Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:34;;;;;;;17.42;3.85;;;6.40;77.80;;;;;;4929558;29;20059;-68
2022/03/19 00:03:00;;;;;;;23.83;5.10;;;6.30;77.80;;;;;;4918831;29;20135;-67
2022/03/19 00:05:25;;;;;;;15.30;3.58;;;6.40;77.80;;;;;;4917313;29;20076;-68
2022/03/19 00:07:51;;;;;;;17.98;4.68;;;6.30;77.80;;;;;;4929803;29;20043;-68
2022/03/19 00:10:18;;;;;;;19.70;3.47;;;6.30;77.80;;;;;;4917148;29;20048;-67
2022/03/19 00:12:44;;;;;;;11.20;4.22;;;6.30;77.80;;;;;;4918927;29;20044;-68
2022/03/19 00:15:10;;;;;;;9.57;4.18;;;6.30;77.80;;;;;;4931432;29;20055;-67
2022/03/19 00:17:37;;;;;;;18.55;4.03;;;6.30;77.70;;;;;;4934546;29;20106;-68
2022/03/19 00:20:04;;;;;;;6.82;3.20;;;6.30;77.60;;;;;;4923299;29;20078;-67
2022/03/19 00:22:30;;;;;;;9.45;3.03;;;6.30;77.60;;;;;;4926043;29;20524;-67
2022/03/19 00:24:58;;;;;;;14.30;5.45;;;6.30;77.60;;;;;;4935100;29;20091;-67
2022/03/19 00:27:25;;;;;;;18.05;4.47;;;6.30;77.60;;;;;;4912135;29;20048;-68
2022/03/19 00:29:51;;;;;;;19.55;4.50;;;6.20;77.70;;;;;;4932324;29;20567;-68
2022/03/19 00:32:17;;;;;;;24.05;4.10;;;6.30;77.80;;;;;;4934252;29;20056;-67
2022/03/19 00:34:43;;;;;;;16.08;3.63;;;6.20;77.80;;;;;;4930415;29;20052;-68
2022/03/19 00:37:08;;;;;;;11.80;4.70;;;6.20;77.80;;;;;;4917258;29;20497;-68
2022/03/19 00:39:34;;;;;;;11.82;3.95;;;6.10;77.90;;;;;;4916526;29;20091;-67
2022/03/19 00:42:00;;;;;;;14.25;4.15;;;6.10;78.00;;;;;;4916054;29;20497;-68
2022/03/19 00:44:25;;;;;;;12.68;3.55;;;6.10;78.20;;;;;;4923657;29;20044;-68
2022/03/19 00:46:51;;;;;;;15.98;3.75;;;6.10;78.20;;;;;;4926173;29;20095;-68
2022/03/19 00:49:17;;;;;;;19.52;6.05;;;6.10;78.20;;;;;;4919846;29;20477;-68
2022/03/19 00:51:43;;;;;;;11.52;3.45;;;6.10;78.10;;;;;;4922160;29;20053;-68
2022/03/19 00:54:12;;;;;;;14.25;3.92;;;6.10;77.80;;;;;;4931745;29;20040;-68
2022/03/19 00:56:38;;;;;;;13.85;3.67;;;6.10;77.80;;;;;;4927137;29;20052;-68
2022/03/19 00:59:04;;;;;;;15.13;3.45;;;6.10;77.80;;;;;;4931800;29;20046;-68
2022/03/19 01:01:30;;;;;;;12.90;3.50;;;6.00;77.70;;;;;;4926081;29;20055;-67
2022/03/19 01:03:56;;;;;;;17.42;4.28;;;6.00;77.60;;;;;;4916573;29;20044;-68
2022/03/19 01:06:21;;;;;;;20.67;5.97;;;6.00;77.60;;;;;;4903950;29;20062;-68
2022/03/19 01:08:47;;;;;;;10.60;2.92;;;5.90;77.50;;;;;;4921812;29;20052;-68
2022/03/19 01:11:13;;;;;;;13.90;4.43;;;5.90;77.50;;;;;;4916028;29;20043;-68
2022/03/19 01:13:38;;;;;;;12.90;3.90;;;5.80;77.60;;;;;;4929576;29;20115;-68
2022/03/19 01:16:04;;;;;;;14.25;3.17;;;5.90;77.60;;;;;;4934301;29;20039;-68
2022/03/19 01:18:30;;;;;;;17.52;3.67;;;5.90;77.70;;;;;;4920196;29;20080;-69
2022/03/19 01:20:56;;;;;;;16.80;3.53;;;5.80;77.70;;;;;;4923193;29;20044;-68
2022/03/19 01:23:22;;;;;;;18.92;5.45;;;5.80;77.80;;;;;;4923871;29;20139;-68
2022/03/19 01:25:48;;;;;;;27.35;7.50;;;5.80;77.90;;;;;;4916544;29;20132;-68
2022/03/19 01:28:13;;;;;;;10.63;3.40;;;5.70;78.00;;;;;;4930062;29;20043;-68
2022/03/19 01:30:39;;;;;;;9.48;3.10;;;5.70;77.90;;;;;;4933179;29;20139;-68
2022/03/19 01:33:05;;;;;;;13.95;4.30;;;5.70;77.90;;;;;;4922783;29;20040;-68
2022/03/19 01:35:30;;;;;;;14.82;3.75;;;5.70;78.00;;;;;;4925623;29;20138;-68
2022/03/19 01:37:56;;;;;;;20.65;3.72;;;5.60;78.10;;;;;;4925668;29;20074;-68
2022/03/19 01:40:22;;;;;;;12.80;3.30;;;5.60;78.20;;;;;;4915548;29;20052;-68
2022/03/19 01:42:49;;;;;;;56.92;6.75;;;5.70;78.20;;;;;;4919582;29;20056;-68
2022/03/19 01:45:21;;;;;;;13.52;4.07;;;5.60;78.20;;;;;;4922649;29;20087;-68
2022/03/19 01:47:50;;;;;;;15.15;3.97;;;5.60;78.40;;;;;;4923996;29;20131;-68
2022/03/19 01:50:18;;;;;;;15.13;3.58;;;5.60;78.40;;;;;;4924754;29;20115;-68
2022/03/19 01:52:43;;;;;;;15.23;3.45;;;5.60;78.50;;;;;;4920104;29;20523;-68
2022/03/19 01:55:11;;;;;;;10.55;3.58;;;5.60;78.60;;;;;;4925926;29;20596;-68
2022/03/19 01:57:41;;;;;;;15.88;3.50;;;5.70;78.60;;;;;;4902769;29;20489;-68
2022/03/19 02:00:09;;;;;;;14.80;3.80;;;5.70;78.70;;;;;;4910345;29;20040;-67
2022/03/19 02:02:35;;;;;;;18.02;3.88;;;5.70;78.70;;;;;;4923032;29;20052;-68
2022/03/19 02:05:03;;;;;;;16.63;4.65;;;5.80;78.80;;;;;;4933555;29;20408;-68
2022/03/19 02:07:30;;;;;;;13.90;4.00;;;5.80;78.70;;;;;;4931728;29;20062;-68
2022/03/19 02:10:00;;;;;;;12.95;3.65;;;5.70;78.70;;;;;;4923945;29;20047;-67
2022/03/19 02:12:26;;;;;;;13.75;3.97;;;5.70;78.70;;;;;;4929293;29;20050;-68
2022/03/19 02:14:52;;;;;;;13.73;3.58;;;5.70;78.60;;;;;;4923064;29;20046;-68
2022/03/19 02:17:23;;;;;;;12.70;3.50;;;5.60;78.50;;;;;;4927800;29;20519;-68
2022/03/19 02:19:51;;;;;;;16.88;5.18;;;5.60;78.60;;;;;;4922856;29;20119;-68
2022/03/19 02:22:18;;;;;;;15.82;3.80;;;5.60;78.70;;;;;;4928222;29;20095;-68
2022/03/19 02:27:29;;;;;;;12.57;3.70;;;5.50;78.80;;;;;;4914932;29;20059;-68
2022/03/19 02:29:56;;;;;;;13.27;4.05;;;5.40;79.00;;;;;;4916774;29;20050;-68
2022/03/19 02:32:23;;;;;;;14.63;4.70;;;5.40;79.00;;;;;;4924803;29;20087;-68
2022/03/19 02:34:49;;;;;;;14.75;4.07;;;5.40;79.10;;;;;;4914588;29;20048;-68
2022/03/19 02:37:14;;;;;;;12.00;4.25;;;5.40;79.20;;;;;;4918522;29;20135;-68
2022/03/19 02:39:40;;;;;;;17.58;6.20;;;5.40;79.30;;;;;;4932421;29;20127;-68
2022/03/19 02:42:09;;;;;;;15.93;6.28;;;5.40;79.50;;;;;;4932198;29;20051;-68
2022/03/19 02:44:36;;;;;;;9.63;4.13;;;5.40;79.60;;;;;;4925410;29;20409;-68
2022/03/19 02:47:04;;;;;;;16.98;4.68;;;5.40;79.60;;;;;;4927434;29;20123;-68
2022/03/19 02:49:30;;;;;;;13.75;3.88;;;5.40;79.70;;;;;;4915303;29;20063;-67
2022/03/19 02:51:57;;;;;;;15.60;5.15;;;5.50;79.70;;;;;;4915837;29;20501;-68
2022/03/19 02:54:25;;;;;;;12.18;3.67;;;5.40;79.70;;;;;;4920500;29;20078;-68
2022/03/19 02:56:52;;;;;;;20.63;4.57;;;5.50;79.70;;;;;;4919653;29;20060;-68
2022/03/19 02:59:21;;;;;;;15.80;4.32;;;5.40;79.60;;;;;;4911825;29;20121;-67
2022/03/19 03:01:49;;;;;;;16.27;4.35;;;5.40;79.70;;;;;;4914069;29;20489;-68
2022/03/19 03:04:15;;;;;;;22.55;7.53;;;5.40;79.70;;;;;;4924804;29;20080;-68
2022/03/19 03:06:43;;;;;;;20.40;4.90;;;5.30;80.00;;;;;;4924850;29;20505;-68
2022/03/19 03:09:10;;;;;;;10.82;4.32;;;5.40;79.90;;;;;;4930136;29;20086;-68
2022/03/19 03:11:36;;;;;;;16.98;5.05;;;5.30;80.00;;;;;;4920129;29;20095;-68
2022/03/19 03:14:03;;;;;;;15.32;5.60;;;5.30;79.90;;;;;;4928824;29;20106;-66
2022/03/19 03:16:29;;;;;;;14.38;4.90;;;5.30;80.00;;;;;;4930957;29;20051;-68
2022/03/19 03:18:57;;;;;;;14.82;4.57;;;5.30;80.20;;;;;;4927392;29;20035;-68
2022/03/19 03:21:23;;;;;;;13.75;4.38;;;5.30;80.10;;;;;;4931580;29;20048;-68
2022/03/19 03:23:49;;;;;;;17.40;4.70;;;5.30;80.20;;;;;;4930954;29;20166;-68
2022/03/19 03:26:14;;;;;;;18.75;6.78;;;5.20;80.20;;;;;;4931269;29;20519;-68
2022/03/19 03:28:40;;;;;;;26.55;5.13;;;5.20;80.30;;;;;;4931440;29;20044;-68
2022/03/19 03:31:06;;;;;;;12.63;3.92;;;5.20;80.30;;;;;;4931216;29;20099;-68
2022/03/19 03:33:32;;;;;;;12.48;4.65;;;5.20;80.30;;;;;;4920079;29;20040;-68
2022/03/19 03:35:58;;;;;;;14.93;4.43;;;5.20;80.50;;;;;;4911310;29;20083;-68
2022/03/19 03:38:24;;;;;;;18.27;4.25;;;5.20;80.50;;;;;;4893084;29;20052;-67
2022/03/19 03:40:50;;;;;;;15.57;4.15;;;5.30;80.50;;;;;;4914583;29;20048;-68
2022/03/19 03:43:17;;;;;;;16.02;6.20;;;5.30;80.60;;;;;;4915482;29;20078;-68
2022/03/19 03:45:43;;;;;;;16.35;5.93;;;5.30;80.50;;;;;;4928157;29;20044;-68
2022/03/19 03:48:09;;;;;;;14.32;4.57;;;5.20;80.50;;;;;;4925560;29;20210;-68
2022/03/19 03:50:36;;;;;;;15.65;4.53;;;5.20;80.60;;;;;;4931774;29;20505;-68
2022/03/19 03:53:03;;;;;;;14.40;4.93;;;5.20;80.60;;;;;;4928829;29;20524;-68
2022/03/19 03:55:29;;;;;;;15.23;4.68;;;5.30;80.70;;;;;;4902863;29;20056;-68
2022/03/19 03:57:54;;;;;;;16.33;4.35;;;5.20;80.60;;;;;;4917204;29;20039;-68
2022/03/19 04:00:20;;;;;;;17.85;4.82;;;5.20;80.60;;;;;;4921569;29;20127;-68
2022/03/19 04:02:46;;;;;;;16.55;4.80;;;5.20;80.70;;;;;;4922918;29;20040;-68
2022/03/19 04:05:11;;;;;;;15.70;5.00;;;5.20;80.70;;;;;;4931792;29;20507;-68
2022/03/19 04:07:37;;;;;;;17.08;5.03;;;5.20;80.70;;;;;;4921720;29;20044;-68
2022/03/19 04:10:03;;;;;;;15.05;4.88;;;5.20;80.80;;;;;;4895621;29;20071;-68
2022/03/19 04:12:29;;;;;;;21.38;4.93;;;5.20;80.90;;;;;;4922091;29;20056;-68
2022/03/19 04:14:55;;;;;;;16.30;5.18;;;5.20;80.90;;;;;;4929537;29;20050;-68
2022/03/19 04:17:20;;;;;;;15.65;5.10;;;5.20;81.00;;;;;;4930709;29;20044;-68
2022/03/19 04:19:46;;;;;;;12.48;4.85;;;5.20;81.10;;;;;;4930920;29;20040;-68
2022/03/19 04:22:12;;;;;;;21.52;5.55;;;5.20;81.20;;;;;;4917161;29;20188;-68
2022/03/19 04:24:38;;;;;;;20.45;6.20;;;5.20;81.20;;;;;;4918769;29;20051;-68
2022/03/19 04:27:04;;;;;;;21.88;6.03;;;5.20;81.30;;;;;;4931888;29;20048;-68
2022/03/19 04:29:30;;;;;;;13.57;4.95;;;5.20;81.30;;;;;;4920076;29;20055;-68
2022/03/19 04:31:56;;;;;;;15.55;5.13;;;5.20;81.30;;;;;;4927844;29;20127;-66
2022/03/19 04:34:22;;;;;;;12.85;5.15;;;5.10;81.40;;;;;;4915999;29;20052;-68
2022/03/19 04:36:48;;;;;;;18.92;5.47;;;5.10;81.40;;;;;;4915943;29;20051;-68
2022/03/19 04:39:14;;;;;;;17.88;5.55;;;5.10;81.30;;;;;;4931478;29;20513;-67
2022/03/19 04:41:40;;;;;;;17.08;5.38;;;5.10;81.40;;;;;;4919331;29;20084;-68
2022/03/19 04:44:06;;;;;;;14.55;4.80;;;5.10;81.40;;;;;;4919126;29;20071;-67
2022/03/19 04:46:32;;;;;;;14.35;4.88;;;5.00;81.60;;;;;;4915397;29;20080;-68
2022/03/19 04:48:57;;;;;;;15.20;5.20;;;5.00;81.50;;;;;;4928065;29;20054;-68
2022/03/19 04:51:30;;;;;;;12.55;4.80;;;5.00;81.60;;;;;;4897579;29;20066;-67
2022/03/19 04:53:56;;;;;;;12.68;5.60;;;5.00;81.70;;;;;;4905287;29;20758;-67
2022/03/19 04:56:28;;;;;;;16.60;4.80;;;4.90;81.70;;;;;;4896756;29;20116;-67
2022/03/19 04:58:55;;;;;;;17.75;6.70;;;4.90;81.90;;;;;;4907596;29;20088;-69
2022/03/19 05:01:24;;;;;;;16.92;5.13;;;4.90;81.90;;;;;;4912377;29;20496;-68
2022/03/19 05:03:49;;;;;;;8.68;4.85;;;4.90;81.90;;;;;;4915054;29;20059;-67
2022/03/19 05:06:15;;;;;;;16.45;5.68;;;4.90;81.80;;;;;;4901106;29;20272;-68
2022/03/19 05:08:41;;;;;;;11.88;5.47;;;4.90;81.80;;;;;;4914408;29;20051;-68
2022/03/19 05:11:12;;;;;;;26.38;6.80;;;4.90;82.00;;;;;;4916156;29;20540;-68
2022/03/19 05:13:48;;;;;;;19.45;6.28;;;4.90;82.00;;;;;;4914842;29;20405;-68
2022/03/19 05:16:14;;;;;;;13.88;4.97;;;5.00;82.20;;;;;;4903227;29;20057;-69
2022/03/19 05:18:41;;;;;;;16.38;7.20;;;4.80;82.30;;;;;;4910004;29;20052;-68
2022/03/19 05:21:06;;;;;;;17.35;5.50;;;4.90;82.20;;;;;;4913943;29;20075;-68
2022/03/19 05:23:34;;;;;;;15.60;5.45;;;4.80;82.20;;;;;;4912474;29;20061;-68
2022/03/19 05:26:00;;;;;;;12.52;5.18;;;4.90;82.30;;;;;;4911744;29;20048;-66
2022/03/19 05:28:26;;;;;;;15.63;5.47;;;4.80;82.30;;;;;;4900506;29;20494;-65
2022/03/19 05:30:57;;;;;;;16.60;5.53;;;4.80;82.30;;;;;;4896533;29;20039;-67
2022/03/19 05:34:29;;;;;;;14.73;6.07;;;4.80;82.30;;;;;;4909078;29;20454;-66
2022/03/19 05:36:08;;;;;;;13.27;5.95;;;4.80;82.30;;;;;;4898932;29;20056;-67
2022/03/19 05:38:35;;;;;;;15.05;5.78;;;4.80;82.40;;;;;;4902235;29;20445;-66
2022/03/19 05:41:01;;;;;;;18.58;5.93;;;4.80;82.20;;;;;;4913466;29;20056;-65
2022/03/19 05:43:26;;;;;;;10.45;4.88;;;4.80;82.40;;;;;;4909513;29;20105;-66
2022/03/19 05:45:52;;;;;;;14.10;5.63;;;4.80;82.30;;;;;;4926831;29;20056;-66
2022/03/19 05:48:17;;;;;;;19.30;6.07;;;4.80;82.30;;;;;;4895364;29;20052;-66
2022/03/19 05:50:43;;;;;;;11.38;5.00;;;4.80;82.30;;;;;;4913115;29;20044;-66
2022/03/19 05:53:09;;;;;;;10.93;5.70;;;4.80;82.30;;;;;;4915173;29;20405;-66
2022/03/19 05:55:37;;;;;;;17.33;5.60;;;4.90;82.30;;;;;;4930019;29;20095;-66
2022/03/19 05:58:02;;;;;;;19.02;5.82;;;4.90;82.30;;;;;;4933740;29;20163;-67
2022/03/19 06:00:28;;;;;;;21.70;6.97;;;4.90;82.30;;;;;;4926827;29;20122;-66
2022/03/19 06:02:53;;;;;;;16.52;5.63;;;4.90;82.30;;;;;;4916447;29;20051;-65
2022/03/19 06:05:19;;;;;;;13.05;5.18;;;4.90;82.20;;;;;;4915158;29;20071;-66
2022/03/19 06:07:45;;;;;;;15.63;5.45;;;4.90;82.20;;;;;;4931413;29;20122;-67
2022/03/19 06:10:11;;;;;;;16.30;4.85;;;5.00;82.20;;;;;;4928152;29;20107;-67
2022/03/19 06:12:37;;;;;;;22.30;5.13;;;5.00;82.20;;;;;;4931756;29;20091;-67
2022/03/19 06:15:03;;;;;;;16.67;5.45;;;5.00;82.10;;;;;;4920594;29;20434;-67
2022/03/19 06:17:29;;;;;;;17.90;5.32;;;5.00;82.20;;;;;;4928852;29;20143;-67
2022/03/19 06:19:54;;;;;;;12.43;5.50;;;5.10;82.10;;;;;;4932033;29;20098;-65
2022/03/19 06:22:22;;;;;;;15.52;5.25;;;5.10;82.10;;;;;;4933192;29;20043;-66
2022/03/19 06:24:48;;;;;;;21.45;7.57;;;5.20;82.10;;;;;;4932204;29;20127;-67
2022/03/19 06:27:14;;;;;;;22.95;6.18;;;5.20;82.00;;;;;;4916172;29;20500;-65
2022/03/19 06:29:39;;;;;;;20.13;6.22;;;5.20;82.00;;;;;;4931163;29;20511;-65
2022/03/19 06:32:05;;;;;;;18.55;6.63;;;5.20;81.90;;;;;;4933253;29;20044;-66
2022/03/19 06:34:32;;;;;;;22.58;6.15;;;5.30;81.80;;;;;;4924880;29;20797;-66
2022/03/19 06:39:42;;;;;;;15.68;6.68;;;5.30;81.80;;;;;;4922754;29;20473;-66
2022/03/19 06:42:08;;;;;;;12.32;5.60;;;5.40;81.70;;;;;;4913978;29;20111;-66
2022/03/19 06:44:34;;;;;;;15.90;5.78;;;5.40;81.60;;;;;;4927976;29;20400;-66
2022/03/19 06:46:59;;;;;;;16.45;6.65;;;5.40;81.60;;;;;;4925681;29;20485;-65
2022/03/19 06:49:27;;;;;;;14.63;6.15;;;5.50;81.60;;;;;;4921420;29;20058;-65
2022/03/19 06:51:52;;;;;;;15.88;6.35;;;5.50;81.50;;;;;;4913214;29;20056;-65
2022/03/19 06:54:18;;;;;;;27.45;8.63;;;5.60;81.50;;;;;;4914132;29;20052;-67
2022/03/19 06:56:44;;;;;;;13.60;5.28;;;5.60;81.40;;;;;;4927640;29;20365;-65
2022/03/19 06:59:09;;;;;;;17.98;5.93;;;5.60;81.40;;;;;;4918477;29;20078;-67
2022/03/19 07:01:37;;;;;;;18.25;6.22;;;5.70;81.60;;;;;;4921755;29;20102;-66
2022/03/19 07:04:03;;;;;;;14.13;5.68;;;5.90;81.30;;;;;;4923434;29;20058;-67
2022/03/19 07:06:30;;;;;;;16.95;5.90;;;5.90;81.10;;;;;;4925902;29;20510;-67
2022/03/19 07:08:56;;;;;;;20.17;6.40;;;5.90;80.90;;;;;;4932053;29;20047;-67
2022/03/19 07:11:21;;;;;;;17.92;6.57;;;6.00;80.70;;;;;;4930901;29;20055;-67
2022/03/19 07:13:47;;;;;;;18.38;5.65;;;6.00;80.60;;;;;;4918586;29;20112;-67
2022/03/19 07:16:15;;;;;;;17.67;5.50;;;6.00;80.40;;;;;;4912796;29;20096;-67
2022/03/19 07:18:40;;;;;;;15.23;5.00;;;6.10;80.30;;;;;;4916547;29;20123;-67
2022/03/19 07:21:06;;;;;;;17.30;5.28;;;6.20;80.30;;;;;;4919411;29;20134;-67
2022/03/19 07:23:32;;;;;;;20.67;10.32;;;6.20;80.20;;;;;;4931773;29;20425;-68
2022/03/19 07:25:59;;;;;;;19.35;6.15;;;6.40;80.10;;;;;;4931257;29;20044;-66
2022/03/19 07:28:26;;;;;;;15.88;5.90;;;6.40;79.90;;;;;;4922970;29;20143;-67
2022/03/19 07:30:51;;;;;;;15.02;5.20;;;6.50;79.80;;;;;;4924583;29;20059;-67
2022/03/19 07:33:17;;;;;;;11.98;5.75;;;6.60;79.60;;;;;;4929103;29;20044;-67
2022/03/19 07:35:43;;;;;;;11.43;4.75;;;6.60;79.30;;;;;;4922191;29;20044;-68
2022/03/19 07:38:11;;;;;;;13.60;6.05;;;6.70;79.20;;;;;;4920865;29;20079;-67
2022/03/19 07:43:24;;;;;;;18.70;5.80;;;6.80;78.70;;;;;;4913856;29;20060;-66
2022/03/19 07:45:51;;;;;;;20.17;5.15;;;6.90;78.30;;;;;;4914196;29;20044;-66
2022/03/19 07:48:18;;;;;;;11.95;4.90;;;7.00;78.20;;;;;;4924226;29;20596;-66
2022/03/19 07:50:44;;;;;;;13.88;5.45;;;7.00;78.00;;;;;;4918720;29;20143;-67
2022/03/19 07:53:10;;;;;;;14.40;5.18;;;7.10;77.80;;;;;;4912171;29;20131;-66
2022/03/19 07:55:35;;;;;;;14.15;5.38;;;7.20;77.60;;;;;;4919527;29;20095;-66
2022/03/19 07:58:02;;;;;;;16.08;6.45;;;7.20;77.40;;;;;;4934278;29;20465;-66
2022/03/19 08:00:28;;;;;;;18.38;6.35;;;7.30;77.10;;;;;;4934009;29;20170;-66
2022/03/19 08:02:53;;;;;;;13.40;5.30;;;7.30;77.20;;;;;;4934444;29;20142;-67
2022/03/19 08:05:19;;;;;;;16.23;5.38;;;7.40;77.10;;;;;;4933120;29;20153;-67
2022/03/19 08:07:45;;;;;;;16.75;5.25;;;7.50;76.90;;;;;;4935037;29;20052;-66
2022/03/19 08:10:12;;;;;;;19.00;5.20;;;7.60;76.90;;;;;;4931760;29;20905;-67
2022/03/19 08:12:41;;;;;;;16.92;6.18;;;7.60;76.90;;;;;;4916190;29;20084;-66
2022/03/19 08:15:08;;;;;;;15.30;5.68;;;7.70;76.70;;;;;;4916611;29;20055;-66
2022/03/19 08:17:37;;;;;;;17.88;6.70;;;7.80;76.60;;;;;;4931645;29;20052;-65
2022/03/19 08:20:06;;;;;;;17.65;5.25;;;7.80;76.60;;;;;;4926615;29;20437;-65
2022/03/19 08:22:32;;;;;;;22.10;5.53;;;7.90;76.30;;;;;;4934693;29;20055;-66
2022/03/19 08:24:59;;;;;;;17.52;5.70;;;7.90;76.20;;;;;;4934871;29;20069;-66
2022/03/19 08:27:25;;;;;;;18.60;6.32;;;8.00;76.20;;;;;;4931683;29;20051;-67
2022/03/19 08:29:52;;;;;;;20.08;5.53;;;8.00;76.30;;;;;;4916159;29;20051;-66
2022/03/19 08:32:17;;;;;;;12.70;5.43;;;8.10;75.50;;;;;;4930645;29;20059;-66
2022/03/19 08:34:44;;;;;;;16.95;5.25;;;8.10;75.80;;;;;;4915542;29;20464;-66
2022/03/19 08:37:10;;;;;;;19.17;4.78;;;8.20;75.70;;;;;;4929618;29;20055;-66
2022/03/19 08:42:20;;;;;;;16.45;5.32;;;8.40;74.90;;;;;;4919756;29;20060;-65
2022/03/19 08:44:46;;;;;;;15.88;5.07;;;8.40;74.20;;;;;;4915503;29;20120;-65
2022/03/19 08:47:11;;;;;;;16.17;4.68;;;8.40;73.40;;;;;;4921581;29;20501;-65
2022/03/19 08:49:37;;;;;;;17.48;5.43;;;8.50;73.70;;;;;;4915352;29;20056;-65
2022/03/19 08:52:03;;;;;;;16.13;5.15;;;8.60;73.20;;;;;;4915021;29;20398;-65
2022/03/19 08:54:29;;;;;;;16.02;4.82;;;8.60;73.30;;;;;;4914283;29;20060;-67
2022/03/19 08:56:55;;;;;;;15.43;4.90;;;8.60;72.50;;;;;;4923873;29;20065;-65
2022/03/19 08:59:20;;;;;;;15.45;4.38;;;8.60;71.90;;;;;;4923163;29;20056;-65
2022/03/19 09:01:49;;;;;;;11.82;3.90;;;8.70;72.20;;;;;;4917479;29;20501;-65
2022/03/19 09:04:16;;;;;;;17.40;4.28;;;8.80;72.10;;;;;;4933597;29;20524;-65
2022/03/19 09:06:42;;;;;;;15.75;4.32;;;8.80;72.10;;;;;;4933341;29;20511;-65
2022/03/19 09:09:08;;;;;;;19.10;4.03;;;8.90;71.70;;;;;;4932313;29;20048;-65
2022/03/19 09:11:36;;;;;;;18.50;4.07;;;8.90;71.40;;;;;;4927468;29;20048;-65
2022/03/19 09:14:03;;;;;;;18.85;3.72;;;9.10;71.40;;;;;;4929785;29;20048;-68
2022/03/19 09:16:30;;;;;;;15.85;3.97;;;9.30;73.10;;;;;;4931398;29;20087;-65
2022/03/19 09:18:56;;;;;;;18.38;5.20;;;9.90;73.10;;;;;;4930685;29;20417;-67
2022/03/19 09:21:22;;;;;;;15.77;4.05;;;10.00;70.90;;;;;;4932791;29;20416;-65
2022/03/19 09:23:49;;;;;;;14.18;3.33;;;9.90;68.30;;;;;;4931914;29;20071;-66
2022/03/19 09:26:16;;;;;;;13.57;3.38;;;9.80;69.20;;;;;;4933243;29;20051;-66
2022/03/19 09:28:42;;;;;;;12.85;5.30;;;9.70;68.60;;;;;;4922530;29;20052;-64
2022/03/19 09:31:08;;;;;;;12.52;3.40;;;9.60;68.40;;;;;;4927342;29;20054;-65
2022/03/19 09:33:34;;;;;;;15.77;3.15;;;9.70;67.70;;;;;;4930281;29;20159;-66
2022/03/19 09:36:01;;;;;;;22.08;5.47;;;9.80;67.90;;;;;;4930188;29;20047;-66
2022/03/19 09:38:30;;;;;;;9.50;2.50;;;9.80;67.80;;;;;;4897714;29;20044;-66
2022/03/19 09:40:59;;;;;;;10.98;2.42;;;9.80;66.90;;;;;;4913120;29;20063;-66
2022/03/19 09:43:26;;;;;;;7.75;2.63;;;9.90;66.10;;;;;;4928240;29;20046;-65
2022/03/19 09:45:53;;;;;;;10.90;2.92;;;9.80;65.50;;;;;;4914901;29;20092;-66
2022/03/19 09:48:20;;;;;;;17.70;2.53;;;9.90;65.50;;;;;;4909574;29;20066;-66
2022/03/19 09:50:54;;;;;;;11.02;2.45;;;9.90;64.10;;;;;;4930114;29;20179;-66
2022/03/19 09:53:24;;;;;;;13.38;3.33;;;9.90;62.80;;;;;;4930808;29;20146;-65
2022/03/19 09:55:51;;;;;;;13.60;3.33;;;10.00;63.70;;;;;;4932915;29;20050;-66
2022/03/19 09:58:17;;;;;;;7.85;1.98;;;10.00;63.10;;;;;;4932156;29;20075;-66
2022/03/19 10:00:43;;;;;;;15.18;4.60;;;10.00;60.10;;;;;;4915140;29;20080;-66
2022/03/19 10:03:12;;;;;;;8.35;2.10;;;10.10;62.10;;;;;;4921152;29;20490;-66
2022/03/19 10:08:36;;;;;;;17.75;3.70;;;10.10;60.40;;;;;;4919989;29;20518;-66
2022/03/19 10:11:06;;;;;;;10.40;2.05;;;10.20;61.40;;;;;;4928171;29;20047;-67
2022/03/19 10:13:32;;;;;;;9.30;2.00;;;10.30;61.00;;;;;;4927699;29;20048;-66
2022/03/19 10:15:58;;;;;;;9.98;1.67;;;10.40;60.20;;;;;;4931241;29;20039;-66
2022/03/19 10:18:28;;;;;;;7.35;1.77;;;10.50;59.00;;;;;;4913523;29;20418;-66
2022/03/19 10:20:59;;;;;;;11.82;2.17;;;10.60;58.90;;;;;;4912324;29;20052;-66
2022/03/19 10:23:36;;;;;;;14.60;2.03;;;10.60;58.00;;;;;;4921790;29;20048;-65
2022/03/19 10:26:02;;;;;;;10.85;2.33;;;10.70;57.20;;;;;;4921132;29;20416;-66
2022/03/19 10:28:29;;;;;;;10.63;2.47;;;10.70;57.00;;;;;;4923763;29;20048;-66
2022/03/19 10:30:55;;;;;;;9.95;2.78;;;10.80;57.40;;;;;;4917311;29;20408;-66
2022/03/19 10:33:27;;;;;;;8.27;2.40;;;10.80;57.30;;;;;;4926486;29;20044;-66
2022/03/19 10:36:13;;;;;;;8.95;2.10;;;10.90;57.00;;;;;;4932252;29;20056;-66
2022/03/19 10:38:45;;;;;;;11.07;2.40;;;10.90;56.00;;;;;;4931207;29;20060;-66
2022/03/19 10:41:17;;;;;;;9.52;2.30;;;10.90;57.90;;;;;;4931742;29;20035;-66
2022/03/19 10:43:46;;;;;;;11.83;2.20;;;11.00;58.00;;;;;;4923044;29;20040;-66
2022/03/19 10:46:13;;;;;;;9.02;2.10;;;11.00;57.30;;;;;;4928374;29;20054;-66
2022/03/19 10:48:39;;;;;;;9.95;2.35;;;11.10;56.30;;;;;;4917911;29;20039;-66
2022/03/19 10:51:10;;;;;;;9.70;1.77;;;11.10;55.90;;;;;;4931815;29;20068;-66
2022/03/19 10:53:37;;;;;;;9.40;2.55;;;11.20;55.60;;;;;;4929194;29;20044;-67
2022/03/19 10:56:04;;;;;;;9.52;1.77;;;11.20;53.80;;;;;;4931908;29;20040;-67
2022/03/19 10:58:29;;;;;;;10.70;2.05;;;11.20;54.30;;;;;;4919189;29;20463;-67
2022/03/19 11:00:56;;;;;;;9.52;2.60;;;11.30;54.90;;;;;;4920676;29;20056;-66
2022/03/19 11:03:28;;;;;;;6.80;1.83;;;11.40;54.50;;;;;;4916696;29;20051;-66
2022/03/19 11:06:05;;;;;;;7.65;1.83;;;11.40;52.90;;;;;;4928533;29;20040;-66
2022/03/19 11:08:39;;;;;;;11.80;2.67;;;11.40;52.70;;;;;;4926094;29;20470;-67
2022/03/19 11:11:15;;;;;;;9.45;2.08;;;11.40;52.40;;;;;;4922045;29;20040;-67
2022/03/19 11:13:46;;;;;;;8.43;2.20;;;11.50;52.70;;;;;;4925296;29;20160;-67
2022/03/19 11:16:12;;;;;;;7.72;2.10;;;11.50;52.70;;;;;;4912396;29;20048;-67
2022/03/19 11:18:40;;;;;;;8.43;1.65;;;11.60;53.30;;;;;;4917712;29;20050;-67
2022/03/19 11:21:08;;;;;;;7.65;2.22;;;11.60;52.80;;;;;;4919756;29;20066;-67
2022/03/19 11:23:45;;;;;;;11.25;3.35;;;11.70;52.70;;;;;;4916226;29;20412;-67
2022/03/19 11:26:14;;;;;;;7.43;1.60;;;11.80;51.90;;;;;;4912757;29;20052;-68
2022/03/19 11:28:40;;;;;;;6.10;1.98;;;11.80;52.10;;;;;;4924594;29;20148;-66
2022/03/19 11:31:09;;;;;;;7.85;1.48;;;11.80;51.90;;;;;;4931883;29;20095;-66
2022/03/19 11:33:36;;;;;;;10.82;1.83;;;11.80;51.40;;;;;;4935607;29;20414;-65
2022/03/19 11:36:10;;;;;;;9.85;2.15;;;11.80;51.30;;;;;;4935210;29;20079;-66
2022/03/19 11:38:53;;;;;;;6.10;1.90;;;11.90;51.30;;;;;;4935360;29;20693;-66
2022/03/19 11:41:27;;;;;;;11.25;2.30;;;12.00;51.00;;;;;;4933942;29;20048;-66
2022/03/19 11:44:18;;;;;;;9.00;1.73;;;12.00;51.30;;;;;;4931765;29;20408;-66
2022/03/19 11:47:09;;;;;;;9.70;1.73;;;12.00;49.80;;;;;;4935023;29;20111;-66
2022/03/19 11:49:52;;;;;;;8.27;1.80;;;12.10;50.50;;;;;;4930040;29;20388;-66
2022/03/19 11:52:19;;;;;;;9.75;1.85;;;12.10;50.10;;;;;;4917215;29;20059;-67
2022/03/19 11:55:00;;;;;;;10.27;2.10;;;12.10;51.10;;;;;;4934501;29;20137;-66
2022/03/19 11:57:28;;;;;;;4.05;1.58;;;12.10;50.00;;;;;;4921987;29;20397;-66
2022/03/19 11:59:59;;;;;;;9.32;2.00;;;12.10;50.20;;;;;;4935377;29;20486;-67
2022/03/19 12:02:26;;;;;;;6.82;1.67;;;12.20;49.70;;;;;;4917316;29;20146;-67
2022/03/19 12:04:54;;;;;;;6.03;2.60;;;12.20;49.90;;;;;;4934743;29;20058;-67
2022/03/19 12:07:41;;;;;;;10.93;2.15;;;12.30;49.70;;;;;;4919504;29;20517;-66
2022/03/19 12:10:08;;;;;;;7.20;1.40;;;12.30;49.00;;;;;;4931184;29;20126;-66
2022/03/19 12:12:34;;;;;;;5.82;1.55;;;12.40;50.10;;;;;;4934602;29;20043;-66
2022/03/19 12:15:31;;;;;;;7.80;1.85;;;12.50;49.80;;;;;;4916535;29;20043;-67
2022/03/19 12:18:33;;;;;;;6.13;1.52;;;12.60;49.20;;;;;;4930894;29;20079;-66
2022/03/19 12:21:03;;;;;;;9.30;3.78;;;12.60;48.90;;;;;;4931739;29;20416;-65
2022/03/19 12:23:44;;;;;;;6.80;2.38;;;12.60;49.00;;;;;;4919362;29;20055;-66
2022/03/19 12:26:13;;;;;;;5.53;1.30;;;12.70;49.40;;;;;;4916455;29;20062;-65
2022/03/19 12:28:39;;;;;;;5.45;1.10;;;12.70;47.50;;;;;;4915436;29;20131;-65
2022/03/19 12:31:14;;;;;;;5.25;1.23;;;12.70;47.40;;;;;;4931205;29;20092;-66
2022/03/19 12:33:41;;;;;;;6.45;1.30;;;12.80;46.20;;;;;;4934332;29;20055;-66
2022/03/19 12:36:17;;;;;;;4.82;1.40;;;12.80;47.00;;;;;;4931638;29;20040;-66
2022/03/19 12:38:44;;;;;;;9.07;1.70;;;12.90;47.60;;;;;;4915296;29;20160;-66
2022/03/19 12:41:29;;;;;;;7.90;1.77;;;13.00;48.10;;;;;;4916408;29;20516;-66
2022/03/19 12:44:39;;;;;;;7.72;2.30;;;13.10;48.30;;;;;;4923148;29;20127;-66
2022/03/19 12:47:07;;;;;;;5.53;1.00;;;13.10;46.40;;;;;;4916563;29;20051;-65
2022/03/19 12:49:33;;;;;;;4.65;1.20;;;13.00;46.70;;;;;;4933763;29;20131;-67
2022/03/19 12:52:10;;;;;;;6.18;1.58;;;13.00;45.60;;;;;;4931915;29;20147;-65
2022/03/19 12:54:42;;;;;;;4.07;1.58;;;13.10;46.00;;;;;;4917055;29;20103;-64
2022/03/19 12:57:13;;;;;;;6.13;1.40;;;13.10;46.00;;;;;;4930592;29;20107;-64
2022/03/19 12:59:57;;;;;;;5.53;1.35;;;13.10;45.60;;;;;;4933550;29;20418;-66
2022/03/19 13:02:25;;;;;;;4.80;1.00;;;13.10;44.70;;;;;;4928684;29;20074;-66