Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:45;;;;;;;1.87;1.67;;;7.10;99.90;;;;;;5031150;28;20456;-67
2022/04/20 00:03:11;;;;;;;1.77;1.67;;;7.20;99.90;;;;;;5030994;28;20175;-67
2022/04/20 00:05:36;;;;;;;2.93;1.53;;;7.20;99.90;;;;;;5031008;28;20245;-67
2022/04/20 00:08:04;;;;;;;2.93;2.00;;;7.20;99.90;;;;;;5031133;28;20635;-67
2022/04/20 00:10:30;;;;;;;1.33;1.23;;;7.20;99.90;;;;;;5030953;28;20223;-67
2022/04/20 00:12:56;;;;;;;2.03;1.53;;;7.20;99.90;;;;;;5030817;28;20535;-67
2022/04/20 00:15:22;;;;;;;2.70;1.40;;;7.20;99.90;;;;;;5030892;28;20178;-67
2022/04/20 00:17:47;;;;;;;2.50;2.13;;;7.20;99.90;;;;;;5030951;28;20176;-67
2022/04/20 00:20:13;;;;;;;1.83;1.13;;;7.20;99.90;;;;;;5031023;28;20460;-67
2022/04/20 00:22:39;;;;;;;1.87;1.60;;;7.10;99.90;;;;;;5031193;28;20666;-67
2022/04/20 00:25:04;;;;;;;1.67;1.40;;;7.20;99.90;;;;;;5031204;28;20445;-67
2022/04/20 00:27:37;;;;;;;2.20;1.70;;;7.20;99.90;;;;;;5030991;28;20657;-67
2022/04/20 00:30:04;;;;;;;1.53;1.40;;;7.20;99.90;;;;;;5031079;28;20588;-67
2022/04/20 00:32:30;;;;;;;2.40;1.63;;;7.20;99.90;;;;;;5031230;28;20407;-67
2022/04/20 00:34:56;;;;;;;2.07;1.43;;;7.20;99.90;;;;;;5031449;28;20780;-67
2022/04/20 00:37:21;;;;;;;2.00;1.80;;;7.20;99.90;;;;;;5031116;28;20480;-67
2022/04/20 00:39:47;;;;;;;1.43;1.33;;;7.20;99.90;;;;;;5030858;28;20232;-67
2022/04/20 00:42:12;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5030905;28;20171;-67
2022/04/20 00:44:40;;;;;;;1.73;1.43;;;7.10;99.90;;;;;;5030649;28;20180;-67
2022/04/20 00:47:06;;;;;;;3.80;1.53;;;7.20;99.90;;;;;;5029376;28;20210;-67
2022/04/20 00:49:35;;;;;;;1.97;1.87;;;7.10;99.90;;;;;;5030467;28;20801;-67
2022/04/20 00:52:02;;;;;;;2.30;1.70;;;7.10;99.90;;;;;;5030762;28;20420;-67
2022/04/20 00:54:28;;;;;;;2.00;1.90;;;7.10;99.90;;;;;;5033993;28;20437;-67
2022/04/20 00:56:54;;;;;;;1.53;1.43;;;7.10;99.90;;;;;;5034314;28;20783;-67
2022/04/20 00:59:23;;;;;;;3.10;1.93;;;7.10;99.90;;;;;;5034319;28;20848;-67
2022/04/20 01:01:49;;;;;;;2.40;1.37;;;7.10;99.90;;;;;;5034549;28;20563;-67
2022/04/20 01:04:15;;;;;;;1.50;1.33;;;7.10;99.90;;;;;;5034715;28;20421;-67
2022/04/20 01:06:45;;;;;;;2.03;1.70;;;7.00;99.90;;;;;;5034023;28;20422;-67
2022/04/20 01:09:11;;;;;;;1.93;1.70;;;7.10;99.90;;;;;;5033198;28;20282;-67
2022/04/20 01:11:37;;;;;;;1.57;1.47;;;7.10;99.90;;;;;;5034178;28;20438;-67
2022/04/20 01:14:03;;;;;;;2.60;1.70;;;7.00;99.90;;;;;;5034437;28;20182;-67
2022/04/20 01:16:29;;;;;;;3.37;1.40;;;7.00;99.90;;;;;;5034210;28;20497;-68
2022/04/20 01:18:55;;;;;;;3.10;1.93;;;7.00;99.90;;;;;;5034010;28;20869;-67
2022/04/20 01:21:22;;;;;;;1.90;1.50;;;7.00;99.90;;;;;;5033971;28;20176;-67
2022/04/20 01:23:47;;;;;;;3.70;2.03;;;7.00;99.90;;;;;;5034056;28;20411;-68
2022/04/20 01:26:12;;;;;;;2.60;1.27;;;7.00;99.90;;;;;;5033807;28;20461;-67
2022/04/20 01:28:42;;;;;;;2.13;1.87;;;6.90;99.90;;;;;;5034030;28;20200;-67
2022/04/20 01:31:07;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;5033984;28;20332;-67
2022/04/20 01:33:33;;;;;;;2.10;1.90;;;6.90;99.90;;;;;;5034053;28;20410;-67
2022/04/20 01:35:59;;;;;;;1.40;1.30;;;6.90;99.90;;;;;;5033643;28;20223;-67
2022/04/20 01:38:24;;;;;;;2.10;1.90;;;6.90;99.90;;;;;;5033712;28;20179;-67
2022/04/20 01:40:50;;;;;;;2.73;2.07;;;6.90;99.90;;;;;;5033477;28;20191;-67
2022/04/20 01:43:15;;;;;;;2.00;1.20;;;7.00;99.90;;;;;;5033819;28;20179;-67
2022/04/20 01:45:40;;;;;;;5.50;1.63;;;7.00;99.90;;;;;;5033536;28;20225;-67
2022/04/20 01:48:07;;;;;;;2.67;1.60;;;7.00;99.90;;;;;;5033661;28;20203;-66
2022/04/20 01:50:33;;;;;;;2.80;2.10;;;7.00;99.90;;;;;;5033342;28;20293;-66
2022/04/20 01:52:58;;;;;;;3.77;1.97;;;7.00;99.90;;;;;;5033495;28;20430;-67
2022/04/20 01:55:24;;;;;;;2.27;2.07;;;7.00;99.90;;;;;;5033356;28;20482;-66
2022/04/20 01:57:50;;;;;;;1.43;1.20;;;6.90;99.90;;;;;;5033739;28;20630;-67
2022/04/20 02:00:18;;;;;;;1.80;1.60;;;6.90;99.90;;;;;;5033345;28;20187;-67
2022/04/20 02:02:43;;;;;;;2.90;1.50;;;6.90;99.90;;;;;;5033208;28;20198;-67
2022/04/20 02:05:11;;;;;;;2.00;1.80;;;6.90;99.90;;;;;;5031776;28;20414;-67
2022/04/20 02:07:36;;;;;;;2.23;1.97;;;6.90;99.90;;;;;;5033063;28;20291;-65
2022/04/20 02:10:03;;;;;;;2.40;1.40;;;6.90;99.90;;;;;;5033473;28;20572;-66
2022/04/20 02:12:29;;;;;;;2.93;1.63;;;6.80;99.90;;;;;;5033189;28;20249;-67
2022/04/20 02:14:55;;;;;;;6.97;1.70;;;6.80;99.90;;;;;;5033050;28;20786;-66
2022/04/20 02:17:21;;;;;;;3.30;1.90;;;6.80;99.90;;;;;;5033055;28;20414;-67
2022/04/20 02:19:46;;;;;;;2.90;2.33;;;6.90;99.90;;;;;;5033033;28;20278;-66
2022/04/20 02:22:11;;;;;;;3.53;1.43;;;6.80;99.90;;;;;;5032802;28;20591;-66
2022/04/20 02:24:37;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;5032808;28;20180;-67
2022/04/20 02:27:03;;;;;;;2.23;2.03;;;6.80;99.90;;;;;;5032756;28;20237;-67
2022/04/20 02:29:28;;;;;;;2.97;2.37;;;6.80;99.90;;;;;;5032847;28;20564;-67
2022/04/20 02:31:54;;;;;;;3.03;1.60;;;6.80;99.90;;;;;;5032671;28;20168;-67
2022/04/20 02:34:19;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;5032966;28;20258;-67
2022/04/20 02:36:45;;;;;;;2.87;2.67;;;6.70;99.90;;;;;;5032563;28;20577;-66
2022/04/20 02:39:11;;;;;;;3.10;1.90;;;6.70;99.90;;;;;;5032921;28;20266;-66
2022/04/20 02:41:37;;;;;;;1.67;1.47;;;6.70;99.90;;;;;;5032598;28;20358;-66
2022/04/20 02:44:04;;;;;;;3.00;2.30;;;6.70;99.90;;;;;;5033215;28;20468;-66
2022/04/20 02:46:30;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;5032481;28;20391;-66
2022/04/20 02:48:55;;;;;;;2.73;1.80;;;6.70;99.90;;;;;;5032003;28;20820;-66
2022/04/20 02:51:20;;;;;;;2.40;2.00;;;6.70;99.90;;;;;;5032590;28;20627;-66
2022/04/20 02:53:46;;;;;;;1.67;1.50;;;6.70;99.90;;;;;;5032556;28;20250;-66
2022/04/20 02:56:12;;;;;;;2.70;2.23;;;6.70;99.90;;;;;;5032831;28;20168;-66
2022/04/20 02:58:37;;;;;;;1.80;1.60;;;6.70;99.90;;;;;;5032216;28;20629;-68
2022/04/20 03:01:03;;;;;;;3.13;2.77;;;6.80;99.90;;;;;;5032625;28;20614;-66
2022/04/20 03:03:28;;;;;;;1.70;1.53;;;6.80;99.90;;;;;;5032233;28;20172;-66
2022/04/20 03:05:54;;;;;;;3.17;1.63;;;6.80;99.90;;;;;;5032095;28;20168;-66
2022/04/20 03:08:20;;;;;;;5.23;1.77;;;6.80;99.90;;;;;;5032162;28;20269;-66
2022/04/20 03:10:46;;;;;;;1.97;1.77;;;6.80;99.90;;;;;;5032337;28;20948;-66
2022/04/20 03:13:11;;;;;;;3.73;1.67;;;6.80;99.90;;;;;;5032095;28;20187;-66
2022/04/20 03:15:37;;;;;;;2.37;1.97;;;6.80;99.90;;;;;;5031851;28;20168;-66
2022/04/20 03:18:02;;;;;;;1.80;1.67;;;6.80;99.90;;;;;;5032424;28;20199;-66
2022/04/20 03:20:28;;;;;;;4.77;2.60;;;6.80;99.90;;;;;;5032207;28;20547;-66
2022/04/20 03:22:53;;;;;;;4.70;2.10;;;6.80;99.90;;;;;;5032936;28;20209;-66
2022/04/20 03:25:19;;;;;;;2.37;2.17;;;6.80;99.90;;;;;;5032475;28;20179;-66
2022/04/20 03:27:44;;;;;;;2.87;2.40;;;6.80;99.90;;;;;;5032726;28;20202;-66
2022/04/20 03:30:12;;;;;;;3.60;1.53;;;6.80;99.90;;;;;;5032825;28;20211;-67
2022/04/20 03:32:37;;;;;;;3.30;1.67;;;6.80;99.90;;;;;;5033384;28;20209;-67
2022/04/20 03:35:03;;;;;;;4.27;1.57;;;6.80;99.90;;;;;;5033474;28;20493;-67
2022/04/20 03:37:30;;;;;;;2.43;1.80;;;6.80;99.90;;;;;;5033831;28;20265;-66
2022/04/20 03:39:56;;;;;;;3.07;2.13;;;6.80;99.90;;;;;;5031873;28;20428;-67
2022/04/20 03:42:21;;;;;;;2.70;2.50;;;6.80;99.90;;;;;;5031430;28;20841;-66
2022/04/20 03:44:47;;;;;;;2.97;1.97;;;6.80;99.90;;;;;;5031282;28;20422;-67
2022/04/20 03:47:12;;;;;;;2.13;1.70;;;6.90;99.90;;;;;;5031389;28;20209;-67
2022/04/20 03:49:37;;;;;;;5.10;2.90;;;6.90;99.90;;;;;;5031467;28;20222;-67
2022/04/20 03:52:03;;;;;;;6.60;2.07;;;6.90;99.90;;;;;;5053150;23;20220;-72
2022/04/20 03:54:29;;;;;;;3.70;1.97;;;6.90;99.90;;;;;;5032226;28;20187;-75
2022/04/20 03:57:03;;;;;;;3.80;2.10;;;6.90;99.90;;;;;;5032080;28;20199;-72
2022/04/20 03:59:33;;;;;;;2.43;2.23;;;6.90;99.90;;;;;;5032112;28;20251;-73
2022/04/20 04:01:59;;;;;;;5.30;2.10;;;6.90;99.90;;;;;;5032068;28;20414;-72
2022/04/20 04:04:24;;;;;;;2.60;2.13;;;6.90;99.90;;;;;;5032310;28;20861;-72
2022/04/20 04:06:50;;;;;;;2.83;2.10;;;6.90;99.90;;;;;;5032104;28;20489;-73
2022/04/20 04:09:16;;;;;;;4.53;2.60;;;6.90;99.90;;;;;;5032014;28;20160;-73
2022/04/20 04:11:41;;;;;;;2.53;2.30;;;6.90;99.90;;;;;;5031941;28;20832;-73
2022/04/20 04:14:07;;;;;;;3.63;2.47;;;6.90;99.90;;;;;;5031916;28;20617;-73
2022/04/20 04:16:36;;;;;;;5.23;2.37;;;6.90;99.90;;;;;;5031724;28;20172;-72
2022/04/20 04:19:03;;;;;;;2.70;2.50;;;6.90;99.90;;;;;;5031945;28;20180;-72
2022/04/20 04:21:28;;;;;;;3.27;2.60;;;6.90;99.90;;;;;;5031742;28;20488;-72
2022/04/20 04:23:54;;;;;;;5.13;2.97;;;7.00;99.90;;;;;;5031858;28;20410;-72
2022/04/20 04:26:19;;;;;;;8.10;2.70;;;7.00;99.90;;;;;;5031768;28;20658;-72
2022/04/20 04:28:44;;;;;;;3.20;2.90;;;6.90;99.90;;;;;;5033839;28;20591;-72
2022/04/20 04:31:10;;;;;;;2.83;2.30;;;6.90;99.90;;;;;;5035640;28;20206;-73
2022/04/20 04:33:35;;;;;;;3.13;2.83;;;7.00;99.90;;;;;;5035693;28;20254;-73
2022/04/20 04:36:01;;;;;;;2.70;2.50;;;7.10;99.90;;;;;;5036021;28;20159;-73
2022/04/20 04:38:27;;;;;;;3.43;2.70;;;7.10;99.90;;;;;;5035817;28;20172;-72
2022/04/20 04:40:53;;;;;;;2.80;2.50;;;7.20;99.90;;;;;;5035607;28;20476;-73
2022/04/20 04:43:18;;;;;;;3.43;2.70;;;7.20;99.90;;;;;;5035540;28;20163;-74
2022/04/20 04:48:37;;;;;;;3.53;2.50;;;7.30;99.90;;;;;;5036082;28;20416;-72
2022/04/20 04:51:03;;;;;;;3.20;2.33;;;7.40;99.90;;;;;;5034225;28;20808;-74
2022/04/20 04:53:29;;;;;;;2.93;2.50;;;7.40;99.90;;;;;;5035651;28;20413;-73
2022/04/20 04:55:55;;;;;;;3.20;2.63;;;7.50;99.90;;;;;;5035833;28;20394;-74
2022/04/20 04:58:20;;;;;;;3.80;3.10;;;7.60;99.90;;;;;;5035625;28;20920;-73
2022/04/20 05:00:46;;;;;;;7.00;4.07;;;7.60;99.90;;;;;;5035547;28;20676;-73
2022/04/20 05:03:14;;;;;;;4.80;3.00;;;7.50;99.90;;;;;;5035261;28;20167;-74
2022/04/20 05:05:41;;;;;;;4.17;2.10;;;7.70;99.90;;;;;;5035418;28;20184;-73
2022/04/20 05:08:07;;;;;;;3.20;2.97;;;7.70;99.90;;;;;;5035455;28;20551;-73
2022/04/20 05:10:33;;;;;;;2.80;2.57;;;7.80;99.90;;;;;;5035307;28;20403;-73
2022/04/20 05:13:00;;;;;;;3.37;2.47;;;7.80;99.90;;;;;;5035331;28;20476;-73
2022/04/20 05:15:26;;;;;;;2.33;2.07;;;7.90;99.90;;;;;;5035874;28;20410;-73
2022/04/20 05:17:51;;;;;;;4.80;2.47;;;8.00;99.90;;;;;;5036175;28;20406;-73
2022/04/20 05:20:19;;;;;;;2.60;2.30;;;8.10;99.90;;;;;;5039598;28;20171;-73
2022/04/20 05:22:44;;;;;;;3.30;2.73;;;8.20;99.90;;;;;;5037149;28;20195;-72
2022/04/20 05:25:10;;;;;;;7.23;2.77;;;8.20;99.90;;;;;;5045892;28;20406;-72
2022/04/20 05:27:35;;;;;;;2.57;2.37;;;8.10;99.90;;;;;;5045616;28;20206;-73
2022/04/20 05:30:01;;;;;;;4.73;2.60;;;8.10;99.90;;;;;;5046203;28;20172;-72
2022/04/20 05:32:27;;;;;;;3.47;2.90;;;8.10;99.90;;;;;;5043483;28;20215;-72
2022/04/20 05:34:52;;;;;;;4.40;3.20;;;8.20;99.90;;;;;;5042538;28;20438;-74
2022/04/20 05:43:06;;;;;;;3.97;2.50;;;8.90;99.90;;;;;;4965040;28;20473;-73
2022/04/20 05:45:31;;;;;;;3.13;2.90;;;9.00;99.90;;;;;;4968563;28;20432;-73
2022/04/20 05:47:58;;;;;;;2.27;1.60;;;9.40;99.90;;;;;;5005124;28;20608;-72
2022/04/20 05:50:24;;;;;;;1.97;1.87;;;10.20;99.90;;;;;;5048869;28;20227;-73
2022/04/20 05:52:49;;;;;;;3.00;2.33;;;10.60;99.90;;;;;;5048144;28;20469;-72
2022/04/20 05:55:14;;;;;;;4.10;2.67;;;11.30;99.90;;;;;;5048186;28;20505;-72
2022/04/20 05:57:40;;;;;;;3.57;2.73;;;11.70;99.90;;;;;;5047056;28;20168;-73
2022/04/20 06:00:06;;;;;;;1.80;1.70;;;12.00;99.90;;;;;;5046578;28;20672;-73
2022/04/20 06:02:34;;;;;;;2.53;2.33;;;11.70;99.90;;;;;;5047509;28;20249;-73
2022/04/20 06:05:01;;;;;;;3.70;2.70;;;11.40;99.90;;;;;;5047230;28;20490;-72
2022/04/20 06:07:27;;;;;;;4.20;3.23;;;10.60;99.90;;;;;;5046451;28;20453;-72
2022/04/20 06:09:52;;;;;;;5.70;2.97;;;10.20;99.90;;;;;;5047166;28;20430;-72
2022/04/20 06:12:20;;;;;;;3.33;2.10;;;9.90;99.90;;;;;;5042445;28;20977;-72
2022/04/20 06:14:46;;;;;;;2.73;2.30;;;9.80;99.90;;;;;;5050804;28;20183;-73
2022/04/20 06:17:12;;;;;;;5.10;2.40;;;9.60;99.90;;;;;;5045400;28;20410;-72
2022/04/20 06:19:37;;;;;;;2.73;2.13;;;9.70;99.90;;;;;;5043013;28;20413;-72
2022/04/20 06:22:03;;;;;;;2.93;2.73;;;9.70;99.90;;;;;;5038628;28;20187;-72
2022/04/20 06:24:28;;;;;;;3.10;2.40;;;9.90;99.90;;;;;;5038018;28;20203;-71
2022/04/20 06:26:54;;;;;;;3.57;1.83;;;9.90;99.90;;;;;;5033637;28;20176;-71
2022/04/20 06:29:19;;;;;;;2.80;2.10;;;10.40;99.90;;;;;;5033641;28;20203;-72
2022/04/20 06:31:45;;;;;;;2.83;2.53;;;11.10;99.90;;;;;;5033501;28;20399;-72
2022/04/20 06:34:11;;;;;;;4.53;2.57;;;11.40;99.90;;;;;;5033362;28;20182;-71
2022/04/20 06:36:36;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;5033430;28;20767;-71
2022/04/20 06:39:02;;;;;;;2.43;2.23;;;11.70;99.90;;;;;;5033446;28;20171;-73
2022/04/20 06:41:27;;;;;;;2.73;2.40;;;11.70;99.90;;;;;;5033252;28;20183;-73
2022/04/20 06:43:53;;;;;;;3.13;2.40;;;11.20;99.90;;;;;;5032216;28;20178;-72
2022/04/20 06:46:18;;;;;;;2.90;2.60;;;11.00;99.90;;;;;;5033594;28;20294;-72
2022/04/20 06:48:44;;;;;;;2.37;2.17;;;11.80;99.90;;;;;;5033169;28;20669;-72
2022/04/20 06:51:09;;;;;;;3.80;2.53;;;12.20;99.90;;;;;;5030114;28;20238;-72
2022/04/20 06:59:03;;;;;;;2.47;1.80;;;11.20;99.90;;;;;;5032583;28;20453;-71
2022/04/20 07:01:28;;;;;;;3.03;2.67;;;11.40;99.90;;;;;;5032808;28;20466;-71
2022/04/20 07:03:54;;;;;;;3.90;2.73;;;11.40;99.90;;;;;;5032847;28;20182;-71
2022/04/20 07:06:19;;;;;;;4.00;2.30;;;11.30;99.90;;;;;;5032438;28;20237;-71
2022/04/20 07:08:44;;;;;;;2.33;2.13;;;11.20;99.90;;;;;;5032516;28;20241;-72
2022/04/20 07:11:10;;;;;;;3.90;2.67;;;11.00;99.90;;;;;;5032450;28;20184;-72
2022/04/20 07:13:35;;;;;;;2.30;2.10;;;10.90;99.90;;;;;;5032305;28;20246;-71
2022/04/20 07:16:01;;;;;;;1.93;1.77;;;10.70;99.90;;;;;;5032367;28;20590;-72
2022/04/20 07:18:26;;;;;;;2.37;2.17;;;10.80;99.90;;;;;;5032434;28;20178;-71
2022/04/20 07:20:52;;;;;;;2.50;1.60;;;10.50;99.90;;;;;;5032290;28;20196;-72
2022/04/20 07:23:17;;;;;;;4.87;3.13;;;10.40;99.90;;;;;;5032166;28;20545;-70
2022/04/20 07:25:43;;;;;;;2.27;2.03;;;10.30;99.90;;;;;;5032250;28;20171;-71
2022/04/20 07:28:09;;;;;;;4.33;2.90;;;10.20;99.90;;;;;;5032197;28;20574;-71
2022/04/20 07:30:35;;;;;;;5.10;3.03;;;10.10;99.90;;;;;;5032262;28;20197;-71
2022/04/20 07:33:02;;;;;;;5.10;3.13;;;10.10;99.90;;;;;;5032431;28;20174;-71
2022/04/20 07:35:29;;;;;;;4.03;2.30;;;10.00;99.90;;;;;;5032024;28;20394;-71
2022/04/20 07:37:54;;;;;;;2.63;2.40;;;9.90;99.90;;;;;;5032222;28;20412;-70
2022/04/20 07:40:20;;;;;;;4.87;2.67;;;9.80;99.90;;;;;;5032321;28;20959;-72
2022/04/20 07:42:45;;;;;;;2.20;1.60;;;9.90;99.90;;;;;;5032028;28;20191;-71
2022/04/20 07:45:11;;;;;;;2.90;2.20;;;9.90;99.90;;;;;;5031924;28;20177;-71
2022/04/20 07:47:37;;;;;;;3.70;2.60;;;9.90;99.90;;;;;;5031906;28;20195;-71
2022/04/20 07:50:19;;;;;;;2.70;2.50;;;10.00;99.90;;;;;;5032000;28;20402;-71
2022/04/20 07:53:05;;;;;;;2.17;1.97;;;10.10;99.90;;;;;;5031742;28;20199;-71
2022/04/20 07:55:32;;;;;;;4.03;2.63;;;10.20;99.90;;;;;;5031770;28;20837;-72
2022/04/20 07:57:59;;;;;;;4.20;2.77;;;10.40;99.90;;;;;;5031656;28;20454;-71
2022/04/20 08:00:26;;;;;;;6.03;3.13;;;10.90;99.90;;;;;;5031742;28;20398;-71
2022/04/20 08:03:13;;;;;;;2.27;2.07;;;11.10;99.90;;;;;;5031816;28;20430;-71
2022/04/20 08:05:40;;;;;;;2.07;1.93;;;11.50;99.90;;;;;;5031749;28;20437;-72
2022/04/20 08:08:07;;;;;;;2.90;2.40;;;12.10;99.90;;;;;;5031696;28;20453;-72
2022/04/20 08:10:32;;;;;;;2.27;2.07;;;12.40;99.90;;;;;;5031766;28;20846;-71
2022/04/20 08:12:58;;;;;;;2.87;1.73;;;12.30;99.90;;;;;;5031794;28;20485;-71
2022/04/20 08:15:23;;;;;;;2.30;2.00;;;12.50;99.90;;;;;;5031750;28;20167;-71
2022/04/20 08:17:49;;;;;;;2.00;1.90;;;12.50;99.90;;;;;;5031799;28;20287;-72
2022/04/20 08:20:14;;;;;;;2.20;1.97;;;12.80;99.90;;;;;;5031671;28;20186;-72
2022/04/20 08:22:42;;;;;;;3.20;1.80;;;13.00;99.90;;;;;;5031434;28;20192;-72
2022/04/20 08:25:14;;;;;;;4.00;3.20;;;13.20;99.90;;;;;;5031469;28;20638;-72
2022/04/20 08:27:39;;;;;;;1.77;1.67;;;13.40;99.90;;;;;;5031499;28;20455;-72
2022/04/20 08:30:07;;;;;;;3.97;2.80;;;13.20;99.90;;;;;;5031584;28;20899;-72
2022/04/20 08:32:33;;;;;;;2.37;2.13;;;13.50;99.90;;;;;;5031615;28;20196;-73
2022/04/20 08:34:58;;;;;;;3.73;2.37;;;13.10;99.90;;;;;;5031507;28;20882;-72
2022/04/20 08:37:24;;;;;;;1.47;1.37;;;13.10;99.30;;;;;;5031682;28;20185;-72
2022/04/20 08:39:49;;;;;;;2.17;1.80;;;13.10;99.20;;;;;;5031786;28;20645;-72
2022/04/20 08:42:19;;;;;;;2.50;1.60;;;12.90;98.40;;;;;;5031536;28;20242;-72
2022/04/20 08:44:50;;;;;;;2.67;2.10;;;12.60;99.00;;;;;;5031419;28;20160;-72
2022/04/20 08:47:20;;;;;;;2.40;2.20;;;12.60;99.00;;;;;;5031308;28;20541;-71
2022/04/20 08:49:48;;;;;;;1.40;1.30;;;12.30;99.20;;;;;;5031289;28;20395;-72
2022/04/20 08:54:57;;;;;;;8.33;1.57;;;11.80;99.90;;;;;;5031435;28;20767;-71
2022/04/20 08:57:25;;;;;;;3.57;1.50;;;11.70;99.90;;;;;;5031194;28;20419;-72
2022/04/20 08:59:51;;;;;;;3.80;2.30;;;11.70;99.90;;;;;;5031178;28;20250;-71
2022/04/20 09:02:19;;;;;;;2.83;1.97;;;11.50;99.90;;;;;;5031039;28;20871;-72
2022/04/20 09:04:45;;;;;;;2.10;1.77;;;11.50;99.90;;;;;;5031330;28;20562;-72
2022/04/20 09:07:12;;;;;;;2.03;1.83;;;11.40;99.90;;;;;;5031088;28;20454;-73
2022/04/20 09:09:38;;;;;;;2.30;2.10;;;11.40;99.90;;;;;;5031134;28;20156;-72
2022/04/20 09:12:14;;;;;;;7.60;1.80;;;11.30;99.90;;;;;;5031000;28;20862;-71
2022/04/20 09:14:40;;;;;;;2.90;2.33;;;11.20;99.90;;;;;;5032781;28;20425;-71
2022/04/20 09:17:17;;;;;;;3.50;2.73;;;11.00;99.90;;;;;;5033596;28;20406;-70
2022/04/20 09:19:44;;;;;;;4.40;2.87;;;11.00;99.90;;;;;;5028734;28;20807;-72
2022/04/20 09:22:36;;;;;;;4.70;2.47;;;10.80;99.90;;;;;;5034686;28;20434;-71
2022/04/20 09:25:06;;;;;;;2.60;2.07;;;10.70;99.90;;;;;;5031448;28;20434;-72
2022/04/20 09:27:33;;;;;;;2.67;2.00;;;10.60;99.90;;;;;;5034755;28;20458;-71
2022/04/20 09:30:00;;;;;;;5.17;2.20;;;10.50;99.90;;;;;;5034556;28;20407;-72
2022/04/20 09:32:33;;;;;;;2.67;1.77;;;10.40;99.90;;;;;;5034493;28;20469;-71
2022/04/20 09:34:59;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5034378;28;20965;-71
2022/04/20 09:37:25;;;;;;;4.30;2.67;;;10.40;99.90;;;;;;5033240;28;20468;-72
2022/04/20 09:39:51;;;;;;;5.23;2.20;;;10.50;99.90;;;;;;5034624;28;20414;-71
2022/04/20 09:42:18;;;;;;;3.43;1.67;;;10.40;99.90;;;;;;5034362;28;20951;-71
2022/04/20 09:45:06;;;;;;;1.77;1.67;;;10.60;99.90;;;;;;5034383;28;20587;-70
2022/04/20 09:50:27;;;;;;;2.33;2.23;;;10.60;99.90;;;;;;5025761;28;20396;-73
2022/04/20 09:53:02;;;;;;;2.70;1.57;;;10.80;99.90;;;;;;5054350;28;20476;-74
2022/04/20 09:55:27;;;;;;;1.80;1.53;;;10.90;99.90;;;;;;5053953;28;20421;-75
2022/04/20 09:58:07;;;;;;;2.53;2.17;;;10.90;99.90;;;;;;5049521;28;20472;-73
2022/04/20 10:00:38;;;;;;;3.93;2.20;;;11.00;99.90;;;;;;5033894;28;20596;-70
2022/04/20 10:03:04;;;;;;;4.43;4.00;;;11.00;99.90;;;;;;5033972;28;20907;-70
2022/04/20 10:05:29;;;;;;;3.90;1.53;;;11.10;99.90;;;;;;5033791;28;20494;-70
2022/04/20 10:07:58;;;;;;;1.73;1.63;;;11.20;99.90;;;;;;5033806;28;20665;-70
2022/04/20 10:10:24;;;;;;;4.50;1.77;;;11.10;99.90;;;;;;5034097;28;20175;-70
2022/04/20 10:12:54;;;;;;;2.20;2.00;;;11.10;99.90;;;;;;5033629;28;20430;-70
2022/04/20 10:18:14;;;;;;;2.00;1.80;;;11.50;99.90;;;;;;5033944;28;20791;-70
2022/04/20 10:20:43;;;;;;;3.10;1.80;;;11.40;99.90;;;;;;5033585;28;20390;-70
2022/04/20 10:23:10;;;;;;;2.57;1.70;;;11.30;99.90;;;;;;5033383;28;20403;-71
2022/04/20 10:25:35;;;;;;;3.70;2.00;;;11.60;99.90;;;;;;5032385;28;20714;-71
2022/04/20 10:28:11;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5033460;28;20457;-71
2022/04/20 10:30:56;;;;;;;3.63;2.10;;;11.80;99.90;;;;;;5033785;28;20174;-71
2022/04/20 10:33:25;;;;;;;1.97;1.60;;;11.70;99.90;;;;;;5033488;28;20398;-70
2022/04/20 10:35:58;;;;;;;2.53;2.00;;;11.80;99.90;;;;;;5033300;28;20507;-70
2022/04/20 10:38:24;;;;;;;2.57;2.17;;;11.80;99.90;;;;;;5033766;28;20403;-71
2022/04/20 10:40:57;;;;;;;2.17;2.00;;;11.80;99.90;;;;;;5033107;28;20947;-71
2022/04/20 10:43:24;;;;;;;2.10;1.40;;;11.50;99.90;;;;;;5033192;28;20460;-71
2022/04/20 10:46:04;;;;;;;1.90;1.80;;;11.10;99.90;;;;;;5033073;28;20423;-71
2022/04/20 10:48:58;;;;;;;2.30;2.00;;;11.20;99.90;;;;;;5031707;28;20543;-71
2022/04/20 10:51:30;;;;;;;8.63;2.37;;;11.10;99.90;;;;;;5032876;28;20807;-71
2022/04/20 10:54:23;;;;;;;2.53;1.93;;;11.30;99.90;;;;;;5033268;28;20403;-71
2022/04/20 10:57:01;;;;;;;2.20;1.83;;;11.60;99.90;;;;;;5031728;28;20410;-71
2022/04/20 10:59:28;;;;;;;1.83;1.73;;;11.80;99.90;;;;;;5032963;28;20422;-71
2022/04/20 11:02:01;;;;;;;4.60;1.50;;;11.20;99.90;;;;;;5032786;28;20468;-71
2022/04/20 11:04:31;;;;;;;2.83;2.20;;;11.20;99.90;;;;;;5032898;28;20406;-71
2022/04/20 11:06:59;;;;;;;3.03;2.33;;;11.80;99.90;;;;;;5032868;28;20453;-72
2022/04/20 11:09:44;;;;;;;5.90;2.90;;;11.80;99.90;;;;;;5032985;28;20460;-71
2022/04/20 11:21:03;;;;;;;2.80;2.10;;;12.80;99.90;;;;;;5032699;28;20446;-71
2022/04/20 11:23:51;;;;;;;2.07;1.80;;;12.20;99.90;;;;;;5032351;28;20402;-71
2022/04/20 11:26:25;;;;;;;3.27;1.90;;;12.40;99.90;;;;;;5012699;28;20403;-71
2022/04/20 11:28:52;;;;;;;3.50;2.40;;;12.70;99.90;;;;;;5012691;28;20475;-71
2022/04/20 11:31:18;;;;;;;2.37;2.07;;;13.20;99.90;;;;;;5012582;28;20458;-71
2022/04/20 11:33:43;;;;;;;1.93;1.80;;;12.80;99.90;;;;;;5015446;28;20445;-71
2022/04/20 11:36:14;;;;;;;2.13;1.40;;;12.90;99.90;;;;;;5032042;28;20421;-72
2022/04/20 11:38:41;;;;;;;2.10;1.53;;;12.60;99.90;;;;;;5031880;28;20172;-71
2022/04/20 11:41:11;;;;;;;4.20;2.50;;;12.10;99.90;;;;;;5032329;28;20427;-72
2022/04/20 11:43:40;;;;;;;5.60;2.80;;;12.50;99.90;;;;;;5031638;28;20426;-71
2022/04/20 11:46:09;;;;;;;5.33;3.57;;;12.70;99.90;;;;;;5032090;28;20425;-72
2022/04/20 11:48:36;;;;;;;2.47;2.00;;;12.70;99.90;;;;;;5031390;28;20454;-71
2022/04/20 11:51:07;;;;;;;4.70;1.97;;;12.90;99.90;;;;;;5032130;28;20454;-71
2022/04/20 11:53:41;;;;;;;1.73;1.63;;;13.10;99.90;;;;;;5032104;28;20406;-71
2022/04/20 11:56:09;;;;;;;3.20;1.80;;;13.10;99.90;;;;;;5032073;28;20417;-72
2022/04/20 11:58:36;;;;;;;1.87;1.57;;;13.10;99.90;;;;;;5031751;28;20417;-73
2022/04/20 12:01:04;;;;;;;7.77;3.90;;;13.10;99.90;;;;;;5031917;28;20437;-73
2022/04/20 12:03:37;;;;;;;5.03;3.87;;;13.60;99.90;;;;;;5031770;28;20414;-73
2022/04/20 12:06:04;;;;;;;1.43;1.33;;;13.90;99.90;;;;;;5031762;28;20417;-73
2022/04/20 12:08:35;;;;;;;2.50;2.20;;;13.40;99.90;;;;;;5031703;28;20819;-71
2022/04/20 12:11:08;;;;;;;6.20;3.40;;;13.40;99.90;;;;;;5031590;28;20978;-73
2022/04/20 12:13:35;;;;;;;2.53;2.33;;;13.30;99.90;;;;;;5031560;28;20421;-73
2022/04/20 12:16:11;;;;;;;2.13;1.83;;;13.60;99.90;;;;;;5031609;28;20414;-71
2022/04/20 12:18:43;;;;;;;3.20;1.90;;;13.00;99.90;;;;;;5031607;28;21204;-71
2022/04/20 12:21:40;;;;;;;2.10;1.73;;;13.40;99.90;;;;;;5027470;28;20430;-71
2022/04/20 12:24:10;;;;;;;2.40;1.73;;;13.80;99.90;;;;;;5031670;28;20410;-72
2022/04/20 12:26:40;;;;;;;4.83;1.80;;;13.40;99.90;;;;;;5031501;28;20406;-72
2022/04/20 12:29:06;;;;;;;2.93;2.63;;;13.90;99.90;;;;;;5011873;28;20487;-72
2022/04/20 12:31:33;;;;;;;9.00;4.60;;;14.10;99.90;;;;;;5011790;28;20575;-72
2022/04/20 12:34:04;;;;;;;4.30;3.60;;;14.30;99.90;;;;;;5027018;28;20415;-72
2022/04/20 12:36:31;;;;;;;2.80;2.00;;;14.60;99.90;;;;;;5031317;28;20872;-72
2022/04/20 12:38:57;;;;;;;1.80;1.67;;;14.90;99.90;;;;;;5039105;28;20469;-72
2022/04/20 12:41:43;;;;;;;5.00;3.57;;;14.60;99.90;;;;;;5046989;28;20454;-71
2022/04/20 12:44:37;;;;;;;3.03;1.57;;;14.50;99.90;;;;;;5051397;28;20468;-73
2022/04/20 12:47:22;;;;;;;4.63;2.63;;;14.40;99.90;;;;;;5051276;28;20490;-73
2022/04/20 12:49:51;;;;;;;2.60;2.10;;;14.70;99.90;;;;;;5014570;28;20930;-72
2022/04/20 12:52:19;;;;;;;2.10;1.67;;;14.70;99.90;;;;;;5035199;28;20450;-71
2022/04/20 12:55:15;;;;;;;9.57;4.33;;;14.70;99.90;;;;;;5015575;28;20442;-72
2022/04/20 13:03:38;;;;;;;6.63;4.00;;;14.90;99.90;;;;;;5035312;28;20429;-71
2022/04/20 13:06:06;;;;;;;5.67;3.37;;;15.20;99.90;;;;;;5035116;28;20415;-71
2022/04/20 13:08:32;;;;;;;1.67;1.40;;;14.50;99.90;;;;;;5035106;28;20519;-71
2022/04/20 13:10:58;;;;;;;3.17;2.30;;;14.50;99.90;;;;;;5034787;28;20525;-72
2022/04/20 13:13:25;;;;;;;2.60;2.07;;;14.50;99.90;;;;;;5033745;28;20278;-72
2022/04/20 13:15:50;;;;;;;5.20;3.17;;;14.50;99.90;;;;;;5034669;28;20178;-72
2022/04/20 13:18:16;;;;;;;2.43;1.90;;;14.50;99.90;;;;;;5034956;28;20410;-72
2022/04/20 13:20:41;;;;;;;7.47;3.83;;;14.60;99.90;;;;;;5034824;28;20184;-72
2022/04/20 13:23:07;;;;;;;4.83;3.30;;;14.70;99.90;;;;;;5033422;28;20180;-72
2022/04/20 13:28:17;;;;;;;3.30;2.37;;;14.70;99.90;;;;;;5033095;28;20254;-71
2022/04/20 13:30:42;;;;;;;3.93;3.30;;;14.50;99.90;;;;;;5034393;28;20411;-71
2022/04/20 13:33:12;;;;;;;3.67;2.87;;;14.60;99.90;;;;;;5034720;28;20207;-72
2022/04/20 13:35:42;;;;;;;2.50;2.30;;;14.80;99.90;;;;;;5034987;28;20171;-72