Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:46;;;;;;;3.80;3.13;;;;;;;23.49;20.18;96738.53;6217509;23;20024;-60
2021/04/14 00:03:23;;;;;;;3.33;2.88;;;;;;;23.47;20.10;96736.09;6218770;23;20344;-61
2021/04/14 00:05:48;;;;;;;3.95;3.55;;;;;;;23.48;20.10;96736.88;6192170;23;20019;-61
2021/04/14 00:08:16;;;;;;;3.83;3.13;;;;;;;23.45;20.26;96737.50;6219356;23;20362;-60
2021/04/14 00:10:41;;;;;;;4.05;3.17;;;;;;;23.44;20.02;96735.84;6218608;23;20012;-60
2021/04/14 00:13:09;;;;;;;3.30;3.00;;;;;;;23.44;20.35;96738.59;6215063;23;20045;-61
2021/04/14 00:15:37;;;;;;;3.20;2.88;;;;;;;23.41;20.13;96737.25;6194108;23;20116;-58
2021/04/14 00:18:04;;;;;;;3.22;2.90;;;;;;;23.41;20.23;96731.78;6220827;23;20467;-60
2021/04/14 00:20:30;;;;;;;3.20;2.88;;;;;;;23.39;20.26;96731.25;6217164;23;20016;-60
2021/04/14 00:22:56;;;;;;;3.50;2.88;;;;;;;23.39;20.22;96725.00;6220283;23;20488;-60
2021/04/14 00:25:25;;;;;;;2.63;2.42;;;;;;;23.37;20.07;96725.28;6194302;23;20013;-59
2021/04/14 00:27:52;;;;;;;3.03;2.72;;;;;;;23.34;20.33;96723.16;6219829;23;20013;-62
2021/04/14 00:30:18;;;;;;;2.60;2.40;;;;;;;23.33;20.19;96726.97;6221743;23;20016;-61
2021/04/14 00:32:44;;;;;;;3.03;2.63;;;;;;;23.32;20.39;96724.53;6192551;23;20008;-61
2021/04/14 00:35:10;;;;;;;2.95;2.65;;;;;;;23.31;20.18;96717.44;6219994;23;20004;-61
2021/04/14 00:37:36;;;;;;;3.13;2.53;;;;;;;23.28;20.31;96721.59;6222360;23;20027;-61
2021/04/14 00:40:08;;;;;;;3.40;2.47;;;;;;;23.27;20.18;96719.94;6220250;23;20012;-59
2021/04/14 00:42:34;;;;;;;2.78;2.55;;;;;;;23.26;20.33;96721.06;6194508;23;20020;-61
2021/04/14 00:44:59;;;;;;;2.50;2.30;;;;;;;23.24;20.40;96715.06;6220452;23;20372;-62
2021/04/14 00:47:25;;;;;;;2.55;2.35;;;;;;;23.22;20.30;96718.09;6220581;23;20020;-63
2021/04/14 00:49:53;;;;;;;2.40;2.20;;;;;;;23.20;20.33;96724.97;6221824;23;20051;-60
2021/04/14 00:52:19;;;;;;;2.47;2.28;;;;;;;23.19;20.42;96717.84;6219009;23;20000;-63
2021/04/14 00:54:45;;;;;;;3.10;2.17;;;;;;;23.17;20.43;96714.59;6219282;23;20008;-62
2021/04/14 00:57:12;;;;;;;2.53;2.33;;;;;;;23.14;20.11;96707.00;6194961;23;20080;-60
2021/04/14 00:59:38;;;;;;;2.25;2.05;;;;;;;23.10;20.49;96701.31;6220497;23;20009;-61
2021/04/14 01:02:05;;;;;;;2.38;2.17;;;;;;;23.11;20.59;96705.63;6219493;23;20023;-63
2021/04/14 01:04:32;;;;;;;2.42;2.22;;;;;;;23.11;20.37;96710.31;6219327;23;20013;-62
2021/04/14 01:06:58;;;;;;;2.53;2.10;;;;;;;23.08;20.47;96706.25;6194487;23;20019;-60
2021/04/14 01:09:23;;;;;;;2.35;2.00;;;;;;;23.06;20.42;96716.66;6219164;23;20008;-60
2021/04/14 01:11:49;;;;;;;2.63;2.30;;;;;;;23.02;20.45;96705.47;6219344;23;20036;-60
2021/04/14 01:14:14;;;;;;;1.92;1.83;;;;;;;23.01;20.34;96703.88;6192554;23;20015;-60
2021/04/14 01:16:41;;;;;;;2.28;2.08;;;;;;;23.00;20.56;96706.84;6219009;23;20017;-59
2021/04/14 01:19:07;;;;;;;1.90;1.80;;;;;;;22.98;20.33;96703.59;6221469;23;20019;-61
2021/04/14 01:21:35;;;;;;;2.20;2.00;;;;;;;22.96;20.61;96708.53;6217173;23;20084;-60
2021/04/14 01:24:01;;;;;;;2.03;1.90;;;;;;;22.95;20.52;96709.66;6218960;23;20364;-60
2021/04/14 01:26:27;;;;;;;2.00;1.80;;;;;;;22.91;20.26;96705.88;6221058;23;20495;-59
2021/04/14 01:28:53;;;;;;;2.00;1.80;;;;;;;22.88;20.54;96707.25;6193704;23;20009;-60
2021/04/14 01:31:20;;;;;;;2.08;1.70;;;;;;;22.85;20.54;96705.13;6221429;23;20027;-60
2021/04/14 01:33:45;;;;;;;1.92;1.83;;;;;;;22.83;20.63;96699.13;6219839;23;20031;-61
2021/04/14 01:36:11;;;;;;;1.92;1.80;;;;;;;22.81;20.61;96698.59;6217795;23;20303;-61
2021/04/14 01:38:38;;;;;;;2.00;1.80;;;;;;;22.79;20.46;96696.16;6221540;23;20459;-61
2021/04/14 01:41:05;;;;;;;1.88;1.70;;;;;;;22.77;20.51;96695.63;6218351;23;20027;-59
2021/04/14 01:43:31;;;;;;;5.15;1.83;;;;;;;22.74;20.65;96689.97;6218326;23;20043;-62
2021/04/14 01:45:57;;;;;;;2.08;1.90;;;;;;;22.72;20.42;96694.91;6193661;23;20013;-62
2021/04/14 01:48:23;;;;;;;2.17;1.55;;;;;;;22.70;20.47;96695.19;6218243;23;20008;-61
2021/04/14 01:50:49;;;;;;;1.52;1.27;;;;;;;22.67;20.72;96696.59;6221103;23;20524;-60
2021/04/14 01:53:15;;;;;;;2.10;1.90;;;;;;;22.64;20.32;96688.94;6218160;23;20012;-60
2021/04/14 01:55:41;;;;;;;1.65;1.55;;;;;;;22.61;20.60;96686.81;6192558;23;20017;-62
2021/04/14 01:58:08;;;;;;;2.03;1.83;;;;;;;22.61;20.65;96688.72;6193602;23;20345;-56
2021/04/14 02:00:43;;;;;;;2.08;1.92;;;;;;;22.58;20.64;96686.56;6217720;23;20017;-59
2021/04/14 02:03:09;;;;;;;1.83;1.60;;;;;;;22.56;20.37;96680.59;6169515;23;20012;-63
2021/04/14 02:05:35;;;;;;;2.00;1.80;;;;;;;22.54;20.42;96689.06;6191417;23;20021;-60
2021/04/14 02:08:01;;;;;;;2.08;1.55;;;;;;;22.53;20.40;96687.44;6218941;23;20025;-60
2021/04/14 02:10:28;;;;;;;1.65;1.40;;;;;;;22.50;20.69;96685.28;6218809;23;20375;-57
2021/04/14 02:12:56;;;;;;;2.25;2.08;;;;;;;22.48;20.55;96682.03;6218648;23;20021;-61
2021/04/14 02:15:24;;;;;;;1.42;1.35;;;;;;;22.45;20.38;96683.41;6192367;23;20028;-57
2021/04/14 02:17:51;;;;;;;1.88;1.77;;;;;;;22.43;20.41;96682.91;6192585;23;20017;-58
2021/04/14 02:20:17;;;;;;;1.20;1.10;;;;;;;22.42;20.45;96672.25;6216861;23;20498;-59
2021/04/14 02:22:42;;;;;;;1.75;1.50;;;;;;;22.38;20.45;96668.47;6216403;23;20016;-57
2021/04/14 02:25:09;;;;;;;1.40;1.30;;;;;;;22.36;20.61;96671.50;6218342;23;20016;-61
2021/04/14 02:27:35;;;;;;;2.05;1.52;;;;;;;22.33;20.74;96674.81;6167903;23;20025;-58
2021/04/14 02:30:02;;;;;;;1.10;1.10;;;;;;;22.32;20.64;96675.91;6215976;23;20005;-60
2021/04/14 02:32:28;;;;;;;1.50;1.40;;;;;;;22.29;20.57;96679.22;6217335;23;20071;-56
2021/04/14 02:34:53;;;;;;;1.38;1.30;;;;;;;22.28;20.63;96679.53;6216515;23;19992;-56
2021/04/14 02:37:19;;;;;;;1.40;1.30;;;;;;;22.25;20.48;96673.53;6188928;23;20358;-58
2021/04/14 02:39:44;;;;;;;2.20;1.38;;;;;;;22.22;20.62;96671.34;6218116;23;20087;-57
2021/04/14 02:42:10;;;;;;;1.40;1.35;;;;;;;22.19;20.40;96671.91;6165334;23;20012;-57
2021/04/14 02:44:36;;;;;;;1.20;1.20;;;;;;;22.18;20.45;96666.75;6216241;23;20038;-58
2021/04/14 02:47:01;;;;;;;1.52;1.42;;;;;;;22.15;20.53;96667.31;6218941;23;20024;-58
2021/04/14 02:49:27;;;;;;;1.17;1.17;;;;;;;22.11;20.62;96664.34;6217379;23;20036;-58
2021/04/14 02:51:53;;;;;;;1.50;1.40;;;;;;;22.09;20.73;96663.81;6217676;23;20023;-60
2021/04/14 02:54:18;;;;;;;1.80;1.27;;;;;;;22.09;20.48;96660.25;6193146;23;20020;-60
2021/04/14 02:56:44;;;;;;;1.00;1.00;;;;;;;22.04;20.48;96655.66;6216006;23;20436;-60
2021/04/14 02:59:13;;;;;;;1.10;1.10;;;;;;;22.01;20.63;96656.25;6217467;23;20376;-62
2021/04/14 03:01:39;;;;;;;1.40;1.30;;;;;;;21.99;20.45;96653.81;6219672;23;20024;-61
2021/04/14 03:04:06;;;;;;;1.20;1.10;;;;;;;21.97;20.62;96660.66;6216057;23;20020;-61
2021/04/14 03:06:33;;;;;;;1.33;1.13;;;;;;;21.94;20.57;96658.47;6168445;23;20020;-63
2021/04/14 03:08:58;;;;;;;1.08;1.08;;;;;;;21.92;20.70;96655.22;6217272;23;20019;-62
2021/04/14 03:11:24;;;;;;;1.00;1.00;;;;;;;21.89;20.53;96655.81;6216365;23;20016;-60
2021/04/14 03:13:49;;;;;;;1.40;1.05;;;;;;;21.85;20.52;96650.91;6217245;23;20058;-59
2021/04/14 03:16:15;;;;;;;1.10;1.00;;;;;;;21.83;20.54;96660.50;6218614;23;20032;-57
2021/04/14 03:18:41;;;;;;;1.33;1.23;;;;;;;21.81;20.59;96657.22;6215750;23;20043;-62
2021/04/14 03:21:07;;;;;;;1.00;1.00;;;;;;;21.78;20.46;96657.81;6217017;23;20435;-58
2021/04/14 03:23:33;;;;;;;1.08;0.98;;;;;;;21.75;20.61;96664.66;6216494;23;20015;-58
2021/04/14 03:25:59;;;;;;;1.02;1.02;;;;;;;21.72;20.50;96664.41;6216027;23;20016;-62
2021/04/14 03:28:24;;;;;;;1.35;1.25;;;;;;;21.69;20.73;96654.03;6216850;23;20023;-57
2021/04/14 03:30:50;;;;;;;1.13;1.13;;;;;;;21.66;20.81;96655.44;6190659;23;20075;-63
2021/04/14 03:33:16;;;;;;;1.30;1.00;;;;;;;21.62;20.60;96663.38;6216592;23;20100;-58
2021/04/14 03:35:42;;;;;;;1.10;0.95;;;;;;;21.59;20.58;96663.94;6191755;23;20496;-60
2021/04/14 03:38:07;;;;;;;1.27;1.17;;;;;;;21.57;20.73;96662.59;6216478;23;20012;-56
2021/04/14 03:40:33;;;;;;;0.85;0.85;;;;;;;21.53;20.31;96664.25;6216704;23;20023;-62
2021/04/14 03:42:59;;;;;;;1.10;1.00;;;;;;;21.51;20.58;96655.56;6216953;23;20024;-60
2021/04/14 03:45:32;;;;;;;1.30;1.20;;;;;;;21.48;20.58;96647.94;6216357;23;20024;-57
2021/04/14 03:47:58;;;;;;;1.00;1.00;;;;;;;21.45;20.80;96655.56;6218903;23;20011;-56
2021/04/14 03:50:24;;;;;;;1.08;0.98;;;;;;;21.43;20.82;96654.25;6213775;23;20013;-62
2021/04/14 03:52:50;;;;;;;0.82;0.82;;;;;;;21.38;20.67;96656.97;6165295;23;20016;-59
2021/04/14 03:55:17;;;;;;;1.10;1.10;;;;;;;21.36;20.68;96662.69;6191130;23;20012;-59
2021/04/14 03:57:43;;;;;;;1.98;1.08;;;;;;;21.33;20.64;96663.25;6215381;23;20333;-55
2021/04/14 04:00:10;;;;;;;1.17;1.10;;;;;;;21.30;20.69;96655.66;6215904;23;20031;-58
2021/04/14 04:02:35;;;;;;;1.20;1.20;;;;;;;21.28;20.70;96659.75;6191621;23;20155;-57
2021/04/14 04:05:01;;;;;;;1.02;1.02;;;;;;;21.24;20.33;96659.50;6215932;23;20016;-58
2021/04/14 04:07:26;;;;;;;1.30;1.20;;;;;;;21.22;20.72;96661.69;6191694;23;20024;-59
2021/04/14 04:09:52;;;;;;;1.40;1.30;;;;;;;21.19;20.71;96656.81;6214145;23;20020;-58
2021/04/14 04:12:19;;;;;;;1.42;1.40;;;;;;;21.16;20.70;96657.38;6213352;23;20363;-56
2021/04/14 04:14:49;;;;;;;1.13;1.10;;;;;;;21.12;20.54;96659.81;6216936;23;20017;-56
2021/04/14 04:17:16;;;;;;;1.80;1.70;;;;;;;21.10;20.67;96661.19;6213696;23;20020;-56
2021/04/14 04:19:41;;;;;;;1.40;1.30;;;;;;;21.08;20.77;96666.13;6215874;23;20020;-59
2021/04/14 04:22:08;;;;;;;1.50;1.40;;;;;;;21.03;20.63;96659.59;6192455;23;20012;-58
2021/04/14 04:24:33;;;;;;;1.70;1.60;;;;;;;21.00;20.79;96660.16;6216162;23;20352;-59
2021/04/14 04:26:59;;;;;;;1.40;1.30;;;;;;;20.98;20.82;96661.56;6216043;23;20012;-59
2021/04/14 04:29:24;;;;;;;1.77;1.67;;;;;;;20.94;20.91;96669.47;6219626;23;20059;-59
2021/04/14 04:31:50;;;;;;;1.27;1.27;;;;;;;20.93;20.96;96665.09;6213714;23;20005;-63
2021/04/14 04:34:16;;;;;;;1.55;1.45;;;;;;;20.89;20.83;96665.94;6219043;23;20348;-60
2021/04/14 04:36:41;;;;;;;1.40;1.30;;;;;;;20.85;20.88;96663.78;6219940;23;20019;-58
2021/04/14 04:39:07;;;;;;;1.63;1.52;;;;;;;20.83;20.74;96663.25;6214855;23;20068;-58
2021/04/14 04:41:33;;;;;;;1.48;1.38;;;;;;;20.79;20.72;96664.91;6218947;23;20439;-60
2021/04/14 04:43:59;;;;;;;1.92;1.83;;;;;;;20.77;20.89;96674.41;6218185;23;20009;-60
2021/04/14 04:46:25;;;;;;;1.40;1.30;;;;;;;20.73;20.76;96665.19;6216136;23;20035;-60
2021/04/14 04:48:51;;;;;;;1.00;1.00;;;;;;;20.69;20.74;96673.09;6217930;23;20012;-61
2021/04/14 04:51:16;;;;;;;1.30;1.30;;;;;;;20.67;21.09;96669.03;6190677;23;20023;-59
2021/04/14 04:53:42;;;;;;;1.38;1.27;;;;;;;20.63;21.17;96672.28;6215046;23;20067;-57
2021/04/14 04:56:08;;;;;;;1.65;1.38;;;;;;;20.59;20.72;96663.03;6219371;23;20459;-60
2021/04/14 04:58:33;;;;;;;1.40;1.30;;;;;;;20.58;21.09;96668.75;6213988;23;20016;-59
2021/04/14 05:00:59;;;;;;;1.58;1.48;;;;;;;20.55;20.96;96663.84;6210002;23;20088;-60
2021/04/14 05:03:26;;;;;;;1.50;1.40;;;;;;;20.52;21.27;96659.78;6206211;23;20770;-60
2021/04/14 05:05:52;;;;;;;1.48;1.35;;;;;;;20.49;21.01;96662.22;6203598;23;20338;-62
2021/04/14 05:08:17;;;;;;;1.40;1.30;;;;;;;20.45;21.14;96660.06;6203763;23;20442;-60
2021/04/14 05:10:43;;;;;;;1.52;1.42;;;;;;;20.44;21.12;96671.22;6203713;23;20034;-56
2021/04/14 05:13:09;;;;;;;1.60;1.30;;;;;;;20.39;21.08;96673.94;6205989;23;20020;-59
2021/04/14 05:15:36;;;;;;;1.40;1.30;;;;;;;20.36;21.04;96677.22;6204097;23;20344;-61
2021/04/14 05:18:03;;;;;;;1.15;1.15;;;;;;;20.35;21.27;96678.28;6204798;23;20019;-58
2021/04/14 05:20:28;;;;;;;1.63;1.48;;;;;;;20.30;21.16;96681.03;6179847;23;20071;-60
2021/04/14 05:22:54;;;;;;;1.23;1.23;;;;;;;20.28;21.38;96683.22;6203805;23;20008;-60
2021/04/14 05:25:22;;;;;;;2.05;1.60;;;;;;;20.24;21.35;96685.66;6204517;23;20020;-59
2021/04/14 05:27:49;;;;;;;4.55;4.15;;;;;;;20.20;21.13;96693.56;6204369;23;20016;-59
2021/04/14 05:30:15;;;;;;;6.10;5.43;;;;;;;20.16;21.46;96689.78;6179841;23;20036;-61
2021/04/14 05:32:41;;;;;;;7.05;6.35;;;;;;;20.15;21.19;96699.00;6205964;23;20027;-59
2021/04/14 05:35:07;;;;;;;5.63;5.13;;;;;;;20.13;21.37;96701.19;6203800;23;20015;-59
2021/04/14 05:37:33;;;;;;;4.80;4.40;;;;;;;20.11;21.51;96702.56;6178917;23;20043;-58
2021/04/14 05:39:59;;;;;;;4.70;4.30;;;;;;;20.09;21.40;96707.44;6206228;23;20062;-62
2021/04/14 05:42:24;;;;;;;4.45;4.05;;;;;;;20.05;21.37;96707.16;6205613;23;20016;-63
2021/04/14 05:44:50;;;;;;;4.30;3.90;;;;;;;20.04;21.42;96713.69;6204586;23;20012;-63
2021/04/14 05:47:16;;;;;;;4.32;4.00;;;;;;;20.01;21.25;96714.22;6203691;23;20094;-62
2021/04/14 05:49:41;;;;;;;4.40;4.00;;;;;;;20.00;21.69;96716.16;6179040;23;20568;-63
2021/04/14 05:52:07;;;;;;;4.13;3.70;;;;;;;19.97;21.43;96719.38;6203505;23;20120;-63
2021/04/14 05:54:32;;;;;;;4.35;3.58;;;;;;;19.96;21.52;96719.69;6204246;23;20101;-63
2021/04/14 05:56:58;;;;;;;20.45;16.35;;;;;;;19.93;21.45;96722.94;6205887;23;20076;-60
2021/04/14 05:59:24;;;;;;;11.30;9.23;;;;;;;19.90;21.39;96728.91;6205874;23;20013;-62
2021/04/14 06:01:50;;;;;;;8.95;7.28;;;;;;;19.89;21.41;96728.13;6204741;23;20043;-63
2021/04/14 06:04:17;;;;;;;9.13;8.18;;;;;;;19.87;21.57;96713.97;6205682;23;20051;-62
2021/04/14 06:06:42;;;;;;;10.23;7.93;;;;;;;19.86;21.62;96723.19;6203624;23;20667;-61
2021/04/14 06:09:09;;;;;;;8.75;7.25;;;;;;;19.83;21.75;96730.00;6179473;23;20036;-60
2021/04/14 06:11:35;;;;;;;10.23;6.38;;;;;;;19.83;22.07;96723.75;6205102;23;20392;-65
2021/04/14 06:14:00;;;;;;;9.18;6.28;;;;;;;19.84;22.25;96728.09;6205366;23;20036;-61
2021/04/14 06:16:26;;;;;;;9.05;6.43;;;;;;;19.85;22.38;96735.16;6205804;23;20083;-64
2021/04/14 06:18:52;;;;;;;8.35;6.40;;;;;;;19.89;22.66;96732.72;6205836;23;20352;-64
2021/04/14 06:21:19;;;;;;;9.45;5.70;;;;;;;19.91;22.58;96739.53;6205688;23;20013;-61
2021/04/14 06:23:46;;;;;;;9.02;5.35;;;;;;;19.95;22.52;96743.31;6204494;23;20103;-60
2021/04/14 06:26:26;;;;;;;6.07;5.05;;;;;;;19.99;22.47;96738.16;6203987;23;20012;-60
2021/04/14 06:28:54;;;;;;;5.70;4.93;;;;;;;20.06;22.44;96738.72;6205638;23;20032;-61
2021/04/14 06:31:25;;;;;;;7.40;5.32;;;;;;;20.12;22.33;96742.25;6206007;23;20017;-61
2021/04/14 06:33:51;;;;;;;8.48;5.90;;;;;;;20.19;22.32;96743.59;6204666;23;20012;-61
2021/04/14 06:36:17;;;;;;;6.03;4.38;;;;;;;20.27;22.31;96742.25;6204663;23;20018;-60
2021/04/14 06:38:46;;;;;;;5.00;4.35;;;;;;;20.34;22.27;96739.25;6203871;23;20431;-63
2021/04/14 06:41:58;;;;;;;7.80;4.78;;;;;;;20.44;22.16;96745.50;6203913;23;20346;-61
2021/04/14 06:44:35;;;;;;;4.65;4.10;;;;;;;20.55;22.07;96745.50;6177010;23;20223;-61
2021/04/14 06:47:00;;;;;;;4.95;3.90;;;;;;;20.65;21.78;96749.03;6206972;23;20032;-61
2021/04/14 06:49:35;;;;;;;3.70;3.30;;;;;;;20.73;21.67;96734.06;6203454;23;20008;-61
2021/04/14 06:52:10;;;;;;;3.83;3.35;;;;;;;20.85;21.51;96744.63;6204962;23;20451;-61
2021/04/14 06:54:51;;;;;;;3.80;3.38;;;;;;;20.96;21.60;96734.53;6203791;23;20012;-61
2021/04/14 06:57:36;;;;;;;4.28;3.40;;;;;;;21.08;21.79;96734.22;6203031;23;20022;-61
2021/04/14 07:00:12;;;;;;;4.20;3.35;;;;;;;21.18;21.29;96726.00;6203847;23;20012;-58
2021/04/14 07:02:50;;;;;;;3.17;2.88;;;;;;;21.29;21.22;96718.59;6203512;23;20043;-60
2021/04/14 07:05:29;;;;;;;3.28;2.97;;;;;;;21.40;21.41;96717.47;6177486;23;20085;-62
2021/04/14 07:07:56;;;;;;;3.05;2.80;;;;;;;21.52;21.26;96720.69;6179339;23;20023;-61
2021/04/14 07:10:32;;;;;;;2.70;2.50;;;;;;;21.62;21.15;96730.69;6178101;23;20010;-60
2021/04/14 07:13:03;;;;;;;2.60;2.40;;;;;;;21.73;21.04;96726.00;6204807;23;20020;-61
2021/04/14 07:15:28;;;;;;;3.45;2.45;;;;;;;21.82;20.81;96735.22;6203467;23;20024;-60
2021/04/14 07:18:16;;;;;;;3.88;2.70;;;;;;;21.92;21.05;96726.13;6179033;23;20333;-61
2021/04/14 07:20:56;;;;;;;2.67;2.47;;;;;;;21.99;20.71;96730.19;6205143;23;20015;-57
2021/04/14 07:23:47;;;;;;;2.70;2.50;;;;;;;22.08;20.48;96730.38;6205258;23;20032;-59
2021/04/14 07:26:31;;;;;;;2.67;2.47;;;;;;;22.18;20.61;96727.56;6181759;23;20012;-60
2021/04/14 07:29:11;;;;;;;3.30;2.33;;;;;;;22.23;20.80;96727.56;6203136;23;20021;-58
2021/04/14 07:31:56;;;;;;;3.00;2.47;;;;;;;22.31;20.57;96730.78;6203665;23;20019;-62
2021/04/14 07:34:40;;;;;;;2.65;2.45;;;;;;;22.35;20.77;96726.38;6201998;23;20019;-61
2021/04/14 07:37:07;;;;;;;3.90;2.90;;;;;;;22.43;20.76;96725.75;6203567;23;20013;-62
2021/04/14 07:39:59;;;;;;;7.75;5.43;;;;;;;22.46;20.56;96733.34;6204039;23;20017;-59
2021/04/14 07:42:37;;;;;;;6.32;3.55;;;;;;;22.50;20.77;96731.69;6193589;23;20795;-61
2021/04/14 07:45:25;;;;;;;3.97;3.22;;;;;;;22.54;20.38;96727.28;6203811;23;20021;-59
2021/04/14 07:47:53;;;;;;;7.80;3.30;;;;;;;22.58;20.49;96728.31;6179299;23;20012;-60
2021/04/14 07:50:22;;;;;;;49.17;33.00;;;;;;;22.61;20.52;96726.94;6178066;23;20452;-60
2021/04/14 07:52:47;;;;;;;49.92;37.20;;;;;;;22.63;20.77;96736.50;6178287;23;20460;-60
2021/04/14 07:55:46;;;;;;;27.17;19.55;;;;;;;22.65;20.63;96730.72;6202382;23;20028;-59
2021/04/14 07:58:17;;;;;;;23.80;17.25;;;;;;;22.66;20.56;96726.91;6136512;23;20344;-60
2021/04/14 08:00:45;;;;;;;24.65;16.80;;;;;;;22.70;20.35;96730.69;6178368;23;20033;-58
2021/04/14 08:03:14;;;;;;;22.05;15.07;;;;;;;22.67;20.27;96717.59;6178267;23;20071;-56
2021/04/14 08:05:40;;;;;;;20.83;15.40;;;;;;;22.68;20.41;96724.69;6204398;23;20074;-55
2021/04/14 08:08:35;;;;;;;24.48;15.55;;;;;;;22.69;20.79;96737.22;6204143;23;20012;-57
2021/04/14 08:11:14;;;;;;;19.67;13.70;;;;;;;22.70;20.46;96732.59;6177198;23;20017;-55
2021/04/14 08:13:41;;;;;;;17.38;12.80;;;;;;;22.72;20.55;96735.84;6202891;23;20053;-56
2021/04/14 08:16:36;;;;;;;17.48;12.57;;;;;;;22.71;20.58;96732.28;6177947;23;20074;-56
2021/04/14 08:19:27;;;;;;;17.75;12.55;;;;;;;22.73;20.51;96732.00;6204157;23;20466;-55
2021/04/14 08:22:01;;;;;;;18.35;13.25;;;;;;;22.74;20.47;96739.13;6178750;23;20016;-56
2021/04/14 08:24:48;;;;;;;15.80;12.63;;;;;;;22.74;20.55;96733.66;6204104;23;20016;-55
2021/04/14 08:27:17;;;;;;;17.45;13.50;;;;;;;22.76;20.32;96737.72;6204677;23;20018;-56
2021/04/14 08:29:44;;;;;;;17.45;13.48;;;;;;;22.77;20.58;96746.72;6202685;23;20019;-55
2021/04/14 08:32:10;;;;;;;19.98;14.00;;;;;;;22.77;20.16;96733.88;6202600;23;20130;-55
2021/04/14 08:34:37;;;;;;;19.20;13.95;;;;;;;22.79;20.43;96741.78;6202746;23;20015;-56
2021/04/14 08:37:13;;;;;;;17.58;13.32;;;;;;;22.81;20.21;96747.78;6179625;23;20023;-59
2021/04/14 08:39:58;;;;;;;17.80;13.15;;;;;;;22.79;20.18;96742.59;6205617;23;20016;-57
2021/04/14 08:42:36;;;;;;;18.50;13.70;;;;;;;22.81;20.32;96740.38;6179845;23;20012;-57
2021/04/14 08:45:09;;;;;;;16.45;12.82;;;;;;;22.82;20.43;96730.28;6206594;23;20022;-57
2021/04/14 08:47:35;;;;;;;16.00;12.05;;;;;;;22.84;20.18;96741.72;6207319;23;20020;-56
2021/04/14 08:50:03;;;;;;;16.95;13.10;;;;;;;22.84;20.33;96741.72;6204476;23;20013;-57
2021/04/14 08:52:29;;;;;;;15.52;12.75;;;;;;;22.85;20.33;96735.97;6205898;23;20017;-57
2021/04/14 08:54:54;;;;;;;16.42;13.05;;;;;;;22.85;20.11;96735.97;6179470;23;20047;-57
2021/04/14 08:57:21;;;;;;;18.27;13.20;;;;;;;22.87;20.06;96741.94;6154400;23;20518;-58
2021/04/14 08:59:47;;;;;;;14.23;11.30;;;;;;;22.87;20.17;96735.69;6205915;23;20008;-56
2021/04/14 09:02:15;;;;;;;16.30;11.73;;;;;;;22.87;20.30;96738.41;6206337;23;20063;-57
2021/04/14 09:04:46;;;;;;;34.42;26.42;;;;;;;22.86;20.21;96736.78;6204502;23;20018;-57
2021/04/14 09:07:17;;;;;;;143.60;86.10;;;;;;;22.90;19.86;96735.09;6203737;23;20013;-56
2021/04/14 09:09:48;;;;;;;85.13;53.55;;;;;;;22.93;20.33;96737.25;6180751;23;20012;-56
2021/04/14 09:12:14;;;;;;;114.82;47.40;;;;;;;22.97;20.24;96734.78;6205882;23;20028;-56
2021/04/14 09:14:40;;;;;;;67.68;35.88;;;;;;;22.96;20.00;96725.72;6203861;23;20034;-57
2021/04/14 09:17:17;;;;;;;68.00;34.80;;;;;;;22.99;20.03;96736.09;6206256;23;20013;-56
2021/04/14 09:19:44;;;;;;;58.13;31.63;;;;;;;23.05;19.96;96745.09;6203573;23;20059;-57
2021/04/14 09:22:13;;;;;;;49.17;29.15;;;;;;;23.05;20.23;96734.97;6205547;23;20116;-58
2021/04/14 09:24:56;;;;;;;49.55;28.13;;;;;;;23.03;20.19;96728.97;6205448;23;20090;-59
2021/04/14 09:27:25;;;;;;;55.08;28.52;;;;;;;23.09;20.09;96737.09;6179572;23;20019;-58
2021/04/14 09:29:53;;;;;;;49.00;27.63;;;;;;;23.10;20.23;96736.81;6205530;23;20005;-58
2021/04/14 09:32:19;;;;;;;46.90;27.08;;;;;;;23.13;20.23;96732.69;6204145;23;20038;-58
2021/04/14 09:34:49;;;;;;;46.50;26.85;;;;;;;23.13;20.34;96730.75;6204003;23;20008;-58
2021/04/14 09:37:16;;;;;;;43.10;26.42;;;;;;;23.16;20.26;96732.13;6205308;23;20470;-57
2021/04/14 09:39:44;;;;;;;43.53;24.73;;;;;;;23.16;20.46;96722.00;6205619;23;20004;-58
2021/04/14 09:42:22;;;;;;;46.38;25.92;;;;;;;23.17;20.31;96726.34;6205685;23;20009;-58
2021/04/14 09:44:50;;;;;;;44.65;25.10;;;;;;;23.18;20.06;96718.97;6205188;23;20016;-58
2021/04/14 09:47:34;;;;;;;41.25;24.17;;;;;;;23.21;19.96;96719.19;6204976;23;20013;-58
2021/04/14 09:50:18;;;;;;;39.45;22.80;;;;;;;23.25;20.29;96719.41;6203957;23;20352;-58
2021/04/14 09:52:43;;;;;;;39.08;22.83;;;;;;;23.27;20.20;96722.66;6203941;23;20371;-58
2021/04/14 09:55:25;;;;;;;50.17;22.65;;;;;;;23.27;20.12;96717.22;6205434;23;20492;-58
2021/04/14 09:57:51;;;;;;;38.83;21.50;;;;;;;23.29;20.43;96722.38;6179536;23;20425;-58
2021/04/14 10:00:24;;;;;;;37.00;21.15;;;;;;;23.30;19.94;96713.06;6178889;23;20016;-57
2021/04/14 10:02:57;;;;;;;35.40;20.55;;;;;;;23.32;20.12;96716.31;6204083;23;20473;-58
2021/04/14 10:05:27;;;;;;;33.53;19.95;;;;;;;23.34;20.13;96717.69;6205033;23;20031;-58
2021/04/14 10:07:52;;;;;;;32.63;19.33;;;;;;;23.37;20.32;96713.53;6204169;23;20017;-57
2021/04/14 10:10:22;;;;;;;31.00;18.70;;;;;;;23.38;19.84;96713.22;6205844;23;20723;-57
2021/04/14 10:12:48;;;;;;;28.88;18.10;;;;;;;23.40;20.00;96713.75;6203991;23;20012;-58
2021/04/14 10:15:14;;;;;;;30.88;17.80;;;;;;;23.42;20.10;96711.53;6205654;23;20080;-59
2021/04/14 10:17:40;;;;;;;35.03;18.15;;;;;;;23.44;20.22;96713.97;6203778;23;20016;-57
2021/04/14 10:20:18;;;;;;;26.40;16.80;;;;;;;23.45;20.15;96716.41;6206327;23;20504;-58
2021/04/14 10:22:46;;;;;;;29.90;16.73;;;;;;;23.47;20.08;96708.75;6205185;23;20012;-57
2021/04/14 10:25:22;;;;;;;28.20;17.05;;;;;;;23.48;20.05;96704.88;6178399;23;20036;-58
2021/04/14 10:27:56;;;;;;;24.80;16.48;;;;;;;23.52;19.92;96707.03;6204378;23;20542;-58
2021/04/14 10:30:22;;;;;;;28.05;16.45;;;;;;;23.52;19.92;96707.84;6204480;23;20078;-58
2021/04/14 10:32:49;;;;;;;23.90;16.17;;;;;;;23.53;20.15;96701.28;6179367;23;20423;-58
2021/04/14 10:35:17;;;;;;;26.73;15.50;;;;;;;23.56;19.92;96708.09;6203554;23;21070;-58
2021/04/14 10:37:48;;;;;;;23.88;14.68;;;;;;;23.58;20.04;96705.88;6205194;23;20013;-57
2021/04/14 10:40:19;;;;;;;24.42;14.98;;;;;;;23.57;20.04;96705.06;6203433;23;20043;-56
2021/04/14 10:42:49;;;;;;;22.65;14.13;;;;;;;23.60;19.57;96698.19;6205299;23;20478;-58
2021/04/14 10:45:16;;;;;;;22.52;14.55;;;;;;;23.63;19.60;96697.56;6205257;23;20090;-57
2021/04/14 10:47:41;;;;;;;21.70;13.82;;;;;;;23.62;20.03;96691.31;6204174;23;20388;-57
2021/04/14 10:50:28;;;;;;;23.60;14.18;;;;;;;23.63;20.00;96694.84;6179186;23;20020;-58
2021/04/14 10:53:02;;;;;;;20.45;12.95;;;;;;;23.65;19.95;96689.88;6205141;23;20411;-57
2021/04/14 10:55:34;;;;;;;21.73;13.90;;;;;;;23.66;19.70;96681.41;6178907;23;20009;-58
2021/04/14 10:58:00;;;;;;;21.70;13.45;;;;;;;23.68;19.94;96690.13;6179557;23;20042;-58
2021/04/14 11:00:34;;;;;;;23.25;13.80;;;;;;;23.71;19.96;96690.63;6178716;23;20607;-57
2021/04/14 11:03:10;;;;;;;20.00;12.83;;;;;;;23.71;19.62;96685.97;6203691;23;20039;-58
2021/04/14 11:05:37;;;;;;;21.25;12.38;;;;;;;23.75;19.80;96680.72;6179382;23;20099;-59
2021/04/14 11:08:03;;;;;;;19.80;12.85;;;;;;;23.76;19.56;96683.22;6204399;23;20399;-58
2021/04/14 11:10:31;;;;;;;21.08;12.35;;;;;;;23.78;19.54;96680.97;6203992;23;20019;-57
2021/04/14 11:12:57;;;;;;;19.70;11.98;;;;;;;23.78;19.80;96683.72;6203866;23;20012;-55
2021/04/14 11:15:24;;;;;;;18.90;12.18;;;;;;;23.80;19.90;96675.19;6203637;23;20443;-55
2021/04/14 11:17:58;;;;;;;16.90;11.43;;;;;;;23.80;19.76;96678.75;6203434;23;20017;-55
2021/04/14 11:20:26;;;;;;;16.83;11.57;;;;;;;23.83;19.47;96678.16;6179007;23;20353;-55
2021/04/14 11:22:53;;;;;;;16.30;10.85;;;;;;;23.85;19.79;96672.41;6205159;23;20004;-55
2021/04/14 11:25:31;;;;;;;15.02;10.30;;;;;;;23.85;19.89;96675.94;6203371;23;20039;-56
2021/04/14 11:28:09;;;;;;;17.73;11.68;;;;;;;23.87;19.49;96665.50;6203736;23;20205;-55
2021/04/14 11:30:49;;;;;;;16.52;10.45;;;;;;;23.90;19.62;96660.56;6204645;23;20016;-54
2021/04/14 11:33:16;;;;;;;17.08;10.65;;;;;;;23.94;19.56;96658.84;6205081;23;20542;-57
2021/04/14 11:35:52;;;;;;;17.25;10.68;;;;;;;23.95;19.48;96658.56;6204718;23;20017;-54