Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:35;;;;;;;;;;;11.40;99.90;;;;;;6137143;23;19904;-80
2021/11/05 00:04:00;;;;;;;;;;;11.40;99.90;;;;;;6135963;23;20044;-80
2021/11/05 00:06:26;;;;;;;;;;;11.40;99.90;;;;;;6133902;23;19905;-80
2021/11/05 00:08:52;;;;;;;;;;;11.40;99.90;;;;;;6135168;23;19905;-80
2021/11/05 00:11:17;;;;;;;;;;;11.30;99.90;;;;;;6135304;23;19936;-81
2021/11/05 00:13:43;;;;;;;;;;;11.30;99.90;;;;;;6135519;23;19905;-80
2021/11/05 00:16:09;;;;;;;;;;;11.30;99.90;;;;;;6134654;23;19909;-80
2021/11/05 00:18:35;;;;;;;;;;;11.40;99.90;;;;;;6109836;23;20153;-81
2021/11/05 00:21:02;;;;;;;;;;;11.40;99.90;;;;;;6135699;23;19948;-80
2021/11/05 00:23:28;;;;;;;;;;;11.30;99.90;;;;;;6135705;23;19920;-80
2021/11/05 00:25:54;;;;;;;;;;;11.30;99.90;;;;;;6137213;23;19909;-82
2021/11/05 00:28:19;;;;;;;;;;;11.30;99.90;;;;;;6109759;23;19909;-80
2021/11/05 00:30:45;;;;;;;;;;;11.10;99.90;;;;;;6136297;23;19929;-80
2021/11/05 00:33:14;;;;;;;;;;;11.10;99.90;;;;;;6109713;23;19912;-80
2021/11/05 00:35:40;;;;;;;;;;;11.00;99.90;;;;;;6135776;23;19941;-80
2021/11/05 00:38:06;;;;;;;;;;;11.00;99.90;;;;;;6110100;23;19948;-80
2021/11/05 00:40:31;;;;;;;;;;;10.90;99.90;;;;;;6137094;23;19909;-81
2021/11/05 00:42:58;;;;;;;;;;;11.00;99.90;;;;;;6136389;23;19920;-81
2021/11/05 00:45:24;;;;;;;;;;;11.00;99.90;;;;;;6137629;23;19917;-80
2021/11/05 00:47:50;;;;;;;;;;;11.10;99.90;;;;;;6137878;23;19956;-81
2021/11/05 00:50:16;;;;;;;;;;;11.10;99.90;;;;;;6138241;23;19905;-80
2021/11/05 00:52:41;;;;;;;;;;;11.10;99.90;;;;;;6110406;23;19924;-80
2021/11/05 00:55:07;;;;;;;;;;;11.00;99.90;;;;;;6135462;23;19909;-81
2021/11/05 00:57:34;;;;;;;;;;;11.00;99.90;;;;;;6139208;23;19945;-79
2021/11/05 00:59:59;;;;;;;;;;;11.00;99.90;;;;;;6139780;23;19909;-80
2021/11/05 01:02:25;;;;;;;;;;;11.00;99.90;;;;;;6139834;23;19905;-80
2021/11/05 01:04:51;;;;;;;;;;;10.90;99.90;;;;;;6140863;23;19937;-80
2021/11/05 01:07:17;;;;;;;;;;;10.90;99.90;;;;;;6139407;23;19905;-80
2021/11/05 01:09:43;;;;;;;;;;;10.90;99.90;;;;;;6137006;23;19945;-80
2021/11/05 01:12:22;;;;;;;;;;;10.90;99.90;;;;;;6136600;23;19905;-80
2021/11/05 01:14:51;;;;;;;;;;;10.80;99.90;;;;;;6112024;23;19909;-82
2021/11/05 01:17:36;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:20:03;;;;;;;;;;;10.80;99.90;;;;;;6136321;23;19944;-81
2021/11/05 01:22:29;;;;;;;;;;;10.80;99.90;;;;;;6110122;23;19909;-81
2021/11/05 01:24:55;;;;;;;;;;;11.00;99.90;;;;;;6136083;23;19949;-81
2021/11/05 01:27:21;;;;;;;;;;;11.10;99.90;;;;;;6134766;23;19905;-81
2021/11/05 01:29:47;;;;;;;;;;;11.20;99.90;;;;;;6137123;23;19905;-81
2021/11/05 01:32:13;;;;;;;;;;;11.10;99.90;;;;;;6135160;23;19905;-81
2021/11/05 01:34:39;;;;;;;;;;;11.00;99.90;;;;;;6135674;23;19948;-81
2021/11/05 01:37:05;;;;;;;;;;;10.90;99.90;;;;;;6135219;23;20379;-80
2021/11/05 01:39:31;;;;;;;;;;;10.80;99.90;;;;;;6135351;23;19908;-80
2021/11/05 01:41:57;;;;;;;;;;;10.70;99.90;;;;;;6133854;23;19905;-80
2021/11/05 01:44:25;;;;;;;;;;;10.70;99.90;;;;;;6108027;23;19913;-81
2021/11/05 01:46:51;;;;;;;;;;;10.70;99.90;;;;;;6135926;23;20312;-80
2021/11/05 01:49:17;;;;;;;;;;;10.60;99.90;;;;;;6136103;23;19909;-81
2021/11/05 01:51:43;;;;;;;;;;;10.60;99.90;;;;;;6110106;23;19905;-80
2021/11/05 01:54:10;;;;;;;;;;;10.50;99.90;;;;;;6137137;23;19911;-80
2021/11/05 01:56:37;;;;;;;;;;;10.50;99.90;;;;;;6128968;23;19905;-81
2021/11/05 01:59:03;;;;;;;;;;;10.50;99.90;;;;;;6128098;23;19909;-78
2021/11/05 02:01:29;;;;;;;;;;;10.40;99.90;;;;;;6128259;23;19905;-80
2021/11/05 02:03:54;;;;;;;;;;;10.40;99.90;;;;;;6126351;23;19908;-78
2021/11/05 02:06:21;;;;;;;;;;;10.40;99.90;;;;;;6127226;23;19912;-80
2021/11/05 02:08:50;;;;;;;;;;;10.40;99.90;;;;;;6126029;23;19909;-78
2021/11/05 02:11:16;;;;;;;;;;;10.40;99.90;;;;;;6126157;23;19955;-78
2021/11/05 02:13:44;;;;;;;;;;;10.40;99.90;;;;;;6126328;23;19935;-77
2021/11/05 02:16:10;;;;;;;;;;;10.50;99.90;;;;;;6125563;23;19905;-78
2021/11/05 02:18:36;;;;;;;;;;;10.60;99.90;;;;;;6124652;23;19912;-78
2021/11/05 02:21:02;;;;;;;;;;;10.70;99.90;;;;;;6098511;23;19949;-78
2021/11/05 02:23:28;;;;;;;;;;;10.60;99.90;;;;;;6124891;23;19964;-78
2021/11/05 02:25:54;;;;;;;;;;;10.50;99.90;;;;;;6124950;23;20085;-78
2021/11/05 02:28:20;;;;;;;;;;;10.60;99.90;;;;;;6123731;23;19904;-78
2021/11/05 02:30:46;;;;;;;;;;;10.60;99.90;;;;;;6124973;23;19905;-79
2021/11/05 02:33:12;;;;;;;;;;;10.60;99.90;;;;;;6125057;23;19912;-79
2021/11/05 02:35:38;;;;;;;;;;;10.60;99.90;;;;;;6124320;23;19905;-78
2021/11/05 02:38:04;;;;;;;;;;;10.60;99.90;;;;;;6124473;23;20322;-77
2021/11/05 02:40:30;;;;;;;;;;;10.60;99.90;;;;;;6125331;23;19920;-78
2021/11/05 02:42:56;;;;;;;;;;;10.60;99.90;;;;;;6125179;23;19912;-78
2021/11/05 02:45:25;;;;;;;;;;;10.60;99.90;;;;;;6099817;23;19963;-78
2021/11/05 02:47:52;;;;;;;;;;;10.60;99.90;;;;;;6124909;23;19909;-78
2021/11/05 02:50:18;;;;;;;;;;;10.60;99.90;;;;;;6125915;23;19916;-78
2021/11/05 02:52:44;;;;;;;;;;;10.60;99.90;;;;;;6125637;23;19905;-78
2021/11/05 02:55:10;;;;;;;;;;;10.70;99.90;;;;;;6125733;23;19909;-79
2021/11/05 02:57:36;;;;;;;;;;;10.60;99.90;;;;;;6126295;23;19937;-78
2021/11/05 03:00:03;;;;;;;;;;;10.60;99.90;;;;;;6127112;23;19916;-79
2021/11/05 03:02:29;;;;;;;;;;;10.60;99.90;;;;;;6127622;23;19976;-77
2021/11/05 03:04:55;;;;;;;;;;;10.60;99.90;;;;;;6127520;23;19909;-78
2021/11/05 03:07:21;;;;;;;;;;;10.70;99.90;;;;;;6127102;23;19905;-78
2021/11/05 03:09:50;;;;;;;;;;;10.70;99.90;;;;;;6128721;23;19909;-77
2021/11/05 03:12:15;;;;;;;;;;;10.60;99.90;;;;;;6127222;23;19905;-77
2021/11/05 03:14:41;;;;;;;;;;;10.70;99.90;;;;;;6101886;23;19912;-78
2021/11/05 03:17:07;;;;;;;;;;;10.60;99.90;;;;;;6128112;23;19963;-79
2021/11/05 03:19:34;;;;;;;;;;;10.60;99.90;;;;;;6129028;23;19909;-77
2021/11/05 03:21:59;;;;;;;;;;;10.60;99.90;;;;;;6102386;23;19904;-78
2021/11/05 03:24:25;;;;;;;;;;;10.60;99.90;;;;;;6128288;23;19984;-78
2021/11/05 03:26:54;;;;;;;;;;;10.60;99.90;;;;;;6128099;23;19905;-78
2021/11/05 03:29:19;;;;;;;;;;;10.60;99.90;;;;;;6128377;23;19904;-78
2021/11/05 03:31:45;;;;;;;;;;;10.60;99.90;;;;;;6128797;23;19905;-80
2021/11/05 03:34:12;;;;;;;;;;;10.60;99.90;;;;;;6102742;23;20323;-77
2021/11/05 03:36:40;;;;;;;;;;;10.60;99.90;;;;;;6127694;23;19916;-79
2021/11/05 03:39:06;;;;;;;;;;;10.70;99.90;;;;;;6128626;23;20241;-77
2021/11/05 03:41:32;;;;;;;;;;;10.80;99.90;;;;;;6128667;23;19905;-78
2021/11/05 03:43:58;;;;;;;;;;;10.80;99.90;;;;;;6127748;23;20039;-77
2021/11/05 03:46:24;;;;;;;;;;;10.70;99.90;;;;;;6127561;23;19912;-79
2021/11/05 03:48:50;;;;;;;;;;;10.80;99.90;;;;;;6127893;23;19952;-77
2021/11/05 03:51:16;;;;;;;;;;;10.80;99.90;;;;;;6101578;23;19905;-77
2021/11/05 03:53:42;;;;;;;;;;;10.80;99.90;;;;;;6126995;23;19929;-78
2021/11/05 03:56:07;;;;;;;;;;;10.80;99.90;;;;;;6126613;23;19909;-78
2021/11/05 03:58:34;;;;;;;;;;;10.80;99.90;;;;;;6124498;23;19951;-79
2021/11/05 04:01:00;;;;;;;;;;;10.80;99.90;;;;;;6124334;23;19905;-77
2021/11/05 04:03:26;;;;;;;;;;;10.80;99.90;;;;;;6124247;23;19905;-77
2021/11/05 04:05:52;;;;;;;;;;;11.00;99.90;;;;;;6100924;23;19912;-79
2021/11/05 04:08:18;;;;;;;;;;;11.00;99.90;;;;;;6126142;23;19909;-77
2021/11/05 04:10:43;;;;;;;;;;;11.00;99.90;;;;;;6126712;23;19943;-79
2021/11/05 04:13:09;;;;;;;;;;;11.10;99.90;;;;;;6126544;23;19909;-78
2021/11/05 04:15:35;;;;;;;;;;;11.20;99.90;;;;;;6101027;23;19905;-78
2021/11/05 04:18:00;;;;;;;;;;;11.20;99.90;;;;;;6125783;23;19951;-78
2021/11/05 04:20:26;;;;;;;;;;;11.30;99.90;;;;;;6128012;23;19909;-78
2021/11/05 04:22:52;;;;;;;;;;;11.30;99.90;;;;;;6125806;23;19905;-79
2021/11/05 04:25:18;;;;;;;;;;;11.40;99.90;;;;;;6127390;23;19944;-77
2021/11/05 04:27:44;;;;;;;;;;;11.40;99.90;;;;;;6100659;23;19912;-77
2021/11/05 04:30:11;;;;;;;;;;;11.40;99.90;;;;;;6126958;23;19905;-77
2021/11/05 04:32:37;;;;;;;;;;;11.50;99.90;;;;;;6125803;23;19912;-78
2021/11/05 04:35:03;;;;;;;;;;;11.60;99.90;;;;;;6123167;23;19904;-79
2021/11/05 04:37:29;;;;;;;;;;;11.50;99.90;;;;;;6125882;23;19904;-79
2021/11/05 04:39:54;;;;;;;;;;;11.60;99.90;;;;;;6126613;23;19956;-79
2021/11/05 04:42:20;;;;;;;;;;;11.60;99.90;;;;;;6126524;23;19916;-77
2021/11/05 04:44:46;;;;;;;;;;;11.60;99.90;;;;;;6125935;23;19917;-77
2021/11/05 04:47:12;;;;;;;;;;;11.60;99.90;;;;;;6123686;23;19921;-78
2021/11/05 04:49:38;;;;;;;;;;;11.60;99.90;;;;;;6125369;23;19916;-79
2021/11/05 04:52:03;;;;;;;;;;;11.60;99.90;;;;;;6098690;23;19928;-77
2021/11/05 04:54:29;;;;;;;;;;;11.60;99.90;;;;;;6125109;23;19905;-78
2021/11/05 04:56:55;;;;;;;;;;;11.60;99.90;;;;;;6098939;23;20273;-80
2021/11/05 04:59:21;;;;;;;;;;;11.70;99.90;;;;;;6126213;23;19916;-78
2021/11/05 05:01:47;;;;;;;;;;;11.70;99.90;;;;;;6125685;23;19905;-78
2021/11/05 05:04:13;;;;;;;;;;;11.70;99.90;;;;;;6100066;23;19905;-78
2021/11/05 05:06:39;;;;;;;;;;;11.70;99.90;;;;;;6125678;23;19909;-78
2021/11/05 05:09:05;;;;;;;;;;;11.70;99.90;;;;;;6125983;23;19909;-77
2021/11/05 05:11:31;;;;;;;;;;;11.60;99.90;;;;;;6126332;23;19912;-78
2021/11/05 05:13:57;;;;;;;;;;;11.50;99.90;;;;;;6126007;23;19952;-79
2021/11/05 05:16:23;;;;;;;;;;;11.50;99.90;;;;;;6124938;23;19909;-79
2021/11/05 05:18:49;;;;;;;;;;;11.50;99.90;;;;;;6125785;23;19909;-78
2021/11/05 05:21:14;;;;;;;;;;;11.50;99.90;;;;;;6126693;23;19925;-77
2021/11/05 05:23:40;;;;;;;;;;;11.50;99.90;;;;;;6126926;23;20425;-78
2021/11/05 05:26:07;;;;;;;;;;;11.50;99.90;;;;;;6126673;23;19909;-78
2021/11/05 05:28:33;;;;;;;;;;;11.50;99.90;;;;;;6102203;23;19905;-77
2021/11/05 05:30:59;;;;;;;;;;;11.50;99.90;;;;;;6128763;23;19931;-78
2021/11/05 05:33:25;;;;;;;;;;;11.50;99.90;;;;;;6102564;23;19905;-78
2021/11/05 05:35:51;;;;;;;;;;;11.60;99.90;;;;;;6129063;23;19905;-78
2021/11/05 05:38:17;;;;;;;;;;;11.60;99.90;;;;;;6130438;23;19912;-78
2021/11/05 05:40:42;;;;;;;;;;;11.70;99.90;;;;;;6129740;23;19913;-78
2021/11/05 05:43:08;;;;;;;;;;;11.70;99.90;;;;;;6130260;23;19915;-78
2021/11/05 05:45:34;;;;;;;;;;;11.70;99.90;;;;;;6130160;23;19924;-78
2021/11/05 05:48:00;;;;;;;;;;;11.60;99.90;;;;;;6127896;23;19912;-78
2021/11/05 05:50:26;;;;;;;;;;;11.60;99.90;;;;;;6129268;23;19912;-78
2021/11/05 05:52:51;;;;;;;;;;;11.60;99.90;;;;;;6128598;23;19956;-78
2021/11/05 05:55:30;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:58:02;;;;;;;;;;;11.60;99.90;;;;;;6126769;23;19984;-78
2021/11/05 06:00:37;;;;;;;;;;;11.60;99.90;;;;;;6127053;23;19913;-78
2021/11/05 06:03:11;;;;;;;;;;;11.60;99.90;;;;;;6129848;23;19905;-79
2021/11/05 06:05:40;;;;;;;;;;;11.60;99.90;;;;;;6127837;23;20191;-78
2021/11/05 06:11:01;;;;;;;;;;;11.70;99.90;;;;;;6087538;23;19920;-78
2021/11/05 06:13:49;;;;;;;;;;;11.60;99.90;;;;;;6129568;23;19954;-79
2021/11/05 06:16:48;;;;;;;;;;;11.60;99.90;;;;;;6091464;23;19905;-78
2021/11/05 06:19:19;;;;;;;;;;;11.70;99.90;;;;;;6121747;23;19913;-79
2021/11/05 06:21:45;;;;;;;;;;;11.60;99.90;;;;;;6129745;23;19905;-78
2021/11/05 06:24:27;;;;;;;;;;;11.70;99.90;;;;;;6129724;23;19931;-79
2021/11/05 06:27:03;;;;;;;;;;;11.80;99.90;;;;;;6128854;23;19905;-78
2021/11/05 06:29:47;;;;;;;;;;;11.80;99.90;;;;;;6129405;23;19905;-79
2021/11/05 06:32:32;;;;;;;;;;;11.90;99.90;;;;;;6128699;23;20003;-78
2021/11/05 06:35:01;;;;;;;;;;;12.00;99.90;;;;;;6129563;23;20109;-78
2021/11/05 06:37:27;;;;;;;;;;;12.00;99.90;;;;;;6129994;23;19905;-78
2021/11/05 06:39:55;;;;;;;;;;;12.20;99.90;;;;;;6131256;23;19909;-78
2021/11/05 06:42:30;;;;;;;;;;;12.30;99.90;;;;;;6126822;23;19912;-79
2021/11/05 06:44:56;;;;;;;;;;;12.40;99.90;;;;;;6128901;23;19948;-78
2021/11/05 06:47:21;;;;;;;;;;;12.50;99.90;;;;;;6128213;23;19928;-78
2021/11/05 06:49:47;;;;;;;;;;;12.50;99.90;;;;;;6102897;23;19909;-78
2021/11/05 06:52:13;;;;;;;;;;;12.50;99.90;;;;;;6129593;23;20215;-78
2021/11/05 06:54:39;;;;;;;;;;;12.50;99.90;;;;;;6130983;23;19905;-78
2021/11/05 06:57:08;;;;;;;;;;;12.50;99.90;;;;;;6131789;23;19905;-77
2021/11/05 06:59:34;;;;;;;;;;;12.60;99.90;;;;;;6129853;23;19916;-78
2021/11/05 07:02:00;;;;;;;;;;;12.60;99.90;;;;;;6132208;23;19912;-78
2021/11/05 07:04:28;;;;;;;;;;;12.80;99.90;;;;;;6105482;23;19911;-79
2021/11/05 07:06:55;;;;;;;;;;;12.80;99.90;;;;;;6132101;23;19932;-78
2021/11/05 07:09:21;;;;;;;;;;;12.80;99.90;;;;;;6105964;23;19912;-79
2021/11/05 07:11:47;;;;;;;;;;;12.90;99.90;;;;;;6133614;23;19905;-78
2021/11/05 07:14:13;;;;;;;;;;;13.00;99.90;;;;;;6135783;23;19945;-78
2021/11/05 07:16:39;;;;;;;;;;;13.00;99.90;;;;;;6133812;23;20317;-78
2021/11/05 07:19:05;;;;;;;;;;;13.10;99.90;;;;;;6133424;23;19920;-78
2021/11/05 07:21:31;;;;;;;;;;;13.10;99.90;;;;;;6133345;23;19905;-78
2021/11/05 07:24:02;;;;;;;;;;;13.10;99.90;;;;;;6135010;23;19909;-78
2021/11/05 07:26:38;;;;;;;;;;;13.20;99.90;;;;;;6133114;23;19909;-79
2021/11/05 07:29:04;;;;;;;;;;;13.30;99.90;;;;;;6131302;23;19905;-78
2021/11/05 07:31:30;;;;;;;;;;;13.40;99.90;;;;;;6132031;23;19932;-79
2021/11/05 07:33:56;;;;;;;;;;;13.50;99.90;;;;;;6132082;23;19905;-79
2021/11/05 07:36:21;;;;;;;;;;;13.60;99.90;;;;;;6134344;23;19933;-79
2021/11/05 07:38:47;;;;;;;;;;;13.70;99.90;;;;;;6131565;23;19909;-79
2021/11/05 07:41:13;;;;;;;;;;;13.70;99.90;;;;;;6129857;23;19905;-79
2021/11/05 07:43:39;;;;;;;;;;;13.70;99.90;;;;;;6132604;23;19912;-78
2021/11/05 07:46:05;;;;;;;;;;;13.80;99.90;;;;;;6125792;23;19905;-79
2021/11/05 07:48:30;;;;;;;;;;;14.00;99.90;;;;;;6130046;23;19909;-79
2021/11/05 07:50:56;;;;;;;;;;;14.00;99.90;;;;;;6131562;23;19937;-78
2021/11/05 07:53:22;;;;;;;;;;;14.10;99.90;;;;;;6130903;23;19905;-79
2021/11/05 07:55:47;;;;;;;;;;;14.20;99.90;;;;;;6132042;23;19909;-79
2021/11/05 07:58:13;;;;;;;;;;;14.30;99.90;;;;;;6133028;23;19932;-79
2021/11/05 08:00:39;;;;;;;;;;;14.50;99.90;;;;;;6138672;23;19916;-81
2021/11/05 08:03:05;;;;;;;;;;;14.50;99.90;;;;;;6120499;23;19905;-83
2021/11/05 08:05:30;;;;;;;;;;;14.60;99.90;;;;;;6146473;23;19905;-81
2021/11/05 08:07:57;;;;;;;;;;;14.50;99.90;;;;;;6145671;23;19935;-80
2021/11/05 08:10:23;;;;;;;;;;;14.60;99.90;;;;;;6116047;23;19924;-80
2021/11/05 08:12:49;;;;;;;;;;;14.60;99.90;;;;;;6116880;23;20080;-81
2021/11/05 08:15:14;;;;;;;;;;;14.70;99.90;;;;;;6109994;23;19941;-79
2021/11/05 08:17:41;;;;;;;;;;;14.80;99.90;;;;;;6138419;23;19905;-80
2021/11/05 08:20:07;;;;;;;;;;;14.90;99.90;;;;;;6136584;23;19916;-79
2021/11/05 08:22:32;;;;;;;;;;;14.90;99.90;;;;;;6130558;23;20310;-79
2021/11/05 08:24:58;;;;;;;;;;;15.00;99.90;;;;;;6131293;23;19909;-79
2021/11/05 08:27:23;;;;;;;;;;;15.10;99.90;;;;;;6130516;23;19909;-79
2021/11/05 08:29:49;;;;;;;;;;;15.10;99.90;;;;;;6129727;23;19912;-79
2021/11/05 08:32:15;;;;;;;;;;;15.10;99.90;;;;;;6132028;23;19909;-79
2021/11/05 08:34:41;;;;;;;;;;;15.20;99.90;;;;;;6130827;23;19927;-79
2021/11/05 08:37:06;;;;;;;;;;;15.30;99.90;;;;;;6129997;23;19905;-79
2021/11/05 08:39:32;;;;;;;;;;;15.40;99.90;;;;;;6127654;23;19959;-78
2021/11/05 08:41:58;;;;;;;;;;;15.50;99.90;;;;;;6126992;23;19963;-78
2021/11/05 08:44:23;;;;;;;;;;;15.40;99.90;;;;;;6126099;23;19917;-78
2021/11/05 08:46:49;;;;;;;;;;;15.30;99.90;;;;;;6100759;23;20283;-78
2021/11/05 08:49:16;;;;;;;;;;;15.40;99.90;;;;;;6127210;23;19905;-78
2021/11/05 08:51:44;;;;;;;;;;;15.30;99.90;;;;;;6138041;23;20048;-78
2021/11/05 08:54:10;;;;;;;;;;;15.20;99.90;;;;;;6134305;23;19933;-78
2021/11/05 08:56:36;;;;;;;;;;;15.10;99.90;;;;;;6124722;23;19905;-78
2021/11/05 08:59:02;;;;;;;;;;;15.20;99.90;;;;;;6125378;23;19909;-78
2021/11/05 09:01:28;;;;;;;;;;;15.30;99.90;;;;;;6126490;23;19920;-78
2021/11/05 09:03:53;;;;;;;;;;;15.40;99.90;;;;;;6128639;23;19913;-78
2021/11/05 09:06:19;;;;;;;;;;;15.30;99.90;;;;;;6127410;23;19905;-78
2021/11/05 09:08:47;;;;;;;;;;;15.20;99.90;;;;;;6125918;23;19975;-78
2021/11/05 09:11:12;;;;;;;;;;;15.40;99.90;;;;;;6127807;23;19905;-78
2021/11/05 09:13:38;;;;;;;;;;;15.50;99.90;;;;;;6102426;23;19976;-78
2021/11/05 09:16:04;;;;;;;;;;;15.50;99.90;;;;;;6100905;23;19905;-78
2021/11/05 09:18:30;;;;;;;;;;;15.50;99.90;;;;;;6128212;23;19941;-78
2021/11/05 09:20:56;;;;;;;;;;;15.50;99.90;;;;;;6128588;23;19916;-78
2021/11/05 09:23:24;;;;;;;;;;;15.70;99.90;;;;;;6126619;23;19904;-79
2021/11/05 09:25:50;;;;;;;;;;;15.70;99.90;;;;;;6103262;23;19905;-79
2021/11/05 09:28:16;;;;;;;;;;;15.80;99.90;;;;;;6127939;23;20365;-78
2021/11/05 09:30:42;;;;;;;;;;;15.90;99.90;;;;;;6128526;23;19956;-78
2021/11/05 09:33:07;;;;;;;;;;;15.90;99.90;;;;;;6126701;23;19909;-78
2021/11/05 09:35:33;;;;;;;;;;;15.70;99.90;;;;;;6127603;23;20035;-78
2021/11/05 09:37:58;;;;;;;;;;;15.70;99.90;;;;;;6128495;23;20365;-78
2021/11/05 09:40:26;;;;;;;;;;;15.70;99.90;;;;;;6126943;23;19929;-78
2021/11/05 09:42:53;;;;;;;;;;;15.50;99.90;;;;;;6129915;23;19905;-78
2021/11/05 09:45:20;;;;;;;;;;;15.30;99.90;;;;;;6130390;23;19987;-77
2021/11/05 09:47:47;;;;;;;;;;;15.20;99.90;;;;;;6102706;23;20330;-76
2021/11/05 09:50:14;;;;;;;;;;;15.20;99.90;;;;;;6128878;23;19905;-76
2021/11/05 09:52:41;;;;;;;;;;;15.30;99.90;;;;;;6102587;23;20318;-77
2021/11/05 09:55:07;;;;;;;;;;;15.20;99.90;;;;;;6128494;23;20326;-76
2021/11/05 09:57:33;;;;;;;;;;;15.10;99.90;;;;;;6102238;23;19915;-76
2021/11/05 09:59:59;;;;;;;;;;;15.10;99.90;;;;;;6127342;23;20365;-76
2021/11/05 10:02:24;;;;;;;;;;;15.10;99.90;;;;;;6128258;23;19905;-77
2021/11/05 10:04:51;;;;;;;;;;;15.20;99.90;;;;;;6129642;23;19959;-77
2021/11/05 10:07:16;;;;;;;;;;;15.10;99.90;;;;;;6104134;23;19912;-76
2021/11/05 10:09:43;;;;;;;;;;;14.90;99.90;;;;;;6129449;23;19913;-76
2021/11/05 10:12:11;;;;;;;;;;;14.80;99.90;;;;;;6127982;23;19984;-76
2021/11/05 10:14:38;;;;;;;;;;;14.90;99.90;;;;;;6126566;23;19905;-76
2021/11/05 10:17:08;;;;;;;;;;;15.00;99.90;;;;;;6103327;23;19912;-76
2021/11/05 10:19:52;;;;;;;;;;;15.00;99.90;;;;;;6103200;23;19909;-77
2021/11/05 10:22:36;;;;;;;;;;;14.90;99.90;;;;;;6130187;23;19909;-76
2021/11/05 10:25:21;;;;;;;;;;;15.00;99.90;;;;;;6129957;23;20361;-76
2021/11/05 10:27:47;;;;;;;;;;;15.00;99.90;;;;;;6129781;23;20330;-77
2021/11/05 10:30:13;;;;;;;;;;;15.10;99.90;;;;;;6129236;23;19911;-76
2021/11/05 10:32:41;;;;;;;;;;;15.20;99.90;;;;;;6125372;23;20171;-77
2021/11/05 10:35:11;;;;;;;;;;;15.30;99.90;;;;;;6128354;23;19980;-77
2021/11/05 10:37:37;;;;;;;;;;;15.30;99.90;;;;;;6100950;23;20338;-77
2021/11/05 10:40:04;;;;;;;;;;;15.40;99.90;;;;;;6126270;23;19909;-77
2021/11/05 10:42:34;;;;;;;;;;;15.50;99.90;;;;;;6126862;23;20365;-77
2021/11/05 10:45:10;;;;;;;;;;;15.30;99.90;;;;;;6100693;23;19912;-77
2021/11/05 10:47:35;;;;;;;;;;;15.40;99.90;;;;;;6100431;23;19904;-77
2021/11/05 10:50:12;;;;;;;;;;;15.50;99.90;;;;;;6125247;23;20381;-77
2021/11/05 10:52:37;;;;;;;;;;;15.50;99.90;;;;;;6126012;23;20094;-77
2021/11/05 10:55:07;;;;;;;;;;;15.60;99.90;;;;;;6125944;23;19905;-77
2021/11/05 10:57:40;;;;;;;;;;;15.80;99.90;;;;;;6128139;23;19905;-77
2021/11/05 11:00:24;;;;;;;;;;;15.60;99.90;;;;;;6128616;23;19909;-77
2021/11/05 11:02:50;;;;;;;;;;;15.80;99.90;;;;;;6102071;23;19921;-77
2021/11/05 11:05:29;;;;;;;;;;;15.90;99.90;;;;;;6128788;23;19905;-77
2021/11/05 11:07:55;;;;;;;;;;;15.90;99.90;;;;;;6127824;23;19905;-77
2021/11/05 11:10:32;;;;;;;;;;;15.70;99.90;;;;;;6128196;23;19905;-77
2021/11/05 11:12:58;;;;;;;;;;;15.70;99.90;;;;;;6127904;23;19909;-77
2021/11/05 11:15:33;;;;;;;;;;;15.50;99.90;;;;;;6128425;23;20352;-77
2021/11/05 11:17:59;;;;;;;;;;;15.40;99.90;;;;;;6101630;23;20244;-76
2021/11/05 11:20:31;;;;;;;;;;;15.30;99.90;;;;;;6128146;23;19913;-76
2021/11/05 11:22:57;;;;;;;;;;;15.30;99.90;;;;;;6128019;23;20004;-77
2021/11/05 11:25:23;;;;;;;;;;;15.30;99.90;;;;;;6127373;23;20329;-77
2021/11/05 11:27:49;;;;;;;;;;;15.20;99.90;;;;;;6127256;23;19905;-77
2021/11/05 11:30:15;;;;;;;;;;;15.20;99.90;;;;;;6127657;23;19905;-77
2021/11/05 11:32:41;;;;;;;;;;;15.20;99.90;;;;;;6127603;23;19905;-77
2021/11/05 11:35:07;;;;;;;;;;;15.20;99.90;;;;;;6127741;23;20344;-77
2021/11/05 11:37:36;;;;;;;;;;;15.30;99.90;;;;;;6127331;23;19905;-77
2021/11/05 11:40:02;;;;;;;;;;;15.20;99.90;;;;;;6128371;23;19951;-77
2021/11/05 11:42:28;;;;;;;;;;;15.30;99.90;;;;;;6128353;23;20333;-77
2021/11/05 11:44:53;;;;;;;;;;;15.40;99.90;;;;;;6128453;23;19992;-77
2021/11/05 11:47:19;;;;;;;;;;;15.30;99.90;;;;;;6127736;23;19905;-77
2021/11/05 11:49:46;;;;;;;;;;;15.40;99.90;;;;;;6128638;23;19920;-77
2021/11/05 11:52:17;;;;;;;;;;;15.40;99.90;;;;;;6128648;23;19920;-76
2021/11/05 11:54:47;;;;;;;;;;;15.30;99.90;;;;;;6128120;23;19980;-77
2021/11/05 11:57:15;;;;;;;;;;;15.20;99.90;;;;;;6127559;23;20245;-77
2021/11/05 11:59:41;;;;;;;;;;;15.30;99.90;;;;;;6128515;23;19909;-77
2021/11/05 12:02:25;;;;;;;;;;;15.30;99.90;;;;;;6128551;23;19916;-77
2021/11/05 12:04:51;;;;;;;;;;;15.30;99.90;;;;;;6127960;23;19905;-77
2021/11/05 12:07:17;;;;;;;;;;;15.30;99.90;;;;;;6127862;23;19907;-77
2021/11/05 12:09:42;;;;;;;;;;;15.40;99.90;;;;;;6128877;23;20352;-77
2021/11/05 12:12:22;;;;;;;;;;;15.50;99.90;;;;;;6128350;23;19909;-77
2021/11/05 12:15:00;;;;;;;;;;;15.40;99.90;;;;;;6127873;23;19909;-77
2021/11/05 12:17:26;;;;;;;;;;;15.20;99.90;;;;;;6126945;23;19936;-77
2021/11/05 12:19:55;;;;;;;;;;;15.20;99.90;;;;;;6103902;23;19996;-77
2021/11/05 12:22:20;;;;;;;;;;;15.30;99.90;;;;;;6128694;23;19999;-79
2021/11/05 12:24:47;;;;;;;;;;;15.30;99.90;;;;;;6129015;23;19909;-77
2021/11/05 12:27:14;;;;;;;;;;;15.30;99.90;;;;;;6129077;23;19904;-76
2021/11/05 12:29:40;;;;;;;;;;;15.10;99.90;;;;;;6129248;23;20381;-76
2021/11/05 12:32:05;;;;;;;;;;;15.00;99.90;;;;;;6127990;23;19905;-77
2021/11/05 12:34:37;;;;;;;;;;;15.00;99.90;;;;;;6127851;23;19904;-77
2021/11/05 12:37:04;;;;;;;;;;;15.00;99.90;;;;;;6127137;23;19984;-76
2021/11/05 12:39:31;;;;;;;;;;;15.00;99.90;;;;;;6102074;23;19909;-76
2021/11/05 12:42:04;;;;;;;;;;;14.80;99.90;;;;;;6100655;23;19980;-77
2021/11/05 12:44:53;;;;;;;;;;;14.50;99.90;;;;;;6126730;23;19982;-77
2021/11/05 12:47:37;;;;;;;;;;;14.50;99.90;;;;;;6128164;23;20357;-77
2021/11/05 12:50:03;;;;;;;;;;;14.60;99.90;;;;;;6127280;23;19988;-77
2021/11/05 12:52:29;;;;;;;;;;;14.70;99.90;;;;;;6126940;23;20318;-77
2021/11/05 12:55:01;;;;;;;;;;;14.70;99.90;;;;;;6126921;23;19905;-77
2021/11/05 12:57:26;;;;;;;;;;;14.70;99.90;;;;;;6126304;23;19957;-78
2021/11/05 12:59:52;;;;;;;;;;;14.60;99.90;;;;;;6127509;23;19990;-77
2021/11/05 13:02:23;;;;;;;;;;;14.50;99.90;;;;;;6127781;23;19909;-77
2021/11/05 13:04:53;;;;;;;;;;;14.50;99.90;;;;;;6127296;23;20337;-77
2021/11/05 13:07:19;;;;;;;;;;;14.50;99.90;;;;;;6127165;23;20321;-77
2021/11/05 13:09:47;;;;;;;;;;;14.50;99.90;;;;;;6127112;23;20032;-77
2021/11/05 13:12:14;;;;;;;;;;;14.60;99.90;;;;;;6127872;23;19911;-77
2021/11/05 13:14:40;;;;;;;;;;;14.60;99.90;;;;;;6127225;23;20353;-77
2021/11/05 13:17:26;;;;;;;;;;;14.50;99.90;;;;;;6127645;23;19905;-77
2021/11/05 13:20:13;;;;;;;;;;;14.50;99.90;;;;;;6126652;23;19932;-77
2021/11/05 13:22:40;;;;;;;;;;;14.60;99.90;;;;;;6128642;23;19924;-78
2021/11/05 13:25:16;;;;;;;;;;;14.60;99.90;;;;;;6128074;23;19912;-79
2021/11/05 13:27:43;;;;;;;;;;;14.40;99.90;;;;;;6129825;23;19933;-78
2021/11/05 13:30:09;;;;;;;;;;;14.40;99.90;;;;;;6112768;23;19955;-79
2021/11/05 13:32:36;;;;;;;;;;;14.40;99.90;;;;;;6133201;23;20241;-78
2021/11/05 13:35:02;;;;;;;;;;;14.40;99.90;;;;;;6129963;23;20344;-78
2021/11/05 13:37:32;;;;;;;;;;;14.30;99.90;;;;;;6129498;23;19960;-78
2021/11/05 13:39:58;;;;;;;;;;;14.30;99.90;;;;;;6110138;23;19913;-78
2021/11/05 13:42:26;;;;;;;;;;;14.20;99.90;;;;;;6108142;23;19947;-78
2021/11/05 13:45:00;;;;;;;;;;;14.30;99.90;;;;;;6134523;23;20341;-79
2021/11/05 13:47:29;;;;;;;;;;;14.30;99.90;;;;;;6131709;23;19912;-79
2021/11/05 13:49:59;;;;;;;;;;;14.20;99.90;;;;;;6135264;23;19964;-77
2021/11/05 13:52:24;;;;;;;;;;;14.20;99.90;;;;;;6133014;23;19909;-78
2021/11/05 13:54:50;;;;;;;;;;;14.10;99.90;;;;;;6132055;23;19909;-77
2021/11/05 13:57:17;;;;;;;;;;;14.20;99.90;;;;;;6131243;23;20380;-77
2021/11/05 13:59:43;;;;;;;;;;;14.10;99.90;;;;;;6129835;23;19932;-77
2021/11/05 14:02:09;;;;;;;;;;;14.00;99.90;;;;;;6104346;23;20311;-78
2021/11/05 14:04:35;;;;;;;;;;;14.00;99.90;;;;;;6129235;23;20338;-77
2021/11/05 14:07:07;;;;;;;;;;;13.90;99.90;;;;;;6129543;23;20001;-77
2021/11/05 14:09:33;;;;;;;;;;;13.90;99.90;;;;;;6103962;23;19905;-77
2021/11/05 14:12:01;;;;;;;;;;;13.70;99.90;;;;;;6131806;23;19919;-77
2021/11/05 14:14:31;;;;;;;;;;;13.70;99.90;;;;;;6108647;23;19905;-78
2021/11/05 14:17:02;;;;;;;;;;;13.60;99.90;;;;;;6114591;23;20008;-78
2021/11/05 14:19:29;;;;;;;;;;;13.60;99.90;;;;;;6136478;23;19913;-78
2021/11/05 14:22:09;;;;;;;;;;;13.50;99.90;;;;;;6114902;23;19905;-78
2021/11/05 14:24:36;;;;;;;;;;;13.50;99.90;;;;;;6141884;23;19913;-77