Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:44;;;;;;;19.60;15.15;;;16.20;99.90;;;;;;5076581;28;20060;-62
2023/09/02 00:04:10;;;;;;;20.38;15.80;;;16.20;99.90;;;;;;5076529;28;20045;-63
2023/09/02 00:06:37;;;;;;;20.83;17.58;;;16.10;99.90;;;;;;5075804;28;20059;-63
2023/09/02 00:09:03;;;;;;;22.33;16.80;;;16.10;99.90;;;;;;5076230;28;20048;-63
2023/09/02 00:11:30;;;;;;;24.45;18.50;;;16.10;99.90;;;;;;5041469;28;20441;-62
2023/09/02 00:13:56;;;;;;;20.88;16.58;;;16.00;99.90;;;;;;5076120;28;20069;-62
2023/09/02 00:16:22;;;;;;;20.10;15.40;;;16.10;99.90;;;;;;5075612;28;20465;-62
2023/09/02 00:18:48;;;;;;;18.52;15.95;;;16.00;99.90;;;;;;5058287;28;20405;-62
2023/09/02 00:21:14;;;;;;;18.90;15.70;;;16.00;99.90;;;;;;5076022;28;20190;-62
2023/09/02 00:23:45;;;;;;;19.33;16.65;;;15.90;99.90;;;;;;5075890;28;20044;-63
2023/09/02 00:26:12;;;;;;;23.35;16.98;;;15.90;99.90;;;;;;5041447;28;20052;-62
2023/09/02 00:28:38;;;;;;;19.90;15.70;;;15.90;99.90;;;;;;5075741;28;20060;-62
2023/09/02 00:31:04;;;;;;;18.58;15.93;;;16.00;99.90;;;;;;5075897;28;20076;-62
2023/09/02 00:33:32;;;;;;;20.70;16.30;;;16.00;99.90;;;;;;5058202;28;20056;-62
2023/09/02 00:35:59;;;;;;;22.35;17.17;;;15.90;99.90;;;;;;5057434;28;20048;-63
2023/09/02 00:38:25;;;;;;;21.13;16.15;;;16.00;99.90;;;;;;5075368;28;20095;-63
2023/09/02 00:41:00;;;;;;;21.45;16.05;;;15.90;99.90;;;;;;5075316;28;20461;-62
2023/09/02 00:43:28;;;;;;;21.27;16.10;;;16.00;99.90;;;;;;5057993;28;20114;-62
2023/09/02 00:45:55;;;;;;;22.25;16.27;;;15.80;99.90;;;;;;5075490;28;20346;-64
2023/09/02 00:48:21;;;;;;;19.38;15.95;;;15.80;99.90;;;;;;5057479;28;20059;-62
2023/09/02 00:50:48;;;;;;;21.30;16.08;;;15.90;99.90;;;;;;5075710;28;20051;-62
2023/09/02 00:53:14;;;;;;;20.67;16.17;;;15.80;99.90;;;;;;5075569;28;20048;-63
2023/09/02 00:55:40;;;;;;;20.88;16.42;;;15.90;99.90;;;;;;5075742;28;20059;-63
2023/09/02 00:58:08;;;;;;;21.50;15.68;;;15.80;99.90;;;;;;5056603;28;20059;-63
2023/09/02 01:00:35;;;;;;;20.67;15.82;;;15.80;99.90;;;;;;5057808;28;20086;-62
2023/09/02 01:03:02;;;;;;;20.95;16.17;;;15.80;99.90;;;;;;5075802;28;20049;-62
2023/09/02 01:05:29;;;;;;;20.83;16.52;;;15.80;99.90;;;;;;5074649;28;20456;-62
2023/09/02 01:07:56;;;;;;;19.65;15.48;;;15.90;99.90;;;;;;5057569;28;20474;-63
2023/09/02 01:10:23;;;;;;;21.27;15.65;;;15.80;99.90;;;;;;5057725;28;20057;-62
2023/09/02 01:12:50;;;;;;;21.77;16.10;;;15.80;99.90;;;;;;5057952;28;20094;-64
2023/09/02 01:15:16;;;;;;;19.50;15.88;;;15.90;99.90;;;;;;5075539;28;20048;-62
2023/09/02 01:17:43;;;;;;;20.23;15.50;;;15.90;99.90;;;;;;5057012;28;20400;-62
2023/09/02 01:20:12;;;;;;;19.33;16.60;;;15.90;99.90;;;;;;5073681;28;20115;-64
2023/09/02 01:23:03;;;;;;;19.42;15.95;;;15.90;99.90;;;;;;5074832;28;20059;-63
2023/09/02 01:25:47;;;;;;;21.15;16.52;;;15.90;99.90;;;;;;5074757;28;20040;-62
2023/09/02 01:28:30;;;;;;;18.83;16.20;;;15.80;99.90;;;;;;5074103;28;20048;-62
2023/09/02 01:30:56;;;;;;;20.10;15.18;;;15.80;99.90;;;;;;5057071;28;20445;-62
2023/09/02 01:33:26;;;;;;;22.27;15.63;;;15.80;99.90;;;;;;5075255;28;20052;-62
2023/09/02 01:35:54;;;;;;;22.48;16.80;;;15.70;99.90;;;;;;5056808;28;20044;-63
2023/09/02 01:38:24;;;;;;;20.83;16.50;;;15.70;99.90;;;;;;5056568;28;20060;-62
2023/09/02 01:40:53;;;;;;;19.25;16.58;;;15.70;99.90;;;;;;5056888;28;20373;-62
2023/09/02 01:43:20;;;;;;;22.25;17.05;;;15.80;99.90;;;;;;5048973;28;20060;-63
2023/09/02 01:45:47;;;;;;;22.52;16.55;;;15.70;99.90;;;;;;5054376;28;20060;-62
2023/09/02 01:48:15;;;;;;;20.98;16.20;;;15.70;99.90;;;;;;5053657;28;20473;-62
2023/09/02 01:50:44;;;;;;;20.13;16.02;;;15.70;99.90;;;;;;5020202;28;20045;-62
2023/09/02 01:53:12;;;;;;;20.23;16.92;;;15.80;99.90;;;;;;5020258;28;20052;-63
2023/09/02 01:55:38;;;;;;;20.20;16.48;;;15.80;99.90;;;;;;5054649;28;20127;-63
2023/09/02 01:58:05;;;;;;;20.90;17.13;;;15.80;99.90;;;;;;5036211;28;20072;-63
2023/09/02 02:00:32;;;;;;;23.73;17.85;;;15.70;99.90;;;;;;5020449;28;20053;-64
2023/09/02 02:03:00;;;;;;;21.75;16.63;;;15.80;99.90;;;;;;5036554;28;20049;-65
2023/09/02 02:05:44;;;;;;;19.63;17.05;;;15.70;99.90;;;;;;5054088;28;20110;-63
2023/09/02 02:08:14;;;;;;;22.40;16.98;;;15.70;99.90;;;;;;5036753;28;20045;-64
2023/09/02 02:10:43;;;;;;;21.23;17.10;;;15.70;99.90;;;;;;5054337;28;20060;-63
2023/09/02 02:13:09;;;;;;;22.17;16.40;;;15.70;99.90;;;;;;5053544;28;20385;-63
2023/09/02 02:15:35;;;;;;;20.63;16.02;;;15.80;99.90;;;;;;5053834;28;20118;-63
2023/09/02 02:18:02;;;;;;;21.52;17.38;;;15.70;99.90;;;;;;5053694;28;20087;-64
2023/09/02 02:20:39;;;;;;;22.75;17.65;;;15.80;99.90;;;;;;5054203;28;20064;-63
2023/09/02 02:23:07;;;;;;;23.42;18.42;;;15.80;99.90;;;;;;5053655;28;20457;-64
2023/09/02 02:25:34;;;;;;;24.70;18.58;;;15.70;99.90;;;;;;5053741;28;20487;-63
2023/09/02 02:28:04;;;;;;;23.67;19.23;;;15.80;99.90;;;;;;5052909;28;20060;-65
2023/09/02 02:30:30;;;;;;;23.08;17.67;;;15.70;99.90;;;;;;5053596;28;20051;-63
2023/09/02 02:32:56;;;;;;;24.65;17.83;;;15.70;99.90;;;;;;5053391;28;20060;-63
2023/09/02 02:35:23;;;;;;;26.20;18.83;;;15.70;99.90;;;;;;5035821;28;20075;-63
2023/09/02 02:37:52;;;;;;;22.30;17.90;;;15.70;99.90;;;;;;5053299;28;20044;-63
2023/09/02 02:40:18;;;;;;;24.13;19.42;;;15.80;99.90;;;;;;5019046;28;20053;-63
2023/09/02 02:42:45;;;;;;;23.17;18.30;;;15.70;99.90;;;;;;5040961;28;20380;-63
2023/09/02 02:45:11;;;;;;;25.38;18.63;;;15.80;99.90;;;;;;5075382;28;20044;-63
2023/09/02 02:47:38;;;;;;;22.80;19.27;;;15.70;99.90;;;;;;5093310;28;20358;-63
2023/09/02 02:50:05;;;;;;;26.08;19.80;;;15.70;99.90;;;;;;5093118;28;20048;-63
2023/09/02 02:52:31;;;;;;;27.42;20.20;;;15.70;99.90;;;;;;5093484;28;20078;-63
2023/09/02 02:54:58;;;;;;;24.40;19.48;;;15.70;99.90;;;;;;5075306;28;20048;-63
2023/09/02 02:57:25;;;;;;;26.75;19.73;;;15.80;99.90;;;;;;5074728;28;20048;-63
2023/09/02 02:59:52;;;;;;;25.75;19.52;;;15.70;99.90;;;;;;5074462;28;20059;-63
2023/09/02 03:02:19;;;;;;;25.98;19.65;;;15.80;99.90;;;;;;5093230;28;20128;-63
2023/09/02 03:04:48;;;;;;;25.23;21.23;;;15.80;99.90;;;;;;5093122;28;20114;-64
2023/09/02 03:07:15;;;;;;;28.15;19.98;;;15.80;99.90;;;;;;5074734;28;20048;-63
2023/09/02 03:09:42;;;;;;;25.02;19.58;;;15.70;99.90;;;;;;5092428;28;20109;-63
2023/09/02 03:12:09;;;;;;;24.15;18.55;;;15.80;99.90;;;;;;5092929;28;20084;-64
2023/09/02 03:14:35;;;;;;;26.40;20.45;;;15.80;99.90;;;;;;5093076;28;20059;-63
2023/09/02 03:17:01;;;;;;;26.92;20.90;;;15.80;99.90;;;;;;5074298;28;20376;-63
2023/09/02 03:19:28;;;;;;;23.00;18.80;;;15.80;99.90;;;;;;5074174;28;20044;-63
2023/09/02 03:21:54;;;;;;;26.45;20.73;;;15.80;99.90;;;;;;5092401;28;20044;-64
2023/09/02 03:24:20;;;;;;;27.00;20.90;;;15.90;99.90;;;;;;5092693;28;20101;-64
2023/09/02 03:26:46;;;;;;;26.77;20.95;;;15.90;99.90;;;;;;5092007;28;20468;-63
2023/09/02 03:29:28;;;;;;;28.52;21.52;;;15.90;99.90;;;;;;5092281;28;20055;-63
2023/09/02 03:31:55;;;;;;;27.95;21.30;;;15.80;99.90;;;;;;5074744;28;20369;-64
2023/09/02 03:34:23;;;;;;;27.30;21.13;;;15.80;99.90;;;;;;5092837;28;20460;-64
2023/09/02 03:36:49;;;;;;;27.30;20.90;;;15.80;99.90;;;;;;5092273;28;20051;-63
2023/09/02 03:39:16;;;;;;;25.13;20.08;;;15.70;99.90;;;;;;5092004;28;20108;-63
2023/09/02 03:41:45;;;;;;;27.50;20.95;;;15.80;99.90;;;;;;5092490;28;20056;-63
2023/09/02 03:44:12;;;;;;;25.55;20.35;;;15.70;99.90;;;;;;5027743;28;20089;-64
2023/09/02 03:46:38;;;;;;;29.17;20.52;;;15.80;99.90;;;;;;5032951;28;20110;-64
2023/09/02 03:49:04;;;;;;;27.88;20.55;;;15.80;99.90;;;;;;5051724;28;20067;-63
2023/09/02 03:51:31;;;;;;;28.13;20.95;;;15.80;99.90;;;;;;5052229;28;20478;-63
2023/09/02 03:53:57;;;;;;;28.20;20.38;;;15.70;99.90;;;;;;5052263;28;20083;-63
2023/09/02 03:56:23;;;;;;;27.38;20.13;;;15.80;99.90;;;;;;5051236;28;20064;-63
2023/09/02 03:58:50;;;;;;;28.33;20.98;;;15.70;99.90;;;;;;5051902;28;20104;-62
2023/09/02 04:01:16;;;;;;;29.48;21.13;;;15.70;99.90;;;;;;5051847;28;20076;-63
2023/09/02 04:03:43;;;;;;;29.05;21.05;;;15.70;99.90;;;;;;5034672;28;20048;-62
2023/09/02 04:06:10;;;;;;;29.23;21.40;;;15.70;99.90;;;;;;5034480;28;20118;-64
2023/09/02 04:08:36;;;;;;;26.52;19.10;;;15.60;99.90;;;;;;5050957;28;20421;-63
2023/09/02 04:11:03;;;;;;;26.42;19.77;;;15.70;99.90;;;;;;5052386;28;20126;-63
2023/09/02 04:13:29;;;;;;;26.92;19.30;;;15.70;99.90;;;;;;5051886;28;20045;-62
2023/09/02 04:15:57;;;;;;;27.45;20.88;;;15.70;99.90;;;;;;5052058;28;20057;-63
2023/09/02 04:18:24;;;;;;;24.13;20.23;;;15.60;99.90;;;;;;5048509;28;20130;-64
2023/09/02 04:20:51;;;;;;;25.27;20.60;;;15.70;99.90;;;;;;5051793;28;20055;-63
2023/09/02 04:23:18;;;;;;;23.90;19.27;;;15.70;99.90;;;;;;5051660;28;20049;-63
2023/09/02 04:25:52;;;;;;;26.52;20.30;;;15.70;99.90;;;;;;5051784;28;20091;-63
2023/09/02 04:28:19;;;;;;;26.60;20.27;;;15.70;99.90;;;;;;5033749;28;20323;-63
2023/09/02 04:30:46;;;;;;;27.15;20.00;;;15.60;99.90;;;;;;5051921;28;20064;-63
2023/09/02 04:33:13;;;;;;;28.55;21.70;;;15.70;99.90;;;;;;5051068;28;20045;-62
2023/09/02 04:35:42;;;;;;;26.70;20.83;;;15.60;99.90;;;;;;5051266;28;20437;-63
2023/09/02 04:38:08;;;;;;;29.25;21.45;;;15.60;99.90;;;;;;5031547;28;20116;-64
2023/09/02 04:40:41;;;;;;;29.40;21.60;;;15.60;99.90;;;;;;5054430;28;20045;-63
2023/09/02 04:43:10;;;;;;;29.08;22.45;;;15.60;99.90;;;;;;5054639;28;20041;-63
2023/09/02 04:45:40;;;;;;;26.38;20.42;;;15.70;99.90;;;;;;5054433;28;20064;-64
2023/09/02 04:48:11;;;;;;;31.30;22.35;;;15.60;99.90;;;;;;5037723;28;20052;-65
2023/09/02 04:50:38;;;;;;;27.25;20.88;;;15.60;99.90;;;;;;5037675;28;20098;-64
2023/09/02 04:53:05;;;;;;;27.50;21.45;;;15.60;99.90;;;;;;5055233;28;20342;-63
2023/09/02 04:55:31;;;;;;;28.08;21.52;;;15.60;99.90;;;;;;5054813;28;20405;-63
2023/09/02 04:57:58;;;;;;;30.58;21.17;;;15.70;99.90;;;;;;5054590;28;20080;-63
2023/09/02 05:00:27;;;;;;;27.73;21.58;;;15.70;99.90;;;;;;5055281;28;20045;-64
2023/09/02 05:02:55;;;;;;;28.58;21.33;;;15.60;99.90;;;;;;5036864;28;20381;-65
2023/09/02 05:05:22;;;;;;;31.52;22.05;;;15.60;99.90;;;;;;5054843;28;20088;-63
2023/09/02 05:07:49;;;;;;;30.77;21.58;;;15.60;99.90;;;;;;5054013;28;20045;-64
2023/09/02 05:10:17;;;;;;;32.53;22.25;;;15.60;99.90;;;;;;5054670;28;20056;-64
2023/09/02 05:12:43;;;;;;;29.67;22.35;;;15.70;99.90;;;;;;5054476;28;20068;-63
2023/09/02 05:15:09;;;;;;;28.58;20.88;;;15.70;99.90;;;;;;5054923;28;20075;-63
2023/09/02 05:17:36;;;;;;;28.10;21.50;;;15.60;99.90;;;;;;5037368;28;20049;-64
2023/09/02 05:20:03;;;;;;;29.33;21.25;;;15.60;99.90;;;;;;5054274;28;20080;-64
2023/09/02 05:22:30;;;;;;;29.23;20.98;;;15.70;99.90;;;;;;5054332;28;20045;-64
2023/09/02 05:24:56;;;;;;;28.83;22.00;;;15.70;99.90;;;;;;5054721;28;20094;-63
2023/09/02 05:27:24;;;;;;;30.38;22.52;;;15.70;99.90;;;;;;5036458;28;20257;-63
2023/09/02 05:29:50;;;;;;;28.77;21.42;;;15.90;99.90;;;;;;5053936;28;20056;-63
2023/09/02 05:32:17;;;;;;;30.10;21.50;;;15.80;99.90;;;;;;5054534;28;20064;-63
2023/09/02 05:34:44;;;;;;;28.92;21.20;;;15.70;99.90;;;;;;5054479;28;20053;-63
2023/09/02 05:37:11;;;;;;;29.95;21.35;;;15.70;99.90;;;;;;5036454;28;20049;-63
2023/09/02 05:39:38;;;;;;;28.50;21.15;;;15.70;99.90;;;;;;5036334;28;20080;-63
2023/09/02 05:42:04;;;;;;;29.48;20.92;;;15.80;99.90;;;;;;5054690;28;20044;-63
2023/09/02 05:44:32;;;;;;;30.48;20.80;;;15.70;99.90;;;;;;5070990;28;20059;-63
2023/09/02 05:46:58;;;;;;;26.15;20.45;;;15.80;99.90;;;;;;5039527;28;20118;-63
2023/09/02 05:49:24;;;;;;;29.45;20.73;;;15.70;99.90;;;;;;5074120;28;20426;-63
2023/09/02 05:51:51;;;;;;;28.95;20.77;;;15.80;99.90;;;;;;5074466;28;20055;-63
2023/09/02 05:54:17;;;;;;;29.23;21.30;;;15.70;99.90;;;;;;5074464;28;20138;-64
2023/09/02 05:56:46;;;;;;;29.95;21.75;;;15.80;99.90;;;;;;5073349;28;20401;-64
2023/09/02 05:59:13;;;;;;;31.88;21.80;;;15.80;99.90;;;;;;5073264;28;20102;-64
2023/09/02 06:01:39;;;;;;;33.08;22.55;;;15.70;99.90;;;;;;5073486;28;20048;-64
2023/09/02 06:04:06;;;;;;;31.75;22.52;;;15.70;99.90;;;;;;5073642;28;20453;-66
2023/09/02 06:06:32;;;;;;;29.55;20.67;;;15.70;99.90;;;;;;5073122;28;20051;-64
2023/09/02 06:08:58;;;;;;;32.22;22.70;;;15.70;99.90;;;;;;5073512;28;20350;-64
2023/09/02 06:11:24;;;;;;;32.08;22.35;;;15.80;99.90;;;;;;5073825;28;20048;-65
2023/09/02 06:13:51;;;;;;;28.92;22.55;;;15.90;99.90;;;;;;5074108;28;20048;-64
2023/09/02 06:16:17;;;;;;;30.85;22.50;;;15.90;99.90;;;;;;5055654;28;20052;-64
2023/09/02 06:18:44;;;;;;;30.02;22.30;;;15.80;99.90;;;;;;5073063;28;20052;-64
2023/09/02 06:21:11;;;;;;;31.98;22.40;;;15.90;99.90;;;;;;5072971;28;20330;-64
2023/09/02 06:23:43;;;;;;;31.55;22.35;;;15.90;99.90;;;;;;5073394;28;20064;-64
2023/09/02 06:26:11;;;;;;;32.72;21.63;;;15.90;99.90;;;;;;5038777;28;20477;-64
2023/09/02 06:28:38;;;;;;;32.88;22.42;;;15.90;99.90;;;;;;5054347;28;20530;-64
2023/09/02 06:31:06;;;;;;;28.63;20.98;;;16.00;99.90;;;;;;5073328;28;20049;-63
2023/09/02 06:33:32;;;;;;;30.98;21.23;;;16.00;99.90;;;;;;5073480;28;20052;-63
2023/09/02 06:36:00;;;;;;;32.83;22.05;;;16.10;99.90;;;;;;5038748;28;20063;-64
2023/09/02 06:38:26;;;;;;;28.50;21.17;;;16.00;99.90;;;;;;5070645;28;20056;-64
2023/09/02 06:40:53;;;;;;;28.90;19.77;;;16.10;99.90;;;;;;5073255;28;20071;-64
2023/09/02 06:43:26;;;;;;;28.25;20.48;;;16.00;99.90;;;;;;5072635;28;20110;-64
2023/09/02 06:45:52;;;;;;;33.17;22.27;;;16.10;99.90;;;;;;5073093;28;20058;-63
2023/09/02 06:48:19;;;;;;;30.30;21.30;;;16.00;99.90;;;;;;5055045;28;20056;-64
2023/09/02 06:50:46;;;;;;;28.60;21.02;;;16.00;99.90;;;;;;5072830;28;20037;-64
2023/09/02 06:53:13;;;;;;;30.42;21.63;;;16.00;99.90;;;;;;5072492;28;20052;-64
2023/09/02 06:55:42;;;;;;;26.75;19.70;;;16.00;99.90;;;;;;5055384;28;20045;-64
2023/09/02 06:58:09;;;;;;;28.30;19.85;;;16.00;99.90;;;;;;5053782;28;20044;-64
2023/09/02 07:00:36;;;;;;;30.42;20.90;;;16.00;99.90;;;;;;5055126;28;20052;-64
2023/09/02 07:03:03;;;;;;;31.20;21.10;;;16.10;99.90;;;;;;5054092;28;20372;-64
2023/09/02 07:05:30;;;;;;;32.25;22.13;;;16.10;99.90;;;;;;5054760;28;20052;-64
2023/09/02 07:07:56;;;;;;;28.88;20.90;;;16.10;99.90;;;;;;5053826;28;20067;-64
2023/09/02 07:10:26;;;;;;;28.52;21.20;;;16.00;99.90;;;;;;5054757;28;20055;-65
2023/09/02 07:12:54;;;;;;;31.20;21.63;;;16.00;99.90;;;;;;5055015;28;20053;-64
2023/09/02 07:15:27;;;;;;;29.25;20.10;;;16.20;99.90;;;;;;5072650;28;20114;-64
2023/09/02 07:18:09;;;;;;;31.60;21.23;;;16.30;99.90;;;;;;5053945;28;20077;-65
2023/09/02 07:20:36;;;;;;;29.42;20.63;;;16.30;99.90;;;;;;5054759;28;20400;-65
2023/09/02 07:23:03;;;;;;;32.25;20.85;;;16.40;99.90;;;;;;5041698;28;20044;-64
2023/09/02 07:25:29;;;;;;;32.83;21.73;;;16.50;99.90;;;;;;5075039;28;20044;-64
2023/09/02 07:27:55;;;;;;;30.05;21.60;;;16.70;99.90;;;;;;5061389;28;20057;-63
2023/09/02 07:30:22;;;;;;;30.17;21.80;;;16.80;99.90;;;;;;5072697;28;20055;-63
2023/09/02 07:32:50;;;;;;;32.47;22.33;;;16.80;99.90;;;;;;5054919;28;20070;-63
2023/09/02 07:35:16;;;;;;;28.30;20.40;;;16.80;99.90;;;;;;5072175;28;20048;-64
2023/09/02 07:37:43;;;;;;;32.40;21.27;;;16.90;99.90;;;;;;5053467;28;20053;-63
2023/09/02 07:40:11;;;;;;;28.55;20.17;;;17.00;99.90;;;;;;5072563;28;20059;-64
2023/09/02 07:42:38;;;;;;;32.33;21.98;;;17.10;99.90;;;;;;5071917;28;20059;-64
2023/09/02 07:45:05;;;;;;;27.77;20.00;;;17.10;99.90;;;;;;5054353;28;20400;-63
2023/09/02 07:47:31;;;;;;;32.47;20.08;;;17.20;99.90;;;;;;5072020;28;20071;-64
2023/09/02 07:49:57;;;;;;;28.90;19.65;;;17.20;99.90;;;;;;5072335;28;20423;-64
2023/09/02 07:52:24;;;;;;;26.92;19.95;;;17.40;99.90;;;;;;5072527;28;20056;-64
2023/09/02 07:54:51;;;;;;;25.27;19.20;;;17.30;99.90;;;;;;5054785;28;20420;-64
2023/09/02 07:57:18;;;;;;;28.05;19.98;;;17.40;99.90;;;;;;5071975;28;20052;-64
2023/09/02 07:59:45;;;;;;;26.27;19.27;;;17.30;99.90;;;;;;5071774;28;20053;-64
2023/09/02 08:02:11;;;;;;;25.73;18.88;;;17.40;99.90;;;;;;5072248;28;20048;-64
2023/09/02 08:04:37;;;;;;;26.17;19.25;;;17.30;99.90;;;;;;5054288;28;20165;-64
2023/09/02 08:07:03;;;;;;;25.17;19.05;;;17.30;99.90;;;;;;5071887;28;20048;-63
2023/09/02 08:09:30;;;;;;;27.17;20.00;;;17.40;99.90;;;;;;5053713;28;20080;-63
2023/09/02 08:11:56;;;;;;;26.38;19.55;;;17.40;99.90;;;;;;5072457;28;20469;-64
2023/09/02 08:14:22;;;;;;;25.35;18.08;;;17.50;99.90;;;;;;5073029;28;20321;-63
2023/09/02 08:16:48;;;;;;;25.90;18.98;;;17.40;99.90;;;;;;5075404;28;20044;-63
2023/09/02 08:19:15;;;;;;;24.85;18.08;;;17.30;99.90;;;;;;5074884;28;20053;-63
2023/09/02 08:21:41;;;;;;;26.25;18.48;;;17.30;99.90;;;;;;5057778;28;20052;-63
2023/09/02 08:24:07;;;;;;;23.88;18.27;;;17.40;99.90;;;;;;5075292;28;20060;-64
2023/09/02 08:26:33;;;;;;;22.30;17.10;;;17.30;99.90;;;;;;5075121;28;20048;-64
2023/09/02 08:28:59;;;;;;;25.85;18.33;;;17.40;99.90;;;;;;5075013;28;20109;-63
2023/09/02 08:31:26;;;;;;;24.50;18.00;;;17.30;99.90;;;;;;5075362;28;20045;-63
2023/09/02 08:33:52;;;;;;;26.75;18.70;;;17.30;99.90;;;;;;5075288;28;20425;-63
2023/09/02 08:36:18;;;;;;;25.48;19.38;;;17.40;99.90;;;;;;5075061;28;20117;-63
2023/09/02 08:38:45;;;;;;;25.63;18.25;;;17.40;99.90;;;;;;5056203;28;20465;-64
2023/09/02 08:41:23;;;;;;;26.77;19.27;;;17.30;99.90;;;;;;5074881;28;20465;-63
2023/09/02 08:43:53;;;;;;;27.35;18.98;;;17.40;99.90;;;;;;5063451;28;20380;-63
2023/09/02 08:46:27;;;;;;;26.80;19.02;;;17.40;99.90;;;;;;5037332;28;20115;-63
2023/09/02 08:48:56;;;;;;;26.98;19.42;;;17.50;99.90;;;;;;5054752;28;20147;-64
2023/09/02 08:51:26;;;;;;;24.88;18.08;;;17.60;99.90;;;;;;5055162;28;20037;-63
2023/09/02 08:53:54;;;;;;;23.85;19.27;;;17.60;99.90;;;;;;5055155;28;20067;-64
2023/09/02 08:56:24;;;;;;;24.70;18.42;;;17.60;99.90;;;;;;5055178;28;20056;-63
2023/09/02 08:58:52;;;;;;;25.10;17.75;;;17.70;99.90;;;;;;5054078;28;20055;-63
2023/09/02 09:01:20;;;;;;;24.42;17.83;;;17.90;99.90;;;;;;5054848;28;20100;-62
2023/09/02 09:03:54;;;;;;;22.85;17.60;;;18.00;99.90;;;;;;5054850;28;20066;-63
2023/09/02 09:06:22;;;;;;;21.85;17.10;;;18.10;99.90;;;;;;5054446;28;20048;-63
2023/09/02 09:08:51;;;;;;;24.33;17.13;;;18.20;99.90;;;;;;5053645;28;20045;-61
2023/09/02 09:11:18;;;;;;;22.10;16.95;;;18.20;99.90;;;;;;5054540;28;20126;-64
2023/09/02 09:13:46;;;;;;;21.95;17.42;;;18.20;99.90;;;;;;5054505;28;20052;-62
2023/09/02 09:16:19;;;;;;;25.08;17.25;;;18.20;99.90;;;;;;5054427;28;20045;-64
2023/09/02 09:18:45;;;;;;;20.73;16.13;;;18.30;99.90;;;;;;5053680;28;20456;-62
2023/09/02 09:21:12;;;;;;;21.45;17.02;;;18.40;99.90;;;;;;5053925;28;20049;-63
2023/09/02 09:23:38;;;;;;;21.30;16.67;;;18.50;99.90;;;;;;5054321;28;20053;-64
2023/09/02 09:26:06;;;;;;;20.27;15.70;;;18.70;99.90;;;;;;5053724;28;20064;-63
2023/09/02 09:28:53;;;;;;;20.67;16.30;;;18.90;99.90;;;;;;5053764;28;20052;-63
2023/09/02 09:31:20;;;;;;;19.77;15.65;;;18.90;99.90;;;;;;5054373;28;20040;-62
2023/09/02 09:33:55;;;;;;;22.90;17.30;;;18.90;99.90;;;;;;5054191;28;20060;-63
2023/09/02 09:36:22;;;;;;;20.27;15.60;;;19.00;99.90;;;;;;5053623;28;20060;-62
2023/09/02 09:38:55;;;;;;;18.67;15.52;;;19.10;99.90;;;;;;5053404;28;20061;-64
2023/09/02 09:41:23;;;;;;;18.92;14.85;;;19.30;99.90;;;;;;5053776;28;20061;-63
2023/09/02 09:44:06;;;;;;;20.30;15.65;;;19.40;99.90;;;;;;5064869;28;20133;-61
2023/09/02 09:46:53;;;;;;;23.27;17.52;;;19.50;99.90;;;;;;5073936;28;20060;-63
2023/09/02 09:49:23;;;;;;;20.02;16.15;;;19.90;99.90;;;;;;5053552;28;20339;-62
2023/09/02 09:52:01;;;;;;;22.25;15.82;;;20.10;99.90;;;;;;5053236;28;20068;-62
2023/09/02 09:54:38;;;;;;;21.95;16.40;;;20.20;99.90;;;;;;5053478;28;20053;-63
2023/09/02 09:57:07;;;;;;;22.23;16.30;;;20.40;99.90;;;;;;5058403;28;20052;-62
2023/09/02 09:59:34;;;;;;;24.10;16.85;;;20.70;99.90;;;;;;5073280;28;20067;-62
2023/09/02 10:02:04;;;;;;;20.98;16.02;;;21.00;99.90;;;;;;5073604;28;20445;-63
2023/09/02 10:04:30;;;;;;;23.65;17.23;;;21.00;99.90;;;;;;5073832;28;20052;-63
2023/09/02 10:07:01;;;;;;;21.58;16.00;;;21.00;99.90;;;;;;5072565;28;20055;-63
2023/09/02 10:09:42;;;;;;;22.88;16.25;;;20.70;99.90;;;;;;5073040;28;20048;-64
2023/09/02 10:12:13;;;;;;;22.00;17.60;;;20.60;99.90;;;;;;5073462;28;20148;-62
2023/09/02 10:14:44;;;;;;;21.95;17.65;;;20.40;99.90;;;;;;5073099;28;20371;-62
2023/09/02 10:17:10;;;;;;;23.60;17.73;;;20.40;99.90;;;;;;5072930;28;20048;-63
2023/09/02 10:19:37;;;;;;;24.52;19.80;;;20.20;99.90;;;;;;5073515;28;20044;-63
2023/09/02 10:22:04;;;;;;;25.70;20.08;;;20.30;99.90;;;;;;5073307;28;20354;-63
2023/09/02 10:24:34;;;;;;;25.85;20.45;;;20.30;99.90;;;;;;5073097;28;20037;-63
2023/09/02 10:27:06;;;;;;;23.25;19.48;;;20.20;99.90;;;;;;5038343;28;20044;-63
2023/09/02 10:29:34;;;;;;;26.27;19.55;;;20.10;99.90;;;;;;5072789;28;20097;-62
2023/09/02 10:32:09;;;;;;;25.50;19.52;;;20.20;99.90;;;;;;5073045;28;20428;-62
2023/09/02 10:35:04;;;;;;;22.35;18.83;;;20.10;99.90;;;;;;5073061;28;20429;-63
2023/09/02 10:37:43;;;;;;;25.55;19.08;;;20.40;99.90;;;;;;5075368;28;20052;-62
2023/09/02 10:40:15;;;;;;;21.95;17.48;;;20.30;99.90;;;;;;5093093;28;20063;-64
2023/09/02 10:42:41;;;;;;;;;;;20.40;99.90;;;;;;5093422;28;20044;-62
2023/09/02 10:45:09;;;;;;;24.40;16.75;;;20.50;99.90;;;;;;5092837;28;20359;-63
2023/09/02 10:47:36;;;;;;;24.80;17.15;;;20.70;99.90;;;;;;5092923;28;20048;-63
2023/09/02 10:50:04;;;;;;;18.90;16.38;;;20.90;99.90;;;;;;5093285;28;20048;-63
2023/09/02 10:52:30;;;;;;;22.77;16.95;;;21.20;99.90;;;;;;5093181;28;20048;-63
2023/09/02 10:55:05;;;;;;;20.58;16.38;;;21.40;99.90;;;;;;5092862;28;20063;-63
2023/09/02 10:57:38;;;;;;;19.95;16.27;;;21.30;99.90;;;;;;5092212;28;20384;-63
2023/09/02 11:00:21;;;;;;;18.77;15.73;;;21.20;99.90;;;;;;5092912;28;20413;-63
2023/09/02 11:02:56;;;;;;;21.38;17.42;;;21.20;99.90;;;;;;5092644;28;20424;-63
2023/09/02 11:05:27;;;;;;;19.92;15.80;;;21.20;99.90;;;;;;5092503;28;20425;-63
2023/09/02 11:07:54;;;;;;;19.98;15.25;;;21.10;99.90;;;;;;5091771;28;20051;-64
2023/09/02 11:10:22;;;;;;;20.95;15.20;;;21.10;99.90;;;;;;5092352;28;20048;-63
2023/09/02 11:12:57;;;;;;;19.08;15.02;;;21.00;99.90;;;;;;5092717;28;20252;-63
2023/09/02 11:15:24;;;;;;;18.75;14.10;;;20.80;99.90;;;;;;5074508;28;20121;-63
2023/09/02 11:17:50;;;;;;;20.50;14.77;;;20.80;99.90;;;;;;5091847;28;20048;-63
2023/09/02 11:20:19;;;;;;;20.33;14.35;;;20.80;99.90;;;;;;5092305;28;20060;-62
2023/09/02 11:22:45;;;;;;;17.25;13.85;;;20.80;99.90;;;;;;5092128;28;20048;-63
2023/09/02 11:25:42;;;;;;;17.52;13.75;;;20.90;99.90;;;;;;5091859;28;20044;-63
2023/09/02 11:28:17;;;;;;;18.10;13.40;;;21.00;99.90;;;;;;5090635;28;20048;-63
2023/09/02 11:31:13;;;;;;;15.50;12.35;;;21.00;99.90;;;;;;5092263;28;20054;-63
2023/09/02 11:33:44;;;;;;;16.55;12.43;;;20.90;99.90;;;;;;5071131;28;20048;-64
2023/09/02 11:36:13;;;;;;;14.15;12.00;;;20.80;99.90;;;;;;5091665;28;20435;-63
2023/09/02 11:38:40;;;;;;;15.13;11.13;;;20.80;99.90;;;;;;5091615;28;20052;-63
2023/09/02 11:41:07;;;;;;;16.73;10.98;;;20.80;99.90;;;;;;5092101;28;20052;-63
2023/09/02 11:43:36;;;;;;;16.95;11.85;;;20.90;99.90;;;;;;5091550;28;20059;-63
2023/09/02 11:46:03;;;;;;;14.50;11.38;;;21.10;99.90;;;;;;5092159;28;20116;-62
2023/09/02 11:48:30;;;;;;;14.85;11.98;;;21.30;99.90;;;;;;5093452;28;20055;-62
2023/09/02 11:51:00;;;;;;;14.60;11.75;;;21.50;99.90;;;;;;5096472;28;20048;-63
2023/09/02 11:53:28;;;;;;;16.20;10.77;;;21.50;99.90;;;;;;5096411;28;20118;-62
2023/09/02 11:55:54;;;;;;;12.85;10.55;;;21.50;99.90;;;;;;5096122;28;20044;-64
2023/09/02 11:58:20;;;;;;;11.32;9.82;;;21.40;99.90;;;;;;5095722;28;20048;-62
2023/09/02 12:00:47;;;;;;;10.90;9.73;;;21.40;99.90;;;;;;5096214;28;20044;-62
2023/09/02 12:03:19;;;;;;;14.48;9.27;;;21.50;99.90;;;;;;5095956;28;20139;-63
2023/09/02 12:05:54;;;;;;;10.30;9.13;;;21.60;99.90;;;;;;5095641;28;20371;-63
2023/09/02 12:08:22;;;;;;;13.13;10.20;;;21.80;99.90;;;;;;5095332;28;20044;-63
2023/09/02 12:10:48;;;;;;;11.15;9.02;;;21.90;99.90;;;;;;5095924;28;20048;-63
2023/09/02 12:13:16;;;;;;;13.60;9.23;;;22.10;99.90;;;;;;5095884;28;20085;-63
2023/09/02 12:15:48;;;;;;;13.18;9.65;;;22.10;99.90;;;;;;5095852;28;20479;-63
2023/09/02 12:18:15;;;;;;;12.00;8.68;;;22.20;99.90;;;;;;5095245;28;20058;-63
2023/09/02 12:20:42;;;;;;;10.82;7.63;;;22.10;99.90;;;;;;5095480;28;20333;-63
2023/09/02 12:23:08;;;;;;;11.38;8.68;;;22.00;99.90;;;;;;5095614;28;20450;-63
2023/09/02 12:25:35;;;;;;;9.80;7.85;;;21.80;99.90;;;;;;5095880;28;20040;-63
2023/09/02 12:28:12;;;;;;;11.60;7.90;;;21.70;99.90;;;;;;5095006;28;20040;-63
2023/09/02 12:30:39;;;;;;;13.45;9.02;;;21.90;99.90;;;;;;5095515;28;20100;-63
2023/09/02 12:33:06;;;;;;;10.48;8.13;;;22.00;99.90;;;;;;5095586;28;20044;-63
2023/09/02 12:35:33;;;;;;;11.35;7.32;;;22.20;99.90;;;;;;5095129;28;20380;-63