Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:03;;;;;;;2.03;0.90;;;;;;;13.16;58.11;98718.19;4995425;28;20145;-70
2022/09/01 00:02:33;;;;;;;4.35;0.90;;;;;;;13.11;58.08;98724.91;5009587;28;20549;-70
2022/09/01 00:05:00;;;;;;;1.45;0.70;;;;;;;13.06;58.16;98722.41;4994925;28;20065;-70
2022/09/01 00:07:30;;;;;;;2.05;0.82;;;;;;;13.04;58.01;98721.16;4995156;28;20070;-70
2022/09/01 00:09:58;;;;;;;2.90;0.68;;;;;;;13.00;58.25;98717.50;4995194;28;20074;-70
2022/09/01 00:12:26;;;;;;;1.73;0.80;;;;;;;12.93;58.20;98720.91;4995124;28;20488;-69
2022/09/01 00:14:53;;;;;;;2.03;0.82;;;;;;;12.87;58.21;98726.00;4995220;28;20133;-69
2022/09/01 00:17:20;;;;;;;2.03;0.60;;;;;;;12.83;58.39;98719.53;4995101;28;20541;-74
2022/09/01 00:19:48;;;;;;;1.13;0.60;;;;;;;12.81;58.53;98716.28;4995975;28;20046;-69
2022/09/01 00:22:15;;;;;;;1.08;0.73;;;;;;;12.81;58.63;98716.28;5014687;28;20045;-74
2022/09/01 00:24:42;;;;;;;1.35;1.00;;;;;;;12.72;58.92;98724.06;5014522;28;20054;-70
2022/09/01 00:27:09;;;;;;;1.95;0.65;;;;;;;12.73;58.83;98724.88;5014318;28;20052;-70
2022/09/01 00:29:36;;;;;;;0.70;0.52;;;;;;;12.78;58.66;98733.78;5014445;28;20050;-70
2022/09/01 00:32:10;;;;;;;0.63;0.52;;;;;;;12.79;58.39;98726.19;5014357;28;20057;-70
2022/09/01 00:34:38;;;;;;;0.90;0.50;;;;;;;12.82;58.56;98726.28;5012643;28;20148;-73
2022/09/01 00:37:05;;;;;;;1.00;0.80;;;;;;;12.78;58.40;98727.38;5014168;28;20049;-70
2022/09/01 00:39:33;;;;;;;1.00;0.60;;;;;;;12.75;58.58;98728.94;5014326;28;20054;-70
2022/09/01 00:42:00;;;;;;;2.22;0.80;;;;;;;12.73;58.61;98736.84;5014198;28;20412;-69
2022/09/01 00:44:27;;;;;;;1.77;0.68;;;;;;;12.74;58.83;98724.50;5014042;28;20413;-71
2022/09/01 00:46:56;;;;;;;1.15;0.70;;;;;;;12.69;59.10;98719.22;5014110;28;20073;-69
2022/09/01 00:49:31;;;;;;;2.67;0.50;;;;;;;12.73;58.64;98725.69;5013384;28;20185;-73
2022/09/01 00:52:09;;;;;;;0.68;0.50;;;;;;;12.75;58.48;98722.53;5014008;28;20077;-77
2022/09/01 00:54:42;;;;;;;1.38;0.65;;;;;;;12.68;58.84;98728.75;5003418;28;20064;-74
2022/09/01 00:57:11;;;;;;;1.13;0.52;;;;;;;12.67;58.23;98732.72;4994315;28;20069;-74
2022/09/01 00:59:45;;;;;;;0.95;0.50;;;;;;;12.56;58.92;98737.25;4994107;28;20054;-74
2022/09/01 01:02:13;;;;;;;1.08;0.68;;;;;;;12.43;59.12;98726.59;4994519;28;20093;-78
2022/09/01 01:04:42;;;;;;;0.90;0.60;;;;;;;12.30;59.33;98730.69;4993943;28;20085;-68
2022/09/01 01:07:10;;;;;;;0.50;0.50;;;;;;;12.20;59.34;98739.63;4993967;28;20109;-71
2022/09/01 01:09:43;;;;;;;0.68;0.50;;;;;;;12.20;59.20;98740.41;4994355;28;20458;-69
2022/09/01 01:12:12;;;;;;;1.05;0.50;;;;;;;12.15;59.38;98737.13;4994054;28;20537;-69
2022/09/01 01:14:49;;;;;;;2.33;0.70;;;;;;;12.11;59.33;98742.59;4993856;28;20152;-69
2022/09/01 01:17:18;;;;;;;1.35;0.55;;;;;;;12.16;59.25;98722.00;4993822;28;20120;-68
2022/09/01 01:23:08;;;;;;;1.60;0.57;;;;;;;12.13;59.52;98725.50;4993758;28;20466;-69
2022/09/01 01:25:41;;;;;;;0.50;0.40;;;;;;;12.16;59.54;98730.34;4993922;28;20132;-68
2022/09/01 01:28:18;;;;;;;0.40;0.40;;;;;;;12.22;59.66;98724.16;4993408;28;20050;-69
2022/09/01 01:30:51;;;;;;;0.80;0.43;;;;;;;12.18;59.18;98726.06;4993759;28;20050;-69
2022/09/01 01:33:40;;;;;;;1.65;0.60;;;;;;;12.14;59.63;98727.94;4977658;28;20050;-69
2022/09/01 01:36:35;;;;;;;1.00;0.60;;;;;;;12.11;59.19;98723.06;5013250;28;20492;-73
2022/09/01 01:39:09;;;;;;;2.45;0.65;;;;;;;12.11;59.33;98719.50;5013188;28;20049;-68
2022/09/01 01:41:42;;;;;;;1.70;0.70;;;;;;;12.03;59.74;98715.75;5011639;28;20085;-69
2022/09/01 01:44:12;;;;;;;2.78;0.55;;;;;;;11.96;59.73;98714.75;5013443;28;20458;-68
2022/09/01 01:46:42;;;;;;;0.73;0.50;;;;;;;11.89;59.88;98715.38;5013251;28;20046;-70
2022/09/01 01:49:12;;;;;;;0.68;0.40;;;;;;;11.82;59.84;98720.81;5013642;28;20053;-69
2022/09/01 01:51:39;;;;;;;1.08;0.65;;;;;;;11.85;60.06;98727.63;5013340;28;20052;-73
2022/09/01 01:54:07;;;;;;;0.52;0.40;;;;;;;11.86;59.66;98718.09;5006271;28;20149;-71
2022/09/01 01:56:37;;;;;;;1.05;0.73;;;;;;;11.82;59.86;98720.81;4993131;28;20046;-69
2022/09/01 01:59:05;;;;;;;0.65;0.40;;;;;;;11.79;59.95;98724.31;4994047;28;20422;-70
2022/09/01 02:01:34;;;;;;;0.77;0.60;;;;;;;11.83;59.84;98722.41;4993277;28;20057;-69
2022/09/01 02:04:03;;;;;;;0.85;0.70;;;;;;;11.87;59.88;98726.09;4993140;28;20513;-72
2022/09/01 02:06:33;;;;;;;1.88;0.70;;;;;;;11.90;59.88;98725.34;4993170;28;20260;-69
2022/09/01 02:09:02;;;;;;;0.77;0.55;;;;;;;11.82;60.14;98728.34;4993057;28;20421;-73
2022/09/01 02:11:32;;;;;;;0.88;0.57;;;;;;;11.81;60.14;98727.53;4993207;28;20162;-69
2022/09/01 02:13:59;;;;;;;0.52;0.50;;;;;;;11.69;60.29;98721.25;4993046;28;20137;-69
2022/09/01 02:16:31;;;;;;;0.80;0.50;;;;;;;11.63;60.09;98726.28;4993134;28;20046;-69
2022/09/01 02:19:00;;;;;;;4.88;0.60;;;;;;;11.59;60.18;98730.91;4993689;28;20050;-69
2022/09/01 02:21:27;;;;;;;2.20;0.50;;;;;;;11.50;59.88;98727.50;4992775;28;20084;-70
2022/09/01 02:24:01;;;;;;;0.80;0.52;;;;;;;11.44;59.99;98722.53;5003573;28;20061;-70
2022/09/01 02:26:32;;;;;;;0.40;0.40;;;;;;;11.44;60.17;98722.53;5013046;28;20092;-70
2022/09/01 02:29:03;;;;;;;1.15;0.55;;;;;;;11.44;59.88;98723.38;5012771;28;20084;-69
2022/09/01 02:31:34;;;;;;;0.57;0.52;;;;;;;11.43;60.42;98724.50;5012372;28;20057;-73
2022/09/01 02:34:02;;;;;;;0.30;0.30;;;;;;;11.48;59.80;98726.22;5012787;28;20053;-73
2022/09/01 02:36:33;;;;;;;0.82;0.52;;;;;;;11.51;60.04;98731.06;5012519;28;20065;-69
2022/09/01 02:39:00;;;;;;;0.80;0.55;;;;;;;11.47;59.75;98722.66;5012588;28;20132;-70
2022/09/01 02:41:28;;;;;;;0.82;0.50;;;;;;;11.45;59.64;98726.94;5012376;28;20141;-73
2022/09/01 02:43:56;;;;;;;0.70;0.50;;;;;;;11.40;60.24;98730.81;5010994;28;20417;-69
2022/09/01 02:46:23;;;;;;;1.10;0.50;;;;;;;11.38;60.17;98727.59;5012030;28;20049;-68
2022/09/01 02:48:51;;;;;;;1.80;0.70;;;;;;;11.39;60.26;98725.59;5012405;28;20523;-73
2022/09/01 02:51:24;;;;;;;0.85;0.60;;;;;;;11.38;60.10;98726.75;5012329;28;20060;-70
2022/09/01 02:53:52;;;;;;;0.73;0.50;;;;;;;11.34;60.41;98729.44;5006648;28;20042;-69
2022/09/01 02:56:21;;;;;;;2.80;0.60;;;;;;;11.34;60.18;98728.66;4991144;28;20061;-69
2022/09/01 02:58:52;;;;;;;0.70;0.60;;;;;;;11.35;59.89;98721.91;4992756;28;20406;-72
2022/09/01 03:01:27;;;;;;;5.70;0.80;;;;;;;11.38;60.22;98724.81;4992727;28;20050;-73
2022/09/01 03:03:59;;;;;;;0.70;0.50;;;;;;;11.44;60.32;98717.78;4992480;28;20149;-70
2022/09/01 03:06:28;;;;;;;1.75;0.60;;;;;;;11.51;60.27;98726.31;4992326;28;20505;-74
2022/09/01 03:08:59;;;;;;;1.42;0.90;;;;;;;11.50;60.16;98721.94;4992956;28;20050;-69
2022/09/01 03:11:29;;;;;;;3.97;0.80;;;;;;;11.51;60.06;98729.09;4992754;28;20100;-70
2022/09/01 03:13:56;;;;;;;0.80;0.70;;;;;;;11.69;59.18;98719.25;4996262;28;20104;-70
2022/09/01 03:16:23;;;;;;;0.95;0.60;;;;;;;11.82;59.03;98723.59;5009352;28;20077;-73
2022/09/01 03:18:51;;;;;;;1.75;0.77;;;;;;;11.90;58.69;98730.94;5015750;28;20049;-72
2022/09/01 03:21:19;;;;;;;0.98;0.60;;;;;;;11.97;58.52;98721.94;5015581;28;20493;-73
2022/09/01 03:23:50;;;;;;;0.68;0.50;;;;;;;12.01;58.57;98720.88;5015808;28;20145;-70
2022/09/01 03:26:18;;;;;;;;;;;;;;;11.88;58.87;98724.94;5015611;28;20508;-70
2022/09/01 03:28:45;;;;;;;1.92;0.60;;;;;;;11.87;58.36;98723.28;5015913;28;19929;-69
2022/09/01 03:31:13;;;;;;;0.85;0.65;;;;;;;11.79;59.03;98715.94;5015514;28;20068;-69
2022/09/01 03:33:41;;;;;;;1.02;0.70;;;;;;;11.85;58.54;98722.06;5015405;28;20096;-70
2022/09/01 03:36:07;;;;;;;0.65;0.60;;;;;;;11.83;58.78;98727.16;5015405;28;20054;-69
2022/09/01 03:38:42;;;;;;;1.30;0.70;;;;;;;11.84;58.01;98726.81;5013978;28;20050;-71
2022/09/01 03:41:11;;;;;;;3.17;0.57;;;;;;;11.82;58.35;98731.13;5015063;28;20129;-70
2022/09/01 03:43:39;;;;;;;0.60;0.50;;;;;;;11.78;57.82;98738.59;5014028;28;20492;-70
2022/09/01 03:46:21;;;;;;;0.60;0.50;;;;;;;11.69;58.25;98735.97;5014996;28;20460;-70
2022/09/01 03:48:50;;;;;;;1.17;0.50;;;;;;;11.73;57.64;98736.06;5014997;28;20580;-69
2022/09/01 03:51:19;;;;;;;0.88;0.40;;;;;;;11.98;56.94;98732.72;5014827;28;20069;-70
2022/09/01 03:53:47;;;;;;;1.15;0.50;;;;;;;12.23;56.96;98728.53;5011506;28;20628;-71
2022/09/01 03:56:15;;;;;;;0.88;0.50;;;;;;;12.34;56.10;98729.59;4994317;28;20465;-70
2022/09/01 03:58:46;;;;;;;0.75;0.65;;;;;;;12.31;56.06;98729.50;4995753;28;20409;-70
2022/09/01 04:01:14;;;;;;;1.48;0.63;;;;;;;12.40;55.83;98727.31;4995641;28;20054;-70
2022/09/01 04:03:47;;;;;;;0.77;0.50;;;;;;;12.41;55.76;98724.19;4994800;28;20082;-70
2022/09/01 04:06:17;;;;;;;0.70;0.47;;;;;;;12.41;55.69;98724.19;4993687;28;20054;-70
2022/09/01 04:08:45;;;;;;;0.85;0.45;;;;;;;12.54;55.36;98722.06;4995190;28;20379;-70
2022/09/01 04:11:17;;;;;;;4.45;0.70;;;;;;;12.65;55.21;98714.75;4995257;28;20533;-70
2022/09/01 04:13:46;;;;;;;0.45;0.40;;;;;;;12.72;54.36;98726.06;4995487;28;20050;-73
2022/09/01 04:19:18;;;;;;;2.55;0.80;;;;;;;12.59;54.44;98728.16;5003376;28;20105;-67
2022/09/01 04:21:50;;;;;;;0.60;0.50;;;;;;;12.57;54.46;98724.94;4994909;28;20050;-66
2022/09/01 04:24:18;;;;;;;0.90;0.65;;;;;;;12.56;54.33;98714.94;4993210;28;20050;-66
2022/09/01 04:26:48;;;;;;;1.10;0.55;;;;;;;12.57;54.01;98721.34;4994620;28;20050;-67
2022/09/01 04:29:18;;;;;;;2.38;0.60;;;;;;;12.48;54.27;98718.78;4994701;28;20058;-67
2022/09/01 04:31:50;;;;;;;0.63;0.55;;;;;;;12.46;54.06;98723.06;4994277;28;20054;-66
2022/09/01 04:34:21;;;;;;;1.98;0.40;;;;;;;12.45;54.51;98730.66;5025969;28;20049;-67
2022/09/01 04:36:52;;;;;;;1.38;0.60;;;;;;;12.43;54.47;98727.41;5014050;28;20064;-65
2022/09/01 04:39:21;;;;;;;0.93;0.40;;;;;;;12.38;54.25;98730.47;5013010;28;20144;-67
2022/09/01 04:41:49;;;;;;;1.60;0.70;;;;;;;12.40;53.94;98722.56;5013584;28;20050;-67
2022/09/01 04:44:17;;;;;;;0.75;0.50;;;;;;;12.53;53.97;98731.63;5013864;28;20521;-68
2022/09/01 04:46:47;;;;;;;1.23;0.60;;;;;;;12.60;53.42;98721.44;5013717;28;20146;-68
2022/09/01 04:49:18;;;;;;;0.75;0.57;;;;;;;12.65;53.34;98728.69;5014009;28;20123;-66
2022/09/01 04:51:48;;;;;;;0.88;0.70;;;;;;;12.68;52.92;98728.75;5013574;28;20592;-66
2022/09/01 04:54:21;;;;;;;1.15;0.70;;;;;;;12.66;52.71;98733.91;5003868;28;20058;-68
2022/09/01 04:56:50;;;;;;;0.50;0.50;;;;;;;12.66;52.79;98736.72;4993986;28;20502;-66
2022/09/01 04:59:20;;;;;;;1.25;0.73;;;;;;;12.63;52.55;98731.84;4993752;28;20054;-66
2022/09/01 05:01:49;;;;;;;1.30;0.47;;;;;;;12.55;52.88;98741.25;4994158;28;20050;-67
2022/09/01 05:04:32;;;;;;;2.50;0.60;;;;;;;12.47;52.54;98728.28;4993652;28;20069;-66
2022/09/01 05:07:03;;;;;;;0.52;0.45;;;;;;;12.48;52.49;98732.72;4993737;28;20449;-69
2022/09/01 05:09:37;;;;;;;2.60;0.60;;;;;;;12.60;52.61;98734.56;4993920;28;20050;-69
2022/09/01 05:12:09;;;;;;;1.20;0.52;;;;;;;12.60;52.00;98743.75;4993976;28;20052;-68
2022/09/01 05:14:47;;;;;;;1.30;0.50;;;;;;;12.65;52.08;98729.50;4994023;28;20054;-69
2022/09/01 05:17:16;;;;;;;1.20;0.40;;;;;;;12.65;52.15;98739.88;4993776;28;20057;-69
2022/09/01 05:19:46;;;;;;;1.13;0.57;;;;;;;12.79;51.90;98737.34;4993520;28;20050;-68
2022/09/01 05:22:14;;;;;;;3.13;0.60;;;;;;;12.67;51.86;98743.91;5002153;28;20123;-70
2022/09/01 05:24:44;;;;;;;2.25;0.88;;;;;;;12.68;51.85;98748.28;5013001;28;20140;-69
2022/09/01 05:27:13;;;;;;;1.83;0.80;;;;;;;12.76;51.43;98754.84;5012018;28;20050;-69
2022/09/01 05:29:40;;;;;;;3.00;0.70;;;;;;;12.83;51.36;98753.03;5013186;28;20055;-70
2022/09/01 05:32:11;;;;;;;1.88;0.60;;;;;;;12.88;51.35;98732.38;5013024;28;20061;-69
2022/09/01 05:34:41;;;;;;;2.15;0.57;;;;;;;12.97;50.96;98746.13;5012624;28;20050;-69
2022/09/01 05:37:08;;;;;;;0.52;0.50;;;;;;;13.04;50.70;98740.69;5013003;28;20052;-70
2022/09/01 05:39:36;;;;;;;0.65;0.50;;;;;;;13.05;50.46;98742.34;5013082;28;20072;-70
2022/09/01 05:42:08;;;;;;;3.92;0.50;;;;;;;13.09;50.45;98748.78;5013036;28;20050;-69
2022/09/01 05:44:42;;;;;;;5.25;0.60;;;;;;;13.17;50.12;98744.97;5013476;28;20069;-70
2022/09/01 05:47:11;;;;;;;0.90;0.50;;;;;;;13.20;49.93;98747.03;5012898;28;20049;-70
2022/09/01 05:49:48;;;;;;;0.90;0.60;;;;;;;13.11;50.02;98740.88;5012994;28;20058;-70
2022/09/01 05:52:15;;;;;;;3.28;1.77;;;;;;;13.13;49.88;98752.44;5012808;28;20045;-68
2022/09/01 05:54:46;;;;;;;1.73;0.52;;;;;;;13.19;49.57;98745.38;5001263;28;20461;-69
2022/09/01 05:57:15;;;;;;;4.60;0.80;;;;;;;13.29;49.29;98750.41;4993543;28;20555;-69
2022/09/01 06:00:01;;;;;;;2.65;0.63;;;;;;;13.13;48.93;98738.50;4993103;28;20089;-69
2022/09/01 06:02:29;;;;;;;0.47;0.47;;;;;;;12.88;49.19;98744.34;4993152;28;20062;-69
2022/09/01 06:04:58;;;;;;;1.33;0.70;;;;;;;12.94;49.09;98739.28;4992911;28;20560;-69
2022/09/01 06:07:27;;;;;;;0.57;0.55;;;;;;;12.99;49.07;98750.16;4991991;28;20157;-69
2022/09/01 06:09:54;;;;;;;5.72;0.95;;;;;;;13.08;48.45;98738.81;4993153;28;20050;-69
2022/09/01 06:12:24;;;;;;;1.00;0.50;;;;;;;13.14;48.21;98745.72;4992975;28;20050;-69
2022/09/01 06:14:52;;;;;;;1.23;0.40;;;;;;;13.16;48.13;98740.53;4993099;28;20058;-69
2022/09/01 06:17:23;;;;;;;2.70;0.50;;;;;;;13.28;47.39;98743.16;4992993;28;20129;-68
2022/09/01 06:19:54;;;;;;;0.88;0.50;;;;;;;13.42;46.93;98746.25;4992669;28;20050;-67
2022/09/01 06:22:25;;;;;;;1.45;0.60;;;;;;;13.54;46.93;98737.69;4992913;28;20050;-67
2022/09/01 06:24:53;;;;;;;5.57;0.50;;;;;;;13.57;46.42;98734.16;4995258;28;20073;-67
2022/09/01 06:27:28;;;;;;;0.47;0.47;;;;;;;13.64;46.30;98734.25;5012354;28;20145;-67
2022/09/01 06:29:56;;;;;;;0.43;0.43;;;;;;;13.65;46.44;98738.69;5012548;28;20137;-67
2022/09/01 06:32:24;;;;;;;5.45;0.65;;;;;;;13.63;46.03;98741.88;5012501;28;20045;-67
2022/09/01 06:34:51;;;;;;;0.88;0.35;;;;;;;13.55;46.13;98734.53;5012485;28;20073;-67
2022/09/01 06:37:21;;;;;;;1.80;1.00;;;;;;;13.52;46.16;98734.44;5012292;28;20136;-68
2022/09/01 06:39:49;;;;;;;3.17;0.50;;;;;;;13.44;45.83;98738.31;5012418;28;20058;-67
2022/09/01 06:42:18;;;;;;;1.92;0.52;;;;;;;13.40;45.72;98737.41;5012261;28;20058;-66
2022/09/01 06:44:45;;;;;;;1.00;0.73;;;;;;;13.32;45.82;98735.69;5012055;28;20045;-66
2022/09/01 06:47:14;;;;;;;3.20;0.65;;;;;;;13.33;45.76;98742.88;5014566;28;20099;-67
2022/09/01 06:49:41;;;;;;;1.38;0.77;;;;;;;13.35;45.82;98743.31;5015782;28;20057;-66
2022/09/01 06:52:10;;;;;;;2.58;0.60;;;;;;;13.26;46.24;98742.75;5016108;28;20408;-66
2022/09/01 06:54:38;;;;;;;1.27;1.05;;;;;;;13.21;46.79;98752.25;5005443;28;20050;-67
2022/09/01 06:57:06;;;;;;;0.70;0.55;;;;;;;13.23;46.85;98754.66;4996301;28;20057;-67
2022/09/01 06:59:53;;;;;;;5.30;0.70;;;;;;;13.23;47.11;98755.44;4996108;28;20052;-66
2022/09/01 07:02:21;;;;;;;4.97;0.68;;;;;;;13.22;47.27;98751.06;4995905;28;20088;-68
2022/09/01 07:04:53;;;;;;;2.83;1.83;;;;;;;13.32;47.31;98752.44;4996056;28;20517;-67
2022/09/01 07:07:21;;;;;;;2.03;0.55;;;;;;;13.34;46.92;98755.66;4996035;28;20510;-67
2022/09/01 07:10:08;;;;;;;0.98;0.60;;;;;;;13.33;47.19;98754.06;4994775;28;20105;-67
2022/09/01 07:12:54;;;;;;;1.00;0.60;;;;;;;13.32;47.18;98758.81;4996061;28;20619;-68
2022/09/01 07:15:39;;;;;;;2.63;0.70;;;;;;;13.11;47.74;98749.25;5006557;28;20481;-66
2022/09/01 07:18:27;;;;;;;3.15;0.60;;;;;;;13.08;47.85;98764.72;5015254;28;20050;-67
2022/09/01 07:20:54;;;;;;;2.08;0.80;;;;;;;13.03;48.01;98751.09;5015336;28;20100;-67
2022/09/01 07:23:33;;;;;;;1.52;0.60;;;;;;;13.19;48.42;98760.19;5015111;28;20049;-66
2022/09/01 07:26:24;;;;;;;1.60;0.80;;;;;;;13.54;47.33;98760.03;5014802;28;20046;-66
2022/09/01 07:28:52;;;;;;;0.63;0.50;;;;;;;13.61;47.19;98766.56;5015605;28;20042;-66
2022/09/01 07:31:34;;;;;;;0.45;0.45;;;;;;;13.48;47.23;98772.69;5015966;28;20076;-66
2022/09/01 07:34:21;;;;;;;3.15;0.90;;;;;;;13.40;47.44;98762.56;4995815;28;20054;-69
2022/09/01 07:37:04;;;;;;;5.20;1.23;;;;;;;13.43;47.58;98759.03;4995521;28;20061;-69
2022/09/01 07:39:52;;;;;;;4.90;0.90;;;;;;;13.80;46.81;98754.53;4995236;28;20104;-70
2022/09/01 07:42:21;;;;;;;6.07;0.82;;;;;;;14.05;46.31;98764.16;4995399;28;20575;-68
2022/09/01 07:45:09;;;;;;;1.88;0.80;;;;;;;14.29;45.53;98763.75;4995311;28;20062;-70
2022/09/01 07:47:54;;;;;;;1.52;0.70;;;;;;;14.55;45.22;98760.97;4995305;28;20045;-69
2022/09/01 07:50:24;;;;;;;6.95;1.65;;;;;;;14.49;45.00;98762.50;4995554;28;20050;-70
2022/09/01 07:53:07;;;;;;;1.35;0.60;;;;;;;14.21;44.91;98750.84;4995377;28;20104;-70
2022/09/01 07:55:41;;;;;;;4.78;0.80;;;;;;;14.31;44.72;98759.44;4994961;28;20054;-71
2022/09/01 07:58:12;;;;;;;1.60;0.60;;;;;;;14.36;44.45;98769.50;4994860;28;20053;-70
2022/09/01 08:00:42;;;;;;;1.13;0.70;;;;;;;14.41;44.65;98760.75;4995884;28;20448;-70
2022/09/01 08:03:08;;;;;;;2.30;0.90;;;;;;;14.65;44.04;98760.31;4995359;28;20640;-70
2022/09/01 08:05:36;;;;;;;1.30;0.70;;;;;;;14.73;43.44;98762.03;4994986;28;20536;-70
2022/09/01 08:08:03;;;;;;;65.43;26.17;;;;;;;14.78;43.40;98764.50;4994917;28;20047;-70
2022/09/01 08:10:45;;;;;;;2.05;1.27;;;;;;;14.92;42.66;98773.09;4994764;28;20050;-70
2022/09/01 08:13:18;;;;;;;1.10;0.60;;;;;;;15.58;40.87;98756.31;4994854;28;20457;-69
2022/09/01 08:15:48;;;;;;;1.45;0.90;;;;;;;15.66;40.66;98769.19;5009176;28;20050;-70
2022/09/01 08:18:35;;;;;;;11.13;0.80;;;;;;;15.14;41.38;98758.19;4994589;28;20165;-70
2022/09/01 08:21:22;;;;;;;0.80;0.50;;;;;;;14.94;41.77;98762.31;4996947;28;20137;-70
2022/09/01 08:23:51;;;;;;;1.23;0.50;;;;;;;14.79;41.97;98759.69;5014467;28;20052;-70
2022/09/01 08:26:21;;;;;;;5.17;0.73;;;;;;;14.68;42.23;98759.56;5014526;28;20052;-69
2022/09/01 08:28:49;;;;;;;3.95;0.80;;;;;;;14.89;41.88;98765.44;5014052;28;20042;-70
2022/09/01 08:31:22;;;;;;;2.08;0.70;;;;;;;15.02;41.44;98755.63;5014340;28;20049;-70
2022/09/01 08:33:50;;;;;;;5.50;0.93;;;;;;;15.13;40.99;98764.97;5014320;28;20050;-70
2022/09/01 08:36:18;;;;;;;1.58;0.60;;;;;;;14.95;41.41;98769.53;5013871;28;20057;-70
2022/09/01 08:38:50;;;;;;;0.70;0.50;;;;;;;14.66;41.73;98767.53;5014033;28;20046;-70
2022/09/01 08:41:22;;;;;;;2.80;0.60;;;;;;;14.45;41.66;98781.22;5013979;28;20516;-70
2022/09/01 08:44:16;;;;;;;1.98;0.63;;;;;;;14.08;42.09;98763.41;5013913;28;20056;-69
2022/09/01 08:46:43;;;;;;;1.05;0.50;;;;;;;13.98;42.30;98767.63;5013983;28;20053;-73
2022/09/01 08:49:23;;;;;;;2.50;0.77;;;;;;;14.17;42.36;98775.13;5013724;28;20046;-72
2022/09/01 08:52:06;;;;;;;0.77;0.60;;;;;;;14.36;41.68;98780.69;5014278;28;20057;-73
2022/09/01 08:54:55;;;;;;;0.77;0.50;;;;;;;14.42;41.79;98779.97;5003702;28;20057;-70
2022/09/01 08:57:29;;;;;;;3.65;0.63;;;;;;;14.13;42.45;98783.47;4994199;28;20046;-71
2022/09/01 08:59:57;;;;;;;3.40;0.85;;;;;;;14.08;43.00;98777.38;4993885;28;20061;-69
2022/09/01 09:02:44;;;;;;;1.02;0.55;;;;;;;14.36;42.38;98787.06;4994037;28;20056;-70
2022/09/01 09:05:33;;;;;;;3.58;0.77;;;;;;;14.42;42.57;98785.56;4992339;28;20050;-69
2022/09/01 09:08:09;;;;;;;4.22;0.65;;;;;;;14.34;42.79;98785.84;4993822;28;20061;-70
2022/09/01 09:10:58;;;;;;;1.80;0.57;;;;;;;14.24;42.65;98789.28;4993617;28;20133;-70
2022/09/01 09:13:44;;;;;;;1.98;0.70;;;;;;;14.11;43.06;98790.63;4993776;28;20051;-69
2022/09/01 09:16:17;;;;;;;3.25;0.70;;;;;;;13.95;43.48;98787.16;4993902;28;20121;-70
2022/09/01 09:18:53;;;;;;;1.77;0.73;;;;;;;13.81;43.69;98800.88;4993467;28;20046;-70
2022/09/01 09:21:28;;;;;;;0.80;0.70;;;;;;;13.92;43.69;98799.09;4993528;28;20068;-70
2022/09/01 09:24:05;;;;;;;2.67;0.98;;;;;;;14.16;43.32;98793.09;4993568;28;20054;-70
2022/09/01 09:26:32;;;;;;;2.58;0.90;;;;;;;14.25;43.44;98807.69;4993402;28;20551;-69
2022/09/01 09:29:14;;;;;;;3.67;0.82;;;;;;;14.02;43.61;98804.88;4993664;28;20049;-70
2022/09/01 09:31:47;;;;;;;2.30;0.73;;;;;;;13.91;43.53;98815.03;4993573;28;20141;-70
2022/09/01 09:34:29;;;;;;;1.55;0.70;;;;;;;13.72;44.24;98820.69;5007822;28;20050;-70
2022/09/01 09:36:56;;;;;;;3.72;0.65;;;;;;;13.67;44.35;98820.16;5013531;28;20100;-70
2022/09/01 09:39:23;;;;;;;1.52;0.60;;;;;;;13.87;44.04;98811.38;5013177;28;20069;-70
2022/09/01 09:42:08;;;;;;;1.75;0.70;;;;;;;14.17;43.48;98817.91;5013105;28;20049;-69
2022/09/01 09:44:51;;;;;;;1.15;0.80;;;;;;;14.42;42.46;98816.34;5012965;28;20041;-69
2022/09/01 09:47:35;;;;;;;0.70;0.47;;;;;;;14.52;42.46;98817.72;4993025;28;20050;-70
2022/09/01 09:50:18;;;;;;;5.03;0.90;;;;;;;14.56;42.26;98813.78;4996727;28;20045;-69
2022/09/01 09:52:47;;;;;;;1.33;0.55;;;;;;;14.45;42.62;98812.00;5015003;28;20058;-70
2022/09/01 09:55:29;;;;;;;1.52;0.70;;;;;;;14.37;42.15;98821.47;4997988;28;20066;-70
2022/09/01 09:58:08;;;;;;;6.40;0.63;;;;;;;14.34;42.24;98823.03;4996165;28;20141;-70
2022/09/01 10:00:35;;;;;;;1.08;0.50;;;;;;;14.35;42.06;98829.41;4997575;28;20053;-70
2022/09/01 10:03:06;;;;;;;2.45;1.52;;;;;;;14.41;42.04;98823.13;4995940;28;20129;-70
2022/09/01 10:05:52;;;;;;;10.00;1.58;;;;;;;14.36;42.24;98842.25;5007850;28;20487;-70
2022/09/01 10:08:36;;;;;;;5.20;0.88;;;;;;;14.28;42.14;98827.31;5005253;28;20053;-70
2022/09/01 10:11:04;;;;;;;0.68;0.50;;;;;;;14.15;42.51;98834.25;4992744;28;20468;-69
2022/09/01 10:13:35;;;;;;;1.55;0.63;;;;;;;14.13;42.41;98835.81;4995196;28;20054;-70
2022/09/01 10:16:28;;;;;;;1.23;0.63;;;;;;;14.13;42.46;98833.00;5032247;28;20140;-69
2022/09/01 10:19:00;;;;;;;1.30;0.70;;;;;;;14.08;42.75;98836.13;5025764;28;20061;-69
2022/09/01 10:21:33;;;;;;;1.02;0.75;;;;;;;14.04;42.85;98830.44;4999411;28;20050;-71
2022/09/01 10:24:32;;;;;;;3.08;0.65;;;;;;;14.10;42.38;98839.34;5004576;28;20049;-70
2022/09/01 10:27:02;;;;;;;;;;;;;;;14.26;41.97;98837.25;5002368;28;20046;-70
2022/09/01 10:29:35;;;;;;;3.35;1.10;;;;;;;14.54;41.60;98843.34;5006810;28;19925;-70
2022/09/01 10:32:23;;;;;;;2.70;0.70;;;;;;;14.73;41.33;98845.22;5017211;28;20053;-70
2022/09/01 10:35:30;;;;;;;2.95;0.60;;;;;;;14.91;40.55;98838.69;5013085;28;20140;-70
2022/09/01 10:38:03;;;;;;;0.73;0.50;;;;;;;14.92;40.79;98837.50;5016387;28;20046;-70
2022/09/01 10:40:32;;;;;;;0.70;0.60;;;;;;;14.81;40.91;98841.34;5023937;28;20527;-71
2022/09/01 10:49:52;;;;;;;0.73;0.60;;;;;;;14.98;40.58;98844.38;5015049;28;20049;-73
2022/09/01 10:52:41;;;;;;;3.92;0.80;;;;;;;15.30;39.68;98840.03;5013823;28;20050;-74
2022/09/01 10:55:21;;;;;;;2.63;0.75;;;;;;;15.42;39.93;98837.00;5001410;28;20058;-68
2022/09/01 10:58:21;;;;;;;5.60;0.82;;;;;;;15.40;40.00;98847.81;5032618;22;20058;-70
2022/09/01 11:01:08;;;;;;;1.83;0.65;;;;;;;15.13;39.67;98843.41;5033995;28;20050;-69
2022/09/01 11:03:55;;;;;;;3.17;0.50;;;;;;;15.01;39.92;98846.44;5035110;28;20095;-68
2022/09/01 11:06:32;;;;;;;2.80;0.60;;;;;;;14.96;40.21;98838.38;5034799;28;20072;-69
2022/09/01 11:09:04;;;;;;;4.57;0.75;;;;;;;14.98;40.28;98840.81;4992440;28;20042;-73
2022/09/01 11:11:50;;;;;;;4.78;1.20;;;;;;;15.02;40.31;98848.06;4994869;28;20045;-73
2022/09/01 11:14:21;;;;;;;1.45;0.70;;;;;;;15.10;40.01;98848.97;4963772;28;20138;-71
2022/09/01 11:17:36;;;;;;;4.22;0.95;;;;;;;15.27;39.79;98845.56;4965719;28;20078;-66
2022/09/01 11:20:23;;;;;;;1.05;0.55;;;;;;;15.50;38.90;98841.53;4954268;28;20066;-70
2022/09/01 11:23:04;;;;;;;3.53;0.55;;;;;;;15.77;38.67;98848.66;4960740;28;20506;-75
2022/09/01 11:25:34;;;;;;;1.40;0.77;;;;;;;15.94;38.30;98844.44;4972895;28;20051;-74
2022/09/01 11:28:11;;;;;;;1.17;0.65;;;;;;;16.02;38.55;98841.28;4971242;28;20463;-76
2022/09/01 11:30:51;;;;;;;3.22;1.00;;;;;;;16.13;38.26;98836.59;4966205;28;20047;-75
2022/09/01 11:33:50;;;;;;;3.80;1.10;;;;;;;16.09;38.26;98840.56;4956402;28;20055;-69
2022/09/01 11:36:20;;;;;;;2.38;0.95;;;;;;;15.93;38.74;98837.22;4957651;28;20051;-69
2022/09/01 11:39:12;;;;;;;4.13;0.80;;;;;;;15.76;38.52;98838.63;4967971;28;20046;-71
2022/09/01 11:41:51;;;;;;;2.25;0.68;;;;;;;15.44;39.04;98840.25;4957982;28;21715;-74
2022/09/01 11:44:42;;;;;;;4.03;0.75;;;;;;;15.43;38.90;98841.44;4976100;28;20457;-73
2022/09/01 11:47:20;;;;;;;1.75;0.60;;;;;;;15.50;39.03;98838.72;4967532;28;20422;-70
2022/09/01 11:49:50;;;;;;;5.53;0.80;;;;;;;15.55;39.01;98826.38;4960501;28;20051;-70
2022/09/01 11:52:19;;;;;;;;;;;;;;;15.38;38.76;98832.56;4956812;28;20055;-68
2022/09/01 11:54:47;;;;;;;5.43;1.00;;;;;;;15.38;39.24;98836.16;4958638;28;19965;-74
2022/09/01 11:57:24;;;;;;;10.60;1.05;;;;;;;15.48;38.78;98824.28;4959227;28;20058;-73
2022/09/01 11:59:52;;;;;;;1.33;0.70;;;;;;;15.53;38.79;98829.56;4965993;28;20043;-72
2022/09/01 12:02:28;;;;;;;1.20;0.70;;;;;;;15.53;38.69;98817.53;4968789;28;20451;-73
2022/09/01 12:04:56;;;;;;;1.35;0.60;;;;;;;15.43;38.93;98824.63;4975422;28;20053;-73
2022/09/01 12:07:37;;;;;;;1.33;0.63;;;;;;;15.53;38.76;98817.53;4961914;28;20063;-72
2022/09/01 12:10:25;;;;;;;4.70;0.60;;;;;;;15.63;38.68;98812.03;4957018;28;20102;-72
2022/09/01 12:13:10;;;;;;;6.78;0.90;;;;;;;15.78;38.25;98822.22;4971309;28;20053;-75
2022/09/01 12:15:41;;;;;;;1.00;0.60;;;;;;;15.83;38.08;98821.88;4975749;28;20050;-74