Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:46;;;;;;;16.10;9.68;;;6.10;99.90;;;;;;5037037;28;20029;-66
2022/11/28 00:04:12;;;;;;;11.30;8.38;;;6.10;99.90;;;;;;5037816;28;20033;-65
2022/11/28 00:06:44;;;;;;;10.40;9.27;;;6.10;99.90;;;;;;5037841;28;20087;-65
2022/11/28 00:09:11;;;;;;;11.23;8.38;;;6.10;99.90;;;;;;5043655;28;20049;-66
2022/11/28 00:11:42;;;;;;;10.88;8.07;;;6.10;99.90;;;;;;5035830;28;20382;-65
2022/11/28 00:14:08;;;;;;;12.35;8.48;;;6.10;99.90;;;;;;5037521;28;20060;-65
2022/11/28 00:16:34;;;;;;;11.32;8.02;;;6.00;99.90;;;;;;5038482;28;20045;-66
2022/11/28 00:19:01;;;;;;;11.85;8.80;;;6.10;99.90;;;;;;5038649;28;20048;-65
2022/11/28 00:21:27;;;;;;;11.50;8.30;;;6.10;99.90;;;;;;5036738;28;20576;-66
2022/11/28 00:23:53;;;;;;;14.02;8.70;;;6.10;99.90;;;;;;5044754;28;20041;-66
2022/11/28 00:26:31;;;;;;;12.27;8.70;;;6.10;99.90;;;;;;5041170;28;20045;-67
2022/11/28 00:28:58;;;;;;;11.40;8.50;;;6.20;99.90;;;;;;5043203;28;20065;-66
2022/11/28 00:31:27;;;;;;;10.90;8.30;;;6.10;99.90;;;;;;5042495;28;20376;-66
2022/11/28 00:33:53;;;;;;;11.02;8.27;;;6.10;99.90;;;;;;5040942;28;20532;-66
2022/11/28 00:36:19;;;;;;;10.77;8.30;;;6.10;99.90;;;;;;5047589;28;20480;-66
2022/11/28 00:38:45;;;;;;;11.02;8.45;;;6.30;99.90;;;;;;5046176;28;20059;-66
2022/11/28 00:41:17;;;;;;;10.77;7.85;;;6.20;99.90;;;;;;5041602;28;20048;-66
2022/11/28 00:43:45;;;;;;;13.07;9.02;;;6.20;99.90;;;;;;5041450;28;20076;-67
2022/11/28 00:46:12;;;;;;;12.95;8.20;;;6.20;99.90;;;;;;5042321;28;20094;-67
2022/11/28 00:48:38;;;;;;;12.77;8.40;;;6.20;99.90;;;;;;5039431;28;20052;-66
2022/11/28 00:51:06;;;;;;;10.65;7.88;;;6.30;99.90;;;;;;5045854;28;20070;-66
2022/11/28 00:53:32;;;;;;;9.15;7.80;;;6.20;99.90;;;;;;5040379;28;20037;-66
2022/11/28 00:55:57;;;;;;;11.63;8.65;;;6.30;99.90;;;;;;5039499;28;20090;-65
2022/11/28 00:58:23;;;;;;;10.73;7.80;;;6.30;99.90;;;;;;5041397;28;20523;-66
2022/11/28 01:00:49;;;;;;;12.35;7.88;;;6.20;99.90;;;;;;5039531;28;20045;-66
2022/11/28 01:03:14;;;;;;;13.38;7.43;;;6.30;99.90;;;;;;5042290;28;20045;-67
2022/11/28 01:05:42;;;;;;;11.73;8.48;;;6.30;99.90;;;;;;5044246;28;20547;-66
2022/11/28 01:08:11;;;;;;;9.35;7.78;;;6.30;99.90;;;;;;5039377;28;20057;-66
2022/11/28 01:10:41;;;;;;;11.75;7.40;;;6.30;99.90;;;;;;5038098;28;20382;-66
2022/11/28 01:13:08;;;;;;;10.77;8.20;;;6.20;99.90;;;;;;5042809;28;20049;-66
2022/11/28 01:15:34;;;;;;;12.52;7.90;;;6.30;99.90;;;;;;5043482;28;20495;-65
2022/11/28 01:18:01;;;;;;;9.10;7.82;;;6.40;99.90;;;;;;5046892;28;20079;-66
2022/11/28 01:20:27;;;;;;;8.98;7.85;;;6.40;99.90;;;;;;5038703;28;20485;-65
2022/11/28 01:22:53;;;;;;;9.95;7.97;;;6.40;99.90;;;;;;5046878;28;20417;-65
2022/11/28 01:25:19;;;;;;;10.73;8.52;;;6.40;99.90;;;;;;5043790;28;20045;-65
2022/11/28 01:27:44;;;;;;;12.15;7.63;;;6.40;99.90;;;;;;5040941;28;20125;-65
2022/11/28 01:30:12;;;;;;;11.60;7.65;;;6.40;99.90;;;;;;5042786;28;20045;-65
2022/11/28 01:32:39;;;;;;;10.00;8.27;;;6.40;99.90;;;;;;5041959;28;20144;-65
2022/11/28 01:35:05;;;;;;;9.52;7.90;;;6.50;99.90;;;;;;5044719;28;20114;-65
2022/11/28 01:37:30;;;;;;;11.60;7.93;;;6.40;99.90;;;;;;5043381;28;20048;-65
2022/11/28 01:39:56;;;;;;;12.38;8.38;;;6.50;99.90;;;;;;5039874;28;20044;-66
2022/11/28 01:42:22;;;;;;;12.02;8.05;;;6.50;99.90;;;;;;5042649;28;20049;-65
2022/11/28 01:44:47;;;;;;;9.85;7.88;;;6.50;99.90;;;;;;5042319;28;20103;-66
2022/11/28 01:47:16;;;;;;;9.82;8.02;;;6.50;99.90;;;;;;5043631;28;20167;-65
2022/11/28 01:49:44;;;;;;;12.82;8.18;;;6.50;99.90;;;;;;5040587;28;20435;-65
2022/11/28 01:52:14;;;;;;;11.82;9.35;;;6.50;99.90;;;;;;5041848;28;20539;-65
2022/11/28 01:54:43;;;;;;;11.05;7.88;;;6.50;99.90;;;;;;5042663;28;20192;-65
2022/11/28 01:57:14;;;;;;;13.48;9.20;;;6.50;99.90;;;;;;5038958;28;20064;-65
2022/11/28 01:59:50;;;;;;;11.90;9.13;;;6.50;99.90;;;;;;5042355;28;20041;-65
2022/11/28 02:02:23;;;;;;;14.00;9.20;;;6.50;99.90;;;;;;5040945;28;20151;-66
2022/11/28 02:04:49;;;;;;;17.33;9.77;;;6.60;99.90;;;;;;5038244;28;20424;-65
2022/11/28 02:07:15;;;;;;;14.20;8.93;;;6.50;99.90;;;;;;5036581;28;20037;-66
2022/11/28 02:09:41;;;;;;;11.93;8.38;;;6.50;99.90;;;;;;5042809;28;20036;-66
2022/11/28 02:12:39;;;;;;;13.60;8.70;;;6.60;99.90;;;;;;5041463;28;20084;-66
2022/11/28 02:15:16;;;;;;;13.38;9.15;;;6.60;99.90;;;;;;4995508;28;20090;-65
2022/11/28 02:17:51;;;;;;;10.77;7.97;;;6.60;99.90;;;;;;5037475;28;20504;-65
2022/11/28 02:20:59;;;;;;;11.35;8.60;;;6.50;99.90;;;;;;5035817;28;20170;-65
2022/11/28 02:23:59;;;;;;;10.23;8.77;;;6.60;99.90;;;;;;5039223;28;20558;-65
2022/11/28 02:26:50;;;;;;;9.98;8.35;;;6.60;99.90;;;;;;5018921;28;20581;-65
2022/11/28 02:29:34;;;;;;;10.93;8.15;;;6.60;99.90;;;;;;5041462;28;20057;-65
2022/11/28 02:32:25;;;;;;;12.70;8.25;;;6.60;99.90;;;;;;5040389;28;20136;-65
2022/11/28 02:35:04;;;;;;;10.32;7.65;;;6.70;99.90;;;;;;5044792;28;20044;-65
2022/11/28 02:37:40;;;;;;;12.95;9.10;;;6.70;99.90;;;;;;5036165;28;20045;-65
2022/11/28 02:40:18;;;;;;;15.90;9.77;;;6.70;99.90;;;;;;5042628;28;20067;-66
2022/11/28 02:43:05;;;;;;;16.70;9.80;;;6.70;99.90;;;;;;5043391;28;20049;-66
2022/11/28 02:45:30;;;;;;;12.45;9.00;;;6.70;99.90;;;;;;5043754;28;20049;-65
2022/11/28 02:48:03;;;;;;;15.18;9.40;;;6.80;99.90;;;;;;5045002;28;20052;-65
2022/11/28 02:50:40;;;;;;;14.25;8.90;;;6.70;99.90;;;;;;5045007;28;20032;-66
2022/11/28 02:53:11;;;;;;;17.23;9.85;;;6.70;99.90;;;;;;5036297;28;20083;-65
2022/11/28 02:55:39;;;;;;;14.50;9.15;;;6.80;99.90;;;;;;5040203;28;20442;-65
2022/11/28 02:58:05;;;;;;;12.48;9.73;;;6.80;99.90;;;;;;5037411;28;20045;-65
2022/11/28 03:00:34;;;;;;;13.80;9.90;;;6.80;99.90;;;;;;5042450;28;20044;-66
2022/11/28 03:03:26;;;;;;;14.70;10.85;;;6.80;99.90;;;;;;5036949;28;20293;-66
2022/11/28 03:06:05;;;;;;;16.88;10.50;;;6.90;99.90;;;;;;5042752;28;20048;-66
2022/11/28 03:08:46;;;;;;;18.48;10.95;;;6.90;99.90;;;;;;5042860;28;20049;-66
2022/11/28 03:11:38;;;;;;;18.85;11.38;;;6.80;99.90;;;;;;5033844;28;20073;-65
2022/11/28 03:14:16;;;;;;;20.55;12.63;;;6.90;99.90;;;;;;5034979;28;20037;-64
2022/11/28 03:17:11;;;;;;;13.93;11.95;;;6.90;99.90;;;;;;5042747;28;20041;-66
2022/11/28 03:19:42;;;;;;;16.20;11.65;;;6.90;99.90;;;;;;5030799;28;20076;-64
2022/11/28 03:22:21;;;;;;;18.90;13.15;;;6.90;99.90;;;;;;5037546;28;20068;-66
2022/11/28 03:24:59;;;;;;;21.35;15.55;;;6.90;99.90;;;;;;5045303;28;20444;-65
2022/11/28 03:27:55;;;;;;;22.05;13.75;;;6.90;99.90;;;;;;5038543;28;20041;-65
2022/11/28 03:30:31;;;;;;;22.40;14.57;;;7.00;99.90;;;;;;5021146;28;20051;-66
2022/11/28 03:32:59;;;;;;;19.90;13.38;;;7.00;99.90;;;;;;5038016;28;20049;-65
2022/11/28 03:35:31;;;;;;;25.23;15.25;;;7.00;99.90;;;;;;5038138;28;20168;-65
2022/11/28 03:38:02;;;;;;;22.60;14.43;;;7.00;99.90;;;;;;5037481;28;20036;-65
2022/11/28 03:40:34;;;;;;;23.95;15.20;;;7.00;99.90;;;;;;5043399;28;20045;-66
2022/11/28 03:43:08;;;;;;;20.75;14.75;;;7.10;99.90;;;;;;5038462;28;20124;-65
2022/11/28 03:45:39;;;;;;;19.43;13.90;;;7.00;99.90;;;;;;5040044;28;20489;-65
2022/11/28 03:48:36;;;;;;;22.52;14.95;;;7.10;99.90;;;;;;5038636;28;20584;-64
2022/11/28 03:51:13;;;;;;;22.20;14.45;;;7.10;99.90;;;;;;5036764;28;20048;-65
2022/11/28 03:54:11;;;;;;;28.40;16.33;;;7.10;99.90;;;;;;5037374;28;20099;-65
2022/11/28 03:57:05;;;;;;;19.67;15.50;;;7.10;99.90;;;;;;5036749;28;20051;-65
2022/11/28 03:59:44;;;;;;;26.35;16.00;;;7.10;99.90;;;;;;5024340;28;20033;-65
2022/11/28 04:02:10;;;;;;;25.95;16.50;;;7.20;99.90;;;;;;5043958;28;20076;-65
2022/11/28 04:05:00;;;;;;;22.50;16.75;;;7.10;99.90;;;;;;5043610;28;20425;-65
2022/11/28 04:07:30;;;;;;;29.75;17.42;;;7.20;99.90;;;;;;5041458;28;20118;-65
2022/11/28 04:10:21;;;;;;;24.80;16.75;;;7.10;99.90;;;;;;5035886;28;20046;-65
2022/11/28 04:12:55;;;;;;;26.88;17.83;;;7.20;99.90;;;;;;5042905;28;20348;-65
2022/11/28 04:15:50;;;;;;;22.83;17.40;;;7.20;99.90;;;;;;5040204;28;20049;-66
2022/11/28 04:18:43;;;;;;;27.88;19.13;;;7.20;99.90;;;;;;5038419;28;20110;-66
2022/11/28 04:21:34;;;;;;;24.95;17.10;;;7.20;99.90;;;;;;5037101;28;20068;-65
2022/11/28 04:24:12;;;;;;;27.95;19.40;;;7.30;99.90;;;;;;5036834;28;20562;-65
2022/11/28 04:26:43;;;;;;;21.60;16.42;;;7.30;99.90;;;;;;5040257;28;20041;-65
2022/11/28 04:29:11;;;;;;;28.42;17.98;;;7.30;99.90;;;;;;5043421;28;20461;-65
2022/11/28 04:31:39;;;;;;;27.30;18.30;;;7.30;99.90;;;;;;5038245;28;20503;-65
2022/11/28 04:34:08;;;;;;;31.38;19.38;;;7.30;99.90;;;;;;5045194;28;20067;-65
2022/11/28 04:36:37;;;;;;;25.20;18.15;;;7.30;99.90;;;;;;5041004;28;20433;-65
2022/11/28 04:39:07;;;;;;;24.85;18.85;;;7.30;99.90;;;;;;5039344;28;20038;-65
2022/11/28 04:41:48;;;;;;;24.30;18.35;;;7.30;99.90;;;;;;5039994;28;20045;-65
2022/11/28 04:44:28;;;;;;;24.95;17.55;;;7.30;99.90;;;;;;5027091;28;20469;-65
2022/11/28 04:46:55;;;;;;;27.83;19.42;;;7.30;99.90;;;;;;5042967;28;20049;-65
2022/11/28 04:49:23;;;;;;;34.17;21.63;;;7.40;99.90;;;;;;5046845;28;20075;-65
2022/11/28 04:52:02;;;;;;;27.63;20.02;;;7.40;99.90;;;;;;5041217;28;20477;-66
2022/11/28 04:55:03;;;;;;;34.47;22.23;;;7.40;99.90;;;;;;5042360;28;20047;-65
2022/11/28 04:57:39;;;;;;;25.10;19.75;;;7.40;99.90;;;;;;5037899;28;20135;-65
2022/11/28 05:00:09;;;;;;;36.22;22.55;;;7.30;99.90;;;;;;5036663;28;20052;-66
2022/11/28 05:02:36;;;;;;;29.35;21.70;;;7.40;99.90;;;;;;5046378;28;20048;-65
2022/11/28 05:05:08;;;;;;;29.58;21.48;;;7.40;99.90;;;;;;5041298;28;20113;-65
2022/11/28 05:07:34;;;;;;;26.20;20.13;;;7.40;99.90;;;;;;5039751;28;20396;-66
2022/11/28 05:10:00;;;;;;;28.75;20.45;;;7.40;99.90;;;;;;5040205;28;20051;-65
2022/11/28 05:12:25;;;;;;;23.33;19.33;;;7.40;99.90;;;;;;5040010;28;20073;-65
2022/11/28 05:14:51;;;;;;;27.67;20.27;;;7.40;99.90;;;;;;5042427;28;20414;-65
2022/11/28 05:17:17;;;;;;;29.20;19.15;;;7.40;99.90;;;;;;5040711;28;20383;-66
2022/11/28 05:19:42;;;;;;;30.92;20.60;;;7.40;99.90;;;;;;5043813;28;20075;-66
2022/11/28 05:22:08;;;;;;;26.83;18.33;;;7.40;99.90;;;;;;5040916;28;20049;-65
2022/11/28 05:24:34;;;;;;;28.98;19.45;;;7.40;99.90;;;;;;5044767;28;20120;-66
2022/11/28 05:27:00;;;;;;;22.00;16.20;;;7.40;99.90;;;;;;5041292;28;20516;-66
2022/11/28 05:29:25;;;;;;;23.23;16.92;;;7.40;99.90;;;;;;5041778;28;20098;-66
2022/11/28 05:31:51;;;;;;;25.38;17.58;;;7.50;99.90;;;;;;5039490;28;20086;-65
2022/11/28 05:34:16;;;;;;;33.83;18.95;;;7.50;99.90;;;;;;5040980;28;20045;-65
2022/11/28 05:36:42;;;;;;;23.85;17.75;;;7.50;99.90;;;;;;5038946;28;20068;-65
2022/11/28 05:39:08;;;;;;;26.42;17.83;;;7.50;99.90;;;;;;5040942;28;20079;-65
2022/11/28 05:41:34;;;;;;;20.88;16.75;;;7.50;99.90;;;;;;5039610;28;20041;-65
2022/11/28 05:44:00;;;;;;;22.25;16.77;;;7.50;99.90;;;;;;5042702;28;20095;-65
2022/11/28 05:46:26;;;;;;;24.20;18.30;;;7.50;99.90;;;;;;5045502;28;20466;-65
2022/11/28 05:48:52;;;;;;;21.65;16.48;;;7.60;99.90;;;;;;5045522;28;20103;-65
2022/11/28 05:51:18;;;;;;;28.83;18.23;;;7.50;99.90;;;;;;5045489;28;20040;-67
2022/11/28 05:53:44;;;;;;;22.45;18.20;;;7.50;99.90;;;;;;5039997;28;20033;-65
2022/11/28 05:56:13;;;;;;;26.45;18.60;;;7.50;99.90;;;;;;5039888;28;20060;-65
2022/11/28 05:58:39;;;;;;;19.48;15.93;;;7.60;99.90;;;;;;5041678;28;20045;-66
2022/11/28 06:01:20;;;;;;;22.08;17.50;;;7.60;99.90;;;;;;5039918;28;20146;-67
2022/11/28 06:03:46;;;;;;;26.00;18.13;;;7.60;99.90;;;;;;5039575;28;20049;-65
2022/11/28 06:06:19;;;;;;;22.63;17.23;;;7.60;99.90;;;;;;5037539;28;20124;-66
2022/11/28 06:08:46;;;;;;;28.55;19.38;;;7.60;99.90;;;;;;5038302;28;20041;-65
2022/11/28 06:11:15;;;;;;;28.73;18.77;;;7.60;99.90;;;;;;5041032;28;20033;-66
2022/11/28 06:13:42;;;;;;;27.70;18.55;;;7.60;99.90;;;;;;5041640;28;20039;-65
2022/11/28 06:16:10;;;;;;;25.35;20.42;;;7.60;99.90;;;;;;5037466;28;20564;-65
2022/11/28 06:18:37;;;;;;;28.90;19.95;;;7.60;99.90;;;;;;5043115;28;20082;-65
2022/11/28 06:21:03;;;;;;;22.92;19.02;;;7.60;99.90;;;;;;5043697;28;20041;-66
2022/11/28 06:23:30;;;;;;;25.40;20.08;;;7.60;99.90;;;;;;5036798;28;20083;-65
2022/11/28 06:25:56;;;;;;;23.35;18.73;;;7.60;99.90;;;;;;5040260;28;20037;-65
2022/11/28 06:28:22;;;;;;;21.73;18.42;;;7.70;99.90;;;;;;5041957;28;20182;-65
2022/11/28 06:30:47;;;;;;;30.85;21.23;;;7.70;99.90;;;;;;5041325;28;20037;-65
2022/11/28 06:33:13;;;;;;;21.73;18.85;;;7.60;99.90;;;;;;5029092;28;20114;-65
2022/11/28 06:35:39;;;;;;;30.27;20.67;;;7.60;99.90;;;;;;5037477;28;20496;-65
2022/11/28 06:38:05;;;;;;;23.50;19.42;;;7.60;99.90;;;;;;5043121;28;20041;-65
2022/11/28 06:40:31;;;;;;;24.90;19.55;;;7.60;99.90;;;;;;5041098;28;20049;-65
2022/11/28 06:42:57;;;;;;;22.10;18.23;;;7.70;99.90;;;;;;5039053;28;20037;-65
2022/11/28 06:45:22;;;;;;;34.08;21.73;;;7.70;99.90;;;;;;5032365;28;20045;-66
2022/11/28 06:47:48;;;;;;;29.23;20.60;;;7.60;99.90;;;;;;5032927;28;20037;-64
2022/11/28 06:50:14;;;;;;;27.27;19.17;;;7.70;99.90;;;;;;5036417;28;20045;-66
2022/11/28 06:52:40;;;;;;;23.48;19.13;;;7.60;99.90;;;;;;5038573;28;20191;-65
2022/11/28 06:55:05;;;;;;;26.30;19.65;;;7.60;99.90;;;;;;5033162;28;20076;-67
2022/11/28 06:57:31;;;;;;;25.98;19.33;;;7.60;99.90;;;;;;5034375;28;20388;-65
2022/11/28 06:59:57;;;;;;;24.80;18.55;;;7.70;99.90;;;;;;5038882;28;20038;-65
2022/11/28 07:02:24;;;;;;;27.50;18.13;;;7.70;99.90;;;;;;5036010;28;20036;-66
2022/11/28 07:04:50;;;;;;;23.55;17.08;;;7.70;99.90;;;;;;5040639;28;20041;-66
2022/11/28 07:07:15;;;;;;;18.70;15.35;;;7.70;99.90;;;;;;5042424;28;20052;-66
2022/11/28 07:09:41;;;;;;;24.65;17.50;;;7.60;99.90;;;;;;5042800;28;20152;-65
2022/11/28 07:12:07;;;;;;;23.50;15.63;;;7.70;99.90;;;;;;5029934;28;20045;-65
2022/11/28 07:14:33;;;;;;;20.77;16.27;;;7.60;99.90;;;;;;5041323;28;20445;-65
2022/11/28 07:16:59;;;;;;;21.52;15.98;;;7.70;99.90;;;;;;5037140;28;20041;-65
2022/11/28 07:19:24;;;;;;;21.88;15.90;;;7.70;99.90;;;;;;5041107;28;20045;-65
2022/11/28 07:21:50;;;;;;;20.23;15.55;;;7.60;99.90;;;;;;5036874;28;20614;-65
2022/11/28 07:24:17;;;;;;;18.17;14.68;;;7.60;99.90;;;;;;5041068;28;20041;-65
2022/11/28 07:26:44;;;;;;;22.27;14.90;;;7.70;99.90;;;;;;5040596;28;20033;-65
2022/11/28 07:29:15;;;;;;;17.92;13.88;;;7.70;99.90;;;;;;5035469;28;20050;-65
2022/11/28 07:31:41;;;;;;;20.50;14.82;;;7.70;99.90;;;;;;5040287;28;20473;-66
2022/11/28 07:34:08;;;;;;;17.35;13.52;;;7.60;99.90;;;;;;5041893;28;20045;-65
2022/11/28 07:36:34;;;;;;;21.58;14.35;;;7.70;99.90;;;;;;5034876;28;20128;-66
2022/11/28 07:39:02;;;;;;;21.15;15.65;;;7.70;99.90;;;;;;5046549;28;20131;-66
2022/11/28 07:41:28;;;;;;;19.73;15.35;;;7.70;99.90;;;;;;5040541;28;20044;-65
2022/11/28 07:43:56;;;;;;;20.08;14.90;;;7.70;99.90;;;;;;5041773;28;20452;-65
2022/11/28 07:46:23;;;;;;;15.23;13.63;;;7.70;99.90;;;;;;5040826;28;20069;-65
2022/11/28 07:48:49;;;;;;;22.95;15.77;;;7.70;99.90;;;;;;5041980;28;20449;-65
2022/11/28 07:51:26;;;;;;;20.17;14.40;;;7.70;99.90;;;;;;5041590;28;20095;-65
2022/11/28 07:53:52;;;;;;;17.92;12.82;;;7.70;99.90;;;;;;5040258;28;20041;-65
2022/11/28 07:56:21;;;;;;;16.95;12.90;;;7.70;99.90;;;;;;5039008;28;20127;-65
2022/11/28 07:58:47;;;;;;;18.02;13.32;;;7.70;99.90;;;;;;5040514;28;20049;-65
2022/11/28 08:01:16;;;;;;;18.17;12.93;;;7.80;99.90;;;;;;5043983;28;20037;-65
2022/11/28 08:03:43;;;;;;;18.23;13.20;;;7.70;99.90;;;;;;5045908;28;20049;-65
2022/11/28 08:06:10;;;;;;;16.17;12.85;;;7.70;99.90;;;;;;5044425;28;20451;-65
2022/11/28 08:08:36;;;;;;;16.60;12.10;;;7.80;99.90;;;;;;5046764;28;20873;-65
2022/11/28 08:11:04;;;;;;;15.38;12.35;;;7.80;99.90;;;;;;5044804;28;20528;-65
2022/11/28 08:13:31;;;;;;;18.73;12.52;;;7.80;99.90;;;;;;5047224;28;20033;-65
2022/11/28 08:15:56;;;;;;;13.57;11.13;;;7.80;99.90;;;;;;5043340;28;20064;-66
2022/11/28 08:18:22;;;;;;;15.52;12.02;;;7.70;99.90;;;;;;5043363;28;20171;-65
2022/11/28 08:20:48;;;;;;;17.35;12.13;;;7.80;99.90;;;;;;5046285;28;20504;-65
2022/11/28 08:23:13;;;;;;;13.85;11.43;;;7.70;99.90;;;;;;5042079;28;20072;-65
2022/11/28 08:25:39;;;;;;;11.90;10.52;;;7.80;99.90;;;;;;5043027;28;20056;-65
2022/11/28 08:28:05;;;;;;;14.05;10.68;;;7.70;99.90;;;;;;5041364;28;20069;-65
2022/11/28 08:30:31;;;;;;;17.42;12.10;;;7.80;99.90;;;;;;5046843;28;20106;-65
2022/11/28 08:32:56;;;;;;;14.77;10.82;;;7.70;99.90;;;;;;5044029;28;20095;-65
2022/11/28 08:35:23;;;;;;;14.40;11.45;;;7.80;99.90;;;;;;5046119;28;20045;-65
2022/11/28 08:37:51;;;;;;;20.20;13.13;;;7.80;99.90;;;;;;5047430;28;20045;-64
2022/11/28 08:40:17;;;;;;;18.33;11.90;;;7.70;99.90;;;;;;5046446;28;20056;-64
2022/11/28 08:42:42;;;;;;;17.58;11.75;;;7.80;99.90;;;;;;5044095;28;20045;-64
2022/11/28 08:45:10;;;;;;;14.55;11.00;;;7.80;99.90;;;;;;5047772;28;20115;-65
2022/11/28 08:47:35;;;;;;;14.02;10.90;;;7.80;99.90;;;;;;5048987;28;20052;-65
2022/11/28 08:50:01;;;;;;;17.30;11.65;;;7.80;99.90;;;;;;5049062;28;20281;-67
2022/11/28 08:52:27;;;;;;;15.98;11.75;;;7.80;99.90;;;;;;5048710;28;20087;-65
2022/11/28 08:54:53;;;;;;;24.88;13.73;;;7.80;99.90;;;;;;5044464;28;20072;-65
2022/11/28 08:57:19;;;;;;;20.05;12.25;;;7.80;99.90;;;;;;5048865;28;20126;-66
2022/11/28 08:59:44;;;;;;;19.08;11.57;;;7.80;99.90;;;;;;5049889;28;20421;-66
2022/11/28 09:02:11;;;;;;;13.45;10.68;;;7.80;99.90;;;;;;5045231;28;20045;-67
2022/11/28 09:04:37;;;;;;;13.05;9.48;;;7.80;99.90;;;;;;5039720;28;20037;-65
2022/11/28 09:07:03;;;;;;;12.57;9.75;;;7.90;99.90;;;;;;5041774;28;20538;-66
2022/11/28 09:09:29;;;;;;;13.68;10.10;;;7.90;99.90;;;;;;5041273;28;20030;-65
2022/11/28 09:11:55;;;;;;;16.80;11.18;;;7.80;99.90;;;;;;5043830;28;20117;-65
2022/11/28 09:14:20;;;;;;;19.60;11.68;;;7.80;99.90;;;;;;5043550;28;20065;-66
2022/11/28 09:16:46;;;;;;;13.60;10.30;;;7.90;99.90;;;;;;5043609;28;20057;-66
2022/11/28 09:19:12;;;;;;;11.68;9.32;;;7.80;99.90;;;;;;5043413;28;20120;-66
2022/11/28 09:21:37;;;;;;;19.80;12.13;;;7.90;99.90;;;;;;5043998;28;20517;-66
2022/11/28 09:24:04;;;;;;;17.00;10.50;;;7.90;99.90;;;;;;5044038;28;20640;-65
2022/11/28 09:26:29;;;;;;;13.50;9.73;;;7.90;99.90;;;;;;5041491;28;20106;-66
2022/11/28 09:28:55;;;;;;;15.18;10.65;;;8.00;99.90;;;;;;5046664;28;20041;-66
2022/11/28 09:31:21;;;;;;;15.77;10.85;;;7.90;99.90;;;;;;5040542;28;20044;-66
2022/11/28 09:33:50;;;;;;;12.95;10.07;;;8.00;99.90;;;;;;5043428;28;20045;-66
2022/11/28 09:36:18;;;;;;;12.73;9.90;;;8.00;99.90;;;;;;5041582;28;20041;-66
2022/11/28 09:38:45;;;;;;;17.67;11.63;;;8.00;99.90;;;;;;5046164;28;20056;-67
2022/11/28 09:41:50;;;;;;;13.38;10.48;;;8.00;99.90;;;;;;5038976;28;20458;-66
2022/11/28 09:44:48;;;;;;;15.48;10.48;;;8.10;99.90;;;;;;5041141;28;20056;-67
2022/11/28 09:47:26;;;;;;;17.60;10.73;;;8.10;99.90;;;;;;5027818;28;20049;-66
2022/11/28 09:49:57;;;;;;;18.88;11.52;;;8.10;99.90;;;;;;5041075;28;20426;-65
2022/11/28 09:52:39;;;;;;;19.42;12.13;;;8.10;99.90;;;;;;5037108;28;20095;-66
2022/11/28 09:55:27;;;;;;;20.00;12.38;;;8.10;99.90;;;;;;5038753;28;20097;-65
2022/11/28 09:57:54;;;;;;;17.48;11.82;;;8.10;99.90;;;;;;5041387;28;20061;-66
2022/11/28 10:00:25;;;;;;;12.90;10.23;;;8.10;99.90;;;;;;5049213;28;20065;-65
2022/11/28 10:03:12;;;;;;;15.00;11.05;;;8.10;99.90;;;;;;5041315;28;20512;-65
2022/11/28 10:06:09;;;;;;;17.05;11.82;;;8.20;99.90;;;;;;5042843;28;20080;-65
2022/11/28 10:09:09;;;;;;;17.35;11.52;;;8.20;99.90;;;;;;5024944;28;20103;-65
2022/11/28 10:11:35;;;;;;;19.55;12.25;;;8.20;99.90;;;;;;5042104;28;20045;-66
2022/11/28 10:14:26;;;;;;;18.73;12.38;;;8.20;99.90;;;;;;5040523;28;20033;-65
2022/11/28 10:17:01;;;;;;;11.68;9.88;;;8.30;99.90;;;;;;5039730;28;20408;-65
2022/11/28 10:19:53;;;;;;;17.48;11.93;;;8.30;99.90;;;;;;5026775;28;20516;-67
2022/11/28 10:22:30;;;;;;;14.07;10.68;;;8.30;99.90;;;;;;5034266;28;20056;-65
2022/11/28 10:24:59;;;;;;;15.82;11.27;;;8.30;99.90;;;;;;5037775;28;20045;-66
2022/11/28 10:27:34;;;;;;;12.07;9.52;;;8.40;99.90;;;;;;5037951;28;20387;-66
2022/11/28 10:30:32;;;;;;;11.82;9.65;;;8.40;99.90;;;;;;5042915;28;20076;-65
2022/11/28 10:33:42;;;;;;;15.60;10.50;;;8.40;99.90;;;;;;5037478;28;20041;-66
2022/11/28 10:36:20;;;;;;;15.60;10.50;;;8.40;99.90;;;;;;5003768;28;20052;-66
2022/11/28 10:38:46;;;;;;;14.57;10.85;;;8.50;99.90;;;;;;5015230;28;20087;-66
2022/11/28 10:41:19;;;;;;;12.75;10.57;;;8.50;99.90;;;;;;5004201;28;20057;-66
2022/11/28 10:44:10;;;;;;;13.05;9.85;;;8.50;99.90;;;;;;5038648;28;20052;-66
2022/11/28 10:46:47;;;;;;;14.75;10.43;;;8.60;99.90;;;;;;5043809;28;20055;-65
2022/11/28 10:49:43;;;;;;;10.25;9.20;;;8.60;99.90;;;;;;5038396;28;20041;-66
2022/11/28 10:52:20;;;;;;;12.75;9.75;;;8.70;99.90;;;;;;5040660;28;20440;-66
2022/11/28 10:55:24;;;;;;;12.05;9.55;;;8.60;99.90;;;;;;5045292;28;20024;-66
2022/11/28 10:58:14;;;;;;;14.65;11.23;;;8.70;99.90;;;;;;5005387;28;20049;-66
2022/11/28 11:00:48;;;;;;;17.83;10.90;;;8.60;99.90;;;;;;5037969;28;20111;-65
2022/11/28 11:03:16;;;;;;;19.67;11.55;;;8.60;99.90;;;;;;5045082;28;20108;-66
2022/11/28 11:05:42;;;;;;;12.13;10.93;;;8.60;99.90;;;;;;5039683;28;20071;-65
2022/11/28 11:08:07;;;;;;;15.05;11.80;;;8.60;99.90;;;;;;5036559;28;20132;-66
2022/11/28 11:10:51;;;;;;;16.27;11.45;;;8.70;99.90;;;;;;5042876;28;20036;-65
2022/11/28 11:13:22;;;;;;;15.43;11.70;;;8.70;99.90;;;;;;5039069;28;20029;-66
2022/11/28 11:16:06;;;;;;;14.18;11.00;;;8.60;99.90;;;;;;5034534;28;20091;-65
2022/11/28 11:18:45;;;;;;;12.65;10.23;;;8.60;99.90;;;;;;5037924;28;20388;-65
2022/11/28 11:21:16;;;;;;;16.48;10.98;;;8.70;99.90;;;;;;5039192;28;20061;-65
2022/11/28 11:23:42;;;;;;;12.80;10.25;;;8.70;99.90;;;;;;5040929;28;20120;-66
2022/11/28 11:26:23;;;;;;;12.55;9.35;;;8.70;99.90;;;;;;5039346;28;20523;-65
2022/11/28 11:28:51;;;;;;;12.38;10.48;;;8.70;99.90;;;;;;5039578;28;20045;-65
2022/11/28 11:31:26;;;;;;;15.45;10.35;;;8.80;99.90;;;;;;5041613;28;20080;-65
2022/11/28 11:34:02;;;;;;;15.75;10.68;;;8.70;99.90;;;;;;5039327;28;20119;-65
2022/11/28 11:36:31;;;;;;;20.13;12.23;;;8.80;99.90;;;;;;5041267;28;20156;-65
2022/11/28 11:39:04;;;;;;;20.20;12.50;;;8.70;99.90;;;;;;5036247;28;20115;-65
2022/11/28 11:41:31;;;;;;;12.93;9.75;;;8.80;99.90;;;;;;5044497;28;20098;-65
2022/11/28 11:44:17;;;;;;;10.82;9.73;;;8.70;99.90;;;;;;5040127;28;20068;-66
2022/11/28 11:47:09;;;;;;;11.95;9.15;;;8.80;99.90;;;;;;5026390;28;20068;-65
2022/11/28 11:49:47;;;;;;;9.90;8.90;;;8.80;99.90;;;;;;5034417;28;20234;-65
2022/11/28 11:52:24;;;;;;;14.77;10.00;;;8.90;99.90;;;;;;5038355;28;20489;-66
2022/11/28 11:54:58;;;;;;;9.93;8.70;;;8.80;99.90;;;;;;5051256;28;20041;-67
2022/11/28 11:57:39;;;;;;;11.30;9.20;;;8.90;99.90;;;;;;5022403;28;20780;-66
2022/11/28 12:00:17;;;;;;;16.88;11.18;;;8.80;99.90;;;;;;5036077;28;20049;-65
2022/11/28 12:02:55;;;;;;;11.65;9.38;;;8.80;99.90;;;;;;5040353;28;20124;-65
2022/11/28 12:05:30;;;;;;;12.73;9.85;;;8.80;99.90;;;;;;5036222;28;20065;-66
2022/11/28 12:08:05;;;;;;;14.60;9.85;;;8.80;99.90;;;;;;5039258;28;20562;-66
2022/11/28 12:10:33;;;;;;;;;;;8.90;99.90;;;;;;5037008;28;20038;-65
2022/11/28 12:13:00;;;;;;;11.32;9.15;;;8.80;99.90;;;;;;5042659;28;19917;-65
2022/11/28 12:15:29;;;;;;;21.13;11.60;;;8.80;99.90;;;;;;5042689;28;20033;-66
2022/11/28 12:18:28;;;;;;;16.10;10.02;;;8.80;99.90;;;;;;5038658;28;20461;-65
2022/11/28 12:21:12;;;;;;;7.97;7.25;;;8.80;99.90;;;;;;5043853;28;20451;-66
2022/11/28 12:23:38;;;;;;;9.88;8.00;;;8.80;99.90;;;;;;5045435;28;20037;-65
2022/11/28 12:26:12;;;;;;;9.70;8.50;;;8.80;99.90;;;;;;5035578;28;20045;-65
2022/11/28 12:28:59;;;;;;;9.18;8.25;;;8.80;99.90;;;;;;5043178;28;20168;-65
2022/11/28 12:31:52;;;;;;;12.15;9.68;;;8.80;99.90;;;;;;5042502;28;20045;-66
2022/11/28 12:34:47;;;;;;;21.00;11.20;;;8.90;99.90;;;;;;5041599;28;20041;-66
2022/11/28 12:37:31;;;;;;;12.38;9.40;;;8.80;99.90;;;;;;5043395;28;20417;-65
2022/11/28 12:40:14;;;;;;;11.45;8.82;;;8.80;99.90;;;;;;5043508;28;20041;-66
2022/11/28 12:43:00;;;;;;;10.23;8.32;;;8.80;99.90;;;;;;5042442;28;20036;-65
2022/11/28 12:45:40;;;;;;;9.68;8.68;;;8.90;99.90;;;;;;5041868;28;20393;-65
2022/11/28 12:48:14;;;;;;;12.02;9.57;;;8.80;99.90;;;;;;5043266;28;20044;-65
2022/11/28 12:50:54;;;;;;;19.98;11.48;;;8.90;99.90;;;;;;5042535;28;20040;-66
2022/11/28 12:53:28;;;;;;;12.63;8.93;;;8.90;99.90;;;;;;5042103;28;20127;-66
2022/11/28 12:56:06;;;;;;;;;;;8.90;99.90;;;;;;5041745;28;20041;-65
2022/11/28 12:58:38;;;;;;;9.13;7.93;;;8.90;99.90;;;;;;5045565;28;19916;-65
2022/11/28 13:01:48;;;;;;;17.42;11.35;;;8.80;99.90;;;;;;5041569;28;20040;-65
2022/11/28 13:04:31;;;;;;;19.10;12.13;;;8.90;99.90;;;;;;5002321;28;20041;-65
2022/11/28 13:07:19;;;;;;;20.92;11.85;;;8.90;99.90;;;;;;5041249;28;20053;-65
2022/11/28 13:10:08;;;;;;;11.48;9.65;;;9.00;99.90;;;;;;5046039;28;20055;-65