Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 06:58:03;;;;;;;5.60;2.37;;;19.80;99.90;;;;;;5505434;23;20453;-94
2021/07/19 07:27:24;;;;;;;10.07;2.40;;;21.90;99.90;;;;;;5816527;23;20507;-95
2021/07/19 07:35:40;;;;;;;9.52;2.40;;;21.40;99.90;;;;;;5280756;23;20457;-95
2021/07/19 07:38:08;;;;;;;7.25;2.20;;;21.20;99.90;;;;;;4865901;29;20473;-95
2021/07/19 07:40:35;;;;;;;8.90;2.50;;;20.80;99.90;;;;;;4865954;29;20450;-96
2021/07/19 07:43:02;;;;;;;10.18;2.35;;;20.60;99.90;;;;;;4865982;29;20441;-95
2021/07/19 07:45:34;;;;;;;7.38;2.53;;;20.30;99.90;;;;;;4867233;29;20469;-96
2021/07/19 07:48:39;;;;;;;8.65;2.70;;;20.30;99.90;;;;;;4875142;29;20449;-96
2021/07/19 07:52:06;;;;;;;8.85;2.42;;;20.50;99.90;;;;;;4874493;29;20442;-96
2021/07/19 07:54:48;;;;;;;6.22;2.30;;;20.90;99.90;;;;;;4782228;30;20443;-96
2021/07/19 07:57:15;;;;;;;7.87;2.33;;;21.20;99.90;;;;;;4765090;30;20449;-96
2021/07/19 07:59:44;;;;;;;7.13;2.47;;;21.30;99.90;;;;;;4762212;30;20453;-96
2021/07/19 08:02:24;;;;;;;14.30;2.30;;;21.30;99.90;;;;;;4764637;30;20520;-96
2021/07/19 08:05:16;;;;;;;4.55;2.03;;;21.30;99.90;;;;;;4764304;30;20451;-96
2021/07/19 08:07:57;;;;;;;7.65;2.30;;;21.40;99.90;;;;;;4856905;23;20933;-95
2021/07/19 08:10:25;;;;;;;9.40;2.20;;;21.40;99.90;;;;;;4904687;23;20503;-95
2021/07/19 08:12:52;;;;;;;5.60;2.15;;;21.40;99.90;;;;;;4869042;29;20449;-92
2021/07/19 08:16:15;;;;;;;7.05;2.30;;;21.20;99.90;;;;;;4871325;29;20425;-96
2021/07/19 08:21:46;;;;;;;8.45;2.53;;;20.60;99.90;;;;;;4888475;29;20437;-96
2021/07/19 08:24:38;;;;;;;4.60;2.22;;;20.30;99.90;;;;;;4866158;29;20432;-96
2021/07/19 08:27:27;;;;;;;5.65;2.70;;;20.20;99.90;;;;;;4873305;29;20428;-96
2021/07/19 08:30:30;;;;;;;9.48;2.30;;;20.20;99.90;;;;;;4839114;29;20447;-96
2021/07/19 08:33:08;;;;;;;6.18;2.30;;;20.20;99.90;;;;;;4900281;23;20448;-96
2021/07/19 08:35:49;;;;;;;9.02;2.50;;;20.30;99.90;;;;;;5081449;23;20481;-96
2021/07/19 08:38:24;;;;;;;7.25;3.00;;;20.50;99.90;;;;;;4910791;29;20453;-96
2021/07/19 08:40:51;;;;;;;7.72;2.67;;;20.60;99.90;;;;;;4909170;29;20440;-96
2021/07/19 08:43:37;;;;;;;11.57;2.40;;;20.60;99.90;;;;;;4891744;29;20430;-96
2021/07/19 08:46:04;;;;;;;7.28;2.33;;;20.60;99.90;;;;;;4891442;29;20431;-96
2021/07/19 08:48:33;;;;;;;7.32;2.40;;;20.80;99.90;;;;;;4902988;29;20418;-94
2021/07/19 08:51:01;;;;;;;8.43;2.20;;;21.10;99.90;;;;;;4906469;29;20434;-96
2021/07/19 08:53:41;;;;;;;9.35;2.80;;;21.20;99.90;;;;;;4887927;29;21002;-92
2021/07/19 08:56:30;;;;;;;7.25;2.20;;;21.60;99.90;;;;;;4900870;29;20427;-96
2021/07/19 08:59:34;;;;;;;7.00;2.30;;;21.60;99.90;;;;;;4886097;29;20451;-96
2021/07/19 09:02:16;;;;;;;11.32;2.38;;;21.30;99.90;;;;;;4891773;29;20455;-92
2021/07/19 09:04:44;;;;;;;7.10;2.15;;;21.50;99.90;;;;;;4884586;29;20449;-95
2021/07/19 09:07:12;;;;;;;7.35;2.70;;;21.60;99.90;;;;;;4884839;29;20437;-93
2021/07/19 09:09:43;;;;;;;9.60;2.60;;;21.80;99.90;;;;;;4884577;29;20509;-94
2021/07/19 09:12:10;;;;;;;8.57;2.33;;;22.10;99.90;;;;;;4883650;29;20439;-93
2021/07/19 09:14:46;;;;;;;7.53;2.13;;;22.10;99.90;;;;;;4884045;29;20435;-94
2021/07/19 09:17:22;;;;;;;9.65;2.40;;;22.10;99.90;;;;;;4885670;29;20434;-95
2021/07/19 09:19:51;;;;;;;11.05;2.60;;;22.00;99.90;;;;;;4884209;29;20490;-94
2021/07/19 09:22:32;;;;;;;6.77;2.43;;;21.80;99.90;;;;;;4884261;29;20435;-96
2021/07/19 09:25:07;;;;;;;7.33;2.20;;;21.70;99.90;;;;;;4883904;29;20756;-94
2021/07/19 09:27:34;;;;;;;8.67;2.10;;;22.00;99.90;;;;;;4884972;29;20761;-95
2021/07/19 09:30:17;;;;;;;10.32;2.40;;;22.60;99.90;;;;;;4884086;29;20473;-96
2021/07/19 09:32:58;;;;;;;9.77;2.33;;;23.30;99.90;;;;;;4883573;29;20791;-95
2021/07/19 09:35:26;;;;;;;7.53;2.10;;;24.00;99.90;;;;;;4883350;29;21059;-96
2021/07/19 09:37:54;;;;;;;7.63;2.37;;;23.30;99.90;;;;;;4889080;29;20448;-96
2021/07/19 09:40:34;;;;;;;8.73;2.22;;;22.70;99.90;;;;;;4883509;29;20550;-96
2021/07/19 14:15:06;;;;;;;11.80;4.97;;;17.00;99.90;;;;;;4849379;29;20432;-96
2021/07/19 14:57:48;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5930232;23;20468;31
2021/07/19 15:00:19;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4884012;23;20441;-96
2021/07/19 15:02:52;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4869913;29;20470;-96
2021/07/19 15:31:24;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5734612;23;20464;-96
2021/07/19 15:33:51;;;;;;;1.00;0.50;;;18.10;99.90;;;;;;4869469;29;20981;-96
2021/07/19 16:30:25;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4851329;29;20439;-96
2021/07/19 16:53:11;;;;;;;;;;;;;;;;;;;;;
2021/07/19 16:56:06;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4836937;29;20991;-96
2021/07/19 16:58:49;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4757535;30;20587;-95
2021/07/19 17:11:23;;;;;;;0.70;0.40;;;20.80;99.90;;;;;;5309569;23;20435;-96
2021/07/19 17:14:07;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4901556;29;20423;-96
2021/07/19 17:16:56;;;;;;;6.90;0.60;;;19.70;99.90;;;;;;4914021;29;20443;-96
2021/07/19 17:23:50;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5218382;23;20467;-96
2021/07/19 17:27:10;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4831139;29;20434;-96
2021/07/19 17:30:20;;;;;;;4.40;0.40;;;17.70;99.90;;;;;;4761463;30;20959;-96
2021/07/19 17:33:08;;;;;;;0.38;0.38;;;17.40;99.90;;;;;;4754828;30;20456;-96
2021/07/19 17:36:02;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4740928;30;20464;-96
2021/07/19 17:38:57;;;;;;;1.45;0.65;;;16.90;99.90;;;;;;4716353;30;20492;-96
2021/07/19 17:41:42;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4749673;30;20483;-95
2021/07/19 17:44:20;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4741026;30;20455;-96
2021/07/19 17:47:17;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4730544;30;20866;-96
2021/07/19 17:50:07;;;;;;;0.33;0.33;;;16.30;99.90;;;;;;4741414;30;20948;-96
2021/07/19 17:52:41;;;;;;;0.60;0.57;;;16.10;99.90;;;;;;4753018;30;20507;-96
2021/07/19 17:55:25;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;4753899;30;20452;-96
2021/07/19 17:58:50;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4842413;23;20510;-96
2021/07/19 18:01:39;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;4825899;29;20411;-96
2021/07/19 18:04:16;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;4870500;29;20518;-96
2021/07/19 18:07:00;;;;;;;1.23;0.63;;;15.60;99.90;;;;;;4886671;29;20426;-96
2021/07/19 18:09:40;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4878584;29;20423;-96
2021/07/19 18:12:17;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4884649;29;20479;-95
2021/07/19 18:14:50;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4874217;29;20414;-96
