Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:02:20;;;;;;;78.18;31.98;;;0.90;99.90;;;;;;5095960;28;20024;-70
2021/03/02 00:04:46;;;;;;;65.88;30.42;;;0.80;99.90;;;;;;5078141;28;20047;-70
2021/03/02 00:07:22;;;;;;;69.85;31.98;;;0.80;99.90;;;;;;5077795;28;20350;-70
2021/03/02 00:09:47;;;;;;;74.75;32.17;;;0.80;99.90;;;;;;5095488;28;20027;-70
2021/03/02 00:12:14;;;;;;;81.03;32.53;;;0.80;99.90;;;;;;5094310;28;20020;-70
2021/03/02 00:14:39;;;;;;;79.43;32.78;;;0.90;99.90;;;;;;5095711;28;20016;-70
2021/03/02 00:17:16;;;;;;;80.13;32.58;;;0.90;99.90;;;;;;5095339;28;20042;-69
2021/03/02 00:19:47;;;;;;;88.38;37.97;;;0.80;99.90;;;;;;5095580;28;20027;-69
2021/03/02 00:22:24;;;;;;;80.35;34.20;;;0.80;99.90;;;;;;5094100;28;20028;-69
2021/03/02 00:24:54;;;;;;;78.13;34.50;;;0.80;99.90;;;;;;5095475;28;20107;-69
2021/03/02 00:27:22;;;;;;;76.13;33.65;;;0.80;99.90;;;;;;5077248;28;20020;-68
2021/03/02 00:29:49;;;;;;;73.28;36.55;;;0.70;99.90;;;;;;5093718;28;20020;-69
2021/03/02 00:32:18;;;;;;;93.00;39.88;;;0.70;99.90;;;;;;5094223;28;20099;-68
2021/03/02 00:34:44;;;;;;;90.55;37.70;;;0.70;99.90;;;;;;5095317;28;20016;-69
2021/03/02 00:37:10;;;;;;;87.93;36.15;;;0.80;99.90;;;;;;5094967;28;20016;-69
2021/03/02 00:39:35;;;;;;;79.13;36.28;;;0.70;99.90;;;;;;5093401;28;20024;-70
2021/03/02 00:42:01;;;;;;;78.25;36.15;;;0.70;99.90;;;;;;5095161;28;20031;-69
2021/03/02 00:44:26;;;;;;;85.43;36.85;;;0.60;99.90;;;;;;5094565;28;20024;-69
2021/03/02 00:46:52;;;;;;;88.68;36.58;;;0.60;99.90;;;;;;5094761;28;20024;-68
2021/03/02 00:49:17;;;;;;;103.88;39.15;;;0.60;99.90;;;;;;5093062;28;20040;-69
2021/03/02 00:51:43;;;;;;;90.90;39.33;;;0.70;99.90;;;;;;5094976;28;20455;-69
2021/03/02 00:54:08;;;;;;;85.72;36.03;;;0.70;99.90;;;;;;5094648;28;20411;-69
2021/03/02 00:56:34;;;;;;;86.10;37.85;;;0.70;99.90;;;;;;5094220;28;20107;-69
2021/03/02 00:58:59;;;;;;;91.38;38.80;;;0.70;99.90;;;;;;5093416;28;20020;-69
2021/03/02 01:01:25;;;;;;;97.82;38.88;;;0.70;99.90;;;;;;5094786;28;20028;-69
2021/03/02 01:03:51;;;;;;;100.22;38.95;;;1.00;99.90;;;;;;5094481;28;20020;-69
2021/03/02 01:06:17;;;;;;;96.22;40.75;;;1.10;99.90;;;;;;5094701;28;20032;-69
2021/03/02 01:08:42;;;;;;;110.80;41.15;;;1.10;99.90;;;;;;5094659;28;20019;-68
2021/03/02 01:11:08;;;;;;;136.23;45.20;;;1.20;99.90;;;;;;5092822;28;20020;-68
2021/03/02 01:13:33;;;;;;;137.55;45.42;;;1.00;99.90;;;;;;5092794;28;20021;-68
2021/03/02 01:15:59;;;;;;;139.30;46.00;;;1.10;99.90;;;;;;5094569;28;20571;-68
2021/03/02 01:18:24;;;;;;;119.82;44.53;;;1.30;99.90;;;;;;5093978;28;20016;-70
2021/03/02 01:20:50;;;;;;;111.82;42.75;;;1.30;99.90;;;;;;5094483;28;20067;-70
2021/03/02 01:23:16;;;;;;;119.78;42.28;;;1.30;99.90;;;;;;5092645;28;20078;-70
2021/03/02 01:25:41;;;;;;;86.50;37.08;;;1.30;99.90;;;;;;5094470;28;20189;-71
2021/03/02 01:28:07;;;;;;;90.05;35.40;;;1.20;99.90;;;;;;5093751;28;20460;-71
2021/03/02 01:30:33;;;;;;;80.60;35.38;;;1.20;99.90;;;;;;5093804;28;20031;-71
2021/03/02 01:32:58;;;;;;;85.45;36.67;;;1.10;99.90;;;;;;5094086;28;20051;-71
2021/03/02 01:35:24;;;;;;;93.10;37.65;;;1.10;99.90;;;;;;5094002;28;20024;-71
2021/03/02 01:37:49;;;;;;;75.10;34.65;;;1.00;99.90;;;;;;5093072;28;20464;-71
2021/03/02 01:40:18;;;;;;;83.90;35.00;;;0.90;99.90;;;;;;5093089;28;20024;-71
2021/03/02 01:42:44;;;;;;;86.68;35.35;;;0.80;99.90;;;;;;5093954;28;20115;-71
2021/03/02 01:45:13;;;;;;;81.70;32.97;;;0.80;99.90;;;;;;5093969;28;20027;-70
2021/03/02 01:47:41;;;;;;;81.90;34.75;;;0.80;99.90;;;;;;5075527;28;20123;-71
2021/03/02 01:50:09;;;;;;;87.78;34.97;;;0.70;99.90;;;;;;5092314;28;20026;-70
2021/03/02 01:52:38;;;;;;;93.97;37.17;;;0.80;99.90;;;;;;5093813;28;20031;-71
2021/03/02 01:55:05;;;;;;;82.78;34.45;;;0.70;99.90;;;;;;5092582;28;20028;-71
2021/03/02 01:57:32;;;;;;;105.13;37.95;;;0.70;99.90;;;;;;5093994;28;20123;-69
2021/03/02 01:59:57;;;;;;;96.82;37.97;;;0.70;99.90;;;;;;5092557;28;20488;-68
2021/03/02 02:02:49;;;;;;;95.05;38.47;;;0.70;99.90;;;;;;5093952;28;20058;-70
2021/03/02 02:05:15;;;;;;;100.70;37.95;;;0.70;99.90;;;;;;5093319;28;20457;-70
2021/03/02 02:07:43;;;;;;;89.60;35.88;;;0.70;99.90;;;;;;5093303;28;20024;-71
2021/03/02 02:10:17;;;;;;;91.20;36.30;;;0.60;99.90;;;;;;5095572;28;20080;-69
2021/03/02 02:12:48;;;;;;;86.70;34.55;;;0.50;99.90;;;;;;5096583;28;20465;-69
2021/03/02 02:15:20;;;;;;;84.95;34.38;;;0.50;99.90;;;;;;5097931;28;20024;-70
2021/03/02 02:18:02;;;;;;;82.13;35.90;;;0.40;99.90;;;;;;5097640;28;20027;-71
2021/03/02 02:20:55;;;;;;;83.70;34.28;;;0.40;99.90;;;;;;5097520;28;20479;-68
2021/03/02 02:23:49;;;;;;;91.18;36.05;;;0.30;99.90;;;;;;5097117;28;20032;-68
2021/03/02 02:26:41;;;;;;;91.13;37.22;;;0.40;99.90;;;;;;5097409;28;20032;-68
2021/03/02 02:29:08;;;;;;;92.63;35.25;;;0.40;99.90;;;;;;5097253;28;20457;-71
2021/03/02 02:31:34;;;;;;;110.00;37.70;;;0.40;99.90;;;;;;5097693;28;20071;-70
2021/03/02 02:34:01;;;;;;;128.20;41.53;;;0.50;99.90;;;;;;5097556;28;20441;-70
2021/03/02 02:36:27;;;;;;;114.50;40.45;;;0.50;99.90;;;;;;5097544;28;20028;-69
2021/03/02 02:38:57;;;;;;;129.05;43.40;;;0.70;99.90;;;;;;5097151;28;20038;-68
2021/03/02 02:41:24;;;;;;;126.82;41.83;;;0.70;99.90;;;;;;5096911;28;20032;-68
2021/03/02 02:43:51;;;;;;;110.18;41.85;;;0.70;99.90;;;;;;5097392;28;20107;-70
2021/03/02 02:46:18;;;;;;;90.60;37.03;;;0.80;99.90;;;;;;5097322;28;20108;-68
2021/03/02 02:48:46;;;;;;;87.53;35.25;;;0.60;99.90;;;;;;5095184;28;20513;-70
2021/03/02 02:51:12;;;;;;;87.35;34.17;;;0.50;99.90;;;;;;5097016;28;20028;-70
2021/03/02 02:53:38;;;;;;;94.85;36.25;;;0.40;99.90;;;;;;5097167;28;20024;-71
2021/03/02 02:56:05;;;;;;;104.93;36.90;;;0.30;99.90;;;;;;5097177;28;20537;-70
2021/03/02 02:58:43;;;;;;;93.28;36.40;;;0.50;99.90;;;;;;5097143;28;20027;-70
2021/03/02 03:01:12;;;;;;;91.50;34.83;;;0.50;99.90;;;;;;5096536;28;20058;-70
2021/03/02 03:03:43;;;;;;;92.10;36.15;;;0.50;99.90;;;;;;5097049;28;20020;-69
2021/03/02 03:06:12;;;;;;;86.22;34.15;;;0.40;99.90;;;;;;5095572;28;20030;-69
2021/03/02 03:08:42;;;;;;;89.00;33.03;;;0.30;99.90;;;;;;5096635;28;20052;-69
2021/03/02 03:11:09;;;;;;;86.28;35.78;;;0.30;99.90;;;;;;5095079;28;20087;-70
2021/03/02 03:13:42;;;;;;;87.60;34.95;;;0.30;99.90;;;;;;5095666;28;20017;-70
2021/03/02 03:16:09;;;;;;;78.82;32.80;;;0.20;99.90;;;;;;5096783;28;20024;-70
2021/03/02 03:18:44;;;;;;;89.95;33.47;;;0.20;99.90;;;;;;5095299;28;20035;-70
2021/03/02 03:21:12;;;;;;;91.75;34.33;;;0.20;99.90;;;;;;5096243;28;20024;-70
2021/03/02 03:23:38;;;;;;;76.68;34.45;;;0.10;99.90;;;;;;5096651;28;20020;-70
2021/03/02 03:26:06;;;;;;;89.05;34.75;;;0.10;99.90;;;;;;5096567;28;20028;-70
2021/03/02 03:28:32;;;;;;;88.88;35.25;;;0.10;99.90;;;;;;5096520;28;20034;-70
2021/03/02 03:30:59;;;;;;;91.13;34.70;;;0.10;99.90;;;;;;5096207;28;20111;-70
2021/03/02 03:33:26;;;;;;;87.50;34.17;;;0.00;99.90;;;;;;5094713;28;20052;-70
2021/03/02 03:35:52;;;;;;;90.93;34.60;;;0.00;99.90;;;;;;5096152;28;20035;-70
2021/03/02 03:38:17;;;;;;;78.78;33.15;;;0.00;99.90;;;;;;5096404;28;20391;-70
2021/03/02 03:40:43;;;;;;;81.30;34.33;;;0.00;99.90;;;;;;5096310;28;20039;-70
2021/03/02 03:43:09;;;;;;;90.82;35.25;;;0.00;99.90;;;;;;5095999;28;20043;-70
2021/03/02 03:45:34;;;;;;;78.22;32.95;;;-0.10;99.90;;;;;;5095020;28;20465;-68
2021/03/02 03:48:00;;;;;;;81.75;32.65;;;-0.10;99.90;;;;;;5094346;28;20112;-70
2021/03/02 03:50:25;;;;;;;91.45;35.20;;;-0.10;99.90;;;;;;5096105;28;20407;-71
2021/03/02 03:52:58;;;;;;;82.97;33.45;;;-0.10;99.90;;;;;;5096071;28;20024;-71
2021/03/02 03:55:28;;;;;;;85.95;34.17;;;-0.20;99.90;;;;;;5094621;28;20070;-71
2021/03/02 03:57:54;;;;;;;93.78;35.42;;;-0.20;99.90;;;;;;5077297;28;20063;-70
2021/03/02 04:00:20;;;;;;;86.07;33.75;;;-0.20;99.90;;;;;;5094079;28;20119;-70
2021/03/02 04:02:48;;;;;;;86.75;34.83;;;-0.20;99.90;;;;;;5095329;28;20146;-70
2021/03/02 04:05:14;;;;;;;87.70;33.85;;;-0.20;99.90;;;;;;5077163;28;20024;-70
2021/03/02 04:07:39;;;;;;;96.97;37.05;;;-0.20;99.90;;;;;;5095704;28;20484;-70
2021/03/02 04:10:07;;;;;;;88.00;36.85;;;-0.20;99.90;;;;;;5093930;28;20027;-70
2021/03/02 04:12:40;;;;;;;94.65;36.38;;;-0.20;99.90;;;;;;5077977;28;20027;-70
2021/03/02 04:15:10;;;;;;;92.97;36.42;;;-0.20;99.90;;;;;;5094156;28;20085;-70
2021/03/02 04:17:36;;;;;;;89.45;35.45;;;-0.30;99.90;;;;;;5094153;28;20046;-70
2021/03/02 04:20:05;;;;;;;101.78;37.38;;;-0.30;99.90;;;;;;5095599;28;20020;-70
2021/03/02 04:22:35;;;;;;;97.43;38.30;;;-0.30;99.90;;;;;;5094086;28;20034;-70
2021/03/02 04:25:02;;;;;;;100.90;35.83;;;-0.30;99.90;;;;;;5095807;28;20016;-70
2021/03/02 04:27:27;;;;;;;90.40;35.67;;;-0.30;99.90;;;;;;5095441;28;20453;-70
2021/03/02 04:29:53;;;;;;;83.70;34.40;;;-0.30;99.90;;;;;;5095452;28;20028;-70
2021/03/02 04:32:18;;;;;;;83.32;33.45;;;-0.30;99.90;;;;;;5076738;28;20024;-70
2021/03/02 04:34:44;;;;;;;86.05;35.75;;;-0.40;99.90;;;;;;5095344;28;20024;-70
2021/03/02 04:37:09;;;;;;;102.30;37.55;;;-0.40;99.90;;;;;;5093844;28;20423;-70
2021/03/02 04:39:35;;;;;;;109.13;39.67;;;-0.40;99.90;;;;;;5095212;28;20401;-68
2021/03/02 04:42:00;;;;;;;109.78;42.63;;;-0.30;99.90;;;;;;5094009;28;20461;-70
2021/03/02 04:44:26;;;;;;;109.15;39.40;;;-0.30;99.90;;;;;;5095122;28;20050;-70
2021/03/02 04:46:51;;;;;;;115.60;45.78;;;-0.30;99.90;;;;;;5095106;28;20440;-70
2021/03/02 04:49:17;;;;;;;120.03;43.53;;;-0.30;99.90;;;;;;5076200;28;20592;-70
2021/03/02 04:51:42;;;;;;;115.35;44.40;;;-0.30;99.90;;;;;;5093179;28;20479;-68
2021/03/02 04:54:08;;;;;;;103.90;42.63;;;-0.30;99.90;;;;;;5094943;28;20047;-67
2021/03/02 04:56:33;;;;;;;99.32;40.08;;;-0.30;99.90;;;;;;5094824;28;20026;-68
2021/03/02 04:58:59;;;;;;;123.95;42.72;;;-0.40;99.90;;;;;;5093059;28;20035;-68
2021/03/02 05:01:24;;;;;;;108.70;40.55;;;-0.30;99.90;;;;;;5094526;28;20031;-68
2021/03/02 05:03:50;;;;;;;152.18;47.70;;;-0.30;99.90;;;;;;5092983;28;20020;-69
2021/03/02 05:06:15;;;;;;;179.68;53.83;;;-0.40;99.90;;;;;;5094457;28;20020;-69
2021/03/02 05:08:41;;;;;;;149.40;49.97;;;-0.20;99.90;;;;;;5094358;28;20047;-68
2021/03/02 05:11:06;;;;;;;120.22;44.00;;;-0.10;99.90;;;;;;5092826;28;20492;-68
2021/03/02 05:13:32;;;;;;;146.65;49.78;;;-0.20;99.90;;;;;;5094345;28;20389;-68
2021/03/02 05:15:57;;;;;;;159.93;49.50;;;-0.10;99.90;;;;;;5092732;28;20031;-68
2021/03/02 05:18:23;;;;;;;110.05;42.35;;;-0.10;99.90;;;;;;5093558;28;20032;-68
2021/03/02 05:20:48;;;;;;;127.05;45.13;;;-0.20;99.90;;;;;;5094233;28;20030;-68
2021/03/02 05:23:14;;;;;;;114.65;41.38;;;-0.10;99.90;;;;;;5093008;28;20035;-68
2021/03/02 05:25:39;;;;;;;137.82;45.80;;;-0.10;99.90;;;;;;5094439;28;20028;-68
2021/03/02 05:28:05;;;;;;;116.00;41.63;;;0.00;99.90;;;;;;5094292;28;20445;-68
2021/03/02 05:30:30;;;;;;;129.10;43.25;;;0.00;99.90;;;;;;5092918;28;20461;-67
2021/03/02 05:32:56;;;;;;;126.82;44.03;;;0.00;99.90;;;;;;5076534;28;20020;-69
2021/03/02 05:35:22;;;;;;;129.90;43.45;;;0.10;99.90;;;;;;5093982;28;20397;-69
2021/03/02 05:37:47;;;;;;;132.07;44.60;;;0.10;99.90;;;;;;5094266;28;20085;-68
2021/03/02 05:40:13;;;;;;;149.98;46.90;;;0.10;99.90;;;;;;5092761;28;20052;-69
2021/03/02 05:42:39;;;;;;;161.30;48.60;;;0.20;99.90;;;;;;5094235;28;20419;-68
2021/03/02 05:45:05;;;;;;;151.00;48.30;;;0.30;99.90;;;;;;5093968;28;20020;-69
2021/03/02 05:47:33;;;;;;;132.90;45.97;;;0.30;99.90;;;;;;5093794;28;20036;-71
2021/03/02 05:50:01;;;;;;;135.40;46.33;;;0.30;99.90;;;;;;5093885;28;20039;-70
2021/03/02 05:52:29;;;;;;;138.25;44.58;;;0.40;99.90;;;;;;5075515;28;20473;-70
2021/03/02 05:54:55;;;;;;;147.95;47.13;;;0.30;99.90;;;;;;5094121;28;20031;-71
2021/03/02 05:57:21;;;;;;;139.10;44.17;;;0.40;99.90;;;;;;5094061;28;20030;-71
2021/03/02 05:59:50;;;;;;;122.55;43.42;;;0.40;99.90;;;;;;5092276;28;20111;-70
2021/03/02 06:02:16;;;;;;;126.90;42.25;;;0.30;99.90;;;;;;5094109;28;20069;-70
2021/03/02 06:04:41;;;;;;;129.25;43.15;;;0.20;99.90;;;;;;5093748;28;20418;-70
2021/03/02 06:07:07;;;;;;;140.55;46.30;;;0.20;99.90;;;;;;5092800;28;20028;-70
2021/03/02 06:09:32;;;;;;;136.27;45.30;;;0.30;99.90;;;;;;5092159;28;20391;-70
2021/03/02 06:12:03;;;;;;;158.88;46.50;;;0.40;99.90;;;;;;5093970;28;20024;-69
2021/03/02 06:14:32;;;;;;;129.40;44.20;;;0.40;99.90;;;;;;5093948;28;20023;-69
2021/03/02 06:16:57;;;;;;;108.97;42.22;;;0.40;99.90;;;;;;5092482;28;20099;-70
2021/03/02 06:19:44;;;;;;;122.55;43.35;;;0.50;99.90;;;;;;5092416;28;20063;-69
2021/03/02 06:22:31;;;;;;;141.32;46.05;;;0.40;99.90;;;;;;5091970;28;20028;-69
2021/03/02 06:24:57;;;;;;;139.45;44.35;;;0.50;99.90;;;;;;5093270;28;20081;-69
2021/03/02 06:27:23;;;;;;;125.40;44.00;;;0.50;99.90;;;;;;5092329;28;20028;-70
2021/03/02 06:30:10;;;;;;;123.40;44.88;;;0.60;99.90;;;;;;5093378;28;20035;-70
2021/03/02 06:32:42;;;;;;;150.27;47.55;;;0.70;99.90;;;;;;5093418;28;20377;-70
2021/03/02 06:35:09;;;;;;;181.43;52.10;;;0.90;99.90;;;;;;5092621;28;20583;-70
2021/03/02 06:37:49;;;;;;;166.25;50.15;;;1.40;99.90;;;;;;5091876;28;20479;-70
2021/03/02 06:40:15;;;;;;;130.52;46.55;;;1.80;99.90;;;;;;5075867;28;20021;-69
2021/03/02 06:42:42;;;;;;;101.93;41.67;;;2.20;99.90;;;;;;5093574;28;20031;-69
2021/03/02 06:45:13;;;;;;;114.80;45.53;;;2.50;99.90;;;;;;5093432;28;20016;-71
2021/03/02 06:47:41;;;;;;;95.03;40.92;;;2.90;99.90;;;;;;5091256;28;20031;-71
2021/03/02 06:50:19;;;;;;;66.93;32.88;;;3.50;99.90;;;;;;5092728;28;20028;-71
2021/03/02 06:52:44;;;;;;;47.35;25.48;;;3.20;99.90;;;;;;5093423;28;20021;-71
2021/03/02 06:58:20;;;;;;;43.50;24.40;;;3.20;99.90;;;;;;5112121;27;20404;-71
2021/03/02 07:00:51;;;;;;;37.47;22.17;;;2.80;99.90;;;;;;5110375;28;20028;-71
2021/03/02 07:03:29;;;;;;;36.70;20.65;;;3.30;99.90;;;;;;5109943;28;20043;-71
2021/03/02 07:05:57;;;;;;;38.80;20.50;;;4.40;99.90;;;;;;5110748;28;20028;-70
2021/03/02 07:08:23;;;;;;;31.60;18.55;;;5.50;99.90;;;;;;5111423;28;20496;-71
2021/03/02 07:10:50;;;;;;;31.25;18.65;;;6.30;99.90;;;;;;5111283;28;20055;-71
2021/03/02 07:13:17;;;;;;;28.15;18.35;;;7.30;99.90;;;;;;5110153;28;20016;-71
2021/03/02 07:15:45;;;;;;;34.42;17.25;;;8.00;99.90;;;;;;5104490;28;20087;-71
2021/03/02 07:18:14;;;;;;;29.27;18.35;;;8.20;99.90;;;;;;5090687;28;20032;-72
2021/03/02 07:20:46;;;;;;;28.67;17.63;;;9.00;99.90;;;;;;5110488;28;20024;-72
2021/03/02 07:23:12;;;;;;;28.65;17.45;;;9.70;99.90;;;;;;5092364;28;20029;-72
2021/03/02 07:25:42;;;;;;;27.38;16.88;;;9.40;99.90;;;;;;5089893;28;20038;-72
2021/03/02 07:28:08;;;;;;;25.90;16.13;;;8.00;99.90;;;;;;5104042;28;20076;-72
2021/03/02 07:30:34;;;;;;;27.90;17.33;;;9.60;99.90;;;;;;5106767;28;20027;-72
2021/03/02 07:33:02;;;;;;;26.58;16.10;;;10.10;99.90;;;;;;5090765;28;20024;-72
2021/03/02 07:35:28;;;;;;;24.63;16.55;;;10.20;99.90;;;;;;5090888;28;20081;-72
2021/03/02 07:38:19;;;;;;;25.45;16.75;;;11.30;99.90;;;;;;5111120;28;20024;-72
2021/03/02 07:40:47;;;;;;;26.02;17.13;;;10.50;99.90;;;;;;5106567;28;20019;-72
2021/03/02 07:43:37;;;;;;;26.30;16.55;;;11.30;99.90;;;;;;5103629;28;20027;-72
2021/03/02 07:46:56;;;;;;;23.25;16.63;;;12.30;99.90;;;;;;5110100;28;20016;-72
2021/03/02 07:52:18;;;;;;;25.70;17.15;;;12.00;99.90;;;;;;5105974;27;20774;-72
2021/03/02 07:54:45;;;;;;;25.55;16.88;;;12.70;99.90;;;;;;5108220;28;20016;-72
2021/03/02 08:10:36;;;;;;;21.02;14.60;;;13.70;99.90;;;;;;5130983;27;20361;-71
2021/03/02 08:13:43;;;;;;;23.65;15.35;;;14.60;99.90;;;;;;5131237;28;20383;-71
2021/03/02 08:16:10;;;;;;;22.65;15.40;;;14.60;99.90;;;;;;5125541;27;20035;-71
2021/03/02 08:18:38;;;;;;;23.92;14.70;;;14.90;99.90;;;;;;5129992;28;20106;-73
2021/03/02 08:21:16;;;;;;;22.30;14.30;;;14.70;99.90;;;;;;5130724;27;20031;-73
2021/03/02 08:23:54;;;;;;;23.38;15.23;;;15.50;99.90;;;;;;5126862;28;20069;-73
2021/03/02 08:26:28;;;;;;;24.80;15.18;;;15.60;99.90;;;;;;5120965;28;20023;-73
2021/03/02 08:29:13;;;;;;;21.45;14.05;;;15.70;99.90;;;;;;5130629;27;20483;-73
2021/03/02 08:31:44;;;;;;;22.27;14.77;;;15.80;99.90;;;;;;5131029;27;20030;-74
2021/03/02 08:34:10;;;;;;;23.70;14.40;;;14.90;99.90;;;;;;5130658;27;20054;-73
2021/03/02 08:36:56;;;;;;;20.70;14.18;;;15.60;99.90;;;;;;5131052;27;20055;-72
2021/03/02 08:39:22;;;;;;;18.52;13.00;;;16.60;99.90;;;;;;5130765;28;20023;-73
2021/03/02 08:41:49;;;;;;;19.60;13.40;;;17.20;98.20;;;;;;5130718;28;20019;-74
2021/03/02 08:44:20;;;;;;;21.00;14.00;;;17.40;99.90;;;;;;5128692;28;20357;-76
2021/03/02 08:47:04;;;;;;;20.50;13.57;;;17.60;98.20;;;;;;5131421;27;20494;-76
2021/03/02 08:49:30;;;;;;;19.90;12.98;;;17.80;99.70;;;;;;5130079;28;20030;-75
2021/03/02 08:51:59;;;;;;;17.65;12.43;;;17.80;96.40;;;;;;5130816;28;20028;-76
2021/03/02 08:54:26;;;;;;;16.08;12.27;;;17.60;97.00;;;;;;5129766;27;20467;-77
2021/03/02 08:57:00;;;;;;;19.98;11.55;;;18.90;92.50;;;;;;5128583;28;20023;-77
2021/03/02 08:59:30;;;;;;;16.92;12.07;;;18.40;91.50;;;;;;5130082;27;20026;-76
2021/03/02 09:01:56;;;;;;;16.30;11.43;;;18.70;92.20;;;;;;5129160;28;20019;-76
2021/03/02 09:04:45;;;;;;;18.50;11.90;;;18.80;84.50;;;;;;5130261;28;20019;-76
2021/03/02 09:07:10;;;;;;;16.17;11.70;;;19.20;86.50;;;;;;5108838;28;20028;-76
2021/03/02 09:09:37;;;;;;;18.45;12.52;;;18.90;85.80;;;;;;5118768;28;20096;-74
2021/03/02 09:12:03;;;;;;;18.17;11.60;;;18.90;82.80;;;;;;5116774;28;20035;-76
2021/03/02 09:14:34;;;;;;;17.80;12.27;;;19.70;71.90;;;;;;5114465;28;20027;-76
2021/03/02 09:17:03;;;;;;;15.93;11.50;;;19.60;81.30;;;;;;5116406;28;20030;-76
2021/03/02 09:19:30;;;;;;;18.23;12.00;;;19.00;86.00;;;;;;5115671;28;20100;-75
2021/03/02 09:22:00;;;;;;;16.10;10.75;;;19.40;82.60;;;;;;5117114;28;20019;-76
2021/03/02 09:24:28;;;;;;;18.70;11.55;;;19.20;78.30;;;;;;5115901;28;20023;-73
2021/03/02 09:27:01;;;;;;;15.02;11.07;;;18.90;81.20;;;;;;5116269;28;20428;-73
2021/03/02 09:29:29;;;;;;;;;;;19.30;79.00;;;;;;5116897;28;20019;-73
2021/03/02 09:32:03;;;;;;;15.18;10.90;;;21.00;63.70;;;;;;5116788;28;20330;-73
2021/03/02 09:34:32;;;;;;;19.98;11.07;;;21.60;61.90;;;;;;5098444;28;20488;-73
2021/03/02 09:37:04;;;;;;;19.88;10.98;;;21.10;57.40;;;;;;5115510;28;20457;-74
2021/03/02 09:39:29;;;;;;;14.25;10.05;;;20.30;58.90;;;;;;5114147;28;20106;-74
2021/03/02 09:41:55;;;;;;;25.92;10.93;;;20.60;59.90;;;;;;5116101;28;20055;-74
2021/03/02 09:44:26;;;;;;;14.00;9.50;;;20.30;56.90;;;;;;5115259;28;20065;-75
2021/03/02 09:46:56;;;;;;;16.00;9.70;;;21.10;56.40;;;;;;5115901;28;20043;-75
2021/03/02 09:49:40;;;;;;;11.10;8.05;;;21.40;55.90;;;;;;5115604;28;20392;-75
2021/03/02 09:52:24;;;;;;;16.25;8.70;;;21.70;53.10;;;;;;5115498;28;20023;-76
2021/03/02 09:55:11;;;;;;;12.10;8.77;;;21.60;54.80;;;;;;5115091;28;20027;-76
2021/03/02 09:58:12;;;;;;;10.07;7.80;;;22.70;51.40;;;;;;5113844;28;20044;-76
2021/03/02 10:00:49;;;;;;;13.65;8.10;;;23.50;47.20;;;;;;5115777;27;20464;-74
2021/03/02 10:03:21;;;;;;;13.77;8.45;;;22.80;47.20;;;;;;5115628;28;20491;-74
2021/03/02 10:05:55;;;;;;;15.40;8.95;;;22.40;49.30;;;;;;5113991;28;20034;-74
2021/03/02 10:08:27;;;;;;;11.68;8.63;;;21.80;50.60;;;;;;5114917;28;20127;-76
2021/03/02 10:10:55;;;;;;;13.27;8.25;;;22.60;49.90;;;;;;5115439;28;20077;-75
2021/03/02 10:13:27;;;;;;;15.25;8.75;;;23.40;48.30;;;;;;5115310;28;20066;-76
2021/03/02 10:16:14;;;;;;;12.02;8.35;;;22.90;46.90;;;;;;5115438;28;20047;-76
2021/03/02 10:21:50;;;;;;;9.20;7.15;;;22.70;47.60;;;;;;5090742;27;20906;-75
2021/03/02 10:24:25;;;;;;;9.93;7.57;;;22.20;47.20;;;;;;5089368;28;20025;-75
2021/03/02 10:26:51;;;;;;;12.52;8.35;;;21.80;48.70;;;;;;5091183;28;20035;-75
2021/03/02 10:29:18;;;;;;;8.85;7.05;;;22.40;49.50;;;;;;5090319;28;20046;-75
2021/03/02 10:31:43;;;;;;;8.32;6.70;;;22.60;47.60;;;;;;5090428;28;20536;-75
2021/03/02 10:34:10;;;;;;;11.30;7.28;;;24.00;44.30;;;;;;5090223;28;20075;-76
2021/03/02 10:36:40;;;;;;;9.63;6.68;;;25.20;41.40;;;;;;5090390;28;20027;-75
2021/03/02 10:39:10;;;;;;;10.73;7.03;;;24.40;45.00;;;;;;5090455;28;20017;-76
2021/03/02 10:41:36;;;;;;;13.23;10.07;;;24.60;40.30;;;;;;5090205;28;20389;-76
2021/03/02 10:44:03;;;;;;;10.23;6.63;;;24.60;41.30;;;;;;5090485;28;20013;-76
2021/03/02 10:46:29;;;;;;;9.70;6.32;;;24.20;40.50;;;;;;5089747;28;20025;-76
2021/03/02 10:48:55;;;;;;;14.80;7.00;;;23.90;41.00;;;;;;5090800;28;20107;-75
2021/03/02 10:51:22;;;;;;;17.90;6.97;;;24.50;40.60;;;;;;5090027;28;20031;-74
2021/03/02 10:53:48;;;;;;;10.93;6.85;;;24.50;39.00;;;;;;5090262;28;20035;-75
2021/03/02 10:56:15;;;;;;;11.18;7.43;;;22.70;40.40;;;;;;5089327;28;20542;-75
2021/03/02 10:58:42;;;;;;;12.43;7.10;;;23.30;42.30;;;;;;5090181;28;20060;-75
2021/03/02 11:01:08;;;;;;;9.15;6.88;;;24.00;39.90;;;;;;5089017;28;20118;-75
2021/03/02 11:03:33;;;;;;;10.75;7.25;;;24.60;38.50;;;;;;5089233;28;20111;-75
2021/03/02 11:05:59;;;;;;;10.43;7.15;;;23.70;40.40;;;;;;5088090;28;20025;-75
2021/03/02 11:08:25;;;;;;;11.73;7.07;;;23.00;41.40;;;;;;5088627;28;20369;-75
2021/03/02 11:10:51;;;;;;;9.45;6.90;;;24.10;40.90;;;;;;5088844;28;20077;-74
2021/03/02 11:13:17;;;;;;;10.02;6.72;;;23.80;39.30;;;;;;5089678;28;20089;-74
2021/03/02 11:15:43;;;;;;;8.80;7.00;;;23.60;40.30;;;;;;5088177;28;20538;-75
2021/03/02 11:18:10;;;;;;;12.82;7.47;;;23.50;41.20;;;;;;5090066;28;20028;-76
2021/03/02 11:20:37;;;;;;;9.85;7.38;;;23.60;39.30;;;;;;5089332;28;20051;-75
2021/03/02 11:23:03;;;;;;;10.88;7.22;;;22.90;39.80;;;;;;5087872;28;20050;-74
2021/03/02 11:25:29;;;;;;;12.02;6.88;;;22.60;41.70;;;;;;5088134;28;20027;-75
2021/03/02 11:27:55;;;;;;;8.45;6.57;;;22.60;43.10;;;;;;5089944;28;20024;-74
2021/03/02 11:30:21;;;;;;;11.10;7.63;;;20.90;45.10;;;;;;5089609;28;20112;-75
2021/03/02 11:32:47;;;;;;;11.02;6.50;;;20.00;46.70;;;;;;5076509;28;20033;-74
2021/03/02 11:35:13;;;;;;;11.55;7.22;;;19.20;50.10;;;;;;5074407;28;20024;-74
2021/03/02 11:37:40;;;;;;;10.73;6.68;;;18.70;52.80;;;;;;5058518;28;20029;-74
2021/03/02 11:40:08;;;;;;;10.77;6.85;;;18.50;52.90;;;;;;5075334;28;20538;-74
2021/03/02 11:42:35;;;;;;;9.63;6.07;;;18.20;55.60;;;;;;5076493;28;20029;-74
2021/03/02 11:45:03;;;;;;;8.00;5.78;;;17.80;54.40;;;;;;5075319;28;20466;-74
2021/03/02 11:47:28;;;;;;;8.30;6.05;;;17.70;55.50;;;;;;5075660;28;20074;-74
2021/03/02 11:49:54;;;;;;;10.35;6.85;;;17.80;57.30;;;;;;5075458;28;20384;-74
2021/03/02 11:52:21;;;;;;;10.50;6.82;;;17.50;59.30;;;;;;5075492;28;20591;-74
2021/03/02 11:54:47;;;;;;;9.25;6.63;;;17.20;61.30;;;;;;5075342;28;20020;-74
2021/03/02 11:57:13;;;;;;;12.50;8.15;;;16.90;65.00;;;;;;5075526;28;20162;-74
2021/03/02 11:59:38;;;;;;;11.32;6.68;;;17.00;70.50;;;;;;5074671;28;20087;-75
2021/03/02 12:02:04;;;;;;;15.77;6.65;;;17.30;69.00;;;;;;5075141;28;20031;-74
2021/03/02 12:04:29;;;;;;;10.52;6.45;;;17.50;67.40;;;;;;5072970;28;20058;-74
2021/03/02 12:06:55;;;;;;;10.40;7.30;;;17.50;67.00;;;;;;5075057;28;20031;-74
2021/03/02 12:09:20;;;;;;;9.80;6.72;;;17.70;68.20;;;;;;5075250;28;20024;-74
2021/03/02 12:11:46;;;;;;;12.93;7.70;;;17.70;68.60;;;;;;5074451;28;20025;-74
2021/03/02 12:14:12;;;;;;;10.60;6.88;;;17.70;73.10;;;;;;5073388;28;20032;-74
2021/03/02 12:16:37;;;;;;;11.50;6.75;;;17.70;69.40;;;;;;5073912;28;20457;-74
2021/03/02 12:19:03;;;;;;;11.40;7.28;;;17.60;69.00;;;;;;5075289;28;20055;-74
2021/03/02 12:21:28;;;;;;;12.55;6.78;;;17.40;68.70;;;;;;5074233;28;20055;-75
2021/03/02 12:23:54;;;;;;;12.27;6.32;;;17.50;71.50;;;;;;5074020;28;20025;-74
2021/03/02 12:26:19;;;;;;;11.13;6.78;;;17.70;69.00;;;;;;5074736;28;20028;-74
2021/03/02 12:28:46;;;;;;;10.95;7.05;;;17.70;69.40;;;;;;5074885;28;20027;-74
2021/03/02 12:31:12;;;;;;;10.10;7.00;;;17.80;67.10;;;;;;5073355;28;20027;-74
2021/03/02 12:33:37;;;;;;;14.98;7.22;;;17.70;68.10;;;;;;5073372;28;20389;-74
2021/03/02 12:36:03;;;;;;;15.20;7.70;;;18.00;70.30;;;;;;5074196;28;20032;-74
2021/03/02 12:38:29;;;;;;;31.85;8.85;;;17.90;65.30;;;;;;5073790;28;20032;-73
2021/03/02 12:40:54;;;;;;;12.98;6.60;;;17.60;73.10;;;;;;5074552;28;20479;-73
2021/03/02 12:43:21;;;;;;;9.55;6.07;;;17.60;63.50;;;;;;5072946;28;20508;-73
2021/03/02 12:45:47;;;;;;;9.57;5.95;;;17.90;61.90;;;;;;5074013;28;20052;-73
2021/03/02 12:48:13;;;;;;;144.45;17.13;;;17.80;63.90;;;;;;5074773;28;20048;-74
2021/03/02 12:50:38;;;;;;;11.77;6.03;;;17.70;63.90;;;;;;5073695;28;20075;-74
2021/03/02 12:53:04;;;;;;;10.32;5.82;;;17.70;62.60;;;;;;5074460;28;20029;-74
2021/03/02 12:55:29;;;;;;;9.93;6.38;;;17.70;57.10;;;;;;5074425;28;20060;-74
2021/03/02 12:57:55;;;;;;;10.55;6.95;;;17.60;57.90;;;;;;5074291;28;20039;-74
2021/03/02 13:00:21;;;;;;;10.63;6.72;;;17.60;59.70;;;;;;5072622;28;20025;-74
2021/03/02 13:02:46;;;;;;;9.90;6.30;;;17.60;59.00;;;;;;5073726;28;20377;-74
2021/03/02 13:05:13;;;;;;;9.43;5.72;;;17.60;62.60;;;;;;5074161;28;20020;-74