Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 01:02:27;;;;;;;12.75;9.50;;;13.80;99.90;;;;;;5694997;22;20516;-86
2024/04/12 01:04:53;;;;;;;13.05;10.20;;;13.80;99.90;;;;;;5165516;27;39830;-86
2024/04/12 01:07:20;;;;;;;13.68;9.50;;;13.80;99.90;;;;;;5167993;27;38055;-87
2024/04/12 01:09:46;;;;;;;13.00;10.10;;;13.70;99.90;;;;;;5170071;27;38274;-86
2024/04/12 01:12:18;;;;;;;12.45;9.93;;;13.70;99.90;;;;;;5159251;27;37924;-86
2024/04/12 01:14:45;;;;;;;12.82;9.05;;;13.70;99.90;;;;;;5175413;27;37876;-89
2024/04/12 01:17:14;;;;;;;8.88;7.53;;;13.70;99.90;;;;;;5181170;27;37518;-88
2024/04/12 01:19:40;;;;;;;9.65;8.23;;;13.70;99.90;;;;;;5175681;27;40356;-87
2024/04/12 01:22:07;;;;;;;8.38;7.55;;;13.70;99.90;;;;;;5174038;27;39591;-86
2024/04/12 01:24:38;;;;;;;8.52;7.22;;;13.80;99.90;;;;;;5179537;27;38202;-87
2024/04/12 01:27:06;;;;;;;8.88;7.97;;;13.80;99.90;;;;;;5180974;27;37363;-87
2024/04/12 01:29:40;;;;;;;8.63;7.38;;;13.80;99.90;;;;;;5190284;27;39665;-90
2024/04/12 01:32:06;;;;;;;7.72;6.97;;;13.80;99.90;;;;;;5177899;27;37889;-84
2024/04/12 01:34:32;;;;;;;8.57;7.68;;;13.80;99.90;;;;;;5196510;27;38359;-85
2024/04/12 01:37:00;;;;;;;9.23;7.57;;;13.80;99.90;;;;;;5192438;27;40519;-84
2024/04/12 01:39:28;;;;;;;8.63;7.55;;;13.70;99.90;;;;;;5186542;27;41422;-86
2024/04/12 01:41:57;;;;;;;13.27;8.63;;;13.80;99.90;;;;;;5191865;27;38403;-82
2024/04/12 01:44:24;;;;;;;7.85;7.05;;;13.80;99.90;;;;;;5202808;27;38677;-86
2024/04/12 01:46:52;;;;;;;7.57;6.25;;;13.70;99.90;;;;;;5191219;27;38778;-86
2024/04/12 01:49:22;;;;;;;8.02;6.35;;;13.70;99.90;;;;;;5213096;27;38859;-84
2024/04/12 01:51:53;;;;;;;6.63;5.65;;;13.80;99.90;;;;;;5179684;27;37654;-86
2024/04/12 01:54:22;;;;;;;6.55;5.85;;;13.80;99.90;;;;;;5202129;27;36469;-88
2024/04/12 01:56:48;;;;;;;6.18;5.30;;;13.80;99.90;;;;;;5176183;27;36161;-87
2024/04/12 01:59:16;;;;;;;6.72;6.00;;;13.80;99.90;;;;;;5166813;27;38859;-87
2024/04/12 02:01:46;;;;;;;6.65;5.95;;;13.80;99.90;;;;;;5175364;27;38829;-88
2024/04/12 02:04:18;;;;;;;6.93;6.13;;;13.80;99.90;;;;;;5180277;27;38004;-85
2024/04/12 02:06:45;;;;;;;7.80;6.47;;;13.80;99.90;;;;;;5181812;27;37888;-86
2024/04/12 02:09:14;;;;;;;9.23;7.85;;;13.80;99.90;;;;;;5183904;27;39228;-86
2024/04/12 02:11:47;;;;;;;9.00;7.45;;;13.80;99.90;;;;;;5185845;27;39823;-86
2024/04/12 02:14:14;;;;;;;;;;;13.80;99.90;;;;;;5174485;27;36525;-85
2024/04/12 02:16:41;;;;;;;9.00;7.50;;;13.80;99.90;;;;;;5184121;27;39038;-86
2024/04/12 02:19:13;;;;;;;9.82;7.93;;;13.80;99.90;;;;;;5181456;27;39271;-86
2024/04/12 02:21:40;;;;;;;7.63;6.88;;;13.80;99.90;;;;;;5179589;27;38191;-88
2024/04/12 02:24:08;;;;;;;9.20;7.72;;;13.90;99.90;;;;;;5192696;27;37430;-86
2024/04/12 02:26:37;;;;;;;10.13;7.35;;;13.80;99.90;;;;;;5197778;27;37021;-85
2024/04/12 02:29:04;;;;;;;7.93;7.13;;;13.80;99.90;;;;;;5188836;27;38795;-84
2024/04/12 02:31:35;;;;;;;7.45;6.75;;;13.80;99.90;;;;;;5191366;27;38480;-84
2024/04/12 02:34:05;;;;;;;8.77;6.95;;;13.80;99.90;;;;;;5187929;27;37575;-81
2024/04/12 02:36:31;;;;;;;7.35;6.63;;;13.80;99.90;;;;;;5190659;27;48805;-84
2024/04/12 02:38:58;;;;;;;8.32;7.18;;;13.80;99.90;;;;;;5185771;27;37871;-85
2024/04/12 02:41:29;;;;;;;8.13;6.78;;;13.80;99.90;;;;;;5185246;27;38426;-85
2024/04/12 02:44:10;;;;;;;7.82;6.43;;;13.90;99.90;;;;;;5186093;27;36983;-85
2024/04/12 02:49:40;;;;;;;7.10;6.40;;;13.80;99.90;;;;;;5114512;27;47527;-87
2024/04/12 02:52:10;;;;;;;8.98;6.75;;;13.80;99.90;;;;;;5168628;27;37780;-88
2024/04/12 02:54:37;;;;;;;8.02;6.72;;;13.80;99.90;;;;;;5174218;27;36655;-86
2024/04/12 02:57:03;;;;;;;7.75;7.00;;;13.80;99.90;;;;;;5179323;27;35495;-87
2024/04/12 02:59:29;;;;;;;7.55;6.45;;;13.80;99.90;;;;;;5167610;27;39955;-85
2024/04/12 03:01:56;;;;;;;10.38;7.65;;;13.80;99.90;;;;;;5165057;27;38678;-87
2024/04/12 03:04:22;;;;;;;6.85;6.15;;;13.80;99.90;;;;;;5164521;27;38773;-85
2024/04/12 03:06:48;;;;;;;8.50;7.13;;;13.80;99.90;;;;;;5195071;27;35277;-89
2024/04/12 03:09:18;;;;;;;9.77;7.63;;;13.70;99.90;;;;;;5155663;27;39654;-84
2024/04/12 03:11:44;;;;;;;9.57;7.40;;;13.60;99.90;;;;;;5161359;27;36470;-86
2024/04/12 03:14:15;;;;;;;9.13;7.18;;;13.70;99.90;;;;;;5176872;27;37867;-86
2024/04/12 03:16:48;;;;;;;8.43;7.43;;;13.60;99.90;;;;;;5175403;27;35071;-86
2024/04/12 03:19:15;;;;;;;9.02;7.65;;;13.60;99.90;;;;;;5167923;27;37775;-85
2024/04/12 03:21:42;;;;;;;9.43;8.18;;;13.50;99.90;;;;;;5166587;27;37501;-85
2024/04/12 03:24:09;;;;;;;10.38;9.32;;;13.40;99.90;;;;;;5193676;27;38212;-83
2024/04/12 03:26:36;;;;;;;11.63;9.32;;;13.40;99.90;;;;;;5163831;27;36053;-84
2024/04/12 03:29:05;;;;;;;11.02;9.00;;;13.30;99.90;;;;;;5166751;27;38230;-85
2024/04/12 03:31:38;;;;;;;11.63;9.50;;;13.30;99.90;;;;;;5167021;27;38845;-84
2024/04/12 03:34:13;;;;;;;14.23;10.63;;;13.20;99.90;;;;;;5167290;27;38221;-86
2024/04/12 03:36:53;;;;;;;14.05;11.10;;;13.20;99.90;;;;;;5169701;27;37880;-82
2024/04/12 03:41:50;;;;;;;12.50;10.10;;;13.10;99.90;;;;;;5168655;27;38139;-86
2024/04/12 03:44:20;;;;;;;15.75;11.05;;;13.00;99.90;;;;;;5162022;27;37308;-86
2024/04/12 03:46:50;;;;;;;14.07;10.25;;;13.00;99.90;;;;;;5183444;27;35588;-87
2024/04/12 03:49:23;;;;;;;16.92;12.05;;;12.90;99.90;;;;;;5161545;27;38030;-82
2024/04/12 03:51:54;;;;;;;17.05;11.88;;;12.90;99.90;;;;;;5166424;27;35738;-83
2024/04/12 03:54:21;;;;;;;18.77;13.02;;;12.90;99.90;;;;;;5171268;27;36916;-84
2024/04/12 03:57:09;;;;;;;15.52;11.02;;;12.80;99.90;;;;;;5170256;27;36322;-86
2024/04/12 03:59:36;;;;;;;14.98;11.57;;;12.80;99.90;;;;;;5173633;27;45990;-85
2024/04/12 04:02:08;;;;;;;14.77;10.82;;;12.80;99.90;;;;;;5171515;27;37792;-85
2024/04/12 04:04:44;;;;;;;16.30;11.20;;;12.80;99.90;;;;;;5205066;27;37111;-84
2024/04/12 04:07:14;;;;;;;17.20;11.25;;;12.80;99.90;;;;;;5175789;27;37062;-84
2024/04/12 04:09:42;;;;;;;15.52;10.50;;;12.80;99.90;;;;;;5173093;27;38245;-84
2024/04/12 04:14:58;;;;;;;16.40;11.02;;;12.80;99.90;;;;;;5155669;27;38764;-86
2024/04/12 04:17:30;;;;;;;11.93;9.25;;;12.80;99.90;;;;;;5170853;27;37844;-86
2024/04/12 04:19:57;;;;;;;14.45;9.55;;;12.80;99.90;;;;;;5161413;27;37682;-84
2024/04/12 04:25:07;;;;;;;11.40;9.50;;;12.90;99.90;;;;;;5184711;27;40273;-86
2024/04/12 04:27:34;;;;;;;16.20;10.23;;;12.90;99.90;;;;;;5206139;27;36731;-86
2024/04/12 04:30:00;;;;;;;17.83;10.95;;;13.00;99.90;;;;;;5178635;27;38311;-84
2024/04/12 04:32:27;;;;;;;15.90;11.07;;;13.00;99.90;;;;;;5188755;27;38124;-86
2024/04/12 04:35:06;;;;;;;15.23;10.30;;;13.00;99.90;;;;;;5185917;27;36776;-87
2024/04/12 04:37:34;;;;;;;18.05;11.02;;;13.10;99.90;;;;;;5181416;27;47772;-87
2024/04/12 04:40:08;;;;;;;17.08;12.52;;;13.10;99.90;;;;;;5176250;27;37538;-86
2024/04/12 04:42:38;;;;;;;19.92;12.00;;;13.10;99.90;;;;;;5180932;27;48037;-87
2024/04/12 04:45:08;;;;;;;16.13;11.27;;;13.10;99.90;;;;;;5209418;27;37450;-87
2024/04/12 04:47:40;;;;;;;16.30;10.70;;;13.20;99.90;;;;;;5198341;27;47602;-85
2024/04/12 04:50:10;;;;;;;14.52;11.32;;;13.20;99.90;;;;;;5177342;27;37614;-89
2024/04/12 04:52:37;;;;;;;15.52;11.25;;;13.20;99.90;;;;;;5177221;27;37027;-86
2024/04/12 04:55:07;;;;;;;14.73;10.10;;;13.20;99.90;;;;;;5174388;27;38227;-85
2024/04/12 04:57:38;;;;;;;18.58;11.95;;;13.30;99.90;;;;;;5176876;27;48172;-88
2024/04/12 05:00:08;;;;;;;18.27;11.10;;;13.30;99.90;;;;;;5175870;27;39843;-85
2024/04/12 05:05:27;;;;;;;18.33;12.00;;;13.30;99.90;;;;;;5190475;27;37743;-86
2024/04/12 05:07:58;;;;;;;19.23;12.27;;;13.30;99.90;;;;;;5183989;27;36397;-86
2024/04/12 05:10:33;;;;;;;17.93;12.03;;;13.30;99.90;;;;;;5198176;27;38935;-84
2024/04/12 05:13:11;;;;;;;17.42;12.00;;;13.40;99.90;;;;;;5203874;27;38054;-83
2024/04/12 05:18:25;;;;;;;;;;;13.40;99.90;;;;;;5211297;27;37782;-86
2024/04/12 05:20:57;;;;;;;16.75;11.55;;;13.40;99.90;;;;;;5192743;27;40265;-88
2024/04/12 05:23:23;;;;;;;19.52;11.75;;;13.50;99.90;;;;;;5172890;27;38338;-84
2024/04/12 05:25:50;;;;;;;16.38;11.55;;;13.40;99.90;;;;;;5193705;27;39566;-87
2024/04/12 05:28:23;;;;;;;19.65;11.38;;;13.50;99.90;;;;;;5181709;27;36961;-86
2024/04/12 05:30:56;;;;;;;20.10;10.77;;;13.40;99.90;;;;;;5178534;27;39846;-88
2024/04/12 05:33:25;;;;;;;18.08;11.73;;;13.40;99.90;;;;;;5172925;27;38616;-85
2024/04/12 05:35:51;;;;;;;18.40;12.15;;;13.40;99.90;;;;;;5179164;27;39444;-86
2024/04/12 05:38:23;;;;;;;21.38;11.63;;;13.40;99.90;;;;;;5174859;27;36947;-84
2024/04/12 05:40:53;;;;;;;20.40;11.18;;;13.40;99.90;;;;;;5177419;27;37914;-86
2024/04/12 05:43:21;;;;;;;19.40;10.45;;;13.40;99.90;;;;;;5176369;27;37390;-85
2024/04/12 05:45:55;;;;;;;17.70;11.77;;;13.40;99.90;;;;;;5182590;27;38839;-84
2024/04/12 05:48:22;;;;;;;16.50;10.85;;;13.50;99.90;;;;;;5181596;27;36336;-88
2024/04/12 05:50:50;;;;;;;19.98;11.23;;;13.40;99.90;;;;;;5183221;27;37930;-84
2024/04/12 05:53:18;;;;;;;17.67;11.30;;;13.50;99.90;;;;;;5178421;27;37765;-85
2024/04/12 05:55:45;;;;;;;17.95;10.75;;;13.50;99.90;;;;;;5180227;27;38315;-88
2024/04/12 05:58:15;;;;;;;17.33;10.55;;;13.60;99.90;;;;;;5166477;27;38244;-86
2024/04/12 06:00:51;;;;;;;22.27;10.65;;;13.60;99.90;;;;;;5183194;27;37689;-87
2024/04/12 06:03:18;;;;;;;15.60;9.52;;;13.60;99.90;;;;;;5178722;27;38723;-88
2024/04/12 06:05:55;;;;;;;17.35;10.23;;;13.70;99.90;;;;;;5207826;27;38815;-89
2024/04/12 06:08:29;;;;;;;15.55;9.23;;;13.70;99.90;;;;;;5195511;27;41567;-87
2024/04/12 06:10:55;;;;;;;17.90;9.20;;;13.80;99.90;;;;;;5199781;27;38351;-87
2024/04/12 06:13:24;;;;;;;16.13;8.63;;;13.80;99.90;;;;;;5174935;27;37615;-89
2024/04/12 06:15:50;;;;;;;15.88;9.10;;;13.80;99.90;;;;;;5176623;27;38676;-85
2024/04/12 06:18:24;;;;;;;14.15;8.68;;;13.90;99.90;;;;;;5176202;27;37853;-89
2024/04/12 06:20:58;;;;;;;14.45;9.23;;;14.00;99.90;;;;;;5129773;27;40968;-86
2024/04/12 06:23:24;;;;;;;14.18;8.05;;;14.00;99.90;;;;;;5146972;27;39425;-89
2024/04/12 06:25:58;;;;;;;11.80;7.25;;;14.10;99.90;;;;;;5173686;27;37398;-87
2024/04/12 06:28:25;;;;;;;17.80;8.88;;;14.10;99.90;;;;;;5170954;27;36258;-88
2024/04/12 06:30:52;;;;;;;14.20;6.85;;;14.00;99.90;;;;;;5172030;27;40558;-88
2024/04/12 06:33:20;;;;;;;13.55;7.22;;;14.00;99.90;;;;;;5192083;27;37090;-86
2024/04/12 06:35:49;;;;;;;15.07;8.27;;;14.10;99.90;;;;;;5172052;27;36838;-88
2024/04/12 06:38:25;;;;;;;11.35;7.32;;;14.10;99.90;;;;;;5168472;27;36508;-86
2024/04/12 06:41:10;;;;;;;15.55;6.95;;;14.20;99.90;;;;;;5176703;27;38304;-89
2024/04/12 06:43:42;;;;;;;14.13;7.60;;;14.30;99.90;;;;;;5184191;27;50388;-87
2024/04/12 06:46:13;;;;;;;12.73;8.10;;;14.40;99.90;;;;;;5172337;27;37326;-87
2024/04/12 06:48:40;;;;;;;13.88;8.13;;;14.40;99.90;;;;;;5161841;27;36355;-91
2024/04/12 06:51:11;;;;;;;12.55;7.35;;;14.50;99.90;;;;;;5171287;27;38414;-84
2024/04/12 06:53:48;;;;;;;18.95;8.20;;;14.60;99.90;;;;;;5198663;27;37152;-87
2024/04/12 06:56:17;;;;;;;12.15;7.80;;;14.60;92.80;;;;;;5161514;27;37131;-89
2024/04/12 06:58:48;;;;;;;15.05;8.45;;;14.60;94.20;;;;;;5194916;27;37386;-89
2024/04/12 07:01:23;;;;;;;16.90;8.43;;;14.60;92.90;;;;;;5171204;27;40514;-89
2024/04/12 07:03:52;;;;;;;13.65;8.55;;;14.50;84.90;;;;;;5175510;27;37349;-89
2024/04/12 07:06:18;;;;;;;15.27;8.90;;;14.50;80.70;;;;;;5174657;27;34855;-90
2024/04/12 07:08:49;;;;;;;13.38;7.97;;;14.50;83.10;;;;;;5172696;27;37675;-88
2024/04/12 07:11:21;;;;;;;16.77;8.82;;;14.60;74.60;;;;;;5186760;27;39209;-87
2024/04/12 07:13:49;;;;;;;16.92;9.27;;;14.60;59.10;;;;;;5187858;27;37486;-88
2024/04/12 07:16:18;;;;;;;14.27;8.23;;;14.60;53.40;;;;;;5172589;27;37425;-88
2024/04/12 07:18:44;;;;;;;14.40;8.15;;;14.60;53.80;;;;;;5172699;27;38205;-90
2024/04/12 07:21:18;;;;;;;14.98;9.02;;;14.70;54.90;;;;;;5167237;27;39466;-90
2024/04/12 07:23:50;;;;;;;16.00;7.72;;;14.80;45.60;;;;;;5166545;27;38590;-85
2024/04/12 07:26:37;;;;;;;14.32;7.60;;;14.90;44.90;;;;;;5168977;27;39170;-85
2024/04/12 07:29:06;;;;;;;13.80;7.70;;;15.00;31.50;;;;;;5162747;27;36889;-86
2024/04/12 07:31:38;;;;;;;11.23;7.90;;;14.90;25.50;;;;;;5168945;27;38706;-83
2024/04/12 07:34:05;;;;;;;12.65;7.00;;;15.00;34.10;;;;;;5168517;27;38745;-85
2024/04/12 07:36:32;;;;;;;13.13;7.40;;;15.00;30.60;;;;;;5170100;27;37374;-88
2024/04/12 07:39:03;;;;;;;15.40;8.50;;;15.10;34.50;;;;;;5168766;27;38275;-89
2024/04/12 07:41:37;;;;;;;18.67;8.35;;;15.10;21.70;;;;;;5166823;27;47882;-89
2024/04/12 07:44:12;;;;;;;15.70;8.07;;;15.20;20.60;;;;;;5165299;27;37729;-89
2024/04/12 07:46:38;;;;;;;13.35;7.50;;;15.20;16.00;;;;;;5170530;27;37387;-87
2024/04/12 07:49:08;;;;;;;14.93;7.70;;;15.30;15.00;;;;;;5168603;27;37481;-86
2024/04/12 07:51:40;;;;;;;15.93;8.00;;;15.40;6.50;;;;;;5190225;27;37901;-87
2024/04/12 07:54:11;;;;;;;15.15;7.20;;;15.50;1.00;;;;;;5167212;27;37903;-88
2024/04/12 07:56:44;;;;;;;16.10;7.40;;;15.50;1.00;;;;;;5165508;27;37154;-89
2024/04/12 07:59:16;;;;;;;15.50;7.60;;;15.50;1.00;;;;;;5183135;27;36398;-86
2024/04/12 08:01:45;;;;;;;11.27;6.22;;;15.50;1.00;;;;;;5167138;27;39467;-89
2024/04/12 08:04:25;;;;;;;11.93;6.63;;;15.60;1.00;;;;;;5170824;27;38509;-87
2024/04/12 08:09:34;;;;;;;12.32;5.78;;;15.80;1.00;;;;;;5173519;27;37585;-85
2024/04/12 08:12:15;;;;;;;10.35;5.97;;;15.90;1.00;;;;;;5171589;27;38807;-85
2024/04/12 08:14:51;;;;;;;9.57;5.43;;;16.10;1.00;;;;;;5163462;27;48584;-88
2024/04/12 08:17:25;;;;;;;14.15;5.63;;;16.30;1.00;;;;;;5167521;27;36596;-87
2024/04/12 08:20:12;;;;;;;19.17;6.13;;;16.40;1.00;;;;;;5168099;27;38202;-88
2024/04/12 08:22:38;;;;;;;11.10;5.65;;;16.50;1.00;;;;;;5155751;27;48043;-87
2024/04/12 08:25:06;;;;;;;9.55;4.97;;;16.50;1.00;;;;;;5166150;27;38651;-87
2024/04/12 08:27:35;;;;;;;10.63;5.05;;;16.50;1.00;;;;;;5147576;27;48315;-86
2024/04/12 08:30:13;;;;;;;9.43;5.10;;;16.70;1.00;;;;;;5167232;27;36295;-87
2024/04/12 08:32:48;;;;;;;14.05;5.10;;;16.80;1.00;;;;;;5134956;27;49187;-88
2024/04/12 08:35:19;;;;;;;13.82;6.15;;;16.80;1.00;;;;;;5163626;27;37900;-87
2024/04/12 08:37:47;;;;;;;9.75;5.22;;;16.90;1.00;;;;;;5169112;27;37401;-87
2024/04/12 08:40:13;;;;;;;11.55;5.97;;;16.80;1.00;;;;;;5168722;27;36240;-85
2024/04/12 08:42:39;;;;;;;10.23;5.30;;;16.90;1.00;;;;;;5167791;27;37877;-85
2024/04/12 08:45:19;;;;;;;10.43;5.20;;;17.00;1.00;;;;;;5177853;27;38624;-84
2024/04/12 08:48:04;;;;;;;11.32;5.30;;;17.00;1.00;;;;;;5193061;27;37243;-86
2024/04/12 08:50:35;;;;;;;12.48;5.28;;;17.20;1.00;;;;;;5177129;27;48679;-85
2024/04/12 08:53:11;;;;;;;7.60;3.90;;;17.50;1.00;;;;;;5182520;27;38821;-84
2024/04/12 08:55:44;;;;;;;7.63;3.83;;;17.60;1.00;;;;;;5173237;27;47729;-86
2024/04/12 08:58:10;;;;;;;13.82;4.10;;;17.60;1.00;;;;;;5179924;27;39302;-83
2024/04/12 09:00:38;;;;;;;8.50;3.55;;;17.70;1.00;;;;;;5182940;27;38442;-83
2024/04/12 09:03:24;;;;;;;6.95;2.92;;;17.80;1.00;;;;;;5177739;27;39424;-92
2024/04/12 09:05:53;;;;;;;6.47;2.55;;;17.90;1.00;;;;;;5165418;27;37215;-84
2024/04/12 09:08:22;;;;;;;6.72;3.15;;;17.90;1.00;;;;;;5164116;27;38066;-85
2024/04/12 09:10:52;;;;;;;6.65;3.00;;;18.00;1.00;;;;;;5169266;27;37199;-84
2024/04/12 09:13:21;;;;;;;6.05;2.58;;;18.10;1.00;;;;;;5165371;27;38973;-84
2024/04/12 09:15:50;;;;;;;6.60;3.00;;;18.40;1.00;;;;;;5169551;27;39243;-83
2024/04/12 09:18:19;;;;;;;5.53;2.40;;;18.60;1.00;;;;;;5168457;27;38411;-82
2024/04/12 09:20:52;;;;;;;7.68;2.72;;;18.70;99.90;;;;;;5165421;27;38024;-83
2024/04/12 09:23:32;;;;;;;6.75;2.08;;;18.70;99.90;;;;;;5169713;27;39853;-84
2024/04/12 09:26:02;;;;;;;4.38;1.52;;;18.60;99.90;;;;;;5158895;27;37859;-83
2024/04/12 09:28:32;;;;;;;6.43;2.00;;;18.60;99.90;;;;;;5164170;27;46630;-83
2024/04/12 09:33:50;;;;;;;7.93;2.28;;;18.60;99.90;;;;;;5167713;27;49546;-82
2024/04/12 09:37:02;;;;;;;6.05;1.95;;;18.80;1.00;;;;;;5145342;27;38502;-82
2024/04/12 09:40:03;;;;;;;4.00;2.00;;;19.00;99.90;;;;;;5165492;27;47938;-82
2024/04/12 09:42:45;;;;;;;4.60;1.85;;;19.30;99.90;;;;;;5161788;27;36594;-81
2024/04/12 09:45:21;;;;;;;6.10;1.90;;;19.30;90.00;;;;;;5161111;27;38110;-82
2024/04/12 10:37:56;;;;;;;5.25;2.33;;;20.10;99.90;;;;;;5175452;27;38860;-82
2024/04/12 10:40:22;;;;;;;4.38;2.10;;;20.20;1.00;;;;;;5165867;27;39066;-83
2024/04/12 10:42:56;;;;;;;4.90;1.90;;;20.30;1.00;;;;;;5172216;27;37566;-83
2024/04/12 10:45:25;;;;;;;3.80;1.80;;;20.40;1.00;;;;;;5174415;27;37215;-86
2024/04/12 10:48:01;;;;;;;5.80;1.75;;;20.30;1.00;;;;;;5195738;27;37511;-84
2024/04/12 10:50:36;;;;;;;4.75;2.13;;;20.30;1.00;;;;;;5163102;27;49262;-84
2024/04/12 10:53:07;;;;;;;6.47;2.25;;;20.40;1.00;;;;;;5166358;27;38186;-84
2024/04/12 10:55:35;;;;;;;3.92;1.80;;;20.60;1.00;;;;;;5171153;27;38465;-82
2024/04/12 10:58:05;;;;;;;84.00;10.95;;;20.60;1.00;;;;;;5167134;27;36486;-80
2024/04/12 11:00:35;;;;;;;10.73;2.00;;;20.60;99.90;;;;;;5170524;27;39225;-83
2024/04/12 11:03:17;;;;;;;7.75;2.50;;;20.30;99.90;;;;;;5173715;27;37441;-82
2024/04/12 11:05:48;;;;;;;890.22;129.25;;;20.20;99.90;;;;;;5195957;27;47466;-82
2024/04/12 11:08:15;;;;;;;277.02;29.08;;;20.20;99.90;;;;;;5171926;27;37363;-82
2024/04/12 11:10:54;;;;;;;6.05;1.90;;;20.40;1.00;;;;;;5180862;27;38961;-81
2024/04/12 11:13:35;;;;;;;561.80;69.30;;;20.60;99.90;;;;;;5180656;27;37351;-82
2024/04/12 11:32:42;;;;;;;4.35;1.30;;;20.20;1.00;;;;;;5173679;27;49091;-80
2024/04/12 11:35:11;;;;;;;3.63;1.35;;;20.60;1.00;;;;;;5168158;27;37523;-81
2024/04/12 11:37:41;;;;;;;3.22;0.90;;;20.70;99.90;;;;;;5166199;27;37184;-82
2024/04/12 11:40:17;;;;;;;53.80;5.43;;;20.40;1.00;;;;;;5171950;27;37326;-80
2024/04/12 11:42:47;;;;;;;8.38;1.83;;;20.10;1.00;;;;;;5194462;27;38063;-81
2024/04/12 11:45:17;;;;;;;5.10;1.30;;;19.90;1.00;;;;;;5181414;27;37933;-81
2024/04/12 11:47:44;;;;;;;4.68;1.35;;;20.10;1.00;;;;;;5174811;27;39545;-81
2024/04/12 11:50:17;;;;;;;81.63;8.57;;;20.20;1.00;;;;;;5170528;27;36281;-82
2024/04/12 11:52:45;;;;;;;5.15;1.75;;;20.30;1.00;;;;;;5170147;27;39229;-81
2024/04/12 11:55:12;;;;;;;6.68;2.35;;;20.20;1.00;;;;;;5169004;27;39783;-81
2024/04/12 11:57:41;;;;;;;8.57;1.90;;;20.10;1.00;;;;;;5167327;27;39561;-80
2024/04/12 12:00:11;;;;;;;5.18;1.75;;;20.10;1.00;;;;;;5168266;27;35903;-81
2024/04/12 12:02:42;;;;;;;3.05;1.52;;;20.20;1.00;;;;;;5164185;27;38197;-81
2024/04/12 12:05:09;;;;;;;4.27;1.80;;;20.40;1.00;;;;;;5166113;27;37781;-82
2024/04/12 12:07:35;;;;;;;4.85;1.73;;;20.40;99.90;;;;;;5168206;27;37959;-80
2024/04/12 12:10:03;;;;;;;5.20;1.65;;;20.40;99.90;;;;;;5166185;27;37796;-78
2024/04/12 12:12:30;;;;;;;4.97;1.80;;;20.40;99.90;;;;;;5157524;27;39689;-78
2024/04/12 12:14:58;;;;;;;7.28;1.50;;;20.60;1.00;;;;;;5172657;27;39359;-79
2024/04/12 12:17:24;;;;;;;3.78;1.58;;;20.70;1.00;;;;;;5176191;27;38464;-80
2024/04/12 12:19:52;;;;;;;2.80;1.52;;;21.00;99.90;;;;;;5182068;27;36444;-82
2024/04/12 12:22:24;;;;;;;4.60;1.52;;;21.30;1.00;;;;;;5198871;27;38880;-79
2024/04/12 12:24:51;;;;;;;4.85;1.60;;;21.40;1.00;;;;;;5164967;27;38772;-81
2024/04/12 12:27:19;;;;;;;5.32;1.60;;;21.50;1.00;;;;;;5159263;27;39971;-78
2024/04/12 12:29:49;;;;;;;5.88;1.85;;;21.60;1.00;;;;;;5168855;27;20024;-81
2024/04/12 12:32:15;;;;;;;5.68;1.50;;;21.50;99.90;;;;;;5179101;27;41142;-78
2024/04/12 12:34:43;;;;;;;5.63;1.75;;;21.30;1.00;;;;;;5178290;27;37247;-79
2024/04/12 12:37:09;;;;;;;11.43;1.88;;;21.20;1.00;;;;;;5179412;27;38627;-79
2024/04/12 12:39:37;;;;;;;3.53;1.20;;;21.10;1.00;;;;;;5174020;27;36662;-79
2024/04/12 12:42:09;;;;;;;7.10;1.58;;;20.80;1.00;;;;;;5172315;27;38166;-81
2024/04/12 12:44:36;;;;;;;2.58;1.20;;;20.80;99.90;;;;;;5146776;27;39301;-82
2024/04/12 12:47:02;;;;;;;6.53;1.70;;;20.80;99.90;;;;;;5174749;27;36895;-79
2024/04/12 12:49:40;;;;;;;4.97;1.50;;;20.70;1.00;;;;;;5176750;27;48343;-78
2024/04/12 12:52:11;;;;;;;4.28;1.20;;;20.40;1.00;;;;;;5180095;27;39197;-78
2024/04/12 12:54:44;;;;;;;5.57;1.60;;;20.50;1.00;;;;;;5170998;27;36937;-80
2024/04/12 12:57:17;;;;;;;3.70;1.50;;;20.50;1.00;;;;;;5169408;27;38705;-78
2024/04/12 12:59:44;;;;;;;2.70;1.30;;;20.70;1.00;;;;;;5168798;27;37919;-79
2024/04/12 13:02:14;;;;;;;3.28;1.10;;;20.70;1.00;;;;;;5172514;27;39968;-78
2024/04/12 13:04:47;;;;;;;3.42;1.30;;;20.60;1.00;;;;;;5167840;27;38252;-77
2024/04/12 13:07:16;;;;;;;3.47;1.55;;;20.50;99.90;;;;;;5194539;27;37619;-81
2024/04/12 13:09:53;;;;;;;3.30;1.15;;;20.70;1.00;;;;;;5171634;27;36356;-82
2024/04/12 13:12:19;;;;;;;4.53;1.13;;;21.00;1.00;;;;;;5163195;27;39766;-81
2024/04/12 13:14:52;;;;;;;6.93;1.70;;;21.00;1.00;;;;;;5175611;27;38888;-80
2024/04/12 13:17:23;;;;;;;6.90;1.50;;;20.90;99.90;;;;;;5165133;27;38567;-79
2024/04/12 13:19:49;;;;;;;3.63;1.35;;;20.80;1.00;;;;;;5175097;27;38307;-81
2024/04/12 13:22:17;;;;;;;3.78;1.15;;;20.80;1.00;;;;;;5141159;27;38330;-80
2024/04/12 13:24:43;;;;;;;3.90;1.40;;;21.00;99.90;;;;;;5173692;27;37265;-81
2024/04/12 13:27:14;;;;;;;5.72;1.60;;;20.90;99.90;;;;;;5168769;27;40246;-84
2024/04/12 13:29:41;;;;;;;3.13;1.10;;;20.90;1.00;;;;;;5164322;27;36257;-81
2024/04/12 13:32:10;;;;;;;3.85;1.35;;;20.90;1.00;;;;;;5168273;27;38016;-80
2024/04/12 13:34:39;;;;;;;5.35;1.30;;;21.20;99.90;;;;;;5168768;27;38307;-81
2024/04/12 13:37:08;;;;;;;4.20;1.20;;;21.30;99.90;;;;;;5198481;27;37613;-81
2024/04/12 13:39:35;;;;;;;6.00;1.52;;;21.30;99.90;;;;;;5172082;27;36347;-79
2024/04/12 13:42:03;;;;;;;3.88;1.50;;;21.30;1.00;;;;;;5190010;27;39594;-80
2024/04/12 13:52:48;;;;;;;4.07;1.27;;;21.00;1.00;;;;;;5167870;27;49937;-79
2024/04/12 13:55:15;;;;;;;3.45;1.60;;;20.90;1.00;;;;;;5168639;27;38815;-80
2024/04/12 13:57:43;;;;;;;4.32;1.55;;;20.90;1.00;;;;;;5164685;27;38486;-82
2024/04/12 14:00:11;;;;;;;4.30;1.45;;;21.10;18.30;;;;;;5166568;27;36197;-88
2024/04/12 14:02:38;;;;;;;4.25;1.58;;;21.20;1.00;;;;;;5168725;27;39118;-81
2024/04/12 14:05:21;;;;;;;4.18;2.00;;;21.10;99.90;;;;;;5169793;27;39216;-80
2024/04/12 14:07:49;;;;;;;3.42;1.50;;;21.20;99.90;;;;;;5103741;27;48174;-81
2024/04/12 14:10:22;;;;;;;2.33;1.13;;;21.30;99.90;;;;;;5167906;27;36999;-80
2024/04/12 14:12:51;;;;;;;4.55;1.80;;;21.60;1.00;;;;;;5171174;27;39881;-80
2024/04/12 14:15:19;;;;;;;3.30;1.67;;;21.70;1.00;;;;;;5169356;27;39727;-82
2024/04/12 14:17:46;;;;;;;3.35;1.30;;;21.50;1.00;;;;;;5171608;27;39065;-81
2024/04/12 14:20:15;;;;;;;4.10;1.13;;;21.30;1.00;;;;;;5172995;27;38629;-80
2024/04/12 14:22:42;;;;;;;4.43;1.20;;;21.00;99.90;;;;;;5168977;27;38603;-79
2024/04/12 14:25:08;;;;;;;4.10;1.40;;;21.10;99.90;;;;;;5170869;27;38109;-82
2024/04/12 14:27:35;;;;;;;6.32;1.10;;;20.90;1.00;;;;;;5189509;27;37139;-79
2024/04/12 14:30:05;;;;;;;4.22;1.30;;;20.80;1.00;;;;;;5171724;27;39763;-79
2024/04/12 14:32:32;;;;;;;8.80;1.60;;;20.70;1.00;;;;;;5170604;27;48970;-80
2024/04/12 14:34:58;;;;;;;8.57;2.00;;;20.70;1.00;;;;;;5173731;27;38902;-79
2024/04/12 14:37:31;;;;;;;2.80;1.40;;;20.70;1.00;;;;;;5167421;27;37959;-81
2024/04/12 14:39:57;;;;;;;6.47;1.50;;;20.70;99.90;;;;;;5171697;27;38229;-80
2024/04/12 14:42:23;;;;;;;4.57;1.67;;;20.80;1.00;;;;;;5194865;27;38936;-80
2024/04/12 14:44:50;;;;;;;4.75;1.40;;;20.90;1.00;;;;;;5166871;27;39498;-80
2024/04/12 14:47:16;;;;;;;4.72;1.35;;;20.90;1.00;;;;;;5165111;27;39468;-80
2024/04/12 14:49:42;;;;;;;4.55;1.55;;;20.90;99.90;;;;;;5158613;27;35871;-80
2024/04/12 14:52:11;;;;;;;4.82;1.92;;;20.80;1.00;;;;;;5165287;27;37600;-80
2024/04/12 14:54:41;;;;;;;2.95;1.40;;;20.80;1.00;;;;;;5165855;27;37020;-80
2024/04/12 14:57:07;;;;;;;7.00;1.83;;;20.80;1.00;;;;;;5163729;27;38411;-80
2024/04/12 14:59:35;;;;;;;6.65;1.73;;;20.80;99.90;;;;;;5158507;27;36328;-81
2024/04/12 15:02:07;;;;;;;4.03;1.40;;;20.80;1.00;;;;;;5161353;27;39020;-83
2024/04/12 15:48:43;;;;;;;7.32;1.55;;;20.00;99.90;;;;;;5170969;27;49280;-80
2024/04/12 15:51:14;;;;;;;3.05;1.23;;;20.00;99.90;;;;;;5168737;27;37767;-81
2024/04/12 15:53:45;;;;;;;4.05;1.70;;;19.90;1.00;;;;;;5171013;27;35498;-81
2024/04/12 16:12:27;;;;;;;2.05;1.00;;;19.90;1.00;;;;;;5170525;27;38608;-82
2024/04/12 16:14:56;;;;;;;6.30;1.20;;;19.90;99.90;;;;;;5176277;27;36053;-83
2024/04/12 16:17:23;;;;;;;5.68;1.13;;;19.70;99.90;;;;;;5173169;27;40147;-85
2024/04/12 16:19:50;;;;;;;3.00;1.00;;;19.50;1.00;;;;;;5197478;27;38746;-84
2024/04/12 16:22:19;;;;;;;7.15;1.42;;;19.60;1.00;;;;;;5184403;27;40819;-85
2024/04/12 16:24:49;;;;;;;6.88;1.00;;;19.60;1.00;;;;;;5179589;27;36860;-86
2024/04/12 16:27:15;;;;;;;3.25;0.88;;;19.60;99.90;;;;;;5177234;27;37997;-84
2024/04/12 16:29:46;;;;;;;3.10;1.00;;;19.50;1.00;;;;;;5216226;27;38458;-83
2024/04/12 16:32:13;;;;;;;4.90;0.95;;;19.40;1.00;;;;;;5175107;27;37907;-84
2024/04/12 16:34:40;;;;;;;3.58;1.15;;;19.30;1.00;;;;;;5191463;27;36149;-85
2024/04/12 16:37:09;;;;;;;4.28;1.15;;;19.30;1.00;;;;;;5191448;27;40440;-84
2024/04/12 16:39:35;;;;;;;5.35;1.20;;;19.20;99.90;;;;;;5193193;27;39234;-87