Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:23;;;;;;;2.30;2.10;;;;;;;;;;5067157;28;20607;-87
2023/08/28 00:04:49;;;;;;;2.23;2.03;;;;;;;;;;5066498;28;20298;-86
2023/08/28 00:07:16;;;;;;;1.90;1.80;;;;;;;;;;5068218;28;20192;-86
2023/08/28 00:09:42;;;;;;;2.10;1.90;;;;;;;;;;5066049;28;20173;-86
2023/08/28 00:12:08;;;;;;;3.27;1.97;;;;;;;;;;5069441;28;20599;-85
2023/08/28 00:14:34;;;;;;;1.90;1.80;;;;;;;;;;5051545;28;20176;-86
2023/08/28 00:17:00;;;;;;;1.87;1.77;;;;;;;;;;5068114;28;20192;-86
2023/08/28 00:19:26;;;;;;;1.63;1.53;;;;;;;;;;5070216;28;20542;-86
2023/08/28 00:21:52;;;;;;;1.83;1.53;;;;;;;;;;5067975;28;20169;-86
2023/08/28 00:24:18;;;;;;;1.87;1.77;;;;;;;;;;5070353;28;20660;-86
2023/08/28 00:26:44;;;;;;;1.80;1.70;;;;;;;;;;5069669;28;20199;-86
2023/08/28 00:29:10;;;;;;;2.53;1.70;;;;;;;;;;5070437;28;20509;-86
2023/08/28 00:31:36;;;;;;;2.03;1.90;;;;;;;;;;5068216;28;20172;-87
2023/08/28 00:34:02;;;;;;;2.10;2.00;;;;;;;;;;5069797;28;20645;-86
2023/08/28 00:36:28;;;;;;;2.07;1.97;;;;;;;;;;5069710;28;20282;-87
2023/08/28 00:38:54;;;;;;;2.07;1.73;;;;;;;;;;5065986;28;20267;-87
2023/08/28 00:41:20;;;;;;;1.90;1.80;;;;;;;;;;5069144;28;20549;-86
2023/08/28 00:43:46;;;;;;;1.60;1.50;;;;;;;;;;5070990;28;20313;-87
2023/08/28 00:46:12;;;;;;;2.03;1.87;;;;;;;;;;5069356;28;20401;-88
2023/08/28 00:48:38;;;;;;;1.90;1.70;;;;;;;;;;5070644;28;20295;-86
2023/08/28 00:51:05;;;;;;;1.90;1.80;;;;;;;;;;5070018;28;20184;-88
2023/08/28 00:53:31;;;;;;;1.50;1.40;;;;;;;;;;5070848;28;20317;-87
2023/08/28 00:55:57;;;;;;;1.90;1.70;;;;;;;;;;5066670;28;20192;-87
2023/08/28 00:58:23;;;;;;;1.93;1.83;;;;;;;;;;5068470;28;20562;-87
2023/08/28 01:00:49;;;;;;;2.07;1.80;;;;;;;;;;5068266;28;20229;-87
2023/08/28 01:03:15;;;;;;;1.77;1.63;;;;;;;;;;5063958;28;20586;-87
2023/08/28 01:06:01;;;;;;;2.00;1.90;;;;;;;;;;5069250;28;20224;-87
2023/08/28 01:08:34;;;;;;;1.97;1.87;;;;;;;;;;5057433;28;20168;-84
2023/08/28 01:11:11;;;;;;;1.90;1.63;;;;;;;;;;5065287;28;20672;-83
2023/08/28 01:13:44;;;;;;;1.90;1.80;;;;;;;;;;5069834;28;20628;-83
2023/08/28 01:16:10;;;;;;;2.07;1.87;;;;;;;;;;5069167;28;20181;-83
2023/08/28 01:18:37;;;;;;;1.80;1.70;;;;;;;;;;5066791;28;20238;-84
2023/08/28 01:21:03;;;;;;;1.90;1.80;;;;;;;;;;5047466;28;20183;-85
2023/08/28 01:23:40;;;;;;;1.70;1.60;;;;;;;;;;5049792;28;20232;-84
2023/08/28 01:26:06;;;;;;;1.97;1.87;;;;;;;;;;5066981;28;20190;-83
2023/08/28 01:28:33;;;;;;;1.80;1.70;;;;;;;;;;5069582;28;20667;-85
2023/08/28 01:30:59;;;;;;;2.47;2.27;;;;;;;;;;5070167;28;20219;-84
2023/08/28 01:33:25;;;;;;;1.97;1.83;;;;;;;;;;5073345;28;20188;-84
2023/08/28 01:36:14;;;;;;;2.20;2.00;;;;;;;;;;5073135;28;20185;-84
2023/08/28 01:38:44;;;;;;;1.87;1.70;;;;;;;;;;5035772;28;20287;-85
2023/08/28 01:41:11;;;;;;;2.27;2.07;;;;;;;;;;5071980;28;20648;-83
2023/08/28 01:43:38;;;;;;;2.33;2.10;;;;;;;;;;5073079;28;20557;-84
2023/08/28 01:46:05;;;;;;;2.13;1.67;;;;;;;;;;5074262;28;20626;-84
2023/08/28 01:48:35;;;;;;;2.90;1.73;;;;;;;;;;5072235;28;20176;-84
2023/08/28 01:51:01;;;;;;;1.80;1.70;;;;;;;;;;5071418;28;20184;-88
2023/08/28 01:53:28;;;;;;;1.93;1.83;;;;;;;;;;5074377;28;20238;-88
2023/08/28 01:56:09;;;;;;;1.87;1.73;;;;;;;;;;5069629;28;20188;-88
2023/08/28 01:58:58;;;;;;;1.80;1.70;;;;;;;;;;5072443;28;20249;-88
2023/08/28 02:01:25;;;;;;;2.07;1.97;;;;;;;;;;5054201;28;20220;-86
2023/08/28 02:03:52;;;;;;;1.90;1.80;;;;;;;;;;5074991;28;20211;-86
2023/08/28 02:06:18;;;;;;;3.00;1.90;;;;;;;;;;5076523;28;20251;-86
2023/08/28 02:08:44;;;;;;;1.80;1.70;;;;;;;;;;5077487;28;20233;-86
2023/08/28 02:11:10;;;;;;;2.40;1.57;;;;;;;;;;5079473;28;20206;-85
2023/08/28 02:13:37;;;;;;;2.13;1.93;;;;;;;;;;5082138;28;20184;-85
2023/08/28 02:16:03;;;;;;;2.63;1.87;;;;;;;;;;5078917;28;20191;-86
2023/08/28 02:18:30;;;;;;;1.80;1.70;;;;;;;;;;5080537;28;20253;-86
2023/08/28 02:20:56;;;;;;;3.30;2.17;;;;;;;;;;5072251;28;20642;-84
2023/08/28 02:23:22;;;;;;;1.77;1.67;;;;;;;;;;5074010;28;20164;-85
2023/08/28 02:25:49;;;;;;;1.93;1.83;;;;;;;;;;5069072;28;20293;-85
2023/08/28 02:28:18;;;;;;;2.20;1.90;;;;;;;;;;5075768;28;20193;-84
2023/08/28 02:30:45;;;;;;;1.80;1.70;;;;;;;;;;5072981;28;20179;-83
2023/08/28 02:33:11;;;;;;;2.60;1.90;;;;;;;;;;5074436;28;20490;-83
2023/08/28 02:35:37;;;;;;;1.90;1.80;;;;;;;;;;5076683;28;20176;-84
2023/08/28 02:38:03;;;;;;;1.67;1.57;;;;;;;;;;5074993;28;20180;-83
2023/08/28 02:40:30;;;;;;;2.37;2.23;;;;;;;;;;5077392;28;20343;-83
2023/08/28 02:42:57;;;;;;;1.67;1.57;;;;;;;;;;5074954;28;20204;-84
2023/08/28 02:45:23;;;;;;;1.83;1.73;;;;;;;;;;5070260;28;20239;-83
2023/08/28 02:47:49;;;;;;;2.03;1.70;;;;;;;;;;5075221;28;20169;-83
2023/08/28 02:50:15;;;;;;;1.87;1.77;;;;;;;;;;5075249;28;20484;-84
2023/08/28 02:52:41;;;;;;;2.20;1.80;;;;;;;;;;5054865;28;20180;-85
2023/08/28 02:55:07;;;;;;;1.63;1.53;;;;;;;;;;5073576;28;20657;-83
2023/08/28 02:57:33;;;;;;;1.80;1.70;;;;;;;;;;5076215;28;20189;-83
2023/08/28 02:59:59;;;;;;;2.10;2.00;;;;;;;;;;5073071;28;20175;-86
2023/08/28 03:02:25;;;;;;;3.27;2.13;;;;;;;;;;5067504;28;20176;-86
2023/08/28 03:04:51;;;;;;;1.90;1.80;;;;;;;;;;5054941;28;20231;-87
2023/08/28 03:07:17;;;;;;;1.63;1.53;;;;;;;;;;5074605;28;20181;-86
2023/08/28 03:09:44;;;;;;;2.00;1.90;;;;;;;;;;5073038;28;20173;-86
2023/08/28 03:12:10;;;;;;;2.40;2.20;;;;;;;;;;5067384;28;20191;-85
2023/08/28 03:14:36;;;;;;;1.67;1.57;;;;;;;;;;5073208;28;20188;-86
2023/08/28 03:17:02;;;;;;;3.73;3.43;;;;;;;;;;5073354;28;20212;-86
2023/08/28 03:19:28;;;;;;;2.10;2.00;;;;;;;;;;5073590;28;20202;-87
2023/08/28 03:21:54;;;;;;;2.23;2.03;;;;;;;;;;5073117;28;20727;-86
2023/08/28 03:24:20;;;;;;;2.50;2.10;;;;;;;;;;5071761;28;20201;-86
2023/08/28 03:26:46;;;;;;;2.17;2.07;;;;;;;;;;5072260;28;20279;-86
2023/08/28 03:29:12;;;;;;;2.20;2.00;;;;;;;;;;5068188;28;20197;-86
2023/08/28 03:31:38;;;;;;;3.80;3.60;;;;;;;;;;5070529;28;20181;-87
2023/08/28 03:34:04;;;;;;;2.93;2.20;;;;;;;;;;5070836;28;20176;-85
2023/08/28 03:36:31;;;;;;;1.80;1.70;;;;;;;;;;5070171;28;20246;-89
2023/08/28 03:38:57;;;;;;;1.93;1.83;;;;;;;;;;5069722;28;20177;-86
2023/08/28 03:41:23;;;;;;;2.27;2.07;;;;;;;;;;5070395;28;20188;-87
2023/08/28 03:43:49;;;;;;;1.80;1.70;;;;;;;;;;5069639;28;20212;-88
2023/08/28 03:46:15;;;;;;;2.30;2.10;;;;;;;;;;5071529;28;20184;-88
2023/08/28 03:48:41;;;;;;;1.93;1.83;;;;;;;;;;5068969;28;20234;-89
2023/08/28 03:51:07;;;;;;;2.30;2.10;;;;;;;;;;5072483;28;20185;-87
2023/08/28 03:53:33;;;;;;;3.53;2.10;;;;;;;;;;5072671;28;20665;-87
2023/08/28 03:55:59;;;;;;;2.20;2.10;;;;;;;;;;5075276;28;20185;-88
2023/08/28 03:58:25;;;;;;;2.50;2.00;;;;;;;;;;5071922;28;20238;-86
2023/08/28 04:00:54;;;;;;;2.07;1.97;;;;;;;;;;5069542;28;20192;-87
2023/08/28 04:03:20;;;;;;;2.97;2.77;;;;;;;;;;5069324;28;20180;-85
2023/08/28 04:05:48;;;;;;;2.03;1.80;;;;;;;;;;5072937;28;20244;-88
2023/08/28 04:08:15;;;;;;;2.17;1.90;;;;;;;;;;5053344;28;20678;-88
2023/08/28 04:10:41;;;;;;;2.07;1.97;;;;;;;;;;5071590;28;20832;-83
2023/08/28 04:13:08;;;;;;;2.27;2.07;;;;;;;;;;5067746;28;20203;-82
2023/08/28 04:15:34;;;;;;;2.07;1.97;;;;;;;;;;5068952;28;20195;-84
2023/08/28 04:18:00;;;;;;;1.87;1.77;;;;;;;;;;5072227;28;20181;-83
2023/08/28 04:20:26;;;;;;;2.03;1.93;;;;;;;;;;5071969;28;20715;-83
2023/08/28 04:22:52;;;;;;;2.17;1.90;;;;;;;;;;5067913;28;20559;-82
2023/08/28 04:25:18;;;;;;;2.10;1.93;;;;;;;;;;5069651;28;20585;-82
2023/08/28 04:27:44;;;;;;;3.20;2.10;;;;;;;;;;5057246;28;20708;-84
2023/08/28 04:30:10;;;;;;;2.40;2.20;;;;;;;;;;5066955;28;20280;-83
2023/08/28 04:32:36;;;;;;;2.43;2.23;;;;;;;;;;5070072;28;20177;-82
2023/08/28 04:35:03;;;;;;;2.00;1.90;;;;;;;;;;5070883;28;20200;-83
2023/08/28 04:37:29;;;;;;;2.27;2.07;;;;;;;;;;5070832;28;20199;-84
2023/08/28 04:39:55;;;;;;;2.03;1.90;;;;;;;;;;5044273;28;20654;-82
2023/08/28 04:42:21;;;;;;;2.30;2.10;;;;;;;;;;5063148;28;20613;-87
2023/08/28 04:44:47;;;;;;;2.40;2.10;;;;;;;;;;5070160;28;20192;-86
2023/08/28 04:47:13;;;;;;;1.87;1.77;;;;;;;;;;5069892;28;20187;-88
2023/08/28 04:49:40;;;;;;;3.17;1.93;;;;;;;;;;5071862;28;20178;-86
2023/08/28 04:52:06;;;;;;;2.07;1.97;;;;;;;;;;5051444;28;20197;-88
2023/08/28 04:54:33;;;;;;;2.73;2.10;;;;;;;;;;5069644;28;20184;-86
2023/08/28 04:56:59;;;;;;;2.03;1.90;;;;;;;;;;5072574;28;20209;-83
2023/08/28 04:59:25;;;;;;;2.20;1.90;;;;;;;;;;5076086;28;20172;-89
2023/08/28 05:01:51;;;;;;;2.50;2.30;;;;;;;;;;5073276;28;20256;-86
2023/08/28 05:04:17;;;;;;;2.40;2.10;;;;;;;;;;5076036;28;20256;-86
2023/08/28 05:06:43;;;;;;;2.13;1.93;;;;;;;;;;5056262;28;20581;-86
2023/08/28 05:09:10;;;;;;;4.50;4.10;;;;;;;;;;5073167;28;20180;-86
2023/08/28 05:11:36;;;;;;;4.60;4.23;;;;;;;;;;5071530;28;20177;-84
2023/08/28 05:14:02;;;;;;;7.30;4.50;;;;;;;;;;5071768;28;20293;-85
2023/08/28 05:16:28;;;;;;;4.47;4.07;;;;;;;;;;5055388;28;20211;-85
2023/08/28 05:18:54;;;;;;;4.83;4.43;;;;;;;;;;5073115;28;20238;-87
2023/08/28 05:21:20;;;;;;;5.07;4.60;;;;;;;;;;5073924;28;20554;-83
2023/08/28 05:23:46;;;;;;;5.33;4.83;;;;;;;;;;5075226;28;20202;-84
2023/08/28 05:26:12;;;;;;;6.37;4.87;;;;;;;;;;5072001;28;20227;-82
2023/08/28 05:28:39;;;;;;;6.27;4.57;;;;;;;;;;5070841;28;20205;-84
2023/08/28 05:31:05;;;;;;;4.83;4.43;;;;;;;;;;5070999;28;20186;-85
2023/08/28 05:33:31;;;;;;;4.80;4.23;;;;;;;;;;5074916;28;20219;-85
2023/08/28 05:35:58;;;;;;;6.10;4.87;;;;;;;;;;5075424;28;20169;-85
2023/08/28 05:38:24;;;;;;;7.20;5.23;;;;;;;;;;5069798;28;20540;-84
2023/08/28 05:40:50;;;;;;;5.97;5.40;;;;;;;;;;5073472;28;20181;-84
2023/08/28 05:43:16;;;;;;;5.93;5.40;;;;;;;;;;5059963;28;20677;-83
2023/08/28 05:45:42;;;;;;;6.90;5.20;;;;;;;;;;5054338;28;20188;-85
2023/08/28 05:48:08;;;;;;;5.97;5.40;;;;;;;;;;5055562;28;20201;-84
2023/08/28 05:50:36;;;;;;;6.03;5.50;;;;;;;;;;5074773;28;20165;-86
2023/08/28 05:53:02;;;;;;;6.87;5.93;;;;;;;;;;5055026;28;20221;-86
2023/08/28 05:55:28;;;;;;;7.90;5.23;;;;;;;;;;5074462;28;20230;-86
2023/08/28 05:57:54;;;;;;;6.57;5.33;;;;;;;;;;5075608;28;20173;-86
2023/08/28 06:00:20;;;;;;;6.00;5.50;;;;;;;;;;5072822;28;20238;-86
2023/08/28 06:02:46;;;;;;;6.10;5.60;;;;;;;;;;5074304;28;20219;-87
2023/08/28 06:05:14;;;;;;;5.73;4.57;;;;;;;;;;5073206;28;20680;-86
2023/08/28 06:07:40;;;;;;;5.80;5.30;;;;;;;;;;5073827;28;20169;-86
2023/08/28 06:10:07;;;;;;;7.97;6.00;;;;;;;;;;5074609;28;20241;-86
2023/08/28 06:12:34;;;;;;;6.33;5.73;;;;;;;;;;5073708;28;20628;-86
2023/08/28 06:15:00;;;;;;;5.63;5.00;;;;;;;;;;5074531;28;20215;-86
2023/08/28 06:17:26;;;;;;;5.93;5.33;;;;;;;;;;5075843;28;20234;-86
2023/08/28 06:19:52;;;;;;;6.03;5.47;;;;;;;;;;5058292;28;20169;-84
2023/08/28 06:22:18;;;;;;;6.17;5.57;;;;;;;;;;5075431;28;20184;-86
2023/08/28 06:24:50;;;;;;;5.50;5.03;;;;;;;;;;5077318;28;20196;-86
2023/08/28 06:27:16;;;;;;;6.17;5.57;;;;;;;;;;5077460;28;20157;-86
2023/08/28 06:29:42;;;;;;;5.17;4.77;;;;;;;;;;5078214;28;20211;-86
2023/08/28 06:32:08;;;;;;;6.53;5.93;;;;;;;;;;5077289;28;20161;-86
2023/08/28 06:34:34;;;;;;;5.43;5.03;;;;;;;;;;5078515;28;20164;-85
2023/08/28 06:37:00;;;;;;;6.53;4.83;;;;;;;;;;5077693;28;20265;-87
2023/08/28 06:39:26;;;;;;;6.57;4.97;;;;;;;;;;5079000;28;20172;-86
2023/08/28 06:41:52;;;;;;;5.73;4.40;;;;;;;;;;5066761;28;20276;-87
2023/08/28 06:44:18;;;;;;;5.97;4.13;;;;;;;;;;5060365;28;20204;-87
2023/08/28 06:46:44;;;;;;;6.37;4.63;;;;;;;;;;5059445;28;20172;-86
2023/08/28 06:49:10;;;;;;;8.10;5.90;;;;;;;;;;5078132;28;20169;-87
2023/08/28 06:51:36;;;;;;;6.90;6.10;;;;;;;;;;5077200;28;20185;-87
2023/08/28 06:54:02;;;;;;;7.43;5.80;;;;;;;;;;5060316;28;20181;-87
2023/08/28 06:56:29;;;;;;;7.97;7.13;;;;;;;;;;5059583;28;20912;-87
2023/08/28 06:58:55;;;;;;;7.53;6.10;;;;;;;;;;5079753;28;20182;-86
2023/08/28 07:01:22;;;;;;;5.50;4.63;;;;;;;;;;5078615;28;20265;-85
2023/08/28 07:03:48;;;;;;;6.83;6.00;;;;;;;;;;5081527;28;20212;-86
2023/08/28 07:06:14;;;;;;;6.93;6.03;;;;;;;;;;5079028;28;20225;-86
2023/08/28 07:08:40;;;;;;;9.73;7.70;;;;;;;;;;5071846;28;20206;-83
2023/08/28 07:11:06;;;;;;;7.17;6.40;;;;;;;;;;5074679;28;20176;-85
2023/08/28 07:13:32;;;;;;;6.57;5.93;;;;;;;;;;5072340;28;20182;-87
2023/08/28 07:16:00;;;;;;;8.67;7.03;;;;;;;;;;5078857;28;20273;-84
2023/08/28 07:18:26;;;;;;;9.17;7.00;;;;;;;;;;5077485;28;20189;-84
2023/08/28 07:20:53;;;;;;;7.60;6.90;;;;;;;;;;5079147;28;20159;-83
2023/08/28 07:23:19;;;;;;;10.67;6.60;;;;;;;;;;5061525;28;20241;-84
2023/08/28 07:25:45;;;;;;;8.53;7.40;;;;;;;;;;5074764;28;20232;-85
2023/08/28 07:28:11;;;;;;;9.00;7.57;;;;;;;;;;5080076;28;20209;-86
2023/08/28 07:30:37;;;;;;;13.67;8.03;;;;;;;;;;5079303;28;20201;-85
2023/08/28 07:33:04;;;;;;;10.43;7.40;;;;;;;;;;5077015;28;20181;-89
2023/08/28 07:35:34;;;;;;;9.73;8.27;;;;;;;;;;5060327;28;20156;-86
2023/08/28 07:38:02;;;;;;;9.57;7.37;;;;;;;;;;5076443;28;20166;-85
2023/08/28 07:40:28;;;;;;;9.00;7.20;;;;;;;;;;5077016;28;20192;-90
2023/08/28 07:42:54;;;;;;;8.93;6.90;;;;;;;;;;5058253;28;20173;-90
2023/08/28 07:45:22;;;;;;;9.53;7.00;;;;;;;;;;5075809;28;20206;-90
2023/08/28 07:47:48;;;;;;;8.80;7.30;;;;;;;;;;5057659;28;20180;-91
2023/08/28 07:50:14;;;;;;;8.90;7.07;;;;;;;;;;5074375;28;20279;-85
2023/08/28 07:52:40;;;;;;;8.43;7.63;;;;;;;;;;5076646;28;20184;-86
2023/08/28 07:55:07;;;;;;;11.03;7.37;;;;;;;;;;5071385;28;20181;-87
2023/08/28 07:57:34;;;;;;;7.30;6.60;;;;;;;;;;5070991;28;20684;-86
2023/08/28 08:00:00;;;;;;;7.07;6.40;;;;;;;;;;5072710;28;20628;-87
2023/08/28 08:02:26;;;;;;;7.77;7.00;;;;;;;;;;5067660;28;20199;-82
2023/08/28 08:04:52;;;;;;;16.70;8.60;;;;;;;;;;5070515;28;20627;-83
2023/08/28 08:07:18;;;;;;;11.70;7.30;;;;;;;;;;5073399;28;20210;-90
2023/08/28 08:09:44;;;;;;;9.33;7.90;;;;;;;;;;5077762;28;20229;-88
2023/08/28 08:12:10;;;;;;;10.33;8.47;;;;;;;;;;5078228;28;20164;-84
2023/08/28 08:14:36;;;;;;;9.53;8.40;;;;;;;;;;5059094;28;20187;-83
2023/08/28 08:17:02;;;;;;;9.60;8.23;;;;;;;;;;5077498;28;20192;-86
2023/08/28 08:19:29;;;;;;;9.53;7.47;;;;;;;;;;5060402;28;20324;-83
2023/08/28 08:21:55;;;;;;;8.13;7.10;;;;;;;;;;5059326;28;20177;-84
2023/08/28 08:24:22;;;;;;;10.17;7.67;;;;;;;;;;5076051;28;20200;-85
2023/08/28 08:26:49;;;;;;;8.07;6.73;;;;;;;;;;5073165;28;20267;-84
2023/08/28 08:29:15;;;;;;;7.37;6.40;;;;;;;;;;5054016;28;20200;-85
2023/08/28 08:31:41;;;;;;;8.17;6.03;;;;;;;;;;5052847;28;20189;-86
2023/08/28 08:34:07;;;;;;;6.80;6.07;;;;;;;;;;5073376;28;20177;-83
2023/08/28 08:36:33;;;;;;;7.23;6.03;;;;;;;;;;5073687;28;20186;-87
2023/08/28 08:39:00;;;;;;;9.07;7.13;;;;;;;;;;5052568;28;20195;-85
2023/08/28 08:41:26;;;;;;;5.97;4.83;;;;;;;;;;5069607;28;20268;-85
2023/08/28 08:43:52;;;;;;;9.23;6.97;;;;;;;;;;5040415;28;20323;-84
2023/08/28 08:46:19;;;;;;;6.57;5.93;;;;;;;;;;5061284;28;20172;-85
2023/08/28 08:48:46;;;;;;;6.83;5.57;;;;;;;;;;5053557;28;20169;-85
2023/08/28 08:51:14;;;;;;;6.37;5.53;;;;;;;;;;5070675;28;20190;-85
2023/08/28 08:54:04;;;;;;;5.77;5.20;;;;;;;;;;5070653;28;20229;-85
2023/08/28 08:56:31;;;;;;;8.07;6.43;;;;;;;;;;5072415;28;20170;-85
2023/08/28 08:58:58;;;;;;;9.87;8.50;;;;;;;;;;5072648;28;20324;-85
2023/08/28 09:01:24;;;;;;;8.67;5.40;;;;;;;;;;5068566;28;20180;-86
2023/08/28 09:03:51;;;;;;;8.20;5.37;;;;;;;;;;5073998;28;20206;-85
2023/08/28 09:06:17;;;;;;;11.10;5.53;;;;;;;;;;5073708;28;20303;-87
2023/08/28 09:08:44;;;;;;;8.27;5.83;;;;;;;;;;5059095;28;20187;-85
2023/08/28 09:11:10;;;;;;;6.53;5.63;;;;;;;;;;5079233;28;20229;-85
2023/08/28 09:13:36;;;;;;;9.93;7.63;;;;;;;;;;5080149;28;20165;-85
2023/08/28 09:16:03;;;;;;;9.13;7.80;;;;;;;;;;5076995;28;20223;-87
2023/08/28 09:18:30;;;;;;;10.63;9.53;;;;;;;;;;5079264;28;20200;-84
2023/08/28 09:21:11;;;;;;;10.13;9.17;;;;;;;;;;5097907;28;20229;-83
2023/08/28 09:23:45;;;;;;;10.53;9.10;;;;;;;;;;5073556;28;20243;-85
2023/08/28 09:26:15;;;;;;;11.90;10.67;;;;;;;;;;5078138;28;20429;-85
2023/08/28 09:28:42;;;;;;;12.67;11.33;;;;;;;;;;5076013;28;20461;-83
2023/08/28 09:31:08;;;;;;;13.00;10.10;;;;;;;;;;5057212;28;20265;-85
2023/08/28 09:33:44;;;;;;;13.67;12.43;;;;;;;;;;5075691;28;20177;-85
2023/08/28 09:36:18;;;;;;;12.57;11.27;;;;;;;;;;5050582;28;20636;-85
2023/08/28 09:38:44;;;;;;;14.27;12.27;;;;;;;;;;5074987;28;20210;-85
2023/08/28 09:41:10;;;;;;;14.27;12.77;;;;;;;;;;5075074;28;20208;-86
2023/08/28 09:43:37;;;;;;;13.93;12.53;;;;;;;;;;5078436;28;20170;-87
2023/08/28 09:46:06;;;;;;;8.67;7.93;;;;;;;;;;5068531;28;20173;-85
2023/08/28 09:48:32;;;;;;;8.33;7.30;;;;;;;;;;5076995;28;20209;-84
2023/08/28 09:51:03;;;;;;;8.23;6.17;;;;;;;;;;5075850;28;20525;-82
2023/08/28 09:53:30;;;;;;;6.00;5.40;;;;;;;;;;5098060;28;20164;-82
2023/08/28 09:55:57;;;;;;;8.10;6.27;;;;;;;;;;5080379;28;20176;-83
2023/08/28 09:58:26;;;;;;;8.37;6.37;;;;;;;;;;5098659;28;20341;-83
2023/08/28 10:00:53;;;;;;;8.63;5.90;;;;;;;;;;5099671;28;20183;-87
2023/08/28 10:03:20;;;;;;;6.50;5.63;;;;;;;;;;5097833;28;20172;-87
2023/08/28 10:05:47;;;;;;;7.43;5.93;;;;;;;;;;5077759;28;20258;-87
2023/08/28 10:08:14;;;;;;;6.33;5.73;;;;;;;;;;5077470;28;20628;-87
2023/08/28 10:10:42;;;;;;;6.20;5.30;;;;;;;;;;5076751;28;20271;-87
2023/08/28 10:13:13;;;;;;;6.33;5.07;;;;;;;;;;5077531;28;20204;-86
2023/08/28 10:15:46;;;;;;;6.57;5.33;;;;;;;;;;5075057;28;20188;-86
2023/08/28 10:18:16;;;;;;;7.67;5.00;;;;;;;;;;5076955;28;20169;-87
2023/08/28 10:20:43;;;;;;;5.97;5.37;;;;;;;;;;5058281;28;20267;-87
2023/08/28 10:23:10;;;;;;;10.13;4.77;;;;;;;;;;5076009;28;20166;-86
2023/08/28 10:25:36;;;;;;;5.37;4.80;;;;;;;;;;5075887;28;20211;-87
2023/08/28 10:28:03;;;;;;;4.70;4.20;;;;;;;;;;5076547;28;20193;-87
2023/08/28 10:30:30;;;;;;;4.17;3.40;;;;;;;;;;5075641;28;20215;-87
2023/08/28 10:32:56;;;;;;;4.80;2.90;;;;;;;;;;5056560;28;20173;-84
2023/08/28 10:35:23;;;;;;;5.20;2.97;;;;;;;;;;5074291;28;20659;-83
2023/08/28 10:37:51;;;;;;;4.00;2.57;;;;;;;;;;5052536;28;20177;-83
2023/08/28 10:40:18;;;;;;;2.67;2.43;;;;;;;;;;5074555;28;20640;-82
2023/08/28 10:42:44;;;;;;;3.60;2.30;;;;;;;;;;5073948;28;20235;-83
2023/08/28 10:45:10;;;;;;;3.40;2.10;;;;;;;;;;5070465;28;20725;-84
2023/08/28 10:47:37;;;;;;;3.73;2.17;;;;;;;;;;5066108;28;20176;-84
2023/08/28 10:50:05;;;;;;;2.40;2.20;;;;;;;;;;5073058;28;20189;-84
2023/08/28 10:52:31;;;;;;;2.40;2.07;;;;;;;;;;5073670;28;20185;-85
2023/08/28 10:54:57;;;;;;;2.20;2.07;;;;;;;;;;5061951;28;20237;-85
2023/08/28 10:57:27;;;;;;;2.73;2.20;;;;;;;;;;5072380;28;20297;-85
2023/08/28 10:59:54;;;;;;;2.20;2.00;;;;;;;;;;5075045;28;20198;-85
2023/08/28 11:02:21;;;;;;;1.87;1.70;;;;;;;;;;5074096;28;20196;-84
2023/08/28 11:04:47;;;;;;;3.23;1.80;;;;;;;;;;5072676;28;20647;-85
2023/08/28 11:07:27;;;;;;;2.13;1.60;;;;;;;;;;5081560;28;20172;-86
2023/08/28 11:10:13;;;;;;;2.30;1.90;;;;;;;;;;5073856;28;20166;-86
2023/08/28 11:12:51;;;;;;;3.27;2.40;;;;;;;;;;5079596;28;20187;-86
2023/08/28 11:15:25;;;;;;;2.20;1.83;;;;;;;;;;5082270;28;20255;-87
2023/08/28 11:18:11;;;;;;;1.97;1.60;;;;;;;;;;5042977;28;20169;-86
2023/08/28 11:20:38;;;;;;;2.63;2.20;;;;;;;;;;5079490;28;20577;-88
2023/08/28 11:23:04;;;;;;;2.57;1.80;;;;;;;;;;5080243;28;20183;-87
2023/08/28 11:25:56;;;;;;;4.17;2.20;;;;;;;;;;5081839;28;20546;-85
2023/08/28 11:28:29;;;;;;;2.73;1.80;;;;;;;;;;5077188;28;20218;-86
2023/08/28 11:30:59;;;;;;;2.20;2.00;;;;;;;;;;5071176;28;20682;-82
2023/08/28 11:33:26;;;;;;;2.77;2.17;;;;;;;;;;5050810;28;20667;-82
2023/08/28 11:35:57;;;;;;;2.13;1.73;;;;;;;;;;5072284;28;20554;-81
2023/08/28 11:38:24;;;;;;;2.00;1.80;;;;;;;;;;5074381;28;20478;-86
2023/08/28 11:40:54;;;;;;;2.70;1.97;;;;;;;;;;5081811;28;20199;-84
2023/08/28 11:43:21;;;;;;;2.23;1.87;;;;;;;;;;5070575;28;20183;-84
2023/08/28 11:45:47;;;;;;;2.47;2.27;;;;;;;;;;5072985;28;20231;-82
2023/08/28 11:48:13;;;;;;;1.90;1.70;;;;;;;;;;5066584;28;20179;-83
2023/08/28 11:50:39;;;;;;;3.07;1.73;;;;;;;;;;5077715;28;20341;-82
2023/08/28 11:53:05;;;;;;;1.93;1.83;;;;;;;;;;5075357;28;20185;-82
2023/08/28 11:55:34;;;;;;;1.87;1.70;;;;;;;;;;5063810;28;20647;-84
2023/08/28 11:58:00;;;;;;;2.30;2.10;;;;;;;;;;5073881;28;20246;-85
2023/08/28 12:00:26;;;;;;;2.47;1.90;;;;;;;;;;5072539;28;20185;-84
2023/08/28 12:02:52;;;;;;;1.87;1.73;;;;;;;;;;5072407;28;20257;-84
2023/08/28 12:05:19;;;;;;;2.73;1.70;;;;;;;;;;5070126;28;20785;-83
2023/08/28 12:07:46;;;;;;;1.70;1.60;;;;;;;;;;5070263;28;20200;-83
2023/08/28 12:10:14;;;;;;;2.40;1.53;;;;;;;;;;5070061;28;20179;-84
2023/08/28 12:12:40;;;;;;;2.03;1.80;;;;;;;;;;5054411;28;20173;-83
2023/08/28 12:15:08;;;;;;;1.90;1.80;;;;;;;;;;5069686;28;20608;-84
2023/08/28 12:17:34;;;;;;;4.13;1.60;;;;;;;;;;5070754;28;20256;-83
2023/08/28 12:20:01;;;;;;;2.23;1.70;;;;;;;;;;5071158;28;20165;-83
2023/08/28 12:22:27;;;;;;;2.00;1.80;;;;;;;;;;5070784;28;20616;-84
2023/08/28 12:24:53;;;;;;;2.30;1.80;;;;;;;;;;5072773;28;20204;-84
2023/08/28 12:27:26;;;;;;;3.90;1.93;;;;;;;;;;5072088;28;20176;-82
2023/08/28 12:29:54;;;;;;;2.80;1.97;;;;;;;;;;5070926;28;20326;-83
2023/08/28 12:32:20;;;;;;;1.70;1.60;;;;;;;;;;5070741;28;20188;-83
2023/08/28 12:34:47;;;;;;;2.37;1.70;;;;;;;;;;5072016;28;20601;-83
2023/08/28 12:37:13;;;;;;;2.10;1.90;;;;;;;;;;5071975;28;20207;-84
2023/08/28 12:39:47;;;;;;;3.37;1.90;;;;;;;;;;5070016;28;20185;-82
2023/08/28 12:42:14;;;;;;;1.90;1.80;;;;;;;;;;5049287;28;20216;-87
2023/08/28 12:44:41;;;;;;;1.90;1.77;;;;;;;;;;5065738;28;20199;-87
2023/08/28 12:47:08;;;;;;;1.73;1.63;;;;;;;;;;5061374;28;20204;-87
2023/08/28 12:49:34;;;;;;;1.90;1.67;;;;;;;;;;5074962;28;20568;-86
2023/08/28 12:52:01;;;;;;;2.30;2.10;;;;;;;;;;5061861;28;20263;-86
2023/08/28 12:54:27;;;;;;;2.70;2.20;;;;;;;;;;5089944;28;20183;-85
2023/08/28 12:56:53;;;;;;;2.60;2.40;;;;;;;;;;5086229;28;20184;-85
2023/08/28 12:59:22;;;;;;;2.47;2.27;;;;;;;;;;5080866;28;20512;-86
2023/08/28 13:01:48;;;;;;;2.97;2.17;;;;;;;;;;5079814;28;20298;-87
2023/08/28 13:04:14;;;;;;;2.15;2.00;;;;;;;;;;5080930;28;20441;-86
2023/08/28 13:06:40;;;;;;;2.30;2.10;;;;;;;;;;5081098;28;20216;-86
2023/08/28 13:09:07;;;;;;;4.13;2.40;;;;;;;;;;5078741;28;20236;-86
2023/08/28 13:11:33;;;;;;;2.37;1.80;;;;;;;;;;5077002;28;20212;-86
2023/08/28 13:14:00;;;;;;;2.23;2.03;;;;;;;;;;5075036;28;20176;-87
2023/08/28 13:16:26;;;;;;;2.30;2.07;;;;;;;;;;5074156;28;20208;-86
2023/08/28 13:18:53;;;;;;;4.37;2.00;;;;;;;;;;5074616;28;20188;-84
2023/08/28 13:21:19;;;;;;;2.40;2.20;;;;;;;;;;5077349;28;20172;-85
2023/08/28 13:23:45;;;;;;;4.50;2.37;;;;;;;;;;5070641;28;20177;-88
2023/08/28 13:26:11;;;;;;;3.40;3.07;;;;;;;;;;5057218;28;20165;-90
2023/08/28 13:28:37;;;;;;;3.43;3.13;;;;;;;;;;5057724;28;20201;-86
2023/08/28 13:31:03;;;;;;;2.70;2.50;;;;;;;;;;5071846;28;20180;-88
2023/08/28 13:33:30;;;;;;;3.87;2.70;;;;;;;;;;5073757;28;20179;-89
2023/08/28 13:35:56;;;;;;;2.87;2.67;;;;;;;;;;5073524;28;20679;-90
2023/08/28 13:38:22;;;;;;;2.80;2.60;;;;;;;;;;5075636;28;20405;-89
2023/08/28 13:40:48;;;;;;;3.10;2.90;;;;;;;;;;5055686;28;20246;-88
2023/08/28 13:43:15;;;;;;;3.00;2.57;;;;;;;;;;5052157;28;20568;-89
2023/08/28 13:45:41;;;;;;;3.50;2.93;;;;;;;;;;5073981;28;20245;-90
2023/08/28 13:48:07;;;;;;;2.93;2.63;;;;;;;;;;5076972;28;20172;-90
2023/08/28 13:50:33;;;;;;;3.10;2.80;;;;;;;;;;5076051;28;20682;-88
2023/08/28 13:52:59;;;;;;;2.97;2.70;;;;;;;;;;5058512;28;20172;-90
2023/08/28 13:55:25;;;;;;;4.37;2.47;;;;;;;;;;5074072;28;20172;-89
2023/08/28 13:57:51;;;;;;;2.83;2.63;;;;;;;;;;5055929;28;20255;-88
2023/08/28 14:00:17;;;;;;;3.10;2.40;;;;;;;;;;5074294;28;20181;-88
2023/08/28 14:02:43;;;;;;;3.17;2.87;;;;;;;;;;5073832;28;20170;-88
2023/08/28 14:05:13;;;;;;;2.63;2.43;;;;;;;;;;5071924;28;20252;-89
2023/08/28 14:07:43;;;;;;;2.30;2.20;;;;;;;;;;5074462;28;20481;-89
2023/08/28 14:10:09;;;;;;;4.00;2.63;;;;;;;;;;5073788;28;20168;-88
2023/08/28 14:12:36;;;;;;;2.80;2.60;;;;;;;;;;5092675;28;20176;-90
2023/08/28 14:15:03;;;;;;;3.13;2.63;;;;;;;;;;5093155;28;20179;-88
2023/08/28 14:17:29;;;;;;;3.47;2.30;;;;;;;;;;5096190;28;20177;-89
2023/08/28 14:19:55;;;;;;;3.80;2.47;;;;;;;;;;5095822;28;20171;-88
2023/08/28 14:22:21;;;;;;;3.30;3.10;;;;;;;;;;5077397;28;20545;-89
2023/08/28 14:24:47;;;;;;;2.60;2.33;;;;;;;;;;5076113;28;20207;-90
2023/08/28 14:27:13;;;;;;;2.57;2.10;;;;;;;;;;5055253;28;20363;-89
2023/08/28 14:29:39;;;;;;;2.60;2.40;;;;;;;;;;5073856;28;20165;-88
2023/08/28 14:32:06;;;;;;;2.10;2.00;;;;;;;;;;5072415;28;20164;-89
2023/08/28 14:34:32;;;;;;;3.20;2.87;;;;;;;;;;5076180;28;20299;-85
2023/08/28 14:36:58;;;;;;;3.10;2.80;;;;;;;;;;5075852;28;20190;-86
2023/08/28 14:39:24;;;;;;;2.97;2.63;;;;;;;;;;5077641;28;20652;-86
2023/08/28 14:41:50;;;;;;;2.40;2.20;;;;;;;;;;5078903;28;20163;-86
2023/08/28 14:44:16;;;;;;;2.73;2.40;;;;;;;;;;5043685;28;20224;-85