Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:46;;;;;;;22.42;15.30;;;;;;;;;;5028106;28;20028;-64
2023/12/05 00:03:11;;;;;;;24.10;14.90;;;;;;;;;;5023142;28;20029;-63
2023/12/05 00:05:37;;;;;;;23.90;14.57;;;;;;;;;;5022458;28;20259;-65
2023/12/05 00:08:02;;;;;;;23.65;14.23;;;;;;;;;;5026600;28;20128;-63
2023/12/05 00:10:27;;;;;;;20.27;14.13;;;;;;;;;;5031183;28;20036;-63
2023/12/05 00:12:53;;;;;;;22.05;14.65;;;;;;;;;;5029083;28;20037;-63
2023/12/05 00:15:18;;;;;;;26.52;14.52;;;;;;;;;;5021314;28;21045;-63
2023/12/05 00:17:43;;;;;;;22.10;14.38;;;;;;;;;;5021565;28;20017;-64
2023/12/05 00:20:10;;;;;;;22.98;14.63;;;;;;;;;;5027374;28;20036;-63
2023/12/05 00:22:35;;;;;;;26.08;15.70;;;;;;;;;;5027962;28;20022;-63
2023/12/05 00:25:01;;;;;;;25.60;14.35;;;;;;;;;;5032983;28;20855;-63
2023/12/05 00:27:26;;;;;;;24.52;14.50;;;;;;;;;;5024526;28;20032;-63
2023/12/05 00:29:51;;;;;;;22.90;14.65;;;;;;;;;;5029520;28;20100;-63
2023/12/05 00:32:16;;;;;;;22.47;14.57;;;;;;;;;;5021551;28;20036;-63
2023/12/05 00:34:47;;;;;;;23.85;14.48;;;;;;;;;;5021517;28;20367;-63
2023/12/05 00:37:13;;;;;;;21.80;14.30;;;;;;;;;;5021839;28;20033;-64
2023/12/05 00:39:38;;;;;;;19.98;13.07;;;;;;;;;;5023313;28;20898;-63
2023/12/05 00:42:03;;;;;;;24.42;13.95;;;;;;;;;;5027075;28;20033;-64
2023/12/05 00:44:28;;;;;;;23.50;14.73;;;;;;;;;;5022154;28;20083;-63
2023/12/05 00:46:54;;;;;;;23.63;14.13;;;;;;;;;;5035712;28;20980;-63
2023/12/05 00:49:19;;;;;;;22.90;14.67;;;;;;;;;;5021180;28;20867;-63
2023/12/05 00:51:44;;;;;;;23.17;15.00;;;;;;;;;;5023574;28;20838;-64
2023/12/05 00:54:09;;;;;;;21.52;13.93;;;;;;;;;;5028925;28;21170;-64
2023/12/05 00:56:34;;;;;;;26.63;15.23;;;;;;;;;;5025575;28;20679;-64
2023/12/05 00:59:00;;;;;;;25.02;14.80;;;;;;;;;;5029462;28;20036;-64
2023/12/05 01:01:25;;;;;;;20.50;14.05;;;;;;;;;;5029008;28;20091;-64
2023/12/05 01:03:51;;;;;;;23.50;14.00;;;;;;;;;;5015013;28;20029;-64
2023/12/05 01:06:17;;;;;;;28.33;14.52;;;;;;;;;;5026705;28;21008;-64
2023/12/05 01:08:42;;;;;;;31.63;15.88;;;;;;;;;;5025096;28;20048;-65
2023/12/05 01:11:09;;;;;;;22.50;13.60;;;;;;;;;;5025201;28;20052;-65
2023/12/05 01:13:35;;;;;;;24.90;14.02;;;;;;;;;;5026220;28;20029;-64
2023/12/05 01:16:02;;;;;;;21.67;13.83;;;;;;;;;;5016961;28;20036;-65
2023/12/05 01:18:28;;;;;;;24.83;14.75;;;;;;;;;;5014073;28;20267;-65
2023/12/05 01:20:53;;;;;;;22.20;13.52;;;;;;;;;;5023601;28;20032;-65
2023/12/05 01:23:19;;;;;;;24.77;14.60;;;;;;;;;;5012625;28;20870;-65
2023/12/05 01:25:44;;;;;;;19.33;12.50;;;;;;;;;;5013740;28;20802;-65
2023/12/05 01:28:09;;;;;;;21.70;13.77;;;;;;;;;;5017782;28;20107;-65
2023/12/05 01:30:34;;;;;;;22.98;13.35;;;;;;;;;;5027844;28;20400;-65
2023/12/05 01:33:00;;;;;;;24.02;14.82;;;;;;;;;;5022690;28;20045;-64
2023/12/05 01:35:25;;;;;;;26.42;14.88;;;;;;;;;;5036094;28;20027;-65
2023/12/05 01:37:50;;;;;;;26.25;14.60;;;;;;;;;;5027283;28;20154;-65
2023/12/05 01:40:16;;;;;;;23.45;14.48;;;;;;;;;;5037750;28;20123;-64
2023/12/05 01:42:42;;;;;;;21.27;13.57;;;;;;;;;;5032044;28;20025;-65
2023/12/05 01:45:10;;;;;;;22.75;14.00;;;;;;;;;;5025347;28;20036;-65
2023/12/05 01:47:39;;;;;;;20.08;14.07;;;;;;;;;;5020663;28;20846;-65
2023/12/05 01:50:08;;;;;;;23.48;13.35;;;;;;;;;;5024499;28;20068;-65
2023/12/05 01:52:33;;;;;;;23.95;14.32;;;;;;;;;;5028470;28;20062;-65
2023/12/05 01:54:58;;;;;;;21.77;13.70;;;;;;;;;;5031137;28;20021;-65
2023/12/05 01:57:24;;;;;;;22.42;13.82;;;;;;;;;;5024866;28;20032;-65
2023/12/05 01:59:51;;;;;;;21.50;13.55;;;;;;;;;;5006214;28;20025;-64
2023/12/05 02:02:16;;;;;;;21.30;14.20;;;;;;;;;;5020434;28;20053;-64
2023/12/05 02:04:42;;;;;;;25.33;13.38;;;;;;;;;;5031412;28;20734;-65
2023/12/05 02:07:07;;;;;;;20.77;13.05;;;;;;;;;;5027385;28;20036;-65
2023/12/05 02:09:34;;;;;;;23.08;13.60;;;;;;;;;;5026575;28;20032;-64
2023/12/05 02:11:59;;;;;;;23.77;14.48;;;;;;;;;;5012973;28;20028;-65
2023/12/05 02:14:25;;;;;;;21.88;12.85;;;;;;;;;;5031359;28;20084;-64
2023/12/05 02:17:12;;;;;;;24.48;13.77;;;;;;;;;;5025657;28;20033;-64
2023/12/05 02:19:45;;;;;;;24.17;13.15;;;;;;;;;;5008125;28;20891;-65
2023/12/05 02:22:29;;;;;;;26.30;14.43;;;;;;;;;;5027237;28;20084;-65
2023/12/05 02:25:13;;;;;;;22.77;13.43;;;;;;;;;;5022301;28;20029;-64
2023/12/05 02:27:39;;;;;;;19.17;13.23;;;;;;;;;;5019809;28;20040;-64
2023/12/05 02:30:05;;;;;;;21.63;13.45;;;;;;;;;;5024856;28;20031;-64
2023/12/05 02:32:30;;;;;;;19.90;12.13;;;;;;;;;;5020373;28;20140;-64
2023/12/05 02:34:55;;;;;;;23.45;13.55;;;;;;;;;;5010394;28;20083;-64
2023/12/05 02:37:27;;;;;;;24.45;12.27;;;;;;;;;;5014876;28;21084;-64
2023/12/05 02:40:00;;;;;;;21.30;12.65;;;;;;;;;;5013869;28;20028;-64
2023/12/05 02:42:27;;;;;;;22.15;12.98;;;;;;;;;;5024293;28;20052;-64
2023/12/05 02:44:53;;;;;;;19.83;13.68;;;;;;;;;;5020859;28;20880;-64
2023/12/05 02:47:20;;;;;;;25.10;13.80;;;;;;;;;;5023180;28;20020;-64
2023/12/05 02:49:45;;;;;;;24.75;13.20;;;;;;;;;;5026314;28;20539;-65
2023/12/05 02:52:10;;;;;;;20.60;12.45;;;;;;;;;;5028690;28;20021;-65
2023/12/05 02:54:36;;;;;;;22.45;12.63;;;;;;;;;;5028480;28;20025;-65
2023/12/05 02:57:01;;;;;;;22.17;12.82;;;;;;;;;;5021771;28;20549;-65
2023/12/05 02:59:26;;;;;;;22.55;13.90;;;;;;;;;;5021153;28;21079;-64
2023/12/05 03:01:51;;;;;;;20.00;12.57;;;;;;;;;;5025473;28;20112;-64
2023/12/05 03:04:17;;;;;;;25.25;13.48;;;;;;;;;;5024297;28;20521;-65
2023/12/05 03:06:43;;;;;;;22.08;12.73;;;;;;;;;;5026554;28;20043;-65
2023/12/05 03:09:08;;;;;;;22.27;13.18;;;;;;;;;;5028043;28;20025;-65
2023/12/05 03:11:33;;;;;;;26.05;12.88;;;;;;;;;;5031422;28;20032;-65
2023/12/05 03:13:58;;;;;;;21.90;12.63;;;;;;;;;;5026885;28;20029;-66
2023/12/05 03:16:24;;;;;;;22.90;12.18;;;;;;;;;;5048098;28;20123;-64
2023/12/05 03:18:49;;;;;;;18.67;12.18;;;;;;;;;;5030324;28;20087;-63
2023/12/05 03:21:15;;;;;;;18.88;11.63;;;;;;;;;;5018187;28;20036;-64
2023/12/05 03:23:40;;;;;;;21.77;12.18;;;;;;;;;;5034570;28;20464;-64
2023/12/05 03:26:06;;;;;;;18.35;11.70;;;;;;;;;;5020261;28;20033;-64
2023/12/05 03:28:32;;;;;;;20.15;11.80;;;;;;;;;;5025612;28;20923;-64
2023/12/05 03:30:57;;;;;;;21.08;12.10;;;;;;;;;;5032712;28;20028;-64
2023/12/05 03:33:23;;;;;;;22.73;11.57;;;;;;;;;;5024975;28;20122;-63
2023/12/05 03:35:48;;;;;;;19.48;11.57;;;;;;;;;;5017579;28;20029;-64
2023/12/05 03:38:13;;;;;;;19.17;12.50;;;;;;;;;;5026182;28;20029;-63
2023/12/05 03:40:38;;;;;;;26.17;11.93;;;;;;;;;;5014470;28;20866;-64
2023/12/05 03:43:04;;;;;;;23.65;12.05;;;;;;;;;;5026543;28;20303;-64
2023/12/05 03:45:29;;;;;;;24.27;11.82;;;;;;;;;;5034435;28;20926;-64
2023/12/05 03:47:54;;;;;;;16.95;11.93;;;;;;;;;;5022135;28;20776;-63
2023/12/05 03:50:19;;;;;;;20.23;11.80;;;;;;;;;;5023970;28;20033;-64
2023/12/05 03:52:44;;;;;;;22.53;12.57;;;;;;;;;;5023991;28;20051;-64
2023/12/05 03:55:10;;;;;;;18.30;10.40;;;;;;;;;;5027306;28;20329;-64
2023/12/05 03:57:35;;;;;;;19.10;11.27;;;;;;;;;;5022403;28;20282;-64
2023/12/05 04:00:00;;;;;;;20.27;11.23;;;;;;;;;;5024236;28;20835;-64
2023/12/05 04:02:25;;;;;;;19.93;11.07;;;;;;;;;;5025220;28;21138;-64
2023/12/05 04:04:51;;;;;;;18.88;12.05;;;;;;;;;;5033446;28;20279;-64
2023/12/05 04:07:16;;;;;;;19.25;11.82;;;;;;;;;;5033563;28;20028;-63
2023/12/05 04:09:41;;;;;;;19.03;11.07;;;;;;;;;;5032942;28;20807;-63
2023/12/05 04:12:06;;;;;;;23.33;11.80;;;;;;;;;;5026854;28;21114;-63
2023/12/05 04:14:31;;;;;;;21.25;12.48;;;;;;;;;;5018502;28;20029;-63
2023/12/05 04:16:57;;;;;;;21.90;13.40;;;;;;;;;;5024848;28;20060;-63
2023/12/05 04:19:22;;;;;;;24.70;13.82;;;;;;;;;;5027003;28;20086;-63
2023/12/05 04:21:47;;;;;;;17.93;11.13;;;;;;;;;;5016729;28;20013;-63
2023/12/05 04:24:12;;;;;;;23.02;12.80;;;;;;;;;;5014446;28;20326;-63
2023/12/05 04:26:38;;;;;;;25.42;12.00;;;;;;;;;;5013158;28;20060;-63
2023/12/05 04:29:03;;;;;;;19.60;12.15;;;;;;;;;;5027293;28;20131;-63
2023/12/05 04:31:28;;;;;;;19.55;11.70;;;;;;;;;;5028053;28;20029;-63
2023/12/05 04:33:53;;;;;;;22.10;11.77;;;;;;;;;;5016536;28;20024;-63
2023/12/05 04:36:19;;;;;;;22.13;11.60;;;;;;;;;;5015318;28;20270;-63
2023/12/05 04:38:44;;;;;;;22.38;11.55;;;;;;;;;;5025147;28;20370;-64
2023/12/05 04:41:09;;;;;;;21.30;11.95;;;;;;;;;;5019682;28;20803;-63
2023/12/05 04:43:34;;;;;;;21.83;11.98;;;;;;;;;;5020011;28;20033;-63
2023/12/05 04:46:00;;;;;;;21.35;12.35;;;;;;;;;;5017217;28;20048;-64
2023/12/05 04:48:25;;;;;;;21.33;12.38;;;;;;;;;;5013415;28;20079;-64
2023/12/05 04:50:50;;;;;;;21.38;11.13;;;;;;;;;;5015344;28;20127;-64
2023/12/05 04:53:15;;;;;;;19.73;11.63;;;;;;;;;;5019671;28;20110;-64
2023/12/05 04:55:41;;;;;;;17.08;10.88;;;;;;;;;;5027097;28;20145;-64
2023/12/05 04:58:06;;;;;;;16.13;10.50;;;;;;;;;;5022601;28;20052;-64
2023/12/05 05:00:31;;;;;;;15.20;9.20;;;;;;;;;;5007824;28;20301;-64
2023/12/05 05:02:57;;;;;;;7.68;4.75;;;;;;;;;;5024071;28;20035;-64
2023/12/05 05:05:22;;;;;;;6.20;2.78;;;;;;;;;;5026628;28;20520;-64
2023/12/05 05:07:47;;;;;;;3.75;1.80;;;;;;;;;;5008706;28;20025;-63
2023/12/05 05:10:13;;;;;;;5.00;2.28;;;;;;;;;;5022569;28;20847;-64
2023/12/05 05:12:38;;;;;;;3.78;1.90;;;;;;;;;;5023587;28;20033;-64
2023/12/05 05:15:03;;;;;;;2.83;1.70;;;;;;;;;;5019991;28;20056;-64
2023/12/05 05:17:29;;;;;;;4.13;2.10;;;;;;;;;;5020382;28;20041;-64
2023/12/05 05:19:54;;;;;;;3.90;2.00;;;;;;;;;;5044210;28;20113;-64
2023/12/05 05:22:19;;;;;;;4.55;2.00;;;;;;;;;;5031358;28;20358;-64
2023/12/05 05:24:44;;;;;;;3.30;1.67;;;;;;;;;;5016227;28;20021;-64
2023/12/05 05:27:11;;;;;;;4.00;2.25;;;;;;;;;;5025887;28;20025;-64
2023/12/05 05:29:36;;;;;;;5.47;2.50;;;;;;;;;;5036569;28;20032;-64
2023/12/05 05:32:02;;;;;;;4.70;2.70;;;;;;;;;;5011954;28;20040;-65
2023/12/05 05:34:27;;;;;;;4.30;2.13;;;;;;;;;;5025729;28;20283;-64
2023/12/05 05:36:52;;;;;;;3.30;1.70;;;;;;;;;;5017494;28;20028;-64
2023/12/05 05:39:17;;;;;;;5.78;2.25;;;;;;;;;;5022351;28;20028;-64
2023/12/05 05:41:43;;;;;;;3.27;1.80;;;;;;;;;;5019784;28;20845;-64
2023/12/05 05:44:08;;;;;;;2.90;1.52;;;;;;;;;;5022275;28;20835;-64
2023/12/05 05:46:33;;;;;;;3.07;1.37;;;;;;;;;;5021939;28;20044;-63
2023/12/05 05:48:58;;;;;;;3.70;1.60;;;;;;;;;;5038338;28;20275;-64
2023/12/05 05:51:24;;;;;;;2.47;1.13;;;;;;;;;;5036779;28;20275;-64
2023/12/05 05:53:49;;;;;;;2.85;1.15;;;;;;;;;;5025762;28;20318;-64
2023/12/05 05:56:14;;;;;;;2.43;1.30;;;;;;;;;;5034418;28;20031;-64
2023/12/05 05:58:40;;;;;;;1.95;0.80;;;;;;;;;;5047233;28;20297;-64
2023/12/05 06:01:05;;;;;;;1.73;0.77;;;;;;;;;;5030229;28;20033;-64
2023/12/05 06:03:31;;;;;;;3.80;0.70;;;;;;;;;;5028631;28;20033;-65
2023/12/05 06:05:59;;;;;;;1.45;0.68;;;;;;;;;;5035269;28;20874;-65
2023/12/05 06:08:24;;;;;;;1.92;0.82;;;;;;;;;;5042948;28;20685;-64
2023/12/05 06:10:50;;;;;;;1.73;0.68;;;;;;;;;;5030915;28;20035;-65
2023/12/05 06:13:15;;;;;;;2.28;0.80;;;;;;;;;;5023773;28;20141;-65
2023/12/05 06:15:40;;;;;;;6.67;0.63;;;;;;;;;;5027903;28;20028;-65
2023/12/05 06:18:05;;;;;;;1.42;0.63;;;;;;;;;;5019939;28;20310;-64
2023/12/05 06:20:30;;;;;;;2.40;0.73;;;;;;;;;;5021627;28;20922;-64
2023/12/05 06:22:56;;;;;;;1.53;0.60;;;;;;;;;;5020682;28;20021;-64
2023/12/05 06:25:22;;;;;;;1.45;0.63;;;;;;;;;;5015957;28;21068;-65
2023/12/05 06:27:47;;;;;;;0.93;0.30;;;;;;;;;;5026221;28;20067;-64
2023/12/05 06:30:12;;;;;;;1.48;0.50;;;;;;;;;;5018567;28;20079;-65
2023/12/05 06:32:37;;;;;;;3.05;0.40;;;;;;;;;;5029400;28;20048;-64
2023/12/05 06:35:03;;;;;;;1.87;0.77;;;;;;;;;;5018869;28;20024;-65
2023/12/05 06:37:28;;;;;;;3.30;0.80;;;;;;;;;;5042566;28;20326;-65
2023/12/05 06:39:53;;;;;;;1.80;0.70;;;;;;;;;;5026581;28;20751;-64
2023/12/05 06:42:20;;;;;;;0.93;0.40;;;;;;;;;;5033742;28;21113;-63
2023/12/05 06:44:45;;;;;;;1.90;0.70;;;;;;;;;;5028955;28;20031;-64
2023/12/05 06:47:10;;;;;;;1.27;0.52;;;;;;;;;;5019290;28;20037;-64
2023/12/05 06:49:36;;;;;;;1.60;0.60;;;;;;;;;;5026403;28;20021;-64
2023/12/05 06:52:02;;;;;;;1.77;0.80;;;;;;;;;;5018825;28;21183;-64
2023/12/05 06:54:28;;;;;;;1.67;0.68;;;;;;;;;;5016081;28;20029;-65
2023/12/05 06:56:53;;;;;;;2.45;0.57;;;;;;;;;;5025959;28;20131;-64
2023/12/05 06:59:19;;;;;;;1.30;0.60;;;;;;;;;;5016425;28;20144;-64
2023/12/05 07:01:44;;;;;;;1.60;0.60;;;;;;;;;;5015028;28;20279;-64
2023/12/05 07:04:09;;;;;;;1.52;0.57;;;;;;;;;;5014886;28;20134;-64
2023/12/05 07:06:35;;;;;;;1.85;0.70;;;;;;;;;;5016456;28;20036;-64
2023/12/05 07:09:00;;;;;;;1.67;0.50;;;;;;;;;;5020979;28;20059;-64
2023/12/05 07:11:25;;;;;;;1.10;0.57;;;;;;;;;;5019561;28;20826;-64
2023/12/05 07:13:52;;;;;;;1.33;0.60;;;;;;;;;;5015887;28;20044;-64
2023/12/05 07:16:17;;;;;;;1.63;0.63;;;;;;;;;;5013865;28;20025;-64
2023/12/05 07:18:43;;;;;;;2.40;0.80;;;;;;;;;;5031504;28;20078;-65
2023/12/05 07:21:08;;;;;;;1.13;0.47;;;;;;;;;;5017784;28;20047;-64
2023/12/05 07:23:34;;;;;;;1.73;0.75;;;;;;;;;;5015235;28;20136;-64
2023/12/05 07:25:59;;;;;;;1.70;0.70;;;;;;;;;;5028118;28;20025;-65
2023/12/05 07:28:24;;;;;;;2.40;0.68;;;;;;;;;;5028405;28;20044;-65
2023/12/05 07:30:49;;;;;;;1.75;0.75;;;;;;;;;;5024461;28;20029;-64
2023/12/05 07:33:15;;;;;;;1.80;0.90;;;;;;;;;;5023597;28;20592;-64
2023/12/05 07:35:40;;;;;;;3.35;0.75;;;;;;;;;;5021416;28;21128;-64
2023/12/05 07:38:06;;;;;;;2.13;1.03;;;;;;;;;;5028049;28;20606;-64
2023/12/05 07:40:32;;;;;;;2.85;1.20;;;;;;;;;;5023583;28;20875;-65
2023/12/05 07:42:57;;;;;;;2.95;1.30;;;;;;;;;;5016252;28;20025;-65
2023/12/05 07:45:22;;;;;;;2.63;0.93;;;;;;;;;;5018186;28;20033;-64
2023/12/05 07:47:47;;;;;;;1.85;0.75;;;;;;;;;;5027663;28;20310;-65
2023/12/05 07:50:13;;;;;;;2.45;1.08;;;;;;;;;;5025377;28;20461;-65
2023/12/05 07:52:38;;;;;;;2.25;1.08;;;;;;;;;;5022086;28;20027;-65
2023/12/05 07:55:03;;;;;;;3.35;0.95;;;;;;;;;;5000203;28;20030;-65
2023/12/05 07:57:29;;;;;;;2.53;0.98;;;;;;;;;;5020062;28;20127;-65
2023/12/05 07:59:54;;;;;;;2.47;1.00;;;;;;;;;;5018048;28;20032;-64
2023/12/05 08:02:21;;;;;;;2.65;1.05;;;;;;;;;;5019906;28;20052;-64
2023/12/05 08:04:46;;;;;;;2.13;0.98;;;;;;;;;;5025103;28;20021;-64
2023/12/05 08:07:11;;;;;;;2.73;1.33;;;;;;;;;;5015688;28;20091;-65
2023/12/05 08:09:36;;;;;;;2.55;1.05;;;;;;;;;;5027594;28;20271;-64
2023/12/05 08:12:02;;;;;;;2.95;1.42;;;;;;;;;;5029825;28;20078;-64
2023/12/05 08:14:27;;;;;;;2.85;1.75;;;;;;;;;;5021492;28;20035;-64
2023/12/05 08:16:53;;;;;;;2.70;1.50;;;;;;;;;;5026890;28;20016;-65
2023/12/05 08:19:18;;;;;;;3.70;1.55;;;;;;;;;;5019075;28;20022;-64
2023/12/05 08:21:43;;;;;;;3.42;1.70;;;;;;;;;;5020101;28;20040;-64
2023/12/05 08:24:08;;;;;;;4.13;1.88;;;;;;;;;;5022522;28;20029;-64
2023/12/05 08:26:34;;;;;;;3.40;1.60;;;;;;;;;;5016690;28;20029;-64
2023/12/05 08:28:59;;;;;;;3.40;1.70;;;;;;;;;;5027451;28;20032;-65
2023/12/05 08:31:26;;;;;;;4.10;2.20;;;;;;;;;;5023655;28;20080;-64
2023/12/05 08:33:51;;;;;;;8.70;3.60;;;;;;;;;;5017251;28;20074;-64
2023/12/05 08:36:16;;;;;;;3.97;2.08;;;;;;;;;;5026239;28;20910;-65
2023/12/05 08:38:42;;;;;;;4.47;2.33;;;;;;;;;;5012804;28;20036;-64
2023/12/05 08:41:07;;;;;;;4.95;2.10;;;;;;;;;;5013580;28;20876;-65
2023/12/05 08:43:32;;;;;;;3.22;1.67;;;;;;;;;;5018009;28;20882;-65
2023/12/05 08:45:58;;;;;;;4.97;2.25;;;;;;;;;;5016796;28;20826;-65
2023/12/05 08:48:24;;;;;;;5.40;1.80;;;;;;;;;;5019618;28;20067;-65
2023/12/05 08:50:49;;;;;;;5.85;1.90;;;;;;;;;;5017703;28;20028;-65
2023/12/05 08:53:14;;;;;;;4.13;2.08;;;;;;;;;;5015234;28;20013;-63
2023/12/05 08:55:41;;;;;;;4.35;2.33;;;;;;;;;;5016976;28;20103;-64
2023/12/05 08:58:06;;;;;;;7.28;1.95;;;;;;;;;;5019484;28;20025;-64
2023/12/05 09:00:32;;;;;;;5.32;1.77;;;;;;;;;;5022935;28;20380;-65
2023/12/05 09:02:59;;;;;;;3.05;1.83;;;;;;;;;;5015259;28;20021;-64
2023/12/05 09:05:24;;;;;;;3.58;1.90;;;;;;;;;;5036361;28;20017;-65
2023/12/05 09:07:49;;;;;;;3.45;1.70;;;;;;;;;;5062240;28;20044;-64
2023/12/05 09:10:14;;;;;;;2.90;1.60;;;;;;;;;;5062857;28;20070;-64
2023/12/05 09:12:40;;;;;;;2.95;1.45;;;;;;;;;;5056579;28;20272;-64
2023/12/05 09:15:05;;;;;;;4.67;2.10;;;;;;;;;;5052357;28;20060;-64
2023/12/05 09:17:31;;;;;;;2.63;1.35;;;;;;;;;;5052999;28;20304;-64
2023/12/05 09:19:57;;;;;;;5.78;2.25;;;;;;;;;;5052901;28;20036;-64
2023/12/05 09:22:22;;;;;;;3.55;1.58;;;;;;;;;;5052527;28;20033;-64
2023/12/05 09:24:47;;;;;;;3.95;2.00;;;;;;;;;;5052555;28;20543;-65
2023/12/05 09:27:12;;;;;;;5.03;1.83;;;;;;;;;;5066810;28;20043;-64
2023/12/05 09:29:38;;;;;;;3.83;2.20;;;;;;;;;;5053078;28;20370;-64
2023/12/05 09:32:04;;;;;;;3.67;1.92;;;;;;;;;;5052654;28;20036;-64
2023/12/05 09:34:30;;;;;;;3.75;1.98;;;;;;;;;;5052803;28;20088;-64
2023/12/05 09:36:55;;;;;;;3.13;1.88;;;;;;;;;;5052607;28;20037;-64
2023/12/05 09:39:20;;;;;;;4.03;1.85;;;;;;;;;;5054192;28;20017;-65
2023/12/05 09:41:50;;;;;;;2.75;1.65;;;;;;;;;;5051921;28;20491;-64
2023/12/05 09:44:19;;;;;;;6.72;2.47;;;;;;;;;;5052118;28;20463;-64
2023/12/05 09:46:47;;;;;;;3.45;2.20;;;;;;;;;;5050439;28;20075;-64
2023/12/05 09:49:13;;;;;;;3.78;1.80;;;;;;;;;;5052246;28;20020;-64
2023/12/05 09:51:39;;;;;;;3.47;1.60;;;;;;;;;;5051044;28;20112;-64
2023/12/05 09:54:05;;;;;;;3.85;2.50;;;;;;;;;;5054743;28;20024;-64
2023/12/05 09:56:30;;;;;;;3.38;2.08;;;;;;;;;;5028678;28;20032;-64
2023/12/05 09:58:56;;;;;;;4.60;2.17;;;;;;;;;;5017320;28;20937;-64
2023/12/05 10:01:23;;;;;;;4.00;2.58;;;;;;;;;;5012843;28;20029;-64
2023/12/05 10:03:53;;;;;;;4.40;1.73;;;;;;;;;;5021084;28;20082;-64
2023/12/05 10:06:19;;;;;;;3.50;1.90;;;;;;;;;;5013317;28;20209;-64
2023/12/05 10:08:47;;;;;;;4.00;2.20;;;;;;;;;;5015681;28;20045;-64
2023/12/05 10:11:13;;;;;;;3.58;2.13;;;;;;;;;;5015635;28;20032;-64
2023/12/05 10:13:38;;;;;;;4.90;1.80;;;;;;;;;;5026484;28;20020;-64
2023/12/05 10:16:05;;;;;;;3.40;1.90;;;;;;;;;;5013430;28;20056;-64
2023/12/05 10:18:31;;;;;;;4.60;2.20;;;;;;;;;;5024563;28;20143;-64
2023/12/05 10:20:57;;;;;;;3.97;2.30;;;;;;;;;;5014539;28;20127;-64
2023/12/05 10:23:22;;;;;;;3.55;1.75;;;;;;;;;;5012444;28;20133;-63
2023/12/05 10:25:47;;;;;;;10.20;6.95;;;;;;;;;;4998753;28;20029;-64
2023/12/05 10:28:13;;;;;;;8.73;6.20;;;;;;;;;;5019557;28;20926;-63
2023/12/05 10:30:38;;;;;;;13.00;7.97;;;;;;;;;;5016169;28;20123;-64
2023/12/05 10:33:10;;;;;;;13.52;8.95;;;;;;;;;;5020242;28;20021;-63
2023/12/05 10:35:36;;;;;;;17.73;10.45;;;;;;;;;;5017887;28;20041;-64
2023/12/05 10:38:07;;;;;;;17.67;10.95;;;;;;;;;;4997214;28;20045;-67
2023/12/05 10:40:52;;;;;;;21.98;13.27;;;;;;;;;;5019316;28;20032;-63
2023/12/05 10:43:18;;;;;;;22.77;12.18;;;;;;;;;;5020772;28;20028;-64
2023/12/05 10:45:44;;;;;;;26.55;14.07;;;;;;;;;;5019807;28;20048;-63
2023/12/05 10:48:12;;;;;;;20.08;13.02;;;;;;;;;;5023296;28;20931;-64
2023/12/05 10:50:39;;;;;;;20.45;11.85;;;;;;;;;;5013214;28;20017;-64
2023/12/05 10:53:05;;;;;;;28.30;15.25;;;;;;;;;;5018350;28;20075;-64
2023/12/05 10:55:30;;;;;;;21.25;13.35;;;;;;;;;;5020061;28;20904;-64
2023/12/05 10:57:56;;;;;;;25.35;14.07;;;;;;;;;;5025668;28;20859;-63
2023/12/05 11:00:21;;;;;;;29.38;15.65;;;;;;;;;;5014737;28;20099;-63
2023/12/05 11:02:48;;;;;;;20.60;11.27;;;;;;;;;;5022667;28;20025;-63
2023/12/05 11:05:14;;;;;;;22.30;11.65;;;;;;;;;;5021458;28;20094;-63
2023/12/05 11:07:39;;;;;;;27.02;12.40;;;;;;;;;;5014789;28;20056;-62
2023/12/05 11:10:06;;;;;;;18.75;11.25;;;;;;;;;;5014326;28;20107;-63
2023/12/05 11:12:31;;;;;;;30.85;13.43;;;;;;;;;;5019000;28;20098;-63
2023/12/05 11:14:58;;;;;;;30.83;15.82;;;;;;;;;;5004012;28;20092;-63
2023/12/05 11:17:31;;;;;;;37.72;16.50;;;;;;;;;;5015536;28;20024;-64
2023/12/05 11:19:56;;;;;;;31.20;17.63;;;;;;;;;;5011829;28;20017;-63
2023/12/05 11:22:40;;;;;;;26.07;16.23;;;;;;;;;;5014484;28;20021;-63
2023/12/05 11:25:20;;;;;;;26.80;16.05;;;;;;;;;;5016855;28;20268;-64
2023/12/05 11:28:04;;;;;;;20.40;11.38;;;;;;;;;;5018196;28;20033;-64
2023/12/05 11:30:42;;;;;;;22.90;13.03;;;;;;;;;;5013413;28;20036;-63
2023/12/05 11:33:27;;;;;;;19.20;12.15;;;;;;;;;;5023260;28;20029;-63
2023/12/05 11:36:00;;;;;;;18.92;11.50;;;;;;;;;;5025022;28;20029;-68
2023/12/05 11:38:26;;;;;;;18.83;11.68;;;;;;;;;;5021096;28;20033;-63
2023/12/05 11:41:17;;;;;;;17.67;12.27;;;;;;;;;;5028861;28;20134;-73
2023/12/05 11:43:43;;;;;;;18.38;12.05;;;;;;;;;;5033641;28;20067;-64
2023/12/05 11:46:08;;;;;;;19.52;12.77;;;;;;;;;;5043871;28;20047;-66
2023/12/05 11:48:34;;;;;;;17.15;11.00;;;;;;;;;;5019348;28;20029;-64
2023/12/05 11:51:00;;;;;;;19.73;11.30;;;;;;;;;;5020943;28;20021;-64
2023/12/05 11:53:25;;;;;;;20.17;11.43;;;;;;;;;;5022898;28;20024;-63
2023/12/05 11:55:50;;;;;;;23.15;13.15;;;;;;;;;;5027330;28;20090;-64
2023/12/05 11:58:24;;;;;;;25.05;12.18;;;;;;;;;;5023952;28;20084;-63
2023/12/05 12:00:49;;;;;;;19.85;11.80;;;;;;;;;;5026685;28;20028;-64
2023/12/05 12:03:15;;;;;;;19.80;11.77;;;;;;;;;;5035037;28;20020;-64
2023/12/05 12:05:40;;;;;;;21.25;11.90;;;;;;;;;;5029629;28;20033;-64
2023/12/05 12:08:06;;;;;;;25.75;12.13;;;;;;;;;;5016995;28;20761;-63
2023/12/05 12:10:32;;;;;;;24.73;12.35;;;;;;;;;;5015649;28;20020;-64
2023/12/05 12:12:57;;;;;;;20.55;12.18;;;;;;;;;;5016560;28;20025;-64
2023/12/05 12:15:23;;;;;;;17.15;10.32;;;;;;;;;;5031635;28;20378;-64
2023/12/05 12:17:48;;;;;;;18.05;10.90;;;;;;;;;;5021287;28;20029;-64
2023/12/05 12:20:14;;;;;;;15.70;9.73;;;;;;;;;;5035368;28;20020;-65
2023/12/05 12:22:40;;;;;;;16.23;9.15;;;;;;;;;;5022137;28;20226;-66
2023/12/05 12:25:11;;;;;;;17.60;9.93;;;;;;;;;;5019270;28;20172;-64
2023/12/05 12:27:38;;;;;;;14.95;8.90;;;;;;;;;;5030251;28;20036;-66
2023/12/05 12:30:04;;;;;;;19.02;9.95;;;;;;;;;;5017789;28;20017;-62
2023/12/05 12:32:29;;;;;;;15.98;9.35;;;;;;;;;;5013497;28;20087;-64
2023/12/05 12:34:54;;;;;;;14.90;8.48;;;;;;;;;;5020805;28;20039;-64
2023/12/05 12:37:20;;;;;;;16.13;9.52;;;;;;;;;;5033267;28;20082;-62
2023/12/05 12:39:45;;;;;;;17.13;9.07;;;;;;;;;;5025731;28;20872;-63
2023/12/05 12:42:10;;;;;;;16.00;9.27;;;;;;;;;;5018134;28;20151;-63
2023/12/05 12:44:36;;;;;;;16.60;9.63;;;;;;;;;;5021379;28;20021;-62
2023/12/05 12:47:02;;;;;;;16.75;8.98;;;;;;;;;;5026820;28;20032;-64
2023/12/05 12:49:28;;;;;;;16.55;9.93;;;;;;;;;;5019194;28;20032;-64
2023/12/05 12:51:54;;;;;;;19.53;10.67;;;;;;;;;;5022457;28;20024;-65
2023/12/05 12:54:19;;;;;;;16.05;10.25;;;;;;;;;;5029653;28;20286;-63
2023/12/05 12:56:45;;;;;;;18.27;11.07;;;;;;;;;;5018482;28;20072;-65
2023/12/05 12:59:13;;;;;;;20.42;12.50;;;;;;;;;;5020014;28;20101;-64
2023/12/05 13:01:38;;;;;;;21.40;12.25;;;;;;;;;;5024693;28;20032;-62
2023/12/05 13:04:07;;;;;;;21.27;11.98;;;;;;;;;;5022315;28;20036;-62
2023/12/05 13:06:39;;;;;;;19.35;10.75;;;;;;;;;;5016877;28;20134;-62
2023/12/05 13:09:15;;;;;;;21.55;11.57;;;;;;;;;;5018699;28;20468;-64
2023/12/05 13:11:42;;;;;;;19.80;10.43;;;;;;;;;;5018190;28;20024;-64
2023/12/05 13:14:08;;;;;;;19.95;12.60;;;;;;;;;;5019047;28;20013;-63
2023/12/05 13:16:36;;;;;;;16.20;10.63;;;;;;;;;;5016804;28;20071;-63
2023/12/05 13:19:01;;;;;;;19.92;11.15;;;;;;;;;;5028396;28;20178;-63
2023/12/05 13:21:31;;;;;;;23.00;11.40;;;;;;;;;;5021003;28;20826;-66
2023/12/05 13:23:57;;;;;;;21.08;11.05;;;;;;;;;;5021571;28;20020;-64
2023/12/05 13:26:22;;;;;;;16.75;11.32;;;;;;;;;;5022277;28;20032;-61
2023/12/05 13:28:47;;;;;;;16.58;9.82;;;;;;;;;;5019885;28;20986;-61
2023/12/05 13:31:12;;;;;;;20.25;11.55;;;;;;;;;;5018850;28;20032;-62
2023/12/05 13:33:38;;;;;;;19.20;10.63;;;;;;;;;;5004747;28;20812;-64
2023/12/05 13:36:03;;;;;;;22.33;12.30;;;;;;;;;;5021361;28;20525;-65
2023/12/05 13:38:28;;;;;;;17.38;11.10;;;;;;;;;;5022966;28;20054;-65
2023/12/05 13:40:54;;;;;;;18.88;12.02;;;;;;;;;;5020006;28;20165;-64
2023/12/05 13:43:19;;;;;;;19.58;11.40;;;;;;;;;;5034072;28;20028;-62
2023/12/05 13:45:44;;;;;;;21.77;13.15;;;;;;;;;;5029043;28;20139;-63
2023/12/05 13:48:10;;;;;;;25.65;13.25;;;;;;;;;;5036790;28;20068;-63
2023/12/05 13:50:38;;;;;;;20.30;12.43;;;;;;;;;;5030186;28;20029;-64
2023/12/05 13:53:03;;;;;;;27.92;12.60;;;;;;;;;;5018716;28;20478;-65
2023/12/05 13:55:29;;;;;;;22.73;12.20;;;;;;;;;;5031142;28;20024;-65
2023/12/05 13:57:55;;;;;;;21.70;13.10;;;;;;;;;;5028327;28;20037;-64
2023/12/05 14:00:20;;;;;;;20.02;12.80;;;;;;;;;;5041950;28;20055;-64
2023/12/05 14:02:46;;;;;;;24.13;13.40;;;;;;;;;;5019890;28;20836;-64
2023/12/05 14:05:11;;;;;;;20.65;10.85;;;;;;;;;;5022852;28;20033;-64
2023/12/05 14:07:36;;;;;;;19.33;11.32;;;;;;;;;;5030309;28;20932;-65
2023/12/05 14:10:02;;;;;;;21.27;12.30;;;;;;;;;;5027992;28;20025;-63
2023/12/05 14:12:27;;;;;;;18.17;11.40;;;;;;;;;;5026266;28;20032;-65
2023/12/05 14:14:52;;;;;;;21.90;11.83;;;;;;;;;;5028272;28;20024;-62
2023/12/05 14:17:19;;;;;;;16.60;9.18;;;;;;;;;;5025589;28;20329;-62
2023/12/05 14:19:44;;;;;;;12.80;7.95;;;;;;;;;;5026270;28;20021;-62
2023/12/05 14:22:09;;;;;;;12.90;8.73;;;;;;;;;;5034780;28;20980;-62