Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 06:33:24;;;;;;;1.90;1.80;;;;;;;;;;5080620;23;20221;-71
2023/09/02 06:35:51;;;;;;;2.20;2.10;;;;;;;;;;4956784;29;20215;-71
2023/09/02 06:38:19;;;;;;;2.03;1.92;;;;;;;;;;4956654;29;20679;-71
2023/09/02 06:40:46;;;;;;;2.78;1.80;;;;;;;;;;4956884;29;20211;-71
2023/09/02 06:43:13;;;;;;;1.77;1.67;;;;;;;;;;4956836;29;20220;-72
2023/09/02 06:45:44;;;;;;;1.80;1.70;;;;;;;;;;4956723;29;20594;-72
2023/09/02 06:48:11;;;;;;;1.73;1.63;;;;;;;;;;4956592;28;20298;-70
2023/09/02 06:50:39;;;;;;;1.58;1.48;;;;;;;;;;4957123;29;20218;-71
2023/09/02 06:53:07;;;;;;;2.78;1.50;;;;;;;;;;4956245;29;20220;-70
2023/09/02 06:55:34;;;;;;;1.35;1.33;;;;;;;;;;4957086;29;20212;-70
2023/09/02 06:58:01;;;;;;;1.50;1.40;;;;;;;;;;4956323;29;20516;-70
2023/09/02 07:00:28;;;;;;;1.55;1.45;;;;;;;;;;4956545;29;20287;-70
2023/09/02 07:02:55;;;;;;;1.00;1.00;;;;;;;;;;4956636;29;20227;-70
2023/09/02 07:05:22;;;;;;;1.00;1.00;;;;;;;;;;4956469;29;20207;-71
2023/09/02 07:07:51;;;;;;;0.80;0.80;;;;;;;;;;4956148;29;20207;-71
2023/09/02 07:10:18;;;;;;;0.80;0.80;;;;;;;;;;4956349;29;20210;-71
2023/09/02 07:12:45;;;;;;;1.00;1.00;;;;;;;;;;4956268;29;20652;-71
2023/09/02 07:15:12;;;;;;;1.27;1.00;;;;;;;;;;4955754;28;20223;-71
2023/09/02 07:17:39;;;;;;;1.30;1.20;;;;;;;;;;4956185;29;20215;-71
2023/09/02 07:20:07;;;;;;;1.10;1.05;;;;;;;;;;4956135;29;20231;-70
2023/09/02 07:22:36;;;;;;;1.90;1.40;;;;;;;;;;4956026;29;20250;-71
2023/09/02 07:25:04;;;;;;;1.50;1.40;;;;;;;;;;4956186;29;20203;-72
2023/09/02 07:27:33;;;;;;;2.50;1.23;;;;;;;;;;4956384;29;20208;-72
2023/09/02 07:30:00;;;;;;;1.98;1.00;;;;;;;;;;4956116;29;20624;-72
2023/09/02 07:32:27;;;;;;;0.88;0.88;;;;;;;;;;4955954;29;20715;-72
2023/09/02 07:34:54;;;;;;;0.90;0.90;;;;;;;;;;4955882;29;20703;-72
2023/09/02 07:37:22;;;;;;;0.90;0.90;;;;;;;;;;4956110;28;20663;-72
2023/09/02 07:39:49;;;;;;;0.85;0.85;;;;;;;;;;4956284;29;20206;-71
2023/09/02 07:42:17;;;;;;;1.00;1.00;;;;;;;;;;4956050;29;20226;-72
2023/09/02 07:44:44;;;;;;;0.95;0.95;;;;;;;;;;4955945;29;20207;-72
2023/09/02 07:47:11;;;;;;;1.25;1.25;;;;;;;;;;4955945;29;20203;-71
2023/09/02 07:49:38;;;;;;;1.23;1.23;;;;;;;;;;4955948;29;20214;-71
2023/09/02 07:52:06;;;;;;;1.08;1.08;;;;;;;;;;4955881;29;20235;-71
2023/09/02 07:54:33;;;;;;;1.00;1.00;;;;;;;;;;4955883;28;20255;-72
2023/09/02 07:57:00;;;;;;;1.20;1.20;;;;;;;;;;4956038;29;20214;-72
2023/09/02 07:59:28;;;;;;;0.82;0.82;;;;;;;;;;4955953;29;20211;-71
2023/09/02 08:01:55;;;;;;;1.33;1.10;;;;;;;;;;4956107;29;20227;-71
2023/09/02 08:04:22;;;;;;;1.05;1.05;;;;;;;;;;4955918;29;20231;-72
2023/09/02 08:06:49;;;;;;;1.02;0.98;;;;;;;;;;4955642;29;20667;-71
2023/09/02 08:09:19;;;;;;;0.90;0.90;;;;;;;;;;4955866;29;20204;-72
2023/09/02 08:11:46;;;;;;;1.08;0.98;;;;;;;;;;4956311;29;20227;-72
2023/09/02 08:14:13;;;;;;;0.90;0.90;;;;;;;;;;4955302;29;20695;-72
2023/09/02 08:16:41;;;;;;;0.90;0.90;;;;;;;;;;4955569;29;20206;-72
2023/09/02 08:19:08;;;;;;;0.88;0.88;;;;;;;;;;4955732;29;20207;-72
2023/09/02 08:21:35;;;;;;;1.00;1.00;;;;;;;;;;4955431;29;20726;-72
2023/09/02 08:24:02;;;;;;;1.25;1.25;;;;;;;;;;4955687;29;20203;-70
2023/09/02 08:26:29;;;;;;;1.17;1.17;;;;;;;;;;4957114;28;20214;-72
2023/09/02 08:28:56;;;;;;;1.30;1.25;;;;;;;;;;4959465;29;20206;-69
2023/09/02 08:31:23;;;;;;;0.93;0.93;;;;;;;;;;4959270;29;20209;-69
2023/09/02 08:33:52;;;;;;;1.10;1.00;;;;;;;;;;4959073;29;20246;-69
2023/09/02 08:36:19;;;;;;;1.40;1.30;;;;;;;;;;4958973;29;20547;-69
2023/09/02 08:38:46;;;;;;;2.53;1.35;;;;;;;;;;4959169;29;20218;-70
2023/09/02 08:41:18;;;;;;;1.35;1.30;;;;;;;;;;4958735;29;20730;-70
2023/09/02 08:43:45;;;;;;;1.27;1.27;;;;;;;;;;4959086;29;20194;-70
2023/09/02 08:46:14;;;;;;;1.20;1.20;;;;;;;;;;4958971;29;20551;-70
2023/09/02 08:48:43;;;;;;;1.60;1.50;;;;;;;;;;4959404;29;20211;-69
2023/09/02 08:51:12;;;;;;;1.70;1.60;;;;;;;;;;4959369;29;20210;-70
2023/09/02 08:53:39;;;;;;;1.70;1.27;;;;;;;;;;4958779;29;20258;-70
2023/09/02 08:56:08;;;;;;;1.30;1.20;;;;;;;;;;4958803;29;20208;-69
2023/09/02 08:58:36;;;;;;;1.55;1.45;;;;;;;;;;4958587;28;20215;-71
2023/09/02 09:01:03;;;;;;;1.10;1.10;;;;;;;;;;4958713;29;20207;-70
2023/09/02 09:03:30;;;;;;;1.33;1.33;;;;;;;;;;4958346;29;20228;-70
2023/09/02 09:05:59;;;;;;;1.13;1.13;;;;;;;;;;4958672;29;20199;-70
2023/09/02 09:08:28;;;;;;;1.58;1.48;;;;;;;;;;4958577;29;20211;-70
2023/09/02 09:10:56;;;;;;;2.08;1.92;;;;;;;;;;4958534;28;20375;-70
2023/09/02 09:13:23;;;;;;;1.67;1.58;;;;;;;;;;4958351;29;20259;-70
2023/09/02 09:15:50;;;;;;;1.92;1.83;;;;;;;;;;4958486;29;20590;-70
2023/09/02 09:18:18;;;;;;;1.30;1.20;;;;;;;;;;4958427;29;20214;-69
2023/09/02 09:20:45;;;;;;;1.90;1.80;;;;;;;;;;4958758;28;20210;-70
2023/09/02 09:23:12;;;;;;;1.30;1.20;;;;;;;;;;4958378;29;20231;-70
2023/09/02 09:25:41;;;;;;;1.10;1.10;;;;;;;;;;4958282;29;20204;-70
2023/09/02 09:28:08;;;;;;;1.40;1.40;;;;;;;;;;4958194;29;20210;-70
2023/09/02 09:30:35;;;;;;;1.00;1.00;;;;;;;;;;4957889;29;20725;-70
2023/09/02 09:33:05;;;;;;;1.25;1.20;;;;;;;;;;4958240;29;20585;-70
2023/09/02 09:35:32;;;;;;;2.25;1.35;;;;;;;;;;4957641;28;20703;-70
2023/09/02 09:38:00;;;;;;;1.17;1.17;;;;;;;;;;4957335;28;20211;-70
2023/09/02 09:40:31;;;;;;;1.45;1.40;;;;;;;;;;4958031;29;20553;-70
2023/09/02 09:42:59;;;;;;;1.00;1.00;;;;;;;;;;4957895;29;20230;-70
2023/09/02 09:45:27;;;;;;;0.95;0.95;;;;;;;;;;4957618;29;20210;-70
2023/09/02 09:47:54;;;;;;;1.20;1.20;;;;;;;;;;4957546;29;20671;-70
2023/09/02 09:50:21;;;;;;;1.13;1.13;;;;;;;;;;4957874;29;20210;-70
2023/09/02 09:53:01;;;;;;;1.10;1.10;;;;;;;;;;4957694;29;20223;-70
2023/09/02 09:55:29;;;;;;;1.88;1.77;;;;;;;;;;4957717;29;20231;-71
2023/09/02 09:57:57;;;;;;;1.73;1.63;;;;;;;;;;4957567;28;20211;-70
2023/09/02 10:00:26;;;;;;;1.25;1.25;;;;;;;;;;4957606;29;20208;-70
2023/09/02 10:02:53;;;;;;;1.17;1.17;;;;;;;;;;4957773;29;20235;-70
2023/09/02 10:05:27;;;;;;;1.10;1.10;;;;;;;;;;4957643;29;20199;-70
2023/09/02 10:08:02;;;;;;;0.90;0.90;;;;;;;;;;4957627;29;20294;-70
2023/09/02 10:10:29;;;;;;;0.75;0.75;;;;;;;;;;4958114;29;20203;-73
2023/09/02 10:12:57;;;;;;;1.10;1.10;;;;;;;;;;4958288;29;20275;-73
2023/09/02 10:15:26;;;;;;;0.90;0.90;;;;;;;;;;4958217;29;20219;-74
2023/09/02 10:17:55;;;;;;;0.95;0.95;;;;;;;;;;4958269;29;20262;-75
2023/09/02 10:20:24;;;;;;;0.70;0.70;;;;;;;;;;4958381;29;20210;-70
2023/09/02 10:22:51;;;;;;;0.95;0.95;;;;;;;;;;4957845;29;20224;-71
2023/09/02 10:25:24;;;;;;;1.30;1.00;;;;;;;;;;4957326;29;20210;-71
2023/09/02 10:27:54;;;;;;;0.70;0.70;;;;;;;;;;4957545;29;20230;-70
2023/09/02 10:30:25;;;;;;;0.95;0.95;;;;;;;;;;4957474;29;20191;-71
2023/09/02 10:32:55;;;;;;;0.80;0.80;;;;;;;;;;4957290;29;20227;-71
2023/09/02 10:35:23;;;;;;;1.35;1.25;;;;;;;;;;4957008;29;20235;-71
2023/09/02 10:37:51;;;;;;;0.90;0.90;;;;;;;;;;4956910;29;20575;-71
2023/09/02 10:40:22;;;;;;;1.00;1.00;;;;;;;;;;4956849;29;20586;-71
2023/09/02 10:42:50;;;;;;;1.00;1.00;;;;;;;;;;4956825;29;20707;-71
2023/09/02 10:45:17;;;;;;;1.60;1.50;;;;;;;;;;4957223;29;20208;-71
2023/09/02 10:47:44;;;;;;;1.48;1.48;;;;;;;;;;4956760;29;20567;-71
2023/09/02 10:50:13;;;;;;;1.55;1.48;;;;;;;;;;4956173;28;20203;-71
2023/09/02 10:52:40;;;;;;;1.13;1.13;;;;;;;;;;4956862;29;20596;-72
2023/09/02 10:55:08;;;;;;;1.25;1.15;;;;;;;;;;4956637;29;20702;-73
2023/09/02 10:57:45;;;;;;;1.10;1.10;;;;;;;;;;4956893;29;20570;-71
2023/09/02 11:00:13;;;;;;;0.90;0.90;;;;;;;;;;4957150;28;20207;-71
2023/09/02 11:02:40;;;;;;;1.02;1.02;;;;;;;;;;4956520;29;20246;-71
2023/09/02 16:53:50;;;;;;;5.60;4.97;;;;;;;;;;5882963;23;20337;-70
2023/09/02 16:56:22;;;;;;;6.03;5.40;;;;;;;;;;4958746;29;20231;-70
2023/09/02 16:58:49;;;;;;;7.05;6.35;;;;;;;;;;4959240;29;20187;-69
2023/09/02 17:01:19;;;;;;;7.93;6.03;;;;;;;;;;4959073;29;20226;-69
2023/09/02 17:03:51;;;;;;;7.90;6.32;;;;;;;;;;4958814;29;20220;-69
2023/09/02 17:06:21;;;;;;;7.57;6.70;;;;;;;;;;4959097;28;20184;-69
2023/09/02 17:08:48;;;;;;;8.55;6.93;;;;;;;;;;4982222;23;20230;-78
2023/09/02 17:11:15;;;;;;;7.53;6.10;;;;;;;;;;4960113;29;20215;-77
2023/09/02 17:13:43;;;;;;;6.05;5.45;;;;;;;;;;4959197;29;20685;-77
2023/09/02 17:16:11;;;;;;;6.05;4.90;;;;;;;;;;4958498;29;20227;-77
2023/09/02 17:18:38;;;;;;;6.10;5.47;;;;;;;;;;4958373;29;20223;-75
2023/09/02 17:21:05;;;;;;;6.18;5.68;;;;;;;;;;4958317;29;20207;-75
2023/09/02 17:23:32;;;;;;;6.13;5.53;;;;;;;;;;4958572;29;20207;-75
2023/09/02 17:26:00;;;;;;;4.97;4.57;;;;;;;;;;4958571;29;20208;-75
2023/09/02 17:28:27;;;;;;;4.65;4.25;;;;;;;;;;4958661;29;20611;-78
2023/09/02 17:30:57;;;;;;;4.32;4.03;;;;;;;;;;4958397;29;20204;-73
2023/09/02 17:33:24;;;;;;;5.10;4.70;;;;;;;;;;4959034;29;20558;-73
2023/09/02 17:35:51;;;;;;;5.03;4.63;;;;;;;;;;4958210;29;20227;-73
2023/09/02 17:38:18;;;;;;;5.47;5.07;;;;;;;;;;4958347;29;20316;-76
2023/09/02 17:40:45;;;;;;;6.07;5.47;;;;;;;;;;4958176;29;20738;-76
2023/09/02 17:43:12;;;;;;;6.03;5.53;;;;;;;;;;4958434;29;20206;-76
2023/09/02 17:45:39;;;;;;;4.45;4.15;;;;;;;;;;4958424;29;20231;-77
2023/09/02 17:48:08;;;;;;;4.00;3.80;;;;;;;;;;4958465;29;20207;-77
2023/09/02 17:50:35;;;;;;;3.20;3.10;;;;;;;;;;4958300;29;20215;-77
2023/09/02 17:53:02;;;;;;;3.83;3.53;;;;;;;;;;4958900;29;20203;-78
2023/09/02 17:55:29;;;;;;;2.85;2.75;;;;;;;;;;4958875;29;20785;-78
2023/09/02 17:57:56;;;;;;;2.60;2.50;;;;;;;;;;4958606;28;20210;-77
2023/09/02 18:00:24;;;;;;;2.45;2.33;;;;;;;;;;4959038;29;20200;-78
2023/09/02 18:02:51;;;;;;;2.17;2.08;;;;;;;;;;4960436;29;20206;-79
2023/09/02 18:05:20;;;;;;;2.47;2.38;;;;;;;;;;4960059;29;20207;-79
2023/09/02 18:07:47;;;;;;;2.50;1.63;;;;;;;;;;4959928;29;20672;-79
2023/09/02 18:10:15;;;;;;;2.28;2.17;;;;;;;;;;4959764;29;20236;-78
2023/09/02 18:12:42;;;;;;;1.73;1.70;;;;;;;;;;4959002;29;20204;-77
2023/09/02 18:15:10;;;;;;;1.75;1.75;;;;;;;;;;4959112;29;20584;-78
2023/09/02 18:17:37;;;;;;;1.50;1.50;;;;;;;;;;4959991;29;20208;-78
2023/09/02 18:20:05;;;;;;;1.50;1.40;;;;;;;;;;4959963;29;20227;-79
2023/09/02 18:22:33;;;;;;;1.42;1.42;;;;;;;;;;4960830;29;20203;-77
2023/09/02 18:25:02;;;;;;;1.80;1.70;;;;;;;;;;4960664;29;20218;-77
2023/09/02 18:27:29;;;;;;;1.52;1.52;;;;;;;;;;4959542;29;20211;-77
2023/09/02 18:29:56;;;;;;;1.50;1.50;;;;;;;;;;4958914;29;20231;-77
2023/09/02 18:32:23;;;;;;;1.50;1.50;;;;;;;;;;4960006;29;20711;-77
2023/09/02 18:34:50;;;;;;;1.73;1.63;;;;;;;;;;4959393;29;20571;-77
2023/09/02 18:37:17;;;;;;;1.30;1.30;;;;;;;;;;4958551;29;20707;-78
2023/09/02 18:39:46;;;;;;;1.45;1.45;;;;;;;;;;4957949;29;20711;-78
2023/09/02 18:42:13;;;;;;;1.48;1.48;;;;;;;;;;4959908;29;20239;-77
2023/09/02 18:44:40;;;;;;;1.35;1.20;;;;;;;;;;4960097;29;20200;-78
2023/09/02 18:47:07;;;;;;;1.33;1.33;;;;;;;;;;4960720;29;20204;-77
2023/09/02 18:49:34;;;;;;;1.40;1.40;;;;;;;;;;4960455;29;20219;-77
2023/09/02 18:52:01;;;;;;;1.70;1.60;;;;;;;;;;4960229;29;20208;-77
2023/09/02 18:54:28;;;;;;;1.35;1.35;;;;;;;;;;4961292;29;20215;-77
2023/09/02 18:56:56;;;;;;;1.40;1.40;;;;;;;;;;4958681;29;20223;-77
2023/09/02 18:59:23;;;;;;;1.10;1.10;;;;;;;;;;4958533;29;20588;-77
2023/09/02 19:01:50;;;;;;;1.00;1.00;;;;;;;;;;4958956;29;20698;-77
2023/09/02 19:04:17;;;;;;;1.20;1.20;;;;;;;;;;4958870;29;20206;-77
2023/09/02 19:06:44;;;;;;;1.58;1.50;;;;;;;;;;4958720;29;20678;-76
2023/09/02 19:09:12;;;;;;;1.30;1.30;;;;;;;;;;4958171;28;20231;-76
2023/09/02 19:11:39;;;;;;;1.83;1.73;;;;;;;;;;4958008;29;20210;-76
2023/09/02 19:14:08;;;;;;;1.55;1.55;;;;;;;;;;4957408;28;20204;-72
2023/09/02 19:16:35;;;;;;;1.70;1.63;;;;;;;;;;4957483;29;20235;-74
2023/09/02 19:19:02;;;;;;;1.48;1.48;;;;;;;;;;4957423;29;20254;-74
2023/09/02 19:21:29;;;;;;;1.85;1.30;;;;;;;;;;4957482;29;20215;-75
2023/09/02 19:23:56;;;;;;;1.58;1.58;;;;;;;;;;4957690;29;20215;-76
2023/09/02 19:26:23;;;;;;;1.50;1.45;;;;;;;;;;4957381;29;20215;-73
2023/09/02 19:28:50;;;;;;;1.55;1.55;;;;;;;;;;4956909;29;20223;-73
2023/09/02 19:31:19;;;;;;;1.80;1.70;;;;;;;;;;4956506;29;20211;-74
2023/09/02 19:33:46;;;;;;;1.27;1.27;;;;;;;;;;4957183;29;20204;-74
2023/09/02 19:36:13;;;;;;;1.42;1.42;;;;;;;;;;4956824;28;20219;-76
2023/09/02 19:38:40;;;;;;;1.33;1.33;;;;;;;;;;4956563;29;20239;-75
2023/09/02 19:41:09;;;;;;;1.45;1.45;;;;;;;;;;4958039;29;20219;-76
2023/09/02 19:43:37;;;;;;;1.50;1.50;;;;;;;;;;4958131;29;20203;-75
2023/09/02 19:46:05;;;;;;;1.48;1.48;;;;;;;;;;4956885;29;20195;-75
2023/09/02 19:48:33;;;;;;;1.42;1.42;;;;;;;;;;4956773;29;20231;-74
2023/09/02 19:51:00;;;;;;;1.40;1.40;;;;;;;;;;4956656;29;20204;-75
2023/09/02 19:53:27;;;;;;;1.85;1.75;;;;;;;;;;4957693;29;20208;-77
2023/09/02 19:55:55;;;;;;;1.70;1.70;;;;;;;;;;4957228;29;20226;-73
2023/09/02 19:58:22;;;;;;;1.23;1.23;;;;;;;;;;4955701;29;20228;-73
2023/09/02 20:00:49;;;;;;;1.55;1.50;;;;;;;;;;4956046;28;20203;-73
2023/09/02 20:03:17;;;;;;;1.50;1.50;;;;;;;;;;4957154;29;20199;-76
2023/09/02 20:05:46;;;;;;;1.52;1.48;;;;;;;;;;4956505;29;20211;-75
2023/09/02 20:08:13;;;;;;;1.88;1.88;;;;;;;;;;4955887;29;20207;-75
2023/09/02 20:10:40;;;;;;;1.63;1.63;;;;;;;;;;4956860;28;20305;-77
2023/09/02 20:13:07;;;;;;;1.30;1.30;;;;;;;;;;4956525;29;20641;-76
2023/09/02 20:15:35;;;;;;;1.38;1.38;;;;;;;;;;4955780;29;20210;-77
2023/09/02 20:18:02;;;;;;;1.25;1.13;;;;;;;;;;4955880;29;20204;-78
2023/09/02 20:20:30;;;;;;;2.10;1.20;;;;;;;;;;4956163;29;20243;-77
2023/09/02 20:22:59;;;;;;;1.25;1.25;;;;;;;;;;4956288;28;20642;-77
2023/09/02 20:25:26;;;;;;;1.17;1.17;;;;;;;;;;4955959;29;20319;-75
2023/09/02 20:27:53;;;;;;;1.20;1.20;;;;;;;;;;4955966;29;20226;-74
2023/09/02 20:30:20;;;;;;;1.20;1.20;;;;;;;;;;4955367;29;20601;-77
2023/09/02 20:32:47;;;;;;;1.42;1.40;;;;;;;;;;4956961;29;20567;-75
2023/09/02 20:35:14;;;;;;;1.45;1.42;;;;;;;;;;4955869;29;20651;-77
2023/09/02 20:37:41;;;;;;;1.60;1.60;;;;;;;;;;4955826;29;20232;-77
2023/09/02 20:40:10;;;;;;;1.33;1.33;;;;;;;;;;4955633;29;20730;-74
2023/09/02 20:42:37;;;;;;;1.40;1.38;;;;;;;;;;4956574;29;20207;-74
2023/09/02 20:45:05;;;;;;;1.10;1.10;;;;;;;;;;4955208;29;20211;-74
2023/09/02 20:47:32;;;;;;;1.38;1.38;;;;;;;;;;4956285;29;20201;-74
2023/09/02 20:49:59;;;;;;;1.77;1.77;;;;;;;;;;4955453;29;20639;-74
2023/09/02 20:52:26;;;;;;;2.03;1.92;;;;;;;;;;4955455;29;20208;-74
2023/09/02 20:54:54;;;;;;;1.90;1.80;;;;;;;;;;4955025;29;20579;-75
2023/09/02 20:57:23;;;;;;;1.90;1.90;;;;;;;;;;4955248;29;20263;-74
2023/09/02 20:59:51;;;;;;;2.40;2.30;;;;;;;;;;4955201;29;20230;-74
2023/09/02 21:02:19;;;;;;;2.20;2.10;;;;;;;;;;4955456;29;20258;-74
2023/09/02 21:04:48;;;;;;;2.25;2.15;;;;;;;;;;4955866;29;20214;-76
2023/09/02 21:07:15;;;;;;;2.35;2.22;;;;;;;;;;4955960;28;20656;-75
2023/09/02 21:09:42;;;;;;;2.30;2.20;;;;;;;;;;4955000;29;20228;-73
2023/09/02 21:12:11;;;;;;;2.28;2.17;;;;;;;;;;4955537;29;20219;-75
2023/09/02 21:14:40;;;;;;;2.22;2.13;;;;;;;;;;4955284;29;20204;-76
2023/09/02 21:17:07;;;;;;;2.75;2.60;;;;;;;;;;4955731;28;20224;-76
2023/09/02 21:19:36;;;;;;;2.50;2.40;;;;;;;;;;4955720;29;20737;-76
2023/09/02 21:22:03;;;;;;;2.30;2.20;;;;;;;;;;4956616;28;20758;-74
2023/09/02 21:24:30;;;;;;;2.70;2.60;;;;;;;;;;4957441;29;20209;-74
2023/09/02 21:26:57;;;;;;;2.65;2.55;;;;;;;;;;4956546;29;20200;-71
2023/09/02 21:29:24;;;;;;;2.70;2.60;;;;;;;;;;4955589;29;20224;-71
2023/09/02 21:31:52;;;;;;;2.35;2.25;;;;;;;;;;4955347;29;20208;-71
2023/09/02 21:34:19;;;;;;;2.53;2.42;;;;;;;;;;4957245;28;20199;-71
2023/09/02 21:36:46;;;;;;;2.80;2.70;;;;;;;;;;4958274;29;20216;-71
2023/09/02 21:39:13;;;;;;;2.92;2.83;;;;;;;;;;4958390;28;20278;-70
2023/09/02 21:41:41;;;;;;;2.38;2.28;;;;;;;;;;4958356;29;20208;-71
2023/09/02 21:44:08;;;;;;;2.40;2.30;;;;;;;;;;4958198;29;20207;-72
2023/09/02 21:46:35;;;;;;;3.42;2.83;;;;;;;;;;4958133;29;20200;-72
2023/09/02 21:49:04;;;;;;;1.95;1.95;;;;;;;;;;4957779;29;20224;-71
2023/09/02 21:51:31;;;;;;;2.35;2.25;;;;;;;;;;4958126;29;20200;-71
2023/09/02 21:53:58;;;;;;;2.22;2.13;;;;;;;;;;4957874;29;20289;-73
2023/09/02 21:56:25;;;;;;;2.40;2.30;;;;;;;;;;4958021;29;20223;-71
2023/09/02 21:58:52;;;;;;;2.38;2.28;;;;;;;;;;4957681;29;20766;-73
2023/09/02 22:01:19;;;;;;;2.20;2.10;;;;;;;;;;4958020;29;20210;-73
2023/09/02 22:03:47;;;;;;;2.80;2.60;;;;;;;;;;4957887;29;20204;-73
2023/09/02 22:06:16;;;;;;;2.58;2.42;;;;;;;;;;4957918;28;20267;-73
2023/09/02 22:08:43;;;;;;;2.95;2.60;;;;;;;;;;4957629;29;20239;-73
2023/09/02 22:11:11;;;;;;;2.80;2.60;;;;;;;;;;4958077;29;20298;-73
2023/09/02 22:13:38;;;;;;;3.10;2.83;;;;;;;;;;4957796;29;20228;-73
2023/09/02 22:16:05;;;;;;;2.97;2.78;;;;;;;;;;4957854;29;20208;-74
2023/09/02 22:18:32;;;;;;;3.63;3.30;;;;;;;;;;4957682;28;20227;-73
2023/09/02 22:21:00;;;;;;;3.55;3.25;;;;;;;;;;4957658;29;20695;-74
2023/09/02 22:23:29;;;;;;;3.58;3.28;;;;;;;;;;4957908;29;20251;-74
2023/09/02 22:26:01;;;;;;;2.95;2.72;;;;;;;;;;4957623;29;20231;-74
2023/09/02 22:28:28;;;;;;;3.38;3.08;;;;;;;;;;4957954;29;20220;-73
2023/09/02 22:30:55;;;;;;;3.50;3.30;;;;;;;;;;4957976;29;20215;-74
2023/09/02 22:33:22;;;;;;;2.88;2.67;;;;;;;;;;4957378;29;20208;-75
2023/09/02 22:35:50;;;;;;;3.33;3.03;;;;;;;;;;4957660;28;20259;-73
2023/09/02 22:38:17;;;;;;;2.88;2.67;;;;;;;;;;4957527;29;20279;-75
2023/09/02 22:40:46;;;;;;;2.75;2.58;;;;;;;;;;4957798;29;20210;-75
2023/09/02 22:43:13;;;;;;;2.63;2.42;;;;;;;;;;4957399;29;20215;-75
2023/09/02 22:45:40;;;;;;;3.10;2.80;;;;;;;;;;4957016;28;20211;-75
2023/09/02 22:48:08;;;;;;;2.10;2.00;;;;;;;;;;4957248;29;20211;-76
2023/09/02 22:50:35;;;;;;;2.30;2.20;;;;;;;;;;4957531;29;20667;-74
2023/09/02 22:53:02;;;;;;;1.90;1.90;;;;;;;;;;4957119;29;20204;-75
2023/09/02 22:55:31;;;;;;;2.03;1.92;;;;;;;;;;4957395;28;20232;-74
2023/09/02 22:58:00;;;;;;;1.88;1.77;;;;;;;;;;4956960;29;20223;-75
2023/09/02 23:00:28;;;;;;;1.88;1.88;;;;;;;;;;4957227;29;20215;-74
2023/09/02 23:02:55;;;;;;;1.75;1.70;;;;;;;;;;4957228;29;20255;-74
2023/09/02 23:05:24;;;;;;;1.75;1.70;;;;;;;;;;4957448;29;20215;-75
2023/09/02 23:07:51;;;;;;;1.98;1.88;;;;;;;;;;4956889;28;20204;-75
2023/09/02 23:10:20;;;;;;;2.13;1.73;;;;;;;;;;4958199;29;20259;-74
2023/09/02 23:12:47;;;;;;;2.15;2.05;;;;;;;;;;4957373;29;20230;-74
2023/09/02 23:15:15;;;;;;;2.10;2.00;;;;;;;;;;4957266;29;20238;-74
2023/09/02 23:17:43;;;;;;;2.10;2.00;;;;;;;;;;4956565;29;20220;-74
2023/09/02 23:20:10;;;;;;;2.10;2.00;;;;;;;;;;4956817;29;20228;-75
2023/09/02 23:22:38;;;;;;;1.80;1.70;;;;;;;;;;4956789;29;20203;-74
2023/09/02 23:25:05;;;;;;;2.15;1.95;;;;;;;;;;4955984;29;20211;-74
2023/09/02 23:27:32;;;;;;;1.88;1.85;;;;;;;;;;4956399;29;20682;-74
2023/09/02 23:29:59;;;;;;;1.92;1.88;;;;;;;;;;4956389;29;20583;-74
2023/09/02 23:32:28;;;;;;;1.75;1.75;;;;;;;;;;4956115;29;20675;-74
2023/09/02 23:34:57;;;;;;;2.15;2.05;;;;;;;;;;4956340;29;20211;-75
2023/09/02 23:37:24;;;;;;;2.10;2.00;;;;;;;;;;4956337;29;20234;-74
2023/09/02 23:39:51;;;;;;;1.95;1.95;;;;;;;;;;4956250;29;20651;-74
2023/09/02 23:42:18;;;;;;;2.42;2.33;;;;;;;;;;4956039;28;20672;-72
2023/09/02 23:44:45;;;;;;;2.58;2.47;;;;;;;;;;4956197;29;20235;-73
2023/09/02 23:47:12;;;;;;;3.58;3.28;;;;;;;;;;4956224;29;20679;-74
