Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:04:21;;;;;;;10.30;5.60;;;;;;;11.68;100.00;99204.54;272981;1270;22315;-84
2024/04/08 00:10:23;;;;;;;9.20;5.40;;;;;;;11.56;100.00;99200.40;272824;1270;22458;-83
2024/04/08 00:16:24;;;;;;;8.80;6.00;;;;;;;11.39;100.00;99204.52;272233;1270;23191;-83
2024/04/08 00:22:26;;;;;;;9.10;6.00;;;;;;;11.30;100.00;99204.56;271480;1270;22544;-84
2024/04/08 00:28:28;;;;;;;10.40;6.10;;;;;;;11.29;100.00;99205.56;272292;1269;22282;-84
2024/04/08 00:34:28;;;;;;;11.10;5.50;;;;;;;11.26;100.00;99204.83;272806;1270;22418;-84
2024/04/08 00:41:00;;;;;;;7.50;5.70;;;;;;;11.24;100.00;99203.48;273161;1270;22302;-84
2024/04/08 00:47:03;;;;;;;8.40;5.60;;;;;;;11.20;100.00;99205.23;273049;1269;22383;-84
2024/04/08 00:53:05;;;;;;;11.30;6.20;;;;;;;11.10;100.00;99197.06;273275;1270;23057;-84
2024/04/08 00:59:27;;;;;;;9.70;5.20;;;;;;;11.06;100.00;99198.41;271236;1270;22326;-84
2024/04/08 01:05:49;;;;;;;9.10;5.60;;;;;;;11.01;100.00;99197.33;273793;1270;22295;-85
2024/04/08 01:12:17;;;;;;;8.90;5.70;;;;;;;10.93;100.00;99208.89;271828;1270;23216;-83
2024/04/08 01:18:18;;;;;;;11.70;5.70;;;;;;;10.84;100.00;99200.54;272140;1269;22468;-84
2024/04/08 01:24:19;;;;;;;9.20;5.60;;;;;;;10.83;100.00;99199.91;273236;1270;22514;-84
2024/04/08 01:30:26;;;;;;;13.20;6.30;;;;;;;10.81;100.00;99201.14;272226;1270;22420;-83
2024/04/08 01:36:29;;;;;;;9.40;6.50;;;;;;;10.74;100.00;99201.04;273148;1269;22579;-83
2024/04/08 01:42:30;;;;;;;8.30;6.20;;;;;;;10.72;100.00;99203.84;271743;1270;23831;-83
2024/04/08 01:48:32;;;;;;;8.10;5.40;;;;;;;10.71;100.00;99204.20;273147;1271;22258;-82
2024/04/08 01:54:53;;;;;;;9.20;5.60;;;;;;;10.67;100.00;99202.52;273002;1271;23161;-83
2024/04/08 02:07:39;;;;;;;9.00;5.50;;;;;;;10.63;100.00;99189.55;272403;1270;23360;-83
2024/04/08 02:14:35;;;;;;;8.70;6.00;;;;;;;10.60;100.00;99178.79;273051;1269;22469;-86
2024/04/08 02:20:40;;;;;;;7.40;5.30;;;;;;;10.62;100.00;99172.40;271057;1269;23632;-86
2024/04/08 02:26:45;;;;;;;10.60;5.10;;;;;;;10.53;100.00;99172.91;273071;1270;23104;-86
2024/04/08 02:32:46;;;;;;;6.80;4.70;;;;;;;10.45;100.00;99176.23;273077;1263;22543;-85
2024/04/08 02:38:51;;;;;;;9.60;4.90;;;;;;;10.36;100.00;99173.60;272499;1270;22270;-86
2024/04/08 02:44:52;;;;;;;10.10;5.10;;;;;;;10.30;100.00;99172.49;273048;1272;23045;-86
2024/04/08 02:51:18;;;;;;;7.80;5.30;;;;;;;10.21;100.00;99166.02;272980;1272;22565;-86
2024/04/08 02:57:25;;;;;;;5.90;4.90;;;;;;;10.18;100.00;99159.17;272717;1270;23642;-85
2024/04/08 03:03:26;;;;;;;7.80;5.60;;;;;;;10.13;100.00;99157.77;272882;1271;22450;-86
2024/04/08 03:09:27;;;;;;;11.10;5.40;;;;;;;10.07;100.00;99153.05;272440;1272;22509;-86
2024/04/08 03:16:21;;;;;;;9.60;5.10;;;;;;;10.03;100.00;99145.46;273176;1275;23674;-86
2024/04/08 03:22:22;;;;;;;7.40;5.00;;;;;;;9.92;100.00;99140.69;273052;1273;22245;-86
2024/04/08 03:28:24;;;;;;;8.70;5.20;;;;;;;9.82;100.00;99138.96;270211;1270;22635;-87
2024/04/08 03:34:25;;;;;;;8.70;5.60;;;;;;;9.82;100.00;99137.40;272293;1275;24384;-87
2024/04/08 03:40:26;;;;;;;7.90;5.20;;;;;;;9.82;100.00;99142.23;270807;1270;22610;-87
2024/04/08 03:46:28;;;;;;;10.20;5.10;;;;;;;9.75;100.00;99144.46;270488;1270;22555;-86
2024/04/08 03:52:54;;;;;;;6.50;4.80;;;;;;;9.74;100.00;99143.28;272235;1270;23601;-86
2024/04/08 03:58:56;;;;;;;9.30;6.80;;;;;;;9.75;100.00;99136.96;273090;1270;22286;-86
2024/04/08 04:04:56;;;;;;;8.00;6.30;;;;;;;9.72;100.00;99134.58;273182;1269;22283;-86
2024/04/08 04:10:57;;;;;;;8.00;5.40;;;;;;;9.71;100.00;99132.23;272926;1270;22359;-86
2024/04/08 04:17:03;;;;;;;10.50;5.80;;;;;;;9.73;100.00;99131.70;273043;1270;22349;-86
2024/04/08 04:23:04;;;;;;;12.00;6.00;;;;;;;9.73;100.00;99136.16;271794;1270;22537;-86
2024/04/08 04:29:06;;;;;;;7.20;4.80;;;;;;;9.75;100.00;99135.89;272084;1272;22251;-85
2024/04/08 04:35:07;;;;;;;10.60;6.30;;;;;;;9.76;100.00;99139.64;273069;1270;22368;-85
2024/04/08 04:41:10;;;;;;;12.30;7.10;;;;;;;9.78;100.00;99142.50;272273;1270;22583;-87
2024/04/08 04:47:11;;;;;;;10.50;6.00;;;;;;;9.90;100.00;99138.70;271215;1272;22709;-85
2024/04/08 04:53:12;;;;;;;10.40;6.70;;;;;;;10.04;100.00;99136.13;271175;1272;22411;-85
2024/04/08 04:59:13;;;;;;;9.60;7.30;;;;;;;10.19;100.00;99142.70;272868;1270;22337;-85
2024/04/08 05:05:14;;;;;;;12.30;7.30;;;;;;;10.35;100.00;99149.35;270854;1270;22266;-85
2024/04/08 05:11:40;;;;;;;8.60;6.30;;;;;;;10.57;100.00;99147.08;272567;1270;22332;-85
2024/04/08 05:17:42;;;;;;;9.20;7.00;;;;;;;10.79;100.00;99141.24;272414;1270;23159;-85
2024/04/08 05:24:34;;;;;;;11.20;8.30;;;;;;;11.01;100.00;99145.29;273186;1270;23109;-85
2024/04/08 05:30:36;;;;;;;14.20;7.80;;;;;;;11.31;100.00;99141.70;273115;1272;23269;-87
2024/04/08 05:37:03;;;;;;;10.60;7.20;;;;;;;11.62;100.00;99143.45;273067;1272;22293;-85
2024/04/08 05:43:32;;;;;;;15.70;10.00;;;;;;;12.01;100.00;99146.21;273369;1270;22704;-85
2024/04/08 05:49:33;;;;;;;13.40;9.10;;;;;;;12.46;100.00;99147.45;271396;1272;23333;-85
2024/04/08 05:55:35;;;;;;;15.70;10.80;;;;;;;12.87;100.00;99147.20;270641;1265;23117;-85
2024/04/08 06:01:36;;;;;;;16.40;10.50;;;;;;;13.25;100.00;99143.13;273201;1272;22375;-86
2024/04/08 06:07:54;;;;;;;14.50;8.90;;;;;;;13.60;100.00;99138.39;271659;1272;23266;-85
2024/04/08 06:13:55;;;;;;;12.70;7.60;;;;;;;13.91;100.00;99136.61;272927;1270;23244;-85
2024/04/08 06:20:21;;;;;;;15.30;6.90;;;;;;;14.16;100.00;99140.47;273210;1272;22248;-85
2024/04/08 06:26:23;;;;;;;14.90;6.80;;;;;;;14.46;100.00;99137.85;272828;1271;24167;-84
2024/04/08 06:33:14;;;;;;;9.90;6.50;;;;;;;14.72;100.00;99135.64;272952;1269;22503;-85
2024/04/08 06:39:24;;;;;;;14.50;6.20;;;;;;;15.01;100.00;99132.15;273375;1274;23248;-85
2024/04/08 06:45:33;;;;;;;7.30;5.30;;;;;;;15.31;100.00;99132.63;273122;1271;22372;-85
2024/04/08 06:51:35;;;;;;;10.90;5.40;;;;;;;15.69;100.00;99131.94;273290;1270;22275;-85
2024/04/08 06:57:38;;;;;;;11.70;5.40;;;;;;;16.08;100.00;99133.73;265400;1272;10145283;-85
2024/04/08 07:04:28;;;;;;;8.10;4.60;;;;;;;16.45;100.00;99140.91;272755;1272;22321;-85
2024/04/08 07:10:36;;;;;;;9.80;4.60;;;;;;;16.79;100.00;99143.23;273195;1270;22725;-85
2024/04/08 07:16:49;;;;;;;6.90;3.70;;;;;;;17.14;100.00;99142.09;273146;1271;22289;-85
2024/04/08 07:23:28;;;;;;;7.60;3.50;;;;;;;17.52;100.00;99141.60;272216;1273;22279;-86
2024/04/08 07:29:37;;;;;;;8.20;3.80;;;;;;;17.84;100.00;99141.83;273483;1271;22398;-85
2024/04/08 07:36:00;;;;;;;11.20;4.60;;;;;;;18.21;100.00;99145.27;273295;1272;22304;-85
2024/04/08 07:42:19;;;;;;;11.60;3.70;;;;;;;18.55;100.00;99148.79;273242;1272;22474;-87
2024/04/08 07:56:41;;;;;;;10.60;3.60;;;;;;;19.40;99.95;99146.75;273236;1270;22352;-85
2024/04/08 08:03:48;;;;;;;5.00;2.20;;;;;;;20.08;99.17;99139.54;273279;1275;22364;-85
2024/04/08 08:09:54;;;;;;;3.50;2.40;;;;;;;20.78;97.10;99136.04;270413;1270;22588;-87
2024/04/08 08:16:26;;;;;;;6.50;2.80;;;;;;;21.35;94.90;99133.77;273418;1270;22290;-86
2024/04/08 08:22:31;;;;;;;4.70;2.40;;;;;;;21.81;93.36;99131.65;273356;1262;22385;-84
2024/04/08 08:36:50;;;;;;;5.10;2.40;;;;;;;22.55;89.22;99123.92;273532;1269;23159;-84
2024/04/08 08:42:54;;;;;;;4.40;2.30;;;;;;;22.89;87.09;99116.70;273159;1270;22530;-84
2024/04/08 08:49:02;;;;;;;3.60;1.90;;;;;;;23.21;85.95;99116.17;273576;1273;22290;-83
2024/04/08 08:55:30;;;;;;;2.90;2.00;;;;;;;23.46;83.93;99111.48;273375;1273;23061;-85
2024/04/08 09:02:13;;;;;;;3.50;1.90;;;;;;;23.73;80.86;99105.60;273000;1270;22468;-85
2024/04/08 09:08:18;;;;;;;5.50;1.90;;;;;;;24.18;77.24;99102.23;273281;1260;22296;-85
2024/04/08 09:14:19;;;;;;;3.20;1.60;;;;;;;24.84;75.33;99102.63;272595;1270;22584;-85
2024/04/08 09:21:21;;;;;;;5.40;1.60;;;;;;;25.56;72.84;99096.01;269738;1271;22601;-85
2024/04/08 09:27:43;;;;;;;4.80;1.70;;;;;;;26.37;67.96;99083.94;271526;1273;23487;-86
2024/04/08 09:34:45;;;;;;;3.10;1.90;;;;;;;26.55;67.47;99079.78;271634;1275;22288;-85
2024/04/08 09:48:55;;;;;;;3.60;1.90;;;;;;;27.59;59.36;99056.73;272682;1278;22290;-86
2024/04/08 10:03:12;;;;;;;2.90;1.20;;;;;;;29.29;54.97;99043.60;271246;1272;22282;-86
2024/04/08 10:17:24;;;;;;;4.80;1.60;;;;;;;30.85;49.85;99027.08;272468;1273;22369;-86
2024/04/08 10:24:06;;;;;;;3.60;1.30;;;;;;;31.61;47.32;99015.47;271207;1270;22567;-85
2024/04/08 10:30:25;;;;;;;2.40;1.10;;;;;;;32.55;46.66;99008.89;272469;1272;22747;-86
2024/04/08 10:38:23;;;;;;;;;;;;;;;;;;;;;
2024/04/08 10:52:33;;;;;;;6.60;1.40;;;;;;;32.34;36.55;98988.80;271553;1282;23357;-87
2024/04/08 11:06:02;;;;;;;1.60;0.90;;;;;;;32.20;34.94;98976.77;272807;1270;22287;-86
2024/04/08 11:12:31;;;;;;;3.30;1.40;;;;;;;32.26;34.79;98966.48;272646;1272;22421;-85
2024/04/08 11:18:57;;;;;;;3.70;1.70;;;;;;;32.46;35.08;98955.80;273252;1271;22473;-86
2024/04/08 11:25:33;;;;;;;3.50;1.20;;;;;;;32.20;34.86;98952.26;273396;1273;22369;-86
2024/04/08 11:31:39;;;;;;;12.10;3.60;;;;;;;31.37;33.30;98945.80;272017;1271;22426;-85
2024/04/08 11:38:37;;;;;;;2.00;1.00;;;;;;;30.90;33.52;98940.77;273305;1272;23107;-85
2024/04/08 11:45:31;;;;;;;2.90;1.10;;;;;;;30.93;33.34;98933.88;273221;1260;23108;-84
2024/04/08 11:51:36;;;;;;;2.20;1.20;;;;;;;30.25;31.83;98930.36;273254;1273;23469;-85
2024/04/08 11:57:47;;;;;;;5.00;1.30;;;;;;;30.00;31.96;98924.17;272965;1270;22615;-85
2024/04/08 12:04:12;;;;;;;1.70;0.90;;;;;;;29.88;31.96;98918.94;272700;1270;23860;-85
2024/04/08 12:26:16;;;;;;;1.50;1.00;;;;;;;29.88;33.30;98899.91;273534;1270;22497;-85
2024/04/08 12:40:58;;;;;;;2.20;1.00;;;;;;;30.12;32.60;98889.25;273465;1270;22259;-86
2024/04/08 12:47:31;;;;;;;5.80;1.90;;;;;;;30.40;32.45;98879.77;273522;1271;22198;-86
2024/04/08 12:54:07;;;;;;;2.90;1.40;;;;;;;30.72;32.59;98870.36;273192;1270;22394;-85
2024/04/08 13:00:09;;;;;;;1.60;1.20;;;;;;;30.53;33.02;98865.77;273548;1272;23211;-85
2024/04/08 13:06:14;;;;;;;2.30;1.30;;;;;;;30.16;32.18;98859.14;273179;1272;22259;-86
2024/04/08 13:13:09;;;;;;;3.40;1.30;;;;;;;29.79;31.30;98854.31;273500;1274;23007;-85
2024/04/08 13:19:13;;;;;;;2.00;1.10;;;;;;;29.80;32.12;98847.04;273437;1274;22519;-85
2024/04/08 13:25:14;;;;;;;4.60;1.10;;;;;;;29.81;31.63;98843.66;273276;1273;23366;-85
2024/04/08 13:31:23;;;;;;;3.80;1.00;;;;;;;29.68;31.01;98839.80;273132;1270;22590;-85
2024/04/08 13:45:34;;;;;;;4.40;1.30;;;;;;;29.31;32.83;98836.51;273569;1270;22357;-85
2024/04/08 13:52:21;;;;;;;2.50;1.10;;;;;;;29.26;32.31;98828.08;273431;1257;23019;-85
2024/04/08 13:58:44;;;;;;;4.70;1.60;;;;;;;29.26;32.45;98819.93;273336;1258;23210;-84
2024/04/08 14:20:18;;;;;;;1.80;0.90;;;;;;;29.63;32.38;98806.51;272969;1270;22266;-85
2024/04/08 14:26:47;;;;;;;3.10;0.90;;;;;;;29.52;30.83;98803.21;273115;1270;22399;-84
2024/04/08 14:33:40;;;;;;;3.00;0.80;;;;;;;29.42;29.52;98801.34;271854;1270;23112;-86
2024/04/08 14:40:27;;;;;;;1.90;0.90;;;;;;;29.14;28.99;98803.15;273367;1272;22576;-85
2024/04/08 14:46:51;;;;;;;2.40;0.70;;;;;;;28.78;29.15;98794.61;271912;1275;22292;-84
2024/04/08 14:53:05;;;;;;;3.30;1.20;;;;;;;28.51;29.46;98793.66;271831;1270;24266;-85
2024/04/08 15:00:07;;;;;;;3.30;0.90;;;;;;;28.33;29.68;98789.77;272896;1274;23488;-84
2024/04/08 15:06:09;;;;;;;2.10;1.00;;;;;;;28.04;30.47;98787.30;272708;1270;23345;-85
2024/04/08 15:12:10;;;;;;;1.90;0.90;;;;;;;27.85;31.04;98784.52;271673;1270;22333;-85
2024/04/08 15:18:31;;;;;;;1.30;0.70;;;;;;;27.77;31.77;98783.83;272066;1270;22585;-85
2024/04/08 15:25:25;;;;;;;1.40;0.90;;;;;;;27.65;31.53;98785.24;271300;1270;23731;-85
2024/04/08 15:31:28;;;;;;;1.50;0.60;;;;;;;27.61;31.45;98780.60;271547;1270;22778;-84
2024/04/08 15:37:39;;;;;;;3.40;0.90;;;;;;;27.58;31.70;98776.67;271342;1270;22577;-84
2024/04/08 15:43:54;;;;;;;;;;;;;;;;;;;;;
2024/04/08 15:50:13;;;;;;;5.40;1.10;;;;;;;27.22;32.18;98779.77;273219;1266;22253;-85
2024/04/08 15:56:35;;;;;;;2.20;1.20;;;;;;;27.04;32.16;98779.21;272557;1269;22255;-84
2024/04/08 16:03:14;;;;;;;2.60;0.90;;;;;;;26.91;32.27;98776.95;272765;1270;22497;-84
2024/04/08 16:09:49;;;;;;;2.30;1.10;;;;;;;26.68;32.47;98773.59;273079;1270;22603;-85
2024/04/08 16:16:34;;;;;;;2.50;1.00;;;;;;;26.46;32.69;98771.91;273046;1270;22351;-84
2024/04/08 16:23:46;;;;;;;3.30;1.00;;;;;;;26.21;32.93;98775.02;271371;1269;22344;-84
2024/04/08 16:38:33;;;;;;;3.00;1.30;;;;;;;25.39;34.29;98782.67;272285;1278;22309;-84
2024/04/08 16:44:39;;;;;;;4.50;1.20;;;;;;;25.07;34.55;98783.42;271881;1270;22287;-85
2024/04/08 16:50:40;;;;;;;9.00;1.40;;;;;;;24.79;35.25;98775.92;273199;1270;22440;-86
2024/04/08 16:57:07;;;;;;;9.80;1.60;;;;;;;24.41;35.90;98780.27;273206;1271;22291;-85
2024/04/08 17:10:05;;;;;;;4.20;1.60;;;;;;;23.90;36.50;98777.65;272352;1274;22538;-86
2024/04/08 17:16:37;;;;;;;3.20;1.70;;;;;;;23.80;36.81;98782.05;272390;1274;22306;-86
2024/04/08 17:22:38;;;;;;;7.90;1.50;;;;;;;23.73;36.74;98786.99;271730;1274;22577;-83
2024/04/08 17:28:59;;;;;;;4.10;1.40;;;;;;;23.68;36.90;98787.02;270694;1275;22573;-85
2024/04/08 17:35:04;;;;;;;3.50;1.30;;;;;;;23.51;37.15;98784.38;270745;1269;23105;-85
2024/04/08 17:41:18;;;;;;;2.70;1.70;;;;;;;23.25;37.61;98789.67;272336;1270;22707;-85
2024/04/08 17:47:23;;;;;;;8.60;1.90;;;;;;;22.91;37.74;98783.22;273003;1270;22200;-84
2024/04/08 17:53:28;;;;;;;3.30;1.50;;;;;;;22.62;38.16;98781.56;264697;1270;10001725;-85
2024/04/08 17:59:30;;;;;;;6.50;1.70;;;;;;;22.24;38.40;98782.91;272342;1270;22423;-85
2024/04/08 18:05:37;;;;;;;3.60;1.70;;;;;;;21.96;38.60;98788.30;272720;1270;22645;-87
2024/04/08 18:11:39;;;;;;;6.40;1.90;;;;;;;21.75;38.82;98790.48;272671;1271;22511;-85
2024/04/08 18:17:58;;;;;;;3.50;1.90;;;;;;;21.64;38.91;98790.09;273227;1272;22267;-85
2024/04/08 18:23:59;;;;;;;2.60;1.60;;;;;;;21.51;39.55;98796.39;272970;1270;23615;-85
2024/04/08 18:30:03;;;;;;;5.60;2.00;;;;;;;21.29;40.09;98798.13;273009;1272;23228;-85
2024/04/08 18:36:05;;;;;;;3.30;1.40;;;;;;;21.13;39.93;98801.47;272308;1270;22324;-86
2024/04/08 18:42:07;;;;;;;4.90;1.80;;;;;;;20.99;40.07;98801.63;272660;1270;22421;-84
2024/04/08 18:48:50;;;;;;;5.40;2.10;;;;;;;20.99;40.05;98801.38;273160;1270;22421;-84
2024/04/08 18:55:05;;;;;;;4.60;2.00;;;;;;;21.16;40.21;98801.30;273283;1270;24187;-86
2024/04/08 19:01:09;;;;;;;3.90;1.40;;;;;;;21.15;40.28;98813.96;272599;1270;270323;-85
2024/04/08 19:07:12;;;;;;;5.20;1.80;;;;;;;21.06;40.46;98820.62;272152;1270;22249;-85
2024/04/08 19:13:14;;;;;;;5.30;1.60;;;;;;;20.94;40.44;98825.16;272993;1270;22534;-85
2024/04/08 19:19:30;;;;;;;4.00;1.40;;;;;;;20.90;40.35;98828.11;272632;1270;22569;-85
2024/04/08 19:25:33;;;;;;;4.10;1.50;;;;;;;20.97;40.28;98824.81;273243;1271;22267;-85
2024/04/08 19:31:35;;;;;;;8.90;1.60;;;;;;;20.93;40.24;98824.08;272696;1267;23178;-85
2024/04/08 19:37:41;;;;;;;2.40;1.40;;;;;;;20.87;40.32;98826.02;273305;1272;22416;-85
2024/04/08 19:43:58;;;;;;;2.80;1.50;;;;;;;20.84;40.54;98825.47;273000;1269;22657;-84
2024/04/08 19:50:00;;;;;;;;;;;;;;;20.77;40.67;98824.11;273150;1269;23324;-84
2024/04/08 19:56:48;;;;;;;4.10;1.40;;;;;;;20.68;40.82;98830.86;272892;1270;23383;-85
2024/04/08 20:03:10;;;;;;;3.30;1.40;;;;;;;20.63;40.77;98830.39;272667;1272;22291;-84
2024/04/08 20:09:40;;;;;;;2.40;1.00;;;;;;;20.61;40.82;98837.04;272284;1272;22299;-84
2024/04/08 20:16:23;;;;;;;3.00;1.40;;;;;;;20.56;40.78;98842.04;272135;1269;22521;-84
2024/04/08 20:23:05;;;;;;;3.40;1.40;;;;;;;20.47;40.87;98836.39;273264;1271;22449;-84
2024/04/08 20:29:09;;;;;;;2.90;1.20;;;;;;;20.32;40.90;98833.81;271299;1270;22564;-86
2024/04/08 20:35:11;;;;;;;2.00;1.30;;;;;;;20.27;40.94;98834.04;272408;1270;22301;-85
2024/04/08 20:41:41;;;;;;;2.90;1.70;;;;;;;20.23;40.88;98830.45;272861;1270;22312;-85
2024/04/08 20:48:12;;;;;;;1.90;1.20;;;;;;;20.14;40.96;98834.02;273349;1272;23640;-84
2024/04/08 20:54:13;;;;;;;2.40;1.30;;;;;;;20.03;41.06;98833.70;272901;1270;24253;-85
2024/04/08 21:00:16;;;;;;;5.50;1.60;;;;;;;19.95;41.08;98833.23;273206;1273;22244;-84
2024/04/08 21:06:43;;;;;;;8.40;1.80;;;;;;;19.81;41.37;98830.52;273357;1270;22588;-86
2024/04/08 21:12:47;;;;;;;1.60;1.10;;;;;;;19.57;41.69;98824.15;273200;1274;22953;-86
2024/04/08 21:18:54;;;;;;;3.20;1.30;;;;;;;19.33;42.25;98828.77;273426;1272;22412;-86
2024/04/08 21:24:57;;;;;;;1.70;1.20;;;;;;;18.94;42.82;98828.02;272838;1272;22833;-86
2024/04/08 21:31:23;;;;;;;2.70;1.50;;;;;;;18.61;43.34;98836.90;273364;1272;23303;-85
2024/04/08 21:37:30;;;;;;;1.90;1.20;;;;;;;18.29;44.80;98830.03;272648;1270;24704;-86
2024/04/08 21:43:34;;;;;;;2.40;1.50;;;;;;;17.84;45.60;98829.98;272968;1270;22417;-86
2024/04/08 21:49:36;;;;;;;2.70;1.30;;;;;;;17.40;46.19;98830.28;272388;1272;22583;-86
2024/04/08 21:55:37;;;;;;;3.80;1.50;;;;;;;16.99;46.97;98823.09;272531;1271;22359;-87
2024/04/08 22:01:46;;;;;;;2.30;1.40;;;;;;;16.63;47.77;98823.55;273019;1272;22529;-86
2024/04/08 22:07:48;;;;;;;3.60;1.40;;;;;;;16.36;48.79;98824.73;271177;1270;23444;-87
2024/04/08 22:13:49;;;;;;;3.20;1.90;;;;;;;16.17;49.45;98823.48;272130;1270;22339;-86
2024/04/08 22:19:50;;;;;;;3.40;1.60;;;;;;;15.94;50.70;98822.39;273095;1270;23293;-86
2024/04/08 22:25:54;;;;;;;3.30;2.00;;;;;;;15.69;51.28;98816.31;273136;1271;23800;-86
2024/04/08 22:31:55;;;;;;;3.10;2.00;;;;;;;15.46;52.03;98817.60;271901;1265;23116;-85
2024/04/08 22:45:32;;;;;;;5.80;2.10;;;;;;;14.86;54.22;98827.48;273310;1272;23199;-86
2024/04/08 22:51:44;;;;;;;5.20;2.40;;;;;;;14.61;55.18;98830.52;272992;1270;22320;-86
2024/04/08 22:57:47;;;;;;;3.50;2.10;;;;;;;14.40;56.00;98823.42;273229;1272;22254;-86
2024/04/08 23:03:49;;;;;;;5.50;2.20;;;;;;;14.27;56.93;98820.52;272469;1265;22691;-86
2024/04/08 23:09:50;;;;;;;7.20;2.70;;;;;;;14.07;57.78;98819.04;270660;1271;22514;-85
2024/04/08 23:15:53;;;;;;;4.80;2.20;;;;;;;13.87;58.91;98816.63;271075;1272;22313;-85
2024/04/08 23:22:26;;;;;;;6.00;2.00;;;;;;;13.72;59.35;98815.77;272050;1272;23268;-85
2024/04/08 23:28:31;;;;;;;4.60;1.80;;;;;;;13.44;60.33;98809.34;271159;1271;22518;-85
2024/04/08 23:34:41;;;;;;;3.90;1.60;;;;;;;13.23;61.06;98803.29;271942;1272;22283;-85
2024/04/08 23:40:46;;;;;;;5.20;2.00;;;;;;;13.12;61.21;98799.45;273052;1271;22594;-85
2024/04/08 23:46:48;;;;;;;5.60;1.80;;;;;;;12.99;62.24;98793.83;271432;1270;22264;-85
2024/04/08 23:53:43;;;;;;;2.90;1.70;;;;;;;12.80;63.13;98792.82;273192;1272;22251;-86
