Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:47;;;;;;;38.40;21.30;;;-3.20;99.90;;;;;;5036852;28;20078;-80
2023/01/30 00:04:13;;;;;;;42.10;22.10;;;-3.20;99.90;;;;;;5036179;28;20108;-80
2023/01/30 00:06:40;;;;;;;41.70;22.97;;;-3.20;99.90;;;;;;5036338;28;20440;-80
2023/01/30 00:09:05;;;;;;;46.13;22.17;;;-3.20;99.90;;;;;;5036133;28;20022;-80
2023/01/30 00:11:32;;;;;;;39.40;21.33;;;-3.20;99.90;;;;;;5036233;28;20453;-80
2023/01/30 00:14:00;;;;;;;38.83;21.07;;;-3.20;99.90;;;;;;5036180;28;20033;-80
2023/01/30 00:16:26;;;;;;;38.90;20.97;;;-3.20;99.90;;;;;;5036095;28;20382;-80
2023/01/30 00:18:51;;;;;;;42.20;22.13;;;-3.20;99.90;;;;;;5035957;28;20040;-80
2023/01/30 00:21:17;;;;;;;37.60;20.93;;;-3.20;99.90;;;;;;5035985;28;20033;-80
2023/01/30 00:23:43;;;;;;;39.30;22.23;;;-3.20;99.90;;;;;;5035902;28;20034;-80
2023/01/30 00:26:09;;;;;;;44.60;22.63;;;-3.20;99.90;;;;;;5034757;28;20167;-80
2023/01/30 00:28:35;;;;;;;42.60;22.67;;;-3.30;99.90;;;;;;5035875;28;20096;-80
2023/01/30 00:31:01;;;;;;;41.30;21.70;;;-3.30;99.90;;;;;;5035917;28;20592;-80
2023/01/30 00:33:26;;;;;;;42.73;22.53;;;-3.30;99.90;;;;;;5035637;28;20033;-79
2023/01/30 00:35:54;;;;;;;43.67;22.20;;;-3.30;99.90;;;;;;5035624;28;20033;-80
2023/01/30 00:38:20;;;;;;;38.77;21.87;;;-3.30;99.90;;;;;;5035956;28;20131;-80
2023/01/30 00:40:46;;;;;;;41.90;23.17;;;-3.30;99.90;;;;;;5035485;28;20021;-80
2023/01/30 00:48:43;;;;;;;44.50;22.38;;;-3.30;99.90;;;;;;5026039;28;20105;-80
2023/01/30 00:51:09;;;;;;;40.23;21.70;;;-3.30;99.90;;;;;;5033968;28;20395;-80
2023/01/30 00:53:35;;;;;;;42.07;21.43;;;-3.40;99.90;;;;;;5034831;28;20074;-80
2023/01/30 00:56:00;;;;;;;39.30;20.73;;;-3.30;99.90;;;;;;5040020;28;20083;-79
2023/01/30 00:58:26;;;;;;;41.40;20.90;;;-3.30;99.90;;;;;;5055830;28;20033;-79
2023/01/30 01:00:55;;;;;;;39.57;21.17;;;-3.30;99.90;;;;;;5045039;28;20075;-79
2023/01/30 01:03:20;;;;;;;41.80;22.83;;;-3.30;99.90;;;;;;5035007;28;20409;-79
2023/01/30 01:05:46;;;;;;;41.73;22.73;;;-3.40;99.90;;;;;;5033726;28;20085;-79
2023/01/30 01:08:12;;;;;;;40.67;21.27;;;-3.30;99.90;;;;;;5035576;28;20152;-80
2023/01/30 01:10:37;;;;;;;40.93;22.10;;;-3.40;99.90;;;;;;5034982;28;20024;-80
2023/01/30 01:13:05;;;;;;;45.33;23.90;;;-3.30;99.90;;;;;;5033624;28;20025;-80
2023/01/30 01:15:31;;;;;;;43.47;22.57;;;-3.30;99.90;;;;;;5035066;28;20028;-80
2023/01/30 01:17:56;;;;;;;47.00;22.53;;;-3.30;99.90;;;;;;5034857;28;20112;-79
2023/01/30 01:20:22;;;;;;;46.20;23.40;;;-3.30;99.90;;;;;;5050022;28;20033;-80
2023/01/30 01:22:52;;;;;;;42.73;22.47;;;-3.30;99.90;;;;;;5034787;28;20430;-80
2023/01/30 01:25:18;;;;;;;37.07;20.17;;;-3.30;99.90;;;;;;5034999;28;20026;-80
2023/01/30 01:27:45;;;;;;;38.93;21.43;;;-3.30;99.90;;;;;;5034590;28;20102;-80
2023/01/30 01:30:11;;;;;;;43.80;23.33;;;-3.30;99.90;;;;;;5034549;28;20046;-79
2023/01/30 01:32:37;;;;;;;47.37;23.87;;;-3.30;99.90;;;;;;5035013;28;20025;-79
2023/01/30 01:35:03;;;;;;;43.83;22.93;;;-3.30;99.90;;;;;;5034559;28;20017;-79
2023/01/30 01:37:28;;;;;;;44.33;23.13;;;-3.30;99.90;;;;;;5034377;28;20103;-80
2023/01/30 01:42:39;;;;;;;45.13;22.93;;;-3.40;99.90;;;;;;5034740;28;20496;-79
2023/01/30 01:45:18;;;;;;;42.00;22.47;;;-3.30;99.90;;;;;;5034866;28;20060;-80
2023/01/30 01:48:04;;;;;;;42.23;23.00;;;-3.30;99.90;;;;;;5034645;28;20163;-79
2023/01/30 01:50:52;;;;;;;43.87;23.93;;;-3.40;99.90;;;;;;5034378;28;20052;-79
2023/01/30 01:53:23;;;;;;;44.43;23.93;;;-3.40;99.90;;;;;;5035151;28;20052;-79
2023/01/30 01:55:53;;;;;;;42.70;23.00;;;-3.40;99.90;;;;;;5034610;28;20026;-79
2023/01/30 01:58:27;;;;;;;46.10;24.70;;;-3.40;99.90;;;;;;5059962;28;20026;-79
2023/01/30 02:00:56;;;;;;;42.37;22.83;;;-3.40;99.90;;;;;;5038020;28;20021;-79
2023/01/30 02:03:34;;;;;;;46.17;23.13;;;-3.40;99.90;;;;;;5031282;28;20024;-79
2023/01/30 02:06:01;;;;;;;43.10;22.97;;;-3.40;99.90;;;;;;5029599;28;20022;-79
2023/01/30 02:08:35;;;;;;;46.70;23.07;;;-3.40;99.90;;;;;;5036492;28;20042;-79
2023/01/30 02:11:18;;;;;;;41.23;22.50;;;-3.40;99.90;;;;;;5027651;28;20025;-79
2023/01/30 02:13:46;;;;;;;39.70;21.67;;;-3.40;99.90;;;;;;5036477;28;20032;-79
2023/01/30 02:16:11;;;;;;;44.60;23.80;;;-3.40;99.90;;;;;;5035305;28;20092;-79
2023/01/30 02:18:40;;;;;;;44.30;23.30;;;-3.50;99.90;;;;;;5034484;28;20163;-79
2023/01/30 02:21:41;;;;;;;43.90;23.97;;;-3.40;99.90;;;;;;5034420;28;20375;-79
2023/01/30 02:24:54;;;;;;;42.17;22.97;;;-3.50;99.90;;;;;;5034692;28;20026;-79
2023/01/30 02:27:29;;;;;;;42.47;22.33;;;-3.50;99.90;;;;;;5013547;28;20522;-79
2023/01/30 02:30:11;;;;;;;42.50;22.52;;;-3.50;99.90;;;;;;5033542;28;20103;-79
2023/01/30 02:32:51;;;;;;;44.40;22.27;;;-3.50;99.90;;;;;;5018012;28;20026;-79
2023/01/30 02:35:34;;;;;;;42.33;22.87;;;-3.50;99.90;;;;;;5012776;28;20025;-80
2023/01/30 02:38:08;;;;;;;39.80;22.43;;;-3.60;99.90;;;;;;5032376;28;20021;-79
2023/01/30 02:40:46;;;;;;;42.40;24.30;;;-3.50;99.90;;;;;;5033503;28;20116;-80
2023/01/30 02:43:38;;;;;;;46.30;23.43;;;-3.60;99.90;;;;;;5033386;28;20120;-79
2023/01/30 02:46:07;;;;;;;43.63;23.13;;;-3.50;99.90;;;;;;5033365;28;20052;-80
2023/01/30 02:48:41;;;;;;;43.23;23.47;;;-3.60;99.90;;;;;;5033099;28;20093;-79
2023/01/30 02:51:40;;;;;;;43.72;22.65;;;-3.60;99.90;;;;;;5037015;28;20086;-79
2023/01/30 02:54:06;;;;;;;45.10;23.40;;;-3.60;99.90;;;;;;5032783;28;20021;-79
2023/01/30 02:56:52;;;;;;;48.77;24.83;;;-3.60;99.90;;;;;;5032941;28;20083;-79
2023/01/30 02:59:42;;;;;;;43.00;22.90;;;-3.60;99.90;;;;;;5039596;28;20116;-80
2023/01/30 03:02:36;;;;;;;45.57;23.83;;;-3.60;99.90;;;;;;5037041;28;20028;-79
2023/01/30 03:05:29;;;;;;;50.53;25.07;;;-3.60;99.90;;;;;;5010812;28;20033;-79
2023/01/30 03:08:18;;;;;;;46.80;24.80;;;-3.60;99.90;;;;;;5019732;28;20025;-80
2023/01/30 03:11:07;;;;;;;48.83;24.43;;;-3.60;99.90;;;;;;5031584;28;20088;-80
2023/01/30 03:13:51;;;;;;;48.13;24.50;;;-3.50;99.90;;;;;;5014018;28;20034;-80
2023/01/30 03:16:24;;;;;;;33.17;18.03;;;-3.50;99.90;;;;;;5021421;28;20392;-81
2023/01/30 03:18:50;;;;;;;46.67;25.13;;;-3.50;99.90;;;;;;5026149;28;20279;-81
2023/01/30 03:21:16;;;;;;;45.27;22.70;;;-3.60;99.90;;;;;;5028121;28;20029;-81
2023/01/30 03:23:45;;;;;;;48.30;25.67;;;-3.50;99.90;;;;;;5028018;28;20025;-81
2023/01/30 03:26:17;;;;;;;47.07;25.20;;;-3.60;99.90;;;;;;5027510;28;21329;-81
2023/01/30 03:28:43;;;;;;;44.57;23.93;;;-3.60;99.90;;;;;;5028979;28;20942;-81
2023/01/30 03:31:09;;;;;;;48.60;24.50;;;-3.50;99.90;;;;;;5028303;28;20029;-81
2023/01/30 03:33:35;;;;;;;46.87;23.70;;;-3.50;99.90;;;;;;5030502;28;20044;-84
2023/01/30 03:36:00;;;;;;;52.47;24.67;;;-3.50;99.90;;;;;;5030170;28;20061;-79
2023/01/30 03:38:26;;;;;;;53.03;25.20;;;-3.50;99.90;;;;;;5040908;28;20386;-79
2023/01/30 03:40:52;;;;;;;52.33;25.13;;;-3.60;99.90;;;;;;5036821;28;20102;-80
2023/01/30 03:43:18;;;;;;;48.83;26.00;;;-3.60;99.90;;;;;;5036768;28;20032;-82
2023/01/30 03:45:43;;;;;;;44.83;23.43;;;-3.60;99.90;;;;;;5028878;28;20068;-84
2023/01/30 03:48:09;;;;;;;53.07;24.60;;;-3.50;99.90;;;;;;5026989;28;20025;-84
2023/01/30 03:50:34;;;;;;;50.63;24.73;;;-3.50;99.90;;;;;;5029466;28;21533;-84
2023/01/30 03:53:00;;;;;;;49.87;25.37;;;-3.50;99.90;;;;;;5029252;28;20025;-84
2023/01/30 03:55:25;;;;;;;50.23;24.90;;;-3.50;99.90;;;;;;5029255;28;20088;-84
2023/01/30 03:57:55;;;;;;;49.53;24.60;;;-3.50;99.90;;;;;;5030240;28;20771;-84
2023/01/30 04:00:21;;;;;;;50.43;24.97;;;-3.40;99.90;;;;;;5028205;28;20825;-84
2023/01/30 04:02:47;;;;;;;47.57;23.60;;;-3.40;99.90;;;;;;5030603;28;20034;-84
2023/01/30 04:05:12;;;;;;;52.10;23.97;;;-3.40;99.90;;;;;;5030170;28;20112;-84
2023/01/30 04:07:38;;;;;;;41.63;22.73;;;-3.40;99.90;;;;;;5028595;28;20029;-84
2023/01/30 04:10:04;;;;;;;42.77;23.17;;;-3.30;99.90;;;;;;5028955;28;20104;-84
2023/01/30 04:12:29;;;;;;;40.57;21.80;;;-3.30;99.90;;;;;;5028725;28;20039;-84
2023/01/30 04:14:55;;;;;;;43.57;22.37;;;-3.20;99.90;;;;;;5029356;28;20100;-84
2023/01/30 04:17:20;;;;;;;40.17;22.77;;;-3.10;99.90;;;;;;5028980;28;20153;-84
2023/01/30 04:19:46;;;;;;;44.17;22.67;;;-2.90;99.90;;;;;;5028348;28;20120;-84
2023/01/30 04:22:11;;;;;;;45.23;22.53;;;-2.90;99.90;;;;;;5028130;28;20029;-84
2023/01/30 04:24:37;;;;;;;43.83;23.57;;;-2.80;99.90;;;;;;5028091;28;20037;-84
2023/01/30 04:27:02;;;;;;;44.13;22.87;;;-2.80;99.90;;;;;;5028388;28;20028;-84
2023/01/30 04:29:28;;;;;;;43.93;23.63;;;-2.80;99.90;;;;;;5029042;28;20080;-84
2023/01/30 04:31:53;;;;;;;42.77;21.47;;;-2.70;99.90;;;;;;5030047;28;20048;-84
2023/01/30 04:34:19;;;;;;;39.30;21.67;;;-2.70;99.90;;;;;;5027208;28;20033;-84
2023/01/30 04:36:44;;;;;;;41.80;23.93;;;-2.70;99.90;;;;;;5026516;28;20017;-84
2023/01/30 04:39:10;;;;;;;41.30;21.90;;;-2.60;99.90;;;;;;5029193;28;20830;-84
2023/01/30 04:41:36;;;;;;;41.93;21.70;;;-2.50;99.90;;;;;;5028841;28;20120;-84
2023/01/30 04:44:04;;;;;;;39.47;22.13;;;-2.50;99.90;;;;;;5027287;28;20120;-84
2023/01/30 04:46:30;;;;;;;42.50;23.20;;;-2.50;99.90;;;;;;5027795;28;20021;-84
2023/01/30 04:48:55;;;;;;;39.53;21.43;;;-2.50;99.90;;;;;;5026738;28;20029;-84
2023/01/30 04:51:21;;;;;;;46.30;23.70;;;-2.50;99.90;;;;;;5030991;28;20075;-84
2023/01/30 04:53:46;;;;;;;42.40;22.27;;;-2.50;99.90;;;;;;5033564;28;20040;-84
2023/01/30 04:56:12;;;;;;;42.50;23.20;;;-2.60;99.90;;;;;;5034184;28;20118;-84
2023/01/30 04:58:38;;;;;;;38.60;21.03;;;-2.50;99.90;;;;;;5013117;28;20029;-84
2023/01/30 05:01:21;;;;;;;40.07;21.43;;;-2.60;99.90;;;;;;5031622;28;20025;-84
2023/01/30 05:03:54;;;;;;;40.67;21.27;;;-2.60;99.90;;;;;;5029801;28;20083;-84
2023/01/30 05:06:21;;;;;;;42.00;22.27;;;-2.60;99.90;;;;;;5032021;28;20022;-84
2023/01/30 05:08:51;;;;;;;36.33;21.23;;;-2.60;99.90;;;;;;5028648;28;20021;-84
2023/01/30 05:11:17;;;;;;;41.43;21.90;;;-2.60;99.90;;;;;;5028454;28;20053;-84
2023/01/30 05:13:43;;;;;;;39.83;22.63;;;-2.60;99.90;;;;;;5026626;28;20049;-84
2023/01/30 05:16:10;;;;;;;39.67;21.37;;;-2.60;99.90;;;;;;5026821;28;20394;-82
2023/01/30 05:18:35;;;;;;;40.07;20.67;;;-2.60;99.90;;;;;;5026971;28;20033;-82
2023/01/30 05:21:14;;;;;;;41.70;22.10;;;-2.60;99.90;;;;;;5025306;28;20163;-82
2023/01/30 05:23:40;;;;;;;39.47;21.43;;;-2.60;99.90;;;;;;5028823;28;20048;-82
2023/01/30 05:26:06;;;;;;;42.40;21.20;;;-2.70;99.90;;;;;;5030830;28;20029;-82
2023/01/30 05:28:31;;;;;;;38.37;21.20;;;-2.60;99.90;;;;;;5029605;28;20116;-82
2023/01/30 05:31:06;;;;;;;41.77;20.93;;;-2.60;99.90;;;;;;5031327;28;20025;-82
2023/01/30 05:33:32;;;;;;;39.35;21.45;;;-2.60;99.90;;;;;;5026362;28;20561;-82
2023/01/30 05:35:58;;;;;;;37.03;20.23;;;-2.60;99.90;;;;;;5027021;28;20037;-82
2023/01/30 05:38:24;;;;;;;39.23;19.63;;;-2.60;99.90;;;;;;5026669;28;20553;-82
2023/01/30 05:41:05;;;;;;;41.33;20.77;;;-2.50;99.90;;;;;;5026819;28;20095;-82
2023/01/30 05:43:31;;;;;;;37.47;20.20;;;-2.50;99.90;;;;;;5025041;28;20029;-82
2023/01/30 05:45:59;;;;;;;40.57;20.47;;;-2.50;99.90;;;;;;5024448;28;20041;-82
2023/01/30 05:48:25;;;;;;;39.93;20.57;;;-2.60;99.90;;;;;;5025628;28;21364;-82
2023/01/30 05:50:51;;;;;;;35.73;19.70;;;-2.60;99.90;;;;;;5025688;28;20032;-82
2023/01/30 05:53:18;;;;;;;40.47;21.17;;;-2.60;99.90;;;;;;5025493;28;20486;-82
2023/01/30 05:55:43;;;;;;;36.13;19.83;;;-2.60;99.90;;;;;;5024021;28;20131;-82
2023/01/30 05:58:09;;;;;;;38.20;21.93;;;-2.60;99.90;;;;;;5023276;28;20051;-82
2023/01/30 06:00:35;;;;;;;37.30;19.67;;;-2.60;99.90;;;;;;5024714;28;20048;-81
2023/01/30 06:03:00;;;;;;;40.03;21.03;;;-2.60;99.90;;;;;;5024457;28;20029;-81
2023/01/30 06:05:26;;;;;;;34.60;19.10;;;-2.60;99.90;;;;;;5027728;28;20506;-78
2023/01/30 06:07:52;;;;;;;40.67;20.43;;;-2.60;99.90;;;;;;5026662;28;20029;-81
2023/01/30 06:10:17;;;;;;;36.70;20.20;;;-2.50;99.90;;;;;;5022750;28;20108;-82
2023/01/30 06:12:43;;;;;;;35.73;19.90;;;-2.50;99.90;;;;;;5021295;28;20029;-82
2023/01/30 06:15:09;;;;;;;33.97;18.67;;;-2.40;99.90;;;;;;5023351;28;20041;-82
2023/01/30 06:17:34;;;;;;;34.93;19.03;;;-2.40;99.90;;;;;;5023072;28;20044;-81
2023/01/30 06:20:00;;;;;;;35.63;19.33;;;-2.30;99.90;;;;;;5021586;28;20029;-81
2023/01/30 06:22:25;;;;;;;33.47;18.77;;;-2.30;99.90;;;;;;5021940;28;20029;-81
2023/01/30 06:24:52;;;;;;;35.40;19.93;;;-2.30;99.90;;;;;;5022030;28;20102;-81
2023/01/30 06:27:18;;;;;;;36.67;17.93;;;-2.20;99.90;;;;;;5022975;28;20034;-81
2023/01/30 06:29:43;;;;;;;34.57;18.03;;;-2.20;99.90;;;;;;5019826;28;20082;-81
2023/01/30 06:32:09;;;;;;;35.10;17.77;;;-2.20;99.90;;;;;;5022273;28;20029;-81
2023/01/30 06:34:35;;;;;;;34.10;17.87;;;-2.10;99.90;;;;;;5022284;28;20095;-82
2023/01/30 06:37:01;;;;;;;32.53;17.73;;;-2.10;99.90;;;;;;5043176;28;20026;-81
2023/01/30 06:39:26;;;;;;;31.97;16.63;;;-2.10;99.90;;;;;;5020912;28;20494;-81
2023/01/30 06:41:54;;;;;;;34.60;18.23;;;-2.10;99.90;;;;;;5021003;28;20751;-81
2023/01/30 06:44:19;;;;;;;35.10;17.63;;;-2.10;99.90;;;;;;5020877;28;20034;-81
2023/01/30 06:46:45;;;;;;;33.17;17.13;;;-2.00;99.90;;;;;;5024693;28;20556;-81
2023/01/30 06:49:10;;;;;;;32.17;17.57;;;-2.10;99.90;;;;;;5022813;28;20032;-81
2023/01/30 06:51:36;;;;;;;31.43;16.97;;;-2.00;99.90;;;;;;5023570;28;20421;-81
2023/01/30 06:54:02;;;;;;;29.60;16.40;;;-1.90;99.90;;;;;;5025427;28;20427;-82
2023/01/30 06:56:27;;;;;;;29.30;16.00;;;-1.90;99.90;;;;;;5020734;28;20809;-81
2023/01/30 06:58:53;;;;;;;28.80;15.77;;;-1.80;99.90;;;;;;5020175;28;20151;-82
2023/01/30 07:01:20;;;;;;;26.80;15.57;;;-1.80;99.90;;;;;;5022798;28;20025;-81
2023/01/30 07:03:46;;;;;;;29.90;16.60;;;-1.70;99.90;;;;;;5024647;28;20072;-81
2023/01/30 07:06:11;;;;;;;28.63;15.40;;;-1.60;99.90;;;;;;5024168;28;20120;-82
2023/01/30 07:08:37;;;;;;;26.90;14.83;;;-1.50;99.90;;;;;;5021265;28;20105;-81
2023/01/30 07:11:04;;;;;;;24.87;14.73;;;-1.50;99.90;;;;;;5025000;28;20108;-81
2023/01/30 07:13:29;;;;;;;23.37;13.93;;;-1.30;99.90;;;;;;5021041;28;20030;-82
2023/01/30 07:15:55;;;;;;;26.00;14.83;;;-1.20;99.90;;;;;;5017388;28;20044;-82
2023/01/30 07:18:20;;;;;;;21.63;12.70;;;-1.20;99.90;;;;;;5023088;28;20026;-81
2023/01/30 07:20:47;;;;;;;26.10;14.73;;;-1.10;99.90;;;;;;5026206;28;20033;-78
2023/01/30 07:23:13;;;;;;;23.73;14.03;;;-1.10;99.90;;;;;;5033687;28;20028;-78
2023/01/30 07:25:38;;;;;;;27.97;13.87;;;-0.90;99.90;;;;;;5029712;28;20022;-78
2023/01/30 07:28:04;;;;;;;27.60;15.30;;;-0.80;99.90;;;;;;5032114;28;20358;-78
2023/01/30 07:30:34;;;;;;;23.30;13.87;;;-0.70;99.90;;;;;;5028703;28;20411;-78
2023/01/30 07:33:00;;;;;;;26.93;14.07;;;-0.70;99.90;;;;;;5030036;28;20155;-78
2023/01/30 07:35:29;;;;;;;23.87;13.80;;;-0.70;99.90;;;;;;5029621;28;20229;-78
2023/01/30 07:37:57;;;;;;;24.93;14.07;;;-0.60;99.90;;;;;;5030660;28;20036;-78
2023/01/30 07:40:23;;;;;;;28.83;14.50;;;-0.60;99.90;;;;;;5030458;28;20097;-78
2023/01/30 07:42:57;;;;;;;23.43;13.77;;;-0.50;99.90;;;;;;5030318;28;20434;-78
2023/01/30 07:45:23;;;;;;;23.53;13.10;;;-0.40;99.90;;;;;;5030207;28;20025;-78
2023/01/30 07:47:48;;;;;;;23.17;12.90;;;-0.40;99.90;;;;;;5030214;28;20025;-78
2023/01/30 07:50:14;;;;;;;22.27;13.00;;;-0.40;99.90;;;;;;5031042;28;20030;-78
2023/01/30 07:52:39;;;;;;;26.43;13.67;;;-0.40;99.90;;;;;;5028692;28;20061;-78
2023/01/30 07:55:05;;;;;;;24.80;14.03;;;-0.30;99.90;;;;;;5029045;28;20021;-78
2023/01/30 07:57:31;;;;;;;24.57;14.43;;;-0.40;99.90;;;;;;5030259;28;20057;-78
2023/01/30 07:59:56;;;;;;;25.87;13.17;;;-0.30;99.90;;;;;;5031696;28;20359;-78
2023/01/30 08:02:22;;;;;;;27.67;14.83;;;-0.30;99.90;;;;;;5033913;28;20059;-77
2023/01/30 08:04:47;;;;;;;26.13;13.60;;;-0.30;99.90;;;;;;5032159;28;20470;-78
2023/01/30 08:07:13;;;;;;;25.73;14.57;;;-0.30;99.90;;;;;;5032510;28;20039;-82
2023/01/30 08:09:39;;;;;;;26.23;15.07;;;-0.30;99.90;;;;;;5023799;28;20073;-82
2023/01/30 08:12:04;;;;;;;25.73;14.27;;;-0.30;99.90;;;;;;5023834;28;20040;-82
2023/01/30 08:14:30;;;;;;;28.27;15.03;;;-0.20;99.90;;;;;;5022009;28;20042;-82
2023/01/30 08:16:56;;;;;;;25.37;14.13;;;-0.20;99.90;;;;;;5024755;28;20033;-82
2023/01/30 08:19:22;;;;;;;25.10;14.53;;;-0.20;99.90;;;;;;5025698;28;20087;-82
2023/01/30 08:21:47;;;;;;;25.23;14.90;;;-0.10;99.90;;;;;;5026063;28;20037;-82
2023/01/30 08:24:13;;;;;;;29.23;14.83;;;-0.20;99.90;;;;;;5025330;28;20033;-82
2023/01/30 08:26:38;;;;;;;24.53;14.23;;;-0.20;99.90;;;;;;5026339;28;20102;-82
2023/01/30 08:29:04;;;;;;;23.63;13.30;;;-0.20;99.90;;;;;;5025509;28;20128;-82
2023/01/30 08:31:30;;;;;;;24.93;14.40;;;-0.20;99.90;;;;;;5026757;28;20369;-82
2023/01/30 08:33:55;;;;;;;24.13;14.07;;;-0.20;99.90;;;;;;5027184;28;20065;-82
2023/01/30 08:36:21;;;;;;;24.27;14.10;;;-0.10;99.90;;;;;;5025323;28;20037;-82
2023/01/30 08:38:46;;;;;;;22.57;13.53;;;-0.10;99.90;;;;;;5026063;28;20032;-82
2023/01/30 08:41:12;;;;;;;25.53;13.87;;;-0.10;99.90;;;;;;5034349;28;20022;-78
2023/01/30 08:43:37;;;;;;;27.73;14.37;;;-0.10;99.90;;;;;;5034862;28;20162;-78
2023/01/30 08:46:03;;;;;;;25.10;14.53;;;0.00;99.90;;;;;;5029768;28;20021;-82
2023/01/30 08:48:29;;;;;;;22.73;13.17;;;0.10;99.90;;;;;;5025875;28;20037;-83
2023/01/30 08:50:55;;;;;;;21.03;12.77;;;0.10;99.90;;;;;;5026084;28;20470;-83
2023/01/30 08:53:22;;;;;;;24.10;14.63;;;0.20;99.90;;;;;;5021932;28;20410;-82
2023/01/30 08:55:53;;;;;;;24.13;13.67;;;0.20;99.90;;;;;;5025128;28;20029;-83
2023/01/30 08:58:20;;;;;;;23.37;13.70;;;0.30;99.90;;;;;;5025508;28;20033;-83
2023/01/30 09:00:47;;;;;;;25.80;14.33;;;0.30;99.90;;;;;;5025135;28;20029;-83
2023/01/30 09:03:16;;;;;;;25.50;15.23;;;0.30;99.90;;;;;;5024365;28;20037;-82
2023/01/30 09:05:42;;;;;;;29.93;16.13;;;0.30;99.90;;;;;;5024946;28;20224;-83
2023/01/30 09:08:08;;;;;;;32.00;16.37;;;0.40;99.90;;;;;;5025230;28;20385;-83
2023/01/30 09:10:33;;;;;;;31.70;14.80;;;0.50;99.90;;;;;;5024610;28;20030;-83
2023/01/30 09:12:59;;;;;;;36.47;18.47;;;0.50;99.90;;;;;;5024837;28;20498;-83
2023/01/30 09:15:24;;;;;;;38.00;18.73;;;0.50;99.90;;;;;;5025568;28;20041;-83
2023/01/30 09:17:53;;;;;;;25.13;14.53;;;0.50;99.90;;;;;;5026808;28;20036;-83
2023/01/30 09:20:19;;;;;;;32.80;17.53;;;0.50;99.90;;;;;;5026556;28;20092;-83
2023/01/30 09:22:45;;;;;;;23.90;13.97;;;0.50;99.90;;;;;;5025514;28;20063;-83
2023/01/30 09:25:10;;;;;;;23.80;13.63;;;0.60;99.90;;;;;;5025199;28;21452;-83
2023/01/30 09:27:36;;;;;;;23.07;13.17;;;0.60;99.90;;;;;;5025770;28;20033;-83
2023/01/30 09:30:08;;;;;;;22.63;13.27;;;0.70;99.90;;;;;;5024764;28;20059;-79
2023/01/30 09:32:36;;;;;;;22.13;13.50;;;0.80;99.90;;;;;;5031702;28;20025;-79
2023/01/30 09:35:04;;;;;;;24.80;13.40;;;0.90;99.90;;;;;;5031505;28;20029;-79
2023/01/30 09:37:30;;;;;;;23.17;13.17;;;1.00;99.90;;;;;;5057708;28;20031;-78
2023/01/30 09:39:55;;;;;;;28.33;13.50;;;1.00;99.90;;;;;;5033578;28;21571;-79
2023/01/30 09:42:37;;;;;;;22.87;13.67;;;1.00;99.90;;;;;;5034001;28;20025;-79
2023/01/30 09:45:27;;;;;;;23.50;12.47;;;1.10;99.90;;;;;;5029785;28;20460;-79
2023/01/30 09:48:05;;;;;;;20.90;11.53;;;1.10;99.90;;;;;;5031311;28;20065;-79
2023/01/30 09:51:06;;;;;;;19.30;11.63;;;1.10;99.90;;;;;;5035395;28;20116;-79
2023/01/30 09:53:33;;;;;;;25.27;11.63;;;1.10;99.90;;;;;;5031365;28;20087;-79
2023/01/30 09:56:00;;;;;;;25.07;12.30;;;1.10;99.90;;;;;;5059419;28;20495;-81
2023/01/30 09:58:49;;;;;;;21.77;12.00;;;1.10;99.90;;;;;;5031594;28;20040;-82
2023/01/30 10:01:30;;;;;;;22.07;11.77;;;1.20;99.90;;;;;;5030761;28;20410;-81
2023/01/30 10:04:06;;;;;;;20.53;11.97;;;1.20;99.90;;;;;;5031868;28;20639;-82
2023/01/30 10:06:39;;;;;;;20.53;10.60;;;1.30;99.90;;;;;;5036509;28;20026;-79
2023/01/30 10:09:37;;;;;;;20.23;10.60;;;1.40;99.90;;;;;;5037614;22;20054;-80
2023/01/30 10:12:24;;;;;;;17.33;9.60;;;1.50;99.90;;;;;;5033576;28;20327;-79
2023/01/30 10:14:58;;;;;;;18.67;9.47;;;1.60;99.90;;;;;;5025888;28;21426;-82
2023/01/30 10:17:40;;;;;;;18.50;10.23;;;1.70;99.90;;;;;;5022983;28;20030;-82
2023/01/30 10:20:28;;;;;;;15.77;9.73;;;1.70;99.90;;;;;;5022769;28;20160;-82
2023/01/30 10:23:01;;;;;;;18.10;9.37;;;1.80;99.90;;;;;;5022586;28;20737;-82
2023/01/30 10:25:47;;;;;;;15.70;9.37;;;1.90;99.90;;;;;;5038934;28;20026;-82
2023/01/30 10:28:19;;;;;;;18.50;9.37;;;2.10;99.90;;;;;;5023226;28;20116;-82
2023/01/30 10:30:48;;;;;;;23.23;9.17;;;2.30;99.90;;;;;;5023280;28;20025;-82
2023/01/30 10:33:35;;;;;;;14.60;8.63;;;2.40;99.90;;;;;;5024220;28;20072;-82
2023/01/30 10:36:00;;;;;;;14.27;8.37;;;2.60;99.90;;;;;;5023752;28;20505;-82
2023/01/30 10:38:57;;;;;;;13.07;8.00;;;2.70;99.90;;;;;;5039069;28;20104;-82
2023/01/30 10:41:23;;;;;;;18.20;7.60;;;2.80;99.90;;;;;;5014564;28;20048;-82
2023/01/30 10:43:58;;;;;;;16.27;8.33;;;2.90;99.90;;;;;;5023179;28;20022;-82
2023/01/30 10:46:36;;;;;;;14.95;7.88;;;3.00;99.90;;;;;;5025099;28;20021;-83
2023/01/30 10:49:10;;;;;;;14.10;7.33;;;3.00;99.90;;;;;;5025546;28;20026;-82
2023/01/30 10:51:54;;;;;;;18.50;8.40;;;3.10;99.90;;;;;;5029206;28;20030;-83
2023/01/30 10:54:39;;;;;;;12.73;8.37;;;3.20;99.90;;;;;;5026720;28;20033;-83
2023/01/30 10:57:29;;;;;;;10.35;7.07;;;3.20;99.90;;;;;;5024994;28;20022;-83
2023/01/30 11:00:04;;;;;;;13.03;8.13;;;3.30;99.90;;;;;;5025015;28;20040;-83
2023/01/30 11:02:44;;;;;;;13.73;8.32;;;3.30;99.90;;;;;;5025828;28;20036;-83
2023/01/30 11:05:18;;;;;;;17.37;8.70;;;3.30;99.90;;;;;;5026358;28;21374;-83
2023/01/30 11:07:45;;;;;;;17.20;7.67;;;3.20;99.90;;;;;;5025760;28;20095;-83
2023/01/30 11:10:23;;;;;;;16.53;9.00;;;3.10;99.90;;;;;;5026234;28;20409;-83
2023/01/30 11:13:29;;;;;;;14.37;8.90;;;3.10;99.90;;;;;;5026011;28;20801;-83
2023/01/30 11:15:58;;;;;;;12.67;6.93;;;3.00;99.90;;;;;;4960161;28;20054;-84
2023/01/30 11:18:25;;;;;;;15.93;8.30;;;3.10;99.90;;;;;;5016369;28;20125;-81
2023/01/30 11:21:04;;;;;;;13.47;7.77;;;3.00;99.90;;;;;;5030771;28;20037;-81
2023/01/30 11:23:43;;;;;;;12.53;7.70;;;3.00;99.90;;;;;;5027474;28;20501;-81
2023/01/30 11:26:20;;;;;;;13.57;7.60;;;3.00;99.90;;;;;;5027359;28;20025;-80
2023/01/30 11:28:45;;;;;;;11.37;7.00;;;3.00;99.90;;;;;;5024770;28;20382;-81
2023/01/30 11:31:18;;;;;;;12.90;7.27;;;3.00;99.90;;;;;;5023375;28;20029;-81
2023/01/30 11:33:44;;;;;;;11.87;7.10;;;3.10;99.90;;;;;;5021935;28;20033;-81
2023/01/30 11:36:31;;;;;;;11.17;7.30;;;3.10;99.90;;;;;;5026164;28;20492;-81
2023/01/30 11:39:10;;;;;;;11.07;6.97;;;3.20;99.90;;;;;;5030069;28;20425;-81
2023/01/30 11:41:39;;;;;;;12.07;7.27;;;3.20;99.90;;;;;;5028520;28;20377;-81
2023/01/30 11:44:08;;;;;;;11.97;7.33;;;3.20;99.90;;;;;;5032065;28;20025;-81
2023/01/30 11:46:37;;;;;;;12.53;7.47;;;3.30;99.90;;;;;;5030179;28;20026;-81
2023/01/30 11:49:16;;;;;;;12.10;6.73;;;3.40;99.90;;;;;;5028591;28;20014;-81
2023/01/30 11:51:45;;;;;;;12.87;7.00;;;3.40;99.90;;;;;;5028224;28;20030;-80
2023/01/30 11:54:18;;;;;;;10.57;6.53;;;3.40;99.90;;;;;;5026782;28;20398;-80
2023/01/30 11:56:52;;;;;;;13.13;7.03;;;3.40;99.90;;;;;;5026350;28;21412;-81
2023/01/30 11:59:36;;;;;;;11.57;7.07;;;3.30;99.90;;;;;;5025283;28;20071;-80
2023/01/30 12:02:32;;;;;;;10.13;6.60;;;3.20;99.90;;;;;;5026195;28;20506;-81
2023/01/30 12:05:02;;;;;;;;;;;3.20;99.90;;;;;;5027370;28;20028;-81
2023/01/30 12:07:30;;;;;;;12.53;7.07;;;3.20;99.90;;;;;;5026232;28;19932;-81
2023/01/30 12:09:57;;;;;;;13.43;7.00;;;3.10;99.90;;;;;;5024387;28;20128;-81
2023/01/30 12:12:25;;;;;;;12.47;7.23;;;3.10;99.90;;;;;;5026645;28;20052;-81
2023/01/30 12:14:53;;;;;;;16.67;8.03;;;3.00;99.90;;;;;;5023900;28;20124;-81
2023/01/30 12:17:40;;;;;;;11.43;7.33;;;3.00;99.90;;;;;;5025940;28;20025;-81
2023/01/30 12:20:28;;;;;;;12.93;7.23;;;3.00;99.90;;;;;;5028492;28;20029;-81
2023/01/30 12:23:03;;;;;;;12.67;7.07;;;2.90;99.90;;;;;;5028457;28;20049;-80
2023/01/30 12:25:46;;;;;;;12.75;6.68;;;3.00;99.90;;;;;;5035285;28;20053;-79
2023/01/30 12:28:45;;;;;;;11.27;7.20;;;3.00;99.90;;;;;;5033468;28;20025;-79
2023/01/30 12:31:29;;;;;;;12.33;7.47;;;3.00;99.90;;;;;;5033687;28;20537;-79
2023/01/30 12:33:57;;;;;;;12.93;6.83;;;2.90;99.90;;;;;;5032627;28;20038;-81
2023/01/30 12:36:32;;;;;;;15.07;8.40;;;2.90;99.90;;;;;;5028186;28;20255;-82
2023/01/30 12:39:12;;;;;;;13.00;6.90;;;3.00;99.90;;;;;;5027387;28;20048;-82
2023/01/30 12:41:41;;;;;;;11.43;6.67;;;2.90;99.90;;;;;;5027890;28;20053;-82
2023/01/30 12:44:18;;;;;;;15.10;7.37;;;3.00;99.90;;;;;;5026991;28;20076;-82
2023/01/30 12:46:50;;;;;;;12.03;6.80;;;3.00;99.90;;;;;;5026003;28;21395;-83
2023/01/30 12:49:21;;;;;;;10.90;6.53;;;3.00;99.90;;;;;;5026362;28;20784;-83
2023/01/30 12:52:08;;;;;;;11.73;6.70;;;3.00;99.90;;;;;;5041519;28;20022;-81
2023/01/30 12:55:17;;;;;;;14.80;6.93;;;3.10;99.90;;;;;;5025790;28;20053;-81
2023/01/30 12:57:55;;;;;;;10.27;6.13;;;3.10;99.90;;;;;;5024795;28;20048;-82
2023/01/30 13:00:40;;;;;;;10.10;6.33;;;3.20;99.90;;;;;;5025905;28;20074;-81