Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:55;;;;;;;;;14.00;14.00;;;;;13.77;62.04;100768.56;5083409;27;45128;-66
2023/03/22 00:03:21;;;;;;;;;7.00;5.33;;;;;13.72;62.21;100759.53;5079416;28;46010;-65
2023/03/22 00:05:47;;;;;;;;;8.33;5.67;;;;;13.70;62.37;100761.31;5074944;28;45155;-67
2023/03/22 00:08:13;;;;;;;;;9.00;9.00;;;;;13.69;62.31;100759.50;5080862;28;45748;-65
2023/03/22 00:10:39;;;;;;;;;6.33;6.33;;;;;13.67;62.79;100764.84;5080258;28;45156;-65
2023/03/22 00:13:06;;;;;;;;;4.00;4.00;;;;;13.56;63.08;100740.53;5081979;28;46084;-67
2023/03/22 00:15:32;;;;;;;;;5.00;3.33;;;;;13.58;63.43;100745.94;5076818;27;44897;-66
2023/03/22 00:17:58;;;;;;;;;6.00;5.67;;;;;13.60;63.52;100754.91;5080628;28;45016;-66
2023/03/22 00:20:25;;;;;;;;;5.33;5.33;;;;;13.56;63.48;100743.22;5075988;27;44985;-65
2023/03/22 00:22:50;;;;;;;;;6.67;6.00;;;;;13.53;63.13;100744.94;5079044;28;45339;-66
2023/03/22 00:25:16;;;;;;;;;4.00;4.00;;;;;13.49;63.28;100751.16;5080899;27;45109;-66
2023/03/22 00:27:42;;;;;;;;;5.00;4.00;;;;;13.39;63.52;100737.59;5085262;28;45170;-66
2023/03/22 00:30:09;;;;;;;;;5.00;4.33;;;;;13.36;63.96;100731.28;5083121;27;45206;-65
2023/03/22 00:32:36;;;;;;;;;4.67;4.00;;;;;13.35;63.58;100737.56;5081178;27;45308;-67
2023/03/22 00:35:02;;;;;;;;;7.67;6.00;;;;;13.28;63.66;100728.44;5083032;28;45091;-66
2023/03/22 00:37:33;;;;;;;;;5.00;4.00;;;;;13.27;63.38;100723.97;5076853;27;44987;-66
2023/03/22 00:40:02;;;;;;;;;6.00;4.00;;;;;13.31;63.04;100717.75;5083538;27;45198;-65
2023/03/22 00:42:27;;;;;;;;;4.67;3.67;;;;;13.28;63.73;100720.41;5080705;28;45706;-65
2023/03/22 00:44:53;;;;;;;;;7.00;6.00;;;;;13.20;63.10;100708.66;5086190;27;46165;-65
2023/03/22 00:47:18;;;;;;;;;6.33;4.33;;;;;13.27;63.66;100710.56;5082830;28;45201;-65
2023/03/22 00:49:43;;;;;;;;;7.00;3.33;;;;;13.26;63.71;100711.44;5084537;27;45115;-65
2023/03/22 00:52:09;;;;;;;;;5.67;5.00;;;;;13.14;62.81;100697.84;5081636;28;45162;-65
2023/03/22 00:54:34;;;;;;;;;5.33;5.00;;;;;13.21;63.06;100706.00;5078865;27;44997;-66
2023/03/22 00:56:59;;;;;;;;;14.00;12.25;;;;;13.22;62.91;100709.59;5079636;28;45041;-65
2023/03/22 00:59:25;;;;;;;;;6.00;6.00;;;;;13.23;63.11;100703.34;5080554;28;44929;-67
2023/03/22 01:01:50;;;;;;;;;4.67;4.00;;;;;13.17;62.99;100701.47;5077737;27;45576;-66
2023/03/22 01:04:16;;;;;;;;;3.00;3.00;;;;;13.15;63.04;100695.19;5072631;28;46527;-66
2023/03/22 01:06:43;;;;;;;;;3.33;3.00;;;;;13.09;62.33;100690.63;5078417;28;45055;-65
2023/03/22 01:09:13;;;;;;;;;6.33;4.33;;;;;13.07;63.37;100689.69;5085834;28;45115;-65
2023/03/22 01:11:40;;;;;;;;;2.33;1.67;;;;;13.05;62.83;100691.47;5077645;28;45655;-66
2023/03/22 01:14:08;;;;;;;;;2.33;2.00;;;;;13.00;63.57;100682.44;5074701;28;45231;-66
2023/03/22 01:16:35;;;;;;;;;4.33;3.33;;;;;13.03;63.36;100687.88;5084652;27;45200;-65
2023/03/22 01:19:01;;;;;;;;;2.33;2.33;;;;;13.00;62.89;100685.13;5078376;28;45295;-67
2023/03/22 01:21:26;;;;;;;;;2.33;2.33;;;;;12.98;62.74;100680.59;5079780;27;46611;-66
2023/03/22 01:23:52;;;;;;;;;4.33;4.33;;;;;12.91;62.97;100666.22;5077328;27;44972;-66
2023/03/22 01:26:17;;;;;;;;;3.33;3.00;;;;;12.96;62.76;100669.84;5079168;28;45804;-66
2023/03/22 01:28:42;;;;;;;;;4.67;3.67;;;;;12.81;63.28;100634.78;5074343;28;45232;-67
2023/03/22 01:31:08;;;;;;;;;1.00;1.00;;;;;12.97;63.24;100649.28;5079604;27;45300;-66
2023/03/22 01:33:33;;;;;;;;;5.33;2.00;;;;;12.76;62.45;100631.13;5079251;28;46266;-66
2023/03/22 01:35:58;;;;;;;;;3.67;3.00;;;;;12.93;62.91;100653.72;5077567;28;46161;-66
2023/03/22 01:38:23;;;;;;;;;6.00;1.67;;;;;12.94;62.65;100658.22;5080143;28;45245;-67
2023/03/22 01:40:49;;;;;;;;;2.00;1.67;;;;;12.92;62.55;100654.63;5077010;28;57694;-66
2023/03/22 01:43:16;;;;;;;;;1.00;1.00;;;;;12.89;62.58;100644.72;5081812;28;44920;-66
2023/03/22 01:45:45;;;;;;;;;1.00;1.00;;;;;12.85;63.45;100633.94;5083112;27;45965;-67
2023/03/22 01:48:23;;;;;;;;;2.00;1.00;;;;;12.90;62.95;100635.81;5079783;27;45206;-66
2023/03/22 01:51:02;;;;;;;;;3.67;1.33;;;;;12.85;63.21;100628.56;5076228;28;46190;-66
2023/03/22 01:53:31;;;;;;;;;1.00;1.00;;;;;12.71;62.39;100609.59;5079961;28;45306;-67
2023/03/22 01:55:57;;;;;;;;;2.00;2.00;;;;;12.69;63.52;100606.91;5080399;28;45175;-66
2023/03/22 01:58:23;;;;;;;;;4.67;2.00;;;;;12.78;63.24;100624.00;5082394;28;45172;-67
2023/03/22 02:00:51;;;;;;;;;4.67;2.00;;;;;12.73;63.75;100613.19;5080008;27;45415;-66
2023/03/22 02:03:29;;;;;;;;;3.67;1.00;;;;;12.72;63.84;100609.63;5074467;28;45350;-66
2023/03/22 02:05:55;;;;;;;;;4.00;2.00;;;;;12.71;63.36;100602.44;5080002;28;45711;-66
2023/03/22 02:08:21;;;;;;;;;5.00;1.00;;;;;12.74;63.42;100598.94;5079377;27;45243;-67
2023/03/22 02:10:47;;;;;;;;;1.00;0.67;;;;;12.72;63.93;100595.34;5081024;28;45682;-66
2023/03/22 02:13:24;;;;;;;;;4.33;1.00;;;;;12.73;63.95;100591.75;5077895;27;45132;-66
2023/03/22 02:16:16;;;;;;;;;2.33;1.67;;;;;12.70;64.08;100595.31;5076773;28;45285;-65
2023/03/22 02:19:18;;;;;;;;;1.00;1.00;;;;;12.66;64.09;100580.03;5080033;28;45225;-66
2023/03/22 02:22:26;;;;;;;;;1.00;1.00;;;;;12.63;63.93;100580.00;5076334;27;45301;-66
2023/03/22 02:25:19;;;;;;;;;1.00;1.00;;;;;12.52;63.74;100565.53;5081480;28;45167;-66
2023/03/22 02:27:50;;;;;;;;;1.00;1.00;;;;;12.59;64.80;100570.13;5082356;28;45182;-66
2023/03/22 02:30:54;;;;;;;;;1.00;1.00;;;;;12.39;64.23;100550.13;5078223;28;45327;-66
2023/03/22 02:33:57;;;;;;;;;3.00;1.67;;;;;12.57;64.47;100573.63;5087300;28;46511;-65
2023/03/22 02:36:31;;;;;;;;;2.33;1.00;;;;;12.54;63.72;100580.75;5082869;28;45274;-65
2023/03/22 02:39:04;;;;;;;;;3.00;1.33;;;;;12.44;63.59;100559.13;5076320;28;45157;-66
2023/03/22 02:42:06;;;;;;;;;1.67;1.67;;;;;12.49;63.78;100579.78;5078594;28;45294;-66
2023/03/22 02:44:41;;;;;;;;;1.67;1.67;;;;;12.43;64.33;100577.00;5080323;28;45808;-66
2023/03/22 02:47:19;;;;;;;;;1.00;1.00;;;;;12.45;64.40;100585.06;5078187;27;46639;-66
2023/03/22 02:50:13;;;;;;;;;3.00;1.00;;;;;12.45;63.36;100585.97;5085518;28;45182;-65
2023/03/22 02:52:48;;;;;;;;;5.33;1.67;;;;;12.41;64.15;100583.22;5077143;28;44944;-65
2023/03/22 02:55:25;;;;;;;;;3.00;1.67;;;;;12.40;63.63;100585.00;5073140;28;46221;-65
2023/03/22 02:58:02;;;;;;;;;2.00;1.00;;;;;12.37;63.75;100584.03;5081246;28;45210;-65
2023/03/22 03:00:31;;;;;;;;;4.67;1.67;;;;;12.35;64.50;100586.69;5084191;27;45281;-65
2023/03/22 03:03:01;;;;;;;;;3.00;3.00;;;;;12.34;64.71;100577.78;5086902;28;45276;-67
2023/03/22 03:05:31;;;;;;;;;6.00;4.00;;;;;12.34;64.07;100585.81;5079405;28;46518;-66
2023/03/22 03:08:01;;;;;;;;;2.00;2.00;;;;;12.30;64.76;100586.63;5083324;28;44893;-65
2023/03/22 03:10:27;;;;;;;;;3.00;1.67;;;;;12.30;64.23;100591.97;5077597;28;45171;-64
2023/03/22 03:12:53;;;;;;;;;1.67;0.00;;;;;12.30;64.51;100601.78;5082620;28;45201;-66
2023/03/22 03:15:20;;;;;;;;;1.00;1.00;;;;;12.29;64.20;100590.19;5087426;28;45472;-66
2023/03/22 03:17:53;;;;;;;;;1.33;1.33;;;;;12.22;64.55;100574.88;5080463;27;45123;-66
2023/03/22 03:20:36;;;;;;;;;3.33;1.00;;;;;12.34;64.42;100587.56;5075568;28;45265;-65
2023/03/22 03:23:07;;;;;;;;;3.00;1.33;;;;;12.32;64.92;100587.56;5081838;28;45349;-66
2023/03/22 03:26:08;;;;;;;;;2.67;1.00;;;;;12.29;64.93;100590.19;5072419;28;45504;-66
2023/03/22 03:28:49;;;;;;;;;2.33;1.00;;;;;12.30;65.65;100575.91;5078584;28;44972;-66
2023/03/22 03:31:28;;;;;;;;;5.00;2.33;;;;;12.26;64.75;100574.06;5081366;28;45295;-66
2023/03/22 03:34:08;;;;;;;;;4.00;0.67;;;;;12.27;64.88;100586.56;5083755;28;45119;-65
2023/03/22 03:36:38;;;;;;;;;2.33;2.00;;;;;12.30;64.46;100581.25;5074457;28;46071;-65
2023/03/22 03:39:09;;;;;;;;;2.33;1.33;;;;;12.29;64.48;100568.75;5080301;27;45277;-65
2023/03/22 03:41:35;;;;;;;;;4.00;1.00;;;;;12.25;64.83;100558.84;5081551;28;45408;-68
2023/03/22 03:44:02;;;;;;;;;1.67;1.67;;;;;12.32;64.07;100578.59;5075377;27;45424;-66
2023/03/22 03:46:28;;;;;;;;;2.67;2.67;;;;;12.27;64.67;100561.56;5081453;28;45491;-67
2023/03/22 03:48:56;;;;;;;;;3.33;1.00;;;;;12.25;64.51;100557.97;5085195;27;51879;-67
2023/03/22 03:51:22;;;;;;;;;3.00;1.00;;;;;12.26;64.43;100551.72;5084217;28;45164;-67
2023/03/22 03:53:47;;;;;;;;;2.00;2.00;;;;;12.38;64.88;100570.69;5083293;27;45252;-66
2023/03/22 03:56:13;;;;;;;;;1.33;1.33;;;;;12.41;64.52;100572.53;5077311;27;45123;-65
2023/03/22 03:58:38;;;;;;;;;3.00;2.33;;;;;12.43;63.84;100570.75;5082946;28;45102;-65
2023/03/22 04:01:04;;;;;;;;;2.00;2.00;;;;;12.41;64.48;100572.53;5075615;27;45118;-66
2023/03/22 04:03:30;;;;;;;;;2.67;1.00;;;;;12.39;63.95;100558.16;5082258;28;45127;-65
2023/03/22 04:05:55;;;;;;;;;1.67;1.00;;;;;12.41;63.82;100569.84;5062320;27;46145;-66
2023/03/22 04:08:21;;;;;;;;;1.67;0.33;;;;;12.41;63.70;100577.88;5066501;27;45561;-65
2023/03/22 04:10:50;;;;;;;;;2.00;2.00;;;;;12.39;64.41;100587.63;5063749;28;45509;-66
2023/03/22 04:13:16;;;;;;;;;3.00;1.00;;;;;12.39;64.40;100582.28;5060253;28;49095;-66
2023/03/22 04:15:42;;;;;;;;;0.00;0.00;;;;;12.30;64.25;100573.22;5066753;27;45730;-67
2023/03/22 04:18:08;;;;;;;;;4.67;1.67;;;;;12.23;64.35;100560.63;5069459;28;45580;-67
2023/03/22 04:20:34;;;;;;;;;1.33;0.33;;;;;12.31;65.28;100577.72;5063462;27;45826;-66
2023/03/22 04:22:59;;;;;;;;;2.33;1.00;;;;;12.26;64.33;100563.34;5070873;28;45437;-66
2023/03/22 04:25:29;;;;;;;;;2.00;0.33;;;;;12.36;64.35;100572.44;5060022;27;46292;-66
2023/03/22 04:27:54;;;;;;;;;2.33;2.00;;;;;12.35;64.64;100570.63;5069874;28;45296;-66
2023/03/22 04:30:21;;;;;;;;;4.00;2.33;;;;;12.31;64.51;100561.63;5062252;27;45396;-66
2023/03/22 04:32:47;;;;;;;;;1.00;1.00;;;;;12.40;63.80;100552.84;5067446;28;46284;-66
2023/03/22 04:35:13;;;;;;;;;1.00;1.00;;;;;12.43;63.27;100542.16;5065054;28;46348;-66
2023/03/22 04:37:40;;;;;;;;;3.33;1.00;;;;;12.39;63.51;100543.03;5062827;28;45547;-66
2023/03/22 04:40:07;;;;;;;;;4.00;1.00;;;;;12.45;62.94;100553.81;5064146;28;45371;-65
2023/03/22 04:42:32;;;;;;;;;2.67;0.00;;;;;12.44;63.38;100556.47;5068392;28;45525;-66
2023/03/22 04:44:59;;;;;;;;;2.00;0.67;;;;;12.30;63.08;100530.34;5060301;27;45412;-66
2023/03/22 04:47:24;;;;;;;;;2.67;0.00;;;;;12.00;62.67;100468.31;5062343;27;45482;-66
2023/03/22 04:49:50;;;;;;;;;1.67;1.00;;;;;12.41;62.80;100545.72;5060069;28;45256;-66
2023/03/22 04:52:15;;;;;;;;;1.00;1.00;;;;;12.43;63.46;100538.59;5063979;28;45419;-66
2023/03/22 04:54:41;;;;;;;;;2.00;2.00;;;;;12.47;63.13;100551.16;5067800;28;49778;-66
2023/03/22 04:57:06;;;;;;;;;2.00;2.00;;;;;12.00;63.77;100465.63;5061774;28;45730;-65
2023/03/22 04:59:32;;;;;;;;;0.00;0.00;;;;;12.34;63.72;100528.63;5061360;27;45521;-66
2023/03/22 05:01:57;;;;;;;;;0.00;0.00;;;;;12.38;63.38;100551.03;5065917;27;45526;-66
2023/03/22 05:04:23;;;;;;;;;2.67;1.00;;;;;12.32;63.87;100539.34;5069122;27;49127;-66
2023/03/22 05:06:48;;;;;;;;;4.00;1.00;;;;;12.32;63.61;100514.31;5066538;27;45608;-67
2023/03/22 05:09:14;;;;;;;;;4.00;1.00;;;;;12.43;63.99;100536.81;5060428;28;45620;-67
2023/03/22 05:11:40;;;;;;;;;0.67;0.67;;;;;12.45;63.69;100527.00;5063277;27;45790;-66
2023/03/22 05:14:07;;;;;;;;;3.00;2.00;;;;;12.46;63.33;100539.53;5065443;28;45603;-64
2023/03/22 05:16:33;;;;;;;;;1.33;0.00;;;;;12.38;63.09;100537.63;5063345;27;45361;-65
2023/03/22 05:19:01;;;;;;;;;1.00;0.00;;;;;12.31;64.16;100534.84;5059001;27;45681;-65
2023/03/22 05:21:28;;;;;;;;;2.33;0.33;;;;;12.40;63.84;100546.59;5069440;28;45455;-66
2023/03/22 05:23:56;;;;;;;;;1.33;1.33;;;;;12.33;63.67;100538.44;5056006;28;45398;-66
2023/03/22 05:26:23;;;;;;;;;1.00;1.00;;;;;12.26;64.44;100541.91;5066768;27;45345;-66
2023/03/22 05:28:53;;;;;;;;;1.00;1.00;;;;;12.32;63.97;100544.72;5061937;27;45408;-65
2023/03/22 05:31:20;;;;;;;;;3.00;1.00;;;;;12.34;63.97;100547.38;5055644;28;45477;-65
2023/03/22 05:33:50;;;;;;;;;3.67;1.00;;;;;12.32;64.55;100539.34;5061455;27;45596;-65
2023/03/22 05:36:17;;;;;;;;;0.33;0.00;;;;;12.30;64.09;100537.50;5056749;28;46927;-66
2023/03/22 05:38:43;;;;;;;;;2.00;1.00;;;;;12.26;65.00;100533.88;5061364;28;45607;-66
2023/03/22 05:41:09;;;;;;;;;3.33;2.00;;;;;12.26;64.76;100523.16;5059645;28;46870;-66
2023/03/22 05:43:35;;;;;;;;;4.00;1.00;;;;;12.25;64.97;100534.75;5069278;28;45656;-65
2023/03/22 05:46:04;;;;;;;;;0.33;0.33;;;;;12.25;65.14;100542.78;5060639;28;45618;-66
2023/03/22 05:48:30;;;;;;;;;4.00;1.67;;;;;12.20;65.47;100535.56;5061145;27;45599;-67
2023/03/22 05:50:55;;;;;;;;;1.33;1.33;;;;;12.31;64.44;100550.03;5063765;28;45759;-67
2023/03/22 05:53:20;;;;;;;;;3.33;2.00;;;;;12.34;65.02;100545.63;5060818;28;45480;-65
2023/03/22 05:55:46;;;;;;;;;2.00;0.00;;;;;12.35;65.03;100542.03;5062538;28;45489;-66
2023/03/22 05:58:11;;;;;;;;;3.67;2.00;;;;;12.26;64.19;100527.59;5056469;27;47135;-66
2023/03/22 06:00:37;;;;;;;;;4.33;3.00;;;;;12.38;65.35;100543.00;5059531;28;45478;-67
2023/03/22 06:03:03;;;;;;;;;3.33;2.00;;;;;12.41;64.83;100537.69;5057560;28;46184;-66
2023/03/22 06:05:35;;;;;;;;;4.33;1.00;;;;;12.44;65.65;100537.72;5075413;28;45514;-65
2023/03/22 06:08:00;;;;;;;;;5.67;2.67;;;;;12.46;65.12;100530.63;5080026;28;45529;-66
2023/03/22 06:10:27;;;;;;;;;2.00;2.00;;;;;12.47;65.33;100535.06;5070886;28;45506;-65
2023/03/22 06:12:53;;;;;;;;;3.33;1.67;;;;;12.47;65.24;100525.28;5073992;28;45158;-66
2023/03/22 06:15:18;;;;;;;;;4.33;1.33;;;;;12.54;64.73;100528.94;5072399;28;45369;-66
2023/03/22 06:17:45;;;;;;;;;2.33;2.00;;;;;12.56;64.47;100537.00;5070452;28;46012;-68
2023/03/22 06:20:13;;;;;;;;;2.67;2.33;;;;;12.56;64.45;100529.88;5080362;27;45286;-66
2023/03/22 06:22:39;;;;;;;;;4.00;4.00;;;;;12.61;65.14;100541.56;5072510;28;46309;-66
2023/03/22 06:25:06;;;;;;;;;3.67;2.00;;;;;12.61;65.15;100530.84;5075722;27;44985;-66
2023/03/22 06:27:32;;;;;;;;;3.00;3.00;;;;;12.63;64.32;100534.44;5075771;28;45025;-66
2023/03/22 06:29:58;;;;;;;;;5.67;2.33;;;;;12.72;64.63;100547.09;5077955;28;45344;-66
2023/03/22 06:32:25;;;;;;;;;6.00;4.00;;;;;12.77;64.85;100539.09;5073001;28;45680;-67
2023/03/22 06:34:54;;;;;;;;;7.33;3.67;;;;;12.80;65.40;100549.84;5072481;28;45289;-66
2023/03/22 06:37:20;;;;;;;;;5.75;5.75;;;;;12.80;64.03;100556.13;5075900;28;45127;-65
2023/03/22 06:39:46;;;;;;;;;4.00;3.00;;;;;12.81;64.71;100557.03;5077145;27;46557;-66
2023/03/22 06:42:11;;;;;;;;;5.00;3.33;;;;;12.53;64.43;100508.38;5075930;27;45983;-65
2023/03/22 06:44:36;;;;;;;;;5.00;4.00;;;;;12.87;63.94;100565.16;5079762;28;45016;-66
2023/03/22 06:47:03;;;;;;;;;6.67;5.00;;;;;12.80;64.39;100556.13;5067737;28;45445;-67
2023/03/22 06:49:30;;;;;;;;;6.33;5.00;;;;;12.91;64.75;100575.03;5057053;28;45570;-66
2023/03/22 06:51:55;;;;;;;;;6.33;4.33;;;;;12.93;64.08;100577.75;5058918;28;46360;-66
2023/03/22 06:54:21;;;;;;;;;3.33;3.33;;;;;12.87;64.21;100571.41;5060715;27;45575;-66
2023/03/22 06:56:46;;;;;;;;;5.33;4.33;;;;;12.79;64.23;100573.09;5070656;28;45636;-67
2023/03/22 06:59:12;;;;;;;;;2.67;2.00;;;;;12.83;64.34;100592.78;5078196;27;45335;-66
2023/03/22 07:01:37;;;;;;;;;5.67;4.00;;;;;12.82;63.93;100593.66;5074108;28;45608;-67
2023/03/22 07:04:03;;;;;;;;;10.00;7.00;;;;;12.80;64.80;100591.00;5075498;27;45123;-65
2023/03/22 07:06:29;;;;;;;;;7.00;4.67;;;;;12.81;64.87;100592.78;5068097;28;45733;-66
2023/03/22 07:08:54;;;;;;;;;5.67;3.67;;;;;12.83;63.97;100596.38;5075276;28;45363;-66
2023/03/22 07:11:20;;;;;;;;;4.67;2.67;;;;;12.80;64.33;100592.75;5078971;28;45173;-66
2023/03/22 07:13:45;;;;;;;;;3.00;3.00;;;;;12.82;64.94;100590.97;5066862;27;45650;-67
2023/03/22 07:16:10;;;;;;;;;11.50;6.50;;;;;12.88;64.23;100589.28;5059195;27;46744;-66
2023/03/22 07:18:36;;;;;;;;;10.25;9.00;;;;;12.90;64.34;100590.25;5067812;27;45414;-66
2023/03/22 07:21:02;;;;;;;;;4.00;3.00;;;;;12.91;64.17;100581.28;5070095;27;45621;-66
2023/03/22 07:23:27;;;;;;;;;7.00;4.00;;;;;12.92;64.42;100592.94;5054071;28;45473;-66
2023/03/22 07:25:54;;;;;;;;;7.33;6.00;;;;;12.91;63.96;100585.75;5073796;27;45838;-66
2023/03/22 07:28:20;;;;;;;;;4.67;4.67;;;;;12.79;64.37;100578.44;5077683;27;45071;-66
2023/03/22 07:30:46;;;;;;;;;10.00;7.33;;;;;12.89;64.80;100571.44;5073806;28;45514;-67
2023/03/22 07:33:11;;;;;;;;;6.00;5.00;;;;;12.96;64.74;100584.03;5061977;28;45680;-67
2023/03/22 07:35:37;;;;;;;;;7.25;4.50;;;;;13.01;63.60;100581.44;5072765;28;45246;-65
2023/03/22 07:38:04;;;;;;;;;6.00;4.00;;;;;13.05;64.50;100583.25;5067011;28;45695;-66
2023/03/22 07:40:29;;;;;;;;;6.67;6.33;;;;;12.99;63.70;100568.00;5059640;28;46291;-66
2023/03/22 07:42:55;;;;;;;;;6.00;4.67;;;;;13.00;63.93;100582.31;5059154;27;45377;-66
2023/03/22 07:45:21;;;;;;;;;4.33;3.67;;;;;13.02;64.20;100580.56;5060342;28;45373;-65
2023/03/22 07:47:47;;;;;;;;;9.33;6.67;;;;;13.04;63.41;100595.78;5055694;28;45645;-65
2023/03/22 07:50:13;;;;;;;;;6.33;5.00;;;;;13.07;64.10;100600.31;5067386;27;45549;-66
2023/03/22 07:52:40;;;;;;;;;5.67;5.00;;;;;13.08;64.03;100600.31;5066107;27;45390;-68
2023/03/22 07:55:07;;;;;;;;;5.67;5.67;;;;;13.14;63.99;100607.53;5067092;28;45775;-65
2023/03/22 07:57:34;;;;;;;;;8.33;6.00;;;;;13.16;63.40;100610.25;5068819;28;45552;-66
2023/03/22 08:00:00;;;;;;;;;7.33;4.33;;;;;13.14;64.38;100603.97;5072114;28;45613;-67
2023/03/22 08:02:25;;;;;;;;;7.00;6.00;;;;;13.20;65.12;100613.00;5087460;28;45342;-66
2023/03/22 08:04:52;;;;;;;;;8.00;5.33;;;;;13.18;65.66;100596.00;5086724;28;45085;-67
2023/03/22 08:07:17;;;;;;;;;12.33;9.33;;;;;13.19;65.84;100594.19;5090358;28;45148;-66
2023/03/22 08:09:44;;;;;;;;;5.00;2.00;;;;;13.15;65.21;100592.34;5069916;27;45973;-66
2023/03/22 08:12:10;;;;;;;;;7.67;5.33;;;;;13.13;64.79;100605.72;5067006;28;45639;-67
2023/03/22 08:14:36;;;;;;;;;7.00;4.00;;;;;13.11;65.12;100603.91;5072714;27;45434;-67
2023/03/22 08:17:02;;;;;;;;;4.00;4.00;;;;;13.11;65.18;100606.59;5064053;27;45299;-67
2023/03/22 08:19:28;;;;;;;;;8.33;6.00;;;;;13.12;65.73;100613.78;5070378;27;47164;-67
2023/03/22 08:21:53;;;;;;;;;10.33;7.33;;;;;13.06;66.30;100602.06;5072566;27;45554;-67
2023/03/22 08:24:18;;;;;;;;;5.00;3.33;;;;;13.14;65.32;100612.91;5071039;27;45440;-68
2023/03/22 08:26:44;;;;;;;;;5.33;5.33;;;;;13.14;66.11;100620.06;5078849;28;45603;-66
2023/03/22 08:29:10;;;;;;;;;7.00;3.00;;;;;13.11;65.89;100611.97;5092084;28;45158;-67
2023/03/22 08:31:35;;;;;;;;;9.75;7.25;;;;;13.04;65.14;100602.94;5091944;27;45150;-67
2023/03/22 08:34:01;;;;;;;;;8.33;6.33;;;;;13.01;65.95;100600.22;5088840;28;45242;-66
2023/03/22 08:36:27;;;;;;;;;6.33;5.00;;;;;13.11;66.77;100604.81;5079820;27;45234;-66
2023/03/22 08:38:53;;;;;;;;;6.67;4.67;;;;;13.13;66.15;100612.88;5079513;27;45402;-67
2023/03/22 08:41:18;;;;;;;;;6.67;6.00;;;;;13.18;67.43;100616.53;5076182;28;45407;-67
2023/03/22 08:43:44;;;;;;;;;4.67;2.33;;;;;13.15;66.51;100593.25;5081991;28;46367;-67
2023/03/22 08:46:09;;;;;;;;;6.00;3.67;;;;;13.11;66.73;100583.34;5066766;27;45653;-66
2023/03/22 08:48:36;;;;;;;;;6.00;4.33;;;;;13.09;66.30;100596.75;5066703;28;45396;-65
2023/03/22 08:51:03;;;;;;;;;5.00;5.00;;;;;13.23;66.81;100604.06;5060691;28;45623;-66
2023/03/22 08:53:29;;;;;;;;;5.00;3.33;;;;;13.26;66.28;100602.34;5064269;27;46020;-66
2023/03/22 08:55:56;;;;;;;;;9.00;4.00;;;;;13.30;66.71;100600.59;5059150;27;45486;-66
2023/03/22 08:58:22;;;;;;;;;9.33;7.33;;;;;13.33;67.04;100600.69;5062672;27;46261;-65
2023/03/22 09:00:48;;;;;;;;;5.00;5.00;;;;;13.30;66.61;100605.03;5063091;27;45321;-66
2023/03/22 09:03:14;;;;;;;;;7.67;7.67;;;;;13.25;66.37;100588.91;5071021;28;45496;-67
2023/03/22 09:05:40;;;;;;;;;7.00;7.00;;;;;13.32;67.36;100592.56;5064038;27;45452;-67
2023/03/22 09:08:05;;;;;;;;;7.00;7.00;;;;;13.18;67.33;100569.16;5060295;28;45581;-68
2023/03/22 09:10:31;;;;;;;;;10.67;6.67;;;;;13.32;67.42;100588.13;5063832;27;45399;-66
2023/03/22 09:12:57;;;;;;;;;10.33;5.00;;;;;13.30;67.46;100588.94;5061703;27;45578;-66
2023/03/22 09:15:23;;;;;;;;;5.00;4.00;;;;;13.25;68.06;100576.41;5059046;28;46261;-66
2023/03/22 09:17:48;;;;;;;;;5.67;4.67;;;;;13.30;67.69;100589.88;5055414;27;45765;-67
2023/03/22 09:20:14;;;;;;;;;42.75;35.75;;;;;13.25;67.96;100572.81;5072327;27;45545;-66
2023/03/22 09:22:39;;;;;;;;;11.67;8.00;;;;;12.95;68.18;100520.59;5062425;27;45734;-66
2023/03/22 09:25:06;;;;;;;;;7.00;5.00;;;;;13.31;68.11;100583.59;5073783;27;45813;-65
2023/03/22 09:27:32;;;;;;;;;7.67;7.00;;;;;13.35;68.83;100588.19;5058763;28;45385;-67
2023/03/22 09:29:57;;;;;;;;;5.00;5.00;;;;;13.31;69.35;100578.22;5067944;28;45537;-67
2023/03/22 09:32:23;;;;;;;;;7.33;6.67;;;;;13.27;69.13;100552.28;5068025;27;45465;-66
2023/03/22 09:34:48;;;;;;;;;10.67;5.67;;;;;13.34;68.96;100567.59;5064864;27;45785;-67
2023/03/22 09:37:14;;;;;;;;;5.00;5.00;;;;;13.40;68.94;100574.81;5056779;27;46250;-66
2023/03/22 09:39:40;;;;;;;;;6.00;5.67;;;;;13.32;68.82;100566.66;5064031;28;45408;-66
2023/03/22 09:42:39;;;;;;;;;5.67;5.33;;;;;13.40;68.78;100561.41;5058699;27;45654;-66
2023/03/22 09:45:11;;;;;;;;;5.33;5.00;;;;;13.44;69.07;100561.44;5059823;28;45603;-66
2023/03/22 09:47:41;;;;;;;;;7.67;6.00;;;;;13.40;69.12;100559.59;5063070;28;46167;-66
2023/03/22 09:50:30;;;;;;;;;12.33;7.67;;;;;13.50;69.57;100566.00;5061672;27;45460;-67
2023/03/22 09:52:55;;;;;;;;;8.67;7.00;;;;;13.51;68.74;100564.19;5056384;28;45443;-66
2023/03/22 09:55:33;;;;;;;;;9.33;8.00;;;;;13.56;69.09;100565.16;5059692;27;45684;-65
2023/03/22 09:58:22;;;;;;;;;6.67;6.00;;;;;13.52;68.70;100548.13;5062762;27;47480;-66
2023/03/22 10:00:57;;;;;;;;;5.00;5.00;;;;;13.57;69.19;100551.75;5055252;27;45429;-65
2023/03/22 10:03:49;;;;;;;;;5.00;5.00;;;;;13.59;69.37;100541.91;5063066;27;45345;-66
2023/03/22 10:06:24;;;;;;;;;5.00;5.00;;;;;13.54;68.97;100534.72;5057456;27;45433;-66
2023/03/22 10:09:08;;;;;;;;;10.67;6.00;;;;;13.43;69.50;100515.81;5067579;27;47431;-66
2023/03/22 10:11:55;;;;;;;;;8.67;5.33;;;;;13.43;69.29;100505.09;5058259;27;45688;-66
2023/03/22 10:14:40;;;;;;;;;5.67;5.67;;;;;13.57;68.93;100526.69;5066178;27;45550;-66
2023/03/22 10:17:11;;;;;;;;;5.33;4.33;;;;;13.54;68.62;100532.91;5070394;27;45554;-66
2023/03/22 10:19:55;;;;;;;;;5.00;5.00;;;;;13.51;68.93;100540.03;5062877;28;46471;-66
2023/03/22 10:22:28;;;;;;;;;4.33;4.33;;;;;13.50;69.15;100541.84;5060729;27;45501;-67
2023/03/22 10:24:55;;;;;;;;;8.00;6.00;;;;;13.52;68.94;100545.44;5069954;28;45616;-66
2023/03/22 10:27:22;;;;;;;;;7.67;6.00;;;;;13.44;69.32;100536.38;5067828;27;45568;-67
2023/03/22 10:29:57;;;;;;;;;11.00;8.00;;;;;13.54;69.50;100534.72;5065849;27;46160;-66
2023/03/22 10:32:50;;;;;;;;;8.67;7.00;;;;;13.56;69.55;100527.56;5059298;28;46053;-65
2023/03/22 10:35:16;;;;;;;;;12.00;9.00;;;;;13.61;69.13;100518.69;5069838;28;45516;-65
2023/03/22 10:37:47;;;;;;;;;7.33;6.33;;;;;13.68;69.27;100511.59;5066646;28;45836;-66
2023/03/22 10:40:22;;;;;;;;;7.67;7.00;;;;;13.77;69.51;100519.72;5052537;28;46543;-67
2023/03/22 10:42:55;;;;;;;;;11.00;9.00;;;;;13.80;68.54;100517.06;5056107;28;45443;-67
2023/03/22 10:45:24;;;;;;;;;9.00;7.00;;;;;13.90;68.19;100525.22;5058605;28;46780;-67
2023/03/22 10:48:24;;;;;;;;;8.00;6.67;;;;;13.92;67.90;100527.03;5063554;28;45473;-66
2023/03/22 10:50:50;;;;;;;;;11.50;10.00;;;;;13.95;67.55;100519.00;5056192;28;45580;-66
2023/03/22 10:53:15;;;;;;;;;15.00;13.50;;;;;14.03;67.47;100516.38;5057083;28;45463;-66
2023/03/22 10:55:44;;;;;;;;;12.25;11.50;;;;;14.05;67.45;100519.97;5060383;28;45682;-66
2023/03/22 10:58:18;;;;;;;;;10.67;8.33;;;;;14.09;66.89;100516.44;5062145;27;46451;-66
2023/03/22 11:00:45;;;;;;;;;11.67;10.00;;;;;14.10;67.11;100512.84;5063386;27;45554;-67
2023/03/22 11:03:38;;;;;;;;;13.25;9.50;;;;;14.13;66.87;100512.00;5059818;28;45509;-65
2023/03/22 11:06:13;;;;;;;;;10.25;9.50;;;;;14.05;66.07;100482.38;5079467;28;45661;-66
2023/03/22 11:08:38;;;;;;;;;11.00;9.00;;;;;14.23;66.56;100502.22;5077745;28;45170;-66
2023/03/22 11:11:06;;;;;;;;;10.33;8.00;;;;;14.28;66.07;100511.22;5077992;28;45562;-66
2023/03/22 11:13:34;;;;;;;;;8.00;8.00;;;;;14.32;66.08;100504.94;5079350;27;45078;-65
2023/03/22 11:16:01;;;;;;;;;10.50;10.25;;;;;14.33;66.30;100498.69;5071523;28;45115;-65
2023/03/22 11:18:33;;;;;;;;;11.33;9.67;;;;;14.36;65.37;100487.97;5054923;28;45651;-66
2023/03/22 11:21:06;;;;;;;;;12.67;8.00;;;;;14.41;65.46;100491.59;5058326;28;46297;-65
2023/03/22 11:23:33;;;;;;;;;8.33;7.33;;;;;14.46;64.67;100492.50;5060720;28;45545;-65
2023/03/22 11:26:07;;;;;;;;;12.67;11.00;;;;;14.48;65.04;100487.16;5061000;28;45648;-66
2023/03/22 11:28:46;;;;;;;;;13.67;10.00;;;;;14.19;65.08;100423.38;5061627;28;45228;-67
2023/03/22 11:31:16;;;;;;;;;10.33;9.33;;;;;14.59;64.71;100495.28;5056223;28;46329;-66
2023/03/22 11:33:57;;;;;;;;;14.50;11.50;;;;;14.59;64.61;100496.22;5068040;28;45474;-66