Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:12;;;;;;;2.33;2.00;;;8.30;99.90;;;;;;5058713;28;20231;-70
2022/02/24 00:02:43;;;;;;;6.83;3.10;;;8.30;99.90;;;;;;5051749;28;20219;-70
2022/02/24 00:05:09;;;;;;;5.77;3.77;;;8.30;99.90;;;;;;5058102;28;20449;-69
2022/02/24 00:07:34;;;;;;;7.20;4.13;;;8.30;99.90;;;;;;5056924;28;20891;-69
2022/02/24 00:10:00;;;;;;;6.80;3.90;;;8.30;99.90;;;;;;5065204;28;20246;-70
2022/02/24 00:12:26;;;;;;;7.80;4.33;;;8.30;99.90;;;;;;5048158;28;20222;-71
2022/02/24 00:14:56;;;;;;;5.87;4.93;;;8.30;99.90;;;;;;5061672;28;20458;-70
2022/02/24 00:17:22;;;;;;;12.47;3.90;;;8.20;99.90;;;;;;5062770;28;20216;-69
2022/02/24 00:19:48;;;;;;;6.60;4.70;;;8.20;99.90;;;;;;5042294;28;20831;-69
2022/02/24 00:22:14;;;;;;;4.47;4.07;;;8.20;99.90;;;;;;5057438;28;20458;-69
2022/02/24 00:24:39;;;;;;;6.93;4.40;;;8.20;99.90;;;;;;5034015;28;20235;-69
2022/02/24 00:27:05;;;;;;;6.40;4.23;;;8.20;99.90;;;;;;5043878;28;20280;-71
2022/02/24 00:29:31;;;;;;;5.63;4.60;;;8.20;99.90;;;;;;5064796;28;20222;-68
2022/02/24 00:31:56;;;;;;;6.30;4.23;;;8.20;99.90;;;;;;5061488;28;20710;-69
2022/02/24 00:34:23;;;;;;;5.43;3.90;;;8.20;99.90;;;;;;5046808;28;20297;-69
2022/02/24 00:36:52;;;;;;;8.40;4.93;;;8.20;99.90;;;;;;5061960;28;20219;-69
2022/02/24 00:39:19;;;;;;;7.87;4.20;;;8.20;99.90;;;;;;5044723;28;20515;-68
2022/02/24 00:41:46;;;;;;;7.97;4.97;;;8.10;99.90;;;;;;5060693;28;20450;-70
2022/02/24 00:44:11;;;;;;;8.30;5.00;;;8.10;99.90;;;;;;5061687;28;20442;-69
2022/02/24 00:46:39;;;;;;;5.17;4.50;;;8.10;99.90;;;;;;5061431;28;20468;-68
2022/02/24 00:49:06;;;;;;;8.93;3.67;;;8.10;99.90;;;;;;5064173;28;20473;-70
2022/02/24 00:51:31;;;;;;;4.33;3.40;;;8.10;99.90;;;;;;5065398;28;20560;-70
2022/02/24 00:53:57;;;;;;;3.47;3.17;;;8.10;99.90;;;;;;5060165;28;21035;-71
2022/02/24 00:56:24;;;;;;;3.67;3.00;;;8.00;99.90;;;;;;5062220;28;20211;-69
2022/02/24 00:58:50;;;;;;;4.43;2.50;;;8.10;99.90;;;;;;5061097;28;20223;-69
2022/02/24 01:01:16;;;;;;;4.87;2.87;;;8.10;99.90;;;;;;5065523;28;20458;-69
2022/02/24 01:03:42;;;;;;;5.07;3.23;;;8.10;99.90;;;;;;5061543;28;20906;-69
2022/02/24 01:06:10;;;;;;;3.50;3.20;;;8.10;99.90;;;;;;5063404;28;20233;-70
2022/02/24 01:08:36;;;;;;;4.60;3.30;;;8.00;99.90;;;;;;5069381;28;20475;-71
2022/02/24 01:11:02;;;;;;;3.07;2.63;;;8.00;99.90;;;;;;5059377;28;20745;-69
2022/02/24 01:13:28;;;;;;;4.20;2.80;;;7.90;99.90;;;;;;5057949;28;20281;-71
2022/02/24 01:15:53;;;;;;;4.10;2.83;;;7.90;99.90;;;;;;5054040;28;20458;-69
2022/02/24 01:18:19;;;;;;;3.10;2.73;;;8.00;99.90;;;;;;5046649;28;20221;-69
2022/02/24 01:20:45;;;;;;;2.97;2.77;;;8.00;99.90;;;;;;5060608;28;20678;-69
2022/02/24 01:23:11;;;;;;;2.53;2.33;;;8.00;99.90;;;;;;5045298;28;20219;-69
2022/02/24 01:25:37;;;;;;;3.80;2.80;;;8.00;99.90;;;;;;5062197;28;20242;-70
2022/02/24 01:28:03;;;;;;;3.30;2.53;;;8.00;99.90;;;;;;5064879;28;20616;-72
2022/02/24 01:30:29;;;;;;;6.30;2.80;;;8.00;99.90;;;;;;5063124;28;20214;-73
2022/02/24 01:32:55;;;;;;;3.23;2.87;;;7.90;99.90;;;;;;5058266;28;20452;-69
2022/02/24 01:35:20;;;;;;;2.33;2.17;;;8.00;99.90;;;;;;5063452;28;20305;-70
2022/02/24 01:37:46;;;;;;;2.90;2.70;;;8.00;99.90;;;;;;5056525;28;20294;-67
2022/02/24 01:40:14;;;;;;;7.03;2.70;;;8.00;99.90;;;;;;5048514;28;20219;-71
2022/02/24 01:42:39;;;;;;;5.80;3.13;;;8.00;99.90;;;;;;5063898;28;20234;-69
2022/02/24 01:45:06;;;;;;;3.40;3.10;;;8.00;99.90;;;;;;5062989;28;20949;-70
2022/02/24 01:47:34;;;;;;;3.57;2.80;;;8.00;99.90;;;;;;5062794;28;20239;-70
2022/02/24 01:50:00;;;;;;;2.70;2.50;;;8.00;99.90;;;;;;5053353;28;20859;-70
2022/02/24 01:52:27;;;;;;;3.10;2.63;;;7.90;99.90;;;;;;5053078;28;20453;-70
2022/02/24 01:54:53;;;;;;;4.73;3.60;;;7.90;99.90;;;;;;5061431;28;20450;-69
2022/02/24 01:57:19;;;;;;;5.90;3.80;;;7.90;99.90;;;;;;5057063;28;20543;-68
2022/02/24 01:59:46;;;;;;;5.30;3.77;;;7.90;99.90;;;;;;5040653;28;20262;-69
2022/02/24 02:02:13;;;;;;;7.93;4.40;;;7.90;99.90;;;;;;5061976;28;20522;-70
2022/02/24 02:04:39;;;;;;;6.03;3.83;;;7.90;99.90;;;;;;5059659;28;20939;-68
2022/02/24 02:07:05;;;;;;;5.97;4.07;;;7.90;99.90;;;;;;5063812;28;20484;-69
2022/02/24 02:09:32;;;;;;;6.30;3.97;;;7.90;99.90;;;;;;5041039;28;20512;-67
2022/02/24 02:11:58;;;;;;;7.27;4.50;;;7.90;99.90;;;;;;5055518;28;20243;-69
2022/02/24 02:14:24;;;;;;;6.00;4.60;;;7.90;99.90;;;;;;5047185;28;20460;-70
2022/02/24 02:16:51;;;;;;;6.07;4.10;;;7.90;99.90;;;;;;5053417;28;20548;-69
2022/02/24 02:19:19;;;;;;;16.33;4.30;;;7.90;99.90;;;;;;5061934;28;20211;-69
2022/02/24 02:21:45;;;;;;;10.10;4.93;;;7.90;99.90;;;;;;5059934;28;20522;-70
2022/02/24 02:24:12;;;;;;;6.93;4.87;;;7.90;99.90;;;;;;5026414;28;20462;-69
2022/02/24 02:26:38;;;;;;;5.80;4.90;;;7.90;99.90;;;;;;5039881;28;20469;-69
2022/02/24 02:29:06;;;;;;;7.33;4.67;;;7.90;99.90;;;;;;5057919;28;20466;-70
2022/02/24 02:31:31;;;;;;;6.27;4.93;;;7.90;99.90;;;;;;5064513;28;20464;-69
2022/02/24 02:34:08;;;;;;;7.00;4.30;;;7.90;99.90;;;;;;5060064;28;20450;-70
2022/02/24 02:36:35;;;;;;;8.13;4.93;;;7.90;99.90;;;;;;5045866;28;20279;-70
2022/02/24 02:39:01;;;;;;;7.57;4.37;;;7.90;99.90;;;;;;5056278;28;20595;-69
2022/02/24 02:41:32;;;;;;;7.33;5.80;;;7.80;99.90;;;;;;5041225;28;20608;-71
2022/02/24 02:43:59;;;;;;;6.10;5.13;;;7.80;99.90;;;;;;5061293;28;20549;-71
2022/02/24 02:46:24;;;;;;;7.37;5.00;;;7.80;99.90;;;;;;5063785;28;20461;-69
2022/02/24 02:48:50;;;;;;;9.47;5.00;;;7.80;99.90;;;;;;5039219;28;20527;-69
2022/02/24 02:51:16;;;;;;;5.70;3.90;;;7.80;99.90;;;;;;5052304;28;20207;-70
2022/02/24 02:53:42;;;;;;;6.67;4.60;;;7.80;99.90;;;;;;5060668;28;20300;-70
2022/02/24 02:56:07;;;;;;;8.00;4.80;;;7.80;99.90;;;;;;5063821;28;20230;-70
2022/02/24 02:58:33;;;;;;;9.43;3.80;;;7.80;99.90;;;;;;5049389;28;20215;-69
2022/02/24 03:00:59;;;;;;;6.27;4.73;;;7.80;99.90;;;;;;5055508;28;20222;-68
2022/02/24 03:03:25;;;;;;;4.70;3.90;;;7.80;99.90;;;;;;5049455;28;20349;-69
2022/02/24 03:05:55;;;;;;;4.23;3.70;;;7.80;99.90;;;;;;5057197;28;20219;-69
2022/02/24 03:08:21;;;;;;;4.57;4.17;;;7.80;99.90;;;;;;5065050;28;20231;-70
2022/02/24 03:10:47;;;;;;;5.17;3.40;;;7.80;99.90;;;;;;5043660;28;20466;-69
2022/02/24 03:13:14;;;;;;;4.50;4.07;;;7.80;99.90;;;;;;5046763;28;20485;-70
2022/02/24 03:15:40;;;;;;;6.00;3.50;;;7.80;99.90;;;;;;5078301;28;20485;-69
2022/02/24 03:18:06;;;;;;;3.40;2.97;;;7.80;99.90;;;;;;5033379;28;20889;-69
2022/02/24 03:20:32;;;;;;;6.13;3.10;;;7.80;99.90;;;;;;5063302;28;20492;-70
2022/02/24 03:23:07;;;;;;;5.57;3.53;;;7.80;99.90;;;;;;5063592;28;20280;-69
2022/02/24 03:25:33;;;;;;;3.80;2.53;;;7.90;99.90;;;;;;5067233;28;20484;-70
2022/02/24 03:28:00;;;;;;;5.63;3.20;;;7.80;99.90;;;;;;5063881;28;20536;-70
2022/02/24 03:30:27;;;;;;;6.83;3.90;;;7.80;99.90;;;;;;5061101;28;20545;-70
2022/02/24 03:32:53;;;;;;;6.10;4.27;;;7.90;99.90;;;;;;5062171;28;20476;-69
2022/02/24 03:35:20;;;;;;;5.23;4.63;;;7.80;99.90;;;;;;5065339;28;20553;-70
2022/02/24 03:37:47;;;;;;;6.90;4.57;;;7.80;99.90;;;;;;5051919;28;20450;-70
2022/02/24 03:40:15;;;;;;;7.97;5.40;;;7.80;99.90;;;;;;5064325;28;20453;-69
2022/02/24 03:42:42;;;;;;;6.67;5.70;;;7.80;99.90;;;;;;5057596;28;20534;-69
2022/02/24 03:45:08;;;;;;;6.73;5.53;;;7.80;99.90;;;;;;5065300;28;20453;-69
2022/02/24 03:47:35;;;;;;;9.50;5.27;;;7.80;99.90;;;;;;5064699;28;20548;-70
2022/02/24 03:50:01;;;;;;;6.43;4.77;;;7.80;99.90;;;;;;5060765;28;20473;-69
2022/02/24 03:52:26;;;;;;;6.77;5.63;;;7.80;99.90;;;;;;5064881;28;20457;-69
2022/02/24 03:54:52;;;;;;;7.77;5.63;;;7.80;99.90;;;;;;5062052;28;20507;-71
2022/02/24 03:57:18;;;;;;;7.37;5.30;;;7.80;99.90;;;;;;5064860;28;20227;-72
2022/02/24 03:59:44;;;;;;;7.37;5.07;;;7.80;99.90;;;;;;5062342;28;20302;-70
2022/02/24 04:02:11;;;;;;;5.23;4.53;;;7.80;99.90;;;;;;5063970;28;20273;-70
2022/02/24 04:04:38;;;;;;;7.93;5.13;;;7.80;99.90;;;;;;5061128;28;20465;-70
2022/02/24 04:07:05;;;;;;;5.70;4.73;;;7.80;99.90;;;;;;5058843;28;20515;-70
2022/02/24 04:09:30;;;;;;;6.17;4.87;;;7.80;99.90;;;;;;5064546;28;20469;-69
2022/02/24 04:11:57;;;;;;;6.50;4.70;;;7.80;99.90;;;;;;5061952;28;20484;-69
2022/02/24 04:14:23;;;;;;;6.10;4.50;;;7.80;99.90;;;;;;5065459;28;20294;-69
2022/02/24 04:16:50;;;;;;;6.57;4.40;;;7.80;99.90;;;;;;5061823;28;20460;-70
2022/02/24 04:19:16;;;;;;;8.00;3.50;;;7.80;99.90;;;;;;5064794;28;20463;-69
2022/02/24 04:21:42;;;;;;;8.70;3.87;;;7.80;99.90;;;;;;5062086;28;20470;-69
2022/02/24 04:24:08;;;;;;;4.83;3.40;;;7.80;99.90;;;;;;5059734;28;20992;-70
2022/02/24 04:26:34;;;;;;;4.47;3.23;;;7.80;99.90;;;;;;5065728;28;20219;-70
2022/02/24 04:29:00;;;;;;;3.77;3.10;;;7.80;99.90;;;;;;5060113;28;20475;-70
2022/02/24 04:31:26;;;;;;;5.10;3.50;;;7.80;99.90;;;;;;5062475;28;20218;-69
2022/02/24 04:33:52;;;;;;;4.17;2.57;;;7.80;99.90;;;;;;5044942;28;20453;-69
2022/02/24 04:36:18;;;;;;;3.83;3.43;;;7.80;99.90;;;;;;5064053;28;20454;-71
2022/02/24 04:38:43;;;;;;;3.03;2.70;;;7.80;99.90;;;;;;5062062;28;20690;-69
2022/02/24 04:41:09;;;;;;;5.10;3.20;;;7.80;99.90;;;;;;5065402;28;20218;-71
2022/02/24 04:43:35;;;;;;;2.97;2.60;;;7.80;99.90;;;;;;5065675;28;20219;-70
2022/02/24 04:46:04;;;;;;;5.37;4.00;;;7.80;99.90;;;;;;5061613;28;20215;-70
2022/02/24 04:48:29;;;;;;;10.87;6.00;;;7.80;99.90;;;;;;5063302;28;20223;-70
2022/02/24 04:50:55;;;;;;;11.20;5.80;;;7.80;99.90;;;;;;5061331;28;20494;-71
2022/02/24 04:53:21;;;;;;;13.37;6.67;;;7.80;99.90;;;;;;5064654;28;20219;-69
2022/02/24 04:55:47;;;;;;;10.80;6.23;;;7.80;99.90;;;;;;5062335;28;20552;-68
2022/02/24 04:58:13;;;;;;;10.07;6.50;;;7.80;99.90;;;;;;5062853;28;20219;-69
2022/02/24 05:00:39;;;;;;;8.77;6.17;;;7.80;99.90;;;;;;5044416;28;20226;-69
2022/02/24 05:03:05;;;;;;;11.63;7.10;;;7.80;99.90;;;;;;5065187;28;20453;-70
2022/02/24 05:05:31;;;;;;;9.00;6.30;;;7.80;99.90;;;;;;5046445;28;20996;-69
2022/02/24 05:07:56;;;;;;;8.77;5.90;;;7.80;99.90;;;;;;5044128;28;20656;-69
2022/02/24 05:10:22;;;;;;;12.30;5.97;;;7.70;99.90;;;;;;5047889;28;20474;-70
2022/02/24 05:12:50;;;;;;;10.83;6.60;;;7.70;99.90;;;;;;5040335;28;20235;-72
2022/02/24 05:15:16;;;;;;;9.97;5.97;;;7.80;99.90;;;;;;5060799;28;20461;-70
2022/02/24 05:17:41;;;;;;;9.33;6.60;;;7.80;99.90;;;;;;5060457;28;20466;-70
2022/02/24 05:20:08;;;;;;;7.73;5.77;;;7.80;99.90;;;;;;5062199;28;20211;-69
2022/02/24 05:22:40;;;;;;;8.77;5.33;;;7.80;99.90;;;;;;5064857;28;20245;-70
2022/02/24 05:25:07;;;;;;;6.50;5.27;;;7.80;99.90;;;;;;5047292;28;20461;-69
2022/02/24 05:27:33;;;;;;;8.23;5.07;;;7.80;99.90;;;;;;5063081;28;20524;-71
2022/02/24 05:29:59;;;;;;;8.00;4.50;;;7.80;99.90;;;;;;5062415;28;20505;-70
2022/02/24 05:32:24;;;;;;;8.33;4.70;;;7.80;99.90;;;;;;5061476;28;20223;-70
2022/02/24 05:34:50;;;;;;;5.80;4.80;;;7.80;99.90;;;;;;5053609;28;20215;-70
2022/02/24 05:37:16;;;;;;;7.50;4.20;;;7.80;99.90;;;;;;5060215;28;20242;-69
2022/02/24 05:39:42;;;;;;;8.80;4.80;;;7.80;99.90;;;;;;5058283;28;20775;-69
2022/02/24 05:42:08;;;;;;;7.10;5.07;;;7.80;99.90;;;;;;5060197;28;20230;-69
2022/02/24 05:44:33;;;;;;;6.93;4.80;;;7.80;99.90;;;;;;5060169;28;20229;-69
2022/02/24 05:46:59;;;;;;;9.73;6.23;;;7.80;99.90;;;;;;5051236;28;20465;-70
2022/02/24 05:49:25;;;;;;;9.13;6.60;;;7.80;99.90;;;;;;5062380;28;20238;-70
2022/02/24 05:51:50;;;;;;;11.60;8.30;;;7.80;99.90;;;;;;5061071;28;20688;-68
2022/02/24 05:54:16;;;;;;;13.13;8.17;;;7.80;99.90;;;;;;5067503;28;20246;-69
2022/02/24 05:56:42;;;;;;;9.07;7.43;;;7.80;99.90;;;;;;5052740;28;20223;-71
2022/02/24 05:59:08;;;;;;;10.37;6.90;;;7.80;99.90;;;;;;5057823;28;20515;-70
2022/02/24 06:01:33;;;;;;;11.87;7.80;;;7.80;99.90;;;;;;5056947;28;20566;-71
2022/02/24 06:03:59;;;;;;;11.33;7.37;;;7.70;99.90;;;;;;5054602;28;20216;-70
2022/02/24 06:06:25;;;;;;;8.30;7.20;;;7.70;99.90;;;;;;5056917;28;20220;-68
2022/02/24 06:08:50;;;;;;;10.47;6.97;;;7.80;99.90;;;;;;5057231;28;20223;-68
2022/02/24 06:11:16;;;;;;;9.80;5.93;;;7.70;99.90;;;;;;5057845;28;20211;-70
2022/02/24 06:13:42;;;;;;;8.10;6.63;;;7.70;99.90;;;;;;5056124;28;20337;-69
2022/02/24 06:16:11;;;;;;;9.20;6.20;;;7.70;99.90;;;;;;5057828;28;20563;-69
2022/02/24 06:18:37;;;;;;;13.77;8.30;;;7.70;99.90;;;;;;5055447;28;20215;-69
2022/02/24 06:21:02;;;;;;;17.50;8.30;;;7.70;99.90;;;;;;5059551;28;20825;-69
2022/02/24 06:23:28;;;;;;;12.57;8.40;;;7.70;99.90;;;;;;5063001;28;20219;-70
2022/02/24 06:25:54;;;;;;;11.60;6.80;;;7.70;99.90;;;;;;5026564;28;20703;-69
2022/02/24 06:28:19;;;;;;;13.57;7.97;;;7.70;99.90;;;;;;5062589;28;20699;-70
2022/02/24 06:30:45;;;;;;;12.60;7.90;;;7.70;99.90;;;;;;5031310;28;20306;-71
2022/02/24 06:33:11;;;;;;;8.80;7.30;;;7.70;99.90;;;;;;5066018;28;20260;-69
2022/02/24 06:35:36;;;;;;;10.10;7.13;;;7.70;99.90;;;;;;5060933;28;20578;-70
2022/02/24 06:38:02;;;;;;;12.83;7.90;;;7.70;99.90;;;;;;5062186;28;20314;-70
2022/02/24 06:40:30;;;;;;;9.80;6.90;;;7.70;99.90;;;;;;5062570;28;20219;-69
2022/02/24 06:42:56;;;;;;;10.77;6.67;;;7.70;99.90;;;;;;5061847;28;20455;-71
2022/02/24 06:45:22;;;;;;;16.13;7.10;;;7.70;99.90;;;;;;5062671;28;20514;-69
2022/02/24 06:47:48;;;;;;;9.57;5.93;;;7.70;99.90;;;;;;5059710;28;20465;-70
2022/02/24 06:50:14;;;;;;;13.07;6.90;;;7.70;99.90;;;;;;5064987;28;20469;-69
2022/02/24 06:52:40;;;;;;;12.03;5.97;;;7.70;99.90;;;;;;5044261;28;20454;-69
2022/02/24 06:55:07;;;;;;;12.07;5.93;;;7.70;99.90;;;;;;5057269;28;20250;-69
2022/02/24 06:57:48;;;;;;;7.90;6.10;;;7.70;99.90;;;;;;5056461;28;20454;-69
2022/02/24 07:00:16;;;;;;;7.43;5.87;;;7.70;99.90;;;;;;5059820;28;20508;-70
2022/02/24 07:02:42;;;;;;;9.33;5.90;;;7.70;99.90;;;;;;5059842;28;20905;-71
2022/02/24 07:05:08;;;;;;;5.53;4.93;;;7.70;99.90;;;;;;5061640;28;20514;-71
2022/02/24 07:07:34;;;;;;;7.23;5.20;;;7.70;99.90;;;;;;5064287;28;20469;-69
2022/02/24 07:10:04;;;;;;;9.20;6.07;;;7.70;99.90;;;;;;5055833;28;20468;-72
2022/02/24 07:12:30;;;;;;;6.70;5.67;;;7.70;99.90;;;;;;5064939;28;20310;-69
2022/02/24 07:14:57;;;;;;;8.03;5.80;;;7.70;99.90;;;;;;5058539;28;20453;-70
2022/02/24 07:17:24;;;;;;;6.97;5.57;;;7.70;99.90;;;;;;5063135;28;20483;-69
2022/02/24 07:19:49;;;;;;;8.93;5.90;;;7.70;99.90;;;;;;5052177;28;20849;-68
2022/02/24 07:22:15;;;;;;;7.40;6.40;;;7.70;99.90;;;;;;5061416;28;20454;-69
2022/02/24 07:24:41;;;;;;;9.03;5.73;;;7.70;99.90;;;;;;5062904;28;20670;-70
2022/02/24 07:27:06;;;;;;;9.17;6.27;;;7.70;99.90;;;;;;5065273;28;20219;-72
2022/02/24 07:29:32;;;;;;;10.00;6.43;;;7.70;99.90;;;;;;5063319;28;20222;-69
2022/02/24 07:31:58;;;;;;;11.33;7.33;;;7.70;99.90;;;;;;5059387;28;20223;-69
2022/02/24 07:34:23;;;;;;;17.40;9.80;;;7.70;99.90;;;;;;5062971;28;20212;-69
2022/02/24 07:36:52;;;;;;;17.13;10.43;;;7.70;99.90;;;;;;5050252;28;20215;-69
2022/02/24 07:39:20;;;;;;;11.33;8.47;;;7.70;99.90;;;;;;5054918;28;20280;-68
2022/02/24 07:41:46;;;;;;;15.63;8.27;;;7.70;99.90;;;;;;5044723;28;20454;-71
2022/02/24 07:44:14;;;;;;;13.20;7.90;;;7.70;99.90;;;;;;5047684;28;20450;-70
2022/02/24 07:46:39;;;;;;;11.00;7.93;;;7.70;99.90;;;;;;5055017;28;21059;-70
2022/02/24 07:49:05;;;;;;;13.07;9.13;;;7.70;99.90;;;;;;5058444;28;20469;-73
2022/02/24 07:51:31;;;;;;;14.10;7.90;;;7.80;99.90;;;;;;5060787;28;20223;-69
2022/02/24 07:53:57;;;;;;;11.50;7.50;;;7.80;99.90;;;;;;5055369;28;20275;-69
2022/02/24 07:56:23;;;;;;;11.07;7.57;;;7.80;99.90;;;;;;5040881;28;20488;-69
2022/02/24 07:58:48;;;;;;;11.10;6.80;;;7.80;99.90;;;;;;5059901;28;20690;-68
2022/02/24 08:01:15;;;;;;;12.70;7.20;;;7.80;99.90;;;;;;5058800;28;20207;-69
2022/02/24 08:03:41;;;;;;;10.60;6.17;;;7.80;99.90;;;;;;5052021;28;20211;-69
2022/02/24 08:06:06;;;;;;;7.87;6.50;;;7.80;99.90;;;;;;5051587;28;20840;-71
2022/02/24 08:08:32;;;;;;;14.27;7.50;;;7.80;99.90;;;;;;5054554;28;20219;-70
2022/02/24 08:10:58;;;;;;;16.10;8.53;;;7.80;99.90;;;;;;5059124;28;20586;-72
2022/02/24 08:13:24;;;;;;;9.80;7.27;;;7.80;99.90;;;;;;5056475;28;20207;-70
2022/02/24 08:15:50;;;;;;;9.20;6.73;;;7.80;99.90;;;;;;5057381;28;20218;-69
2022/02/24 08:18:16;;;;;;;10.00;7.57;;;7.80;99.90;;;;;;5060190;28;20536;-69
2022/02/24 08:20:41;;;;;;;10.50;7.53;;;7.80;99.90;;;;;;5055302;28;20317;-70
2022/02/24 08:23:09;;;;;;;10.57;7.17;;;7.80;99.90;;;;;;5059476;28;20673;-69
2022/02/24 08:25:34;;;;;;;14.43;7.07;;;7.80;99.90;;;;;;5063328;28;20211;-72
2022/02/24 08:28:00;;;;;;;10.60;6.67;;;7.80;99.90;;;;;;5056565;28;20460;-69
2022/02/24 08:30:26;;;;;;;7.90;5.53;;;7.80;99.90;;;;;;5039923;28;20238;-69
2022/02/24 08:32:52;;;;;;;9.10;5.47;;;7.80;99.90;;;;;;5048657;28;20247;-70
2022/02/24 08:35:19;;;;;;;8.30;6.60;;;7.80;99.90;;;;;;5062824;28;20770;-72
2022/02/24 08:37:50;;;;;;;8.83;6.80;;;7.90;99.90;;;;;;5059323;28;21161;-69
2022/02/24 08:40:18;;;;;;;12.43;7.43;;;7.90;99.90;;;;;;5065165;28;20549;-70
2022/02/24 08:42:44;;;;;;;13.03;7.30;;;7.90;99.90;;;;;;5044010;28;20462;-69
2022/02/24 08:45:13;;;;;;;10.40;6.80;;;7.90;99.90;;;;;;5059310;28;20469;-70
2022/02/24 08:47:40;;;;;;;10.07;6.50;;;7.90;99.90;;;;;;5051799;28;20495;-70
2022/02/24 08:50:07;;;;;;;9.83;7.07;;;7.90;99.90;;;;;;5062972;28;20493;-69
2022/02/24 08:52:33;;;;;;;6.47;5.57;;;7.90;99.90;;;;;;5052478;28;20454;-69
2022/02/24 08:54:58;;;;;;;13.63;6.80;;;7.90;99.90;;;;;;5060378;28;20511;-69
2022/02/24 08:57:24;;;;;;;9.23;6.40;;;8.00;99.90;;;;;;5059097;28;20302;-70
2022/02/24 08:59:51;;;;;;;7.63;5.40;;;8.00;99.90;;;;;;5062625;28;20291;-71
2022/02/24 09:02:17;;;;;;;7.20;5.67;;;8.00;99.90;;;;;;5062950;28;20226;-70
2022/02/24 09:04:43;;;;;;;10.00;6.37;;;8.00;99.90;;;;;;5060961;28;20461;-69
2022/02/24 09:07:08;;;;;;;8.03;6.20;;;8.00;99.90;;;;;;5065247;28;20982;-70
2022/02/24 09:09:34;;;;;;;12.23;6.40;;;8.00;99.90;;;;;;5064275;28;20219;-70
2022/02/24 09:12:01;;;;;;;7.97;6.13;;;8.00;99.90;;;;;;5060038;28;20226;-73
2022/02/24 09:14:27;;;;;;;7.77;5.83;;;8.10;99.90;;;;;;5063822;28;20215;-69
2022/02/24 09:16:53;;;;;;;8.00;5.50;;;8.10;99.90;;;;;;5044592;28;20532;-69
2022/02/24 09:19:19;;;;;;;8.40;5.73;;;8.10;99.90;;;;;;5063459;28;20552;-69
2022/02/24 09:21:45;;;;;;;9.00;5.57;;;8.10;99.90;;;;;;5062080;28;20219;-69
2022/02/24 09:24:11;;;;;;;8.80;5.23;;;8.10;99.90;;;;;;5041997;28;20212;-70
2022/02/24 09:26:37;;;;;;;7.57;5.70;;;8.20;99.90;;;;;;5063644;28;20870;-69
2022/02/24 09:29:04;;;;;;;6.87;4.70;;;8.20;99.90;;;;;;5061852;28;20470;-68
2022/02/24 09:31:31;;;;;;;7.10;4.70;;;8.20;99.90;;;;;;5045039;28;20711;-69
2022/02/24 09:33:56;;;;;;;13.70;7.00;;;8.30;99.90;;;;;;5039156;28;20464;-71
2022/02/24 09:36:22;;;;;;;23.33;10.00;;;8.30;99.90;;;;;;5041719;28;20469;-70
2022/02/24 09:38:48;;;;;;;24.47;12.97;;;8.40;99.90;;;;;;5035788;28;20804;-70
2022/02/24 09:41:14;;;;;;;25.70;13.87;;;8.40;99.90;;;;;;5059382;28;20264;-70
2022/02/24 09:43:41;;;;;;;33.00;15.20;;;8.40;99.90;;;;;;5057542;28;20549;-70
2022/02/24 09:46:10;;;;;;;28.70;14.90;;;8.40;99.90;;;;;;5059346;28;20215;-69
2022/02/24 09:48:41;;;;;;;25.50;10.63;;;8.50;99.90;;;;;;5054481;28;20473;-70
2022/02/24 09:51:08;;;;;;;15.90;8.23;;;8.50;99.90;;;;;;5049479;28;20462;-69
2022/02/24 09:53:34;;;;;;;11.47;7.60;;;8.60;99.90;;;;;;5066998;28;20445;-73
2022/02/24 09:56:04;;;;;;;7.43;3.30;;;8.70;99.90;;;;;;5058827;28;20453;-70
2022/02/24 09:58:34;;;;;;;2.60;2.00;;;8.80;99.90;;;;;;5056531;28;20450;-71
2022/02/24 10:01:02;;;;;;;2.43;2.17;;;8.80;99.90;;;;;;5040594;28;20449;-68
2022/02/24 10:03:43;;;;;;;4.00;2.20;;;8.80;99.90;;;;;;5054506;28;21049;-69
2022/02/24 10:06:10;;;;;;;5.00;2.80;;;8.90;99.90;;;;;;5060820;28;20458;-69
2022/02/24 10:08:39;;;;;;;10.93;5.53;;;8.90;99.90;;;;;;5061457;28;20514;-70
2022/02/24 10:11:23;;;;;;;12.57;6.30;;;8.90;99.90;;;;;;5043698;28;20458;-70
2022/02/24 10:13:56;;;;;;;21.80;12.17;;;9.00;99.90;;;;;;5062587;28;20504;-70
2022/02/24 10:16:22;;;;;;;25.80;14.70;;;9.10;99.90;;;;;;5058718;28;20557;-69
2022/02/24 10:18:48;;;;;;;19.47;10.60;;;9.10;99.90;;;;;;5056513;28;20548;-70
2022/02/24 10:21:17;;;;;;;11.47;6.67;;;9.10;99.90;;;;;;5062909;28;20218;-70
2022/02/24 10:23:44;;;;;;;12.50;8.40;;;9.30;99.90;;;;;;5064048;28;20223;-70
2022/02/24 10:26:12;;;;;;;7.70;5.60;;;9.30;99.90;;;;;;5067304;28;21039;-69
2022/02/24 10:28:46;;;;;;;5.00;3.27;;;9.40;99.90;;;;;;5046139;28;20477;-72
2022/02/24 10:31:23;;;;;;;5.67;2.97;;;9.40;99.90;;;;;;5061758;28;20453;-69
2022/02/24 10:34:07;;;;;;;5.47;3.20;;;9.40;99.90;;;;;;5057424;28;20461;-70
2022/02/24 10:36:36;;;;;;;3.77;2.03;;;9.50;99.90;;;;;;5064354;28;20535;-72
2022/02/24 10:39:04;;;;;;;2.50;1.60;;;9.60;99.90;;;;;;5058784;28;20488;-70
2022/02/24 10:41:39;;;;;;;2.67;1.50;;;9.70;99.90;;;;;;5048428;28;20544;-70
2022/02/24 10:44:21;;;;;;;3.13;2.03;;;9.70;99.90;;;;;;5066413;28;20465;-71
2022/02/24 10:46:50;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;5057065;28;20542;-71
2022/02/24 10:49:35;;;;;;;2.27;2.00;;;9.80;99.90;;;;;;5057226;28;20501;-71
2022/02/24 10:52:16;;;;;;;2.90;1.80;;;9.80;99.90;;;;;;5061020;28;20514;-70
2022/02/24 10:54:49;;;;;;;3.33;2.00;;;9.90;99.90;;;;;;5041710;28;20453;-67
2022/02/24 10:57:21;;;;;;;1.53;1.43;;;10.00;99.90;;;;;;5065130;28;20488;-71
2022/02/24 10:59:48;;;;;;;1.77;1.50;;;10.10;99.90;;;;;;5054459;28;20485;-71
2022/02/24 11:02:14;;;;;;;5.93;2.27;;;10.10;99.90;;;;;;5062535;28;20457;-70
2022/02/24 11:04:40;;;;;;;2.17;1.80;;;10.10;99.90;;;;;;5051048;28;20462;-69
2022/02/24 11:07:07;;;;;;;2.37;2.03;;;10.20;99.90;;;;;;5066494;28;20901;-70
2022/02/24 11:09:36;;;;;;;4.63;1.70;;;10.20;99.90;;;;;;5063547;28;20488;-69
2022/02/24 11:12:05;;;;;;;3.63;1.87;;;10.20;99.90;;;;;;5060740;28;20461;-69
2022/02/24 11:14:33;;;;;;;3.60;2.20;;;10.30;99.90;;;;;;5062671;28;20553;-70
2022/02/24 11:16:59;;;;;;;1.80;1.70;;;10.30;99.90;;;;;;5058683;28;20475;-69
2022/02/24 11:19:27;;;;;;;2.10;1.53;;;10.40;99.90;;;;;;5062212;28;20927;-71
2022/02/24 11:21:53;;;;;;;4.10;2.07;;;10.40;99.90;;;;;;5061280;28;20453;-70
2022/02/24 11:24:21;;;;;;;1.90;1.70;;;10.50;99.90;;;;;;5064926;28;20477;-71
2022/02/24 11:26:56;;;;;;;1.97;1.87;;;10.50;99.90;;;;;;5052726;28;20982;-71
2022/02/24 11:29:25;;;;;;;1.63;1.50;;;10.60;99.90;;;;;;5063118;28;20500;-70
2022/02/24 11:31:51;;;;;;;3.60;2.13;;;10.60;99.90;;;;;;5037322;28;20461;-70
2022/02/24 11:34:17;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5063124;28;20473;-71
2022/02/24 11:36:46;;;;;;;2.70;2.17;;;10.70;99.90;;;;;;5056312;28;20987;-70
2022/02/24 11:39:15;;;;;;;2.43;1.77;;;10.70;99.90;;;;;;5054613;28;20461;-69
2022/02/24 11:41:52;;;;;;;2.93;1.90;;;10.70;99.90;;;;;;5040954;28;20457;-70
2022/02/24 11:44:38;;;;;;;2.27;1.93;;;10.80;99.90;;;;;;5062973;28;21007;-69
2022/02/24 11:47:08;;;;;;;3.23;1.70;;;10.80;99.90;;;;;;5054704;28;20454;-70
2022/02/24 11:49:54;;;;;;;4.63;1.70;;;10.80;99.90;;;;;;5059824;28;20534;-68
2022/02/24 11:52:35;;;;;;;2.50;1.80;;;10.80;99.90;;;;;;5059918;28;20510;-70
2022/02/24 11:55:02;;;;;;;3.30;2.03;;;10.90;99.90;;;;;;5059217;28;20477;-69
2022/02/24 11:57:29;;;;;;;14.30;6.30;;;10.90;99.90;;;;;;5051343;28;20836;-71
2022/02/24 11:59:57;;;;;;;6.70;4.20;;;11.00;99.90;;;;;;5059978;28;20501;-70
2022/02/24 12:02:43;;;;;;;3.10;2.50;;;11.00;99.90;;;;;;5058357;28;20446;-70
2022/02/24 12:05:25;;;;;;;2.53;2.30;;;11.00;99.90;;;;;;5063383;28;20471;-69
2022/02/24 12:08:09;;;;;;;6.27;2.90;;;11.10;99.90;;;;;;5056114;28;20451;-70
2022/02/24 12:10:43;;;;;;;3.00;2.80;;;11.10;99.90;;;;;;5059663;28;20469;-69
2022/02/24 12:13:29;;;;;;;3.93;3.30;;;11.20;99.90;;;;;;5044238;28;20441;-69
2022/02/24 12:16:22;;;;;;;11.30;6.73;;;11.20;99.90;;;;;;5060138;28;20515;-70
2022/02/24 12:18:49;;;;;;;6.70;4.60;;;11.30;99.90;;;;;;5058760;28;20446;-73
2022/02/24 12:21:35;;;;;;;7.30;6.70;;;11.30;99.90;;;;;;5063670;28;20453;-69
2022/02/24 12:24:05;;;;;;;20.33;8.20;;;11.40;99.90;;;;;;5057631;28;20445;-69
2022/02/24 12:26:45;;;;;;;137.77;59.63;;;11.40;99.90;;;;;;5055638;28;20454;-71
2022/02/24 12:29:29;;;;;;;70.00;31.93;;;11.30;99.90;;;;;;5061798;28;20468;-70
2022/02/24 12:32:02;;;;;;;39.50;21.07;;;11.30;99.90;;;;;;5057833;28;20457;-70
2022/02/24 12:34:29;;;;;;;44.63;26.30;;;11.30;99.90;;;;;;5061647;28;20456;-70
2022/02/24 12:37:08;;;;;;;20.30;12.80;;;11.30;99.90;;;;;;5052648;28;20467;-71
2022/02/24 12:39:36;;;;;;;41.27;20.37;;;11.30;99.90;;;;;;5063517;28;20913;-68
2022/02/24 12:42:03;;;;;;;72.90;31.10;;;11.30;99.90;;;;;;5055050;28;20449;-70
2022/02/24 12:44:31;;;;;;;78.67;39.10;;;11.20;99.90;;;;;;5061599;28;20453;-72
2022/02/24 12:46:58;;;;;;;79.60;38.23;;;11.20;99.90;;;;;;5052654;28;20840;-70
2022/02/24 12:49:24;;;;;;;43.20;23.87;;;11.20;99.90;;;;;;5056045;28;20522;-70
2022/02/24 12:51:57;;;;;;;29.77;16.93;;;11.20;99.90;;;;;;5056545;28;21025;-69
2022/02/24 12:54:26;;;;;;;17.53;10.90;;;11.20;99.90;;;;;;5060043;28;20458;-71