Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:02:22;;;;;;;0.40;0.40;;;;;;;;;;5068680;28;20254;-69
2023/01/19 00:04:49;;;;;;;0.40;0.40;;;;;;;;;;5063617;28;20274;-69
2023/01/19 00:07:15;;;;;;;0.57;0.57;;;;;;;;;;5068634;28;20262;-70
2023/01/19 00:09:43;;;;;;;0.30;0.30;;;;;;;;;;5063650;28;20430;-70
2023/01/19 00:12:10;;;;;;;0.40;0.40;;;;;;;;;;5068663;28;20482;-70
2023/01/19 00:14:36;;;;;;;0.40;0.40;;;;;;;;;;5063543;28;20212;-69
2023/01/19 00:17:06;;;;;;;0.97;0.97;;;;;;;;;;5067547;28;20239;-70
2023/01/19 00:19:32;;;;;;;0.40;0.40;;;;;;;;;;5063956;28;20386;-70
2023/01/19 00:21:58;;;;;;;0.40;0.40;;;;;;;;;;5067028;28;20255;-70
2023/01/19 00:24:25;;;;;;;2.90;2.00;;;;;;;;;;5064884;28;20533;-71
2023/01/19 00:26:52;;;;;;;0.30;0.30;;;;;;;;;;5065931;28;20239;-70
2023/01/19 00:29:19;;;;;;;0.37;0.37;;;;;;;;;;5065400;28;20362;-70
2023/01/19 00:31:46;;;;;;;0.40;0.40;;;;;;;;;;5065307;28;20599;-71
2023/01/19 00:34:12;;;;;;;0.60;0.60;;;;;;;;;;5065986;28;20550;-71
2023/01/19 00:36:38;;;;;;;0.40;0.40;;;;;;;;;;5064174;28;20239;-71
2023/01/19 00:39:05;;;;;;;0.40;0.40;;;;;;;;;;5069433;28;20234;-70
2023/01/19 00:44:16;;;;;;;0.40;0.40;;;;;;;;;;5069626;28;20221;-69
2023/01/19 00:46:43;;;;;;;0.50;0.50;;;;;;;;;;5068310;28;20247;-70
2023/01/19 00:49:09;;;;;;;0.30;0.30;;;;;;;;;;5070184;28;20234;-69
2023/01/19 00:51:36;;;;;;;0.40;0.40;;;;;;;;;;5067495;28;20239;-70
2023/01/19 00:54:03;;;;;;;0.50;0.50;;;;;;;;;;5071011;28;20274;-70
2023/01/19 00:56:30;;;;;;;0.43;0.43;;;;;;;;;;5066511;28;20285;-69
2023/01/19 00:58:56;;;;;;;0.40;0.40;;;;;;;;;;5071525;28;20503;-70
2023/01/19 01:01:24;;;;;;;0.40;0.40;;;;;;;;;;5065589;28;20302;-69
2023/01/19 01:03:52;;;;;;;0.40;0.40;;;;;;;;;;5072483;28;20376;-69
2023/01/19 01:06:19;;;;;;;0.40;0.40;;;;;;;;;;5064824;28;20245;-69
2023/01/19 01:08:45;;;;;;;0.40;0.40;;;;;;;;;;5072915;28;20295;-70
2023/01/19 01:11:12;;;;;;;0.40;0.40;;;;;;;;;;5063921;28;20239;-70
2023/01/19 01:13:38;;;;;;;0.37;0.37;;;;;;;;;;5073653;28;20204;-70
2023/01/19 01:16:06;;;;;;;0.40;0.40;;;;;;;;;;5062933;28;20585;-70
2023/01/19 01:18:34;;;;;;;0.40;0.40;;;;;;;;;;5074451;28;20359;-70
2023/01/19 01:21:01;;;;;;;0.30;0.30;;;;;;;;;;5062481;28;20239;-70
2023/01/19 01:23:27;;;;;;;0.40;0.40;;;;;;;;;;5074550;28;20203;-70
2023/01/19 01:25:53;;;;;;;0.30;0.30;;;;;;;;;;5061290;28;20298;-70
2023/01/19 01:28:20;;;;;;;0.40;0.40;;;;;;;;;;5075556;28;20251;-70
2023/01/19 01:30:46;;;;;;;0.30;0.30;;;;;;;;;;5060333;28;20486;-70
2023/01/19 01:33:17;;;;;;;0.40;0.40;;;;;;;;;;5079484;28;20239;-69
2023/01/19 01:35:46;;;;;;;0.40;0.40;;;;;;;;;;5060734;28;20486;-68
2023/01/19 01:38:12;;;;;;;0.30;0.30;;;;;;;;;;5076765;28;20501;-68
2023/01/19 01:40:39;;;;;;;0.30;0.30;;;;;;;;;;5059032;28;20270;-68
2023/01/19 01:43:10;;;;;;;0.30;0.30;;;;;;;;;;5077445;28;20230;-68
2023/01/19 01:45:37;;;;;;;0.40;0.40;;;;;;;;;;5058663;28;20254;-68
2023/01/19 01:48:06;;;;;;;0.40;0.40;;;;;;;;;;5077388;28;20559;-68
2023/01/19 01:50:33;;;;;;;0.40;0.40;;;;;;;;;;5057426;28;20710;-68
2023/01/19 01:53:02;;;;;;;0.40;0.40;;;;;;;;;;5078023;28;20465;-67
2023/01/19 01:55:32;;;;;;;0.37;0.37;;;;;;;;;;5057435;28;20276;-68
2023/01/19 01:58:01;;;;;;;0.40;0.40;;;;;;;;;;5077719;28;20228;-67
2023/01/19 02:02:49;;;;;;;0.40;0.40;;;;;;;;;;5057343;28;20477;-67
2023/01/19 02:03:13;;;;;;;0.40;0.40;;;;;;;;;;5075730;28;20282;-68
2023/01/19 02:05:39;;;;;;;0.40;0.40;;;;;;;;;;5058844;28;20245;-68
2023/01/19 02:13:39;;;;;;;0.40;0.40;;;;;;;;;;5072598;28;20194;-68
2023/01/19 02:16:08;;;;;;;0.33;0.33;;;;;;;;;;5062016;28;20461;-68
2023/01/19 02:18:35;;;;;;;0.40;0.40;;;;;;;;;;5073123;28;20204;-68
2023/01/19 02:21:06;;;;;;;0.40;0.40;;;;;;;;;;5056823;28;20639;-68
2023/01/19 02:23:45;;;;;;;0.40;0.40;;;;;;;;;;5075885;28;20203;-67
2023/01/19 02:26:13;;;;;;;0.30;0.30;;;;;;;;;;5062395;28;20254;-68
2023/01/19 02:28:41;;;;;;;0.40;0.40;;;;;;;;;;5071896;28;20553;-68
2023/01/19 02:31:08;;;;;;;0.40;0.40;;;;;;;;;;5061672;28;20302;-68
2023/01/19 02:33:35;;;;;;;0.30;0.30;;;;;;;;;;5072635;28;20205;-67
2023/01/19 02:36:02;;;;;;;0.40;0.40;;;;;;;;;;5060831;28;20309;-68
2023/01/19 02:38:28;;;;;;;0.40;0.40;;;;;;;;;;5073331;28;20200;-67
2023/01/19 02:40:58;;;;;;;0.40;0.40;;;;;;;;;;5060280;28;20245;-68
2023/01/19 02:43:25;;;;;;;0.40;0.40;;;;;;;;;;5073831;28;20246;-68
2023/01/19 02:45:51;;;;;;;0.40;0.40;;;;;;;;;;5059573;28;20292;-67
2023/01/19 02:48:18;;;;;;;0.40;0.40;;;;;;;;;;5074550;28;20538;-68
2023/01/19 02:50:48;;;;;;;0.40;0.40;;;;;;;;;;5058582;28;20243;-68
2023/01/19 02:53:47;;;;;;;0.40;0.40;;;;;;;;;;5074903;28;20488;-67
2023/01/19 02:56:28;;;;;;;0.40;0.40;;;;;;;;;;4993087;28;20317;-67
2023/01/19 02:58:59;;;;;;;0.30;0.30;;;;;;;;;;5002868;28;20237;-67
2023/01/19 03:01:30;;;;;;;0.40;0.40;;;;;;;;;;5036023;28;20238;-67
2023/01/19 03:04:00;;;;;;;0.40;0.40;;;;;;;;;;5069308;28;20275;-67
2023/01/19 03:06:33;;;;;;;2.23;0.87;;;;;;;;;;5063608;28;20255;-67
2023/01/19 03:09:02;;;;;;;0.40;0.40;;;;;;;;;;5068834;28;20264;-66
2023/01/19 03:11:33;;;;;;;0.40;0.40;;;;;;;;;;5063891;28;20305;-67
2023/01/19 03:14:03;;;;;;;0.40;0.40;;;;;;;;;;5069215;28;20406;-67
2023/01/19 03:16:34;;;;;;;0.60;0.60;;;;;;;;;;5064270;28;20490;-67
2023/01/19 03:19:05;;;;;;;0.40;0.40;;;;;;;;;;5068635;28;20448;-66
2023/01/19 03:21:35;;;;;;;0.40;0.40;;;;;;;;;;5064363;28;20613;-67
2023/01/19 03:24:02;;;;;;;0.40;0.40;;;;;;;;;;5068662;28;20380;-67
2023/01/19 03:26:30;;;;;;;0.40;0.40;;;;;;;;;;5063372;28;20242;-67
2023/01/19 03:28:59;;;;;;;0.50;0.50;;;;;;;;;;5068920;28;20230;-67
2023/01/19 03:31:27;;;;;;;0.40;0.40;;;;;;;;;;5063116;28;20268;-67
2023/01/19 03:33:55;;;;;;;0.40;0.40;;;;;;;;;;5069424;28;20542;-66
2023/01/19 03:36:25;;;;;;;2.97;2.87;;;;;;;;;;5062644;28;20305;-66
2023/01/19 03:38:52;;;;;;;0.40;0.40;;;;;;;;;;5069527;28;20524;-66
2023/01/19 03:41:19;;;;;;;0.40;0.40;;;;;;;;;;5061982;28;20265;-66
2023/01/19 03:43:47;;;;;;;0.40;0.40;;;;;;;;;;5070164;28;20207;-67
2023/01/19 03:46:17;;;;;;;0.40;0.40;;;;;;;;;;5061660;28;20258;-67
2023/01/19 03:48:44;;;;;;;0.40;0.40;;;;;;;;;;5070217;28;20245;-67
2023/01/19 03:51:11;;;;;;;0.40;0.40;;;;;;;;;;5061098;28;20241;-66
2023/01/19 03:53:37;;;;;;;0.50;0.50;;;;;;;;;;5071617;28;20241;-66
2023/01/19 03:56:04;;;;;;;0.90;0.90;;;;;;;;;;5060198;28;20243;-67
2023/01/19 03:58:31;;;;;;;0.40;0.40;;;;;;;;;;5071994;28;20234;-67
2023/01/19 04:00:57;;;;;;;0.33;0.33;;;;;;;;;;5059287;28;20309;-67
2023/01/19 04:03:25;;;;;;;0.40;0.40;;;;;;;;;;5072654;28;20206;-67
2023/01/19 04:05:51;;;;;;;0.40;0.40;;;;;;;;;;5060345;28;20441;-67
2023/01/19 04:08:18;;;;;;;0.40;0.40;;;;;;;;;;5073477;28;20214;-66
2023/01/19 04:10:44;;;;;;;0.40;0.40;;;;;;;;;;5057648;28;20558;-66
2023/01/19 04:13:10;;;;;;;0.40;0.40;;;;;;;;;;5076917;28;20637;-66
2023/01/19 04:15:37;;;;;;;0.40;0.40;;;;;;;;;;5060689;28;20490;-66
2023/01/19 04:18:04;;;;;;;0.40;0.40;;;;;;;;;;5079316;28;20215;-67
2023/01/19 04:20:32;;;;;;;0.40;0.40;;;;;;;;;;5059853;28;20251;-67
2023/01/19 04:22:59;;;;;;;0.43;0.43;;;;;;;;;;5079834;28;20209;-68
2023/01/19 04:25:25;;;;;;;0.40;0.40;;;;;;;;;;5058809;28;20214;-67
2023/01/19 04:27:52;;;;;;;0.40;0.40;;;;;;;;;;5080166;28;20310;-66
2023/01/19 04:30:18;;;;;;;0.40;0.40;;;;;;;;;;5057785;28;20242;-68
2023/01/19 04:32:45;;;;;;;0.40;0.40;;;;;;;;;;5081988;28;20420;-67
2023/01/19 04:35:11;;;;;;;0.40;0.40;;;;;;;;;;5059812;28;20234;-67
2023/01/19 04:37:39;;;;;;;0.40;0.40;;;;;;;;;;5082212;28;20289;-67
2023/01/19 04:40:06;;;;;;;0.40;0.40;;;;;;;;;;5067125;28;20242;-67
2023/01/19 04:42:32;;;;;;;4.77;1.17;;;;;;;;;;5072134;28;20242;-67
2023/01/19 04:44:59;;;;;;;0.50;0.50;;;;;;;;;;5066448;28;20243;-67
2023/01/19 04:47:25;;;;;;;0.40;0.40;;;;;;;;;;5072069;28;20243;-67
2023/01/19 04:49:51;;;;;;;0.60;0.60;;;;;;;;;;5066842;28;20435;-67
2023/01/19 04:52:18;;;;;;;0.40;0.40;;;;;;;;;;5071922;28;20262;-67
2023/01/19 04:54:46;;;;;;;0.60;0.60;;;;;;;;;;5066364;28;20536;-68
2023/01/19 04:57:13;;;;;;;0.40;0.40;;;;;;;;;;5071670;28;20243;-67
2023/01/19 04:59:39;;;;;;;0.40;0.40;;;;;;;;;;5066720;28;20245;-67
2023/01/19 05:02:05;;;;;;;0.40;0.40;;;;;;;;;;5070607;28;20257;-67
2023/01/19 05:04:32;;;;;;;0.97;0.97;;;;;;;;;;5067453;28;20243;-67
2023/01/19 05:06:58;;;;;;;14.90;3.50;;;;;;;;;;5068539;28;20246;-68
2023/01/19 05:09:25;;;;;;;0.40;0.40;;;;;;;;;;5069063;28;20254;-68
2023/01/19 05:11:53;;;;;;;0.40;0.40;;;;;;;;;;5069165;28;20450;-68
2023/01/19 05:14:19;;;;;;;0.40;0.40;;;;;;;;;;5068558;28;20281;-68
2023/01/19 05:16:46;;;;;;;0.40;0.40;;;;;;;;;;5068633;28;20486;-67
2023/01/19 05:19:12;;;;;;;0.40;0.40;;;;;;;;;;5068924;28;20203;-68
2023/01/19 05:21:39;;;;;;;0.40;0.40;;;;;;;;;;5067282;28;20259;-68
2023/01/19 05:24:05;;;;;;;0.40;0.40;;;;;;;;;;5069426;28;20449;-68
2023/01/19 05:26:32;;;;;;;0.40;0.40;;;;;;;;;;5066270;28;20241;-66
2023/01/19 05:28:59;;;;;;;0.57;0.57;;;;;;;;;;5070859;28;20298;-67
2023/01/19 05:31:26;;;;;;;0.40;0.40;;;;;;;;;;5065623;28;20242;-67
2023/01/19 05:33:52;;;;;;;0.30;0.30;;;;;;;;;;5071672;28;20213;-67
2023/01/19 05:36:18;;;;;;;0.40;0.40;;;;;;;;;;5064326;28;20241;-67
2023/01/19 05:38:45;;;;;;;0.40;0.40;;;;;;;;;;5072394;28;20278;-67
2023/01/19 05:41:11;;;;;;;0.57;0.57;;;;;;;;;;5063648;28;20269;-67
2023/01/19 05:43:37;;;;;;;0.40;0.40;;;;;;;;;;5073079;28;20238;-67
2023/01/19 05:46:05;;;;;;;0.40;0.40;;;;;;;;;;5062455;28;20308;-66
2023/01/19 05:48:32;;;;;;;0.50;0.50;;;;;;;;;;5073824;28;20281;-67
2023/01/19 05:50:58;;;;;;;0.40;0.40;;;;;;;;;;5061386;28;20345;-67
2023/01/19 05:53:25;;;;;;;0.50;0.50;;;;;;;;;;5074506;28;20238;-67
2023/01/19 05:55:51;;;;;;;1.50;1.50;;;;;;;;;;5060671;28;20245;-67
2023/01/19 05:58:17;;;;;;;0.40;0.40;;;;;;;;;;5075736;28;20240;-67
2023/01/19 06:00:44;;;;;;;0.40;0.40;;;;;;;;;;5059216;28;20313;-67
2023/01/19 06:03:12;;;;;;;0.40;0.40;;;;;;;;;;5076940;28;20270;-67
2023/01/19 06:05:38;;;;;;;0.40;0.40;;;;;;;;;;5058769;28;20237;-67
2023/01/19 06:08:05;;;;;;;0.97;0.97;;;;;;;;;;5077058;28;20277;-67
2023/01/19 06:10:31;;;;;;;1.80;1.80;;;;;;;;;;5057520;28;20242;-67
2023/01/19 06:12:58;;;;;;;0.40;0.40;;;;;;;;;;5077859;28;20445;-67
2023/01/19 06:15:24;;;;;;;1.23;1.23;;;;;;;;;;5056657;28;20206;-67
2023/01/19 06:17:50;;;;;;;0.70;0.70;;;;;;;;;;5078835;28;20222;-67
2023/01/19 06:20:18;;;;;;;0.40;0.40;;;;;;;;;;5055638;28;20269;-67
2023/01/19 06:22:45;;;;;;;0.60;0.60;;;;;;;;;;5079188;28;20199;-67
2023/01/19 06:25:11;;;;;;;0.40;0.40;;;;;;;;;;5059025;28;20238;-67
2023/01/19 06:27:38;;;;;;;0.40;0.40;;;;;;;;;;5079665;28;20433;-67
2023/01/19 06:30:05;;;;;;;0.40;0.40;;;;;;;;;;5064962;28;20235;-67
2023/01/19 06:32:32;;;;;;;0.40;0.40;;;;;;;;;;5070063;28;20502;-66
2023/01/19 06:34:58;;;;;;;0.40;0.40;;;;;;;;;;5064887;28;20235;-67
2023/01/19 06:37:27;;;;;;;0.40;0.40;;;;;;;;;;5069890;28;20309;-67
2023/01/19 06:39:53;;;;;;;0.40;0.40;;;;;;;;;;5064897;28;20546;-66
2023/01/19 06:42:20;;;;;;;0.40;0.40;;;;;;;;;;5071114;28;20249;-66
2023/01/19 06:44:46;;;;;;;0.40;0.40;;;;;;;;;;5064806;28;20271;-67
2023/01/19 06:47:13;;;;;;;0.57;0.57;;;;;;;;;;5069982;28;20305;-67
2023/01/19 06:49:39;;;;;;;0.40;0.40;;;;;;;;;;5064567;28;20526;-68
2023/01/19 06:52:06;;;;;;;0.70;0.70;;;;;;;;;;5069088;28;20581;-68
2023/01/19 06:54:34;;;;;;;1.13;1.13;;;;;;;;;;5064992;28;20269;-68
2023/01/19 06:57:00;;;;;;;0.40;0.40;;;;;;;;;;5068054;28;20258;-67
2023/01/19 06:59:29;;;;;;;0.40;0.40;;;;;;;;;;5065699;28;20270;-67
2023/01/19 07:01:56;;;;;;;1.63;1.63;;;;;;;;;;5067385;28;20256;-67
2023/01/19 07:04:22;;;;;;;0.40;0.40;;;;;;;;;;5066258;28;20207;-68
2023/01/19 07:06:49;;;;;;;0.40;0.40;;;;;;;;;;5066612;28;20300;-68
2023/01/19 07:09:16;;;;;;;0.77;0.77;;;;;;;;;;5066827;28;20205;-67
2023/01/19 07:11:44;;;;;;;1.07;1.07;;;;;;;;;;5065687;28;20281;-68
2023/01/19 07:14:10;;;;;;;0.40;0.40;;;;;;;;;;5067527;28;20210;-66
2023/01/19 07:16:37;;;;;;;0.63;0.63;;;;;;;;;;5064782;28;20260;-68
2023/01/19 07:19:03;;;;;;;0.40;0.40;;;;;;;;;;5068184;28;20250;-66
2023/01/19 07:21:29;;;;;;;0.40;0.40;;;;;;;;;;5063854;28;20522;-67
2023/01/19 07:23:56;;;;;;;0.40;0.40;;;;;;;;;;5069124;28;20278;-67
2023/01/19 07:26:24;;;;;;;0.77;0.77;;;;;;;;;;5062880;28;20247;-68
2023/01/19 07:28:52;;;;;;;0.50;0.50;;;;;;;;;;5069783;28;20211;-67
2023/01/19 07:31:18;;;;;;;0.40;0.40;;;;;;;;;;5062151;28;20241;-67
2023/01/19 07:33:45;;;;;;;0.40;0.40;;;;;;;;;;5070509;28;20261;-68
2023/01/19 07:36:11;;;;;;;0.40;0.40;;;;;;;;;;5061470;28;20258;-67
2023/01/19 07:38:38;;;;;;;0.40;0.40;;;;;;;;;;5071217;28;20298;-67
2023/01/19 07:41:05;;;;;;;0.40;0.40;;;;;;;;;;5060248;28;20261;-67
2023/01/19 07:43:31;;;;;;;0.43;0.43;;;;;;;;;;5072258;28;20235;-68
2023/01/19 07:46:00;;;;;;;0.60;0.60;;;;;;;;;;5059734;28;20258;-67
2023/01/19 07:48:26;;;;;;;0.70;0.70;;;;;;;;;;5072302;28;20218;-71
2023/01/19 07:50:52;;;;;;;1.90;1.90;;;;;;;;;;5058662;28;20571;-71
2023/01/19 07:53:19;;;;;;;1.27;1.27;;;;;;;;;;5073689;28;20245;-71
2023/01/19 07:55:46;;;;;;;0.40;0.40;;;;;;;;;;5056034;28;20305;-70
2023/01/19 07:58:12;;;;;;;0.47;0.47;;;;;;;;;;5075240;28;20203;-70
2023/01/19 08:00:38;;;;;;;0.40;0.40;;;;;;;;;;5056685;28;20264;-71
2023/01/19 08:03:09;;;;;;;0.73;0.73;;;;;;;;;;5075488;28;20208;-70
2023/01/19 08:05:35;;;;;;;1.13;1.13;;;;;;;;;;5056178;28;20303;-70
2023/01/19 08:08:02;;;;;;;0.73;0.73;;;;;;;;;;5075859;28;20363;-71
2023/01/19 08:10:29;;;;;;;0.40;0.40;;;;;;;;;;5056065;28;20530;-70
2023/01/19 08:12:55;;;;;;;0.30;0.30;;;;;;;;;;5076126;28;20226;-70
2023/01/19 08:15:23;;;;;;;0.30;0.30;;;;;;;;;;5055185;28;20539;-70
2023/01/19 08:17:54;;;;;;;0.40;0.40;;;;;;;;;;5076815;28;20195;-70
2023/01/19 08:20:22;;;;;;;0.40;0.40;;;;;;;;;;5055031;28;20382;-69
2023/01/19 08:22:49;;;;;;;1.43;1.33;;;;;;;;;;5076969;28;20219;-69
2023/01/19 08:25:15;;;;;;;3.37;1.07;;;;;;;;;;5053971;28;20249;-70
2023/01/19 08:27:41;;;;;;;0.30;0.30;;;;;;;;;;5077463;28;20286;-69
2023/01/19 08:30:08;;;;;;;0.40;0.40;;;;;;;;;;5056673;28;20306;-70
2023/01/19 08:32:35;;;;;;;1.77;1.70;;;;;;;;;;5078303;28;20219;-70
2023/01/19 08:35:01;;;;;;;0.40;0.40;;;;;;;;;;5063565;28;20211;-70
2023/01/19 08:37:29;;;;;;;1.13;1.13;;;;;;;;;;5068586;28;20258;-71
2023/01/19 08:39:55;;;;;;;0.50;0.50;;;;;;;;;;5063405;28;20203;-70
2023/01/19 08:42:22;;;;;;;0.30;0.30;;;;;;;;;;5068825;28;20289;-69
2023/01/19 08:44:48;;;;;;;2.83;2.47;;;;;;;;;;5063379;28;20275;-70
2023/01/19 08:47:16;;;;;;;1.47;1.47;;;;;;;;;;5068556;28;20250;-71
2023/01/19 08:49:42;;;;;;;1.33;1.23;;;;;;;;;;5062779;28;20204;-70
2023/01/19 08:52:08;;;;;;;0.77;0.77;;;;;;;;;;5068291;28;20277;-71
2023/01/19 08:54:36;;;;;;;0.30;0.30;;;;;;;;;;5063357;28;20203;-71
2023/01/19 08:57:02;;;;;;;0.33;0.33;;;;;;;;;;5067839;28;20254;-71
2023/01/19 08:59:29;;;;;;;0.40;0.40;;;;;;;;;;5064820;28;20448;-70
2023/01/19 09:01:55;;;;;;;1.00;1.00;;;;;;;;;;5070467;28;20447;-70
2023/01/19 09:04:21;;;;;;;1.70;1.60;;;;;;;;;;5068130;28;20275;-70
2023/01/19 09:06:48;;;;;;;0.93;0.93;;;;;;;;;;5069111;28;20235;-70
2023/01/19 09:09:14;;;;;;;0.30;0.30;;;;;;;;;;5068760;28;20245;-69
2023/01/19 09:11:42;;;;;;;0.53;0.53;;;;;;;;;;5068110;28;20246;-70
2023/01/19 09:14:09;;;;;;;0.33;0.33;;;;;;;;;;5069146;28;20243;-70
2023/01/19 09:16:35;;;;;;;0.33;0.33;;;;;;;;;;5067453;28;20257;-70
2023/01/19 09:19:01;;;;;;;0.33;0.33;;;;;;;;;;5070169;28;20236;-70
2023/01/19 09:21:28;;;;;;;0.30;0.30;;;;;;;;;;5066281;28;20409;-70
2023/01/19 09:23:54;;;;;;;1.43;0.70;;;;;;;;;;5071038;28;20196;-70
2023/01/19 09:26:22;;;;;;;0.27;0.27;;;;;;;;;;5065224;28;20580;-70
2023/01/19 09:28:50;;;;;;;0.87;0.87;;;;;;;;;;5071816;28;20227;-70
2023/01/19 09:31:16;;;;;;;1.60;0.40;;;;;;;;;;5064471;28;20269;-70
2023/01/19 09:33:43;;;;;;;1.17;1.17;;;;;;;;;;5072438;28;20245;-70
2023/01/19 09:36:09;;;;;;;0.20;0.20;;;;;;;;;;5063501;28;20241;-70
2023/01/19 09:38:37;;;;;;;0.87;0.87;;;;;;;;;;5072870;28;20205;-70
2023/01/19 09:41:04;;;;;;;0.67;0.67;;;;;;;;;;5062722;28;20248;-69
2023/01/19 09:43:37;;;;;;;0.23;0.23;;;;;;;;;;5073540;28;20210;-69
2023/01/19 09:46:06;;;;;;;0.20;0.20;;;;;;;;;;5062685;28;20443;-71
2023/01/19 09:48:39;;;;;;;0.50;0.50;;;;;;;;;;5073260;28;20238;-71
2023/01/19 09:51:07;;;;;;;0.70;0.70;;;;;;;;;;5062974;28;20445;-71
2023/01/19 09:53:40;;;;;;;0.80;0.80;;;;;;;;;;5073119;28;20263;-71
2023/01/19 09:56:08;;;;;;;0.40;0.40;;;;;;;;;;5063159;28;20291;-71
2023/01/19 09:58:35;;;;;;;0.40;0.40;;;;;;;;;;5072768;28;20207;-72
2023/01/19 10:01:05;;;;;;;0.30;0.30;;;;;;;;;;5062122;28;20273;-72
2023/01/19 10:03:37;;;;;;;0.20;0.20;;;;;;;;;;5073398;28;20203;-71
2023/01/19 10:06:05;;;;;;;0.20;0.20;;;;;;;;;;5062272;28;20264;-71
2023/01/19 10:08:37;;;;;;;0.37;0.37;;;;;;;;;;5072941;28;20211;-71
2023/01/19 10:11:05;;;;;;;0.27;0.27;;;;;;;;;;5062055;28;20322;-72
2023/01/19 10:13:36;;;;;;;0.40;0.40;;;;;;;;;;5073052;28;20203;-72
2023/01/19 10:16:06;;;;;;;5.60;1.27;;;;;;;;;;5061967;28;20247;-71
2023/01/19 10:18:44;;;;;;;2.90;1.33;;;;;;;;;;5072779;28;20235;-71
2023/01/19 10:21:13;;;;;;;0.47;0.47;;;;;;;;;;5063105;28;20245;-71
2023/01/19 10:23:41;;;;;;;0.73;0.73;;;;;;;;;;5071686;28;20226;-71
2023/01/19 10:26:09;;;;;;;0.30;0.30;;;;;;;;;;5062275;28;20243;-72
2023/01/19 10:28:36;;;;;;;0.10;0.10;;;;;;;;;;5071984;28;20214;-72
2023/01/19 10:31:03;;;;;;;0.20;0.20;;;;;;;;;;5061724;28;20249;-71
2023/01/19 10:33:30;;;;;;;0.50;0.50;;;;;;;;;;5072561;28;20204;-71
2023/01/19 10:35:58;;;;;;;0.57;0.57;;;;;;;;;;5060776;28;20254;-70
2023/01/19 10:38:26;;;;;;;0.23;0.23;;;;;;;;;;5073653;28;20243;-71
2023/01/19 10:40:57;;;;;;;0.20;0.20;;;;;;;;;;5060307;28;20492;-70
2023/01/19 10:43:36;;;;;;;0.87;0.87;;;;;;;;;;5073646;28;20367;-70
2023/01/19 10:46:05;;;;;;;0.53;0.53;;;;;;;;;;5061411;28;20311;-71
2023/01/19 10:48:36;;;;;;;0.20;0.20;;;;;;;;;;5072474;28;20231;-71
2023/01/19 10:51:05;;;;;;;1.00;1.00;;;;;;;;;;5061373;28;20258;-70
2023/01/19 10:53:32;;;;;;;0.90;0.90;;;;;;;;;;5072309;28;20387;-71
2023/01/19 10:56:16;;;;;;;0.37;0.37;;;;;;;;;;5060810;28;20598;-69
2023/01/19 10:58:42;;;;;;;0.40;0.40;;;;;;;;;;5070793;28;20397;-71
2023/01/19 11:01:13;;;;;;;2.73;0.70;;;;;;;;;;5061972;28;20551;-71
2023/01/19 11:03:40;;;;;;;0.20;0.20;;;;;;;;;;5071031;28;20205;-71
2023/01/19 11:06:20;;;;;;;0.10;0.10;;;;;;;;;;5061535;28;20246;-70
2023/01/19 11:08:49;;;;;;;0.20;0.20;;;;;;;;;;5070331;28;20208;-70
2023/01/19 11:11:15;;;;;;;0.97;0.97;;;;;;;;;;5062545;28;20235;-71
2023/01/19 11:13:42;;;;;;;0.10;0.10;;;;;;;;;;5070333;28;20224;-72
2023/01/19 11:16:15;;;;;;;0.20;0.20;;;;;;;;;;5061633;28;20255;-72
2023/01/19 11:18:42;;;;;;;0.10;0.10;;;;;;;;;;5070224;28;20244;-72
2023/01/19 11:21:11;;;;;;;0.13;0.13;;;;;;;;;;5061488;28;20307;-72
2023/01/19 11:23:41;;;;;;;0.63;0.63;;;;;;;;;;5070430;28;20255;-72
2023/01/19 11:26:08;;;;;;;0.50;0.50;;;;;;;;;;5061282;28;20331;-72
2023/01/19 11:28:36;;;;;;;0.20;0.20;;;;;;;;;;5071128;28;20456;-73
2023/01/19 11:31:16;;;;;;;0.20;0.20;;;;;;;;;;5060712;28;20310;-72
2023/01/19 11:33:48;;;;;;;0.90;0.90;;;;;;;;;;5069968;28;20239;-72
2023/01/19 11:36:15;;;;;;;2.27;1.17;;;;;;;;;;5062083;28;20473;-72
2023/01/19 11:38:43;;;;;;;0.30;0.30;;;;;;;;;;5070302;28;20278;-72
2023/01/19 11:41:16;;;;;;;0.20;0.20;;;;;;;;;;5061658;28;20526;-71
2023/01/19 11:43:42;;;;;;;0.83;0.83;;;;;;;;;;5070081;28;20271;-72
2023/01/19 11:46:11;;;;;;;0.20;0.20;;;;;;;;;;5061216;28;20468;-71
2023/01/19 11:48:39;;;;;;;0.30;0.30;;;;;;;;;;5070871;28;20289;-71
2023/01/19 11:51:10;;;;;;;0.10;0.10;;;;;;;;;;5060702;28;20242;-72
2023/01/19 11:53:36;;;;;;;0.30;0.30;;;;;;;;;;5070672;28;20207;-72
2023/01/19 11:56:06;;;;;;;0.20;0.20;;;;;;;;;;5060308;28;20251;-72
2023/01/19 11:58:36;;;;;;;0.40;0.40;;;;;;;;;;5071751;28;20545;-71
2023/01/19 12:01:05;;;;;;;1.33;1.23;;;;;;;;;;5060057;28;20261;-73
2023/01/19 12:03:34;;;;;;;0.70;0.70;;;;;;;;;;5071883;28;20273;-73
2023/01/19 12:06:04;;;;;;;1.17;1.17;;;;;;;;;;5059921;28;20309;-72
2023/01/19 12:08:33;;;;;;;0.23;0.23;;;;;;;;;;5071407;28;20269;-71
2023/01/19 12:11:00;;;;;;;0.30;0.30;;;;;;;;;;5059746;28;20259;-70
2023/01/19 12:13:29;;;;;;;0.67;0.67;;;;;;;;;;5071927;28;20274;-71
2023/01/19 12:15:58;;;;;;;0.10;0.10;;;;;;;;;;5059443;28;20247;-71
2023/01/19 12:18:26;;;;;;;0.10;0.10;;;;;;;;;;5072269;28;20401;-72
2023/01/19 12:20:54;;;;;;;0.67;0.67;;;;;;;;;;5058752;28;20307;-72
2023/01/19 12:23:27;;;;;;;0.57;0.57;;;;;;;;;;5072495;28;20212;-71
2023/01/19 12:25:59;;;;;;;2.97;0.67;;;;;;;;;;5059212;28;20517;-72
2023/01/19 12:28:29;;;;;;;0.53;0.53;;;;;;;;;;5071670;28;20215;-73
2023/01/19 12:30:56;;;;;;;0.50;0.50;;;;;;;;;;5059001;28;20268;-71
2023/01/19 12:33:33;;;;;;;0.30;0.30;;;;;;;;;;5073426;28;20214;-71
2023/01/19 12:36:01;;;;;;;0.10;0.10;;;;;;;;;;5063559;28;20505;-72
2023/01/19 12:38:35;;;;;;;0.10;0.10;;;;;;;;;;5075223;28;20206;-71
2023/01/19 12:41:22;;;;;;;0.10;0.10;;;;;;;;;;5063782;28;20241;-71
2023/01/19 12:44:09;;;;;;;0.10;0.10;;;;;;;;;;5072782;28;20203;-71
2023/01/19 12:46:37;;;;;;;0.20;0.20;;;;;;;;;;5068052;28;20306;-72
2023/01/19 12:49:04;;;;;;;0.47;0.47;;;;;;;;;;5070541;28;20250;-72
2023/01/19 12:51:31;;;;;;;0.10;0.10;;;;;;;;;;5067339;28;20237;-71
2023/01/19 12:53:58;;;;;;;0.10;0.10;;;;;;;;;;5071379;28;20280;-71
2023/01/19 12:56:29;;;;;;;0.20;0.20;;;;;;;;;;5066482;28;20564;-71
2023/01/19 12:58:57;;;;;;;0.10;0.10;;;;;;;;;;5071378;28;20272;-71
2023/01/19 13:01:23;;;;;;;0.10;0.10;;;;;;;;;;5066188;28;20482;-71
2023/01/19 13:04:05;;;;;;;0.10;0.10;;;;;;;;;;5072009;28;20204;-72
2023/01/19 13:06:50;;;;;;;2.40;2.20;;;;;;;;;;5066894;28;20613;-72
2023/01/19 13:09:28;;;;;;;0.10;0.10;;;;;;;;;;5068850;28;20237;-72
2023/01/19 13:12:10;;;;;;;0.63;0.63;;;;;;;;;;5069922;28;20305;-71
2023/01/19 13:14:38;;;;;;;0.27;0.27;;;;;;;;;;5066021;28;20261;-71
2023/01/19 13:17:06;;;;;;;0.10;0.10;;;;;;;;;;5071204;28;20313;-71
2023/01/19 13:19:36;;;;;;;1.03;1.03;;;;;;;;;;5066408;28;20211;-71
2023/01/19 13:22:18;;;;;;;0.27;0.27;;;;;;;;;;5070966;28;20277;-71
2023/01/19 13:24:59;;;;;;;0.20;0.20;;;;;;;;;;5066114;28;20235;-71
2023/01/19 13:27:27;;;;;;;0.20;0.20;;;;;;;;;;5071165;28;20265;-71
2023/01/19 13:29:55;;;;;;;0.30;0.30;;;;;;;;;;5066086;28;20241;-71
2023/01/19 13:32:23;;;;;;;0.50;0.50;;;;;;;;;;5071092;28;20249;-70
2023/01/19 13:34:51;;;;;;;2.37;1.70;;;;;;;;;;5066107;28;20495;-70
2023/01/19 13:37:19;;;;;;;0.53;0.53;;;;;;;;;;5071173;28;20301;-70
2023/01/19 13:39:48;;;;;;;0.57;0.57;;;;;;;;;;5065461;28;20275;-70
2023/01/19 13:42:16;;;;;;;0.20;0.20;;;;;;;;;;5071108;28;20283;-70
2023/01/19 13:44:50;;;;;;;0.43;0.43;;;;;;;;;;5064789;28;20247;-70
2023/01/19 13:47:20;;;;;;;0.40;0.40;;;;;;;;;;5071025;28;20590;-70
2023/01/19 13:49:50;;;;;;;0.20;0.20;;;;;;;;;;5065912;28;20450;-69
2023/01/19 13:52:19;;;;;;;0.20;0.20;;;;;;;;;;5070702;28;20565;-70
2023/01/19 13:54:49;;;;;;;0.20;0.20;;;;;;;;;;5065699;28;20225;-70
2023/01/19 13:57:26;;;;;;;0.40;0.40;;;;;;;;;;5070930;28;20241;-70
2023/01/19 14:00:06;;;;;;;0.20;0.20;;;;;;;;;;5065610;28;20212;-69
2023/01/19 14:02:34;;;;;;;1.07;1.07;;;;;;;;;;5053813;28;20415;-69
2023/01/19 14:05:12;;;;;;;0.20;0.20;;;;;;;;;;5065558;28;20237;-70
2023/01/19 14:07:38;;;;;;;0.23;0.23;;;;;;;;;;5053704;28;20283;-70
2023/01/19 14:10:06;;;;;;;1.20;1.20;;;;;;;;;;5065420;28;20209;-70
2023/01/19 14:12:33;;;;;;;0.40;0.40;;;;;;;;;;5053549;28;20308;-70
2023/01/19 14:14:59;;;;;;;0.20;0.20;;;;;;;;;;5065383;28;20206;-70
2023/01/19 14:17:27;;;;;;;0.20;0.20;;;;;;;;;;5087073;28;20614;-70
2023/01/19 14:19:55;;;;;;;0.30;0.30;;;;;;;;;;5065294;28;20206;-70
2023/01/19 14:22:36;;;;;;;0.40;0.40;;;;;;;;;;5086814;28;20238;-70
2023/01/19 14:25:17;;;;;;;0.20;0.20;;;;;;;;;;5065277;28;20282;-70
2023/01/19 14:27:44;;;;;;;0.40;0.40;;;;;;;;;;5063960;28;20192;-70
2023/01/19 14:30:15;;;;;;;0.20;0.20;;;;;;;;;;5055351;28;20225;-70
2023/01/19 14:32:46;;;;;;;0.30;0.30;;;;;;;;;;5094323;28;20606;-70
2023/01/19 14:35:15;;;;;;;0.20;0.20;;;;;;;;;;5055660;28;20566;-70
2023/01/19 14:37:46;;;;;;;0.20;0.20;;;;;;;;;;5095025;28;20387;-69
2023/01/19 14:40:17;;;;;;;0.30;0.30;;;;;;;;;;5055644;28;20195;-70
2023/01/19 14:42:44;;;;;;;0.33;0.33;;;;;;;;;;5094007;28;20213;-69
2023/01/19 14:45:15;;;;;;;0.30;0.30;;;;;;;;;;5054732;28;20238;-70
2023/01/19 14:47:43;;;;;;;0.20;0.20;;;;;;;;;;5094457;28;20262;-69
2023/01/19 14:50:20;;;;;;;0.20;0.20;;;;;;;;;;5054429;28;20229;-70
2023/01/19 14:52:49;;;;;;;0.27;0.27;;;;;;;;;;5093249;28;20217;-70
2023/01/19 14:55:18;;;;;;;0.30;0.30;;;;;;;;;;5056414;28;20232;-69
2023/01/19 14:57:45;;;;;;;0.60;0.60;;;;;;;;;;5092056;28;20202;-70
2023/01/19 15:00:14;;;;;;;0.30;0.30;;;;;;;;;;5055000;28;20237;-70