Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:10;;;;;;;12.70;5.75;;;14.40;99.90;;;;;;5017525;28;20079;-72
2023/10/11 00:03:35;;;;;;;11.38;5.85;;;14.40;99.90;;;;;;5017434;28;20028;-71
2023/10/11 00:06:04;;;;;;;14.30;6.22;;;14.40;99.90;;;;;;5017514;28;20096;-72
2023/10/11 00:08:39;;;;;;;15.15;5.95;;;14.40;99.90;;;;;;5018418;28;20025;-71
2023/10/11 00:11:07;;;;;;;14.40;6.03;;;14.40;99.90;;;;;;5018690;28;20018;-72
2023/10/11 00:13:35;;;;;;;17.40;6.32;;;14.50;99.90;;;;;;5018197;28;20032;-72
2023/10/11 00:16:07;;;;;;;11.88;6.00;;;14.50;99.90;;;;;;5018574;28;20025;-72
2023/10/11 00:18:34;;;;;;;;;;;14.50;99.90;;;;;;5018887;28;20089;-72
2023/10/11 00:21:02;;;;;;;16.40;5.78;;;14.40;99.90;;;;;;5018136;28;19912;-72
2023/10/11 00:23:28;;;;;;;10.35;5.13;;;14.40;99.90;;;;;;5017371;28;20040;-72
2023/10/11 00:26:00;;;;;;;11.75;5.25;;;14.40;99.90;;;;;;5017514;28;20029;-72
2023/10/11 00:28:26;;;;;;;10.43;5.57;;;14.40;99.90;;;;;;5018074;28;20024;-72
2023/10/11 00:30:58;;;;;;;14.15;5.82;;;14.40;99.90;;;;;;5017960;28;20025;-72
2023/10/11 00:33:24;;;;;;;15.25;5.85;;;14.40;99.90;;;;;;5017849;28;20101;-72
2023/10/11 00:35:50;;;;;;;11.57;5.28;;;14.30;99.90;;;;;;5016953;28;20025;-72
2023/10/11 00:38:20;;;;;;;12.18;5.18;;;14.30;99.90;;;;;;5017924;28;20025;-72
2023/10/11 00:41:00;;;;;;;11.43;4.82;;;14.30;99.90;;;;;;5017009;28;20022;-72
2023/10/11 00:43:46;;;;;;;12.15;5.93;;;14.30;99.90;;;;;;5016880;28;20033;-72
2023/10/11 00:46:14;;;;;;;21.15;5.57;;;14.20;99.90;;;;;;5018131;28;20029;-72
2023/10/11 00:48:54;;;;;;;15.82;6.03;;;14.20;99.90;;;;;;5017651;28;20029;-72
2023/10/11 00:51:30;;;;;;;15.40;5.95;;;14.20;99.90;;;;;;5016804;28;20022;-72
2023/10/11 00:53:58;;;;;;;14.30;6.05;;;14.10;99.90;;;;;;5017995;28;20026;-72
2023/10/11 00:56:31;;;;;;;14.73;6.05;;;14.00;99.90;;;;;;5017778;28;20171;-72
2023/10/11 00:59:01;;;;;;;18.98;7.88;;;13.90;99.90;;;;;;5017052;28;20032;-72
2023/10/11 01:01:26;;;;;;;17.95;5.05;;;13.80;99.90;;;;;;5017423;28;20022;-72
2023/10/11 01:03:53;;;;;;;13.93;5.47;;;13.70;99.90;;;;;;5018174;28;20034;-72
2023/10/11 01:06:19;;;;;;;12.82;5.15;;;13.80;99.90;;;;;;5017456;28;20084;-71
2023/10/11 01:08:48;;;;;;;18.20;5.40;;;13.80;99.90;;;;;;5016455;28;20030;-71
2023/10/11 01:11:14;;;;;;;15.32;6.15;;;13.80;99.90;;;;;;5017763;28;20025;-71
2023/10/11 01:13:42;;;;;;;12.20;5.80;;;13.80;99.90;;;;;;5017061;28;20040;-71
2023/10/11 01:16:11;;;;;;;12.55;5.78;;;13.80;99.90;;;;;;5017389;28;20022;-72
2023/10/11 01:18:40;;;;;;;13.75;5.90;;;13.80;99.90;;;;;;5017308;28;20057;-72
2023/10/11 01:21:07;;;;;;;12.10;5.47;;;13.80;99.90;;;;;;5017271;28;20029;-72
2023/10/11 01:23:34;;;;;;;10.85;4.65;;;13.80;99.90;;;;;;5017719;28;20033;-72
2023/10/11 01:26:06;;;;;;;12.20;5.03;;;13.70;99.90;;;;;;5017448;28;20113;-71
2023/10/11 01:28:34;;;;;;;13.05;5.20;;;13.70;99.90;;;;;;5016325;28;20029;-71
2023/10/11 01:31:00;;;;;;;11.77;5.07;;;13.70;99.90;;;;;;5017170;28;20022;-71
2023/10/11 01:33:26;;;;;;;15.10;5.38;;;13.70;99.90;;;;;;5017261;28;20109;-72
2023/10/11 01:35:52;;;;;;;11.48;5.53;;;13.80;99.90;;;;;;5019170;28;20033;-71
2023/10/11 01:38:18;;;;;;;11.82;5.65;;;13.80;99.90;;;;;;5020249;28;20030;-71
2023/10/11 01:40:43;;;;;;;11.52;5.28;;;13.80;99.90;;;;;;5020238;28;20026;-72
2023/10/11 01:43:10;;;;;;;13.93;5.53;;;13.70;99.90;;;;;;5020206;28;20076;-71
2023/10/11 01:45:39;;;;;;;12.05;5.20;;;13.70;99.90;;;;;;5020073;28;20026;-71
2023/10/11 01:48:05;;;;;;;11.93;4.75;;;13.70;99.90;;;;;;5021281;28;20117;-71
2023/10/11 01:50:31;;;;;;;13.82;5.63;;;13.60;99.90;;;;;;5020089;28;20026;-72
2023/10/11 01:52:56;;;;;;;12.38;5.60;;;13.60;99.90;;;;;;5020794;28;20029;-71
2023/10/11 01:55:22;;;;;;;11.65;5.32;;;13.60;99.90;;;;;;5020853;28;20101;-71
2023/10/11 01:57:50;;;;;;;15.35;5.28;;;13.50;99.90;;;;;;5020732;28;20117;-72
2023/10/11 02:00:20;;;;;;;12.05;5.15;;;13.50;99.90;;;;;;5020786;28;20018;-71
2023/10/11 02:02:52;;;;;;;10.98;4.90;;;13.40;99.90;;;;;;5019891;28;20033;-72
2023/10/11 02:05:21;;;;;;;14.02;5.07;;;13.40;99.90;;;;;;5020589;28;20044;-71
2023/10/11 02:07:46;;;;;;;10.63;4.90;;;13.30;99.90;;;;;;5020649;28;20075;-71
2023/10/11 02:10:12;;;;;;;15.23;5.68;;;13.40;99.90;;;;;;5019964;28;20030;-72
2023/10/11 02:12:47;;;;;;;13.10;5.47;;;13.40;99.90;;;;;;5020571;28;20101;-71
2023/10/11 02:15:21;;;;;;;13.95;5.75;;;13.40;99.90;;;;;;5020473;28;20029;-71
2023/10/11 02:17:51;;;;;;;14.25;5.88;;;13.40;99.90;;;;;;5020778;28;20033;-71
2023/10/11 02:20:21;;;;;;;14.43;5.00;;;13.40;99.90;;;;;;5019776;28;20026;-71
2023/10/11 02:22:55;;;;;;;11.05;5.00;;;13.30;99.90;;;;;;5049837;22;20053;-69
2023/10/11 02:25:24;;;;;;;10.75;5.05;;;13.40;99.90;;;;;;5039120;28;20021;-68
2023/10/11 02:27:53;;;;;;;13.00;5.72;;;13.40;99.90;;;;;;5038278;28;20021;-68
2023/10/11 02:30:21;;;;;;;11.15;5.32;;;13.40;99.90;;;;;;5038003;28;20033;-68
2023/10/11 02:36:10;;;;;;;12.35;5.07;;;13.30;99.90;;;;;;5039360;28;20124;-69
2023/10/11 02:38:47;;;;;;;13.15;5.38;;;13.30;99.90;;;;;;5038759;28;20022;-68
2023/10/11 02:41:13;;;;;;;12.00;4.88;;;13.30;99.90;;;;;;5038716;28;20201;-68
2023/10/11 02:43:49;;;;;;;10.35;4.95;;;13.20;99.90;;;;;;5037710;28;20079;-68
2023/10/11 02:46:15;;;;;;;8.98;4.82;;;13.20;99.90;;;;;;5038128;28;20136;-68
2023/10/11 02:48:48;;;;;;;10.77;4.70;;;13.20;99.90;;;;;;5037901;28;20030;-68
2023/10/11 02:51:16;;;;;;;10.85;5.47;;;13.10;99.90;;;;;;5038522;28;20028;-68
2023/10/11 02:53:46;;;;;;;9.50;4.95;;;13.00;99.90;;;;;;5037430;28;20036;-68
2023/10/11 02:56:12;;;;;;;15.07;5.20;;;13.00;99.90;;;;;;5038450;28;20101;-68
2023/10/11 02:58:39;;;;;;;8.30;4.40;;;13.00;99.90;;;;;;5037399;28;20049;-68
2023/10/11 03:01:14;;;;;;;13.38;5.20;;;13.00;99.90;;;;;;5038626;28;20013;-68
2023/10/11 03:03:44;;;;;;;12.57;5.22;;;12.90;99.90;;;;;;5037440;28;20021;-68
2023/10/11 03:06:10;;;;;;;10.50;5.20;;;13.00;99.90;;;;;;5038448;28;20109;-68
2023/10/11 03:08:40;;;;;;;12.10;5.28;;;12.90;99.90;;;;;;5038714;28;20025;-68
2023/10/11 03:11:08;;;;;;;11.82;5.20;;;13.00;99.90;;;;;;5037810;28;20025;-68
2023/10/11 03:13:41;;;;;;;10.05;5.78;;;13.00;99.90;;;;;;5037192;28;20052;-68
2023/10/11 03:16:11;;;;;;;10.52;5.32;;;13.00;99.90;;;;;;5038165;28;20067;-68
2023/10/11 03:18:39;;;;;;;11.75;5.03;;;13.00;99.90;;;;;;5038451;28;20017;-68
2023/10/11 03:21:16;;;;;;;11.75;4.93;;;12.90;99.90;;;;;;5037137;28;20017;-68
2023/10/11 03:23:54;;;;;;;10.65;5.10;;;12.90;99.90;;;;;;5000483;28;1087809;-68
2023/10/11 03:26:31;;;;;;;11.52;4.95;;;12.80;99.90;;;;;;5039091;28;20055;-68
2023/10/11 03:29:03;;;;;;;14.98;5.80;;;12.70;99.90;;;;;;5038993;28;20021;-68
2023/10/11 03:31:31;;;;;;;17.45;5.38;;;12.70;99.90;;;;;;5038087;28;20091;-68
2023/10/11 03:34:10;;;;;;;13.85;5.78;;;12.70;99.90;;;;;;5037902;28;20022;-68
2023/10/11 03:36:43;;;;;;;17.83;5.20;;;12.70;99.90;;;;;;5038993;28;20021;-68
2023/10/11 03:39:14;;;;;;;12.45;4.68;;;12.60;99.90;;;;;;5038824;28;20021;-68
2023/10/11 03:41:45;;;;;;;16.80;5.40;;;12.60;99.90;;;;;;5038656;28;20018;-68
2023/10/11 03:44:20;;;;;;;11.23;4.93;;;12.60;99.90;;;;;;5038584;28;20036;-68
2023/10/11 03:46:54;;;;;;;12.25;5.22;;;12.70;99.90;;;;;;5038573;28;20021;-69
2023/10/11 03:51:49;;;;;;;14.73;5.53;;;12.70;99.90;;;;;;5038523;28;20044;-68
2023/10/11 03:54:19;;;;;;;11.40;5.05;;;12.70;99.90;;;;;;5037390;28;20068;-69
2023/10/11 03:56:52;;;;;;;14.82;6.05;;;12.60;99.90;;;;;;5038502;28;20018;-68
2023/10/11 03:59:19;;;;;;;13.73;5.75;;;12.50;99.90;;;;;;5037067;28;20014;-68
2023/10/11 04:01:44;;;;;;;12.65;5.13;;;12.50;99.90;;;;;;5038207;28;20022;-68
2023/10/11 04:04:10;;;;;;;15.70;5.53;;;12.50;99.90;;;;;;5037314;28;20033;-68
2023/10/11 04:06:35;;;;;;;12.85;5.80;;;12.50;99.90;;;;;;5038249;28;20028;-68
2023/10/11 04:09:02;;;;;;;18.02;6.65;;;12.40;99.90;;;;;;5037586;28;20030;-68
2023/10/11 04:11:54;;;;;;;14.02;5.55;;;12.40;99.90;;;;;;5037419;28;20025;-68
2023/10/11 04:14:39;;;;;;;15.45;5.50;;;12.50;99.90;;;;;;5037842;28;20021;-68
2023/10/11 04:17:06;;;;;;;11.63;5.28;;;12.50;99.90;;;;;;5038308;28;20031;-68
2023/10/11 04:19:31;;;;;;;11.73;4.63;;;12.50;99.90;;;;;;5037142;28;20022;-68
2023/10/11 04:21:57;;;;;;;10.43;5.15;;;12.60;99.90;;;;;;5037314;28;20044;-68
2023/10/11 04:24:23;;;;;;;13.48;5.70;;;12.60;99.90;;;;;;5037376;28;20032;-68
2023/10/11 04:27:45;;;;;;;14.85;5.82;;;12.60;99.90;;;;;;5037824;28;20025;-68
2023/10/11 04:29:44;;;;;;;11.27;5.97;;;12.50;99.90;;;;;;5037576;28;20072;-68
2023/10/11 04:32:13;;;;;;;13.05;5.07;;;12.40;99.90;;;;;;5037757;28;20022;-68
2023/10/11 04:34:47;;;;;;;10.43;5.53;;;12.40;99.90;;;;;;5037607;28;20101;-68
2023/10/11 04:37:27;;;;;;;10.45;5.18;;;12.40;99.90;;;;;;5037855;28;20087;-68
2023/10/11 04:39:56;;;;;;;9.05;4.53;;;12.30;99.90;;;;;;5036749;28;20085;-68
2023/10/11 04:42:27;;;;;;;13.25;4.97;;;12.30;99.90;;;;;;5037537;28;20033;-68
2023/10/11 04:44:57;;;;;;;11.07;5.45;;;12.30;99.90;;;;;;5037848;28;20026;-68
2023/10/11 04:47:23;;;;;;;12.32;5.05;;;12.20;99.90;;;;;;5036613;28;20033;-68
2023/10/11 04:49:52;;;;;;;9.95;5.03;;;12.10;99.90;;;;;;5036489;28;20029;-68
2023/10/11 04:52:23;;;;;;;9.77;5.35;;;12.10;99.90;;;;;;5036341;28;20053;-68
2023/10/11 04:54:55;;;;;;;12.27;5.43;;;12.10;99.90;;;;;;5036707;28;20017;-68
2023/10/11 04:57:39;;;;;;;10.55;5.05;;;12.10;99.90;;;;;;5036497;28;20025;-68
2023/10/11 05:00:08;;;;;;;13.52;5.63;;;12.10;99.90;;;;;;5036458;28;20025;-68
2023/10/11 05:02:36;;;;;;;12.02;5.47;;;12.10;99.90;;;;;;5036314;28;20061;-68
2023/10/11 05:05:10;;;;;;;12.07;5.18;;;12.20;99.90;;;;;;5036486;28;20025;-68
2023/10/11 05:07:42;;;;;;;15.50;5.82;;;12.20;99.90;;;;;;5037050;28;20026;-68
2023/10/11 05:13:05;;;;;;;12.07;5.55;;;12.20;99.90;;;;;;5037008;28;19909;-68
2023/10/11 05:15:35;;;;;;;17.23;6.38;;;12.20;99.90;;;;;;5036344;28;20030;-68
2023/10/11 05:18:06;;;;;;;12.50;5.25;;;12.20;99.90;;;;;;5036900;28;20079;-68
2023/10/11 05:23:06;;;;;;;13.35;5.65;;;12.10;99.90;;;;;;5036986;28;20047;-68
2023/10/11 05:26:36;;;;;;;12.85;5.35;;;12.20;99.90;;;;;;5036387;28;20117;-68
2023/10/11 05:36:48;;;;;;;9.80;5.25;;;12.10;99.90;;;;;;4996535;28;20046;-68
2023/10/11 05:52:55;;;;;;;13.85;6.00;;;12.00;99.90;;;;;;4996194;28;20037;-68
2023/10/11 05:55:24;;;;;;;14.63;6.82;;;11.90;99.90;;;;;;4979494;28;20061;-68
2023/10/11 05:57:50;;;;;;;12.10;5.43;;;12.00;99.90;;;;;;4979542;28;20046;-68
2023/10/11 06:00:23;;;;;;;13.95;6.20;;;12.10;99.90;;;;;;4979719;28;20062;-68
2023/10/11 06:02:51;;;;;;;14.65;6.13;;;12.10;99.90;;;;;;4995799;28;20046;-68
2023/10/11 06:05:18;;;;;;;16.77;6.22;;;12.00;99.90;;;;;;4979963;28;20030;-68
2023/10/11 06:07:43;;;;;;;13.20;6.13;;;12.00;99.90;;;;;;4979534;28;20026;-68
2023/10/11 06:10:13;;;;;;;14.68;6.43;;;12.10;99.90;;;;;;5025773;28;20095;-68
2023/10/11 06:12:38;;;;;;;14.88;5.68;;;12.10;99.90;;;;;;5035745;28;20112;-68
2023/10/11 06:15:15;;;;;;;16.90;6.28;;;12.10;99.90;;;;;;5035821;28;20050;-68
2023/10/11 06:17:48;;;;;;;17.10;5.53;;;12.10;99.90;;;;;;5035769;28;20028;-69
2023/10/11 06:20:26;;;;;;;17.08;6.45;;;12.10;99.90;;;;;;5035647;28;20029;-69
2023/10/11 06:22:55;;;;;;;17.05;6.35;;;12.10;99.90;;;;;;5038887;28;20033;-69
2023/10/11 06:28:15;;;;;;;13.93;5.72;;;12.20;99.90;;;;;;5040445;28;20044;-69
2023/10/11 06:30:43;;;;;;;18.10;6.20;;;12.30;99.90;;;;;;5039589;28;20025;-69
2023/10/11 06:33:13;;;;;;;22.70;6.55;;;12.40;99.90;;;;;;5039007;28;20022;-69
2023/10/11 06:35:48;;;;;;;15.90;6.00;;;12.50;99.90;;;;;;5039997;28;20032;-69
2023/10/11 06:38:15;;;;;;;12.48;5.80;;;12.40;99.90;;;;;;5039889;28;20110;-69
2023/10/11 06:40:47;;;;;;;15.60;6.68;;;12.40;99.90;;;;;;5039040;28;20017;-69
2023/10/11 06:43:13;;;;;;;13.90;6.57;;;12.40;99.90;;;;;;5039018;28;20112;-69
2023/10/11 06:45:42;;;;;;;14.82;6.95;;;12.40;99.90;;;;;;5039151;28;20116;-69
2023/10/11 06:48:13;;;;;;;17.92;6.43;;;12.40;99.90;;;;;;5038733;28;20080;-69
2023/10/11 06:50:39;;;;;;;20.45;7.10;;;12.50;99.90;;;;;;5039218;28;20021;-69
2023/10/11 06:53:09;;;;;;;20.10;6.88;;;12.50;99.90;;;;;;5038646;28;20026;-69
2023/10/11 06:55:36;;;;;;;20.85;6.95;;;12.50;99.90;;;;;;5038863;28;20017;-69
2023/10/11 06:58:09;;;;;;;14.23;6.82;;;12.60;99.90;;;;;;5038941;28;20017;-68
2023/10/11 07:00:45;;;;;;;18.67;6.97;;;12.50;99.90;;;;;;5039645;28;20071;-68
2023/10/11 07:05:48;;;;;;;16.50;7.32;;;12.70;99.90;;;;;;5039810;28;20036;-69
2023/10/11 07:08:19;;;;;;;20.15;6.22;;;12.90;99.90;;;;;;5038884;28;20033;-69
2023/10/11 07:10:45;;;;;;;15.20;7.57;;;13.10;99.90;;;;;;5039211;28;20033;-69
2023/10/11 07:13:15;;;;;;;14.73;6.93;;;13.20;99.90;;;;;;5038232;28;20022;-69
2023/10/11 07:15:46;;;;;;;15.73;6.55;;;13.40;99.90;;;;;;5038703;28;20028;-69
2023/10/11 07:18:21;;;;;;;16.42;7.15;;;13.50;99.90;;;;;;5038634;28;20083;-69
2023/10/11 07:20:47;;;;;;;19.30;7.25;;;13.70;99.90;;;;;;5039038;28;20025;-69
2023/10/11 07:23:20;;;;;;;15.60;7.03;;;13.80;99.90;;;;;;5038312;28;20039;-69
2023/10/11 07:25:59;;;;;;;15.77;6.90;;;13.90;99.90;;;;;;5038771;28;20030;-69
2023/10/11 07:28:37;;;;;;;16.50;7.10;;;13.90;99.90;;;;;;5038904;28;20033;-69
2023/10/11 07:31:04;;;;;;;16.95;7.25;;;13.90;99.90;;;;;;5038991;28;20116;-69
2023/10/11 07:33:31;;;;;;;25.40;8.20;;;13.90;99.90;;;;;;5037306;28;20033;-69
2023/10/11 07:35:59;;;;;;;13.60;6.13;;;13.90;99.90;;;;;;5037895;28;20033;-69
2023/10/11 07:38:34;;;;;;;17.83;7.90;;;14.00;99.90;;;;;;5038222;28;20017;-69
2023/10/11 07:41:17;;;;;;;18.15;6.65;;;14.10;99.90;;;;;;5038619;28;20056;-69
2023/10/11 07:43:45;;;;;;;14.60;6.68;;;14.30;99.90;;;;;;5037849;28;20120;-69
2023/10/11 07:46:11;;;;;;;18.65;6.38;;;14.40;99.90;;;;;;5038482;28;20029;-69
2023/10/11 07:48:39;;;;;;;15.75;7.13;;;14.50;99.90;;;;;;5038139;28;20083;-69
2023/10/11 07:51:09;;;;;;;18.05;7.22;;;14.60;99.90;;;;;;5037694;28;20032;-69
2023/10/11 07:53:37;;;;;;;18.20;6.05;;;14.80;99.90;;;;;;5037623;28;20076;-69
2023/10/11 07:56:03;;;;;;;12.93;6.35;;;14.90;99.90;;;;;;5037627;28;20049;-69
2023/10/11 07:58:32;;;;;;;17.45;6.78;;;15.00;99.90;;;;;;5037878;28;20024;-69
2023/10/11 08:01:03;;;;;;;18.55;6.82;;;15.20;99.90;;;;;;5037641;28;20022;-69
2023/10/11 08:03:34;;;;;;;16.85;6.55;;;15.20;99.90;;;;;;5037665;28;20025;-69
2023/10/11 08:06:08;;;;;;;15.32;6.72;;;15.30;99.90;;;;;;5037593;28;20107;-69
2023/10/11 08:08:37;;;;;;;24.63;7.35;;;15.40;99.90;;;;;;5038168;28;20033;-69
2023/10/11 08:11:06;;;;;;;15.75;5.90;;;15.50;99.90;;;;;;5038101;28;20078;-69
2023/10/11 08:13:34;;;;;;;16.13;5.95;;;15.50;99.90;;;;;;5037245;28;20052;-69
2023/10/11 08:16:05;;;;;;;14.80;5.40;;;15.60;99.90;;;;;;5037379;28;20021;-69
2023/10/11 08:18:32;;;;;;;12.38;5.35;;;15.80;99.90;;;;;;5037961;28;20044;-69
2023/10/11 08:20:57;;;;;;;16.50;5.85;;;16.00;99.90;;;;;;5038189;28;20017;-69
2023/10/11 08:23:29;;;;;;;14.43;5.57;;;16.20;99.90;;;;;;5037185;28;20064;-64
2023/10/11 08:25:55;;;;;;;20.42;5.68;;;16.50;99.90;;;;;;5037072;28;20029;-64
2023/10/11 08:28:28;;;;;;;14.15;5.30;;;16.50;99.90;;;;;;5036960;28;20029;-64
2023/10/11 08:30:57;;;;;;;14.80;5.15;;;16.70;99.90;;;;;;5037246;28;20060;-64
2023/10/11 08:33:25;;;;;;;10.27;4.40;;;16.80;99.90;;;;;;5037133;28;20025;-64
2023/10/11 08:35:53;;;;;;;19.70;5.40;;;16.90;99.90;;;;;;5037681;28;20018;-64
2023/10/11 08:38:19;;;;;;;15.68;6.30;;;17.00;99.90;;;;;;5036884;28;20024;-64
2023/10/11 08:40:50;;;;;;;17.73;5.65;;;17.00;99.90;;;;;;5037040;28;20021;-64
2023/10/11 08:43:16;;;;;;;18.35;6.63;;;17.00;99.90;;;;;;5037398;28;20026;-64
2023/10/11 08:45:49;;;;;;;15.00;5.53;;;17.20;99.90;;;;;;5036485;28;20025;-64
2023/10/11 08:48:15;;;;;;;13.65;5.35;;;17.20;99.90;;;;;;5036647;28;20033;-65
2023/10/11 08:50:54;;;;;;;12.70;5.10;;;17.20;99.90;;;;;;5036694;28;20026;-64
2023/10/11 08:53:24;;;;;;;19.10;5.22;;;17.30;99.90;;;;;;5036465;28;20026;-64
2023/10/11 08:55:56;;;;;;;21.80;4.78;;;17.60;99.90;;;;;;5036559;28;20032;-64
2023/10/11 08:58:27;;;;;;;14.55;4.85;;;17.70;99.90;;;;;;5037369;28;20077;-64
2023/10/11 09:00:55;;;;;;;14.23;5.32;;;17.80;99.90;;;;;;5037388;28;20025;-64
2023/10/11 09:03:26;;;;;;;14.85;5.25;;;17.80;99.90;;;;;;5037082;28;20029;-64
2023/10/11 09:05:58;;;;;;;15.75;5.25;;;17.90;99.90;;;;;;5036490;28;20029;-64
2023/10/11 09:08:31;;;;;;;12.07;5.57;;;17.90;99.90;;;;;;5036469;28;20037;-64
2023/10/11 09:11:11;;;;;;;17.08;5.90;;;17.90;99.90;;;;;;5036545;28;20096;-64
2023/10/11 09:13:37;;;;;;;17.23;5.63;;;17.80;99.90;;;;;;5037207;28;20013;-64
2023/10/11 09:16:13;;;;;;;26.20;5.32;;;17.80;99.90;;;;;;5036157;28;20049;-64
2023/10/11 09:18:41;;;;;;;18.23;5.00;;;17.90;99.90;;;;;;5037225;28;20100;-64
2023/10/11 09:21:17;;;;;;;16.63;5.43;;;18.10;99.90;;;;;;5036941;28;20022;-64
2023/10/11 09:23:47;;;;;;;11.02;4.88;;;18.10;99.90;;;;;;5036510;28;20048;-64
2023/10/11 09:26:21;;;;;;;14.98;5.40;;;18.20;99.90;;;;;;5036333;28;20037;-64
2023/10/11 09:28:56;;;;;;;17.27;5.32;;;18.30;99.90;;;;;;5037204;28;20025;-64
2023/10/11 09:31:23;;;;;;;17.40;4.90;;;18.40;99.90;;;;;;5037256;28;20021;-64
2023/10/11 09:33:50;;;;;;;12.23;4.78;;;18.60;99.90;;;;;;5035895;28;20061;-64
2023/10/11 09:36:20;;;;;;;12.07;4.70;;;18.80;99.90;;;;;;5036885;28;20025;-64
2023/10/11 09:38:55;;;;;;;14.80;4.13;;;18.90;99.90;;;;;;5036777;28;20017;-64
2023/10/11 09:41:38;;;;;;;11.55;4.40;;;19.00;99.90;;;;;;5036838;28;20029;-64
2023/10/11 09:44:05;;;;;;;11.25;4.90;;;19.20;99.90;;;;;;5036703;28;20021;-64
2023/10/11 09:46:33;;;;;;;13.57;4.93;;;19.30;99.90;;;;;;5036222;28;20120;-64
2023/10/11 09:48:59;;;;;;;12.50;4.40;;;19.50;99.90;;;;;;5036028;28;20025;-64
2023/10/11 09:51:26;;;;;;;16.38;5.22;;;19.60;99.90;;;;;;5035817;28;20030;-65
2023/10/11 09:53:53;;;;;;;16.20;4.88;;;19.60;99.90;;;;;;5035785;28;20025;-64
2023/10/11 09:56:32;;;;;;;14.20;4.78;;;19.70;99.90;;;;;;5037068;28;20075;-64
2023/10/11 09:59:22;;;;;;;10.95;4.50;;;19.90;99.90;;;;;;5041022;28;20116;-64
2023/10/11 10:01:55;;;;;;;15.10;4.45;;;20.10;99.90;;;;;;5039801;28;20104;-64
2023/10/11 10:04:50;;;;;;;13.95;4.28;;;20.40;99.90;;;;;;5040586;28;20025;-64
2023/10/11 10:08:07;;;;;;;8.93;4.55;;;20.70;99.90;;;;;;5039847;28;20036;-64
2023/10/11 10:10:15;;;;;;;10.93;4.63;;;20.80;99.90;;;;;;5034911;28;20040;-64
2023/10/11 10:12:57;;;;;;;9.80;4.05;;;20.80;99.90;;;;;;5040704;28;20022;-64
2023/10/11 10:15:28;;;;;;;10.25;3.97;;;20.90;99.90;;;;;;5039660;28;20022;-64
2023/10/11 10:17:57;;;;;;;19.15;5.78;;;21.00;99.90;;;;;;5039622;28;20021;-64
2023/10/11 10:20:34;;;;;;;8.75;4.13;;;21.20;99.90;;;;;;5039442;28;20050;-64
2023/10/11 10:23:37;;;;;;;9.95;4.55;;;21.60;99.90;;;;;;5040078;28;20040;-64
2023/10/11 10:26:05;;;;;;;15.30;3.97;;;21.90;99.90;;;;;;4999566;28;20038;-64
2023/10/11 10:28:39;;;;;;;14.55;4.05;;;21.90;99.90;;;;;;4999314;28;20124;-64
2023/10/11 10:31:11;;;;;;;15.43;4.35;;;22.30;99.90;;;;;;4982509;28;20037;-64
2023/10/11 10:33:38;;;;;;;13.35;5.25;;;22.20;99.90;;;;;;4998490;28;20091;-64
2023/10/11 10:36:20;;;;;;;12.30;4.70;;;22.40;99.90;;;;;;4982976;28;20125;-64
2023/10/11 10:39:00;;;;;;;11.00;4.93;;;22.90;99.90;;;;;;4982597;28;20032;-64
2023/10/11 10:41:31;;;;;;;14.30;4.13;;;23.10;99.90;;;;;;4999171;28;20046;-64
2023/10/11 10:44:06;;;;;;;11.23;3.95;;;23.40;99.90;;;;;;4982690;28;20034;-64
2023/10/11 10:46:32;;;;;;;10.30;5.10;;;23.50;99.90;;;;;;4998794;28;20042;-64
2023/10/11 10:48:58;;;;;;;11.05;4.55;;;23.70;99.90;;;;;;4998860;28;20069;-64
2023/10/11 10:51:27;;;;;;;11.10;4.45;;;23.70;99.90;;;;;;4982960;28;20061;-64
2023/10/11 10:53:53;;;;;;;11.18;4.47;;;24.00;99.90;;;;;;4998471;28;20037;-64
2023/10/11 10:56:25;;;;;;;15.57;4.95;;;23.70;99.90;;;;;;4998854;28;20022;-64
2023/10/11 10:59:07;;;;;;;10.52;4.15;;;23.10;99.90;;;;;;4998760;28;20037;-64
2023/10/11 11:01:34;;;;;;;16.10;4.47;;;23.10;99.90;;;;;;5009580;28;20030;-64
2023/10/11 11:04:07;;;;;;;11.68;4.65;;;23.50;99.90;;;;;;5039452;28;20121;-64
2023/10/11 11:06:49;;;;;;;10.65;4.97;;;23.30;99.90;;;;;;5039444;28;20025;-64
2023/10/11 11:09:19;;;;;;;12.38;4.65;;;23.60;99.90;;;;;;5037365;28;20069;-64
2023/10/11 11:11:53;;;;;;;15.82;4.95;;;23.50;99.90;;;;;;5039131;28;20026;-64
2023/10/11 11:14:23;;;;;;;14.15;4.45;;;23.60;99.90;;;;;;5038211;28;20026;-64
2023/10/11 11:16:59;;;;;;;12.00;5.80;;;23.60;99.90;;;;;;5039083;28;20021;-65
2023/10/11 11:19:26;;;;;;;10.40;4.57;;;24.10;99.90;;;;;;5038271;28;20034;-64
2023/10/11 11:22:11;;;;;;;12.05;4.80;;;24.00;99.90;;;;;;5038248;28;20021;-64
2023/10/11 11:24:43;;;;;;;9.82;4.45;;;23.90;99.90;;;;;;5038122;28;20061;-64
2023/10/11 11:27:25;;;;;;;11.43;4.43;;;23.80;99.90;;;;;;5038272;28;20123;-64
2023/10/11 11:29:54;;;;;;;15.02;3.80;;;23.80;99.90;;;;;;5039311;28;20022;-64
2023/10/11 11:32:37;;;;;;;14.35;4.65;;;24.00;99.90;;;;;;5038950;28;20021;-64
2023/10/11 11:35:10;;;;;;;16.45;4.57;;;24.20;99.90;;;;;;5039114;28;20025;-64
2023/10/11 11:37:39;;;;;;;13.77;4.88;;;24.60;99.90;;;;;;5039147;28;20101;-65
2023/10/11 11:40:19;;;;;;;10.88;4.80;;;25.10;99.90;;;;;;5038739;28;20158;-65
2023/10/11 11:42:48;;;;;;;10.43;4.00;;;25.00;99.90;;;;;;5038835;28;20026;-65
2023/10/11 11:45:17;;;;;;;12.55;3.65;;;25.50;99.90;;;;;;5037861;28;20099;-65
2023/10/11 11:47:55;;;;;;;9.32;3.25;;;25.70;99.90;;;;;;5038729;28;20083;-65
2023/10/11 11:50:24;;;;;;;7.43;3.08;;;26.50;99.90;;;;;;5038421;28;20025;-64
2023/10/11 11:52:50;;;;;;;7.60;3.30;;;27.10;99.90;;;;;;5038721;28;20033;-65
2023/10/11 11:55:17;;;;;;;9.30;3.70;;;27.60;99.90;;;;;;5038615;28;20025;-64
2023/10/11 11:57:43;;;;;;;9.30;3.03;;;27.90;99.90;;;;;;5038697;28;20040;-64
2023/10/11 12:02:53;;;;;;;;;;;28.20;98.30;;;;;;5039032;28;20092;-64
2023/10/11 12:05:20;;;;;;;9.25;2.97;;;28.10;97.80;;;;;;5038245;28;19967;-65
2023/10/11 12:07:47;;;;;;;9.80;3.63;;;28.30;98.00;;;;;;5037275;28;20120;-65
2023/10/11 12:10:25;;;;;;;7.60;3.20;;;28.40;97.80;;;;;;5038185;28;20025;-65
2023/10/11 12:12:55;;;;;;;11.35;3.20;;;28.70;95.60;;;;;;5037290;28;20025;-64
2023/10/11 12:15:21;;;;;;;9.90;3.30;;;28.70;94.70;;;;;;5037206;28;20017;-65
2023/10/11 12:17:50;;;;;;;12.35;3.58;;;28.80;94.90;;;;;;5038143;28;20108;-65
2023/10/11 12:20:19;;;;;;;13.82;3.45;;;28.90;94.90;;;;;;5038264;28;20032;-64
2023/10/11 12:22:44;;;;;;;12.55;3.97;;;29.00;92.80;;;;;;5038057;28;20033;-65
2023/10/11 12:25:11;;;;;;;11.77;3.25;;;29.10;92.70;;;;;;5037868;28;20109;-64
2023/10/11 12:27:40;;;;;;;12.90;2.78;;;29.20;91.00;;;;;;5037214;28;20053;-65
2023/10/11 12:30:19;;;;;;;8.23;3.65;;;29.30;90.20;;;;;;5037806;28;20021;-64
2023/10/11 12:32:48;;;;;;;10.02;3.42;;;29.20;88.60;;;;;;5037334;28;20025;-65
2023/10/11 12:35:14;;;;;;;9.18;3.72;;;29.10;89.50;;;;;;5036738;28;20113;-65
2023/10/11 12:37:43;;;;;;;10.85;3.30;;;29.30;89.00;;;;;;5036611;28;20049;-65
2023/10/11 12:40:14;;;;;;;8.43;3.13;;;29.60;87.30;;;;;;5036844;28;20021;-65
2023/10/11 12:42:45;;;;;;;7.72;3.38;;;29.70;85.30;;;;;;5036376;28;20026;-64
2023/10/11 12:45:10;;;;;;;10.82;3.42;;;29.60;85.30;;;;;;5037498;28;20026;-64
2023/10/11 12:47:36;;;;;;;9.23;3.50;;;29.70;83.10;;;;;;5036450;28;20051;-64
2023/10/11 12:50:03;;;;;;;7.55;3.45;;;29.60;84.70;;;;;;5036753;28;20021;-64
2023/10/11 12:52:30;;;;;;;10.95;3.00;;;29.80;83.30;;;;;;5036164;28;20112;-65
2023/10/11 12:55:02;;;;;;;11.43;3.58;;;30.00;79.80;;;;;;5037250;28;20044;-64
2023/10/11 12:57:28;;;;;;;18.42;3.90;;;30.10;79.30;;;;;;5037223;28;20030;-64
2023/10/11 12:59:54;;;;;;;14.82;3.55;;;30.00;78.00;;;;;;5036204;28;20029;-64
2023/10/11 13:02:22;;;;;;;7.82;2.75;;;30.20;77.20;;;;;;5037106;28;20072;-65
2023/10/11 13:04:49;;;;;;;11.98;3.28;;;30.20;77.20;;;;;;5037165;28;20026;-65
2023/10/11 13:07:14;;;;;;;11.05;3.40;;;30.00;78.90;;;;;;5037363;28;20100;-64
2023/10/11 13:09:40;;;;;;;10.57;3.55;;;30.30;75.00;;;;;;5036301;28;20093;-64
2023/10/11 13:12:06;;;;;;;11.57;3.17;;;30.20;75.30;;;;;;5036937;28;20017;-65
2023/10/11 13:14:33;;;;;;;12.82;3.22;;;30.20;73.70;;;;;;5037189;28;20028;-64
2023/10/11 13:16:59;;;;;;;8.80;3.03;;;30.50;72.70;;;;;;5037239;28;20052;-64
2023/10/11 13:19:25;;;;;;;9.25;3.08;;;30.70;69.70;;;;;;5036305;28;20021;-64
2023/10/11 13:21:53;;;;;;;18.05;4.15;;;30.50;68.00;;;;;;5036117;28;20021;-64
2023/10/11 13:24:23;;;;;;;8.00;2.85;;;30.30;69.00;;;;;;5036719;28;20091;-64
2023/10/11 13:26:54;;;;;;;11.07;3.50;;;30.60;69.00;;;;;;5036988;28;20017;-64
2023/10/11 13:29:21;;;;;;;8.95;4.35;;;30.90;68.10;;;;;;5036803;28;20029;-64
2023/10/11 13:31:48;;;;;;;12.13;4.53;;;31.10;67.40;;;;;;5035293;28;20026;-64
2023/10/11 13:34:15;;;;;;;10.82;3.58;;;31.10;65.80;;;;;;5036618;28;20065;-64
2023/10/11 13:36:44;;;;;;;12.43;3.45;;;31.10;64.90;;;;;;5036624;28;20022;-64