Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:40;;;;;;;49.83;21.67;;;1.50;48.50;;;;;;5061449;28;20705;-85
2023/03/10 00:04:07;;;;;;;37.40;19.63;;;1.50;50.60;;;;;;5061222;28;20287;-85
2023/03/10 00:06:36;;;;;;;47.58;23.92;;;1.50;52.10;;;;;;5064433;28;20651;-85
2023/03/10 00:09:04;;;;;;;38.10;21.02;;;1.50;52.70;;;;;;5073420;28;20207;-84
2023/03/10 00:11:31;;;;;;;42.95;20.70;;;1.50;53.20;;;;;;5073688;28;20231;-83
2023/03/10 00:13:58;;;;;;;44.70;22.00;;;1.50;53.90;;;;;;5073244;28;20272;-83
2023/03/10 00:16:27;;;;;;;40.30;19.67;;;1.50;55.10;;;;;;5074057;28;20282;-85
2023/03/10 00:18:54;;;;;;;40.80;20.67;;;1.40;55.60;;;;;;5073020;28;20628;-82
2023/03/10 00:21:24;;;;;;;47.72;24.30;;;1.40;57.10;;;;;;5091940;22;20234;-79
2023/03/10 00:23:51;;;;;;;49.75;24.27;;;1.50;59.70;;;;;;5058308;28;20185;-80
2023/03/10 00:26:20;;;;;;;41.08;22.33;;;1.50;61.70;;;;;;5059056;28;20309;-80
2023/03/10 00:28:48;;;;;;;43.88;21.42;;;1.50;66.00;;;;;;5060323;28;20199;-79
2023/03/10 00:31:17;;;;;;;37.92;21.42;;;1.50;68.40;;;;;;5058896;28;20227;-79
2023/03/10 00:33:45;;;;;;;34.38;19.63;;;1.50;72.00;;;;;;5063104;28;20588;-79
2023/03/10 00:36:14;;;;;;;41.30;21.77;;;1.50;76.40;;;;;;5061918;28;20297;-79
2023/03/10 00:38:42;;;;;;;40.38;20.92;;;1.50;79.40;;;;;;5060079;28;20279;-79
2023/03/10 00:41:12;;;;;;;39.47;19.08;;;1.50;83.90;;;;;;5058799;28;20224;-79
2023/03/10 00:43:40;;;;;;;42.63;21.48;;;1.60;87.80;;;;;;5059937;28;20224;-78
2023/03/10 00:46:07;;;;;;;41.10;21.20;;;1.60;91.20;;;;;;5059707;28;20622;-78
2023/03/10 00:48:34;;;;;;;36.08;20.42;;;1.60;93.60;;;;;;5057890;28;20302;-79
2023/03/10 00:51:02;;;;;;;42.72;20.60;;;1.30;99.90;;;;;;5058044;28;20581;-77
2023/03/10 00:53:29;;;;;;;34.25;19.13;;;1.50;95.10;;;;;;5057307;28;20210;-79
2023/03/10 00:56:01;;;;;;;33.90;18.67;;;1.50;95.10;;;;;;5057766;28;20230;-79
2023/03/10 00:58:28;;;;;;;39.92;20.33;;;1.50;93.80;;;;;;5066907;28;20282;-77
2023/03/10 01:00:57;;;;;;;36.28;19.52;;;1.60;99.90;;;;;;5064841;28;20306;-78
2023/03/10 01:03:25;;;;;;;36.80;19.08;;;1.50;93.00;;;;;;5059186;28;20203;-79
2023/03/10 01:05:53;;;;;;;38.50;19.48;;;1.60;94.80;;;;;;5057318;28;20294;-79
2023/03/10 01:08:20;;;;;;;35.15;17.73;;;1.50;95.60;;;;;;5066419;28;20243;-78
2023/03/10 01:10:48;;;;;;;38.47;21.02;;;1.70;99.90;;;;;;5078954;28;20267;-78
2023/03/10 01:13:17;;;;;;;34.67;18.20;;;1.50;84.00;;;;;;5069215;28;20202;-79
2023/03/10 01:15:46;;;;;;;33.67;18.30;;;1.50;96.80;;;;;;5062795;28;20241;-80
2023/03/10 01:18:15;;;;;;;35.22;19.42;;;1.50;96.30;;;;;;5059941;28;20223;-79
2023/03/10 01:20:42;;;;;;;31.63;16.92;;;1.50;96.60;;;;;;5058611;28;20207;-79
2023/03/10 01:23:14;;;;;;;32.63;18.63;;;1.40;95.00;;;;;;5057899;28;20217;-79
2023/03/10 01:25:41;;;;;;;29.27;15.90;;;1.40;94.80;;;;;;5058119;28;20661;-78
2023/03/10 01:28:08;;;;;;;31.20;16.40;;;1.50;94.50;;;;;;5060396;28;20267;-79
2023/03/10 01:30:35;;;;;;;28.05;15.30;;;1.50;94.70;;;;;;5059598;28;20226;-79
2023/03/10 01:33:01;;;;;;;34.88;17.80;;;1.50;95.60;;;;;;5060138;28;20223;-79
2023/03/10 01:35:31;;;;;;;27.10;16.42;;;1.50;95.60;;;;;;5055917;28;20203;-78
2023/03/10 01:37:57;;;;;;;32.88;16.65;;;1.40;94.10;;;;;;5057971;28;20230;-79
2023/03/10 01:40:25;;;;;;;26.42;16.50;;;1.50;94.50;;;;;;5060230;28;20291;-79
2023/03/10 01:42:52;;;;;;;30.80;16.15;;;1.40;94.40;;;;;;5061159;28;20223;-78
2023/03/10 01:45:59;;;;;;;27.90;16.27;;;1.40;93.10;;;;;;5059474;28;20215;-79
2023/03/10 01:48:25;;;;;;;26.10;14.63;;;1.40;92.40;;;;;;5030370;28;20269;-79
2023/03/10 01:50:57;;;;;;;34.67;18.42;;;1.40;99.90;;;;;;5054670;28;20635;-78
2023/03/10 01:53:25;;;;;;;26.75;16.67;;;1.40;93.90;;;;;;5056292;28;20187;-78
2023/03/10 01:55:55;;;;;;;29.42;16.40;;;1.40;94.00;;;;;;5055962;28;20209;-79
2023/03/10 01:58:25;;;;;;;26.42;13.77;;;1.40;94.40;;;;;;5057113;28;20229;-80
2023/03/10 02:00:54;;;;;;;29.40;15.82;;;1.30;99.90;;;;;;5056338;28;20210;-78
2023/03/10 02:03:24;;;;;;;30.38;15.45;;;1.40;96.10;;;;;;5059833;28;20222;-79
2023/03/10 02:05:56;;;;;;;24.25;14.85;;;1.50;99.10;;;;;;5058304;28;20571;-79
2023/03/10 02:08:25;;;;;;;26.75;14.30;;;1.30;99.90;;;;;;5058080;28;20184;-79
2023/03/10 02:10:53;;;;;;;26.85;14.02;;;1.50;99.90;;;;;;5058605;28;20206;-79
2023/03/10 02:13:19;;;;;;;24.10;13.23;;;1.40;99.90;;;;;;5057279;28;20204;-79
2023/03/10 02:15:46;;;;;;;23.27;14.13;;;1.40;99.90;;;;;;5055311;28;20205;-78
2023/03/10 02:18:15;;;;;;;30.48;13.35;;;1.50;99.90;;;;;;5054717;28;20589;-78
2023/03/10 02:20:48;;;;;;;25.20;13.55;;;1.40;99.90;;;;;;5055863;28;20576;-79
2023/03/10 02:23:26;;;;;;;20.20;12.52;;;1.50;99.90;;;;;;5055557;28;20227;-79
2023/03/10 02:25:59;;;;;;;27.05;13.90;;;1.60;99.90;;;;;;5055839;28;20192;-78
2023/03/10 02:28:27;;;;;;;26.48;13.63;;;1.50;99.90;;;;;;5054981;28;20190;-79
2023/03/10 02:30:55;;;;;;;32.72;14.73;;;1.90;99.90;;;;;;5055187;28;20572;-77
2023/03/10 02:33:25;;;;;;;25.05;13.50;;;1.60;99.90;;;;;;5054686;28;20200;-78
2023/03/10 02:35:52;;;;;;;23.17;13.52;;;1.60;99.90;;;;;;5055365;28;20236;-80
2023/03/10 02:38:20;;;;;;;33.17;16.63;;;1.50;99.90;;;;;;5055430;28;20226;-80
2023/03/10 02:40:48;;;;;;;28.88;15.18;;;1.70;99.90;;;;;;5055799;28;20294;-78
2023/03/10 02:43:19;;;;;;;22.33;13.75;;;1.60;99.90;;;;;;5056471;28;20199;-80
2023/03/10 02:45:48;;;;;;;34.17;15.68;;;1.70;99.90;;;;;;5059973;28;20198;-78
2023/03/10 02:48:22;;;;;;;29.55;14.73;;;1.60;99.90;;;;;;5061447;28;20231;-78
2023/03/10 02:50:49;;;;;;;32.30;16.02;;;1.70;99.90;;;;;;5058366;28;20196;-78
2023/03/10 02:53:18;;;;;;;25.23;14.63;;;1.50;99.90;;;;;;5058422;28;20701;-77
2023/03/10 02:55:45;;;;;;;22.98;13.52;;;1.50;99.90;;;;;;5062819;28;20399;-77
2023/03/10 02:58:12;;;;;;;27.13;15.10;;;1.50;99.90;;;;;;5060682;28;20222;-78
2023/03/10 03:00:40;;;;;;;27.40;14.38;;;1.50;99.90;;;;;;5060752;28;20366;-78
2023/03/10 03:03:10;;;;;;;26.70;14.60;;;1.50;99.90;;;;;;5060678;28;20713;-78
2023/03/10 03:05:37;;;;;;;36.15;17.15;;;1.50;99.90;;;;;;5060187;28;20298;-78
2023/03/10 03:08:06;;;;;;;24.60;14.05;;;1.50;99.90;;;;;;5061149;28;20210;-78
2023/03/10 03:10:34;;;;;;;28.50;15.30;;;1.50;99.90;;;;;;5060684;28;20199;-78
2023/03/10 03:13:01;;;;;;;31.08;15.13;;;1.50;99.90;;;;;;5060264;28;20230;-78
2023/03/10 03:15:28;;;;;;;29.23;15.60;;;1.50;99.90;;;;;;5059673;28;20653;-79
2023/03/10 03:17:57;;;;;;;30.83;16.27;;;1.50;99.90;;;;;;5060190;28;20297;-79
2023/03/10 03:20:26;;;;;;;25.77;15.20;;;1.50;99.90;;;;;;5070729;28;20231;-78
2023/03/10 03:22:53;;;;;;;27.60;14.07;;;1.60;99.90;;;;;;5081172;28;20227;-78
2023/03/10 03:25:22;;;;;;;29.17;16.27;;;1.60;99.90;;;;;;5078211;28;20230;-77
2023/03/10 03:27:50;;;;;;;28.65;14.23;;;1.60;99.90;;;;;;5059116;28;20203;-79
2023/03/10 03:30:19;;;;;;;25.33;13.15;;;1.50;99.90;;;;;;5059236;28;20218;-78
2023/03/10 03:32:46;;;;;;;24.13;14.40;;;1.50;99.90;;;;;;5062903;28;20234;-78
2023/03/10 03:35:16;;;;;;;33.95;16.73;;;1.50;99.90;;;;;;5061590;28;20208;-79
2023/03/10 03:37:44;;;;;;;26.80;14.43;;;1.60;99.90;;;;;;5059292;28;20223;-78
2023/03/10 03:40:13;;;;;;;29.80;13.23;;;1.60;99.90;;;;;;5058677;28;20594;-79
2023/03/10 03:42:40;;;;;;;23.98;13.57;;;1.60;99.90;;;;;;5059237;28;20223;-80
2023/03/10 03:45:08;;;;;;;22.02;11.70;;;1.60;99.90;;;;;;5061298;28;20208;-79
2023/03/10 03:47:34;;;;;;;19.60;12.63;;;1.60;99.90;;;;;;5063340;28;20204;-80
2023/03/10 03:50:01;;;;;;;21.92;12.07;;;1.60;99.90;;;;;;5062109;28;20195;-79
2023/03/10 03:52:28;;;;;;;19.83;11.45;;;1.60;99.90;;;;;;5061396;28;20321;-79
2023/03/10 03:54:57;;;;;;;23.73;11.40;;;1.50;99.90;;;;;;5062149;28;20231;-79
2023/03/10 03:57:23;;;;;;;24.42;14.07;;;1.60;99.90;;;;;;5060305;28;20238;-79
2023/03/10 03:59:50;;;;;;;23.25;12.30;;;1.50;99.90;;;;;;5059413;28;20227;-79
2023/03/10 04:02:17;;;;;;;23.83;12.55;;;1.50;99.90;;;;;;5059135;28;20254;-80
2023/03/10 04:04:44;;;;;;;23.67;12.70;;;1.50;99.90;;;;;;5059444;28;20361;-80
2023/03/10 04:07:11;;;;;;;21.27;13.48;;;1.50;99.90;;;;;;5060754;28;20206;-80
2023/03/10 04:09:39;;;;;;;22.33;11.45;;;1.50;99.90;;;;;;5059025;28;20674;-79
2023/03/10 04:12:09;;;;;;;18.25;11.23;;;1.50;99.90;;;;;;5059652;28;20314;-80
2023/03/10 04:14:36;;;;;;;24.75;12.95;;;1.50;99.90;;;;;;5060007;28;20224;-80
2023/03/10 04:17:04;;;;;;;22.27;12.45;;;1.90;99.90;;;;;;5060702;28;20301;-80
2023/03/10 04:19:31;;;;;;;22.88;12.38;;;1.60;99.90;;;;;;5060006;28;20222;-81
2023/03/10 04:21:58;;;;;;;23.40;13.38;;;1.60;99.90;;;;;;5073906;28;20228;-80
2023/03/10 04:24:25;;;;;;;24.80;10.95;;;1.60;99.90;;;;;;5078828;28;20203;-79
2023/03/10 04:26:52;;;;;;;26.50;13.20;;;1.60;99.90;;;;;;5061511;28;20203;-80
2023/03/10 04:29:23;;;;;;;22.98;12.38;;;1.70;99.90;;;;;;5061107;28;20278;-80
2023/03/10 04:31:50;;;;;;;22.40;12.93;;;1.70;99.90;;;;;;5061029;28;20253;-80
2023/03/10 04:34:16;;;;;;;20.15;12.50;;;1.60;99.90;;;;;;5063417;28;20268;-80
2023/03/10 04:36:43;;;;;;;21.13;11.82;;;1.70;99.90;;;;;;5060395;28;20700;-80
2023/03/10 04:39:11;;;;;;;22.25;12.77;;;1.70;99.90;;;;;;5064959;28;20223;-80
2023/03/10 04:41:38;;;;;;;15.50;10.05;;;1.70;99.90;;;;;;5066814;28;20282;-79
2023/03/10 04:44:05;;;;;;;23.83;12.25;;;1.70;99.90;;;;;;5073878;28;20213;-79
2023/03/10 04:46:33;;;;;;;24.25;11.95;;;1.70;99.90;;;;;;5067127;28;20208;-79
2023/03/10 04:49:00;;;;;;;21.30;12.35;;;1.70;99.90;;;;;;5067151;28;20199;-79
2023/03/10 04:51:27;;;;;;;18.10;12.18;;;1.70;99.90;;;;;;5071839;28;20233;-79
2023/03/10 04:53:55;;;;;;;19.30;11.43;;;1.70;99.90;;;;;;5064919;28;20260;-79
2023/03/10 04:56:23;;;;;;;19.38;11.98;;;1.70;99.90;;;;;;5059075;28;20553;-79
2023/03/10 04:58:51;;;;;;;19.85;11.15;;;1.70;99.90;;;;;;5058685;28;20638;-80
2023/03/10 05:01:18;;;;;;;16.13;10.75;;;1.70;99.90;;;;;;5059749;28;20230;-79
2023/03/10 05:03:46;;;;;;;20.92;12.43;;;1.70;99.90;;;;;;5065661;28;20214;-79
2023/03/10 05:06:14;;;;;;;20.42;12.50;;;1.70;99.90;;;;;;5060465;28;20207;-79
2023/03/10 05:08:41;;;;;;;15.05;10.00;;;1.70;99.90;;;;;;5059483;28;20204;-79
2023/03/10 05:11:08;;;;;;;16.80;10.75;;;1.70;99.90;;;;;;5060290;28;20702;-79
2023/03/10 05:13:35;;;;;;;19.05;9.80;;;1.70;99.90;;;;;;5058849;28;20692;-80
2023/03/10 05:16:02;;;;;;;22.67;12.07;;;1.70;99.90;;;;;;5059562;28;20205;-80
2023/03/10 05:18:30;;;;;;;19.25;11.20;;;1.70;99.90;;;;;;5059461;28;20204;-79
2023/03/10 05:20:58;;;;;;;22.83;12.32;;;2.00;99.90;;;;;;5058963;28;20620;-80
2023/03/10 05:23:25;;;;;;;22.33;12.82;;;1.80;99.90;;;;;;5059290;28;20194;-79
2023/03/10 05:25:52;;;;;;;20.38;12.25;;;1.80;99.90;;;;;;5058785;28;20222;-79
2023/03/10 05:28:19;;;;;;;19.13;12.35;;;1.80;99.90;;;;;;5059570;28;20209;-80
2023/03/10 05:30:46;;;;;;;21.05;12.32;;;1.80;99.90;;;;;;5058908;28;20204;-79
2023/03/10 05:33:12;;;;;;;21.25;12.07;;;1.70;99.90;;;;;;5057691;28;20214;-80
2023/03/10 05:35:39;;;;;;;18.10;11.52;;;1.80;99.90;;;;;;5057972;28;20297;-80
2023/03/10 05:38:07;;;;;;;19.92;12.45;;;1.80;99.90;;;;;;5058276;28;20234;-79
2023/03/10 05:40:35;;;;;;;18.63;13.18;;;1.80;99.90;;;;;;5058617;28;20222;-79
2023/03/10 05:43:02;;;;;;;18.92;12.25;;;1.80;99.90;;;;;;5061157;28;20220;-80
2023/03/10 05:45:29;;;;;;;28.30;17.50;;;1.80;99.90;;;;;;5064601;28;20231;-79
2023/03/10 05:47:55;;;;;;;24.42;13.25;;;1.80;99.90;;;;;;5066290;28;20205;-79
2023/03/10 05:50:22;;;;;;;20.50;12.20;;;1.80;99.90;;;;;;5059528;28;20291;-78
2023/03/10 05:52:49;;;;;;;20.02;12.52;;;1.80;99.90;;;;;;5057448;28;20240;-78
2023/03/10 05:55:19;;;;;;;19.95;12.20;;;1.80;99.90;;;;;;5058410;28;20692;-80
2023/03/10 05:57:47;;;;;;;23.95;13.25;;;1.90;99.90;;;;;;5057439;28;20187;-78
2023/03/10 06:00:15;;;;;;;21.17;13.50;;;1.90;99.90;;;;;;5056767;28;20724;-78
2023/03/10 06:02:42;;;;;;;22.95;12.30;;;1.90;99.90;;;;;;5056372;28;20223;-78
2023/03/10 06:05:11;;;;;;;19.23;12.27;;;1.90;99.90;;;;;;5056164;28;20645;-78
2023/03/10 06:07:39;;;;;;;24.45;14.40;;;1.90;99.90;;;;;;5056116;28;20211;-78
2023/03/10 06:10:07;;;;;;;22.27;13.25;;;1.90;99.90;;;;;;5056185;28;20581;-78
2023/03/10 06:12:35;;;;;;;23.77;13.75;;;1.90;99.90;;;;;;5056924;28;20258;-78
2023/03/10 06:15:02;;;;;;;22.50;15.25;;;2.20;99.90;;;;;;5057375;28;20290;-78
2023/03/10 06:17:29;;;;;;;26.88;15.18;;;2.00;99.90;;;;;;5060522;28;20211;-78
2023/03/10 06:19:56;;;;;;;28.65;15.30;;;2.00;99.90;;;;;;5065960;28;20287;-78
2023/03/10 06:22:23;;;;;;;26.80;15.80;;;2.00;99.90;;;;;;5103472;22;20306;-84
2023/03/10 06:24:50;;;;;;;25.50;14.48;;;2.50;99.90;;;;;;5064141;28;20230;-85
2023/03/10 06:27:17;;;;;;;24.83;15.15;;;2.00;99.90;;;;;;5066474;28;20203;-84
2023/03/10 06:29:47;;;;;;;23.45;14.77;;;2.00;99.90;;;;;;5064561;28;20259;-84
2023/03/10 06:32:14;;;;;;;30.65;18.88;;;2.00;99.90;;;;;;5077905;28;20269;-85
2023/03/10 06:34:40;;;;;;;24.75;14.68;;;2.00;99.90;;;;;;5080038;28;20227;-85
2023/03/10 06:37:07;;;;;;;24.65;14.93;;;1.90;99.90;;;;;;5063966;28;20712;-84
2023/03/10 06:39:38;;;;;;;21.88;13.95;;;2.10;99.90;;;;;;5063344;28;20258;-85
2023/03/10 06:42:05;;;;;;;21.02;12.45;;;2.10;99.90;;;;;;5062561;28;20228;-85
2023/03/10 06:44:31;;;;;;;17.55;11.85;;;2.10;99.90;;;;;;5062321;28;20248;-85
2023/03/10 06:47:00;;;;;;;21.77;13.52;;;2.10;99.90;;;;;;5062307;28;20290;-85
2023/03/10 06:49:29;;;;;;;18.55;13.40;;;2.10;99.90;;;;;;5066410;28;20183;-83
2023/03/10 06:51:56;;;;;;;25.15;16.38;;;2.20;99.90;;;;;;5079042;28;20238;-83
2023/03/10 06:54:23;;;;;;;22.33;13.95;;;2.50;99.90;;;;;;5079343;28;20203;-83
2023/03/10 06:56:50;;;;;;;21.33;13.82;;;2.20;99.90;;;;;;5079382;28;20238;-84
2023/03/10 06:59:17;;;;;;;18.05;13.63;;;2.20;99.90;;;;;;5068149;28;20306;-85
2023/03/10 07:01:44;;;;;;;24.13;14.65;;;2.20;99.90;;;;;;5062060;28;20311;-85
2023/03/10 07:04:13;;;;;;;18.48;13.45;;;2.20;99.90;;;;;;5061325;28;20294;-84
2023/03/10 07:06:40;;;;;;;18.45;11.95;;;2.00;99.90;;;;;;5060040;28;20213;-85
2023/03/10 07:09:06;;;;;;;20.40;12.23;;;2.40;99.90;;;;;;5060753;28;20204;-84
2023/03/10 07:11:33;;;;;;;20.95;12.65;;;2.30;99.90;;;;;;5062185;28;20258;-84
2023/03/10 07:14:01;;;;;;;25.98;13.73;;;2.30;99.90;;;;;;5063960;28;20299;-85
2023/03/10 07:16:27;;;;;;;21.55;12.95;;;2.30;99.90;;;;;;5062401;28;20207;-85
2023/03/10 07:18:54;;;;;;;19.15;12.23;;;2.40;99.90;;;;;;5062518;28;20238;-84
2023/03/10 07:21:22;;;;;;;18.42;14.43;;;2.50;99.90;;;;;;5062093;28;20573;-85
2023/03/10 07:23:50;;;;;;;24.30;13.90;;;2.40;99.90;;;;;;5061702;28;20247;-85
2023/03/10 07:26:19;;;;;;;16.45;11.45;;;2.50;99.90;;;;;;5060619;28;20203;-85
2023/03/10 07:28:47;;;;;;;20.70;13.38;;;2.60;99.90;;;;;;5063242;28;20318;-85
2023/03/10 07:31:14;;;;;;;18.58;12.82;;;2.50;99.90;;;;;;5062176;28;20613;-85
2023/03/10 07:33:41;;;;;;;21.10;13.20;;;2.40;99.90;;;;;;5061232;28;20727;-85
2023/03/10 07:36:11;;;;;;;22.95;13.43;;;2.80;99.90;;;;;;5061185;28;20206;-84
2023/03/10 07:38:40;;;;;;;28.02;13.20;;;2.50;99.90;;;;;;5062444;28;20203;-85
2023/03/10 07:41:08;;;;;;;22.50;13.57;;;2.50;99.90;;;;;;5061000;28;20596;-84
2023/03/10 07:43:35;;;;;;;23.90;12.98;;;2.60;99.90;;;;;;5061010;28;20204;-84
2023/03/10 07:46:05;;;;;;;22.27;14.20;;;2.70;99.90;;;;;;5063365;28;20250;-83
2023/03/10 07:48:32;;;;;;;19.05;12.32;;;2.90;99.90;;;;;;5063611;28;20192;-85
2023/03/10 07:50:59;;;;;;;21.98;12.75;;;2.70;99.90;;;;;;5065061;28;20636;-84
2023/03/10 07:53:27;;;;;;;19.42;12.82;;;2.70;99.90;;;;;;5066411;28;20255;-85
2023/03/10 07:55:55;;;;;;;22.33;14.38;;;2.80;99.90;;;;;;5068113;28;20231;-83
2023/03/10 07:58:23;;;;;;;24.00;13.43;;;2.60;99.90;;;;;;5079558;28;20238;-86
2023/03/10 08:00:55;;;;;;;20.77;13.90;;;2.80;99.90;;;;;;5080204;28;20278;-83
2023/03/10 08:03:22;;;;;;;23.40;15.40;;;2.90;99.90;;;;;;5080030;28;20223;-85
2023/03/10 08:05:49;;;;;;;18.88;13.18;;;2.80;99.90;;;;;;5078669;28;20268;-85
2023/03/10 08:08:15;;;;;;;23.25;14.52;;;2.90;99.90;;;;;;5077770;28;20215;-85
2023/03/10 08:10:42;;;;;;;19.40;12.75;;;3.00;99.90;;;;;;5066284;28;20283;-85
2023/03/10 08:13:10;;;;;;;23.35;13.88;;;3.10;99.90;;;;;;5062432;28;20266;-85
2023/03/10 08:15:38;;;;;;;24.55;15.50;;;3.10;99.90;;;;;;5063560;28;20757;-85
2023/03/10 08:18:06;;;;;;;24.58;14.25;;;3.10;99.90;;;;;;5074194;28;20206;-85
2023/03/10 08:20:33;;;;;;;20.48;15.07;;;3.10;99.90;;;;;;5064786;28;20222;-84
2023/03/10 08:23:00;;;;;;;21.85;14.45;;;3.20;99.90;;;;;;5068140;28;20322;-85
2023/03/10 08:25:27;;;;;;;19.30;14.27;;;3.30;99.90;;;;;;5065161;28;20694;-86
2023/03/10 08:27:54;;;;;;;22.63;15.60;;;3.40;99.90;;;;;;5067816;28;20246;-85
2023/03/10 08:30:24;;;;;;;23.63;16.73;;;3.60;99.90;;;;;;5064398;28;20255;-85
2023/03/10 08:32:51;;;;;;;28.25;17.85;;;3.60;99.90;;;;;;5063881;28;20244;-87
2023/03/10 08:35:18;;;;;;;26.95;16.95;;;3.60;99.90;;;;;;5062905;28;20215;-86
2023/03/10 08:37:46;;;;;;;25.38;16.05;;;4.00;99.90;;;;;;5063639;28;20210;-85
2023/03/10 08:40:14;;;;;;;23.08;16.13;;;3.70;99.90;;;;;;5068198;28;20238;-86
2023/03/10 08:42:42;;;;;;;29.52;16.40;;;4.00;99.90;;;;;;5076531;28;20220;-85
2023/03/10 08:45:09;;;;;;;26.40;18.45;;;4.00;99.90;;;;;;5070835;28;20208;-85
2023/03/10 08:47:37;;;;;;;30.02;18.33;;;3.90;99.90;;;;;;5063438;28;20233;-84
2023/03/10 08:50:06;;;;;;;23.55;17.05;;;4.00;99.90;;;;;;5063254;28;20241;-84
2023/03/10 08:52:33;;;;;;;31.13;18.08;;;4.10;99.90;;;;;;5061544;28;20578;-85
2023/03/10 08:55:00;;;;;;;26.45;17.73;;;4.30;99.90;;;;;;5059917;28;20204;-85
2023/03/10 08:57:27;;;;;;;25.88;17.88;;;4.30;99.90;;;;;;5059859;28;20219;-86
2023/03/10 08:59:54;;;;;;;27.70;17.55;;;4.30;99.90;;;;;;5060250;28;20307;-86
2023/03/10 09:02:20;;;;;;;24.63;17.20;;;4.60;99.90;;;;;;5068508;28;20247;-85
2023/03/10 09:04:49;;;;;;;24.65;16.58;;;4.60;99.90;;;;;;5068511;28;20250;-84
2023/03/10 09:07:16;;;;;;;22.40;15.82;;;4.90;99.90;;;;;;5065161;28;20204;-86
2023/03/10 09:09:44;;;;;;;22.83;15.95;;;5.00;99.90;;;;;;5060472;28;20210;-85
2023/03/10 09:12:11;;;;;;;22.05;15.77;;;5.20;99.90;;;;;;5060591;28;20702;-86
2023/03/10 09:14:38;;;;;;;24.45;16.52;;;5.40;99.90;;;;;;5061161;28;20199;-85
2023/03/10 09:17:07;;;;;;;20.45;15.43;;;5.80;99.90;;;;;;5060170;28;20605;-85
2023/03/10 09:19:34;;;;;;;21.98;15.60;;;5.70;99.90;;;;;;5061321;28;20262;-82
2023/03/10 09:22:02;;;;;;;22.25;16.02;;;5.90;99.90;;;;;;5060505;28;20228;-82
2023/03/10 09:24:29;;;;;;;20.48;15.27;;;6.00;99.90;;;;;;5059099;28;20739;-81
2023/03/10 09:26:56;;;;;;;20.17;16.13;;;6.00;99.90;;;;;;5060643;28;20214;-83
2023/03/10 09:29:23;;;;;;;22.33;15.50;;;6.00;99.90;;;;;;5067030;28;20234;-79
2023/03/10 09:31:50;;;;;;;21.48;16.85;;;6.60;99.90;;;;;;5065064;28;20791;-79
2023/03/10 09:34:17;;;;;;;18.55;14.68;;;6.30;99.90;;;;;;5065799;28;20295;-81
2023/03/10 09:36:43;;;;;;;24.90;16.75;;;6.40;99.90;;;;;;5068673;28;20355;-79
2023/03/10 09:39:12;;;;;;;24.67;15.65;;;6.40;99.90;;;;;;5074249;28;20207;-80
2023/03/10 09:42:03;;;;;;;21.30;16.30;;;6.30;99.90;;;;;;5074206;28;20259;-86
2023/03/10 09:44:41;;;;;;;25.60;18.13;;;6.20;99.90;;;;;;5078336;28;20248;-84
2023/03/10 09:47:22;;;;;;;25.42;17.13;;;6.30;99.90;;;;;;5077795;28;20184;-84
2023/03/10 09:50:01;;;;;;;20.17;15.85;;;6.30;99.90;;;;;;5073183;28;20250;-84
2023/03/10 09:52:35;;;;;;;27.23;17.23;;;6.50;99.90;;;;;;5063453;28;20318;-84
2023/03/10 09:55:13;;;;;;;18.33;15.05;;;6.70;99.90;;;;;;5072114;28;20197;-84
2023/03/10 09:57:40;;;;;;;24.37;18.63;;;7.00;99.90;;;;;;5067643;28;20256;-87
2023/03/10 10:00:12;;;;;;;23.25;17.10;;;6.90;99.90;;;;;;5062596;28;20486;-87
2023/03/10 10:02:42;;;;;;;23.35;17.67;;;7.00;99.90;;;;;;5062493;28;20225;-85
2023/03/10 10:05:18;;;;;;;24.63;18.00;;;7.10;99.90;;;;;;5062223;28;20262;-86
2023/03/10 10:07:49;;;;;;;21.47;17.03;;;7.20;99.90;;;;;;5061912;28;20196;-85
2023/03/10 10:10:19;;;;;;;25.15;19.80;;;7.20;99.90;;;;;;5070438;28;20526;-85
2023/03/10 10:12:51;;;;;;;27.02;19.35;;;7.00;99.90;;;;;;5070564;28;20229;-85
2023/03/10 10:15:21;;;;;;;23.67;18.20;;;7.10;99.90;;;;;;5061260;28;20193;-85
2023/03/10 10:17:59;;;;;;;25.80;17.92;;;7.10;99.90;;;;;;5061772;28;20471;-84
2023/03/10 10:20:32;;;;;;;23.53;16.57;;;7.10;99.90;;;;;;5060405;28;20255;-86
2023/03/10 10:22:59;;;;;;;28.00;18.45;;;7.10;99.90;;;;;;5059894;28;21004;-86
2023/03/10 10:25:31;;;;;;;23.10;17.50;;;7.30;99.90;;;;;;5059304;28;20212;-85
2023/03/10 10:28:00;;;;;;;17.40;12.97;;;7.40;99.90;;;;;;5059032;28;20462;-86
2023/03/10 10:30:38;;;;;;;17.50;14.00;;;7.70;99.90;;;;;;5061516;28;20445;-85
2023/03/10 10:33:07;;;;;;;17.40;12.27;;;7.70;99.90;;;;;;5061346;28;20503;-85
2023/03/10 10:35:36;;;;;;;22.63;15.50;;;7.70;99.90;;;;;;5062635;28;20818;-85
2023/03/10 10:38:05;;;;;;;23.25;15.18;;;7.70;99.90;;;;;;5071381;28;20453;-85
2023/03/10 10:40:36;;;;;;;23.93;16.53;;;7.70;99.90;;;;;;5073530;28;20272;-86
2023/03/10 10:43:06;;;;;;;23.07;16.00;;;7.60;99.90;;;;;;5068437;28;20479;-85
2023/03/10 10:45:35;;;;;;;25.70;15.70;;;7.40;99.90;;;;;;5061899;28;20435;-86
2023/03/10 10:48:02;;;;;;;28.77;17.37;;;7.50;99.90;;;;;;5062278;28;20204;-86
2023/03/10 10:50:31;;;;;;;20.20;16.47;;;7.50;99.90;;;;;;5062438;28;20479;-85
2023/03/10 10:53:23;;;;;;;22.77;16.17;;;7.50;99.90;;;;;;5060771;28;20807;-86
2023/03/10 10:56:02;;;;;;;25.93;16.87;;;7.60;99.90;;;;;;5060613;28;20436;-84
2023/03/10 10:58:32;;;;;;;24.97;17.50;;;7.50;99.90;;;;;;5061615;28;20434;-85
2023/03/10 11:01:01;;;;;;;24.13;16.63;;;7.70;99.90;;;;;;5062452;28;20530;-86
2023/03/10 11:03:30;;;;;;;22.30;15.13;;;7.70;99.90;;;;;;5060591;28;20304;-85
2023/03/10 11:05:59;;;;;;;22.47;15.30;;;7.70;99.90;;;;;;5063408;28;20518;-84
2023/03/10 11:08:36;;;;;;;17.60;13.63;;;7.70;99.90;;;;;;5075685;28;20446;-83
2023/03/10 11:11:17;;;;;;;20.93;15.60;;;7.90;99.90;;;;;;5073685;28;20197;-85
2023/03/10 11:13:57;;;;;;;16.50;13.70;;;8.00;99.90;;;;;;5061497;28;20446;-86
2023/03/10 11:16:30;;;;;;;18.70;13.90;;;8.10;99.90;;;;;;5060672;28;20525;-86
2023/03/10 11:19:04;;;;;;;16.37;13.90;;;7.80;1.00;;;;;;5061099;28;20499;-86
2023/03/10 11:21:34;;;;;;;19.00;13.67;;;8.00;99.90;;;;;;5063703;28;20487;-86
2023/03/10 11:24:09;;;;;;;23.23;16.27;;;7.90;99.90;;;;;;5065694;28;20458;-85
2023/03/10 11:26:48;;;;;;;19.02;15.68;;;7.90;99.90;;;;;;5064804;28;20473;-85
2023/03/10 11:29:25;;;;;;;18.80;14.88;;;7.70;1.00;;;;;;5063117;28;20217;-85
2023/03/10 11:31:59;;;;;;;23.80;15.18;;;7.70;99.90;;;;;;5063335;28;20707;-84
2023/03/10 11:34:30;;;;;;;22.53;16.20;;;7.50;99.90;;;;;;5062289;28;20189;-85
2023/03/10 11:37:08;;;;;;;21.00;16.95;;;7.40;99.90;;;;;;5061177;28;20426;-85
2023/03/10 11:39:44;;;;;;;23.50;16.80;;;7.40;99.90;;;;;;5061525;28;20191;-85
2023/03/10 11:42:20;;;;;;;21.83;16.50;;;7.40;99.90;;;;;;5061974;28;20558;-85
2023/03/10 11:44:55;;;;;;;23.10;17.40;;;7.40;99.90;;;;;;5061595;28;20525;-85
2023/03/10 11:47:33;;;;;;;23.33;18.67;;;7.50;99.90;;;;;;5061066;28;20288;-85
2023/03/10 11:50:07;;;;;;;21.98;17.38;;;7.50;99.90;;;;;;5061853;28;20191;-85
2023/03/10 11:52:34;;;;;;;26.63;18.45;;;7.40;99.90;;;;;;5062653;28;20223;-85
2023/03/10 11:55:05;;;;;;;23.00;18.07;;;7.40;99.90;;;;;;5064282;28;20203;-84
2023/03/10 11:57:41;;;;;;;23.70;16.43;;;7.40;99.90;;;;;;5064186;28;20458;-84
2023/03/10 12:00:20;;;;;;;27.13;18.10;;;7.40;99.90;;;;;;5063200;28;20427;-84
2023/03/10 12:03:02;;;;;;;20.15;15.93;;;7.40;99.90;;;;;;5071931;28;20467;-85
2023/03/10 12:05:36;;;;;;;21.05;16.63;;;7.20;1.00;;;;;;5075223;28;20250;-84
2023/03/10 12:08:05;;;;;;;21.67;13.93;;;7.30;99.90;;;;;;5064208;28;20609;-84
2023/03/10 12:10:37;;;;;;;22.70;16.20;;;7.20;99.90;;;;;;5061701;28;20204;-84
2023/03/10 12:13:06;;;;;;;21.17;16.27;;;7.20;99.90;;;;;;5062796;28;20225;-84
2023/03/10 12:15:38;;;;;;;22.63;14.75;;;7.20;99.90;;;;;;5063010;28;20207;-85
2023/03/10 12:18:07;;;;;;;22.50;15.73;;;7.20;1.00;;;;;;5062654;28;20270;-85
2023/03/10 12:20:35;;;;;;;18.23;13.70;;;7.40;1.00;;;;;;5064827;28;20285;-84
2023/03/10 12:23:29;;;;;;;17.83;13.20;;;7.40;99.90;;;;;;5089910;22;20229;-78
2023/03/10 12:25:56;;;;;;;17.92;12.70;;;7.50;99.90;;;;;;5057666;28;20185;-78
2023/03/10 12:28:26;;;;;;;20.60;14.63;;;7.40;99.90;;;;;;5057958;28;20231;-78
2023/03/10 12:30:56;;;;;;;19.90;14.05;;;7.50;99.90;;;;;;5057218;28;20423;-78
2023/03/10 12:33:46;;;;;;;17.00;11.63;;;7.70;99.90;;;;;;5055508;28;20228;-78
2023/03/10 12:36:17;;;;;;;14.10;10.53;;;7.70;99.90;;;;;;5055931;28;20428;-77
2023/03/10 12:38:49;;;;;;;12.50;10.27;;;7.80;99.90;;;;;;5054872;28;20431;-77
2023/03/10 12:41:43;;;;;;;12.90;9.37;;;8.00;99.90;;;;;;5055361;28;20471;-77
2023/03/10 12:44:35;;;;;;;12.10;8.33;;;8.20;99.90;;;;;;5055422;28;20454;-78
2023/03/10 12:47:23;;;;;;;10.63;8.20;;;8.10;99.90;;;;;;5058002;28;20427;-78
2023/03/10 12:49:55;;;;;;;10.33;8.03;;;8.10;99.90;;;;;;5058798;28;20447;-78