Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:21;;;;;;;25.65;13.77;;;;;;;-0.35;100.00;99253.53;7399148;19;20169;-40
2023/03/07 00:02:54;;;;;;;33.65;14.15;;;;;;;-0.37;100.00;99241.53;7395641;19;20200;-42
2023/03/07 00:05:24;;;;;;;29.92;12.32;;;;;;;-0.30;100.00;99238.59;7399302;19;20194;-43
2023/03/07 00:07:54;;;;;;;25.52;11.82;;;;;;;-0.34;100.00;99217.25;7394962;19;20201;-41
2023/03/07 00:10:23;;;;;;;33.13;15.52;;;;;;;-0.32;100.00;99215.69;7398550;19;20159;-41
2023/03/07 00:12:53;;;;;;;36.00;16.33;;;;;;;-0.27;100.00;99200.72;7395826;19;20197;-43
2023/03/07 00:15:22;;;;;;;21.50;9.80;;;;;;;-0.29;100.00;99190.50;7395921;19;20147;-44
2023/03/07 00:17:54;;;;;;;27.55;12.25;;;;;;;-0.30;100.00;99181.13;7392412;19;20550;-41
2023/03/07 00:20:24;;;;;;;15.05;6.65;;;;;;;-0.35;100.00;99166.44;7396059;19;20547;-41
2023/03/07 00:22:54;;;;;;;30.58;14.00;;;;;;;-0.32;100.00;99152.31;7393047;19;20197;-40
2023/03/07 00:25:23;;;;;;;42.28;17.27;;;;;;;-0.29;100.00;99146.53;7395681;19;20145;-40
2023/03/07 00:27:52;;;;;;;37.88;16.33;;;;;;;-0.30;100.00;99127.06;7391910;19;20983;-43
2023/03/07 00:30:22;;;;;;;40.20;15.97;;;;;;;-0.32;100.00;99113.38;7395441;19;20154;-42
2023/03/07 00:32:54;;;;;;;48.55;20.70;;;;;;;-0.33;100.00;99107.47;7392647;19;20927;-40
2023/03/07 00:35:24;;;;;;;41.72;18.25;;;;;;;-0.24;100.00;99079.25;7395573;19;20153;-43
2023/03/07 00:37:53;;;;;;;44.40;19.47;;;;;;;-0.31;100.00;99072.94;7251650;19;2741158;-38
2023/03/07 00:40:23;;;;;;;46.55;21.00;;;;;;;-0.37;100.00;99069.19;7395746;19;20138;-39
2023/03/07 00:42:52;;;;;;;46.15;20.38;;;;;;;-0.41;100.00;99055.47;7391637;19;20215;-39
2023/03/07 00:45:22;;;;;;;41.30;14.18;;;;;;;-0.39;100.00;99053.00;7397448;19;20150;-38
2023/03/07 00:47:51;;;;;;;44.17;17.80;;;;;;;-0.35;100.00;99039.72;7393454;19;20190;-39
2023/03/07 00:50:23;;;;;;;48.97;22.35;;;;;;;-0.32;100.00;99024.69;7396662;19;20142;-39
2023/03/07 00:52:53;;;;;;;35.42;13.55;;;;;;;-0.38;100.00;99011.66;7393183;19;20186;-39
2023/03/07 00:55:22;;;;;;;50.65;21.50;;;;;;;-0.36;100.00;98998.28;7394899;19;20139;-41
2023/03/07 00:57:52;;;;;;;29.55;12.88;;;;;;;-0.31;100.00;98998.56;7392426;19;20193;-38
2023/03/07 01:00:21;;;;;;;41.63;17.85;;;;;;;-0.30;100.00;98985.09;7396299;19;20142;-39
2023/03/07 01:02:52;;;;;;;53.45;23.30;;;;;;;-0.24;100.00;98990.53;7393263;19;20190;-40
2023/03/07 01:05:27;;;;;;;37.72;15.00;;;;;;;-0.23;100.00;98966.03;7396989;19;20954;-39
2023/03/07 01:07:57;;;;;;;52.67;22.30;;;;;;;-0.19;100.00;98968.84;7392481;19;20186;-39
2023/03/07 01:10:28;;;;;;;51.08;20.30;;;;;;;-0.15;100.00;98960.59;7396138;19;20607;-40
2023/03/07 01:12:57;;;;;;;57.17;23.80;;;;;;;-0.12;100.00;98948.91;7395685;19;20191;-39
2023/03/07 01:15:27;;;;;;;51.28;21.25;;;;;;;-0.09;100.00;98949.06;7396098;19;20131;-38
2023/03/07 01:17:56;;;;;;;53.30;20.88;;;;;;;0.00;100.00;98949.59;7390953;19;20218;-39
2023/03/07 01:20:28;;;;;;;29.15;12.82;;;;;;;0.02;100.00;98925.16;7396294;19;20135;-43
2023/03/07 01:22:58;;;;;;;46.42;15.98;;;;;;;0.06;100.00;98914.38;7393786;19;20186;-39
2023/03/07 01:25:27;;;;;;;43.70;17.38;;;;;;;0.11;100.00;98920.56;7395823;19;20138;-39
2023/03/07 01:27:57;;;;;;;49.05;20.13;;;;;;;0.11;100.00;98905.34;7391687;19;20190;-42
2023/03/07 01:30:27;;;;;;;55.75;21.85;;;;;;;0.13;100.00;98902.91;7396023;19;20143;-41
2023/03/07 01:32:57;;;;;;;41.58;15.63;;;;;;;0.10;100.00;98901.09;7392951;19;20190;-41
2023/03/07 01:35:29;;;;;;;57.30;24.70;;;;;;;0.11;100.00;98892.69;7395922;19;20518;-40
2023/03/07 01:37:59;;;;;;;38.10;14.70;;;;;;;0.08;100.00;98895.06;7389846;19;20475;-38
2023/03/07 01:40:28;;;;;;;33.28;12.98;;;;;;;0.08;100.00;98882.38;7396445;19;20408;-39
2023/03/07 01:43:21;;;;;;;44.47;17.93;;;;;;;0.03;100.00;98882.91;7391908;19;20229;-40
2023/03/07 01:46:21;;;;;;;23.85;9.35;;;;;;;-0.09;100.00;98893.28;7394418;19;20399;-39
2023/03/07 01:48:53;;;;;;;46.80;18.30;;;;;;;-0.08;100.00;98882.34;7393248;19;20202;-38
2023/03/07 01:51:26;;;;;;;30.10;12.88;;;;;;;-0.10;100.00;98879.72;7392718;19;20201;-39
2023/03/07 01:53:57;;;;;;;29.98;10.48;;;;;;;-0.20;100.00;98873.28;7393211;19;20162;-38
2023/03/07 01:56:27;;;;;;;61.25;24.40;;;;;;;-0.12;100.00;98868.63;7391963;19;20189;-39
2023/03/07 01:58:57;;;;;;;34.67;9.43;;;;;;;-0.25;100.00;98866.22;7393257;19;20540;-38
2023/03/07 02:01:27;;;;;;;29.70;13.60;;;;;;;-0.23;100.00;98865.50;7392047;19;20198;-39
2023/03/07 02:04:00;;;;;;;32.75;11.77;;;;;;;-0.26;100.00;98856.88;7394970;19;20145;-39
2023/03/07 02:06:34;;;;;;;36.17;11.40;;;;;;;-0.28;100.00;98852.59;7390743;19;20204;-41
2023/03/07 02:09:03;;;;;;;24.38;10.80;;;;;;;-0.35;100.00;98845.44;7393315;19;20170;-38
2023/03/07 02:11:33;;;;;;;42.60;16.35;;;;;;;-0.32;100.00;98849.78;7391599;19;20196;-41
2023/03/07 02:14:03;;;;;;;43.72;15.18;;;;;;;-0.35;100.00;98847.09;7393374;19;20143;-38
2023/03/07 02:16:32;;;;;;;39.08;16.85;;;;;;;-0.33;100.00;98837.91;7391863;19;20193;-45
2023/03/07 02:19:02;;;;;;;40.13;16.02;;;;;;;-0.37;100.00;98825.88;7393429;19;20173;-40
2023/03/07 02:21:40;;;;;;;30.15;12.60;;;;;;;-0.36;100.00;98827.63;7392259;19;20186;-38
2023/03/07 02:24:16;;;;;;;49.92;21.05;;;;;;;-0.38;100.00;98814.84;7394655;19;20141;-42
2023/03/07 02:26:49;;;;;;;51.67;18.02;;;;;;;-0.38;100.00;98819.03;7390827;19;20213;-39
2023/03/07 02:29:19;;;;;;;53.35;22.33;;;;;;;-0.33;100.00;98802.41;7392682;19;20170;-40
2023/03/07 02:31:48;;;;;;;36.47;14.20;;;;;;;-0.38;100.00;98807.25;7390460;19;20556;-39
2023/03/07 02:34:23;;;;;;;39.00;14.85;;;;;;;-0.39;100.00;98807.16;7394250;19;20150;-38
2023/03/07 02:36:55;;;;;;;33.17;12.93;;;;;;;-0.40;100.00;98798.69;7390953;19;20575;-41
2023/03/07 02:39:28;;;;;;;16.27;8.50;;;;;;;-0.41;100.00;98799.50;7392307;19;20201;-40
2023/03/07 02:42:03;;;;;;;65.45;26.33;;;;;;;-0.35;100.00;98794.75;7390481;19;20194;-42
2023/03/07 02:44:33;;;;;;;30.67;12.98;;;;;;;-0.33;100.00;98798.25;7394589;19;20498;-40
2023/03/07 02:47:04;;;;;;;46.17;18.90;;;;;;;-0.34;100.00;98785.47;7390604;19;20205;-38
2023/03/07 02:49:33;;;;;;;26.23;11.02;;;;;;;-0.35;100.00;98794.75;7392777;19;20163;-39
2023/03/07 02:52:03;;;;;;;22.55;10.40;;;;;;;-0.33;100.00;98787.22;7390842;19;20190;-38
2023/03/07 02:54:32;;;;;;;31.27;10.32;;;;;;;-0.34;100.00;98776.22;7394936;19;20181;-38
2023/03/07 02:57:04;;;;;;;38.35;17.75;;;;;;;-0.29;100.00;98776.47;7390408;19;20666;-38
2023/03/07 02:59:34;;;;;;;30.90;11.70;;;;;;;-0.29;100.00;98773.94;7391374;19;20173;-39
2023/03/07 03:02:04;;;;;;;56.45;23.70;;;;;;;-0.23;100.00;98765.75;7389788;19;20316;-39
2023/03/07 03:04:34;;;;;;;44.28;15.35;;;;;;;-0.22;100.00;98765.84;7395960;19;20141;-39
2023/03/07 03:07:03;;;;;;;38.42;12.73;;;;;;;-0.21;100.00;98767.59;7398695;19;20190;-40
2023/03/07 03:09:33;;;;;;;38.97;13.77;;;;;;;-0.16;100.00;98765.28;7398339;19;20656;-41
2023/03/07 03:12:05;;;;;;;22.83;9.73;;;;;;;-0.15;100.00;98772.97;7396213;19;20671;-39
2023/03/07 03:14:35;;;;;;;40.10;17.20;;;;;;;-0.09;100.00;98757.25;7399968;19;20134;-37
2023/03/07 03:17:04;;;;;;;23.25;10.07;;;;;;;-0.07;100.00;98757.28;7396993;19;20543;-39
2023/03/07 03:19:34;;;;;;;33.00;12.10;;;;;;;-0.04;100.00;98753.25;7396677;19;20177;-42
2023/03/07 03:22:03;;;;;;;45.90;17.67;;;;;;;0.03;100.00;98734.16;7397391;19;20197;-39
2023/03/07 03:24:33;;;;;;;44.08;14.90;;;;;;;0.08;100.00;98727.69;7401001;19;20139;-40
2023/03/07 03:27:05;;;;;;;26.50;10.18;;;;;;;0.15;100.00;98733.91;7396764;19;20226;-39
2023/03/07 03:29:35;;;;;;;35.88;14.40;;;;;;;0.17;100.00;98723.84;7396239;19;20198;-39
2023/03/07 03:32:05;;;;;;;33.55;13.93;;;;;;;0.24;100.00;98725.91;7397236;19;20697;-38
2023/03/07 03:34:35;;;;;;;31.90;11.80;;;;;;;0.30;100.00;98721.13;7399205;19;20135;-39
2023/03/07 03:37:04;;;;;;;25.05;10.50;;;;;;;0.32;100.00;98701.81;7396333;19;20190;-40
2023/03/07 03:39:36;;;;;;;28.67;13.88;;;;;;;0.35;100.00;98704.47;7395805;19;20255;-40
2023/03/07 03:42:09;;;;;;;25.60;9.73;;;;;;;0.36;100.00;98711.28;7397169;19;20194;-40
2023/03/07 03:44:38;;;;;;;24.90;9.32;;;;;;;0.38;100.00;98706.31;7399041;19;20135;-42
2023/03/07 03:47:08;;;;;;;32.60;14.00;;;;;;;0.40;100.00;98718.28;7396197;19;20198;-38
2023/03/07 03:49:37;;;;;;;27.92;10.63;;;;;;;0.40;100.00;98712.31;7395903;19;20175;-39
2023/03/07 03:52:07;;;;;;;41.25;14.80;;;;;;;0.46;100.00;98709.22;7396820;19;20210;-39
2023/03/07 03:54:36;;;;;;;40.57;16.70;;;;;;;0.49;100.00;98706.81;7398394;19;20149;-39
2023/03/07 03:57:09;;;;;;;29.65;12.77;;;;;;;0.47;100.00;98718.56;7395855;19;20466;-39
2023/03/07 03:59:38;;;;;;;36.03;14.23;;;;;;;0.50;100.00;98704.38;7395335;19;20167;-40
2023/03/07 04:02:08;;;;;;;13.50;7.23;;;;;;;0.53;100.00;98703.66;7396657;19;20445;-42
2023/03/07 04:04:38;;;;;;;46.00;14.27;;;;;;;0.59;100.00;98706.50;7397673;19;20407;-40
2023/03/07 04:07:09;;;;;;;25.23;9.70;;;;;;;0.61;100.00;98709.13;7395147;19;20462;-38
2023/03/07 04:09:39;;;;;;;28.50;11.32;;;;;;;0.61;100.00;98711.66;7395792;19;20536;-39
2023/03/07 04:12:11;;;;;;;20.48;10.02;;;;;;;0.69;100.00;98709.47;7394566;19;20209;-41
2023/03/07 04:14:40;;;;;;;34.40;11.37;;;;;;;0.70;100.00;98698.50;7397474;19;20143;-39
2023/03/07 04:17:10;;;;;;;32.55;11.93;;;;;;;0.71;100.00;98702.81;7394814;19;20443;-40
2023/03/07 04:19:39;;;;;;;21.27;9.20;;;;;;;0.71;100.00;98703.66;7395469;19;20170;-40
2023/03/07 04:22:09;;;;;;;20.33;8.17;;;;;;;0.76;100.00;98698.78;7395656;19;20210;-38
2023/03/07 04:24:39;;;;;;;30.97;11.47;;;;;;;0.77;100.00;98703.97;7397956;19;20433;-39
2023/03/07 04:27:11;;;;;;;28.63;10.63;;;;;;;0.78;100.00;98702.31;7395936;19;20463;-43
2023/03/07 04:29:41;;;;;;;23.67;7.80;;;;;;;0.80;100.00;98693.09;7395026;19;20462;-39
2023/03/07 04:32:10;;;;;;;19.88;8.43;;;;;;;0.85;100.00;98694.19;7394399;19;20436;-38
2023/03/07 04:34:40;;;;;;;21.30;6.77;;;;;;;0.86;100.00;98678.13;7396887;19;20135;-42
2023/03/07 04:37:09;;;;;;;13.85;6.38;;;;;;;0.88;100.00;98686.69;7394837;19;20845;-38
2023/03/07 04:39:39;;;;;;;18.80;7.10;;;;;;;0.92;100.00;98680.13;7393352;19;20185;-39
2023/03/07 04:42:11;;;;;;;13.27;5.80;;;;;;;0.90;100.00;98674.94;7394472;19;20786;-43
2023/03/07 04:44:40;;;;;;;16.73;6.20;;;;;;;0.84;100.00;98689.91;7396822;19;20488;-39
2023/03/07 04:47:09;;;;;;;14.03;5.50;;;;;;;0.90;100.00;98682.56;7394012;19;20463;-40
2023/03/07 04:49:39;;;;;;;6.77;3.30;;;;;;;0.91;100.00;98694.47;7394233;19;20435;-40
2023/03/07 04:52:09;;;;;;;15.27;2.55;;;;;;;0.90;100.00;98684.22;7392315;19;20462;-40
2023/03/07 04:54:39;;;;;;;14.90;6.20;;;;;;;0.94;100.00;98686.13;7396170;19;20162;-39
2023/03/07 04:57:12;;;;;;;9.73;3.37;;;;;;;0.98;100.00;98687.13;7394355;19;20426;-38
2023/03/07 04:59:41;;;;;;;4.73;2.27;;;;;;;1.01;100.00;98690.69;7394292;19;20438;-38
2023/03/07 05:02:13;;;;;;;6.77;2.83;;;;;;;1.00;100.00;98700.78;7394240;19;20439;-42
2023/03/07 05:04:43;;;;;;;7.90;3.30;;;;;;;1.01;100.00;98711.00;7395422;19;20386;-39
2023/03/07 05:07:12;;;;;;;9.03;3.07;;;;;;;1.11;100.00;98712.31;7394084;19;20978;-42
2023/03/07 05:09:41;;;;;;;11.60;2.10;;;;;;;1.15;100.00;98719.28;7393675;19;20458;-40
2023/03/07 05:12:14;;;;;;;7.47;2.00;;;;;;;1.19;100.00;98718.59;7392703;19;20415;-40
2023/03/07 05:14:43;;;;;;;6.20;1.53;;;;;;;1.17;100.00;98720.22;7395954;19;20762;-38
2023/03/07 05:17:13;;;;;;;6.17;2.73;;;;;;;1.19;100.00;98728.78;7393463;19;20455;-40
2023/03/07 05:19:43;;;;;;;4.50;1.80;;;;;;;1.20;100.00;98740.69;7393977;19;20450;-40
2023/03/07 05:22:12;;;;;;;5.13;1.50;;;;;;;1.17;100.00;98744.75;7392802;19;20859;-40
2023/03/07 05:24:41;;;;;;;6.87;3.03;;;;;;;1.15;100.00;98741.25;7395231;19;20386;-43
2023/03/07 05:27:15;;;;;;;3.07;1.20;;;;;;;1.16;100.00;98748.97;7392127;19;20440;-38
2023/03/07 05:29:44;;;;;;;3.13;1.40;;;;;;;1.16;100.00;98761.66;7393610;19;20439;-42
2023/03/07 05:32:14;;;;;;;3.93;1.47;;;;;;;1.15;100.00;98747.22;7393879;19;20467;-41
2023/03/07 05:34:45;;;;;;;5.67;1.00;;;;;;;1.13;100.00;98761.50;7395735;19;21235;-40
2023/03/07 05:37:15;;;;;;;9.30;1.40;;;;;;;1.12;100.00;98764.00;7393220;19;20427;-38
2023/03/07 05:39:44;;;;;;;3.97;1.77;;;;;;;1.12;100.00;98762.31;7392122;19;20426;-44
2023/03/07 05:42:16;;;;;;;3.57;1.40;;;;;;;1.19;100.00;98760.94;7392027;19;20880;-39
2023/03/07 05:44:46;;;;;;;7.27;2.07;;;;;;;1.17;100.00;98753.25;7395021;19;20432;-40
2023/03/07 05:47:15;;;;;;;5.87;1.40;;;;;;;1.12;100.00;98754.69;7393103;19;20422;-40
2023/03/07 05:49:45;;;;;;;8.13;1.63;;;;;;;1.16;100.00;98779.44;7393343;19;20782;-40
2023/03/07 05:52:14;;;;;;;2.70;1.03;;;;;;;1.19;100.00;98769.41;7392434;19;20459;-38
2023/03/07 05:54:43;;;;;;;7.53;1.10;;;;;;;1.18;100.00;98766.84;7394026;19;20439;-41
2023/03/07 05:57:16;;;;;;;13.40;1.17;;;;;;;1.15;100.00;98759.94;7391978;19;21002;-41
2023/03/07 05:59:45;;;;;;;5.30;0.93;;;;;;;1.17;100.00;98755.78;7393327;19;20454;-40
2023/03/07 06:02:14;;;;;;;5.23;1.30;;;;;;;1.18;100.00;98767.69;7392154;19;20778;-39
2023/03/07 06:04:45;;;;;;;4.07;1.17;;;;;;;1.20;100.00;98755.94;7394334;19;20420;-40
2023/03/07 06:07:15;;;;;;;9.77;1.67;;;;;;;1.26;100.00;98765.50;7391469;19;20435;-39
2023/03/07 06:09:44;;;;;;;4.43;0.77;;;;;;;1.24;100.00;98767.13;7392224;19;20450;-41
2023/03/07 06:12:16;;;;;;;2.13;1.03;;;;;;;1.25;100.00;98785.75;7391155;19;20956;-40
2023/03/07 06:14:46;;;;;;;1.80;0.80;;;;;;;1.28;100.00;98758.81;7394418;19;20762;-39
2023/03/07 06:17:15;;;;;;;6.70;1.20;;;;;;;1.27;100.00;98757.09;7391873;19;20410;-40
2023/03/07 06:19:44;;;;;;;2.40;0.70;;;;;;;1.29;100.00;98755.47;7392116;19;21043;-37
2023/03/07 06:22:14;;;;;;;4.50;1.43;;;;;;;1.32;100.00;98762.38;7391165;19;20447;-39
2023/03/07 06:24:43;;;;;;;3.00;1.27;;;;;;;1.31;100.00;98769.16;7393930;19;20443;-39
2023/03/07 06:27:15;;;;;;;3.80;1.37;;;;;;;1.32;100.00;98770.00;7390538;19;20443;-39
2023/03/07 06:29:45;;;;;;;3.97;1.07;;;;;;;1.34;100.00;98770.97;7391714;19;20444;-39
2023/03/07 06:32:17;;;;;;;3.63;1.53;;;;;;;1.33;100.00;98769.22;7391479;19;20422;-39
2023/03/07 06:34:46;;;;;;;4.60;1.00;;;;;;;1.36;100.00;98787.16;7393695;19;20794;-40
2023/03/07 06:37:16;;;;;;;9.53;1.77;;;;;;;1.37;100.00;98798.19;7390652;19;20531;-43
2023/03/07 06:39:46;;;;;;;4.03;0.80;;;;;;;1.38;100.00;98789.75;7390942;19;20443;-40
2023/03/07 06:42:18;;;;;;;4.50;1.10;;;;;;;1.35;100.00;98781.19;7390671;19;20439;-40
2023/03/07 06:44:47;;;;;;;7.30;1.07;;;;;;;1.33;100.00;98776.84;7393498;19;20377;-41
2023/03/07 06:47:17;;;;;;;5.70;1.63;;;;;;;1.37;100.00;98790.56;7390775;19;20422;-39
2023/03/07 06:49:46;;;;;;;4.00;0.70;;;;;;;1.33;100.00;98797.19;7391902;19;20419;-40
2023/03/07 06:52:16;;;;;;;2.83;0.70;;;;;;;1.35;100.00;98790.50;7390212;19;20443;-40
2023/03/07 06:54:45;;;;;;;1.60;0.60;;;;;;;1.34;100.00;98802.31;7393071;19;20403;-38
2023/03/07 06:57:14;;;;;;;6.80;1.10;;;;;;;1.34;100.00;98809.09;7391030;19;20435;-39
2023/03/07 06:59:46;;;;;;;15.50;1.00;;;;;;;1.38;100.00;98805.00;7391041;19;20903;-41
2023/03/07 07:02:16;;;;;;;7.93;0.97;;;;;;;1.39;100.00;98786.41;7390462;19;21040;-41
2023/03/07 07:04:46;;;;;;;2.07;0.63;;;;;;;1.39;100.00;98794.03;7393100;19;20403;-43
2023/03/07 07:07:15;;;;;;;3.83;0.90;;;;;;;1.35;100.00;98806.59;7387698;19;20414;-39
2023/03/07 07:09:45;;;;;;;8.80;0.70;;;;;;;1.29;100.00;98797.81;7391192;19;20438;-41
2023/03/07 07:12:14;;;;;;;5.87;1.33;;;;;;;1.29;100.00;98785.97;7389918;19;20910;-38
2023/03/07 07:14:43;;;;;;;1.60;0.50;;;;;;;1.28;100.00;98806.25;7392414;19;20386;-40
2023/03/07 07:17:16;;;;;;;1.70;0.80;;;;;;;1.29;100.00;98785.13;7389700;19;20439;-40
2023/03/07 07:19:46;;;;;;;6.00;2.07;;;;;;;1.28;100.00;98783.38;7390220;19;21111;-41
2023/03/07 07:22:17;;;;;;;4.93;1.03;;;;;;;1.31;100.00;98770.81;7388989;19;20462;-40
2023/03/07 07:24:46;;;;;;;3.38;0.90;;;;;;;1.43;100.00;98770.53;7392431;19;20412;-41
2023/03/07 07:27:16;;;;;;;7.77;1.20;;;;;;;1.43;100.00;98780.69;7389710;19;20186;-40
2023/03/07 07:29:45;;;;;;;3.10;0.97;;;;;;;1.33;100.00;98776.84;7390251;19;20439;-40
2023/03/07 07:32:17;;;;;;;6.60;0.73;;;;;;;1.18;100.00;98785.47;7390004;19;20455;-39
2023/03/07 07:34:47;;;;;;;3.40;0.50;;;;;;;1.23;100.00;98784.81;7392055;19;20383;-41
2023/03/07 07:37:16;;;;;;;5.53;1.20;;;;;;;1.25;100.00;98775.59;7388779;19;20443;-39
2023/03/07 07:39:46;;;;;;;3.63;1.13;;;;;;;1.33;100.00;98792.09;7389265;19;20927;-40
2023/03/07 07:42:15;;;;;;;5.00;1.20;;;;;;;1.32;100.00;98780.16;7389737;19;20470;-39
2023/03/07 07:44:45;;;;;;;7.33;1.10;;;;;;;1.41;100.00;98757.75;7392001;19;20427;-41
2023/03/07 07:47:17;;;;;;;7.10;1.40;;;;;;;1.44;100.00;98768.03;7389571;19;20438;-39
2023/03/07 07:49:47;;;;;;;4.93;0.90;;;;;;;1.47;100.00;98780.00;7389726;19;20443;-40
2023/03/07 07:52:16;;;;;;;2.73;1.57;;;;;;;1.54;100.00;98776.94;7395963;19;20435;-39
2023/03/07 07:54:46;;;;;;;2.13;0.60;;;;;;;1.59;100.00;98762.78;7399299;19;20398;-41
2023/03/07 07:57:15;;;;;;;4.50;1.27;;;;;;;1.62;100.00;98777.31;7396100;19;20439;-41
2023/03/07 07:59:45;;;;;;;9.90;1.67;;;;;;;1.67;100.00;98770.78;7396036;19;20442;-40
2023/03/07 08:02:15;;;;;;;9.10;1.53;;;;;;;1.71;100.00;98790.47;7396317;19;20439;-40
2023/03/07 08:04:47;;;;;;;3.00;0.73;;;;;;;1.64;100.00;98778.25;7398699;19;20434;-40
2023/03/07 08:07:17;;;;;;;14.17;1.83;;;;;;;1.66;100.00;98797.00;7396436;19;20431;-40
2023/03/07 08:09:46;;;;;;;2.37;0.80;;;;;;;1.68;100.00;98799.59;7395254;19;20443;-39
2023/03/07 08:12:16;;;;;;;5.63;1.03;;;;;;;1.68;100.00;98810.66;7395119;19;20429;-39
2023/03/07 08:14:46;;;;;;;4.03;0.83;;;;;;;1.66;100.00;98814.81;7397882;19;20412;-39
2023/03/07 08:17:18;;;;;;;13.53;1.03;;;;;;;1.50;100.00;98809.78;7395575;19;20451;-40
2023/03/07 08:19:50;;;;;;;14.10;1.67;;;;;;;1.52;100.00;98809.06;7396154;19;20447;-39
2023/03/07 08:22:19;;;;;;;5.90;1.33;;;;;;;1.55;100.00;98819.41;7395588;19;20446;-40
2023/03/07 08:24:50;;;;;;;5.53;0.93;;;;;;;1.58;100.00;98813.56;7397793;19;20390;-39
2023/03/07 08:27:19;;;;;;;6.90;1.27;;;;;;;1.59;100.00;98811.09;7395286;19;20447;-39
2023/03/07 08:29:50;;;;;;;14.90;0.50;;;;;;;1.52;100.00;98811.59;7396073;19;20462;-39
2023/03/07 08:32:19;;;;;;;4.03;1.47;;;;;;;1.54;100.00;98829.47;7395173;19;20467;-39
2023/03/07 08:34:52;;;;;;;5.47;0.77;;;;;;;1.55;100.00;98823.59;7397277;19;20438;-40
2023/03/07 08:37:21;;;;;;;6.80;1.23;;;;;;;1.65;100.00;98828.31;7395367;19;20443;-43
2023/03/07 08:39:50;;;;;;;3.90;0.80;;;;;;;1.63;100.00;98823.97;7395183;19;20455;-40
2023/03/07 08:42:20;;;;;;;7.03;1.30;;;;;;;1.73;100.00;98827.00;7395267;19;20824;-43
2023/03/07 08:44:49;;;;;;;13.13;1.20;;;;;;;1.75;100.00;98840.63;7397392;19;20387;-40
2023/03/07 08:47:19;;;;;;;5.60;0.93;;;;;;;1.77;100.00;98824.56;7394657;19;20442;-39
2023/03/07 08:49:48;;;;;;;2.87;0.60;;;;;;;1.79;100.00;98834.03;7395217;19;20466;-42
2023/03/07 08:52:20;;;;;;;2.80;1.00;;;;;;;1.80;100.00;98835.75;7395123;19;20406;-39
2023/03/07 08:54:50;;;;;;;2.83;0.90;;;;;;;1.87;100.00;98836.94;7396873;19;20407;-39
2023/03/07 08:57:19;;;;;;;15.03;1.90;;;;;;;1.88;100.00;98825.94;7394038;19;20436;-39
2023/03/07 08:59:48;;;;;;;5.97;1.90;;;;;;;1.96;100.00;98831.38;7394141;19;20442;-40
2023/03/07 09:02:18;;;;;;;6.50;1.27;;;;;;;2.01;100.00;98847.75;7393087;19;20452;-40
2023/03/07 09:04:48;;;;;;;5.70;1.80;;;;;;;2.10;100.00;98829.47;7396547;19;20410;-40
2023/03/07 09:07:21;;;;;;;9.93;1.73;;;;;;;2.04;100.00;98837.69;7393851;19;20447;-41
2023/03/07 09:09:50;;;;;;;9.17;1.27;;;;;;;2.11;100.00;98847.34;7395042;19;20447;-40
2023/03/07 09:12:19;;;;;;;5.83;1.43;;;;;;;2.08;100.00;98853.97;7393860;19;20808;-39
2023/03/07 09:14:49;;;;;;;2.30;0.80;;;;;;;2.02;100.00;98849.47;7395880;19;20427;-41
2023/03/07 09:17:18;;;;;;;9.57;1.30;;;;;;;2.05;100.00;98846.19;7393466;19;20454;-40
2023/03/07 09:19:49;;;;;;;2.73;0.93;;;;;;;1.85;100.00;98858.88;7394016;19;20973;-40
2023/03/07 09:22:21;;;;;;;6.13;0.90;;;;;;;1.34;100.00;98862.44;7392190;19;20447;-39
2023/03/07 09:24:50;;;;;;;3.03;0.90;;;;;;;0.70;100.00;98883.81;7394115;19;20400;-40
2023/03/07 09:27:20;;;;;;;9.30;1.40;;;;;;;0.14;100.00;98881.81;7389402;19;20443;-40
2023/03/07 09:29:49;;;;;;;10.43;1.88;;;;;;;-0.02;100.00;98862.38;7393538;19;20543;-39
2023/03/07 09:32:19;;;;;;;7.05;1.40;;;;;;;-0.03;100.00;98842.88;7392767;19;20190;-40
2023/03/07 09:34:48;;;;;;;2.40;1.20;;;;;;;-0.06;100.00;98842.75;7395086;19;20155;-39
2023/03/07 09:37:21;;;;;;;3.67;0.97;;;;;;;0.04;100.00;98839.88;7391883;19;20194;-44
2023/03/07 09:39:51;;;;;;;7.32;1.08;;;;;;;0.06;100.00;98843.38;7393467;19;20420;-42
2023/03/07 09:42:23;;;;;;;6.95;1.20;;;;;;;0.08;100.00;98846.00;7391068;19;20194;-40
2023/03/07 09:45:11;;;;;;;6.68;1.17;;;;;;;-0.01;100.00;98851.44;7394557;19;20139;-43
2023/03/07 09:47:58;;;;;;;16.10;2.83;;;;;;;-0.01;100.00;98838.75;7391842;19;20202;-40
2023/03/07 09:50:34;;;;;;;7.30;1.35;;;;;;;0.06;100.00;98838.28;7395171;19;20158;-40
2023/03/07 09:53:07;;;;;;;10.02;1.45;;;;;;;0.15;100.00;98835.38;7390663;19;20210;-40
2023/03/07 09:55:37;;;;;;;6.22;1.60;;;;;;;0.23;100.00;98821.44;7394308;19;20134;-40
2023/03/07 09:58:09;;;;;;;4.90;1.30;;;;;;;0.24;100.00;98817.22;7391357;19;20201;-40
2023/03/07 10:00:44;;;;;;;4.80;1.10;;;;;;;0.36;100.00;98817.00;7394198;19;20158;-41
2023/03/07 10:03:20;;;;;;;7.07;1.00;;;;;;;0.42;100.00;98811.38;7391660;19;20628;-40
2023/03/07 10:05:51;;;;;;;5.00;1.20;;;;;;;0.49;100.00;98811.75;7394396;19;20141;-38
2023/03/07 10:08:29;;;;;;;10.35;1.05;;;;;;;0.58;100.00;98803.75;7391213;19;20198;-41
2023/03/07 10:11:06;;;;;;;9.53;1.23;;;;;;;0.67;100.00;98804.19;7393574;19;20209;-39
2023/03/07 10:13:44;;;;;;;4.90;0.70;;;;;;;0.74;100.00;98804.50;7391586;19;20399;-39
2023/03/07 10:16:20;;;;;;;11.10;1.67;;;;;;;0.82;100.00;98798.13;7391786;19;20404;-43
2023/03/07 10:18:59;;;;;;;2.77;0.70;;;;;;;0.87;100.00;98803.44;7393048;19;21002;-40
2023/03/07 10:21:37;;;;;;;6.27;1.17;;;;;;;0.88;100.00;98811.13;7391133;19;20975;-41
2023/03/07 10:24:17;;;;;;;10.80;2.07;;;;;;;0.88;100.00;98849.22;7394020;19;20410;-43
2023/03/07 10:26:51;;;;;;;4.87;1.43;;;;;;;0.81;100.00;98870.03;7390657;19;20414;-40
2023/03/07 10:29:24;;;;;;;11.20;0.77;;;;;;;0.38;100.00;98881.38;7392935;19;20442;-40
2023/03/07 10:31:57;;;;;;;10.13;2.20;;;;;;;-0.11;100.00;98860.22;7368046;19;20458;-40
2023/03/07 10:34:28;;;;;;;4.85;1.02;;;;;;;-0.29;100.00;98858.44;7392570;19;20404;-40
2023/03/07 10:37:03;;;;;;;4.32;0.98;;;;;;;-0.24;100.00;98840.94;7391625;19;20657;-42
2023/03/07 10:39:43;;;;;;;38.87;6.30;;;;;;;-0.04;100.00;98852.16;7390633;19;20678;-41
2023/03/07 10:42:13;;;;;;;9.43;1.43;;;;;;;0.18;100.00;98838.09;7387819;19;20438;-40
2023/03/07 10:44:44;;;;;;;8.40;1.63;;;;;;;0.40;100.00;98832.47;7393219;19;20403;-41
2023/03/07 10:47:21;;;;;;;5.97;1.30;;;;;;;0.57;100.00;98826.50;7388931;19;20194;-40
2023/03/07 10:49:52;;;;;;;14.73;1.55;;;;;;;0.82;100.00;98820.97;7390699;19;20184;-40
2023/03/07 10:52:31;;;;;;;7.18;1.20;;;;;;;1.05;100.00;98821.25;7390406;19;20198;-39
2023/03/07 10:55:34;;;;;;;6.20;1.30;;;;;;;1.26;100.00;98825.59;7393313;19;20186;-40
2023/03/07 10:58:21;;;;;;;13.70;1.73;;;;;;;1.53;100.00;98820.13;7389764;19;21017;-40
2023/03/07 11:01:04;;;;;;;9.70;0.93;;;;;;;1.63;100.00;98832.44;7393173;19;20424;-40
2023/03/07 11:03:40;;;;;;;11.30;1.90;;;;;;;1.68;100.00;98825.91;7393249;19;20767;-41
2023/03/07 11:06:34;;;;;;;5.60;1.50;;;;;;;1.83;100.00;98851.19;7389780;19;20385;-44
2023/03/07 11:09:22;;;;;;;7.00;1.17;;;;;;;1.72;100.00;98876.13;7390928;19;20807;-39
2023/03/07 11:11:57;;;;;;;16.83;1.37;;;;;;;1.79;100.00;98899.28;7388554;19;20446;-40
2023/03/07 11:14:28;;;;;;;18.07;1.83;;;;;;;1.80;100.00;98929.00;7392296;19;20422;-43
2023/03/07 11:16:59;;;;;;;6.60;1.40;;;;;;;1.72;100.00;98965.13;7389199;19;20431;-40
2023/03/07 11:19:41;;;;;;;10.30;1.13;;;;;;;1.89;100.00;98967.56;7390386;19;20430;-40
2023/03/07 11:22:26;;;;;;;9.23;1.60;;;;;;;2.18;100.00;99013.91;7388065;19;20439;-41
2023/03/07 11:24:59;;;;;;;9.77;1.10;;;;;;;2.36;100.00;99028.31;7392697;19;20419;-41
2023/03/07 11:27:37;;;;;;;14.83;4.40;;;;;;;2.36;100.00;99041.03;7396356;19;20434;-41
2023/03/07 11:30:19;;;;;;;17.40;3.03;;;;;;;2.28;100.00;99069.53;7397509;19;21030;-40
2023/03/07 11:32:57;;;;;;;16.00;4.87;;;;;;;2.38;100.00;99096.31;7397484;19;20443;-39
2023/03/07 11:35:36;;;;;;;6.70;1.30;;;;;;;2.42;100.00;99085.44;7399971;19;20415;-41
2023/03/07 11:38:09;;;;;;;35.20;7.60;;;;;;;2.60;100.00;99093.91;7395650;19;20812;-40
2023/03/07 11:40:43;;;;;;;13.10;3.50;;;;;;;2.72;100.00;99102.09;7397901;19;20424;-39
2023/03/07 11:43:22;;;;;;;13.00;2.77;;;;;;;2.81;100.00;99107.63;7394507;19;20449;-39