Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:09;;;;;;;6.10;5.35;;;;;;;;;;5029856;28;20041;-75
2023/06/09 00:03:37;;;;;;;5.13;4.68;;;;;;;;;;5023790;28;20065;-74
2023/06/09 00:06:02;;;;;;;5.57;4.68;;;;;;;;;;5013372;28;20508;-74
2023/06/09 00:08:29;;;;;;;4.30;4.00;;;;;;;;;;5000984;28;20029;-75
2023/06/09 00:10:54;;;;;;;6.18;5.57;;;;;;;;;;5025983;28;20069;-74
2023/06/09 00:13:20;;;;;;;5.10;4.70;;;;;;;;;;5023869;28;20130;-74
2023/06/09 00:15:46;;;;;;;5.85;5.25;;;;;;;;;;5029719;22;20048;-75
2023/06/09 00:18:15;;;;;;;5.30;4.80;;;;;;;;;;5031507;28;20542;-75
2023/06/09 00:20:42;;;;;;;6.22;5.00;;;;;;;;;;4991828;28;20559;-75
2023/06/09 00:23:08;;;;;;;7.07;5.22;;;;;;;;;;5017954;28;20120;-75
2023/06/09 00:25:35;;;;;;;5.90;5.40;;;;;;;;;;4995752;28;20555;-75
2023/06/09 00:28:01;;;;;;;5.75;5.15;;;;;;;;;;5009724;28;20520;-75
2023/06/09 00:30:26;;;;;;;5.90;5.30;;;;;;;;;;5015825;28;20076;-76
2023/06/09 00:32:51;;;;;;;4.78;4.38;;;;;;;;;;5006137;28;20036;-76
2023/06/09 00:35:17;;;;;;;5.70;5.00;;;;;;;;;;5009583;28;20508;-76
2023/06/09 00:37:44;;;;;;;5.45;4.82;;;;;;;;;;5010714;28;20393;-75
2023/06/09 00:40:10;;;;;;;6.20;5.70;;;;;;;;;;5004268;28;20038;-76
2023/06/09 00:42:36;;;;;;;3.88;3.58;;;;;;;;;;4989508;28;20121;-75
2023/06/09 00:45:02;;;;;;;5.35;4.68;;;;;;;;;;5007484;28;20124;-75
2023/06/09 00:47:27;;;;;;;4.75;4.35;;;;;;;;;;4998916;28;20060;-74
2023/06/09 00:49:53;;;;;;;4.47;4.07;;;;;;;;;;4998373;28;20132;-75
2023/06/09 00:52:18;;;;;;;6.22;5.25;;;;;;;;;;4988462;28;20644;-74
2023/06/09 00:54:45;;;;;;;5.05;4.05;;;;;;;;;;5007442;28;20033;-75
2023/06/09 00:57:11;;;;;;;4.40;4.00;;;;;;;;;;5009576;28;20044;-74
2023/06/09 00:59:37;;;;;;;5.50;5.00;;;;;;;;;;5009332;28;20120;-75
2023/06/09 01:02:05;;;;;;;4.32;3.97;;;;;;;;;;4995561;28;20061;-75
2023/06/09 01:04:32;;;;;;;4.50;4.10;;;;;;;;;;4985915;28;20034;-74
2023/06/09 01:07:20;;;;;;;3.70;3.40;;;;;;;;;;4993692;28;21646;-75
2023/06/09 01:09:57;;;;;;;6.05;5.43;;;;;;;;;;4990589;28;20038;-75
2023/06/09 01:12:39;;;;;;;7.20;6.25;;;;;;;;;;4996521;28;20041;-75
2023/06/09 01:15:26;;;;;;;9.38;6.15;;;;;;;;;;4967977;28;20482;-75
2023/06/09 01:17:55;;;;;;;3.78;3.47;;;;;;;;;;4997561;28;20065;-75
2023/06/09 01:20:45;;;;;;;8.07;5.72;;;;;;;;;;5004645;28;20038;-74
2023/06/09 01:23:41;;;;;;;7.67;6.20;;;;;;;;;;4966495;28;20951;-75
2023/06/09 01:26:07;;;;;;;4.50;4.10;;;;;;;;;;4993563;28;20412;-76
2023/06/09 01:28:34;;;;;;;6.20;5.60;;;;;;;;;;5000786;28;20207;-74
2023/06/09 01:31:02;;;;;;;6.13;5.43;;;;;;;;;;5007770;28;20051;-75
2023/06/09 01:33:27;;;;;;;4.93;4.43;;;;;;;;;;4989957;28;20033;-75
2023/06/09 01:35:53;;;;;;;6.43;5.50;;;;;;;;;;5016009;28;20536;-75
2023/06/09 01:38:21;;;;;;;4.47;4.18;;;;;;;;;;5013538;28;20037;-75
2023/06/09 01:40:47;;;;;;;8.25;6.07;;;;;;;;;;5008710;28;20409;-75
2023/06/09 01:43:12;;;;;;;6.28;5.32;;;;;;;;;;5000649;28;20124;-75
2023/06/09 01:45:38;;;;;;;6.78;5.72;;;;;;;;;;5004721;28;20187;-75
2023/06/09 01:48:44;;;;;;;4.45;4.05;;;;;;;;;;4999730;28;20088;-75
2023/06/09 01:51:18;;;;;;;4.68;4.28;;;;;;;;;;4993180;28;20053;-74
2023/06/09 01:53:57;;;;;;;5.70;5.20;;;;;;;;;;5004164;28;20521;-75
2023/06/09 01:56:32;;;;;;;4.72;4.32;;;;;;;;;;5003680;28;20414;-74
2023/06/09 01:59:03;;;;;;;4.55;3.85;;;;;;;;;;5005698;28;20050;-74
2023/06/09 02:01:33;;;;;;;5.20;4.70;;;;;;;;;;5010589;28;20608;-75
2023/06/09 02:04:01;;;;;;;6.78;5.65;;;;;;;;;;5017615;28;20417;-75
2023/06/09 02:06:27;;;;;;;6.18;5.30;;;;;;;;;;5002640;28;20041;-74
2023/06/09 02:08:53;;;;;;;6.20;5.60;;;;;;;;;;5010290;28;20048;-75
2023/06/09 02:11:18;;;;;;;6.03;5.43;;;;;;;;;;5008825;28;20112;-75
2023/06/09 02:13:51;;;;;;;6.13;5.25;;;;;;;;;;4991087;28;20053;-74
2023/06/09 02:16:18;;;;;;;5.13;4.70;;;;;;;;;;5017199;28;20831;-74
2023/06/09 02:18:43;;;;;;;7.88;6.65;;;;;;;;;;5009976;28;20037;-75
2023/06/09 02:21:09;;;;;;;6.22;5.55;;;;;;;;;;5001585;28;20457;-74
2023/06/09 02:23:34;;;;;;;6.78;5.93;;;;;;;;;;4999447;28;20033;-74
2023/06/09 02:25:59;;;;;;;8.18;5.85;;;;;;;;;;5009682;28;20049;-74
2023/06/09 02:28:25;;;;;;;6.25;5.40;;;;;;;;;;5013349;28;20072;-75
2023/06/09 02:30:50;;;;;;;5.20;4.68;;;;;;;;;;5023546;28;20048;-75
2023/06/09 02:33:18;;;;;;;4.80;4.30;;;;;;;;;;5009550;28;20068;-75
2023/06/09 02:35:43;;;;;;;6.15;5.45;;;;;;;;;;4999449;28;20054;-75
2023/06/09 02:38:08;;;;;;;6.35;5.75;;;;;;;;;;4985868;28;20097;-74
2023/06/09 02:40:34;;;;;;;4.20;3.88;;;;;;;;;;4996422;28;20064;-74
2023/06/09 02:43:00;;;;;;;6.88;6.25;;;;;;;;;;5018854;28;20036;-74
2023/06/09 02:45:25;;;;;;;7.20;6.47;;;;;;;;;;5014748;28;20040;-75
2023/06/09 02:47:51;;;;;;;3.90;3.60;;;;;;;;;;5003425;28;20401;-74
2023/06/09 02:50:17;;;;;;;7.35;6.18;;;;;;;;;;5009613;28;20035;-75
2023/06/09 02:52:44;;;;;;;5.07;4.63;;;;;;;;;;5003738;28;20040;-76
2023/06/09 02:55:11;;;;;;;4.55;4.15;;;;;;;;;;4993434;28;20041;-75
2023/06/09 02:57:36;;;;;;;6.13;5.53;;;;;;;;;;5017075;28;20076;-75
2023/06/09 03:00:04;;;;;;;6.13;5.53;;;;;;;;;;5018789;28;20063;-75
2023/06/09 03:02:30;;;;;;;6.18;5.38;;;;;;;;;;4986829;28;20469;-75
2023/06/09 03:04:56;;;;;;;7.18;5.57;;;;;;;;;;4988589;28;20091;-76
2023/06/09 03:07:22;;;;;;;5.30;4.90;;;;;;;;;;5020272;28;20044;-76
2023/06/09 03:09:48;;;;;;;4.22;3.92;;;;;;;;;;5014013;28;20489;-76
2023/06/09 03:12:13;;;;;;;8.93;6.30;;;;;;;;;;5016980;28;20041;-75
2023/06/09 03:14:39;;;;;;;4.05;3.65;;;;;;;;;;5007844;28;20052;-75
2023/06/09 03:17:04;;;;;;;6.00;5.40;;;;;;;;;;4999654;28;20040;-75
2023/06/09 03:19:30;;;;;;;6.63;5.20;;;;;;;;;;4999930;28;20518;-75
2023/06/09 03:21:57;;;;;;;5.93;5.32;;;;;;;;;;4985096;28;20037;-74
2023/06/09 03:24:23;;;;;;;4.15;3.70;;;;;;;;;;5012119;28;20037;-75
2023/06/09 03:26:49;;;;;;;6.00;5.40;;;;;;;;;;5012992;28;20409;-75
2023/06/09 03:29:14;;;;;;;5.22;4.82;;;;;;;;;;5010819;28;20044;-74
2023/06/09 03:31:40;;;;;;;6.00;5.40;;;;;;;;;;4999540;28;20584;-76
2023/06/09 03:34:05;;;;;;;4.60;4.20;;;;;;;;;;5001498;28;20543;-75
2023/06/09 03:36:33;;;;;;;5.25;4.50;;;;;;;;;;5007723;28;20060;-75
2023/06/09 03:38:58;;;;;;;4.85;4.45;;;;;;;;;;5012291;28;20041;-76
2023/06/09 03:41:25;;;;;;;8.23;5.80;;;;;;;;;;5011757;28;20033;-75
2023/06/09 03:43:50;;;;;;;4.75;4.35;;;;;;;;;;4997078;28;20541;-75
2023/06/09 03:46:16;;;;;;;5.00;4.50;;;;;;;;;;5010409;28;20045;-75
2023/06/09 03:48:41;;;;;;;7.30;6.45;;;;;;;;;;4996224;28;20037;-75
2023/06/09 03:51:07;;;;;;;4.70;4.30;;;;;;;;;;5009396;28;20033;-76
2023/06/09 03:53:32;;;;;;;6.97;5.95;;;;;;;;;;5010055;28;20061;-76
2023/06/09 03:55:59;;;;;;;7.07;5.32;;;;;;;;;;5008758;28;20619;-76
2023/06/09 03:58:25;;;;;;;6.60;6.00;;;;;;;;;;4999703;28;20566;-75
2023/06/09 04:00:51;;;;;;;4.97;4.45;;;;;;;;;;5005387;28;20045;-75
2023/06/09 04:03:17;;;;;;;6.57;5.70;;;;;;;;;;4969523;28;20473;-75
2023/06/09 04:05:42;;;;;;;5.68;5.05;;;;;;;;;;5019182;28;20038;-75
2023/06/09 04:08:08;;;;;;;6.85;6.15;;;;;;;;;;5009887;28;20112;-75
2023/06/09 04:10:33;;;;;;;6.82;6.13;;;;;;;;;;4995938;28;20033;-75
2023/06/09 04:12:59;;;;;;;6.68;6.05;;;;;;;;;;5000863;28;20037;-75
2023/06/09 04:15:24;;;;;;;7.22;6.50;;;;;;;;;;4992087;28;20119;-75
2023/06/09 04:17:50;;;;;;;8.65;6.95;;;;;;;;;;5015469;28;20077;-75
2023/06/09 04:20:16;;;;;;;7.15;6.45;;;;;;;;;;5012015;28;20048;-75
2023/06/09 04:22:51;;;;;;;6.90;6.28;;;;;;;;;;5005151;28;20048;-75
2023/06/09 04:25:17;;;;;;;9.48;6.68;;;;;;;;;;5002761;28;20128;-76
2023/06/09 04:27:43;;;;;;;7.43;6.28;;;;;;;;;;5007452;28;20043;-76
2023/06/09 04:30:10;;;;;;;8.07;6.53;;;;;;;;;;5007596;28;20129;-75
2023/06/09 04:32:35;;;;;;;5.70;5.20;;;;;;;;;;5016691;28;20048;-75
2023/06/09 04:35:02;;;;;;;8.63;7.20;;;;;;;;;;5010349;28;20037;-74
2023/06/09 04:37:27;;;;;;;7.50;6.75;;;;;;;;;;5015412;28;20056;-74
2023/06/09 04:39:53;;;;;;;7.55;6.95;;;;;;;;;;5001885;28;20119;-74
2023/06/09 04:42:19;;;;;;;5.93;5.32;;;;;;;;;;5015364;28;20497;-75
2023/06/09 04:44:50;;;;;;;7.10;5.82;;;;;;;;;;4987104;28;20056;-75
2023/06/09 04:47:20;;;;;;;7.68;6.90;;;;;;;;;;5008903;28;20129;-75
2023/06/09 04:49:49;;;;;;;8.05;6.55;;;;;;;;;;4990803;28;20065;-74
2023/06/09 04:52:19;;;;;;;8.18;6.85;;;;;;;;;;4998150;28;20037;-74
2023/06/09 04:54:44;;;;;;;7.20;6.50;;;;;;;;;;5012238;28;20095;-74
2023/06/09 04:57:10;;;;;;;7.50;6.78;;;;;;;;;;5004916;28;21043;-74
2023/06/09 04:59:40;;;;;;;7.15;6.45;;;;;;;;;;5013224;28;20112;-75
2023/06/09 05:02:06;;;;;;;7.85;7.13;;;;;;;;;;4987002;28;20156;-75
2023/06/09 05:04:32;;;;;;;8.05;7.22;;;;;;;;;;5012454;28;20135;-75
2023/06/09 05:06:57;;;;;;;7.45;6.65;;;;;;;;;;5001526;28;20511;-75
2023/06/09 05:09:23;;;;;;;8.52;6.70;;;;;;;;;;5000764;28;20553;-74
2023/06/09 05:11:48;;;;;;;8.95;6.85;;;;;;;;;;5008214;28;20038;-74
2023/06/09 05:14:14;;;;;;;9.65;6.60;;;;;;;;;;4995311;28;20075;-75
2023/06/09 05:16:39;;;;;;;9.45;6.88;;;;;;;;;;5014831;28;20033;-74
2023/06/09 05:19:06;;;;;;;8.23;6.78;;;;;;;;;;4996792;28;20128;-76
2023/06/09 05:21:31;;;;;;;8.13;6.55;;;;;;;;;;5011834;28;20709;-75
2023/06/09 05:23:57;;;;;;;10.10;6.80;;;;;;;;;;5002157;28;20045;-76
2023/06/09 05:26:22;;;;;;;7.40;6.43;;;;;;;;;;4994871;28;20041;-74
2023/06/09 05:28:48;;;;;;;10.65;6.45;;;;;;;;;;5014788;28;20079;-76
2023/06/09 05:31:15;;;;;;;8.88;6.90;;;;;;;;;;4999262;28;20087;-76
2023/06/09 05:33:41;;;;;;;9.20;6.63;;;;;;;;;;5000552;28;20696;-76
2023/06/09 05:36:08;;;;;;;7.10;6.40;;;;;;;;;;4999904;28;20596;-76
2023/06/09 05:38:33;;;;;;;8.98;6.43;;;;;;;;;;4971896;28;20550;-75
2023/06/09 05:40:58;;;;;;;8.13;7.07;;;;;;;;;;5011672;28;20037;-76
2023/06/09 05:43:28;;;;;;;7.60;6.88;;;;;;;;;;5008631;28;20405;-75
2023/06/09 05:45:53;;;;;;;8.35;6.80;;;;;;;;;;5014179;28;20061;-76
2023/06/09 05:48:19;;;;;;;7.32;6.45;;;;;;;;;;4999416;28;20509;-76
2023/06/09 05:50:47;;;;;;;7.30;6.50;;;;;;;;;;5011449;28;20118;-76
2023/06/09 05:53:12;;;;;;;6.72;6.03;;;;;;;;;;4969291;28;20695;-75
2023/06/09 05:55:38;;;;;;;8.20;6.93;;;;;;;;;;4987558;28;20120;-75
2023/06/09 05:58:04;;;;;;;7.35;6.13;;;;;;;;;;5013179;28;20149;-76
2023/06/09 06:00:30;;;;;;;9.45;7.20;;;;;;;;;;5010809;28;20044;-76
2023/06/09 06:03:00;;;;;;;9.23;6.72;;;;;;;;;;5009040;28;20525;-75
2023/06/09 06:05:26;;;;;;;9.32;6.93;;;;;;;;;;4994576;28;20037;-75
2023/06/09 06:07:51;;;;;;;8.23;7.10;;;;;;;;;;5013046;28;20620;-76
2023/06/09 06:10:17;;;;;;;7.80;7.00;;;;;;;;;;5009533;28;20170;-76
2023/06/09 06:12:42;;;;;;;10.00;6.90;;;;;;;;;;5012070;28;20081;-75
2023/06/09 06:15:08;;;;;;;10.20;7.07;;;;;;;;;;4998444;28;20057;-76
2023/06/09 06:17:33;;;;;;;10.75;6.15;;;;;;;;;;4979984;28;20057;-76
2023/06/09 06:19:59;;;;;;;10.20;6.70;;;;;;;;;;4995111;28;20045;-75
2023/06/09 06:22:24;;;;;;;8.88;6.50;;;;;;;;;;4997711;28;20638;-75
2023/06/09 06:24:49;;;;;;;8.45;6.13;;;;;;;;;;4987077;28;20030;-75
2023/06/09 06:27:15;;;;;;;10.13;6.28;;;;;;;;;;5004108;28;20437;-76
2023/06/09 06:29:40;;;;;;;10.85;6.70;;;;;;;;;;4996730;28;20044;-76
2023/06/09 06:32:06;;;;;;;6.78;6.10;;;;;;;;;;5013283;28;20087;-75
2023/06/09 06:34:32;;;;;;;8.40;6.20;;;;;;;;;;4999154;28;20057;-76
2023/06/09 06:36:58;;;;;;;6.43;5.72;;;;;;;;;;4997516;28;20079;-76
2023/06/09 06:39:23;;;;;;;7.53;6.60;;;;;;;;;;5002951;28;20040;-76
2023/06/09 06:41:49;;;;;;;7.35;6.28;;;;;;;;;;4988869;28;20071;-76
2023/06/09 06:44:14;;;;;;;5.68;5.10;;;;;;;;;;5000585;28;20605;-76
2023/06/09 06:46:40;;;;;;;7.20;6.50;;;;;;;;;;4989682;28;20049;-76
2023/06/09 06:49:05;;;;;;;7.68;6.57;;;;;;;;;;5002847;28;20040;-75
2023/06/09 06:51:31;;;;;;;5.82;5.32;;;;;;;;;;5009193;28;20104;-76
2023/06/09 06:53:56;;;;;;;7.13;6.40;;;;;;;;;;5013756;28;20088;-75
2023/06/09 06:56:22;;;;;;;5.97;5.38;;;;;;;;;;5012639;28;20056;-75
2023/06/09 06:58:47;;;;;;;7.30;6.60;;;;;;;;;;4996987;28;20066;-76
2023/06/09 07:01:17;;;;;;;7.53;6.18;;;;;;;;;;4986350;28;20037;-76
2023/06/09 07:03:42;;;;;;;8.48;6.60;;;;;;;;;;5008834;28;20409;-76
2023/06/09 07:06:09;;;;;;;8.52;6.35;;;;;;;;;;5007822;28;20564;-75
2023/06/09 07:08:35;;;;;;;8.05;6.00;;;;;;;;;;4992322;28;20037;-76
2023/06/09 07:11:01;;;;;;;7.55;6.18;;;;;;;;;;5004088;28;20103;-76
2023/06/09 07:13:26;;;;;;;7.88;6.32;;;;;;;;;;5005449;28;20046;-76
2023/06/09 07:15:52;;;;;;;5.30;4.80;;;;;;;;;;5005057;28;20068;-76
2023/06/09 07:18:17;;;;;;;6.25;5.68;;;;;;;;;;5007190;28;20282;-76
2023/06/09 07:20:43;;;;;;;6.57;5.97;;;;;;;;;;4995742;28;20041;-76
2023/06/09 07:23:08;;;;;;;7.55;6.07;;;;;;;;;;5009252;28;20110;-76
2023/06/09 07:25:33;;;;;;;6.93;6.22;;;;;;;;;;4983526;28;20441;-76
2023/06/09 07:27:59;;;;;;;7.43;6.40;;;;;;;;;;4994727;28;20501;-76
2023/06/09 07:30:24;;;;;;;7.40;6.70;;;;;;;;;;4956468;28;20033;-75
2023/06/09 07:32:50;;;;;;;7.32;6.63;;;;;;;;;;5013503;28;20856;-75
2023/06/09 07:35:19;;;;;;;7.78;6.70;;;;;;;;;;4990807;28;20041;-75
2023/06/09 07:37:46;;;;;;;7.77;6.60;;;;;;;;;;5002874;28;20036;-76
2023/06/09 07:40:12;;;;;;;6.68;6.05;;;;;;;;;;4997798;28;20289;-76
2023/06/09 07:42:38;;;;;;;8.93;6.80;;;;;;;;;;4996619;28;20060;-75
2023/06/09 07:45:03;;;;;;;8.95;6.88;;;;;;;;;;5004430;28;20732;-76
2023/06/09 07:47:29;;;;;;;8.18;6.32;;;;;;;;;;5007183;28;20126;-76
2023/06/09 07:49:54;;;;;;;7.43;6.72;;;;;;;;;;4998474;28;20049;-75
2023/06/09 07:52:20;;;;;;;6.97;6.32;;;;;;;;;;5012226;28;20132;-76
2023/06/09 07:54:45;;;;;;;7.45;6.03;;;;;;;;;;5000783;28;20427;-76
2023/06/09 07:57:11;;;;;;;9.55;6.47;;;;;;;;;;5006504;28;20044;-75
2023/06/09 07:59:36;;;;;;;6.97;6.28;;;;;;;;;;4996356;28;20043;-75
2023/06/09 08:02:02;;;;;;;7.15;6.45;;;;;;;;;;5006572;28;20049;-75
2023/06/09 08:04:29;;;;;;;6.65;6.05;;;;;;;;;;4993286;28;20045;-76
2023/06/09 08:06:58;;;;;;;6.85;6.20;;;;;;;;;;4964827;28;20041;-76
2023/06/09 08:09:27;;;;;;;6.82;6.13;;;;;;;;;;4980805;28;20038;-75
2023/06/09 08:11:53;;;;;;;7.57;5.80;;;;;;;;;;4979176;28;20910;-76
2023/06/09 08:14:18;;;;;;;6.95;6.25;;;;;;;;;;4988863;28;20112;-76
2023/06/09 08:16:45;;;;;;;7.05;5.88;;;;;;;;;;5003528;28;20128;-75
2023/06/09 08:19:10;;;;;;;6.85;6.15;;;;;;;;;;5001928;28;20072;-76
2023/06/09 08:21:44;;;;;;;5.53;5.03;;;;;;;;;;5000146;28;20065;-76
2023/06/09 08:24:11;;;;;;;7.55;5.55;;;;;;;;;;4999716;28;20063;-76
2023/06/09 08:26:37;;;;;;;7.78;5.80;;;;;;;;;;5014314;28;20041;-76
2023/06/09 08:29:06;;;;;;;6.13;5.60;;;;;;;;;;5010431;28;20068;-76
2023/06/09 08:31:32;;;;;;;6.43;5.83;;;;;;;;;;4994994;28;20041;-76
2023/06/09 08:33:57;;;;;;;5.18;4.70;;;;;;;;;;4996231;28;20128;-75
2023/06/09 08:36:23;;;;;;;5.93;5.32;;;;;;;;;;5009656;28;20120;-76
2023/06/09 08:38:48;;;;;;;8.25;5.50;;;;;;;;;;4988231;28;20052;-76
2023/06/09 08:41:15;;;;;;;5.82;5.22;;;;;;;;;;4989778;28;20124;-75
2023/06/09 08:43:41;;;;;;;6.53;5.40;;;;;;;;;;5005453;28;20068;-75
2023/06/09 08:46:10;;;;;;;7.47;5.47;;;;;;;;;;5003342;28;20041;-76
2023/06/09 08:48:45;;;;;;;6.50;5.30;;;;;;;;;;4997902;28;20042;-76
2023/06/09 08:51:11;;;;;;;6.28;5.47;;;;;;;;;;4997809;28;20609;-76
2023/06/09 08:53:37;;;;;;;5.80;5.30;;;;;;;;;;5009121;28;20042;-76
2023/06/09 08:56:03;;;;;;;6.15;5.40;;;;;;;;;;5007956;28;20042;-76
2023/06/09 08:58:29;;;;;;;5.82;5.25;;;;;;;;;;5005701;28;20495;-75
2023/06/09 09:00:54;;;;;;;6.10;5.30;;;;;;;;;;4998780;28;20040;-76
2023/06/09 09:03:20;;;;;;;6.45;5.75;;;;;;;;;;5008925;28;20029;-75
2023/06/09 09:05:47;;;;;;;6.45;5.20;;;;;;;;;;5004420;28;20056;-76
2023/06/09 09:08:16;;;;;;;4.60;4.20;;;;;;;;;;5014509;28;20045;-76
2023/06/09 09:10:42;;;;;;;5.57;4.85;;;;;;;;;;5004227;28;20190;-75
2023/06/09 09:13:10;;;;;;;7.18;5.38;;;;;;;;;;4965589;28;20400;-75
2023/06/09 09:15:37;;;;;;;6.45;5.70;;;;;;;;;;4954054;28;20042;-76
2023/06/09 09:18:04;;;;;;;5.93;5.07;;;;;;;;;;5004852;28;20061;-76
2023/06/09 09:20:35;;;;;;;5.43;4.93;;;;;;;;;;5002354;28;20045;-75
2023/06/09 09:23:04;;;;;;;7.68;5.40;;;;;;;;;;5004340;28;20400;-76
2023/06/09 09:25:30;;;;;;;5.43;4.68;;;;;;;;;;5007929;28;20382;-76
2023/06/09 09:28:07;;;;;;;5.25;4.75;;;;;;;;;;4996478;28;20103;-76
2023/06/09 09:30:54;;;;;;;4.80;4.05;;;;;;;;;;5001807;28;20037;-76
2023/06/09 09:33:21;;;;;;;5.25;4.75;;;;;;;;;;5003070;28;20064;-76
2023/06/09 09:35:49;;;;;;;6.03;5.03;;;;;;;;;;5002697;28;20041;-76
2023/06/09 09:38:23;;;;;;;6.20;4.82;;;;;;;;;;4976247;28;20052;-76
2023/06/09 09:40:50;;;;;;;5.90;4.47;;;;;;;;;;4986140;28;20040;-76
2023/06/09 09:43:17;;;;;;;6.07;3.90;;;;;;;;;;4973238;28;20046;-75
2023/06/09 09:45:44;;;;;;;5.18;4.10;;;;;;;;;;5008003;28;20168;-76
2023/06/09 09:48:12;;;;;;;4.43;3.50;;;;;;;;;;4998055;28;20136;-76
2023/06/09 09:50:38;;;;;;;14.65;4.43;;;;;;;;;;5004063;28;20075;-75
2023/06/09 09:53:07;;;;;;;5.45;3.80;;;;;;;;;;5016298;28;20045;-76
2023/06/09 09:55:38;;;;;;;5.13;3.97;;;;;;;;;;5008676;28;20662;-75
2023/06/09 09:58:07;;;;;;;4.50;4.10;;;;;;;;;;5000300;28;20056;-74
2023/06/09 10:00:38;;;;;;;4.55;3.97;;;;;;;;;;5000964;28;20127;-74
2023/06/09 10:03:10;;;;;;;;;;;;;;;;;;5009633;28;20072;-74
2023/06/09 10:05:38;;;;;;;9.38;4.15;;;;;;;;;;5012674;28;19921;-74
2023/06/09 10:08:05;;;;;;;4.05;3.75;;;;;;;;;;5007532;28;20040;-74
2023/06/09 10:10:31;;;;;;;4.95;4.55;;;;;;;;;;5016712;28;20056;-74
2023/06/09 10:12:59;;;;;;;5.07;4.68;;;;;;;;;;5021904;28;20767;-76
2023/06/09 10:15:26;;;;;;;5.95;4.43;;;;;;;;;;4996450;28;20115;-74
2023/06/09 10:17:57;;;;;;;6.50;5.00;;;;;;;;;;5021669;28;20133;-74
2023/06/09 10:20:23;;;;;;;6.13;4.72;;;;;;;;;;5001287;28;20045;-77
2023/06/09 10:22:49;;;;;;;8.02;4.80;;;;;;;;;;5002576;28;20044;-74
2023/06/09 10:25:15;;;;;;;5.07;4.57;;;;;;;;;;5019074;28;20045;-74
2023/06/09 10:27:40;;;;;;;5.30;4.78;;;;;;;;;;5000181;28;20044;-77
2023/06/09 10:30:10;;;;;;;5.55;4.95;;;;;;;;;;5006447;28;20520;-74
2023/06/09 10:32:40;;;;;;;5.38;4.97;;;;;;;;;;5018018;28;20053;-74
2023/06/09 10:35:08;;;;;;;5.25;4.75;;;;;;;;;;4987676;28;20096;-74
2023/06/09 10:37:37;;;;;;;5.32;4.60;;;;;;;;;;5018535;28;20036;-74
2023/06/09 10:40:16;;;;;;;5.00;4.50;;;;;;;;;;5019693;28;20592;-74
2023/06/09 10:42:50;;;;;;;5.68;4.80;;;;;;;;;;5006411;28;20064;-74
2023/06/09 10:45:19;;;;;;;6.78;4.63;;;;;;;;;;5008555;28;20044;-74
2023/06/09 10:47:46;;;;;;;4.88;4.47;;;;;;;;;;5020474;28;20039;-74
2023/06/09 10:50:23;;;;;;;5.47;4.38;;;;;;;;;;5017138;28;20033;-74
2023/06/09 10:52:52;;;;;;;5.22;4.72;;;;;;;;;;5017583;28;20032;-74
2023/06/09 10:55:21;;;;;;;5.00;4.60;;;;;;;;;;5004287;28;20078;-74
2023/06/09 10:57:48;;;;;;;5.43;4.90;;;;;;;;;;4994278;28;20041;-74
2023/06/09 11:00:15;;;;;;;5.53;5.03;;;;;;;;;;5003873;28;20037;-74
2023/06/09 11:02:47;;;;;;;5.75;4.82;;;;;;;;;;5003756;28;20034;-74
2023/06/09 11:05:13;;;;;;;5.40;4.75;;;;;;;;;;5009598;28;20041;-74
2023/06/09 11:07:46;;;;;;;6.00;5.40;;;;;;;;;;4961241;28;20399;-75
2023/06/09 11:10:12;;;;;;;5.97;4.90;;;;;;;;;;4979192;28;20577;-74
2023/06/09 11:12:37;;;;;;;6.45;5.40;;;;;;;;;;4998739;28;20046;-74
2023/06/09 11:15:07;;;;;;;5.65;5.15;;;;;;;;;;5005675;28;20034;-74
2023/06/09 11:17:33;;;;;;;5.82;5.10;;;;;;;;;;5004327;28;20037;-74
2023/06/09 11:20:11;;;;;;;5.30;4.82;;;;;;;;;;4998564;28;20037;-74
2023/06/09 11:22:43;;;;;;;5.60;5.10;;;;;;;;;;4985012;28;20030;-74
2023/06/09 11:25:30;;;;;;;6.78;5.32;;;;;;;;;;5006221;28;20594;-75
2023/06/09 11:27:55;;;;;;;7.10;5.10;;;;;;;;;;5016365;28;20144;-75
2023/06/09 11:30:25;;;;;;;5.47;4.97;;;;;;;;;;5003506;28;20120;-75
2023/06/09 11:32:56;;;;;;;5.72;5.20;;;;;;;;;;5004375;28;20103;-74
2023/06/09 11:35:27;;;;;;;7.85;5.10;;;;;;;;;;5000595;28;20060;-75
2023/06/09 11:37:53;;;;;;;8.45;5.90;;;;;;;;;;5017850;28;20040;-75
2023/06/09 11:40:19;;;;;;;8.07;5.20;;;;;;;;;;5008708;28;20086;-75
2023/06/09 11:42:45;;;;;;;8.43;5.28;;;;;;;;;;5017362;28;20045;-75
2023/06/09 11:45:11;;;;;;;7.57;5.07;;;;;;;;;;5013456;28;20087;-75
2023/06/09 11:47:39;;;;;;;6.20;5.38;;;;;;;;;;4984932;28;20042;-75
2023/06/09 11:50:11;;;;;;;5.80;5.13;;;;;;;;;;5017217;28;20045;-75
2023/06/09 11:52:40;;;;;;;6.47;5.47;;;;;;;;;;5008795;28;20099;-75
2023/06/09 11:55:06;;;;;;;5.90;5.30;;;;;;;;;;5016374;28;20045;-75
2023/06/09 11:57:32;;;;;;;5.63;5.18;;;;;;;;;;5013933;28;20034;-75
2023/06/09 11:59:58;;;;;;;6.10;5.35;;;;;;;;;;5008197;28;20116;-75
2023/06/09 12:02:26;;;;;;;8.48;6.00;;;;;;;;;;5017195;28;20123;-75
2023/06/09 12:04:52;;;;;;;8.20;5.35;;;;;;;;;;5009504;28;20049;-75
2023/06/09 12:07:18;;;;;;;6.43;5.57;;;;;;;;;;5000817;28;20045;-75
2023/06/09 12:09:44;;;;;;;8.13;5.70;;;;;;;;;;5008864;28;20041;-75
2023/06/09 12:12:10;;;;;;;6.43;5.72;;;;;;;;;;4988944;28;20133;-75
2023/06/09 12:14:37;;;;;;;6.25;5.38;;;;;;;;;;5015450;28;20271;-75
2023/06/09 12:17:03;;;;;;;6.38;5.22;;;;;;;;;;5013161;28;20059;-74
2023/06/09 12:19:29;;;;;;;6.93;5.47;;;;;;;;;;5004371;28;20041;-75
2023/06/09 12:21:55;;;;;;;6.20;5.70;;;;;;;;;;5013031;28;20144;-75
2023/06/09 12:24:21;;;;;;;6.10;5.50;;;;;;;;;;4998869;28;20074;-75
2023/06/09 12:26:49;;;;;;;7.30;5.53;;;;;;;;;;4987678;28;20041;-75
2023/06/09 12:29:16;;;;;;;5.55;5.05;;;;;;;;;;5001071;28;20041;-75
2023/06/09 12:31:49;;;;;;;6.57;5.63;;;;;;;;;;5016544;28;20041;-75
2023/06/09 12:34:30;;;;;;;6.50;4.97;;;;;;;;;;4961844;28;20087;-75
2023/06/09 12:36:56;;;;;;;5.80;5.20;;;;;;;;;;5021753;28;20076;-75
2023/06/09 12:39:30;;;;;;;6.88;5.32;;;;;;;;;;5011272;28;20045;-74
2023/06/09 12:41:55;;;;;;;6.30;5.70;;;;;;;;;;5016818;28;20044;-75
2023/06/09 12:44:22;;;;;;;5.60;5.10;;;;;;;;;;5010793;28;20411;-75
2023/06/09 12:46:54;;;;;;;6.20;5.60;;;;;;;;;;5011427;28;20559;-74
2023/06/09 12:49:31;;;;;;;6.72;5.43;;;;;;;;;;5014798;28;20091;-75
2023/06/09 12:51:57;;;;;;;7.57;5.47;;;;;;;;;;5008032;28;20114;-74
2023/06/09 12:54:24;;;;;;;6.95;5.85;;;;;;;;;;5001063;28;20726;-75
2023/06/09 12:56:50;;;;;;;6.57;5.97;;;;;;;;;;4992940;28;20049;-74
2023/06/09 12:59:15;;;;;;;6.18;5.57;;;;;;;;;;5002017;28;20539;-75
2023/06/09 13:01:41;;;;;;;6.68;5.80;;;;;;;;;;5021229;28;20045;-74
2023/06/09 13:04:06;;;;;;;6.75;6.07;;;;;;;;;;5007947;28;20032;-74
2023/06/09 13:06:33;;;;;;;6.53;5.90;;;;;;;;;;5017709;28;20120;-74
2023/06/09 13:09:00;;;;;;;6.78;6.18;;;;;;;;;;5003551;28;20045;-74
2023/06/09 13:11:26;;;;;;;8.63;5.93;;;;;;;;;;5010777;28;20119;-75
2023/06/09 13:13:52;;;;;;;7.07;6.03;;;;;;;;;;5021346;28;20069;-75
2023/06/09 13:16:17;;;;;;;6.18;5.65;;;;;;;;;;5018161;28;20060;-74
2023/06/09 13:18:43;;;;;;;7.15;6.38;;;;;;;;;;4987599;28;20071;-74
2023/06/09 13:21:08;;;;;;;9.63;6.50;;;;;;;;;;5012618;28;20102;-75
2023/06/09 13:23:33;;;;;;;6.22;5.65;;;;;;;;;;5007749;28;20107;-75
2023/06/09 13:25:59;;;;;;;6.60;6.05;;;;;;;;;;4998390;28;20038;-75
2023/06/09 13:28:24;;;;;;;7.00;6.40;;;;;;;;;;4986794;28;20049;-75
2023/06/09 13:30:50;;;;;;;7.60;6.38;;;;;;;;;;4989508;28;20160;-75
2023/06/09 13:33:19;;;;;;;7.50;6.55;;;;;;;;;;4968147;28;20033;-75
2023/06/09 13:35:45;;;;;;;7.07;6.47;;;;;;;;;;5011716;28;20041;-75
2023/06/09 13:38:11;;;;;;;6.57;5.93;;;;;;;;;;4998486;28;20060;-75
2023/06/09 13:40:39;;;;;;;8.35;6.38;;;;;;;;;;5016182;28;20044;-75
2023/06/09 13:43:05;;;;;;;7.60;6.30;;;;;;;;;;5010424;28;20041;-75
2023/06/09 13:45:30;;;;;;;7.82;7.20;;;;;;;;;;5006136;28;20037;-75
2023/06/09 13:47:56;;;;;;;6.93;6.28;;;;;;;;;;5002614;28;20509;-75
2023/06/09 13:50:24;;;;;;;7.18;6.20;;;;;;;;;;5008861;28;20073;-75
2023/06/09 13:52:50;;;;;;;7.80;6.50;;;;;;;;;;5001765;28;20057;-75
2023/06/09 13:55:15;;;;;;;7.13;6.53;;;;;;;;;;4994618;28;20075;-75
2023/06/09 13:57:42;;;;;;;9.07;6.72;;;;;;;;;;5006546;28;20045;-75
2023/06/09 14:00:09;;;;;;;7.53;6.80;;;;;;;;;;4959958;28;20521;-75
2023/06/09 14:02:35;;;;;;;8.10;7.00;;;;;;;;;;4991455;28;20129;-75
2023/06/09 14:05:01;;;;;;;7.28;6.57;;;;;;;;;;4993888;28;20045;-75
2023/06/09 14:07:27;;;;;;;7.88;6.80;;;;;;;;;;4990031;28;20129;-75
2023/06/09 14:09:54;;;;;;;7.70;7.00;;;;;;;;;;4997438;28;20053;-74
2023/06/09 14:12:19;;;;;;;7.30;6.60;;;;;;;;;;5011501;28;20037;-75
2023/06/09 14:14:45;;;;;;;8.13;7.10;;;;;;;;;;5001939;28;20510;-75
2023/06/09 14:17:10;;;;;;;8.60;6.75;;;;;;;;;;5018170;28;20529;-75
2023/06/09 14:19:36;;;;;;;7.75;7.05;;;;;;;;;;4984450;28;20088;-74
2023/06/09 14:22:04;;;;;;;7.03;6.43;;;;;;;;;;5006695;28;20033;-74
2023/06/09 14:24:30;;;;;;;8.07;7.28;;;;;;;;;;4998996;28;20116;-75
2023/06/09 14:26:56;;;;;;;7.68;6.97;;;;;;;;;;5008682;28;20691;-75
2023/06/09 14:29:21;;;;;;;7.80;6.80;;;;;;;;;;5014318;28;20041;-73
2023/06/09 14:31:47;;;;;;;7.30;6.43;;;;;;;;;;5020017;28;20041;-75
2023/06/09 14:34:12;;;;;;;8.15;7.25;;;;;;;;;;5008425;28;20045;-74
2023/06/09 14:36:37;;;;;;;7.75;6.95;;;;;;;;;;5017834;28;20036;-75
2023/06/09 14:39:03;;;;;;;7.20;6.60;;;;;;;;;;5020142;28;20406;-75
2023/06/09 14:41:28;;;;;;;7.95;7.13;;;;;;;;;;5020113;28;20032;-75
2023/06/09 14:43:54;;;;;;;7.32;6.72;;;;;;;;;;4962686;28;20042;-75