Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:01;;;;;;;36.38;10.43;;;;;;;7.32;92.04;101311.06;5047631;28;20516;-66
2022/01/02 00:04:25;;;;;;;49.15;10.80;;;;;;;7.38;91.96;101289.25;5042896;28;20187;-66
2022/01/02 00:07:57;;;;;;;52.97;13.68;;;;;;;7.33;92.40;101270.28;5045620;28;20110;-66
2022/01/02 00:11:23;;;;;;;62.15;12.40;;;;;;;7.35;92.06;101260.69;5062664;28;20036;-66
2022/01/02 00:14:47;;;;;;;53.72;11.68;;;;;;;7.22;92.50;101262.78;5065955;28;20043;-66
2022/01/02 00:18:13;;;;;;;42.00;14.75;;;;;;;7.17;92.94;101270.69;5063687;28;20066;-66
2022/01/02 00:21:41;;;;;;;70.75;13.90;;;;;;;7.16;92.99;101253.38;5059690;28;20083;-66
2022/01/02 00:25:11;;;;;;;58.67;10.38;;;;;;;7.16;93.08;101262.94;5061709;28;20098;-66
2022/01/02 00:28:33;;;;;;;40.15;10.77;;;;;;;7.20;93.44;101247.19;5071230;28;20437;-66
2022/01/02 00:31:55;;;;;;;57.28;10.55;;;;;;;7.21;93.55;101248.94;5073292;28;20046;-67
2022/01/02 00:35:18;;;;;;;32.33;11.35;;;;;;;7.29;92.95;101234.84;5054311;28;20105;-66
2022/01/02 00:38:41;;;;;;;68.55;11.80;;;;;;;7.22;92.62;101232.41;5050050;28;20121;-66
2022/01/02 00:42:09;;;;;;;81.97;10.57;;;;;;;7.15;92.76;101225.69;5050272;28;20099;-66
2022/01/02 00:45:40;;;;;;;62.03;10.05;;;;;;;7.15;93.07;101225.69;5062393;28;20043;-66
2022/01/02 00:49:04;;;;;;;32.42;11.05;;;;;;;7.08;94.04;101218.91;5054622;28;20567;-66
2022/01/02 00:52:26;;;;;;;;;;;;;;;7.12;93.60;101220.56;5068272;28;20473;-66
2022/01/02 00:55:56;;;;;;;54.72;10.05;;;;;;;7.19;93.66;101197.84;5068639;28;20330;-66
2022/01/02 00:59:30;;;;;;;47.30;11.27;;;;;;;7.14;93.64;101197.94;5067659;28;20409;-66
2022/01/02 01:02:55;;;;;;;57.42;10.63;;;;;;;7.20;94.17;101192.56;5066912;28;20091;-66
2022/01/02 01:06:21;;;;;;;33.80;10.88;;;;;;;7.14;94.29;101186.69;5068371;28;20083;-66
2022/01/02 01:09:47;;;;;;;44.85;10.57;;;;;;;7.22;93.93;101184.75;5066302;28;20420;-66
2022/01/02 01:13:09;;;;;;;43.67;9.57;;;;;;;7.26;93.67;101188.13;5066933;28;20040;-66
2022/01/02 01:16:31;;;;;;;35.22;9.98;;;;;;;7.22;93.85;101177.78;5047954;28;20417;-66
2022/01/02 01:19:54;;;;;;;31.70;10.23;;;;;;;7.19;93.73;101180.47;5049101;28;20056;-66
2022/01/02 01:23:17;;;;;;;39.75;9.60;;;;;;;7.10;94.17;101188.53;5049562;28;20040;-66
2022/01/02 01:26:40;;;;;;;28.85;9.90;;;;;;;7.20;93.59;101186.53;5069066;28;20055;-66
2022/01/02 01:30:03;;;;;;;28.90;10.40;;;;;;;7.30;93.49;101184.53;5049528;28;20048;-67
2022/01/02 01:33:25;;;;;;;50.80;9.45;;;;;;;7.23;93.42;101171.69;5063613;28;20085;-66
2022/01/02 01:36:47;;;;;;;38.05;9.32;;;;;;;7.20;93.91;101169.16;5067541;28;20047;-66
2022/01/02 01:40:11;;;;;;;50.15;9.50;;;;;;;7.23;93.77;101163.88;5068433;28;20051;-66
2022/01/02 01:43:39;;;;;;;55.28;10.35;;;;;;;7.16;93.25;101149.34;5068958;28;20529;-66
2022/01/02 01:47:01;;;;;;;25.08;9.20;;;;;;;6.98;93.14;101144.66;5068772;28;20063;-66
2022/01/02 01:50:30;;;;;;;36.08;8.73;;;;;;;7.02;92.71;101156.69;5068591;28;20405;-66
2022/01/02 01:53:52;;;;;;;19.65;9.50;;;;;;;7.13;92.59;101179.78;5066843;28;20102;-66
2022/01/02 01:57:15;;;;;;;21.88;9.77;;;;;;;7.09;92.15;101189.44;5083258;28;20117;-66
2022/01/02 02:00:37;;;;;;;24.98;8.32;;;;;;;7.07;92.34;101187.75;5049280;28;20421;-66
2022/01/02 02:04:05;;;;;;;34.53;8.77;;;;;;;7.06;92.50;101188.66;5068451;28;20048;-66
2022/01/02 02:07:37;;;;;;;15.07;9.10;;;;;;;7.09;92.17;101184.22;5067613;28;20094;-66
2022/01/02 02:10:59;;;;;;;43.38;9.52;;;;;;;7.15;92.04;101171.06;5067044;28;20048;-66
2022/01/02 02:14:25;;;;;;;27.20;9.48;;;;;;;7.15;91.66;101173.66;5061435;28;20098;-66
2022/01/02 02:17:51;;;;;;;19.13;9.65;;;;;;;7.07;91.95;101178.22;5065961;28;20045;-67
2022/01/02 02:21:14;;;;;;;18.13;8.65;;;;;;;6.98;92.38;101171.50;5066407;28;20061;-66
2022/01/02 02:24:36;;;;;;;24.55;9.50;;;;;;;7.02;92.20;101153.22;5052962;28;20508;-66
2022/01/02 02:28:05;;;;;;;13.53;9.60;;;;;;;7.15;91.55;101165.00;5068508;28;20545;-66
2022/01/02 02:31:28;;;;;;;18.65;7.45;;;;;;;7.14;90.86;101169.34;5065057;28;20064;-66
2022/01/02 02:34:50;;;;;;;10.48;7.75;;;;;;;7.10;91.20;101159.06;5067803;28;20051;-66
2022/01/02 02:38:15;;;;;;;17.40;8.65;;;;;;;7.09;90.84;101184.22;5066690;28;20047;-66
2022/01/02 02:41:40;;;;;;;16.67;7.72;;;;;;;7.01;90.93;101175.78;5065861;28;20097;-66
2022/01/02 02:48:59;;;;;;;20.52;7.88;;;;;;;7.02;90.91;101161.91;5067470;28;20087;-66
2022/01/02 02:49:02;;;;;;;13.05;6.47;;;;;;;7.05;90.44;101156.63;5064475;28;20063;-66
2022/01/02 02:52:42;;;;;;;8.75;6.97;;;;;;;7.08;89.60;101166.06;5066108;28;20139;-66
2022/01/02 02:56:18;;;;;;;8.25;6.55;;;;;;;7.09;88.86;101153.03;5053785;28;20035;-67
2022/01/02 02:59:40;;;;;;;7.50;6.05;;;;;;;7.06;88.74;101147.91;5067867;28;20059;-66
2022/01/02 03:03:03;;;;;;;9.25;6.50;;;;;;;6.92;88.84;101137.03;5065552;28;20043;-66
2022/01/02 03:06:25;;;;;;;7.97;6.38;;;;;;;6.87;89.43;101146.72;5065642;28;20470;-66
2022/01/02 03:09:50;;;;;;;8.02;6.32;;;;;;;6.87;88.78;101134.56;5058335;28;20039;-66
2022/01/02 03:13:14;;;;;;;7.90;6.45;;;;;;;6.93;88.59;101104.94;5065478;28;20046;-66
2022/01/02 03:16:36;;;;;;;6.90;5.95;;;;;;;6.93;88.89;101105.78;5065453;28;20050;-66
2022/01/02 03:19:59;;;;;;;8.45;6.47;;;;;;;6.80;89.15;101098.38;5047877;28;20071;-66
2022/01/02 03:23:20;;;;;;;7.50;5.97;;;;;;;6.78;89.28;101094.97;5074388;28;20087;-68
2022/01/02 03:26:43;;;;;;;10.43;6.80;;;;;;;6.86;89.29;101106.00;5065634;28;20127;-66
2022/01/02 03:30:06;;;;;;;7.95;6.43;;;;;;;6.85;89.51;101096.50;5063976;28;20043;-67
2022/01/02 03:33:29;;;;;;;7.72;6.90;;;;;;;6.93;89.12;101079.81;5065558;28;20082;-66
2022/01/02 03:36:51;;;;;;;8.68;7.05;;;;;;;6.86;88.95;101086.06;5064863;28;20059;-66
2022/01/02 03:40:13;;;;;;;7.80;6.53;;;;;;;6.94;89.19;101086.69;5046642;28;20043;-66
2022/01/02 03:43:35;;;;;;;15.15;7.80;;;;;;;6.81;89.46;101079.28;5047542;28;20083;-66
2022/01/02 03:46:57;;;;;;;9.73;7.60;;;;;;;6.95;88.85;101082.34;5062413;28;20071;-67
2022/01/02 03:50:20;;;;;;;18.48;7.60;;;;;;;6.87;89.33;101073.94;5052146;28;20062;-66
2022/01/02 03:53:41;;;;;;;11.75;9.25;;;;;;;6.93;89.24;101066.81;5055504;28;20039;-66
2022/01/02 03:57:04;;;;;;;9.33;7.60;;;;;;;6.95;89.01;101069.34;5065487;28;20142;-66
2022/01/02 04:00:27;;;;;;;7.97;6.32;;;;;;;6.93;88.30;101068.56;5047903;28;20333;-66
2022/01/02 04:03:49;;;;;;;7.97;5.45;;;;;;;6.95;88.29;101061.53;5065255;28;20066;-67
2022/01/02 04:07:11;;;;;;;6.60;4.85;;;;;;;6.86;88.77;101067.00;5059230;28;20058;-66
2022/01/02 04:10:34;;;;;;;5.70;4.50;;;;;;;6.90;88.22;101058.25;5063671;28;20046;-67
2022/01/02 04:13:56;;;;;;;8.55;4.32;;;;;;;6.91;87.71;101054.75;5065705;28;20406;-66
2022/01/02 04:17:19;;;;;;;6.13;5.07;;;;;;;6.91;88.15;101054.75;5064823;28;20054;-66
2022/01/02 04:20:40;;;;;;;5.82;4.60;;;;;;;6.79;88.53;101045.53;5064597;28;20047;-66
2022/01/02 04:24:02;;;;;;;9.27;5.07;;;;;;;6.74;88.85;101037.03;5066310;28;20405;-66
2022/01/02 04:27:25;;;;;;;9.88;6.40;;;;;;;6.78;89.38;101043.00;5064362;28;20402;-66
2022/01/02 04:30:47;;;;;;;10.70;6.32;;;;;;;6.73;89.34;101033.59;5064399;28;20127;-66
2022/01/02 04:34:09;;;;;;;10.50;5.70;;;;;;;6.73;89.09;101036.19;5076732;28;20566;-67
2022/01/02 04:37:32;;;;;;;7.95;6.22;;;;;;;6.78;89.39;101032.59;5058202;28;20055;-66
2022/01/02 04:40:54;;;;;;;7.70;6.00;;;;;;;6.71;89.44;101027.56;5065610;28;20043;-66
2022/01/02 04:44:16;;;;;;;8.00;6.65;;;;;;;6.73;89.66;101022.31;5059753;28;20048;-66
2022/01/02 04:47:38;;;;;;;7.97;6.38;;;;;;;6.75;89.13;101028.31;5057819;28;20047;-66
2022/01/02 04:50:59;;;;;;;10.55;5.90;;;;;;;6.68;89.37;101024.19;5046119;28;20157;-67
2022/01/02 04:54:24;;;;;;;13.20;6.95;;;;;;;6.72;88.99;101008.47;5058166;28;20039;-66
2022/01/02 04:57:46;;;;;;;9.38;5.72;;;;;;;6.58;89.80;101005.44;5063228;28;20150;-66
2022/01/02 05:01:11;;;;;;;8.10;6.00;;;;;;;6.70;89.24;100999.88;5064084;28;20121;-66
2022/01/02 05:04:34;;;;;;;14.48;6.20;;;;;;;6.64;89.39;101000.06;5059922;28;20040;-67
2022/01/02 05:07:56;;;;;;;8.05;6.75;;;;;;;6.62;89.70;100996.63;5045886;28;20477;-66
2022/01/02 05:11:18;;;;;;;12.93;6.40;;;;;;;6.64;89.73;101007.00;5065271;28;20504;-66
2022/01/02 05:14:40;;;;;;;15.27;6.72;;;;;;;6.60;89.74;101005.38;5067607;28;20043;-66
2022/01/02 05:18:03;;;;;;;12.23;6.38;;;;;;;6.55;90.07;101005.50;5068112;28;20048;-66
2022/01/02 05:21:25;;;;;;;9.95;5.90;;;;;;;6.62;89.70;101001.84;5069299;28;20058;-67
2022/01/02 05:24:47;;;;;;;14.73;6.25;;;;;;;6.52;90.41;100993.44;5067276;28;20043;-66
2022/01/02 05:28:10;;;;;;;9.40;6.90;;;;;;;6.53;90.17;100996.91;5060598;28;20051;-66
2022/01/02 05:31:32;;;;;;;9.57;7.63;;;;;;;6.55;89.98;100997.72;5063289;28;20098;-66
2022/01/02 05:34:55;;;;;;;7.70;6.13;;;;;;;6.63;89.69;100997.47;5068819;28;20051;-66
2022/01/02 05:38:19;;;;;;;8.13;6.45;;;;;;;6.63;89.22;101006.13;5068048;28;20052;-66
2022/01/02 05:41:41;;;;;;;6.63;5.35;;;;;;;6.57;89.19;101006.28;5058991;28;20466;-67
2022/01/02 05:45:05;;;;;;;7.65;4.90;;;;;;;6.59;89.61;101004.50;5067635;28;20043;-66
2022/01/02 05:48:28;;;;;;;8.32;6.05;;;;;;;6.57;89.48;101002.84;5057686;28;20046;-66
2022/01/02 05:51:50;;;;;;;6.03;5.03;;;;;;;6.64;89.34;101010.44;5057119;28;20093;-66
2022/01/02 05:55:13;;;;;;;7.90;5.20;;;;;;;6.70;88.93;101005.09;5055612;28;20039;-66
2022/01/02 05:58:35;;;;;;;9.00;6.05;;;;;;;6.65;89.27;100985.31;5051133;28;20055;-66
2022/01/02 06:01:57;;;;;;;6.95;5.22;;;;;;;6.49;89.98;100967.56;5073324;28;20117;-66
2022/01/02 06:05:20;;;;;;;6.63;5.55;;;;;;;6.54;89.74;100967.44;5064766;28;20119;-66
2022/01/02 06:08:42;;;;;;;6.72;3.65;;;;;;;6.49;89.20;100956.31;5061376;28;20435;-66
2022/01/02 06:12:06;;;;;;;4.95;2.92;;;;;;;6.45;88.87;100957.31;5064878;28;20397;-67
2022/01/02 06:15:28;;;;;;;4.03;2.77;;;;;;;6.49;88.33;100949.38;5051826;28;20390;-66
2022/01/02 06:18:52;;;;;;;4.32;2.33;;;;;;;6.44;88.10;100950.38;5062978;28;20094;-66
2022/01/02 06:22:15;;;;;;;3.50;2.45;;;;;;;6.38;88.38;100945.38;5063807;28;20055;-66
2022/01/02 06:25:38;;;;;;;6.77;2.73;;;;;;;6.45;88.17;100952.13;5068960;28;20092;-66
2022/01/02 06:29:03;;;;;;;6.63;3.17;;;;;;;6.55;87.75;100947.50;5064138;28;20055;-67
2022/01/02 06:32:26;;;;;;;3.92;2.72;;;;;;;6.44;88.28;100955.59;5076962;28;20106;-66
2022/01/02 06:35:49;;;;;;;8.88;6.75;;;;;;;6.28;88.70;100945.63;5048138;28;20048;-68
2022/01/02 06:39:12;;;;;;;;;;;;;;;6.27;88.89;100949.13;5064688;28;20046;-66
2022/01/02 06:42:34;;;;;;;10.70;7.95;;;;;;;6.36;88.77;100945.41;5067453;28;19919;-67
2022/01/02 06:45:58;;;;;;;8.73;4.30;;;;;;;6.38;89.02;100934.97;5058381;28;20110;-67
2022/01/02 06:49:21;;;;;;;6.07;3.80;;;;;;;6.34;89.08;100929.03;5068066;28;20051;-66
2022/01/02 06:52:47;;;;;;;6.28;3.50;;;;;;;6.38;88.86;100928.06;5055944;28;20043;-66
2022/01/02 06:56:09;;;;;;;5.25;3.67;;;;;;;6.47;88.72;100930.38;5052397;28;20052;-66
2022/01/02 06:59:32;;;;;;;5.30;3.20;;;;;;;6.46;88.12;100920.03;5055909;28;20052;-67
2022/01/02 07:02:54;;;;;;;5.60;2.75;;;;;;;6.42;88.29;100919.28;5051920;28;20071;-66
2022/01/02 07:06:17;;;;;;;4.35;2.60;;;;;;;6.46;88.86;100931.28;5066988;28;20097;-66
2022/01/02 07:09:40;;;;;;;5.00;2.70;;;;;;;6.52;88.34;100920.72;5066471;28;20061;-66
2022/01/02 07:13:02;;;;;;;4.40;2.80;;;;;;;6.51;88.23;100915.56;5047688;28;20044;-66
2022/01/02 07:16:24;;;;;;;3.95;2.50;;;;;;;6.49;88.46;100918.19;5063055;28;20048;-66
2022/01/02 07:19:46;;;;;;;6.68;2.70;;;;;;;6.59;87.86;100918.78;5067026;28;20133;-66
2022/01/02 07:23:08;;;;;;;8.68;3.05;;;;;;;6.58;87.92;100898.91;5047605;28;20048;-66
2022/01/02 07:26:30;;;;;;;3.40;2.58;;;;;;;6.50;88.04;100893.06;5065058;28;20181;-66
2022/01/02 07:29:55;;;;;;;3.70;1.85;;;;;;;6.42;87.93;100892.44;5068172;28;20086;-66
2022/01/02 07:33:17;;;;;;;4.72;2.50;;;;;;;6.25;89.15;100888.59;5066110;28;20135;-66
2022/01/02 07:36:44;;;;;;;6.20;2.95;;;;;;;6.38;88.82;100885.63;5067514;28;20051;-66
2022/01/02 07:40:07;;;;;;;5.97;3.10;;;;;;;6.35;88.96;100881.41;5066151;28;20597;-66
2022/01/02 07:43:29;;;;;;;4.32;2.58;;;;;;;6.45;88.57;100874.19;5067491;28;20079;-66
2022/01/02 07:46:51;;;;;;;4.63;2.50;;;;;;;6.38;88.43;100872.63;5067025;28;20512;-66
2022/01/02 07:50:13;;;;;;;6.57;2.10;;;;;;;6.39;88.79;100867.41;5066945;28;20461;-66
2022/01/02 07:53:35;;;;;;;3.95;2.25;;;;;;;6.40;88.95;100874.31;5059312;28;20153;-66
2022/01/02 07:56:58;;;;;;;3.67;2.60;;;;;;;6.52;88.32;100862.69;5086689;28;20058;-66
2022/01/02 08:00:21;;;;;;;7.18;3.70;;;;;;;6.56;88.40;100869.50;5065324;28;20036;-66
2022/01/02 08:03:42;;;;;;;5.95;3.22;;;;;;;6.58;88.11;100874.66;5066364;28;20077;-66
2022/01/02 08:07:05;;;;;;;3.58;2.60;;;;;;;6.47;88.56;100880.16;5067573;28;20090;-67
2022/01/02 08:10:27;;;;;;;7.72;3.47;;;;;;;6.56;88.05;100873.84;5046170;28;20128;-67
2022/01/02 08:13:50;;;;;;;4.53;2.78;;;;;;;6.58;88.19;100872.91;5047604;28;20056;-67
2022/01/02 08:17:12;;;;;;;7.88;2.80;;;;;;;6.56;88.44;100864.31;5046594;28;20106;-66
2022/01/02 08:20:34;;;;;;;7.07;3.40;;;;;;;6.63;87.91;100865.81;5051900;28;20067;-67
2022/01/02 08:24:00;;;;;;;4.57;3.78;;;;;;;6.49;88.30;100858.44;5046137;28;20122;-66
2022/01/02 08:27:22;;;;;;;6.93;4.75;;;;;;;6.58;88.23;100859.91;5045881;28;20477;-66
2022/01/02 08:30:47;;;;;;;5.03;3.17;;;;;;;6.51;88.65;100859.25;5046688;28;20513;-66
2022/01/02 08:34:15;;;;;;;5.72;2.28;;;;;;;6.51;88.77;100855.81;5045026;28;20052;-67
2022/01/02 08:37:39;;;;;;;4.55;2.40;;;;;;;6.55;88.80;100844.44;5078606;28;20075;-66
2022/01/02 08:41:01;;;;;;;12.32;7.70;;;;;;;6.60;88.57;100837.31;5085738;28;20529;-67
2022/01/02 08:44:23;;;;;;;27.38;14.70;;;;;;;6.58;88.74;100833.94;5087238;28;20168;-66
2022/01/02 08:47:45;;;;;;;23.30;13.07;;;;;;;6.68;88.88;100821.50;5089436;28;20042;-66
2022/01/02 08:51:10;;;;;;;19.48;12.85;;;;;;;6.70;89.17;100812.78;5078971;28;20557;-67
2022/01/02 08:54:32;;;;;;;6.00;3.63;;;;;;;6.86;88.85;100812.25;5049545;28;20093;-67
2022/01/02 08:57:54;;;;;;;3.75;2.13;;;;;;;6.98;88.36;100793.66;5050030;28;20308;-67
2022/01/02 09:01:17;;;;;;;3.20;1.73;;;;;;;6.96;87.57;100787.69;5066000;28;20406;-67
2022/01/02 09:04:39;;;;;;;5.25;1.85;;;;;;;7.04;87.75;100769.22;5071776;28;20086;-67
2022/01/02 09:08:00;;;;;;;6.40;2.20;;;;;;;7.08;88.03;100774.25;5050217;28;20524;-67
2022/01/02 09:11:23;;;;;;;4.55;3.15;;;;;;;7.16;87.05;100754.06;5049120;28;20059;-67
2022/01/02 09:14:45;;;;;;;5.63;3.50;;;;;;;7.14;87.14;100761.03;5049798;28;20099;-67
2022/01/02 09:18:07;;;;;;;18.30;11.05;;;;;;;7.13;87.31;100737.72;5049030;28;20456;-67
2022/01/02 09:21:29;;;;;;;24.85;16.58;;;;;;;7.14;87.12;100737.63;5049062;28;20138;-67
2022/01/02 09:24:53;;;;;;;19.55;14.57;;;;;;;7.06;87.46;100776.06;5049827;28;20048;-67
2022/01/02 09:28:14;;;;;;;63.58;42.78;;;;;;;7.04;87.18;100785.66;5049291;28;20071;-67
2022/01/02 09:31:36;;;;;;;36.17;24.55;;;;;;;6.97;88.19;100781.59;5049518;28;20043;-67
2022/01/02 09:34:59;;;;;;;13.75;10.55;;;;;;;6.93;87.84;100793.00;5083523;28;20089;-67
2022/01/02 09:38:20;;;;;;;7.93;6.10;;;;;;;6.86;88.55;100781.94;5089332;28;20101;-67
2022/01/02 09:41:43;;;;;;;7.95;5.75;;;;;;;6.70;89.26;100786.78;5090138;28;20519;-67
2022/01/02 09:45:06;;;;;;;16.05;12.65;;;;;;;6.87;89.23;100799.22;5088563;28;20420;-67
2022/01/02 09:48:29;;;;;;;32.58;23.67;;;;;;;7.11;89.33;100812.31;5076904;28;20127;-67
2022/01/02 09:51:51;;;;;;;15.15;11.02;;;;;;;7.07;88.16;100801.16;5068550;28;20097;-68
2022/01/02 09:55:13;;;;;;;12.77;10.60;;;;;;;7.03;88.75;100802.19;5068777;28;20460;-67
2022/01/02 09:58:16;;;;;;;10.90;7.20;;;;;;;6.85;89.33;100789.78;5068478;28;20047;-67
2022/01/02 10:01:23;;;;;;;8.18;6.65;;;;;;;6.94;89.18;100779.94;5066417;28;20120;-67
2022/01/02 10:04:32;;;;;;;7.85;6.13;;;;;;;6.94;89.02;100753.09;5047924;28;20103;-68
2022/01/02 10:07:35;;;;;;;8.43;5.65;;;;;;;6.92;89.09;100747.06;5048395;28;20052;-68
2022/01/02 10:10:39;;;;;;;;;;;;;;;6.91;89.51;100737.59;5049096;28;20179;-69
2022/01/02 10:13:49;;;;;;;14.33;8.97;;;;;;;7.04;89.21;100723.28;5049440;28;19919;-68
2022/01/02 10:16:52;;;;;;;17.17;12.60;;;;;;;7.02;88.82;100735.50;5057161;28;20516;-69
2022/01/02 10:20:12;;;;;;;;;;;;;;;7.11;88.78;100732.53;5069366;28;20047;-67
2022/01/02 10:23:19;;;;;;;14.27;12.05;;;;;;;7.10;88.86;100712.66;5055887;28;19919;-67
2022/01/02 10:26:23;;;;;;;14.40;9.60;;;;;;;7.15;88.74;100710.75;5068002;28;20101;-68
2022/01/02 10:29:26;;;;;;;10.68;8.85;;;;;;;7.19;88.54;100711.50;5068680;28;20433;-66
2022/01/02 10:32:35;;;;;;;12.80;10.65;;;;;;;7.10;89.09;100684.06;5068135;28;20052;-67
2022/01/02 10:35:40;;;;;;;10.32;8.05;;;;;;;7.09;89.26;100679.78;5068831;28;20052;-67
2022/01/02 10:39:12;;;;;;;9.20;8.00;;;;;;;7.02;89.52;100682.63;5068225;28;20047;-67
2022/01/02 10:42:17;;;;;;;9.20;7.30;;;;;;;6.81;90.25;100694.63;5067861;28;20444;-73
2022/01/02 10:45:35;;;;;;;10.60;8.35;;;;;;;6.74;91.21;100707.81;5074547;28;20044;-68
2022/01/02 10:48:40;;;;;;;49.20;34.25;;;;;;;6.88;90.77;100686.56;5088159;28;20079;-70
2022/01/02 10:51:43;;;;;;;16.10;13.75;;;;;;;6.92;90.47;100682.09;5081736;28;20047;-68
2022/01/02 10:54:47;;;;;;;;;;;;;;;7.03;89.67;100689.53;5067619;28;20047;-69
2022/01/02 10:57:53;;;;;;;8.98;7.78;;;;;;;7.05;89.62;100662.59;5067645;28;19962;-68
2022/01/02 11:01:04;;;;;;;8.93;7.93;;;;;;;7.18;89.21;100661.25;5084709;28;20047;-67
2022/01/02 11:04:08;;;;;;;8.43;7.45;;;;;;;7.19;89.15;100636.91;5066917;28;20156;-67
2022/01/02 11:07:14;;;;;;;7.93;7.13;;;;;;;7.34;88.93;100632.03;5068318;28;20048;-67
2022/01/02 11:10:22;;;;;;;10.60;6.95;;;;;;;7.38;88.96;100628.44;5067683;28;20063;-67
2022/01/02 11:13:26;;;;;;;7.55;6.45;;;;;;;7.31;89.68;100645.19;5067489;28;20051;-67
2022/01/02 11:16:34;;;;;;;14.00;12.55;;;;;;;7.41;88.71;100638.75;5067488;28;20047;-68
2022/01/02 11:19:38;;;;;;;8.23;7.43;;;;;;;7.41;88.80;100638.75;5066955;28;20059;-67
2022/01/02 11:22:42;;;;;;;;;;;;;;;7.46;88.18;100636.78;5056815;28;20575;-67
2022/01/02 11:25:59;;;;;;;10.77;8.32;;;;;;;7.59;88.10;100624.16;5066870;28;19961;-67
2022/01/02 11:29:02;;;;;;;11.35;9.25;;;;;;;7.44;88.95;100636.03;5065648;28;20094;-67
2022/01/02 11:32:26;;;;;;;26.20;18.73;;;;;;;7.51;89.27;100634.88;5066512;28;20085;-68
2022/01/02 11:35:33;;;;;;;;;;;;;;;7.50;89.73;100627.13;5068010;28;20047;-68
2022/01/02 11:38:56;;;;;;;14.10;10.80;;;;;;;7.81;89.51;100613.78;5055841;28;20389;-67
2022/01/02 11:41:59;;;;;;;10.57;8.75;;;;;;;7.56;90.69;100627.75;5064381;28;20131;-67
2022/01/02 11:45:04;;;;;;;;;;;;;;;7.62;91.41;100631.84;5062867;28;20079;-70
2022/01/02 11:48:28;;;;;;;12.35;8.80;;;;;;;7.57;91.67;100629.44;5061009;28;19925;-67
2022/01/02 11:51:46;;;;;;;17.30;9.88;;;;;;;7.67;91.93;100637.75;5056921;28;20043;-67
2022/01/02 11:54:52;;;;;;;10.32;7.72;;;;;;;7.71;92.61;100646.28;5047344;28;20044;-66
2022/01/02 11:57:55;;;;;;;7.70;6.10;;;;;;;7.85;92.24;100633.59;5083035;28;20455;-67
2022/01/02 12:00:58;;;;;;;14.02;10.75;;;;;;;7.98;92.05;100607.94;5056755;28;20091;-67
2022/01/02 12:04:01;;;;;;;;;;;;;;;8.09;91.37;100601.34;5063217;28;20044;-68
2022/01/02 12:07:05;;;;;;;6.82;6.07;;;;;;;7.91;91.54;100591.66;5062394;28;19919;-66
2022/01/02 12:10:17;;;;;;;14.98;12.80;;;;;;;7.98;91.45;100580.13;5064015;28;20686;-66
2022/01/02 12:13:22;;;;;;;17.73;11.82;;;;;;;7.95;91.73;100582.84;5057893;28;20044;-66
2022/01/02 12:16:37;;;;;;;17.70;13.05;;;;;;;7.96;91.75;100573.28;5061155;28;20039;-66
2022/01/02 12:19:58;;;;;;;22.17;20.13;;;;;;;8.15;91.46;100567.25;5064546;28;20059;-66
2022/01/02 12:23:01;;;;;;;12.80;7.80;;;;;;;8.20;91.43;100558.38;5059955;28;20125;-66
2022/01/02 12:26:06;;;;;;;8.13;6.85;;;;;;;8.33;90.79;100554.38;5067488;28;20556;-66
2022/01/02 12:29:13;;;;;;;5.00;3.30;;;;;;;8.57;89.50;100563.75;5064623;28;20071;-65
2022/01/02 12:32:22;;;;;;;7.40;4.72;;;;;;;9.08;86.44;100540.66;5058402;28;20046;-84
2022/01/02 12:35:25;;;;;;;8.35;4.30;;;;;;;9.60;80.84;100542.56;5066892;28;20043;-74
2022/01/02 12:38:28;;;;;;;;;;;;;;;10.01;78.70;100546.63;5062646;28;20102;-70
2022/01/02 12:41:36;;;;;;;9.15;4.05;;;;;;;10.24;77.11;100539.41;5067422;28;19920;-66
2022/01/02 12:44:39;;;;;;;11.40;3.50;;;;;;;10.30;76.02;100560.03;5063872;28;20110;-66
2022/01/02 12:47:52;;;;;;;9.45;4.80;;;;;;;10.29;76.67;100563.56;5068755;28;20044;-66
2022/01/02 12:51:08;;;;;;;4.03;2.33;;;;;;;10.68;73.03;100559.84;5067065;28;20131;-66
2022/01/02 12:54:14;;;;;;;4.88;2.30;;;;;;;10.97;71.77;100560.91;5066664;28;20101;-66
2022/01/02 12:57:18;;;;;;;8.45;2.90;;;;;;;11.00;70.91;100562.53;5065576;28;20035;-66
2022/01/02 13:00:23;;;;;;;6.78;3.30;;;;;;;11.12;69.53;100556.66;5066105;28;20294;-66
2022/01/02 13:03:26;;;;;;;12.90;4.50;;;;;;;11.15;69.82;100556.47;5067004;28;20039;-66
2022/01/02 13:06:29;;;;;;;8.15;2.80;;;;;;;11.23;69.03;100577.84;5066034;28;20448;-66
2022/01/02 13:09:40;;;;;;;11.95;4.90;;;;;;;11.21;69.45;100569.25;5064598;28;20129;-67
2022/01/02 13:19:19;;;;;;;6.30;2.88;;;;;;;11.03;69.29;100596.38;5114349;27;20169;-66
2022/01/02 13:22:31;;;;;;;9.55;3.63;;;;;;;10.89;70.00;100594.50;5089645;28;20112;-67
2022/01/02 13:25:42;;;;;;;7.28;2.67;;;;;;;10.89;69.56;100592.72;5105599;28;20042;-66
2022/01/02 13:28:46;;;;;;;7.53;3.80;;;;;;;10.97;69.68;100588.84;5112388;27;20130;-67
2022/01/02 13:31:51;;;;;;;6.40;3.08;;;;;;;10.84;70.43;100576.41;5121959;27;20304;-64
2022/01/02 13:35:08;;;;;;;5.35;2.60;;;;;;;10.89;70.24;100582.25;5110674;27;20180;-67
2022/01/02 13:38:11;;;;;;;6.72;2.53;;;;;;;10.92;69.52;100557.72;5105777;27;20268;-66
2022/01/02 13:41:15;;;;;;;7.22;3.50;;;;;;;10.88;69.92;100574.47;5112559;27;20058;-66
2022/01/02 13:44:20;;;;;;;4.55;2.28;;;;;;;10.99;69.01;100568.69;5093264;28;20039;-66
2022/01/02 13:47:33;;;;;;;4.97;2.58;;;;;;;10.90;69.92;100573.47;5106946;27;20047;-66
2022/01/02 13:50:44;;;;;;;;;;;;;;;10.96;69.58;100581.94;5106274;27;20086;-67
2022/01/02 13:53:50;;;;;;;6.65;2.92;;;;;;;10.82;70.38;100578.28;5104308;27;20285;-66
2022/01/02 13:56:58;;;;;;;4.28;2.40;;;;;;;10.86;70.26;100595.50;5114703;27;20532;-66
2022/01/02 14:00:19;;;;;;;5.35;2.78;;;;;;;10.84;70.53;100579.03;5110388;27;20390;-66
2022/01/02 14:03:30;;;;;;;10.25;4.78;;;;;;;10.76;71.17;100588.22;5098862;28;20104;-67
2022/01/02 14:06:39;;;;;;;27.65;12.48;;;;;;;10.66;71.54;100577.41;5095361;28;20047;-66
2022/01/02 14:09:50;;;;;;;23.95;11.68;;;;;;;10.63;71.67;100574.94;5107087;28;20449;-66
2022/01/02 14:12:57;;;;;;;16.05;9.57;;;;;;;10.69;71.63;100566.78;5098998;27;20054;-67
2022/01/02 14:16:02;;;;;;;56.90;36.25;;;;;;;10.61;72.13;100574.16;5106179;28;20089;-66
2022/01/02 14:19:06;;;;;;;45.22;31.33;;;;;;;10.56;72.50;100578.78;5111959;27;20066;-66
2022/01/02 14:22:13;;;;;;;35.10;22.23;;;;;;;10.63;72.06;100588.00;5083407;28;20117;-66
2022/01/02 14:25:17;;;;;;;17.15;13.77;;;;;;;10.68;72.12;100591.22;5083792;28;20051;-66
2022/01/02 14:28:20;;;;;;;7.35;4.10;;;;;;;10.68;72.37;100617.38;5082441;28;20090;-66
2022/01/02 14:31:29;;;;;;;8.23;4.63;;;;;;;10.77;71.74;100605.59;5069409;28;20155;-67
2022/01/02 14:34:32;;;;;;;10.73;4.35;;;;;;;10.83;71.27;100610.50;5079370;28;20100;-67
2022/01/02 14:37:35;;;;;;;8.13;3.70;;;;;;;10.87;71.23;100610.25;5089596;28;20071;-66
2022/01/02 14:40:39;;;;;;;7.90;3.20;;;;;;;10.86;71.43;100598.13;5090101;28;20410;-66
2022/01/02 14:43:42;;;;;;;5.85;2.63;;;;;;;10.87;71.15;100602.41;5090113;28;20047;-65
2022/01/02 14:46:47;;;;;;;5.13;2.20;;;;;;;10.91;71.20;100614.44;5090100;28;20101;-66
2022/01/02 14:49:50;;;;;;;7.00;3.25;;;;;;;10.91;71.25;100622.28;5088743;28;20043;-66
2022/01/02 14:52:54;;;;;;;5.32;2.30;;;;;;;10.92;71.19;100618.72;5083997;28;20131;-66
2022/01/02 14:55:57;;;;;;;;;;;;;;;10.89;71.59;100611.03;5089635;28;20051;-67
2022/01/02 14:59:01;;;;;;;8.93;4.75;;;;;;;10.99;70.92;100610.56;5089300;28;20291;-66
2022/01/02 15:02:05;;;;;;;6.38;2.92;;;;;;;10.95;71.32;100617.72;5088294;28;20105;-66
2022/01/02 15:05:10;;;;;;;8.45;3.25;;;;;;;10.99;71.15;100610.56;5089240;28;20047;-66
2022/01/02 15:08:14;;;;;;;10.40;3.53;;;;;;;10.95;71.59;100620.34;5083831;28;20093;-66
2022/01/02 15:11:17;;;;;;;7.05;2.88;;;;;;;10.98;71.57;100627.19;5089257;28;20047;-66
2022/01/02 15:14:21;;;;;;;9.20;2.42;;;;;;;10.98;71.71;100614.13;5088143;28;20533;-67
2022/01/02 15:17:24;;;;;;;10.02;3.20;;;;;;;10.97;71.77;100615.03;5087798;28;20109;-67
2022/01/02 15:20:28;;;;;;;10.50;3.28;;;;;;;10.90;72.59;100617.94;5088786;28;20047;-66
2022/01/02 15:23:31;;;;;;;6.25;3.30;;;;;;;10.93;72.43;100619.56;5069340;28;20378;-67
2022/01/02 15:26:35;;;;;;;10.35;4.65;;;;;;;10.90;72.48;100617.94;5068911;28;20129;-66
2022/01/02 15:29:41;;;;;;;6.97;3.13;;;;;;;10.98;71.91;100616.72;5077770;28;20078;-67