Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:02:24;;;;;;;5.03;3.30;;;;;;;5.48;45.75;102124.84;5069604;28;20036;-69
2020/12/26 00:04:51;;;;;;;6.55;3.28;;;;;;;5.46;45.86;102109.53;5056039;28;20038;-69
2020/12/26 00:07:18;;;;;;;5.35;3.00;;;;;;;5.46;45.97;102109.53;5051599;28;20041;-68
2020/12/26 00:09:46;;;;;;;5.22;3.67;;;;;;;5.45;45.92;102103.25;5070243;28;20043;-69
2020/12/26 00:12:16;;;;;;;6.28;3.67;;;;;;;5.42;46.04;102106.09;5074091;28;20047;-69
2020/12/26 00:14:44;;;;;;;6.32;3.17;;;;;;;5.43;45.98;102109.72;5070902;28;20061;-69
2020/12/26 00:17:12;;;;;;;6.55;3.45;;;;;;;5.41;45.83;102111.59;5070062;28;20450;-69
2020/12/26 00:19:40;;;;;;;4.80;3.25;;;;;;;5.39;45.71;102110.78;5051987;28;20032;-69
2020/12/26 00:22:07;;;;;;;6.65;3.08;;;;;;;5.37;46.04;102110.84;5070042;28;20040;-69
2020/12/26 00:24:35;;;;;;;6.47;3.20;;;;;;;5.38;45.73;102111.72;5070926;28;20055;-69
2020/12/26 00:27:03;;;;;;;5.38;3.20;;;;;;;5.35;46.08;102118.16;5061945;28;20044;-69
2020/12/26 00:29:30;;;;;;;4.80;2.92;;;;;;;5.35;46.04;102120.00;5053252;28;20037;-69
2020/12/26 00:31:58;;;;;;;5.13;3.20;;;;;;;5.34;46.18;102121.84;5059895;28;20051;-69
2020/12/26 00:34:26;;;;;;;6.40;3.38;;;;;;;5.34;46.07;102123.69;5044286;28;20071;-69
2020/12/26 00:36:53;;;;;;;7.90;3.60;;;;;;;5.33;46.02;102125.50;5067308;28;20063;-68
2020/12/26 00:39:20;;;;;;;5.75;3.03;;;;;;;5.32;46.11;102136.44;5064649;28;20052;-69
2020/12/26 00:41:50;;;;;;;6.50;3.47;;;;;;;5.32;46.19;102125.56;5069704;28;20111;-68
2020/12/26 00:44:17;;;;;;;6.25;3.67;;;;;;;5.33;45.92;102128.22;5054328;28;20051;-68
2020/12/26 00:46:44;;;;;;;6.32;3.22;;;;;;;5.32;46.23;102120.16;5066633;28;20414;-68
2020/12/26 00:49:14;;;;;;;5.45;3.40;;;;;;;5.33;46.52;102128.22;5054011;28;20043;-68
2020/12/26 00:51:41;;;;;;;5.93;3.38;;;;;;;5.32;46.20;102136.44;5071072;28;20059;-68
2020/12/26 00:54:09;;;;;;;4.15;3.13;;;;;;;5.31;45.88;102131.94;5077263;28;20028;-68
2020/12/26 00:56:37;;;;;;;8.75;4.28;;;;;;;5.31;46.07;102124.69;5060477;28;20513;-68
2020/12/26 00:59:07;;;;;;;4.45;3.13;;;;;;;5.31;46.24;102123.81;5044441;28;20041;-69
2020/12/26 01:01:35;;;;;;;5.93;3.20;;;;;;;5.29;45.98;102121.16;5068482;28;20043;-68
2020/12/26 01:04:09;;;;;;;5.00;3.28;;;;;;;5.29;45.85;102121.16;5047302;28;20141;-68
2020/12/26 01:06:38;;;;;;;5.80;3.47;;;;;;;5.31;46.27;102126.53;5077488;28;20036;-68
2020/12/26 01:09:06;;;;;;;4.78;3.35;;;;;;;5.28;46.16;102127.53;5064760;28;20036;-68
2020/12/26 01:11:33;;;;;;;6.90;3.92;;;;;;;5.28;46.21;102124.81;5069682;28;20115;-68
2020/12/26 01:14:01;;;;;;;5.95;3.70;;;;;;;5.29;46.14;102125.69;5071778;28;20040;-68
2020/12/26 01:16:29;;;;;;;6.10;3.60;;;;;;;5.28;46.06;102126.63;5058980;28;20106;-68
2020/12/26 01:18:58;;;;;;;8.10;3.88;;;;;;;5.27;46.02;102125.75;5070499;28;20036;-68
2020/12/26 01:21:25;;;;;;;7.50;4.15;;;;;;;5.27;46.08;102136.63;5075013;28;20436;-68
2020/12/26 01:23:54;;;;;;;6.00;3.58;;;;;;;5.28;46.02;102135.66;5069770;28;20048;-68
2020/12/26 01:26:21;;;;;;;5.65;3.45;;;;;;;5.27;46.05;102136.63;5063938;28;20032;-68
2020/12/26 01:28:48;;;;;;;6.00;3.58;;;;;;;5.27;46.31;102139.31;5066883;28;20137;-68
2020/12/26 01:31:15;;;;;;;6.38;3.80;;;;;;;5.28;46.21;102140.22;5065155;28;20507;-68
2020/12/26 01:33:43;;;;;;;5.55;3.28;;;;;;;5.27;46.10;102139.31;5069232;28;20391;-69
2020/12/26 01:36:11;;;;;;;5.75;3.22;;;;;;;5.28;46.12;102141.09;5064683;28;20051;-68
2020/12/26 01:38:39;;;;;;;5.95;3.35;;;;;;;5.28;46.32;102126.63;5070328;28;20120;-68
2020/12/26 01:41:08;;;;;;;6.18;3.85;;;;;;;5.29;46.30;102133.84;5071402;28;20060;-68
2020/12/26 01:43:36;;;;;;;5.22;3.47;;;;;;;5.27;46.44;102139.31;5067000;28;20484;-68
2020/12/26 01:46:05;;;;;;;5.78;3.78;;;;;;;5.28;46.15;102143.81;5069538;28;20151;-68
2020/12/26 01:48:32;;;;;;;5.97;3.67;;;;;;;5.28;46.00;102148.34;5072623;28;20435;-69
2020/12/26 01:51:00;;;;;;;6.82;3.65;;;;;;;5.28;46.03;102146.50;5041206;28;20243;-68
2020/12/26 01:53:28;;;;;;;6.45;3.65;;;;;;;5.27;46.15;102138.44;5075152;28;20051;-68
2020/12/26 01:55:55;;;;;;;6.68;3.67;;;;;;;5.28;46.10;102145.63;5069601;28;20045;-68
2020/12/26 01:58:26;;;;;;;7.15;3.85;;;;;;;5.29;46.21;102139.25;5074349;28;20048;-68
2020/12/26 02:00:53;;;;;;;5.50;3.88;;;;;;;5.26;46.11;102145.72;5068823;28;20127;-68
2020/12/26 02:03:20;;;;;;;6.00;4.10;;;;;;;5.25;46.00;102141.25;5074487;28;20052;-68
2020/12/26 02:05:48;;;;;;;5.88;3.67;;;;;;;5.27;45.89;102138.44;5067929;28;20040;-68
2020/12/26 02:08:15;;;;;;;4.55;3.33;;;;;;;5.26;46.18;102143.00;5074569;28;20051;-68
2020/12/26 02:10:43;;;;;;;6.47;3.45;;;;;;;5.27;46.31;102154.72;5054343;28;20040;-68
2020/12/26 02:13:10;;;;;;;6.85;3.63;;;;;;;5.25;46.08;102135.81;5073707;28;20043;-68
2020/12/26 02:15:39;;;;;;;5.65;3.53;;;;;;;5.27;46.22;102143.88;5056821;28;20460;-67
2020/12/26 02:18:06;;;;;;;6.93;3.33;;;;;;;5.26;46.34;102139.41;5072562;28;20051;-68
2020/12/26 02:20:38;;;;;;;6.10;3.50;;;;;;;5.26;46.09;102144.84;5074022;28;20033;-67
2020/12/26 02:23:05;;;;;;;6.72;3.50;;;;;;;5.26;46.22;102139.41;5064018;28;20063;-68
2020/12/26 02:25:33;;;;;;;7.20;3.90;;;;;;;5.27;46.10;102139.31;5069028;28;20464;-67
2020/12/26 02:28:01;;;;;;;8.10;3.88;;;;;;;5.26;46.26;102137.59;5072807;28;20128;-68
2020/12/26 02:30:28;;;;;;;6.47;4.22;;;;;;;5.24;46.31;102128.63;5069533;28;20041;-68
2020/12/26 02:32:56;;;;;;;6.35;3.95;;;;;;;5.25;46.12;102135.81;5072462;28;20119;-68
2020/12/26 02:35:23;;;;;;;6.38;3.60;;;;;;;5.25;46.30;102133.09;5073632;28;20131;-68
2020/12/26 02:37:50;;;;;;;6.55;3.83;;;;;;;5.23;46.09;102133.16;5066424;28;20412;-68
2020/12/26 02:40:17;;;;;;;5.90;3.88;;;;;;;5.22;46.05;102117.84;5073305;28;20044;-68
2020/12/26 02:42:45;;;;;;;5.80;3.83;;;;;;;5.23;46.13;102129.56;5073417;28;20033;-68
2020/12/26 02:45:13;;;;;;;8.35;4.75;;;;;;;5.21;45.91;102118.78;5071502;28;20399;-68
2020/12/26 02:47:40;;;;;;;6.72;4.95;;;;;;;5.21;46.30;102113.34;5071636;28;20123;-68
2020/12/26 02:50:07;;;;;;;6.15;3.75;;;;;;;5.20;46.09;102124.28;5074400;28;20042;-68
2020/12/26 02:52:35;;;;;;;6.65;4.07;;;;;;;5.19;46.23;102120.66;5064582;28;20396;-68
2020/12/26 02:55:02;;;;;;;6.60;3.80;;;;;;;5.19;46.22;102120.66;5059714;28;20044;-68
2020/12/26 02:57:30;;;;;;;6.95;4.20;;;;;;;5.19;46.21;102111.66;5079842;28;20048;-68
2020/12/26 02:59:58;;;;;;;6.82;3.67;;;;;;;5.20;45.96;102111.59;5071607;28;20039;-68
2020/12/26 03:02:25;;;;;;;5.97;3.72;;;;;;;5.20;46.37;102113.41;5055734;28;20036;-68
2020/12/26 03:04:52;;;;;;;6.05;3.70;;;;;;;5.20;46.12;102113.41;5057914;28;20111;-68
2020/12/26 03:07:20;;;;;;;5.97;3.92;;;;;;;5.20;46.36;102105.28;5069343;28;20068;-68
2020/12/26 03:09:47;;;;;;;8.57;4.20;;;;;;;5.21;46.36;102109.75;5071780;28;20888;-68
2020/12/26 03:12:14;;;;;;;6.40;4.15;;;;;;;5.20;46.34;102095.31;5072689;28;20067;-68
2020/12/26 03:14:41;;;;;;;6.43;4.78;;;;;;;5.22;46.49;102100.69;5071308;28;20036;-67
2020/12/26 03:17:09;;;;;;;7.57;4.90;;;;;;;5.23;46.21;102103.31;5055737;28;20044;-68
2020/12/26 03:19:37;;;;;;;8.05;5.18;;;;;;;5.21;46.25;102102.50;5075128;28;20039;-69
2020/12/26 03:22:04;;;;;;;7.53;4.72;;;;;;;5.22;46.26;102095.25;5076666;28;20049;-68
2020/12/26 03:24:32;;;;;;;6.97;5.20;;;;;;;5.20;46.05;102094.44;5073556;28;20040;-67
2020/12/26 03:27:00;;;;;;;7.88;4.70;;;;;;;5.20;45.92;102092.59;5065954;28;21314;-68
2020/12/26 03:29:27;;;;;;;7.30;5.00;;;;;;;5.19;45.98;102095.38;5067130;28;20032;-68
2020/12/26 03:31:55;;;;;;;7.70;4.70;;;;;;;5.18;46.23;102094.50;5069087;28;20033;-68
2020/12/26 03:34:23;;;;;;;7.18;4.78;;;;;;;5.18;46.07;102104.50;5072755;28;20086;-68
2020/12/26 03:36:51;;;;;;;7.60;5.05;;;;;;;5.17;46.40;102097.31;5076367;28;20047;-69
2020/12/26 03:39:18;;;;;;;7.60;5.05;;;;;;;5.17;46.25;102090.03;5070966;28;20036;-68
2020/12/26 03:41:46;;;;;;;8.10;5.50;;;;;;;5.16;46.11;102092.81;5069794;28;20045;-68
2020/12/26 03:44:14;;;;;;;8.23;5.40;;;;;;;5.15;46.05;102093.75;5073035;28;20119;-68
2020/12/26 03:46:42;;;;;;;7.30;4.85;;;;;;;5.15;46.00;102091.94;5069700;28;20102;-68
2020/12/26 03:49:09;;;;;;;7.63;5.55;;;;;;;5.13;46.38;102084.81;5072373;28;20543;-68
2020/12/26 03:51:38;;;;;;;6.60;4.63;;;;;;;5.15;46.42;102096.47;5076882;28;20047;-68
2020/12/26 03:54:05;;;;;;;7.47;5.15;;;;;;;5.12;46.25;102092.06;5053621;28;20056;-68
2020/12/26 03:56:33;;;;;;;7.13;4.90;;;;;;;5.11;46.24;102090.28;5071986;28;20056;-68
2020/12/26 03:59:00;;;;;;;8.32;4.85;;;;;;;5.10;46.27;102088.53;5070499;28;20053;-68
2020/12/26 04:01:27;;;;;;;7.30;5.05;;;;;;;5.11;46.39;102082.16;5067882;28;20128;-68
2020/12/26 04:03:55;;;;;;;8.65;5.75;;;;;;;5.09;46.41;102085.91;5068470;28;20037;-68
2020/12/26 04:06:22;;;;;;;9.20;5.80;;;;;;;5.09;46.33;102085.91;5072073;28;20047;-68
2020/12/26 04:08:51;;;;;;;8.02;5.18;;;;;;;5.10;46.27;102082.25;5067939;28;20036;-68
2020/12/26 04:11:19;;;;;;;7.32;5.00;;;;;;;5.09;46.23;102083.19;5067962;28;20365;-68
2020/12/26 04:13:46;;;;;;;8.10;5.70;;;;;;;5.07;46.64;102075.13;5072896;28;20075;-68
2020/12/26 04:16:23;;;;;;;7.95;5.20;;;;;;;5.08;46.59;102079.59;5067363;28;20037;-68
2020/12/26 04:18:52;;;;;;;9.55;5.50;;;;;;;5.07;46.42;102061.56;5084817;28;20028;-68
2020/12/26 04:21:22;;;;;;;7.05;5.05;;;;;;;5.10;46.58;102065.97;5082492;28;20036;-69
2020/12/26 04:23:52;;;;;;;6.63;5.10;;;;;;;5.09;46.52;102059.66;5050172;28;20044;-68
2020/12/26 04:26:21;;;;;;;7.82;5.30;;;;;;;5.08;46.20;102059.72;5066114;28;20037;-68
2020/12/26 04:29:05;;;;;;;8.07;5.35;;;;;;;5.06;46.51;102054.38;5068941;28;20134;-68
2020/12/26 04:31:42;;;;;;;6.88;5.53;;;;;;;5.06;46.35;102057.06;5071325;28;20051;-68
2020/12/26 04:34:30;;;;;;;8.73;5.43;;;;;;;5.05;46.42;102052.59;5074265;28;20040;-68
2020/12/26 04:37:17;;;;;;;6.88;4.97;;;;;;;5.06;46.60;102050.78;5064542;28;20044;-68
2020/12/26 04:40:06;;;;;;;7.30;4.80;;;;;;;5.06;46.40;102048.94;5067098;28;20357;-68
2020/12/26 04:42:53;;;;;;;8.05;5.40;;;;;;;5.05;46.52;102046.28;5071864;28;20063;-68
2020/12/26 04:45:41;;;;;;;7.28;4.57;;;;;;;5.06;46.64;102038.09;5071364;28;20048;-68
2020/12/26 04:48:30;;;;;;;7.32;5.35;;;;;;;5.06;46.68;102039.94;5071072;28;20048;-68
2020/12/26 04:51:18;;;;;;;7.95;4.95;;;;;;;5.05;46.62;102038.16;5071529;28;20048;-68
2020/12/26 04:54:11;;;;;;;7.68;5.07;;;;;;;5.06;46.44;102031.78;5070340;28;20072;-68
2020/12/26 04:56:59;;;;;;;8.25;5.60;;;;;;;5.03;46.37;102031.91;5064440;28;20060;-68
2020/12/26 04:59:47;;;;;;;7.05;4.82;;;;;;;5.03;46.52;102027.38;5071903;28;20052;-68
2020/12/26 05:02:36;;;;;;;8.95;5.32;;;;;;;5.04;46.73;102021.00;5067696;28;20426;-68
2020/12/26 05:05:23;;;;;;;7.22;5.38;;;;;;;5.02;46.65;102006.63;5072144;28;20118;-68
2020/12/26 05:08:12;;;;;;;8.30;5.82;;;;;;;5.03;46.67;102007.50;5070591;28;20565;-68
2020/12/26 05:11:00;;;;;;;7.18;5.38;;;;;;;5.01;46.41;101999.47;5071450;28;20044;-68
2020/12/26 05:13:48;;;;;;;8.15;4.97;;;;;;;5.03;46.84;102007.50;5069683;28;20048;-69
2020/12/26 05:16:36;;;;;;;7.78;5.03;;;;;;;5.02;46.87;102012.03;5064556;28;20041;-68
2020/12/26 05:19:23;;;;;;;7.28;5.22;;;;;;;5.03;46.78;102016.53;5056095;28;20056;-68
2020/12/26 05:22:10;;;;;;;7.45;5.43;;;;;;;5.03;47.06;102012.94;5060241;28;20052;-68
2020/12/26 05:25:06;;;;;;;7.47;5.40;;;;;;;5.06;47.14;102005.56;5063385;28;20052;-68
2020/12/26 05:27:33;;;;;;;8.75;5.55;;;;;;;5.05;46.90;101998.34;5090999;28;20441;-68
2020/12/26 05:30:21;;;;;;;9.18;5.70;;;;;;;5.07;47.01;102004.59;5056836;28;20071;-68
2020/12/26 05:32:53;;;;;;;7.60;5.15;;;;;;;5.08;46.69;102010.91;5075163;28;20037;-68
2020/12/26 05:35:22;;;;;;;9.65;6.45;;;;;;;5.08;46.73;102003.66;5075237;28;20055;-68
2020/12/26 05:37:49;;;;;;;9.00;6.60;;;;;;;5.08;46.80;102003.66;5075776;28;20052;-68
2020/12/26 05:40:21;;;;;;;8.45;6.20;;;;;;;5.11;46.95;102005.31;5057203;28;20075;-68
2020/12/26 05:42:50;;;;;;;9.60;7.00;;;;;;;5.06;46.89;102010.09;5074140;28;20040;-68
2020/12/26 05:45:17;;;;;;;8.35;5.85;;;;;;;5.08;46.76;102000.06;5075461;28;20123;-68
2020/12/26 05:47:46;;;;;;;8.00;5.75;;;;;;;5.08;46.71;102003.66;5074729;28;20048;-68
2020/12/26 05:50:23;;;;;;;8.32;5.90;;;;;;;5.10;47.16;102003.59;5056720;28;21101;-68
2020/12/26 05:52:54;;;;;;;7.47;5.38;;;;;;;5.09;46.90;102007.25;5074795;28;20091;-68
2020/12/26 05:55:22;;;;;;;8.80;6.63;;;;;;;5.08;46.97;102000.06;5082025;28;20048;-68
2020/12/26 05:57:53;;;;;;;7.50;5.72;;;;;;;5.10;47.17;102000.88;5079596;28;20040;-68
2020/12/26 06:00:30;;;;;;;8.80;6.10;;;;;;;5.12;47.29;101993.53;5074607;28;20045;-68
2020/12/26 06:02:58;;;;;;;8.15;5.80;;;;;;;5.10;47.32;101996.31;5074148;28;20044;-68
2020/12/26 06:05:27;;;;;;;9.25;6.57;;;;;;;5.11;47.02;101987.22;5074985;28;20047;-68
2020/12/26 06:07:54;;;;;;;9.05;5.65;;;;;;;5.11;47.16;101983.63;5073746;28;20047;-68
2020/12/26 06:10:27;;;;;;;7.88;5.88;;;;;;;5.16;47.17;101987.03;5074112;28;20115;-68
2020/12/26 06:12:55;;;;;;;8.98;6.15;;;;;;;5.13;47.30;101985.34;5074790;28;20036;-68
2020/12/26 06:15:27;;;;;;;10.68;6.78;;;;;;;5.16;47.15;101981.59;5072877;28;20090;-68
2020/12/26 06:18:12;;;;;;;10.68;6.78;;;;;;;5.16;47.07;101982.50;5072621;28;20098;-68
2020/12/26 06:20:39;;;;;;;10.07;6.95;;;;;;;5.16;47.11;101984.31;5057020;28;20037;-68
2020/12/26 06:23:15;;;;;;;9.02;6.55;;;;;;;5.20;46.99;101975.97;5072838;28;20380;-68
2020/12/26 06:25:44;;;;;;;8.43;6.15;;;;;;;5.19;47.00;101978.72;5072648;28;20442;-68
2020/12/26 06:28:29;;;;;;;8.95;6.53;;;;;;;5.19;47.02;101976.03;5073764;28;20156;-68
2020/12/26 06:31:02;;;;;;;11.23;7.22;;;;;;;5.19;46.86;101974.19;5073894;28;20044;-68
2020/12/26 06:33:39;;;;;;;10.02;6.63;;;;;;;5.17;47.23;101984.25;5072227;28;20050;-68
2020/12/26 06:36:08;;;;;;;9.63;7.10;;;;;;;5.20;47.00;101992.22;5073908;28;20068;-68
2020/12/26 06:38:37;;;;;;;10.32;6.55;;;;;;;5.20;46.92;101986.81;5058115;28;20040;-68
2020/12/26 06:41:06;;;;;;;10.18;7.25;;;;;;;5.21;47.13;101990.41;5073792;28;20040;-68
2020/12/26 06:43:51;;;;;;;9.93;6.40;;;;;;;5.21;47.32;101994.00;5074060;28;20041;-68
2020/12/26 06:46:39;;;;;;;10.55;7.13;;;;;;;5.20;47.26;102003.09;5073506;28;20698;-68
2020/12/26 06:49:24;;;;;;;9.18;6.55;;;;;;;5.19;47.24;101995.91;5068860;28;20048;-68
2020/12/26 06:51:52;;;;;;;9.70;5.90;;;;;;;5.19;47.08;101990.47;5073937;28;20048;-68
2020/12/26 06:54:39;;;;;;;11.27;6.25;;;;;;;5.21;46.95;101998.53;5072887;28;20045;-68
2020/12/26 06:57:06;;;;;;;9.30;6.22;;;;;;;5.19;47.11;101997.72;5066540;28;20377;-68
2020/12/26 06:59:35;;;;;;;9.40;7.13;;;;;;;5.22;47.29;102008.44;5070935;28;20036;-69
2020/12/26 07:02:07;;;;;;;11.35;6.45;;;;;;;5.24;47.08;102014.69;5055054;28;20052;-68
2020/12/26 07:04:40;;;;;;;10.27;6.43;;;;;;;5.23;47.11;102013.81;5088324;28;20043;-68
2020/12/26 07:07:09;;;;;;;11.13;7.43;;;;;;;5.21;47.17;102010.28;5072885;28;20040;-68
2020/12/26 07:09:47;;;;;;;9.38;6.45;;;;;;;5.25;46.72;102012.84;5073393;28;20052;-67
2020/12/26 07:12:15;;;;;;;10.85;6.53;;;;;;;5.22;46.79;102024.72;5070303;28;20040;-68
2020/12/26 07:14:44;;;;;;;10.30;6.82;;;;;;;5.22;46.98;102013.88;5069842;28;20464;-68
2020/12/26 07:17:25;;;;;;;10.32;7.03;;;;;;;5.23;46.84;102016.53;5071923;28;20463;-68
2020/12/26 07:19:58;;;;;;;10.25;6.35;;;;;;;5.20;46.87;102022.06;5073406;28;20041;-68
2020/12/26 07:22:27;;;;;;;8.57;5.82;;;;;;;5.20;46.71;102032.03;5072961;28;20491;-68
2020/12/26 07:25:00;;;;;;;9.30;7.00;;;;;;;5.19;46.80;102033.00;5076352;28;20036;-68
2020/12/26 07:27:29;;;;;;;10.85;6.60;;;;;;;5.17;47.02;102035.78;5087653;28;20058;-68
2020/12/26 07:30:08;;;;;;;9.95;6.22;;;;;;;5.20;46.65;102037.47;5072411;28;20120;-68
2020/12/26 07:32:50;;;;;;;10.40;5.90;;;;;;;5.18;46.72;102042.94;5069820;28;20041;-68
2020/12/26 07:35:41;;;;;;;8.15;5.97;;;;;;;5.15;46.71;102023.25;5072973;28;20047;-68
2020/12/26 07:38:16;;;;;;;9.00;5.97;;;;;;;5.16;46.98;102020.47;5070980;28;20525;-68
2020/12/26 07:40:45;;;;;;;11.43;6.57;;;;;;;5.14;46.70;102016.06;5072473;28;20476;-68
2020/12/26 07:43:15;;;;;;;10.18;6.68;;;;;;;5.13;46.56;102017.88;5071498;28;20047;-68
2020/12/26 07:45:46;;;;;;;11.18;6.07;;;;;;;5.12;46.70;102015.22;5055062;28;20044;-68
2020/12/26 07:48:38;;;;;;;7.68;4.97;;;;;;;5.09;46.68;102021.69;5071922;28;20040;-68
2020/12/26 07:51:13;;;;;;;9.60;6.25;;;;;;;5.07;46.68;102029.00;5053197;28;20036;-68
2020/12/26 07:53:40;;;;;;;9.02;5.75;;;;;;;5.05;46.48;102020.06;5072350;28;20095;-68
2020/12/26 07:56:08;;;;;;;8.55;5.35;;;;;;;5.05;46.60;102027.31;5079573;28;20036;-69
2020/12/26 07:58:35;;;;;;;8.60;5.85;;;;;;;5.04;46.84;102033.69;5078354;28;20042;-68
2020/12/26 08:01:03;;;;;;;9.07;5.93;;;;;;;5.03;46.76;102037.34;5054774;28;20033;-68
2020/12/26 08:03:30;;;;;;;9.00;6.03;;;;;;;5.01;46.53;102025.69;5063409;28;20116;-68
2020/12/26 08:05:58;;;;;;;7.28;5.47;;;;;;;5.01;46.77;102037.44;5051985;28;20047;-68
2020/12/26 08:08:27;;;;;;;10.23;5.63;;;;;;;4.99;46.64;102033.00;5065640;28;20032;-69
2020/12/26 08:10:58;;;;;;;8.02;5.72;;;;;;;4.98;46.45;102044.81;5081270;28;20038;-68
2020/12/26 08:13:27;;;;;;;9.23;5.70;;;;;;;4.94;46.75;102049.47;5074557;28;20492;-68
2020/12/26 08:16:01;;;;;;;7.90;4.80;;;;;;;4.94;46.34;102052.19;5072678;28;20090;-68
2020/12/26 08:21:59;;;;;;;7.05;4.90;;;;;;;4.82;46.40;102050.91;5072571;28;20667;-69
2020/12/26 08:24:29;;;;;;;6.70;4.18;;;;;;;4.82;46.70;102042.78;5070893;28;20040;-68
2020/12/26 08:26:57;;;;;;;6.65;4.82;;;;;;;4.80;46.45;102052.78;5091538;28;20035;-68
2020/12/26 08:29:29;;;;;;;6.53;4.43;;;;;;;4.81;46.64;102043.72;5050211;28;20078;-68
2020/12/26 08:32:01;;;;;;;7.60;4.47;;;;;;;4.82;46.98;102047.31;5067717;28;20127;-68
2020/12/26 08:34:40;;;;;;;6.53;4.70;;;;;;;4.80;46.78;102050.09;5070148;28;20036;-68
2020/12/26 08:37:16;;;;;;;6.47;4.20;;;;;;;4.79;46.92;102051.03;5070184;28;20304;-68
2020/12/26 08:39:46;;;;;;;7.40;4.80;;;;;;;4.78;46.85;102037.53;5068265;28;20039;-68
2020/12/26 08:42:19;;;;;;;6.65;4.38;;;;;;;4.76;46.96;102029.50;5067402;28;20125;-68
2020/12/26 08:44:46;;;;;;;6.43;4.80;;;;;;;4.75;46.96;102034.97;5071109;28;20036;-68
2020/12/26 08:47:26;;;;;;;8.77;5.00;;;;;;;4.77;46.81;102042.06;5051460;28;20044;-68
2020/12/26 08:49:54;;;;;;;8.05;4.80;;;;;;;4.74;47.00;102038.63;5071050;28;20051;-68
2020/12/26 08:52:24;;;;;;;8.82;4.75;;;;;;;4.76;47.00;102040.34;5070207;28;20041;-68
2020/12/26 08:55:03;;;;;;;7.38;4.72;;;;;;;4.77;47.10;102041.22;5072314;28;20063;-69
2020/12/26 08:57:32;;;;;;;7.07;4.10;;;;;;;4.75;46.96;102043.09;5073355;28;20380;-69
2020/12/26 09:00:16;;;;;;;8.20;4.90;;;;;;;4.77;47.16;102036.66;5084779;28;20479;-69
2020/12/26 09:02:48;;;;;;;6.63;4.65;;;;;;;4.77;46.95;102033.94;5067703;28;20028;-69
2020/12/26 09:05:30;;;;;;;6.25;4.43;;;;;;;4.79;47.25;102029.34;5069970;28;20068;-68
2020/12/26 09:08:05;;;;;;;6.75;4.53;;;;;;;4.81;47.04;102032.00;5070545;28;20043;-69
2020/12/26 09:10:35;;;;;;;8.23;4.70;;;;;;;4.82;47.53;102028.34;5068799;28;20040;-69
2020/12/26 09:13:04;;;;;;;7.30;4.68;;;;;;;4.85;47.21;102022.78;5070284;28;20566;-69
2020/12/26 09:15:55;;;;;;;6.28;4.53;;;;;;;4.88;47.12;102017.22;5071659;28;20072;-70
2020/12/26 09:18:24;;;;;;;8.23;4.53;;;;;;;4.90;47.16;102014.44;5052426;28;20067;-68
2020/12/26 09:20:56;;;;;;;7.10;4.70;;;;;;;4.96;47.04;102019.59;5071901;28;20387;-67
2020/12/26 09:23:24;;;;;;;6.82;4.20;;;;;;;4.96;46.84;102019.59;5074712;28;20116;-67
2020/12/26 09:25:52;;;;;;;7.13;3.97;;;;;;;4.98;46.90;102020.41;5069983;28;20040;-67
2020/12/26 09:28:52;;;;;;;6.30;3.90;;;;;;;4.98;46.71;102009.56;5054523;28;20086;-68
2020/12/26 09:31:22;;;;;;;6.60;4.15;;;;;;;4.98;46.85;102007.72;5072127;28;20037;-68
2020/12/26 09:33:50;;;;;;;6.68;4.47;;;;;;;5.00;46.79;102007.66;5072466;28;20498;-68
2020/12/26 09:36:21;;;;;;;7.45;3.63;;;;;;;5.03;46.70;102021.06;5052852;28;20025;-68
2020/12/26 09:38:50;;;;;;;6.75;3.78;;;;;;;5.03;46.46;102007.50;5048693;28;20143;-68
2020/12/26 09:41:20;;;;;;;6.57;3.80;;;;;;;5.05;46.67;102003.78;5066743;28;20107;-68
2020/12/26 09:43:49;;;;;;;7.82;3.83;;;;;;;5.05;46.34;102002.91;5069395;28;20032;-68
2020/12/26 09:46:18;;;;;;;6.70;3.50;;;;;;;5.06;46.44;102000.13;5065835;28;20561;-68
2020/12/26 09:48:46;;;;;;;7.28;3.90;;;;;;;5.06;46.44;101997.41;5069993;28;20111;-68
2020/12/26 09:51:16;;;;;;;5.95;3.97;;;;;;;5.09;46.31;101990.97;5069108;28;20525;-68
2020/12/26 09:53:44;;;;;;;7.15;3.80;;;;;;;5.08;46.50;101995.53;5069668;28;20499;-68
2020/12/26 09:56:13;;;;;;;6.20;3.38;;;;;;;5.10;46.21;101988.16;5074807;28;20126;-68
2020/12/26 09:58:43;;;;;;;6.63;3.50;;;;;;;5.10;46.13;101999.03;5057760;28;20486;-68
2020/12/26 10:01:12;;;;;;;5.93;3.70;;;;;;;5.12;45.92;102002.56;5071196;28;20055;-68
2020/12/26 10:03:42;;;;;;;5.85;3.22;;;;;;;5.11;46.24;101999.91;5072007;28;20114;-68
2020/12/26 10:06:11;;;;;;;7.20;3.58;;;;;;;5.12;46.12;102005.25;5078744;28;20044;-68
2020/12/26 10:08:40;;;;;;;7.57;3.35;;;;;;;5.12;46.27;101998.97;5074510;28;20440;-68
2020/12/26 10:11:08;;;;;;;6.55;3.58;;;;;;;5.12;46.09;101997.13;5075027;28;20045;-68
2020/12/26 10:13:36;;;;;;;7.22;3.80;;;;;;;5.14;45.96;101986.22;5078789;28;20458;-68
2020/12/26 10:16:05;;;;;;;7.40;3.58;;;;;;;5.14;45.90;101973.53;5083070;28;20032;-68
2020/12/26 10:18:32;;;;;;;7.63;4.13;;;;;;;5.15;46.19;101969.00;5065109;28;20123;-68
2020/12/26 10:21:00;;;;;;;7.28;3.38;;;;;;;5.15;46.02;101963.56;5075488;28;20055;-68
2020/12/26 10:23:28;;;;;;;5.90;3.45;;;;;;;5.16;46.11;101965.34;5075040;28;20079;-68
2020/12/26 10:25:55;;;;;;;7.85;3.55;;;;;;;5.15;46.01;101969.88;5046006;28;20400;-68
2020/12/26 10:28:23;;;;;;;5.85;2.88;;;;;;;5.16;45.89;101958.06;5075024;28;20047;-68
2020/12/26 10:30:50;;;;;;;6.57;3.65;;;;;;;5.16;46.01;101946.34;5071003;28;20123;-68
2020/12/26 10:33:18;;;;;;;6.97;3.38;;;;;;;5.17;45.85;101937.25;5073268;28;20047;-68
2020/12/26 10:35:46;;;;;;;8.02;3.63;;;;;;;5.16;46.19;101935.50;5073732;28;20053;-68
2020/12/26 10:38:13;;;;;;;5.78;3.15;;;;;;;5.18;46.16;101933.59;5067080;28;20106;-68
2020/12/26 10:40:40;;;;;;;6.53;2.97;;;;;;;5.20;46.22;101942.53;5074211;28;20064;-67
2020/12/26 10:43:08;;;;;;;10.93;3.42;;;;;;;5.23;46.18;101934.25;5067907;28;20048;-68
2020/12/26 10:45:35;;;;;;;9.10;3.35;;;;;;;5.26;46.45;101925.09;5070294;28;20468;-68
2020/12/26 10:48:02;;;;;;;6.60;3.38;;;;;;;5.30;46.31;101918.56;5073825;28;20052;-68
2020/12/26 10:50:31;;;;;;;5.95;3.15;;;;;;;5.36;46.26;101912.84;5072553;28;20044;-68
2020/12/26 10:53:09;;;;;;;7.43;3.92;;;;;;;5.40;46.38;101920.78;5069636;28;20040;-68
2020/12/26 10:55:36;;;;;;;6.82;3.47;;;;;;;5.46;46.34;101912.31;5081863;28;20572;-68
2020/12/26 10:58:03;;;;;;;7.28;3.17;;;;;;;5.51;46.24;101915.72;5093247;28;20398;-68
2020/12/26 11:00:31;;;;;;;5.32;2.78;;;;;;;5.56;46.25;101900.13;5074504;28;20075;-68
2020/12/26 11:02:59;;;;;;;7.35;3.25;;;;;;;5.64;45.98;101907.00;5073923;28;20119;-68
2020/12/26 11:05:26;;;;;;;6.05;2.90;;;;;;;5.69;46.06;101903.09;5074713;28;20048;-68
2020/12/26 11:07:54;;;;;;;6.88;2.60;;;;;;;5.76;45.93;101900.97;5073887;28;20438;-68
2020/12/26 11:10:22;;;;;;;5.55;2.95;;;;;;;5.81;46.00;101894.34;5073907;28;20064;-68
2020/12/26 11:12:50;;;;;;;5.75;2.70;;;;;;;5.87;45.98;101895.88;5064533;28;20052;-68
2020/12/26 11:15:18;;;;;;;5.20;2.60;;;;;;;5.93;45.80;101896.44;5070192;28;20037;-68
2020/12/26 11:17:45;;;;;;;4.25;2.20;;;;;;;6.00;45.41;101886.16;5070463;28;20033;-68
2020/12/26 11:20:13;;;;;;;4.25;2.40;;;;;;;6.05;45.55;101870.50;5073849;28;20051;-68
2020/12/26 11:22:40;;;;;;;4.82;2.50;;;;;;;6.11;45.31;101867.44;5056023;28;20090;-68
2020/12/26 11:25:09;;;;;;;6.75;2.97;;;;;;;6.18;45.28;101859.84;5073483;28;20044;-68
2020/12/26 11:27:38;;;;;;;4.75;2.55;;;;;;;6.18;44.84;101857.13;5087519;28;20045;-68
2020/12/26 11:30:05;;;;;;;5.57;2.80;;;;;;;6.24;44.94;101851.41;5073999;28;20506;-68
2020/12/26 11:32:32;;;;;;;5.20;2.70;;;;;;;6.27;44.72;101852.09;5072886;28;20037;-68
2020/12/26 11:34:59;;;;;;;4.13;2.10;;;;;;;6.31;44.61;101836.53;5064197;28;20470;-68
2020/12/26 11:37:27;;;;;;;4.68;2.17;;;;;;;6.34;44.64;101841.78;5061754;28;20044;-68
2020/12/26 11:39:55;;;;;;;3.95;2.08;;;;;;;6.40;44.64;101833.34;5073143;28;20044;-68
2020/12/26 11:42:23;;;;;;;4.30;1.85;;;;;;;6.44;44.47;101823.16;5071368;28;20103;-68
2020/12/26 11:44:51;;;;;;;3.83;1.85;;;;;;;6.46;44.42;101819.41;5055945;28;20048;-68
2020/12/26 11:47:19;;;;;;;4.28;2.10;;;;;;;6.51;44.33;101813.72;5054791;28;20036;-68
2020/12/26 11:49:46;;;;;;;4.43;2.03;;;;;;;6.53;44.24;101817.22;5073101;28;20072;-68
2020/12/26 11:52:15;;;;;;;3.40;1.90;;;;;;;6.56;43.88;101815.25;5073339;28;20071;-68
2020/12/26 11:54:42;;;;;;;3.45;1.60;;;;;;;6.57;43.78;101807.97;5061076;28;20037;-68