Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:22;;;;;;;6.78;5.65;;;;;;;21.63;49.96;98448.09;5110169;28;20471;-74
2022/08/05 00:03:48;;;;;;;5.90;5.05;;;;;;;21.61;49.83;98445.66;5110887;28;20471;-73
2022/08/05 00:06:14;;;;;;;5.85;5.22;;;;;;;21.59;50.10;98444.44;5110873;28;20356;-74
2022/08/05 00:08:40;;;;;;;7.60;5.63;;;;;;;21.56;50.09;98451.53;5110873;28;20053;-73
2022/08/05 00:11:09;;;;;;;7.38;5.70;;;;;;;21.51;50.32;98449.88;5110244;28;20114;-73
2022/08/05 00:13:36;;;;;;;5.93;5.40;;;;;;;21.47;50.32;98450.97;5110083;28;20551;-74
2022/08/05 00:16:02;;;;;;;7.20;5.47;;;;;;;21.42;50.24;98446.50;5109328;28;20031;-74
2022/08/05 00:18:28;;;;;;;7.28;5.68;;;;;;;21.40;50.21;98440.50;5109752;28;20030;-74
2022/08/05 00:20:54;;;;;;;5.93;4.88;;;;;;;21.34;50.41;98439.19;5110175;28;20023;-74
2022/08/05 00:23:21;;;;;;;6.70;5.57;;;;;;;21.28;50.54;98438.69;5110331;28;20047;-74
2022/08/05 00:25:46;;;;;;;7.18;5.57;;;;;;;21.24;50.62;98435.00;5110281;28;20015;-74
2022/08/05 00:28:12;;;;;;;6.38;5.47;;;;;;;21.19;50.60;98440.88;5110463;28;20026;-74
2022/08/05 00:30:39;;;;;;;6.88;5.18;;;;;;;21.14;50.82;98441.16;5110487;28;20495;-74
2022/08/05 00:33:04;;;;;;;7.68;5.68;;;;;;;21.07;50.81;98437.06;5110876;28;20020;-74
2022/08/05 00:35:30;;;;;;;8.15;5.53;;;;;;;21.03;50.85;98427.81;5092415;28;20114;-74
2022/08/05 00:37:55;;;;;;;8.52;5.65;;;;;;;21.01;51.01;98430.16;5110204;28;20391;-74
2022/08/05 00:40:24;;;;;;;7.85;5.60;;;;;;;21.00;51.34;98428.53;5110647;28;20101;-74
2022/08/05 00:42:49;;;;;;;6.25;5.45;;;;;;;21.00;51.29;98430.53;5110525;28;20054;-74
2022/08/05 00:45:15;;;;;;;7.35;5.55;;;;;;;21.00;51.37;98428.53;5109939;28;20056;-74
2022/08/05 00:47:40;;;;;;;7.80;5.47;;;;;;;20.99;51.52;98435.28;5110713;28;20038;-74
2022/08/05 00:50:07;;;;;;;7.00;5.38;;;;;;;20.96;51.44;98425.69;5110286;28;20061;-74
2022/08/05 00:52:33;;;;;;;8.07;5.43;;;;;;;20.94;51.61;98430.84;5110065;28;20492;-73
2022/08/05 00:54:58;;;;;;;6.32;5.63;;;;;;;20.91;51.59;98425.19;5109957;28;20030;-74
2022/08/05 00:57:24;;;;;;;7.95;6.05;;;;;;;20.88;51.69;98423.13;5110293;28;20027;-74
2022/08/05 00:59:49;;;;;;;6.22;5.60;;;;;;;20.85;51.71;98415.50;5111625;28;20038;-73
2022/08/05 01:02:15;;;;;;;7.15;6.10;;;;;;;20.81;51.61;98427.38;5110015;28;20019;-74
2022/08/05 01:04:40;;;;;;;6.72;5.85;;;;;;;20.77;51.77;98420.94;5110297;28;20532;-74
2022/08/05 01:07:06;;;;;;;6.63;5.90;;;;;;;20.74;52.04;98416.06;5110193;28;20039;-73
2022/08/05 01:09:31;;;;;;;7.43;5.85;;;;;;;20.71;52.13;98422.34;5109740;28;20036;-73
2022/08/05 01:12:01;;;;;;;7.50;5.80;;;;;;;20.67;52.42;98413.94;5109374;28;20076;-74
2022/08/05 01:14:39;;;;;;;9.80;5.88;;;;;;;20.63;52.33;98417.78;5108621;28;20031;-74
2022/08/05 01:17:10;;;;;;;6.93;5.65;;;;;;;20.59;52.54;98414.94;5109429;28;20031;-74
2022/08/05 01:19:39;;;;;;;6.32;5.70;;;;;;;20.58;52.32;98409.75;5110089;28;20051;-74
2022/08/05 01:22:19;;;;;;;7.13;6.43;;;;;;;20.55;52.57;98413.25;5110526;28;20019;-74
2022/08/05 01:24:48;;;;;;;6.95;5.97;;;;;;;20.51;52.51;98414.00;5110512;28;20023;-75
2022/08/05 01:27:47;;;;;;;9.45;6.18;;;;;;;20.47;52.54;98412.28;5110431;28;20070;-74
2022/08/05 01:30:13;;;;;;;;;;;;;;;20.47;52.60;98412.28;5115220;28;20027;-75
2022/08/05 01:32:42;;;;;;;6.88;6.10;;;;;;;20.42;52.70;98409.78;5114509;28;19916;-74
2022/08/05 01:35:17;;;;;;;8.82;6.57;;;;;;;20.34;52.68;98403.25;5114207;28;20053;-75
2022/08/05 01:37:46;;;;;;;8.65;6.55;;;;;;;20.29;53.15;98406.31;5113456;28;20086;-74
2022/08/05 01:40:15;;;;;;;7.27;6.57;;;;;;;20.26;53.10;98405.06;5114398;28;20514;-74
2022/08/05 01:42:43;;;;;;;9.27;7.25;;;;;;;20.23;53.32;98401.00;5114017;28;20698;-75
2022/08/05 01:45:09;;;;;;;8.38;7.28;;;;;;;20.23;53.25;98403.78;5114340;28;20479;-75
2022/08/05 01:47:37;;;;;;;8.00;7.13;;;;;;;20.20;53.42;98407.31;5114536;28;20016;-75
2022/08/05 01:50:05;;;;;;;9.82;7.68;;;;;;;20.17;53.38;98393.31;5114230;28;20059;-74
2022/08/05 01:52:33;;;;;;;11.50;8.45;;;;;;;20.14;53.52;98400.41;5114051;28;20081;-75
2022/08/05 01:55:04;;;;;;;11.88;8.88;;;;;;;20.13;53.64;98409.94;5114675;28;20063;-75
2022/08/05 01:57:36;;;;;;;10.80;9.43;;;;;;;20.11;53.84;98400.31;5095862;28;20478;-74
2022/08/05 02:00:04;;;;;;;11.13;10.00;;;;;;;20.09;53.71;98397.91;5112112;28;20059;-74
2022/08/05 02:02:31;;;;;;;10.40;8.95;;;;;;;20.11;54.14;98394.75;5113985;28;20024;-74
2022/08/05 02:05:02;;;;;;;9.60;8.60;;;;;;;20.08;53.90;98397.09;5095717;28;20102;-74
2022/08/05 02:07:28;;;;;;;11.55;8.40;;;;;;;20.06;54.16;98387.50;5113798;28;20372;-75
2022/08/05 02:09:54;;;;;;;9.43;7.55;;;;;;;20.05;54.16;98386.69;5113852;28;20023;-74
2022/08/05 02:12:32;;;;;;;9.70;7.93;;;;;;;20.03;54.10;98394.59;5113430;28;20095;-74
2022/08/05 02:15:03;;;;;;;10.75;7.70;;;;;;;20.02;54.15;98383.81;5113711;28;20031;-75
2022/08/05 02:17:34;;;;;;;9.70;7.72;;;;;;;20.00;54.06;98388.94;5113733;28;20038;-74
2022/08/05 02:20:03;;;;;;;9.15;7.53;;;;;;;19.98;54.53;98377.34;5113512;28;20685;-75
2022/08/05 02:22:31;;;;;;;8.00;6.85;;;;;;;19.95;54.64;98378.91;5112633;28;20106;-75
2022/08/05 02:25:04;;;;;;;7.97;6.97;;;;;;;19.91;54.51;98381.59;5113625;28;20023;-74
2022/08/05 02:27:34;;;;;;;7.35;6.43;;;;;;;19.89;54.91;98383.91;5113744;28;20118;-75
2022/08/05 02:30:01;;;;;;;8.43;7.35;;;;;;;19.89;54.85;98375.56;5113640;28;20106;-75
2022/08/05 02:32:30;;;;;;;8.23;6.75;;;;;;;19.86;54.67;98381.81;5113167;28;20510;-74
2022/08/05 02:34:59;;;;;;;11.35;7.00;;;;;;;19.84;54.74;98375.81;5095173;28;20028;-75
2022/08/05 02:37:26;;;;;;;8.37;7.43;;;;;;;19.81;54.95;98373.75;5113401;28;20039;-75
2022/08/05 02:39:52;;;;;;;8.10;7.18;;;;;;;19.79;55.09;98370.50;5112564;28;20502;-75
2022/08/05 02:42:19;;;;;;;11.35;7.32;;;;;;;19.78;55.04;98374.47;5113620;28;20051;-75
2022/08/05 02:44:45;;;;;;;10.70;6.93;;;;;;;19.79;55.26;98373.28;5113279;28;20027;-74
2022/08/05 02:47:11;;;;;;;9.65;6.65;;;;;;;;;;5113216;28;20040;-75
2022/08/05 02:49:43;;;;;;;8.82;7.07;;;;;;;19.73;55.26;98386.69;5112970;28;20476;-75
2022/08/05 02:52:12;;;;;;;8.27;7.07;;;;;;;19.72;55.21;98378.72;5113209;28;20032;-75
2022/08/05 02:54:39;;;;;;;9.32;7.57;;;;;;;19.69;55.39;98383.00;5113090;28;20024;-74
2022/08/05 02:57:15;;;;;;;9.20;7.05;;;;;;;19.64;55.34;98370.19;5113528;28;20170;-74
2022/08/05 02:59:43;;;;;;;8.35;7.00;;;;;;;19.62;55.55;98375.28;5113116;28;20063;-75
2022/08/05 03:02:10;;;;;;;8.80;7.38;;;;;;;19.62;55.50;98371.69;5113283;28;20402;-74
2022/08/05 03:04:37;;;;;;;9.85;7.90;;;;;;;19.61;55.66;98367.28;5113251;28;20023;-75
2022/08/05 03:07:03;;;;;;;10.13;8.07;;;;;;;19.58;55.83;98371.63;5113131;28;20555;-75
2022/08/05 03:09:29;;;;;;;9.40;7.47;;;;;;;19.57;55.90;98372.78;5112701;28;20023;-75
2022/08/05 03:11:55;;;;;;;10.18;8.10;;;;;;;19.56;55.94;98371.16;5094342;28;20145;-75
2022/08/05 03:14:20;;;;;;;10.27;8.02;;;;;;;19.54;55.79;98365.16;5112786;28;20102;-75
2022/08/05 03:16:46;;;;;;;8.88;7.65;;;;;;;19.53;56.08;98371.88;5112975;28;20026;-75
2022/08/05 03:19:11;;;;;;;10.70;8.18;;;;;;;19.51;55.80;98368.66;5094751;28;20026;-74
2022/08/05 03:21:36;;;;;;;9.60;7.32;;;;;;;19.51;56.02;98367.84;5112475;28;20027;-75
2022/08/05 03:24:03;;;;;;;9.80;8.30;;;;;;;19.48;56.13;98372.13;5112255;28;20024;-73
2022/08/05 03:26:28;;;;;;;10.27;7.50;;;;;;;19.46;56.13;98372.50;5112783;28;20051;-74
2022/08/05 03:28:54;;;;;;;11.07;8.25;;;;;;;19.44;56.27;98366.50;5112926;28;20062;-75
2022/08/05 03:31:20;;;;;;;11.52;8.15;;;;;;;19.42;56.43;98365.22;5112000;28;20521;-75
2022/08/05 03:33:46;;;;;;;10.18;7.32;;;;;;;19.39;56.50;98363.16;5112939;28;20023;-74
2022/08/05 03:36:11;;;;;;;9.48;7.65;;;;;;;19.38;56.54;98361.53;5112436;28;20028;-75
2022/08/05 03:38:41;;;;;;;11.95;8.38;;;;;;;19.37;56.66;98368.25;5112748;28;20137;-74
2022/08/05 03:41:06;;;;;;;13.02;8.50;;;;;;;19.37;56.79;98368.25;5112169;28;20023;-75
2022/08/05 03:43:32;;;;;;;11.70;7.45;;;;;;;19.36;56.79;98364.69;5112878;28;20023;-75
2022/08/05 03:45:57;;;;;;;10.60;7.97;;;;;;;19.35;56.95;98365.84;5112097;28;20502;-75
2022/08/05 03:48:23;;;;;;;9.35;8.30;;;;;;;19.34;56.91;98365.06;5112316;28;20023;-75
2022/08/05 03:50:59;;;;;;;10.73;7.93;;;;;;;19.34;56.94;98365.06;5111829;28;20024;-74
2022/08/05 03:53:48;;;;;;;11.15;8.02;;;;;;;19.35;57.10;98363.06;5112197;28;20471;-75
2022/08/05 03:56:37;;;;;;;9.90;8.25;;;;;;;19.32;57.12;98359.06;5112073;28;20176;-74
2022/08/05 03:59:07;;;;;;;10.60;7.70;;;;;;;19.34;57.19;98362.28;5113288;27;20035;-75
2022/08/05 04:01:36;;;;;;;10.80;8.18;;;;;;;19.34;57.33;98361.47;5111795;28;20506;-75
2022/08/05 04:04:03;;;;;;;9.13;7.70;;;;;;;19.34;57.43;98364.25;5111934;28;20027;-75
2022/08/05 04:06:30;;;;;;;8.93;7.93;;;;;;;19.34;57.66;98365.06;5111576;28;20035;-75
2022/08/05 04:08:56;;;;;;;11.02;7.85;;;;;;;19.35;57.79;98354.72;5111788;28;20050;-75
2022/08/05 04:11:21;;;;;;;9.25;7.88;;;;;;;19.36;57.75;98356.34;5111066;28;20114;-74
2022/08/05 04:13:48;;;;;;;13.27;7.72;;;;;;;19.38;57.82;98358.75;5111667;28;20080;-74
2022/08/05 04:16:14;;;;;;;16.45;7.93;;;;;;;19.40;57.99;98362.00;5111662;28;20027;-74
2022/08/05 04:18:40;;;;;;;14.15;8.40;;;;;;;19.45;58.21;98353.38;5111830;28;20123;-74
2022/08/05 04:21:06;;;;;;;10.80;7.93;;;;;;;19.48;58.15;98361.00;5111161;28;20387;-75
2022/08/05 04:23:33;;;;;;;10.95;8.27;;;;;;;19.52;58.33;98361.91;5111753;28;20073;-74
2022/08/05 04:25:59;;;;;;;11.20;7.80;;;;;;;19.55;58.40;98358.41;5111535;28;20023;-74
2022/08/05 04:28:24;;;;;;;11.80;8.02;;;;;;;19.59;58.28;98358.50;5111409;28;20038;-74
2022/08/05 04:30:50;;;;;;;10.15;7.60;;;;;;;19.63;58.53;98351.03;5111279;28;20031;-75
2022/08/05 04:33:16;;;;;;;12.27;8.02;;;;;;;19.68;58.53;98350.78;5111262;28;20022;-74
2022/08/05 04:35:42;;;;;;;10.10;7.90;;;;;;;19.72;58.70;98345.31;5111655;28;20495;-75
2022/08/05 04:38:08;;;;;;;11.95;8.05;;;;;;;19.76;58.68;98349.00;5111530;28;20046;-72
2022/08/05 04:40:35;;;;;;;10.48;7.90;;;;;;;19.81;58.89;98356.25;5110781;28;20438;-72
2022/08/05 04:43:00;;;;;;;8.75;7.78;;;;;;;19.85;58.97;98344.03;5110878;28;20051;-73
2022/08/05 04:45:26;;;;;;;10.68;7.85;;;;;;;19.89;58.77;98338.59;5111311;28;20043;-73
2022/08/05 04:47:51;;;;;;;10.35;7.50;;;;;;;19.92;58.87;98333.09;5111376;28;20068;-73
2022/08/05 04:50:18;;;;;;;8.95;7.90;;;;;;;19.95;59.00;98348.28;5111770;28;20102;-73
2022/08/05 04:52:43;;;;;;;10.05;8.15;;;;;;;20.00;59.11;98349.97;5112300;28;20024;-73
2022/08/05 04:55:09;;;;;;;10.20;8.30;;;;;;;20.04;59.13;98348.88;5111028;28;20068;-73
2022/08/05 04:57:35;;;;;;;11.07;8.50;;;;;;;20.08;59.09;98351.75;5111420;28;20475;-75
2022/08/05 05:00:01;;;;;;;10.07;8.10;;;;;;;20.12;59.18;98347.09;5095476;28;20353;-73
2022/08/05 05:02:26;;;;;;;11.77;8.55;;;;;;;20.16;59.33;98347.97;5110716;28;20046;-73
2022/08/05 05:04:51;;;;;;;12.02;9.15;;;;;;;20.20;59.26;98343.25;5111329;28;20023;-73
2022/08/05 05:07:17;;;;;;;9.95;8.60;;;;;;;20.25;59.33;98344.97;5111526;28;20434;-73
2022/08/05 05:09:44;;;;;;;10.60;8.30;;;;;;;20.28;59.32;98338.69;5111062;28;20801;-74
2022/08/05 05:12:09;;;;;;;12.05;9.10;;;;;;;20.34;59.42;98348.38;5091454;28;20057;-74
2022/08/05 05:14:35;;;;;;;9.90;8.50;;;;;;;20.37;59.66;98339.28;5108071;28;20484;-74
2022/08/05 05:17:00;;;;;;;11.77;8.55;;;;;;;20.44;59.57;98349.75;5108102;28;20027;-74
2022/08/05 05:19:27;;;;;;;11.05;7.97;;;;;;;20.48;59.87;98353.44;5109926;28;20112;-75
2022/08/05 05:21:52;;;;;;;10.43;9.32;;;;;;;20.52;59.73;98362.66;5109838;28;20041;-74
2022/08/05 05:24:20;;;;;;;11.93;8.65;;;;;;;20.57;59.77;98355.19;5109153;28;20031;-74
2022/08/05 05:26:46;;;;;;;10.45;8.98;;;;;;;20.61;59.81;98358.84;5109473;28;20023;-75
2022/08/05 05:29:11;;;;;;;12.23;9.90;;;;;;;20.65;59.85;98357.75;5108870;28;20853;-75
2022/08/05 05:31:37;;;;;;;12.55;9.35;;;;;;;20.72;60.03;98350.72;5109339;28;20049;-76
2022/08/05 05:34:02;;;;;;;10.18;8.45;;;;;;;20.77;59.88;98354.03;5109300;28;20024;-76
2022/08/05 05:36:28;;;;;;;11.27;8.43;;;;;;;20.86;60.11;98356.59;5109603;28;20035;-76
2022/08/05 05:38:53;;;;;;;12.02;9.07;;;;;;;20.92;60.12;98355.13;5109175;28;20042;-73
2022/08/05 05:41:19;;;;;;;11.30;8.68;;;;;;;20.99;59.93;98362.03;5108975;28;20035;-74
2022/08/05 05:43:44;;;;;;;11.27;8.30;;;;;;;21.04;59.87;98358.94;5109649;28;20020;-74
2022/08/05 05:46:10;;;;;;;11.55;8.75;;;;;;;21.10;59.74;98363.84;5109461;28;20076;-74
2022/08/05 05:48:35;;;;;;;10.77;8.55;;;;;;;21.17;60.02;98362.34;5109643;28;20019;-74
2022/08/05 05:51:01;;;;;;;10.25;8.13;;;;;;;21.25;60.07;98358.53;5109082;28;20016;-74
2022/08/05 05:53:26;;;;;;;10.98;8.13;;;;;;;21.31;60.00;98362.63;5109486;28;20472;-75
2022/08/05 05:55:52;;;;;;;10.60;8.38;;;;;;;21.38;59.88;98359.16;5109939;28;20038;-74
2022/08/05 05:58:17;;;;;;;13.05;8.02;;;;;;;21.45;59.93;98358.47;5111174;28;20085;-75
2022/08/05 06:00:42;;;;;;;8.48;7.47;;;;;;;21.53;60.03;98352.66;5110559;28;20035;-74
2022/08/05 06:03:08;;;;;;;8.80;7.72;;;;;;;21.61;59.99;98347.16;5109719;28;20028;-73
2022/08/05 06:05:34;;;;;;;11.23;8.25;;;;;;;21.67;59.83;98340.13;5110213;28;20027;-74
2022/08/05 06:07:59;;;;;;;10.13;8.18;;;;;;;21.74;59.83;98347.84;5109950;28;20415;-74
2022/08/05 06:10:24;;;;;;;9.50;7.65;;;;;;;21.82;59.74;98343.94;5110358;28;20521;-74
2022/08/05 06:12:50;;;;;;;10.00;7.60;;;;;;;21.89;59.71;98341.28;5110064;28;20460;-74
2022/08/05 06:15:15;;;;;;;8.73;7.53;;;;;;;21.95;59.80;98344.56;5111366;28;20706;-74
2022/08/05 06:17:41;;;;;;;7.90;7.07;;;;;;;22.02;59.40;98341.84;5112877;28;20038;-74
2022/08/05 06:20:07;;;;;;;9.02;7.28;;;;;;;22.10;59.57;98340.78;5112833;28;20050;-74
2022/08/05 06:22:34;;;;;;;11.18;7.60;;;;;;;22.17;59.21;98342.91;5114493;27;20015;-73
2022/08/05 06:25:00;;;;;;;9.00;7.50;;;;;;;22.25;59.20;98350.16;5111954;28;20035;-73
2022/08/05 06:27:26;;;;;;;8.95;7.85;;;;;;;22.33;59.01;98350.28;5113039;28;20024;-74
2022/08/05 06:29:52;;;;;;;8.45;7.65;;;;;;;22.39;58.81;98352.38;5112894;28;20058;-73
2022/08/05 06:32:18;;;;;;;9.00;8.00;;;;;;;22.46;58.85;98354.50;5112419;28;20036;-72
2022/08/05 06:34:43;;;;;;;10.82;7.15;;;;;;;22.53;58.62;98356.56;5112262;28;20038;-73
2022/08/05 06:37:09;;;;;;;9.05;7.18;;;;;;;22.60;58.64;98354.69;5112439;28;20812;-71
2022/08/05 06:39:34;;;;;;;8.45;7.03;;;;;;;22.69;58.46;98362.78;5112271;28;20060;-71
2022/08/05 06:42:01;;;;;;;7.82;7.03;;;;;;;22.79;58.32;98360.50;5112755;28;20036;-72
2022/08/05 06:44:27;;;;;;;9.55;7.20;;;;;;;22.86;58.24;98349.38;5093860;28;20073;-71
2022/08/05 06:46:53;;;;;;;10.25;6.75;;;;;;;22.95;57.94;98354.69;5112308;28;20028;-73
2022/08/05 06:49:18;;;;;;;7.45;6.75;;;;;;;23.02;57.82;98351.97;5112397;28;20039;-73
2022/08/05 06:51:44;;;;;;;9.43;7.47;;;;;;;23.10;57.65;98353.63;5111987;28;20035;-73
2022/08/05 06:54:09;;;;;;;10.45;6.82;;;;;;;23.16;57.67;98352.09;5111787;28;20080;-74
2022/08/05 06:56:36;;;;;;;8.35;6.90;;;;;;;23.24;57.36;98353.00;5111235;28;20032;-74
2022/08/05 06:59:03;;;;;;;8.60;7.20;;;;;;;23.31;57.21;98353.06;5111758;28;20348;-74
2022/08/05 07:01:28;;;;;;;10.38;7.25;;;;;;;23.40;57.23;98361.19;5111862;28;20094;-73
2022/08/05 07:03:54;;;;;;;7.72;7.00;;;;;;;23.48;57.17;98353.66;5111884;28;20471;-78
2022/08/05 07:06:19;;;;;;;7.63;6.80;;;;;;;23.55;56.87;98353.72;5093637;28;20027;-79
2022/08/05 07:08:45;;;;;;;9.02;6.80;;;;;;;23.63;56.85;98348.97;5111767;28;20562;-77
2022/08/05 07:11:10;;;;;;;8.13;7.18;;;;;;;23.71;56.84;98359.03;5111723;28;20228;-74
2022/08/05 07:19:04;;;;;;;8.75;7.28;;;;;;;23.98;56.33;98358.88;5112002;28;20042;-74
2022/08/05 07:21:29;;;;;;;8.88;7.15;;;;;;;24.05;56.58;98358.91;5111524;28;20031;-75
2022/08/05 07:23:56;;;;;;;9.07;7.47;;;;;;;24.14;56.62;98360.59;5111574;28;20023;-74
2022/08/05 07:26:22;;;;;;;10.02;7.10;;;;;;;24.22;56.49;98354.63;5107727;28;20028;-76
2022/08/05 07:28:49;;;;;;;8.25;7.07;;;;;;;24.30;56.29;98361.06;5111383;28;20913;-76
2022/08/05 07:31:15;;;;;;;9.18;6.93;;;;;;;24.37;56.18;98352.69;5110208;28;20027;-74
2022/08/05 07:33:42;;;;;;;7.47;6.60;;;;;;;24.45;55.75;98352.75;5111117;28;20031;-75
2022/08/05 07:36:08;;;;;;;14.23;7.15;;;;;;;24.55;55.92;98359.59;5110688;28;20032;-77
2022/08/05 07:38:35;;;;;;;8.90;7.05;;;;;;;24.62;55.22;98354.03;5110839;28;20043;-75
2022/08/05 07:41:02;;;;;;;7.53;6.75;;;;;;;24.71;55.24;98350.84;5110537;28;20031;-76
2022/08/05 07:43:27;;;;;;;10.50;7.07;;;;;;;24.79;54.91;98344.09;5108273;28;20028;-77
2022/08/05 07:45:53;;;;;;;9.13;6.93;;;;;;;24.88;55.30;98350.16;5110629;28;20031;-77
2022/08/05 07:48:18;;;;;;;12.95;7.03;;;;;;;24.95;54.89;98350.19;5110957;28;20099;-76
2022/08/05 07:50:43;;;;;;;8.70;6.93;;;;;;;25.04;55.01;98346.19;5110361;28;20065;-75
2022/08/05 07:53:09;;;;;;;7.85;6.60;;;;;;;25.10;54.59;98348.22;5109987;28;20042;-77
2022/08/05 07:55:34;;;;;;;11.95;7.15;;;;;;;25.17;54.29;98357.84;5090605;28;20036;-77
2022/08/05 07:58:00;;;;;;;9.85;6.43;;;;;;;25.25;54.32;98351.06;5110225;28;20121;-74
2022/08/05 08:00:25;;;;;;;10.77;6.50;;;;;;;25.32;53.59;98350.25;5110510;28;20380;-75
2022/08/05 08:02:50;;;;;;;9.10;6.22;;;;;;;25.39;53.48;98345.44;5110362;28;20027;-77
2022/08/05 08:05:16;;;;;;;9.38;6.00;;;;;;;25.47;53.68;98343.50;5109341;28;20077;-76
2022/08/05 08:07:41;;;;;;;7.70;5.90;;;;;;;25.58;53.08;98342.69;5110716;28;20495;-77
2022/08/05 08:10:07;;;;;;;9.05;5.80;;;;;;;25.65;52.92;98340.69;5110950;28;20039;-75
2022/08/05 08:12:33;;;;;;;7.38;5.80;;;;;;;25.76;52.77;98351.91;5110163;28;20031;-76
2022/08/05 08:14:58;;;;;;;7.43;5.32;;;;;;;25.82;51.92;98341.88;5110190;28;20031;-76
2022/08/05 08:17:23;;;;;;;6.15;5.55;;;;;;;25.92;51.82;98336.63;5110235;28;20544;-76
2022/08/05 08:20:13;;;;;;;10.98;5.80;;;;;;;26.03;51.91;98347.88;5110295;28;20035;-79
2022/08/05 08:22:39;;;;;;;5.88;5.07;;;;;;;26.14;51.02;98345.88;5103526;28;20035;-75
2022/08/05 08:25:05;;;;;;;10.80;6.20;;;;;;;26.21;50.93;98345.88;5109193;28;20024;-75
2022/08/05 08:27:31;;;;;;;7.93;6.00;;;;;;;26.29;50.34;98349.44;5110018;28;20389;-77
2022/08/05 08:29:56;;;;;;;12.05;5.25;;;;;;;26.37;50.28;98339.00;5112027;28;20027;-76
2022/08/05 08:32:22;;;;;;;7.43;5.25;;;;;;;26.48;49.60;98341.78;5109921;28;20084;-72
2022/08/05 08:34:48;;;;;;;6.90;5.00;;;;;;;26.57;49.42;98342.16;5113377;27;20023;-73
2022/08/05 08:37:14;;;;;;;8.82;4.93;;;;;;;26.65;49.38;98345.72;5111942;28;20046;-76
2022/08/05 08:39:39;;;;;;;6.80;4.82;;;;;;;26.73;48.82;98336.06;5090142;28;20046;-77
2022/08/05 08:42:07;;;;;;;6.22;5.20;;;;;;;26.82;48.36;98338.44;5108552;27;20470;-75
2022/08/05 08:44:33;;;;;;;8.65;5.00;;;;;;;26.90;47.97;98342.84;5107476;27;20036;-78
2022/08/05 08:47:02;;;;;;;6.65;4.85;;;;;;;26.96;47.19;98349.63;5103935;28;20475;-75
2022/08/05 08:49:29;;;;;;;;;;;;;;;27.06;47.40;98344.38;5107882;28;20024;-76
2022/08/05 08:52:04;;;;;;;6.07;4.10;;;;;;;27.15;46.86;98344.69;5108161;28;20390;-73
2022/08/05 08:54:30;;;;;;;5.85;4.53;;;;;;;27.25;46.44;98349.47;5087736;28;20023;-73
2022/08/05 08:56:56;;;;;;;5.15;4.55;;;;;;;27.33;46.28;98348.22;5108380;28;20532;-76
2022/08/05 08:59:22;;;;;;;5.43;4.20;;;;;;;27.42;46.14;98344.13;5099720;28;20024;-71
2022/08/05 09:01:48;;;;;;;6.70;4.82;;;;;;;27.49;45.95;98344.13;5106142;28;20031;-77
2022/08/05 09:04:15;;;;;;;4.60;4.20;;;;;;;27.58;46.40;98335.97;5107328;28;20545;-78
2022/08/05 09:06:40;;;;;;;4.90;4.22;;;;;;;27.67;45.58;98338.34;5089163;28;20067;-74
2022/08/05 09:09:06;;;;;;;7.03;5.28;;;;;;;27.75;45.75;98339.06;5106108;28;20590;-77
2022/08/05 09:11:32;;;;;;;4.70;4.20;;;;;;;27.82;44.97;98338.19;5107137;28;20386;-78
2022/08/05 09:13:59;;;;;;;4.90;3.78;;;;;;;27.88;44.75;98340.16;5109357;28;20502;-77
2022/08/05 09:16:25;;;;;;;4.38;3.92;;;;;;;27.95;44.24;98330.84;5108380;28;20053;-78
2022/08/05 09:18:51;;;;;;;4.88;4.38;;;;;;;28.01;43.60;98331.16;5088975;28;20063;-77
2022/08/05 09:21:17;;;;;;;4.63;4.20;;;;;;;28.10;43.82;98323.03;5109070;28;20523;-78
2022/08/05 09:23:44;;;;;;;5.70;3.95;;;;;;;28.18;43.36;98324.59;5107545;28;20031;-77
2022/08/05 09:26:14;;;;;;;6.00;4.40;;;;;;;28.26;43.62;98318.88;5089833;28;20036;-77
2022/08/05 09:28:40;;;;;;;4.75;4.28;;;;;;;28.34;43.44;98328.84;5107993;28;20549;-79
2022/08/05 09:31:05;;;;;;;7.80;4.35;;;;;;;28.39;42.50;98317.09;5108764;28;20047;-77
2022/08/05 09:33:48;;;;;;;4.45;3.80;;;;;;;28.43;42.24;98314.25;5104772;28;20023;-78
2022/08/05 09:36:14;;;;;;;4.65;3.83;;;;;;;28.46;41.91;98317.00;5108537;28;20058;-77
2022/08/05 09:38:54;;;;;;;6.15;3.90;;;;;;;28.51;42.07;98316.56;5107821;28;20079;-76
2022/08/05 09:41:20;;;;;;;5.78;3.78;;;;;;;28.57;41.84;98314.06;5109579;28;20039;-74
2022/08/05 09:43:45;;;;;;;4.75;3.80;;;;;;;28.65;41.72;98311.97;5106528;28;20023;-76
2022/08/05 09:46:31;;;;;;;4.88;3.58;;;;;;;28.71;41.63;98306.66;5106242;28;20052;-78
2022/08/05 09:48:58;;;;;;;4.22;3.83;;;;;;;28.77;41.13;98297.31;5110167;27;20432;-79
2022/08/05 09:51:36;;;;;;;4.30;3.75;;;;;;;28.85;41.56;98300.84;5109837;28;20037;-77
2022/08/05 09:54:06;;;;;;;3.75;3.45;;;;;;;28.96;41.19;98303.50;5110324;27;20436;-79
2022/08/05 09:56:33;;;;;;;6.05;3.72;;;;;;;29.07;40.87;98304.16;5106891;27;20107;-78
2022/08/05 09:59:06;;;;;;;6.82;3.97;;;;;;;29.15;40.96;98290.72;5111365;27;20220;-75
2022/08/05 10:01:35;;;;;;;4.80;3.58;;;;;;;29.24;40.90;98301.47;5106395;28;20031;-75
2022/08/05 10:04:12;;;;;;;6.03;4.05;;;;;;;29.29;40.39;98295.34;5107583;28;20057;-76
2022/08/05 10:06:51;;;;;;;3.97;3.58;;;;;;;29.32;39.45;98285.25;5109573;27;20023;-78
2022/08/05 10:09:20;;;;;;;4.15;3.33;;;;;;;29.37;39.96;98287.59;5112179;28;20103;-79
2022/08/05 10:11:46;;;;;;;3.60;3.30;;;;;;;29.45;39.39;98294.72;5112940;27;20510;-76
2022/08/05 10:14:24;;;;;;;3.90;3.30;;;;;;;29.48;38.96;98291.03;5111552;27;20039;-76
2022/08/05 10:16:50;;;;;;;4.13;3.60;;;;;;;29.52;39.03;98285.34;5109714;28;20543;-76
2022/08/05 10:19:16;;;;;;;4.30;3.58;;;;;;;29.59;38.93;98293.66;5110287;28;20023;-75
2022/08/05 10:21:42;;;;;;;4.18;3.50;;;;;;;29.65;38.42;98286.31;5107843;27;20028;-75
2022/08/05 10:24:11;;;;;;;6.95;3.20;;;;;;;29.71;38.48;98286.63;5111492;28;20024;-75
2022/08/05 10:26:39;;;;;;;4.85;2.90;;;;;;;29.76;37.33;98288.94;5110808;28;20043;-73
2022/08/05 10:29:07;;;;;;;5.05;3.40;;;;;;;29.82;37.26;98286.44;5110460;28;20039;-75
2022/08/05 10:31:32;;;;;;;5.38;3.40;;;;;;;29.86;37.32;98285.13;5109937;28;20036;-74
2022/08/05 10:33:58;;;;;;;3.80;3.50;;;;;;;29.91;37.07;98289.50;5112432;27;20566;-76
2022/08/05 10:36:23;;;;;;;3.28;2.97;;;;;;;29.96;36.90;98291.81;5112356;27;20024;-76
2022/08/05 10:38:53;;;;;;;4.65;3.10;;;;;;;30.03;36.62;98278.78;5111061;28;20543;-77
2022/08/05 10:41:31;;;;;;;4.80;3.22;;;;;;;30.13;37.32;98280.63;5093029;28;20035;-77
2022/08/05 10:44:10;;;;;;;5.07;3.25;;;;;;;30.24;36.54;98277.59;5111666;27;20031;-77
2022/08/05 10:46:53;;;;;;;5.00;3.60;;;;;;;30.33;36.58;98277.03;5106161;27;20523;-79
2022/08/05 10:49:19;;;;;;;2.92;2.70;;;;;;;30.40;36.05;98271.19;5110177;28;20064;-77
2022/08/05 10:51:56;;;;;;;6.35;3.30;;;;;;;30.45;36.14;98277.16;5110837;28;20027;-76
2022/08/05 10:54:23;;;;;;;3.55;3.00;;;;;;;30.51;35.03;98277.44;5105941;28;20034;-77
2022/08/05 10:56:55;;;;;;;4.38;3.20;;;;;;;30.53;34.80;98272.13;5108374;27;20123;-78
2022/08/05 10:59:31;;;;;;;3.15;2.90;;;;;;;30.54;34.78;98268.06;5106603;27;20028;-78
2022/08/05 11:02:05;;;;;;;3.00;2.70;;;;;;;30.57;34.32;98281.38;5091216;28;20028;-76
2022/08/05 11:04:41;;;;;;;5.57;3.50;;;;;;;30.61;33.57;98264.31;5110947;27;20034;-77
2022/08/05 11:07:07;;;;;;;3.25;2.90;;;;;;;30.65;33.86;98276.34;5109722;27;20148;-76
2022/08/05 11:09:49;;;;;;;4.40;3.10;;;;;;;30.70;33.85;98278.66;5110282;28;20024;-75
2022/08/05 11:12:33;;;;;;;5.93;3.03;;;;;;;30.76;33.68;98273.31;5093808;28;20028;-75
2022/08/05 11:15:06;;;;;;;4.47;3.30;;;;;;;30.83;33.21;98275.16;5109666;27;20031;-75
2022/08/05 11:17:37;;;;;;;3.58;2.60;;;;;;;30.85;32.57;98270.66;5110600;28;20024;-75
2022/08/05 11:20:07;;;;;;;3.75;2.83;;;;;;;30.90;32.78;98275.03;5116363;27;20034;-74
2022/08/05 11:22:43;;;;;;;4.57;3.28;;;;;;;30.95;33.30;98277.34;5110594;28;20523;-75
2022/08/05 11:25:45;;;;;;;3.60;3.05;;;;;;;31.03;33.33;98263.78;5109662;28;20092;-76
2022/08/05 11:28:10;;;;;;;3.28;2.97;;;;;;;31.10;32.65;98265.66;5092006;28;21643;-75
2022/08/05 11:30:54;;;;;;;6.00;3.50;;;;;;;31.14;32.71;98270.00;5112777;27;20031;-76
2022/08/05 11:33:46;;;;;;;4.28;3.25;;;;;;;31.19;32.60;98272.31;5106495;28;20028;-75
2022/08/05 11:36:15;;;;;;;6.50;5.88;;;;;;;31.24;31.87;98267.38;5112175;28;20036;-75
2022/08/05 11:38:40;;;;;;;4.20;3.22;;;;;;;31.29;32.46;98272.50;5110472;28;20054;-75
2022/08/05 11:41:12;;;;;;;4.10;3.10;;;;;;;31.36;32.18;98271.56;5109709;27;20024;-75