Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:32;;;;;;;0.40;0.40;;;;;;;;;;4982802;28;20073;-81
2023/09/11 00:03:58;;;;;;;0.20;0.10;;;;;;;;;;4985604;28;20663;-82
2023/09/11 00:06:25;;;;;;;0.38;0.28;;;;;;;;;;4988046;28;20070;-82
2023/09/11 00:08:51;;;;;;;1.20;1.10;;;;;;;;;;4976825;28;20061;-81
2023/09/11 00:11:17;;;;;;;0.22;0.22;;;;;;;;;;4980882;28;20414;-81
2023/09/11 00:13:43;;;;;;;0.20;0.20;;;;;;;;;;4988958;28;20068;-82
2023/09/11 00:16:09;;;;;;;0.20;0.20;;;;;;;;;;4988815;28;20077;-82
2023/09/11 00:18:37;;;;;;;0.43;0.30;;;;;;;;;;4966469;28;20042;-82
2023/09/11 00:21:03;;;;;;;1.15;0.28;;;;;;;;;;4974633;28;20034;-81
2023/09/11 00:23:29;;;;;;;0.30;0.28;;;;;;;;;;4983773;28;20042;-79
2023/09/11 00:25:56;;;;;;;0.22;0.22;;;;;;;;;;4973115;28;20045;-81
2023/09/11 00:28:22;;;;;;;0.30;0.20;;;;;;;;;;4984160;28;20038;-81
2023/09/11 00:30:48;;;;;;;0.30;0.22;;;;;;;;;;4988275;28;20045;-81
2023/09/11 00:33:14;;;;;;;0.40;0.40;;;;;;;;;;4985090;28;20069;-81
2023/09/11 00:35:43;;;;;;;0.30;0.30;;;;;;;;;;4968583;28;20037;-81
2023/09/11 00:38:09;;;;;;;0.45;0.45;;;;;;;;;;4969162;28;20442;-81
2023/09/11 00:40:35;;;;;;;0.20;0.20;;;;;;;;;;4970318;28;20037;-82
2023/09/11 00:43:02;;;;;;;0.30;0.20;;;;;;;;;;4987302;28;20038;-82
2023/09/11 00:45:28;;;;;;;0.30;0.22;;;;;;;;;;4972488;28;20073;-82
2023/09/11 00:47:54;;;;;;;0.65;0.30;;;;;;;;;;4974299;28;20034;-82
2023/09/11 00:50:20;;;;;;;0.20;0.10;;;;;;;;;;4983703;28;20125;-81
2023/09/11 00:52:47;;;;;;;0.63;0.32;;;;;;;;;;4984125;28;20044;-81
2023/09/11 00:55:13;;;;;;;0.20;0.10;;;;;;;;;;4986153;28;20132;-81
2023/09/11 00:57:39;;;;;;;0.20;0.20;;;;;;;;;;4978123;28;20563;-81
2023/09/11 01:00:05;;;;;;;0.40;0.30;;;;;;;;;;4975197;28;20117;-81
2023/09/11 01:02:32;;;;;;;0.40;0.40;;;;;;;;;;4984181;28;20136;-81
2023/09/11 01:04:59;;;;;;;0.20;0.17;;;;;;;;;;4971866;28;20073;-82
2023/09/11 01:07:25;;;;;;;2.05;0.57;;;;;;;;;;4970616;28;20042;-81
2023/09/11 01:09:52;;;;;;;0.93;0.88;;;;;;;;;;4988627;28;20045;-81
2023/09/11 01:12:18;;;;;;;0.40;0.40;;;;;;;;;;4992976;28;20045;-81
2023/09/11 01:14:44;;;;;;;0.38;0.32;;;;;;;;;;4976966;28;20046;-81
2023/09/11 01:17:28;;;;;;;0.20;0.10;;;;;;;;;;4986244;28;20510;-81
2023/09/11 01:20:14;;;;;;;0.20;0.20;;;;;;;;;;4967373;28;20033;-82
2023/09/11 01:22:53;;;;;;;0.40;0.40;;;;;;;;;;4984245;28;20082;-81
2023/09/11 01:25:38;;;;;;;0.28;0.28;;;;;;;;;;4987280;28;20092;-82
2023/09/11 01:28:20;;;;;;;0.20;0.10;;;;;;;;;;4989557;28;20044;-82
2023/09/11 01:30:46;;;;;;;0.40;0.40;;;;;;;;;;4983419;28;20038;-81
2023/09/11 01:33:13;;;;;;;0.20;0.10;;;;;;;;;;4973946;28;20048;-81
2023/09/11 01:35:39;;;;;;;0.98;0.45;;;;;;;;;;4984380;28;20557;-81
2023/09/11 01:38:05;;;;;;;0.30;0.25;;;;;;;;;;4969310;28;20788;-82
2023/09/11 01:40:33;;;;;;;0.20;0.10;;;;;;;;;;4979342;28;20046;-81
2023/09/11 01:43:01;;;;;;;0.40;0.40;;;;;;;;;;4988891;28;20050;-82
2023/09/11 01:45:28;;;;;;;0.40;0.40;;;;;;;;;;4985506;28;20097;-81
2023/09/11 01:47:54;;;;;;;0.50;0.40;;;;;;;;;;4981841;28;20844;-82
2023/09/11 01:50:22;;;;;;;0.50;0.30;;;;;;;;;;4982072;28;20038;-80
2023/09/11 01:52:49;;;;;;;0.20;0.20;;;;;;;;;;4971093;28;20042;-81
2023/09/11 01:55:15;;;;;;;0.43;0.35;;;;;;;;;;4979037;28;20062;-81
2023/09/11 01:57:41;;;;;;;7.43;0.60;;;;;;;;;;4976067;28;20044;-80
2023/09/11 02:00:08;;;;;;;0.30;0.22;;;;;;;;;;4980557;28;20038;-80
2023/09/11 02:02:34;;;;;;;0.20;0.20;;;;;;;;;;4998245;28;20050;-81
2023/09/11 02:05:01;;;;;;;0.20;0.10;;;;;;;;;;4992542;28;20704;-81
2023/09/11 02:07:27;;;;;;;0.32;0.32;;;;;;;;;;4986993;28;20132;-81
2023/09/11 02:09:53;;;;;;;0.20;0.17;;;;;;;;;;4976727;28;20087;-81
2023/09/11 02:12:19;;;;;;;0.50;0.47;;;;;;;;;;4989964;28;20044;-82
2023/09/11 02:14:45;;;;;;;0.20;0.10;;;;;;;;;;4979863;28;20042;-81
2023/09/11 02:17:11;;;;;;;0.35;0.35;;;;;;;;;;4981124;28;20038;-81
2023/09/11 02:19:37;;;;;;;0.30;0.30;;;;;;;;;;4973237;28;20176;-82
2023/09/11 02:22:03;;;;;;;0.52;0.45;;;;;;;;;;4996894;28;20157;-82
2023/09/11 02:24:29;;;;;;;0.30;0.30;;;;;;;;;;4981664;28;20595;-82
2023/09/11 02:26:56;;;;;;;0.22;0.22;;;;;;;;;;4979976;28;20050;-82
2023/09/11 02:29:22;;;;;;;0.38;0.35;;;;;;;;;;4999145;28;20050;-81
2023/09/11 02:31:48;;;;;;;0.20;0.20;;;;;;;;;;4995457;28;20049;-81
2023/09/11 02:34:14;;;;;;;0.55;0.40;;;;;;;;;;4987033;28;20066;-80
2023/09/11 02:36:40;;;;;;;0.20;0.13;;;;;;;;;;4998989;28;20038;-82
2023/09/11 02:39:08;;;;;;;0.20;0.20;;;;;;;;;;4998864;28;20540;-81
2023/09/11 02:41:34;;;;;;;0.40;0.40;;;;;;;;;;4987808;28;20041;-82
2023/09/11 02:44:00;;;;;;;0.25;0.15;;;;;;;;;;4981008;28;20069;-82
2023/09/11 02:46:26;;;;;;;0.20;0.10;;;;;;;;;;4982733;28;20037;-81
2023/09/11 02:48:52;;;;;;;0.60;0.40;;;;;;;;;;4989910;28;20636;-81
2023/09/11 02:51:19;;;;;;;0.35;0.25;;;;;;;;;;4981414;28;20148;-81
2023/09/11 02:53:45;;;;;;;0.52;0.30;;;;;;;;;;4976670;28;20414;-81
2023/09/11 02:56:11;;;;;;;4.50;0.38;;;;;;;;;;4982830;28;20034;-80
2023/09/11 02:58:37;;;;;;;0.45;0.20;;;;;;;;;;4983316;28;20088;-80
2023/09/11 03:01:03;;;;;;;0.40;0.40;;;;;;;;;;4985003;28;20046;-80
2023/09/11 03:03:29;;;;;;;0.40;0.40;;;;;;;;;;4977945;28;20183;-81
2023/09/11 03:05:56;;;;;;;0.20;0.20;;;;;;;;;;4993687;28;20073;-81
2023/09/11 03:08:22;;;;;;;0.38;0.30;;;;;;;;;;4992230;28;20518;-79
2023/09/11 03:10:48;;;;;;;0.38;0.30;;;;;;;;;;4985761;28;20476;-80
2023/09/11 03:13:14;;;;;;;0.50;0.40;;;;;;;;;;4977559;28;20690;-79
2023/09/11 03:15:42;;;;;;;0.20;0.20;;;;;;;;;;4994696;28;21107;-81
2023/09/11 03:18:08;;;;;;;0.40;0.40;;;;;;;;;;4995691;28;20124;-81
2023/09/11 03:20:35;;;;;;;0.50;0.35;;;;;;;;;;4991277;28;20053;-81
2023/09/11 03:23:01;;;;;;;0.50;0.30;;;;;;;;;;4977918;28;20050;-81
2023/09/11 03:25:27;;;;;;;0.47;0.38;;;;;;;;;;4995228;28;20049;-81
2023/09/11 03:27:53;;;;;;;0.30;0.30;;;;;;;;;;4980517;28;20037;-81
2023/09/11 03:30:19;;;;;;;0.75;0.25;;;;;;;;;;4994775;28;20045;-81
2023/09/11 03:32:45;;;;;;;0.20;0.10;;;;;;;;;;4979561;28;20042;-79
2023/09/11 03:35:11;;;;;;;0.20;0.20;;;;;;;;;;5005475;28;20030;-80
2023/09/11 03:37:37;;;;;;;0.30;0.30;;;;;;;;;;4991549;28;20034;-81
2023/09/11 03:40:07;;;;;;;0.38;0.38;;;;;;;;;;4989453;28;20069;-81
2023/09/11 03:42:36;;;;;;;0.35;0.28;;;;;;;;;;4991476;28;20038;-82
2023/09/11 03:45:02;;;;;;;0.25;0.20;;;;;;;;;;4989383;28;20042;-82
2023/09/11 03:47:28;;;;;;;0.45;0.43;;;;;;;;;;4977616;28;20049;-81
2023/09/11 03:49:54;;;;;;;0.20;0.17;;;;;;;;;;4984712;28;20041;-81
2023/09/11 03:52:20;;;;;;;0.22;0.22;;;;;;;;;;4988037;28;20049;-81
2023/09/11 03:54:46;;;;;;;0.70;0.40;;;;;;;;;;4989623;28;20053;-82
2023/09/11 03:57:12;;;;;;;0.30;0.30;;;;;;;;;;4989675;28;20042;-82
2023/09/11 03:59:38;;;;;;;0.50;0.32;;;;;;;;;;4989206;28;20045;-81
2023/09/11 04:02:04;;;;;;;0.50;0.30;;;;;;;;;;4973431;28;20095;-80
2023/09/11 04:04:30;;;;;;;0.65;0.50;;;;;;;;;;4992518;28;20125;-81
2023/09/11 04:06:56;;;;;;;0.32;0.30;;;;;;;;;;4976059;28;20044;-81
2023/09/11 04:09:22;;;;;;;0.20;0.20;;;;;;;;;;4988084;28;20145;-81
2023/09/11 04:11:49;;;;;;;0.20;0.10;;;;;;;;;;4994773;28;20037;-81
2023/09/11 04:14:15;;;;;;;0.30;0.13;;;;;;;;;;4980863;28;20096;-80
2023/09/11 04:16:42;;;;;;;0.38;0.20;;;;;;;;;;4971325;28;20414;-81
2023/09/11 04:19:08;;;;;;;0.20;0.10;;;;;;;;;;4990032;28;20493;-81
2023/09/11 04:21:34;;;;;;;0.65;0.50;;;;;;;;;;4979094;28;20042;-81
2023/09/11 04:24:00;;;;;;;0.20;0.20;;;;;;;;;;4970515;28;20654;-81
2023/09/11 04:26:28;;;;;;;0.20;0.20;;;;;;;;;;4979381;28;20137;-81
2023/09/11 04:28:55;;;;;;;0.20;0.10;;;;;;;;;;4978557;28;20045;-80
2023/09/11 04:31:21;;;;;;;0.60;0.40;;;;;;;;;;4977336;28;23036;-81
2023/09/11 04:33:47;;;;;;;0.50;0.45;;;;;;;;;;4969278;28;20064;-80
2023/09/11 04:36:13;;;;;;;0.20;0.10;;;;;;;;;;4982533;28;20045;-81
2023/09/11 04:38:39;;;;;;;0.45;0.30;;;;;;;;;;4987705;28;20518;-81
2023/09/11 04:41:05;;;;;;;0.50;0.30;;;;;;;;;;4983568;28;21957;-80
2023/09/11 04:43:31;;;;;;;0.63;0.30;;;;;;;;;;5000027;28;20120;-81
2023/09/11 04:45:57;;;;;;;0.20;0.20;;;;;;;;;;5001353;28;20141;-81
2023/09/11 04:48:23;;;;;;;0.68;0.68;;;;;;;;;;4991505;28;20049;-81
2023/09/11 04:50:49;;;;;;;0.25;0.20;;;;;;;;;;4977185;28;20041;-81
2023/09/11 04:53:15;;;;;;;0.30;0.30;;;;;;;;;;4969881;28;20046;-81
2023/09/11 04:55:41;;;;;;;0.47;0.30;;;;;;;;;;4987745;28;20045;-81
2023/09/11 04:58:07;;;;;;;0.20;0.13;;;;;;;;;;4986353;28;20037;-81
2023/09/11 05:00:33;;;;;;;0.40;0.30;;;;;;;;;;4965087;28;20041;-81
2023/09/11 05:02:59;;;;;;;0.30;0.30;;;;;;;;;;4982960;28;20106;-81
2023/09/11 05:05:25;;;;;;;0.90;0.68;;;;;;;;;;4974920;28;20530;-81
2023/09/11 05:07:52;;;;;;;0.70;0.35;;;;;;;;;;4987728;28;20038;-81
2023/09/11 05:10:18;;;;;;;0.73;0.40;;;;;;;;;;4984918;28;20050;-81
2023/09/11 05:12:46;;;;;;;0.32;0.22;;;;;;;;;;4983285;28;20057;-81
2023/09/11 05:15:13;;;;;;;0.20;0.10;;;;;;;;;;4975233;28;20105;-81
2023/09/11 05:17:39;;;;;;;0.20;0.20;;;;;;;;;;4973085;28;20045;-81
2023/09/11 05:20:06;;;;;;;0.30;0.30;;;;;;;;;;4983404;28;20034;-80
2023/09/11 05:22:33;;;;;;;0.20;0.10;;;;;;;;;;5005309;28;20046;-80
2023/09/11 05:25:00;;;;;;;0.85;0.65;;;;;;;;;;4988080;28;20039;-80
2023/09/11 05:27:26;;;;;;;0.20;0.10;;;;;;;;;;4982723;28;20038;-81
2023/09/11 05:29:53;;;;;;;0.20;0.15;;;;;;;;;;4987263;28;20528;-80
2023/09/11 05:32:20;;;;;;;0.57;0.57;;;;;;;;;;4988554;28;20071;-80
2023/09/11 05:34:46;;;;;;;0.28;0.28;;;;;;;;;;4977966;28;20545;-80
2023/09/11 05:37:12;;;;;;;0.30;0.20;;;;;;;;;;4992627;28;20073;-81
2023/09/11 05:39:38;;;;;;;0.40;0.40;;;;;;;;;;4985508;28;20069;-83
2023/09/11 05:42:04;;;;;;;0.95;0.35;;;;;;;;;;4987242;28;20042;-84
2023/09/11 05:44:30;;;;;;;0.20;0.15;;;;;;;;;;4987987;28;20034;-84
2023/09/11 05:46:56;;;;;;;0.30;0.30;;;;;;;;;;4987929;28;20042;-84
2023/09/11 05:49:22;;;;;;;0.68;0.38;;;;;;;;;;4969944;28;20044;-84
2023/09/11 05:51:48;;;;;;;1.67;0.38;;;;;;;;;;4986560;28;20046;-84
2023/09/11 05:54:14;;;;;;;0.20;0.10;;;;;;;;;;4985128;28;20137;-82
2023/09/11 05:56:41;;;;;;;0.85;0.82;;;;;;;;;;4988974;28;20502;-83
2023/09/11 05:59:07;;;;;;;0.30;0.30;;;;;;;;;;4986485;28;20522;-83
2023/09/11 06:01:33;;;;;;;0.20;0.20;;;;;;;;;;4988911;28;20157;-84
2023/09/11 06:03:59;;;;;;;0.63;0.43;;;;;;;;;;4996255;28;20207;-84
2023/09/11 06:06:25;;;;;;;0.20;0.20;;;;;;;;;;4981988;28;20069;-83
2023/09/11 06:08:51;;;;;;;0.20;0.10;;;;;;;;;;4988504;28;20216;-84
2023/09/11 06:11:17;;;;;;;0.20;0.15;;;;;;;;;;4977896;28;20038;-83
2023/09/11 06:13:43;;;;;;;0.63;0.28;;;;;;;;;;4991988;28;20038;-85
2023/09/11 06:16:09;;;;;;;0.25;0.25;;;;;;;;;;4985939;28;20517;-84
2023/09/11 06:18:35;;;;;;;1.02;0.55;;;;;;;;;;4985495;28;20046;-84
2023/09/11 06:21:01;;;;;;;0.20;0.10;;;;;;;;;;4973586;28;20131;-83
2023/09/11 06:23:27;;;;;;;0.40;0.35;;;;;;;;;;4990755;28;20323;-84
2023/09/11 06:25:53;;;;;;;0.50;0.30;;;;;;;;;;4990721;28;20496;-84
2023/09/11 06:28:20;;;;;;;0.40;0.30;;;;;;;;;;4990612;28;20038;-84
2023/09/11 06:30:46;;;;;;;0.30;0.30;;;;;;;;;;4984229;28;20045;-84
2023/09/11 06:33:12;;;;;;;0.40;0.17;;;;;;;;;;4971964;28;20146;-84
2023/09/11 06:35:38;;;;;;;0.20;0.10;;;;;;;;;;4974238;28;20120;-84
2023/09/11 06:38:04;;;;;;;0.40;0.13;;;;;;;;;;4974248;28;20113;-83
2023/09/11 06:40:30;;;;;;;0.22;0.20;;;;;;;;;;4970088;28;20038;-82
2023/09/11 06:42:57;;;;;;;0.20;0.05;;;;;;;;;;4988534;28;20043;-84
2023/09/11 06:45:23;;;;;;;0.52;0.43;;;;;;;;;;4979002;28;20410;-83
2023/09/11 06:47:49;;;;;;;0.25;0.25;;;;;;;;;;4984745;28;20062;-85
2023/09/11 06:50:15;;;;;;;0.40;0.28;;;;;;;;;;4985759;28;20525;-83
2023/09/11 06:52:41;;;;;;;0.57;0.30;;;;;;;;;;4990950;28;20041;-83
2023/09/11 06:55:10;;;;;;;0.40;0.40;;;;;;;;;;4984542;28;20038;-84
2023/09/11 06:57:38;;;;;;;0.30;0.28;;;;;;;;;;4977660;28;20034;-83
2023/09/11 07:00:10;;;;;;;0.20;0.13;;;;;;;;;;4974912;28;20041;-83
2023/09/11 07:02:38;;;;;;;0.20;0.10;;;;;;;;;;4984671;28;20078;-83
2023/09/11 07:05:04;;;;;;;0.20;0.20;;;;;;;;;;4972525;28;20054;-82
2023/09/11 07:07:31;;;;;;;0.30;0.10;;;;;;;;;;4992699;28;20551;-82
2023/09/11 07:09:57;;;;;;;0.20;0.13;;;;;;;;;;4987426;28;20413;-83
2023/09/11 07:12:23;;;;;;;0.47;0.40;;;;;;;;;;4988104;28;20125;-82
2023/09/11 07:14:49;;;;;;;0.20;0.15;;;;;;;;;;4990427;28;20121;-83
2023/09/11 07:17:15;;;;;;;0.40;0.20;;;;;;;;;;4985163;28;20044;-84
2023/09/11 07:19:41;;;;;;;0.38;0.30;;;;;;;;;;4973547;28;20038;-84
2023/09/11 07:22:07;;;;;;;0.60;0.40;;;;;;;;;;4987224;28;20046;-83
2023/09/11 07:24:33;;;;;;;0.93;0.60;;;;;;;;;;4985867;28;20633;-84
2023/09/11 07:26:59;;;;;;;2.38;0.38;;;;;;;;;;4989776;28;20092;-83
2023/09/11 07:29:26;;;;;;;0.63;0.40;;;;;;;;;;4990723;28;20046;-82
2023/09/11 07:31:53;;;;;;;5.80;0.98;;;;;;;;;;4989209;28;20144;-83
2023/09/11 07:34:19;;;;;;;0.30;0.30;;;;;;;;;;4982958;28;20035;-82
2023/09/11 07:36:45;;;;;;;0.32;0.20;;;;;;;;;;4994830;28;20040;-82
2023/09/11 07:39:11;;;;;;;0.22;0.22;;;;;;;;;;4970650;28;20039;-83
2023/09/11 07:41:37;;;;;;;0.30;0.20;;;;;;;;;;4977828;28;20034;-82
2023/09/11 07:44:03;;;;;;;0.30;0.20;;;;;;;;;;4982982;28;20421;-85
2023/09/11 07:46:29;;;;;;;0.30;0.25;;;;;;;;;;4989607;28;20576;-82
2023/09/11 07:48:55;;;;;;;0.80;0.50;;;;;;;;;;4988063;28;20477;-82
2023/09/11 07:51:22;;;;;;;0.55;0.47;;;;;;;;;;4992813;28;20046;-82
2023/09/11 07:53:48;;;;;;;0.68;0.52;;;;;;;;;;4989089;28;20041;-83
2023/09/11 07:56:14;;;;;;;0.20;0.13;;;;;;;;;;4993470;28;20041;-83
2023/09/11 07:58:40;;;;;;;0.20;0.20;;;;;;;;;;4979241;28;20474;-84
2023/09/11 08:01:06;;;;;;;0.20;0.20;;;;;;;;;;4978998;28;21392;-84
2023/09/11 08:03:33;;;;;;;0.35;0.35;;;;;;;;;;4975375;28;20057;-85
2023/09/11 08:05:59;;;;;;;0.30;0.20;;;;;;;;;;4987601;28;20604;-83
2023/09/11 08:08:26;;;;;;;0.52;0.40;;;;;;;;;;4991032;28;20048;-83
2023/09/11 08:10:52;;;;;;;0.20;0.10;;;;;;;;;;4992091;28;20049;-84
2023/09/11 08:13:18;;;;;;;0.47;0.30;;;;;;;;;;4974703;28;20044;-84
2023/09/11 08:15:45;;;;;;;0.35;0.32;;;;;;;;;;4979825;28;20100;-83
2023/09/11 08:18:11;;;;;;;0.68;0.20;;;;;;;;;;4992539;28;20034;-83
2023/09/11 08:20:37;;;;;;;0.20;0.15;;;;;;;;;;4973107;28;20041;-84
2023/09/11 08:23:03;;;;;;;0.35;0.28;;;;;;;;;;4972649;28;20050;-85
2023/09/11 08:25:30;;;;;;;0.40;0.20;;;;;;;;;;4987308;28;20085;-84
2023/09/11 08:27:56;;;;;;;0.93;0.25;;;;;;;;;;4992020;28;20474;-84
2023/09/11 08:30:22;;;;;;;0.20;0.10;;;;;;;;;;4985582;28;20064;-83
2023/09/11 08:32:48;;;;;;;0.20;0.10;;;;;;;;;;4970676;28;20525;-83
2023/09/11 08:35:14;;;;;;;0.40;0.20;;;;;;;;;;4990106;28;20038;-83
2023/09/11 08:37:40;;;;;;;0.73;0.65;;;;;;;;;;4967476;28;20433;-82
2023/09/11 08:40:06;;;;;;;0.40;0.32;;;;;;;;;;4972314;28;20042;-83
2023/09/11 08:42:32;;;;;;;0.30;0.28;;;;;;;;;;4991280;28;20200;-82
2023/09/11 08:44:59;;;;;;;0.30;0.20;;;;;;;;;;4993676;28;20502;-82
2023/09/11 08:47:29;;;;;;;0.20;0.17;;;;;;;;;;4973298;28;20046;-82
2023/09/11 08:49:56;;;;;;;0.20;0.15;;;;;;;;;;4987934;28;20042;-82
2023/09/11 08:52:22;;;;;;;0.20;0.17;;;;;;;;;;4986974;28;20602;-82
2023/09/11 08:54:50;;;;;;;0.40;0.30;;;;;;;;;;4966302;28;20041;-82
2023/09/11 08:57:16;;;;;;;0.20;0.10;;;;;;;;;;4977552;28;20050;-83
2023/09/11 08:59:48;;;;;;;0.30;0.30;;;;;;;;;;4989152;28;20101;-81
2023/09/11 09:02:14;;;;;;;0.20;0.10;;;;;;;;;;5004989;28;20050;-84
2023/09/11 09:04:41;;;;;;;0.20;0.10;;;;;;;;;;4977812;28;20076;-83
2023/09/11 09:07:07;;;;;;;0.20;0.20;;;;;;;;;;4971619;28;20256;-83
2023/09/11 09:09:33;;;;;;;0.30;0.30;;;;;;;;;;4990015;28;20042;-83
2023/09/11 09:12:00;;;;;;;0.20;0.20;;;;;;;;;;4983147;28;20046;-82
2023/09/11 09:14:28;;;;;;;0.82;0.50;;;;;;;;;;4985645;28;20052;-85
2023/09/11 09:16:55;;;;;;;0.25;0.20;;;;;;;;;;4987004;28;20038;-83
2023/09/11 09:19:21;;;;;;;0.50;0.32;;;;;;;;;;4981259;28;20308;-82
2023/09/11 09:22:10;;;;;;;0.20;0.17;;;;;;;;;;5007166;28;20077;-82
2023/09/11 09:24:37;;;;;;;0.50;0.40;;;;;;;;;;4977216;28;20100;-85
2023/09/11 09:27:05;;;;;;;0.28;0.28;;;;;;;;;;4987424;28;20045;-82
2023/09/11 09:29:35;;;;;;;0.50;0.30;;;;;;;;;;4982342;28;20066;-81
2023/09/11 09:32:02;;;;;;;0.30;0.30;;;;;;;;;;4993665;28;20041;-84
2023/09/11 09:34:28;;;;;;;1.63;0.57;;;;;;;;;;4975329;28;20418;-83
2023/09/11 09:36:55;;;;;;;0.68;0.50;;;;;;;;;;4988947;28;20664;-83
2023/09/11 09:39:21;;;;;;;0.73;0.38;;;;;;;;;;4988604;28;20046;-82
2023/09/11 09:41:54;;;;;;;0.65;0.30;;;;;;;;;;4988757;28;20029;-84
2023/09/11 09:44:29;;;;;;;1.52;0.50;;;;;;;;;;4985679;28;20092;-83
2023/09/11 09:46:55;;;;;;;0.30;0.20;;;;;;;;;;4987794;28;20076;-84
2023/09/11 09:49:22;;;;;;;1.20;0.60;;;;;;;;;;4982804;28;20038;-83
2023/09/11 09:51:48;;;;;;;0.40;0.40;;;;;;;;;;4974988;28;20486;-84
2023/09/11 09:54:14;;;;;;;0.80;0.80;;;;;;;;;;4974057;28;20125;-84
2023/09/11 09:56:40;;;;;;;0.63;0.47;;;;;;;;;;4969289;28;20046;-85
2023/09/11 09:59:08;;;;;;;0.95;0.75;;;;;;;;;;4970633;28;20376;-82
2023/09/11 10:01:44;;;;;;;1.15;0.82;;;;;;;;;;4979901;28;20073;-84
2023/09/11 10:04:17;;;;;;;1.15;0.30;;;;;;;;;;4985141;28;20076;-83
2023/09/11 10:06:43;;;;;;;0.43;0.43;;;;;;;;;;4972082;28;20073;-84
2023/09/11 10:09:10;;;;;;;1.27;0.70;;;;;;;;;;4990154;28;20042;-84
2023/09/11 10:11:37;;;;;;;0.30;0.30;;;;;;;;;;4970766;28;20042;-83
2023/09/11 10:14:04;;;;;;;0.30;0.30;;;;;;;;;;4985644;28;20053;-81
2023/09/11 10:16:30;;;;;;;0.40;0.38;;;;;;;;;;4976407;28;20045;-85
2023/09/11 10:18:57;;;;;;;0.32;0.32;;;;;;;;;;4985484;28;20109;-82
2023/09/11 10:21:24;;;;;;;0.55;0.55;;;;;;;;;;4973485;28;20069;-82
2023/09/11 10:23:50;;;;;;;1.17;0.60;;;;;;;;;;4983403;28;20668;-84
2023/09/11 10:26:36;;;;;;;0.43;0.40;;;;;;;;;;4979969;28;20080;-83
2023/09/11 10:29:11;;;;;;;0.30;0.20;;;;;;;;;;4966054;28;20038;-86
2023/09/11 10:31:43;;;;;;;0.60;0.57;;;;;;;;;;4991308;28;20049;-82
2023/09/11 10:34:11;;;;;;;0.82;0.43;;;;;;;;;;4992316;28;20486;-82
2023/09/11 10:36:43;;;;;;;0.20;0.20;;;;;;;;;;4993420;28;20049;-84
2023/09/11 10:39:10;;;;;;;1.02;0.57;;;;;;;;;;4977501;28;20181;-82
2023/09/11 10:41:37;;;;;;;0.28;0.25;;;;;;;;;;4990271;28;20044;-86
2023/09/11 10:44:03;;;;;;;0.70;0.40;;;;;;;;;;4990447;28;20046;-84
2023/09/11 10:46:33;;;;;;;0.20;0.15;;;;;;;;;;4988220;28;20132;-83
2023/09/11 10:49:00;;;;;;;0.20;0.20;;;;;;;;;;4995285;28;20042;-85
2023/09/11 10:51:28;;;;;;;0.20;0.20;;;;;;;;;;4997230;28;20057;-85
2023/09/11 10:53:55;;;;;;;0.57;0.50;;;;;;;;;;4999413;28;20045;-84
2023/09/11 10:56:21;;;;;;;0.52;0.50;;;;;;;;;;4982804;28;20041;-79
2023/09/11 10:58:51;;;;;;;0.40;0.40;;;;;;;;;;4998228;28;20188;-80
2023/09/11 11:01:17;;;;;;;0.30;0.20;;;;;;;;;;4982796;28;20029;-84
2023/09/11 11:03:44;;;;;;;1.25;0.28;;;;;;;;;;4985418;28;21773;-84
2023/09/11 11:06:14;;;;;;;0.40;0.40;;;;;;;;;;4996561;28;20088;-84
2023/09/11 11:08:42;;;;;;;0.45;0.45;;;;;;;;;;4982867;28;20045;-84
2023/09/11 11:11:20;;;;;;;0.95;0.82;;;;;;;;;;4983589;28;20038;-84
2023/09/11 11:14:23;;;;;;;0.63;0.63;;;;;;;;;;4991429;28;20191;-83
2023/09/11 11:16:54;;;;;;;0.50;0.45;;;;;;;;;;4938709;28;20036;-83
2023/09/11 11:19:41;;;;;;;0.30;0.30;;;;;;;;;;4981556;28;20050;-84
2023/09/11 11:22:08;;;;;;;0.20;0.20;;;;;;;;;;4972026;28;20042;-87
2023/09/11 11:24:35;;;;;;;0.68;0.68;;;;;;;;;;4989680;28;20053;-83
2023/09/11 11:27:01;;;;;;;0.28;0.25;;;;;;;;;;5014540;28;20358;-82
2023/09/11 11:29:29;;;;;;;0.82;0.70;;;;;;;;;;4987849;28;20548;-83
2023/09/11 11:31:57;;;;;;;0.50;0.32;;;;;;;;;;4994274;28;20045;-84
2023/09/11 11:34:29;;;;;;;0.50;0.40;;;;;;;;;;4994763;28;20105;-84
2023/09/11 11:36:57;;;;;;;;;;;;;;;;;;4987686;28;20038;-84
2023/09/11 11:39:24;;;;;;;0.20;0.10;;;;;;;;;;4992734;28;20358;-84
2023/09/11 11:41:51;;;;;;;1.08;0.52;;;;;;;;;;4980797;28;20136;-85
2023/09/11 11:44:18;;;;;;;0.50;0.50;;;;;;;;;;4984727;28;20061;-85
2023/09/11 11:46:45;;;;;;;0.30;0.20;;;;;;;;;;4976879;28;20046;-85
2023/09/11 11:49:11;;;;;;;0.30;0.30;;;;;;;;;;4984567;28;20088;-83
2023/09/11 11:51:37;;;;;;;2.28;0.40;;;;;;;;;;4979957;28;20045;-83
2023/09/11 11:54:04;;;;;;;0.55;0.45;;;;;;;;;;4986780;28;20057;-84
2023/09/11 11:56:30;;;;;;;0.30;0.28;;;;;;;;;;4968940;28;20042;-82
2023/09/11 11:58:56;;;;;;;0.30;0.30;;;;;;;;;;4964304;28;20718;-84
2023/09/11 12:01:23;;;;;;;0.85;0.85;;;;;;;;;;4971193;28;20065;-86
2023/09/11 12:03:51;;;;;;;0.40;0.40;;;;;;;;;;4969321;28;20117;-87
2023/09/11 12:06:20;;;;;;;0.80;0.80;;;;;;;;;;4991609;28;20038;-85
2023/09/11 12:08:47;;;;;;;1.95;0.40;;;;;;;;;;4983557;28;20054;-84
2023/09/11 12:11:13;;;;;;;0.40;0.40;;;;;;;;;;4973815;28;20042;-87
2023/09/11 12:13:39;;;;;;;0.25;0.25;;;;;;;;;;4988582;28;20038;-83
2023/09/11 12:16:05;;;;;;;0.85;0.85;;;;;;;;;;4976285;28;20482;-86
2023/09/11 12:18:36;;;;;;;0.40;0.32;;;;;;;;;;4984023;28;20053;-85
2023/09/11 12:21:06;;;;;;;0.45;0.45;;;;;;;;;;4989129;28;20042;-87
2023/09/11 12:23:32;;;;;;;0.30;0.20;;;;;;;;;;4971666;28;20046;-83
2023/09/11 12:25:59;;;;;;;0.40;0.40;;;;;;;;;;4975283;28;20315;-85
2023/09/11 12:28:28;;;;;;;0.40;0.20;;;;;;;;;;4971051;28;20050;-87
2023/09/11 12:30:54;;;;;;;0.57;0.57;;;;;;;;;;5012228;28;20053;-84
2023/09/11 12:33:25;;;;;;;0.65;0.65;;;;;;;;;;4975409;28;20446;-83
2023/09/11 12:35:57;;;;;;;0.30;0.22;;;;;;;;;;4970771;28;20031;-86
2023/09/11 12:38:24;;;;;;;0.80;0.60;;;;;;;;;;4970014;28;20038;-83
2023/09/11 12:40:50;;;;;;;0.20;0.20;;;;;;;;;;4984264;28;20049;-86
2023/09/11 12:43:17;;;;;;;0.60;0.52;;;;;;;;;;4969240;28;20603;-84
2023/09/11 12:45:43;;;;;;;0.30;0.30;;;;;;;;;;4985425;28;20042;-85
2023/09/11 12:48:10;;;;;;;0.32;0.32;;;;;;;;;;4978182;28;20038;-85
2023/09/11 12:50:38;;;;;;;0.20;0.20;;;;;;;;;;4982749;28;20046;-86
2023/09/11 12:53:05;;;;;;;0.28;0.28;;;;;;;;;;4986120;28;20046;-84
2023/09/11 12:55:31;;;;;;;0.77;0.73;;;;;;;;;;4970747;28;20046;-84
2023/09/11 12:57:58;;;;;;;0.98;0.90;;;;;;;;;;4984395;28;20042;-84
2023/09/11 13:00:28;;;;;;;0.45;0.35;;;;;;;;;;4980724;28;20056;-86
2023/09/11 13:02:58;;;;;;;0.50;0.30;;;;;;;;;;4986061;28;20050;-84
2023/09/11 13:05:24;;;;;;;0.50;0.50;;;;;;;;;;4985672;28;20104;-85
2023/09/11 13:07:51;;;;;;;0.45;0.30;;;;;;;;;;4986419;28;20041;-85
2023/09/11 13:10:17;;;;;;;0.50;0.47;;;;;;;;;;4983496;28;20049;-86
2023/09/11 13:12:44;;;;;;;0.90;0.30;;;;;;;;;;4962996;28;20088;-85
2023/09/11 13:15:10;;;;;;;0.47;0.40;;;;;;;;;;4982060;28;20056;-83
2023/09/11 13:17:36;;;;;;;0.73;0.60;;;;;;;;;;4969011;28;20034;-86
2023/09/11 13:20:03;;;;;;;0.73;0.43;;;;;;;;;;4989005;28;20042;-88
2023/09/11 13:22:29;;;;;;;3.60;0.60;;;;;;;;;;4974662;28;20053;-85
2023/09/11 13:24:58;;;;;;;0.50;0.50;;;;;;;;;;4968781;28;20049;-86
2023/09/11 13:27:24;;;;;;;0.20;0.20;;;;;;;;;;4965824;28;20050;-84
2023/09/11 13:29:50;;;;;;;0.40;0.40;;;;;;;;;;4973981;28;20046;-83
2023/09/11 13:32:16;;;;;;;0.20;0.13;;;;;;;;;;4975455;28;20049;-85
2023/09/11 13:34:44;;;;;;;0.75;0.75;;;;;;;;;;4975997;28;20041;-86
2023/09/11 13:37:10;;;;;;;0.20;0.20;;;;;;;;;;4971832;28;20412;-85
2023/09/11 13:39:36;;;;;;;0.40;0.40;;;;;;;;;;4976142;28;20083;-85
2023/09/11 13:42:02;;;;;;;0.38;0.38;;;;;;;;;;4966767;28;20042;-83
2023/09/11 13:44:31;;;;;;;0.40;0.20;;;;;;;;;;4981025;28;20179;-84
2023/09/11 13:46:58;;;;;;;0.52;0.35;;;;;;;;;;4986399;28;20466;-84
2023/09/11 13:49:24;;;;;;;0.20;0.17;;;;;;;;;;4976168;28;20516;-85
2023/09/11 13:51:53;;;;;;;0.30;0.30;;;;;;;;;;4974751;28;20442;-83
2023/09/11 13:54:20;;;;;;;0.30;0.30;;;;;;;;;;5001479;28;20446;-83
2023/09/11 13:56:46;;;;;;;0.40;0.30;;;;;;;;;;4985080;28;20042;-86
2023/09/11 13:59:12;;;;;;;0.47;0.30;;;;;;;;;;4979343;28;20628;-86
2023/09/11 14:01:38;;;;;;;0.30;0.20;;;;;;;;;;4979246;28;20045;-85
2023/09/11 14:04:05;;;;;;;0.47;0.30;;;;;;;;;;4973238;28;20053;-82
2023/09/11 14:06:31;;;;;;;0.43;0.43;;;;;;;;;;4979046;28;20057;-83
2023/09/11 14:08:57;;;;;;;0.65;0.43;;;;;;;;;;4977186;28;20163;-84
2023/09/11 14:11:23;;;;;;;0.80;0.50;;;;;;;;;;4966936;28;20054;-85
2023/09/11 14:13:49;;;;;;;0.20;0.20;;;;;;;;;;4986844;28;20042;-84
2023/09/11 14:16:17;;;;;;;0.85;0.40;;;;;;;;;;4982445;28;20049;-84
2023/09/11 14:18:43;;;;;;;0.30;0.30;;;;;;;;;;4980865;28;20045;-87
2023/09/11 14:21:09;;;;;;;0.30;0.30;;;;;;;;;;4977642;28;20041;-85
2023/09/11 14:23:35;;;;;;;0.40;0.20;;;;;;;;;;4983455;28;20038;-85
2023/09/11 14:26:01;;;;;;;0.35;0.15;;;;;;;;;;4982939;28;20038;-85
2023/09/11 14:28:27;;;;;;;0.50;0.50;;;;;;;;;;4975252;28;20124;-86
2023/09/11 14:30:53;;;;;;;0.35;0.30;;;;;;;;;;4983857;28;20045;-83
2023/09/11 14:33:19;;;;;;;0.40;0.40;;;;;;;;;;4974844;28;20042;-84
2023/09/11 14:35:45;;;;;;;1.17;0.57;;;;;;;;;;4963018;28;20076;-84
2023/09/11 14:38:11;;;;;;;0.80;0.68;;;;;;;;;;4996076;28;20045;-84
2023/09/11 14:40:37;;;;;;;0.75;0.40;;;;;;;;;;4961883;28;20044;-85
2023/09/11 14:43:03;;;;;;;0.40;0.30;;;;;;;;;;4988167;28;20052;-85