Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:19;;;;;;;3.65;1.75;;;21.00;50.80;;;;;;4928004;23;20031;-63
2022/06/26 00:02:21;;;;;;;;;;;20.90;51.00;;;;;;4953099;23;20035;-58
2022/06/26 00:04:23;;;;;;;7.28;1.73;;;20.80;51.50;;;;;;4973002;23;19922;-59
2022/06/26 00:06:25;;;;;;;2.92;1.33;;;21.10;51.60;;;;;;4947857;23;20194;-59
2022/06/26 00:08:28;;;;;;;3.85;1.77;;;21.70;50.60;;;;;;4986022;23;20031;-60
2022/06/26 00:10:30;;;;;;;3.83;1.80;;;22.40;49.90;;;;;;4974174;23;20027;-60
2022/06/26 00:12:33;;;;;;;4.32;1.80;;;23.00;49.10;;;;;;4973278;23;20030;-58
2022/06/26 00:14:36;;;;;;;5.90;1.90;;;23.00;48.80;;;;;;4979210;23;20034;-56
2022/06/26 00:16:38;;;;;;;5.22;1.33;;;22.80;49.90;;;;;;4974914;23;20031;-48
2022/06/26 00:18:43;;;;;;;2.00;1.42;;;22.50;50.90;;;;;;4967009;23;20102;-56
2022/06/26 00:20:45;;;;;;;4.22;1.90;;;22.30;52.00;;;;;;4973271;23;20037;-62
2022/06/26 00:22:48;;;;;;;5.07;1.55;;;22.00;54.20;;;;;;4977946;23;20030;-58
2022/06/26 00:24:50;;;;;;;4.50;1.63;;;21.90;55.10;;;;;;4970616;23;20299;-59
2022/06/26 00:26:52;;;;;;;5.17;1.53;;;21.70;55.60;;;;;;4969805;23;20035;-58
2022/06/26 00:28:55;;;;;;;6.20;1.95;;;21.60;55.30;;;;;;4976741;23;20027;-56
2022/06/26 00:30:57;;;;;;;5.28;1.52;;;21.50;55.10;;;;;;4972580;23;20521;-54
2022/06/26 00:32:59;;;;;;;4.47;1.65;;;21.30;54.50;;;;;;4970979;23;20035;-61
2022/06/26 00:35:02;;;;;;;1.83;1.27;;;21.20;54.50;;;;;;4947257;23;20135;-60
2022/06/26 00:37:04;;;;;;;4.47;1.43;;;21.10;54.40;;;;;;4951080;23;20058;-61
2022/06/26 00:39:07;;;;;;;2.90;1.30;;;21.00;54.50;;;;;;4971317;23;20022;-57
2022/06/26 00:41:09;;;;;;;7.75;2.00;;;20.90;54.90;;;;;;4970300;23;20034;-60
2022/06/26 00:43:11;;;;;;;2.97;1.40;;;20.80;55.30;;;;;;4976752;23;20097;-61
2022/06/26 00:45:13;;;;;;;5.50;1.75;;;20.80;55.10;;;;;;4970009;23;20030;-53
2022/06/26 00:47:16;;;;;;;8.18;2.00;;;20.70;55.20;;;;;;4969806;23;20114;-62
2022/06/26 00:49:19;;;;;;;5.50;1.52;;;20.60;55.50;;;;;;4974873;23;20208;-59
2022/06/26 00:51:22;;;;;;;3.58;1.17;;;20.60;55.70;;;;;;4951359;23;20077;-58
2022/06/26 00:53:26;;;;;;;4.70;1.55;;;20.60;56.00;;;;;;4969669;23;20030;-59
2022/06/26 00:55:28;;;;;;;2.22;1.20;;;20.50;56.30;;;;;;4972029;23;20100;-63
2022/06/26 00:57:33;;;;;;;2.92;1.73;;;20.50;56.30;;;;;;4976891;23;20034;-59
2022/06/26 00:59:35;;;;;;;3.17;1.42;;;20.40;56.50;;;;;;4976106;23;20030;-59
2022/06/26 01:01:38;;;;;;;5.55;1.88;;;20.40;56.90;;;;;;4970134;23;20031;-62
2022/06/26 01:03:40;;;;;;;4.13;1.60;;;20.30;56.90;;;;;;4971754;23;20030;-56
2022/06/26 01:05:42;;;;;;;3.63;2.28;;;20.30;57.00;;;;;;4977575;23;20082;-53
2022/06/26 01:07:46;;;;;;;6.23;2.40;;;20.30;57.50;;;;;;4970505;23;20038;-54
2022/06/26 01:09:48;;;;;;;4.55;2.10;;;20.30;58.20;;;;;;4971107;23;20492;-58
2022/06/26 01:11:51;;;;;;;7.20;2.22;;;20.20;58.90;;;;;;4976708;23;20152;-60
2022/06/26 01:13:55;;;;;;;6.07;2.28;;;20.20;58.50;;;;;;4973843;23;20277;-50
2022/06/26 01:15:58;;;;;;;8.48;2.40;;;20.20;58.10;;;;;;4943190;23;20478;-58
2022/06/26 01:18:00;;;;;;;10.98;2.40;;;20.20;58.00;;;;;;4972031;23;20189;-58
2022/06/26 01:20:06;;;;;;;6.47;2.50;;;20.10;57.20;;;;;;4976336;23;20113;-59
2022/06/26 01:22:08;;;;;;;6.53;2.03;;;20.00;57.20;;;;;;4947384;23;20537;-61
2022/06/26 01:24:11;;;;;;;4.70;2.10;;;19.90;57.00;;;;;;4945300;23;20031;-60
2022/06/26 01:26:13;;;;;;;7.15;1.73;;;19.90;57.30;;;;;;4948221;23;20504;-66
2022/06/26 01:28:17;;;;;;;2.47;1.53;;;19.90;57.20;;;;;;4950498;23;20106;-60
2022/06/26 01:30:18;;;;;;;;;;;19.90;57.20;;;;;;4968752;23;20293;-60
2022/06/26 01:32:20;;;;;;;4.28;2.33;;;19.80;56.90;;;;;;4971668;23;19921;-60
2022/06/26 01:34:23;;;;;;;5.30;2.00;;;19.80;57.20;;;;;;4951471;23;20035;-60
2022/06/26 01:36:26;;;;;;;12.10;2.30;;;19.70;57.60;;;;;;4971497;23;21100;-58
2022/06/26 01:38:28;;;;;;;5.00;1.90;;;19.70;57.70;;;;;;4969445;23;20073;-64
2022/06/26 01:40:30;;;;;;;6.57;1.85;;;19.70;57.80;;;;;;4948380;23;20212;-63
2022/06/26 01:42:32;;;;;;;8.20;2.17;;;19.60;57.80;;;;;;4974684;23;20042;-62
2022/06/26 01:44:34;;;;;;;4.70;1.77;;;19.60;57.60;;;;;;4970057;23;20055;-59
2022/06/26 01:46:37;;;;;;;3.72;2.30;;;19.60;57.10;;;;;;4971796;23;20037;-60
2022/06/26 01:48:40;;;;;;;3.70;2.50;;;19.50;55.90;;;;;;4948028;23;20521;-59
2022/06/26 01:50:43;;;;;;;3.47;2.03;;;19.40;55.20;;;;;;4970852;23;20027;-60
2022/06/26 01:52:45;;;;;;;;;;;19.30;55.10;;;;;;4924209;23;20118;-60
2022/06/26 01:54:47;;;;;;;5.60;2.40;;;19.20;55.30;;;;;;4976424;23;20300;-60
2022/06/26 01:56:49;;;;;;;5.03;2.63;;;19.10;55.30;;;;;;4972533;23;20538;-60
2022/06/26 01:58:51;;;;;;;3.30;2.35;;;19.00;55.40;;;;;;4970436;23;20031;-59
2022/06/26 02:00:54;;;;;;;4.95;2.30;;;19.00;55.50;;;;;;4945571;23;20102;-60
2022/06/26 02:02:56;;;;;;;3.70;1.95;;;18.90;55.50;;;;;;4952811;23;20035;-60
2022/06/26 02:04:59;;;;;;;5.85;2.15;;;18.90;55.60;;;;;;4943734;23;20114;-60
2022/06/26 02:07:01;;;;;;;3.47;2.00;;;18.80;55.80;;;;;;4940308;23;20123;-60
2022/06/26 02:09:04;;;;;;;3.33;2.10;;;18.70;55.80;;;;;;4974118;23;20029;-60
2022/06/26 02:13:37;;;;;;;3.15;1.90;;;18.60;56.00;;;;;;4974605;23;20146;-60
2022/06/26 02:15:39;;;;;;;3.38;2.20;;;18.60;56.10;;;;;;4949490;23;20439;-61
2022/06/26 02:17:41;;;;;;;4.07;2.38;;;18.50;56.20;;;;;;4944913;23;20782;-61
2022/06/26 02:19:43;;;;;;;3.78;2.05;;;18.40;56.20;;;;;;4965957;23;20573;-61
2022/06/26 02:21:46;;;;;;;3.55;2.15;;;18.40;56.30;;;;;;4952709;23;20713;-59
2022/06/26 02:23:50;;;;;;;4.07;2.28;;;18.30;56.40;;;;;;4949241;23;20763;-61
2022/06/26 02:25:52;;;;;;;3.05;2.05;;;18.30;56.50;;;;;;4968813;23;20041;-60
2022/06/26 02:27:54;;;;;;;4.80;2.40;;;18.20;56.50;;;;;;4975234;23;20031;-61
2022/06/26 02:29:57;;;;;;;3.00;2.28;;;18.20;56.60;;;;;;4979020;23;20036;-60
2022/06/26 02:31:59;;;;;;;2.67;1.83;;;18.20;56.70;;;;;;4943374;23;20035;-60
2022/06/26 02:34:01;;;;;;;3.17;2.08;;;18.10;56.80;;;;;;4971036;23;20520;-59
2022/06/26 02:36:06;;;;;;;3.45;2.28;;;18.10;56.80;;;;;;4979645;23;20027;-60
2022/06/26 02:38:08;;;;;;;2.15;1.90;;;18.10;56.90;;;;;;4948285;23;20226;-60
2022/06/26 02:40:11;;;;;;;3.47;1.98;;;18.00;57.00;;;;;;4972666;23;20031;-61
2022/06/26 02:42:13;;;;;;;2.70;2.28;;;18.00;57.10;;;;;;4974663;23;20221;-60
2022/06/26 02:44:16;;;;;;;3.20;1.92;;;17.90;57.10;;;;;;4975097;23;20034;-61
2022/06/26 02:46:19;;;;;;;3.40;1.95;;;17.90;57.20;;;;;;4973600;23;20041;-60
2022/06/26 02:48:22;;;;;;;2.80;2.10;;;17.90;57.30;;;;;;4969148;23;20934;-61
2022/06/26 02:50:24;;;;;;;2.63;2.05;;;17.90;57.40;;;;;;4955410;23;20027;-60
2022/06/26 02:52:28;;;;;;;2.97;2.05;;;17.80;57.40;;;;;;4947599;23;20395;-61
2022/06/26 02:54:33;;;;;;;3.13;1.90;;;17.80;57.50;;;;;;4970234;23;20045;-60
2022/06/26 02:56:35;;;;;;;2.80;2.10;;;17.80;57.50;;;;;;4973724;23;20038;-60
2022/06/26 02:58:38;;;;;;;3.30;2.00;;;17.70;57.60;;;;;;4951086;23;20034;-60
2022/06/26 03:00:41;;;;;;;2.65;1.88;;;17.70;57.60;;;;;;4949694;23;20026;-61
2022/06/26 03:02:43;;;;;;;2.60;1.70;;;17.70;57.70;;;;;;4943620;23;20054;-61
2022/06/26 03:04:45;;;;;;;2.25;1.70;;;17.70;57.80;;;;;;4975351;23;20030;-60
2022/06/26 03:06:48;;;;;;;3.37;1.70;;;17.60;57.80;;;;;;4973162;23;20628;-60
2022/06/26 03:08:50;;;;;;;2.58;1.70;;;17.70;58.00;;;;;;4973225;23;20368;-60
2022/06/26 03:10:52;;;;;;;1.98;1.73;;;17.70;58.00;;;;;;4972433;23;20062;-60
2022/06/26 03:12:55;;;;;;;2.72;1.80;;;17.60;58.00;;;;;;4953205;23;20461;-60
2022/06/26 03:14:57;;;;;;;2.92;1.92;;;17.60;58.20;;;;;;4980212;23;20070;-60
2022/06/26 03:16:59;;;;;;;2.50;1.60;;;17.60;58.20;;;;;;4961853;23;20063;-60
2022/06/26 03:19:02;;;;;;;2.42;1.70;;;17.60;58.20;;;;;;4970999;23;20019;-60
2022/06/26 03:21:04;;;;;;;2.60;1.90;;;17.50;58.20;;;;;;4990317;23;20149;-60
2022/06/26 03:23:09;;;;;;;1.98;1.42;;;17.50;58.40;;;;;;4994466;23;20863;-60
2022/06/26 03:25:11;;;;;;;2.28;1.67;;;17.50;58.40;;;;;;4957110;23;20328;-60
2022/06/26 03:27:14;;;;;;;2.33;1.67;;;17.50;58.50;;;;;;4980316;23;20473;-60
2022/06/26 03:29:16;;;;;;;2.33;1.52;;;17.50;58.60;;;;;;4955655;23;20946;-60
2022/06/26 03:31:18;;;;;;;2.27;1.40;;;17.50;58.60;;;;;;4974209;23;20501;-61
2022/06/26 03:33:21;;;;;;;2.75;1.50;;;17.50;58.60;;;;;;4952064;23;20071;-61
2022/06/26 03:35:23;;;;;;;2.35;1.42;;;17.50;58.80;;;;;;4976741;23;20521;-61
2022/06/26 03:37:25;;;;;;;2.50;1.55;;;17.50;58.80;;;;;;4973975;23;20311;-60
2022/06/26 03:39:28;;;;;;;1.80;1.60;;;17.50;58.80;;;;;;4948034;23;20114;-61
2022/06/26 03:41:30;;;;;;;1.65;1.38;;;17.50;58.90;;;;;;4948824;23;20035;-61
2022/06/26 03:43:32;;;;;;;1.73;1.48;;;17.50;58.80;;;;;;4971760;23;20030;-60
2022/06/26 03:45:34;;;;;;;2.22;1.50;;;17.50;58.90;;;;;;4971665;23;20117;-60
2022/06/26 03:47:37;;;;;;;1.83;1.40;;;17.50;58.90;;;;;;4951889;23;20502;-61
2022/06/26 03:49:39;;;;;;;1.73;1.50;;;17.40;59.00;;;;;;4969852;23;20846;-60
2022/06/26 03:51:41;;;;;;;2.65;1.38;;;17.50;59.00;;;;;;4972169;23;20385;-60
2022/06/26 03:53:44;;;;;;;1.35;1.25;;;17.50;58.90;;;;;;4976512;23;20027;-61
2022/06/26 03:55:46;;;;;;;1.67;1.27;;;17.50;58.90;;;;;;4971997;23;21049;-60
2022/06/26 03:57:49;;;;;;;1.83;1.40;;;17.50;58.90;;;;;;4971090;23;20170;-60
2022/06/26 03:59:51;;;;;;;1.55;1.30;;;17.50;58.80;;;;;;4975798;23;20694;-60
2022/06/26 04:01:53;;;;;;;2.17;1.50;;;17.50;58.70;;;;;;4946084;23;20320;-61
2022/06/26 04:03:56;;;;;;;1.75;1.17;;;17.50;58.70;;;;;;4971151;23;20520;-60
2022/06/26 04:05:59;;;;;;;1.58;1.23;;;17.50;58.70;;;;;;4972724;23;20452;-60
2022/06/26 04:08:02;;;;;;;2.08;1.20;;;17.50;58.60;;;;;;4977862;23;20034;-61
2022/06/26 04:10:04;;;;;;;1.52;1.13;;;17.50;58.60;;;;;;4944895;23;20031;-61
2022/06/26 04:12:07;;;;;;;1.42;1.30;;;17.50;58.60;;;;;;4946936;23;20037;-61
2022/06/26 04:14:09;;;;;;;1.92;1.30;;;17.50;58.60;;;;;;4949200;23;20041;-61
2022/06/26 04:16:11;;;;;;;1.48;1.10;;;17.50;58.70;;;;;;4977461;23;20279;-61
2022/06/26 04:18:14;;;;;;;2.38;1.20;;;17.50;58.80;;;;;;4946131;23;20035;-60
2022/06/26 04:20:16;;;;;;;1.73;1.15;;;17.50;58.80;;;;;;4972932;23;20030;-60
2022/06/26 04:22:19;;;;;;;1.23;1.13;;;17.60;58.90;;;;;;4929957;23;20055;-61
2022/06/26 04:24:21;;;;;;;1.88;1.13;;;17.60;58.80;;;;;;4942332;23;20027;-60
2022/06/26 04:26:23;;;;;;;1.85;1.30;;;17.60;58.80;;;;;;4945712;23;20223;-60
2022/06/26 04:28:26;;;;;;;1.02;0.90;;;17.60;58.90;;;;;;4976847;23;20038;-61
2022/06/26 04:30:28;;;;;;;1.20;1.10;;;17.60;58.70;;;;;;4946523;23;20031;-61
2022/06/26 04:32:30;;;;;;;0.85;0.82;;;17.70;59.00;;;;;;4970079;23;20030;-61
2022/06/26 04:34:33;;;;;;;1.25;1.15;;;17.70;58.90;;;;;;4950605;23;20027;-59
2022/06/26 04:36:35;;;;;;;1.45;1.10;;;17.80;59.00;;;;;;4975513;23;20031;-61
2022/06/26 04:38:37;;;;;;;1.40;1.23;;;17.80;59.00;;;;;;4970785;23;20031;-60
2022/06/26 04:40:40;;;;;;;1.02;0.95;;;17.80;58.70;;;;;;4970776;23;20153;-60
2022/06/26 04:42:44;;;;;;;1.42;1.33;;;17.80;58.90;;;;;;4951023;23;20031;-60
2022/06/26 04:44:46;;;;;;;1.73;1.15;;;17.80;58.90;;;;;;4944579;23;20126;-60
2022/06/26 04:46:49;;;;;;;1.38;1.02;;;17.80;58.80;;;;;;4946060;23;20035;-61
2022/06/26 04:48:52;;;;;;;1.15;0.98;;;17.80;58.80;;;;;;4971304;23;20390;-60
2022/06/26 04:50:54;;;;;;;1.10;1.00;;;17.80;58.80;;;;;;4973832;23;20519;-61
2022/06/26 04:52:57;;;;;;;1.20;1.00;;;17.80;58.90;;;;;;4947791;23;20111;-60
2022/06/26 04:54:59;;;;;;;1.10;1.00;;;17.80;58.90;;;;;;4948152;23;20054;-60
2022/06/26 04:57:01;;;;;;;1.08;0.90;;;17.80;58.90;;;;;;4951016;23;20055;-60
2022/06/26 04:59:05;;;;;;;1.13;0.90;;;17.80;58.80;;;;;;4947513;23;20031;-60
2022/06/26 05:01:08;;;;;;;1.02;0.80;;;17.80;58.80;;;;;;4945142;23;20400;-60
2022/06/26 05:03:10;;;;;;;1.10;1.00;;;17.80;58.80;;;;;;4948169;23;20050;-60
2022/06/26 05:05:13;;;;;;;1.25;0.98;;;17.80;59.00;;;;;;4949323;23;20413;-60
2022/06/26 05:07:15;;;;;;;1.20;1.10;;;17.80;59.10;;;;;;4970266;23;20038;-59
2022/06/26 05:09:17;;;;;;;1.13;1.00;;;17.90;59.10;;;;;;4947444;23;20727;-60
2022/06/26 05:11:19;;;;;;;1.10;1.00;;;17.90;58.90;;;;;;4947296;23;20073;-60
2022/06/26 05:13:22;;;;;;;1.10;1.00;;;17.80;59.00;;;;;;4946555;23;20035;-60
2022/06/26 05:15:24;;;;;;;0.90;0.85;;;17.90;59.00;;;;;;4944633;23;20502;-60
2022/06/26 05:17:26;;;;;;;0.73;0.70;;;17.90;59.10;;;;;;4976969;23;20454;-60
2022/06/26 05:19:28;;;;;;;0.90;0.90;;;17.90;59.10;;;;;;4946439;23;20031;-60
2022/06/26 05:21:31;;;;;;;1.05;0.98;;;17.90;59.10;;;;;;4971951;23;20027;-60
2022/06/26 05:23:33;;;;;;;1.40;0.93;;;17.90;59.20;;;;;;4946942;23;20031;-61
2022/06/26 05:25:35;;;;;;;1.52;0.82;;;17.90;59.20;;;;;;4976134;23;20110;-61
2022/06/26 05:27:38;;;;;;;1.20;1.08;;;17.90;59.20;;;;;;4946007;23;20035;-61
2022/06/26 05:29:40;;;;;;;0.80;0.80;;;17.90;59.20;;;;;;4968836;23;20052;-61
2022/06/26 05:31:42;;;;;;;1.30;1.10;;;17.90;59.20;;;;;;4975443;23;20126;-60
2022/06/26 05:33:45;;;;;;;1.00;0.88;;;17.80;59.10;;;;;;4921059;23;20463;-60
2022/06/26 05:35:47;;;;;;;1.58;1.00;;;17.80;59.10;;;;;;4969680;23;20043;-61
2022/06/26 05:37:49;;;;;;;1.02;0.77;;;17.80;59.20;;;;;;4950618;23;20461;-61
2022/06/26 05:39:51;;;;;;;1.10;0.93;;;17.80;59.10;;;;;;4946990;23;20055;-61
2022/06/26 05:41:54;;;;;;;0.80;0.80;;;17.80;59.20;;;;;;4967675;23;20027;-62
2022/06/26 05:43:57;;;;;;;2.03;0.88;;;17.80;59.30;;;;;;4945938;23;20380;-60
2022/06/26 05:45:59;;;;;;;;;;;17.80;59.30;;;;;;4975495;23;20256;-60
2022/06/26 05:48:01;;;;;;;0.95;0.90;;;17.80;59.40;;;;;;4920545;23;19973;-60
2022/06/26 05:50:04;;;;;;;0.80;0.80;;;17.80;59.50;;;;;;4941777;23;20039;-60
2022/06/26 05:52:07;;;;;;;1.52;1.10;;;17.80;59.40;;;;;;4973909;23;20031;-60
2022/06/26 05:54:09;;;;;;;0.90;0.90;;;17.80;59.50;;;;;;4945946;23;20035;-60
2022/06/26 05:56:11;;;;;;;1.25;0.90;;;17.80;59.50;;;;;;4945554;23;20027;-60
2022/06/26 05:58:14;;;;;;;1.83;1.08;;;17.80;59.60;;;;;;4948990;23;20613;-60
2022/06/26 06:00:16;;;;;;;0.95;0.90;;;17.70;59.60;;;;;;4943946;23;20035;-60
2022/06/26 06:02:18;;;;;;;0.80;0.80;;;17.70;59.70;;;;;;4945302;23;20130;-60
2022/06/26 06:04:21;;;;;;;1.03;1.00;;;17.70;59.80;;;;;;4943778;23;20071;-60
2022/06/26 06:06:26;;;;;;;1.88;1.00;;;17.70;59.80;;;;;;4948255;23;20115;-60
2022/06/26 06:08:28;;;;;;;2.25;1.20;;;17.70;59.90;;;;;;4946509;23;20498;-60
2022/06/26 06:10:31;;;;;;;2.47;1.15;;;17.70;60.00;;;;;;4968548;23;20263;-60
2022/06/26 06:12:33;;;;;;;1.20;1.10;;;17.70;60.10;;;;;;4974315;23;20030;-60
2022/06/26 06:14:36;;;;;;;1.88;1.00;;;17.60;60.20;;;;;;4975526;23;20537;-60
2022/06/26 06:16:38;;;;;;;2.05;1.35;;;17.60;60.20;;;;;;4940392;23;20035;-60
2022/06/26 06:18:40;;;;;;;2.60;1.50;;;17.60;60.40;;;;;;4969805;23;20408;-61
2022/06/26 06:20:45;;;;;;;4.07;1.35;;;17.60;60.40;;;;;;4946267;23;20094;-61
2022/06/26 06:23:04;;;;;;;1.17;1.00;;;17.60;60.50;;;;;;4923377;23;20846;-60
2022/06/26 06:25:08;;;;;;;2.63;1.30;;;17.60;60.50;;;;;;4945686;23;20220;-61
2022/06/26 06:27:10;;;;;;;2.88;1.35;;;17.60;60.70;;;;;;4964186;23;20494;-60
2022/06/26 06:29:12;;;;;;;2.45;1.30;;;17.60;60.70;;;;;;4937778;23;20027;-61
2022/06/26 06:31:14;;;;;;;2.25;1.23;;;17.60;60.80;;;;;;4949261;23;20189;-61
2022/06/26 06:33:17;;;;;;;2.88;1.45;;;17.60;60.80;;;;;;4972442;23;20469;-60
2022/06/26 06:35:19;;;;;;;3.13;1.50;;;17.50;60.70;;;;;;4918591;23;20036;-60
2022/06/26 06:37:21;;;;;;;2.58;1.58;;;17.50;60.80;;;;;;4947425;23;20169;-60
2022/06/26 06:39:23;;;;;;;3.70;1.60;;;17.50;61.00;;;;;;4947158;23;20039;-61
2022/06/26 06:41:26;;;;;;;3.50;2.00;;;17.50;61.00;;;;;;4942732;23;20227;-60
2022/06/26 06:43:29;;;;;;;3.83;2.30;;;17.50;61.20;;;;;;4941270;23;20105;-61
2022/06/26 06:45:31;;;;;;;3.83;2.13;;;17.50;61.40;;;;;;4974700;23;20074;-61
2022/06/26 06:47:33;;;;;;;4.57;1.90;;;17.50;61.60;;;;;;4921397;23;20213;-60
2022/06/26 06:49:36;;;;;;;2.70;1.42;;;17.40;61.50;;;;;;4943498;23;20134;-60
2022/06/26 06:51:38;;;;;;;3.88;1.92;;;17.40;61.60;;;;;;4921515;23;20036;-61
2022/06/26 06:53:40;;;;;;;3.63;2.40;;;17.40;61.90;;;;;;4922732;23;20032;-60
2022/06/26 06:55:43;;;;;;;5.22;2.60;;;17.40;62.90;;;;;;4921327;23;20031;-60
2022/06/26 06:57:45;;;;;;;3.67;2.50;;;17.40;62.50;;;;;;4942195;23;20415;-60
2022/06/26 06:59:50;;;;;;;4.30;2.30;;;17.40;62.40;;;;;;4973574;23;20030;-60
2022/06/26 07:01:59;;;;;;;4.43;3.00;;;17.40;62.40;;;;;;4939502;23;20068;-60
2022/06/26 07:04:01;;;;;;;7.85;3.60;;;17.40;62.50;;;;;;4938074;23;20058;-60
2022/06/26 07:06:04;;;;;;;5.78;3.42;;;17.40;62.80;;;;;;4943561;23;20054;-61
2022/06/26 07:08:06;;;;;;;7.65;3.80;;;17.40;62.70;;;;;;4946282;23;20027;-60
2022/06/26 07:10:09;;;;;;;5.70;3.37;;;17.40;62.80;;;;;;4943911;23;20594;-61
2022/06/26 07:12:11;;;;;;;4.82;3.72;;;17.40;62.70;;;;;;4946646;23;20635;-61
2022/06/26 07:14:14;;;;;;;5.00;3.70;;;17.40;62.70;;;;;;4944404;23;20031;-61
2022/06/26 07:16:17;;;;;;;6.93;3.85;;;17.30;62.70;;;;;;4947064;23;20038;-61
2022/06/26 07:18:19;;;;;;;6.20;3.83;;;17.30;62.70;;;;;;4945414;23;20091;-61
2022/06/26 07:20:22;;;;;;;4.93;3.78;;;17.30;62.70;;;;;;4944960;23;20114;-60
2022/06/26 07:22:24;;;;;;;8.03;4.43;;;17.30;62.70;;;;;;4949513;23;20186;-61
2022/06/26 07:24:26;;;;;;;4.82;3.50;;;17.30;62.70;;;;;;4943830;23;20589;-61
2022/06/26 07:26:29;;;;;;;7.15;3.53;;;17.30;62.70;;;;;;4941924;23;20062;-60
2022/06/26 07:28:31;;;;;;;4.53;3.30;;;17.30;62.80;;;;;;4942013;23;20578;-60
2022/06/26 07:30:33;;;;;;;6.53;4.05;;;17.30;62.80;;;;;;4950758;23;20349;-60
2022/06/26 07:32:35;;;;;;;7.32;4.10;;;17.30;62.70;;;;;;4948687;23;20541;-60
2022/06/26 07:34:38;;;;;;;7.03;4.10;;;17.20;62.60;;;;;;4949261;23;20436;-60
2022/06/26 07:36:45;;;;;;;5.90;4.07;;;17.20;62.60;;;;;;4954876;23;20082;-60
2022/06/26 07:38:47;;;;;;;6.63;4.50;;;17.20;62.60;;;;;;4949701;23;20196;-60
2022/06/26 07:40:49;;;;;;;5.50;3.85;;;17.20;62.70;;;;;;4948586;23;20070;-60
2022/06/26 07:42:52;;;;;;;5.35;4.22;;;17.20;62.60;;;;;;4950437;23;20565;-60
2022/06/26 07:44:54;;;;;;;5.75;4.13;;;17.20;62.60;;;;;;4950914;23;20080;-59
2022/06/26 07:46:57;;;;;;;5.40;4.05;;;17.20;62.60;;;;;;4948660;23;20023;-60
2022/06/26 07:48:59;;;;;;;7.33;5.03;;;17.20;62.60;;;;;;4956301;23;20859;-60
2022/06/26 08:00:17;;;;;;;5.60;4.03;;;17.10;63.00;;;;;;4987760;23;19913;-59
2022/06/26 08:02:19;;;;;;;5.60;4.32;;;17.10;62.50;;;;;;4945589;23;20765;-60
2022/06/26 08:04:22;;;;;;;6.00;4.22;;;17.20;62.50;;;;;;4970756;23;20081;-60
2022/06/26 08:06:24;;;;;;;5.18;4.32;;;17.10;62.40;;;;;;4973514;23;20034;-60
2022/06/26 08:08:26;;;;;;;5.45;3.80;;;17.10;62.50;;;;;;4967224;23;20422;-61
2022/06/26 08:10:29;;;;;;;5.40;4.00;;;17.10;62.50;;;;;;4968242;23;20063;-60
2022/06/26 08:12:31;;;;;;;5.93;4.00;;;17.10;62.70;;;;;;4947592;23;20595;-60
2022/06/26 08:14:33;;;;;;;5.68;4.32;;;17.10;62.60;;;;;;4919826;23;20565;-60
2022/06/26 08:16:36;;;;;;;5.78;4.22;;;17.10;62.60;;;;;;4967536;23;20031;-60
2022/06/26 08:18:38;;;;;;;5.45;4.05;;;17.10;62.60;;;;;;4972547;23;20584;-60
2022/06/26 08:20:40;;;;;;;4.95;3.92;;;17.10;62.70;;;;;;4972906;23;20035;-60
2022/06/26 08:22:43;;;;;;;4.60;3.90;;;17.10;62.70;;;;;;4942845;23;20502;-60
2022/06/26 08:24:45;;;;;;;4.55;3.58;;;17.00;62.70;;;;;;4942199;23;20027;-60
2022/06/26 08:26:47;;;;;;;5.30;3.80;;;17.00;62.60;;;;;;4943534;23;20031;-60
2022/06/26 08:28:50;;;;;;;5.03;3.72;;;17.00;62.60;;;;;;4966049;23;20094;-60
2022/06/26 08:30:52;;;;;;;5.20;3.70;;;17.10;62.70;;;;;;4938701;23;20046;-60
2022/06/26 08:32:57;;;;;;;4.85;3.08;;;17.00;62.60;;;;;;4946527;23;20482;-60
2022/06/26 08:34:59;;;;;;;5.55;3.65;;;17.10;62.60;;;;;;4971614;23;20039;-60
2022/06/26 08:37:01;;;;;;;4.57;3.20;;;17.10;62.60;;;;;;4964274;23;20030;-60
2022/06/26 08:39:04;;;;;;;4.60;3.58;;;17.00;62.70;;;;;;4941362;23;20031;-60
2022/06/26 08:41:11;;;;;;;4.63;3.33;;;17.00;62.60;;;;;;4971716;23;20097;-60
2022/06/26 08:43:16;;;;;;;4.43;3.35;;;17.00;62.60;;;;;;4967705;23;20293;-61
2022/06/26 08:45:21;;;;;;;3.75;3.35;;;17.00;62.70;;;;;;4968407;23;20085;-61
2022/06/26 08:47:26;;;;;;;4.40;3.38;;;17.00;62.70;;;;;;4966824;23;20042;-61
2022/06/26 08:49:29;;;;;;;4.30;3.15;;;17.00;62.70;;;;;;4969038;23;20026;-60
2022/06/26 08:51:32;;;;;;;4.13;3.05;;;17.00;62.70;;;;;;4948106;23;21007;-61
2022/06/26 08:53:36;;;;;;;4.18;3.22;;;17.00;62.80;;;;;;4965516;23;20038;-61
2022/06/26 08:55:37;;;;;;;;;;;17.00;62.80;;;;;;4969618;23;20034;-60
2022/06/26 08:57:40;;;;;;;4.05;2.97;;;17.00;62.70;;;;;;4972521;23;20573;-60
2022/06/26 08:59:43;;;;;;;4.60;3.33;;;17.00;62.70;;;;;;4965297;23;20448;-60
2022/06/26 09:01:45;;;;;;;3.97;3.10;;;17.00;62.70;;;;;;4965088;23;20269;-60
2022/06/26 09:03:47;;;;;;;3.85;3.13;;;16.90;62.70;;;;;;4971477;23;20052;-60
2022/06/26 09:05:49;;;;;;;4.70;3.20;;;16.90;62.80;;;;;;4946170;23;21248;-60
2022/06/26 09:07:53;;;;;;;5.40;3.50;;;16.90;62.70;;;;;;4941304;23;20031;-60
2022/06/26 09:09:56;;;;;;;4.38;3.20;;;17.00;62.80;;;;;;4968114;23;20090;-60
2022/06/26 09:12:01;;;;;;;4.18;3.30;;;17.00;62.90;;;;;;4947185;23;20031;-60
2022/06/26 09:14:03;;;;;;;4.45;3.35;;;16.90;62.90;;;;;;4970674;23;21274;-60
2022/06/26 09:16:05;;;;;;;4.00;3.30;;;16.90;62.80;;;;;;4943749;23;20038;-60
2022/06/26 09:18:10;;;;;;;4.60;3.42;;;16.90;62.90;;;;;;4969404;23;20030;-60
2022/06/26 09:20:13;;;;;;;4.50;3.50;;;16.90;62.90;;;;;;4970764;23;20337;-60
2022/06/26 09:22:17;;;;;;;5.13;3.60;;;16.90;62.90;;;;;;4939917;23;20525;-59
2022/06/26 09:24:22;;;;;;;4.80;3.33;;;16.90;62.90;;;;;;4965377;23;20027;-60
2022/06/26 09:26:25;;;;;;;4.20;3.33;;;16.90;63.00;;;;;;4970820;23;20039;-59
2022/06/26 09:28:27;;;;;;;4.40;3.17;;;16.80;63.00;;;;;;4946266;23;20031;-59
2022/06/26 09:30:30;;;;;;;4.95;3.30;;;16.80;62.90;;;;;;4964359;23;20039;-59
2022/06/26 09:32:32;;;;;;;4.57;3.20;;;16.80;63.00;;;;;;4967528;23;20351;-60
2022/06/26 09:34:34;;;;;;;4.40;3.10;;;16.80;63.50;;;;;;4974273;23;21068;-59
2022/06/26 09:36:37;;;;;;;4.20;3.28;;;16.80;62.80;;;;;;4941686;23;20031;-59
2022/06/26 09:38:39;;;;;;;4.25;3.40;;;16.80;63.00;;;;;;4937546;23;20240;-59
2022/06/26 09:40:50;;;;;;;4.40;3.42;;;16.80;63.00;;;;;;4971604;23;20034;-60
2022/06/26 09:42:52;;;;;;;4.93;3.72;;;16.80;63.00;;;;;;4971056;23;20400;-60
2022/06/26 09:44:55;;;;;;;4.07;3.23;;;16.80;63.00;;;;;;4946303;23;20107;-60
2022/06/26 09:46:57;;;;;;;4.55;3.45;;;16.80;63.00;;;;;;4965102;23;20031;-59
2022/06/26 09:49:01;;;;;;;4.22;3.20;;;16.80;63.00;;;;;;4969926;23;20035;-60
2022/06/26 09:51:05;;;;;;;4.43;3.72;;;16.80;63.10;;;;;;4945692;23;20042;-60
2022/06/26 09:53:07;;;;;;;4.47;3.28;;;16.80;63.00;;;;;;4944932;23;20210;-60
2022/06/26 09:55:10;;;;;;;3.90;3.28;;;16.80;63.00;;;;;;4969003;23;20070;-60
2022/06/26 09:57:13;;;;;;;4.90;3.50;;;16.70;63.10;;;;;;4972973;23;20031;-60
2022/06/26 09:59:17;;;;;;;4.05;3.22;;;16.80;63.10;;;;;;4970256;23;20768;-60
2022/06/26 10:08:25;;;;;;;5.05;3.75;;;16.70;63.10;;;;;;4969413;23;20491;-60
2022/06/26 10:10:27;;;;;;;4.18;3.05;;;16.70;63.00;;;;;;4964264;23;20093;-60
2022/06/26 10:12:29;;;;;;;5.90;3.38;;;16.70;63.00;;;;;;4945871;23;20047;-60
2022/06/26 10:14:41;;;;;;;4.10;3.50;;;16.70;63.00;;;;;;4969138;23;20030;-60
2022/06/26 10:17:20;;;;;;;4.30;3.33;;;16.70;63.00;;;;;;4969209;23;20030;-59
2022/06/26 10:19:56;;;;;;;5.38;3.17;;;16.70;63.00;;;;;;4947370;23;20571;-60
2022/06/26 10:21:59;;;;;;;5.43;3.67;;;16.70;63.00;;;;;;4950942;23;20035;-60
2022/06/26 10:24:03;;;;;;;4.57;3.40;;;16.70;63.10;;;;;;4947412;23;20268;-60
2022/06/26 10:26:22;;;;;;;4.43;3.60;;;16.70;63.10;;;;;;4943127;23;20074;-60
2022/06/26 10:28:24;;;;;;;5.10;3.97;;;16.70;63.20;;;;;;4972673;23;20377;-60
2022/06/26 10:30:29;;;;;;;5.85;4.72;;;16.60;63.20;;;;;;4967013;23;20218;-60
2022/06/26 10:32:32;;;;;;;5.40;4.15;;;16.60;63.20;;;;;;4971332;23;20123;-60
2022/06/26 10:34:34;;;;;;;6.43;4.57;;;16.60;63.20;;;;;;4976390;23;20037;-60
2022/06/26 10:36:37;;;;;;;7.07;4.65;;;16.60;63.10;;;;;;4947168;23;20454;-61
2022/06/26 10:38:39;;;;;;;4.85;3.80;;;16.60;63.20;;;;;;4946069;23;20035;-60
2022/06/26 10:43:02;;;;;;;5.22;4.72;;;16.60;63.20;;;;;;4971038;23;20252;-60
2022/06/26 10:45:27;;;;;;;5.50;4.53;;;16.60;63.20;;;;;;4977476;23;20086;-60
2022/06/26 10:47:40;;;;;;;6.00;4.90;;;16.60;63.20;;;;;;4971722;23;20446;-60
2022/06/26 10:49:53;;;;;;;6.13;5.15;;;16.60;63.30;;;;;;4945548;23;20115;-61
2022/06/26 10:51:55;;;;;;;5.95;4.78;;;16.60;63.30;;;;;;4970728;23;20397;-61
2022/06/26 10:53:57;;;;;;;6.05;4.82;;;16.60;63.30;;;;;;4975111;23;20315;-60
2022/06/26 10:56:03;;;;;;;6.82;5.60;;;16.50;63.20;;;;;;4925739;23;20263;-60
2022/06/26 10:58:06;;;;;;;5.70;4.70;;;16.50;63.30;;;;;;4970339;23;20559;-60
2022/06/26 11:00:12;;;;;;;6.15;5.22;;;16.50;63.30;;;;;;4971491;23;20035;-60
2022/06/26 11:02:15;;;;;;;5.88;5.15;;;16.50;63.30;;;;;;4925891;23;20036;-60