Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:03:18;;;;;;;23.83;11.38;;;;;;;17.89;80.99;101056.66;10376102;28;20054;-79
2022/06/30 00:08:19;;;;;;;19.42;11.32;;;;;;;17.85;80.24;101050.03;10384911;28;20469;-79
2022/06/30 00:13:19;;;;;;;15.85;10.85;;;;;;;17.77;79.48;101047.69;10376009;28;20030;-79
2022/06/30 00:18:20;;;;;;;13.35;10.50;;;;;;;17.69;79.54;101050.75;10375422;28;20387;-79
2022/06/30 00:23:20;;;;;;;18.05;11.80;;;;;;;17.62;79.09;101039.09;10376087;28;20034;-79
2022/06/30 00:28:20;;;;;;;15.70;10.40;;;;;;;17.56;78.29;101034.59;10374677;28;20046;-79
2022/06/30 00:33:21;;;;;;;13.88;9.30;;;;;;;17.55;77.83;101032.91;10373875;28;20124;-79
2022/06/30 00:38:21;;;;;;;17.67;11.30;;;;;;;17.54;78.76;101023.84;10384735;28;20182;-79
2022/06/30 00:43:22;;;;;;;17.55;11.15;;;;;;;17.62;78.48;101028.16;10374983;28;20081;-79
2022/06/30 00:48:23;;;;;;;13.35;10.40;;;;;;;17.62;78.24;101034.44;10375761;28;20045;-79
2022/06/30 00:53:23;;;;;;;12.38;10.60;;;;;;;17.60;79.12;101057.66;10373975;28;20544;-79
2022/06/30 00:58:23;;;;;;;13.52;9.93;;;;;;;17.71;83.74;101059.56;10340610;28;20107;-78
2022/06/30 01:03:24;;;;;;;13.18;10.02;;;;;;;17.88;82.77;101065.97;10389403;28;20050;-79
2022/06/30 01:08:24;;;;;;;16.23;11.27;;;;;;;18.04;81.13;101060.81;10383327;28;20033;-79
2022/06/30 01:13:24;;;;;;;13.95;10.85;;;;;;;18.07;80.94;101085.00;10358928;28;20038;-79
2022/06/30 01:18:25;;;;;;;9.48;8.57;;;;;;;18.04;82.17;101069.03;10374336;28;20056;-79
2022/06/30 01:23:25;;;;;;;10.60;9.13;;;;;;;17.98;80.24;101083.72;10373532;28;20091;-79
2022/06/30 01:28:26;;;;;;;11.95;7.35;;;;;;;17.89;81.64;101056.66;10372895;28;20037;-79
2022/06/30 01:33:26;;;;;;;9.25;8.35;;;;;;;17.82;80.64;101080.63;10372382;28;20146;-79
2022/06/30 01:38:26;;;;;;;8.95;7.78;;;;;;;17.75;82.31;101052.53;10389393;28;20065;-79
2022/06/30 01:43:27;;;;;;;7.35;6.65;;;;;;;17.70;80.72;101084.44;10384638;28;20061;-79
2022/06/30 01:48:27;;;;;;;10.68;8.00;;;;;;;17.60;81.00;101060.41;10390587;28;20046;-79
2022/06/30 01:53:28;;;;;;;18.58;7.35;;;;;;;17.55;80.99;101085.78;10389824;28;20049;-79
2022/06/30 01:58:28;;;;;;;9.00;7.13;;;;;;;17.45;80.78;101077.31;10372799;28;20068;-79
2022/06/30 02:03:28;;;;;;;10.63;7.43;;;;;;;17.39;81.71;101073.66;10371721;28;20054;-79
2022/06/30 02:08:29;;;;;;;7.88;6.78;;;;;;;17.33;80.19;101069.13;10379280;28;20046;-79
2022/06/30 02:13:29;;;;;;;9.90;6.00;;;;;;;17.30;79.79;101079.72;10374955;28;20073;-79
2022/06/30 02:18:30;;;;;;;9.80;7.05;;;;;;;17.30;79.56;101058.66;10372953;28;20405;-79
2022/06/30 02:23:30;;;;;;;11.95;6.88;;;;;;;17.28;79.12;101071.72;10372654;28;20042;-79
2022/06/30 02:28:30;;;;;;;9.07;5.20;;;;;;;17.19;79.03;101078.63;10373396;28;20030;-78
2022/06/30 02:33:31;;;;;;;3.65;3.38;;;;;;;17.12;79.65;101064.22;10387708;28;20046;-79
2022/06/30 02:38:31;;;;;;;7.20;4.32;;;;;;;17.02;78.86;101058.50;10383354;28;20114;-78
2022/06/30 02:43:32;;;;;;;2.47;2.30;;;;;;;16.95;78.78;101072.31;10384012;28;20034;-79
2022/06/30 02:48:32;;;;;;;7.10;3.95;;;;;;;16.89;78.82;101068.59;10378359;28;20096;-78
2022/06/30 02:53:32;;;;;;;7.30;3.08;;;;;;;16.83;78.70;101068.72;10394939;28;20053;-79
2022/06/30 02:58:33;;;;;;;7.93;2.10;;;;;;;16.77;78.45;101054.06;10378668;28;20049;-79
2022/06/30 03:03:33;;;;;;;2.13;1.90;;;;;;;16.71;78.22;101046.78;10379468;28;20050;-79
2022/06/30 03:08:34;;;;;;;9.77;2.80;;;;;;;16.63;78.06;101055.31;10384410;28;20500;-79
2022/06/30 03:13:34;;;;;;;8.55;2.97;;;;;;;16.61;78.27;101062.91;10385633;28;20048;-78
2022/06/30 03:18:34;;;;;;;2.85;1.92;;;;;;;16.56;78.61;101041.75;10377666;28;20038;-79
2022/06/30 03:23:35;;;;;;;9.00;2.42;;;;;;;16.54;78.43;101029.38;10378345;28;20041;-78
2022/06/30 03:28:35;;;;;;;1.92;1.83;;;;;;;16.48;78.18;101040.19;10393242;28;20034;-78
2022/06/30 03:33:37;;;;;;;3.30;2.38;;;;;;;16.40;77.88;101026.84;10377506;28;20100;-79
2022/06/30 03:38:37;;;;;;;1.92;1.80;;;;;;;16.34;78.08;101024.22;10392741;28;20034;-79
2022/06/30 03:43:37;;;;;;;3.00;2.35;;;;;;;16.33;78.55;101045.22;10377638;28;20034;-79
2022/06/30 03:48:38;;;;;;;6.22;2.25;;;;;;;16.34;78.74;101043.34;10376981;28;20466;-78
2022/06/30 03:53:39;;;;;;;13.40;3.38;;;;;;;16.38;79.20;101060.94;10375957;28;20037;-79
2022/06/30 03:58:39;;;;;;;3.83;2.80;;;;;;;16.41;79.72;101039.44;10376916;28;20057;-79
2022/06/30 04:03:39;;;;;;;4.18;3.83;;;;;;;16.48;79.21;101059.31;10391363;28;20076;-79
2022/06/30 04:08:40;;;;;;;4.97;3.88;;;;;;;16.58;81.52;101098.94;10401836;28;20065;-78
2022/06/30 04:13:40;;;;;;;14.10;6.43;;;;;;;16.79;85.51;101079.28;10390243;28;20061;-79
2022/06/30 04:18:41;;;;;;;6.20;5.63;;;;;;;16.90;87.02;101096.78;10390630;28;20041;-78
2022/06/30 04:23:41;;;;;;;10.98;6.32;;;;;;;17.01;87.25;101087.78;10375071;28;20200;-79
2022/06/30 04:28:42;;;;;;;17.38;5.25;;;;;;;17.05;90.87;101104.56;10374853;28;20128;-70
2022/06/30 04:33:42;;;;;;;4.32;3.88;;;;;;;17.16;93.42;101122.88;10373952;28;20065;-69
2022/06/30 04:38:42;;;;;;;11.05;3.85;;;;;;;17.37;93.20;101096.84;10375300;28;20037;-69
2022/06/30 04:43:43;;;;;;;4.97;3.30;;;;;;;18.08;91.61;101108.56;10375085;28;20042;-69
2022/06/30 04:48:43;;;;;;;13.82;4.00;;;;;;;19.05;93.34;101114.03;10373886;28;20045;-70
2022/06/30 04:53:44;;;;;;;7.63;3.85;;;;;;;19.80;93.28;101119.28;10374703;28;20041;-70
2022/06/30 04:58:44;;;;;;;4.38;3.10;;;;;;;20.53;87.52;101129.03;10372528;28;20041;-73
2022/06/30 05:03:45;;;;;;;8.13;3.55;;;;;;;20.98;87.12;101122.34;10330423;28;20120;-71
2022/06/30 05:08:46;;;;;;;7.57;3.22;;;;;;;21.21;84.18;101131.34;10372521;28;20041;-71
2022/06/30 05:13:47;;;;;;;5.07;2.50;;;;;;;21.55;82.79;101123.63;10375218;28;20362;-72
2022/06/30 05:18:47;;;;;;;3.70;2.25;;;;;;;21.41;82.32;101145.31;10356352;28;20046;-80
2022/06/30 05:26:28;;;;;;;2.92;2.00;;;;;;;21.00;81.73;101135.84;10374854;28;20386;-80
2022/06/30 05:29:08;;;;;;;5.93;2.17;;;;;;;19.97;84.60;101131.06;10372724;28;20029;-79
2022/06/30 05:34:08;;;;;;;3.85;2.05;;;;;;;20.01;81.88;101123.16;10356607;28;20038;-80
2022/06/30 05:39:09;;;;;;;4.22;1.92;;;;;;;20.74;80.79;101141.09;10372707;28;20034;-80
2022/06/30 05:44:09;;;;;;;9.20;2.53;;;;;;;21.48;78.47;101109.28;10373668;28;20473;-80
2022/06/30 05:49:10;;;;;;;6.72;2.47;;;;;;;22.25;76.36;101099.50;10372544;28;20069;-80
2022/06/30 05:54:10;;;;;;;4.10;1.95;;;;;;;22.87;75.12;101104.00;10373816;28;20045;-80
2022/06/30 05:59:11;;;;;;;5.20;1.75;;;;;;;23.35;73.71;101112.88;10388813;28;20045;-80
2022/06/30 06:04:11;;;;;;;3.55;2.42;;;;;;;23.80;72.37;101108.44;10387790;28;20498;-80
2022/06/30 06:09:11;;;;;;;2.30;1.40;;;;;;;24.10;70.38;101109.41;10373760;28;20045;-80
2022/06/30 06:14:12;;;;;;;5.75;1.73;;;;;;;24.46;69.39;101103.72;10394631;28;20038;-80
2022/06/30 06:19:13;;;;;;;4.32;2.10;;;;;;;24.85;68.42;101122.31;10396112;28;20458;-80
2022/06/30 06:24:13;;;;;;;4.10;1.77;;;;;;;25.23;67.69;101121.47;10379318;28;20083;-80
2022/06/30 06:29:14;;;;;;;1.20;1.15;;;;;;;25.57;67.10;101117.84;10380205;28;20045;-80
2022/06/30 06:34:14;;;;;;;8.18;2.25;;;;;;;26.10;65.04;101119.75;10383813;28;20041;-80
2022/06/30 06:39:15;;;;;;;9.00;1.88;;;;;;;26.31;64.95;101118.38;10394753;28;20389;-81
2022/06/30 06:44:15;;;;;;;8.55;2.28;;;;;;;24.95;65.87;101134.16;10394912;28;20034;-80
2022/06/30 06:49:15;;;;;;;7.25;1.90;;;;;;;24.36;66.50;101129.50;10395375;28;20041;-81
2022/06/30 06:54:16;;;;;;;8.40;2.10;;;;;;;25.28;64.27;101129.75;10378431;28;20401;-80
2022/06/30 06:59:16;;;;;;;3.08;1.63;;;;;;;26.84;61.72;101134.06;10378867;28;20275;-80
2022/06/30 07:04:17;;;;;;;1.85;1.48;;;;;;;27.15;57.81;101144.69;10378826;28;20049;-80
2022/06/30 07:09:17;;;;;;;1.73;1.35;;;;;;;26.10;59.17;101151.13;10395984;28;20045;-81
2022/06/30 07:14:17;;;;;;;2.70;1.85;;;;;;;26.10;57.32;101164.16;10394269;28;20030;-81
2022/06/30 07:19:18;;;;;;;2.38;2.05;;;;;;;26.13;58.10;101169.13;10380026;28;20470;-80
2022/06/30 07:24:18;;;;;;;1.00;0.93;;;;;;;26.58;56.87;101153.88;10377402;28;20124;-81
2022/06/30 07:29:19;;;;;;;2.42;1.90;;;;;;;26.61;56.50;101164.41;10377769;28;20066;-80
2022/06/30 07:34:19;;;;;;;2.85;1.42;;;;;;;27.31;55.91;101171.13;10377195;28;20037;-80
2022/06/30 07:39:20;;;;;;;2.33;1.55;;;;;;;27.39;52.23;101176.00;10392968;28;20049;-80
2022/06/30 07:44:20;;;;;;;3.90;2.13;;;;;;;27.38;53.21;101171.56;10359899;28;20034;-80
2022/06/30 07:49:20;;;;;;;1.25;1.25;;;;;;;27.93;52.97;101187.59;10376215;28;20054;-80
2022/06/30 07:54:21;;;;;;;4.85;1.15;;;;;;;28.25;50.50;101181.94;10377385;28;20065;-80
2022/06/30 07:59:21;;;;;;;3.67;1.95;;;;;;;28.64;49.59;101176.97;10376214;28;20042;-80
2022/06/30 08:04:22;;;;;;;1.52;1.45;;;;;;;28.86;49.77;101193.72;10376240;28;20050;-80
2022/06/30 08:09:22;;;;;;;1.10;1.00;;;;;;;28.83;49.34;101199.09;10375709;28;20042;-80
2022/06/30 08:14:23;;;;;;;2.17;1.58;;;;;;;29.43;49.83;101191.25;10389985;28;20442;-80
2022/06/30 08:19:23;;;;;;;5.25;2.08;;;;;;;29.86;49.70;101190.72;10375345;28;20034;-80
2022/06/30 08:24:24;;;;;;;1.10;1.10;;;;;;;29.77;49.30;101187.06;10374721;28;20120;-80
2022/06/30 08:29:24;;;;;;;1.60;1.17;;;;;;;28.36;50.18;101202.03;10374817;28;20041;-80
2022/06/30 08:34:25;;;;;;;1.40;1.27;;;;;;;29.18;49.88;101189.09;10373860;28;20033;-80
2022/06/30 08:44:44;;;;;;;2.80;1.48;;;;;;;29.96;47.80;101191.56;10386585;28;20037;-80
2022/06/30 08:49:44;;;;;;;1.27;1.20;;;;;;;29.89;46.21;101189.25;10390026;28;20564;-80
2022/06/30 08:54:45;;;;;;;1.90;1.80;;;;;;;30.31;46.87;101186.97;10373727;28;20414;-80
2022/06/30 08:59:45;;;;;;;2.20;1.55;;;;;;;30.46;44.58;101194.09;10378994;28;20049;-79
2022/06/30 09:04:45;;;;;;;2.10;1.23;;;;;;;30.15;44.63;101206.13;10394336;28;20062;-79
2022/06/30 09:09:47;;;;;;;1.30;1.25;;;;;;;30.34;46.10;101203.94;10385106;28;20050;-80
2022/06/30 09:14:47;;;;;;;1.65;1.52;;;;;;;30.32;42.79;101192.25;10385952;28;20033;-80
2022/06/30 09:20:00;;;;;;;2.55;1.70;;;;;;;30.57;43.71;101201.84;10374262;28;20501;-80
2022/06/30 09:25:08;;;;;;;2.45;1.88;;;;;;;31.25;43.30;101205.06;10373586;28;20065;-80
2022/06/30 09:30:09;;;;;;;5.97;2.13;;;;;;;31.54;43.90;101206.34;10373487;28;20397;-80
2022/06/30 09:35:10;;;;;;;2.38;1.88;;;;;;;31.63;43.99;101206.34;10372252;28;20464;-81
2022/06/30 09:40:11;;;;;;;2.88;1.65;;;;;;;31.47;42.26;101209.66;10388450;28;20109;-80
2022/06/30 09:45:14;;;;;;;5.45;2.38;;;;;;;31.46;43.04;101204.38;10375352;28;20458;-80
2022/06/30 09:50:15;;;;;;;2.58;1.40;;;;;;;32.07;42.68;101213.50;10382130;28;20100;-80
2022/06/30 09:55:15;;;;;;;2.25;1.98;;;;;;;32.59;41.11;101223.63;10363442;28;20552;-80
2022/06/30 10:00:16;;;;;;;1.98;1.75;;;;;;;31.28;44.13;101225.97;10395620;28;20053;-79
2022/06/30 10:05:17;;;;;;;1.45;1.30;;;;;;;30.88;43.99;101223.28;10380900;28;20457;-80
2022/06/30 10:10:19;;;;;;;1.30;1.30;;;;;;;31.50;42.66;101219.38;10382638;28;20498;-80
2022/06/30 10:15:20;;;;;;;2.40;1.70;;;;;;;31.48;44.60;101230.06;10388986;28;20034;-80
2022/06/30 10:20:20;;;;;;;2.17;1.02;;;;;;;29.95;46.18;101229.84;10379333;28;20040;-80
2022/06/30 10:25:21;;;;;;;7.00;1.38;;;;;;;29.22;47.09;101231.94;10395572;28;20030;-80
2022/06/30 10:30:23;;;;;;;1.63;1.52;;;;;;;28.03;48.12;101238.31;10396736;28;20421;-80
2022/06/30 10:35:38;;;;;;;2.22;1.48;;;;;;;27.27;47.98;101248.75;10383700;28;20382;-79
2022/06/30 10:41:11;;;;;;;1.23;1.13;;;;;;;27.15;48.13;101247.56;10396576;28;20366;-79
2022/06/30 10:46:12;;;;;;;2.22;1.48;;;;;;;26.96;49.50;101258.66;10394569;28;20489;-80
2022/06/30 10:51:16;;;;;;;1.50;1.42;;;;;;;27.89;47.94;101229.13;10380771;28;20121;-80
2022/06/30 10:56:16;;;;;;;1.77;1.48;;;;;;;26.89;48.96;101240.38;10378834;28;20038;-80
2022/06/30 11:01:17;;;;;;;1.88;1.45;;;;;;;26.98;49.17;101248.88;10377269;28;20101;-80
2022/06/30 11:06:17;;;;;;;1.33;0.80;;;;;;;26.48;49.71;101251.19;10379095;28;20139;-79
2022/06/30 11:11:20;;;;;;;5.10;1.52;;;;;;;25.81;51.10;101258.53;10378456;28;20034;-80
2022/06/30 11:16:22;;;;;;;2.28;1.17;;;;;;;25.19;52.07;101242.34;10393888;28;20037;-79
2022/06/30 11:21:23;;;;;;;3.42;1.38;;;;;;;25.06;52.32;101245.75;10377006;28;20069;-80
2022/06/30 11:31:43;;;;;;;1.48;1.38;;;;;;;24.99;52.83;101228.63;10403358;28;20069;-79
2022/06/30 11:36:44;;;;;;;1.30;1.20;;;;;;;25.52;52.75;101226.84;10386389;28;20461;-79
2022/06/30 11:47:01;;;;;;;1.55;1.15;;;;;;;25.39;53.21;101212.81;10376852;28;20061;-79
2022/06/30 11:52:01;;;;;;;1.70;1.60;;;;;;;25.03;53.85;101208.34;10379386;28;20038;-79
2022/06/30 11:57:02;;;;;;;11.73;1.38;;;;;;;25.26;53.27;101206.81;10375418;28;20045;-79
2022/06/30 12:02:06;;;;;;;5.60;1.83;;;;;;;25.18;53.59;101193.59;10376398;28;20054;-79
2022/06/30 12:07:08;;;;;;;1.45;1.35;;;;;;;24.36;55.15;101184.84;10374995;28;20053;-79
2022/06/30 12:12:08;;;;;;;10.52;1.25;;;;;;;24.30;55.22;101177.69;10375954;28;20030;-81
2022/06/30 12:17:10;;;;;;;2.08;1.98;;;;;;;24.19;56.36;101176.91;10392141;28;20034;-79
2022/06/30 12:22:10;;;;;;;2.30;2.15;;;;;;;24.33;55.62;101172.41;10375007;28;20060;-79
2022/06/30 12:27:26;;;;;;;2.80;1.85;;;;;;;27.08;51.97;101170.91;10374360;28;20036;-79
2022/06/30 12:32:29;;;;;;;2.90;1.43;;;;;;;27.16;52.18;101188.06;10375084;28;20034;-79
2022/06/30 12:37:40;;;;;;;5.15;2.55;;;;;;;26.36;53.27;101189.69;10374742;28;20068;-79
2022/06/30 12:42:48;;;;;;;5.60;1.73;;;;;;;25.49;54.11;101198.88;10389770;28;20044;-80
2022/06/30 12:47:48;;;;;;;2.22;1.75;;;;;;;24.50;55.51;101204.47;10382960;28;20040;-79
2022/06/30 12:52:49;;;;;;;2.20;1.43;;;;;;;23.67;56.58;101208.50;10373765;28;20033;-79
2022/06/30 12:57:50;;;;;;;3.75;1.83;;;;;;;23.03;57.72;101215.38;10356796;28;20271;-79
2022/06/30 13:02:52;;;;;;;3.63;2.13;;;;;;;22.87;57.73;101211.72;10373523;28;20061;-79
2022/06/30 13:07:54;;;;;;;3.35;2.70;;;;;;;22.73;58.01;101205.06;10372635;28;20037;-79
2022/06/30 13:12:54;;;;;;;7.50;1.58;;;;;;;22.37;59.01;101202.19;10372872;28;20119;-79
2022/06/30 13:17:56;;;;;;;4.78;1.45;;;;;;;22.05;59.28;101194.81;10380747;28;20084;-79
2022/06/30 13:22:56;;;;;;;1.55;1.48;;;;;;;21.87;59.19;101199.94;10388959;28;20045;-79
2022/06/30 13:27:57;;;;;;;5.40;2.08;;;;;;;21.81;59.62;101201.81;10374031;28;20045;-79
2022/06/30 13:32:57;;;;;;;1.45;1.35;;;;;;;21.94;59.14;101212.38;10373194;28;20433;-79
2022/06/30 13:37:57;;;;;;;1.63;1.52;;;;;;;21.95;61.01;101214.06;10356105;28;20034;-79
2022/06/30 13:42:58;;;;;;;5.47;2.15;;;;;;;21.88;60.19;101210.66;10372187;28;20033;-80
2022/06/30 13:47:58;;;;;;;3.60;2.58;;;;;;;21.80;60.88;101222.22;10373442;28;20037;-79
2022/06/30 13:52:59;;;;;;;2.42;2.00;;;;;;;21.74;61.52;101209.50;10373959;28;20092;-79
2022/06/30 13:58:00;;;;;;;2.15;1.80;;;;;;;21.92;61.28;101225.63;10375792;28;20045;-79
2022/06/30 14:03:01;;;;;;;8.10;2.17;;;;;;;22.05;60.65;101238.94;10375843;28;20057;-79
2022/06/30 14:08:02;;;;;;;2.35;1.85;;;;;;;21.83;62.54;101246.50;10372066;28;20456;-79
2022/06/30 14:13:02;;;;;;;2.60;2.38;;;;;;;21.59;63.33;101229.47;10372613;28;20084;-79
2022/06/30 14:18:03;;;;;;;8.65;3.05;;;;;;;21.42;63.44;101224.13;10386617;28;20038;-79
2022/06/30 14:23:03;;;;;;;3.33;1.80;;;;;;;21.31;63.93;101233.34;10377180;28;20071;-79
2022/06/30 14:28:04;;;;;;;4.70;2.28;;;;;;;21.14;63.69;101237.03;10372039;28;20121;-79
2022/06/30 14:33:04;;;;;;;1.63;1.55;;;;;;;20.94;64.51;101233.25;10378579;28;20076;-79
2022/06/30 14:38:05;;;;;;;4.45;2.67;;;;;;;20.67;66.70;101234.84;10394994;28;20464;-79
2022/06/30 14:43:06;;;;;;;1.67;1.58;;;;;;;20.33;66.29;101225.06;10395755;28;20072;-79
2022/06/30 14:48:06;;;;;;;3.90;2.15;;;;;;;20.07;67.89;101221.09;10393317;28;20061;-79
2022/06/30 14:53:07;;;;;;;6.10;1.88;;;;;;;19.82;68.62;101227.06;10379505;28;20092;-79
2022/06/30 14:58:07;;;;;;;2.60;2.08;;;;;;;19.58;71.33;101231.84;10378886;28;20049;-79
2022/06/30 15:03:07;;;;;;;2.72;2.45;;;;;;;19.45;70.81;101235.75;10393361;28;20089;-80
2022/06/30 15:08:08;;;;;;;5.15;2.97;;;;;;;19.12;76.46;101245.63;10378370;28;20045;-79
2022/06/30 15:13:08;;;;;;;13.63;2.97;;;;;;;18.62;80.58;101294.78;10376895;28;20043;-79
2022/06/30 15:18:09;;;;;;;2.72;2.53;;;;;;;17.76;83.47;101280.69;10387682;28;20045;-80
2022/06/30 15:28:28;;;;;;;5.22;2.08;;;;;;;16.59;92.27;101257.28;10378074;28;20041;-79
2022/06/30 15:33:29;;;;;;;3.80;2.38;;;;;;;16.17;100.00;101316.38;10377267;28;20429;-78
2022/06/30 15:38:29;;;;;;;5.25;2.50;;;;;;;15.89;100.00;101298.56;10360042;28;20042;-77
2022/06/30 15:43:30;;;;;;;6.40;1.65;;;;;;;15.38;100.00;101340.47;10375467;28;20034;-76
2022/06/30 15:48:30;;;;;;;3.08;2.05;;;;;;;15.18;100.00;101337.81;10392412;28;20042;-76
2022/06/30 15:53:31;;;;;;;3.47;2.00;;;;;;;15.17;100.00;101348.97;10375919;28;20116;-75
2022/06/30 15:58:32;;;;;;;2.75;2.33;;;;;;;15.23;100.00;101302.56;10359127;28;20041;-76
2022/06/30 16:03:32;;;;;;;2.55;1.50;;;;;;;15.12;100.00;101297.78;10375057;28;20053;-75
2022/06/30 16:08:32;;;;;;;13.82;2.15;;;;;;;14.94;100.00;101306.69;10376441;28;20062;-75
2022/06/30 16:13:33;;;;;;;2.47;1.67;;;;;;;14.94;100.00;101322.22;10375696;28;20037;-76
2022/06/30 16:18:33;;;;;;;3.00;1.67;;;;;;;14.86;100.00;101301.47;10376217;28;20488;-75
2022/06/30 16:23:36;;;;;;;3.58;1.55;;;;;;;14.73;100.00;101288.72;10376249;28;20068;-76
2022/06/30 16:28:36;;;;;;;1.88;1.77;;;;;;;14.80;100.00;101289.53;10377103;28;20088;-76
2022/06/30 16:33:37;;;;;;;1.50;1.40;;;;;;;14.86;100.00;101276.94;10374107;28;20045;-76
2022/06/30 16:38:37;;;;;;;8.95;1.83;;;;;;;14.87;100.00;101284.06;10375153;28;20390;-76
2022/06/30 16:43:41;;;;;;;3.30;1.42;;;;;;;14.96;100.00;101290.94;10375414;28;20037;-76
2022/06/30 16:48:43;;;;;;;1.63;1.52;;;;;;;14.91;100.00;101301.66;10390751;28;20037;-75
2022/06/30 16:53:44;;;;;;;3.60;1.67;;;;;;;14.84;100.00;101312.59;10374186;28;20112;-76
2022/06/30 16:58:45;;;;;;;5.50;1.55;;;;;;;14.78;100.00;101263.56;10374633;28;20034;-76
2022/06/30 17:03:45;;;;;;;3.00;1.63;;;;;;;14.85;100.00;101234.38;10372687;28;20133;-76
2022/06/30 17:08:46;;;;;;;1.67;1.58;;;;;;;14.86;100.00;101241.47;10389921;28;20068;-76
2022/06/30 17:13:47;;;;;;;5.00;1.98;;;;;;;14.77;100.00;101254.56;10389548;28;20448;-77
2022/06/30 17:18:47;;;;;;;5.00;2.13;;;;;;;14.82;100.00;101271.06;10376658;28;20034;-77
2022/06/30 17:23:48;;;;;;;5.03;1.67;;;;;;;14.78;100.00;101277.19;10373164;28;20481;-78
2022/06/30 17:28:49;;;;;;;2.92;1.65;;;;;;;14.76;100.00;101271.94;10373859;28;20042;-78
2022/06/30 17:33:49;;;;;;;2.58;1.88;;;;;;;14.74;100.00;101333.19;10373641;28;20538;-78
2022/06/30 17:38:50;;;;;;;4.20;1.40;;;;;;;14.76;100.00;101355.63;10372140;28;20036;-78
2022/06/30 17:43:50;;;;;;;5.07;1.92;;;;;;;14.87;100.00;101305.91;10373830;28;20065;-78
2022/06/30 17:48:51;;;;;;;1.08;1.08;;;;;;;14.82;100.00;101338.41;10372466;28;20034;-78
2022/06/30 17:53:51;;;;;;;2.58;1.38;;;;;;;14.86;100.00;101321.38;10373455;28;20030;-78
2022/06/30 17:58:51;;;;;;;2.78;2.08;;;;;;;14.93;100.00;101310.44;10373486;28;20041;-78
2022/06/30 18:03:52;;;;;;;2.90;1.30;;;;;;;14.96;100.00;101363.72;10371048;28;20072;-78
2022/06/30 18:14:11;;;;;;;4.47;1.67;;;;;;;15.04;100.00;101320.69;10380715;28;20108;-78
2022/06/30 18:19:12;;;;;;;3.15;2.53;;;;;;;15.10;100.00;101328.00;10381643;28;20850;-78
2022/06/30 18:24:12;;;;;;;9.32;1.90;;;;;;;15.09;100.00;101336.41;10380442;28;20030;-79
2022/06/30 18:29:13;;;;;;;7.30;1.85;;;;;;;15.01;100.00;101351.13;10380683;28;20034;-79
2022/06/30 18:34:13;;;;;;;5.10;1.52;;;;;;;14.99;100.00;101339.59;10379443;28;20034;-79
2022/06/30 18:39:14;;;;;;;4.97;1.92;;;;;;;14.93;100.00;101351.34;10362260;28;20048;-79
2022/06/30 18:44:14;;;;;;;2.60;2.08;;;;;;;14.92;100.00;101376.97;10380665;28;20066;-80
2022/06/30 18:49:14;;;;;;;2.53;1.50;;;;;;;14.90;100.00;101362.72;10381166;28;20065;-80
2022/06/30 18:54:15;;;;;;;2.35;1.70;;;;;;;14.89;100.00;101366.47;10380596;28;20474;-79
2022/06/30 18:59:17;;;;;;;2.30;1.45;;;;;;;14.92;100.00;101351.59;10394587;28;20046;-79
2022/06/30 19:04:17;;;;;;;4.95;2.10;;;;;;;14.94;100.00;101360.41;10378759;28;20082;-79
2022/06/30 19:09:17;;;;;;;2.67;1.50;;;;;;;14.99;100.00;101346.94;10378737;28;20042;-80
2022/06/30 19:14:18;;;;;;;4.53;1.85;;;;;;;14.96;100.00;101348.19;10378758;28;20069;-80
2022/06/30 19:19:22;;;;;;;3.03;2.33;;;;;;;14.97;100.00;101363.53;10380425;28;20084;-80
2022/06/30 19:24:22;;;;;;;4.18;1.67;;;;;;;15.02;100.00;101371.88;10377204;28;20038;-80
2022/06/30 19:29:24;;;;;;;2.95;2.05;;;;;;;15.01;100.00;101361.22;10376826;28;20149;-79
2022/06/30 19:34:24;;;;;;;1.90;1.80;;;;;;;15.05;100.00;101316.91;10377366;28;20045;-79
2022/06/30 19:39:24;;;;;;;1.98;1.88;;;;;;;15.03;100.00;101313.56;10360396;28;20030;-79
2022/06/30 19:44:25;;;;;;;1.67;1.58;;;;;;;15.03;100.00;101302.66;10377021;28;20470;-82
2022/06/30 19:49:25;;;;;;;2.80;1.30;;;;;;;14.98;100.00;101288.00;10377322;28;20064;-80
2022/06/30 19:54:26;;;;;;;1.20;1.10;;;;;;;14.92;100.00;101300.59;10377426;28;20038;-79
2022/06/30 19:59:26;;;;;;;8.23;1.60;;;;;;;14.84;100.00;101301.69;10377354;28;20030;-81
2022/06/30 20:15:05;;;;;;;1.80;1.05;;;;;;;14.51;100.00;101359.03;10375783;28;20038;-78
2022/06/30 20:20:05;;;;;;;1.38;1.27;;;;;;;14.38;100.00;101369.91;10376429;28;20038;-78
2022/06/30 20:25:09;;;;;;;1.58;1.48;;;;;;;14.39;100.00;101367.00;10375767;28;20048;-78
2022/06/30 20:30:09;;;;;;;1.23;1.15;;;;;;;14.30;100.00;101361.97;10375092;28;20474;-78
2022/06/30 20:35:10;;;;;;;1.63;1.27;;;;;;;14.18;100.00;101365.31;10375019;28;20038;-78
2022/06/30 20:40:10;;;;;;;3.75;1.27;;;;;;;14.12;100.00;101366.16;10373784;28;20038;-79
2022/06/30 20:45:11;;;;;;;1.73;1.58;;;;;;;14.10;100.00;101357.38;10374976;28;20038;-79
2022/06/30 20:55:30;;;;;;;1.00;1.00;;;;;;;13.98;100.00;101412.66;10374638;28;20481;-80
2022/06/30 21:00:30;;;;;;;3.60;2.03;;;;;;;13.98;100.00;101418.94;10373540;28;20042;-79
2022/06/30 21:05:31;;;;;;;2.67;2.25;;;;;;;14.03;100.00;101419.16;10374106;28;20398;-80
2022/06/30 21:10:31;;;;;;;2.33;1.63;;;;;;;13.99;100.00;101412.44;10373419;28;20025;-82
2022/06/30 21:15:32;;;;;;;2.30;1.45;;;;;;;13.93;100.00;101416.00;10375888;28;20033;-80
2022/06/30 21:20:32;;;;;;;2.00;1.90;;;;;;;13.89;100.00;101426.47;10377973;28;20430;-80
2022/06/30 21:25:32;;;;;;;2.92;2.45;;;;;;;13.88;100.00;101432.09;10373896;28;20037;-80
2022/06/30 21:30:33;;;;;;;2.03;1.90;;;;;;;13.94;100.00;101442.16;10371835;28;20034;-80
2022/06/30 21:35:33;;;;;;;1.98;1.88;;;;;;;13.91;100.00;101454.34;10372589;28;20119;-80
2022/06/30 21:40:34;;;;;;;3.08;2.47;;;;;;;13.86;100.00;101454.09;10390956;28;20091;-79
2022/06/30 21:45:34;;;;;;;2.30;2.20;;;;;;;13.93;100.00;101479.44;10382545;28;20069;-81
2022/06/30 21:50:36;;;;;;;3.05;2.08;;;;;;;13.96;100.00;101483.66;10382367;28;20070;-81
2022/06/30 21:55:37;;;;;;;2.78;2.13;;;;;;;14.04;100.00;101483.47;10381605;28;20038;-80
2022/06/30 22:00:37;;;;;;;2.33;2.13;;;;;;;14.13;100.00;101476.75;10379442;28;20465;-80
2022/06/30 22:05:38;;;;;;;2.45;1.75;;;;;;;14.14;100.00;101464.84;10379951;28;20072;-80
2022/06/30 22:10:38;;;;;;;3.08;2.35;;;;;;;14.25;100.00;101470.72;10380896;28;20052;-81
2022/06/30 22:15:39;;;;;;;4.50;3.03;;;;;;;14.30;100.00;101458.16;10380925;28;20038;-81
2022/06/30 22:20:39;;;;;;;2.60;2.33;;;;;;;14.33;100.00;101456.91;10387909;28;20114;-81
2022/06/30 22:25:39;;;;;;;3.75;3.35;;;;;;;14.34;100.00;101451.25;10380882;28;20037;-81
2022/06/30 22:30:40;;;;;;;3.72;3.42;;;;;;;14.38;100.00;101466.09;10379994;28;20040;-80
2022/06/30 22:35:40;;;;;;;4.47;4.18;;;;;;;14.39;100.00;101466.97;10380129;28;20038;-81
2022/06/30 22:40:41;;;;;;;8.38;6.80;;;;;;;14.36;100.00;101475.56;10378655;28;20088;-81
2022/06/30 22:45:41;;;;;;;8.82;7.93;;;;;;;14.43;100.00;101492.75;10395300;28;20030;-81
2022/06/30 22:50:41;;;;;;;22.10;10.13;;;;;;;14.54;100.00;101508.50;10384798;28;20065;-81
2022/06/30 22:55:42;;;;;;;15.48;12.00;;;;;;;14.56;100.00;101517.31;10382055;28;20040;-81
2022/06/30 23:00:42;;;;;;;24.63;18.38;;;;;;;14.55;100.00;101488.38;10378297;28;20053;-81
2022/06/30 23:05:43;;;;;;;53.80;26.58;;;;;;;14.54;100.00;101475.78;10377646;28;20125;-81
2022/06/30 23:10:43;;;;;;;15.13;13.52;;;;;;;14.52;100.00;101455.28;10377182;28;20033;-81
2022/06/30 23:15:44;;;;;;;19.45;14.55;;;;;;;14.36;100.00;101437.41;10378677;28;20042;-81
2022/06/30 23:20:45;;;;;;;15.32;13.57;;;;;;;14.22;100.00;101435.72;10363438;28;20038;-81
2022/06/30 23:25:45;;;;;;;17.75;13.43;;;;;;;14.12;100.00;101436.13;10378891;28;20040;-82
2022/06/30 23:30:46;;;;;;;17.88;13.55;;;;;;;14.03;100.00;101419.16;10377469;28;20104;-81
2022/06/30 23:35:47;;;;;;;20.52;14.15;;;;;;;13.94;100.00;101439.44;10378302;28;20346;-81