Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:53:41;;;;;;;8.63;5.00;;;;;;;17.61;74.51;101545.22;6273806;22;20107;-67
2023/07/11 00:56:10;;;;;;;10.07;4.88;;;;;;;17.13;77.54;101546.56;6247568;22;20102;-67
2023/07/11 00:58:39;;;;;;;11.80;5.63;;;;;;;17.23;76.95;101541.03;6248072;22;20034;-67
2023/07/11 01:01:05;;;;;;;7.25;4.75;;;;;;;17.24;76.62;101542.75;6274975;22;20397;-67
2023/07/11 01:03:30;;;;;;;9.35;5.00;;;;;;;17.16;76.99;101540.31;6246300;22;20045;-67
2023/07/11 01:05:56;;;;;;;9.07;4.50;;;;;;;17.07;77.54;101540.59;6221414;22;20031;-67
2023/07/11 01:08:22;;;;;;;9.23;5.10;;;;;;;16.89;78.32;101547.25;6197186;22;20012;-67
2023/07/11 01:10:48;;;;;;;6.20;4.28;;;;;;;17.05;77.06;101548.59;6195748;22;20442;-67
2023/07/11 01:13:13;;;;;;;7.00;4.82;;;;;;;17.00;78.01;101544.31;6221830;22;20008;-67
2023/07/11 01:15:38;;;;;;;8.18;4.78;;;;;;;16.87;76.81;101546.41;6222763;22;20039;-67
2023/07/11 01:18:04;;;;;;;9.02;5.22;;;;;;;16.85;77.23;101535.84;6197186;22;20413;-67
2023/07/11 01:20:30;;;;;;;8.30;5.13;;;;;;;16.81;78.08;101542.13;6222434;22;20007;-67
2023/07/11 01:22:55;;;;;;;7.85;5.15;;;;;;;16.88;78.33;101541.09;6222410;22;20057;-67
2023/07/11 01:25:22;;;;;;;7.15;4.80;;;;;;;16.83;77.57;101536.78;6196605;22;20011;-67
2023/07/11 01:27:49;;;;;;;9.20;4.53;;;;;;;16.80;78.52;101533.31;6247578;22;20010;-67
2023/07/11 01:30:19;;;;;;;8.98;4.90;;;;;;;16.82;78.18;101535.91;6247336;22;20042;-67
2023/07/11 01:32:45;;;;;;;8.82;5.03;;;;;;;16.83;78.50;101528.84;6246422;22;19996;-67
2023/07/11 01:35:10;;;;;;;8.75;4.90;;;;;;;16.81;78.13;101528.91;6246949;22;20113;-67
2023/07/11 01:37:36;;;;;;;9.23;5.47;;;;;;;16.78;78.54;101531.63;6221218;22;20094;-67
2023/07/11 01:40:05;;;;;;;9.52;4.82;;;;;;;16.85;78.66;101529.66;6221869;22;20452;-67
2023/07/11 01:42:34;;;;;;;7.35;4.95;;;;;;;16.83;78.38;101521.78;6222069;22;20436;-67
2023/07/11 01:44:59;;;;;;;7.90;4.95;;;;;;;16.81;78.63;101523.59;6221185;22;20770;-67
2023/07/11 01:47:25;;;;;;;8.57;4.88;;;;;;;16.28;78.32;101518.78;6195464;22;20158;-67
2023/07/11 01:49:50;;;;;;;8.85;5.10;;;;;;;16.54;77.68;101507.53;6247156;22;20139;-67
2023/07/11 01:52:19;;;;;;;10.25;5.88;;;;;;;16.48;79.54;101507.72;6196645;22;20106;-68
2023/07/11 01:54:45;;;;;;;7.65;5.25;;;;;;;16.53;79.55;101497.84;6245677;22;20053;-68
2023/07/11 01:57:10;;;;;;;8.38;4.60;;;;;;;16.43;79.71;101496.38;6222142;22;20500;-68
2023/07/11 01:59:37;;;;;;;6.18;4.70;;;;;;;16.38;80.07;101493.00;6221585;22;20016;-68
2023/07/11 02:02:04;;;;;;;7.65;5.25;;;;;;;16.26;80.43;101505.59;6218356;22;20337;-68
2023/07/11 02:04:31;;;;;;;8.77;5.03;;;;;;;16.26;80.45;101495.03;6246483;22;20051;-68
2023/07/11 02:06:56;;;;;;;6.93;4.72;;;;;;;16.39;80.20;101492.94;6246811;22;20007;-68
2023/07/11 02:09:23;;;;;;;9.52;5.63;;;;;;;16.31;80.99;101494.06;6194812;22;20007;-68
2023/07/11 02:11:48;;;;;;;10.70;5.93;;;;;;;16.32;82.24;101485.19;6222063;22;20112;-68
2023/07/11 02:14:18;;;;;;;7.45;5.60;;;;;;;16.34;81.85;101480.75;6194998;22;20402;-68
2023/07/11 02:16:44;;;;;;;7.83;6.00;;;;;;;16.27;81.51;101475.59;6245282;22;20085;-68
2023/07/11 02:19:14;;;;;;;7.75;4.63;;;;;;;16.22;82.07;101487.19;6220539;22;20722;-68
2023/07/11 02:21:39;;;;;;;8.32;5.18;;;;;;;16.04;82.44;101484.09;6222586;22;20401;-66
2023/07/11 02:24:08;;;;;;;10.93;6.35;;;;;;;15.93;83.88;101487.00;6246709;22;20042;-66
2023/07/11 02:26:33;;;;;;;8.50;6.10;;;;;;;15.95;83.24;101479.06;6246840;22;20329;-67
2023/07/11 02:28:59;;;;;;;7.38;6.22;;;;;;;15.87;84.82;101475.72;6196860;22;20011;-67
2023/07/11 02:31:24;;;;;;;9.65;6.00;;;;;;;15.79;85.38;101467.97;6196027;22;20086;-67
2023/07/11 02:33:50;;;;;;;8.77;6.07;;;;;;;15.68;86.22;101464.69;6195309;22;20677;-67
2023/07/11 02:36:15;;;;;;;8.20;5.63;;;;;;;15.58;86.56;101466.66;6246884;22;20019;-67
2023/07/11 02:38:41;;;;;;;7.55;5.60;;;;;;;15.55;86.90;101464.94;6194505;22;20011;-67
2023/07/11 02:41:06;;;;;;;9.40;6.28;;;;;;;15.46;87.83;101457.25;6246690;22;20031;-66
2023/07/11 02:43:32;;;;;;;9.15;5.25;;;;;;;15.35;87.37;101453.97;6221335;22;20046;-67
2023/07/11 02:45:57;;;;;;;10.25;6.68;;;;;;;15.33;88.27;101458.41;6196398;22;20008;-66
2023/07/11 02:48:25;;;;;;;11.65;7.30;;;;;;;15.31;88.88;101454.94;6194346;22;20015;-67
2023/07/11 02:50:50;;;;;;;14.63;7.00;;;;;;;15.35;89.25;101453.97;6247088;22;20392;-67
2023/07/11 02:53:16;;;;;;;10.25;6.93;;;;;;;15.30;89.30;101442.63;6196825;22;20039;-66
2023/07/11 02:55:41;;;;;;;11.23;6.93;;;;;;;15.37;89.74;101441.59;6220225;22;20011;-66
2023/07/11 02:58:07;;;;;;;10.35;7.18;;;;;;;15.41;89.60;101437.97;6195171;22;20334;-66
2023/07/11 03:00:33;;;;;;;10.82;7.57;;;;;;;15.46;89.75;101427.31;6274162;22;20011;-67
2023/07/11 03:02:58;;;;;;;11.23;7.57;;;;;;;15.51;89.44;101425.44;6221425;22;20015;-67
2023/07/11 03:05:24;;;;;;;10.95;7.78;;;;;;;15.52;89.50;101424.53;6246576;22;20022;-67
2023/07/11 03:07:49;;;;;;;10.45;7.55;;;;;;;15.56;89.45;101419.16;6220815;22;20082;-67
2023/07/11 03:10:15;;;;;;;11.05;7.43;;;;;;;15.67;89.42;101423.31;6219126;22;20007;-66
2023/07/11 03:12:40;;;;;;;8.77;7.88;;;;;;;15.75;89.48;101418.72;6195867;22;20010;-67
2023/07/11 03:15:06;;;;;;;10.65;7.97;;;;;;;15.80;89.08;101418.63;6196581;22;20015;-67
2023/07/11 03:17:32;;;;;;;11.27;7.80;;;;;;;15.80;88.59;101411.56;6271717;22;20011;-67
2023/07/11 03:19:57;;;;;;;10.70;7.88;;;;;;;15.82;88.79;101398.34;6244699;22;20003;-67
2023/07/11 03:22:23;;;;;;;13.85;7.28;;;;;;;15.84;88.88;101407.94;6220689;22;20026;-66
2023/07/11 03:24:51;;;;;;;10.10;6.75;;;;;;;15.79;88.73;101401.03;6244520;22;20417;-67
2023/07/11 03:27:16;;;;;;;9.60;7.57;;;;;;;15.82;88.61;101398.34;6220207;22;20094;-67
2023/07/11 03:29:42;;;;;;;11.40;7.28;;;;;;;15.86;88.08;101390.28;6220924;22;20038;-67
2023/07/11 03:32:10;;;;;;;9.48;7.60;;;;;;;15.85;88.49;101388.53;6194975;22;20012;-67
2023/07/11 03:34:37;;;;;;;12.75;8.15;;;;;;;15.88;88.35;101393.75;6197674;22;20019;-67
2023/07/11 03:37:03;;;;;;;9.25;7.55;;;;;;;15.93;88.55;101390.97;6224082;22;20007;-67
2023/07/11 03:39:28;;;;;;;11.20;7.63;;;;;;;15.96;87.90;101390.03;6223849;22;20015;-67
2023/07/11 03:41:54;;;;;;;12.80;7.30;;;;;;;15.97;87.92;101383.84;6199280;22;20007;-67
2023/07/11 03:44:19;;;;;;;12.07;7.30;;;;;;;15.94;87.95;101390.94;6249591;22;20410;-67
2023/07/11 03:46:44;;;;;;;11.88;7.40;;;;;;;16.01;87.58;101390.81;6249969;22;20039;-67
2023/07/11 03:49:10;;;;;;;13.70;7.28;;;;;;;16.02;87.39;101396.03;6224123;22;20012;-67
2023/07/11 03:51:36;;;;;;;12.38;7.18;;;;;;;16.03;87.33;101391.63;6199325;22;20361;-67
2023/07/11 03:54:01;;;;;;;8.23;6.75;;;;;;;16.02;87.40;101393.41;6223929;22;20438;-67
2023/07/11 03:56:27;;;;;;;9.52;6.80;;;;;;;16.08;87.08;101397.66;6199459;22;20015;-67
2023/07/11 03:58:53;;;;;;;10.60;7.32;;;;;;;16.15;87.12;101393.06;6223682;22;20031;-67
2023/07/11 04:01:19;;;;;;;12.95;6.80;;;;;;;16.17;86.99;101386.84;6224840;22;20058;-68
2023/07/11 04:03:45;;;;;;;10.02;6.55;;;;;;;16.25;86.63;101387.50;6198085;22;20061;-67
2023/07/11 04:06:11;;;;;;;9.88;6.68;;;;;;;16.30;86.53;101386.53;6224251;22;20153;-67
2023/07/11 04:08:36;;;;;;;9.45;6.30;;;;;;;16.40;85.93;101383.56;6222974;22;20007;-67
2023/07/11 04:11:04;;;;;;;11.07;6.25;;;;;;;16.51;85.27;101378.00;6198387;22;20008;-67
2023/07/11 04:13:30;;;;;;;11.80;6.22;;;;;;;16.78;84.17;101378.97;6277405;22;20007;-66
2023/07/11 04:15:55;;;;;;;8.48;6.38;;;;;;;16.94;83.23;101378.56;6248994;22;20015;-67
2023/07/11 04:18:21;;;;;;;8.35;6.00;;;;;;;17.34;81.77;101379.13;6199389;22;20087;-67
2023/07/11 04:20:46;;;;;;;9.52;5.80;;;;;;;17.66;80.12;101375.44;6249230;22;20091;-68
2023/07/11 04:23:13;;;;;;;10.15;5.43;;;;;;;17.95;78.66;101371.84;6249705;22;20425;-67
2023/07/11 04:25:39;;;;;;;10.25;6.35;;;;;;;18.29;77.00;101381.28;6222858;22;20011;-67
2023/07/11 04:28:05;;;;;;;7.88;5.28;;;;;;;18.55;75.77;101387.44;6223672;22;20008;-67
2023/07/11 04:30:30;;;;;;;12.15;5.32;;;;;;;18.83;73.93;101374.00;6247766;22;20008;-67
2023/07/11 04:32:56;;;;;;;11.27;4.78;;;;;;;19.02;73.28;101376.84;6221657;22;20615;-68
2023/07/11 04:35:22;;;;;;;8.45;5.43;;;;;;;19.31;72.38;101366.88;6198033;22;20334;-67
2023/07/11 04:37:47;;;;;;;5.72;4.85;;;;;;;19.43;71.02;101373.47;6225326;22;20035;-67
2023/07/11 04:40:14;;;;;;;8.43;5.25;;;;;;;19.62;70.16;101352.31;6199337;22;20027;-67
2023/07/11 04:42:39;;;;;;;8.52;4.88;;;;;;;19.82;68.90;101346.19;6249559;22;20360;-67
2023/07/11 04:45:06;;;;;;;7.18;4.30;;;;;;;20.22;68.14;101354.25;6198309;22;20090;-68
2023/07/11 04:47:32;;;;;;;8.38;4.70;;;;;;;20.39;66.84;101351.69;6248257;22;20050;-67
2023/07/11 04:49:57;;;;;;;6.60;4.28;;;;;;;20.61;65.53;101345.41;6222383;22;20007;-67
2023/07/11 04:52:24;;;;;;;6.95;4.40;;;;;;;20.81;64.14;101346.31;6222502;22;20019;-69
2023/07/11 04:54:50;;;;;;;7.60;4.43;;;;;;;21.01;64.20;101342.72;6222701;22;20007;-67
2023/07/11 04:57:15;;;;;;;6.85;4.95;;;;;;;21.32;62.61;101341.22;6197325;22;20073;-67
2023/07/11 04:59:41;;;;;;;6.70;4.57;;;;;;;21.53;61.42;101344.66;6197950;22;20054;-68
2023/07/11 05:02:06;;;;;;;6.32;4.20;;;;;;;21.69;61.00;101340.28;6222195;22;20433;-67
2023/07/11 05:04:31;;;;;;;9.15;4.43;;;;;;;21.89;60.21;101335.75;6222523;22;20116;-67
2023/07/11 05:07:00;;;;;;;7.72;4.10;;;;;;;22.22;59.50;101342.94;6194758;22;20418;-68
2023/07/11 05:09:27;;;;;;;6.07;3.75;;;;;;;22.40;58.45;101339.31;6221698;22;20220;-70
2023/07/11 05:11:52;;;;;;;5.03;3.72;;;;;;;22.73;56.33;101337.53;6196598;22;20018;-70
2023/07/11 05:14:18;;;;;;;7.45;3.90;;;;;;;23.06;56.04;101337.50;6196963;22;20433;-70
2023/07/11 05:16:43;;;;;;;6.10;3.97;;;;;;;23.14;55.62;101331.72;6247584;22;20517;-71
2023/07/11 05:19:09;;;;;;;7.15;3.90;;;;;;;23.53;54.75;101325.91;6220499;22;20008;-70
2023/07/11 05:21:34;;;;;;;6.72;3.67;;;;;;;23.69;54.12;101330.31;6195706;22;20014;-70
2023/07/11 05:24:01;;;;;;;9.35;3.95;;;;;;;23.95;52.77;101322.56;6220914;22;20000;-70
2023/07/11 05:26:27;;;;;;;7.88;3.67;;;;;;;24.25;52.39;101316.31;6247234;22;20011;-70
2023/07/11 05:28:53;;;;;;;7.03;3.40;;;;;;;24.29;51.52;101321.38;6221995;22;20303;-72
2023/07/11 05:31:19;;;;;;;7.85;3.42;;;;;;;24.41;50.57;101313.53;6196462;22;20010;-71
2023/07/11 05:33:44;;;;;;;6.53;3.60;;;;;;;24.61;51.08;101312.31;6244889;22;20011;-70
2023/07/11 05:38:43;;;;;;;5.32;3.42;;;;;;;25.18;48.54;101311.31;6222158;22;20043;-70
2023/07/11 05:41:09;;;;;;;6.03;3.40;;;;;;;25.58;48.61;101304.16;6196212;22;20035;-70
2023/07/11 05:43:35;;;;;;;4.75;3.00;;;;;;;25.85;46.92;101308.59;6188657;22;20440;-70
2023/07/11 05:46:00;;;;;;;7.22;3.50;;;;;;;25.90;47.09;101306.47;6196122;22;20162;-70
2023/07/11 05:48:26;;;;;;;5.20;3.38;;;;;;;25.99;46.06;101309.47;6195169;22;20118;-72
2023/07/11 05:51:06;;;;;;;6.00;3.25;;;;;;;26.30;46.40;101318.09;6221439;22;20095;-71
2023/07/11 05:53:31;;;;;;;5.82;3.00;;;;;;;26.17;45.58;101305.53;6244623;22;20019;-71
2023/07/11 05:55:57;;;;;;;5.57;2.55;;;;;;;26.07;45.83;101296.41;6220745;22;20430;-72
2023/07/11 05:58:24;;;;;;;7.40;3.38;;;;;;;26.10;45.57;101301.56;6220526;22;20039;-72
2023/07/11 06:00:52;;;;;;;11.43;3.25;;;;;;;26.31;45.51;101299.19;6195737;22;20012;-72
2023/07/11 06:03:18;;;;;;;5.90;3.10;;;;;;;26.54;45.08;101300.22;6246711;22;20000;-69
2023/07/11 06:05:44;;;;;;;5.25;3.50;;;;;;;26.52;45.38;101296.78;6196577;22;20031;-69
2023/07/11 06:08:09;;;;;;;7.70;3.28;;;;;;;26.90;45.08;101285.09;6194927;22;20031;-69
2023/07/11 06:10:35;;;;;;;7.90;3.33;;;;;;;26.72;44.67;101292.69;6220224;22;20012;-69
2023/07/11 06:13:01;;;;;;;4.75;2.80;;;;;;;26.55;44.28;101291.19;6222257;22;20393;-69
2023/07/11 06:15:27;;;;;;;6.85;2.85;;;;;;;26.67;45.07;101283.22;6195979;22;20016;-69
2023/07/11 06:17:52;;;;;;;6.40;2.80;;;;;;;26.67;44.42;101285.91;6220820;22;20095;-69
2023/07/11 06:20:18;;;;;;;7.35;2.90;;;;;;;26.87;44.40;101285.31;6221269;22;20433;-69
2023/07/11 06:22:43;;;;;;;4.68;2.65;;;;;;;27.13;43.87;101274.44;6246204;22;20444;-69
2023/07/11 06:25:08;;;;;;;6.40;2.50;;;;;;;27.42;43.47;101282.19;6220393;22;20008;-69
2023/07/11 06:27:34;;;;;;;6.13;3.08;;;;;;;27.76;41.80;101280.44;6221572;22;20008;-69
2023/07/11 06:29:59;;;;;;;6.05;2.50;;;;;;;28.04;41.25;101277.44;6222235;22;20011;-68
2023/07/11 06:32:25;;;;;;;7.13;2.72;;;;;;;28.43;42.03;101275.22;6195650;22;20414;-69
2023/07/11 06:34:50;;;;;;;7.90;2.72;;;;;;;28.78;41.01;101274.25;6245956;22;20337;-68
2023/07/11 06:37:16;;;;;;;6.65;2.72;;;;;;;28.78;39.68;101268.84;6215685;22;20015;-69
2023/07/11 06:39:46;;;;;;;6.20;2.75;;;;;;;28.32;41.16;101276.94;6195780;22;20008;-69
2023/07/11 06:42:11;;;;;;;;;;;;;;;29.51;41.08;101271.75;6222411;22;20007;-69
2023/07/11 06:44:36;;;;;;;7.68;2.42;;;;;;;27.83;42.34;101273.59;6219927;22;20266;-68
2023/07/11 06:47:03;;;;;;;8.98;2.60;;;;;;;27.57;43.51;101270.25;6220838;22;20018;-68
2023/07/11 06:49:28;;;;;;;6.13;2.50;;;;;;;27.06;43.59;101260.59;6220417;22;20021;-68
2023/07/11 06:51:54;;;;;;;6.13;2.55;;;;;;;26.75;44.69;101270.06;6220370;22;20501;-67
2023/07/11 06:54:19;;;;;;;6.78;2.63;;;;;;;26.37;46.62;101271.03;6195256;22;20098;-67
2023/07/11 06:56:45;;;;;;;9.77;3.00;;;;;;;25.99;47.11;101255.75;6221189;22;20433;-68
2023/07/11 06:59:19;;;;;;;6.32;2.42;;;;;;;25.70;48.17;101261.34;6221843;22;20034;-67
2023/07/11 07:01:44;;;;;;;8.05;2.85;;;;;;;25.38;49.08;101256.38;6246748;22;20004;-67
2023/07/11 07:04:11;;;;;;;6.95;2.53;;;;;;;25.22;49.11;101261.88;6221140;22;20094;-67
2023/07/11 07:06:37;;;;;;;7.80;3.00;;;;;;;24.90;49.68;101257.69;6246528;22;20012;-67
2023/07/11 07:09:03;;;;;;;6.22;2.40;;;;;;;24.75;50.95;101253.31;6220052;22;20053;-68
2023/07/11 07:11:28;;;;;;;7.97;2.78;;;;;;;24.77;51.23;101248.75;6196351;22;20073;-67
2023/07/11 07:13:54;;;;;;;6.40;2.50;;;;;;;24.69;49.47;101253.72;6196499;22;20341;-67
2023/07/11 07:16:19;;;;;;;4.20;2.50;;;;;;;24.69;50.75;101256.41;6219678;22;20114;-69
2023/07/11 07:18:45;;;;;;;5.50;2.55;;;;;;;24.67;50.99;101256.50;6219504;22;20050;-68
2023/07/11 07:21:10;;;;;;;6.88;2.50;;;;;;;24.71;51.49;101255.34;6196166;22;20141;-68
2023/07/11 07:23:36;;;;;;;6.45;2.20;;;;;;;24.75;51.32;101253.31;6195546;22;20016;-67
2023/07/11 07:26:03;;;;;;;5.00;2.28;;;;;;;24.78;51.77;101253.13;6195985;22;20007;-68
2023/07/11 07:28:30;;;;;;;9.50;2.30;;;;;;;24.93;50.42;101256.63;6221350;22;20012;-67
2023/07/11 07:30:57;;;;;;;6.28;2.55;;;;;;;25.11;50.77;101259.03;6246222;22;20011;-68
2023/07/11 07:33:25;;;;;;;7.10;2.78;;;;;;;25.15;51.77;101249.84;6244262;22;20357;-67
2023/07/11 07:35:56;;;;;;;5.97;2.13;;;;;;;25.13;50.05;101247.25;6220796;22;20346;-67
2023/07/11 07:38:23;;;;;;;5.68;2.35;;;;;;;25.07;49.81;101250.38;6246747;22;20495;-68
2023/07/11 07:40:53;;;;;;;6.40;2.50;;;;;;;25.23;49.48;101240.31;6243880;22;20033;-67
2023/07/11 07:43:22;;;;;;;7.25;2.35;;;;;;;25.14;47.94;101243.63;6242657;22;20065;-67
2023/07/11 07:45:49;;;;;;;7.28;2.47;;;;;;;25.17;47.35;101235.38;6269633;22;20008;-68
2023/07/11 07:48:15;;;;;;;9.40;2.55;;;;;;;25.29;50.21;101230.16;6244545;22;20398;-70
2023/07/11 07:50:41;;;;;;;6.40;2.13;;;;;;;25.32;49.17;101230.81;6217821;22;20023;-69
2023/07/11 07:53:09;;;;;;;8.25;2.50;;;;;;;25.43;49.58;101230.09;6213316;23;20024;-69
2023/07/11 07:55:38;;;;;;;7.55;2.00;;;;;;;25.45;47.90;101225.47;6214103;23;20288;-69
2023/07/11 07:58:04;;;;;;;7.60;2.30;;;;;;;25.59;49.64;101227.22;6215289;23;20008;-69
2023/07/11 08:00:30;;;;;;;6.53;2.40;;;;;;;25.66;47.88;101222.25;6213807;23;20306;-69
2023/07/11 08:02:56;;;;;;;4.50;2.10;;;;;;;25.67;47.16;101224.84;6212743;23;20012;-69
2023/07/11 08:05:21;;;;;;;6.53;2.78;;;;;;;25.68;46.90;101221.19;6214048;23;20385;-69
2023/07/11 08:07:47;;;;;;;6.65;1.77;;;;;;;25.74;46.59;101230.66;6189372;23;20040;-69
2023/07/11 08:10:14;;;;;;;6.30;2.13;;;;;;;25.79;45.99;101223.13;6239979;23;20008;-69
2023/07/11 08:12:39;;;;;;;5.82;2.25;;;;;;;25.82;43.52;101214.03;6189507;23;20046;-69
2023/07/11 08:15:05;;;;;;;5.50;2.13;;;;;;;25.94;46.50;101207.75;6213180;23;20019;-69
2023/07/11 08:17:31;;;;;;;6.15;2.55;;;;;;;25.90;45.43;101220.56;6212283;23;20016;-69
2023/07/11 08:19:59;;;;;;;7.00;1.95;;;;;;;25.88;46.68;101217.13;6239904;23;20008;-69
2023/07/11 08:22:25;;;;;;;5.78;2.10;;;;;;;26.01;45.66;101208.22;6217995;23;20026;-69
2023/07/11 08:24:50;;;;;;;5.95;1.85;;;;;;;26.17;43.86;101213.34;6216181;23;20030;-69
2023/07/11 08:27:15;;;;;;;6.55;2.42;;;;;;;26.31;44.95;101223.13;6191809;23;20012;-69
2023/07/11 08:29:45;;;;;;;6.32;2.08;;;;;;;26.32;43.87;101208.69;6217574;23;20449;-69
2023/07/11 08:32:14;;;;;;;6.17;2.03;;;;;;;26.37;43.91;101212.75;6191942;23;20016;-68
2023/07/11 08:34:40;;;;;;;6.72;1.85;;;;;;;26.55;43.14;101213.25;6243409;22;20004;-68
2023/07/11 08:37:06;;;;;;;5.55;1.90;;;;;;;26.48;42.62;101212.00;6217322;23;20283;-67
2023/07/11 08:39:31;;;;;;;3.95;1.70;;;;;;;26.50;43.12;101210.03;6192340;23;20035;-68
2023/07/11 08:42:04;;;;;;;7.18;1.95;;;;;;;26.43;41.74;101200.72;6241514;23;20034;-68
2023/07/11 08:44:41;;;;;;;5.22;2.20;;;;;;;26.48;44.63;101203.94;6240600;22;20114;-67
2023/07/11 08:47:16;;;;;;;6.00;2.05;;;;;;;26.62;43.33;101206.47;6241123;23;20012;-68
2023/07/11 08:49:52;;;;;;;6.53;1.75;;;;;;;26.75;42.63;101200.19;6239429;23;20011;-68
2023/07/11 08:52:21;;;;;;;5.82;1.98;;;;;;;26.86;42.77;101194.88;6241866;23;20059;-68
2023/07/11 08:55:04;;;;;;;4.82;1.85;;;;;;;27.11;43.39;101196.56;6240881;22;20020;-68
2023/07/11 08:57:44;;;;;;;4.93;1.77;;;;;;;27.09;42.23;101195.81;6241278;23;20074;-68
2023/07/11 09:00:16;;;;;;;7.22;1.77;;;;;;;27.01;42.12;101189.28;6242950;23;20000;-68
2023/07/11 09:03:26;;;;;;;6.55;2.08;;;;;;;27.12;42.30;101186.66;6243987;22;19996;-68
2023/07/11 09:06:10;;;;;;;10.27;1.90;;;;;;;27.06;41.24;101187.13;6237731;22;20103;-67
2023/07/11 09:08:41;;;;;;;5.22;1.60;;;;;;;26.90;41.77;101179.38;6241452;23;20446;-68
2023/07/11 09:11:27;;;;;;;4.22;1.73;;;;;;;27.06;43.20;101187.97;6241969;23;20308;-68
2023/07/11 09:17:21;;;;;;;7.55;1.92;;;;;;;26.94;42.86;101181.69;6227200;22;20030;-68
2023/07/11 09:19:59;;;;;;;4.55;1.88;;;;;;;26.93;43.01;101181.81;6243606;22;20091;-67
2023/07/11 09:23:15;;;;;;;4.97;2.03;;;;;;;27.04;43.35;101183.69;6246308;22;20007;-67
2023/07/11 09:25:45;;;;;;;6.15;2.20;;;;;;;27.04;43.37;101172.91;6236036;22;20014;-68
2023/07/11 09:28:17;;;;;;;5.05;2.08;;;;;;;27.32;43.34;101174.34;6245319;22;20429;-68
2023/07/11 09:30:48;;;;;;;6.93;2.08;;;;;;;27.65;44.62;101178.09;6245584;22;20011;-68
2023/07/11 09:33:20;;;;;;;6.97;2.30;;;;;;;27.51;42.02;101170.25;6244302;22;20003;-67
2023/07/11 09:35:46;;;;;;;6.90;2.00;;;;;;;27.48;42.99;101166.84;6245429;22;20013;-68
2023/07/11 09:38:35;;;;;;;5.30;2.00;;;;;;;27.63;42.16;101167.47;6244561;22;20023;-68
2023/07/11 09:41:23;;;;;;;4.95;2.25;;;;;;;27.52;41.44;101161.22;6272990;22;20435;-68
2023/07/11 09:43:49;;;;;;;6.93;2.22;;;;;;;27.55;40.68;101171.75;6246421;22;20030;-68
2023/07/11 09:46:20;;;;;;;5.88;1.98;;;;;;;27.48;40.70;101160.59;6195403;22;20011;-69
2023/07/11 09:48:50;;;;;;;7.15;2.25;;;;;;;27.49;41.44;101167.69;6244499;22;20011;-68
2023/07/11 09:51:28;;;;;;;;;;;;;;;27.73;42.47;101164.91;6246740;22;20007;-68
2023/07/11 09:53:54;;;;;;;5.95;2.30;;;;;;;27.73;42.97;101166.72;6246096;22;19918;-68
2023/07/11 09:56:21;;;;;;;4.70;2.00;;;;;;;27.74;40.58;101168.44;6246507;22;20004;-70
2023/07/11 09:58:54;;;;;;;6.45;2.38;;;;;;;27.77;39.47;101166.38;6246781;22;19999;-70
2023/07/11 10:01:32;;;;;;;5.20;2.20;;;;;;;27.86;41.16;101163.91;6245736;22;20058;-70
2023/07/11 10:03:59;;;;;;;6.85;2.13;;;;;;;27.92;41.27;101166.13;6245686;22;19992;-70
2023/07/11 10:06:31;;;;;;;4.40;2.25;;;;;;;27.86;40.58;101159.41;6197867;22;20418;-70
2023/07/11 10:09:22;;;;;;;4.90;2.30;;;;;;;27.85;41.11;101157.69;6245986;22;20014;-70
2023/07/11 10:11:53;;;;;;;6.30;2.60;;;;;;;27.69;40.87;101151.81;6246610;22;20052;-70
2023/07/11 10:14:20;;;;;;;4.95;2.08;;;;;;;27.76;42.09;101158.44;6246215;22;20323;-70
2023/07/11 10:16:47;;;;;;;6.68;2.20;;;;;;;27.81;41.89;101148.13;6245632;22;20039;-70
2023/07/11 10:19:17;;;;;;;6.50;2.28;;;;;;;27.87;42.03;101146.78;6219538;22;20019;-70
2023/07/11 10:21:49;;;;;;;;;;;;;;;28.11;42.63;101143.97;6245846;22;19999;-70
2023/07/11 10:24:18;;;;;;;5.18;2.30;;;;;;;28.02;42.22;101140.19;6245928;22;20304;-70
2023/07/11 10:26:46;;;;;;;4.90;2.00;;;;;;;28.05;41.58;101141.78;6246864;22;20333;-70
2023/07/11 10:29:23;;;;;;;6.50;2.40;;;;;;;28.14;41.80;101136.50;6247315;22;20011;-70
2023/07/11 10:31:58;;;;;;;5.57;2.50;;;;;;;28.17;41.62;101138.06;6245825;22;20026;-70
2023/07/11 10:34:37;;;;;;;4.95;2.50;;;;;;;28.30;43.96;101136.09;6245735;22;20035;-70
2023/07/11 10:37:12;;;;;;;7.63;2.40;;;;;;;28.28;42.07;101127.28;6245846;22;20014;-70
2023/07/11 10:39:49;;;;;;;6.22;2.38;;;;;;;28.28;40.71;101121.03;6245745;22;20030;-69
2023/07/11 10:42:24;;;;;;;5.47;1.98;;;;;;;28.29;41.69;101126.31;6246816;22;20014;-70
2023/07/11 10:45:00;;;;;;;6.97;2.60;;;;;;;28.23;41.33;101123.25;6244447;22;20014;-71
2023/07/11 10:47:32;;;;;;;7.05;2.40;;;;;;;28.04;40.33;101113.13;6245532;22;20008;-71
2023/07/11 10:50:06;;;;;;;5.55;1.83;;;;;;;28.03;41.08;101114.97;6243619;22;20012;-70
2023/07/11 10:52:35;;;;;;;5.18;2.08;;;;;;;28.21;40.57;101115.28;6245404;22;20004;-70
2023/07/11 10:55:27;;;;;;;6.72;2.30;;;;;;;28.39;40.74;101114.75;6245223;22;20057;-70
2023/07/11 10:57:57;;;;;;;5.30;2.00;;;;;;;28.36;41.43;101107.78;6247588;22;20008;-70
2023/07/11 11:00:43;;;;;;;;;;;;;;;28.62;41.67;101108.34;6246275;22;20007;-70
2023/07/11 11:03:42;;;;;;;6.72;2.20;;;;;;;28.53;40.34;101111.75;6241627;22;19945;-70
2023/07/11 11:06:19;;;;;;;7.13;2.28;;;;;;;28.40;40.32;101103.84;6246053;22;20000;-70
2023/07/11 11:09:10;;;;;;;6.97;2.05;;;;;;;28.49;41.30;101097.69;6246019;22;20103;-70
2023/07/11 11:11:39;;;;;;;6.43;2.40;;;;;;;28.47;40.57;101099.63;6247402;22;20015;-70
2023/07/11 11:14:15;;;;;;;7.38;2.40;;;;;;;28.50;42.26;101099.41;6245953;22;20011;-70
2023/07/11 11:16:41;;;;;;;6.30;2.60;;;;;;;28.64;41.05;101095.56;6246646;22;20022;-70
2023/07/11 11:19:22;;;;;;;5.30;2.15;;;;;;;28.69;41.04;101096.03;6245175;22;20016;-70
2023/07/11 11:22:04;;;;;;;6.72;2.33;;;;;;;28.78;39.68;101094.41;6244964;22;20027;-70
2023/07/11 11:24:52;;;;;;;7.72;2.35;;;;;;;28.81;40.42;101087.91;6245025;22;20023;-70
2023/07/11 11:27:20;;;;;;;7.07;2.40;;;;;;;28.85;39.55;101089.34;6246477;22;20008;-70
2023/07/11 11:29:51;;;;;;;6.32;2.00;;;;;;;28.84;39.27;101084.94;6246247;22;20035;-70
2023/07/11 11:32:21;;;;;;;8.00;2.78;;;;;;;28.85;40.17;101082.09;6246806;22;20015;-71
2023/07/11 11:34:59;;;;;;;;;;;;;;;29.04;40.27;101083.22;6246766;22;20468;-71
2023/07/11 11:37:53;;;;;;;5.72;2.22;;;;;;;28.88;40.36;101074.72;6246104;22;20255;-71
2023/07/11 11:40:23;;;;;;;3.70;2.17;;;;;;;28.72;38.89;101069.78;6245705;22;20003;-71
2023/07/11 11:42:56;;;;;;;6.10;2.58;;;;;;;28.74;38.85;101067.84;6245918;22;20035;-70
2023/07/11 11:45:22;;;;;;;3.78;2.05;;;;;;;28.82;37.95;101066.19;6245502;22;20459;-71
2023/07/11 11:47:50;;;;;;;5.22;2.28;;;;;;;28.89;36.36;101066.50;6219525;22;20016;-71
2023/07/11 11:50:19;;;;;;;3.40;1.90;;;;;;;28.95;37.45;101059.72;6245493;22;20007;-71
2023/07/11 11:52:45;;;;;;;5.40;2.60;;;;;;;28.87;37.79;101063.09;6247326;22;20007;-70
2023/07/11 11:55:39;;;;;;;14.30;2.35;;;;;;;28.95;37.37;101060.59;6219279;22;20015;-71
2023/07/11 11:58:14;;;;;;;3.58;2.30;;;;;;;28.69;37.67;101054.72;6192061;22;20011;-72
2023/07/11 12:00:49;;;;;;;5.63;2.22;;;;;;;28.75;39.08;101053.34;6248010;22;20003;-70
2023/07/11 12:03:18;;;;;;;4.57;2.17;;;;;;;28.91;39.38;101061.00;6248064;22;20003;-70
2023/07/11 12:06:03;;;;;;;7.97;2.58;;;;;;;28.96;38.84;101062.28;6247247;22;20008;-70
2023/07/11 12:08:31;;;;;;;6.38;2.25;;;;;;;29.17;38.79;101059.56;6246832;22;20007;-69
2023/07/11 12:11:06;;;;;;;7.35;2.20;;;;;;;29.28;39.43;101055.97;6248429;22;20068;-70
2023/07/11 12:13:32;;;;;;;3.92;2.58;;;;;;;29.18;37.49;101049.66;6246608;22;20007;-70
2023/07/11 12:16:02;;;;;;;5.43;2.28;;;;;;;29.49;40.80;101046.97;6223015;22;20020;-69
2023/07/11 12:18:42;;;;;;;;;;;;;;;29.60;40.07;101037.91;6248946;22;20014;-68
2023/07/11 12:21:13;;;;;;;4.65;2.03;;;;;;;29.51;37.65;101035.03;6248972;22;20187;-69
2023/07/11 12:24:24;;;;;;;5.53;2.40;;;;;;;29.37;38.13;101032.72;6248332;22;20014;-70
2023/07/11 12:26:51;;;;;;;7.30;2.58;;;;;;;29.37;40.91;101028.16;6248938;22;20027;-70
2023/07/11 12:29:36;;;;;;;7.60;2.45;;;;;;;29.49;39.25;101036.16;6248671;22;20068;-70
2023/07/11 12:32:33;;;;;;;6.13;2.30;;;;;;;29.62;39.51;101033.22;6247738;22;20060;-70