Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:20;;;;;;;3.80;1.47;;;;;;;17.61;67.15;101258.06;5071466;28;20285;-75
2022/07/24 00:02:46;;;;;;;1.37;1.10;;;;;;;17.54;67.58;101260.94;5071552;28;20259;-75
2022/07/24 00:05:13;;;;;;;3.77;0.90;;;;;;;17.49;68.16;101229.44;5071205;28;20212;-75
2022/07/24 00:07:39;;;;;;;1.20;1.10;;;;;;;17.49;67.77;101228.59;5071418;28;20211;-74
2022/07/24 00:10:07;;;;;;;1.30;1.00;;;;;;;17.56;67.46;101245.94;5071389;28;20229;-76
2022/07/24 00:12:33;;;;;;;2.47;1.27;;;;;;;17.61;67.31;101255.41;5071610;28;20739;-75
2022/07/24 00:15:01;;;;;;;0.90;0.90;;;;;;;17.60;67.75;101252.81;5071176;28;20755;-76
2022/07/24 00:17:28;;;;;;;1.33;1.23;;;;;;;17.60;67.68;101244.91;5071177;28;20670;-75
2022/07/24 00:19:54;;;;;;;1.00;0.90;;;;;;;17.49;67.94;101249.72;5070891;28;20251;-75
2022/07/24 00:22:21;;;;;;;0.97;0.97;;;;;;;17.41;68.21;101236.78;5071394;28;20208;-76
2022/07/24 00:24:47;;;;;;;1.10;1.10;;;;;;;17.30;68.33;101234.50;5071990;28;20216;-74
2022/07/24 00:27:14;;;;;;;2.37;1.20;;;;;;;17.39;67.34;101249.16;5075224;28;20626;-75
2022/07/24 00:29:40;;;;;;;0.93;0.93;;;;;;;17.30;67.03;101273.22;5075137;28;20231;-74
2022/07/24 00:32:08;;;;;;;1.10;1.10;;;;;;;17.25;67.45;101276.03;5075180;28;20204;-75
2022/07/24 00:34:34;;;;;;;1.40;1.10;;;;;;;17.11;68.16;101249.25;5075281;28;20261;-74
2022/07/24 00:37:01;;;;;;;2.13;1.10;;;;;;;17.01;68.32;101243.41;5074834;28;20204;-75
2022/07/24 00:39:27;;;;;;;0.93;0.90;;;;;;;16.97;68.70;101228.59;5075086;28;20224;-74
2022/07/24 00:41:54;;;;;;;1.97;1.10;;;;;;;16.93;68.92;101219.91;5075075;28;20242;-74
2022/07/24 00:44:20;;;;;;;0.97;0.97;;;;;;;16.89;69.32;101205.09;5075030;28;20211;-76
2022/07/24 00:46:48;;;;;;;0.90;0.80;;;;;;;16.87;69.16;101199.03;5074674;28;20211;-74
2022/07/24 00:49:17;;;;;;;1.23;1.10;;;;;;;16.85;69.38;101198.22;5074599;28;20285;-75
2022/07/24 00:51:46;;;;;;;1.20;1.10;;;;;;;16.79;69.67;101196.59;5075087;28;20217;-74
2022/07/24 00:54:13;;;;;;;1.07;1.07;;;;;;;16.73;69.89;101190.66;5074752;28;20214;-74
2022/07/24 00:56:41;;;;;;;0.90;0.90;;;;;;;16.72;70.11;101181.03;5074750;28;20219;-74
2022/07/24 00:59:08;;;;;;;1.10;1.00;;;;;;;16.67;70.14;101181.19;5074232;28;20625;-74
2022/07/24 01:01:35;;;;;;;0.90;0.90;;;;;;;16.70;70.37;101188.13;5074664;28;20678;-74
2022/07/24 01:04:01;;;;;;;1.63;0.90;;;;;;;16.66;70.58;101182.94;5074403;28;20604;-74
2022/07/24 01:06:29;;;;;;;2.67;1.20;;;;;;;16.61;70.86;101166.44;5073747;28;20210;-75
2022/07/24 01:08:56;;;;;;;1.13;1.00;;;;;;;16.64;70.91;101171.56;5074789;28;20219;-74
2022/07/24 01:11:23;;;;;;;1.67;1.43;;;;;;;16.56;71.27;101164.84;5074273;28;20234;-75
2022/07/24 01:13:50;;;;;;;1.17;1.07;;;;;;;16.61;70.93;101155.88;5074259;28;20211;-75
2022/07/24 01:16:17;;;;;;;1.00;1.00;;;;;;;16.65;70.77;101162.78;5073936;28;20242;-75
2022/07/24 01:18:43;;;;;;;1.00;1.00;;;;;;;16.69;70.28;101179.34;5074297;28;20281;-74
2022/07/24 01:21:11;;;;;;;1.80;1.07;;;;;;;16.58;70.42;101189.38;5073830;28;20207;-75
2022/07/24 01:23:38;;;;;;;1.43;1.10;;;;;;;16.66;70.03;101190.00;5074347;28;20201;-74
2022/07/24 01:26:07;;;;;;;1.73;1.30;;;;;;;16.65;69.48;101209.38;5073475;28;20627;-75
2022/07/24 01:28:34;;;;;;;0.93;0.93;;;;;;;16.71;69.18;101221.47;5074076;28;20713;-74
2022/07/24 01:31:00;;;;;;;1.73;1.63;;;;;;;16.64;69.90;101210.25;5074325;28;20228;-74
2022/07/24 01:33:26;;;;;;;1.40;1.30;;;;;;;16.59;70.12;101191.97;5073740;28;20678;-75
2022/07/24 01:35:53;;;;;;;1.20;1.10;;;;;;;16.56;70.35;101178.88;5073550;28;20208;-74
2022/07/24 01:38:21;;;;;;;1.60;1.03;;;;;;;16.46;71.01;101169.53;5073898;28;20205;-74
2022/07/24 01:40:47;;;;;;;1.03;0.80;;;;;;;16.40;71.59;101146.88;5073830;28;20670;-74
2022/07/24 01:43:14;;;;;;;1.10;1.07;;;;;;;16.35;71.72;101134.75;5073949;28;20211;-75
2022/07/24 01:45:40;;;;;;;1.53;0.97;;;;;;;16.24;72.32;101125.44;5073830;28;20246;-74
2022/07/24 01:48:07;;;;;;;0.80;0.80;;;;;;;16.19;72.50;101114.16;5073445;28;20215;-75
2022/07/24 01:50:33;;;;;;;1.07;1.07;;;;;;;16.19;72.41;101108.88;5073295;28;20227;-75
2022/07/24 01:53:01;;;;;;;0.97;0.97;;;;;;;16.13;72.52;101102.97;5073957;28;20289;-75
2022/07/24 01:55:29;;;;;;;1.27;1.17;;;;;;;16.01;72.86;101107.69;5073461;28;20693;-76
2022/07/24 01:57:56;;;;;;;1.10;0.97;;;;;;;15.97;72.79;101113.97;5073643;28;20211;-75
2022/07/24 02:00:22;;;;;;;1.57;1.13;;;;;;;15.88;72.94;101106.38;5073710;28;20641;-75
2022/07/24 02:02:48;;;;;;;1.30;1.20;;;;;;;15.95;72.96;101101.75;5073000;28;20211;-75
2022/07/24 02:05:16;;;;;;;1.50;1.23;;;;;;;15.88;73.46;101096.69;5072986;28;20220;-75
2022/07/24 02:07:43;;;;;;;1.53;1.00;;;;;;;15.83;73.66;101088.06;5073330;28;20218;-75
2022/07/24 02:10:12;;;;;;;0.80;0.80;;;;;;;15.80;73.78;101084.69;5073262;28;20231;-74
2022/07/24 02:12:40;;;;;;;1.20;1.10;;;;;;;15.84;73.79;101083.69;5073169;28;20741;-75
2022/07/24 02:15:07;;;;;;;1.20;1.10;;;;;;;15.72;74.15;101081.34;5072909;28;20204;-74
2022/07/24 02:17:34;;;;;;;1.30;1.10;;;;;;;15.65;74.15;101071.00;5072843;28;20211;-76
2022/07/24 02:20:00;;;;;;;1.20;1.10;;;;;;;15.63;74.67;101062.31;5072919;28;20227;-75
2022/07/24 02:22:27;;;;;;;1.00;1.00;;;;;;;15.63;74.79;101053.56;5073175;28;20264;-75
2022/07/24 02:24:53;;;;;;;1.40;0.93;;;;;;;15.54;75.35;101040.66;5072955;28;20260;-75
2022/07/24 02:27:19;;;;;;;1.20;1.10;;;;;;;15.62;74.95;101046.59;5073072;28;20261;-75
2022/07/24 02:29:47;;;;;;;1.43;1.00;;;;;;;15.64;75.18;101043.00;5072545;28;20243;-75
2022/07/24 02:32:14;;;;;;;1.83;1.40;;;;;;;15.62;75.95;101034.28;5072850;28;20211;-74
2022/07/24 02:34:40;;;;;;;1.87;1.17;;;;;;;15.57;75.89;101017.75;5072964;28;20211;-74
2022/07/24 02:37:06;;;;;;;1.30;1.20;;;;;;;15.54;76.05;101014.34;5072744;28;20203;-74
2022/07/24 02:39:33;;;;;;;1.30;1.20;;;;;;;15.49;76.56;101004.81;5072666;28;20656;-76
2022/07/24 02:41:59;;;;;;;1.33;1.20;;;;;;;15.58;77.18;101003.72;5072419;28;20207;-76
2022/07/24 02:44:26;;;;;;;1.93;1.30;;;;;;;15.57;77.04;101004.59;5072798;28;20274;-75
2022/07/24 02:46:53;;;;;;;1.47;1.20;;;;;;;15.61;77.12;101005.38;5072165;28;20677;-75
2022/07/24 02:49:20;;;;;;;1.80;1.47;;;;;;;15.60;75.92;101030.84;5071791;28;20228;-75
2022/07/24 02:51:46;;;;;;;2.20;1.50;;;;;;;15.56;75.13;101062.53;5072431;28;20231;-75
2022/07/24 02:54:13;;;;;;;2.40;1.43;;;;;;;15.56;75.02;101081.84;5072449;28;20212;-74
2022/07/24 02:56:39;;;;;;;1.90;1.70;;;;;;;15.56;74.22;101104.63;5072250;28;20230;-75
2022/07/24 02:59:06;;;;;;;2.33;1.83;;;;;;;15.57;74.36;101107.22;5072457;28;20232;-75
2022/07/24 03:01:32;;;;;;;1.77;1.67;;;;;;;15.53;74.65;101107.38;5072579;28;20212;-75
2022/07/24 03:04:00;;;;;;;1.50;1.40;;;;;;;15.42;75.20;101097.13;5071777;28;20604;-75
2022/07/24 03:06:26;;;;;;;2.80;1.60;;;;;;;15.40;75.25;101086.69;5072078;28;20246;-74
2022/07/24 03:08:53;;;;;;;1.30;1.20;;;;;;;15.34;75.48;101078.09;5072484;28;20254;-74
2022/07/24 03:11:19;;;;;;;1.67;1.57;;;;;;;15.23;75.60;101074.00;5071946;28;20732;-75
2022/07/24 03:13:46;;;;;;;1.30;1.20;;;;;;;15.23;76.28;101060.84;5072312;28;20256;-76
2022/07/24 03:16:12;;;;;;;1.70;1.60;;;;;;;15.24;76.04;101051.19;5071941;28;20203;-75
2022/07/24 03:18:39;;;;;;;1.90;1.80;;;;;;;15.24;75.30;101078.38;5071759;28;20228;-75
2022/07/24 03:21:07;;;;;;;1.63;1.47;;;;;;;15.17;76.09;101068.91;5072078;28;20300;-75
2022/07/24 03:23:33;;;;;;;1.60;1.50;;;;;;;15.04;76.44;101050.00;5072024;28;20203;-74
2022/07/24 03:26:00;;;;;;;1.40;1.30;;;;;;;14.96;76.97;101030.91;5071531;28;20740;-75
2022/07/24 03:28:26;;;;;;;1.50;1.40;;;;;;;14.99;77.02;101033.47;5071645;28;20672;-75
2022/07/24 03:30:52;;;;;;;1.67;1.37;;;;;;;14.99;76.83;101036.09;5072229;28;20234;-74
2022/07/24 03:33:19;;;;;;;1.50;1.40;;;;;;;14.87;77.53;101018.91;5071929;28;20210;-75
2022/07/24 03:35:45;;;;;;;1.37;1.27;;;;;;;14.95;77.56;101018.69;5071454;28;20617;-76
2022/07/24 03:38:13;;;;;;;1.57;1.47;;;;;;;14.96;77.65;101012.50;5071277;28;20201;-75
2022/07/24 03:40:39;;;;;;;2.33;1.80;;;;;;;14.90;77.50;101015.31;5071547;28;20252;-74
2022/07/24 03:43:06;;;;;;;1.53;1.37;;;;;;;14.84;78.06;101012.84;5071736;28;20263;-76
2022/07/24 03:45:33;;;;;;;1.40;1.20;;;;;;;14.82;78.21;101006.78;5071376;28;20211;-76
2022/07/24 03:48:00;;;;;;;1.43;1.33;;;;;;;14.79;78.16;101010.38;5071377;28;20214;-74
2022/07/24 03:50:26;;;;;;;1.40;1.30;;;;;;;14.82;78.53;101006.78;5071720;28;20229;-75
2022/07/24 03:52:53;;;;;;;2.07;1.40;;;;;;;14.93;77.75;101014.38;5071696;28;20206;-76
2022/07/24 03:55:20;;;;;;;1.50;1.40;;;;;;;14.99;77.64;101029.97;5071258;28;20209;-75
2022/07/24 03:57:47;;;;;;;1.60;1.50;;;;;;;14.92;77.45;101038.94;5072039;28;20210;-76
2022/07/24 04:00:14;;;;;;;1.30;1.20;;;;;;;14.87;78.16;101023.31;5073180;28;20707;-75
2022/07/24 04:02:41;;;;;;;2.20;1.50;;;;;;;14.82;78.29;101015.50;5075499;28;20564;-75
2022/07/24 04:05:09;;;;;;;2.30;1.77;;;;;;;14.72;79.26;100997.44;5075123;28;20253;-74
2022/07/24 04:07:36;;;;;;;1.47;1.37;;;;;;;14.73;79.02;100991.25;5075816;28;20251;-75
2022/07/24 04:10:03;;;;;;;1.73;1.63;;;;;;;14.70;79.23;100984.31;5075459;28;20762;-75
2022/07/24 04:12:31;;;;;;;1.83;1.40;;;;;;;14.71;79.01;100988.69;5075857;28;20205;-74
2022/07/24 04:14:58;;;;;;;2.03;1.47;;;;;;;14.69;79.13;100988.72;5075335;28;20212;-74
2022/07/24 04:17:24;;;;;;;1.40;1.30;;;;;;;14.78;78.71;101000.72;5075592;28;20278;-75
2022/07/24 04:19:51;;;;;;;2.70;1.50;;;;;;;14.84;78.72;101004.97;5075013;28;20230;-74
2022/07/24 04:22:17;;;;;;;1.60;1.50;;;;;;;14.88;78.93;100996.97;5075537;28;20214;-75
2022/07/24 04:24:44;;;;;;;1.70;1.60;;;;;;;14.90;78.98;100999.53;5075177;28;20212;-75
2022/07/24 04:27:10;;;;;;;2.73;1.47;;;;;;;14.96;78.83;101004.63;5075405;28;20606;-75
2022/07/24 04:29:38;;;;;;;2.33;1.40;;;;;;;14.94;79.61;100995.91;5075467;28;20277;-74
2022/07/24 04:32:05;;;;;;;1.80;1.30;;;;;;;15.03;78.41;101000.94;5075235;28;20309;-75
2022/07/24 04:34:31;;;;;;;1.77;1.67;;;;;;;15.09;78.08;101023.56;5075186;28;20203;-74
2022/07/24 04:36:58;;;;;;;1.60;1.50;;;;;;;15.22;76.47;101063.50;5074529;28;20859;-75
2022/07/24 04:39:24;;;;;;;1.80;1.70;;;;;;;15.28;76.00;101089.63;5074947;28;20229;-75
2022/07/24 04:41:51;;;;;;;2.97;2.00;;;;;;;15.25;76.09;101108.16;5075066;28;20672;-75
2022/07/24 04:44:17;;;;;;;1.73;1.63;;;;;;;15.21;77.14;101086.31;5075109;28;20254;-75
2022/07/24 04:46:45;;;;;;;1.73;1.57;;;;;;;15.17;77.67;101060.16;5074496;28;20221;-73
2022/07/24 04:49:11;;;;;;;1.97;1.77;;;;;;;15.23;77.04;101060.84;5074878;28;20230;-73
2022/07/24 04:51:38;;;;;;;1.70;1.60;;;;;;;15.29;77.27;101063.28;5074810;28;20241;-73
2022/07/24 04:54:04;;;;;;;2.77;1.70;;;;;;;15.24;78.31;101036.28;5075134;28;20257;-73
2022/07/24 04:56:32;;;;;;;1.60;1.50;;;;;;;15.22;78.90;101009.16;5075066;28;20206;-73
2022/07/24 04:58:59;;;;;;;2.00;1.80;;;;;;;15.25;79.54;100995.06;5075275;28;20590;-73
2022/07/24 05:01:26;;;;;;;1.60;1.50;;;;;;;15.34;79.12;100984.25;5075023;28;20203;-73
2022/07/24 05:03:56;;;;;;;1.60;1.50;;;;;;;15.45;78.98;101000.56;5074622;28;20203;-73
2022/07/24 05:06:23;;;;;;;3.63;2.47;;;;;;;15.54;78.04;101028.38;5073992;28;20665;-73
2022/07/24 05:08:49;;;;;;;3.40;2.57;;;;;;;15.56;77.93;101036.22;5074384;28;20225;-73
2022/07/24 05:11:15;;;;;;;2.43;2.00;;;;;;;15.68;77.29;101056.91;5073619;28;20294;-73
2022/07/24 05:13:42;;;;;;;3.27;2.63;;;;;;;15.71;77.25;101062.06;5074383;28;20604;-73
2022/07/24 05:16:08;;;;;;;3.07;2.87;;;;;;;15.77;76.69;101077.72;5074219;28;20207;-73
2022/07/24 05:18:35;;;;;;;3.30;2.40;;;;;;;15.78;76.73;101076.81;5073884;28;20897;-73
2022/07/24 05:21:03;;;;;;;2.60;2.40;;;;;;;15.85;77.26;101062.53;5073967;28;20290;-73
2022/07/24 05:23:30;;;;;;;3.50;2.10;;;;;;;15.91;77.05;101072.03;5074057;28;20621;-73
2022/07/24 05:25:56;;;;;;;2.10;2.00;;;;;;;15.96;77.31;101066.63;5073755;28;20669;-73
2022/07/24 05:28:23;;;;;;;2.60;2.00;;;;;;;16.05;77.44;101071.59;5074167;28;20215;-73
2022/07/24 05:30:49;;;;;;;2.33;2.17;;;;;;;16.07;77.75;101068.03;5074166;28;20787;-73
2022/07/24 05:33:15;;;;;;;2.53;2.33;;;;;;;16.14;76.86;101075.72;5074077;28;20254;-73
2022/07/24 05:35:42;;;;;;;2.60;2.40;;;;;;;16.22;76.67;101095.63;5073904;28;20212;-73
2022/07/24 05:38:10;;;;;;;3.33;2.30;;;;;;;16.29;76.26;101098.91;5073550;28;20249;-73
2022/07/24 05:40:36;;;;;;;4.27;2.23;;;;;;;16.37;76.16;101099.56;5073979;28;20239;-73
2022/07/24 05:43:02;;;;;;;2.90;2.27;;;;;;;16.40;75.87;101109.13;5074185;28;20253;-73
2022/07/24 05:45:29;;;;;;;3.33;2.70;;;;;;;16.44;76.23;101103.69;5073497;28;20938;-73
2022/07/24 05:47:55;;;;;;;3.40;2.60;;;;;;;16.49;76.68;101093.03;5073278;28;20210;-73
2022/07/24 05:50:22;;;;;;;2.47;2.27;;;;;;;16.55;76.45;101095.47;5074000;28;20230;-73
2022/07/24 05:52:48;;;;;;;2.73;2.53;;;;;;;16.60;75.80;101114.59;5073414;28;20276;-73
2022/07/24 05:55:16;;;;;;;2.13;1.83;;;;;;;16.65;76.17;101111.84;5073537;28;20261;-73
2022/07/24 05:57:42;;;;;;;2.40;2.17;;;;;;;16.74;75.28;101129.09;5073699;28;20208;-73
2022/07/24 06:00:10;;;;;;;2.47;2.37;;;;;;;16.81;74.99;101135.91;5073697;28;20258;-73
2022/07/24 06:02:37;;;;;;;2.60;2.40;;;;;;;16.88;74.46;101158.53;5073747;28;20234;-73
2022/07/24 06:05:03;;;;;;;2.10;2.00;;;;;;;16.90;75.11;101132.97;5072962;28;21247;-73
2022/07/24 06:07:30;;;;;;;2.73;2.13;;;;;;;17.02;75.10;101126.41;5073541;28;20258;-73
2022/07/24 06:09:56;;;;;;;2.67;2.27;;;;;;;17.06;75.40;101125.41;5073248;28;20231;-73
2022/07/24 06:12:24;;;;;;;2.17;2.00;;;;;;;17.14;75.25;101114.56;5073078;28;20758;-73
2022/07/24 06:14:50;;;;;;;2.40;2.20;;;;;;;17.10;75.49;101108.53;5073120;28;20233;-73
2022/07/24 06:17:17;;;;;;;2.60;2.00;;;;;;;17.20;75.10;101112.56;5073496;28;20212;-73
2022/07/24 06:19:43;;;;;;;1.93;1.83;;;;;;;17.26;74.87;101125.56;5072624;28;20285;-73
2022/07/24 06:22:09;;;;;;;1.67;1.50;;;;;;;17.34;75.74;101116.50;5072338;28;20204;-73
2022/07/24 06:24:36;;;;;;;1.87;1.77;;;;;;;17.41;75.62;101105.66;5072989;28;20208;-73
2022/07/24 06:27:04;;;;;;;2.07;1.90;;;;;;;17.52;75.17;101112.31;5073019;28;20204;-73
2022/07/24 06:29:32;;;;;;;1.83;1.73;;;;;;;17.62;75.22;101116.34;5073170;28;20701;-73
2022/07/24 06:31:58;;;;;;;2.40;1.80;;;;;;;17.76;75.30;101113.19;5072750;28;20239;-73
2022/07/24 06:34:25;;;;;;;1.83;1.50;;;;;;;17.87;75.41;101100.47;5072654;28;20207;-73
2022/07/24 06:36:52;;;;;;;1.87;1.77;;;;;;;17.93;74.88;101120.50;5072287;28;20200;-73
2022/07/24 06:39:19;;;;;;;1.60;1.50;;;;;;;18.02;74.22;101136.00;5072714;28;20579;-73
2022/07/24 06:41:45;;;;;;;2.20;2.10;;;;;;;18.08;73.88;101159.53;5073123;28;20251;-73
2022/07/24 06:44:12;;;;;;;2.73;1.70;;;;;;;18.16;74.02;101143.38;5072682;28;20205;-73
2022/07/24 06:46:40;;;;;;;1.93;1.80;;;;;;;18.24;74.81;101128.09;5072346;28;20208;-73
2022/07/24 06:49:06;;;;;;;4.10;1.50;;;;;;;18.32;73.70;101133.06;5072170;28;20228;-73
2022/07/24 06:51:33;;;;;;;1.33;1.20;;;;;;;18.39;73.89;101129.25;5072610;28;20227;-73
2022/07/24 06:53:59;;;;;;;2.57;1.80;;;;;;;18.60;72.88;101207.69;5072778;28;20227;-73
2022/07/24 06:56:25;;;;;;;2.33;1.20;;;;;;;18.77;68.24;101299.59;5071996;28;20257;-73
2022/07/24 06:58:52;;;;;;;1.50;1.37;;;;;;;18.89;70.68;101239.19;5072455;28;20274;-73
2022/07/24 07:01:18;;;;;;;1.43;1.10;;;;;;;18.95;67.94;101292.75;5072593;28;20262;-73
2022/07/24 07:03:46;;;;;;;1.07;1.00;;;;;;;19.09;67.71;101326.59;5072448;28;20258;-73
2022/07/24 07:06:12;;;;;;;1.13;1.00;;;;;;;19.22;66.74;101338.38;5072168;28;20204;-74
2022/07/24 07:08:39;;;;;;;2.57;1.33;;;;;;;19.52;62.30;101451.06;5071752;28;20634;-73
2022/07/24 07:11:05;;;;;;;1.20;1.10;;;;;;;19.64;65.34;101417.03;5072194;28;20257;-73
2022/07/24 07:13:32;;;;;;;1.30;1.20;;;;;;;19.76;63.50;101478.38;5072161;28;20209;-73
2022/07/24 07:15:58;;;;;;;1.77;1.20;;;;;;;19.85;62.51;101496.56;5071944;28;20262;-73
2022/07/24 07:18:25;;;;;;;1.10;1.00;;;;;;;19.94;61.83;101495.31;5071951;28;20208;-73
2022/07/24 07:20:53;;;;;;;1.30;1.20;;;;;;;20.06;60.44;101529.28;5071637;28;20246;-73
2022/07/24 07:23:21;;;;;;;1.33;0.97;;;;;;;20.17;60.64;101535.00;5072028;28;20665;-73
2022/07/24 07:25:48;;;;;;;1.20;1.20;;;;;;;20.33;58.80;101574.13;5071635;28;20826;-76
2022/07/24 07:28:14;;;;;;;1.20;1.20;;;;;;;20.46;59.89;101558.59;5072165;28;20617;-77
2022/07/24 07:30:41;;;;;;;3.27;1.30;;;;;;;20.54;60.05;101577.69;5072022;28;20258;-75
2022/07/24 07:33:07;;;;;;;1.20;1.10;;;;;;;20.72;57.78;101600.78;5071444;28;20274;-74
2022/07/24 07:35:34;;;;;;;1.60;1.50;;;;;;;20.80;56.97;101614.59;5070309;28;20563;-73
2022/07/24 07:38:02;;;;;;;1.50;1.40;;;;;;;20.87;58.23;101609.91;5071587;28;20208;-73
2022/07/24 07:40:28;;;;;;;2.43;2.03;;;;;;;20.98;56.70;101636.81;5068818;28;20274;-73
2022/07/24 07:42:55;;;;;;;1.40;1.30;;;;;;;21.01;56.50;101641.16;5071419;28;20545;-73
2022/07/24 07:45:21;;;;;;;1.60;1.50;;;;;;;20.98;55.71;101638.63;5071041;28;20202;-73
2022/07/24 07:47:48;;;;;;;1.60;1.50;;;;;;;21.06;57.25;101630.34;5068476;28;20622;-73
2022/07/24 07:50:14;;;;;;;2.70;1.60;;;;;;;21.13;58.02;101591.94;5070770;28;20729;-73
2022/07/24 07:52:41;;;;;;;1.77;1.67;;;;;;;21.14;55.61;101594.53;5071069;28;20221;-73
2022/07/24 07:55:10;;;;;;;3.63;1.50;;;;;;;21.27;56.31;101631.16;5068770;28;20204;-73
2022/07/24 07:57:37;;;;;;;1.90;1.70;;;;;;;21.34;57.67;101614.03;5071211;28;20200;-77
2022/07/24 08:00:04;;;;;;;1.87;1.77;;;;;;;21.34;57.23;101609.56;5071817;28;20226;-77
2022/07/24 08:02:31;;;;;;;1.80;1.67;;;;;;;21.43;57.05;101600.38;5071328;28;20193;-75
2022/07/24 08:04:57;;;;;;;2.20;1.50;;;;;;;21.40;54.80;101603.13;5070974;28;20248;-75
2022/07/24 08:07:24;;;;;;;1.63;1.53;;;;;;;21.52;54.63;101668.16;5070756;28;20196;-75
2022/07/24 08:09:50;;;;;;;2.10;1.90;;;;;;;21.64;53.00;101726.03;5071274;28;20216;-75
2022/07/24 08:12:18;;;;;;;2.00;1.90;;;;;;;21.73;52.22;101738.06;5070874;28;20560;-75
2022/07/24 08:14:44;;;;;;;2.93;1.83;;;;;;;21.84;53.17;101733.13;5070678;28;20201;-75
2022/07/24 08:17:11;;;;;;;1.83;1.73;;;;;;;21.91;52.57;101728.41;5071081;28;20234;-75
2022/07/24 08:19:38;;;;;;;1.70;1.60;;;;;;;21.98;53.08;101727.16;5070989;28;20219;-75
2022/07/24 08:22:05;;;;;;;2.23;1.97;;;;;;;22.05;52.79;101711.81;5071290;28;20223;-75
2022/07/24 08:24:32;;;;;;;2.73;2.53;;;;;;;22.12;52.87;101718.53;5070993;28;20582;-74
2022/07/24 08:26:59;;;;;;;3.07;2.77;;;;;;;22.12;51.43;101759.31;5070834;28;20204;-75
2022/07/24 08:29:27;;;;;;;2.50;2.30;;;;;;;22.14;50.52;101767.22;5070943;28;20221;-75
2022/07/24 08:31:53;;;;;;;2.10;2.00;;;;;;;22.24;52.44;101741.97;5070772;28;20217;-75
2022/07/24 08:34:19;;;;;;;2.00;1.90;;;;;;;22.27;51.21;101743.59;5070656;28;20254;-75
2022/07/24 08:36:46;;;;;;;2.70;2.00;;;;;;;22.33;51.48;101752.16;5070425;28;20254;-75
2022/07/24 08:39:13;;;;;;;2.17;2.07;;;;;;;22.44;50.35;101750.78;5071161;28;20216;-75
2022/07/24 08:41:40;;;;;;;2.63;2.07;;;;;;;22.48;51.15;101753.25;5071308;28;20215;-75
2022/07/24 08:44:06;;;;;;;3.30;2.57;;;;;;;22.55;50.01;101765.28;5071235;28;20201;-75
2022/07/24 08:46:38;;;;;;;2.90;2.60;;;;;;;22.71;51.42;101754.75;5072378;28;20740;-75
2022/07/24 08:49:08;;;;;;;2.47;2.27;;;;;;;22.71;50.12;101745.94;5074718;28;20232;-75
2022/07/24 08:51:38;;;;;;;2.60;2.40;;;;;;;22.80;51.11;101753.47;5075025;28;20303;-75
2022/07/24 08:54:04;;;;;;;3.00;2.70;;;;;;;22.83;50.47;101744.47;5075037;28;20338;-75
2022/07/24 08:56:33;;;;;;;2.87;2.53;;;;;;;22.85;50.02;101759.41;5074396;28;20625;-75
2022/07/24 08:59:00;;;;;;;2.40;2.20;;;;;;;22.93;50.60;101754.59;5074724;28;20236;-76
2022/07/24 09:01:27;;;;;;;2.73;2.57;;;;;;;22.89;50.04;101760.97;5074978;28;20262;-76
2022/07/24 09:03:54;;;;;;;2.50;2.30;;;;;;;22.94;50.29;101728.81;5074660;28;20205;-76
2022/07/24 09:06:22;;;;;;;4.47;1.87;;;;;;;22.94;50.70;101728.81;5074450;28;20232;-75
2022/07/24 09:08:59;;;;;;;2.30;2.20;;;;;;;22.92;50.75;101712.06;5066586;28;20221;-76
2022/07/24 09:11:25;;;;;;;2.30;2.10;;;;;;;22.92;50.23;101725.38;5074668;28;20216;-75
2022/07/24 09:16:48;;;;;;;2.73;2.20;;;;;;;23.16;50.16;101691.31;5074101;28;20207;-75
2022/07/24 09:19:16;;;;;;;3.83;2.50;;;;;;;23.18;50.01;101730.25;5074224;28;20743;-75
2022/07/24 09:21:44;;;;;;;2.40;2.30;;;;;;;23.27;49.09;101739.59;5074192;28;20200;-76
2022/07/24 09:24:15;;;;;;;2.70;2.50;;;;;;;23.39;48.88;101756.75;5074572;28;20286;-75
2022/07/24 09:26:49;;;;;;;2.27;2.10;;;;;;;23.50;48.77;101730.38;5073961;28;20231;-76
2022/07/24 09:29:17;;;;;;;2.30;2.13;;;;;;;23.57;48.59;101760.25;5074209;28;20235;-75
2022/07/24 09:31:51;;;;;;;2.57;2.37;;;;;;;23.69;47.30;101780.06;5073972;28;20742;-76
2022/07/24 09:34:19;;;;;;;2.40;2.30;;;;;;;23.75;48.16;101801.09;5074215;28;20205;-76
2022/07/24 09:36:56;;;;;;;3.20;3.00;;;;;;;23.73;48.17;101793.16;5073656;28;20216;-76
2022/07/24 09:39:24;;;;;;;2.50;2.30;;;;;;;23.59;47.25;101798.34;5073834;28;20221;-76
2022/07/24 09:41:52;;;;;;;3.13;2.77;;;;;;;23.67;47.16;101797.97;5073715;28;20321;-76
2022/07/24 09:44:19;;;;;;;3.03;2.83;;;;;;;23.73;47.19;101789.63;5073895;28;20201;-75
2022/07/24 09:46:47;;;;;;;2.70;2.50;;;;;;;23.86;45.50;101812.06;5073311;28;20243;-75
2022/07/24 09:49:21;;;;;;;2.47;2.27;;;;;;;23.98;45.28;101837.22;5074024;28;20729;-76
2022/07/24 09:52:11;;;;;;;2.73;2.53;;;;;;;24.16;45.96;101820.25;5073719;28;20258;-76
2022/07/24 09:54:39;;;;;;;3.30;2.97;;;;;;;24.14;44.13;101850.59;5074226;28;20219;-76
2022/07/24 09:57:20;;;;;;;2.30;2.20;;;;;;;24.13;43.26;101871.09;5073582;28;20606;-76
2022/07/24 09:59:49;;;;;;;3.47;2.57;;;;;;;24.23;42.90;101891.97;5073662;28;20243;-77
2022/07/24 10:02:20;;;;;;;2.20;2.10;;;;;;;24.30;42.57;101917.34;5073139;28;20697;-76
2022/07/24 10:04:50;;;;;;;2.87;2.60;;;;;;;24.37;42.64;101916.94;5073090;28;20208;-76
2022/07/24 10:07:18;;;;;;;2.97;2.73;;;;;;;24.42;43.02;101922.06;5073357;28;20201;-76
2022/07/24 10:09:47;;;;;;;3.10;2.90;;;;;;;24.47;43.17;101895.09;5074059;28;20238;-76
2022/07/24 10:12:17;;;;;;;3.50;3.30;;;;;;;24.53;44.25;101873.44;5073401;28;20224;-76
2022/07/24 10:14:46;;;;;;;2.87;2.67;;;;;;;24.52;45.22;101850.38;5072943;28;20620;-76
2022/07/24 10:17:14;;;;;;;3.00;2.80;;;;;;;24.56;45.25;101820.75;5072949;28;20697;-76
2022/07/24 10:19:45;;;;;;;2.87;2.70;;;;;;;24.68;45.13;101805.84;5072884;28;20770;-76
2022/07/24 10:22:15;;;;;;;3.67;3.40;;;;;;;24.68;43.04;101810.34;5073228;28;20259;-76
2022/07/24 10:24:56;;;;;;;3.40;3.10;;;;;;;24.63;43.01;101866.66;5073292;28;20204;-74
2022/07/24 10:27:28;;;;;;;2.80;2.60;;;;;;;24.73;44.96;101865.19;5073295;28;20211;-76
2022/07/24 10:29:56;;;;;;;2.83;2.63;;;;;;;24.84;43.71;101778.28;5072925;28;20227;-76
2022/07/24 10:32:24;;;;;;;3.23;3.03;;;;;;;24.93;42.40;101841.84;5072574;28;20708;-76
2022/07/24 10:35:00;;;;;;;3.10;2.90;;;;;;;25.07;42.83;101865.94;5072225;28;20217;-77
2022/07/24 10:37:34;;;;;;;3.20;3.00;;;;;;;25.03;41.80;101848.38;5072675;28;20689;-76
2022/07/24 10:40:13;;;;;;;3.30;3.10;;;;;;;25.23;41.35;101881.13;5072592;28;20279;-77
2022/07/24 10:43:15;;;;;;;3.23;3.03;;;;;;;25.29;40.89;101896.81;5072724;28;20231;-76
2022/07/24 10:45:44;;;;;;;3.67;3.00;;;;;;;25.31;41.17;101910.94;5072253;28;20224;-76
2022/07/24 10:48:39;;;;;;;3.40;3.20;;;;;;;25.36;41.17;101891.03;5072532;28;20225;-76
2022/07/24 10:51:11;;;;;;;3.63;3.43;;;;;;;25.36;41.52;101871.47;5025948;28;20259;-77
2022/07/24 10:53:56;;;;;;;3.27;3.07;;;;;;;25.53;40.04;101884.69;5072770;28;20318;-78
2022/07/24 10:56:26;;;;;;;4.63;3.40;;;;;;;25.65;40.38;101914.31;5078361;28;20721;-81
2022/07/24 10:59:04;;;;;;;3.73;3.47;;;;;;;25.71;40.32;101908.66;5079871;28;20226;-79
2022/07/24 11:01:34;;;;;;;4.43;3.57;;;;;;;25.64;40.76;101912.63;5083977;28;20211;-76
2022/07/24 11:04:01;;;;;;;4.40;4.10;;;;;;;25.79;40.98;101887.63;5072106;28;20214;-77
2022/07/24 11:06:43;;;;;;;3.87;3.60;;;;;;;25.95;41.32;101882.25;5071796;28;20203;-77
2022/07/24 11:09:12;;;;;;;4.63;4.07;;;;;;;26.03;40.83;101873.75;5074313;28;20644;-78
2022/07/24 11:11:43;;;;;;;4.27;3.97;;;;;;;26.08;41.04;101882.34;5075991;28;20206;-79
2022/07/24 11:14:11;;;;;;;4.23;4.03;;;;;;;26.18;40.87;101859.41;5075262;28;20296;-78
2022/07/24 11:16:37;;;;;;;4.73;4.33;;;;;;;26.25;40.74;101849.19;5075826;28;20274;-78
2022/07/24 11:19:28;;;;;;;4.30;4.10;;;;;;;26.23;40.32;101868.03;5076365;28;20227;-79
2022/07/24 11:22:09;;;;;;;4.27;3.97;;;;;;;26.24;40.95;101874.22;5076587;28;20236;-79
2022/07/24 11:24:41;;;;;;;4.43;4.13;;;;;;;26.49;41.61;101855.66;5076765;28;20204;-80
2022/07/24 11:27:16;;;;;;;5.00;4.60;;;;;;;26.66;41.18;101851.06;5076932;28;20214;-78
2022/07/24 11:29:43;;;;;;;4.90;4.53;;;;;;;26.93;41.34;101818.94;5074217;28;20238;-78