Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:53;;;;;;;;;;;21.20;33.80;;;;;;491124;242;1011;-39
2022/04/21 00:02:54;;;;;;;;;;;21.20;33.80;;;;;;490822;242;1056;-40
2022/04/21 00:04:55;;;;;;;;;;;21.30;33.90;;;;;;490682;242;1107;-39
2022/04/21 00:06:57;;;;;;;;;;;21.30;33.80;;;;;;490953;242;1068;-40
2022/04/21 00:08:58;;;;;;;;;;;21.30;33.80;;;;;;490670;242;974;-40
2022/04/21 00:10:59;;;;;;;;;;;21.30;33.80;;;;;;490647;242;1179;-40
2022/04/21 00:13:01;;;;;;;;;;;21.30;33.80;;;;;;491109;242;1030;-40
2022/04/21 00:15:03;;;;;;;;;;;21.30;33.80;;;;;;490933;242;1212;-40
2022/04/21 00:17:03;;;;;;;;;;;21.30;33.80;;;;;;491053;242;1002;-40
2022/04/21 00:19:05;;;;;;;;;;;21.30;33.80;;;;;;491127;242;2208;-40
2022/04/21 00:21:06;;;;;;;;;;;21.30;33.80;;;;;;491089;242;1196;-39
2022/04/21 00:25:27;;;;;;;;;;;21.30;33.90;;;;;;487522;242;1329;-40
2022/04/21 00:27:28;;;;;;;;;;;21.30;33.80;;;;;;483414;246;1017;-40
2022/04/21 00:29:30;;;;;;;;;;;21.30;33.90;;;;;;489842;243;1044;-40
2022/04/21 00:31:31;;;;;;;;;;;21.30;33.90;;;;;;490601;242;1063;-39
2022/04/21 00:33:32;;;;;;;;;;;21.30;33.90;;;;;;490785;242;1042;-40
2022/04/21 00:35:34;;;;;;;;;;;21.30;33.80;;;;;;491123;242;978;-40
2022/04/21 00:37:35;;;;;;;;;;;21.20;33.90;;;;;;490700;242;985;-40
2022/04/21 00:39:36;;;;;;;;;;;21.30;33.90;;;;;;490772;242;2204;-40
2022/04/21 00:41:38;;;;;;;;;;;21.30;33.80;;;;;;490739;242;1292;-40
2022/04/21 00:43:39;;;;;;;;;;;21.30;33.80;;;;;;490639;242;975;-39
2022/04/21 00:45:40;;;;;;;;;;;21.30;33.80;;;;;;491108;242;1051;-39
2022/04/21 00:47:43;;;;;;;;;;;21.30;33.80;;;;;;490642;242;1044;-40
2022/04/21 00:49:44;;;;;;;;;;;21.30;33.90;;;;;;490610;243;1963;-40
2022/04/21 00:51:45;;;;;;;;;;;21.30;33.80;;;;;;491075;242;1232;-39
2022/04/21 00:53:46;;;;;;;;;;;21.30;33.90;;;;;;490682;242;1109;-40
2022/04/21 00:55:48;;;;;;;;;;;21.30;33.90;;;;;;490951;242;1180;-40
2022/04/21 00:57:49;;;;;;;;;;;21.30;33.80;;;;;;490756;242;1178;-40
2022/04/21 00:59:50;;;;;;;;;;;21.30;33.80;;;;;;491148;242;2117;-40
2022/04/21 01:04:24;;;;;;;;;;;21.30;33.80;;;;;;479997;242;1271;-40
2022/04/21 01:06:26;;;;;;;;;;;21.40;33.90;;;;;;491087;242;1167;-40
2022/04/21 01:08:27;;;;;;;;;;;21.30;33.80;;;;;;491112;242;1216;-40
2022/04/21 01:10:28;;;;;;;;;;;21.30;33.80;;;;;;490559;242;1303;-39
2022/04/21 01:12:30;;;;;;;;;;;21.20;33.80;;;;;;490132;242;1086;-40
2022/04/21 01:14:31;;;;;;;;;;;21.30;33.90;;;;;;490210;242;980;-40
2022/04/21 01:16:33;;;;;;;;;;;21.30;33.80;;;;;;490655;242;1103;-40
2022/04/21 01:18:34;;;;;;;;;;;21.30;33.80;;;;;;490683;242;2181;-40
2022/04/21 01:20:35;;;;;;;;;;;21.30;33.80;;;;;;490669;242;1084;-40
2022/04/21 01:22:37;;;;;;;;;;;21.30;33.90;;;;;;490644;242;1152;-39
2022/04/21 01:24:38;;;;;;;;;;;21.30;33.80;;;;;;490684;242;1056;-40
2022/04/21 01:26:39;;;;;;;;;;;21.30;33.80;;;;;;482987;242;1225;-40
2022/04/21 01:28:41;;;;;;;;;;;21.30;33.90;;;;;;489104;242;1041;-40
2022/04/21 01:30:42;;;;;;;;;;;21.30;33.90;;;;;;491142;242;1215;-39
2022/04/21 01:32:44;;;;;;;;;;;21.30;33.90;;;;;;491013;242;1251;-40
2022/04/21 01:34:45;;;;;;;;;;;21.30;33.90;;;;;;491108;242;1064;-40
2022/04/21 01:41:24;;;;;;;;;;;21.30;33.90;;;;;;490920;242;1256;-39
2022/04/21 01:43:26;;;;;;;;;;;21.30;33.90;;;;;;491132;242;1114;-40
2022/04/21 01:45:27;;;;;;;;;;;21.30;34.00;;;;;;490904;242;1039;-39
2022/04/21 01:47:28;;;;;;;;;;;21.30;33.90;;;;;;490639;242;1227;-40
2022/04/21 01:49:30;;;;;;;;;;;21.30;33.90;;;;;;491141;242;1076;-40
2022/04/21 01:51:31;;;;;;;;;;;21.30;34.00;;;;;;490943;242;1228;-40
2022/04/21 01:53:32;;;;;;;;;;;21.30;33.90;;;;;;491070;242;1185;-39
2022/04/21 01:55:34;;;;;;;;;;;21.30;33.90;;;;;;490935;242;1023;-40
2022/04/21 01:57:35;;;;;;;;;;;21.30;33.90;;;;;;490688;242;1137;-40
2022/04/21 01:59:36;;;;;;;;;;;21.30;33.90;;;;;;491005;242;2102;-40
2022/04/21 02:01:38;;;;;;;;;;;21.30;33.90;;;;;;490640;242;1176;-40
2022/04/21 02:03:39;;;;;;;;;;;21.30;34.00;;;;;;491105;242;1042;-40
2022/04/21 02:05:40;;;;;;;;;;;21.30;33.90;;;;;;490858;242;1014;-40
2022/04/21 02:07:42;;;;;;;;;;;21.30;33.80;;;;;;490655;242;1123;-39
2022/04/21 02:09:44;;;;;;;;;;;21.30;33.80;;;;;;491133;242;1087;-40
2022/04/21 02:11:45;;;;;;;;;;;21.30;33.90;;;;;;487255;242;1281;-40
2022/04/21 02:13:46;;;;;;;;;;;21.30;33.90;;;;;;488562;243;1124;-39
2022/04/21 02:15:48;;;;;;;;;;;21.30;33.90;;;;;;490630;242;1058;-39
2022/04/21 02:17:49;;;;;;;;;;;21.30;33.90;;;;;;491110;242;1035;-40
2022/04/21 02:19:50;;;;;;;;;;;21.30;33.90;;;;;;490686;243;2250;-40
2022/04/21 02:21:52;;;;;;;;;;;21.30;33.90;;;;;;490620;242;1082;-40
2022/04/21 02:23:53;;;;;;;;;;;21.30;33.90;;;;;;491097;242;1057;-40
2022/04/21 02:25:54;;;;;;;;;;;21.30;33.90;;;;;;491077;242;1123;-39
2022/04/21 02:27:56;;;;;;;;;;;21.30;33.90;;;;;;490734;242;1219;-39
2022/04/21 02:29:57;;;;;;;;;;;21.30;33.90;;;;;;491139;242;1076;-40
2022/04/21 02:32:01;;;;;;;;;;;21.30;33.90;;;;;;491112;242;1113;-39
2022/04/21 02:34:00;;;;;;;;;;;21.30;33.90;;;;;;490636;243;2156;-39
2022/04/21 02:36:02;;;;;;;;;;;21.40;33.90;;;;;;491101;242;962;-39
2022/04/21 02:38:03;;;;;;;;;;;21.30;33.80;;;;;;491123;242;1061;-40
2022/04/21 02:40:04;;;;;;;;;;;21.30;33.90;;;;;;490897;242;2184;-39
2022/04/21 02:42:06;;;;;;;;;;;21.30;33.90;;;;;;490906;242;1287;-39
2022/04/21 02:44:07;;;;;;;;;;;21.30;34.00;;;;;;491121;242;1071;-39
2022/04/21 02:46:09;;;;;;;;;;;21.30;34.00;;;;;;491095;242;1072;-40
2022/04/21 02:48:10;;;;;;;;;;;21.30;33.90;;;;;;491077;242;2421;-40
2022/04/21 02:50:11;;;;;;;;;;;21.30;33.90;;;;;;491141;242;1040;-40
2022/04/21 02:52:12;;;;;;;;;;;21.30;33.90;;;;;;491045;242;1072;-39
2022/04/21 02:58:53;;;;;;;;;;;21.30;34.00;;;;;;480539;242;1156;-39
2022/04/21 03:00:55;;;;;;;;;;;21.30;34.00;;;;;;491091;242;2180;-40
2022/04/21 03:02:57;;;;;;;;;;;21.30;34.00;;;;;;491004;242;1010;-40
2022/04/21 03:04:58;;;;;;;;;;;21.30;34.00;;;;;;491113;242;1143;-40
2022/04/21 03:06:59;;;;;;;;;;;21.30;33.90;;;;;;490682;242;1311;-40
2022/04/21 03:09:00;;;;;;;;;;;21.30;33.90;;;;;;490720;242;1081;-40
2022/04/21 03:11:02;;;;;;;;;;;21.30;34.00;;;;;;490599;242;1209;-40
2022/04/21 03:13:03;;;;;;;;;;;21.30;34.00;;;;;;490727;242;1192;-39
2022/04/21 03:15:04;;;;;;;;;;;21.30;34.00;;;;;;491135;242;1057;-39
2022/04/21 03:17:06;;;;;;;;;;;21.30;34.00;;;;;;490854;242;1353;-40
2022/04/21 03:19:07;;;;;;;;;;;21.30;34.00;;;;;;491144;242;1028;-40
2022/04/21 03:25:47;;;;;;;;;;;21.30;34.10;;;;;;491108;243;968;-39
2022/04/21 03:27:50;;;;;;;;;;;21.20;34.10;;;;;;490750;242;1290;-40
2022/04/21 03:29:50;;;;;;;;;;;21.30;34.10;;;;;;490810;243;2261;-39
2022/04/21 03:31:51;;;;;;;;;;;21.30;34.10;;;;;;490771;242;1067;-39
2022/04/21 03:33:52;;;;;;;;;;;21.30;34.00;;;;;;491055;242;2398;-40
2022/04/21 03:35:53;;;;;;;;;;;21.30;34.00;;;;;;491104;242;1051;-39
2022/04/21 03:37:55;;;;;;;;;;;21.30;34.00;;;;;;491032;242;1243;-40
2022/04/21 03:39:56;;;;;;;;;;;21.30;34.00;;;;;;491070;242;2133;-39
2022/04/21 03:41:57;;;;;;;;;;;21.30;34.00;;;;;;491053;242;1049;-39
2022/04/21 03:43:59;;;;;;;;;;;21.30;34.10;;;;;;490716;242;1174;-39
2022/04/21 03:46:00;;;;;;;;;;;21.30;34.00;;;;;;490609;242;1064;-40
2022/04/21 03:48:02;;;;;;;;;;;21.30;34.00;;;;;;491088;242;1004;-40
2022/04/21 03:50:03;;;;;;;;;;;21.30;34.10;;;;;;491037;243;2302;-40
2022/04/21 03:52:04;;;;;;;;;;;21.30;34.00;;;;;;490791;242;1221;-39
2022/04/21 03:54:05;;;;;;;;;;;21.30;34.00;;;;;;491064;242;1086;-40
2022/04/21 03:56:07;;;;;;;;;;;21.30;34.00;;;;;;490626;242;1025;-40
2022/04/21 03:58:08;;;;;;;;;;;21.30;34.00;;;;;;490790;242;1196;-39
2022/04/21 04:00:10;;;;;;;;;;;21.30;33.90;;;;;;491046;242;2102;-40
2022/04/21 04:02:10;;;;;;;;;;;21.30;33.90;;;;;;490509;242;1578;-40
2022/04/21 04:04:12;;;;;;;;;;;21.30;34.00;;;;;;490662;242;1103;-40
2022/04/21 04:10:52;;;;;;;;;;;21.30;34.10;;;;;;490811;243;1103;-40
2022/04/21 04:12:53;;;;;;;;;;;21.30;34.10;;;;;;491011;242;1307;-40
2022/04/21 04:14:55;;;;;;;;;;;21.30;34.10;;;;;;491093;242;1189;-40
2022/04/21 04:16:56;;;;;;;;;;;21.30;34.10;;;;;;490559;242;1119;-40
2022/04/21 04:18:57;;;;;;;;;;;21.30;34.10;;;;;;490664;242;1219;-40
2022/04/21 04:20:59;;;;;;;;;;;21.30;34.00;;;;;;490640;242;2201;-40
2022/04/21 04:23:00;;;;;;;;;;;21.30;34.00;;;;;;490615;242;1015;-40
2022/04/21 04:25:01;;;;;;;;;;;21.30;34.00;;;;;;490737;242;1081;-40
2022/04/21 04:27:03;;;;;;;;;;;21.30;34.10;;;;;;491004;242;1113;-40
2022/04/21 04:29:04;;;;;;;;;;;21.30;34.20;;;;;;490588;242;1276;-40
2022/04/21 04:31:05;;;;;;;;;;;21.30;34.10;;;;;;490666;242;1066;-39
2022/04/21 04:33:07;;;;;;;;;;;21.30;34.10;;;;;;490656;242;1065;-40
2022/04/21 04:35:08;;;;;;;;;;;21.30;34.10;;;;;;490454;242;1233;-40
2022/04/21 04:37:09;;;;;;;;;;;21.30;34.00;;;;;;490529;242;1293;-40
2022/04/21 04:39:11;;;;;;;;;;;21.30;34.10;;;;;;490563;242;1167;-40
2022/04/21 04:43:31;;;;;;;;;;;21.30;34.10;;;;;;490678;243;1300;-40
2022/04/21 04:47:52;;;;;;;;;;;21.30;34.10;;;;;;490812;243;1152;-39
2022/04/21 04:49:53;;;;;;;;;;;21.30;34.10;;;;;;490715;242;1049;-40
2022/04/21 04:51:55;;;;;;;;;;;21.30;34.00;;;;;;490525;242;1066;-39
2022/04/21 04:53:56;;;;;;;;;;;21.30;34.10;;;;;;490987;242;1055;-40
2022/04/21 04:55:57;;;;;;;;;;;21.40;34.00;;;;;;490523;242;1070;-40
2022/04/21 04:57:59;;;;;;;;;;;21.30;34.00;;;;;;490935;242;1077;-40
2022/04/21 05:00:00;;;;;;;;;;;21.30;34.00;;;;;;490443;242;2189;-40
2022/04/21 05:02:02;;;;;;;;;;;21.40;34.10;;;;;;490572;242;1209;-40
2022/04/21 05:04:03;;;;;;;;;;;21.30;34.10;;;;;;490520;242;1202;-39
2022/04/21 05:06:05;;;;;;;;;;;21.30;34.20;;;;;;490819;242;1065;-39
2022/04/21 05:08:06;;;;;;;;;;;21.30;34.10;;;;;;490547;242;1200;-40
2022/04/21 05:10:07;;;;;;;;;;;21.20;34.10;;;;;;490465;242;1100;-40
2022/04/21 05:12:09;;;;;;;;;;;21.30;34.10;;;;;;490439;242;1060;-40
2022/04/21 05:14:10;;;;;;;;;;;21.30;34.10;;;;;;490472;242;1221;-40
2022/04/21 05:16:11;;;;;;;;;;;21.30;34.10;;;;;;490688;242;1187;-40
2022/04/21 05:18:13;;;;;;;;;;;21.30;34.10;;;;;;490408;242;1127;-39
2022/04/21 05:20:14;;;;;;;;;;;21.30;34.20;;;;;;490627;242;2132;-40
2022/04/21 05:22:15;;;;;;;;;;;21.30;34.20;;;;;;490372;242;1096;-39
2022/04/21 05:24:17;;;;;;;;;;;21.30;34.10;;;;;;490864;242;1232;-40
2022/04/21 05:26:18;;;;;;;;;;;21.30;34.10;;;;;;490603;242;1036;-40
2022/04/21 05:28:19;;;;;;;;;;;21.30;34.10;;;;;;490393;242;1361;-40
2022/04/21 05:32:40;;;;;;;;;;;21.30;34.10;;;;;;490347;243;1023;-40
2022/04/21 05:34:42;;;;;;;;;;;21.30;34.10;;;;;;490546;242;1058;-40
2022/04/21 05:36:43;;;;;;;;;;;21.30;34.10;;;;;;490712;242;1249;-40
2022/04/21 05:38:46;;;;;;;;;;;21.30;34.10;;;;;;490410;242;1108;-39
2022/04/21 05:40:46;;;;;;;;;;;21.30;34.10;;;;;;490352;243;2177;-40
2022/04/21 05:42:48;;;;;;;;;;;21.30;34.10;;;;;;490411;242;1193;-40
2022/04/21 05:44:48;;;;;;;;;;;21.30;34.10;;;;;;490283;243;2089;-40
2022/04/21 05:46:50;;;;;;;;;;;21.30;34.10;;;;;;490441;242;1223;-40
2022/04/21 05:48:51;;;;;;;;;;;21.30;34.10;;;;;;490846;242;1102;-39
2022/04/21 05:50:53;;;;;;;;;;;21.30;34.10;;;;;;490700;242;2269;-40
2022/04/21 05:52:54;;;;;;;;;;;21.30;34.10;;;;;;490371;242;2328;-40
2022/04/21 05:54:55;;;;;;;;;;;21.30;34.10;;;;;;490711;242;1196;-40
2022/04/21 05:56:56;;;;;;;;;;;21.30;34.10;;;;;;490576;242;1064;-39
2022/04/21 05:58:57;;;;;;;;;;;21.30;34.10;;;;;;490787;242;1177;-40
2022/04/21 06:00:59;;;;;;;;;;;21.30;34.20;;;;;;490484;242;2132;-39
2022/04/21 06:03:00;;;;;;;;;;;21.30;34.10;;;;;;490344;242;1096;-40
2022/04/21 06:05:01;;;;;;;;;;;21.30;34.20;;;;;;490267;242;1091;-40
2022/04/21 06:07:03;;;;;;;;;;;21.30;34.20;;;;;;490013;242;1271;-40
2022/04/21 06:09:04;;;;;;;;;;;21.30;34.20;;;;;;490262;242;1061;-40
2022/04/21 06:11:06;;;;;;;;;;;21.30;34.20;;;;;;490075;242;1153;-40
2022/04/21 06:13:08;;;;;;;;;;;21.30;34.20;;;;;;490192;242;1136;-39
2022/04/21 06:15:08;;;;;;;;;;;21.30;34.10;;;;;;490066;242;1259;-40
2022/04/21 06:17:10;;;;;;;;;;;21.30;34.10;;;;;;489839;242;1261;-40
2022/04/21 06:19:11;;;;;;;;;;;21.30;34.00;;;;;;490064;242;1243;-40
2022/04/21 06:21:12;;;;;;;;;;;21.30;34.00;;;;;;490193;242;2117;-40
2022/04/21 06:23:14;;;;;;;;;;;21.30;34.00;;;;;;490059;242;1142;-40
2022/04/21 06:25:15;;;;;;;;;;;21.30;34.00;;;;;;490424;242;1170;-39
2022/04/21 06:27:16;;;;;;;;;;;21.30;34.00;;;;;;490129;242;1199;-40
2022/04/21 06:29:18;;;;;;;;;;;21.40;34.00;;;;;;489979;242;1192;-40
2022/04/21 06:31:19;;;;;;;;;;;21.30;33.90;;;;;;490122;242;1063;-40
2022/04/21 06:33:20;;;;;;;;;;;21.30;33.90;;;;;;490181;242;1143;-39
2022/04/21 06:35:21;;;;;;;;;;;21.30;33.90;;;;;;490005;242;1126;-40
2022/04/21 06:37:23;;;;;;;;;;;21.30;33.90;;;;;;489886;242;1317;-40
2022/04/21 06:39:24;;;;;;;;;;;21.30;33.90;;;;;;489934;242;1114;-40
2022/04/21 06:41:25;;;;;;;;;;;21.30;34.00;;;;;;489866;242;2172;-40
2022/04/21 06:48:05;;;;;;;;;;;21.40;33.90;;;;;;489981;243;1128;-39
2022/04/21 06:50:06;;;;;;;;;;;21.40;33.90;;;;;;490270;242;1062;-40
2022/04/21 06:52:08;;;;;;;;;;;21.40;33.90;;;;;;489955;242;1331;-40
2022/04/21 06:54:10;;;;;;;;;;;21.30;33.90;;;;;;490244;242;1207;-39
2022/04/21 06:56:12;;;;;;;;;;;21.30;33.80;;;;;;490082;242;1331;-40
2022/04/21 06:58:13;;;;;;;;;;;21.40;33.80;;;;;;489878;242;2321;-40
2022/04/21 07:00:15;;;;;;;;;;;21.30;33.80;;;;;;489970;242;1182;-40
2022/04/21 07:02:16;;;;;;;;;;;21.30;33.90;;;;;;489906;242;2173;-40
2022/04/21 07:04:18;;;;;;;;;;;21.30;33.90;;;;;;489850;242;1073;-40
2022/04/21 07:06:19;;;;;;;;;;;21.30;33.80;;;;;;490055;243;1102;-40
2022/04/21 07:08:21;;;;;;;;;;;21.30;33.70;;;;;;489865;242;1067;-40
2022/04/21 07:10:22;;;;;;;;;;;21.30;33.80;;;;;;489970;242;1093;-40
2022/04/21 07:12:24;;;;;;;;;;;21.30;33.80;;;;;;489908;242;1193;-40
2022/04/21 07:14:25;;;;;;;;;;;21.40;33.80;;;;;;489794;242;1399;-40
2022/04/21 07:16:26;;;;;;;;;;;21.40;33.70;;;;;;489752;242;1268;-40
2022/04/21 07:18:27;;;;;;;;;;;21.40;33.70;;;;;;489916;242;1067;-40
2022/04/21 07:20:29;;;;;;;;;;;21.30;33.70;;;;;;489906;242;1231;-40
2022/04/21 07:22:30;;;;;;;;;;;21.30;33.70;;;;;;489933;242;2293;-40
2022/04/21 07:24:31;;;;;;;;;;;21.30;33.80;;;;;;489843;242;1130;-40
2022/04/21 07:26:33;;;;;;;;;;;21.30;33.80;;;;;;489707;242;1261;-40
2022/04/21 07:28:34;;;;;;;;;;;21.30;33.80;;;;;;489788;242;1319;-39
2022/04/21 07:30:35;;;;;;;;;;;21.30;33.80;;;;;;485113;242;1339;-40
2022/04/21 07:32:37;;;;;;;;;;;21.40;33.70;;;;;;485798;243;1106;-40
2022/04/21 07:34:38;;;;;;;;;;;21.30;33.70;;;;;;489678;242;1251;-40
2022/04/21 07:36:39;;;;;;;;;;;21.30;33.70;;;;;;489735;242;1223;-40
2022/04/21 07:38:40;;;;;;;;;;;21.30;33.70;;;;;;489857;242;1128;-40
2022/04/21 07:40:42;;;;;;;;;;;21.30;33.70;;;;;;489882;242;1089;-40
2022/04/21 07:42:45;;;;;;;;;;;21.40;33.60;;;;;;489920;242;1109;-40
2022/04/21 07:44:45;;;;;;;;;;;21.30;33.60;;;;;;489946;242;2358;-40
2022/04/21 07:46:46;;;;;;;;;;;21.30;33.60;;;;;;489937;242;1207;-40
2022/04/21 07:51:07;;;;;;;;;;;21.30;33.60;;;;;;489873;243;1346;-40
2022/04/21 07:53:14;;;;;;;;;;;21.40;33.60;;;;;;489844;242;1045;-40
2022/04/21 07:55:16;;;;;;;;;;;21.40;33.60;;;;;;489796;242;1380;-40
2022/04/21 07:57:16;;;;;;;;;;;21.30;33.60;;;;;;489649;243;2341;-39
2022/04/21 07:59:18;;;;;;;;;;;21.30;33.50;;;;;;489616;242;1190;-40
2022/04/21 08:01:19;;;;;;;;;;;21.30;33.50;;;;;;489531;242;2130;-40
2022/04/21 08:03:20;;;;;;;;;;;21.40;33.60;;;;;;489873;242;1109;-40
2022/04/21 08:05:22;;;;;;;;;;;21.30;33.50;;;;;;489626;242;1165;-40
2022/04/21 08:07:24;;;;;;;;;;;21.30;33.50;;;;;;489814;242;1197;-40
2022/04/21 08:09:25;;;;;;;;;;;21.30;33.50;;;;;;489908;242;1071;-40
2022/04/21 08:11:26;;;;;;;;;;;21.30;33.50;;;;;;489811;242;1283;-39
2022/04/21 08:13:29;;;;;;;;;;;21.30;33.50;;;;;;489819;242;1053;-40
2022/04/21 08:15:29;;;;;;;;;;;21.30;33.50;;;;;;489878;243;1888;-40
2022/04/21 08:17:31;;;;;;;;;;;21.30;33.40;;;;;;490032;242;1380;-40
2022/04/21 08:19:32;;;;;;;;;;;21.30;33.50;;;;;;489968;242;1136;-40
2022/04/21 08:21:34;;;;;;;;;;;21.40;33.40;;;;;;489944;242;2130;-39
2022/04/21 08:23:35;;;;;;;;;;;21.30;33.40;;;;;;489933;242;1064;-39
2022/04/21 08:32:40;;;;;;;;;;;21.30;33.60;;;;;;489772;243;1079;-39
2022/04/21 08:34:36;;;;;;;;;;;21.30;33.40;;;;;;489370;243;2345;-39
2022/04/21 08:36:37;;;;;;;;;;;21.30;33.40;;;;;;489732;242;1117;-40
2022/04/21 08:38:39;;;;;;;;;;;21.30;33.40;;;;;;489969;242;1108;-40
2022/04/21 08:40:40;;;;;;;;;;;21.30;33.40;;;;;;489891;242;1069;-40
2022/04/21 08:42:41;;;;;;;;;;;21.30;33.30;;;;;;489903;242;2188;-40
2022/04/21 08:44:43;;;;;;;;;;;21.30;33.30;;;;;;489915;242;1081;-40
2022/04/21 08:46:45;;;;;;;;;;;21.30;33.30;;;;;;489775;243;2188;-40
2022/04/21 08:48:46;;;;;;;;;;;21.40;33.40;;;;;;489800;243;2453;-39
2022/04/21 08:50:47;;;;;;;;;;;21.30;33.30;;;;;;489796;242;1099;-40
2022/04/21 08:52:48;;;;;;;;;;;21.30;33.30;;;;;;489806;242;1235;-40
2022/04/21 08:54:49;;;;;;;;;;;21.30;33.30;;;;;;489827;242;1153;-39
2022/04/21 08:56:51;;;;;;;;;;;21.30;33.30;;;;;;489774;242;1051;-40
2022/04/21 08:58:52;;;;;;;;;;;21.30;33.30;;;;;;489850;242;1096;-39
2022/04/21 09:00:56;;;;;;;;;;;21.30;33.30;;;;;;489779;242;1173;-40
2022/04/21 09:02:55;;;;;;;;;;;21.30;33.30;;;;;;489625;243;2181;-40
2022/04/21 09:04:57;;;;;;;;;;;21.30;33.30;;;;;;489896;242;1165;-39
2022/04/21 09:06:58;;;;;;;;;;;21.30;33.30;;;;;;489802;242;1332;-40
2022/04/21 09:08:59;;;;;;;;;;;21.30;33.30;;;;;;489668;242;1095;-40
2022/04/21 09:11:01;;;;;;;;;;;21.30;33.30;;;;;;489647;242;1125;-40
2022/04/21 09:13:02;;;;;;;;;;;21.30;33.30;;;;;;489727;242;1184;-40
2022/04/21 09:15:03;;;;;;;;;;;21.30;33.30;;;;;;489653;242;1170;-40
2022/04/21 09:17:05;;;;;;;;;;;21.40;33.30;;;;;;489704;242;1377;-39
2022/04/21 09:19:07;;;;;;;;;;;21.40;33.20;;;;;;489822;242;1253;-40
2022/04/21 09:21:08;;;;;;;;;;;21.40;33.20;;;;;;489498;242;1142;-40
2022/04/21 09:23:10;;;;;;;;;;;21.30;33.20;;;;;;489296;242;2172;-40
2022/04/21 09:25:12;;;;;;;;;;;21.30;33.20;;;;;;489708;242;1201;-40
2022/04/21 09:27:13;;;;;;;;;;;21.30;33.20;;;;;;489742;242;1048;-40
2022/04/21 09:29:14;;;;;;;;;;;21.30;33.20;;;;;;489694;242;1245;-40
2022/04/21 09:31:16;;;;;;;;;;;21.30;33.20;;;;;;489822;242;1199;-40
2022/04/21 09:33:17;;;;;;;;;;;21.40;33.30;;;;;;489746;242;1095;-40
2022/04/21 09:35:18;;;;;;;;;;;21.30;33.20;;;;;;489737;242;1074;-40
2022/04/21 09:37:20;;;;;;;;;;;21.40;33.20;;;;;;489632;242;1090;-40
2022/04/21 09:39:22;;;;;;;;;;;21.30;33.20;;;;;;489762;242;970;-40
2022/04/21 09:41:24;;;;;;;;;;;21.30;33.20;;;;;;489815;242;2181;-40
2022/04/21 09:43:25;;;;;;;;;;;21.30;33.20;;;;;;489714;242;1159;-40
2022/04/21 09:47:45;;;;;;;;;;;21.30;33.20;;;;;;489728;243;1175;-40
2022/04/21 09:49:47;;;;;;;;;;;21.30;33.20;;;;;;489858;242;1113;-40
2022/04/21 09:51:48;;;;;;;;;;;21.30;33.20;;;;;;489810;242;1061;-40
2022/04/21 09:53:50;;;;;;;;;;;21.30;33.10;;;;;;489938;242;1207;-40
2022/04/21 09:55:51;;;;;;;;;;;21.30;33.20;;;;;;489770;242;1340;-40
2022/04/21 09:59:56;;;;;;;;;;;21.30;33.10;;;;;;483853;238;3491;-41
2022/04/21 10:01:57;;;;;;;;;;;21.30;33.20;;;;;;483175;245;2199;-38
2022/04/21 10:03:58;;;;;;;;;;;21.30;33.20;;;;;;483256;245;1171;-39
2022/04/21 10:06:00;;;;;;;;;;;21.30;33.20;;;;;;483322;245;1094;-39
2022/04/21 10:08:01;;;;;;;;;;;21.30;33.10;;;;;;483311;245;1094;-39
2022/04/21 10:10:02;;;;;;;;;;;21.30;33.10;;;;;;483151;244;1285;-39
2022/04/21 10:12:04;;;;;;;;;;;21.30;33.10;;;;;;483132;245;1111;-39
2022/04/21 10:14:05;;;;;;;;;;;21.30;33.20;;;;;;483304;245;1205;-39
2022/04/21 10:16:08;;;;;;;;;;;21.30;33.10;;;;;;483301;245;1079;-39
2022/04/21 10:18:09;;;;;;;;;;;21.30;33.10;;;;;;483326;246;1091;-38
2022/04/21 10:20:10;;;;;;;;;;;21.30;33.10;;;;;;483314;245;1214;-39
2022/04/21 10:22:11;;;;;;;;;;;21.30;33.20;;;;;;483250;244;2137;-38
2022/04/21 10:24:13;;;;;;;;;;;21.30;33.10;;;;;;483305;245;1061;-38
2022/04/21 10:26:14;;;;;;;;;;;21.30;33.10;;;;;;483121;245;1085;-39
2022/04/21 10:28:15;;;;;;;;;;;21.30;33.10;;;;;;483275;245;1087;-39
2022/04/21 10:30:19;;;;;;;;;;;21.30;33.10;;;;;;483503;245;1263;-39
2022/04/21 10:32:18;;;;;;;;;;;21.40;33.10;;;;;;483371;246;2003;-38
2022/04/21 10:34:19;;;;;;;;;;;21.40;33.10;;;;;;483338;245;1260;-39
2022/04/21 10:36:21;;;;;;;;;;;21.30;33.00;;;;;;483262;245;1099;-39
2022/04/21 10:38:25;;;;;;;;;;;21.30;33.00;;;;;;483368;245;1088;-38
2022/04/21 10:40:26;;;;;;;;;;;21.30;33.10;;;;;;483373;245;1076;-38
2022/04/21 10:42:28;;;;;;;;;;;21.30;33.00;;;;;;483284;245;2215;-38
2022/04/21 10:44:29;;;;;;;;;;;21.30;33.00;;;;;;483354;245;1177;-39
2022/04/21 10:46:31;;;;;;;;;;;21.30;33.00;;;;;;483339;245;1516;-38
2022/04/21 10:48:32;;;;;;;;;;;21.30;33.00;;;;;;483475;245;1120;-39
2022/04/21 10:50:33;;;;;;;;;;;21.30;33.00;;;;;;483368;245;1061;-39
2022/04/21 10:57:13;;;;;;;;;;;21.30;32.90;;;;;;483417;245;1257;-38
2022/04/21 10:59:14;;;;;;;;;;;21.30;32.90;;;;;;483547;245;1160;-38
2022/04/21 11:01:16;;;;;;;;;;;21.30;33.00;;;;;;483493;244;1169;-39
2022/04/21 11:03:17;;;;;;;;;;;21.30;32.90;;;;;;483381;245;2196;-39
2022/04/21 11:05:19;;;;;;;;;;;21.30;32.90;;;;;;483233;245;1224;-39
2022/04/21 11:07:20;;;;;;;;;;;21.30;32.90;;;;;;483264;244;1228;-38
2022/04/21 11:09:21;;;;;;;;;;;21.40;32.90;;;;;;483210;246;1082;-39
2022/04/21 11:11:22;;;;;;;;;;;21.30;32.90;;;;;;483106;245;1306;-39
2022/04/21 11:13:24;;;;;;;;;;;21.30;32.90;;;;;;483502;245;1146;-39
2022/04/21 11:15:25;;;;;;;;;;;21.40;32.90;;;;;;483344;245;1231;-38
2022/04/21 11:17:26;;;;;;;;;;;21.30;32.80;;;;;;483348;245;1175;-39
2022/04/21 11:19:28;;;;;;;;;;;21.30;32.90;;;;;;483366;245;1213;-39
2022/04/21 11:21:29;;;;;;;;;;;21.30;32.90;;;;;;483300;245;1167;-38
2022/04/21 11:23:30;;;;;;;;;;;21.30;32.80;;;;;;483442;245;2196;-39
2022/04/21 11:25:32;;;;;;;;;;;21.40;32.90;;;;;;483280;245;1078;-39
2022/04/21 11:27:34;;;;;;;;;;;21.40;32.80;;;;;;483298;245;1216;-38
2022/04/21 11:29:35;;;;;;;;;;;21.30;32.70;;;;;;483271;245;2123;-39
2022/04/21 11:31:36;;;;;;;;;;;21.30;32.80;;;;;;483199;245;1104;-38
2022/04/21 11:33:37;;;;;;;;;;;21.30;32.90;;;;;;483329;245;1113;-38
2022/04/21 11:35:39;;;;;;;;;;;21.30;32.80;;;;;;483549;245;1157;-39
2022/04/21 11:37:40;;;;;;;;;;;21.30;32.80;;;;;;483416;245;1309;-39
2022/04/21 11:39:41;;;;;;;;;;;21.30;32.80;;;;;;483399;245;1112;-39
2022/04/21 11:41:43;;;;;;;;;;;21.30;32.70;;;;;;483241;245;1327;-39
2022/04/21 11:43:44;;;;;;;;;;;21.40;32.80;;;;;;483364;245;2120;-39
2022/04/21 11:45:46;;;;;;;;;;;21.30;32.70;;;;;;483330;245;1207;-38
2022/04/21 11:47:47;;;;;;;;;;;21.40;32.80;;;;;;483193;246;1965;-39
2022/04/21 11:49:48;;;;;;;;;;;21.30;32.80;;;;;;483229;244;1141;-39
2022/04/21 11:51:49;;;;;;;;;;;21.30;32.80;;;;;;483173;245;1141;-39
2022/04/21 11:53:51;;;;;;;;;;;21.30;32.70;;;;;;483432;245;1084;-39
2022/04/21 11:55:53;;;;;;;;;;;21.30;32.70;;;;;;483547;245;1071;-39
2022/04/21 11:57:54;;;;;;;;;;;21.40;32.80;;;;;;483410;245;2020;-38
2022/04/21 11:59:55;;;;;;;;;;;21.30;32.80;;;;;;483405;245;1223;-39
2022/04/21 12:06:38;;;;;;;;;;;21.30;32.80;;;;;;483485;245;1253;-39
2022/04/21 12:08:39;;;;;;;;;;;21.30;32.70;;;;;;483676;246;2373;-39
2022/04/21 12:10:41;;;;;;;;;;;21.30;32.80;;;;;;483327;245;1107;-39
2022/04/21 12:12:41;;;;;;;;;;;21.30;32.80;;;;;;483166;246;1899;-38
2022/04/21 12:14:43;;;;;;;;;;;21.20;32.70;;;;;;483334;245;1258;-39
2022/04/21 12:16:44;;;;;;;;;;;21.30;32.80;;;;;;483365;245;1265;-38
2022/04/21 12:18:45;;;;;;;;;;;21.30;32.80;;;;;;483327;245;1142;-38
2022/04/21 12:20:47;;;;;;;;;;;21.30;32.70;;;;;;483299;245;1096;-39
2022/04/21 12:22:48;;;;;;;;;;;21.30;32.70;;;;;;483293;245;2124;-39
2022/04/21 12:24:49;;;;;;;;;;;21.30;32.70;;;;;;483557;245;1052;-39
2022/04/21 12:26:51;;;;;;;;;;;21.30;32.70;;;;;;483507;245;1361;-39
2022/04/21 12:28:52;;;;;;;;;;;21.30;32.70;;;;;;483409;244;1108;-39
2022/04/21 12:30:53;;;;;;;;;;;21.30;32.70;;;;;;483444;245;1163;-39
2022/04/21 12:32:54;;;;;;;;;;;21.30;32.70;;;;;;483401;245;1075;-38
2022/04/21 12:34:56;;;;;;;;;;;21.30;32.70;;;;;;483282;245;1168;-39
2022/04/21 12:36:58;;;;;;;;;;;21.30;32.70;;;;;;483132;245;1203;-39
2022/04/21 12:38:59;;;;;;;;;;;21.30;32.70;;;;;;483321;245;1048;-39
2022/04/21 12:41:00;;;;;;;;;;;21.30;32.70;;;;;;483547;245;1348;-39
2022/04/21 12:43:01;;;;;;;;;;;21.30;32.70;;;;;;483529;245;2196;-39
2022/04/21 12:45:03;;;;;;;;;;;21.30;32.70;;;;;;483568;245;1099;-38
2022/04/21 12:47:04;;;;;;;;;;;21.30;32.70;;;;;;482339;245;1382;-39
2022/04/21 12:49:05;;;;;;;;;;;21.30;32.70;;;;;;483470;245;1269;-39
2022/04/21 12:51:07;;;;;;;;;;;21.30;32.70;;;;;;483366;245;1278;-39
2022/04/21 12:53:08;;;;;;;;;;;21.30;32.70;;;;;;483428;245;1063;-39
2022/04/21 12:55:09;;;;;;;;;;;21.30;32.60;;;;;;483457;245;1124;-38