Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:26;;;;;;;7.93;4.88;;;24.00;99.90;;;;;;4988456;28;20030;-70
2023/07/10 00:03:53;;;;;;;9.57;6.22;;;23.90;99.90;;;;;;4988811;28;20031;-70
2023/07/10 00:06:19;;;;;;;10.35;6.05;;;23.90;99.90;;;;;;4989532;28;20067;-70
2023/07/10 00:08:45;;;;;;;10.38;6.57;;;23.90;99.90;;;;;;4988674;28;20030;-70
2023/07/10 00:11:29;;;;;;;8.20;5.93;;;23.90;99.90;;;;;;4989186;28;20545;-70
2023/07/10 00:13:55;;;;;;;9.52;6.22;;;23.90;99.90;;;;;;4988155;28;20140;-70
2023/07/10 00:16:22;;;;;;;8.43;5.35;;;23.80;99.90;;;;;;4988566;28;20547;-70
2023/07/10 00:18:49;;;;;;;9.40;5.85;;;23.90;99.90;;;;;;4987806;28;20030;-70
2023/07/10 00:21:15;;;;;;;10.10;5.40;;;23.80;99.90;;;;;;4987452;28;20034;-70
2023/07/10 00:23:40;;;;;;;9.27;6.00;;;23.70;99.90;;;;;;4989243;28;20030;-70
2023/07/10 00:26:26;;;;;;;8.20;5.80;;;23.60;99.90;;;;;;4988507;28;20137;-70
2023/07/10 00:28:58;;;;;;;9.63;5.43;;;23.50;99.90;;;;;;4987089;28;20050;-70
2023/07/10 00:31:25;;;;;;;11.50;6.28;;;23.50;99.90;;;;;;4987812;28;20041;-73
2023/07/10 00:33:51;;;;;;;9.68;5.30;;;23.50;99.90;;;;;;4987682;28;20037;-70
2023/07/10 00:36:41;;;;;;;10.80;6.03;;;23.60;99.90;;;;;;4988940;28;20035;-70
2023/07/10 00:39:21;;;;;;;11.10;5.65;;;23.60;99.90;;;;;;4984407;28;20397;-70
2023/07/10 00:41:55;;;;;;;9.95;6.20;;;23.60;99.90;;;;;;4988193;28;20030;-70
2023/07/10 00:44:23;;;;;;;10.57;5.80;;;23.60;99.90;;;;;;4987121;28;20493;-70
2023/07/10 00:46:53;;;;;;;8.70;5.72;;;23.60;99.90;;;;;;4986776;28;20649;-70
2023/07/10 00:49:22;;;;;;;10.10;6.07;;;23.60;99.90;;;;;;4982444;28;20019;-70
2023/07/10 00:52:21;;;;;;;10.73;5.50;;;23.50;99.90;;;;;;4989642;28;20389;-70
2023/07/10 00:54:51;;;;;;;9.52;5.88;;;23.40;99.90;;;;;;4983827;28;20065;-70
2023/07/10 00:57:33;;;;;;;9.88;5.85;;;23.40;99.90;;;;;;4987320;28;20066;-70
2023/07/10 01:00:01;;;;;;;13.88;5.90;;;23.20;99.90;;;;;;4986533;28;20081;-70
2023/07/10 01:02:27;;;;;;;7.40;5.55;;;23.20;99.90;;;;;;4985892;28;20557;-73
2023/07/10 01:04:59;;;;;;;8.13;6.00;;;23.20;99.90;;;;;;4988672;28;20102;-70
2023/07/10 01:07:29;;;;;;;10.27;6.30;;;23.30;99.90;;;;;;4988281;28;20109;-70
2023/07/10 01:10:03;;;;;;;11.50;5.75;;;23.40;99.90;;;;;;4984191;28;20092;-70
2023/07/10 01:12:29;;;;;;;11.18;6.40;;;23.40;99.90;;;;;;4986966;28;20388;-70
2023/07/10 01:14:55;;;;;;;11.55;5.82;;;23.40;99.90;;;;;;4985286;28;20027;-73
2023/07/10 01:17:21;;;;;;;14.68;6.07;;;23.40;99.90;;;;;;4986707;28;20034;-70
2023/07/10 01:19:48;;;;;;;12.50;6.20;;;23.40;99.90;;;;;;4986699;28;20056;-70
2023/07/10 01:22:15;;;;;;;8.25;5.32;;;23.40;99.90;;;;;;4987351;28;20488;-70
2023/07/10 01:24:41;;;;;;;9.50;5.60;;;23.20;99.90;;;;;;4986937;28;20034;-70
2023/07/10 01:27:11;;;;;;;10.85;6.18;;;23.30;99.90;;;;;;4987888;28;20033;-73
2023/07/10 01:29:43;;;;;;;7.93;5.28;;;23.30;99.90;;;;;;4984528;28;20050;-73
2023/07/10 01:32:15;;;;;;;8.43;5.63;;;23.20;99.90;;;;;;4987018;28;20033;-70
2023/07/10 01:35:03;;;;;;;9.05;6.47;;;23.20;99.90;;;;;;4988916;28;20093;-71
2023/07/10 01:37:29;;;;;;;7.30;5.30;;;23.40;99.90;;;;;;4984282;28;20027;-70
2023/07/10 01:39:55;;;;;;;23.73;6.93;;;23.50;99.90;;;;;;4984943;28;20038;-70
2023/07/10 01:42:21;;;;;;;11.40;6.80;;;23.50;99.90;;;;;;4987581;28;20026;-70
2023/07/10 01:44:48;;;;;;;9.13;5.65;;;23.70;99.90;;;;;;4989256;28;20420;-72
2023/07/10 01:47:15;;;;;;;9.75;5.57;;;23.60;99.90;;;;;;4989263;28;20049;-72
2023/07/10 01:49:51;;;;;;;8.20;5.78;;;23.60;99.90;;;;;;4986050;28;20099;-73
2023/07/10 01:52:19;;;;;;;8.88;6.15;;;23.60;99.90;;;;;;4984962;28;20050;-71
2023/07/10 01:54:45;;;;;;;10.60;6.07;;;23.60;99.90;;;;;;4988712;28;20034;-69
2023/07/10 01:57:13;;;;;;;8.52;5.95;;;23.50;99.90;;;;;;4988273;28;20037;-71
2023/07/10 01:59:39;;;;;;;11.55;6.45;;;23.50;99.90;;;;;;4986431;28;20038;-69
2023/07/10 02:02:06;;;;;;;7.78;5.28;;;23.30;99.90;;;;;;4989978;28;20087;-69
2023/07/10 02:04:32;;;;;;;9.38;5.45;;;23.20;99.90;;;;;;4990907;28;20035;-69
2023/07/10 02:06:57;;;;;;;8.88;5.88;;;23.00;99.90;;;;;;4990572;28;20500;-69
2023/07/10 02:09:29;;;;;;;10.25;6.18;;;22.90;99.90;;;;;;4989567;28;20086;-71
2023/07/10 02:11:55;;;;;;;10.43;5.95;;;23.00;99.90;;;;;;4990454;28;20484;-70
2023/07/10 02:14:21;;;;;;;9.10;6.05;;;23.00;99.90;;;;;;4989562;28;20061;-69
2023/07/10 02:16:48;;;;;;;10.15;5.85;;;23.00;99.90;;;;;;4990846;28;20034;-69
2023/07/10 02:19:14;;;;;;;8.38;5.60;;;23.00;99.90;;;;;;4991402;28;20033;-71
2023/07/10 02:21:40;;;;;;;7.93;4.88;;;23.00;99.90;;;;;;4990911;28;20031;-68
2023/07/10 02:24:06;;;;;;;13.45;6.25;;;23.00;99.90;;;;;;4991404;28;20030;-69
2023/07/10 02:26:32;;;;;;;8.88;5.68;;;23.00;99.90;;;;;;4990687;28;20176;-69
2023/07/10 02:28:58;;;;;;;9.93;6.40;;;23.00;99.90;;;;;;4989798;28;20121;-69
2023/07/10 02:31:25;;;;;;;12.27;6.50;;;22.90;99.90;;;;;;4991152;28;20503;-69
2023/07/10 02:33:51;;;;;;;12.57;6.32;;;23.20;99.90;;;;;;4991072;28;20042;-69
2023/07/10 02:36:18;;;;;;;9.07;6.30;;;23.30;99.90;;;;;;4990349;28;20977;-69
2023/07/10 02:38:43;;;;;;;10.57;6.60;;;23.20;99.90;;;;;;4989561;28;20041;-69
2023/07/10 02:41:09;;;;;;;9.35;6.30;;;23.00;99.90;;;;;;4988026;28;20393;-69
2023/07/10 02:43:35;;;;;;;9.57;6.15;;;23.00;99.90;;;;;;4989118;28;20030;-69
2023/07/10 02:46:01;;;;;;;7.35;5.40;;;22.80;99.90;;;;;;4990358;28;20113;-68
2023/07/10 02:48:26;;;;;;;13.73;6.25;;;22.60;99.90;;;;;;4991160;28;20042;-69
2023/07/10 02:50:52;;;;;;;9.18;6.18;;;22.30;99.90;;;;;;4987273;28;20088;-71
2023/07/10 02:53:18;;;;;;;9.65;6.47;;;22.20;99.90;;;;;;4989290;28;20033;-68
2023/07/10 02:55:43;;;;;;;10.85;6.95;;;22.00;99.90;;;;;;4990339;28;20026;-72
2023/07/10 02:58:09;;;;;;;9.10;5.90;;;22.10;99.90;;;;;;4988254;28;20030;-71
2023/07/10 03:00:35;;;;;;;10.82;6.22;;;22.10;99.90;;;;;;4987957;28;20050;-72
2023/07/10 03:03:01;;;;;;;9.00;5.75;;;22.10;99.90;;;;;;4986744;28;20525;-70
2023/07/10 03:05:27;;;;;;;10.90;5.80;;;22.10;99.90;;;;;;4985528;28;20038;-73
2023/07/10 03:07:53;;;;;;;10.57;6.63;;;21.90;99.90;;;;;;4980310;28;20547;-72
2023/07/10 03:10:20;;;;;;;9.68;5.68;;;22.00;99.90;;;;;;4985062;28;20037;-72
2023/07/10 03:12:46;;;;;;;10.13;6.18;;;21.90;99.90;;;;;;4983583;28;20501;-72
2023/07/10 03:15:12;;;;;;;9.98;6.22;;;21.90;99.90;;;;;;4984110;28;20045;-72
2023/07/10 03:17:38;;;;;;;10.80;6.10;;;21.90;99.90;;;;;;4983318;28;20034;-70
2023/07/10 03:20:04;;;;;;;10.43;6.53;;;22.00;99.90;;;;;;4982446;28;20503;-69
2023/07/10 03:22:30;;;;;;;9.77;6.65;;;21.80;99.90;;;;;;4980755;28;20485;-70
2023/07/10 03:24:56;;;;;;;9.38;5.90;;;21.80;99.90;;;;;;4987258;28;20041;-73
2023/07/10 03:27:22;;;;;;;9.80;6.30;;;21.70;99.90;;;;;;4983001;28;20034;-70
2023/07/10 03:29:48;;;;;;;11.73;5.95;;;21.70;99.90;;;;;;4984524;28;20050;-72
2023/07/10 03:32:14;;;;;;;12.77;6.68;;;21.70;99.90;;;;;;4984534;28;20037;-72
2023/07/10 03:34:39;;;;;;;8.60;5.80;;;21.70;99.90;;;;;;4985493;28;20034;-72
2023/07/10 03:37:05;;;;;;;12.65;6.65;;;21.90;99.90;;;;;;4986279;28;20048;-73
2023/07/10 03:39:32;;;;;;;13.20;7.43;;;21.80;99.90;;;;;;4985264;28;20591;-70
2023/07/10 03:41:57;;;;;;;10.27;6.93;;;22.00;99.90;;;;;;4984296;28;20034;-72
2023/07/10 03:44:23;;;;;;;10.13;6.55;;;22.10;99.90;;;;;;4985974;28;20026;-73
2023/07/10 03:46:49;;;;;;;10.48;6.35;;;22.00;99.90;;;;;;4976476;28;20037;-72
2023/07/10 03:49:15;;;;;;;11.30;6.70;;;22.00;99.90;;;;;;4986352;28;20636;-72
2023/07/10 03:51:41;;;;;;;10.00;6.72;;;22.00;99.90;;;;;;4983370;28;20040;-70
2023/07/10 03:54:07;;;;;;;11.60;6.57;;;22.30;99.90;;;;;;4985645;28;20026;-72
2023/07/10 03:56:34;;;;;;;7.40;5.43;;;22.30;99.90;;;;;;4986298;28;20054;-72
2023/07/10 03:59:00;;;;;;;11.52;6.47;;;22.40;99.90;;;;;;4982428;28;20085;-70
2023/07/10 04:01:26;;;;;;;9.75;6.40;;;22.30;99.90;;;;;;4980480;28;20470;-70
2023/07/10 04:03:51;;;;;;;10.43;6.28;;;22.20;99.90;;;;;;4982768;28;20058;-70
2023/07/10 04:06:17;;;;;;;10.45;5.85;;;22.10;99.90;;;;;;4981390;28;20531;-73
2023/07/10 04:08:45;;;;;;;10.48;6.53;;;22.10;99.90;;;;;;4979524;28;20114;-73
2023/07/10 04:11:16;;;;;;;10.20;7.05;;;21.90;99.90;;;;;;4981836;28;20018;-73
2023/07/10 04:13:43;;;;;;;9.05;6.18;;;22.00;99.90;;;;;;4982272;28;20034;-70
2023/07/10 04:16:24;;;;;;;10.48;5.10;;;22.10;99.90;;;;;;4976059;28;20512;-70
2023/07/10 04:18:52;;;;;;;9.38;6.20;;;22.10;99.90;;;;;;4977203;28;20080;-72
2023/07/10 04:21:26;;;;;;;9.85;5.75;;;21.80;99.90;;;;;;4978679;28;20657;-73
2023/07/10 04:23:53;;;;;;;10.50;6.38;;;21.70;99.90;;;;;;4978906;28;20026;-72
2023/07/10 04:26:22;;;;;;;8.07;6.38;;;21.80;99.90;;;;;;4976775;28;20758;-70
2023/07/10 04:28:50;;;;;;;10.18;7.15;;;21.90;99.90;;;;;;4979846;28;20111;-73
2023/07/10 04:31:17;;;;;;;9.80;7.00;;;22.00;99.90;;;;;;4978187;28;20030;-72
2023/07/10 04:33:44;;;;;;;10.48;6.60;;;22.10;99.90;;;;;;4981629;28;20022;-73
2023/07/10 04:36:09;;;;;;;10.30;6.57;;;22.10;99.90;;;;;;4980988;28;20042;-70
2023/07/10 04:38:35;;;;;;;9.45;6.20;;;22.00;99.90;;;;;;4979434;28;20041;-73
2023/07/10 04:41:04;;;;;;;9.38;6.32;;;22.00;99.90;;;;;;4978871;28;20104;-72
2023/07/10 04:43:32;;;;;;;11.52;6.22;;;22.10;99.90;;;;;;4980029;28;20026;-69
2023/07/10 04:45:59;;;;;;;10.10;6.28;;;22.10;99.90;;;;;;4981001;28;20481;-70
2023/07/10 04:48:25;;;;;;;12.07;6.28;;;22.00;99.90;;;;;;4979740;28;20062;-70
2023/07/10 04:50:52;;;;;;;11.43;6.22;;;21.90;99.90;;;;;;4979678;28;20824;-70
2023/07/10 04:53:19;;;;;;;15.15;7.63;;;21.90;99.90;;;;;;4980176;28;20034;-70
2023/07/10 04:55:47;;;;;;;11.15;7.65;;;21.90;99.90;;;;;;4981938;28;20076;-70
2023/07/10 04:58:13;;;;;;;11.23;6.90;;;22.00;99.90;;;;;;4977978;28;20476;-70
2023/07/10 05:00:38;;;;;;;10.07;7.15;;;22.10;99.90;;;;;;4981043;28;20065;-70
2023/07/10 05:03:05;;;;;;;8.45;6.25;;;22.10;99.90;;;;;;4979304;28;20531;-70
2023/07/10 05:05:31;;;;;;;13.45;7.30;;;22.20;99.90;;;;;;4980328;28;20089;-73
2023/07/10 05:07:57;;;;;;;14.93;6.90;;;22.10;99.90;;;;;;4978996;28;20027;-70
2023/07/10 05:10:23;;;;;;;11.20;7.25;;;22.20;99.90;;;;;;4982021;28;20805;-70
2023/07/10 05:12:49;;;;;;;9.32;6.13;;;22.30;99.90;;;;;;4979821;28;20133;-70
2023/07/10 05:15:15;;;;;;;9.57;6.22;;;22.30;99.90;;;;;;4979892;28;20440;-70
2023/07/10 05:17:41;;;;;;;10.55;7.28;;;22.30;99.90;;;;;;4977793;28;20116;-70
2023/07/10 05:20:08;;;;;;;8.40;5.75;;;22.40;99.90;;;;;;4981258;28;20034;-73
2023/07/10 05:22:35;;;;;;;10.77;7.15;;;22.30;99.90;;;;;;4979816;28;20070;-70
2023/07/10 05:25:00;;;;;;;9.55;6.45;;;22.40;99.90;;;;;;4981437;28;20034;-70
2023/07/10 05:27:26;;;;;;;9.95;6.32;;;22.50;99.90;;;;;;4980216;28;20049;-70
2023/07/10 05:29:52;;;;;;;11.30;6.25;;;22.70;99.90;;;;;;4978677;28;20521;-70
2023/07/10 05:32:18;;;;;;;12.48;6.55;;;22.70;99.90;;;;;;4981855;28;20040;-70
2023/07/10 05:34:44;;;;;;;9.30;6.75;;;22.60;99.90;;;;;;4985147;28;20407;-70
2023/07/10 05:37:10;;;;;;;10.50;6.95;;;22.50;99.90;;;;;;4986232;28;20084;-71
2023/07/10 05:39:36;;;;;;;8.60;5.93;;;22.40;99.90;;;;;;4986015;28;20049;-70
2023/07/10 05:42:02;;;;;;;10.88;6.68;;;22.50;99.90;;;;;;4981531;28;20931;-71
2023/07/10 05:44:27;;;;;;;13.93;6.85;;;22.80;99.90;;;;;;4982238;28;20030;-70
2023/07/10 05:46:55;;;;;;;8.82;5.95;;;22.90;99.90;;;;;;4987005;28;20456;-70
2023/07/10 05:49:23;;;;;;;11.38;7.18;;;22.70;99.90;;;;;;4982786;28;20023;-70
2023/07/10 05:51:48;;;;;;;9.57;7.25;;;22.90;99.90;;;;;;4981667;28;20061;-70
2023/07/10 05:54:14;;;;;;;10.55;7.13;;;23.00;99.90;;;;;;4984674;28;20429;-70
2023/07/10 05:56:40;;;;;;;10.52;6.45;;;23.10;99.90;;;;;;4983092;28;20172;-70
2023/07/10 05:59:11;;;;;;;11.88;7.13;;;23.20;99.90;;;;;;4983173;28;20026;-70
2023/07/10 06:01:36;;;;;;;10.05;7.00;;;23.30;99.90;;;;;;4983312;28;20034;-70
2023/07/10 06:04:02;;;;;;;13.00;6.88;;;23.30;99.90;;;;;;4990411;28;20414;-70
2023/07/10 06:06:28;;;;;;;12.43;7.38;;;23.30;99.90;;;;;;4987172;28;20571;-70
2023/07/10 06:08:53;;;;;;;12.20;7.03;;;23.30;99.90;;;;;;4986799;28;20428;-70
2023/07/10 06:11:19;;;;;;;7.90;5.85;;;23.40;99.90;;;;;;4987966;28;20030;-70
2023/07/10 06:13:45;;;;;;;12.10;6.70;;;23.40;99.90;;;;;;4987246;28;20038;-70
2023/07/10 06:16:11;;;;;;;9.20;6.82;;;23.50;99.90;;;;;;4985790;28;20365;-70
2023/07/10 06:18:37;;;;;;;11.65;6.20;;;23.50;99.90;;;;;;4987064;28;20035;-70
2023/07/10 06:21:04;;;;;;;9.95;7.13;;;23.60;99.90;;;;;;4986719;28;20044;-70
2023/07/10 06:23:30;;;;;;;11.02;7.25;;;23.50;99.90;;;;;;4986556;28;20058;-72
2023/07/10 06:25:58;;;;;;;11.82;6.72;;;23.40;99.90;;;;;;4990873;28;20096;-71
2023/07/10 06:28:24;;;;;;;10.32;7.25;;;23.40;99.90;;;;;;4987392;28;20040;-71
2023/07/10 06:30:58;;;;;;;8.63;6.55;;;23.50;99.90;;;;;;4980450;28;20089;-71
2023/07/10 06:33:25;;;;;;;11.75;7.65;;;23.50;99.90;;;;;;4988400;28;20029;-71
2023/07/10 06:35:51;;;;;;;10.60;7.00;;;23.50;99.90;;;;;;4984450;28;20127;-74
2023/07/10 06:38:17;;;;;;;13.40;6.95;;;23.60;99.90;;;;;;4988602;28;20437;-71
2023/07/10 06:40:43;;;;;;;8.13;5.78;;;23.70;99.90;;;;;;4987919;28;20038;-71
2023/07/10 06:43:09;;;;;;;11.77;6.55;;;23.70;99.90;;;;;;4987704;28;20056;-70
2023/07/10 06:45:35;;;;;;;9.30;6.70;;;23.70;99.90;;;;;;4984781;28;20061;-71
2023/07/10 06:48:00;;;;;;;12.75;6.78;;;23.80;99.90;;;;;;4985813;28;20054;-71
2023/07/10 06:50:26;;;;;;;12.98;7.40;;;23.90;99.90;;;;;;4986399;28;20030;-71
2023/07/10 06:52:53;;;;;;;13.00;6.18;;;24.00;99.90;;;;;;4988236;28;20038;-71
2023/07/10 06:55:18;;;;;;;11.18;7.07;;;24.10;99.90;;;;;;5003839;28;20084;-71
2023/07/10 06:57:44;;;;;;;9.43;6.70;;;24.20;99.90;;;;;;5001655;28;20026;-71
2023/07/10 07:00:13;;;;;;;15.20;8.05;;;24.30;99.90;;;;;;4986777;28;20207;-71
2023/07/10 07:02:39;;;;;;;8.98;6.13;;;24.30;99.90;;;;;;4985101;28;20092;-71
2023/07/10 07:05:07;;;;;;;12.77;7.22;;;24.60;99.90;;;;;;4983998;28;20165;-71
2023/07/10 07:07:34;;;;;;;15.25;6.82;;;24.80;99.90;;;;;;4983561;28;20114;-70
2023/07/10 07:10:00;;;;;;;12.93;7.43;;;25.00;99.90;;;;;;4981076;28;20109;-71
2023/07/10 07:12:26;;;;;;;9.18;6.05;;;25.20;99.90;;;;;;4978878;28;20884;-70
2023/07/10 07:14:52;;;;;;;12.65;6.97;;;25.40;99.90;;;;;;4979013;28;20061;-71
2023/07/10 07:17:18;;;;;;;11.52;6.65;;;25.70;99.90;;;;;;4974392;28;20477;-71
2023/07/10 07:19:46;;;;;;;11.48;7.75;;;26.00;99.90;;;;;;4980619;28;20117;-71
2023/07/10 07:22:13;;;;;;;10.48;7.05;;;26.10;99.90;;;;;;4986414;28;20042;-72
2023/07/10 07:24:38;;;;;;;8.75;6.15;;;26.30;99.90;;;;;;4988993;28;20038;-71
2023/07/10 07:27:04;;;;;;;12.20;6.80;;;26.60;99.90;;;;;;4982068;28;20114;-72
2023/07/10 07:29:30;;;;;;;9.85;7.00;;;26.70;99.90;;;;;;5002722;28;20100;-71
2023/07/10 07:31:56;;;;;;;12.23;6.53;;;27.00;99.90;;;;;;4987682;28;20031;-71
2023/07/10 07:34:22;;;;;;;9.63;6.22;;;27.60;99.90;;;;;;4991356;28;20522;-71
2023/07/10 07:36:52;;;;;;;9.63;6.75;;;28.50;99.80;;;;;;5006862;28;20077;-72
2023/07/10 07:39:20;;;;;;;11.73;6.82;;;29.20;97.90;;;;;;4988323;28;20138;-72
2023/07/10 07:41:50;;;;;;;10.55;5.88;;;30.10;96.70;;;;;;5005787;28;20081;-71
2023/07/10 07:44:15;;;;;;;10.07;6.05;;;31.30;95.40;;;;;;4994665;28;20035;-72
2023/07/10 07:46:41;;;;;;;8.43;5.93;;;31.60;94.90;;;;;;4990837;28;20563;-72
2023/07/10 07:49:07;;;;;;;10.57;6.25;;;31.50;94.30;;;;;;4988733;28;20038;-72
2023/07/10 07:51:33;;;;;;;10.00;6.55;;;31.60;93.90;;;;;;5002008;28;20030;-72
2023/07/10 07:54:10;;;;;;;17.23;7.03;;;31.30;94.40;;;;;;4984115;28;20046;-72
2023/07/10 07:56:36;;;;;;;8.82;6.55;;;31.10;95.00;;;;;;4983938;28;20033;-72
2023/07/10 07:59:02;;;;;;;13.27;6.53;;;30.80;95.00;;;;;;4990928;28;20030;-72
2023/07/10 08:01:28;;;;;;;13.35;6.72;;;30.40;95.40;;;;;;4991211;28;20413;-71
2023/07/10 08:03:54;;;;;;;11.00;6.57;;;29.80;95.40;;;;;;5006826;28;20026;-71
2023/07/10 08:06:20;;;;;;;9.50;6.65;;;29.70;95.60;;;;;;4990170;28;20117;-71
2023/07/10 08:08:46;;;;;;;8.60;6.43;;;29.50;96.60;;;;;;4989974;28;20034;-71
2023/07/10 08:11:12;;;;;;;11.02;6.93;;;29.40;96.60;;;;;;4986023;28;20042;-71
2023/07/10 08:13:38;;;;;;;10.20;6.93;;;29.30;96.60;;;;;;4988579;28;20050;-71
2023/07/10 08:16:04;;;;;;;10.48;7.03;;;29.00;97.10;;;;;;4988636;28;20133;-71
2023/07/10 08:18:29;;;;;;;12.07;6.47;;;29.20;97.50;;;;;;4987420;28;21025;-71
2023/07/10 08:21:06;;;;;;;11.23;6.25;;;29.10;97.20;;;;;;4986680;28;20070;-71
2023/07/10 08:23:32;;;;;;;10.63;6.55;;;29.10;97.60;;;;;;4995775;28;20697;-71
2023/07/10 08:25:57;;;;;;;9.15;6.57;;;28.90;97.00;;;;;;4991677;28;20038;-71
2023/07/10 08:28:23;;;;;;;9.68;7.60;;;28.80;96.80;;;;;;4985646;28;20050;-71
2023/07/10 08:30:49;;;;;;;12.18;6.85;;;29.00;97.20;;;;;;4987297;28;20034;-71
2023/07/10 08:33:14;;;;;;;12.82;7.35;;;28.90;97.50;;;;;;4985307;28;20377;-70
2023/07/10 08:35:40;;;;;;;9.63;6.63;;;28.80;97.50;;;;;;4981099;28;20531;-71
2023/07/10 08:38:06;;;;;;;12.32;6.95;;;28.90;98.10;;;;;;4979055;28;20057;-71
2023/07/10 08:40:40;;;;;;;13.15;6.60;;;29.00;97.70;;;;;;4980894;28;20045;-71
2023/07/10 08:43:32;;;;;;;10.30;6.53;;;29.10;97.30;;;;;;4981206;28;20031;-71
2023/07/10 08:46:17;;;;;;;10.88;7.50;;;28.90;97.30;;;;;;4978459;28;20057;-71
2023/07/10 08:48:48;;;;;;;11.65;6.82;;;28.90;96.60;;;;;;4980947;28;20034;-70
2023/07/10 08:51:20;;;;;;;9.60;6.55;;;29.10;96.40;;;;;;4984140;28;20033;-71
2023/07/10 08:54:06;;;;;;;10.07;6.32;;;29.00;96.40;;;;;;4982155;28;20038;-71
2023/07/10 08:57:09;;;;;;;11.07;6.68;;;28.80;97.20;;;;;;4982831;28;20035;-71
2023/07/10 08:59:38;;;;;;;11.80;6.83;;;29.10;96.10;;;;;;4981743;28;20038;-71
2023/07/10 09:02:19;;;;;;;11.52;6.28;;;29.00;96.20;;;;;;4982972;28;20030;-71
2023/07/10 09:04:47;;;;;;;13.90;6.47;;;29.10;96.80;;;;;;4978395;28;20034;-71
2023/07/10 09:07:14;;;;;;;11.77;7.43;;;29.20;96.80;;;;;;4978177;28;20042;-71
2023/07/10 09:10:21;;;;;;;11.95;7.60;;;29.30;97.40;;;;;;4981670;28;20026;-71
2023/07/10 09:12:52;;;;;;;11.13;6.88;;;29.70;96.70;;;;;;4958040;28;20046;-71
2023/07/10 09:15:48;;;;;;;10.15;6.93;;;30.00;97.00;;;;;;4977749;28;20073;-71
2023/07/10 09:18:22;;;;;;;11.68;7.35;;;30.00;97.50;;;;;;4974533;28;20111;-71
2023/07/10 09:20:53;;;;;;;9.68;6.75;;;30.00;96.70;;;;;;4977036;28;20042;-71
2023/07/10 09:23:33;;;;;;;11.07;6.32;;;30.10;96.00;;;;;;4978181;28;20038;-71
2023/07/10 09:26:13;;;;;;;9.05;6.00;;;30.00;95.30;;;;;;4981197;28;20656;-71
2023/07/10 09:28:40;;;;;;;8.50;6.47;;;30.20;95.00;;;;;;4980081;28;20054;-70
2023/07/10 09:31:18;;;;;;;9.48;6.95;;;30.40;95.60;;;;;;4980027;28;20088;-71
2023/07/10 09:33:50;;;;;;;13.85;6.45;;;30.40;95.30;;;;;;4979354;28;20279;-71
2023/07/10 09:36:21;;;;;;;9.80;6.53;;;31.00;95.60;;;;;;4980038;28;20509;-70
2023/07/10 09:38:49;;;;;;;10.43;6.07;;;30.80;94.30;;;;;;4979750;28;20080;-71
2023/07/10 09:41:27;;;;;;;8.05;6.07;;;30.80;95.80;;;;;;4979210;28;20035;-71
2023/07/10 09:44:04;;;;;;;9.52;6.68;;;30.70;95.10;;;;;;4978708;28;20046;-72
2023/07/10 09:46:32;;;;;;;12.38;7.10;;;30.50;94.60;;;;;;4978560;28;20022;-71
2023/07/10 09:49:00;;;;;;;9.98;6.72;;;30.50;95.40;;;;;;4977878;28;20030;-72
2023/07/10 09:51:27;;;;;;;10.07;6.57;;;30.60;95.20;;;;;;4980442;28;20033;-71
2023/07/10 09:53:59;;;;;;;8.77;6.43;;;30.90;94.90;;;;;;4979140;28;20026;-72
2023/07/10 09:56:38;;;;;;;8.88;6.50;;;31.30;94.90;;;;;;4979725;28;20034;-71
2023/07/10 09:59:33;;;;;;;10.38;7.20;;;31.20;95.30;;;;;;4977653;28;20045;-72
2023/07/10 10:02:23;;;;;;;9.63;6.32;;;31.40;95.30;;;;;;4977766;28;20081;-71
2023/07/10 10:05:03;;;;;;;11.45;6.78;;;31.60;95.60;;;;;;4978405;28;20041;-71
2023/07/10 10:07:39;;;;;;;10.27;6.57;;;31.80;96.00;;;;;;4979437;28;20030;-72
2023/07/10 10:10:30;;;;;;;12.43;6.68;;;31.60;94.20;;;;;;4981117;28;20044;-71
2023/07/10 10:13:11;;;;;;;10.52;6.93;;;31.10;94.20;;;;;;4977859;28;20038;-71
2023/07/10 10:15:41;;;;;;;9.80;6.95;;;31.30;94.40;;;;;;4978362;28;20507;-71
2023/07/10 10:18:17;;;;;;;11.82;6.45;;;31.60;94.70;;;;;;4977569;28;20030;-71
2023/07/10 10:20:43;;;;;;;9.32;6.93;;;32.10;95.50;;;;;;4981376;28;20042;-72
2023/07/10 10:23:35;;;;;;;9.73;6.53;;;32.20;94.50;;;;;;4982884;28;20365;-71
2023/07/10 10:26:24;;;;;;;10.93;6.57;;;32.20;94.40;;;;;;4986616;28;20042;-72
2023/07/10 10:29:20;;;;;;;12.98;7.15;;;32.20;94.60;;;;;;4984158;28;20444;-71
2023/07/10 10:32:21;;;;;;;10.90;6.47;;;32.20;94.70;;;;;;4989500;28;20038;-71
2023/07/10 10:35:00;;;;;;;10.57;6.25;;;32.20;94.60;;;;;;4988226;28;20038;-72
2023/07/10 10:37:47;;;;;;;9.45;6.25;;;32.40;95.20;;;;;;4989295;28;20057;-72
2023/07/10 10:40:23;;;;;;;9.93;6.60;;;32.60;95.00;;;;;;4988160;28;20042;-71
2023/07/10 10:43:07;;;;;;;10.18;6.63;;;32.40;94.10;;;;;;4985178;28;20488;-70
2023/07/10 10:45:58;;;;;;;;;;;32.30;95.20;;;;;;4974404;28;20044;-70
2023/07/10 10:49:05;;;;;;;9.88;7.00;;;32.10;94.30;;;;;;4973314;28;19947;-70
2023/07/10 10:52:06;;;;;;;10.82;6.43;;;32.00;94.40;;;;;;4970618;28;20611;-70
2023/07/10 10:54:40;;;;;;;9.32;6.25;;;32.40;95.10;;;;;;4958334;28;20047;-70
2023/07/10 10:57:11;;;;;;;10.20;6.35;;;32.40;94.60;;;;;;4983147;28;20030;-70
2023/07/10 10:59:52;;;;;;;11.38;6.13;;;32.40;95.00;;;;;;4985112;28;20069;-70
2023/07/10 11:02:35;;;;;;;13.32;6.43;;;32.20;95.00;;;;;;4985660;28;20044;-71
2023/07/10 11:05:04;;;;;;;;;;;32.60;94.10;;;;;;4974702;28;20072;-70
2023/07/10 11:07:31;;;;;;;9.93;6.20;;;32.90;94.10;;;;;;4974210;28;19925;-70
2023/07/10 11:10:04;;;;;;;15.73;7.10;;;32.80;93.60;;;;;;4973052;28;20030;-72
2023/07/10 11:12:32;;;;;;;9.85;7.10;;;32.70;94.60;;;;;;4971505;28;20056;-71
2023/07/10 11:15:17;;;;;;;12.02;6.20;;;32.80;96.10;;;;;;4968111;28;20034;-71
2023/07/10 11:17:46;;;;;;;12.15;6.55;;;32.80;94.10;;;;;;4967172;28;20026;-70
2023/07/10 11:20:15;;;;;;;9.60;6.38;;;32.90;95.40;;;;;;4968303;28;20101;-70
2023/07/10 11:22:56;;;;;;;9.65;7.38;;;32.60;94.20;;;;;;4967803;28;20157;-70
2023/07/10 11:25:43;;;;;;;11.98;6.72;;;32.40;94.60;;;;;;4968100;28;23469;-70
2023/07/10 11:28:26;;;;;;;12.43;6.22;;;32.50;94.30;;;;;;4967539;28;20097;-70
2023/07/10 11:31:20;;;;;;;8.82;6.13;;;32.90;94.80;;;;;;4971910;28;20045;-70
2023/07/10 11:33:52;;;;;;;9.50;5.10;;;32.60;94.50;;;;;;4969847;28;20039;-70
2023/07/10 11:36:26;;;;;;;8.20;5.18;;;32.50;94.40;;;;;;4970698;28;20460;-70
2023/07/10 11:39:09;;;;;;;10.02;5.80;;;32.50;95.20;;;;;;4967757;28;20038;-71
2023/07/10 11:41:42;;;;;;;8.60;5.65;;;33.10;95.70;;;;;;4973816;28;20065;-71
2023/07/10 11:44:15;;;;;;;;;;;33.50;94.70;;;;;;4967525;28;20042;-71
2023/07/10 11:47:01;;;;;;;11.93;6.30;;;33.20;93.80;;;;;;4969089;28;20470;-71
2023/07/10 11:49:51;;;;;;;9.98;6.28;;;33.20;94.50;;;;;;4969470;28;20053;-71
2023/07/10 11:52:16;;;;;;;10.98;6.18;;;33.00;94.00;;;;;;4972325;28;20416;-71
2023/07/10 11:54:48;;;;;;;8.75;5.88;;;32.80;93.80;;;;;;4969978;28;20045;-71
2023/07/10 11:57:24;;;;;;;8.18;5.55;;;33.20;94.80;;;;;;4968928;28;20038;-71
2023/07/10 11:59:52;;;;;;;9.57;6.00;;;33.20;94.70;;;;;;4968823;28;20046;-72
2023/07/10 12:02:24;;;;;;;8.60;5.63;;;33.50;94.20;;;;;;4967136;28;20038;-72
2023/07/10 12:04:50;;;;;;;9.38;5.70;;;33.70;93.70;;;;;;4970479;28;20038;-72
2023/07/10 12:07:17;;;;;;;11.05;6.32;;;33.80;93.30;;;;;;4969812;28;20519;-71
2023/07/10 12:09:42;;;;;;;9.18;5.53;;;33.80;94.20;;;;;;4972669;28;20034;-71
2023/07/10 12:12:10;;;;;;;8.32;5.50;;;33.50;93.50;;;;;;4967667;28;20027;-71
2023/07/10 12:14:36;;;;;;;10.00;5.53;;;33.40;93.80;;;;;;4977403;28;20026;-72
2023/07/10 12:17:06;;;;;;;11.18;6.35;;;33.60;94.40;;;;;;4983476;28;20037;-71
2023/07/10 12:19:36;;;;;;;9.30;6.60;;;34.10;96.10;;;;;;4985959;28;20026;-71
2023/07/10 12:22:13;;;;;;;9.00;6.30;;;34.30;95.20;;;;;;4987905;28;20126;-70
2023/07/10 12:24:49;;;;;;;12.00;6.80;;;34.20;94.40;;;;;;4987935;28;20076;-71
2023/07/10 12:27:15;;;;;;;7.28;5.28;;;34.30;95.20;;;;;;4986266;28;20053;-71
2023/07/10 12:29:51;;;;;;;9.93;6.35;;;34.30;94.80;;;;;;4982703;28;20073;-71
2023/07/10 12:32:18;;;;;;;11.25;6.10;;;34.20;94.80;;;;;;4986997;28;20542;-71
2023/07/10 12:34:45;;;;;;;7.45;5.95;;;34.20;94.10;;;;;;4984282;28;20062;-71
2023/07/10 12:37:14;;;;;;;10.88;6.38;;;34.30;94.30;;;;;;4983035;28;20077;-70
2023/07/10 12:39:42;;;;;;;9.32;6.53;;;34.40;93.80;;;;;;4982264;28;20042;-70
2023/07/10 12:42:32;;;;;;;11.18;6.50;;;34.60;94.90;;;;;;4983015;28;20092;-70
2023/07/10 12:45:03;;;;;;;9.68;6.45;;;34.60;94.10;;;;;;4982902;28;20039;-70
2023/07/10 12:47:33;;;;;;;11.25;6.75;;;34.80;94.50;;;;;;4982491;28;20073;-70
2023/07/10 12:49:59;;;;;;;9.95;6.32;;;34.80;93.90;;;;;;4980871;28;20108;-70
2023/07/10 12:52:30;;;;;;;8.85;5.53;;;34.70;93.30;;;;;;4982268;28;20634;-70
2023/07/10 12:54:56;;;;;;;11.02;5.88;;;34.70;92.90;;;;;;4981398;28;20046;-70
2023/07/10 12:57:29;;;;;;;8.90;5.10;;;34.70;92.90;;;;;;4982802;28;20110;-70
2023/07/10 12:59:59;;;;;;;9.98;7.15;;;34.80;93.50;;;;;;4981861;28;20061;-70