Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:15;;;;;;;120.70;30.23;;;;;;;;;;5033221;28;20387;-69
2022/03/16 00:03:40;;;;;;;111.00;29.63;;;;;;;;;;4878168;28;4435893;-69
2022/03/16 00:06:05;;;;;;;130.97;31.50;;;;;;;;;;5033664;28;20037;-69
2022/03/16 00:08:31;;;;;;;127.43;31.53;;;;;;;;;;5035810;28;20037;-68
2022/03/16 00:10:57;;;;;;;142.27;33.07;;;;;;;;;;5033817;28;20021;-69
2022/03/16 00:13:22;;;;;;;144.37;32.90;;;;;;;;;;5034052;28;20274;-68
2022/03/16 00:15:47;;;;;;;141.73;31.83;;;;;;;;;;5034132;28;20162;-69
2022/03/16 00:18:13;;;;;;;146.33;32.63;;;;;;;;;;5033232;28;20029;-69
2022/03/16 00:20:38;;;;;;;141.17;31.87;;;;;;;;;;5032690;28;20028;-69
2022/03/16 00:23:04;;;;;;;137.87;33.17;;;;;;;;;;5034318;28;20122;-68
2022/03/16 00:25:29;;;;;;;141.57;33.00;;;;;;;;;;5037660;28;20032;-68
2022/03/16 00:27:55;;;;;;;145.60;31.40;;;;;;;;;;5038262;28;20021;-68
2022/03/16 00:30:20;;;;;;;140.77;32.50;;;;;;;;;;5038081;28;20496;-69
2022/03/16 00:32:45;;;;;;;152.03;33.73;;;;;;;;;;5038984;28;20044;-69
2022/03/16 00:35:10;;;;;;;132.70;30.60;;;;;;;;;;5037744;28;20029;-69
2022/03/16 00:37:35;;;;;;;124.30;29.67;;;;;;;;;;5038181;28;20025;-68
2022/03/16 00:40:01;;;;;;;117.37;29.03;;;;;;;;;;5038757;28;20044;-68
2022/03/16 00:42:26;;;;;;;129.83;30.23;;;;;;;;;;5038903;28;20290;-68
2022/03/16 00:44:52;;;;;;;130.53;30.37;;;;;;;;;;5034577;28;20083;-69
2022/03/16 00:47:17;;;;;;;129.30;29.40;;;;;;;;;;5039227;28;20017;-68
2022/03/16 00:49:42;;;;;;;129.70;27.83;;;;;;;;;;5038797;28;20033;-69
2022/03/16 00:52:08;;;;;;;141.40;30.80;;;;;;;;;;5039201;28;20021;-68
2022/03/16 00:54:33;;;;;;;164.40;32.53;;;;;;;;;;5039092;28;20082;-68
2022/03/16 00:56:58;;;;;;;164.37;31.03;;;;;;;;;;5034716;28;20513;-68
2022/03/16 00:59:23;;;;;;;177.70;33.07;;;;;;;;;;5038017;28;20013;-68
2022/03/16 01:01:49;;;;;;;185.13;33.77;;;;;;;;;;5039353;28;20606;-68
2022/03/16 01:04:14;;;;;;;187.83;36.40;;;;;;;;;;5035652;28;20360;-68
2022/03/16 01:06:39;;;;;;;167.53;35.10;;;;;;;;;;5037212;28;20403;-68
2022/03/16 01:09:05;;;;;;;211.37;36.47;;;;;;;;;;5038317;28;20078;-68
2022/03/16 01:11:30;;;;;;;224.30;39.47;;;;;;;;;;5038310;28;20013;-68
2022/03/16 01:13:56;;;;;;;223.67;39.17;;;;;;;;;;5039138;28;20167;-68
2022/03/16 01:16:21;;;;;;;228.10;41.37;;;;;;;;;;5033708;28;20636;-68
2022/03/16 01:18:46;;;;;;;238.17;41.50;;;;;;;;;;5038540;28;20072;-69
2022/03/16 01:21:11;;;;;;;241.87;40.90;;;;;;;;;;5040025;28;20103;-68
2022/03/16 01:23:37;;;;;;;221.23;41.23;;;;;;;;;;5038479;28;20024;-68
2022/03/16 01:26:05;;;;;;;234.43;40.63;;;;;;;;;;5039734;28;20193;-67
2022/03/16 01:28:31;;;;;;;216.00;39.77;;;;;;;;;;5036254;28;20075;-67
2022/03/16 01:30:57;;;;;;;222.57;41.07;;;;;;;;;;5039162;28;20017;-66
2022/03/16 01:33:23;;;;;;;206.40;38.30;;;;;;;;;;5039936;28;20031;-67
2022/03/16 01:35:48;;;;;;;206.53;39.23;;;;;;;;;;5037728;28;20505;-67
2022/03/16 01:38:13;;;;;;;183.47;38.13;;;;;;;;;;5035532;28;20033;-67
2022/03/16 01:40:38;;;;;;;148.37;30.50;;;;;;;;;;5039190;28;20090;-67
2022/03/16 01:43:04;;;;;;;155.70;31.30;;;;;;;;;;5039247;28;20028;-67
2022/03/16 01:45:29;;;;;;;140.43;31.00;;;;;;;;;;5038768;28;20107;-67
2022/03/16 01:47:54;;;;;;;193.80;35.10;;;;;;;;;;5039231;28;20106;-66
2022/03/16 01:50:20;;;;;;;197.43;35.97;;;;;;;;;;5038325;28;20056;-67
2022/03/16 01:52:45;;;;;;;195.00;34.77;;;;;;;;;;5039518;28;20032;-66
2022/03/16 01:55:10;;;;;;;205.37;35.53;;;;;;;;;;5039207;28;20362;-67
2022/03/16 01:57:36;;;;;;;226.37;38.23;;;;;;;;;;5039159;28;20591;-67
2022/03/16 02:00:06;;;;;;;209.03;37.80;;;;;;;;;;5038600;28;20033;-66
2022/03/16 02:02:31;;;;;;;215.93;37.60;;;;;;;;;;5039389;28;20056;-66
2022/03/16 02:04:56;;;;;;;202.57;37.53;;;;;;;;;;5032239;28;20700;-66
2022/03/16 02:07:22;;;;;;;209.33;37.53;;;;;;;;;;5039364;28;20025;-66
2022/03/16 02:09:47;;;;;;;232.00;39.93;;;;;;;;;;5038951;28;20644;-66
2022/03/16 02:12:13;;;;;;;229.47;39.37;;;;;;;;;;5039262;28;20104;-66
2022/03/16 02:14:38;;;;;;;211.13;36.93;;;;;;;;;;5039025;28;20036;-66
2022/03/16 02:17:03;;;;;;;206.13;38.83;;;;;;;;;;5039310;28;20035;-66
2022/03/16 02:19:29;;;;;;;225.40;41.20;;;;;;;;;;5038083;28;20087;-66
2022/03/16 02:22:00;;;;;;;242.77;43.73;;;;;;;;;;5039262;28;20270;-66
2022/03/16 02:24:26;;;;;;;246.30;40.92;;;;;;;;;;5039103;28;20066;-66
2022/03/16 02:26:51;;;;;;;274.60;46.33;;;;;;;;;;5039483;28;20033;-67
2022/03/16 02:29:16;;;;;;;247.00;42.90;;;;;;;;;;5038708;28;20462;-67
2022/03/16 02:31:42;;;;;;;250.63;44.10;;;;;;;;;;5039144;28;20282;-66
2022/03/16 02:34:07;;;;;;;218.63;42.03;;;;;;;;;;5039060;28;20064;-67
2022/03/16 02:36:32;;;;;;;259.23;43.00;;;;;;;;;;5039020;28;20058;-67
2022/03/16 02:38:57;;;;;;;280.27;44.73;;;;;;;;;;5038780;28;20119;-66
2022/03/16 02:41:22;;;;;;;268.33;45.90;;;;;;;;;;5039058;28;20473;-66
2022/03/16 02:43:48;;;;;;;309.27;46.90;;;;;;;;;;5038631;28;20232;-66
2022/03/16 02:46:13;;;;;;;277.77;47.30;;;;;;;;;;5039034;28;20063;-66
2022/03/16 02:48:38;;;;;;;292.53;47.73;;;;;;;;;;5038392;28;20064;-66
2022/03/16 02:51:03;;;;;;;295.50;47.33;;;;;;;;;;5019023;28;20033;-67
2022/03/16 02:53:29;;;;;;;316.47;50.00;;;;;;;;;;5019878;28;20109;-67
2022/03/16 02:55:54;;;;;;;282.90;47.07;;;;;;;;;;5038747;28;20049;-67
2022/03/16 02:58:19;;;;;;;271.90;45.43;;;;;;;;;;5039034;28;20033;-67
2022/03/16 03:00:45;;;;;;;277.33;46.83;;;;;;;;;;5039142;28;20040;-67
2022/03/16 03:03:10;;;;;;;288.27;48.97;;;;;;;;;;5039723;28;20021;-67
2022/03/16 03:05:35;;;;;;;301.30;48.23;;;;;;;;;;5038627;28;20056;-67
2022/03/16 03:08:01;;;;;;;317.67;52.07;;;;;;;;;;5039146;28;20025;-69
2022/03/16 03:10:26;;;;;;;301.40;48.53;;;;;;;;;;5039518;28;20041;-69
2022/03/16 03:12:51;;;;;;;310.23;48.70;;;;;;;;;;5039261;28;20281;-69
2022/03/16 03:15:17;;;;;;;282.13;48.33;;;;;;;;;;5038700;28;20306;-69
2022/03/16 03:17:42;;;;;;;286.70;46.03;;;;;;;;;;5039795;28;20111;-69
2022/03/16 03:20:08;;;;;;;266.67;46.03;;;;;;;;;;5038894;28;20292;-69
2022/03/16 03:22:33;;;;;;;313.17;49.10;;;;;;;;;;5038478;28;20025;-69
2022/03/16 03:24:59;;;;;;;309.37;48.70;;;;;;;;;;5037906;28;20025;-69
2022/03/16 03:27:24;;;;;;;303.07;47.87;;;;;;;;;;5035589;28;20490;-67
2022/03/16 03:29:50;;;;;;;328.87;51.63;;;;;;;;;;5038806;28;20029;-67
2022/03/16 03:32:15;;;;;;;284.17;46.97;;;;;;;;;;5039296;28;20033;-67
2022/03/16 03:34:46;;;;;;;312.87;45.20;;;;;;;;;;5038899;28;20041;-67
2022/03/16 03:37:12;;;;;;;350.33;47.07;;;;;;;;;;5036069;28;20043;-67
2022/03/16 03:39:38;;;;;;;334.60;42.90;;;;;;;;;;5035680;28;20506;-67
2022/03/16 03:42:03;;;;;;;209.50;34.47;;;;;;;;;;5038021;28;20101;-67
2022/03/16 03:44:28;;;;;;;190.20;35.00;;;;;;;;;;5037945;28;20055;-67
2022/03/16 03:46:54;;;;;;;254.70;39.67;;;;;;;;;;5038225;28;20032;-67
2022/03/16 03:49:19;;;;;;;261.40;39.90;;;;;;;;;;5038513;28;20531;-67
2022/03/16 03:51:44;;;;;;;249.70;38.93;;;;;;;;;;5038672;28;20112;-68
2022/03/16 03:54:09;;;;;;;263.40;40.73;;;;;;;;;;5038686;28;20061;-68
2022/03/16 03:56:35;;;;;;;251.00;40.73;;;;;;;;;;5038366;28;20433;-68
2022/03/16 03:59:00;;;;;;;263.60;41.40;;;;;;;;;;5037479;28;20033;-68
2022/03/16 04:01:25;;;;;;;307.30;45.03;;;;;;;;;;5038097;28;20029;-68
2022/03/16 04:03:50;;;;;;;300.70;45.13;;;;;;;;;;5040740;28;20514;-68
2022/03/16 04:06:16;;;;;;;328.40;47.30;;;;;;;;;;5042307;28;20075;-68
2022/03/16 04:08:42;;;;;;;324.27;47.70;;;;;;;;;;5041467;28;20036;-68
2022/03/16 04:11:09;;;;;;;293.33;46.70;;;;;;;;;;5041376;28;20032;-68
2022/03/16 04:13:34;;;;;;;296.00;46.10;;;;;;;;;;5041958;28;20024;-68
2022/03/16 04:15:59;;;;;;;280.77;46.83;;;;;;;;;;5040972;28;20272;-68
2022/03/16 04:18:26;;;;;;;382.57;50.47;;;;;;;;;;5041684;28;20021;-68
2022/03/16 04:20:51;;;;;;;490.20;54.60;;;;;;;;;;5041051;28;20493;-68
2022/03/16 04:23:16;;;;;;;496.40;51.13;;;;;;;;;;5041605;28;20333;-68
2022/03/16 04:25:41;;;;;;;480.83;49.77;;;;;;;;;;5041025;28;20174;-68
2022/03/16 04:28:09;;;;;;;342.23;44.17;;;;;;;;;;5042003;28;20024;-68
2022/03/16 04:30:34;;;;;;;394.03;43.03;;;;;;;;;;5041852;28;20037;-68
2022/03/16 04:32:59;;;;;;;558.27;52.93;;;;;;;;;;5042181;28;20512;-68
2022/03/16 04:35:24;;;;;;;652.10;58.97;;;;;;;;;;5041893;28;20032;-68
2022/03/16 04:37:50;;;;;;;786.73;62.83;;;;;;;;;;5041279;28;20072;-68
2022/03/16 04:40:15;;;;;;;877.50;70.60;;;;;;;;;;5041803;28;20453;-68
2022/03/16 04:42:40;;;;;;;814.87;60.70;;;;;;;;;;5041593;28;20096;-67
2022/03/16 04:45:06;;;;;;;730.57;63.10;;;;;;;;;;5041334;28;20409;-67
2022/03/16 04:47:31;;;;;;;796.30;60.60;;;;;;;;;;5041062;28;20346;-67
2022/03/16 04:49:56;;;;;;;822.50;61.67;;;;;;;;;;5040688;28;20392;-67
2022/03/16 04:52:22;;;;;;;769.13;63.63;;;;;;;;;;5041121;28;20495;-67
2022/03/16 04:54:47;;;;;;;823.40;60.80;;;;;;;;;;5041165;28;20119;-67
2022/03/16 04:57:15;;;;;;;537.20;52.97;;;;;;;;;;5041069;28;20036;-67
2022/03/16 04:59:40;;;;;;;516.83;48.03;;;;;;;;;;5040684;28;20025;-67
2022/03/16 05:02:05;;;;;;;470.80;46.47;;;;;;;;;;5041231;28;20448;-69
2022/03/16 05:04:30;;;;;;;632.73;48.03;;;;;;;;;;5038932;28;20048;-68
2022/03/16 05:06:56;;;;;;;632.43;46.17;;;;;;;;;;5040528;28;20044;-69
2022/03/16 05:09:21;;;;;;;667.27;52.60;;;;;;;;;;5040717;28;20077;-69
2022/03/16 05:11:46;;;;;;;742.87;55.83;;;;;;;;;;5041490;28;20183;-68
2022/03/16 05:14:12;;;;;;;683.43;58.20;;;;;;;;;;5039651;28;20108;-69
2022/03/16 05:16:37;;;;;;;604.23;58.10;;;;;;;;;;5040994;28;20029;-68
2022/03/16 05:19:03;;;;;;;535.97;60.03;;;;;;;;;;5040433;28;20079;-67
2022/03/16 05:21:28;;;;;;;698.53;70.10;;;;;;;;;;5040801;28;20025;-67
2022/03/16 05:23:53;;;;;;;614.57;65.37;;;;;;;;;;5040586;28;20525;-67
2022/03/16 05:26:18;;;;;;;661.20;66.13;;;;;;;;;;5040419;28;20028;-67
2022/03/16 05:28:44;;;;;;;574.57;63.00;;;;;;;;;;5039924;28;20047;-67
2022/03/16 05:31:09;;;;;;;619.67;67.13;;;;;;;;;;5040418;28;20272;-67
2022/03/16 05:33:34;;;;;;;661.60;64.10;;;;;;;;;;5039972;28;20340;-67
2022/03/16 05:36:00;;;;;;;641.03;63.90;;;;;;;;;;5039482;28;20052;-67
2022/03/16 05:38:25;;;;;;;803.60;72.80;;;;;;;;;;5035535;28;20028;-67
2022/03/16 05:40:50;;;;;;;314.93;41.77;;;;;;;;;;5023072;28;20152;-67
2022/03/16 05:43:16;;;;;;;442.60;41.83;;;;;;;;;;5020107;28;20034;-67
2022/03/16 05:45:41;;;;;;;455.33;42.83;;;;;;;;;;5034087;28;20071;-67
2022/03/16 05:48:06;;;;;;;489.63;41.77;;;;;;;;;;5039860;28;20585;-67
2022/03/16 05:50:32;;;;;;;535.63;41.33;;;;;;;;;;5040093;28;20185;-67
2022/03/16 05:53:01;;;;;;;558.03;46.43;;;;;;;;;;5040422;28;20485;-67
2022/03/16 05:55:27;;;;;;;639.60;46.40;;;;;;;;;;5039641;28;20104;-67
2022/03/16 05:57:52;;;;;;;533.57;47.00;;;;;;;;;;5040156;28;20271;-68
2022/03/16 06:00:18;;;;;;;636.90;46.73;;;;;;;;;;5039611;28;20096;-69
2022/03/16 06:02:44;;;;;;;638.17;49.57;;;;;;;;;;5039874;28;20292;-69
2022/03/16 06:05:10;;;;;;;610.70;44.43;;;;;;;;;;5038949;28;20049;-69
2022/03/16 06:07:35;;;;;;;580.73;38.53;;;;;;;;;;5039131;28;20024;-69
2022/03/16 06:10:00;;;;;;;471.10;44.67;;;;;;;;;;5039121;28;20502;-69
2022/03/16 06:12:25;;;;;;;560.20;55.50;;;;;;;;;;5039230;28;20036;-68
2022/03/16 06:14:51;;;;;;;544.60;52.13;;;;;;;;;;5038911;28;20029;-68
2022/03/16 06:17:16;;;;;;;391.23;45.47;;;;;;;;;;5039437;28;20049;-68
2022/03/16 06:19:41;;;;;;;421.33;53.40;;;;;;;;;;5038786;28;20388;-68
2022/03/16 06:22:07;;;;;;;452.80;62.47;;;;;;;;;;5039490;28;20033;-68
2022/03/16 06:24:32;;;;;;;357.87;52.03;;;;;;;;;;5038812;28;20517;-68
2022/03/16 06:26:57;;;;;;;359.13;46.20;;;;;;;;;;5038999;28;20154;-68
2022/03/16 06:29:22;;;;;;;360.07;46.67;;;;;;;;;;5038631;28;20040;-68
2022/03/16 06:31:48;;;;;;;427.37;51.90;;;;;;;;;;5038774;28;20112;-68
2022/03/16 06:34:14;;;;;;;410.07;53.43;;;;;;;;;;5038605;28;20036;-68
2022/03/16 06:36:40;;;;;;;470.20;54.60;;;;;;;;;;5038682;28;20485;-68
2022/03/16 06:39:05;;;;;;;358.17;50.07;;;;;;;;;;5037961;28;20028;-68
2022/03/16 06:41:31;;;;;;;348.13;50.03;;;;;;;;;;5037323;28;20037;-68
2022/03/16 06:43:56;;;;;;;348.37;51.97;;;;;;;;;;5032921;28;20040;-68
2022/03/16 06:46:22;;;;;;;352.77;49.67;;;;;;;;;;5031030;28;20086;-68
2022/03/16 06:48:47;;;;;;;268.00;45.37;;;;;;;;;;5034800;28;20038;-68
2022/03/16 06:51:12;;;;;;;295.50;47.30;;;;;;;;;;5034345;28;20520;-68
2022/03/16 06:53:37;;;;;;;347.63;56.43;;;;;;;;;;5037575;28;20078;-68
2022/03/16 06:56:03;;;;;;;338.03;50.70;;;;;;;;;;5030937;28;20270;-68
2022/03/16 06:58:28;;;;;;;300.83;48.23;;;;;;;;;;5032864;28;20080;-68
2022/03/16 07:00:54;;;;;;;296.07;50.63;;;;;;;;;;5036245;28;20173;-68
2022/03/16 07:03:19;;;;;;;282.33;48.53;;;;;;;;;;5039314;28;20037;-68
2022/03/16 07:05:45;;;;;;;280.23;50.10;;;;;;;;;;5038703;28;20291;-68
2022/03/16 07:08:12;;;;;;;298.10;47.43;;;;;;;;;;5039468;28;20326;-68
2022/03/16 07:10:38;;;;;;;236.17;39.87;;;;;;;;;;5038438;28;20021;-68
2022/03/16 07:13:03;;;;;;;261.37;44.80;;;;;;;;;;5038818;28;20036;-68
2022/03/16 07:15:30;;;;;;;293.87;45.50;;;;;;;;;;5039134;28;20229;-68
2022/03/16 07:17:56;;;;;;;279.77;47.77;;;;;;;;;;5039437;28;20021;-68
2022/03/16 07:20:21;;;;;;;269.97;47.17;;;;;;;;;;5039101;28;20471;-68
2022/03/16 07:22:59;;;;;;;284.57;47.80;;;;;;;;;;5039142;28;20073;-68
2022/03/16 07:25:24;;;;;;;263.67;48.00;;;;;;;;;;5038693;28;20025;-68
2022/03/16 07:27:49;;;;;;;284.23;49.23;;;;;;;;;;5038948;28;20075;-68
2022/03/16 07:30:15;;;;;;;249.20;49.00;;;;;;;;;;5038955;28;20033;-68
2022/03/16 07:32:40;;;;;;;236.83;47.77;;;;;;;;;;5034088;28;20033;-68
2022/03/16 07:35:06;;;;;;;246.70;47.97;;;;;;;;;;5039255;28;20530;-68
2022/03/16 07:37:31;;;;;;;252.00;50.30;;;;;;;;;;5040518;28;20120;-68
2022/03/16 07:39:57;;;;;;;258.43;51.47;;;;;;;;;;5042319;28;20146;-68
2022/03/16 07:42:22;;;;;;;221.23;50.13;;;;;;;;;;5042906;28;20028;-68
2022/03/16 07:44:49;;;;;;;242.13;54.00;;;;;;;;;;5042582;28;20028;-68
2022/03/16 07:47:14;;;;;;;235.60;55.93;;;;;;;;;;5042136;28;20623;-68
2022/03/16 07:49:39;;;;;;;248.40;53.43;;;;;;;;;;5040780;28;20033;-68
2022/03/16 07:52:05;;;;;;;235.73;55.27;;;;;;;;;;5042672;28;20086;-68
2022/03/16 07:54:30;;;;;;;195.43;51.17;;;;;;;;;;5042167;28;20032;-68
2022/03/16 07:56:56;;;;;;;191.83;51.37;;;;;;;;;;5042497;28;20405;-68
2022/03/16 07:59:21;;;;;;;186.07;51.67;;;;;;;;;;5042472;28;20087;-68
2022/03/16 08:01:47;;;;;;;181.07;51.57;;;;;;;;;;5042078;28;20565;-68
2022/03/16 08:04:12;;;;;;;166.90;50.57;;;;;;;;;;5042785;28;20044;-68
2022/03/16 08:06:38;;;;;;;150.07;47.93;;;;;;;;;;5042251;28;20696;-68
2022/03/16 08:09:03;;;;;;;142.13;49.20;;;;;;;;;;5042144;28;20098;-68
2022/03/16 08:11:28;;;;;;;121.30;45.63;;;;;;;;;;5042024;28;20028;-68
2022/03/16 08:13:53;;;;;;;114.57;43.90;;;;;;;;;;5042182;28;20039;-68
2022/03/16 08:16:19;;;;;;;101.90;41.30;;;;;;;;;;5042353;28;20031;-68
2022/03/16 08:18:44;;;;;;;94.50;39.97;;;;;;;;;;5041895;28;20281;-68
2022/03/16 08:21:11;;;;;;;80.50;37.43;;;;;;;;;;5042175;28;20059;-68
2022/03/16 08:23:37;;;;;;;75.37;35.73;;;;;;;;;;5042127;28;20048;-68
2022/03/16 08:26:02;;;;;;;60.60;32.10;;;;;;;;;;5042047;28;20033;-68
2022/03/16 08:28:27;;;;;;;68.30;33.03;;;;;;;;;;5042158;28;20497;-68
2022/03/16 08:30:53;;;;;;;72.93;35.20;;;;;;;;;;5041710;28;20357;-68
2022/03/16 08:33:18;;;;;;;74.47;34.67;;;;;;;;;;5041801;28;20025;-68
2022/03/16 08:35:47;;;;;;;53.73;28.70;;;;;;;;;;5041132;28;20028;-68
2022/03/16 08:38:12;;;;;;;45.50;26.43;;;;;;;;;;5042136;28;20500;-68
2022/03/16 08:40:37;;;;;;;42.37;23.83;;;;;;;;;;5041708;28;20037;-68
2022/03/16 08:43:03;;;;;;;40.37;24.03;;;;;;;;;;5041584;28;20083;-68
2022/03/16 08:45:28;;;;;;;39.53;22.73;;;;;;;;;;5041144;28;20393;-68
2022/03/16 08:47:53;;;;;;;40.17;23.50;;;;;;;;;;5041401;28;20021;-68
2022/03/16 08:50:19;;;;;;;38.33;23.13;;;;;;;;;;5041387;28;20105;-68
2022/03/16 08:52:44;;;;;;;36.95;21.92;;;;;;;;;;5041829;28;20025;-68
2022/03/16 08:55:12;;;;;;;32.72;20.58;;;;;;;;;;5041376;28;20065;-68
2022/03/16 08:57:37;;;;;;;35.53;20.85;;;;;;;;;;5041621;28;20043;-69
2022/03/16 09:00:02;;;;;;;34.47;21.48;;;;;;;;;;5041483;28;20037;-68
2022/03/16 09:02:28;;;;;;;32.72;20.58;;;;;;;;;;5034573;28;20018;-69
2022/03/16 09:04:53;;;;;;;28.92;19.77;;;;;;;;;;5031722;28;20495;-68
2022/03/16 09:07:18;;;;;;;30.75;20.92;;;;;;;;;;5041546;28;20136;-69
2022/03/16 09:09:44;;;;;;;29.27;19.58;;;;;;;;;;5041256;28;20033;-69
2022/03/16 09:12:11;;;;;;;30.25;19.58;;;;;;;;;;5041338;28;20043;-68
2022/03/16 09:14:36;;;;;;;31.15;20.92;;;;;;;;;;5041156;28;20040;-68
2022/03/16 09:17:01;;;;;;;30.90;19.98;;;;;;;;;;5041490;28;20221;-68
2022/03/16 09:19:27;;;;;;;31.75;20.58;;;;;;;;;;5040606;28;20047;-68
2022/03/16 09:21:52;;;;;;;32.70;20.02;;;;;;;;;;5041286;28;20033;-68
2022/03/16 09:24:17;;;;;;;30.90;21.73;;;;;;;;;;5040742;28;20033;-68
2022/03/16 09:26:43;;;;;;;31.02;20.90;;;;;;;;;;5041039;28;20028;-68
2022/03/16 09:29:12;;;;;;;29.65;19.33;;;;;;;;;;5037627;28;20036;-68
2022/03/16 09:31:37;;;;;;;33.28;20.83;;;;;;;;;;5041194;28;20436;-68
2022/03/16 09:34:07;;;;;;;35.15;21.50;;;;;;;;;;5040659;28;20032;-68
2022/03/16 09:36:33;;;;;;;36.63;22.10;;;;;;;;;;5040923;28;20053;-68
2022/03/16 09:38:59;;;;;;;34.38;20.98;;;;;;;;;;5040452;28;20083;-68
2022/03/16 09:41:25;;;;;;;40.13;23.17;;;;;;;;;;5037432;28;20032;-68
2022/03/16 09:43:51;;;;;;;36.58;21.17;;;;;;;;;;5040710;28;20029;-68
2022/03/16 09:46:21;;;;;;;39.30;23.00;;;;;;;;;;5040878;28;20362;-68
2022/03/16 09:48:46;;;;;;;33.13;19.20;;;;;;;;;;5039990;28;20033;-68
2022/03/16 09:51:11;;;;;;;37.70;19.50;;;;;;;;;;5038324;28;20029;-68
2022/03/16 09:53:37;;;;;;;34.97;19.27;;;;;;;;;;5040315;28;20025;-68
2022/03/16 09:56:03;;;;;;;37.87;22.57;;;;;;;;;;5040224;28;20221;-68
2022/03/16 09:58:28;;;;;;;41.77;20.87;;;;;;;;;;5040501;28;20034;-68
2022/03/16 10:00:53;;;;;;;41.70;22.07;;;;;;;;;;5039702;28;20029;-68
2022/03/16 10:03:22;;;;;;;30.20;16.43;;;;;;;;;;5032732;28;20025;-68
2022/03/16 10:05:48;;;;;;;34.60;18.30;;;;;;;;;;5039588;28;20049;-68
2022/03/16 10:08:14;;;;;;;34.20;18.00;;;;;;;;;;5039786;28;20320;-68
2022/03/16 10:13:24;;;;;;;34.23;17.33;;;;;;;;;;5040261;28;20296;-68
2022/03/16 10:15:49;;;;;;;31.27;15.67;;;;;;;;;;5040104;28;20768;-68
2022/03/16 10:18:16;;;;;;;31.30;16.63;;;;;;;;;;5040233;28;20052;-67
2022/03/16 10:20:42;;;;;;;29.97;15.07;;;;;;;;;;5039858;28;20115;-69
2022/03/16 10:23:09;;;;;;;28.37;13.83;;;;;;;;;;5039841;28;20081;-69
2022/03/16 10:25:38;;;;;;;28.53;13.57;;;;;;;;;;5039577;28;20052;-67
2022/03/16 10:28:10;;;;;;;30.83;16.97;;;;;;;;;;5040275;28;20029;-67
2022/03/16 10:30:47;;;;;;;31.90;17.33;;;;;;;;;;5039399;28;20029;-69
2022/03/16 10:33:14;;;;;;;27.83;14.57;;;;;;;;;;5039835;28;20025;-68
2022/03/16 10:35:54;;;;;;;32.93;16.43;;;;;;;;;;5039411;28;20028;-68
2022/03/16 10:38:20;;;;;;;26.47;13.50;;;;;;;;;;5039601;28;20029;-68
2022/03/16 10:40:45;;;;;;;25.60;11.77;;;;;;;;;;5039434;28;20029;-68
2022/03/16 10:49:10;;;;;;;23.47;11.50;;;;;;;;;;4957525;28;20118;-68
2022/03/16 10:51:36;;;;;;;23.00;11.03;;;;;;;;;;4958068;28;20037;-68
2022/03/16 10:54:02;;;;;;;22.13;11.53;;;;;;;;;;4957762;28;20502;-68
2022/03/16 10:56:28;;;;;;;16.13;6.80;;;;;;;;;;4957961;28;20046;-68
2022/03/16 10:58:54;;;;;;;15.27;7.93;;;;;;;;;;4957311;28;20034;-68
2022/03/16 11:01:20;;;;;;;20.60;10.07;;;;;;;;;;4957511;28;20538;-68
2022/03/16 11:03:47;;;;;;;19.40;9.60;;;;;;;;;;4956728;28;20030;-68
2022/03/16 11:06:13;;;;;;;18.70;9.53;;;;;;;;;;4957569;28;20034;-68
2022/03/16 11:08:39;;;;;;;24.93;13.00;;;;;;;;;;4957971;28;20085;-68
2022/03/16 11:13:28;;;;;;;18.60;8.47;;;;;;;;;;4958869;28;20054;-68
2022/03/16 11:13:54;;;;;;;26.67;12.50;;;;;;;;;;4961363;28;20037;-68
2022/03/16 11:16:20;;;;;;;24.53;11.90;;;;;;;;;;4961152;28;20034;-68
2022/03/16 11:18:48;;;;;;;24.63;10.90;;;;;;;;;;4961130;28;20057;-68
2022/03/16 11:21:14;;;;;;;25.67;12.80;;;;;;;;;;4961773;28;20596;-68
2022/03/16 11:26:34;;;;;;;20.90;10.40;;;;;;;;;;5043641;28;20179;-68
2022/03/16 11:29:00;;;;;;;25.40;12.47;;;;;;;;;;5043073;28;20025;-68
2022/03/16 11:31:29;;;;;;;24.53;11.43;;;;;;;;;;5042903;28;20025;-68
2022/03/16 11:33:55;;;;;;;27.43;13.90;;;;;;;;;;5039270;28;20564;-68
2022/03/16 11:36:27;;;;;;;24.83;13.47;;;;;;;;;;5023097;28;20049;-68
2022/03/16 11:38:52;;;;;;;;;;;;;;;;;;5025301;28;20581;-68
2022/03/16 11:41:24;;;;;;;23.60;13.10;;;;;;;;;;5040560;28;19905;-69
2022/03/16 11:43:49;;;;;;;;;;;;;;;;;;5040992;28;20013;-68
2022/03/16 11:46:28;;;;;;;17.33;8.18;;;;;;;;;;5042914;28;19931;-68
2022/03/16 11:49:00;;;;;;;28.07;14.37;;;;;;;;;;5042199;28;20094;-69
2022/03/16 11:51:26;;;;;;;30.43;16.63;;;;;;;;;;5042672;28;20485;-69
2022/03/16 11:53:54;;;;;;;21.93;11.47;;;;;;;;;;5042146;28;20021;-69
2022/03/16 11:56:23;;;;;;;27.20;14.10;;;;;;;;;;5042445;28;20021;-69
2022/03/16 11:58:51;;;;;;;24.63;12.17;;;;;;;;;;5042295;28;20033;-69
2022/03/16 12:01:37;;;;;;;31.90;15.90;;;;;;;;;;5042765;28;20270;-69
2022/03/16 12:04:11;;;;;;;29.07;16.47;;;;;;;;;;5041623;28;20041;-69
2022/03/16 12:07:15;;;;;;;25.77;13.50;;;;;;;;;;5042668;28;20033;-69
2022/03/16 12:09:49;;;;;;;33.03;16.53;;;;;;;;;;4979914;28;20515;-69
2022/03/16 12:15:00;;;;;;;30.02;15.45;;;;;;;;;;4980148;28;20077;-69
2022/03/16 12:17:25;;;;;;;23.45;12.35;;;;;;;;;;4980065;28;20029;-69
2022/03/16 12:20:12;;;;;;;30.47;16.33;;;;;;;;;;4979900;28;20030;-69
2022/03/16 12:22:45;;;;;;;27.00;13.37;;;;;;;;;;4979262;28;20045;-69
2022/03/16 12:25:26;;;;;;;29.47;16.10;;;;;;;;;;4979792;28;20304;-69
2022/03/16 12:30:39;;;;;;;21.15;11.52;;;;;;;;;;4995982;28;20064;-69
2022/03/16 12:33:04;;;;;;;23.25;11.85;;;;;;;;;;4999056;28;20018;-68
2022/03/16 12:35:35;;;;;;;33.10;17.63;;;;;;;;;;4999055;28;20337;-69
2022/03/16 12:38:01;;;;;;;23.83;12.37;;;;;;;;;;4999380;28;20057;-69
2022/03/16 12:40:29;;;;;;;31.60;16.57;;;;;;;;;;5009873;28;20038;-69
2022/03/16 12:42:56;;;;;;;25.38;13.50;;;;;;;;;;5035258;28;20028;-69
2022/03/16 12:45:22;;;;;;;27.55;13.57;;;;;;;;;;5041440;28;20048;-69
2022/03/16 12:47:55;;;;;;;27.75;14.55;;;;;;;;;;5041671;28;20013;-69
2022/03/16 12:50:21;;;;;;;23.33;12.60;;;;;;;;;;5041512;28;20071;-69
2022/03/16 12:52:50;;;;;;;24.40;13.23;;;;;;;;;;5041312;28;20031;-70
2022/03/16 12:55:17;;;;;;;24.02;14.18;;;;;;;;;;5041675;28;20043;-70
2022/03/16 12:57:55;;;;;;;31.05;16.83;;;;;;;;;;5041613;28;20491;-71
2022/03/16 13:00:21;;;;;;;23.00;11.13;;;;;;;;;;5041210;28;20044;-71
2022/03/16 13:02:47;;;;;;;22.63;11.27;;;;;;;;;;5041617;28;20025;-70
2022/03/16 13:05:17;;;;;;;24.60;13.65;;;;;;;;;;5040815;28;20174;-70
2022/03/16 13:07:44;;;;;;;26.95;15.73;;;;;;;;;;5041440;28;20039;-70
2022/03/16 13:10:09;;;;;;;28.02;14.40;;;;;;;;;;5040625;28;20023;-71
2022/03/16 13:12:34;;;;;;;24.65;13.32;;;;;;;;;;5041285;28;20024;-70
2022/03/16 13:15:00;;;;;;;23.10;13.40;;;;;;;;;;5041225;28;20048;-71
2022/03/16 13:17:33;;;;;;;21.85;13.45;;;;;;;;;;5041225;28;20017;-70
2022/03/16 13:19:59;;;;;;;33.88;16.73;;;;;;;;;;5040365;28;20025;-70
2022/03/16 13:22:25;;;;;;;22.88;12.13;;;;;;;;;;5040675;28;20021;-71
2022/03/16 13:24:55;;;;;;;21.13;11.63;;;;;;;;;;5040983;28;20025;-70
2022/03/16 13:27:21;;;;;;;21.70;11.05;;;;;;;;;;5041018;28;20679;-70
2022/03/16 13:29:49;;;;;;;24.10;12.60;;;;;;;;;;5040690;28;20098;-70
2022/03/16 13:32:15;;;;;;;20.15;12.05;;;;;;;;;;5041063;28;20066;-71
2022/03/16 13:34:41;;;;;;;27.00;14.90;;;;;;;;;;5039465;28;20037;-70
2022/03/16 13:37:26;;;;;;;19.27;9.90;;;;;;;;;;5039507;28;20107;-70
2022/03/16 13:39:57;;;;;;;31.50;12.85;;;;;;;;;;5040538;28;20252;-71
2022/03/16 13:42:33;;;;;;;27.25;15.43;;;;;;;;;;5041343;28;20025;-72
2022/03/16 13:45:13;;;;;;;27.55;15.60;;;;;;;;;;5040625;28;20190;-71
2022/03/16 13:47:39;;;;;;;20.10;11.30;;;;;;;;;;5041109;28;20150;-71
2022/03/16 13:50:05;;;;;;;27.58;14.93;;;;;;;;;;5037289;28;20404;-71
2022/03/16 13:52:35;;;;;;;24.70;14.30;;;;;;;;;;5040595;28;20111;-72
2022/03/16 13:55:13;;;;;;;25.20;15.13;;;;;;;;;;5039922;28;20036;-72
2022/03/16 13:57:43;;;;;;;24.75;14.35;;;;;;;;;;5040400;28;20031;-72
2022/03/16 14:00:10;;;;;;;21.92;12.27;;;;;;;;;;5040100;28;20068;-72
2022/03/16 14:02:35;;;;;;;23.15;15.00;;;;;;;;;;5040590;28;20032;-72
2022/03/16 14:05:05;;;;;;;23.02;12.95;;;;;;;;;;5039723;28;20045;-72
2022/03/16 14:07:43;;;;;;;26.30;15.10;;;;;;;;;;5040241;28;20025;-72
2022/03/16 14:10:09;;;;;;;21.92;12.88;;;;;;;;;;5039484;28;20084;-72
2022/03/16 14:12:36;;;;;;;16.83;9.95;;;;;;;;;;5039668;28;20409;-71
2022/03/16 14:15:09;;;;;;;21.63;13.93;;;;;;;;;;5039405;28;20028;-71
2022/03/16 14:17:39;;;;;;;23.08;13.18;;;;;;;;;;5040184;28;20575;-71
2022/03/16 14:20:07;;;;;;;23.40;13.10;;;;;;;;;;5039710;28;20025;-71
2022/03/16 14:22:33;;;;;;;23.35;14.00;;;;;;;;;;5039821;28;20029;-71
2022/03/16 14:24:58;;;;;;;21.90;12.70;;;;;;;;;;5039524;28;20032;-72