Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:36;;;;;;;109.25;24.63;;;;;;;8.96;85.05;101195.78;4842653;29;20482;-75
2021/10/19 00:04:02;;;;;;;47.23;21.83;;;;;;;8.97;85.57;101194.72;4844647;29;20411;-75
2021/10/19 00:06:27;;;;;;;96.45;22.73;;;;;;;8.98;85.66;101193.69;4861021;29;20446;-75
2021/10/19 00:08:53;;;;;;;42.57;21.80;;;;;;;9.01;85.54;101190.56;4860411;29;20418;-75
2021/10/19 00:11:18;;;;;;;109.20;24.10;;;;;;;9.02;85.58;101192.22;4860507;29;20414;-74
2021/10/19 00:13:43;;;;;;;84.43;24.00;;;;;;;9.04;84.83;101195.53;4860913;29;20422;-74
2021/10/19 00:16:09;;;;;;;72.77;21.53;;;;;;;9.01;85.08;101200.53;4858514;29;20431;-75
2021/10/19 00:18:35;;;;;;;68.40;23.00;;;;;;;8.96;85.89;101203.88;4861058;29;20417;-74
2021/10/19 00:21:00;;;;;;;65.82;23.02;;;;;;;8.93;85.64;101193.50;4860668;29;20445;-74
2021/10/19 00:23:25;;;;;;;50.60;22.30;;;;;;;8.88;85.84;101195.19;4860927;29;20950;-75
2021/10/19 00:25:51;;;;;;;60.60;22.07;;;;;;;8.92;85.22;101185.63;4860511;29;20747;-74
2021/10/19 00:28:16;;;;;;;46.47;21.23;;;;;;;8.92;85.34;101197.28;4860166;29;20410;-75
2021/10/19 00:30:41;;;;;;;96.90;24.57;;;;;;;8.95;85.37;101193.28;4857645;29;20429;-74
2021/10/19 00:33:07;;;;;;;59.80;22.50;;;;;;;8.98;85.34;101203.69;4842411;29;20895;-75
2021/10/19 00:35:32;;;;;;;62.38;23.65;;;;;;;8.95;85.59;101204.94;4844019;29;20414;-75
2021/10/19 00:37:57;;;;;;;50.40;23.43;;;;;;;8.95;85.86;101214.91;4860300;29;20410;-75
2021/10/19 00:40:23;;;;;;;52.83;22.43;;;;;;;8.88;86.05;101220.38;4858664;29;20774;-75
2021/10/19 00:42:48;;;;;;;41.50;22.77;;;;;;;8.90;85.81;101196.63;4860241;29;20414;-75
2021/10/19 00:45:14;;;;;;;49.03;23.53;;;;;;;8.95;85.79;101204.94;4859543;29;20442;-75
2021/10/19 00:47:51;;;;;;;48.37;23.87;;;;;;;8.99;85.44;101192.63;4860043;29;20772;-74
2021/10/19 00:50:18;;;;;;;52.88;24.05;;;;;;;9.03;85.59;101190.31;4860491;29;20394;-74
2021/10/19 00:52:44;;;;;;;78.67;24.87;;;;;;;9.01;85.59;101195.97;4860282;29;20445;-74
2021/10/19 00:55:11;;;;;;;66.43;24.40;;;;;;;8.93;85.59;101195.38;4856872;29;20422;-75
2021/10/19 00:57:37;;;;;;;82.53;25.95;;;;;;;8.93;85.96;101206.19;4859738;29;20453;-74
2021/10/19 01:00:04;;;;;;;63.53;26.70;;;;;;;8.96;85.45;101205.78;4860197;29;20410;-75
2021/10/19 01:02:29;;;;;;;45.50;25.83;;;;;;;8.98;85.15;101211.78;4855642;29;20458;-75
2021/10/19 01:04:55;;;;;;;85.33;27.60;;;;;;;8.97;85.35;101207.41;4859105;29;20418;-75
2021/10/19 01:07:20;;;;;;;62.60;27.13;;;;;;;8.98;85.76;101209.09;4859373;29;20418;-75
2021/10/19 01:09:46;;;;;;;53.83;27.03;;;;;;;8.98;85.70;101204.50;4859748;29;20782;-74
2021/10/19 01:12:12;;;;;;;46.87;25.83;;;;;;;9.01;85.94;101204.06;4842408;29;20851;-75
2021/10/19 01:14:37;;;;;;;78.57;26.88;;;;;;;9.03;85.78;101193.03;4859709;29;20433;-75
2021/10/19 01:17:04;;;;;;;126.57;33.23;;;;;;;9.04;85.66;101182.00;4858411;29;20426;-75
2021/10/19 01:19:31;;;;;;;103.17;32.50;;;;;;;9.05;85.41;101170.16;4859905;29;20413;-74
2021/10/19 01:21:59;;;;;;;103.85;31.85;;;;;;;9.06;85.36;101169.09;4858972;29;20451;-75
2021/10/19 01:24:25;;;;;;;90.30;31.20;;;;;;;9.07;85.52;101178.03;4859478;29;20494;-75
2021/10/19 01:26:51;;;;;;;102.80;31.17;;;;;;;9.05;85.66;101182.84;4857803;29;20501;-75
2021/10/19 01:29:16;;;;;;;102.35;33.45;;;;;;;9.05;85.62;101183.69;4858432;29;20422;-75
2021/10/19 01:31:50;;;;;;;60.15;30.55;;;;;;;9.08;85.44;101188.66;4859113;29;20462;-75
2021/10/19 01:34:16;;;;;;;86.72;31.33;;;;;;;9.09;86.24;101193.00;4859187;29;20438;-75
2021/10/19 01:36:42;;;;;;;76.00;30.15;;;;;;;9.09;86.24;101195.69;4859599;29;20497;-75
2021/10/19 01:39:08;;;;;;;81.68;31.95;;;;;;;9.09;86.22;101186.78;4841613;29;20424;-75
2021/10/19 01:41:33;;;;;;;83.50;31.60;;;;;;;9.08;85.80;101177.84;4839020;29;20984;-75
2021/10/19 01:43:58;;;;;;;93.33;31.13;;;;;;;9.07;85.72;101173.47;4859033;29;20759;-74
2021/10/19 01:46:24;;;;;;;64.67;31.17;;;;;;;9.08;85.42;101171.59;4842283;29;20505;-75
2021/10/19 01:48:49;;;;;;;74.43;30.53;;;;;;;9.09;85.76;101197.59;4857154;29;20432;-75
2021/10/19 01:51:15;;;;;;;87.13;30.40;;;;;;;9.10;85.81;101196.53;4858704;29;20471;-74
2021/10/19 01:53:41;;;;;;;55.92;29.52;;;;;;;9.11;85.64;101187.38;4859103;29;20914;-74
2021/10/19 01:56:06;;;;;;;88.65;30.33;;;;;;;9.13;85.96;101196.91;4859000;29;20502;-75
2021/10/19 01:58:32;;;;;;;84.03;28.80;;;;;;;9.13;85.53;101196.09;4846469;29;20458;-74
2021/10/19 02:00:57;;;;;;;73.93;30.77;;;;;;;9.14;85.64;101193.19;4864527;29;20415;-75
2021/10/19 02:03:23;;;;;;;82.43;29.33;;;;;;;9.15;85.80;101191.31;4856636;29;20816;-74
2021/10/19 02:05:49;;;;;;;49.13;25.23;;;;;;;9.16;85.30;101179.44;4858311;29;20422;-75
2021/10/19 02:08:14;;;;;;;75.57;24.70;;;;;;;9.15;85.86;101172.38;4842500;29;20890;-74
2021/10/19 02:10:40;;;;;;;54.30;25.37;;;;;;;9.14;85.49;101176.97;4858956;29;20474;-75
2021/10/19 02:13:07;;;;;;;39.33;25.23;;;;;;;9.13;85.53;101183.41;4857472;29;20461;-74
2021/10/19 02:15:33;;;;;;;45.33;24.55;;;;;;;9.13;85.31;101179.88;4859043;29;20478;-75
2021/10/19 02:17:59;;;;;;;36.53;22.83;;;;;;;9.12;85.17;101162.81;4858074;29;20486;-75
2021/10/19 02:20:25;;;;;;;32.83;21.42;;;;;;;9.11;85.08;101163.03;4859159;29;20458;-75
2021/10/19 02:22:52;;;;;;;31.65;19.45;;;;;;;9.09;84.84;101160.53;4858573;29;20513;-75
2021/10/19 02:25:17;;;;;;;28.42;18.88;;;;;;;9.08;84.81;101161.59;4859338;29;20406;-76
2021/10/19 02:27:42;;;;;;;27.53;19.00;;;;;;;9.09;84.93;101162.44;4842219;29;20423;-75
2021/10/19 02:30:09;;;;;;;28.63;18.33;;;;;;;9.09;84.42;101165.16;4859090;29;20458;-74
2021/10/19 02:32:36;;;;;;;32.85;18.05;;;;;;;9.09;84.36;101171.34;4856399;29;20956;-74
2021/10/19 02:35:03;;;;;;;26.77;17.15;;;;;;;9.09;84.75;101174.06;4858100;29;20430;-74
2021/10/19 02:37:28;;;;;;;26.33;17.60;;;;;;;9.09;84.29;101157.03;4858894;29;20759;-74
2021/10/19 02:39:54;;;;;;;22.87;17.00;;;;;;;9.08;84.38;101164.31;4841627;29;20422;-75
2021/10/19 02:42:19;;;;;;;24.67;16.95;;;;;;;9.10;84.66;101162.22;4858817;29;20550;-74
2021/10/19 02:44:44;;;;;;;29.30;18.45;;;;;;;9.09;84.14;101157.84;4857994;29;20486;-75
2021/10/19 02:47:10;;;;;;;29.77;16.47;;;;;;;9.10;84.54;101154.09;4857514;29;20953;-75
2021/10/19 02:49:36;;;;;;;29.03;16.83;;;;;;;9.08;84.40;101160.78;4858663;29;20414;-74
2021/10/19 02:52:01;;;;;;;32.95;15.52;;;;;;;9.03;83.95;101147.06;4858789;29;20732;-75
2021/10/19 02:54:26;;;;;;;28.37;15.20;;;;;;;8.98;84.15;101134.22;4858793;29;20433;-75
2021/10/19 02:56:52;;;;;;;27.90;15.87;;;;;;;8.96;84.05;101130.88;4858293;29;20543;-74
2021/10/19 02:59:18;;;;;;;31.00;16.75;;;;;;;8.96;83.94;101139.00;4856650;29;22366;-75
2021/10/19 03:01:44;;;;;;;31.63;17.37;;;;;;;8.98;84.08;101138.78;4855579;29;20421;-75
2021/10/19 03:04:09;;;;;;;29.57;17.33;;;;;;;8.97;83.92;101129.84;4858058;29;20831;-75
2021/10/19 03:06:34;;;;;;;22.70;16.17;;;;;;;9.01;84.00;101133.78;4858676;29;20430;-74
2021/10/19 03:09:00;;;;;;;20.70;15.40;;;;;;;9.02;84.09;101143.56;4858324;29;20430;-75
2021/10/19 03:11:25;;;;;;;20.03;15.53;;;;;;;9.03;84.30;101145.19;4858244;29;20450;-75
2021/10/19 03:13:51;;;;;;;19.13;15.43;;;;;;;9.05;83.92;101147.69;4858622;29;20436;-75
2021/10/19 03:16:18;;;;;;;25.50;16.02;;;;;;;9.04;84.06;101154.13;4858736;29;20418;-75
2021/10/19 03:18:44;;;;;;;20.38;15.88;;;;;;;9.04;83.95;101152.28;4860885;29;20832;-75
2021/10/19 03:21:09;;;;;;;23.27;17.17;;;;;;;9.05;83.62;101156.63;4861686;29;20463;-75
2021/10/19 03:23:34;;;;;;;23.10;16.63;;;;;;;9.07;83.89;101143.72;4857822;29;20850;-74
2021/10/19 03:26:00;;;;;;;28.27;18.17;;;;;;;9.08;84.11;101148.09;4861666;29;20413;-74
2021/10/19 03:28:25;;;;;;;25.05;17.77;;;;;;;9.09;83.92;101149.72;4860146;29;20411;-75
2021/10/19 03:30:50;;;;;;;26.77;18.10;;;;;;;9.10;84.04;101155.97;4844711;29;20414;-75
2021/10/19 03:33:16;;;;;;;27.00;18.83;;;;;;;9.09;84.39;101155.13;4861702;29;20543;-75
2021/10/19 03:35:41;;;;;;;26.03;18.27;;;;;;;9.10;84.15;101156.81;4861705;29;20418;-75
2021/10/19 03:38:06;;;;;;;25.70;18.53;;;;;;;9.13;84.13;101158.22;4860870;29;20454;-74
2021/10/19 03:40:32;;;;;;;27.85;19.33;;;;;;;9.13;84.09;101145.53;4861416;29;20837;-75
2021/10/19 03:42:57;;;;;;;32.00;21.17;;;;;;;9.12;84.56;101148.47;4843648;29;20910;-75
2021/10/19 03:45:22;;;;;;;30.13;20.47;;;;;;;9.13;83.92;101144.72;4861293;29;20425;-75
2021/10/19 03:47:48;;;;;;;28.57;20.57;;;;;;;9.14;84.11;101149.09;4861332;29;20407;-75
2021/10/19 03:50:13;;;;;;;30.57;21.80;;;;;;;9.14;84.72;101149.91;4861323;29;20433;-75
2021/10/19 03:52:39;;;;;;;36.35;22.20;;;;;;;9.16;84.75;101141.56;4844069;29;20466;-75
2021/10/19 03:55:06;;;;;;;36.40;22.60;;;;;;;9.15;84.35;101134.53;4861037;29;20438;-75
2021/10/19 03:57:32;;;;;;;36.60;23.53;;;;;;;9.14;84.93;101130.97;4859161;29;20488;-75
2021/10/19 03:59:57;;;;;;;36.23;21.90;;;;;;;9.13;84.60;101137.44;4861404;29;20885;-75
2021/10/19 04:02:22;;;;;;;28.17;20.70;;;;;;;9.15;85.21;101131.81;4860841;29;20462;-75
2021/10/19 04:04:48;;;;;;;27.67;19.47;;;;;;;9.15;84.69;101137.22;4856197;29;20426;-75
2021/10/19 04:07:14;;;;;;;29.60;20.87;;;;;;;9.14;85.14;101147.22;4860878;29;20413;-75
2021/10/19 04:09:39;;;;;;;33.78;19.80;;;;;;;9.12;85.50;101152.00;4861181;29;20413;-75
2021/10/19 04:12:05;;;;;;;26.93;20.23;;;;;;;9.13;85.34;101150.94;4860575;29;20425;-75
2021/10/19 04:14:30;;;;;;;26.50;19.40;;;;;;;9.15;85.21;101161.56;4860604;29;20430;-75
2021/10/19 04:16:55;;;;;;;26.33;19.02;;;;;;;9.15;85.08;101167.81;4861074;29;20406;-75
2021/10/19 04:19:21;;;;;;;27.77;20.10;;;;;;;9.16;85.15;101163.19;4859936;29;20513;-75
2021/10/19 04:21:47;;;;;;;25.53;18.50;;;;;;;9.16;85.21;101161.34;4859927;29;20425;-75
2021/10/19 04:24:14;;;;;;;29.00;19.98;;;;;;;9.19;85.21;101149.25;4859959;29;20429;-75
2021/10/19 04:26:39;;;;;;;31.53;21.53;;;;;;;9.22;84.91;101148.84;4860493;29;20454;-75
2021/10/19 04:29:04;;;;;;;26.90;20.00;;;;;;;9.23;84.53;101145.06;4859511;29;20418;-75
2021/10/19 04:31:31;;;;;;;37.05;24.92;;;;;;;9.22;85.02;101140.72;4855239;29;20430;-74
2021/10/19 04:33:59;;;;;;;30.88;22.70;;;;;;;9.22;84.93;101143.41;4857460;29;20441;-74
2021/10/19 04:36:25;;;;;;;26.83;19.20;;;;;;;9.21;85.12;101137.19;4857079;29;20497;-75
2021/10/19 04:38:50;;;;;;;26.73;19.52;;;;;;;9.22;85.00;101152.34;4858771;29;20965;-75
2021/10/19 04:41:15;;;;;;;26.67;19.80;;;;;;;9.24;85.00;101149.44;4857155;29;20417;-74
2021/10/19 04:43:40;;;;;;;27.13;19.37;;;;;;;9.24;84.94;101158.38;4855417;29;20433;-75
2021/10/19 04:46:06;;;;;;;26.77;19.27;;;;;;;9.24;84.96;101173.78;4853624;29;20453;-74
2021/10/19 04:48:31;;;;;;;26.93;20.20;;;;;;;9.26;84.99;101169.78;4858119;29;20414;-75
2021/10/19 04:50:56;;;;;;;29.23;19.52;;;;;;;9.27;85.20;101157.09;4850685;29;20808;-75
2021/10/19 04:53:22;;;;;;;33.50;21.97;;;;;;;9.29;85.01;101157.69;4859780;29;20429;-75
2021/10/19 04:55:48;;;;;;;29.07;20.10;;;;;;;9.29;84.89;101152.28;4857938;29;20445;-75
2021/10/19 04:58:16;;;;;;;26.55;19.85;;;;;;;9.31;84.87;101153.75;4857421;29;20925;-75
2021/10/19 05:00:43;;;;;;;26.30;19.70;;;;;;;9.30;84.72;101151.25;4859939;29;20917;-74
2021/10/19 05:03:09;;;;;;;27.98;20.55;;;;;;;9.30;84.72;101143.13;4860095;29;20434;-74
2021/10/19 05:05:35;;;;;;;30.27;20.58;;;;;;;9.32;84.84;101152.69;4843167;29;20506;-75
2021/10/19 05:08:00;;;;;;;26.90;19.90;;;;;;;9.32;85.16;101151.84;4860100;29;20444;-74
2021/10/19 05:10:25;;;;;;;26.37;18.93;;;;;;;9.33;85.25;101150.81;4860135;29;20496;-75
2021/10/19 05:12:50;;;;;;;27.93;18.63;;;;;;;9.34;84.93;101145.19;4858608;29;20790;-75
2021/10/19 05:15:16;;;;;;;24.93;18.57;;;;;;;9.33;84.98;101138.13;4858656;29;20901;-74
2021/10/19 05:17:45;;;;;;;28.20;18.87;;;;;;;9.34;85.09;101139.78;4850708;29;20420;-74
2021/10/19 05:20:11;;;;;;;23.67;17.67;;;;;;;9.35;85.20;101146.03;4841150;29;20426;-74
2021/10/19 05:22:36;;;;;;;24.75;17.80;;;;;;;9.34;85.33;101147.91;4858280;29;20780;-75
2021/10/19 05:25:03;;;;;;;26.83;20.00;;;;;;;9.35;85.38;101138.72;4860126;29;20500;-75
2021/10/19 05:27:28;;;;;;;26.35;17.98;;;;;;;9.34;85.25;101139.78;4859652;29;20453;-75
2021/10/19 05:30:01;;;;;;;26.93;19.03;;;;;;;9.35;85.37;101124.38;4858463;29;20843;-75
2021/10/19 05:32:26;;;;;;;22.90;16.70;;;;;;;9.35;85.38;101137.91;4856491;29;20430;-75
2021/10/19 05:34:51;;;;;;;20.85;16.02;;;;;;;9.37;85.39;101149.31;4859285;29;20430;-74
2021/10/19 05:37:17;;;;;;;21.97;16.23;;;;;;;9.37;85.41;101133.94;4859639;29;20410;-75
2021/10/19 05:39:42;;;;;;;18.17;15.50;;;;;;;9.39;85.29;101133.69;4853730;29;20937;-75
2021/10/19 05:42:08;;;;;;;25.20;16.23;;;;;;;9.40;85.17;101132.66;4858785;29;20421;-74
2021/10/19 05:44:33;;;;;;;21.53;15.73;;;;;;;9.42;85.23;101121.63;4859185;29;20488;-75
2021/10/19 05:46:58;;;;;;;20.80;15.32;;;;;;;9.43;85.05;101131.38;4859587;29;20470;-75
2021/10/19 05:49:24;;;;;;;17.23;14.83;;;;;;;9.43;85.00;101139.50;4856381;29;20476;-75
2021/10/19 05:51:51;;;;;;;19.38;15.13;;;;;;;9.39;85.45;101137.22;4842615;29;20952;-74
2021/10/19 05:54:16;;;;;;;17.55;14.25;;;;;;;9.42;85.11;101148.69;4835795;29;20763;-75
2021/10/19 05:56:43;;;;;;;18.50;15.17;;;;;;;9.42;85.45;101135.94;4858777;29;20418;-75
2021/10/19 05:59:08;;;;;;;24.63;16.98;;;;;;;9.45;85.13;101145.53;4858812;29;20415;-75
2021/10/19 06:01:34;;;;;;;27.02;18.58;;;;;;;9.46;85.36;101139.06;4842427;29;20438;-75
2021/10/19 06:03:59;;;;;;;28.33;19.10;;;;;;;9.48;84.92;101145.09;4859082;29;20483;-75
2021/10/19 06:06:24;;;;;;;46.40;28.07;;;;;;;9.49;85.17;101160.25;4858638;29;20553;-74
2021/10/19 06:08:51;;;;;;;28.57;20.70;;;;;;;9.47;85.25;101165.06;4859296;29;20414;-75
2021/10/19 06:11:20;;;;;;;25.73;18.70;;;;;;;9.45;85.13;101170.69;4859167;29;20468;-74
2021/10/19 06:13:45;;;;;;;25.35;18.60;;;;;;;9.46;85.33;101164.22;4841612;29;20447;-75
2021/10/19 06:16:11;;;;;;;25.33;18.73;;;;;;;9.46;85.19;101166.94;4859043;29;20407;-74
2021/10/19 06:18:36;;;;;;;31.13;21.43;;;;;;;9.47;85.40;101174.00;4859201;29;20402;-75
2021/10/19 06:21:02;;;;;;;28.20;20.67;;;;;;;9.50;85.40;101173.56;4859001;29;20421;-75
2021/10/19 06:23:27;;;;;;;24.13;19.40;;;;;;;9.50;85.06;101189.81;4867520;29;20440;-75
2021/10/19 06:25:53;;;;;;;25.90;18.83;;;;;;;9.49;84.96;101190.00;4858594;29;20414;-75
2021/10/19 06:28:19;;;;;;;35.73;22.90;;;;;;;9.49;85.23;101187.31;4856848;29;20458;-75
2021/10/19 06:30:44;;;;;;;29.83;20.00;;;;;;;9.49;85.85;101176.47;4857646;29;20422;-75
2021/10/19 06:33:10;;;;;;;30.60;20.60;;;;;;;9.51;85.54;101177.09;4857556;29;20414;-74
2021/10/19 06:35:35;;;;;;;26.92;19.17;;;;;;;9.52;85.48;101170.63;4857810;29;20432;-75
2021/10/19 06:38:00;;;;;;;24.80;18.67;;;;;;;9.55;85.45;101171.00;4857870;29;20437;-75
2021/10/19 06:40:26;;;;;;;26.77;20.17;;;;;;;9.58;85.21;101172.47;4839957;29;20516;-74
2021/10/19 06:42:51;;;;;;;39.30;25.23;;;;;;;9.59;85.86;101172.25;4857384;29;20910;-74
2021/10/19 06:45:16;;;;;;;34.97;23.60;;;;;;;9.63;86.25;101167.22;4858646;29;20509;-74
2021/10/19 06:47:41;;;;;;;27.40;20.47;;;;;;;9.65;86.00;101163.22;4858617;29;20430;-75
2021/10/19 06:50:08;;;;;;;29.30;21.48;;;;;;;9.70;85.88;101170.69;4849294;29;20432;-75
2021/10/19 06:52:36;;;;;;;25.58;19.83;;;;;;;9.72;85.51;101163.16;4858259;29;20522;-75
2021/10/19 06:55:06;;;;;;;25.50;18.67;;;;;;;9.71;85.74;101150.72;4860077;29;20438;-74
2021/10/19 06:57:36;;;;;;;24.35;18.65;;;;;;;9.69;85.89;101142.78;4865361;29;20827;-74
2021/10/19 07:00:04;;;;;;;26.10;18.80;;;;;;;9.69;86.28;101148.22;4854200;29;20423;-74
2021/10/19 07:02:29;;;;;;;29.38;19.60;;;;;;;9.69;86.44;101140.09;4832295;29;20473;-75
2021/10/19 07:04:54;;;;;;;27.80;18.87;;;;;;;9.74;86.56;101148.38;4838298;29;20985;-74
2021/10/19 07:07:20;;;;;;;31.10;22.70;;;;;;;9.77;86.45;101147.09;4840720;29;20441;-74
2021/10/19 07:09:45;;;;;;;25.97;20.30;;;;;;;9.80;86.73;101143.94;4839170;29;20518;-74
2021/10/19 07:12:10;;;;;;;28.43;23.27;;;;;;;9.81;86.91;101143.72;4835947;29;20565;-75
2021/10/19 07:14:35;;;;;;;27.77;21.97;;;;;;;9.84;86.90;101139.75;4838022;29;20853;-75
2021/10/19 07:17:01;;;;;;;23.80;17.07;;;;;;;9.88;86.74;101149.06;4843090;29;20461;-75
2021/10/19 07:19:26;;;;;;;23.60;18.00;;;;;;;9.91;86.55;101141.31;4842762;29;20427;-74
2021/10/19 07:21:51;;;;;;;21.75;15.82;;;;;;;9.98;86.02;101156.69;4841187;29;20525;-75
2021/10/19 07:24:17;;;;;;;18.87;14.63;;;;;;;10.00;86.01;101152.72;4845130;29;20432;-74
2021/10/19 07:26:42;;;;;;;24.60;16.43;;;;;;;10.02;86.17;101153.31;4840998;29;20609;-75
2021/10/19 07:29:07;;;;;;;31.73;18.93;;;;;;;10.06;86.03;101169.94;4845743;29;20790;-75
2021/10/19 07:31:33;;;;;;;22.77;16.57;;;;;;;10.07;86.02;101172.44;4841518;29;20523;-75
2021/10/19 07:33:58;;;;;;;19.03;15.63;;;;;;;10.10;85.96;101181.97;4840725;29;21068;-75
2021/10/19 07:36:25;;;;;;;20.10;16.17;;;;;;;10.10;85.90;101174.69;4849879;29;20438;-74
2021/10/19 07:38:52;;;;;;;22.67;17.80;;;;;;;10.10;86.13;101179.28;4844858;29;20506;-74
2021/10/19 07:41:17;;;;;;;28.30;19.45;;;;;;;10.13;86.08;101187.78;4842512;29;20959;-74
2021/10/19 07:43:43;;;;;;;27.13;19.60;;;;;;;10.15;86.17;101184.84;4846910;29;20434;-74
2021/10/19 07:46:08;;;;;;;26.77;19.40;;;;;;;10.16;86.28;101173.81;4841998;29;20468;-75
2021/10/19 07:48:33;;;;;;;31.50;20.13;;;;;;;10.21;86.40;101171.25;4842844;29;20431;-75
2021/10/19 07:50:58;;;;;;;28.83;20.97;;;;;;;10.28;86.20;101177.41;4840349;29;20420;-75
2021/10/19 07:53:24;;;;;;;29.43;21.00;;;;;;;10.36;85.72;101176.31;4843668;29;20438;-75
2021/10/19 07:55:49;;;;;;;30.17;22.17;;;;;;;10.43;85.96;101181.66;4843832;29;20463;-74
2021/10/19 07:58:14;;;;;;;33.53;22.87;;;;;;;10.44;85.68;101173.28;4844370;29;20418;-74
2021/10/19 08:00:40;;;;;;;31.80;21.60;;;;;;;10.52;85.82;101172.16;4849281;29;20769;-75
2021/10/19 08:03:05;;;;;;;28.73;21.30;;;;;;;10.53;86.26;101163.81;4840792;29;20517;-74
2021/10/19 08:05:31;;;;;;;29.10;21.33;;;;;;;10.55;86.00;101156.25;4846434;29;20492;-75
2021/10/19 08:08:05;;;;;;;31.65;20.70;;;;;;;10.57;86.02;101161.47;4843268;29;20431;-74
2021/10/19 08:10:30;;;;;;;30.85;21.27;;;;;;;10.61;85.89;101163.47;4843518;29;20428;-74
2021/10/19 08:12:56;;;;;;;25.93;18.53;;;;;;;10.62;86.00;101159.72;4827219;29;20429;-74
2021/10/19 08:15:21;;;;;;;22.07;17.90;;;;;;;10.65;85.66;101161.13;4844338;29;20434;-75
2021/10/19 08:17:46;;;;;;;23.13;16.63;;;;;;;10.69;85.78;101170.47;4844015;29;20550;-75
2021/10/19 08:20:13;;;;;;;22.57;17.23;;;;;;;10.69;85.54;101174.03;4844900;29;20806;-75
2021/10/19 08:22:39;;;;;;;21.83;17.88;;;;;;;10.68;85.53;101161.50;4846601;29;20433;-75
2021/10/19 08:25:06;;;;;;;24.13;17.55;;;;;;;10.69;85.89;101155.03;4844495;29;20483;-75
2021/10/19 08:27:33;;;;;;;22.03;18.40;;;;;;;10.75;85.79;101147.88;4841512;29;20517;-75
2021/10/19 08:29:59;;;;;;;21.98;16.40;;;;;;;10.80;85.63;101142.59;4844217;29;20441;-74
2021/10/19 08:32:25;;;;;;;18.85;15.45;;;;;;;10.86;85.66;101128.97;4843751;29;20972;-75
2021/10/19 08:34:50;;;;;;;25.80;16.90;;;;;;;10.94;85.82;101119.66;4843865;29;21212;-75
2021/10/19 08:37:16;;;;;;;19.57;17.33;;;;;;;10.99;86.13;101110.81;4843759;29;20430;-74
2021/10/19 08:39:42;;;;;;;20.47;15.77;;;;;;;11.03;86.05;101106.59;4842771;29;23233;-75
2021/10/19 08:42:08;;;;;;;18.13;15.17;;;;;;;11.04;85.84;101100.94;4841378;29;20457;-74
2021/10/19 08:44:36;;;;;;;18.35;14.65;;;;;;;11.12;85.70;101092.47;4845368;29;20860;-74
2021/10/19 08:47:02;;;;;;;15.95;13.80;;;;;;;11.21;85.52;101095.66;4843190;29;20429;-74
2021/10/19 08:49:28;;;;;;;17.70;14.75;;;;;;;11.31;85.31;101085.88;4842188;29;20461;-75
2021/10/19 08:51:53;;;;;;;16.17;14.45;;;;;;;11.40;85.28;101091.78;4842696;29;20451;-75
2021/10/19 08:54:18;;;;;;;15.20;13.30;;;;;;;11.50;85.12;101091.19;4844338;29;20469;-75
2021/10/19 08:56:50;;;;;;;16.77;14.43;;;;;;;11.60;84.93;101080.56;4827027;29;21021;-74
2021/10/19 08:59:21;;;;;;;17.73;14.37;;;;;;;11.67;84.76;101082.13;4846052;29;20503;-75
2021/10/19 09:01:47;;;;;;;16.50;13.60;;;;;;;11.74;85.04;101084.75;4848779;29;20560;-75
2021/10/19 09:04:12;;;;;;;16.97;14.03;;;;;;;11.75;85.25;101094.56;4824872;29;20508;-75
2021/10/19 09:06:40;;;;;;;16.30;14.25;;;;;;;11.82;85.32;101097.97;4842112;29;20418;-75
2021/10/19 09:09:11;;;;;;;19.60;14.30;;;;;;;11.88;85.45;101088.88;4841661;29;20447;-75
2021/10/19 09:11:49;;;;;;;17.13;14.05;;;;;;;11.93;85.34;101087.09;4842892;29;20488;-75
2021/10/19 09:14:16;;;;;;;17.50;15.47;;;;;;;12.00;85.02;101097.00;4844538;29;20477;-75
2021/10/19 09:16:49;;;;;;;20.35;15.13;;;;;;;12.05;85.03;101094.41;4843313;29;20612;-75
2021/10/19 09:19:20;;;;;;;18.98;15.38;;;;;;;12.08;85.17;101091.19;4840922;29;21001;-75
2021/10/19 09:21:48;;;;;;;18.52;15.63;;;;;;;12.14;85.01;101090.25;4841366;29;20938;-75
2021/10/19 09:24:34;;;;;;;18.20;13.57;;;;;;;12.17;85.09;101089.75;4843561;29;20437;-74
2021/10/19 09:27:07;;;;;;;17.83;14.37;;;;;;;12.26;84.93;101091.03;4841036;29;20434;-74
2021/10/19 09:29:42;;;;;;;17.48;15.00;;;;;;;12.36;84.71;101085.78;4844409;29;20441;-75
2021/10/19 09:32:09;;;;;;;14.05;12.63;;;;;;;12.41;84.66;101089.44;4841666;29;20426;-75
2021/10/19 09:34:37;;;;;;;17.52;12.13;;;;;;;12.51;84.40;101090.72;4844456;29;20574;-75
2021/10/19 09:37:04;;;;;;;14.05;12.15;;;;;;;12.59;83.91;101080.28;4844029;29;20426;-75
2021/10/19 09:39:29;;;;;;;13.07;11.77;;;;;;;12.70;83.88;101082.13;4844935;29;21059;-75
2021/10/19 09:41:55;;;;;;;13.50;12.07;;;;;;;12.76;83.19;101075.72;4830566;29;20446;-75
2021/10/19 09:44:20;;;;;;;24.13;17.75;;;;;;;12.81;83.08;101075.78;4841889;29;20430;-75
2021/10/19 09:46:45;;;;;;;67.17;30.63;;;;;;;12.86;83.39;101077.78;4844428;29;20432;-75
2021/10/19 09:49:14;;;;;;;58.97;27.55;;;;;;;12.95;83.26;101085.31;4844308;29;20424;-75
2021/10/19 09:51:39;;;;;;;35.33;21.17;;;;;;;12.98;82.98;101084.81;4843868;29;20908;-75
2021/10/19 09:54:08;;;;;;;19.93;14.80;;;;;;;12.94;83.00;101089.09;4840677;29;20430;-75
2021/10/19 09:56:39;;;;;;;17.83;14.67;;;;;;;12.92;83.13;101093.94;4842322;29;20429;-75
2021/10/19 09:59:06;;;;;;;20.90;16.65;;;;;;;12.93;83.11;101090.19;4842162;29;20845;-75
2021/10/19 10:01:35;;;;;;;18.38;13.93;;;;;;;12.93;83.44;101084.72;4844427;29;20422;-75
2021/10/19 10:04:02;;;;;;;24.17;19.45;;;;;;;13.02;83.87;101087.88;4845069;29;20414;-75
2021/10/19 10:06:29;;;;;;;22.75;17.95;;;;;;;13.07;83.45;101095.31;4823599;29;20434;-74
2021/10/19 10:08:58;;;;;;;15.75;13.55;;;;;;;13.08;83.65;101086.03;4842820;29;20440;-75
2021/10/19 10:11:24;;;;;;;16.38;14.13;;;;;;;13.07;83.18;101084.41;4838913;29;20434;-75
2021/10/19 10:14:02;;;;;;;18.38;13.35;;;;;;;13.01;83.43;101076.16;4844880;29;20787;-75
2021/10/19 10:16:29;;;;;;;14.23;12.65;;;;;;;12.94;83.46;101074.69;4842706;29;20428;-74
2021/10/19 10:18:57;;;;;;;15.68;12.82;;;;;;;12.87;84.31;101077.56;4827823;29;20432;-75
2021/10/19 10:21:27;;;;;;;14.73;12.25;;;;;;;12.91;84.32;101080.59;4843253;29;21005;-75
2021/10/19 10:24:02;;;;;;;15.55;12.25;;;;;;;12.93;84.38;101078.47;4842906;29;20434;-76
2021/10/19 10:26:30;;;;;;;17.00;12.93;;;;;;;12.99;84.39;101080.19;4829761;29;20494;-74
2021/10/19 10:29:12;;;;;;;13.98;11.80;;;;;;;13.02;83.97;101074.25;4844097;29;20433;-76
2021/10/19 10:31:52;;;;;;;14.75;12.10;;;;;;;13.07;83.95;101084.41;4843595;29;20519;-75
2021/10/19 10:34:28;;;;;;;12.37;11.13;;;;;;;13.16;83.69;101072.91;4845644;29;20456;-76
2021/10/19 10:36:54;;;;;;;11.88;10.70;;;;;;;13.25;83.45;101067.88;4842710;29;20444;-75
2021/10/19 10:39:20;;;;;;;14.82;11.57;;;;;;;13.35;82.92;101068.84;4854211;29;20426;-75
2021/10/19 10:41:47;;;;;;;14.80;11.38;;;;;;;13.43;82.57;101064.91;4845069;29;20862;-75
2021/10/19 10:44:17;;;;;;;12.65;10.50;;;;;;;13.47;82.76;101063.31;4843773;29;20434;-76
2021/10/19 10:46:42;;;;;;;14.07;10.63;;;;;;;13.43;82.67;101060.28;4849951;29;20894;-75
2021/10/19 10:49:12;;;;;;;12.93;10.67;;;;;;;13.41;82.78;101056.16;4843348;29;20447;-76
2021/10/19 10:51:38;;;;;;;12.65;11.07;;;;;;;13.41;83.00;101050.69;4841998;29;20429;-75
2021/10/19 10:54:04;;;;;;;14.82;11.48;;;;;;;13.46;83.30;101048.06;4844905;29;20844;-75
2021/10/19 10:56:40;;;;;;;14.88;11.68;;;;;;;13.51;83.12;101048.97;4845338;29;20418;-75
2021/10/19 10:59:06;;;;;;;14.07;11.18;;;;;;;13.62;82.51;101044.50;4844988;29;20422;-75
2021/10/19 11:04:15;;;;;;;15.27;10.82;;;;;;;14.04;82.06;101047.50;4845126;29;20833;-75
2021/10/19 11:06:40;;;;;;;10.13;9.10;;;;;;;14.34;81.04;101047.91;4843943;29;20459;-76
2021/10/19 11:09:12;;;;;;;9.05;8.15;;;;;;;14.53;79.91;101045.66;4843159;29;20424;-75
2021/10/19 11:11:39;;;;;;;10.68;8.10;;;;;;;14.61;78.93;101034.28;4844668;29;20512;-75
2021/10/19 11:14:10;;;;;;;11.55;8.88;;;;;;;14.66;79.41;101031.59;4848931;29;20433;-75