Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:04:33;;;;;;;5.28;2.38;;;15.40;95.90;;;14.09;85.26;100644.53;10209857;28;98490;-87
2023/09/28 00:09:37;;;;;;;4.30;2.33;;;15.30;96.10;;;14.02;85.34;100651.56;10161062;28;98205;-87
2023/09/28 00:14:41;;;;;;;3.78;2.10;;;15.30;96.20;;;13.90;85.86;100650.34;10169041;28;97110;-87
2023/09/28 00:19:44;;;;;;;4.38;2.72;;;15.20;96.30;;;13.84;86.25;100651.03;10172508;28;96708;-87
2023/09/28 00:24:48;;;;;;;4.95;2.70;;;15.10;96.50;;;13.74;86.71;100647.78;10162175;28;98901;-87
2023/09/28 00:29:52;;;;;;;4.97;2.90;;;14.90;96.60;;;13.62;87.44;100637.53;10169203;28;96595;-89
2023/09/28 00:34:55;;;;;;;3.67;2.55;;;14.80;96.90;;;13.54;88.02;100650.06;10182114;28;97474;-88
2023/09/28 00:39:59;;;;;;;4.53;2.57;;;14.80;97.10;;;13.48;88.36;100648.94;10190081;28;96655;-89
2023/09/28 00:45:05;;;;;;;4.73;2.53;;;14.70;97.50;;;13.40;89.33;100654.34;10215465;28;97651;-91
2023/09/28 00:50:17;;;;;;;5.00;2.30;;;14.60;97.60;;;13.34;89.69;100645.19;10215946;28;97736;-89
2023/09/28 00:55:22;;;;;;;6.53;2.80;;;14.60;98.10;;;13.31;90.25;100639.34;10174850;28;96623;-89
2023/09/28 01:00:27;;;;;;;3.47;2.70;;;14.50;98.10;;;13.30;90.36;100643.03;10192812;28;96809;-90
2023/09/28 01:05:39;;;;;;;5.53;2.87;;;14.50;98.20;;;13.24;90.60;100646.41;10178658;28;97379;-89
2023/09/28 01:10:43;;;;;;;4.13;2.53;;;14.50;98.20;;;13.23;91.10;100647.41;10177719;28;98064;-89
2023/09/28 01:15:48;;;;;;;5.10;2.80;;;14.40;98.40;;;13.20;91.62;100647.75;10191463;28;96647;-89
2023/09/28 01:20:54;;;;;;;5.50;2.70;;;14.40;98.50;;;13.19;92.07;100638.03;10200702;28;97289;-89
2023/09/28 01:25:58;;;;;;;4.73;2.53;;;14.50;98.80;;;13.14;91.85;100643.94;10203791;28;96592;-90
2023/09/28 01:31:03;;;;;;;8.57;3.00;;;14.40;98.70;;;13.11;92.31;100638.91;10158288;28;97376;-89
2023/09/28 01:36:07;;;;;;;4.70;2.93;;;14.40;98.90;;;13.07;92.63;100632.25;10157665;28;96643;-87
2023/09/28 01:41:11;;;;;;;8.70;3.00;;;14.30;99.10;;;13.03;92.69;100641.63;10171055;28;96602;-88
2023/09/28 01:46:15;;;;;;;6.77;3.67;;;14.30;99.20;;;13.00;92.62;100656.13;10161173;28;98411;-87
2023/09/28 01:51:19;;;;;;;4.83;2.73;;;14.30;99.20;;;12.96;92.74;100651.34;10183882;28;98587;-87
2023/09/28 01:56:22;;;;;;;6.60;3.00;;;14.30;99.40;;;12.88;93.21;100654.84;10142919;28;97893;-87
2023/09/28 02:01:27;;;;;;;7.97;3.20;;;14.20;99.60;;;12.83;93.49;100658.03;10191060;28;97717;-87
2023/09/28 02:06:30;;;;;;;8.17;3.03;;;14.10;99.90;;;12.76;94.11;100649.03;10209833;28;96486;-87
2023/09/28 02:11:34;;;;;;;6.83;3.50;;;14.00;99.90;;;12.75;94.50;100646.56;10207740;28;96661;-87
2023/09/28 02:16:38;;;;;;;7.27;2.93;;;14.00;99.90;;;12.69;94.86;100655.25;10168929;28;97411;-86
2023/09/28 02:21:43;;;;;;;6.37;2.90;;;13.90;99.90;;;12.66;94.97;100647.59;10183675;28;97157;-87
2023/09/28 02:26:47;;;;;;;4.97;3.10;;;13.90;99.90;;;12.61;95.70;100671.25;10191047;28;96711;-86
2023/09/28 02:31:51;;;;;;;4.57;2.40;;;13.90;99.90;;;12.54;95.54;100666.59;10149326;28;97074;-86
2023/09/28 02:36:55;;;;;;;5.57;3.33;;;13.80;99.90;;;12.49;95.77;100668.13;10196079;28;96631;-86
2023/09/28 02:41:58;;;;;;;4.73;3.00;;;13.70;99.90;;;12.47;96.62;100675.44;10181683;28;96585;-87
2023/09/28 02:47:06;;;;;;;6.70;3.13;;;13.70;99.90;;;12.48;97.23;100671.78;10190792;28;96777;-87
2023/09/28 02:52:10;;;;;;;5.20;3.07;;;13.70;99.90;;;12.48;97.64;100672.63;10172714;28;96877;-86
2023/09/28 02:57:13;;;;;;;5.90;3.07;;;13.70;99.90;;;12.47;98.20;100673.59;10171399;28;96714;-86
2023/09/28 03:02:17;;;;;;;5.40;2.83;;;13.70;99.90;;;12.48;98.03;100667.28;10188554;28;96799;-86
2023/09/28 03:07:21;;;;;;;8.33;3.27;;;13.70;99.90;;;12.50;98.58;100667.09;10178279;28;96575;-86
2023/09/28 03:12:24;;;;;;;4.90;2.73;;;13.70;99.90;;;12.51;98.46;100663.44;10204608;28;96715;-86
2023/09/28 03:17:28;;;;;;;5.73;3.43;;;13.70;99.90;;;12.52;99.06;100665.94;10182095;28;97595;-86
2023/09/28 03:22:31;;;;;;;5.60;3.20;;;13.70;99.90;;;12.53;99.85;100664.09;10209144;28;96620;-87
2023/09/28 03:27:36;;;;;;;6.07;2.80;;;13.70;99.90;;;12.56;100.00;100671.75;10187544;28;96732;-87
2023/09/28 03:32:41;;;;;;;5.90;3.47;;;13.70;99.90;;;12.61;100.00;100679.25;10160349;28;96637;-87
2023/09/28 03:37:47;;;;;;;5.60;3.10;;;13.80;99.90;;;12.64;100.00;100673.56;10170161;28;96766;-87
2023/09/28 03:42:52;;;;;;;8.33;3.73;;;13.80;99.90;;;12.68;100.00;100680.25;10168675;28;96700;-87
2023/09/28 03:47:56;;;;;;;5.10;3.00;;;13.90;99.90;;;12.72;100.00;100690.41;10186397;28;96878;-88
2023/09/28 03:53:01;;;;;;;7.60;3.50;;;13.90;99.90;;;12.74;100.00;100685.72;10185499;28;97701;-90
2023/09/28 03:58:05;;;;;;;5.80;3.20;;;14.00;99.90;;;12.78;100.00;100699.56;10192783;28;99176;-89
2023/09/28 04:03:08;;;;;;;6.47;3.33;;;14.00;99.90;;;12.76;100.00;100689.03;10187011;28;98905;-89
2023/09/28 04:08:12;;;;;;;6.80;2.90;;;14.00;99.90;;;12.77;100.00;100690.69;10193266;28;97365;-89
2023/09/28 04:13:17;;;;;;;5.63;3.60;;;14.00;99.90;;;12.78;100.00;100687.06;10172636;28;97166;-90
2023/09/28 04:18:20;;;;;;;7.53;3.37;;;14.00;99.90;;;12.80;100.00;100692.22;10173312;28;98879;-89
2023/09/28 04:23:24;;;;;;;6.90;3.30;;;14.00;99.90;;;12.82;100.00;100700.88;10184101;28;96751;-87
2023/09/28 04:28:27;;;;;;;8.10;3.40;;;14.00;99.90;;;12.78;100.00;100692.41;10191821;28;98825;-88
2023/09/28 04:33:31;;;;;;;6.33;3.70;;;14.00;99.90;;;12.76;100.00;100693.53;10192347;28;96705;-88
2023/09/28 04:38:35;;;;;;;9.33;3.80;;;14.00;99.90;;;12.77;100.00;100700.53;10200220;28;96999;-89
2023/09/28 04:43:40;;;;;;;6.77;3.30;;;14.00;99.90;;;12.76;100.00;100710.38;10197115;28;98135;-88
2023/09/28 04:48:44;;;;;;;7.83;3.83;;;14.00;99.90;;;12.74;100.00;100714.22;10179997;28;96632;-88
2023/09/28 04:53:48;;;;;;;8.80;3.87;;;13.90;99.90;;;12.75;100.00;100707.88;10189351;28;97563;-88
2023/09/28 04:58:52;;;;;;;8.93;4.13;;;13.90;99.90;;;12.76;100.00;100706.88;10180425;28;96586;-88
2023/09/28 05:03:55;;;;;;;7.17;3.63;;;14.00;99.90;;;12.81;100.00;100712.53;10179249;28;96721;-88
2023/09/28 05:09:00;;;;;;;6.93;3.50;;;14.00;99.90;;;12.83;100.00;100700.72;10185105;28;97600;-87
2023/09/28 05:14:03;;;;;;;8.50;3.77;;;14.00;99.90;;;12.91;100.00;100715.88;10164986;28;96682;-88
2023/09/28 05:19:07;;;;;;;8.47;4.23;;;14.10;99.90;;;13.01;100.00;100712.97;10141632;28;98652;-88
2023/09/28 05:24:11;;;;;;;6.28;3.53;;;14.20;99.90;;;13.08;100.00;100716.66;10135283;28;96769;-90
2023/09/28 05:29:15;;;;;;;6.53;3.97;;;14.30;99.90;;;13.18;100.00;100721.78;10165118;28;96657;-89
2023/09/28 05:34:18;;;;;;;6.73;3.40;;;14.40;99.90;;;13.26;100.00;100724.47;10129695;28;96770;-89
2023/09/28 05:39:23;;;;;;;7.73;3.57;;;14.50;99.90;;;13.34;100.00;100714.59;10121175;28;97363;-89
2023/09/28 05:44:29;;;;;;;10.30;4.13;;;14.60;99.90;;;13.45;100.00;100728.56;10129892;28;98429;-89
2023/09/28 05:49:33;;;;;;;6.80;3.47;;;14.70;99.90;;;13.56;100.00;100729.00;10145510;28;96482;-89
2023/09/28 05:54:37;;;;;;;7.60;3.80;;;14.80;99.90;;;13.63;100.00;100724.63;10156877;28;97188;-89
2023/09/28 05:59:41;;;;;;;8.82;3.83;;;14.90;99.90;;;13.73;100.00;100727.06;10159365;28;96808;-89
2023/09/28 06:04:45;;;;;;;6.40;3.38;;;14.90;99.90;;;13.87;100.00;100728.19;10172765;28;96618;-89
2023/09/28 06:09:50;;;;;;;11.25;3.10;;;15.10;99.90;;;14.05;100.00;100735.91;10147000;28;97097;-89
2023/09/28 06:14:53;;;;;;;5.38;3.00;;;15.30;99.90;;;14.22;100.00;100739.31;10153127;28;97089;-90
2023/09/28 06:19:57;;;;;;;5.70;3.55;;;15.40;99.90;;;14.41;100.00;100749.50;10184679;28;98692;-90
2023/09/28 06:25:02;;;;;;;6.88;2.70;;;15.60;99.90;;;14.61;100.00;100745.34;10194031;28;96625;-90
2023/09/28 06:30:07;;;;;;;3.67;2.38;;;15.80;99.90;;;14.85;100.00;100740.78;10174644;28;96705;-90
2023/09/28 06:35:10;;;;;;;5.30;2.67;;;16.00;99.90;;;15.10;100.00;100741.34;10224970;28;98782;-90
2023/09/28 06:40:14;;;;;;;6.43;3.30;;;16.30;99.90;;;15.39;100.00;100748.56;10175578;28;96709;-90
2023/09/28 06:45:18;;;;;;;6.18;3.08;;;16.60;99.90;;;15.67;100.00;100752.25;10170401;28;97475;-86
2023/09/28 06:50:22;;;;;;;3.95;2.45;;;16.90;99.90;;;15.92;99.12;100736.66;10181181;28;97077;-86
2023/09/28 06:55:25;;;;;;;2.97;2.22;;;17.10;99.90;;;16.19;96.00;100745.84;10180492;28;98748;-86
2023/09/28 07:00:29;;;;;;;6.03;2.50;;;17.40;99.90;;;16.42;93.88;100742.09;10179769;28;96784;-87
2023/09/28 07:05:33;;;;;;;4.55;2.55;;;17.70;99.90;;;16.65;91.06;100750.75;10179797;28;97675;-86
2023/09/28 07:10:38;;;;;;;4.70;2.70;;;17.90;99.90;;;16.85;87.50;100759.00;10170361;28;96770;-87
2023/09/28 07:15:42;;;;;;;3.10;2.10;;;18.10;99.90;;;17.05;84.57;100768.03;10118006;28;99963;-87
2023/09/28 07:20:46;;;;;;;6.22;2.55;;;18.30;99.90;;;17.25;85.15;100765.47;10130561;28;96806;-85
2023/09/28 07:25:52;;;;;;;5.00;2.70;;;18.50;99.90;;;17.46;83.56;100769.09;10170232;28;96647;-86
2023/09/28 07:30:56;;;;;;;6.07;2.75;;;18.70;99.90;;;17.66;82.77;100770.03;10190656;28;96766;-87
2023/09/28 07:36:00;;;;;;;4.80;2.40;;;18.90;99.90;;;17.88;81.28;100774.28;10134060;28;98111;-87
2023/09/28 07:41:04;;;;;;;5.13;2.50;;;19.10;99.90;;;18.12;81.03;100774.78;10156302;28;96962;-87
2023/09/28 07:46:08;;;;;;;4.13;2.28;;;19.30;99.60;;;18.31;78.21;100773.16;10165222;28;97338;-87
2023/09/28 07:51:13;;;;;;;4.35;2.65;;;19.60;99.00;;;18.52;75.45;100769.44;10139444;28;96638;-87
2023/09/28 07:56:18;;;;;;;5.45;2.60;;;19.80;98.20;;;18.80;73.66;100770.09;10162450;28;97678;-87
2023/09/28 08:01:26;;;;;;;5.63;2.67;;;20.10;97.50;;;19.07;70.83;100770.06;10167974;28;96576;-88
2023/09/28 08:06:30;;;;;;;4.68;2.30;;;20.30;96.70;;;19.36;70.29;100777.66;10157557;28;98219;-87
2023/09/28 08:11:34;;;;;;;7.95;2.95;;;20.60;95.80;;;19.58;66.99;100764.78;10159790;28;97814;-89
2023/09/28 08:16:37;;;;;;;3.47;2.38;;;20.80;95.20;;;19.74;66.90;100768.88;10171625;28;97483;-87
2023/09/28 08:21:42;;;;;;;4.57;2.47;;;21.00;94.60;;;19.96;66.30;100764.81;10161939;28;96558;-89
2023/09/28 08:26:45;;;;;;;7.05;2.85;;;21.20;94.30;;;20.09;65.64;100761.25;10134600;28;96694;-89
2023/09/28 08:31:51;;;;;;;7.03;3.28;;;21.40;93.70;;;20.34;65.82;100766.69;10129529;28;96504;-88
2023/09/28 08:36:55;;;;;;;12.45;3.50;;;21.60;93.50;;;20.58;65.72;100759.69;10133085;28;96661;-89
2023/09/28 08:42:04;;;;;;;7.93;3.33;;;21.80;93.20;;;20.72;63.99;100755.81;10160589;28;97823;-88
2023/09/28 08:47:16;;;;;;;6.83;2.83;;;22.00;92.70;;;20.89;63.56;100750.69;10151189;28;97632;-89
2023/09/28 08:52:22;;;;;;;6.53;2.85;;;22.20;92.40;;;21.06;63.73;100740.94;10167935;28;96549;-89
2023/09/28 08:57:27;;;;;;;3.38;2.40;;;22.30;92.10;;;21.23;62.44;100743.03;10121786;28;96663;-89
2023/09/28 09:02:31;;;;;;;3.38;2.03;;;22.50;91.80;;;21.46;62.45;100735.13;10143295;28;96771;-89
2023/09/28 09:07:36;;;;;;;6.75;3.00;;;22.70;91.60;;;21.68;61.41;100734.66;10158562;28;97339;-88
2023/09/28 09:12:41;;;;;;;4.28;2.25;;;23.00;91.20;;;21.87;59.70;100731.69;10141492;28;96741;-88
2023/09/28 09:17:45;;;;;;;4.70;2.55;;;23.40;90.80;;;22.15;59.66;100731.09;10178534;28;96585;-88
2023/09/28 09:22:50;;;;;;;3.40;2.42;;;23.90;90.40;;;22.84;58.60;100728.72;10172965;28;96681;-86
2023/09/28 09:28:04;;;;;;;4.65;2.65;;;24.50;90.40;;;23.47;54.52;100719.00;10178823;28;98079;-88
2023/09/28 09:33:08;;;;;;;3.20;1.98;;;25.00;88.50;;;23.82;53.72;100710.78;10181209;28;96532;-87
2023/09/28 09:38:12;;;;;;;5.22;2.40;;;25.10;86.70;;;23.93;52.65;100709.03;10227848;28;96831;-87
2023/09/28 09:43:16;;;;;;;5.10;2.40;;;25.00;84.80;;;24.03;53.88;100706.53;10187176;28;98540;-86
2023/09/28 09:48:22;;;;;;;3.65;2.17;;;25.10;84.60;;;24.03;52.90;100706.53;10167373;28;98687;-86
2023/09/28 09:53:28;;;;;;;5.20;2.60;;;25.10;83.60;;;23.93;53.21;100714.47;10228601;28;96572;-86
2023/09/28 09:58:47;;;;;;;3.13;2.10;;;25.10;82.80;;;23.99;53.40;100705.34;10158098;28;96830;-86
2023/09/28 10:03:52;;;;;;;5.27;2.57;;;25.10;82.50;;;24.12;53.65;100696.94;10184983;28;96731;-86
2023/09/28 10:08:57;;;;;;;5.30;2.38;;;25.20;82.40;;;24.30;51.98;100701.31;10191036;28;96667;-86
2023/09/28 10:14:01;;;;;;;3.78;2.60;;;25.40;81.60;;;24.38;52.50;100692.75;10188910;28;97887;-86
2023/09/28 10:19:06;;;;;;;4.55;2.38;;;25.50;81.70;;;24.41;50.60;100691.44;10189386;28;97031;-85
2023/09/28 10:24:12;;;;;;;4.00;2.42;;;25.70;78.20;;;24.41;49.72;100680.56;10188256;28;96794;-85
2023/09/28 10:29:30;;;;;;;2.63;2.00;;;25.70;79.20;;;24.60;51.46;100681.16;10161275;28;96726;-86
2023/09/28 10:34:34;;;;;;;4.10;1.88;;;25.80;79.70;;;24.84;50.73;100679.88;10169837;28;97407;-86
2023/09/28 10:39:38;;;;;;;4.22;2.40;;;26.00;79.20;;;25.00;48.54;100680.88;10166773;28;97644;-87
2023/09/28 10:44:47;;;;;;;4.60;2.40;;;26.20;77.90;;;25.24;47.63;100678.78;10186556;28;96725;-85
2023/09/28 10:50:04;;;;;;;6.43;2.53;;;26.50;76.70;;;25.65;46.45;100673.81;10174234;28;96934;-84
2023/09/28 10:55:09;;;;;;;6.03;2.40;;;26.90;75.60;;;25.94;45.92;100660.81;10154880;28;97759;-85
2023/09/28 11:00:13;;;;;;;6.35;2.33;;;27.30;74.70;;;26.10;45.21;100668.03;10196363;28;97495;-86
2023/09/28 11:05:18;;;;;;;3.60;2.30;;;27.60;73.50;;;26.56;45.90;100657.50;10194080;28;96719;-85
2023/09/28 11:10:24;;;;;;;3.60;2.20;;;28.20;73.70;;;26.88;43.50;100655.53;10191574;28;98075;-85
2023/09/28 11:15:29;;;;;;;3.17;2.40;;;28.90;71.70;;;27.39;41.61;100647.56;10154545;28;96562;-86
2023/09/28 11:20:33;;;;;;;4.05;2.28;;;29.60;70.00;;;28.02;40.38;100639.25;10162568;28;97467;-84
2023/09/28 11:25:39;;;;;;;4.43;2.50;;;30.20;68.70;;;28.45;39.56;100639.78;10209840;28;96607;-85
2023/09/28 11:31:11;;;;;;;4.10;2.30;;;30.70;66.40;;;29.43;37.78;100628.22;10194461;28;96536;-84
2023/09/28 11:36:21;;;;;;;3.45;2.33;;;31.40;64.50;;;30.14;36.44;100628.84;10198936;28;96736;-85
2023/09/28 11:41:24;;;;;;;3.13;2.10;;;31.90;64.10;;;30.42;35.73;100617.06;10176027;28;96757;-85
2023/09/28 11:46:31;;;;;;;3.05;2.35;;;31.80;63.10;;;30.71;35.89;100613.47;10208078;28;96726;-84
2023/09/28 11:51:39;;;;;;;2.53;1.80;;;31.70;61.30;;;30.69;33.32;100605.53;10209279;28;96591;-84
2023/09/28 11:56:46;;;;;;;5.35;2.28;;;31.70;60.50;;;30.80;33.56;100617.22;10186417;28;96903;-85
2023/09/28 12:01:56;;;;;;;5.10;2.10;;;31.60;60.00;;;30.56;31.69;100617.19;10192644;28;96574;-84
2023/09/28 12:07:02;;;;;;;4.30;2.08;;;31.20;57.90;;;30.23;33.45;100599.69;10193252;28;96509;-85
2023/09/28 12:12:05;;;;;;;3.58;2.05;;;30.80;58.00;;;29.74;33.75;100604.19;10184219;28;96520;-84
2023/09/28 12:17:10;;;;;;;5.57;2.00;;;30.40;57.70;;;28.90;33.81;100600.53;10201690;28;96586;-85
2023/09/28 12:22:14;;;;;;;2.60;1.73;;;29.80;57.10;;;28.15;35.23;100608.63;10170563;28;96471;-84
2023/09/28 12:27:19;;;;;;;4.03;2.00;;;29.20;57.30;;;27.53;36.37;100611.56;10200250;28;98164;-84
2023/09/28 12:32:22;;;;;;;2.72;1.80;;;28.60;57.40;;;27.10;36.78;100613.63;10182833;28;98232;-84
2023/09/28 12:37:28;;;;;;;4.75;2.40;;;28.30;57.70;;;26.80;37.65;100606.94;10208277;28;96521;-84
2023/09/28 12:42:32;;;;;;;2.85;1.77;;;27.90;58.40;;;26.66;39.23;100597.59;10165334;28;96583;-84
2023/09/28 12:47:36;;;;;;;3.72;2.10;;;27.80;59.10;;;26.50;38.88;100598.59;10165411;28;96535;-84
2023/09/28 12:52:40;;;;;;;3.58;2.20;;;27.60;59.10;;;26.32;38.98;100592.44;10194058;28;96827;-84
2023/09/28 12:57:44;;;;;;;4.15;1.83;;;27.50;59.20;;;26.10;38.00;100587.16;10219143;28;96600;-85
2023/09/28 13:02:49;;;;;;;3.83;2.15;;;27.30;58.90;;;25.98;39.16;100585.69;10192885;28;96633;-84
2023/09/28 13:07:53;;;;;;;2.63;1.73;;;27.10;58.90;;;25.88;38.54;100583.69;10180887;28;96759;-85
2023/09/28 13:12:57;;;;;;;4.47;1.88;;;27.00;58.90;;;25.82;39.45;100580.13;10178607;28;96848;-84
2023/09/28 13:18:06;;;;;;;3.88;2.00;;;27.00;59.20;;;25.75;39.58;100579.50;10181900;28;96667;-84
2023/09/28 13:23:11;;;;;;;7.38;2.20;;;26.90;59.30;;;25.70;40.15;100574.00;10188967;28;96808;-84
2023/09/28 13:28:16;;;;;;;2.92;1.80;;;26.80;59.60;;;25.68;39.51;100568.00;10233211;28;96491;-84
2023/09/28 13:33:21;;;;;;;3.38;1.67;;;26.80;59.50;;;25.64;39.06;100564.13;10181999;28;97370;-84
2023/09/28 13:38:25;;;;;;;5.03;2.17;;;26.80;59.30;;;25.61;39.38;100560.03;10213066;28;96701;-84
2023/09/28 13:43:29;;;;;;;3.20;1.80;;;26.80;59.40;;;25.60;40.07;100563.00;10198809;28;96719;-84
2023/09/28 13:48:33;;;;;;;5.40;1.95;;;26.70;59.40;;;25.60;40.58;100560.28;10202601;28;96584;-84
2023/09/28 13:53:37;;;;;;;3.83;1.90;;;26.70;59.80;;;25.58;39.61;100552.38;10216152;28;97473;-84
2023/09/28 13:58:41;;;;;;;3.70;1.88;;;26.70;59.70;;;25.55;39.14;100550.19;10180979;28;96520;-84
2023/09/28 14:03:45;;;;;;;3.28;1.90;;;26.70;59.50;;;25.55;38.83;100554.78;10194285;28;97500;-84
2023/09/28 14:08:50;;;;;;;3.22;2.22;;;26.70;59.40;;;25.53;39.61;100544.16;10243116;28;96862;-84
2023/09/28 14:13:56;;;;;;;2.33;1.40;;;26.60;59.60;;;25.50;39.83;100544.69;10190351;28;98261;-84
2023/09/28 14:19:01;;;;;;;3.17;2.03;;;26.60;59.70;;;25.47;39.76;100545.22;10211359;28;96713;-84
2023/09/28 14:24:06;;;;;;;4.20;1.83;;;26.60;59.50;;;25.43;37.82;100535.09;10191006;28;96817;-84
2023/09/28 14:29:11;;;;;;;2.67;1.60;;;26.60;59.00;;;25.43;37.27;100529.66;10171366;28;96762;-89
2023/09/28 14:34:15;;;;;;;2.03;1.27;;;26.60;58.40;;;25.58;38.21;100527.06;10191000;28;98159;-87
2023/09/28 14:39:20;;;;;;;4.30;1.83;;;26.90;58.40;;;25.80;39.70;100533.28;10200539;28;96712;-85
2023/09/28 14:44:24;;;;;;;4.35;2.28;;;27.10;58.80;;;25.95;39.33;100523.56;10204387;28;97297;-87
2023/09/28 14:49:28;;;;;;;4.10;1.75;;;27.30;58.90;;;26.12;38.68;100532.41;10167123;28;98578;-87
2023/09/28 14:54:32;;;;;;;2.47;1.60;;;27.60;58.50;;;26.20;38.30;100526.47;10176766;28;96823;-87
2023/09/28 14:59:36;;;;;;;3.47;2.00;;;27.50;58.10;;;26.19;37.21;100535.72;10181703;28;96581;-88
2023/09/28 15:04:41;;;;;;;6.75;1.80;;;27.40;58.10;;;26.05;37.53;100529.09;10194646;28;98539;-87
2023/09/28 15:09:45;;;;;;;3.60;1.77;;;27.30;57.90;;;26.20;38.28;100533.81;10184020;28;98488;-88
2023/09/28 15:14:49;;;;;;;3.88;1.85;;;27.70;58.20;;;26.48;39.40;100528.00;10173856;28;96618;-88
2023/09/28 15:19:53;;;;;;;5.40;2.10;;;28.10;58.50;;;26.55;38.12;100535.94;10167422;28;100172;-88
2023/09/28 15:24:58;;;;;;;3.15;1.90;;;28.10;58.30;;;26.42;40.39;100529.06;10178666;28;98589;-87
2023/09/28 15:30:03;;;;;;;4.15;2.30;;;27.80;59.00;;;26.16;41.30;100525.38;10173250;28;96780;-87
2023/09/28 15:35:11;;;;;;;4.55;2.00;;;27.40;59.80;;;25.85;42.95;100530.59;10211694;28;98499;-88
2023/09/28 15:40:16;;;;;;;4.75;2.63;;;27.00;60.90;;;25.49;44.69;100540.34;10193757;28;96722;-88
2023/09/28 15:45:20;;;;;;;4.15;2.50;;;26.60;62.20;;;25.11;45.95;100537.78;10204846;28;96557;-87
2023/09/28 15:50:24;;;;;;;4.70;2.97;;;26.10;63.50;;;24.70;47.55;100548.94;10195094;28;96636;-87
2023/09/28 15:55:27;;;;;;;3.08;2.20;;;25.70;64.90;;;24.28;48.61;100556.78;10188885;28;98207;-86
2023/09/28 16:00:32;;;;;;;3.53;1.95;;;25.20;65.90;;;23.78;49.17;100552.22;10193254;28;96578;-86
2023/09/28 16:05:41;;;;;;;2.58;1.60;;;24.90;66.60;;;23.39;49.36;100553.94;10174673;28;97007;-86
2023/09/28 16:10:45;;;;;;;3.08;1.80;;;24.50;66.80;;;23.03;49.42;100553.28;10195199;28;96674;-86
2023/09/28 16:15:50;;;;;;;2.55;1.65;;;24.30;67.10;;;22.73;49.73;100560.75;10172436;28;96835;-86
2023/09/28 16:20:53;;;;;;;3.38;2.15;;;24.00;67.30;;;22.38;50.17;100558.94;10121389;28;96827;-86
2023/09/28 16:25:57;;;;;;;3.03;1.80;;;23.70;67.60;;;22.09;50.54;100556.13;10139304;28;96652;-87
2023/09/28 16:31:02;;;;;;;3.08;2.13;;;23.40;67.90;;;21.78;51.23;100554.53;10154432;28;96642;-88
2023/09/28 16:36:06;;;;;;;6.80;2.40;;;23.10;68.50;;;21.56;52.34;100570.47;10151706;28;96650;-87
2023/09/28 16:41:09;;;;;;;4.75;2.13;;;22.80;69.10;;;21.34;52.77;100563.91;10131345;28;98035;-88
2023/09/28 16:46:14;;;;;;;4.30;2.00;;;22.50;69.70;;;21.05;54.00;100577.19;10143841;28;97584;-90
2023/09/28 16:51:18;;;;;;;3.03;1.77;;;22.20;70.50;;;20.85;54.19;100571.19;10112800;28;97558;-88
2023/09/28 16:56:22;;;;;;;6.10;3.40;;;22.00;71.10;;;20.66;55.48;100569.56;10145686;28;97664;-87
2023/09/28 17:01:26;;;;;;;7.57;2.80;;;21.80;71.70;;;20.45;57.11;100585.16;10135305;28;96574;-87
2023/09/28 17:06:30;;;;;;;4.60;2.75;;;21.50;72.70;;;20.23;57.29;100578.47;10157129;28;96911;-87
2023/09/28 17:11:33;;;;;;;3.38;1.90;;;21.30;73.20;;;20.08;57.60;100588.78;10150735;28;96690;-87
2023/09/28 17:16:38;;;;;;;2.92;2.03;;;21.10;73.70;;;19.90;58.50;100579.56;10112469;28;99427;-87
2023/09/28 17:21:43;;;;;;;4.60;2.10;;;21.00;74.50;;;19.71;59.72;100585.94;10125036;28;96683;-88
2023/09/28 17:26:47;;;;;;;3.75;2.15;;;20.80;75.00;;;19.59;59.79;100590.38;10133501;28;96740;-87
2023/09/28 17:31:51;;;;;;;3.08;2.00;;;20.60;75.30;;;19.47;59.60;100591.03;10119797;28;96949;-88
2023/09/28 17:36:54;;;;;;;4.45;2.45;;;20.60;75.30;;;19.42;59.75;100595.44;10158204;28;96965;-87
2023/09/28 17:41:58;;;;;;;4.75;2.67;;;20.50;75.80;;;19.37;60.20;100606.03;10139431;28;96566;-87
2023/09/28 17:47:03;;;;;;;6.47;3.05;;;20.40;75.90;;;19.30;60.69;100606.06;10118421;28;96481;-88
2023/09/28 17:52:07;;;;;;;4.68;2.65;;;20.30;76.40;;;19.16;61.12;100594.53;10145738;28;96885;-88
2023/09/28 17:57:12;;;;;;;4.47;2.50;;;20.20;76.80;;;19.08;60.70;100608.25;10141493;28;96552;-87
2023/09/28 18:02:19;;;;;;;3.40;2.33;;;20.10;76.90;;;19.02;61.19;100610.97;10116957;28;96819;-89
2023/09/28 18:07:23;;;;;;;4.50;2.92;;;20.00;76.90;;;18.93;61.50;100621.97;10120450;28;96839;-89
2023/09/28 18:12:28;;;;;;;5.50;2.33;;;20.00;77.00;;;18.69;64.00;100639.63;10154971;28;98315;-89
2023/09/28 18:17:35;;;;;;;4.45;2.72;;;19.80;78.30;;;18.44;64.72;100636.75;10173938;28;98223;-89
2023/09/28 18:22:38;;;;;;;3.78;2.35;;;19.60;79.90;;;18.27;65.46;100632.81;10204693;28;97582;-89
2023/09/28 18:27:42;;;;;;;6.57;2.45;;;19.40;79.90;;;18.21;65.79;100640.91;10179771;28;96595;-90
2023/09/28 18:32:47;;;;;;;6.35;2.85;;;19.20;80.50;;;18.09;65.86;100646.06;10180484;28;96679;-88
2023/09/28 18:37:51;;;;;;;5.18;2.72;;;19.20;81.20;;;17.89;66.91;100649.56;10173535;28;96973;-89
2023/09/28 18:42:55;;;;;;;3.83;2.75;;;19.00;81.60;;;17.79;66.77;100646.44;10174444;28;98451;-89
2023/09/28 18:47:59;;;;;;;4.70;2.53;;;19.00;81.70;;;17.77;67.36;100648.53;10155375;28;96733;-89
2023/09/28 18:53:04;;;;;;;5.72;2.33;;;18.90;82.20;;;17.61;68.16;100649.69;10198749;28;96739;-89
2023/09/28 18:58:07;;;;;;;4.05;2.20;;;18.70;82.30;;;17.57;68.45;100650.28;10186318;28;96734;-88
2023/09/28 19:03:12;;;;;;;3.67;2.47;;;18.60;82.80;;;17.38;69.15;100652.72;10169110;28;97536;-87
2023/09/28 19:08:16;;;;;;;4.40;2.90;;;18.50;83.40;;;17.25;69.66;100662.56;10206422;28;96709;-90
2023/09/28 19:13:20;;;;;;;5.55;2.85;;;18.40;83.70;;;17.13;69.66;100673.06;10165614;28;97705;-90
2023/09/28 19:18:23;;;;;;;4.65;2.58;;;18.20;84.00;;;17.04;70.77;100674.25;10171637;28;96618;-90
2023/09/28 19:23:27;;;;;;;5.53;2.78;;;18.10;84.50;;;16.96;71.14;100682.47;10164084;28;96570;-92
2023/09/28 19:28:31;;;;;;;3.22;2.35;;;18.00;84.70;;;16.84;72.10;100674.97;10213755;28;96628;-90
2023/09/28 19:33:35;;;;;;;4.25;2.65;;;17.90;85.50;;;16.74;72.81;100685.25;10145863;28;96617;-89
2023/09/28 19:38:39;;;;;;;6.50;2.90;;;17.80;86.00;;;16.60;73.15;100676.22;10188159;28;96510;-92
2023/09/28 19:43:43;;;;;;;3.85;2.58;;;17.70;86.60;;;16.52;73.86;100675.53;10171272;28;97827;-90
2023/09/28 19:48:49;;;;;;;4.40;2.22;;;17.60;87.00;;;16.43;73.74;100676.69;10201953;28;98475;-90
2023/09/28 19:53:56;;;;;;;4.95;3.30;;;17.50;87.40;;;16.32;74.73;100680.75;10177120;28;96744;-91
2023/09/28 19:59:00;;;;;;;8.07;2.88;;;17.40;88.20;;;16.22;75.08;100680.25;10188720;28;96682;-90
2023/09/28 20:04:04;;;;;;;4.78;2.88;;;17.30;88.80;;;16.16;75.49;100689.91;10194513;28;96862;-90
2023/09/28 20:09:09;;;;;;;5.88;3.10;;;17.20;88.40;;;16.06;75.61;100687.53;10168278;28;98479;-91
2023/09/28 20:14:13;;;;;;;4.15;2.53;;;17.20;88.80;;;16.03;75.33;100698.63;10198539;28;98052;-92
2023/09/28 20:19:17;;;;;;;4.85;2.53;;;17.10;88.90;;;15.99;75.83;100691.16;10171288;28;98026;-91
2023/09/28 20:24:21;;;;;;;6.00;3.13;;;17.10;89.40;;;15.95;76.28;100695.25;10176804;28;98110;-89
2023/09/28 20:29:30;;;;;;;5.22;3.08;;;17.00;89.60;;;15.88;76.12;100689.81;10159000;28;97983;-89
2023/09/28 20:34:34;;;;;;;4.30;2.70;;;17.00;89.80;;;15.82;76.85;100692.44;10185573;28;97507;-90
2023/09/28 20:39:41;;;;;;;5.45;3.00;;;16.90;90.10;;;15.75;76.56;100689.69;10137848;28;98173;-90
2023/09/28 20:44:45;;;;;;;4.85;2.75;;;16.90;90.10;;;15.72;76.36;100693.59;10161456;28;96718;-89
2023/09/28 20:49:48;;;;;;;4.97;2.75;;;16.80;90.20;;;15.70;77.20;100692.09;10207632;28;98338;-89
2023/09/28 20:54:52;;;;;;;4.80;2.80;;;16.80;90.30;;;15.69;77.05;100695.81;10172262;28;96944;-89