Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:40;;;;;;;;;;;;;;;6.87;77.97;103709.47;10600722;27;20325;-62
2022/03/20 00:06:03;;;;;;;;;;;;;;;6.88;78.26;103712.03;10641040;27;19919;-62
2022/03/20 00:11:27;;;;;;;;;;;;;;;6.79;78.71;103706.03;10609944;27;19923;-62
2022/03/20 00:16:49;;;;;;;;;;;;;;;6.72;78.87;103694.81;10602446;27;19934;-61
2022/03/20 00:22:11;;;;;;;;;;;;;;;6.75;78.78;103694.81;10624217;27;19919;-62
2022/03/20 00:27:33;;;;;;;;;;;;;;;6.71;78.78;103693.09;10625643;27;19926;-62
2022/03/20 00:32:55;;;;;;;;;;;;;;;6.61;78.89;103690.53;10594430;27;19945;-62
2022/03/20 00:38:17;;;;;;;;;;;;;;;6.54;78.81;103687.97;10614688;27;19919;-62
2022/03/20 00:43:39;;;;;;;;;;;;;;;6.52;79.17;103684.53;10631913;27;19919;-61
2022/03/20 00:49:01;;;;;;;;;;;;;;;6.49;79.42;103671.56;10611628;27;19919;-62
2022/03/20 00:54:22;;;;;;;;;;;;;;;6.50;79.36;103665.53;10624376;27;19919;-61
2022/03/20 00:59:44;;;;;;;;;;;;;;;6.38;78.52;103662.97;10582733;27;20028;-61
2022/03/20 01:05:06;;;;;;;;;;;;;;;6.32;78.98;103650.88;10592426;27;19920;-62
2022/03/20 01:10:28;;;;;;;;;;;;;;;6.25;79.42;103643.97;10615735;27;20284;-61
2022/03/20 01:15:49;;;;;;;;;;;;;;;6.22;78.94;103637.94;10572608;28;19920;-61
2022/03/20 01:21:12;;;;;;;;;;;;;;;6.23;79.19;103634.50;10605914;27;19920;-62
2022/03/20 01:26:34;;;;;;;;;;;;;;;6.09;79.26;103628.47;10593742;27;21698;-62
2022/03/20 01:31:56;;;;;;;;;;;;;;;6.13;79.61;103627.59;10604463;27;19927;-61
2022/03/20 01:37:17;;;;;;;;;;;;;;;6.06;79.47;103625.88;10592468;28;19920;-62
2022/03/20 01:42:39;;;;;;;;;;;;;;;6.02;79.46;103619.88;10594271;28;19927;-61
2022/03/20 01:48:02;;;;;;;;;;;;;;;5.95;78.92;103602.59;10598541;27;20020;-61
2022/03/20 01:53:24;;;;;;;;;;;;;;;5.96;79.29;103593.97;10591972;28;19926;-61
2022/03/20 01:58:45;;;;;;;;;;;;;;;5.91;79.14;103585.34;10596675;28;19923;-61
2022/03/20 02:04:07;;;;;;;;;;;;;;;5.81;78.87;103590.56;10590073;27;19923;-62
2022/03/20 02:09:28;;;;;;;;;;;;;;;5.84;78.74;103582.75;10586882;28;19930;-61
2022/03/20 02:14:50;;;;;;;;;;;;;;;5.75;78.46;103586.19;10608117;27;19924;-61
2022/03/20 02:20:12;;;;;;;;;;;;;;;5.74;78.74;103562.91;10623109;27;19926;-61
2022/03/20 02:25:34;;;;;;;;;;;;;;;5.73;77.56;103548.25;10626300;27;19919;-62
2022/03/20 02:30:55;;;;;;;;;;;;;;;5.66;78.19;103537.91;10602238;27;19923;-62
2022/03/20 02:36:17;;;;;;;;;;;;;;;5.64;78.26;103537.91;10602141;27;19924;-61
2022/03/20 02:41:39;;;;;;;;;;;;;;;5.60;78.59;103525.84;10631188;27;19942;-60
2022/03/20 02:47:05;;;;;;;;;;;;;;;5.42;78.20;103525.84;10605606;27;19924;-60
2022/03/20 02:52:31;;;;;;;;;;;;;;;5.35;78.16;103518.97;10606281;27;19923;-61
2022/03/20 02:57:53;;;;;;;;;;;;;;;5.34;78.46;103512.06;10604131;27;19926;-61
2022/03/20 03:03:16;;;;;;;;;;;;;;;5.32;78.21;103498.28;10574620;27;20383;-61
2022/03/20 03:20:00;;;;;;;;;;;;;;;5.29;78.08;103482.75;10594909;27;20350;-60
2022/03/20 03:25:25;;;;;;;;;;;;;;;5.28;77.58;103485.34;10647941;27;19934;-61
2022/03/20 03:30:47;;;;;;;;;;;;;;;5.25;77.71;103483.63;10582131;27;19957;-60
2022/03/20 03:36:09;;;;;;;;;;;;;;;5.24;77.48;103468.97;10591117;27;19919;-60
2022/03/20 03:41:30;;;;;;;;;;;;;;;5.21;77.33;103463.81;10618904;27;20473;-60
2022/03/20 03:46:57;;;;;;;;;;;;;;;5.15;76.96;103458.63;10643963;27;19923;-61
2022/03/20 03:52:19;;;;;;;;;;;;;;;5.19;77.97;103455.19;10603513;27;19971;-61
2022/03/20 03:57:48;;;;;;;;;;;;;;;5.17;77.31;103451.75;10601361;27;20241;-61
2022/03/20 04:03:10;;;;;;;;;;;;;;;5.13;77.30;103444.84;10595511;27;19934;-60
2022/03/20 04:08:34;;;;;;;;;;;;;;;5.03;77.13;103448.31;10601144;27;19923;-60
2022/03/20 04:13:56;;;;;;;;;;;;;;;4.98;76.46;103450.00;10618899;27;19920;-60
2022/03/20 04:19:17;;;;;;;;;;;;;;;5.00;76.98;103437.97;10600215;27;19931;-61
2022/03/20 04:24:39;;;;;;;;;;;;;;;4.92;77.31;103424.19;10560234;28;20276;-61
2022/03/20 04:30:01;;;;;;;;;;;;;;;4.91;77.64;103417.31;10599241;27;19967;-61
2022/03/20 04:35:23;;;;;;;;;;;;;;;4.72;77.48;103413.84;10616464;27;19933;-61
2022/03/20 04:40:45;;;;;;;;;;;;;;;4.81;77.32;103407.81;10586965;27;20517;-61
2022/03/20 04:46:06;;;;;;;;;;;;;;;4.75;77.44;103409.53;10616164;27;19930;-61
2022/03/20 05:02:49;;;;;;;;;;;;;;;4.73;77.99;103401.78;10601590;27;19934;-61
2022/03/20 05:08:10;;;;;;;;;;;;;;;4.55;77.72;103379.38;10613923;27;19996;-61
2022/03/20 05:13:32;;;;;;;;;;;;;;;4.52;77.52;103380.25;10586957;28;19926;-61
2022/03/20 05:18:54;;;;;;;;;;;;;;;4.50;78.13;103375.94;10598593;28;19923;-61
2022/03/20 05:24:16;;;;;;;;;;;;;;;4.58;77.35;103369.06;10641713;27;19919;-61
2022/03/20 05:29:40;;;;;;;;;;;;;;;4.60;77.49;103362.19;10606297;27;20397;-61
2022/03/20 05:35:03;;;;;;;;;;;;;;;4.59;77.28;103361.28;10620200;27;19919;-61
2022/03/20 05:40:26;;;;;;;;;;;;;;;4.55;76.96;103356.13;10606430;27;19964;-61
2022/03/20 05:45:48;;;;;;;;;;;;;;;4.53;76.19;103360.44;10643750;27;20252;-61
2022/03/20 05:51:09;;;;;;;;;;;;;;;4.54;76.86;103364.75;10615709;27;20348;-61
2022/03/20 06:02:12;;;;;;;;;;;;;;;4.53;76.10;103340.66;10595549;27;19926;-61
2022/03/20 06:07:38;;;;;;;;;;;;;;;4.47;76.24;103339.78;10602623;27;19953;-61
2022/03/20 06:13:02;;;;;;;;;;;;;;;4.54;75.34;103350.13;10622219;27;20497;-61
2022/03/20 06:18:26;;;;;;;;;;;;;;;4.60;75.60;103352.69;10611604;27;19927;-61
2022/03/20 06:23:47;;;;;;;;;;;;;;;4.49;74.28;103338.06;10572829;28;19919;-61
2022/03/20 06:29:09;;;;;;;;;;;;;;;4.62;73.66;103324.31;10594680;27;19929;-62
2022/03/20 06:34:30;;;;;;;;;;;;;;;4.55;75.11;103338.94;10611710;27;19926;-62
2022/03/20 06:39:52;;;;;;;;;;;;;;;4.59;74.02;103321.72;10598234;27;19919;-62
2022/03/20 06:45:14;;;;;;;;;;;;;;;4.66;74.71;103305.38;10652089;27;20006;-61
2022/03/20 06:50:35;;;;;;;;;;;;;;;4.78;72.64;103296.72;10630674;27;19941;-61
2022/03/20 06:55:57;;;;;;;;;;;;;;;4.77;72.93;103299.31;10610497;27;19931;-60
2022/03/20 07:01:18;;;;;;;;;;;;;;;4.80;72.47;103297.56;10634911;27;19927;-61
2022/03/20 07:06:40;;;;;;;;;;;;;;;4.88;73.03;103293.25;10651980;27;19919;-62
2022/03/20 07:12:02;;;;;;;;;;;;;;;4.97;72.95;103277.72;10583538;27;19919;-64
2022/03/20 07:17:24;;;;;;;;;;;;;;;5.02;71.95;103273.41;10614689;27;19946;-64
2022/03/20 07:22:48;;;;;;;;;;;;;;;5.11;71.25;103275.13;10601585;27;19988;-62
2022/03/20 07:33:50;;;;;;;;;;;;;;;5.16;70.12;103253.56;10599324;27;19919;-62
2022/03/20 07:39:11;;;;;;;;;;;;;;;5.27;69.72;103251.78;10609670;27;20295;-62
2022/03/20 07:44:33;;;;;;;;;;;;;;;5.34;69.94;103258.66;10604631;27;19927;-61
2022/03/20 07:49:55;;;;;;;;;;;;;;;5.43;69.15;103253.44;10605227;27;19930;-62
2022/03/20 07:55:17;;;;;;;;;;;;;;;5.50;69.46;103233.56;10607438;27;19919;-61
2022/03/20 08:00:39;;;;;;;;;;;;;;;5.57;68.63;103248.19;10593068;27;19931;-62
2022/03/20 08:06:01;;;;;;;;;;;;;;;5.70;67.92;103232.56;10581656;27;19953;-62
2022/03/20 08:11:22;;;;;;;;;;;;;;;5.81;67.98;103231.69;10580696;27;19920;-61
2022/03/20 08:16:44;;;;;;;;;;;;;;;5.89;67.10;103240.22;10577439;27;19934;-62
2022/03/20 08:22:05;;;;;;;;;;;;;;;5.99;68.04;103238.44;10613319;27;19926;-61
2022/03/20 08:27:27;;;;;;;;;;;;;;;6.12;66.89;103229.72;10630106;27;19930;-62
2022/03/20 08:32:52;;;;;;;;;;;;;;;6.21;65.38;103227.06;10612022;27;19923;-62
2022/03/20 08:38:13;;;;;;;;;;;;;;;6.28;64.80;103221.81;10623284;27;20375;-63
2022/03/20 08:43:35;;;;;;;;;;;;;;;6.39;66.27;103206.19;10612967;27;19927;-62
2022/03/20 08:48:57;;;;;;;;;;;;;;;6.47;66.20;103183.66;10636722;27;19930;-62
2022/03/20 08:54:19;;;;;;;;;;;;;;;6.58;65.40;103187.84;10619677;27;19930;-62
2022/03/20 08:59:42;;;;;;;;;;;;;;;6.71;65.08;103173.88;10625701;27;19919;-62
2022/03/20 09:05:04;;;;;;;;;;;;;;;6.84;64.22;103170.28;10637513;27;20481;-62
2022/03/20 09:10:26;;;;;;;;;;;;;;;6.95;64.49;103158.91;10622792;27;19926;-62
2022/03/20 09:18:59;;;;;;;;;;;;;;;7.11;64.84;103142.28;10623234;27;19923;-61
2022/03/20 09:21:30;;;;;;;;;;;;;;;7.21;64.79;103136.06;10628139;27;20018;-61
2022/03/20 09:26:52;;;;;;;;;;;;;;;7.35;62.13;103118.56;10630470;27;19954;-61
2022/03/20 09:32:13;;;;;;;;;;;;;;;7.50;63.35;103097.59;10622022;27;19919;-61
2022/03/20 09:37:35;;;;;;;;;;;;;;;7.70;63.20;103092.94;10634380;27;20260;-62
2022/03/20 09:42:57;;;;;;;;;;;;;;;7.88;63.77;103069.22;10642906;27;19930;-62
2022/03/20 09:48:18;;;;;;;;;;;;;;;7.98;58.58;103060.41;10647441;27;19919;-62
2022/03/20 09:53:40;;;;;;;;;;;;;;;8.23;62.33;103043.50;10630105;27;19942;-62
2022/03/20 09:59:01;;;;;;;;;;;;;;;8.47;60.90;103054.28;10634495;27;19950;-61
2022/03/20 10:04:23;;;;;;;;;;;;;;;8.62;58.09;103047.00;10643667;27;20348;-61
2022/03/20 10:10:04;;;;;;;;;;;;;;;8.73;59.67;103029.41;10640937;27;19923;-61
2022/03/20 10:15:31;;;;;;;;;;;;;;;8.84;59.36;103037.84;10626419;27;19919;-62
2022/03/20 10:20:58;;;;;;;;;;;;;;;8.97;59.74;103023.69;10639581;27;19919;-61
2022/03/20 10:26:19;;;;;;;;;;;;;;;9.14;58.85;103025.88;10630846;27;19944;-61
2022/03/20 10:31:49;;;;;;;;;;;;;;;9.25;57.14;103018.66;10627006;27;19925;-62
2022/03/20 10:37:11;;;;;;;;;;;;;;;9.34;57.18;102988.06;10637569;27;20427;-62
2022/03/20 10:42:32;;;;;;;;;;;;;;;9.47;55.17;102994.69;10636535;27;19919;-61
2022/03/20 10:48:01;;;;;;;;;;;;;;;9.69;56.59;102982.81;10608908;27;19924;-61
2022/03/20 10:53:22;;;;;;;;;;;;;;;9.84;57.24;102979.81;10633048;27;19929;-66
2022/03/20 10:58:44;;;;;;;;;;;;;;;9.97;53.91;102984.63;10629600;27;20367;-66
2022/03/20 11:04:06;;;;;;;;;;;;;;;10.14;54.90;102958.16;10627030;27;19923;-61
2022/03/20 11:09:27;;;;;;;;;;;;;;;10.24;56.45;102960.44;10611139;27;20303;-61
2022/03/20 11:14:49;;;;;;;;;;;;;;;10.37;49.13;102955.69;10614605;27;19926;-61
2022/03/20 11:20:12;;;;;;;;;;;;;;;10.46;53.34;102940.66;10598441;27;19929;-62
2022/03/20 11:25:36;;;;;;;;;;;;;;;10.70;48.69;102934.66;10600611;27;19939;-65
2022/03/20 11:30:58;;;;;;;;;;;;;;;10.73;55.87;102939.78;10620933;27;19919;-62
2022/03/20 11:36:19;;;;;;;;;;;;;;;10.84;52.27;102917.69;10605233;27;19930;-64
2022/03/20 11:41:42;;;;;;;;;;;;;;;10.94;50.82;102913.84;10633615;27;19919;-63
2022/03/20 11:47:16;;;;;;;;;;;;;;;11.09;51.31;102913.34;10645787;27;19923;-64
2022/03/20 11:52:44;;;;;;;;;;;;;;;11.09;50.51;102904.69;10636463;27;20015;-63
2022/03/20 11:58:05;;;;;;;;;;;;;;;11.17;51.85;102895.69;10618414;27;19919;-63
2022/03/20 12:03:36;;;;;;;;;;;;;;;11.18;51.02;102881.75;10645379;27;19919;-63
2022/03/20 12:09:16;;;;;;;;;;;;;;;11.23;54.11;102858.91;10633441;27;19919;-63
2022/03/20 12:14:46;;;;;;;;;;;;;;;11.37;51.80;102846.22;10632199;27;19923;-64
2022/03/20 12:20:07;;;;;;;;;;;;;;;11.34;49.00;102846.34;10602992;27;19923;-62
2022/03/20 12:25:42;;;;;;;;;;;;;;;11.44;53.06;102841.63;10625981;27;19934;-64
2022/03/20 12:31:04;;;;;;;;;;;;;;;11.41;53.24;102829.56;10642904;27;19975;-64
2022/03/20 12:36:28;;;;;;;;;;;;;;;11.52;51.13;102824.78;10617720;27;19923;-63
2022/03/20 12:41:51;;;;;;;;;;;;;;;11.65;53.01;102826.06;10612755;27;19933;-63
2022/03/20 12:47:15;;;;;;;;;;;;;;;11.89;53.01;102825.16;10643541;27;19969;-66
2022/03/20 12:52:38;;;;;;;;;;;;;;;11.96;51.04;102817.03;10638147;27;19919;-64
2022/03/20 12:57:59;;;;;;;;;;;;;;;12.02;53.82;102810.72;10626017;27;19923;-63
2022/03/20 13:03:21;;;;;;;;;;;;;;;12.10;51.78;102787.72;10634001;27;19922;-64
2022/03/20 13:08:46;;;;;;;;;;;;;;;12.25;49.91;102803.66;10618270;27;19919;-63
2022/03/20 13:14:12;;;;;;;;;;;;;;;12.35;51.82;102798.91;10639315;27;19923;-63
2022/03/20 13:19:35;;;;;;;;;;;;;;;12.44;50.07;102793.31;10640722;27;19922;-63
2022/03/20 13:24:56;;;;;;;;;;;;;;;12.55;51.86;102787.56;10620436;27;19919;-62
2022/03/20 13:30:19;;;;;;;;;;;;;;;12.59;53.63;102773.44;10616511;27;19926;-62
2022/03/20 13:35:42;;;;;;;;;;;;;;;12.72;51.95;102751.06;10621821;27;20267;-62
2022/03/20 13:41:11;;;;;;;;;;;;;;;12.81;50.53;102745.44;10629059;27;19949;-62
2022/03/20 13:46:34;;;;;;;;;;;;;;;13.06;45.00;102746.13;10643484;27;19919;-63
2022/03/20 13:51:56;;;;;;;;;;;;;;;13.13;49.49;102755.38;10613644;27;19923;-63
2022/03/20 13:57:18;;;;;;;;;;;;;;;13.12;50.10;102743.22;10602469;27;19920;-64
2022/03/20 14:02:41;;;;;;;;;;;;;;;13.14;49.85;102740.53;10616290;27;19920;-63
2022/03/20 14:08:13;;;;;;;;;;;;;;;13.23;51.70;102721.78;10607125;27;20015;-62
2022/03/20 14:13:41;;;;;;;;;;;;;;;13.28;50.41;102732.91;10606203;27;19919;-63
2022/03/20 14:19:11;;;;;;;;;;;;;;;13.39;51.14;102744.59;10618802;27;19923;-63
2022/03/20 14:24:51;;;;;;;;;;;;;;;13.57;50.34;102741.13;10622618;27;19977;-62
2022/03/20 14:41:51;;;;;;;;;;;;;;;13.67;45.76;102722.28;10621704;27;19923;-63
2022/03/20 14:47:17;;;;;;;;;;;;;;;13.74;48.48;102718.47;10621052;27;19919;-62
2022/03/20 14:52:38;;;;;;;;;;;;;;;13.86;48.79;102724.88;10642675;27;19930;-63
2022/03/20 14:58:03;;;;;;;;;;;;;;;13.90;46.77;102721.19;10612137;27;20547;-64
2022/03/20 15:03:25;;;;;;;;;;;;;;;14.00;49.56;102725.06;10633361;27;19919;-63
2022/03/20 15:14:32;;;;;;;;;;;;;;;14.25;47.97;102721.19;10641365;27;19918;-63
2022/03/20 15:19:53;;;;;;;;;;;;;;;14.42;47.21;102718.59;10627140;27;19923;-62
2022/03/20 15:25:15;;;;;;;;;;;;;;;14.42;48.90;102707.22;10632913;27;19923;-62
2022/03/20 15:30:37;;;;;;;;;;;;;;;14.49;52.05;102710.34;10630109;27;19918;-62
2022/03/20 15:35:58;;;;;;;;;;;;;;;14.71;49.15;102713.53;10631990;27;19918;-63
2022/03/20 15:41:21;;;;;;;;;;;;;;;14.78;45.87;102701.81;10627658;27;19919;-63
2022/03/20 15:46:43;;;;;;;;;;;;;;;14.83;44.59;102710.31;10630139;27;19923;-64
2022/03/20 15:52:05;;;;;;;;;;;;;;;15.03;49.10;102709.25;10640272;27;19923;-69
2022/03/20 15:57:26;;;;;;;;;;;;;;;14.93;47.29;102687.88;10611950;27;19923;-67
2022/03/20 16:02:48;;;;;;;;;;;;;;;14.97;52.18;102702.56;10623777;27;19925;-68
2022/03/20 16:08:23;;;;;;;;;;;;;;;14.84;51.42;102708.50;10625278;27;19926;-69
2022/03/20 16:13:44;;;;;;;;;;;;;;;14.77;46.57;102717.66;10624854;27;19925;-69
2022/03/20 16:19:06;;;;;;;;;;;;;;;14.74;51.66;102716.00;10625065;27;19923;-67
2022/03/20 16:30:09;;;;;;;;;;;;;;;14.41;48.84;102711.66;10606243;27;19927;-64
2022/03/20 16:35:30;;;;;;;;;;;;;;;14.12;49.51;102711.34;10616637;27;20029;-63
2022/03/20 16:40:54;;;;;;;;;;;;;;;13.93;51.12;102718.44;10644975;27;20434;-63
2022/03/20 16:46:15;;;;;;;;;;;;;;;13.77;52.79;102714.84;10635656;27;19919;-62
2022/03/20 16:51:37;;;;;;;;;;;;;;;13.57;53.48;102714.91;10642997;27;19954;-62
2022/03/20 16:57:03;;;;;;;;;;;;;;;13.38;51.62;102714.09;10640905;27;19919;-64
2022/03/20 17:02:24;;;;;;;;;;;;;;;13.37;53.76;102717.63;10622091;27;19919;-65
2022/03/20 17:07:46;;;;;;;;;;;;;;;13.21;53.86;102711.41;10590451;27;19923;-65
2022/03/20 17:13:08;;;;;;;;;;;;;;;13.09;53.08;102706.72;10621263;27;19919;-65
2022/03/20 17:18:30;;;;;;;;;;;;;;;12.99;52.42;102705.41;10613313;27;19919;-64
2022/03/20 17:23:51;;;;;;;;;;;;;;;12.84;53.17;102711.28;10601277;28;19919;-66
2022/03/20 17:29:13;;;;;;;;;;;;;;;12.85;50.99;102712.97;10648723;27;19922;-68
2022/03/20 17:34:35;;;;;;;;;;;;;;;12.83;53.21;102717.44;10617333;27;19947;-66
2022/03/20 17:39:57;;;;;;;;;;;;;;;12.76;51.21;102721.25;10624933;27;19926;-65
2022/03/20 17:45:18;;;;;;;;;;;;;;;12.70;53.43;102713.66;10606386;27;19920;-64
2022/03/20 17:50:40;;;;;;;;;;;;;;;12.71;52.40;102717.13;10636007;27;19923;-63
2022/03/20 17:56:01;;;;;;;;;;;;;;;12.62;53.15;102725.34;10634748;27;19923;-63
2022/03/20 18:01:23;;;;;;;;;;;;;;;12.55;51.29;102719.53;10632850;27;19919;-63
2022/03/20 18:12:25;;;;;;;;;;;;;;;12.49;52.70;102727.66;10624709;27;20360;-64
2022/03/20 18:17:47;;;;;;;;;;;;;;;12.38;53.43;102736.00;10635416;27;19919;-63
2022/03/20 18:23:09;;;;;;;;;;;;;;;12.35;52.90;102741.38;10647150;27;19923;-63
2022/03/20 18:28:31;;;;;;;;;;;;;;;12.29;52.53;102739.00;10640951;27;20505;-62
2022/03/20 18:33:52;;;;;;;;;;;;;;;12.21;45.98;102739.31;10648760;27;19942;-63
2022/03/20 18:39:16;;;;;;;;;;;;;;;12.20;49.61;102747.25;10641890;27;19919;-62
2022/03/20 18:44:38;;;;;;;;;;;;;;;12.16;52.42;102753.50;10630013;27;19946;-64
2022/03/20 18:49:59;;;;;;;;;;;;;;;12.08;49.79;102752.97;10615439;27;19923;-63
2022/03/20 18:55:25;;;;;;;;;;;;;;;12.05;51.27;102774.00;10637380;27;19923;-63
2022/03/20 19:00:47;;;;;;;;;;;;;;;11.99;48.98;102763.78;10645991;27;19922;-62
2022/03/20 19:06:09;;;;;;;;;;;;;;;11.90;49.44;102774.59;10631379;27;19927;-62
2022/03/20 19:11:31;;;;;;;;;;;;;;;11.90;51.57;102769.38;10610235;27;19930;-62
2022/03/20 19:16:53;;;;;;;;;;;;;;;11.86;51.44;102778.22;10613505;27;19924;-63
2022/03/20 19:22:15;;;;;;;;;;;;;;;11.86;48.39;102775.63;10631544;27;20019;-63
2022/03/20 19:27:37;;;;;;;;;;;;;;;11.84;51.37;102775.69;10610952;27;19918;-63
2022/03/20 19:32:59;;;;;;;;;;;;;;;11.76;51.82;102777.72;10632931;27;19929;-64
2022/03/20 19:44:01;;;;;;;;;;;;;;;11.74;53.50;102802.22;10638846;27;20051;-63
2022/03/20 19:49:22;;;;;;;;;;;;;;;11.88;46.42;102849.59;10616708;27;19933;-63
2022/03/20 19:54:44;;;;;;;;;;;;;;;11.99;49.66;102847.41;10603227;27;19954;-63
2022/03/20 20:00:08;;;;;;;;;;;;;;;12.02;50.68;102861.22;10622399;27;20616;-62
2022/03/20 20:05:29;;;;;;;;;;;;;;;12.03;51.48;102870.75;10640450;27;19930;-63
2022/03/20 20:10:51;;;;;;;;;;;;;;;11.97;52.46;102870.13;10608174;27;19930;-64
2022/03/20 20:16:12;;;;;;;;;;;;;;;12.01;52.22;102882.19;10616762;27;19935;-63
2022/03/20 20:21:34;;;;;;;;;;;;;;;12.01;53.32;102882.19;10596651;27;20360;-64
2022/03/20 20:26:56;;;;;;;;;;;;;;;12.00;54.45;102875.25;10614493;27;19922;-64
2022/03/20 20:32:17;;;;;;;;;;;;;;;11.91;52.85;102876.47;10642906;27;19933;-65
2022/03/20 20:37:39;;;;;;;;;;;;;;;11.98;52.72;102877.06;10618569;27;20001;-64
2022/03/20 20:43:00;;;;;;;;;;;;;;;11.91;53.70;102880.84;10623275;27;19919;-64
2022/03/20 20:48:22;;;;;;;;;;;;;;;11.87;54.75;102879.25;10621955;27;19928;-63
2022/03/20 20:53:45;;;;;;;;;;;;;;;11.79;54.18;102866.47;10617742;27;19922;-64
2022/03/20 20:59:07;;;;;;;;;;;;;;;11.77;54.61;102862.22;10621929;27;19930;-64
2022/03/20 21:04:29;;;;;;;;;;;;;;;11.72;55.50;102864.13;10599666;27;20301;-63
2022/03/20 21:15:31;;;;;;;;;;;;;;;11.70;53.50;102871.16;10616663;27;20017;-64
2022/03/20 21:20:53;;;;;;;;;;;;;;;11.67;55.80;102884.34;10601223;27;19930;-63
2022/03/20 21:26:14;;;;;;;;;;;;;;;11.65;55.48;102878.31;10623302;27;19930;-64
2022/03/20 21:31:36;;;;;;;;;;;;;;;11.61;54.83;102887.19;10621119;27;20379;-63
2022/03/20 21:36:58;;;;;;;;;;;;;;;11.65;54.22;102886.16;10621292;27;20375;-63
2022/03/20 21:42:20;;;;;;;;;;;;;;;11.63;55.20;102890.59;10646401;27;19923;-64
2022/03/20 21:47:41;;;;;;;;;;;;;;;11.57;54.82;102885.59;10634595;27;19938;-62
2022/03/20 21:53:04;;;;;;;;;;;;;;;11.53;53.53;102891.81;10620409;27;19930;-64
2022/03/20 21:58:25;;;;;;;;;;;;;;;11.46;54.59;102890.31;10618197;27;19922;-64
2022/03/20 22:03:47;;;;;;;;;;;;;;;11.45;55.63;102870.31;10624164;27;19923;-64
2022/03/20 22:09:09;;;;;;;;;;;;;;;11.36;55.49;102883.69;10615154;27;19923;-64
2022/03/20 22:14:30;;;;;;;;;;;;;;;11.28;56.49;102888.34;10624495;27;19919;-64
2022/03/20 22:19:52;;;;;;;;;;;;;;;11.16;56.14;102899.22;10626978;27;19934;-63
2022/03/20 22:25:13;;;;;;;;;;;;;;;11.07;58.10;102899.50;10644625;27;19919;-63
2022/03/20 22:30:35;;;;;;;;;;;;;;;10.96;57.87;102901.63;10635864;27;19923;-63
2022/03/20 22:41:37;;;;;;;;;;;;;;;10.87;58.35;102907.16;10621427;27;19919;-63
2022/03/20 22:46:59;;;;;;;;;;;;;;;10.89;59.57;102905.34;10632095;27;19919;-63
2022/03/20 22:52:20;;;;;;;;;;;;;;;10.85;59.22;102890.69;10615524;27;19926;-64
2022/03/20 22:57:42;;;;;;;;;;;;;;;10.76;59.43;102892.75;10620208;27;19931;-64
2022/03/20 23:03:03;;;;;;;;;;;;;;;10.63;59.51;102897.47;10645040;27;19930;-64
2022/03/20 23:08:25;;;;;;;;;;;;;;;10.52;59.59;102888.31;10624315;27;19923;-64
2022/03/20 23:13:46;;;;;;;;;;;;;;;10.39;59.64;102887.00;10614131;27;19923;-63
2022/03/20 23:19:08;;;;;;;;;;;;;;;10.25;60.15;102883.09;10618244;27;19919;-64
2022/03/20 23:24:30;;;;;;;;;;;;;;;10.08;60.81;102894.03;10605623;27;20365;-64
2022/03/20 23:29:52;;;;;;;;;;;;;;;10.00;60.39;102909.03;10625817;27;19933;-64
2022/03/20 23:35:15;;;;;;;;;;;;;;;9.96;60.32;102911.72;10624837;27;19919;-64
2022/03/20 23:40:37;;;;;;;;;;;;;;;9.92;60.78;102912.72;10646161;27;20110;-64
2022/03/20 23:46:01;;;;;;;;;;;;;;;9.84;60.21;102923.34;10627442;27;19919;-64
2022/03/20 23:51:22;;;;;;;;;;;;;;;9.82;60.82;102914.72;10646477;27;20275;-65
2022/03/20 23:56:46;;;;;;;;;;;;;;;9.72;61.56;102918.47;10637478;27;19997;-65
