Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:02;;;;;;;7.93;4.35;;;16.50;95.30;;;;;;7397006;19;20021;-70
2023/09/02 00:03:34;;;;;;;6.65;3.90;;;16.50;93.80;;;;;;7398957;19;20092;-73
2023/09/02 00:06:07;;;;;;;7.03;3.85;;;16.50;96.50;;;;;;7399242;19;20031;-69
2023/09/02 00:08:37;;;;;;;5.53;3.72;;;16.40;95.50;;;;;;7399214;19;20010;-70
2023/09/02 00:11:08;;;;;;;5.28;4.03;;;16.30;98.30;;;;;;7395121;19;20021;-69
2023/09/02 00:13:38;;;;;;;7.10;3.38;;;16.40;99.10;;;;;;7395779;19;20014;-69
2023/09/02 00:16:08;;;;;;;7.57;4.13;;;16.30;99.80;;;;;;7399118;19;20011;-69
2023/09/02 00:18:38;;;;;;;10.27;5.32;;;16.30;99.90;;;;;;7399078;19;20093;-69
2023/09/02 00:21:11;;;;;;;5.82;3.83;;;16.30;99.90;;;;;;7394673;19;20038;-69
2023/09/02 00:23:46;;;;;;;5.15;3.67;;;16.20;99.90;;;;;;7394305;19;20018;-70
2023/09/02 00:26:16;;;;;;;8.52;3.70;;;16.10;99.90;;;;;;7394914;19;20094;-68
2023/09/02 00:28:46;;;;;;;10.05;4.22;;;16.10;99.90;;;;;;7393973;19;20018;-69
2023/09/02 00:31:16;;;;;;;6.97;4.07;;;16.10;99.90;;;;;;7392910;19;20015;-70
2023/09/02 00:33:46;;;;;;;8.77;3.63;;;16.10;99.90;;;;;;7391505;19;20025;-68
2023/09/02 00:36:19;;;;;;;8.00;4.20;;;16.10;99.90;;;;;;7392949;19;20077;-68
2023/09/02 00:38:49;;;;;;;9.38;4.72;;;16.10;99.90;;;;;;7393261;19;20022;-68
2023/09/02 00:41:28;;;;;;;11.10;4.82;;;16.20;99.90;;;;;;7392447;19;20015;-68
2023/09/02 00:43:58;;;;;;;12.52;5.15;;;16.20;99.90;;;;;;7393098;19;20397;-68
2023/09/02 00:46:28;;;;;;;6.78;4.20;;;16.30;99.90;;;;;;7396204;19;20836;-68
2023/09/02 00:48:58;;;;;;;9.70;4.45;;;16.40;99.90;;;;;;7393364;19;20104;-67
2023/09/02 00:51:30;;;;;;;7.63;4.20;;;16.40;99.90;;;;;;7391672;19;20018;-69
2023/09/02 00:54:01;;;;;;;7.95;4.15;;;16.40;99.90;;;;;;7391020;19;20035;-68
2023/09/02 00:56:33;;;;;;;6.70;3.78;;;16.40;99.90;;;;;;7393780;19;20018;-68
2023/09/02 00:59:06;;;;;;;6.63;3.90;;;16.40;99.90;;;;;;7392117;19;20038;-68
2023/09/02 01:01:37;;;;;;;8.25;4.63;;;16.40;99.90;;;;;;7395074;19;20102;-69
2023/09/02 01:04:07;;;;;;;7.00;4.03;;;16.40;99.90;;;;;;7393087;19;20019;-67
2023/09/02 01:06:41;;;;;;;9.30;4.30;;;16.40;99.90;;;;;;7393432;19;20066;-68
2023/09/02 01:09:13;;;;;;;6.05;4.63;;;16.30;99.90;;;;;;7391832;19;20042;-69
2023/09/02 01:11:43;;;;;;;10.05;4.93;;;16.40;99.90;;;;;;7391544;19;20092;-69
2023/09/02 01:14:14;;;;;;;9.02;4.30;;;16.40;99.90;;;;;;7390198;19;20029;-70
2023/09/02 01:16:44;;;;;;;8.50;4.22;;;16.40;99.90;;;;;;7393504;19;20027;-69
2023/09/02 01:19:18;;;;;;;5.75;4.40;;;16.40;99.90;;;;;;7393596;19;20014;-68
2023/09/02 01:22:01;;;;;;;;;;;16.40;99.90;;;;;;7391271;19;20106;-68
2023/09/02 01:24:51;;;;;;;10.05;4.47;;;16.40;99.90;;;;;;7392291;19;19946;-68
2023/09/02 01:27:29;;;;;;;7.50;4.38;;;16.30;99.90;;;;;;7392947;19;20018;-68
2023/09/02 01:30:04;;;;;;;5.75;4.18;;;16.30;99.90;;;;;;7391798;19;20091;-68
2023/09/02 01:32:37;;;;;;;7.15;4.18;;;16.30;99.90;;;;;;7390904;19;20095;-69
2023/09/02 01:35:09;;;;;;;7.22;4.88;;;16.30;99.90;;;;;;7391461;19;20024;-68
2023/09/02 01:37:43;;;;;;;7.25;5.25;;;16.20;99.90;;;;;;7391209;19;20007;-69
2023/09/02 01:40:21;;;;;;;8.23;4.80;;;16.30;99.90;;;;;;7391390;19;20703;-69
2023/09/02 01:42:56;;;;;;;8.73;4.40;;;16.20;99.90;;;;;;7392297;19;20026;-68
2023/09/02 01:45:28;;;;;;;7.00;4.22;;;16.20;99.90;;;;;;7391522;19;20110;-68
2023/09/02 01:47:59;;;;;;;8.13;4.28;;;16.10;99.90;;;;;;7391691;19;20014;-69
2023/09/02 01:50:32;;;;;;;8.63;5.07;;;16.10;99.90;;;;;;7391012;19;20018;-69
2023/09/02 01:53:02;;;;;;;7.50;4.60;;;16.10;99.90;;;;;;7391133;19;20081;-69
2023/09/02 01:55:32;;;;;;;8.63;5.32;;;16.10;99.90;;;;;;7391355;19;20507;-70
2023/09/02 01:58:05;;;;;;;13.20;5.10;;;16.10;99.90;;;;;;7391270;19;20010;-68
2023/09/02 02:00:35;;;;;;;6.90;4.80;;;16.00;99.90;;;;;;7390529;19;20031;-68
2023/09/02 02:03:08;;;;;;;7.13;4.18;;;16.00;99.90;;;;;;7389515;19;20021;-69
2023/09/02 02:05:42;;;;;;;5.78;4.53;;;16.00;99.90;;;;;;7390728;19;20038;-69
2023/09/02 02:08:14;;;;;;;;;;;16.00;99.90;;;;;;7389152;19;20018;-69
2023/09/02 02:10:46;;;;;;;10.38;4.15;;;15.90;99.90;;;;;;7390323;19;19919;-69
2023/09/02 02:13:19;;;;;;;7.05;4.95;;;15.90;99.90;;;;;;7390668;19;20097;-68
2023/09/02 02:15:49;;;;;;;5.60;4.40;;;15.80;99.90;;;;;;7391148;19;20082;-68
2023/09/02 02:18:19;;;;;;;6.43;4.88;;;15.70;99.90;;;;;;7390569;19;20021;-68
2023/09/02 02:20:57;;;;;;;10.05;4.88;;;15.70;99.90;;;;;;7389712;19;20081;-69
2023/09/02 02:23:27;;;;;;;6.20;3.72;;;15.70;99.90;;;;;;7389049;19;20014;-68
2023/09/02 02:26:01;;;;;;;5.65;4.00;;;15.60;99.90;;;;;;7390538;19;20031;-69
2023/09/02 02:28:34;;;;;;;5.88;4.22;;;15.40;99.90;;;;;;7390478;19;20493;-69
2023/09/02 02:31:04;;;;;;;8.65;3.83;;;15.40;99.90;;;;;;7389062;19;20018;-68
2023/09/02 02:33:34;;;;;;;7.38;4.00;;;15.40;99.90;;;;;;7389846;19;20018;-69
2023/09/02 02:36:04;;;;;;;6.45;4.07;;;15.40;99.90;;;;;;7390509;19;20035;-69
2023/09/02 02:38:34;;;;;;;6.05;3.83;;;15.30;99.90;;;;;;7390662;19;20094;-70
2023/09/02 02:41:04;;;;;;;4.95;4.25;;;15.30;99.90;;;;;;7389249;19;20018;-68
2023/09/02 02:43:38;;;;;;;6.30;4.18;;;15.30;99.90;;;;;;7387341;19;20426;-69
2023/09/02 02:46:08;;;;;;;6.15;4.15;;;15.30;99.90;;;;;;7391569;19;20023;-69
2023/09/02 02:48:37;;;;;;;6.50;3.88;;;15.40;99.90;;;;;;7388272;19;20014;-69
2023/09/02 02:51:07;;;;;;;5.82;4.35;;;15.40;99.90;;;;;;7388755;19;20015;-69
2023/09/02 02:53:37;;;;;;;8.30;4.72;;;15.40;99.90;;;;;;7388849;19;20029;-69
2023/09/02 02:56:07;;;;;;;8.73;4.68;;;15.50;99.90;;;;;;7389304;19;20010;-69
2023/09/02 02:58:40;;;;;;;8.48;4.65;;;15.60;99.90;;;;;;7389694;19;20019;-69
2023/09/02 03:01:11;;;;;;;5.93;4.43;;;15.70;99.90;;;;;;7388753;19;20379;-68
2023/09/02 03:03:41;;;;;;;6.70;4.47;;;15.70;99.90;;;;;;7389977;19;20081;-69
2023/09/02 03:06:11;;;;;;;8.25;4.82;;;15.70;99.90;;;;;;7389481;19;20045;-68
2023/09/02 03:08:41;;;;;;;8.48;4.75;;;15.70;99.90;;;;;;7387306;19;20492;-69
2023/09/02 03:11:11;;;;;;;10.02;4.90;;;15.70;99.90;;;;;;7388018;19;20022;-69
2023/09/02 03:13:44;;;;;;;7.63;4.82;;;15.70;99.90;;;;;;7387064;19;20022;-68
2023/09/02 03:16:14;;;;;;;7.72;4.53;;;15.80;99.90;;;;;;7389038;19;20018;-69
2023/09/02 03:18:44;;;;;;;5.50;4.55;;;15.80;99.90;;;;;;7388905;19;20015;-69
2023/09/02 03:21:14;;;;;;;7.53;4.55;;;15.80;99.90;;;;;;7387382;19;20627;-68
2023/09/02 03:23:44;;;;;;;8.57;5.22;;;15.80;99.90;;;;;;7388611;19;20014;-68
2023/09/02 03:26:15;;;;;;;8.52;4.88;;;15.80;99.90;;;;;;7388669;19;20015;-68
2023/09/02 03:28:48;;;;;;;9.02;4.90;;;15.90;99.90;;;;;;7389018;19;20029;-67
2023/09/02 03:31:18;;;;;;;9.52;5.25;;;15.80;99.90;;;;;;7387475;19;20015;-67
2023/09/02 03:33:48;;;;;;;9.50;5.38;;;15.80;99.90;;;;;;7387862;19;20038;-68
2023/09/02 03:36:19;;;;;;;8.48;5.28;;;15.70;99.90;;;;;;7388543;19;20074;-67
2023/09/02 03:38:50;;;;;;;9.45;5.00;;;15.70;99.90;;;;;;7388624;19;20502;-68
2023/09/02 03:41:23;;;;;;;9.98;4.55;;;15.70;99.90;;;;;;7386942;19;20014;-68
2023/09/02 03:43:56;;;;;;;8.07;5.55;;;15.70;99.90;;;;;;7388140;19;20081;-68
2023/09/02 03:46:27;;;;;;;9.15;5.15;;;15.60;99.90;;;;;;7390317;19;20014;-69
2023/09/02 03:48:58;;;;;;;6.75;4.97;;;15.60;99.90;;;;;;7388212;19;20047;-69
2023/09/02 03:51:28;;;;;;;10.85;5.93;;;15.50;99.90;;;;;;7386714;19;20011;-69
2023/09/02 03:53:58;;;;;;;6.70;5.18;;;15.50;99.90;;;;;;7387640;19;20070;-69
2023/09/02 03:56:28;;;;;;;5.88;4.40;;;15.40;99.90;;;;;;7387716;19;20089;-69
2023/09/02 03:59:01;;;;;;;10.07;5.20;;;15.40;99.90;;;;;;7388295;19;20183;-69
2023/09/02 04:01:30;;;;;;;10.50;4.85;;;15.40;99.90;;;;;;7386281;19;20086;-69
2023/09/02 04:03:58;;;;;;;5.43;4.43;;;15.40;99.90;;;;;;7387869;19;20018;-69
2023/09/02 04:06:28;;;;;;;7.00;5.10;;;15.30;99.90;;;;;;7387737;19;20112;-69
2023/09/02 04:08:58;;;;;;;6.53;4.40;;;15.30;99.90;;;;;;7387478;19;20015;-69
2023/09/02 04:11:28;;;;;;;6.32;4.40;;;15.30;99.90;;;;;;7386403;19;20018;-69
2023/09/02 04:14:00;;;;;;;5.45;4.68;;;15.20;99.90;;;;;;7387224;19;20014;-69
2023/09/02 04:16:30;;;;;;;8.68;4.68;;;15.20;99.90;;;;;;7387887;19;20050;-68
2023/09/02 04:19:02;;;;;;;6.68;4.32;;;15.10;99.90;;;;;;7388060;19;20014;-68
2023/09/02 04:21:32;;;;;;;7.22;4.57;;;15.10;99.90;;;;;;7385542;19;20537;-68
2023/09/02 04:24:02;;;;;;;8.43;4.65;;;15.10;99.90;;;;;;7386437;19;20038;-69
2023/09/02 04:26:32;;;;;;;6.95;4.25;;;15.10;99.90;;;;;;7387076;19;20070;-69
2023/09/02 04:29:05;;;;;;;5.85;4.60;;;15.10;99.90;;;;;;7386897;19;20362;-68
2023/09/02 04:31:35;;;;;;;5.53;3.95;;;15.00;99.90;;;;;;7388363;19;20027;-69
2023/09/02 04:34:05;;;;;;;5.35;3.88;;;15.00;99.90;;;;;;7393520;19;20010;-68
2023/09/02 04:36:36;;;;;;;6.93;4.93;;;15.00;99.90;;;;;;7394224;19;20093;-70
2023/09/02 04:39:06;;;;;;;8.68;4.38;;;15.00;99.90;;;;;;7394182;19;20011;-68
2023/09/02 04:41:39;;;;;;;6.38;4.38;;;14.90;99.90;;;;;;7392293;19;20042;-69
2023/09/02 04:44:12;;;;;;;6.60;3.83;;;14.90;99.90;;;;;;7393483;19;20022;-68
2023/09/02 04:46:42;;;;;;;8.85;3.95;;;14.90;99.90;;;;;;7396656;19;20039;-68
2023/09/02 04:49:12;;;;;;;7.25;4.20;;;14.90;99.90;;;;;;7393798;19;20046;-68
2023/09/02 04:51:42;;;;;;;6.32;4.07;;;14.80;99.90;;;;;;7389889;19;20024;-67
2023/09/02 04:54:14;;;;;;;7.55;4.40;;;14.80;99.90;;;;;;7393355;19;20017;-67
2023/09/02 04:56:44;;;;;;;9.52;4.82;;;14.80;99.90;;;;;;7391129;19;20018;-67
2023/09/02 04:59:16;;;;;;;6.05;3.70;;;14.80;99.90;;;;;;7393047;19;20018;-68
2023/09/02 05:01:46;;;;;;;9.15;4.28;;;15.10;99.90;;;;;;7391428;19;20082;-68
2023/09/02 05:04:16;;;;;;;6.97;3.50;;;15.70;99.90;;;;;;7392730;19;20038;-69
2023/09/02 05:06:46;;;;;;;6.03;4.00;;;15.70;99.90;;;;;;7393115;19;20020;-69
2023/09/02 05:09:16;;;;;;;5.57;3.88;;;15.80;99.90;;;;;;7393108;19;20044;-68
2023/09/02 05:11:46;;;;;;;4.53;3.78;;;16.10;92.90;;;;;;7390688;19;20023;-68
2023/09/02 05:14:18;;;;;;;5.20;2.95;;;16.80;58.80;;;;;;7392159;19;20516;-68
2023/09/02 05:16:48;;;;;;;8.35;3.58;;;17.80;19.00;;;;;;7391057;19;20413;-68
2023/09/02 05:19:18;;;;;;;7.32;3.05;;;18.30;1.00;;;;;;7392858;19;20546;-68
2023/09/02 05:21:48;;;;;;;5.85;3.67;;;19.20;1.00;;;;;;7393270;19;20031;-68
2023/09/02 05:24:18;;;;;;;10.30;4.20;;;19.30;1.00;;;;;;7395962;19;20474;-69
2023/09/02 05:26:48;;;;;;;7.75;3.72;;;19.70;1.00;;;;;;7396404;19;20015;-68
2023/09/02 05:29:21;;;;;;;5.57;4.10;;;20.70;1.00;;;;;;7396510;19;20032;-68
2023/09/02 05:31:51;;;;;;;5.03;4.03;;;20.40;1.00;;;;;;7394222;19;20470;-68
2023/09/02 05:34:21;;;;;;;6.45;3.63;;;20.30;1.00;;;;;;7395855;19;20091;-69
2023/09/02 05:36:51;;;;;;;7.45;3.63;;;18.00;1.00;;;;;;7392809;19;20006;-69
2023/09/02 05:39:21;;;;;;;8.00;3.83;;;17.20;12.70;;;;;;7395806;19;20038;-68
2023/09/02 05:41:51;;;;;;;7.25;3.60;;;16.70;28.00;;;;;;7391915;19;20085;-68
2023/09/02 05:44:23;;;;;;;8.27;3.58;;;16.70;35.80;;;;;;7394809;19;20061;-68
2023/09/02 05:46:53;;;;;;;7.57;3.63;;;16.60;42.90;;;;;;7394853;19;20010;-68
2023/09/02 05:49:23;;;;;;;5.88;3.38;;;16.50;50.00;;;;;;7391780;19;20014;-68
2023/09/02 05:51:53;;;;;;;3.80;3.35;;;16.70;52.80;;;;;;7388339;19;20018;-68
2023/09/02 05:54:23;;;;;;;10.27;3.85;;;16.60;48.30;;;;;;7391792;19;20086;-68
2023/09/02 05:56:53;;;;;;;7.30;3.10;;;16.80;57.00;;;;;;7390734;19;20413;-67
2023/09/02 05:59:26;;;;;;;9.40;3.92;;;16.70;44.30;;;;;;7391238;19;20453;-68
2023/09/02 06:01:58;;;;;;;7.25;3.08;;;16.80;44.60;;;;;;7389419;19;20082;-67
2023/09/02 06:04:28;;;;;;;4.90;2.85;;;17.00;36.40;;;;;;7391004;19;20014;-68
2023/09/02 06:06:58;;;;;;;6.75;2.92;;;17.10;29.80;;;;;;7391010;19;20722;-68
2023/09/02 06:09:29;;;;;;;6.50;3.10;;;17.20;29.90;;;;;;7391183;19;20031;-68
2023/09/02 06:11:59;;;;;;;5.60;2.72;;;17.20;26.50;;;;;;7388771;19;20541;-68
2023/09/02 06:14:32;;;;;;;5.10;2.88;;;17.00;27.40;;;;;;7390777;19;20014;-69
2023/09/02 06:17:02;;;;;;;5.22;2.80;;;17.10;28.30;;;;;;7389652;19;20078;-69
2023/09/02 06:19:31;;;;;;;5.63;3.03;;;17.40;28.90;;;;;;7391026;19;20368;-70
2023/09/02 06:22:01;;;;;;;3.17;2.40;;;17.50;24.30;;;;;;7389166;19;20029;-69
2023/09/02 06:24:31;;;;;;;3.92;2.90;;;17.60;16.50;;;;;;7390724;19;20082;-69
2023/09/02 06:27:03;;;;;;;6.30;3.30;;;17.60;12.10;;;;;;7390640;19;20031;-67
2023/09/02 06:29:37;;;;;;;7.68;3.60;;;18.00;17.60;;;;;;7390560;19;20011;-68
2023/09/02 06:32:07;;;;;;;5.32;3.25;;;17.90;8.00;;;;;;7390798;19;20015;-68
2023/09/02 06:34:37;;;;;;;5.57;3.10;;;18.00;11.00;;;;;;7390041;19;20046;-68
2023/09/02 06:37:07;;;;;;;6.88;3.55;;;18.00;10.60;;;;;;7389107;19;20072;-68
2023/09/02 06:39:37;;;;;;;5.50;2.97;;;17.90;10.60;;;;;;7388294;19;20010;-71
2023/09/02 06:42:07;;;;;;;4.18;2.90;;;18.10;11.00;;;;;;7389776;19;20347;-68
2023/09/02 06:44:40;;;;;;;6.18;3.08;;;18.00;10.20;;;;;;7389664;19;20056;-69
2023/09/02 06:47:10;;;;;;;5.43;2.90;;;18.10;8.20;;;;;;7393200;19;20351;-69
2023/09/02 06:49:40;;;;;;;5.28;3.00;;;18.20;8.00;;;;;;7388861;19;20022;-69
2023/09/02 06:52:09;;;;;;;6.32;3.42;;;18.40;2.60;;;;;;7390019;19;20022;-69
2023/09/02 06:54:39;;;;;;;3.75;2.30;;;18.40;4.60;;;;;;7388619;19;20176;-69
2023/09/02 06:57:09;;;;;;;9.98;3.78;;;18.40;1.00;;;;;;7387231;19;20328;-69
2023/09/02 06:59:42;;;;;;;5.45;2.65;;;18.50;3.80;;;;;;7389465;19;20010;-69
2023/09/02 07:02:12;;;;;;;5.97;3.30;;;18.60;7.30;;;;;;7389349;19;20466;-69
2023/09/02 07:04:41;;;;;;;4.22;3.10;;;18.80;1.10;;;;;;7389228;19;20015;-69
2023/09/02 07:07:11;;;;;;;4.35;2.50;;;18.90;1.00;;;;;;7387870;19;20015;-68
2023/09/02 07:09:41;;;;;;;4.70;2.72;;;18.90;1.00;;;;;;7389030;19;20010;-69
2023/09/02 07:12:11;;;;;;;6.60;3.40;;;19.20;1.00;;;;;;7387934;19;20021;-70
2023/09/02 07:14:44;;;;;;;7.32;2.75;;;19.30;1.00;;;;;;7388645;19;20502;-69
2023/09/02 07:17:14;;;;;;;4.28;2.65;;;19.50;1.00;;;;;;7387279;19;20074;-68
2023/09/02 07:19:44;;;;;;;8.07;3.10;;;19.40;1.00;;;;;;7387072;19;20352;-69
2023/09/02 07:22:14;;;;;;;5.65;3.17;;;19.60;1.00;;;;;;7388201;19;20024;-69
2023/09/02 07:24:44;;;;;;;5.28;2.60;;;19.60;1.00;;;;;;7389153;19;20324;-68
2023/09/02 07:27:14;;;;;;;7.55;3.03;;;19.80;1.00;;;;;;7389005;19;20090;-68
2023/09/02 07:29:46;;;;;;;4.10;2.53;;;19.80;1.00;;;;;;7388850;19;20102;-69
2023/09/02 07:32:16;;;;;;;4.38;2.60;;;19.90;1.00;;;;;;7388978;19;20035;-70
2023/09/02 07:34:46;;;;;;;5.22;2.63;;;19.90;1.00;;;;;;7389172;19;20010;-70
2023/09/02 07:37:16;;;;;;;7.05;2.40;;;20.20;1.00;;;;;;7387688;19;20090;-68
2023/09/02 07:39:46;;;;;;;5.32;2.63;;;20.00;1.00;;;;;;7389085;19;20018;-69
2023/09/02 07:42:16;;;;;;;4.38;2.40;;;20.10;1.00;;;;;;7388671;19;20090;-69
2023/09/02 07:44:49;;;;;;;5.03;2.38;;;20.40;1.00;;;;;;7388756;19;20261;-69
2023/09/02 07:47:19;;;;;;;5.57;2.22;;;20.20;1.00;;;;;;7392177;19;20035;-68
2023/09/02 07:49:49;;;;;;;4.32;2.50;;;20.60;1.00;;;;;;7387787;19;20015;-69
2023/09/02 07:52:19;;;;;;;3.80;2.40;;;21.00;1.00;;;;;;7388389;19;20010;-69
2023/09/02 07:54:49;;;;;;;3.70;2.47;;;21.00;1.00;;;;;;7388369;19;20015;-67
2023/09/02 07:57:19;;;;;;;2.35;2.00;;;21.00;1.00;;;;;;7388975;19;20369;-68
2023/09/02 07:59:51;;;;;;;4.15;2.13;;;21.00;1.00;;;;;;7391853;19;20010;-68
2023/09/02 08:02:21;;;;;;;4.38;2.00;;;20.90;1.00;;;;;;7391647;19;20018;-68
2023/09/02 08:04:51;;;;;;;3.28;2.10;;;20.90;1.00;;;;;;7389682;19;20014;-68
2023/09/02 08:07:21;;;;;;;4.30;2.15;;;21.20;1.00;;;;;;7395832;19;20010;-68
2023/09/02 08:09:52;;;;;;;2.63;1.92;;;21.30;1.00;;;;;;7397570;19;20341;-68
2023/09/02 08:12:22;;;;;;;4.43;2.03;;;21.40;1.00;;;;;;7398186;19;20380;-69
2023/09/02 08:14:54;;;;;;;6.40;2.25;;;21.60;1.00;;;;;;7397730;19;20376;-68
2023/09/02 08:17:24;;;;;;;3.97;2.20;;;21.60;1.00;;;;;;7397284;19;20082;-69
2023/09/02 08:19:55;;;;;;;3.25;2.20;;;21.70;1.00;;;;;;7396957;19;20093;-68
2023/09/02 08:22:25;;;;;;;5.68;2.05;;;21.80;1.00;;;;;;7399366;19;20091;-69
2023/09/02 08:24:55;;;;;;;3.97;2.00;;;21.80;1.00;;;;;;7396753;19;20015;-68
2023/09/02 08:27:26;;;;;;;7.22;2.30;;;21.80;1.00;;;;;;7395572;19;20017;-69
2023/09/02 08:29:59;;;;;;;3.42;2.00;;;22.10;1.00;;;;;;7393392;19;20022;-69
2023/09/02 08:32:31;;;;;;;5.00;1.88;;;21.80;1.00;;;;;;7394491;19;20046;-69
2023/09/02 08:35:01;;;;;;;4.38;2.10;;;21.80;1.00;;;;;;7397113;19;20039;-69
2023/09/02 08:37:34;;;;;;;3.13;1.90;;;22.00;1.00;;;;;;7396404;19;20040;-68
2023/09/02 08:40:05;;;;;;;2.92;2.08;;;21.90;1.00;;;;;;7396339;19;20018;-69
2023/09/02 08:42:37;;;;;;;3.50;2.17;;;22.20;1.00;;;;;;7397682;19;20082;-69
2023/09/02 08:45:13;;;;;;;6.18;2.10;;;22.20;1.00;;;;;;7397598;19;20007;-68
2023/09/02 08:47:43;;;;;;;7.60;2.08;;;22.30;1.00;;;;;;7398082;19;20067;-69
2023/09/02 08:50:16;;;;;;;4.13;2.10;;;22.50;1.00;;;;;;7396515;19;20027;-69
2023/09/02 08:52:46;;;;;;;7.32;2.10;;;22.30;1.00;;;;;;7397827;19;20092;-69
2023/09/02 08:55:18;;;;;;;3.38;2.00;;;22.80;1.00;;;;;;7396113;19;20010;-69
2023/09/02 08:57:48;;;;;;;4.93;2.38;;;22.90;1.00;;;;;;7397182;19;20021;-69
2023/09/02 09:00:21;;;;;;;4.32;2.42;;;22.60;1.00;;;;;;7395628;19;20486;-69
2023/09/02 09:02:51;;;;;;;3.28;2.35;;;22.80;1.00;;;;;;7394788;19;20521;-70
2023/09/02 09:05:21;;;;;;;5.00;1.88;;;22.90;1.00;;;;;;7395458;19;20016;-68
2023/09/02 09:07:52;;;;;;;5.22;2.50;;;23.00;1.00;;;;;;7397745;19;20493;-71
2023/09/02 09:10:24;;;;;;;3.90;2.28;;;23.30;1.00;;;;;;7395713;19;20525;-68
2023/09/02 09:12:57;;;;;;;4.03;2.30;;;23.20;1.00;;;;;;7397945;19;20023;-70
2023/09/02 09:15:31;;;;;;;3.80;2.20;;;23.30;1.00;;;;;;7396685;19;20006;-69
2023/09/02 09:18:01;;;;;;;2.95;1.67;;;23.00;1.00;;;;;;7396078;19;20010;-72
2023/09/02 09:20:31;;;;;;;3.90;2.00;;;22.70;1.00;;;;;;7396293;19;20047;-72
2023/09/02 09:23:01;;;;;;;2.30;1.80;;;23.10;1.00;;;;;;7397072;19;20014;-72
2023/09/02 09:25:31;;;;;;;4.13;1.70;;;23.00;1.00;;;;;;7396449;19;20010;-73
2023/09/02 09:28:09;;;;;;;2.58;1.65;;;23.00;1.00;;;;;;7396413;19;20043;-72
2023/09/02 09:30:45;;;;;;;3.60;2.00;;;22.90;1.00;;;;;;7395455;19;20014;-72
2023/09/02 09:33:17;;;;;;;6.32;2.33;;;23.30;1.00;;;;;;7396723;19;20007;-71
2023/09/02 09:35:47;;;;;;;3.83;2.17;;;23.40;1.00;;;;;;7396000;19;20010;-71
2023/09/02 09:38:17;;;;;;;3.00;1.88;;;23.40;1.00;;;;;;7394939;19;20026;-72
2023/09/02 09:40:47;;;;;;;5.75;2.63;;;23.50;1.00;;;;;;7393459;19;20014;-71
2023/09/02 09:43:27;;;;;;;4.80;1.77;;;23.70;1.00;;;;;;7397049;19;20022;-72
2023/09/02 09:46:02;;;;;;;2.28;1.83;;;23.80;1.00;;;;;;7393329;19;20010;-71
2023/09/02 09:48:32;;;;;;;2.58;1.70;;;23.60;1.00;;;;;;7396157;19;20450;-71
2023/09/02 09:51:06;;;;;;;4.45;2.15;;;23.70;1.00;;;;;;7393432;19;20015;-73
2023/09/02 09:53:48;;;;;;;4.28;2.03;;;23.70;1.00;;;;;;7394147;19;20027;-72
2023/09/02 09:56:18;;;;;;;3.38;1.65;;;23.90;1.00;;;;;;7394488;19;20031;-72
2023/09/02 09:58:48;;;;;;;3.92;1.63;;;24.00;1.00;;;;;;7394892;19;20017;-72
2023/09/02 10:01:26;;;;;;;4.32;1.55;;;24.30;1.00;;;;;;7393890;19;20756;-72
2023/09/02 10:03:56;;;;;;;4.22;1.90;;;24.60;1.00;;;;;;7395431;19;20007;-72
2023/09/02 10:06:26;;;;;;;3.35;2.00;;;24.70;1.00;;;;;;7395678;19;20011;-73
2023/09/02 10:09:00;;;;;;;2.50;1.60;;;24.80;1.00;;;;;;7393682;19;20735;-74
2023/09/02 10:11:30;;;;;;;3.30;1.80;;;24.70;1.00;;;;;;7393429;19;20006;-72
2023/09/02 10:14:03;;;;;;;2.97;1.80;;;24.50;1.00;;;;;;7395291;19;20517;-72
2023/09/02 10:16:37;;;;;;;6.15;2.17;;;24.50;1.00;;;;;;7395673;19;20038;-73
2023/09/02 10:19:08;;;;;;;2.75;1.67;;;24.70;1.00;;;;;;7393801;19;20369;-73
2023/09/02 10:21:44;;;;;;;4.43;1.67;;;24.80;1.00;;;;;;7393101;19;20034;-73
2023/09/02 10:24:16;;;;;;;3.15;1.70;;;25.00;1.00;;;;;;7394035;19;20013;-72
2023/09/02 10:26:51;;;;;;;4.07;1.70;;;25.30;1.00;;;;;;7394215;19;20324;-72
2023/09/02 10:29:24;;;;;;;2.33;1.70;;;25.20;1.00;;;;;;7392097;19;20077;-72
2023/09/02 10:32:03;;;;;;;2.63;1.70;;;25.30;1.00;;;;;;7392498;19;20031;-71
2023/09/02 10:34:55;;;;;;;2.60;1.60;;;25.40;1.00;;;;;;7394243;19;20015;-72
2023/09/02 10:37:29;;;;;;;2.05;1.70;;;25.30;1.00;;;;;;7394809;19;20006;-74
2023/09/02 10:40:04;;;;;;;4.25;1.88;;;25.20;1.00;;;;;;7393364;19;20046;-74
2023/09/02 10:42:36;;;;;;;3.28;1.77;;;25.50;1.00;;;;;;7394597;19;20010;-73
2023/09/02 10:45:07;;;;;;;2.20;1.60;;;25.80;1.00;;;;;;7392526;19;20022;-71
2023/09/02 10:47:40;;;;;;;5.05;1.92;;;25.80;1.00;;;;;;7393827;19;20006;-73
2023/09/02 10:50:12;;;;;;;6.43;1.83;;;25.70;1.00;;;;;;7393397;19;20014;-73
2023/09/02 10:52:42;;;;;;;3.05;1.60;;;25.70;1.00;;;;;;7394139;19;20006;-73
2023/09/02 10:55:13;;;;;;;2.65;1.77;;;25.70;1.00;;;;;;7393185;19;20534;-74
2023/09/02 10:57:51;;;;;;;3.38;1.90;;;25.40;1.00;;;;;;7393802;19;20039;-72
2023/09/02 11:00:27;;;;;;;4.22;1.70;;;25.70;1.00;;;;;;7392798;19;20007;-73
2023/09/02 11:03:00;;;;;;;2.42;1.40;;;25.60;1.00;;;;;;7393653;19;20014;-72
2023/09/02 11:05:31;;;;;;;4.13;1.75;;;25.70;1.00;;;;;;7391553;19;20304;-73
2023/09/02 11:08:01;;;;;;;3.22;1.40;;;25.90;1.00;;;;;;7391852;19;20011;-73
2023/09/02 11:11:03;;;;;;;3.08;1.33;;;26.10;1.00;;;;;;7393019;19;20014;-74
2023/09/02 11:13:33;;;;;;;1.58;1.15;;;26.20;1.00;;;;;;7391340;19;20036;-73
2023/09/02 11:16:16;;;;;;;1.35;1.23;;;25.90;1.00;;;;;;7393413;19;20014;-73
2023/09/02 11:18:49;;;;;;;1.98;1.27;;;26.00;1.00;;;;;;7392600;19;20082;-74
2023/09/02 11:21:42;;;;;;;3.03;1.50;;;26.30;1.00;;;;;;7392137;19;20500;-74
2023/09/02 11:24:19;;;;;;;1.70;1.40;;;26.40;1.00;;;;;;7392568;19;20035;-74
2023/09/02 11:26:54;;;;;;;4.70;1.52;;;26.60;1.00;;;;;;7392829;19;20014;-73
2023/09/02 11:29:25;;;;;;;4.00;2.20;;;26.10;1.00;;;;;;7392644;19;20467;-71
2023/09/02 11:31:59;;;;;;;3.17;1.50;;;26.20;1.00;;;;;;7389339;19;20014;-73
2023/09/02 11:34:34;;;;;;;2.97;1.58;;;26.40;1.00;;;;;;7392161;19;20041;-73
2023/09/02 11:37:04;;;;;;;3.00;1.60;;;26.40;1.00;;;;;;7393199;19;20011;-72
2023/09/02 11:39:34;;;;;;;2.40;1.75;;;26.10;1.00;;;;;;7392187;19;20085;-74
2023/09/02 11:42:09;;;;;;;1.95;1.55;;;26.20;1.00;;;;;;7400406;19;20078;-73
2023/09/02 11:44:39;;;;;;;2.08;1.50;;;26.00;1.00;;;;;;7400363;19;20035;-73
2023/09/02 11:47:09;;;;;;;3.08;1.15;;;25.90;1.00;;;;;;7400246;19;20019;-73
2023/09/02 11:49:44;;;;;;;2.83;1.40;;;26.00;1.00;;;;;;7399748;19;20023;-73
2023/09/02 11:52:14;;;;;;;2.05;1.42;;;26.00;1.00;;;;;;7400552;19;20018;-73
2023/09/02 11:54:48;;;;;;;2.05;1.35;;;26.00;1.00;;;;;;7399647;19;20080;-73
2023/09/02 11:57:20;;;;;;;2.20;1.67;;;25.90;1.00;;;;;;7399754;19;20095;-74
2023/09/02 11:59:50;;;;;;;3.83;1.75;;;26.10;1.00;;;;;;7397528;19;20030;-74
2023/09/02 12:02:21;;;;;;;3.22;1.52;;;26.30;1.00;;;;;;7398090;19;20014;-73
2023/09/02 12:04:55;;;;;;;5.13;1.55;;;26.40;1.00;;;;;;7398564;19;20030;-74
2023/09/02 12:07:25;;;;;;;2.45;1.45;;;26.40;1.00;;;;;;7400246;19;20007;-73
2023/09/02 12:09:56;;;;;;;4.03;1.55;;;26.70;1.00;;;;;;7399393;19;20014;-73
2023/09/02 12:12:27;;;;;;;1.75;1.55;;;26.50;1.00;;;;;;7399218;19;20594;-74
2023/09/02 12:14:59;;;;;;;1.77;1.30;;;26.50;1.00;;;;;;7399429;19;20007;-72
2023/09/02 12:17:29;;;;;;;4.80;1.35;;;26.60;1.00;;;;;;7398807;19;20013;-73
2023/09/02 12:20:02;;;;;;;1.60;1.20;;;26.90;1.00;;;;;;7397292;19;20474;-71
2023/09/02 12:22:32;;;;;;;2.28;1.58;;;26.40;1.00;;;;;;7398661;19;20184;-74
2023/09/02 12:25:12;;;;;;;2.08;1.40;;;26.40;1.00;;;;;;7397576;19;20006;-73
2023/09/02 12:27:42;;;;;;;1.60;1.13;;;26.20;1.00;;;;;;7399137;19;20097;-72
2023/09/02 12:30:14;;;;;;;1.42;1.10;;;26.50;1.00;;;;;;7397117;19;20011;-73
2023/09/02 12:32:47;;;;;;;1.80;1.20;;;26.60;1.00;;;;;;7399241;19;20036;-72
2023/09/02 12:35:20;;;;;;;2.17;1.50;;;26.30;1.00;;;;;;7397723;19;20010;-70
2023/09/02 12:38:02;;;;;;;1.92;1.25;;;26.60;1.00;;;;;;7398271;19;20035;-69
2023/09/02 12:40:32;;;;;;;2.53;1.27;;;26.30;1.00;;;;;;7396901;19;20014;-73
2023/09/02 12:43:03;;;;;;;2.00;1.40;;;26.50;1.00;;;;;;7398594;19;20023;-73
2023/09/02 12:45:35;;;;;;;2.28;1.17;;;26.50;1.00;;;;;;7397742;19;20039;-73
2023/09/02 12:48:06;;;;;;;2.63;1.33;;;26.50;1.00;;;;;;7398389;19;20470;-72
2023/09/02 12:50:39;;;;;;;4.18;1.38;;;26.80;1.00;;;;;;7396637;19;20079;-72
2023/09/02 12:53:10;;;;;;;;;;;26.90;1.00;;;;;;7397038;19;20082;-73
2023/09/02 12:55:43;;;;;;;1.45;1.10;;;26.90;1.00;;;;;;7397776;19;19918;-72
2023/09/02 12:58:13;;;;;;;4.30;1.13;;;26.60;1.00;;;;;;7397087;19;20005;-73
2023/09/02 13:00:43;;;;;;;1.45;1.20;;;26.80;1.00;;;;;;7396280;19;20011;-72
2023/09/02 13:03:13;;;;;;;2.38;1.13;;;26.90;1.00;;;;;;7396690;19;20403;-73
2023/09/02 13:05:46;;;;;;;1.95;1.30;;;26.80;1.00;;;;;;7397705;19;20088;-73
2023/09/02 13:08:17;;;;;;;1.45;1.20;;;26.70;1.00;;;;;;7396000;19;20435;-73
2023/09/02 13:10:47;;;;;;;2.95;1.48;;;26.80;1.00;;;;;;7395836;19;20458;-71
2023/09/02 13:13:18;;;;;;;1.77;1.20;;;26.80;1.00;;;;;;7393178;19;20480;-72
2023/09/02 13:15:49;;;;;;;2.63;1.35;;;26.70;1.00;;;;;;7392506;19;20007;-72