Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:31;;;;;;;5.53;3.08;;;;;;;1.91;100.00;98221.44;5034106;28;20045;-78
2023/01/17 00:15:18;;;;;;;2.45;1.60;;;;;;;1.50;100.00;98215.06;5034896;28;20519;-79
2023/01/17 00:17:44;;;;;;;2.78;1.73;;;;;;;1.65;100.00;98224.41;5028684;28;20534;-79
2023/01/17 00:26:18;;;;;;;1.27;1.17;;;;;;;1.54;100.00;98237.28;5034896;28;20043;-79
2023/01/17 01:36:37;;;;;;;4.00;2.30;;;;;;;0.39;100.00;98369.34;5033731;28;20140;-80
2023/01/17 01:45:54;;;;;;;7.85;2.70;;;;;;;0.49;100.00;98391.53;5033642;28;20048;-79
2023/01/17 01:51:49;;;;;;;6.75;3.10;;;;;;;0.51;100.00;98399.22;5033652;28;20048;-78
2023/01/17 01:57:40;;;;;;;6.63;3.53;;;;;;;0.55;100.00;98405.66;5033563;28;20041;-78
2023/01/17 02:00:20;;;;;;;4.47;3.97;;;;;;;0.53;100.00;98407.69;5032243;28;20040;-79
2023/01/17 02:02:48;;;;;;;10.27;5.22;;;;;;;0.53;100.00;98412.94;5014751;28;20045;-79
2023/01/17 02:05:16;;;;;;;8.32;4.90;;;;;;;0.52;100.00;98419.22;5032188;28;20047;-78
2023/01/17 02:07:53;;;;;;;8.38;5.07;;;;;;;0.39;100.00;98412.22;5015144;28;20025;-77
2023/01/17 02:13:41;;;;;;;11.45;5.03;;;;;;;0.39;100.00;98412.22;5033052;28;20446;-77
2023/01/17 02:16:14;;;;;;;10.35;5.45;;;;;;;0.50;100.00;98418.63;5030958;28;20032;-77
2023/01/17 02:19:03;;;;;;;7.90;4.80;;;;;;;0.54;100.00;98433.78;5032726;28;20406;-78
2023/01/17 02:22:00;;;;;;;10.15;6.05;;;;;;;0.59;100.00;98435.78;5032796;28;20049;-77
2023/01/17 02:24:56;;;;;;;10.13;4.55;;;;;;;0.64;100.00;98438.59;4992084;28;20533;-78
2023/01/17 02:27:26;;;;;;;7.68;4.63;;;;;;;0.73;100.00;98434.69;5032732;28;20025;-79
2023/01/17 02:29:55;;;;;;;5.10;2.95;;;;;;;0.76;100.00;98444.00;5031760;28;20052;-78
2023/01/17 02:32:46;;;;;;;8.88;4.00;;;;;;;0.72;100.00;98448.06;5014867;28;20043;-78
2023/01/17 02:38:39;;;;;;;6.90;4.15;;;;;;;0.74;100.00;98432.88;5033028;28;20404;-77
2023/01/17 02:44:26;;;;;;;5.65;2.83;;;;;;;0.47;100.00;98437.44;5032802;28;20830;-79
2023/01/17 02:46:55;;;;;;;4.38;2.83;;;;;;;0.39;100.00;98437.69;5014389;28;20029;-80
2023/01/17 02:49:25;;;;;;;5.03;2.50;;;;;;;0.37;100.00;98445.78;5031553;28;20041;-80
2023/01/17 02:52:06;;;;;;;5.72;2.42;;;;;;;0.36;100.00;98449.44;5014624;28;20029;-80
2023/01/17 02:55:05;;;;;;;7.25;2.50;;;;;;;0.36;100.00;98456.50;5031575;28;20045;-79
2023/01/17 02:57:33;;;;;;;4.13;2.47;;;;;;;0.27;100.00;98445.38;5014570;28;20437;-79
2023/01/17 03:00:09;;;;;;;3.90;1.80;;;;;;;0.24;100.00;98448.44;5013742;28;20139;-79
2023/01/17 03:06:03;;;;;;;3.45;1.63;;;;;;;0.03;100.00;98449.53;5031830;28;20087;-78
2023/01/17 03:08:29;;;;;;;1.77;1.38;;;;;;;-0.05;100.00;98457.59;5032255;28;20052;-79
2023/01/17 03:10:55;;;;;;;3.95;1.60;;;;;;;-0.03;100.00;98455.56;4998141;28;20068;-80
2023/01/17 03:16:43;;;;;;;4.07;1.60;;;;;;;-0.07;100.00;98459.63;5032520;28;20047;-79
2023/01/17 03:22:30;;;;;;;4.43;1.30;;;;;;;-0.07;100.00;98465.69;5032365;28;20684;-79
2023/01/17 03:24:55;;;;;;;7.28;2.03;;;;;;;-0.09;100.00;98461.66;5013580;28;20128;-80
2023/01/17 03:27:21;;;;;;;5.43;1.40;;;;;;;-0.27;100.00;98462.28;5014344;28;20115;-80
2023/01/17 03:29:46;;;;;;;2.65;1.40;;;;;;;-0.29;100.00;98471.34;5013587;28;20031;-80
2023/01/17 03:35:33;;;;;;;3.25;1.52;;;;;;;-0.43;100.00;98473.19;5031862;28;20084;-79
2023/01/17 03:41:20;;;;;;;2.50;1.67;;;;;;;-0.63;100.00;98470.53;5032066;28;20443;-78
2023/01/17 03:47:10;;;;;;;6.25;1.70;;;;;;;-0.70;100.00;98459.22;5031818;28;20139;-79
2023/01/17 03:49:36;;;;;;;2.75;1.70;;;;;;;-0.66;100.00;98476.19;5030600;28;20064;-78
2023/01/17 03:52:02;;;;;;;4.03;2.03;;;;;;;-0.65;100.00;98468.13;5031595;28;20025;-80
2023/01/17 03:57:49;;;;;;;2.75;1.45;;;;;;;-0.67;100.00;98479.81;5031869;28;20069;-78
2023/01/17 04:00:14;;;;;;;5.22;2.42;;;;;;;-0.66;100.00;98476.19;5031432;28;20033;-78
2023/01/17 04:02:39;;;;;;;2.92;1.85;;;;;;;-0.65;100.00;98473.38;5030591;28;20053;-78
2023/01/17 04:08:27;;;;;;;6.00;2.83;;;;;;;-0.64;100.00;98474.16;5031676;28;20124;-78
2023/01/17 04:10:52;;;;;;;1.92;1.63;;;;;;;-0.63;100.00;98473.97;5031244;28;20100;-79
2023/01/17 04:16:39;;;;;;;7.32;3.00;;;;;;;-0.53;100.00;98467.53;5031458;28;20039;-80
2023/01/17 04:19:04;;;;;;;3.65;2.25;;;;;;;-0.51;100.00;98476.81;5013518;28;20033;-80
2023/01/17 04:21:30;;;;;;;3.95;2.60;;;;;;;-0.48;100.00;98483.47;5025821;28;20065;-80
2023/01/17 04:23:55;;;;;;;8.50;2.85;;;;;;;-0.52;100.00;98477.84;5030041;28;20059;-79
2023/01/17 04:26:20;;;;;;;6.15;2.70;;;;;;;-0.53;100.00;98483.28;5031555;28;20069;-80
2023/01/17 04:28:45;;;;;;;6.60;2.65;;;;;;;-0.56;100.00;98483.69;5033453;28;20041;-80
2023/01/17 04:31:15;;;;;;;3.67;2.15;;;;;;;-0.56;100.00;98487.13;5034423;28;20456;-79
2023/01/17 04:37:01;;;;;;;6.03;2.55;;;;;;;-0.71;100.00;98483.84;5034472;28;20051;-78
2023/01/17 04:39:27;;;;;;;6.68;2.72;;;;;;;-0.74;100.00;98486.88;5032742;28;20037;-78
2023/01/17 04:45:14;;;;;;;5.30;2.75;;;;;;;-0.90;100.00;98474.94;5034762;28;20107;-79
2023/01/17 04:47:39;;;;;;;10.05;3.03;;;;;;;-0.88;100.00;98493.91;5016404;28;20029;-79
2023/01/17 04:57:06;;;;;;;8.57;2.88;;;;;;;-0.95;100.00;98496.53;5034416;28;20084;-79
2023/01/17 04:59:31;;;;;;;7.30;3.05;;;;;;;-0.99;100.00;98492.69;5016473;28;20566;-79
2023/01/17 05:01:56;;;;;;;7.07;3.20;;;;;;;-1.03;100.00;98501.16;5034039;28;20030;-80
2023/01/17 05:04:22;;;;;;;4.80;2.47;;;;;;;-1.10;100.00;98489.84;5032204;28;20025;-78
2023/01/17 05:06:47;;;;;;;8.95;3.45;;;;;;;-1.05;100.00;98503.97;5016395;28;20031;-80
2023/01/17 05:09:12;;;;;;;9.50;3.45;;;;;;;-1.08;100.00;98504.34;5015705;28;20363;-79
2023/01/17 05:11:38;;;;;;;6.88;3.92;;;;;;;-1.17;100.00;98487.16;5016227;28;20025;-80
2023/01/17 05:17:25;;;;;;;9.00;4.38;;;;;;;-1.16;100.00;98487.97;5034208;28;20052;-81
2023/01/17 05:23:11;;;;;;;13.88;5.28;;;;;;;-1.11;100.00;98496.09;5034007;28;20077;-79
2023/01/17 05:25:37;;;;;;;13.23;5.97;;;;;;;-1.11;100.00;98493.47;5015978;28;20465;-78
2023/01/17 05:31:25;;;;;;;14.20;6.88;;;;;;;-1.16;100.00;98501.09;5034041;28;20103;-78
2023/01/17 05:37:12;;;;;;;17.85;8.40;;;;;;;-1.23;100.00;98498.44;5032601;28;20405;-78
2023/01/17 05:43:00;;;;;;;16.70;6.32;;;;;;;-1.21;100.00;98514.78;5033953;28;20084;-79
2023/01/17 05:48:47;;;;;;;16.48;6.95;;;;;;;-1.27;100.00;98511.13;5033793;28;20376;-80
2023/01/17 05:51:12;;;;;;;16.45;6.88;;;;;;;-1.22;100.00;98512.34;5032420;28;20120;-80
2023/01/17 05:56:59;;;;;;;17.35;6.82;;;;;;;-1.26;100.00;98515.38;5033659;28;20092;-80
2023/01/17 05:59:24;;;;;;;18.67;6.50;;;;;;;-1.29;100.00;98510.53;5031963;28;20025;-79
2023/01/17 06:05:15;;;;;;;18.75;8.20;;;;;;;-1.37;100.00;98517.75;5033405;28;20141;-81
2023/01/17 06:11:02;;;;;;;24.02;8.77;;;;;;;-1.20;100.00;98536.56;5033146;28;20048;-81
2023/01/17 06:16:50;;;;;;;18.48;9.30;;;;;;;-1.31;100.00;98515.16;5033305;28;20123;-80
2023/01/17 06:22:37;;;;;;;27.50;12.18;;;;;;;-1.41;100.00;98514.72;5034238;28;20100;-79
2023/01/17 06:28:25;;;;;;;26.42;12.95;;;;;;;-1.58;100.00;98510.78;5035346;28;20563;-80
2023/01/17 06:34:14;;;;;;;31.10;12.38;;;;;;;-1.89;100.00;98472.75;5033586;28;20053;-80
2023/01/17 06:40:01;;;;;;;26.33;11.10;;;;;;;-1.42;100.00;98549.00;5033487;28;20036;-79
2023/01/17 06:45:48;;;;;;;33.38;13.57;;;;;;;-1.76;100.00;98500.81;5032853;28;20092;-80
2023/01/17 06:51:35;;;;;;;35.30;14.68;;;;;;;-1.62;100.00;98526.09;5033205;28;20045;-80
2023/01/17 06:54:01;;;;;;;27.02;11.95;;;;;;;-1.75;100.00;98520.75;5032706;28;20022;-80
2023/01/17 06:56:30;;;;;;;34.00;14.75;;;;;;;-1.78;100.00;98520.34;5032568;28;20040;-81
2023/01/17 06:58:55;;;;;;;27.75;11.77;;;;;;;-1.84;100.00;98513.25;5014300;28;20124;-81
2023/01/17 07:01:20;;;;;;;34.05;14.35;;;;;;;-1.91;100.00;98513.22;5032767;28;20562;-81
2023/01/17 07:03:46;;;;;;;32.20;15.00;;;;;;;-1.72;100.00;98543.97;5032607;28;20022;-81
2023/01/17 07:06:13;;;;;;;33.35;14.43;;;;;;;-1.79;100.00;98537.88;5014158;28;20065;-80
2023/01/17 07:12:00;;;;;;;24.80;12.75;;;;;;;-1.98;100.00;98523.66;5032578;28;20442;-80
2023/01/17 07:17:47;;;;;;;12.75;8.30;;;;;;;-1.80;100.00;98541.47;5033177;28;20079;-79
2023/01/17 07:33:40;;;;;;;28.92;14.63;;;;;;;-1.90;100.00;98547.06;5032511;28;20047;-80
2023/01/17 07:39:27;;;;;;;30.05;14.10;;;;;;;-1.87;100.00;98559.78;5031978;28;20081;-79
2023/01/17 07:41:54;;;;;;;35.70;14.40;;;;;;;-1.91;100.00;98560.34;5031009;28;20424;-80
2023/01/17 07:47:48;;;;;;;34.13;12.55;;;;;;;-1.99;100.00;98547.41;5031961;28;20052;-81
2023/01/17 07:53:36;;;;;;;28.25;14.15;;;;;;;-1.81;100.00;98554.78;5031229;28;20489;-78
2023/01/17 07:56:06;;;;;;;37.40;15.23;;;;;;;-1.61;100.00;98566.19;5031680;28;20030;-79
2023/01/17 08:01:54;;;;;;;38.35;15.20;;;;;;;-1.05;100.00;98577.38;5035438;28;20048;-79
2023/01/17 08:07:41;;;;;;;41.05;17.55;;;;;;;-0.43;100.00;98552.72;5035668;28;20088;-79
2023/01/17 08:13:28;;;;;;;41.53;18.42;;;;;;;0.44;100.00;98578.00;5035436;28;20107;-79
2023/01/17 08:19:16;;;;;;;42.78;17.45;;;;;;;0.91;100.00;98579.50;5035157;28;20133;-79
2023/01/17 08:25:03;;;;;;;35.78;18.02;;;;;;;2.00;100.00;98590.84;5034716;28;20074;-80
2023/01/17 08:30:53;;;;;;;32.60;15.38;;;;;;;1.55;100.00;98583.84;5035084;28;20080;-79
2023/01/17 08:36:41;;;;;;;31.95;15.88;;;;;;;1.05;100.00;98587.34;5034961;28;20092;-79
2023/01/17 08:42:29;;;;;;;31.63;15.25;;;;;;;1.73;100.00;98584.94;5034817;28;20096;-80
2023/01/17 08:44:54;;;;;;;37.05;16.15;;;;;;;2.07;100.00;98591.63;5033584;28;20041;-80
2023/01/17 08:50:41;;;;;;;26.60;13.63;;;;;;;2.02;100.00;98597.50;5034602;28;20508;-81
2023/01/17 08:56:28;;;;;;;26.75;14.25;;;;;;;1.95;100.00;98606.50;5034734;28;20504;-80
2023/01/17 09:02:18;;;;;;;26.00;13.88;;;;;;;1.71;100.00;98598.34;5034426;28;20436;-81
2023/01/17 09:08:05;;;;;;;29.05;14.10;;;;;;;1.59;100.00;98599.22;5033654;28;20073;-81
2023/01/17 09:13:52;;;;;;;28.52;14.40;;;;;;;1.90;100.00;98601.88;5033271;28;20080;-79
2023/01/17 09:19:43;;;;;;;24.65;14.27;;;;;;;3.18;100.00;98617.94;5034800;28;20450;-80
2023/01/17 09:22:09;;;;;;;25.77;14.35;;;;;;;3.20;100.00;98613.25;5033368;28;20082;-80
2023/01/17 09:31:42;;;;;;;21.60;11.90;;;;;;;4.04;100.00;98614.13;5033900;28;20409;-80
2023/01/17 09:34:07;;;;;;;26.55;13.23;;;;;;;3.70;100.00;98621.72;5032707;28;20045;-81
2023/01/17 09:36:33;;;;;;;22.85;12.88;;;;;;;3.35;100.00;98603.09;5033473;28;20419;-81
2023/01/17 09:39:00;;;;;;;25.50;12.15;;;;;;;3.19;100.00;98621.38;5015812;28;20044;-81
2023/01/17 09:44:51;;;;;;;23.58;13.43;;;;;;;4.04;100.00;98614.94;5034172;28;20124;-80
2023/01/17 09:51:06;;;;;;;26.27;12.52;;;;;;;5.06;100.00;98627.06;5033747;28;20045;-81
2023/01/17 09:53:36;;;;;;;22.50;10.85;;;;;;;6.30;100.00;98629.94;5012583;28;20034;-81
2023/01/17 09:59:41;;;;;;;21.52;10.88;;;;;;;5.48;100.00;98632.94;5033803;28;20504;-81
2023/01/17 10:06:01;;;;;;;20.73;10.88;;;;;;;5.13;100.00;98640.97;5033066;28;20120;-81
2023/01/17 10:12:03;;;;;;;17.80;10.52;;;;;;;4.15;100.00;98639.00;5033437;28;20072;-81
2023/01/17 10:18:02;;;;;;;21.75;12.32;;;;;;;3.56;100.00;98640.63;5033450;28;20052;-80
2023/01/17 10:23:49;;;;;;;25.23;10.95;;;;;;;4.54;100.00;98643.66;5032786;28;20140;-79
2023/01/17 10:29:36;;;;;;;25.73;10.98;;;;;;;4.51;100.00;98636.16;5033272;28;20272;-80
2023/01/17 10:35:32;;;;;;;18.55;10.00;;;;;;;5.27;100.00;98637.06;5031981;28;20045;-80
2023/01/17 10:41:35;;;;;;;21.48;9.55;;;;;;;5.55;100.00;98637.09;5032930;28;20087;-80
2023/01/17 10:47:23;;;;;;;15.45;9.60;;;;;;;4.97;100.00;98647.81;5032784;28;20429;-80
2023/01/17 10:53:35;;;;;;;112.30;46.67;;;;;;;4.32;100.00;98646.03;5032685;28;20048;-80
2023/01/17 10:59:30;;;;;;;18.25;9.60;;;;;;;4.50;100.00;98641.69;5032512;28;20052;-79
2023/01/17 11:05:25;;;;;;;17.60;8.63;;;;;;;6.26;100.00;98640.22;5032589;28;20091;-80
2023/01/17 11:11:12;;;;;;;17.38;8.48;;;;;;;6.83;100.00;98645.38;5032513;28;20075;-79
2023/01/17 11:13:37;;;;;;;12.63;8.30;;;;;;;6.45;100.00;98624.88;5031230;28;20120;-79
2023/01/17 11:19:31;;;;;;;12.60;7.05;;;;;;;5.19;100.00;98630.25;5032269;28;20100;-79
2023/01/17 11:25:23;;;;;;;22.13;10.30;;;;;;;4.69;100.00;98623.88;5031407;28;20087;-79
2023/01/17 11:31:15;;;;;;;14.60;8.15;;;;;;;4.56;100.00;98635.47;5032088;28;20103;-79
2023/01/17 11:37:19;;;;;;;16.45;7.70;;;;;;;4.49;100.00;98618.91;5035991;28;20092;-79
2023/01/17 11:43:17;;;;;;;17.55;7.60;;;;;;;7.00;100.00;98616.94;5035290;28;20497;-79
2023/01/17 11:49:24;;;;;;;15.25;8.07;;;;;;;7.24;100.00;98606.06;5035707;28;20049;-80
2023/01/17 11:55:14;;;;;;;14.48;7.03;;;;;;;5.27;100.00;98616.66;5035664;28;20509;-81
2023/01/17 12:01:27;;;;;;;10.98;5.88;;;;;;;4.94;100.00;98613.84;5035753;28;20369;-81
2023/01/17 12:07:26;;;;;;;16.08;6.80;;;;;;;5.13;100.00;98611.84;5035309;28;20052;-81
2023/01/17 12:20:00;;;;;;;13.15;6.07;;;;;;;5.69;100.00;98619.03;5035098;28;20052;-80
2023/01/17 12:22:32;;;;;;;11.65;6.53;;;;;;;6.58;100.00;98615.78;5033900;28;20064;-81
2023/01/17 12:25:26;;;;;;;11.27;6.32;;;;;;;8.35;100.00;98617.03;5017128;28;20033;-80
2023/01/17 12:28:25;;;;;;;9.55;4.93;;;;;;;9.77;95.46;98604.44;5034390;28;20474;-80
2023/01/17 12:34:32;;;;;;;10.30;5.07;;;;;;;10.63;82.40;98600.25;5032767;28;20049;-80
2023/01/17 12:40:31;;;;;;;11.02;5.22;;;;;;;11.03;88.95;98597.50;5034749;28;20039;-80
2023/01/17 12:46:42;;;;;;;8.35;4.68;;;;;;;10.32;87.54;98600.28;5034024;28;20044;-80
2023/01/17 12:52:47;;;;;;;7.38;3.95;;;;;;;8.79;85.65;98599.00;5034133;28;20218;-80
2023/01/17 12:58:45;;;;;;;7.28;4.28;;;;;;;7.69;92.09;98590.63;5034518;28;20048;-79
2023/01/17 13:04:52;;;;;;;6.55;3.60;;;;;;;7.07;94.84;98588.31;5034363;28;20163;-79
2023/01/17 13:10:46;;;;;;;6.57;3.80;;;;;;;7.08;91.33;98595.25;5034616;28;20168;-79
2023/01/17 13:13:22;;;;;;;7.38;3.20;;;;;;;7.01;87.57;98573.38;5031096;28;20064;-81
2023/01/17 13:19:17;;;;;;;4.38;2.90;;;;;;;6.66;89.87;98597.59;5034182;28;20040;-79
2023/01/17 13:25:25;;;;;;;5.13;3.00;;;;;;;6.63;87.76;98595.41;5033932;28;20528;-80
2023/01/17 13:35:11;;;;;;;8.88;3.88;;;;;;;5.91;95.03;98592.69;5033870;28;20047;-77
2023/01/17 13:41:26;;;;;;;7.72;2.78;;;;;;;5.81;86.34;98593.28;5033672;28;20045;-79
2023/01/17 13:47:16;;;;;;;6.50;3.42;;;;;;;6.03;84.72;98592.59;5033700;28;20044;-79
2023/01/17 13:53:28;;;;;;;10.15;4.90;;;;;;;5.87;87.38;98595.00;5033721;28;20048;-80
2023/01/17 13:59:26;;;;;;;79.00;39.67;;;;;;;5.85;86.92;98602.38;5032894;28;20080;-81
2023/01/17 14:05:19;;;;;;;5.75;3.50;;;;;;;5.93;89.76;98606.50;5033714;28;20091;-80
2023/01/17 14:11:10;;;;;;;7.20;5.38;;;;;;;5.95;88.08;98601.78;5033447;28;20565;-81
2023/01/17 14:17:19;;;;;;;8.52;4.95;;;;;;;5.73;90.54;98620.16;5033404;28;20096;-81
2023/01/17 14:23:29;;;;;;;9.57;5.32;;;;;;;4.97;94.68;98616.03;5033417;28;20405;-82
2023/01/17 14:29:41;;;;;;;10.38;5.05;;;;;;;4.60;94.25;98610.97;5033176;28;20501;-81
2023/01/17 14:35:36;;;;;;;56.50;22.48;;;;;;;3.93;93.05;98609.63;5033251;28;20045;-79
2023/01/17 14:41:28;;;;;;;6.78;4.03;;;;;;;3.50;98.73;98605.34;5032977;28;20043;-79
2023/01/17 14:47:15;;;;;;;9.07;4.50;;;;;;;3.28;100.00;98606.84;5032786;28;20069;-78
2023/01/17 14:49:41;;;;;;;7.00;4.32;;;;;;;3.26;99.02;98615.00;5014130;28;20136;-80
2023/01/17 14:55:28;;;;;;;9.98;4.72;;;;;;;3.10;99.71;98612.94;5032577;28;20048;-79
2023/01/17 15:01:18;;;;;;;9.85;4.70;;;;;;;2.98;100.00;98627.91;5032126;28;20099;-80
2023/01/17 15:07:11;;;;;;;7.15;4.57;;;;;;;2.69;100.00;98613.59;5032372;28;20105;-80
2023/01/17 15:13:06;;;;;;;11.80;7.05;;;;;;;2.54;100.00;98627.09;5032493;28;20441;-80
2023/01/17 15:18:54;;;;;;;7.47;4.65;;;;;;;2.45;100.00;98647.69;5032648;28;20045;-80
2023/01/17 15:24:43;;;;;;;10.45;5.15;;;;;;;2.25;100.00;98652.28;5032378;28;20541;-80
2023/01/17 15:27:13;;;;;;;13.10;5.38;;;;;;;2.17;100.00;98650.75;5013769;28;20042;-80
2023/01/17 15:33:01;;;;;;;14.52;6.03;;;;;;;1.98;100.00;98654.31;5031460;28;20044;-80
2023/01/17 15:39:19;;;;;;;10.40;5.65;;;;;;;1.76;100.00;98655.69;5030200;28;20048;-80
2023/01/17 15:45:15;;;;;;;14.50;5.80;;;;;;;1.46;100.00;98637.00;5032339;28;20060;-79
2023/01/17 15:54:46;;;;;;;14.43;5.93;;;;;;;1.24;100.00;98658.31;5032196;28;20115;-81
2023/01/17 16:00:38;;;;;;;10.57;6.72;;;;;;;0.90;100.00;98646.28;5032089;28;20080;-79
2023/01/17 16:06:38;;;;;;;14.85;7.45;;;;;;;0.65;100.00;98647.13;5032358;28;20416;-80
2023/01/17 16:12:24;;;;;;;9.52;5.63;;;;;;;0.52;100.00;98651.38;5031786;28;20115;-80
2023/01/17 16:18:22;;;;;;;14.82;7.00;;;;;;;0.38;100.00;98662.13;5032607;28;20041;-81
2023/01/17 16:24:10;;;;;;;8.80;5.70;;;;;;;0.19;100.00;98659.25;5034850;28;20048;-80
2023/01/17 16:29:58;;;;;;;11.57;5.43;;;;;;;-0.10;100.00;98649.94;5035604;28;20048;-79
2023/01/17 16:35:45;;;;;;;12.70;5.60;;;;;;;-0.25;100.00;98662.44;5035176;28;20052;-81
2023/01/17 16:41:38;;;;;;;12.98;6.55;;;;;;;-0.37;100.00;98674.50;5035346;28;20124;-83
2023/01/17 16:47:25;;;;;;;10.93;6.55;;;;;;;-0.61;100.00;98649.59;5035075;28;20432;-79
2023/01/17 16:49:52;;;;;;;11.52;6.03;;;;;;;-0.54;100.00;98660.94;5033964;28;20140;-80
2023/01/17 17:02:13;;;;;;;12.85;5.80;;;;;;;-0.79;100.00;98680.81;5035271;28;20144;-81
2023/01/17 17:14:32;;;;;;;14.90;6.30;;;;;;;-1.19;100.00;98688.41;5035128;28;20049;-81
2023/01/17 17:20:19;;;;;;;10.45;5.35;;;;;;;-1.41;100.00;98686.88;5034587;28;20060;-79
2023/01/17 17:26:06;;;;;;;11.98;5.75;;;;;;;-1.42;100.00;98711.47;5034543;28;20115;-80
2023/01/17 17:31:53;;;;;;;13.50;6.32;;;;;;;-1.53;100.00;98715.38;5034811;28;20110;-80
2023/01/17 17:37:41;;;;;;;12.15;6.38;;;;;;;-1.58;100.00;98718.56;5034262;28;20064;-80
2023/01/17 17:46:52;;;;;;;12.50;7.28;;;;;;;-1.75;100.00;98727.69;5034938;28;20048;-79
2023/01/17 17:52:38;;;;;;;13.60;6.25;;;;;;;-1.72;100.00;98740.44;5034688;28;20055;-80
2023/01/17 17:58:26;;;;;;;14.23;7.50;;;;;;;-1.79;100.00;98750.00;5034387;28;20052;-81
2023/01/17 18:04:13;;;;;;;9.38;5.90;;;;;;;-2.02;100.00;98733.69;5034508;28;20060;-80
2023/01/17 18:10:02;;;;;;;10.73;5.72;;;;;;;-2.10;100.00;98734.59;5034176;28;20067;-78
2023/01/17 18:15:58;;;;;;;9.40;6.38;;;;;;;-2.04;100.00;98769.69;5033887;28;20564;-83
2023/01/17 18:21:47;;;;;;;15.98;7.07;;;;;;;-2.10;100.00;98778.28;5034209;28;20051;-79
2023/01/17 18:27:34;;;;;;;13.00;6.07;;;;;;;-2.31;100.00;98779.88;5034139;28;20402;-79
2023/01/17 18:33:21;;;;;;;13.68;6.32;;;;;;;-2.37;100.00;98783.19;5034093;28;20128;-78
2023/01/17 18:39:17;;;;;;;15.27;7.00;;;;;;;-2.37;100.00;98788.41;5034181;28;20476;-78
2023/01/17 18:45:05;;;;;;;11.98;6.72;;;;;;;-2.46;100.00;98796.56;5034420;28;20561;-78
2023/01/17 18:51:00;;;;;;;15.77;6.35;;;;;;;-2.61;100.00;98770.38;5035687;28;20048;-79
2023/01/17 18:56:47;;;;;;;12.55;6.97;;;;;;;-2.58;100.00;98788.34;5033648;28;20040;-78
2023/01/17 19:02:34;;;;;;;12.45;6.95;;;;;;;-2.63;100.00;98806.38;5033675;28;20561;-78
2023/01/17 19:08:21;;;;;;;10.90;7.28;;;;;;;-2.69;100.00;98807.09;5032739;28;20564;-76
2023/01/17 19:14:09;;;;;;;26.95;13.02;;;;;;;-2.75;100.00;98813.84;5033039;28;20112;-77
2023/01/17 19:19:56;;;;;;;15.43;9.25;;;;;;;-2.76;100.00;98821.88;5033630;28;20049;-77
2023/01/17 19:25:43;;;;;;;23.38;7.97;;;;;;;-2.79;100.00;98833.50;5032531;28;20092;-76
2023/01/17 19:31:34;;;;;;;11.38;6.50;;;;;;;-2.89;100.00;98833.78;5031838;28;20137;-76
2023/01/17 19:37:21;;;;;;;16.15;8.70;;;;;;;-3.04;100.00;98834.72;5032639;28;20132;-76
2023/01/17 19:43:10;;;;;;;23.95;12.65;;;;;;;-3.11;100.00;98850.31;5032471;28;20235;-76
2023/01/17 19:48:58;;;;;;;18.63;10.23;;;;;;;-3.11;100.00;98852.91;5032051;28;20464;-77
2023/01/17 19:54:45;;;;;;;15.45;8.45;;;;;;;-3.23;100.00;98834.22;5032719;28;20037;-76
2023/01/17 20:00:35;;;;;;;20.63;10.52;;;;;;;-3.21;100.00;98860.16;5035920;28;20145;-77
2023/01/17 20:06:24;;;;;;;20.38;11.65;;;;;;;-3.22;100.00;98872.41;5036078;28;20394;-76
2023/01/17 20:12:12;;;;;;;23.25;9.63;;;;;;;-3.15;100.00;98870.75;5036078;28;20092;-77
2023/01/17 20:18:04;;;;;;;14.88;8.77;;;;;;;-3.10;100.00;98869.41;5036155;28;20060;-78
2023/01/17 20:23:53;;;;;;;21.23;9.55;;;;;;;-3.14;100.00;98856.69;5035427;28;20039;-76
2023/01/17 20:29:42;;;;;;;26.38;11.68;;;;;;;-3.24;100.00;98860.50;5035415;28;20108;-78
2023/01/17 20:35:31;;;;;;;21.55;11.82;;;;;;;-3.38;100.00;98863.88;5035128;28;20176;-77
2023/01/17 20:41:20;;;;;;;30.00;15.23;;;;;;;-3.38;100.00;98866.50;5035531;28;20040;-78
2023/01/17 20:47:07;;;;;;;41.40;23.70;;;;;;;-3.30;100.00;98876.88;5035101;28;20509;-78
2023/01/17 20:52:55;;;;;;;34.10;18.33;;;;;;;-3.31;100.00;98860.41;5035094;28;20052;-78
2023/01/17 20:58:42;;;;;;;26.52;14.60;;;;;;;-3.23;100.00;98868.19;5034877;28;20064;-78
2023/01/17 21:04:29;;;;;;;32.50;17.63;;;;;;;-3.25;100.00;98867.53;5034988;28;20052;-79
2023/01/17 21:10:16;;;;;;;36.65;19.35;;;;;;;-3.26;100.00;98868.53;5034831;28;20048;-77
2023/01/17 21:16:04;;;;;;;35.17;21.02;;;;;;;-3.32;100.00;98878.88;5034334;28;20041;-76
2023/01/17 21:21:51;;;;;;;37.08;17.83;;;;;;;-3.36;100.00;98874.97;5034596;28;20122;-76
2023/01/17 21:27:38;;;;;;;32.65;17.35;;;;;;;-3.29;100.00;98883.75;5033909;28;20452;-76
2023/01/17 21:33:28;;;;;;;30.73;17.17;;;;;;;-3.31;100.00;98888.34;5034290;28;20044;-79
2023/01/17 21:39:17;;;;;;;34.00;16.92;;;;;;;-3.44;100.00;98892.34;5034135;28;20052;-76
2023/01/17 21:45:04;;;;;;;38.25;20.58;;;;;;;-3.56;100.00;98878.03;5033840;28;20045;-76
2023/01/17 22:00:35;;;;;;;57.85;28.30;;;;;;;-3.61;100.00;98893.41;5033773;28;20056;-75
2023/01/17 22:06:26;;;;;;;45.00;25.25;;;;;;;-3.53;100.00;98895.16;5033671;28;20076;-76
2023/01/17 22:12:15;;;;;;;48.50;25.05;;;;;;;-3.56;100.00;98906.75;5033320;28;20056;-75
2023/01/17 22:18:04;;;;;;;57.75;30.33;;;;;;;-3.62;100.00;98904.03;5033637;28;20576;-76
2023/01/17 22:23:57;;;;;;;51.65;28.55;;;;;;;-3.61;100.00;98903.84;5033302;28;20048;-76
2023/01/17 22:29:44;;;;;;;46.97;25.30;;;;;;;-3.55;100.00;98910.19;5033017;28;20044;-76
2023/01/17 22:35:31;;;;;;;36.67;20.60;;;;;;;-3.63;100.00;98895.38;5032812;28;20488;-76
2023/01/17 22:41:20;;;;;;;40.05;21.67;;;;;;;-3.61;100.00;98911.69;5032919;28;20088;-76
2023/01/17 22:47:08;;;;;;;35.70;19.67;;;;;;;-3.70;100.00;98896.25;5032820;28;20563;-75
2023/01/17 22:52:55;;;;;;;32.35;17.95;;;;;;;-3.70;100.00;98885.78;5032904;28;20559;-77
2023/01/17 22:58:47;;;;;;;33.10;17.27;;;;;;;-3.52;100.00;98904.59;5032716;28;20044;-76
2023/01/17 23:04:34;;;;;;;33.92;17.08;;;;;;;-3.52;100.00;98913.25;5032224;28;20087;-75
2023/01/17 23:22:33;;;;;;;30.27;17.45;;;;;;;-3.71;100.00;98916.31;5032120;28;20048;-73
2023/01/17 23:28:20;;;;;;;34.65;17.30;;;;;;;-3.76;100.00;98918.59;5032047;28;20199;-73
2023/01/17 23:34:07;;;;;;;30.00;17.05;;;;;;;-3.81;100.00;98918.28;5032226;28;20569;-73
2023/01/17 23:39:54;;;;;;;32.20;18.05;;;;;;;-3.84;100.00;98927.28;5032120;28;20045;-74
2023/01/17 23:45:40;;;;;;;33.97;17.77;;;;;;;-3.81;100.00;98926.94;5032160;28;20064;-74
2023/01/17 23:51:28;;;;;;;31.70;15.45;;;;;;;-3.80;100.00;98918.13;5031783;28;20044;-73
2023/01/17 23:57:15;;;;;;;33.30;17.48;;;;;;;-3.78;100.00;98928.41;5031782;28;20048;-74
