Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:35;;;;;;;13.73;7.28;;;;;;;;;;5058199;28;20029;-58
2021/03/31 00:04:01;;;;;;;15.45;6.75;;;;;;;;;;5056095;28;20941;-58
2021/03/31 00:06:28;;;;;;;16.20;7.50;;;;;;;;;;5046542;28;20087;-58
2021/03/31 00:08:59;;;;;;;14.77;6.97;;;;;;;;;;5029766;28;20032;-57
2021/03/31 00:11:25;;;;;;;19.55;7.45;;;;;;;;;;5059581;28;20098;-57
2021/03/31 00:13:55;;;;;;;15.20;7.40;;;;;;;;;;5058160;28;20036;-58
2021/03/31 00:16:23;;;;;;;16.90;7.25;;;;;;;;;;5058768;28;20036;-58
2021/03/31 00:18:54;;;;;;;21.20;7.75;;;;;;;;;;5059834;28;20131;-57
2021/03/31 00:21:19;;;;;;;20.42;8.23;;;;;;;;;;5060805;28;20044;-58
2021/03/31 00:23:50;;;;;;;15.95;6.65;;;;;;;;;;5057915;28;20765;-58
2021/03/31 00:26:19;;;;;;;17.63;7.60;;;;;;;;;;5057444;28;20043;-58
2021/03/31 00:28:47;;;;;;;19.25;7.72;;;;;;;;;;5046555;28;20027;-58
2021/03/31 00:31:12;;;;;;;15.30;6.97;;;;;;;;;;5045079;28;22089;-59
2021/03/31 00:33:42;;;;;;;18.23;8.27;;;;;;;;;;5054724;28;20043;-58
2021/03/31 00:36:12;;;;;;;19.58;9.13;;;;;;;;;;5039955;28;20040;-59
2021/03/31 00:38:40;;;;;;;19.77;8.48;;;;;;;;;;5043409;28;20090;-59
2021/03/31 00:41:05;;;;;;;20.63;8.77;;;;;;;;;;5064071;28;20472;-58
2021/03/31 00:43:33;;;;;;;24.75;9.05;;;;;;;;;;5055936;28;20058;-59
2021/03/31 00:45:59;;;;;;;20.88;8.75;;;;;;;;;;5054683;28;20071;-59
2021/03/31 00:48:27;;;;;;;20.13;8.85;;;;;;;;;;5054804;28;22043;-58
2021/03/31 00:50:54;;;;;;;25.52;10.60;;;;;;;;;;5059758;28;20051;-59
2021/03/31 00:53:39;;;;;;;33.20;9.85;;;;;;;;;;5058725;28;20360;-58
2021/03/31 00:56:08;;;;;;;24.33;9.13;;;;;;;;;;5050689;28;20096;-58
2021/03/31 00:58:36;;;;;;;20.88;9.75;;;;;;;;;;5058321;28;20043;-58
2021/03/31 01:01:02;;;;;;;20.08;8.52;;;;;;;;;;5059263;28;20044;-58
2021/03/31 01:03:27;;;;;;;28.10;10.88;;;;;;;;;;5054812;28;20028;-58
2021/03/31 01:05:57;;;;;;;23.38;10.05;;;;;;;;;;5049287;28;20868;-58
2021/03/31 01:08:29;;;;;;;24.15;10.07;;;;;;;;;;5051185;28;20548;-58
2021/03/31 01:10:59;;;;;;;22.42;10.27;;;;;;;;;;5057917;28;20059;-57
2021/03/31 01:13:24;;;;;;;20.52;9.80;;;;;;;;;;5056760;28;20052;-57
2021/03/31 01:15:56;;;;;;;22.05;9.55;;;;;;;;;;5055807;28;20225;-57
2021/03/31 01:18:24;;;;;;;18.88;8.73;;;;;;;;;;5059052;28;21024;-58
2021/03/31 01:21:25;;;;;;;27.27;8.82;;;;;;;;;;5043616;28;20106;-58
2021/03/31 01:24:10;;;;;;;20.80;7.75;;;;;;;;;;5060208;28;20112;-58
2021/03/31 01:26:47;;;;;;;22.98;8.13;;;;;;;;;;5058317;28;20036;-57
2021/03/31 01:29:24;;;;;;;23.67;8.43;;;;;;;;;;5058525;28;20765;-58
2021/03/31 01:31:59;;;;;;;27.90;8.75;;;;;;;;;;5058444;28;20036;-59
2021/03/31 01:34:33;;;;;;;21.63;8.75;;;;;;;;;;5059119;28;20490;-57
2021/03/31 01:37:05;;;;;;;20.17;7.95;;;;;;;;;;5055873;28;20127;-57
2021/03/31 01:39:34;;;;;;;24.23;7.90;;;;;;;;;;5053811;28;20123;-57
2021/03/31 01:42:02;;;;;;;19.67;7.88;;;;;;;;;;5057451;28;20033;-57
2021/03/31 01:44:30;;;;;;;16.92;7.90;;;;;;;;;;5055149;28;20025;-57
2021/03/31 01:47:02;;;;;;;24.33;8.32;;;;;;;;;;5054764;28;20036;-57
2021/03/31 01:49:28;;;;;;;19.15;8.43;;;;;;;;;;5054309;28;20036;-58
2021/03/31 01:52:00;;;;;;;24.48;8.55;;;;;;;;;;5055251;28;20491;-59
2021/03/31 01:54:28;;;;;;;22.45;8.35;;;;;;;;;;5057179;28;20024;-58
2021/03/31 01:56:54;;;;;;;15.85;7.10;;;;;;;;;;5056269;28;20120;-58
2021/03/31 01:59:22;;;;;;;20.52;8.18;;;;;;;;;;5045068;28;20040;-59
2021/03/31 02:01:50;;;;;;;20.08;8.18;;;;;;;;;;5043554;28;20032;-59
2021/03/31 02:04:18;;;;;;;18.98;7.88;;;;;;;;;;5057700;28;20153;-58
2021/03/31 02:06:46;;;;;;;20.05;7.57;;;;;;;;;;5060007;28;20040;-58
2021/03/31 02:09:13;;;;;;;21.15;8.40;;;;;;;;;;5057092;28;20028;-60
2021/03/31 02:11:41;;;;;;;20.15;7.75;;;;;;;;;;5061550;28;20115;-59
2021/03/31 02:14:12;;;;;;;14.35;6.70;;;;;;;;;;5045796;28;20557;-59
2021/03/31 02:16:39;;;;;;;17.50;7.40;;;;;;;;;;5065866;28;20040;-58
2021/03/31 02:19:10;;;;;;;19.30;7.70;;;;;;;;;;5060367;28;20155;-59
2021/03/31 02:21:36;;;;;;;23.17;8.63;;;;;;;;;;5058052;28;20446;-59
2021/03/31 02:24:04;;;;;;;21.58;8.55;;;;;;;;;;5041953;28;20145;-58
2021/03/31 02:26:32;;;;;;;19.02;7.07;;;;;;;;;;5062353;28;20024;-59
2021/03/31 02:28:57;;;;;;;17.33;7.95;;;;;;;;;;5055700;28;20105;-58
2021/03/31 02:31:25;;;;;;;22.13;8.93;;;;;;;;;;5059853;28;20748;-58
2021/03/31 02:33:56;;;;;;;19.40;8.02;;;;;;;;;;5073704;28;20070;-58
2021/03/31 02:36:24;;;;;;;17.42;7.57;;;;;;;;;;5056145;28;20046;-58
2021/03/31 02:38:52;;;;;;;16.48;8.32;;;;;;;;;;5063520;28;20482;-59
2021/03/31 02:41:22;;;;;;;22.42;7.65;;;;;;;;;;5063438;28;20108;-58
2021/03/31 02:43:52;;;;;;;18.67;7.53;;;;;;;;;;5057825;28;20032;-57
2021/03/31 02:46:23;;;;;;;18.38;8.07;;;;;;;;;;5044890;28;20028;-57
2021/03/31 02:48:51;;;;;;;20.60;8.02;;;;;;;;;;5046896;28;20932;-58
2021/03/31 02:51:18;;;;;;;18.00;8.43;;;;;;;;;;5060235;28;20036;-58
2021/03/31 02:53:43;;;;;;;26.30;8.68;;;;;;;;;;5060945;28;20038;-58
2021/03/31 02:56:09;;;;;;;19.33;8.38;;;;;;;;;;5065902;28;20031;-58
2021/03/31 02:58:37;;;;;;;22.00;8.35;;;;;;;;;;5056979;28;20494;-58
2021/03/31 03:01:03;;;;;;;18.48;7.95;;;;;;;;;;5042185;28;20040;-58
2021/03/31 03:03:29;;;;;;;23.67;8.68;;;;;;;;;;5055764;28;20036;-58
2021/03/31 03:05:55;;;;;;;19.98;8.77;;;;;;;;;;5059082;28;21029;-58
2021/03/31 03:08:24;;;;;;;18.98;9.05;;;;;;;;;;5057821;28;20063;-58
2021/03/31 03:10:49;;;;;;;20.95;9.32;;;;;;;;;;5058968;28;20085;-58
2021/03/31 03:13:20;;;;;;;18.42;8.18;;;;;;;;;;5057478;28;20036;-58
2021/03/31 03:15:48;;;;;;;14.75;7.45;;;;;;;;;;5056318;28;20036;-59
2021/03/31 03:18:21;;;;;;;19.80;8.25;;;;;;;;;;5058243;28;20029;-58
2021/03/31 03:20:48;;;;;;;18.83;8.65;;;;;;;;;;5059091;28;20038;-57
2021/03/31 03:23:14;;;;;;;21.42;7.90;;;;;;;;;;5062475;28;20028;-57
2021/03/31 03:25:45;;;;;;;19.65;7.80;;;;;;;;;;5059039;28;20051;-57
2021/03/31 03:28:10;;;;;;;21.80;8.52;;;;;;;;;;5060637;28;20032;-57
2021/03/31 03:30:39;;;;;;;22.05;7.95;;;;;;;;;;5059400;28;20040;-57
2021/03/31 03:33:05;;;;;;;22.50;8.45;;;;;;;;;;5058374;28;20036;-57
2021/03/31 03:35:35;;;;;;;28.48;9.38;;;;;;;;;;5059014;28;20036;-57
2021/03/31 03:38:01;;;;;;;19.13;8.25;;;;;;;;;;5041739;28;20491;-57
2021/03/31 03:40:27;;;;;;;16.75;7.90;;;;;;;;;;5060501;28;20058;-57
2021/03/31 03:42:53;;;;;;;19.50;8.40;;;;;;;;;;5043773;28;20854;-57
2021/03/31 03:45:22;;;;;;;17.00;7.40;;;;;;;;;;5057481;28;20067;-57
2021/03/31 03:47:50;;;;;;;17.10;8.10;;;;;;;;;;5056795;28;20032;-58
2021/03/31 03:50:18;;;;;;;18.77;8.00;;;;;;;;;;5050113;28;20033;-57
2021/03/31 03:52:47;;;;;;;17.70;7.53;;;;;;;;;;5058592;28;20040;-57
2021/03/31 03:55:20;;;;;;;21.90;8.25;;;;;;;;;;5058344;28;20028;-58
2021/03/31 03:57:46;;;;;;;24.17;8.80;;;;;;;;;;5074724;28;20044;-58
2021/03/31 04:00:12;;;;;;;23.83;10.15;;;;;;;;;;5055995;28;20365;-58
2021/03/31 04:02:40;;;;;;;22.05;8.98;;;;;;;;;;5042788;28;20028;-57
2021/03/31 04:05:09;;;;;;;19.52;8.73;;;;;;;;;;5059960;28;20095;-58
2021/03/31 04:07:35;;;;;;;21.33;9.15;;;;;;;;;;5061134;28;20039;-58
2021/03/31 04:10:01;;;;;;;23.02;9.10;;;;;;;;;;5059159;28;20032;-59
2021/03/31 04:12:27;;;;;;;19.83;9.40;;;;;;;;;;5059162;28;20904;-59
2021/03/31 04:14:58;;;;;;;23.83;10.07;;;;;;;;;;5055509;28;20058;-59
2021/03/31 04:17:24;;;;;;;22.58;9.65;;;;;;;;;;5057777;28;20250;-58
2021/03/31 04:19:50;;;;;;;26.35;10.50;;;;;;;;;;5062279;28;20043;-59
2021/03/31 04:22:21;;;;;;;31.40;10.43;;;;;;;;;;5057878;28;20032;-57
2021/03/31 04:24:49;;;;;;;24.20;11.18;;;;;;;;;;5059424;28;20357;-58
2021/03/31 04:27:15;;;;;;;25.42;9.63;;;;;;;;;;5060181;28;20646;-58
2021/03/31 04:29:41;;;;;;;24.77;9.73;;;;;;;;;;5055929;28;20039;-57
2021/03/31 04:32:17;;;;;;;29.48;11.70;;;;;;;;;;5056938;28;20133;-59
2021/03/31 04:34:44;;;;;;;25.42;11.50;;;;;;;;;;5058914;28;20032;-57
2021/03/31 04:37:09;;;;;;;33.40;11.85;;;;;;;;;;5056982;28;20166;-59
2021/03/31 04:39:36;;;;;;;24.67;11.57;;;;;;;;;;5056682;28;20044;-59
2021/03/31 04:42:02;;;;;;;25.25;11.40;;;;;;;;;;5056922;28;20023;-58
2021/03/31 04:44:33;;;;;;;31.52;12.55;;;;;;;;;;5042440;28;20059;-59
2021/03/31 04:46:58;;;;;;;19.90;9.55;;;;;;;;;;5058429;28;20036;-58
2021/03/31 04:49:24;;;;;;;26.63;10.43;;;;;;;;;;5037558;28;20037;-57
2021/03/31 04:51:51;;;;;;;22.83;10.65;;;;;;;;;;5058379;28;20497;-58
2021/03/31 04:54:21;;;;;;;27.23;10.98;;;;;;;;;;5056272;28;20037;-58
2021/03/31 04:56:47;;;;;;;23.08;10.20;;;;;;;;;;5031441;28;20051;-58
2021/03/31 04:59:12;;;;;;;25.70;12.55;;;;;;;;;;5055521;28;20192;-58
2021/03/31 05:01:40;;;;;;;25.50;10.13;;;;;;;;;;5055520;28;20071;-58
2021/03/31 05:04:06;;;;;;;25.05;10.10;;;;;;;;;;5046214;28;20123;-58
2021/03/31 05:06:31;;;;;;;25.85;11.05;;;;;;;;;;5063218;28;20041;-58
2021/03/31 05:08:59;;;;;;;21.45;10.00;;;;;;;;;;5059004;28;20032;-58
2021/03/31 05:11:28;;;;;;;27.17;11.63;;;;;;;;;;5057572;28;20543;-58
2021/03/31 05:13:53;;;;;;;27.55;11.65;;;;;;;;;;5056560;28;20044;-58
2021/03/31 05:16:21;;;;;;;29.98;11.43;;;;;;;;;;5057335;28;20050;-58
2021/03/31 05:18:46;;;;;;;30.55;10.90;;;;;;;;;;5058353;28;20043;-58
2021/03/31 05:21:16;;;;;;;25.02;10.82;;;;;;;;;;5041277;28;20032;-58
2021/03/31 05:23:44;;;;;;;23.70;10.20;;;;;;;;;;5055268;28;20139;-60
2021/03/31 05:26:12;;;;;;;22.65;10.02;;;;;;;;;;5038801;28;20047;-58
2021/03/31 05:28:39;;;;;;;26.30;11.57;;;;;;;;;;5059434;28;20020;-60
2021/03/31 05:31:08;;;;;;;28.35;11.40;;;;;;;;;;5058931;28;20044;-58
2021/03/31 05:33:33;;;;;;;24.17;9.50;;;;;;;;;;5057825;28;20028;-58
2021/03/31 05:35:59;;;;;;;30.73;12.05;;;;;;;;;;5042792;28;20476;-58
2021/03/31 05:38:26;;;;;;;28.42;12.00;;;;;;;;;;5058304;28;20032;-58
2021/03/31 05:40:59;;;;;;;24.65;10.35;;;;;;;;;;5057049;28;20755;-57
2021/03/31 05:43:25;;;;;;;29.08;10.52;;;;;;;;;;5043798;28;20036;-57
2021/03/31 05:45:55;;;;;;;24.05;10.30;;;;;;;;;;5045622;28;21975;-57
2021/03/31 05:48:21;;;;;;;25.75;10.88;;;;;;;;;;5057418;28;20035;-57
2021/03/31 05:50:49;;;;;;;28.90;10.68;;;;;;;;;;5063273;28;20032;-57
2021/03/31 05:53:17;;;;;;;26.23;10.48;;;;;;;;;;5062413;28;20028;-58
2021/03/31 05:55:42;;;;;;;23.70;10.52;;;;;;;;;;5059314;28;20495;-58
2021/03/31 05:58:10;;;;;;;20.65;9.90;;;;;;;;;;5047407;28;20047;-57
2021/03/31 06:00:40;;;;;;;23.20;10.98;;;;;;;;;;5027026;28;20066;-57
2021/03/31 06:03:09;;;;;;;32.30;12.43;;;;;;;;;;5061689;28;20989;-57
2021/03/31 06:05:35;;;;;;;26.55;10.75;;;;;;;;;;5060926;28;20483;-59
2021/03/31 06:08:03;;;;;;;23.85;10.50;;;;;;;;;;5060724;28;20035;-57
2021/03/31 06:10:35;;;;;;;24.38;10.82;;;;;;;;;;5061679;28;20606;-57
2021/03/31 06:13:05;;;;;;;23.35;10.82;;;;;;;;;;5061939;28;20040;-57
2021/03/31 06:15:33;;;;;;;23.38;11.05;;;;;;;;;;5059469;28;20040;-57
2021/03/31 06:18:00;;;;;;;24.88;10.85;;;;;;;;;;5066235;28;20043;-58
2021/03/31 06:20:48;;;;;;;23.75;10.40;;;;;;;;;;5063510;28;20035;-58
2021/03/31 06:23:36;;;;;;;23.17;9.93;;;;;;;;;;5062521;28;20032;-58
2021/03/31 06:26:18;;;;;;;22.27;11.27;;;;;;;;;;5058372;28;20064;-59
2021/03/31 06:28:51;;;;;;;23.33;11.55;;;;;;;;;;5063273;28;20059;-58
2021/03/31 06:31:17;;;;;;;21.45;11.07;;;;;;;;;;5063401;28;20026;-58
2021/03/31 06:33:45;;;;;;;23.83;11.48;;;;;;;;;;5059055;28;20028;-58
2021/03/31 06:36:18;;;;;;;21.25;10.27;;;;;;;;;;5060164;28;20531;-58
2021/03/31 06:38:50;;;;;;;25.92;11.07;;;;;;;;;;5061217;28;20583;-59
2021/03/31 06:41:29;;;;;;;23.27;10.73;;;;;;;;;;5058498;28;20063;-59
2021/03/31 06:44:01;;;;;;;19.88;10.48;;;;;;;;;;5074821;28;20725;-59
2021/03/31 06:46:40;;;;;;;22.67;10.05;;;;;;;;;;5061558;28;20063;-59
2021/03/31 06:49:05;;;;;;;22.08;11.13;;;;;;;;;;5059101;28;20788;-58
2021/03/31 06:51:34;;;;;;;21.10;10.45;;;;;;;;;;5059166;28;20036;-58
2021/03/31 06:54:20;;;;;;;19.00;9.45;;;;;;;;;;5043495;28;20035;-59
2021/03/31 06:56:53;;;;;;;17.50;9.35;;;;;;;;;;5059606;28;20043;-59
2021/03/31 06:59:28;;;;;;;20.25;10.68;;;;;;;;;;5057091;28;20081;-59
2021/03/31 07:02:03;;;;;;;19.83;10.63;;;;;;;;;;5059423;28;20107;-60
2021/03/31 07:04:33;;;;;;;25.10;10.25;;;;;;;;;;5058641;28;20028;-59
2021/03/31 07:07:03;;;;;;;17.55;9.63;;;;;;;;;;5062644;28;20492;-59
2021/03/31 07:09:31;;;;;;;20.45;10.77;;;;;;;;;;5056931;28;20036;-58
2021/03/31 07:11:57;;;;;;;18.70;10.52;;;;;;;;;;5059789;28;20411;-58
2021/03/31 07:14:24;;;;;;;18.85;10.02;;;;;;;;;;5059621;28;20043;-58
2021/03/31 07:16:52;;;;;;;18.67;9.73;;;;;;;;;;5057492;28;20033;-58
2021/03/31 07:19:21;;;;;;;17.65;9.82;;;;;;;;;;5060310;28;20085;-59
2021/03/31 07:21:48;;;;;;;16.88;8.40;;;;;;;;;;5058898;28;20407;-58
2021/03/31 07:24:15;;;;;;;18.92;9.85;;;;;;;;;;5059816;28;20025;-58
2021/03/31 07:26:42;;;;;;;15.70;9.52;;;;;;;;;;5058172;28;20464;-58
2021/03/31 07:29:08;;;;;;;17.15;9.68;;;;;;;;;;5057606;28;20032;-59
2021/03/31 07:31:34;;;;;;;18.80;10.35;;;;;;;;;;5060459;28;20039;-58
2021/03/31 07:34:10;;;;;;;16.25;9.20;;;;;;;;;;5057145;28;20032;-58
2021/03/31 07:36:39;;;;;;;19.83;9.45;;;;;;;;;;5056587;28;20788;-58
2021/03/31 07:39:06;;;;;;;22.45;10.88;;;;;;;;;;5062258;28;20035;-60
2021/03/31 07:41:34;;;;;;;15.88;9.10;;;;;;;;;;5042208;28;20048;-58
2021/03/31 07:44:03;;;;;;;18.92;9.68;;;;;;;;;;5061916;28;20058;-58
2021/03/31 07:46:33;;;;;;;17.23;10.25;;;;;;;;;;5043183;28;20048;-59
2021/03/31 07:49:02;;;;;;;16.58;10.00;;;;;;;;;;5038065;28;20060;-59
2021/03/31 07:51:32;;;;;;;22.08;9.68;;;;;;;;;;5056756;28;20031;-58
2021/03/31 07:53:58;;;;;;;22.52;10.40;;;;;;;;;;5057541;28;20035;-58
2021/03/31 07:56:31;;;;;;;20.02;10.40;;;;;;;;;;5075863;28;20415;-58
2021/03/31 07:59:07;;;;;;;20.13;9.50;;;;;;;;;;5054052;28;20115;-58
2021/03/31 08:01:38;;;;;;;20.77;10.18;;;;;;;;;;5056873;28;20145;-58
2021/03/31 08:04:04;;;;;;;18.02;10.07;;;;;;;;;;5058831;28;20060;-58
2021/03/31 08:06:30;;;;;;;24.08;9.98;;;;;;;;;;5055746;28;20028;-58
2021/03/31 08:09:02;;;;;;;16.35;9.45;;;;;;;;;;5060116;28;20108;-59
2021/03/31 08:11:36;;;;;;;18.40;10.02;;;;;;;;;;5060581;28;20028;-59
2021/03/31 08:14:02;;;;;;;22.50;11.10;;;;;;;;;;5042206;28;20034;-59
2021/03/31 08:16:37;;;;;;;18.98;10.00;;;;;;;;;;5057152;28;20059;-59
2021/03/31 08:19:02;;;;;;;;;;;;;;;;;;5055943;28;21012;-58
2021/03/31 08:21:28;;;;;;;19.23;10.17;;;;;;;;;;5057927;28;19916;-58
2021/03/31 08:23:57;;;;;;;18.15;9.63;;;;;;;;;;5058164;28;20294;-58
2021/03/31 08:26:26;;;;;;;17.90;9.93;;;;;;;;;;5059965;28;20540;-58
2021/03/31 08:28:51;;;;;;;20.45;9.95;;;;;;;;;;5060796;28;20067;-60
2021/03/31 08:31:17;;;;;;;16.23;9.35;;;;;;;;;;5058367;28;20031;-58
2021/03/31 08:33:43;;;;;;;15.63;9.52;;;;;;;;;;5056519;28;20506;-58
2021/03/31 08:36:10;;;;;;;19.15;9.20;;;;;;;;;;5055365;28;20033;-59
2021/03/31 08:38:35;;;;;;;24.05;10.50;;;;;;;;;;5057278;28;20027;-58
2021/03/31 08:41:21;;;;;;;21.63;10.10;;;;;;;;;;5058762;28;20044;-59
2021/03/31 08:43:48;;;;;;;18.92;9.93;;;;;;;;;;5056414;28;20094;-58
2021/03/31 08:46:26;;;;;;;16.42;9.57;;;;;;;;;;5059474;28;20048;-58
2021/03/31 08:48:51;;;;;;;21.85;10.85;;;;;;;;;;5055603;28;20057;-58
2021/03/31 08:51:20;;;;;;;16.13;9.20;;;;;;;;;;5028727;28;20059;-58
2021/03/31 08:53:48;;;;;;;19.00;10.48;;;;;;;;;;5055829;28;20144;-59
2021/03/31 08:56:21;;;;;;;18.60;9.75;;;;;;;;;;5058814;28;20028;-58
2021/03/31 08:58:48;;;;;;;21.52;9.75;;;;;;;;;;5045589;28;20030;-59
2021/03/31 09:01:23;;;;;;;16.80;9.40;;;;;;;;;;5058243;28;20054;-59
2021/03/31 09:03:49;;;;;;;19.27;10.15;;;;;;;;;;5057273;28;20035;-59
2021/03/31 09:06:19;;;;;;;18.35;9.38;;;;;;;;;;5058942;28;20052;-59
2021/03/31 09:08:45;;;;;;;18.67;10.43;;;;;;;;;;5060188;28;22158;-59
2021/03/31 09:11:11;;;;;;;16.20;9.43;;;;;;;;;;5057012;28;20132;-59
2021/03/31 09:13:39;;;;;;;20.35;10.98;;;;;;;;;;5056384;28;20116;-59
2021/03/31 09:16:15;;;;;;;22.42;10.32;;;;;;;;;;5056442;28;20031;-59
2021/03/31 09:18:43;;;;;;;15.85;9.45;;;;;;;;;;5055661;28;20032;-59
2021/03/31 09:21:08;;;;;;;17.98;10.23;;;;;;;;;;5061240;28;20035;-59
2021/03/31 09:23:34;;;;;;;17.42;10.40;;;;;;;;;;5057516;28;20043;-59
2021/03/31 09:26:01;;;;;;;19.70;9.82;;;;;;;;;;5057205;28;20036;-59
2021/03/31 09:28:27;;;;;;;19.05;9.43;;;;;;;;;;5039566;28;20039;-59
2021/03/31 09:30:55;;;;;;;18.17;9.90;;;;;;;;;;5057362;28;20612;-59
2021/03/31 09:33:29;;;;;;;16.67;9.60;;;;;;;;;;5059006;28;20108;-58
2021/03/31 09:35:55;;;;;;;20.42;10.05;;;;;;;;;;5060403;28;20088;-59
2021/03/31 09:38:25;;;;;;;17.95;9.55;;;;;;;;;;5057495;28;20090;-59
2021/03/31 09:41:01;;;;;;;20.77;10.10;;;;;;;;;;5060926;28;20506;-58
2021/03/31 09:43:27;;;;;;;24.27;11.00;;;;;;;;;;5054445;28;20879;-59
2021/03/31 09:45:53;;;;;;;16.20;9.82;;;;;;;;;;5058084;28;20442;-58
2021/03/31 09:48:18;;;;;;;21.38;9.65;;;;;;;;;;5072583;28;20111;-59
2021/03/31 09:50:47;;;;;;;20.05;9.52;;;;;;;;;;5056459;28;20542;-59
2021/03/31 09:53:13;;;;;;;16.95;9.77;;;;;;;;;;5060690;28;20775;-59
2021/03/31 09:55:41;;;;;;;18.25;10.05;;;;;;;;;;5039488;28;20067;-59
2021/03/31 09:58:07;;;;;;;14.02;9.00;;;;;;;;;;5056938;28;21003;-58
2021/03/31 10:00:34;;;;;;;18.77;10.18;;;;;;;;;;5056457;28;20032;-58
2021/03/31 10:03:00;;;;;;;15.90;9.35;;;;;;;;;;5063644;28;20093;-58
2021/03/31 10:05:26;;;;;;;18.27;9.15;;;;;;;;;;5057928;28;20068;-58
2021/03/31 10:07:55;;;;;;;17.33;9.00;;;;;;;;;;5057055;28;20032;-58
2021/03/31 10:10:37;;;;;;;17.05;8.23;;;;;;;;;;5055645;28;21238;-58
2021/03/31 10:13:03;;;;;;;14.77;9.07;;;;;;;;;;5039203;28;20032;-59
2021/03/31 10:15:31;;;;;;;17.63;9.30;;;;;;;;;;5040346;28;20020;-59
2021/03/31 10:17:57;;;;;;;14.38;8.77;;;;;;;;;;5038590;28;20037;-59
2021/03/31 10:20:22;;;;;;;16.38;9.07;;;;;;;;;;5043590;28;20051;-59
2021/03/31 10:22:51;;;;;;;15.75;8.73;;;;;;;;;;5057095;28;20069;-59
2021/03/31 10:25:27;;;;;;;15.13;8.30;;;;;;;;;;5056706;28;20039;-59
2021/03/31 10:27:53;;;;;;;13.68;8.82;;;;;;;;;;5055094;28;20047;-59
2021/03/31 10:30:23;;;;;;;14.65;8.65;;;;;;;;;;5056536;28;20040;-60
2021/03/31 10:32:49;;;;;;;19.02;10.32;;;;;;;;;;5053544;28;20103;-60
2021/03/31 10:35:15;;;;;;;17.55;8.98;;;;;;;;;;5053939;28;20123;-59
2021/03/31 10:37:55;;;;;;;16.98;9.15;;;;;;;;;;5047333;28;20111;-59
2021/03/31 10:41:08;;;;;;;17.20;7.82;;;;;;;;;;5058454;28;20090;-59
2021/03/31 10:49:56;;;;;;;15.70;8.77;;;;;;;;;;5059444;28;20157;-59
2021/03/31 10:52:04;;;;;;;13.70;8.30;;;;;;;;;;5046429;28;20068;-59
2021/03/31 10:54:30;;;;;;;17.15;10.02;;;;;;;;;;5061532;28;20102;-59
2021/03/31 10:57:07;;;;;;;14.55;8.75;;;;;;;;;;5043180;28;20043;-59
2021/03/31 10:59:33;;;;;;;14.50;9.20;;;;;;;;;;5058338;28;20063;-59
2021/03/31 11:01:59;;;;;;;21.00;9.50;;;;;;;;;;5060759;28;20036;-59
2021/03/31 11:04:24;;;;;;;17.70;10.43;;;;;;;;;;5047717;28;20071;-60
2021/03/31 11:06:49;;;;;;;17.67;10.00;;;;;;;;;;5058522;28;20060;-59
2021/03/31 11:09:16;;;;;;;17.13;9.73;;;;;;;;;;5057483;28;20040;-59
2021/03/31 11:11:42;;;;;;;18.75;10.07;;;;;;;;;;5058703;28;20028;-61
2021/03/31 11:14:10;;;;;;;18.33;9.85;;;;;;;;;;5060223;28;20097;-60
2021/03/31 11:16:36;;;;;;;22.05;9.98;;;;;;;;;;5046372;28;21016;-60
2021/03/31 11:27:04;;;;;;;13.95;8.52;;;;;;;;;;5059324;28;20058;-61
2021/03/31 11:29:29;;;;;;;16.38;9.65;;;;;;;;;;5063728;28;20167;-60
2021/03/31 11:31:55;;;;;;;12.93;8.10;;;;;;;;;;5058643;28;20036;-61
2021/03/31 11:34:27;;;;;;;14.63;8.45;;;;;;;;;;5059056;28;20029;-59
2021/03/31 11:36:53;;;;;;;14.27;8.15;;;;;;;;;;5037787;28;20032;-60
2021/03/31 11:39:19;;;;;;;15.48;7.65;;;;;;;;;;5039972;28;20038;-60
2021/03/31 11:41:48;;;;;;;12.70;7.88;;;;;;;;;;5057362;28;20101;-60
2021/03/31 11:44:13;;;;;;;13.23;8.05;;;;;;;;;;5044343;28;20395;-60
2021/03/31 11:46:39;;;;;;;13.15;8.48;;;;;;;;;;5062045;28;20037;-60
2021/03/31 11:49:04;;;;;;;12.48;7.70;;;;;;;;;;5059194;28;20748;-60
2021/03/31 11:51:30;;;;;;;12.52;7.80;;;;;;;;;;5057449;28;20453;-59
2021/03/31 11:53:56;;;;;;;13.55;6.25;;;;;;;;;;5045662;28;20164;-60
2021/03/31 11:56:21;;;;;;;7.55;4.93;;;;;;;;;;5055847;28;20660;-60
2021/03/31 11:58:47;;;;;;;11.50;6.85;;;;;;;;;;5057922;28;20855;-60
2021/03/31 12:01:13;;;;;;;10.57;6.85;;;;;;;;;;5058951;28;20095;-60
2021/03/31 12:03:38;;;;;;;17.55;8.88;;;;;;;;;;5058867;28;20468;-60
2021/03/31 12:06:04;;;;;;;13.35;8.15;;;;;;;;;;5056606;28;22047;-60
2021/03/31 12:08:30;;;;;;;17.60;8.65;;;;;;;;;;5055506;28;20045;-60
2021/03/31 12:10:58;;;;;;;14.80;8.57;;;;;;;;;;5073063;27;20024;-60
2021/03/31 12:13:25;;;;;;;15.48;9.63;;;;;;;;;;5041758;28;20095;-60
2021/03/31 12:15:50;;;;;;;13.05;9.38;;;;;;;;;;5056806;28;20154;-61
2021/03/31 12:18:16;;;;;;;14.70;8.35;;;;;;;;;;5071761;28;20667;-60
2021/03/31 12:20:41;;;;;;;13.13;8.65;;;;;;;;;;5057402;28;20028;-60
2021/03/31 12:23:07;;;;;;;14.38;8.02;;;;;;;;;;5041081;28;20040;-60
2021/03/31 12:25:34;;;;;;;11.95;7.97;;;;;;;;;;5041575;28;20116;-60
2021/03/31 12:28:00;;;;;;;11.85;8.45;;;;;;;;;;5057465;28;20502;-60
2021/03/31 12:30:27;;;;;;;14.88;8.68;;;;;;;;;;5056559;28;20119;-60
2021/03/31 12:32:53;;;;;;;14.10;8.65;;;;;;;;;;5062048;28;20032;-61
2021/03/31 12:35:21;;;;;;;15.77;8.75;;;;;;;;;;5056648;28;21722;-61
2021/03/31 12:37:46;;;;;;;12.88;8.25;;;;;;;;;;5055670;28;20067;-61
2021/03/31 12:40:12;;;;;;;12.27;8.20;;;;;;;;;;5044150;28;20127;-61
2021/03/31 12:42:38;;;;;;;12.90;8.88;;;;;;;;;;5061163;28;20063;-60
2021/03/31 12:45:07;;;;;;;13.93;8.45;;;;;;;;;;5058101;28;22077;-60
2021/03/31 12:47:34;;;;;;;14.77;8.25;;;;;;;;;;5061231;28;20143;-61
2021/03/31 12:50:00;;;;;;;13.15;8.65;;;;;;;;;;5058477;28;20198;-61
2021/03/31 12:52:30;;;;;;;12.35;8.00;;;;;;;;;;5054942;28;20127;-62
2021/03/31 12:55:07;;;;;;;15.07;8.50;;;;;;;;;;5038796;28;20111;-61
2021/03/31 12:57:33;;;;;;;14.13;8.77;;;;;;;;;;5053714;28;20085;-60
2021/03/31 13:00:00;;;;;;;14.05;8.95;;;;;;;;;;5057976;28;20116;-61
2021/03/31 13:02:28;;;;;;;17.13;8.20;;;;;;;;;;5055362;28;21695;-60
2021/03/31 13:04:54;;;;;;;13.20;9.13;;;;;;;;;;5053898;28;20127;-61
2021/03/31 13:07:21;;;;;;;15.05;9.63;;;;;;;;;;5057433;28;20028;-60
2021/03/31 13:09:46;;;;;;;13.35;8.93;;;;;;;;;;5058740;28;20402;-60
2021/03/31 13:13:05;;;;;;;13.88;9.48;;;;;;;;;;5055076;28;20046;-60
2021/03/31 13:17:56;;;;;;;15.40;9.40;;;;;;;;;;5057646;28;20028;-60
2021/03/31 13:25:53;;;;;;;12.02;8.70;;;;;;;;;;5054229;28;21949;-60
2021/03/31 13:30:55;;;;;;;14.02;7.45;;;;;;;;;;5056198;28;20032;-60
2021/03/31 13:33:34;;;;;;;9.30;5.90;;;;;;;;;;5057210;28;20123;-62
2021/03/31 13:36:19;;;;;;;13.13;8.27;;;;;;;;;;5054065;28;20034;-60
2021/03/31 13:38:59;;;;;;;18.10;9.35;;;;;;;;;;5058841;28;20134;-60
2021/03/31 13:41:26;;;;;;;16.60;8.43;;;;;;;;;;5057512;28;20056;-60
2021/03/31 13:43:52;;;;;;;12.48;8.13;;;;;;;;;;5057323;28;20600;-60
2021/03/31 13:46:18;;;;;;;12.40;8.02;;;;;;;;;;5058810;28;20035;-60
2021/03/31 13:51:32;;;;;;;14.32;9.30;;;;;;;;;;5055342;28;20115;-59
2021/03/31 13:54:00;;;;;;;16.45;8.85;;;;;;;;;;5058288;28;20429;-59
2021/03/31 13:58:51;;;;;;;15.27;10.35;;;;;;;;;;5052501;28;20032;-61
2021/03/31 14:01:17;;;;;;;16.70;10.65;;;;;;;;;;5043530;28;20037;-61
2021/03/31 14:03:43;;;;;;;17.13;11.18;;;;;;;;;;5057825;28;20040;-61
2021/03/31 14:06:08;;;;;;;15.82;9.98;;;;;;;;;;5037991;28;20448;-61
2021/03/31 14:08:34;;;;;;;18.98;9.90;;;;;;;;;;5038284;28;20041;-61
2021/03/31 14:10:59;;;;;;;16.77;9.88;;;;;;;;;;5041446;28;20163;-61
2021/03/31 14:13:25;;;;;;;16.50;10.90;;;;;;;;;;5060255;28;20027;-60
2021/03/31 14:15:50;;;;;;;14.93;10.30;;;;;;;;;;5045678;28;20075;-61
2021/03/31 14:18:16;;;;;;;14.65;9.60;;;;;;;;;;5059757;28;20034;-60
2021/03/31 14:20:42;;;;;;;17.25;9.90;;;;;;;;;;5063592;28;20035;-60
2021/03/31 14:23:10;;;;;;;18.73;11.52;;;;;;;;;;5047606;28;20043;-60
2021/03/31 14:25:36;;;;;;;12.57;8.73;;;;;;;;;;5042273;28;20064;-61
2021/03/31 14:28:02;;;;;;;16.15;9.70;;;;;;;;;;5056600;28;20032;-60
2021/03/31 14:30:27;;;;;;;15.15;9.50;;;;;;;;;;5040183;28;20074;-60
2021/03/31 14:32:53;;;;;;;16.40;9.20;;;;;;;;;;5063926;28;20034;-60
2021/03/31 14:35:19;;;;;;;18.80;10.95;;;;;;;;;;5048306;28;20523;-60
2021/03/31 14:37:44;;;;;;;18.08;9.95;;;;;;;;;;5060478;28;20618;-61
2021/03/31 14:40:10;;;;;;;21.20;11.23;;;;;;;;;;5039538;28;20047;-60
2021/03/31 14:42:36;;;;;;;17.30;9.82;;;;;;;;;;5044484;28;20057;-61
2021/03/31 14:45:04;;;;;;;15.40;9.80;;;;;;;;;;5061571;28;20050;-61
2021/03/31 14:47:35;;;;;;;25.02;10.57;;;;;;;;;;5062513;28;20386;-61
2021/03/31 14:50:02;;;;;;;17.55;10.77;;;;;;;;;;5058373;28;20092;-60
2021/03/31 14:55:33;;;;;;;;;;;;;;;;;;5059506;28;20960;-61
2021/03/31 15:00:24;;;;;;;22.98;13.02;;;;;;;;;;5057978;28;20555;-61
2021/03/31 15:02:52;;;;;;;20.02;11.48;;;;;;;;;;5057779;28;20067;-62
2021/03/31 15:05:21;;;;;;;22.58;11.80;;;;;;;;;;5055895;28;20488;-59
2021/03/31 15:07:46;;;;;;;24.25;12.35;;;;;;;;;;5058199;28;20044;-60
2021/03/31 15:10:14;;;;;;;22.17;12.35;;;;;;;;;;5057453;28;21698;-61