Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:34;;;;;;;;;;;;;;;15.64;nan;100015.72;4974235;28;19933;-85
2022/05/10 00:03:00;;;;;;;;;;;;;;;15.60;nan;100016.91;4968596;28;19994;-86
2022/05/10 00:05:32;;;;;;;;;;;;;;;15.58;nan;100015.34;4977902;28;20520;-86
2022/05/10 00:07:58;;;;;;;;;;;;;;;15.53;nan;100013.06;4978873;28;19959;-86
2022/05/10 00:10:24;;;;;;;;;;;;;;;15.50;nan;100013.31;4990874;28;19936;-85
2022/05/10 00:12:50;;;;;;;;;;;;;;;15.47;nan;100011.75;4978339;28;19952;-86
2022/05/10 00:15:16;;;;;;;;;;;;;;;15.41;nan;100016.66;4987426;28;19939;-86
2022/05/10 00:17:42;;;;;;;;;;;;;;;15.39;nan;100015.94;4995794;28;20014;-86
2022/05/10 00:20:10;;;;;;;;;;;;;;;15.37;nan;100020.53;5007156;28;19979;-86
2022/05/10 00:22:35;;;;;;;;;;;;;;;15.33;nan;100024.34;4991027;28;19932;-86
2022/05/10 00:25:01;;;;;;;;;;;;;;;15.29;nan;100020.25;4976299;28;20065;-86
2022/05/10 00:27:26;;;;;;;;;;;;;;;15.27;nan;100015.91;4976300;28;19965;-86
2022/05/10 00:29:51;;;;;;;;;;;;;;;15.25;nan;100012.53;4974707;28;19999;-85
2022/05/10 00:32:17;;;;;;;;;;;;;;;15.29;nan;100017.63;4975567;28;20313;-86
2022/05/10 00:34:43;;;;;;;;;;;;;;;15.27;nan;100005.31;4975614;28;20058;-86
2022/05/10 00:37:10;;;;;;;;;;;;;;;15.25;nan;100006.41;4978439;28;19947;-86
2022/05/10 00:39:35;;;;;;;;;;;;;;;15.23;nan;100003.91;4991114;28;19915;-86
2022/05/10 00:42:12;;;;;;;;;;;;;;;15.20;nan;100003.25;4989757;28;19935;-85
2022/05/10 00:44:43;;;;;;;;;;;;;;;15.18;nan;100005.22;4991654;28;20301;-86
2022/05/10 00:47:17;;;;;;;;;;;;;;;15.19;nan;100013.00;4974684;28;20028;-86
2022/05/10 00:49:48;;;;;;;;;;;;;;;15.12;nan;100001.22;4967456;28;20540;-85
2022/05/10 00:52:18;;;;;;;;;;;;;;;15.01;nan;100006.47;4965964;28;20049;-85
2022/05/10 00:54:50;;;;;;;;;;;;;;;14.90;nan;100011.72;4972922;28;19938;-86
2022/05/10 00:57:18;;;;;;;;;;;;;;;14.86;nan;100005.84;4971953;28;19980;-86
2022/05/10 00:59:44;;;;;;;;;;;;;;;14.81;nan;100006.16;4972142;28;19958;-86
2022/05/10 01:02:15;;;;;;;;;;;;;;;14.74;nan;100004.09;4966984;28;19947;-86
2022/05/10 01:04:47;;;;;;;;;;;;;;;14.71;nan;99999.03;4965561;28;19931;-86
2022/05/10 01:07:23;;;;;;;;;;;;;;;14.67;nan;100000.25;4965583;28;19938;-86
2022/05/10 01:09:51;;;;;;;;;;;;;;;14.64;nan;99989.91;4967128;28;19939;-86
2022/05/10 01:12:33;;;;;;;;;;;;;;;14.64;nan;99995.19;4966191;28;19966;-86
2022/05/10 01:14:59;;;;;;;;;;;;;;;14.63;nan;99989.03;4967405;28;20183;-86
2022/05/10 01:17:24;;;;;;;;;;;;;;;14.62;nan;99986.53;4971766;28;19942;-86
2022/05/10 01:19:49;;;;;;;;;;;;;;;14.61;nan;99985.69;4969869;28;19939;-86
2022/05/10 01:22:33;;;;;;;;;;;;;;;14.59;nan;99990.22;4967620;28;19927;-86
2022/05/10 01:25:06;;;;;;;;;;;;;;;14.52;nan;99986.31;4968470;28;19942;-85
2022/05/10 01:27:44;;;;;;;;;;;;;;;14.44;nan;99975.47;4975194;28;19938;-86
2022/05/10 01:30:13;;;;;;;;;;;;;;;14.34;nan;99973.50;4962564;28;19982;-86
2022/05/10 01:35:29;;;;;;;;;;;;;;;14.15;nan;99979.28;4967755;28;19985;-86
2022/05/10 01:37:59;;;;;;;;;;;;;;;14.07;nan;99980.78;4970436;28;19941;-85
2022/05/10 01:40:29;;;;;;;;;;;;;;;13.95;nan;99977.25;4969479;28;19976;-86
2022/05/10 01:43:02;;;;;;;;;;;;;;;13.83;nan;99978.97;4971949;28;19931;-86
2022/05/10 01:45:37;;;;;;;;;;;;;;;13.82;nan;99981.69;4969549;28;20419;-85
2022/05/10 01:48:03;;;;;;;;;;;;;;;13.82;nan;99979.91;4968518;28;20388;-86
2022/05/10 01:50:38;;;;;;;;;;;;;;;13.81;nan;99978.22;4965089;28;19942;-86
2022/05/10 01:53:10;;;;;;;;;;;;;;;13.81;nan;99980.88;4968095;28;20063;-86
2022/05/10 01:55:37;;;;;;;;;;;;;;;13.78;nan;99986.38;4967313;28;19962;-87
2022/05/10 01:58:14;;;;;;;;;;;;;;;13.72;nan;99984.16;4974193;28;20663;-87
2022/05/10 02:00:40;;;;;;;;;;;;;;;13.67;nan;99976.56;4967517;28;20401;-86
2022/05/10 02:03:20;;;;;;;;;;;;;;;13.66;nan;99977.53;4970179;28;20501;-86
2022/05/10 02:06:01;;;;;;;;;;;;;;;13.67;nan;99979.22;4970784;28;20438;-85
2022/05/10 02:08:32;;;;;;;;;;;;;;;13.65;nan;99981.09;4971585;28;20004;-86
2022/05/10 02:11:00;;;;;;;;;;;;;;;13.61;nan;99973.50;4994631;28;20003;-86
2022/05/10 02:13:36;;;;;;;;;;;;;;;13.49;nan;99976.06;4972168;28;19983;-87
2022/05/10 02:16:06;;;;;;;;;;;;;;;13.42;nan;99974.81;4971656;28;20404;-86
2022/05/10 02:18:58;;;;;;;;;;;;;;;13.38;nan;99978.59;4974476;28;19954;-86
2022/05/10 02:21:26;;;;;;;;;;;;;;;13.37;nan;99976.09;4970095;28;20434;-86
2022/05/10 02:24:00;;;;;;;;;;;;;;;13.28;nan;99972.25;4969727;28;20354;-86
2022/05/10 02:26:28;;;;;;;;;;;;;;;13.21;nan;99971.00;4973533;28;19951;-85
2022/05/10 02:29:04;;;;;;;;;;;;;;;13.17;nan;99964.22;4979878;28;19935;-85
2022/05/10 02:33:06;;;;;;;;;;;;;;;13.11;nan;99967.28;4992075;28;20012;-85
2022/05/10 02:34:18;;;;;;;;;;;;;;;13.07;nan;99975.41;4974335;28;20080;-85
2022/05/10 02:36:44;;;;;;;;;;;;;;;13.05;nan;99972.03;4971302;28;20408;-85
2022/05/10 02:39:09;;;;;;;;;;;;;;;13.01;nan;99964.41;4975958;28;20071;-85
2022/05/10 02:41:34;;;;;;;;;;;;;;;12.95;nan;99964.84;4975406;28;19964;-85
2022/05/10 02:44:01;;;;;;;;;;;;;;;12.93;nan;99961.47;4974329;28;19952;-85
2022/05/10 02:46:27;;;;;;;;;;;;;;;12.94;nan;99963.16;4975616;28;20395;-85
2022/05/10 02:48:53;;;;;;;;;;;;;;;12.97;nan;99969.06;4979883;28;20461;-85
2022/05/10 02:51:18;;;;;;;;;;;;;;;12.99;nan;99963.69;4977457;28;19976;-85
2022/05/10 02:53:48;;;;;;;;;;;;;;;13.02;nan;99977.50;4972198;28;19995;-85
2022/05/10 02:56:17;;;;;;;;;;;;;;;13.06;nan;99970.22;4972112;28;20558;-86
2022/05/10 02:59:01;;;;;;;;;;;;;;;13.12;nan;99972.44;4971211;28;19969;-85
2022/05/10 03:01:45;;;;;;;;;;;;;;;13.14;nan;99969.72;4971561;28;20415;-84
2022/05/10 03:04:11;;;;;;;;;;;;;;;13.15;nan;99968.75;4971194;28;20015;-85
2022/05/10 03:06:38;;;;;;;;;;;;;;;13.07;nan;99980.69;4973381;28;19972;-84
2022/05/10 03:09:04;;;;;;;;;;;;;;;12.93;nan;99978.13;4969177;28;20087;-85
2022/05/10 03:11:29;;;;;;;;;;;;;;;12.84;nan;99978.75;4970668;28;19971;-85
2022/05/10 03:13:55;;;;;;;;;;;;;;;12.83;nan;99979.72;4975255;28;19988;-85
2022/05/10 03:16:25;;;;;;;;;;;;;;;12.86;nan;99974.22;4975626;28;19976;-86
2022/05/10 03:18:51;;;;;;;;;;;;;;;12.88;nan;99969.69;4974034;28;20059;-85
2022/05/10 03:21:16;;;;;;;;;;;;;;;12.88;nan;99974.97;4975285;28;19957;-86
2022/05/10 03:23:42;;;;;;;;;;;;;;;12.89;nan;99975.81;4973955;28;19977;-85
2022/05/10 03:26:09;;;;;;;;;;;;;;;12.88;nan;99968.84;4973382;28;19979;-84
2022/05/10 03:28:35;;;;;;;;;;;;;;;12.83;nan;99962.09;4976287;28;20345;-86
2022/05/10 03:31:00;;;;;;;;;;;;;;;12.80;nan;99961.47;4965876;28;20102;-85
2022/05/10 03:33:28;;;;;;;;;;;;;;;12.76;nan;99960.81;4970749;28;20020;-86
2022/05/10 03:35:53;;;;;;;;;;;;;;;12.69;nan;99966.59;4980850;28;19994;-84
2022/05/10 03:38:19;;;;;;;;;;;;;;;12.63;nan;99966.03;4968050;28;20065;-85
2022/05/10 03:40:45;;;;;;;;;;;;;;;12.58;nan;99967.31;4967963;28;20135;-85
2022/05/10 03:43:10;;;;;;;;;;;;;;;12.54;nan;99966.66;4963882;28;19931;-85
2022/05/10 03:45:36;;;;;;;;;;;;;;;12.55;nan;99962.22;4973170;28;19935;-84
2022/05/10 03:48:01;;;;;;;;;;;;;;;12.56;nan;99964.78;4965326;28;20341;-85
2022/05/10 03:50:30;;;;;;;;;;;;;;;12.56;nan;99964.78;4973171;28;19939;-85
2022/05/10 03:52:56;;;;;;;;;;;;;;;12.59;nan;99963.72;4966273;28;19966;-84
2022/05/10 03:55:22;;;;;;;;;;;;;;;12.62;nan;99969.63;4970900;28;19943;-85
2022/05/10 03:57:49;;;;;;;;;;;;;;;12.63;nan;99965.22;4969319;28;20089;-85
2022/05/10 04:00:19;;;;;;;;;;;;;;;12.57;nan;99962.97;4974947;28;19954;-85
2022/05/10 04:02:46;;;;;;;;;;;;;;;12.58;nan;99962.03;4976029;28;20094;-86
2022/05/10 04:05:12;;;;;;;;;;;;;;;12.59;nan;99959.31;4969746;28;19953;-85
2022/05/10 04:07:38;;;;;;;;;;;;;;;12.56;nan;99958.66;4974727;28;20346;-85
2022/05/10 04:10:04;;;;;;;;;;;;;;;12.50;nan;99961.69;4966471;28;20089;-85
2022/05/10 04:12:29;;;;;;;;;;;;;;;12.52;nan;99960.66;4973567;28;20845;-85
2022/05/10 04:14:55;;;;;;;;;;;;;;;12.61;nan;99951.31;4970641;28;19973;-85
2022/05/10 04:17:21;;;;;;;;;;;;;;;12.71;nan;99949.72;4966394;28;19980;-85
2022/05/10 04:19:46;;;;;;;;;;;;;;;12.79;nan;99950.06;4972933;28;20461;-85
2022/05/10 04:22:11;;;;;;;;;;;;;;;12.83;nan;99945.44;4969974;28;19971;-85
2022/05/10 04:24:37;;;;;;;;;;;;;;;12.83;nan;99948.91;4966225;28;19965;-86
2022/05/10 04:27:02;;;;;;;;;;;;;;;12.89;nan;99945.00;4972639;28;20776;-85
2022/05/10 04:29:30;;;;;;;;;;;;;;;12.96;nan;99954.22;4970407;28;19969;-85
2022/05/10 04:31:55;;;;;;;;;;;;;;;13.02;nan;99951.16;4973411;28;19970;-86
2022/05/10 04:34:21;;;;;;;;;;;;;;;13.05;nan;99950.09;4971576;28;20740;-86
2022/05/10 04:36:46;;;;;;;;;;;;;;;13.04;nan;99956.28;4988285;28;20492;-86
2022/05/10 04:39:11;;;;;;;;;;;;;;;13.10;nan;99952.41;4971536;28;20337;-86
2022/05/10 04:41:41;;;;;;;;;;;;;;;13.17;nan;99954.50;4972311;28;19964;-86
2022/05/10 04:44:08;;;;;;;;;;;;;;;13.23;nan;99956.75;4971087;28;20082;-86
2022/05/10 04:46:37;;;;;;;;;;;;;;;13.32;nan;99957.09;4968013;28;20063;-86
2022/05/10 04:49:03;;;;;;;;;;;;;;;13.43;nan;99962.47;4967827;28;20011;-86
2022/05/10 04:51:31;;;;;;;;;;;;;;;13.50;nan;99964.56;4968715;28;19968;-86
2022/05/10 04:53:57;;;;;;;;;;;;;;;13.65;nan;99965.28;4971783;28;20123;-87
2022/05/10 04:56:22;;;;;;;;;;;;;;;13.83;nan;99973.69;4971211;28;20167;-87
2022/05/10 04:58:48;;;;;;;;;;;;;;;14.05;nan;99977.44;4972961;28;19968;-87
2022/05/10 05:01:14;;;;;;;;;;;;;;;14.29;nan;99980.94;4969606;28;19987;-87
2022/05/10 05:03:47;;;;;;;;;;;;;;;14.57;nan;99973.63;4969902;28;19984;-87
2022/05/10 05:06:13;;;;;;;;;;;;;;;14.83;nan;99980.47;4970839;28;19965;-87
2022/05/10 05:08:40;;;;;;;;;;;;;;;15.08;nan;99981.25;4969395;28;19968;-88
2022/05/10 05:11:05;;;;;;;;;;;;;;;15.36;nan;99979.09;4973314;28;19999;-87
2022/05/10 05:13:31;;;;;;;;;;;;;;;15.48;nan;99983.47;4971286;28;19992;-88
2022/05/10 05:15:56;;;;;;;;;;;;;;;15.58;nan;99992.38;4964737;28;20004;-87
2022/05/10 05:18:22;;;;;;;;;;;;;;;15.66;nan;99989.97;4971934;28;19972;-87
2022/05/10 05:20:47;;;;;;;;;;;;;;;15.66;nan;99994.41;4971182;28;19979;-87
2022/05/10 05:23:13;;;;;;;;;;;;;;;15.76;nan;99997.22;4967466;28;20054;-86
2022/05/10 05:25:40;;;;;;;;;;;;;;;15.95;nan;100001.88;4974354;28;19965;-87
2022/05/10 05:28:06;;;;;;;;;;;;;;;16.13;nan;99995.97;4975561;28;19964;-87
2022/05/10 05:30:32;;;;;;;;;;;;;;;16.35;nan;99995.06;4969928;28;20026;-87
2022/05/10 05:32:57;;;;;;;;;;;;;;;16.60;nan;100001.00;4965886;28;20094;-87
2022/05/10 05:35:22;;;;;;;;;;;;;;;16.91;nan;99994.03;4966784;28;19989;-87
2022/05/10 05:37:48;;;;;;;;;;;;;;;17.20;nan;99998.66;4967761;28;19967;-87
2022/05/10 05:40:15;;;;;;;;;;;;;;;17.46;nan;99989.31;4964998;28;19968;-88
2022/05/10 05:42:40;;;;;;;;;;;;;;;17.71;nan;99992.47;4965752;28;19936;-86
2022/05/10 05:45:07;;;;;;;;;;;;;;;17.79;nan;99989.19;4966292;28;19932;-86
2022/05/10 05:47:32;;;;;;;;;;;;;;;17.76;nan;99995.59;4969990;28;20406;-86
2022/05/10 05:50:03;;;;;;;;;;;;;;;17.87;nan;100006.13;4967996;28;19946;-86
2022/05/10 05:52:29;;;;;;;;;;;;;;;18.12;nan;100002.19;4968404;28;19960;-85
2022/05/10 05:54:54;;;;;;;;;;;;;;;18.45;nan;100002.78;4985500;28;19940;-86
2022/05/10 05:57:20;;;;;;;;;;;;;;;18.74;nan;100005.50;4964738;28;19931;-86
2022/05/10 05:59:46;;;;;;;;;;;;;;;18.96;nan;100011.50;4962929;28;20614;-86
2022/05/10 06:02:12;;;;;;;;;;;;;;;19.10;nan;100010.22;4972351;28;20243;-86
2022/05/10 06:04:38;;;;;;;;;;;;;;;19.13;nan;100005.44;4973137;28;19982;-85
2022/05/10 06:07:03;;;;;;;;;;;;;;;19.08;nan;99999.72;4967954;28;19960;-85
2022/05/10 06:09:29;;;;;;;;;;;;;;;19.18;nan;99995.22;4968636;28;20015;-86
2022/05/10 06:11:54;;;;;;;;;;;;;;;19.39;nan;99996.84;4974108;28;19976;-86
2022/05/10 06:14:19;;;;;;;;;;;;;;;19.64;nan;99993.53;4970832;28;19963;-86
2022/05/10 06:16:44;;;;;;;;;;;;;;;19.89;nan;99993.88;4967502;28;20597;-85
2022/05/10 06:19:10;;;;;;;;;;;;;;;20.00;nan;99992.81;4969026;28;19935;-85
2022/05/10 06:21:36;;;;;;;;;;;;;;;20.01;nan;99989.16;4970638;28;20932;-86
2022/05/10 06:24:01;;;;;;;;;;;;;;;20.01;nan;99983.81;4966689;28;19928;-86
2022/05/10 06:26:26;;;;;;;;;;;;;;;20.01;nan;99987.34;4971656;28;20346;-86
2022/05/10 06:28:52;;;;;;;;;;;;;;;19.98;nan;99971.66;4972435;28;19951;-87
2022/05/10 06:31:17;;;;;;;;;;;;;;;19.96;nan;99975.47;4968080;28;19939;-86
2022/05/10 06:33:44;;;;;;;;;;;;;;;19.94;nan;99977.44;4972283;28;20067;-86
2022/05/10 06:36:09;;;;;;;;;;;;;;;19.91;nan;99980.41;4971926;28;19988;-85
2022/05/10 06:38:36;;;;;;;;;;;;;;;19.98;nan;99985.00;4972846;28;19938;-85
2022/05/10 06:41:04;;;;;;;;;;;;;;;19.99;nan;99984.00;4970096;28;20064;-85
2022/05/10 06:43:30;;;;;;;;;;;;;;;20.02;nan;99983.69;4977865;28;19982;-86
2022/05/10 06:46:09;;;;;;;;;;;;;;;20.15;nan;99978.00;4976369;28;19933;-86
2022/05/10 06:48:45;;;;;;;;;;;;;;;20.24;nan;99981.59;4976268;28;19932;-86
2022/05/10 06:51:11;;;;;;;;;;;;;;;20.33;nan;99986.00;4975269;28;20026;-85
2022/05/10 06:53:37;;;;;;;;;;;;;;;20.42;nan;99977.13;4975069;28;20079;-85
2022/05/10 06:56:03;;;;;;;;;;;;;;;20.57;nan;99971.25;4989594;28;19961;-85
2022/05/10 06:58:31;;;;;;;;;;;;;;;20.74;nan;99978.44;4992491;28;20023;-86
2022/05/10 07:00:56;;;;;;;;;;;;;;;20.94;nan;99963.91;4993466;28;19931;-85
2022/05/10 07:03:28;;;;;;;;;;;;;;;21.19;nan;99969.41;4989168;28;20310;-85
2022/05/10 07:05:54;;;;;;;;;;;;;;;21.21;nan;99967.41;4978716;28;19971;-86
2022/05/10 07:08:19;;;;;;;;;;;;;;;21.27;nan;99958.78;4974555;28;19968;-85
2022/05/10 07:10:44;;;;;;;;;;;;;;;21.36;nan;99968.53;4971719;28;19933;-85
2022/05/10 07:13:14;;;;;;;;;;;;;;;21.41;nan;99965.38;4970957;28;20026;-85
2022/05/10 07:15:39;;;;;;;;;;;;;;;21.47;nan;99963.91;4979169;28;20314;-85
2022/05/10 07:18:04;;;;;;;;;;;;;;;21.56;nan;99963.81;4983198;28;19956;-86
2022/05/10 07:20:30;;;;;;;;;;;;;;;21.73;nan;99958.53;5008396;28;19943;-85
2022/05/10 07:22:55;;;;;;;;;;;;;;;21.91;nan;99964.63;4991926;28;19936;-85
2022/05/10 07:25:24;;;;;;;;;;;;;;;22.19;nan;99964.38;4986889;28;19963;-84
2022/05/10 07:27:49;;;;;;;;;;;;;;;22.47;nan;99968.47;4990441;28;20300;-84
2022/05/10 07:30:15;;;;;;;;;;;;;;;22.61;nan;99956.25;4968948;28;19937;-84
2022/05/10 07:32:40;;;;;;;;;;;;;;;22.69;nan;99953.56;4971215;28;20144;-85
2022/05/10 07:35:09;;;;;;;;;;;;;;;22.70;nan;99962.44;4982711;28;19935;-84
2022/05/10 07:37:34;;;;;;;;;;;;;;;22.72;nan;99953.22;4969830;28;19935;-84
2022/05/10 07:40:01;;;;;;;;;;;;;;;22.78;nan;99954.41;4969866;28;20077;-84
2022/05/10 07:42:26;;;;;;;;;;;;;;;22.72;nan;99949.72;4980858;28;19945;-84
2022/05/10 07:44:52;;;;;;;;;;;;;;;22.64;nan;99953.22;4969288;28;19941;-84
2022/05/10 07:47:19;;;;;;;;;;;;;;;22.78;nan;99950.88;4967442;28;19951;-85
2022/05/10 07:49:47;;;;;;;;;;;;;;;22.98;nan;99957.63;4970801;28;19983;-85
2022/05/10 07:52:13;;;;;;;;;;;;;;;23.39;nan;99949.47;4971354;28;19931;-84
2022/05/10 07:54:41;;;;;;;;;;;;;;;23.82;nan;99947.34;4965767;28;19939;-85
2022/05/10 07:57:06;;;;;;;;;;;;;;;24.19;nan;99945.78;4966761;28;19942;-85
2022/05/10 07:59:31;;;;;;;;;;;;;;;24.37;nan;99942.81;4966797;28;19999;-86
2022/05/10 08:01:58;;;;;;;;;;;;;;;24.65;nan;99943.13;4971793;28;19980;-84
2022/05/10 08:04:27;;;;;;;;;;;;;;;25.06;nan;99940.91;4964455;28;19971;-84
2022/05/10 08:06:54;;;;;;;;;;;;;;;25.53;nan;99938.91;4969865;28;19966;-84
2022/05/10 08:09:20;;;;;;;;;;;;;;;25.76;nan;99942.31;4969801;28;20413;-85
2022/05/10 08:11:46;;;;;;;;;;;;;;;25.79;nan;99941.94;4962445;28;19970;-84
2022/05/10 08:14:12;;;;;;;;;;;;;;;25.88;nan;99939.16;4965569;28;19992;-84
2022/05/10 08:16:38;;;;;;;;;;;;;;;26.09;nan;99947.28;4964677;28;19969;-84
2022/05/10 08:19:03;;;;;;;;;;;;;;;26.11;nan;99945.22;4964759;28;20124;-84
2022/05/10 08:21:29;;;;;;;;;;;;;;;26.22;nan;99942.03;4962374;28;20606;-84
2022/05/10 08:23:55;;;;;;;;;;;;;;;26.18;nan;99940.75;4963782;28;19979;-84
2022/05/10 08:26:21;;;;;;;;;;;;;;;26.07;nan;99948.50;4964302;28;19976;-85
2022/05/10 08:28:46;;;;;;;;;;;;;;;25.81;nan;99945.25;4970438;28;19968;-84
2022/05/10 08:31:12;;;;;;;;;;;;;;;25.46;nan;99940.66;4961434;28;20343;-85
2022/05/10 08:33:38;;;;;;;;;;;;;;;25.46;nan;99937.97;4970281;28;20087;-83
2022/05/10 08:36:04;;;;;;;;;;;;;;;25.27;nan;99940.19;4968209;28;19977;-84
2022/05/10 08:38:30;;;;;;;;;;;;;;;25.10;nan;99939.50;4964406;28;19996;-84
2022/05/10 08:41:04;;;;;;;;;;;;;;;24.97;nan;99933.94;4969567;28;20103;-84
2022/05/10 08:43:36;;;;;;;;;;;;;;;25.11;nan;99927.75;4963899;28;19935;-84
2022/05/10 08:46:02;;;;;;;;;;;;;;;25.15;nan;99929.06;4959432;28;19939;-84
2022/05/10 08:48:29;;;;;;;;;;;;;;;25.21;nan;99926.66;4966832;28;19940;-85
2022/05/10 08:50:55;;;;;;;;;;;;;;;25.23;nan;99928.16;4966923;28;19956;-85
2022/05/10 08:53:21;;;;;;;;;;;;;;;25.32;nan;99918.97;4961691;28;19955;-84
2022/05/10 08:55:53;;;;;;;;;;;;;;;25.42;nan;99929.44;4966388;28;20248;-84
2022/05/10 08:58:25;;;;;;;;;;;;;;;25.57;nan;99915.97;4970375;28;20018;-85
2022/05/10 09:00:52;;;;;;;;;;;;;;;25.70;nan;99918.84;4979382;28;19935;-85
2022/05/10 09:03:54;;;;;;;;;;;;;;;25.54;nan;99921.72;4961477;28;19997;-84
2022/05/10 09:06:30;;;;;;;;;;;;;;;25.55;nan;99923.44;4920396;29;19936;-85
2022/05/10 09:08:57;;;;;;;;;;;;;;;25.82;nan;99913.81;4957600;28;19935;-85
2022/05/10 09:11:22;;;;;;;;;;;;;;;25.97;nan;99914.63;4963259;28;19943;-84
2022/05/10 09:13:47;;;;;;;;;;;;;;;26.10;nan;99916.63;4962909;28;19963;-85
2022/05/10 09:16:14;;;;;;;;;;;;;;;26.13;nan;99910.88;4964224;28;19943;-84
2022/05/10 09:18:42;;;;;;;;;;;;;;;26.22;nan;99922.34;4967791;28;19942;-86
2022/05/10 09:21:18;;;;;;;;;;;;;;;26.23;nan;99908.69;4958785;28;19994;-84
2022/05/10 09:23:45;;;;;;;;;;;;;;;26.40;nan;99906.56;4962056;28;20454;-84
2022/05/10 09:26:12;;;;;;;;;;;;;;;26.47;nan;99898.56;4957702;28;19948;-84
2022/05/10 09:28:50;;;;;;;;;;;;;;;26.63;nan;99906.41;4967913;28;19973;-85
2022/05/10 09:37:13;;;;;;;;;;;;;;;26.94;nan;99899.78;4967297;28;20053;-84
2022/05/10 09:39:43;;;;;;;;;;;;;;;26.89;nan;99894.13;4971612;28;19933;-85
2022/05/10 09:42:09;;;;;;;;;;;;;;;26.77;nan;99898.44;4964247;28;19985;-84
2022/05/10 09:44:34;;;;;;;;;;;;;;;26.74;nan;99896.94;4961298;28;19981;-84
2022/05/10 09:47:11;;;;;;;;;;;;;;;26.85;nan;99895.56;4974951;28;20435;-84
2022/05/10 09:49:37;;;;;;;;;;;;;;;26.99;nan;99891.09;4967970;28;19990;-84
2022/05/10 09:52:04;;;;;;;;;;;;;;;26.90;nan;99893.97;4969955;28;19950;-84
2022/05/10 09:54:41;;;;;;;;;;;;;;;26.93;nan;99881.94;4964743;28;20093;-84
2022/05/10 09:57:09;;;;;;;;;;;;;;;27.21;nan;99879.22;4960603;28;20031;-84
2022/05/10 09:59:44;;;;;;;;;;;;;;;27.24;nan;99886.09;4962166;28;19943;-85
2022/05/10 10:02:09;;;;;;;;;;;;;;;27.28;nan;99873.88;4964428;28;20174;-84
2022/05/10 10:04:40;;;;;;;;;;;;;;;27.23;nan;99874.47;4956400;28;19953;-84
2022/05/10 10:07:08;;;;;;;;;;;;;;;27.27;nan;99874.91;4961107;28;19988;-85
2022/05/10 10:09:38;;;;;;;;;;;;;;;27.21;nan;99870.31;4963741;28;20050;-84
2022/05/10 10:12:04;;;;;;;;;;;;;;;27.31;nan;99873.47;4962832;28;20029;-85
2022/05/10 10:14:38;;;;;;;;;;;;;;;27.41;nan;99871.25;4962316;28;19937;-85
2022/05/10 10:17:04;;;;;;;;;;;;;;;27.49;nan;99873.78;4958438;28;19987;-86
2022/05/10 10:19:40;;;;;;;;;;;;;;;27.62;nan;99872.16;4963083;28;20596;-85
2022/05/10 10:22:06;;;;;;;;;;;;;;;27.58;nan;99867.16;4964831;28;19939;-84
2022/05/10 10:24:50;;;;;;;;;;;;;;;27.70;nan;99864.69;4966074;28;19930;-85
2022/05/10 10:27:19;;;;;;;;;;;;;;;27.85;nan;99864.56;4963163;28;19935;-85
2022/05/10 10:29:47;;;;;;;;;;;;;;;27.96;nan;99861.28;4958441;28;20413;-84
2022/05/10 10:32:16;;;;;;;;;;;;;;;28.15;nan;99859.66;4966561;28;21033;-84
2022/05/10 10:34:52;;;;;;;;;;;;;;;28.07;nan;99867.13;4978940;28;20062;-84
2022/05/10 10:37:25;;;;;;;;;;;;;;;28.06;nan;99854.63;4956054;28;19956;-84
2022/05/10 10:39:56;;;;;;;;;;;;;;;27.87;nan;99854.41;4943563;28;19936;-84
2022/05/10 10:42:28;;;;;;;;;;;;;;;27.78;nan;99847.50;4942562;28;19933;-86
2022/05/10 10:44:56;;;;;;;;;;;;;;;27.63;nan;99855.78;4934248;28;20067;-85
2022/05/10 10:47:31;;;;;;;;;;;;;;;27.38;nan;99843.81;4943822;28;20060;-84
2022/05/10 10:50:15;;;;;;;;;;;;;;;27.38;nan;99844.66;4954937;28;19934;-85
2022/05/10 10:52:41;;;;;;;;;;;;;;;27.55;nan;99851.38;4945282;28;19952;-86
2022/05/10 10:55:07;;;;;;;;;;;;;;;27.62;nan;99837.91;4941340;28;20291;-86
2022/05/10 10:57:51;;;;;;;;;;;;;;;27.38;nan;99843.81;4949393;28;20394;-85
2022/05/10 11:00:18;;;;;;;;;;;;;;;27.20;nan;99839.81;4945902;28;20043;-85
2022/05/10 11:02:43;;;;;;;;;;;;;;;27.26;nan;99833.63;4951349;28;19952;-84
2022/05/10 11:05:21;;;;;;;;;;;;;;;27.39;nan;99835.53;4946535;28;19963;-85
2022/05/10 11:08:09;;;;;;;;;;;;;;;27.60;nan;99831.91;4948819;28;20605;-85
2022/05/10 11:10:53;;;;;;;;;;;;;;;27.82;nan;99824.50;4943234;28;19936;-85
2022/05/10 11:13:24;;;;;;;;;;;;;;;27.92;nan;99814.13;4943853;28;20066;-85
2022/05/10 11:16:08;;;;;;;;;;;;;;;27.77;nan;99821.56;4954024;28;19941;-85
2022/05/10 11:18:57;;;;;;;;;;;;;;;27.74;nan;99817.38;4947338;28;20046;-85
2022/05/10 11:21:45;;;;;;;;;;;;;;;27.80;nan;99811.19;4920116;28;20302;-85
2022/05/10 11:24:29;;;;;;;;;;;;;;;27.77;nan;99808.06;4943366;28;19924;-86
2022/05/10 11:27:10;;;;;;;;;;;;;;;27.81;nan;99798.53;4949472;28;19928;-86
2022/05/10 11:29:38;;;;;;;;;;;;;;;27.74;nan;99803.06;4946521;28;19940;-86
2022/05/10 11:32:06;;;;;;;;;;;;;;;27.78;nan;99793.50;4945720;28;19932;-86
2022/05/10 11:34:46;;;;;;;;;;;;;;;27.66;nan;99789.75;4946276;28;20404;-84
2022/05/10 11:37:14;;;;;;;;;;;;;;;27.66;nan;99800.56;4941000;28;20235;-86
2022/05/10 11:39:53;;;;;;;;;;;;;;;27.70;nan;99791.81;4947432;28;20229;-85
2022/05/10 11:42:25;;;;;;;;;;;;;;;27.57;nan;99794.50;4947992;28;19938;-85
2022/05/10 11:45:02;;;;;;;;;;;;;;;27.55;nan;99791.19;4951550;28;19940;-85
2022/05/10 11:47:33;;;;;;;;;;;;;;;27.63;nan;99790.19;4952192;28;20023;-85
2022/05/10 11:50:02;;;;;;;;;;;;;;;27.54;nan;99790.38;4952401;28;20391;-87
2022/05/10 11:52:44;;;;;;;;;;;;;;;27.51;nan;99782.66;4955411;28;19954;-85
2022/05/10 11:55:21;;;;;;;;;;;;;;;27.49;nan;99784.75;4945489;28;20279;-85
2022/05/10 11:57:47;;;;;;;;;;;;;;;27.43;nan;99782.00;4950619;28;19936;-85
2022/05/10 12:00:31;;;;;;;;;;;;;;;27.45;nan;99775.38;4948415;28;19939;-85
2022/05/10 12:03:00;;;;;;;;;;;;;;;27.55;nan;99765.03;4950726;28;20836;-86
2022/05/10 12:05:27;;;;;;;;;;;;;;;27.56;nan;99766.69;4948710;28;20019;-86
2022/05/10 12:07:54;;;;;;;;;;;;;;;27.53;nan;99760.88;4957191;28;19964;-90
2022/05/10 12:10:22;;;;;;;;;;;;;;;27.49;nan;99754.22;4971546;28;19942;-91
2022/05/10 12:12:47;;;;;;;;;;;;;;;27.52;nan;99761.94;4963743;28;19955;-89
2022/05/10 12:21:19;;;;;;;;;;;;;;;27.66;nan;99750.13;4963037;28;19934;-91
2022/05/10 12:24:00;;;;;;;;;;;;;;;27.60;nan;99734.75;4953143;28;20474;-91
2022/05/10 12:26:36;;;;;;;;;;;;;;;27.56;nan;99739.72;4959419;28;20295;-94
2022/05/10 12:29:08;;;;;;;;;;;;;;;27.62;nan;99735.34;4952580;28;19929;-92
2022/05/10 12:31:33;;;;;;;;;;;;;;;27.71;nan;99731.44;4971302;28;20385;-91
2022/05/10 12:34:12;;;;;;;;;;;;;;;27.76;nan;99733.50;4950430;28;19956;-90
2022/05/10 12:36:41;;;;;;;;;;;;;;;27.68;nan;99728.28;4956481;28;20297;-92
2022/05/10 12:39:18;;;;;;;;;;;;;;;27.63;nan;99725.41;4951181;28;20031;-91
2022/05/10 12:41:56;;;;;;;;;;;;;;;27.64;nan;99724.38;4951739;28;19932;-91
2022/05/10 12:44:41;;;;;;;;;;;;;;;27.69;nan;99719.19;4950540;28;19985;-89
2022/05/10 12:47:19;;;;;;;;;;;;;;;27.67;nan;99713.16;4919209;28;19960;-88
2022/05/10 12:50:00;;;;;;;;;;;;;;;27.69;nan;99703.81;4950427;28;19949;-88
2022/05/10 12:52:39;;;;;;;;;;;;;;;27.68;nan;99702.16;4948144;28;19983;-89
2022/05/10 12:55:09;;;;;;;;;;;;;;;27.59;nan;99709.59;4959660;28;19935;-88
2022/05/10 12:57:43;;;;;;;;;;;;;;;27.65;nan;99704.44;4958810;28;19935;-87
2022/05/10 13:00:20;;;;;;;;;;;;;;;27.77;nan;99703.63;4967772;28;19957;-87
2022/05/10 13:02:51;;;;;;;;;;;;;;;27.82;nan;99694.09;4990700;28;19963;-88
2022/05/10 13:05:22;;;;;;;;;;;;;;;27.82;nan;99700.31;4960881;28;19944;-88
2022/05/10 13:07:47;;;;;;;;;;;;;;;27.93;nan;99697.00;4957091;28;19959;-87
2022/05/10 13:10:20;;;;;;;;;;;;;;;27.89;nan;99695.75;4958883;28;19932;-88
2022/05/10 13:12:54;;;;;;;;;;;;;;;27.86;nan;99695.34;4972918;28;19962;-86
2022/05/10 13:15:23;;;;;;;;;;;;;;;27.86;nan;99696.16;4973325;28;19943;-87
2022/05/10 13:17:51;;;;;;;;;;;;;;;27.93;nan;99685.38;4972517;28;19930;-87
2022/05/10 13:20:20;;;;;;;;;;;;;;;27.98;nan;99672.09;4963989;28;19980;-86
2022/05/10 13:23:02;;;;;;;;;;;;;;;28.05;nan;99682.88;4955163;28;19964;-86
2022/05/10 13:25:30;;;;;;;;;;;;;;;28.09;nan;99668.75;4959209;28;19963;-85
2022/05/10 13:28:14;;;;;;;;;;;;;;;28.11;nan;99673.91;4957097;28;19929;-86
2022/05/10 13:30:41;;;;;;;;;;;;;;;28.17;nan;99681.19;4954200;28;20366;-86
2022/05/10 13:33:09;;;;;;;;;;;;;;;28.13;nan;99669.97;4956053;28;20021;-85