Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:29;;;;;;;9.03;6.27;;;18.40;86.30;;;;;;5088644;28;20485;-73
2022/07/10 00:02:55;;;;;;;9.23;6.70;;;18.40;87.00;;;;;;5084452;28;20592;-73
2022/07/10 00:05:22;;;;;;;9.27;6.03;;;18.50;86.80;;;;;;5086852;28;20928;-74
2022/07/10 00:07:49;;;;;;;13.60;7.37;;;18.50;86.60;;;;;;5088070;28;20414;-74
2022/07/10 00:10:15;;;;;;;9.90;6.93;;;18.40;86.90;;;;;;5081190;28;20511;-74
2022/07/10 00:12:41;;;;;;;9.93;6.60;;;18.40;86.80;;;;;;5090545;28;20501;-74
2022/07/10 00:15:07;;;;;;;9.37;6.30;;;18.40;86.80;;;;;;5083189;28;20443;-74
2022/07/10 00:17:33;;;;;;;10.93;6.33;;;18.40;86.60;;;;;;5086647;28;20211;-73
2022/07/10 00:19:59;;;;;;;11.43;6.20;;;18.30;87.00;;;;;;5089180;28;20482;-74
2022/07/10 00:22:25;;;;;;;11.63;5.70;;;18.30;86.90;;;;;;5087159;28;20203;-74
2022/07/10 00:24:51;;;;;;;6.73;5.73;;;18.40;86.00;;;;;;5084991;28;20452;-73
2022/07/10 00:27:17;;;;;;;11.70;6.70;;;18.30;85.70;;;;;;5094545;28;20202;-73
2022/07/10 00:29:43;;;;;;;7.27;6.10;;;18.30;85.00;;;;;;5079415;28;20479;-73
2022/07/10 00:32:09;;;;;;;8.70;6.00;;;18.30;85.60;;;;;;5099957;28;20460;-72
2022/07/10 00:34:35;;;;;;;8.23;5.60;;;18.30;85.90;;;;;;5098106;28;20185;-73
2022/07/10 00:37:01;;;;;;;8.70;6.73;;;18.30;85.30;;;;;;5070999;28;20294;-73
2022/07/10 00:39:27;;;;;;;7.57;5.90;;;18.40;85.60;;;;;;5071577;28;20447;-74
2022/07/10 00:41:53;;;;;;;9.77;6.77;;;18.40;85.30;;;;;;5087129;28;20474;-74
2022/07/10 00:44:18;;;;;;;6.90;5.30;;;18.40;84.90;;;;;;5087642;28;20278;-74
2022/07/10 00:46:44;;;;;;;8.67;5.90;;;18.30;86.00;;;;;;5090196;28;20187;-72
2022/07/10 00:49:10;;;;;;;9.23;6.67;;;18.30;86.30;;;;;;5090057;28;20674;-73
2022/07/10 00:51:37;;;;;;;7.20;5.90;;;18.30;86.20;;;;;;5089638;28;20184;-75
2022/07/10 00:54:04;;;;;;;10.73;6.90;;;18.30;86.00;;;;;;5087565;28;20220;-74
2022/07/10 00:56:30;;;;;;;8.17;5.70;;;18.30;85.70;;;;;;5090649;28;20474;-75
2022/07/10 00:58:56;;;;;;;8.33;6.33;;;18.30;86.30;;;;;;5085646;28;20415;-74
2022/07/10 01:01:23;;;;;;;9.97;6.00;;;18.40;86.30;;;;;;5090151;28;20860;-74
2022/07/10 01:03:49;;;;;;;8.90;6.23;;;18.40;86.60;;;;;;5083296;28;20450;-72
2022/07/10 01:06:16;;;;;;;8.33;6.80;;;18.20;86.60;;;;;;5078659;28;20409;-74
2022/07/10 01:08:43;;;;;;;8.17;5.87;;;18.10;87.00;;;;;;5082432;28;20782;-72
2022/07/10 01:11:12;;;;;;;6.87;5.50;;;18.10;87.30;;;;;;5079265;28;20406;-72
2022/07/10 01:13:39;;;;;;;7.63;5.60;;;18.10;86.90;;;;;;5083036;28;20529;-73
2022/07/10 01:16:05;;;;;;;8.80;6.80;;;18.10;86.90;;;;;;5090166;28;20403;-74
2022/07/10 01:18:30;;;;;;;10.23;6.43;;;18.10;86.00;;;;;;5090200;28;20484;-73
2022/07/10 01:20:56;;;;;;;8.93;6.53;;;18.10;86.30;;;;;;5088495;28;20432;-74
2022/07/10 01:23:22;;;;;;;8.33;6.27;;;18.00;86.30;;;;;;5083944;28;20200;-74
2022/07/10 01:25:49;;;;;;;8.40;6.20;;;17.90;86.80;;;;;;5064293;28;20235;-74
2022/07/10 01:28:16;;;;;;;13.60;7.53;;;17.90;87.10;;;;;;5070440;28;20855;-75
2022/07/10 01:30:42;;;;;;;10.67;6.80;;;17.90;87.10;;;;;;5089445;28;20455;-73
2022/07/10 01:33:08;;;;;;;8.87;6.93;;;17.90;87.10;;;;;;5091053;28;20448;-73
2022/07/10 01:35:34;;;;;;;7.90;6.67;;;17.80;87.30;;;;;;5087189;28;20499;-73
2022/07/10 01:37:59;;;;;;;11.03;7.43;;;17.80;87.00;;;;;;5087091;28;20581;-74
2022/07/10 01:40:25;;;;;;;9.93;6.87;;;17.80;86.80;;;;;;5073100;28;20831;-74
2022/07/10 01:42:50;;;;;;;10.97;6.60;;;17.70;86.00;;;;;;5066427;28;20204;-73
2022/07/10 01:45:17;;;;;;;11.53;8.87;;;17.90;86.50;;;;;;5088330;28;20186;-73
2022/07/10 01:47:43;;;;;;;11.63;8.23;;;17.70;85.70;;;;;;5089313;28;20191;-74
2022/07/10 01:50:09;;;;;;;12.00;8.03;;;17.50;86.20;;;;;;5085631;28;20429;-74
2022/07/10 01:52:35;;;;;;;9.80;8.00;;;17.40;86.60;;;;;;5086152;28;20471;-73
2022/07/10 01:55:01;;;;;;;9.87;7.80;;;17.30;86.90;;;;;;5087019;28;20428;-75
2022/07/10 01:57:27;;;;;;;11.13;8.50;;;17.40;86.90;;;;;;5089179;28;20689;-74
2022/07/10 01:59:52;;;;;;;11.57;7.80;;;17.30;86.60;;;;;;5066364;28;20294;-75
2022/07/10 02:02:18;;;;;;;10.93;7.77;;;17.30;87.30;;;;;;5081965;28;20211;-74
2022/07/10 02:04:44;;;;;;;12.80;8.23;;;17.30;87.30;;;;;;5090962;28;20183;-73
2022/07/10 02:07:12;;;;;;;12.83;8.37;;;17.30;87.10;;;;;;5087358;28;20504;-72
2022/07/10 02:09:39;;;;;;;11.50;8.60;;;17.30;87.00;;;;;;5092781;28;20686;-73
2022/07/10 02:12:08;;;;;;;16.90;9.67;;;17.30;87.30;;;;;;5091930;28;20520;-74
2022/07/10 02:14:34;;;;;;;28.97;11.23;;;17.20;87.40;;;;;;5093699;28;20428;-73
2022/07/10 02:17:00;;;;;;;15.20;9.70;;;17.10;88.00;;;;;;5090827;28;20981;-73
2022/07/10 02:19:26;;;;;;;15.77;10.60;;;17.20;88.30;;;;;;5092151;28;20500;-74
2022/07/10 02:21:52;;;;;;;16.93;11.10;;;17.10;88.30;;;;;;5073784;28;20191;-73
2022/07/10 02:24:17;;;;;;;19.53;10.80;;;17.10;88.40;;;;;;5090499;28;20258;-74
2022/07/10 02:26:43;;;;;;;16.60;12.37;;;17.10;89.00;;;;;;5092764;28;20183;-73
2022/07/10 02:29:09;;;;;;;20.83;13.00;;;17.00;89.30;;;;;;5091238;28;20186;-74
2022/07/10 02:31:40;;;;;;;15.33;11.93;;;17.00;89.90;;;;;;5091039;28;20268;-73
2022/07/10 02:34:09;;;;;;;23.57;14.20;;;17.00;90.00;;;;;;5087350;28;20198;-73
2022/07/10 02:36:36;;;;;;;21.90;13.57;;;17.00;90.10;;;;;;5088901;28;20468;-72
2022/07/10 02:39:02;;;;;;;19.93;13.40;;;16.90;90.40;;;;;;5086580;28;20414;-73
2022/07/10 02:41:28;;;;;;;24.90;14.20;;;17.00;90.50;;;;;;5088279;28;20424;-74
2022/07/10 02:43:53;;;;;;;22.03;13.93;;;17.00;90.40;;;;;;5086815;28;20555;-74
2022/07/10 02:46:19;;;;;;;23.40;14.80;;;16.90;90.80;;;;;;5093098;28;20610;-74
2022/07/10 02:48:44;;;;;;;24.93;15.37;;;16.80;90.90;;;;;;5089818;28;20207;-74
2022/07/10 02:51:10;;;;;;;24.17;15.90;;;16.90;90.80;;;;;;5086456;28;20272;-74
2022/07/10 02:53:35;;;;;;;28.70;16.23;;;16.80;91.10;;;;;;5072843;28;20696;-72
2022/07/10 02:56:01;;;;;;;23.70;15.30;;;16.80;91.30;;;;;;5092671;28;20253;-74
2022/07/10 02:58:27;;;;;;;22.17;14.90;;;16.70;91.40;;;;;;5092422;28;20210;-74
2022/07/10 03:00:52;;;;;;;27.33;16.23;;;16.70;91.50;;;;;;5091314;28;20283;-73
2022/07/10 03:03:19;;;;;;;28.80;16.13;;;16.70;91.50;;;;;;5085707;28;20260;-74
2022/07/10 03:05:45;;;;;;;30.00;16.80;;;16.70;91.50;;;;;;5091615;28;20212;-73
2022/07/10 03:08:11;;;;;;;25.23;15.00;;;16.70;91.70;;;;;;5092468;28;20413;-73
2022/07/10 03:10:37;;;;;;;21.13;14.20;;;16.60;91.60;;;;;;5072819;28;20420;-75
2022/07/10 03:13:03;;;;;;;25.17;16.13;;;16.70;91.60;;;;;;5084609;28;20459;-73
2022/07/10 03:15:28;;;;;;;26.63;15.80;;;16.70;91.40;;;;;;5083114;28;20183;-73
2022/07/10 03:17:54;;;;;;;24.13;15.57;;;16.60;91.40;;;;;;5092038;28;20594;-73
2022/07/10 03:20:20;;;;;;;27.97;16.37;;;16.60;91.50;;;;;;5091151;28;20588;-75
2022/07/10 03:22:45;;;;;;;27.10;16.77;;;16.60;91.60;;;;;;5088984;28;20199;-73
2022/07/10 03:25:11;;;;;;;22.60;15.57;;;16.50;91.90;;;;;;5093959;28;20169;-73
2022/07/10 03:27:37;;;;;;;23.10;14.60;;;16.50;91.90;;;;;;5089497;28;20217;-73
2022/07/10 03:30:04;;;;;;;22.93;14.10;;;16.50;91.70;;;;;;5093272;28;20208;-73
2022/07/10 03:32:29;;;;;;;22.83;14.60;;;16.50;91.60;;;;;;5083471;28;20215;-73
2022/07/10 03:34:55;;;;;;;22.97;14.80;;;16.60;91.70;;;;;;5088708;28;20783;-72
2022/07/10 03:37:20;;;;;;;22.00;15.30;;;16.70;91.40;;;;;;5088901;28;20264;-74
2022/07/10 03:39:46;;;;;;;22.27;13.87;;;16.50;91.40;;;;;;5084035;28;20188;-73
2022/07/10 03:42:12;;;;;;;23.93;13.93;;;16.50;91.80;;;;;;5080687;28;20211;-73
2022/07/10 03:44:37;;;;;;;21.80;15.10;;;16.40;91.70;;;;;;5082055;28;20667;-74
2022/07/10 03:47:03;;;;;;;21.37;14.93;;;16.40;91.90;;;;;;5089332;28;20279;-73
2022/07/10 03:49:29;;;;;;;21.03;13.60;;;16.50;91.90;;;;;;5090969;28;20179;-73
2022/07/10 03:51:59;;;;;;;23.10;15.57;;;16.50;91.60;;;;;;5089989;28;20187;-72
2022/07/10 03:54:24;;;;;;;25.00;14.50;;;16.40;91.70;;;;;;5086833;28;20414;-74
2022/07/10 03:59:34;;;;;;;27.90;15.90;;;16.30;92.20;;;;;;5092101;28;20201;-74
2022/07/10 04:02:00;;;;;;;25.83;15.70;;;16.30;92.20;;;;;;5088980;28;20924;-73
2022/07/10 04:04:25;;;;;;;23.20;14.97;;;16.30;92.20;;;;;;5088300;28;20427;-73
2022/07/10 04:06:51;;;;;;;21.37;15.13;;;16.20;92.70;;;;;;5090887;28;20187;-74
2022/07/10 04:09:17;;;;;;;25.00;15.67;;;16.30;92.40;;;;;;5089145;28;20644;-72
2022/07/10 04:11:42;;;;;;;24.83;15.23;;;16.20;92.60;;;;;;5068936;28;20253;-73
2022/07/10 04:14:08;;;;;;;24.63;13.43;;;16.20;92.90;;;;;;5067813;28;20664;-74
2022/07/10 04:16:33;;;;;;;26.13;15.13;;;16.30;92.60;;;;;;5090011;28;20203;-73
2022/07/10 04:18:59;;;;;;;32.87;16.33;;;16.40;92.30;;;;;;5091648;28;20188;-74
2022/07/10 04:21:25;;;;;;;23.97;15.10;;;16.20;92.70;;;;;;5084766;28;20234;-73
2022/07/10 04:23:50;;;;;;;21.00;14.53;;;16.20;92.90;;;;;;5080145;28;20258;-73
2022/07/10 04:26:16;;;;;;;24.93;14.10;;;16.20;93.10;;;;;;5080548;28;20186;-72
2022/07/10 04:28:41;;;;;;;24.00;13.20;;;16.20;92.90;;;;;;5090088;28;20614;-73
2022/07/10 04:31:07;;;;;;;22.20;13.40;;;16.30;92.60;;;;;;5089616;28;20179;-73
2022/07/10 04:33:32;;;;;;;25.60;14.57;;;16.40;92.40;;;;;;5080885;28;20196;-72
2022/07/10 04:35:58;;;;;;;23.33;14.70;;;16.30;92.30;;;;;;5084617;28;20187;-73
2022/07/10 04:38:24;;;;;;;20.30;13.60;;;16.10;92.50;;;;;;5092051;28;20247;-73
2022/07/10 04:40:50;;;;;;;20.43;12.97;;;16.10;92.70;;;;;;5092142;28;20179;-74
2022/07/10 04:43:15;;;;;;;19.13;12.23;;;16.10;92.90;;;;;;5099116;28;20274;-74
2022/07/10 04:45:41;;;;;;;23.03;13.03;;;15.90;92.50;;;;;;5084763;28;21722;-74
2022/07/10 04:48:06;;;;;;;20.03;12.43;;;15.90;92.80;;;;;;5094164;28;20211;-73
2022/07/10 04:50:32;;;;;;;21.33;12.37;;;15.90;92.60;;;;;;5087334;28;20189;-75
2022/07/10 04:52:58;;;;;;;20.37;13.20;;;15.90;92.60;;;;;;5087843;28;20280;-73
2022/07/10 04:55:24;;;;;;;20.63;12.50;;;16.00;92.80;;;;;;5089440;28;20234;-73
2022/07/10 04:57:49;;;;;;;21.57;12.50;;;16.00;92.80;;;;;;5088829;28;20228;-73
2022/07/10 05:00:15;;;;;;;18.47;11.33;;;16.10;92.70;;;;;;5085661;28;20258;-73
2022/07/10 05:02:41;;;;;;;19.40;11.97;;;16.10;91.70;;;;;;5078883;28;20212;-73
2022/07/10 05:05:08;;;;;;;17.07;11.60;;;16.20;92.00;;;;;;5067910;28;20476;-74
2022/07/10 05:07:33;;;;;;;16.40;11.40;;;16.30;91.90;;;;;;5089365;28;20421;-73
2022/07/10 05:09:59;;;;;;;23.73;12.07;;;16.40;91.50;;;;;;5085356;28;20418;-73
2022/07/10 05:12:24;;;;;;;16.67;10.33;;;16.30;91.50;;;;;;5082966;28;20287;-73
2022/07/10 05:14:50;;;;;;;18.70;11.00;;;16.10;91.00;;;;;;5078630;28;20207;-74
2022/07/10 05:17:15;;;;;;;14.17;8.57;;;16.10;91.70;;;;;;5081817;28;20208;-73
2022/07/10 05:19:41;;;;;;;15.77;9.10;;;16.00;91.20;;;;;;5088302;28;20272;-73
2022/07/10 05:22:07;;;;;;;12.67;9.60;;;16.00;91.30;;;;;;5088345;28;20199;-74
2022/07/10 05:24:33;;;;;;;14.10;8.23;;;16.00;91.80;;;;;;5089987;28;20185;-73
2022/07/10 05:26:58;;;;;;;12.77;7.90;;;16.10;91.30;;;;;;5071344;28;20786;-74
2022/07/10 05:29:24;;;;;;;13.03;8.47;;;16.20;90.20;;;;;;5089130;28;20192;-73
2022/07/10 05:31:49;;;;;;;15.53;8.83;;;16.40;90.30;;;;;;5088803;28;20221;-75
2022/07/10 05:34:15;;;;;;;15.93;7.27;;;16.50;89.30;;;;;;5085778;28;20183;-74
2022/07/10 05:36:41;;;;;;;14.83;7.40;;;16.50;89.30;;;;;;5089946;28;20773;-74
2022/07/10 05:39:06;;;;;;;8.20;5.90;;;16.20;88.90;;;;;;5089310;28;20177;-74
2022/07/10 05:41:32;;;;;;;8.77;6.23;;;16.10;89.30;;;;;;5093439;28;20176;-73
2022/07/10 05:43:59;;;;;;;10.73;6.63;;;16.10;87.60;;;;;;5069868;28;20206;-72
2022/07/10 05:46:25;;;;;;;10.47;6.30;;;16.20;87.80;;;;;;5090611;28;20409;-72
2022/07/10 05:48:50;;;;;;;9.93;5.80;;;16.10;87.10;;;;;;5090429;28;20442;-73
2022/07/10 05:51:16;;;;;;;7.23;5.50;;;16.10;86.20;;;;;;5086765;28;20195;-74
2022/07/10 05:53:42;;;;;;;8.10;5.90;;;16.20;85.70;;;;;;5086827;28;20199;-73
2022/07/10 05:56:07;;;;;;;9.57;5.70;;;16.20;86.00;;;;;;5086240;28;20317;-75
2022/07/10 05:58:33;;;;;;;8.80;5.50;;;16.10;87.10;;;;;;5089188;28;20208;-73
2022/07/10 06:00:58;;;;;;;9.87;5.50;;;16.20;86.50;;;;;;5090990;28;20192;-73
2022/07/10 06:03:24;;;;;;;8.53;4.50;;;16.30;85.30;;;;;;5086207;28;20219;-73
2022/07/10 06:05:50;;;;;;;6.23;4.40;;;16.30;84.60;;;;;;5084778;28;20734;-72
2022/07/10 06:08:15;;;;;;;10.73;5.07;;;16.40;83.80;;;;;;5095236;28;20184;-73
2022/07/10 06:10:43;;;;;;;9.23;5.80;;;16.30;84.00;;;;;;5092691;28;20263;-73
2022/07/10 06:13:09;;;;;;;7.70;4.70;;;16.40;84.00;;;;;;5092646;28;20578;-73
2022/07/10 06:15:35;;;;;;;6.17;4.30;;;16.20;84.40;;;;;;5092878;28;20426;-73
2022/07/10 06:18:01;;;;;;;7.00;4.57;;;16.30;84.60;;;;;;5091715;28;20461;-73
2022/07/10 06:20:26;;;;;;;6.83;4.33;;;16.30;83.70;;;;;;5093314;28;20188;-73
2022/07/10 06:22:52;;;;;;;8.10;4.80;;;16.20;84.60;;;;;;5096839;28;20275;-73
2022/07/10 06:25:18;;;;;;;6.77;5.00;;;16.30;84.40;;;;;;5097210;28;20179;-73
2022/07/10 06:27:44;;;;;;;7.07;4.30;;;16.30;83.70;;;;;;5094636;28;20267;-74
2022/07/10 06:30:10;;;;;;;10.47;5.03;;;16.40;83.60;;;;;;5095824;28;20456;-74
2022/07/10 06:32:36;;;;;;;8.10;5.20;;;16.30;83.80;;;;;;5089792;28;20261;-72
2022/07/10 06:35:02;;;;;;;7.00;5.00;;;16.40;84.00;;;;;;5092970;28;20419;-73
2022/07/10 06:37:28;;;;;;;9.60;3.93;;;16.50;83.30;;;;;;5090281;28;20205;-73
2022/07/10 06:39:53;;;;;;;4.80;4.03;;;16.80;82.40;;;;;;5094677;28;20411;-74
2022/07/10 06:42:19;;;;;;;8.50;4.60;;;16.70;82.20;;;;;;5094151;28;20250;-73
2022/07/10 06:44:45;;;;;;;5.10;4.07;;;16.70;80.90;;;;;;5076848;28;20645;-72
2022/07/10 06:50:02;;;;;;;6.90;4.43;;;16.50;81.20;;;;;;5086958;28;20239;-74
2022/07/10 06:52:27;;;;;;;6.10;4.10;;;16.50;81.40;;;;;;5085238;28;20464;-74
2022/07/10 06:54:53;;;;;;;6.80;4.70;;;16.50;81.10;;;;;;5086254;28;20730;-72
2022/07/10 06:57:19;;;;;;;5.87;4.10;;;16.60;80.30;;;;;;5092688;28;20214;-73
2022/07/10 06:59:45;;;;;;;5.50;4.47;;;16.60;79.30;;;;;;5088183;28;20832;-74
2022/07/10 07:02:11;;;;;;;6.13;3.63;;;16.60;79.90;;;;;;5089544;28;20225;-73
2022/07/10 07:04:37;;;;;;;6.27;4.07;;;16.80;79.20;;;;;;5091005;28;20933;-72
2022/07/10 07:07:03;;;;;;;4.60;3.57;;;16.90;77.70;;;;;;5092066;28;20232;-73
2022/07/10 07:09:29;;;;;;;11.33;3.97;;;16.80;76.80;;;;;;5090485;28;20192;-75
2022/07/10 07:11:54;;;;;;;5.57;4.27;;;16.80;76.20;;;;;;5070289;28;20437;-73
2022/07/10 07:14:20;;;;;;;7.23;4.30;;;16.40;78.30;;;;;;5088755;28;20182;-73
2022/07/10 07:16:56;;;;;;;5.10;3.70;;;16.50;79.20;;;;;;5091790;28;20260;-73
2022/07/10 07:19:30;;;;;;;7.13;4.13;;;16.50;79.00;;;;;;5086463;28;20192;-73
2022/07/10 07:24:41;;;;;;;6.77;4.83;;;16.50;80.00;;;;;;5089055;28;20734;-74
2022/07/10 07:27:07;;;;;;;6.20;3.83;;;16.50;80.80;;;;;;5090983;28;20980;-75
2022/07/10 07:29:32;;;;;;;6.40;3.97;;;16.50;80.20;;;;;;5087436;28;20423;-75
2022/07/10 07:31:58;;;;;;;6.13;3.70;;;16.50;80.20;;;;;;5088566;28;20192;-74
2022/07/10 07:34:24;;;;;;;5.83;4.17;;;16.50;80.50;;;;;;5091944;28;20173;-73
2022/07/10 07:36:50;;;;;;;6.47;4.03;;;16.40;79.90;;;;;;5091546;28;20982;-73
2022/07/10 07:39:15;;;;;;;7.47;3.73;;;16.40;80.00;;;;;;5080952;28;20243;-74
2022/07/10 07:41:41;;;;;;;6.20;3.53;;;16.60;78.10;;;;;;5085834;28;20190;-74
2022/07/10 07:44:06;;;;;;;8.40;3.90;;;16.60;78.10;;;;;;5084685;28;20200;-75
2022/07/10 07:46:32;;;;;;;5.73;3.63;;;16.70;77.70;;;;;;5091649;28;20179;-74
2022/07/10 07:48:58;;;;;;;10.80;4.17;;;16.90;77.00;;;;;;5090972;28;20267;-73
2022/07/10 07:51:23;;;;;;;5.60;3.40;;;17.00;75.90;;;;;;5091444;28;20223;-74
2022/07/10 07:53:49;;;;;;;4.07;2.60;;;17.00;75.40;;;;;;5084214;28;20216;-74
2022/07/10 07:56:16;;;;;;;6.40;4.33;;;17.10;75.40;;;;;;5091534;28;20666;-73
2022/07/10 07:58:41;;;;;;;5.20;3.37;;;16.90;75.20;;;;;;5089954;28;20216;-74
2022/07/10 08:01:07;;;;;;;6.37;3.30;;;16.90;74.50;;;;;;5091437;28;20433;-73
2022/07/10 08:03:32;;;;;;;4.67;3.40;;;16.90;74.90;;;;;;5090794;28;20270;-73
2022/07/10 08:05:58;;;;;;;5.60;3.80;;;16.90;75.40;;;;;;5089281;28;20189;-74
2022/07/10 08:08:24;;;;;;;5.40;3.47;;;16.80;76.50;;;;;;5089414;28;20278;-73
2022/07/10 08:10:49;;;;;;;12.93;3.50;;;17.00;75.90;;;;;;5089052;28;20331;-74
2022/07/10 08:13:15;;;;;;;4.77;3.20;;;17.20;75.70;;;;;;5091281;28;20286;-74
2022/07/10 08:15:40;;;;;;;6.80;3.20;;;17.40;73.50;;;;;;5071980;28;20243;-73
2022/07/10 08:18:07;;;;;;;5.00;3.43;;;17.20;72.90;;;;;;5090534;28;20204;-74
2022/07/10 08:20:33;;;;;;;7.20;3.10;;;17.20;73.30;;;;;;5085223;28;20228;-74
2022/07/10 08:22:58;;;;;;;6.00;3.50;;;17.40;73.30;;;;;;5084924;28;20514;-74
2022/07/10 08:25:24;;;;;;;3.93;3.13;;;17.70;71.70;;;;;;5085456;28;20517;-72
2022/07/10 08:27:50;;;;;;;4.60;2.83;;;17.40;71.80;;;;;;5070434;28;20198;-73
2022/07/10 08:30:16;;;;;;;5.20;3.10;;;17.50;72.10;;;;;;5067487;28;20425;-73
2022/07/10 08:32:42;;;;;;;5.13;3.10;;;17.50;70.10;;;;;;5086095;28;20463;-74
2022/07/10 08:35:09;;;;;;;6.93;3.37;;;17.50;70.10;;;;;;5066397;28;20187;-74
2022/07/10 08:37:42;;;;;;;5.10;3.20;;;17.50;70.40;;;;;;5084772;28;20207;-74
2022/07/10 08:40:12;;;;;;;5.60;2.90;;;17.40;71.00;;;;;;5083070;28;20440;-74
2022/07/10 08:42:38;;;;;;;5.00;3.37;;;17.10;72.10;;;;;;5089698;28;20489;-74
2022/07/10 08:45:06;;;;;;;7.07;3.27;;;17.00;72.70;;;;;;5090429;28;20412;-73
2022/07/10 08:47:35;;;;;;;5.47;3.40;;;17.00;73.00;;;;;;5087543;28;20501;-75
2022/07/10 08:50:00;;;;;;;3.73;3.57;;;17.10;72.40;;;;;;5089260;28;20512;-73
2022/07/10 08:52:55;;;;;;;4.53;3.17;;;17.00;71.80;;;;;;5066512;28;20605;-73
2022/07/10 08:55:25;;;;;;;5.57;3.47;;;17.00;72.30;;;;;;5088387;28;20419;-73
2022/07/10 08:57:51;;;;;;;5.80;4.00;;;17.00;71.70;;;;;;5100891;28;20464;-74
2022/07/10 09:00:17;;;;;;;7.90;3.50;;;17.20;72.30;;;;;;5098121;28;20837;-74
2022/07/10 09:02:42;;;;;;;6.90;2.93;;;17.40;69.90;;;;;;5086136;28;20485;-73
2022/07/10 09:05:08;;;;;;;9.27;4.70;;;17.60;69.70;;;;;;5080423;28;20183;-74
2022/07/10 09:07:40;;;;;;;3.87;2.90;;;17.50;69.70;;;;;;5087625;28;20182;-74
2022/07/10 09:10:09;;;;;;;5.70;2.70;;;17.50;70.20;;;;;;5068486;28;20445;-74
2022/07/10 09:13:08;;;;;;;6.70;2.80;;;17.70;69.20;;;;;;5080028;28;20540;-73
2022/07/10 09:15:34;;;;;;;2.80;2.50;;;17.70;69.70;;;;;;5024159;28;20462;-74
2022/07/10 09:18:07;;;;;;;6.30;3.00;;;17.90;69.40;;;;;;5034345;28;20571;-74
2022/07/10 09:20:38;;;;;;;4.83;2.97;;;18.00;67.90;;;;;;5031906;28;20426;-77
2022/07/10 09:23:22;;;;;;;7.37;2.97;;;17.80;68.00;;;;;;5028079;28;20459;-74
2022/07/10 09:25:49;;;;;;;3.40;2.57;;;17.70;67.20;;;;;;5018936;28;20426;-74
2022/07/10 09:28:20;;;;;;;5.13;2.30;;;17.70;68.30;;;;;;5032058;28;20526;-73
2022/07/10 09:30:46;;;;;;;6.13;2.77;;;17.90;68.30;;;;;;5033193;28;20428;-73
2022/07/10 09:33:25;;;;;;;11.37;3.37;;;18.10;67.50;;;;;;5029061;28;20465;-73
2022/07/10 09:36:18;;;;;;;7.37;3.03;;;18.40;65.60;;;;;;5020641;28;21169;-73
2022/07/10 09:38:44;;;;;;;4.40;2.80;;;18.80;64.20;;;;;;5026867;28;20560;-74
2022/07/10 09:41:18;;;;;;;3.77;2.80;;;18.60;63.10;;;;;;5029781;28;20522;-73
2022/07/10 09:43:45;;;;;;;8.97;2.83;;;18.00;65.10;;;;;;5029482;28;20200;-73
2022/07/10 09:46:11;;;;;;;3.97;2.40;;;17.60;66.10;;;;;;5035068;28;20485;-73
2022/07/10 09:48:37;;;;;;;4.87;3.07;;;17.60;66.60;;;;;;5026653;28;20443;-74
2022/07/10 09:51:06;;;;;;;7.80;3.80;;;17.40;67.00;;;;;;5057231;28;20711;-73
2022/07/10 09:53:32;;;;;;;4.50;2.57;;;17.60;66.10;;;;;;5089878;28;20199;-73
2022/07/10 09:56:01;;;;;;;4.73;3.07;;;18.00;66.00;;;;;;5069984;28;20505;-74
2022/07/10 09:58:32;;;;;;;4.63;2.87;;;18.40;64.80;;;;;;5076228;28;20461;-73
2022/07/10 10:01:00;;;;;;;4.83;3.50;;;18.70;63.70;;;;;;5084961;28;20942;-72
2022/07/10 10:03:26;;;;;;;3.40;2.60;;;18.20;64.50;;;;;;5090633;28;20456;-72
2022/07/10 10:06:00;;;;;;;8.87;3.57;;;18.30;64.80;;;;;;5082265;28;20414;-73
2022/07/10 10:08:29;;;;;;;6.10;3.33;;;18.40;64.50;;;;;;5087547;28;20445;-73
2022/07/10 10:10:57;;;;;;;5.67;3.00;;;18.30;64.40;;;;;;5088880;28;20471;-73
2022/07/10 10:13:28;;;;;;;5.10;2.90;;;18.20;63.70;;;;;;5082996;28;20461;-72
2022/07/10 10:15:55;;;;;;;3.43;2.37;;;18.40;64.40;;;;;;5086669;28;20504;-73
2022/07/10 10:18:22;;;;;;;3.93;2.63;;;18.40;63.80;;;;;;5081567;28;20487;-74
2022/07/10 10:20:50;;;;;;;5.73;3.23;;;18.40;63.90;;;;;;5070237;28;20537;-73
2022/07/10 10:23:20;;;;;;;14.00;4.63;;;18.50;63.70;;;;;;5065030;28;20478;-75
2022/07/10 10:25:51;;;;;;;3.47;2.93;;;18.60;63.80;;;;;;5095710;28;20441;-73
2022/07/10 10:28:23;;;;;;;6.13;2.93;;;18.60;63.10;;;;;;5099267;28;20871;-74
2022/07/10 10:30:50;;;;;;;5.10;2.60;;;18.70;62.60;;;;;;5092025;28;20898;-73
2022/07/10 10:33:42;;;;;;;4.60;2.60;;;19.30;62.00;;;;;;5087443;28;20463;-72
2022/07/10 10:36:13;;;;;;;3.07;2.63;;;18.70;62.50;;;;;;5093633;28;20409;-74
2022/07/10 10:38:55;;;;;;;3.20;2.50;;;18.80;63.40;;;;;;5093728;28;20493;-73
2022/07/10 10:41:28;;;;;;;4.93;3.60;;;19.20;60.90;;;;;;5094121;28;20424;-74
2022/07/10 10:44:10;;;;;;;3.47;2.70;;;18.90;61.50;;;;;;5088715;28;20467;-73
2022/07/10 10:49:57;;;;;;;5.43;2.80;;;18.60;61.60;;;;;;5012828;28;20909;-73
2022/07/10 10:52:24;;;;;;;6.77;2.90;;;18.90;61.00;;;;;;5009217;28;20822;-73
2022/07/10 10:54:59;;;;;;;5.63;2.60;;;19.20;60.40;;;;;;5019706;28;20446;-73
2022/07/10 10:57:36;;;;;;;3.30;2.60;;;19.60;59.30;;;;;;4999446;28;20608;-74
2022/07/10 11:00:07;;;;;;;6.73;3.23;;;20.10;58.20;;;;;;5020713;28;20424;-73
2022/07/10 11:02:41;;;;;;;4.77;3.20;;;19.90;58.00;;;;;;5012435;28;20479;-74
2022/07/10 11:05:18;;;;;;;5.53;2.90;;;19.40;59.70;;;;;;5007172;28;21052;-74
2022/07/10 11:08:01;;;;;;;7.37;3.43;;;19.40;59.70;;;;;;5015319;28;20435;-73
2022/07/10 11:10:30;;;;;;;4.30;3.30;;;19.20;60.70;;;;;;5004606;28;20510;-74
2022/07/10 11:13:11;;;;;;;6.20;3.10;;;19.00;61.60;;;;;;5014771;28;20464;-73
2022/07/10 11:15:42;;;;;;;7.20;2.80;;;19.70;59.70;;;;;;5016992;28;20532;-74
2022/07/10 11:18:08;;;;;;;3.33;2.77;;;20.30;56.90;;;;;;5013108;28;20480;-73
2022/07/10 11:20:42;;;;;;;5.77;2.80;;;21.00;54.80;;;;;;5016858;28;20426;-73
2022/07/10 11:23:44;;;;;;;4.13;2.90;;;21.40;53.30;;;;;;5017318;28;20470;-73
2022/07/10 11:26:16;;;;;;;2.30;1.83;;;21.70;52.50;;;;;;5063102;28;20904;-73
2022/07/10 11:28:53;;;;;;;4.60;2.50;;;21.90;51.30;;;;;;5095081;28;20426;-73
2022/07/10 11:31:23;;;;;;;3.13;2.40;;;22.20;48.90;;;;;;5095216;28;20451;-74
2022/07/10 11:33:52;;;;;;;13.43;2.83;;;21.80;49.80;;;;;;5095514;28;20486;-74
2022/07/10 11:36:34;;;;;;;4.10;2.23;;;20.60;53.00;;;;;;5093248;28;20409;-74
2022/07/10 11:39:05;;;;;;;5.30;2.50;;;19.60;56.80;;;;;;5090059;28;20425;-73
2022/07/10 11:41:32;;;;;;;3.40;2.63;;;19.50;56.40;;;;;;5085961;28;20497;-74
2022/07/10 11:43:59;;;;;;;2.50;2.30;;;19.20;56.80;;;;;;5089399;28;20514;-73
2022/07/10 11:46:27;;;;;;;4.27;3.00;;;19.40;55.40;;;;;;5083888;28;20456;-73
2022/07/10 11:48:56;;;;;;;8.63;5.43;;;19.40;55.30;;;;;;5089878;28;20457;-73
2022/07/10 11:51:27;;;;;;;5.60;2.70;;;19.30;56.10;;;;;;5085173;28;20503;-72
2022/07/10 11:53:54;;;;;;;5.57;2.47;;;19.00;57.60;;;;;;5068603;28;20475;-72
2022/07/10 11:56:20;;;;;;;5.90;3.47;;;19.10;57.60;;;;;;5091791;28;20513;-73
2022/07/10 11:58:56;;;;;;;3.70;2.53;;;19.00;57.40;;;;;;5090555;28;20821;-73
2022/07/10 12:01:22;;;;;;;5.47;2.67;;;18.90;57.30;;;;;;5091131;28;20469;-75
2022/07/10 12:04:15;;;;;;;4.17;2.70;;;19.30;56.50;;;;;;5072077;28;20449;-73
2022/07/10 12:06:44;;;;;;;4.60;2.27;;;19.70;55.20;;;;;;5076491;28;20199;-74
2022/07/10 12:09:12;;;;;;;2.73;1.90;;;19.90;54.40;;;;;;5086940;28;20502;-72
2022/07/10 12:11:39;;;;;;;3.63;2.47;;;20.00;53.80;;;;;;5090242;28;20427;-71
2022/07/10 12:14:20;;;;;;;5.17;2.27;;;20.00;53.40;;;;;;5077013;28;20944;-73
2022/07/10 12:16:47;;;;;;;4.20;2.20;;;20.00;54.00;;;;;;5091749;28;20428;-72
2022/07/10 12:19:15;;;;;;;4.43;2.37;;;19.70;53.70;;;;;;5086904;28;20429;-73
2022/07/10 12:21:46;;;;;;;3.50;2.13;;;19.80;53.60;;;;;;5087521;28;20428;-73
2022/07/10 12:24:15;;;;;;;1.63;1.30;;;19.90;52.50;;;;;;5082508;28;20451;-73
2022/07/10 12:26:42;;;;;;;18.27;9.93;;;20.00;51.40;;;;;;5075130;28;20467;-73
2022/07/10 12:29:19;;;;;;;7.87;5.50;;;20.50;49.70;;;;;;5087270;28;20423;-72
2022/07/10 12:31:47;;;;;;;3.30;1.90;;;20.90;49.30;;;;;;5088732;28;20412;-73
2022/07/10 12:34:13;;;;;;;3.43;1.60;;;21.30;49.70;;;;;;5083586;28;20429;-73
2022/07/10 12:36:52;;;;;;;3.50;2.00;;;20.80;48.70;;;;;;5082142;28;20433;-73
2022/07/10 12:39:19;;;;;;;2.53;1.50;;;21.40;48.20;;;;;;5089467;28;20418;-73
2022/07/10 12:42:04;;;;;;;2.37;1.63;;;20.40;47.00;;;;;;5071941;28;20437;-73
2022/07/10 12:44:31;;;;;;;2.83;1.53;;;20.90;47.50;;;;;;5066127;28;20460;-73
2022/07/10 12:47:02;;;;;;;3.97;2.07;;;21.30;47.70;;;;;;5086552;28;20434;-73
2022/07/10 12:49:27;;;;;;;2.97;1.80;;;21.10;48.20;;;;;;5090607;28;20419;-72
2022/07/10 12:51:53;;;;;;;3.80;1.80;;;20.20;48.90;;;;;;5069107;28;20493;-73
2022/07/10 12:54:35;;;;;;;6.30;2.20;;;19.90;51.20;;;;;;5082020;28;20273;-72