Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:22;;;;;;;4.05;2.10;;;22.20;63.80;;;;;;5052692;28;20027;-61
2021/08/23 00:03:47;;;;;;;3.92;2.17;;;22.30;63.70;;;;;;5052706;28;20468;-61
2021/08/23 00:06:13;;;;;;;4.53;2.05;;;22.20;63.80;;;;;;5052709;28;20037;-61
2021/08/23 00:08:38;;;;;;;3.53;1.95;;;22.30;63.80;;;;;;5052620;28;20078;-61
2021/08/23 00:11:04;;;;;;;3.80;2.10;;;22.30;63.80;;;;;;5052616;28;20029;-61
2021/08/23 00:13:30;;;;;;;4.40;2.30;;;22.20;63.80;;;;;;5052569;28;20481;-61
2021/08/23 00:15:56;;;;;;;3.83;1.90;;;22.20;63.80;;;;;;5052510;28;20087;-61
2021/08/23 00:18:24;;;;;;;3.72;1.80;;;22.20;63.80;;;;;;5051294;28;20049;-61
2021/08/23 00:20:54;;;;;;;4.60;2.17;;;22.20;63.90;;;;;;5051216;28;20028;-61
2021/08/23 00:23:22;;;;;;;4.88;2.33;;;22.20;63.80;;;;;;5052482;28;20021;-61
2021/08/23 00:25:48;;;;;;;5.18;2.10;;;22.20;63.90;;;;;;5052493;28;20017;-61
2021/08/23 00:28:14;;;;;;;3.55;1.95;;;22.20;63.90;;;;;;5052493;28;20074;-61
2021/08/23 00:30:39;;;;;;;5.20;2.40;;;22.20;64.00;;;;;;5052446;28;20100;-61
2021/08/23 00:33:05;;;;;;;3.72;2.10;;;22.20;64.00;;;;;;5052416;28;20025;-61
2021/08/23 00:35:31;;;;;;;4.60;2.38;;;22.20;63.90;;;;;;5052133;28;20044;-61
2021/08/23 00:37:58;;;;;;;3.05;1.80;;;22.20;63.90;;;;;;5052266;28;20031;-61
2021/08/23 00:40:25;;;;;;;4.03;2.25;;;22.20;64.00;;;;;;5054879;28;20029;-61
2021/08/23 00:42:51;;;;;;;3.42;1.83;;;22.20;64.00;;;;;;5056063;28;20036;-61
2021/08/23 00:45:21;;;;;;;4.95;2.00;;;22.20;64.00;;;;;;5056134;28;20067;-61
2021/08/23 00:47:47;;;;;;;5.07;2.28;;;22.20;64.00;;;;;;5056141;28;20045;-61
2021/08/23 00:50:13;;;;;;;3.22;1.95;;;22.20;63.90;;;;;;5056260;28;20025;-61
2021/08/23 00:52:39;;;;;;;3.75;2.03;;;22.20;64.00;;;;;;5055827;28;20025;-61
2021/08/23 00:55:05;;;;;;;4.13;2.00;;;22.10;64.10;;;;;;5055853;28;20035;-61
2021/08/23 00:57:31;;;;;;;3.92;2.08;;;22.10;64.10;;;;;;5054438;28;20518;-61
2021/08/23 00:59:57;;;;;;;5.30;2.17;;;22.10;64.20;;;;;;5055699;28;20021;-61
2021/08/23 01:02:59;;;;;;;3.58;1.83;;;22.10;64.10;;;;;;5055648;28;20053;-61
2021/08/23 01:05:30;;;;;;;3.97;1.85;;;22.10;64.20;;;;;;5037146;28;20068;-61
2021/08/23 01:08:17;;;;;;;4.85;1.90;;;22.10;64.20;;;;;;5056020;28;20053;-61
2021/08/23 01:10:48;;;;;;;3.80;2.00;;;22.10;64.10;;;;;;5054282;28;20025;-61
2021/08/23 01:13:14;;;;;;;3.80;2.08;;;22.10;64.20;;;;;;5055503;28;20029;-61
2021/08/23 01:15:40;;;;;;;3.85;1.98;;;22.10;64.20;;;;;;5055247;28;20032;-61
2021/08/23 01:18:06;;;;;;;3.58;2.17;;;22.10;64.30;;;;;;5055363;28;20083;-60
2021/08/23 01:20:35;;;;;;;5.25;2.35;;;22.10;64.30;;;;;;5055305;28;20423;-61
2021/08/23 01:23:01;;;;;;;3.92;2.17;;;22.10;64.20;;;;;;5055590;28;20067;-61
2021/08/23 01:25:29;;;;;;;3.92;2.00;;;22.00;64.30;;;;;;5055291;28;20477;-60
2021/08/23 01:28:03;;;;;;;3.72;2.15;;;22.00;64.30;;;;;;5055199;28;20025;-60
2021/08/23 01:30:38;;;;;;;4.20;2.00;;;22.00;64.30;;;;;;5053835;28;20380;-60
2021/08/23 01:33:03;;;;;;;;;;;22.10;64.30;;;;;;5055693;28;20033;-60
2021/08/23 01:35:29;;;;;;;4.70;2.20;;;22.10;64.20;;;;;;5054984;28;19920;-61
2021/08/23 01:37:55;;;;;;;4.22;2.25;;;22.00;64.30;;;;;;5055085;28;20044;-60
2021/08/23 01:40:21;;;;;;;3.53;1.83;;;22.10;64.30;;;;;;5055147;28;20029;-60
2021/08/23 01:42:46;;;;;;;4.40;2.00;;;22.00;64.40;;;;;;5055287;28;20036;-60
2021/08/23 01:45:12;;;;;;;3.38;1.88;;;22.00;64.40;;;;;;5055222;28;20032;-60
2021/08/23 01:47:38;;;;;;;4.57;1.77;;;22.00;64.40;;;;;;5055034;28;20024;-60
2021/08/23 01:50:04;;;;;;;3.10;1.77;;;22.00;64.40;;;;;;5054484;28;20065;-60
2021/08/23 01:52:29;;;;;;;4.18;2.10;;;22.00;64.40;;;;;;5054731;28;20025;-60
2021/08/23 01:54:55;;;;;;;3.95;2.05;;;22.00;64.40;;;;;;5054716;28;20473;-60
2021/08/23 01:57:20;;;;;;;3.40;1.77;;;22.00;64.40;;;;;;5054694;28;20052;-60
2021/08/23 01:59:48;;;;;;;4.13;2.20;;;22.00;64.40;;;;;;5054863;28;20384;-60
2021/08/23 02:02:13;;;;;;;3.80;2.08;;;22.00;64.40;;;;;;5054657;28;20047;-60
2021/08/23 02:04:39;;;;;;;3.88;2.00;;;22.00;64.40;;;;;;5054560;28;20047;-61
2021/08/23 02:07:04;;;;;;;2.97;1.70;;;22.00;64.40;;;;;;5054563;28;20029;-60
2021/08/23 02:09:30;;;;;;;3.92;2.10;;;22.00;64.50;;;;;;5054422;28;20029;-60
2021/08/23 02:11:55;;;;;;;3.88;2.28;;;22.00;64.50;;;;;;5054699;28;20021;-60
2021/08/23 02:14:21;;;;;;;3.35;1.70;;;22.00;64.40;;;;;;5054354;28;20057;-60
2021/08/23 02:16:46;;;;;;;3.88;2.08;;;22.00;64.40;;;;;;5054282;28;20036;-60
2021/08/23 02:19:12;;;;;;;3.90;2.08;;;22.00;64.40;;;;;;5054299;28;20021;-60
2021/08/23 02:22:04;;;;;;;4.55;2.30;;;22.00;64.40;;;;;;5054302;28;20424;-60
2021/08/23 02:24:31;;;;;;;3.22;1.80;;;22.00;64.60;;;;;;5053050;28;20036;-60
2021/08/23 02:26:57;;;;;;;3.35;1.77;;;22.00;64.50;;;;;;5054179;28;20048;-60
2021/08/23 02:29:22;;;;;;;3.78;2.05;;;22.00;64.50;;;;;;5054117;28;20025;-60
2021/08/23 02:31:48;;;;;;;5.35;2.30;;;22.00;64.60;;;;;;5054116;28;20108;-60
2021/08/23 02:34:13;;;;;;;3.67;1.90;;;22.00;64.50;;;;;;5054064;28;20376;-60
2021/08/23 02:36:39;;;;;;;4.00;1.83;;;22.00;64.50;;;;;;5053672;28;20427;-60
2021/08/23 02:39:05;;;;;;;4.47;2.17;;;22.00;64.50;;;;;;5053923;28;20029;-60
2021/08/23 02:41:31;;;;;;;3.25;1.90;;;22.00;64.50;;;;;;5053861;28;20027;-61
2021/08/23 02:43:56;;;;;;;3.13;1.67;;;22.00;64.50;;;;;;5053821;28;20106;-60
2021/08/23 02:46:22;;;;;;;3.92;2.10;;;22.00;64.40;;;;;;5053757;28;20469;-60
2021/08/23 02:48:47;;;;;;;3.97;1.90;;;22.00;64.50;;;;;;5053724;28;20056;-60
2021/08/23 02:51:13;;;;;;;4.90;2.60;;;22.00;64.50;;;;;;5053607;28;20020;-60
2021/08/23 02:53:39;;;;;;;4.43;2.05;;;22.00;64.50;;;;;;5053904;28;20028;-60
2021/08/23 02:56:05;;;;;;;3.85;2.17;;;22.00;64.50;;;;;;5052249;28;20392;-60
2021/08/23 02:58:30;;;;;;;4.00;1.90;;;21.90;64.50;;;;;;5053505;28;20025;-60
2021/08/23 03:00:56;;;;;;;5.47;1.95;;;21.90;64.50;;;;;;5053489;28;20079;-60
2021/08/23 03:03:21;;;;;;;4.63;1.90;;;22.00;64.50;;;;;;5052648;28;20468;-60
2021/08/23 03:05:47;;;;;;;3.20;1.73;;;22.00;64.60;;;;;;5053382;28;20036;-60
2021/08/23 03:08:12;;;;;;;3.95;1.85;;;21.90;64.50;;;;;;5053326;28;20021;-60
2021/08/23 03:10:38;;;;;;;3.63;1.92;;;21.90;64.50;;;;;;5053351;28;20058;-60
2021/08/23 03:13:06;;;;;;;3.45;2.10;;;21.90;64.60;;;;;;5053314;28;20078;-60
2021/08/23 03:15:31;;;;;;;3.42;1.90;;;21.90;64.60;;;;;;5053321;28;20029;-60
2021/08/23 03:17:57;;;;;;;3.88;2.00;;;21.90;64.60;;;;;;5053166;28;20039;-60
2021/08/23 03:20:22;;;;;;;4.57;2.22;;;21.90;64.60;;;;;;5053106;28;20039;-60
2021/08/23 03:22:48;;;;;;;4.35;2.30;;;21.90;64.60;;;;;;5053201;28;20063;-60
2021/08/23 03:25:14;;;;;;;3.67;1.98;;;21.90;64.60;;;;;;5053350;28;20048;-60
2021/08/23 03:27:39;;;;;;;3.65;2.13;;;21.90;64.60;;;;;;5053073;28;20070;-60
2021/08/23 03:30:07;;;;;;;3.90;2.30;;;21.90;64.50;;;;;;5053019;28;20044;-60
2021/08/23 03:32:33;;;;;;;4.03;2.10;;;21.90;64.60;;;;;;5052930;28;20021;-60
2021/08/23 03:34:59;;;;;;;3.90;2.08;;;21.90;64.70;;;;;;5052724;28;20515;-60
2021/08/23 03:37:24;;;;;;;4.45;2.45;;;21.90;64.60;;;;;;5052892;28;20025;-61
2021/08/23 03:39:50;;;;;;;3.47;1.98;;;21.90;64.60;;;;;;5052860;28;20032;-60
2021/08/23 03:42:15;;;;;;;3.83;1.90;;;21.90;64.50;;;;;;5051581;28;20108;-60
2021/08/23 03:44:41;;;;;;;4.28;2.28;;;21.90;64.60;;;;;;5053067;28;20036;-61
2021/08/23 03:47:06;;;;;;;3.35;1.67;;;21.90;64.60;;;;;;5052841;28;20484;-61
2021/08/23 03:49:32;;;;;;;4.07;2.30;;;21.90;64.60;;;;;;5052782;28;20051;-60
2021/08/23 03:51:57;;;;;;;3.65;2.13;;;21.80;64.60;;;;;;5052730;28;20156;-60
2021/08/23 03:54:23;;;;;;;4.90;2.22;;;21.90;64.60;;;;;;5052758;28;20473;-60
2021/08/23 03:56:48;;;;;;;3.85;2.20;;;21.80;64.60;;;;;;5052789;28;20052;-60
2021/08/23 03:59:14;;;;;;;5.88;2.10;;;21.90;64.60;;;;;;5052984;28;20028;-60
2021/08/23 04:01:39;;;;;;;4.20;1.77;;;21.80;64.60;;;;;;5052743;28;20029;-60
2021/08/23 04:04:05;;;;;;;3.78;2.13;;;21.80;64.60;;;;;;5052676;28;20427;-60
2021/08/23 04:06:30;;;;;;;5.18;2.40;;;21.80;64.50;;;;;;5052699;28;20025;-60
2021/08/23 04:08:56;;;;;;;3.28;1.90;;;21.90;64.60;;;;;;5052687;28;20036;-60
2021/08/23 04:11:21;;;;;;;3.30;1.80;;;21.90;64.60;;;;;;5052614;28;20021;-60
2021/08/23 04:13:47;;;;;;;4.72;2.28;;;21.80;64.50;;;;;;5052425;28;20040;-60
2021/08/23 04:16:14;;;;;;;4.20;2.25;;;21.80;64.60;;;;;;5056566;28;20075;-61
2021/08/23 04:18:40;;;;;;;4.53;2.10;;;21.80;64.70;;;;;;5056580;28;20052;-60
2021/08/23 04:21:06;;;;;;;4.13;1.95;;;21.80;64.60;;;;;;5056586;28;20068;-61
2021/08/23 04:23:32;;;;;;;3.85;1.95;;;21.80;64.60;;;;;;5056395;28;20381;-61
2021/08/23 04:25:57;;;;;;;3.80;1.88;;;21.80;64.60;;;;;;5056412;28;20082;-60
2021/08/23 04:28:24;;;;;;;4.57;2.10;;;21.80;64.70;;;;;;5056351;28;20047;-61
2021/08/23 04:30:49;;;;;;;3.60;1.85;;;21.80;64.60;;;;;;5056399;28;20028;-60
2021/08/23 04:33:16;;;;;;;3.92;2.08;;;21.80;64.60;;;;;;5056211;28;20029;-60
2021/08/23 04:35:42;;;;;;;4.15;2.08;;;21.80;64.60;;;;;;5056034;28;20069;-60
2021/08/23 04:38:08;;;;;;;3.63;1.92;;;21.80;64.70;;;;;;5056153;28;20102;-60
2021/08/23 04:40:33;;;;;;;3.83;1.88;;;21.80;64.60;;;;;;5056371;28;20025;-60
2021/08/23 04:42:59;;;;;;;4.43;2.08;;;21.80;64.60;;;;;;5056256;28;20443;-60
2021/08/23 04:45:25;;;;;;;3.45;1.65;;;21.80;64.70;;;;;;5056077;28;20021;-60
2021/08/23 04:47:50;;;;;;;5.70;2.08;;;21.80;64.70;;;;;;5055976;28;20021;-60
2021/08/23 04:50:16;;;;;;;3.78;1.80;;;21.80;64.70;;;;;;5055942;28;20056;-60
2021/08/23 04:52:43;;;;;;;3.28;1.90;;;21.80;64.70;;;;;;5056198;28;20021;-60
2021/08/23 04:55:09;;;;;;;4.45;2.17;;;21.80;64.70;;;;;;5055833;28;20483;-60
2021/08/23 04:57:35;;;;;;;3.75;2.10;;;21.80;64.70;;;;;;5055766;28;20045;-60
2021/08/23 05:00:00;;;;;;;3.35;1.80;;;21.80;64.70;;;;;;5056040;28;20460;-60
2021/08/23 05:02:26;;;;;;;3.45;1.90;;;21.80;64.70;;;;;;5054558;28;20376;-60
2021/08/23 05:04:51;;;;;;;3.20;1.80;;;21.80;64.60;;;;;;5055925;28;20174;-60
2021/08/23 05:07:17;;;;;;;4.70;2.28;;;21.80;64.70;;;;;;5055985;28;20111;-60
2021/08/23 05:09:42;;;;;;;3.90;2.10;;;21.80;64.70;;;;;;5055685;28;20373;-60
2021/08/23 05:12:08;;;;;;;4.93;2.22;;;21.70;64.70;;;;;;5055613;28;20029;-60
2021/08/23 05:14:33;;;;;;;3.15;1.85;;;21.70;64.70;;;;;;5055351;28;20017;-60
2021/08/23 05:16:59;;;;;;;3.88;2.08;;;21.80;64.70;;;;;;5054129;28;20037;-60
2021/08/23 05:19:24;;;;;;;4.28;2.20;;;21.80;64.70;;;;;;5055444;28;20029;-60
2021/08/23 05:21:50;;;;;;;3.83;1.70;;;21.80;64.70;;;;;;5055326;28;20412;-60
2021/08/23 05:24:15;;;;;;;3.13;1.60;;;21.70;64.70;;;;;;5054128;28;20021;-60
2021/08/23 05:26:41;;;;;;;4.20;2.00;;;21.70;64.70;;;;;;5054346;28;20108;-61
2021/08/23 05:29:06;;;;;;;4.30;2.10;;;21.80;64.70;;;;;;5055235;28;20139;-60
2021/08/23 05:31:32;;;;;;;4.05;1.83;;;21.80;64.70;;;;;;5055248;28;20025;-60
2021/08/23 05:33:57;;;;;;;3.20;1.70;;;21.70;64.70;;;;;;5053850;28;20033;-62
2021/08/23 05:36:23;;;;;;;3.08;1.90;;;21.80;64.70;;;;;;5054953;28;20084;-60
2021/08/23 05:38:49;;;;;;;3.70;2.15;;;21.80;64.70;;;;;;5053763;28;20013;-61
2021/08/23 05:41:14;;;;;;;6.15;1.90;;;21.70;64.60;;;;;;5055288;28;20033;-62
2021/08/23 05:43:40;;;;;;;5.07;2.30;;;21.80;64.60;;;;;;5055439;28;20021;-61
2021/08/23 05:46:05;;;;;;;4.53;2.00;;;21.80;64.70;;;;;;5055240;28;20016;-61
2021/08/23 05:48:32;;;;;;;4.32;2.25;;;21.80;64.70;;;;;;5054856;28;20504;-62
2021/08/23 05:50:57;;;;;;;4.22;1.88;;;21.80;64.80;;;;;;5055049;28;20072;-62
2021/08/23 05:53:23;;;;;;;4.75;2.20;;;21.80;64.70;;;;;;5054704;28;20380;-62
2021/08/23 05:55:48;;;;;;;4.00;2.10;;;21.80;64.70;;;;;;5054672;28;20421;-61
2021/08/23 05:58:14;;;;;;;4.22;2.00;;;21.70;64.70;;;;;;5054691;28;20058;-60
2021/08/23 06:00:40;;;;;;;4.35;2.10;;;21.80;64.70;;;;;;5054765;28;20135;-60
2021/08/23 06:03:05;;;;;;;4.25;1.95;;;21.70;64.70;;;;;;5054797;28;20025;-60
2021/08/23 06:05:31;;;;;;;2.97;1.70;;;21.70;64.70;;;;;;5053783;28;20035;-60
2021/08/23 06:07:57;;;;;;;4.13;1.85;;;21.70;64.70;;;;;;5047284;28;20376;-60
2021/08/23 06:10:23;;;;;;;4.00;1.95;;;21.70;64.70;;;;;;5045434;28;20026;-60
2021/08/23 06:12:48;;;;;;;3.55;1.95;;;21.70;64.80;;;;;;5045934;28;20040;-61
2021/08/23 06:15:14;;;;;;;3.92;2.05;;;21.70;64.70;;;;;;5052069;28;20029;-62
2021/08/23 06:17:39;;;;;;;4.63;2.20;;;21.80;64.80;;;;;;5034544;28;20420;-60
2021/08/23 06:20:05;;;;;;;4.30;2.28;;;21.70;64.80;;;;;;5038436;28;20365;-61
2021/08/23 06:22:32;;;;;;;3.70;2.10;;;21.80;64.80;;;;;;5041884;28;20218;-62
2021/08/23 06:24:58;;;;;;;5.38;2.40;;;21.70;64.90;;;;;;5045294;28;20026;-60
2021/08/23 06:27:23;;;;;;;4.85;2.35;;;21.70;64.90;;;;;;5043282;28;20480;-61
2021/08/23 06:29:49;;;;;;;11.23;4.93;;;21.70;64.90;;;;;;5045650;28;20079;-63
2021/08/23 06:32:14;;;;;;;9.23;6.28;;;21.30;67.30;;;;;;5038815;28;20116;-61
2021/08/23 06:34:40;;;;;;;16.98;7.00;;;20.70;70.00;;;;;;5053687;28;20033;-62
2021/08/23 06:37:05;;;;;;;10.27;6.22;;;20.70;70.30;;;;;;5052309;28;20048;-63
2021/08/23 06:39:31;;;;;;;10.55;6.97;;;20.70;70.70;;;;;;5048455;28;20029;-62
2021/08/23 06:41:56;;;;;;;10.80;6.25;;;20.70;70.50;;;;;;5051748;28;20032;-63
2021/08/23 06:44:22;;;;;;;11.05;7.05;;;20.70;70.50;;;;;;5050898;28;20021;-62
2021/08/23 06:46:47;;;;;;;12.05;6.93;;;20.40;71.80;;;;;;5048333;28;20029;-62
2021/08/23 06:49:13;;;;;;;11.23;7.20;;;20.40;71.70;;;;;;5044246;28;20036;-63
2021/08/23 06:51:38;;;;;;;12.70;7.13;;;20.50;71.30;;;;;;5052254;28;20033;-63
2021/08/23 06:54:04;;;;;;;10.20;6.63;;;20.30;72.30;;;;;;5043988;28;20075;-63
2021/08/23 06:56:30;;;;;;;11.38;7.45;;;20.30;72.30;;;;;;5047828;28;20037;-63
2021/08/23 06:58:56;;;;;;;12.07;7.65;;;20.40;72.20;;;;;;5048787;28;20025;-63
2021/08/23 07:01:26;;;;;;;13.85;7.07;;;20.20;72.80;;;;;;5044047;28;22160;-63
2021/08/23 07:03:51;;;;;;;11.25;7.03;;;20.40;72.30;;;;;;5048699;28;20017;-63
2021/08/23 07:06:17;;;;;;;12.20;7.30;;;20.10;73.00;;;;;;5043956;28;20029;-63
2021/08/23 07:08:42;;;;;;;15.00;7.38;;;20.00;73.60;;;;;;5040281;28;20432;-63
2021/08/23 07:11:09;;;;;;;9.85;6.35;;;20.20;72.60;;;;;;5049207;28;20029;-63
2021/08/23 07:13:35;;;;;;;10.10;6.60;;;20.20;72.80;;;;;;5042924;28;20056;-63
2021/08/23 07:16:00;;;;;;;12.57;7.82;;;20.00;73.60;;;;;;5047367;28;20402;-63
2021/08/23 07:18:28;;;;;;;11.45;6.85;;;20.00;73.70;;;;;;5051099;28;20385;-63
2021/08/23 07:20:53;;;;;;;12.80;7.05;;;19.90;73.90;;;;;;5051467;28;20047;-62
2021/08/23 07:23:20;;;;;;;10.73;7.18;;;19.90;74.10;;;;;;5064103;28;20473;-62
2021/08/23 07:25:46;;;;;;;17.02;8.45;;;19.90;74.10;;;;;;5052033;28;20124;-62
2021/08/23 07:28:13;;;;;;;14.32;7.13;;;20.00;73.80;;;;;;5061549;28;20060;-63
2021/08/23 07:30:39;;;;;;;10.15;6.75;;;20.10;73.30;;;;;;5051303;28;20487;-63
2021/08/23 07:33:05;;;;;;;12.43;7.63;;;20.00;73.50;;;;;;5050753;28;20024;-63
2021/08/23 07:35:30;;;;;;;12.95;7.20;;;20.00;73.30;;;;;;5045901;28;20106;-63
2021/08/23 07:37:56;;;;;;;11.98;7.15;;;20.10;72.80;;;;;;5047038;28;20048;-63
2021/08/23 07:40:21;;;;;;;11.43;6.40;;;20.00;73.10;;;;;;5043495;28;20025;-64
2021/08/23 07:42:47;;;;;;;13.65;6.22;;;20.00;73.20;;;;;;5046054;28;20445;-64
2021/08/23 07:45:14;;;;;;;10.75;6.47;;;20.00;73.50;;;;;;5050874;28;20582;-63
2021/08/23 07:47:41;;;;;;;11.80;6.93;;;20.00;73.30;;;;;;5050696;28;20033;-63
2021/08/23 07:50:07;;;;;;;11.32;7.03;;;20.10;72.90;;;;;;5051128;28;20045;-64
2021/08/23 07:52:33;;;;;;;11.48;7.10;;;20.10;72.90;;;;;;5050704;28;20380;-64
2021/08/23 07:54:58;;;;;;;12.88;7.45;;;20.10;72.90;;;;;;5036018;28;20036;-63
2021/08/23 07:57:24;;;;;;;11.88;7.18;;;20.00;72.80;;;;;;5031560;28;20048;-63
2021/08/23 07:59:50;;;;;;;12.75;6.75;;;20.00;73.10;;;;;;5051038;28;20036;-63
2021/08/23 08:02:15;;;;;;;11.13;6.22;;;19.80;73.30;;;;;;5049415;28;20532;-63
2021/08/23 08:04:41;;;;;;;11.30;7.50;;;20.00;73.00;;;;;;5050627;28;20033;-63
2021/08/23 08:07:06;;;;;;;10.65;7.60;;;20.10;72.10;;;;;;5051076;28;20075;-63
2021/08/23 08:09:32;;;;;;;13.35;7.45;;;20.10;72.00;;;;;;5049976;28;20115;-63
2021/08/23 08:11:57;;;;;;;12.07;7.45;;;20.00;72.20;;;;;;5049411;28;20028;-63
2021/08/23 08:14:23;;;;;;;13.95;7.07;;;20.00;72.30;;;;;;5048304;28;20132;-64
2021/08/23 08:16:48;;;;;;;11.40;7.95;;;20.10;72.10;;;;;;5051093;28;20044;-63
2021/08/23 08:19:14;;;;;;;15.82;7.95;;;20.00;72.30;;;;;;5051306;28;20025;-63
2021/08/23 08:21:40;;;;;;;12.15;7.72;;;20.00;72.30;;;;;;5048227;28;20040;-63
2021/08/23 08:24:05;;;;;;;14.38;7.78;;;20.00;71.90;;;;;;5050914;28;20048;-63
2021/08/23 08:26:31;;;;;;;11.88;8.10;;;20.00;72.10;;;;;;5039462;28;20206;-62
2021/08/23 08:28:56;;;;;;;16.88;8.30;;;20.00;71.80;;;;;;5044744;28;20113;-62
2021/08/23 08:31:22;;;;;;;11.70;8.52;;;20.00;72.20;;;;;;5050505;28;20036;-62
2021/08/23 08:33:47;;;;;;;12.07;7.93;;;20.00;72.30;;;;;;5050958;28;20396;-63
2021/08/23 08:36:14;;;;;;;22.27;8.98;;;20.00;72.30;;;;;;5047673;28;20045;-63
2021/08/23 08:38:41;;;;;;;11.55;8.25;;;20.10;72.00;;;;;;5045944;28;20111;-62
2021/08/23 08:41:07;;;;;;;13.30;8.50;;;20.00;71.90;;;;;;5051137;28;20028;-62
2021/08/23 08:43:32;;;;;;;12.32;8.65;;;20.10;71.60;;;;;;5043228;28;20033;-62
2021/08/23 08:45:58;;;;;;;14.10;8.82;;;20.10;71.20;;;;;;5037311;28;20026;-63
2021/08/23 08:48:24;;;;;;;13.30;9.05;;;20.30;70.60;;;;;;5045516;28;20036;-63
2021/08/23 08:50:50;;;;;;;15.43;10.00;;;20.30;70.10;;;;;;5032274;28;20030;-63
2021/08/23 08:53:16;;;;;;;11.38;8.48;;;20.30;69.90;;;;;;5031617;28;20389;-65
2021/08/23 08:55:42;;;;;;;12.80;8.63;;;20.40;69.40;;;;;;5033041;28;20025;-62
2021/08/23 08:58:08;;;;;;;14.85;9.40;;;20.40;69.50;;;;;;5045425;28;20041;-61
2021/08/23 09:00:37;;;;;;;13.05;9.13;;;20.40;69.80;;;;;;5033080;28;20450;-61
2021/08/23 09:03:03;;;;;;;13.18;9.00;;;20.40;69.80;;;;;;5054414;28;20028;-62
2021/08/23 09:05:43;;;;;;;13.50;9.18;;;20.30;69.60;;;;;;5050237;28;20032;-62
2021/08/23 09:08:09;;;;;;;12.43;8.82;;;20.30;69.50;;;;;;5040969;28;20116;-62
2021/08/23 09:10:40;;;;;;;11.13;8.07;;;20.30;69.00;;;;;;5041957;28;20037;-62
2021/08/23 09:13:09;;;;;;;21.55;9.10;;;20.30;68.80;;;;;;5034794;28;20022;-62
2021/08/23 09:15:37;;;;;;;14.63;9.23;;;20.30;68.40;;;;;;5049368;28;20497;-62
2021/08/23 09:18:07;;;;;;;10.40;7.53;;;20.40;67.70;;;;;;5043682;28;20178;-62
2021/08/23 09:20:35;;;;;;;11.18;8.07;;;20.40;67.60;;;;;;5037776;28;20021;-62
2021/08/23 09:23:12;;;;;;;12.45;8.52;;;20.40;67.60;;;;;;5069625;28;20060;-63
2021/08/23 09:25:38;;;;;;;11.85;8.82;;;20.40;67.60;;;;;;5053942;28;20025;-63
2021/08/23 09:28:05;;;;;;;10.68;7.85;;;20.50;67.40;;;;;;5034606;28;20033;-64
2021/08/23 09:30:32;;;;;;;34.42;8.52;;;20.40;67.40;;;;;;5038426;28;20074;-63
2021/08/23 09:33:01;;;;;;;12.68;8.75;;;20.30;67.70;;;;;;5046802;28;20087;-65
2021/08/23 09:35:34;;;;;;;15.73;9.18;;;20.40;67.50;;;;;;5051439;28;20158;-64
2021/08/23 09:38:01;;;;;;;15.00;9.00;;;20.50;67.30;;;;;;5052853;28;20041;-66
2021/08/23 09:40:31;;;;;;;12.65;8.85;;;20.40;67.60;;;;;;5038406;28;20386;-64
2021/08/23 09:43:12;;;;;;;13.15;8.15;;;20.40;67.90;;;;;;5039688;28;20486;-63
2021/08/23 09:45:47;;;;;;;12.57;7.85;;;20.50;67.60;;;;;;5044621;28;20024;-64
2021/08/23 09:48:14;;;;;;;9.20;7.30;;;20.50;67.50;;;;;;5062906;28;20521;-64
2021/08/23 09:50:48;;;;;;;11.48;6.90;;;20.50;67.60;;;;;;5046243;28;20034;-64
2021/08/23 09:53:21;;;;;;;10.57;7.32;;;20.50;67.60;;;;;;5052037;28;20052;-64
2021/08/23 09:55:50;;;;;;;11.13;6.95;;;20.50;67.90;;;;;;5039081;28;20044;-65
2021/08/23 09:58:17;;;;;;;11.40;7.10;;;20.50;68.10;;;;;;5036570;28;20028;-63
2021/08/23 10:00:44;;;;;;;10.40;7.55;;;20.60;68.00;;;;;;5041732;28;20223;-64
2021/08/23 10:03:15;;;;;;;12.52;6.75;;;20.70;67.70;;;;;;5036612;28;20043;-65
2021/08/23 10:05:48;;;;;;;13.70;7.38;;;20.70;68.00;;;;;;5052136;28;20503;-65
2021/08/23 10:08:16;;;;;;;14.48;7.28;;;20.70;68.20;;;;;;5052696;28;20093;-64
2021/08/23 10:10:43;;;;;;;13.18;7.75;;;20.60;68.30;;;;;;5040769;28;20041;-65
2021/08/23 10:13:10;;;;;;;12.23;7.60;;;20.50;68.80;;;;;;5032413;28;20029;-63
2021/08/23 10:15:37;;;;;;;10.35;7.13;;;20.60;68.60;;;;;;5033072;28;20492;-64
2021/08/23 10:18:03;;;;;;;15.57;7.68;;;20.70;68.60;;;;;;5033973;28;20049;-65
2021/08/23 10:20:30;;;;;;;13.27;7.55;;;20.60;68.60;;;;;;5033632;28;20071;-64
2021/08/23 10:22:57;;;;;;;11.77;7.32;;;20.60;68.70;;;;;;5033919;28;20688;-68
2021/08/23 10:25:23;;;;;;;11.18;7.53;;;20.60;69.00;;;;;;5035255;28;20638;-66
2021/08/23 10:27:49;;;;;;;14.45;7.60;;;20.70;68.90;;;;;;5033901;28;20072;-63
2021/08/23 10:30:23;;;;;;;18.17;8.90;;;20.70;68.90;;;;;;5048931;28;20053;-65
2021/08/23 10:32:50;;;;;;;15.55;7.65;;;20.70;69.10;;;;;;5033717;28;20107;-64
2021/08/23 10:35:19;;;;;;;11.52;7.40;;;20.60;69.20;;;;;;5037457;28;20107;-65
2021/08/23 10:37:46;;;;;;;11.15;7.07;;;20.60;69.30;;;;;;5044607;28;20037;-62
2021/08/23 10:40:12;;;;;;;12.95;6.85;;;20.60;69.30;;;;;;5042948;28;20013;-63
2021/08/23 10:42:42;;;;;;;10.68;6.00;;;20.70;68.70;;;;;;5046039;28;20108;-67
2021/08/23 10:45:10;;;;;;;10.35;5.35;;;20.90;68.20;;;;;;5033440;28;20441;-67
2021/08/23 10:47:36;;;;;;;9.90;6.60;;;21.00;67.90;;;;;;5044040;28;20029;-65
2021/08/23 10:50:02;;;;;;;9.68;5.80;;;21.00;67.90;;;;;;5046811;28;20043;-65
2021/08/23 10:52:36;;;;;;;13.05;6.38;;;21.10;67.90;;;;;;5051738;28;20052;-65
2021/08/23 10:55:07;;;;;;;9.90;5.32;;;21.20;67.70;;;;;;5048509;28;20392;-66
2021/08/23 10:57:32;;;;;;;11.30;6.07;;;21.20;67.70;;;;;;5050495;28;20051;-67
2021/08/23 11:00:10;;;;;;;9.25;4.93;;;21.20;67.40;;;;;;5047213;28;20025;-63
2021/08/23 11:02:37;;;;;;;9.18;4.90;;;21.30;67.40;;;;;;5051831;28;20036;-65
2021/08/23 11:05:13;;;;;;;8.23;5.50;;;21.30;67.40;;;;;;5049692;28;20025;-67
2021/08/23 11:07:41;;;;;;;9.30;5.28;;;21.30;67.20;;;;;;5051048;28;20060;-65
2021/08/23 11:10:11;;;;;;;11.82;5.25;;;21.30;67.10;;;;;;5048827;28;20022;-66
2021/08/23 11:12:46;;;;;;;10.80;5.53;;;21.40;67.10;;;;;;5050194;28;20029;-64
2021/08/23 11:15:14;;;;;;;8.50;4.43;;;21.30;67.20;;;;;;5046521;28;20590;-63
2021/08/23 11:17:48;;;;;;;10.82;5.25;;;21.40;67.00;;;;;;5051687;28;20032;-64
2021/08/23 11:20:19;;;;;;;9.13;5.00;;;21.40;66.70;;;;;;5041214;28;20043;-64
2021/08/23 11:23:05;;;;;;;10.55;5.05;;;21.40;66.80;;;;;;5048580;28;20056;-66
2021/08/23 11:25:32;;;;;;;10.13;5.20;;;21.50;66.30;;;;;;5047828;28;20550;-65
2021/08/23 11:27:59;;;;;;;9.32;5.45;;;21.50;66.50;;;;;;5046054;28;20021;-64
2021/08/23 11:30:34;;;;;;;9.68;4.57;;;21.50;66.40;;;;;;5046099;28;20032;-64
2021/08/23 11:33:00;;;;;;;8.10;4.97;;;21.50;66.40;;;;;;5047057;28;20029;-65
2021/08/23 11:35:25;;;;;;;8.27;4.45;;;21.50;66.60;;;;;;5046169;28;20063;-64
2021/08/23 11:38:02;;;;;;;9.88;4.15;;;21.50;66.60;;;;;;5049665;28;20041;-64
2021/08/23 11:40:29;;;;;;;7.15;4.15;;;21.60;66.50;;;;;;5041182;28;20112;-64
2021/08/23 11:42:57;;;;;;;7.13;4.70;;;21.60;66.00;;;;;;5047574;28;20071;-65
2021/08/23 11:45:28;;;;;;;7.82;4.97;;;21.60;65.90;;;;;;5042221;28;20171;-69
2021/08/23 11:47:54;;;;;;;8.35;5.03;;;21.60;66.10;;;;;;5046931;28;20036;-64
2021/08/23 11:50:20;;;;;;;11.48;4.55;;;21.60;66.10;;;;;;5048591;28;20021;-66
2021/08/23 11:52:47;;;;;;;7.93;4.78;;;21.70;66.10;;;;;;5045889;28;20033;-64
2021/08/23 11:55:27;;;;;;;8.00;4.35;;;21.70;66.10;;;;;;5048636;28;20025;-64
2021/08/23 11:58:03;;;;;;;10.05;5.28;;;21.70;66.30;;;;;;5047729;28;20045;-64
2021/08/23 12:00:29;;;;;;;10.57;5.03;;;21.60;66.00;;;;;;5047258;28;20171;-65
2021/08/23 12:03:21;;;;;;;8.65;4.95;;;21.70;65.80;;;;;;5048236;28;20516;-65
2021/08/23 12:05:48;;;;;;;7.60;4.68;;;21.60;65.90;;;;;;5045708;28;20045;-64
2021/08/23 12:08:32;;;;;;;8.77;5.20;;;21.70;66.10;;;;;;5048451;28;20484;-65
2021/08/23 12:10:59;;;;;;;10.10;5.07;;;21.60;65.90;;;;;;5048991;28;20025;-65
2021/08/23 12:13:36;;;;;;;8.20;4.30;;;21.70;65.90;;;;;;5048879;28;20021;-64
2021/08/23 12:16:05;;;;;;;11.07;4.63;;;21.70;65.90;;;;;;5043642;28;20021;-65
2021/08/23 12:18:39;;;;;;;9.68;3.83;;;21.70;65.40;;;;;;5048804;28;20032;-65
2021/08/23 12:21:10;;;;;;;8.65;4.70;;;21.80;65.50;;;;;;5034414;28;20052;-65
2021/08/23 12:23:57;;;;;;;8.23;4.32;;;21.70;65.60;;;;;;5046115;28;20075;-65
2021/08/23 12:26:27;;;;;;;9.27;5.05;;;21.80;65.70;;;;;;5044904;28;20075;-64
2021/08/23 12:29:19;;;;;;;10.52;5.28;;;21.80;65.40;;;;;;5041839;28;20043;-64
2021/08/23 12:31:52;;;;;;;8.27;4.78;;;21.80;64.90;;;;;;5047955;28;20029;-64
2021/08/23 12:34:21;;;;;;;10.25;4.50;;;21.80;65.30;;;;;;5042067;28;20125;-64
2021/08/23 12:36:47;;;;;;;10.40;4.75;;;21.90;65.40;;;;;;5066080;28;20496;-64
2021/08/23 12:39:12;;;;;;;9.77;4.95;;;22.00;65.10;;;;;;5057675;28;20026;-64
2021/08/23 12:41:40;;;;;;;8.85;4.28;;;22.00;65.00;;;;;;5050848;28;20033;-65
2021/08/23 12:44:06;;;;;;;7.95;4.13;;;22.10;64.60;;;;;;5042900;28;20057;-64