Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:29;;;;;;;6.95;4.32;;;;;;;13.55;62.54;100780.22;6288780;28;20353;-80
2023/04/22 00:05:30;;;;;;;7.05;4.03;;;;;;;13.51;62.51;100778.72;6293001;28;20417;-79
2023/04/22 00:08:33;;;;;;;7.47;4.05;;;;;;;13.56;63.28;100772.19;6298981;28;20337;-80
2023/04/22 00:11:34;;;;;;;8.98;3.83;;;;;;;13.46;63.32;100763.19;6282900;28;20053;-80
2023/04/22 00:14:36;;;;;;;9.60;4.43;;;;;;;13.46;63.23;100760.56;6299358;28;20056;-79
2023/04/22 00:17:37;;;;;;;10.07;3.95;;;;;;;13.41;63.29;100758.22;6290377;28;20048;-80
2023/04/22 00:20:40;;;;;;;6.00;4.15;;;;;;;13.38;63.35;100752.28;6284697;28;20048;-80
2023/04/22 00:23:44;;;;;;;8.35;4.45;;;;;;;13.38;64.01;100750.47;6300081;28;20056;-81
2023/04/22 00:26:45;;;;;;;9.82;4.63;;;;;;;13.34;63.40;100746.34;6295157;28;20095;-80
2023/04/22 00:29:47;;;;;;;11.75;5.03;;;;;;;13.28;63.93;100738.00;6278659;28;20060;-79
2023/04/22 00:32:48;;;;;;;12.60;3.70;;;;;;;13.26;64.12;100735.44;6291151;28;20056;-79
2023/04/22 00:35:50;;;;;;;6.90;4.15;;;;;;;13.27;64.20;100733.66;6294952;28;20129;-80
2023/04/22 00:38:53;;;;;;;15.43;5.15;;;;;;;13.23;64.50;100735.66;6303299;28;20433;-80
2023/04/22 00:41:55;;;;;;;5.80;3.83;;;;;;;13.21;64.67;100733.06;6302952;28;20052;-79
2023/04/22 00:44:57;;;;;;;6.72;3.92;;;;;;;13.10;64.81;100738.19;6297996;28;20067;-79
2023/04/22 00:47:58;;;;;;;10.25;3.92;;;;;;;13.12;64.64;100738.91;6291962;28;20182;-80
2023/04/22 00:51:00;;;;;;;7.57;4.25;;;;;;;13.10;64.46;100732.91;6302876;28;20056;-80
2023/04/22 00:54:03;;;;;;;7.93;4.20;;;;;;;13.09;64.67;100733.88;6302698;28;20364;-80
2023/04/22 00:57:05;;;;;;;8.45;4.43;;;;;;;13.10;65.38;100738.19;6287861;28;20045;-80
2023/04/22 01:00:08;;;;;;;8.70;4.30;;;;;;;13.09;64.96;100746.22;6301160;28;20045;-80
2023/04/22 01:03:10;;;;;;;9.27;4.80;;;;;;;13.00;65.35;100739.72;6300913;28;20097;-81
2023/04/22 01:06:12;;;;;;;6.95;4.32;;;;;;;12.90;64.68;100744.75;6278715;28;20048;-79
2023/04/22 01:09:15;;;;;;;9.43;4.63;;;;;;;12.89;65.57;100740.38;6277525;28;20059;-80
2023/04/22 01:12:16;;;;;;;8.00;4.72;;;;;;;12.88;65.38;100736.06;6302225;28;20063;-80
2023/04/22 01:15:18;;;;;;;7.97;4.05;;;;;;;12.93;65.12;100730.50;6286071;28;20071;-80
2023/04/22 01:18:19;;;;;;;9.48;4.55;;;;;;;12.90;65.28;100738.63;6285763;28;20349;-80
2023/04/22 01:21:21;;;;;;;8.60;4.30;;;;;;;12.87;65.92;100726.47;6302232;28;20055;-80
2023/04/22 01:24:24;;;;;;;7.72;4.22;;;;;;;12.89;66.00;100739.53;6302295;28;20076;-79
2023/04/22 01:27:26;;;;;;;8.25;4.57;;;;;;;12.82;65.88;100732.97;6302280;28;20056;-80
2023/04/22 01:30:27;;;;;;;9.27;4.72;;;;;;;12.87;66.37;100733.53;6302105;28;20071;-80
2023/04/22 01:33:29;;;;;;;6.75;4.55;;;;;;;12.80;66.77;100733.06;6296901;28;20602;-78
2023/04/22 01:36:32;;;;;;;8.35;3.92;;;;;;;12.77;66.25;100729.78;6296726;28;20040;-80
2023/04/22 01:39:35;;;;;;;9.20;4.32;;;;;;;12.69;66.83;100728.47;6301626;28;20052;-80
2023/04/22 01:42:37;;;;;;;7.60;4.53;;;;;;;12.79;67.17;100728.72;6299464;28;20052;-80
2023/04/22 01:45:38;;;;;;;6.45;4.15;;;;;;;12.63;67.04;100722.75;6282649;28;20469;-85
2023/04/22 01:48:40;;;;;;;9.13;4.93;;;;;;;12.66;67.24;100730.44;6296439;28;20051;-85
2023/04/22 01:51:41;;;;;;;9.00;4.85;;;;;;;12.63;67.36;100718.31;6301798;28;20045;-85
2023/04/22 01:54:44;;;;;;;6.63;4.53;;;;;;;12.62;67.87;100719.22;6298441;28;20053;-84
2023/04/22 01:57:45;;;;;;;7.88;4.00;;;;;;;12.71;67.73;100715.16;6280443;28;20051;-83
2023/04/22 02:00:47;;;;;;;8.70;4.95;;;;;;;12.61;67.54;100712.28;6297757;28;20048;-84
2023/04/22 02:03:48;;;;;;;9.55;4.40;;;;;;;12.59;68.32;100706.25;6285050;28;20131;-83
2023/04/22 02:06:50;;;;;;;10.25;4.95;;;;;;;12.57;68.91;100707.28;6297804;28;20047;-82
2023/04/22 02:09:52;;;;;;;9.43;5.18;;;;;;;12.52;67.96;100704.09;6301696;28;20048;-83
2023/04/22 02:12:54;;;;;;;9.32;5.32;;;;;;;12.50;68.07;100706.81;6301131;28;20057;-82
2023/04/22 02:15:55;;;;;;;8.55;4.82;;;;;;;12.49;68.00;100702.50;6287751;28;20049;-83
2023/04/22 02:18:56;;;;;;;8.98;4.28;;;;;;;12.49;68.66;100699.88;6289708;28;20052;-82
2023/04/22 02:21:58;;;;;;;8.25;4.65;;;;;;;12.46;68.38;100700.06;6301085;28;20052;-83
2023/04/22 02:25:02;;;;;;;8.18;4.50;;;;;;;12.42;68.72;100695.91;6295393;28;20060;-84
2023/04/22 02:28:03;;;;;;;6.65;4.32;;;;;;;12.46;68.47;100691.31;6282628;28;20350;-85
2023/04/22 02:31:05;;;;;;;11.30;5.65;;;;;;;12.40;68.97;100697.81;6291100;28;20055;-85
2023/04/22 02:34:06;;;;;;;7.95;4.35;;;;;;;12.41;69.58;100691.59;6292138;28;20051;-84
2023/04/22 02:37:07;;;;;;;6.93;4.25;;;;;;;12.48;69.47;100697.31;6299501;28;20044;-83
2023/04/22 02:40:11;;;;;;;6.63;4.28;;;;;;;12.40;69.33;100698.66;6300685;28;20048;-83
2023/04/22 02:43:13;;;;;;;9.27;5.78;;;;;;;12.43;70.49;100708.13;6286990;28;20044;-83
2023/04/22 02:46:15;;;;;;;8.65;4.57;;;;;;;12.29;70.30;100703.72;6300063;28;20356;-84
2023/04/22 02:49:17;;;;;;;6.63;4.30;;;;;;;12.29;70.60;100709.00;6292184;28;20136;-84
2023/04/22 02:52:18;;;;;;;11.43;4.80;;;;;;;12.32;70.34;100710.59;6292541;28;20044;-84
2023/04/22 02:55:23;;;;;;;5.38;3.97;;;;;;;12.30;70.45;100710.66;6300470;28;20053;-83
2023/04/22 02:58:25;;;;;;;9.23;4.88;;;;;;;12.30;70.60;100704.56;6300734;28;20048;-84
2023/04/22 03:01:27;;;;;;;11.20;5.25;;;;;;;12.25;70.93;100696.09;6300352;28;20376;-83
2023/04/22 03:04:28;;;;;;;9.13;4.97;;;;;;;12.21;70.26;100691.94;6300450;28;20052;-83
2023/04/22 03:07:29;;;;;;;11.63;4.90;;;;;;;12.19;70.99;100684.16;6298883;28;20044;-84
2023/04/22 03:10:32;;;;;;;8.75;5.18;;;;;;;12.08;71.05;100687.44;6288763;28;20036;-83
2023/04/22 03:13:33;;;;;;;9.35;4.80;;;;;;;11.95;72.02;100691.75;6291691;28;20064;-83
2023/04/22 03:16:36;;;;;;;8.50;4.47;;;;;;;12.03;71.73;100689.47;6299979;28;20183;-84
2023/04/22 03:19:38;;;;;;;10.30;5.03;;;;;;;12.06;72.30;100685.81;6300250;28;20048;-84
2023/04/22 03:22:39;;;;;;;9.45;5.05;;;;;;;11.92;72.75;100676.13;6300110;28;20048;-84
2023/04/22 03:25:42;;;;;;;10.80;4.88;;;;;;;12.01;73.03;100659.78;6299979;28;20060;-84
2023/04/22 03:28:43;;;;;;;7.47;4.72;;;;;;;11.94;73.72;100658.44;6285035;28;20045;-83
2023/04/22 03:31:44;;;;;;;7.63;4.72;;;;;;;11.96;72.88;100669.75;6276018;28;20057;-83
2023/04/22 03:34:46;;;;;;;7.22;4.80;;;;;;;11.93;72.64;100670.75;6283557;28;20056;-83
2023/04/22 03:37:47;;;;;;;7.95;4.82;;;;;;;11.92;73.34;100674.34;6280581;28;20055;-84
2023/04/22 03:40:50;;;;;;;6.97;3.97;;;;;;;11.90;74.42;100675.38;6284231;28;20052;-84
2023/04/22 03:43:51;;;;;;;8.30;5.38;;;;;;;11.88;73.40;100667.56;6281204;28;20053;-83
2023/04/22 03:46:53;;;;;;;10.35;5.70;;;;;;;11.91;73.21;100683.19;6273838;28;20145;-84
2023/04/22 03:49:54;;;;;;;11.73;4.95;;;;;;;11.81;75.07;100674.13;6278756;28;20049;-83
2023/04/22 03:52:55;;;;;;;9.43;5.03;;;;;;;11.77;74.46;100677.03;6297710;28;20048;-85
2023/04/22 03:55:58;;;;;;;16.75;5.28;;;;;;;11.74;74.91;100680.66;6301242;28;20044;-83
2023/04/22 03:58:59;;;;;;;10.80;4.78;;;;;;;11.76;74.78;100680.56;6297473;28;20048;-84
2023/04/22 04:02:01;;;;;;;7.55;4.53;;;;;;;11.73;75.39;100678.97;6280476;28;20072;-83
2023/04/22 04:05:02;;;;;;;9.60;5.10;;;;;;;11.64;75.80;100676.88;6296336;28;20045;-83
2023/04/22 04:08:04;;;;;;;12.50;5.20;;;;;;;11.63;76.53;100677.84;6286327;28;20053;-83
2023/04/22 04:11:08;;;;;;;9.27;4.70;;;;;;;11.64;76.91;100669.84;6287719;28;20049;-82
2023/04/22 04:14:09;;;;;;;10.43;5.30;;;;;;;11.63;78.17;100672.56;6291040;28;20051;-83
2023/04/22 04:17:12;;;;;;;9.27;4.80;;;;;;;11.62;77.14;100668.22;6292088;28;20123;-84
2023/04/22 04:20:15;;;;;;;8.85;4.47;;;;;;;11.54;78.23;100667.84;6287477;28;20044;-83
2023/04/22 04:23:16;;;;;;;9.00;4.90;;;;;;;11.52;78.28;100669.72;6285963;28;20517;-84
2023/04/22 04:26:20;;;;;;;9.00;5.57;;;;;;;11.49;79.19;100662.84;6290126;28;20044;-83
2023/04/22 04:29:22;;;;;;;13.85;5.18;;;;;;;11.47;79.81;100672.59;6286796;28;20449;-84
2023/04/22 04:32:24;;;;;;;11.55;5.15;;;;;;;11.40;80.34;100677.38;6293378;28;20418;-84
2023/04/22 04:35:27;;;;;;;7.22;4.55;;;;;;;11.43;80.72;100671.09;6288082;28;20049;-84
2023/04/22 04:38:28;;;;;;;13.88;4.93;;;;;;;11.42;80.51;100664.97;6293105;28;20090;-78
2023/04/22 04:41:32;;;;;;;8.93;4.25;;;;;;;11.45;81.16;100668.38;6293431;28;20433;-78
2023/04/22 04:44:34;;;;;;;10.52;5.20;;;;;;;11.42;81.43;100661.50;6294258;28;20170;-78
2023/04/22 04:47:35;;;;;;;10.15;4.50;;;;;;;11.47;82.53;100662.06;6292490;28;20372;-78
2023/04/22 04:50:36;;;;;;;9.73;4.80;;;;;;;11.49;82.10;100657.59;6293208;28;20045;-78
2023/04/22 04:53:38;;;;;;;10.30;5.50;;;;;;;11.55;80.92;100661.63;6293208;28;20266;-78
2023/04/22 04:56:40;;;;;;;12.60;5.40;;;;;;;11.51;81.86;100653.06;6289595;28;20052;-78
2023/04/22 04:59:42;;;;;;;7.78;5.28;;;;;;;11.56;81.20;100656.28;6286651;28;20045;-79
2023/04/22 05:02:43;;;;;;;12.85;5.03;;;;;;;11.63;81.34;100660.25;6286778;28;20045;-78
2023/04/22 05:05:47;;;;;;;9.52;5.35;;;;;;;11.63;82.51;100659.41;6286535;28;20048;-78
2023/04/22 05:08:48;;;;;;;11.45;5.15;;;;;;;11.74;82.35;100653.50;6285621;28;20056;-78
2023/04/22 05:11:51;;;;;;;11.65;5.20;;;;;;;11.81;82.08;100655.69;6289317;28;20049;-78
2023/04/22 05:14:53;;;;;;;10.00;5.15;;;;;;;11.78;81.45;100655.00;6293080;28;20361;-78
2023/04/22 05:17:54;;;;;;;10.85;5.57;;;;;;;11.79;81.38;100654.06;6290487;28;20047;-78
2023/04/22 05:20:57;;;;;;;8.70;5.03;;;;;;;11.73;80.81;100657.06;6290000;28;20052;-78
2023/04/22 05:23:59;;;;;;;10.20;4.97;;;;;;;11.79;79.89;100662.81;6292198;28;20053;-78
2023/04/22 05:27:01;;;;;;;15.45;5.50;;;;;;;11.81;80.82;100654.81;6289012;28;20056;-78
2023/04/22 05:30:03;;;;;;;6.45;3.90;;;;;;;11.87;81.20;100657.97;6289081;28;20059;-78
2023/04/22 05:33:05;;;;;;;9.00;4.55;;;;;;;11.91;81.29;100663.91;6286809;28;20429;-78
2023/04/22 05:36:07;;;;;;;6.32;3.80;;;;;;;11.93;81.51;100667.28;6288543;28;20145;-78
2023/04/22 05:39:08;;;;;;;8.75;4.43;;;;;;;11.92;82.77;100662.97;6288206;28;20048;-78
2023/04/22 05:42:11;;;;;;;12.10;5.07;;;;;;;11.84;81.38;100665.19;6290665;28;20348;-78
2023/04/22 05:45:12;;;;;;;10.10;4.97;;;;;;;11.88;83.45;100662.28;6286248;28;20364;-78
2023/04/22 05:48:14;;;;;;;8.15;5.00;;;;;;;11.90;84.14;100678.03;6290489;28;20608;-78
2023/04/22 05:51:15;;;;;;;8.85;4.22;;;;;;;11.93;84.01;100668.13;6288846;28;20047;-78
2023/04/22 05:54:16;;;;;;;8.82;4.32;;;;;;;11.96;85.33;100669.75;6288948;28;20365;-78
2023/04/22 05:57:19;;;;;;;10.02;4.68;;;;;;;11.99;85.58;100677.47;6286292;28;20333;-78
2023/04/22 06:00:20;;;;;;;9.35;4.60;;;;;;;12.06;85.25;100665.59;6285422;28;20048;-79
2023/04/22 06:03:22;;;;;;;8.25;4.78;;;;;;;12.12;84.97;100669.66;6286867;28;20060;-79
2023/04/22 06:06:24;;;;;;;9.40;4.60;;;;;;;12.19;85.20;100676.25;6289142;28;20048;-79
2023/04/22 06:09:26;;;;;;;8.98;4.70;;;;;;;12.32;85.87;100677.19;6287247;28;20433;-79
2023/04/22 06:12:28;;;;;;;9.07;4.25;;;;;;;12.41;85.15;100668.72;6288493;28;20044;-79
2023/04/22 06:15:30;;;;;;;8.68;4.63;;;;;;;12.49;85.82;100657.69;6288741;28;20040;-79
2023/04/22 06:18:32;;;;;;;10.55;5.25;;;;;;;12.59;85.07;100650.06;6286286;28;20051;-79
2023/04/22 06:21:35;;;;;;;12.98;5.28;;;;;;;12.65;83.40;100647.03;6291508;28;20074;-80
2023/04/22 06:24:37;;;;;;;7.47;4.65;;;;;;;12.72;81.95;100639.53;6290021;28;20048;-79
2023/04/22 06:27:39;;;;;;;9.70;4.55;;;;;;;12.80;82.37;100643.38;6284256;28;20044;-79
2023/04/22 06:30:41;;;;;;;8.80;4.82;;;;;;;12.89;83.00;100645.44;6287020;28;20040;-79
2023/04/22 06:33:42;;;;;;;5.38;4.07;;;;;;;12.94;81.42;100639.84;6287174;28;20049;-79
2023/04/22 06:36:44;;;;;;;12.23;4.30;;;;;;;12.99;80.88;100645.72;6285875;28;20041;-79
2023/04/22 06:39:45;;;;;;;4.93;3.65;;;;;;;13.08;82.26;100641.59;6286937;28;20068;-79
2023/04/22 06:42:48;;;;;;;11.48;4.40;;;;;;;13.10;81.00;100645.84;6289102;28;20397;-79
2023/04/22 06:45:50;;;;;;;14.48;4.00;;;;;;;13.18;81.74;100645.34;6290920;28;20372;-79
2023/04/22 06:48:51;;;;;;;10.07;4.20;;;;;;;13.23;82.63;100643.28;6287230;28;20048;-80
2023/04/22 06:51:52;;;;;;;6.68;3.40;;;;;;;13.23;81.26;100648.56;6290205;28;20056;-78
2023/04/22 06:54:54;;;;;;;7.07;3.50;;;;;;;13.28;81.49;100646.47;6286800;28;20084;-79
2023/04/22 06:57:56;;;;;;;7.53;3.70;;;;;;;13.35;79.78;100642.47;6288342;28;20049;-79
2023/04/22 07:00:58;;;;;;;8.50;3.88;;;;;;;13.41;79.46;100649.97;6299970;28;20055;-79
2023/04/22 07:03:59;;;;;;;4.75;3.25;;;;;;;13.45;80.93;100646.19;6277951;28;20049;-79
2023/04/22 07:07:01;;;;;;;6.60;3.00;;;;;;;13.48;81.91;100645.13;6276883;28;20357;-80
2023/04/22 07:10:03;;;;;;;5.40;3.60;;;;;;;13.54;79.76;100654.44;6300018;28;20060;-80
2023/04/22 07:13:05;;;;;;;7.55;3.30;;;;;;;13.59;80.50;100658.47;6276898;28;20131;-80
2023/04/22 07:16:07;;;;;;;5.63;3.47;;;;;;;13.66;82.29;100651.81;6289920;28;20063;-81
2023/04/22 07:19:08;;;;;;;6.53;3.20;;;;;;;13.75;80.17;100649.50;6291362;28;20052;-81
2023/04/22 07:22:10;;;;;;;5.72;3.55;;;;;;;13.81;79.72;100642.00;6284409;28;20049;-81
2023/04/22 07:25:11;;;;;;;5.80;3.40;;;;;;;13.88;79.06;100632.69;6298899;28;20049;-81
2023/04/22 07:28:14;;;;;;;6.63;3.25;;;;;;;14.01;80.56;100623.94;6291328;28;20052;-81
2023/04/22 07:31:15;;;;;;;6.80;3.30;;;;;;;14.12;78.37;100634.59;6296676;28;20052;-81
2023/04/22 07:34:17;;;;;;;5.25;2.63;;;;;;;14.14;79.00;100633.53;6304916;28;20063;-81
2023/04/22 07:37:19;;;;;;;5.22;3.10;;;;;;;14.23;80.63;100626.75;6295736;28;20459;-81
2023/04/22 07:40:20;;;;;;;5.18;3.08;;;;;;;14.34;77.35;100623.34;6294907;28;20059;-81
2023/04/22 07:43:23;;;;;;;8.52;3.45;;;;;;;14.43;78.80;100620.03;6295707;28;20361;-81
2023/04/22 07:46:24;;;;;;;9.13;2.95;;;;;;;14.48;76.58;100617.94;6288221;28;20114;-81
2023/04/22 07:49:26;;;;;;;4.35;2.60;;;;;;;14.50;76.85;100620.50;6288330;28;20041;-81
2023/04/22 07:52:28;;;;;;;6.43;2.75;;;;;;;14.59;76.50;100635.72;6299567;28;20450;-82
2023/04/22 07:55:30;;;;;;;3.60;1.98;;;;;;;14.63;77.43;100638.03;6295742;28;20079;-79
2023/04/22 07:58:32;;;;;;;5.03;2.50;;;;;;;14.69;77.33;100639.38;6301742;28;20045;-79
2023/04/22 08:01:34;;;;;;;4.70;2.80;;;;;;;14.76;78.79;100630.06;6304000;28;20133;-79
2023/04/22 08:04:35;;;;;;;6.60;3.17;;;;;;;14.94;76.92;100636.63;6293176;28;20425;-79
2023/04/22 08:07:37;;;;;;;4.20;2.63;;;;;;;15.02;74.49;100617.53;6297419;28;20044;-79
2023/04/22 08:10:38;;;;;;;4.85;2.50;;;;;;;15.11;77.22;100621.31;6304130;28;20056;-80
2023/04/22 08:13:41;;;;;;;7.10;2.53;;;;;;;15.13;73.60;100614.09;6303653;28;20452;-79
2023/04/22 08:16:42;;;;;;;3.65;1.95;;;;;;;15.17;75.55;100627.00;6298420;28;20421;-79
2023/04/22 08:19:45;;;;;;;3.75;1.92;;;;;;;15.37;75.04;100619.34;6291705;28;20463;-80
2023/04/22 08:22:47;;;;;;;9.40;2.25;;;;;;;15.41;75.42;100626.13;6282633;28;20051;-80
2023/04/22 08:25:49;;;;;;;3.35;1.90;;;;;;;15.50;74.42;100619.28;6303487;28;20075;-79
2023/04/22 08:28:51;;;;;;;5.75;2.38;;;;;;;15.53;73.42;100625.16;6290579;28;20045;-79
2023/04/22 08:31:53;;;;;;;6.40;2.53;;;;;;;15.68;72.64;100625.84;6291832;28;20044;-80
2023/04/22 08:34:54;;;;;;;4.50;2.40;;;;;;;15.77;72.69;100626.97;6303426;28;20424;-80
2023/04/22 08:37:56;;;;;;;6.00;2.03;;;;;;;15.75;74.07;100636.81;6290437;28;20040;-79
2023/04/22 08:40:57;;;;;;;2.65;2.08;;;;;;;15.78;73.85;100626.81;6280664;28;20056;-80
2023/04/22 08:44:01;;;;;;;2.88;1.90;;;;;;;15.81;73.23;100631.91;6294953;28;20045;-80
2023/04/22 08:47:03;;;;;;;2.78;1.83;;;;;;;15.98;72.39;100627.94;6294065;28;20057;-80
2023/04/22 08:50:06;;;;;;;3.28;1.63;;;;;;;15.99;74.04;100619.03;6301419;28;20055;-80
2023/04/22 08:53:07;;;;;;;4.30;1.90;;;;;;;16.10;72.99;100604.94;6303184;28;20051;-80
2023/04/22 08:56:09;;;;;;;10.02;1.75;;;;;;;16.18;71.50;100603.34;6302844;28;20044;-80
2023/04/22 08:59:13;;;;;;;2.97;2.15;;;;;;;16.33;69.72;100608.41;6302797;28;20044;-80
2023/04/22 09:02:19;;;;;;;3.30;1.90;;;;;;;16.36;72.36;100598.41;6286299;28;20060;-81
2023/04/22 09:05:22;;;;;;;6.97;2.22;;;;;;;16.40;70.99;100594.53;6294881;28;20368;-80
2023/04/22 09:08:24;;;;;;;4.60;2.20;;;;;;;16.45;71.92;100597.66;6293482;28;20041;-81
2023/04/22 09:11:26;;;;;;;3.72;2.10;;;;;;;16.53;71.99;100594.38;6278014;28;20049;-80
2023/04/22 09:14:29;;;;;;;4.13;1.52;;;;;;;16.59;71.24;100583.28;6287557;28;20049;-80
2023/04/22 09:17:32;;;;;;;4.20;2.17;;;;;;;16.64;70.99;100588.22;6302666;28;20056;-80
2023/04/22 09:20:33;;;;;;;6.28;1.83;;;;;;;16.65;71.13;100588.09;6291987;28;20052;-80
2023/04/22 09:23:44;;;;;;;3.38;1.67;;;;;;;16.79;69.60;100584.34;6277220;28;20053;-80
2023/04/22 09:26:47;;;;;;;7.63;2.13;;;;;;;17.07;68.57;100582.06;6277284;28;20049;-80
2023/04/22 09:29:51;;;;;;;2.63;1.83;;;;;;;17.21;68.66;100587.06;6277467;28;20049;-80
2023/04/22 09:32:54;;;;;;;4.53;2.00;;;;;;;17.19;69.39;100576.56;6277050;28;20445;-80
2023/04/22 09:35:55;;;;;;;7.80;2.03;;;;;;;17.27;70.93;100572.44;6277344;28;20092;-80
2023/04/22 09:38:58;;;;;;;3.70;1.83;;;;;;;17.37;69.63;100578.66;6285261;28;20040;-80
2023/04/22 09:42:00;;;;;;;3.08;1.83;;;;;;;17.44;68.58;100574.50;6301429;28;20049;-80
2023/04/22 09:45:03;;;;;;;3.25;2.00;;;;;;;17.52;67.30;100569.38;6300019;28;20334;-80
2023/04/22 09:48:08;;;;;;;3.70;2.08;;;;;;;17.47;68.28;100572.41;6301402;28;20049;-78
2023/04/22 09:51:15;;;;;;;2.42;1.60;;;;;;;17.54;68.14;100574.56;6301616;28;20072;-80
2023/04/22 09:54:17;;;;;;;2.95;1.70;;;;;;;17.60;64.83;100572.22;6275736;28;20083;-80
2023/04/22 09:57:18;;;;;;;3.67;1.65;;;;;;;17.67;68.10;100564.59;6293051;28;20064;-80
2023/04/22 10:00:23;;;;;;;2.75;1.30;;;;;;;17.82;65.27;100557.13;6293122;28;20051;-79
2023/04/22 10:03:25;;;;;;;2.45;1.50;;;;;;;18.01;65.58;100549.22;6301586;28;20123;-80
2023/04/22 10:06:27;;;;;;;7.43;2.22;;;;;;;17.99;64.76;100549.38;6302265;28;20045;-87
2023/04/22 10:09:28;;;;;;;5.20;1.60;;;;;;;18.11;63.05;100552.75;6300629;28;20055;-87
2023/04/22 10:12:30;;;;;;;2.45;1.30;;;;;;;18.17;62.07;100535.44;6294401;28;20365;-82
2023/04/22 10:15:35;;;;;;;2.08;1.27;;;;;;;18.29;62.36;100533.47;6283850;28;20048;-85
2023/04/22 10:18:40;;;;;;;4.15;1.38;;;;;;;18.40;62.38;100525.38;6284704;28;20040;-86
2023/04/22 10:21:44;;;;;;;2.20;1.80;;;;;;;18.50;62.76;100523.56;6288161;28;20050;-80
2023/04/22 10:24:48;;;;;;;2.08;1.58;;;;;;;18.69;61.38;100528.94;6300881;28;20114;-79
2023/04/22 10:27:55;;;;;;;1.90;1.38;;;;;;;18.73;61.69;100527.69;6300550;28;20051;-80
2023/04/22 10:30:57;;;;;;;1.58;1.20;;;;;;;18.73;61.32;100521.53;6300760;28;20451;-77
2023/04/22 10:34:10;;;;;;;1.20;1.08;;;;;;;18.85;61.47;100520.41;6300488;28;20052;-80
2023/04/22 10:37:12;;;;;;;8.57;1.73;;;;;;;19.12;59.58;100521.47;6284686;28;20044;-80
2023/04/22 10:40:16;;;;;;;2.78;1.10;;;;;;;19.22;57.87;100525.81;6297952;28;20052;-78
2023/04/22 10:43:20;;;;;;;1.98;1.15;;;;;;;19.19;56.38;100515.44;6275895;28;20426;-78
2023/04/22 10:46:57;;;;;;;2.30;1.52;;;;;;;19.55;55.55;100530.81;6291897;28;20091;-78
2023/04/22 10:50:22;;;;;;;2.40;1.20;;;;;;;19.51;55.38;100528.41;6286482;28;20054;-78
2023/04/22 10:57:21;;;;;;;1.90;0.98;;;;;;;19.95;50.98;100522.53;6281877;28;20064;-78
2023/04/22 11:00:28;;;;;;;3.42;1.10;;;;;;;19.93;53.76;100511.16;6299442;28;20127;-79
2023/04/22 11:03:31;;;;;;;1.92;1.08;;;;;;;20.03;52.62;100506.63;6293334;28;20052;-80
2023/04/22 11:06:33;;;;;;;3.83;1.10;;;;;;;20.11;50.85;100500.53;6291068;28;20048;-78
2023/04/22 11:09:39;;;;;;;2.58;1.30;;;;;;;20.26;52.74;100496.38;6291186;28;20452;-78
2023/04/22 11:12:44;;;;;;;1.92;1.02;;;;;;;20.07;51.87;100491.16;6292584;28;20455;-79
2023/04/22 11:15:49;;;;;;;3.58;1.10;;;;;;;20.08;54.62;100480.34;6300079;28;20055;-79
2023/04/22 11:18:52;;;;;;;2.08;1.15;;;;;;;20.19;53.49;100479.28;6291280;28;20052;-80
2023/04/22 11:21:53;;;;;;;2.45;1.30;;;;;;;20.53;51.05;100471.50;6295655;28;20052;-79
2023/04/22 11:24:55;;;;;;;1.75;1.20;;;;;;;20.69;50.03;100465.44;6299741;28;20449;-79
2023/04/22 11:27:57;;;;;;;2.05;1.25;;;;;;;20.84;49.76;100461.22;6291364;28;20102;-80
2023/04/22 11:31:03;;;;;;;2.45;1.13;;;;;;;20.82;50.90;100465.88;6299552;28;20351;-79
2023/04/22 11:34:08;;;;;;;3.03;1.38;;;;;;;20.98;49.99;100459.81;6291652;28;20056;-79
2023/04/22 11:37:10;;;;;;;1.27;0.90;;;;;;;21.24;48.38;100463.34;6290426;28;20045;-80
2023/04/22 11:40:14;;;;;;;2.67;1.20;;;;;;;21.33;50.73;100458.06;6292119;28;20056;-79
2023/04/22 11:43:17;;;;;;;4.53;1.63;;;;;;;21.41;48.67;100437.56;6284538;28;20048;-80
2023/04/22 11:46:28;;;;;;;1.00;0.90;;;;;;;21.56;49.16;100443.16;6297789;28;20056;-79
2023/04/22 11:49:31;;;;;;;1.55;1.30;;;;;;;21.55;46.83;100438.81;6278668;28;20187;-78
2023/04/22 11:52:44;;;;;;;1.60;0.90;;;;;;;21.53;50.39;100440.81;6299248;28;20055;-79
2023/04/22 11:55:47;;;;;;;1.55;1.10;;;;;;;21.67;48.28;100434.84;6287075;28;20123;-80
2023/04/22 11:58:48;;;;;;;1.38;1.10;;;;;;;21.77;50.38;100432.03;6275264;28;20048;-78
2023/04/22 12:01:49;;;;;;;4.70;1.33;;;;;;;21.75;50.31;100426.00;6283480;28;20056;-80
2023/04/22 12:04:52;;;;;;;2.55;1.30;;;;;;;21.62;49.39;100436.31;6286022;28;20555;-79
2023/04/22 12:07:53;;;;;;;2.08;1.20;;;;;;;21.68;47.28;100425.00;6288497;28;20041;-81
2023/04/22 12:10:57;;;;;;;2.10;1.15;;;;;;;21.56;48.05;100416.41;6287344;28;20051;-81
2023/04/22 12:14:05;;;;;;;4.13;1.85;;;;;;;21.38;49.18;100413.81;6295233;28;20044;-81
2023/04/22 12:17:10;;;;;;;1.77;1.02;;;;;;;21.29;51.06;100425.44;6297644;28;20044;-81
2023/04/22 12:20:13;;;;;;;1.27;1.00;;;;;;;21.18;51.83;100418.53;6299458;28;20048;-81
2023/04/22 12:23:15;;;;;;;1.63;1.02;;;;;;;21.51;49.32;100408.88;6293857;28;20051;-81
2023/04/22 12:26:18;;;;;;;1.38;1.17;;;;;;;21.79;49.68;100409.47;6300247;28;20060;-81
2023/04/22 12:29:27;;;;;;;1.80;1.38;;;;;;;22.16;46.14;100394.84;6299542;28;20060;-81
2023/04/22 12:32:28;;;;;;;2.80;1.23;;;;;;;22.38;46.56;100392.53;6300207;28;20055;-81
2023/04/22 12:35:31;;;;;;;2.38;1.40;;;;;;;22.70;46.91;100394.38;6299511;28;20063;-81
2023/04/22 12:38:32;;;;;;;1.75;1.17;;;;;;;23.02;48.49;100396.19;6299121;28;20045;-81
2023/04/22 12:41:34;;;;;;;2.40;1.30;;;;;;;23.20;44.78;100375.34;6291186;28;20049;-81
2023/04/22 12:44:36;;;;;;;2.22;1.33;;;;;;;22.96;45.01;100386.16;6290996;28;20045;-80
2023/04/22 12:47:37;;;;;;;1.83;1.45;;;;;;;22.93;45.12;100381.97;6291211;28;20056;-81
2023/04/22 12:50:40;;;;;;;3.35;1.27;;;;;;;22.80;45.06;100381.66;6299401;28;20048;-81
2023/04/22 12:53:42;;;;;;;2.25;1.52;;;;;;;22.44;47.13;100375.81;6297447;28;20040;-81
2023/04/22 12:56:45;;;;;;;2.78;1.45;;;;;;;22.37;46.86;100369.44;6300237;28;20044;-81
2023/04/22 12:59:47;;;;;;;1.92;1.40;;;;;;;22.35;46.37;100360.75;6302992;28;20044;-81
2023/04/22 13:02:49;;;;;;;1.33;1.10;;;;;;;22.59;47.98;100371.44;6302914;28;20048;-81
2023/04/22 13:05:52;;;;;;;2.08;1.33;;;;;;;23.26;44.21;100368.50;6303058;28;20041;-81
2023/04/22 13:08:53;;;;;;;1.83;1.10;;;;;;;23.47;44.66;100357.97;6302436;28;20052;-81
2023/04/22 13:11:55;;;;;;;2.75;1.50;;;;;;;23.62;43.44;100346.50;6302805;28;20055;-81
2023/04/22 13:14:56;;;;;;;1.42;1.10;;;;;;;23.71;45.05;100343.66;6302639;28;20048;-81
2023/04/22 13:17:57;;;;;;;2.25;1.25;;;;;;;23.73;42.62;100341.63;6302322;28;20059;-81
2023/04/22 13:21:00;;;;;;;3.10;1.55;;;;;;;23.91;41.70;100340.50;6302540;28;20052;-81
2023/04/22 13:24:01;;;;;;;2.78;1.45;;;;;;;24.28;43.89;100345.06;6296455;28;20056;-81
2023/04/22 13:27:05;;;;;;;1.73;1.13;;;;;;;24.39;39.79;100350.06;6302051;28;20061;-81
2023/04/22 13:30:07;;;;;;;1.67;1.20;;;;;;;24.30;41.77;100341.22;6302107;28;20052;-80
2023/04/22 13:33:09;;;;;;;2.05;1.45;;;;;;;24.29;40.11;100327.94;6302069;28;20045;-81
2023/04/22 13:36:12;;;;;;;0.93;0.82;;;;;;;24.17;37.54;100329.41;6301986;28;20049;-81
2023/04/22 13:39:13;;;;;;;2.00;0.93;;;;;;;24.16;39.40;100338.44;6301955;28;20045;-81
2023/04/22 13:42:14;;;;;;;0.80;0.80;;;;;;;24.09;40.85;100329.47;6301773;28;20449;-80
2023/04/22 13:45:16;;;;;;;2.03;1.20;;;;;;;23.75;40.17;100323.50;6301730;28;20059;-80
2023/04/22 13:48:17;;;;;;;2.17;0.95;;;;;;;23.73;40.50;100317.47;6301621;28;20588;-81
2023/04/22 13:51:20;;;;;;;1.00;0.82;;;;;;;23.67;41.31;100320.03;6301600;28;20041;-81
2023/04/22 13:54:21;;;;;;;1.48;1.15;;;;;;;23.61;40.77;100316.16;6297487;28;20056;-80
2023/04/22 13:57:23;;;;;;;1.85;0.95;;;;;;;23.76;39.83;100313.59;6301291;28;20048;-80
2023/04/22 14:00:24;;;;;;;1.90;1.10;;;;;;;23.83;40.25;100313.72;6301600;28;20049;-80
2023/04/22 14:03:27;;;;;;;1.30;1.00;;;;;;;24.19;41.21;100308.56;6301166;28;20048;-80
2023/04/22 14:06:29;;;;;;;2.50;1.20;;;;;;;24.56;40.02;100310.44;6301315;28;20395;-81
2023/04/22 14:09:31;;;;;;;1.55;1.20;;;;;;;24.89;40.03;100296.63;6300717;28;20052;-80
2023/04/22 14:12:32;;;;;;;1.77;1.20;;;;;;;25.04;37.63;100290.22;6301255;28;20051;-80