Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:01;;;;;;;2.20;1.95;;;;;;;-1.91;67.26;100906.88;5050762;28;20102;-67
2021/11/16 00:02:27;;;;;;;2.22;1.90;;;;;;;-1.99;67.61;100896.25;5051845;28;20064;-67
2021/11/16 00:04:52;;;;;;;2.22;1.73;;;;;;;-2.03;67.81;100896.59;5051761;28;20079;-67
2021/11/16 00:07:19;;;;;;;2.47;2.08;;;;;;;-2.00;67.66;100905.00;5051969;28;20033;-66
2021/11/16 00:09:45;;;;;;;3.97;2.50;;;;;;;-1.94;67.36;100898.47;5051581;28;20056;-66
2021/11/16 00:12:12;;;;;;;2.40;2.03;;;;;;;-1.77;66.95;100892.78;5051933;28;20411;-67
2021/11/16 00:14:38;;;;;;;3.50;2.42;;;;;;;-1.64;66.70;100900.47;5051120;28;20546;-65
2021/11/16 00:17:04;;;;;;;1.88;1.75;;;;;;;-1.59;66.43;100895.69;5051855;28;20048;-66
2021/11/16 00:19:30;;;;;;;2.47;2.00;;;;;;;-1.53;66.14;100892.63;5051903;28;20072;-66
2021/11/16 00:21:57;;;;;;;2.72;1.70;;;;;;;-1.41;65.87;100902.06;5051552;28;20080;-68
2021/11/16 00:27:18;;;;;;;4.25;1.83;;;;;;;-1.31;65.62;100891.72;5051812;28;20040;-67
2021/11/16 00:29:44;;;;;;;2.45;2.10;;;;;;;-1.28;65.39;100875.88;5051960;28;20506;-67
2021/11/16 00:32:10;;;;;;;4.38;3.42;;;;;;;-1.27;64.96;100879.28;5051803;28;20517;-67
2021/11/16 00:34:35;;;;;;;4.68;1.95;;;;;;;-1.27;65.37;100872.31;5050870;28;20052;-66
2021/11/16 00:37:02;;;;;;;2.55;2.10;;;;;;;-1.26;64.72;100876.59;5050101;28;20520;-67
2021/11/16 00:39:27;;;;;;;3.50;2.00;;;;;;;-1.22;64.53;100869.34;5051111;28;20528;-66
2021/11/16 00:41:53;;;;;;;2.03;1.77;;;;;;;-1.24;64.48;100869.47;5052038;28;20037;-67
2021/11/16 00:44:19;;;;;;;2.97;1.90;;;;;;;-1.15;64.31;100871.34;5050290;28;20516;-66
2021/11/16 00:46:45;;;;;;;2.75;2.20;;;;;;;-1.16;64.38;100854.06;5050343;28;20048;-67
2021/11/16 00:49:11;;;;;;;2.42;2.05;;;;;;;-1.14;64.38;100843.53;5051438;28;20044;-68
2021/11/16 00:51:37;;;;;;;2.38;2.10;;;;;;;-1.24;64.70;100843.44;5050265;28;20052;-68
2021/11/16 00:54:03;;;;;;;2.33;1.90;;;;;;;-1.16;64.52;100840.22;5050059;28;20049;-67
2021/11/16 00:56:29;;;;;;;2.70;1.85;;;;;;;-1.16;64.42;100841.03;5051611;28;20414;-67
2021/11/16 00:58:54;;;;;;;2.50;1.98;;;;;;;-1.05;64.12;100840.19;5050380;28;20064;-67
2021/11/16 01:01:20;;;;;;;5.15;2.95;;;;;;;-1.06;64.64;100837.69;5050049;28;20045;-67
2021/11/16 01:03:46;;;;;;;3.13;2.50;;;;;;;-1.03;64.28;100830.47;5051225;28;20045;-67
2021/11/16 01:06:12;;;;;;;2.13;1.70;;;;;;;-1.03;64.16;100827.00;5051385;28;20055;-67
2021/11/16 01:08:38;;;;;;;3.72;1.85;;;;;;;-1.00;64.17;100827.63;5051160;28;20103;-66
2021/11/16 01:11:04;;;;;;;2.75;2.22;;;;;;;-0.93;63.70;100820.13;5051345;28;20045;-70
2021/11/16 01:13:29;;;;;;;1.92;1.77;;;;;;;-0.92;63.73;100808.75;5051651;28;20052;-67
2021/11/16 01:15:55;;;;;;;2.15;1.90;;;;;;;-0.97;63.68;100808.28;5050998;28;20044;-68
2021/11/16 01:18:24;;;;;;;2.17;1.60;;;;;;;-0.99;63.54;100810.22;5051068;28;20041;-67
2021/11/16 01:20:50;;;;;;;4.00;1.95;;;;;;;-1.03;63.71;100807.06;5051358;28;20545;-66
2021/11/16 01:23:18;;;;;;;5.03;1.90;;;;;;;-0.99;63.99;100811.03;5051022;28;20041;-66
2021/11/16 01:25:45;;;;;;;4.15;2.90;;;;;;;-0.94;63.56;100805.47;5051037;28;20143;-68
2021/11/16 01:28:13;;;;;;;3.33;1.90;;;;;;;-0.94;63.76;100795.03;5051294;28;20059;-67
2021/11/16 01:30:45;;;;;;;2.47;2.05;;;;;;;-0.95;63.81;100796.81;5049679;28;20075;-67
2021/11/16 01:33:14;;;;;;;2.00;1.77;;;;;;;-0.92;63.29;100798.31;5049752;28;20041;-68
2021/11/16 01:35:40;;;;;;;2.65;2.10;;;;;;;-0.90;63.32;100795.59;5049692;28;20057;-66
2021/11/16 01:38:08;;;;;;;2.22;1.90;;;;;;;-0.85;63.19;100789.06;5051408;28;20037;-67
2021/11/16 01:40:35;;;;;;;2.05;1.85;;;;;;;-0.82;63.33;100793.19;5054809;28;20079;-67
2021/11/16 01:43:03;;;;;;;1.85;1.75;;;;;;;-0.86;63.34;100781.38;5055166;28;20037;-67
2021/11/16 01:45:29;;;;;;;4.05;2.78;;;;;;;-0.77;63.05;100783.19;5054533;28;20133;-67
2021/11/16 01:47:55;;;;;;;2.38;1.80;;;;;;;-0.85;63.51;100776.03;5054600;28;20079;-67
2021/11/16 01:50:22;;;;;;;5.50;2.60;;;;;;;-0.81;63.14;100772.22;5054625;28;20048;-66
2021/11/16 01:52:49;;;;;;;3.25;2.20;;;;;;;-0.78;62.88;100771.13;5053532;28;20068;-67
2021/11/16 01:55:17;;;;;;;3.33;2.10;;;;;;;-0.74;62.93;100770.72;5053223;28;20052;-66
2021/11/16 01:57:43;;;;;;;2.30;2.00;;;;;;;-0.75;62.90;100763.88;5054708;28;20506;-67
2021/11/16 02:00:13;;;;;;;3.55;2.22;;;;;;;-0.71;62.59;100754.88;5054721;28;20123;-67
2021/11/16 02:02:39;;;;;;;2.50;2.03;;;;;;;-0.64;62.62;100757.78;5053554;28;20040;-67
2021/11/16 02:05:07;;;;;;;2.05;1.83;;;;;;;-0.65;62.60;100756.09;5054500;28;20041;-66
2021/11/16 02:07:33;;;;;;;5.70;2.50;;;;;;;-0.60;62.53;100755.72;5036742;28;20514;-66
2021/11/16 02:09:59;;;;;;;3.50;2.38;;;;;;;-0.60;62.16;100745.31;5036837;28;20080;-66
2021/11/16 02:12:24;;;;;;;4.82;2.08;;;;;;;-0.56;62.60;100744.94;5053404;28;20060;-67
2021/11/16 02:14:51;;;;;;;3.00;2.30;;;;;;;-0.56;62.33;100733.66;5052980;28;20061;-66
2021/11/16 02:17:16;;;;;;;2.95;2.35;;;;;;;-0.52;62.49;100741.09;5053156;28;20047;-66
2021/11/16 02:19:44;;;;;;;3.28;2.30;;;;;;;-0.53;62.79;100730.78;5054451;28;20123;-65
2021/11/16 02:22:11;;;;;;;3.42;2.40;;;;;;;-0.55;62.47;100722.31;5054594;28;20483;-66
2021/11/16 02:24:37;;;;;;;3.22;2.40;;;;;;;-0.53;62.56;100730.78;5052715;28;20063;-66
2021/11/16 02:27:04;;;;;;;4.00;2.47;;;;;;;-0.51;62.72;100718.47;5053119;28;20577;-66
2021/11/16 02:29:30;;;;;;;2.72;2.00;;;;;;;-0.47;62.57;100725.91;5052766;28;20530;-66
2021/11/16 02:31:56;;;;;;;3.88;2.13;;;;;;;-0.50;62.56;100726.16;5053045;28;20052;-68
2021/11/16 02:34:24;;;;;;;4.13;2.20;;;;;;;-0.50;62.96;100715.75;5054071;28;20049;-67
2021/11/16 02:36:51;;;;;;;4.40;2.47;;;;;;;-0.50;62.95;100709.69;5052882;28;20136;-66
2021/11/16 02:39:17;;;;;;;4.10;2.00;;;;;;;-0.48;62.69;100713.81;5054107;28;20045;-67
2021/11/16 02:41:50;;;;;;;3.55;1.80;;;;;;;-0.47;62.67;100696.44;5052483;28;20060;-67
2021/11/16 02:44:18;;;;;;;3.58;2.03;;;;;;;-0.36;62.71;100700.69;5054247;28;20410;-65
2021/11/16 02:46:49;;;;;;;2.35;2.10;;;;;;;-0.40;62.89;100692.31;5053982;28;20056;-66
2021/11/16 02:49:16;;;;;;;1.50;1.40;;;;;;;-0.45;63.07;100689.28;5053341;28;20553;-67
2021/11/16 02:51:43;;;;;;;2.55;1.70;;;;;;;-0.47;62.97;100689.44;5053917;28;20087;-66
2021/11/16 02:54:20;;;;;;;3.25;1.77;;;;;;;-0.54;62.97;100688.28;5053857;28;20041;-66
2021/11/16 02:56:46;;;;;;;3.40;1.85;;;;;;;-0.57;63.48;100680.75;5053893;28;20060;-66
2021/11/16 02:59:13;;;;;;;3.00;1.80;;;;;;;-0.66;63.64;100658.13;5052250;28;20068;-66
2021/11/16 03:01:39;;;;;;;3.22;1.92;;;;;;;-0.60;63.05;100661.97;5053746;28;20048;-67
2021/11/16 03:04:05;;;;;;;2.13;1.90;;;;;;;-0.59;63.41;100653.19;5053390;28;20086;-66
2021/11/16 03:06:32;;;;;;;1.70;1.60;;;;;;;-0.53;62.87;100661.31;5035436;28;20045;-66
2021/11/16 03:08:58;;;;;;;3.58;1.48;;;;;;;-0.55;62.91;100652.81;5053552;28;20055;-66
2021/11/16 03:11:25;;;;;;;4.03;1.80;;;;;;;-0.54;62.82;100659.66;5053479;28;20045;-67
2021/11/16 03:13:51;;;;;;;2.10;1.67;;;;;;;-0.53;63.37;100650.88;5053285;28;20194;-66
2021/11/16 03:16:20;;;;;;;4.15;1.65;;;;;;;-0.51;63.24;100643.75;5053284;28;20047;-67
2021/11/16 03:18:48;;;;;;;5.90;2.00;;;;;;;-0.52;62.97;100642.13;5053084;28;20052;-65
2021/11/16 03:21:15;;;;;;;6.13;2.20;;;;;;;-0.51;62.68;100641.13;5053035;28;20041;-65
2021/11/16 03:23:44;;;;;;;4.32;1.67;;;;;;;-0.53;62.58;100645.69;5052405;28;20063;-65
2021/11/16 03:26:11;;;;;;;2.78;1.67;;;;;;;-0.46;62.12;100635.53;5051675;28;20344;-65
2021/11/16 03:28:40;;;;;;;2.38;1.42;;;;;;;-0.44;62.16;100640.59;5051305;28;20041;-66
2021/11/16 03:31:11;;;;;;;1.90;1.55;;;;;;;-0.39;62.37;100638.41;5051284;28;20041;-66
2021/11/16 03:33:38;;;;;;;1.88;1.67;;;;;;;-0.41;62.30;100643.78;5051453;28;20526;-66
2021/11/16 03:36:05;;;;;;;3.00;1.65;;;;;;;-0.38;61.90;100635.69;5051158;28;20056;-66
2021/11/16 03:38:32;;;;;;;2.17;1.67;;;;;;;-0.35;61.38;100632.00;5052494;28;20088;-65
2021/11/16 03:40:58;;;;;;;1.60;1.50;;;;;;;-0.38;61.68;100634.84;5051247;28;20040;-66
2021/11/16 03:43:24;;;;;;;3.50;1.65;;;;;;;-0.35;61.81;100627.59;5051317;28;20052;-66
2021/11/16 03:45:51;;;;;;;2.03;1.60;;;;;;;-0.38;61.80;100607.03;5052609;28;20383;-67
2021/11/16 03:48:19;;;;;;;2.17;1.63;;;;;;;-0.35;61.75;100605.94;5034929;28;20048;-66
2021/11/16 03:50:45;;;;;;;1.92;1.38;;;;;;;-0.38;62.15;100594.00;5051124;28;20041;-67
2021/11/16 03:53:11;;;;;;;2.08;1.42;;;;;;;-0.40;62.08;100595.09;5052655;28;20423;-65
2021/11/16 03:55:41;;;;;;;2.42;1.80;;;;;;;-0.34;62.35;100590.16;5052267;28;20045;-66
2021/11/16 03:58:09;;;;;;;2.65;1.50;;;;;;;-0.38;62.65;100593.16;5051335;28;20044;-65
2021/11/16 04:00:38;;;;;;;2.42;1.70;;;;;;;-0.43;62.68;100577.97;5051918;28;20045;-67
2021/11/16 04:03:04;;;;;;;2.37;1.60;;;;;;;-0.41;62.67;100570.84;5051818;28;20045;-67
2021/11/16 04:05:31;;;;;;;3.03;1.63;;;;;;;-0.39;62.56;100581.91;5051917;28;20045;-66
2021/11/16 04:07:57;;;;;;;1.80;1.27;;;;;;;-0.39;62.84;100583.72;5051652;28;20449;-66
2021/11/16 04:10:23;;;;;;;2.00;1.45;;;;;;;-0.38;62.78;100572.31;5033959;28;20037;-66
2021/11/16 04:12:50;;;;;;;2.78;1.52;;;;;;;-0.43;62.51;100579.75;5051760;28;20045;-66
2021/11/16 04:15:18;;;;;;;4.88;1.45;;;;;;;-0.41;62.96;100567.38;5051453;28;20048;-66
2021/11/16 04:17:44;;;;;;;2.55;1.60;;;;;;;-0.39;62.66;100574.09;5052051;28;20175;-66
2021/11/16 04:20:21;;;;;;;1.98;1.67;;;;;;;-0.38;62.64;100570.56;5051732;28;20517;-67
2021/11/16 04:22:47;;;;;;;5.40;1.60;;;;;;;-0.42;63.17;100570.97;5051840;28;20563;-67
2021/11/16 04:25:14;;;;;;;3.90;1.70;;;;;;;-0.46;63.18;100568.63;5051514;28;20048;-67
2021/11/16 04:27:41;;;;;;;2.88;1.52;;;;;;;-0.49;64.02;100555.06;5051723;28;20052;-67
2021/11/16 04:30:09;;;;;;;4.65;1.30;;;;;;;-0.57;64.01;100552.31;5051651;28;20090;-67
2021/11/16 04:32:34;;;;;;;2.72;1.58;;;;;;;-0.70;64.44;100540.38;5051589;28;20048;-66
2021/11/16 04:35:00;;;;;;;1.77;1.60;;;;;;;-0.86;64.79;100536.66;5051702;28;20049;-68
2021/11/16 04:37:26;;;;;;;1.85;1.65;;;;;;;-1.08;65.62;100524.72;5050272;28;20045;-68
2021/11/16 04:39:52;;;;;;;3.67;1.70;;;;;;;-1.25;66.07;100526.19;5051817;28;20128;-68
2021/11/16 04:42:20;;;;;;;1.95;1.70;;;;;;;-1.37;66.85;100528.06;5050150;28;20418;-68
2021/11/16 04:44:47;;;;;;;1.70;1.60;;;;;;;-1.51;67.38;100518.03;5051587;28;20202;-67
2021/11/16 04:47:17;;;;;;;2.25;1.73;;;;;;;-1.59;67.47;100510.88;5051814;28;20494;-68
2021/11/16 04:49:48;;;;;;;2.72;2.00;;;;;;;-1.75;68.06;100513.13;5041350;28;20118;-69
2021/11/16 04:52:30;;;;;;;2.38;2.08;;;;;;;-1.85;68.42;100508.72;5050750;28;20478;-66
2021/11/16 05:02:41;;;;;;;2.50;1.60;;;;;;;-2.18;69.85;100501.16;5051172;28;20051;-67
2021/11/16 05:05:11;;;;;;;2.00;1.30;;;;;;;-2.19;69.90;100496.91;5051008;28;20064;-65
2021/11/16 05:07:42;;;;;;;2.05;1.67;;;;;;;-2.32;70.52;100494.53;5049961;28;20052;-65
2021/11/16 05:10:09;;;;;;;3.78;1.80;;;;;;;-2.38;70.90;100490.66;5044513;28;20041;-63
2021/11/16 05:12:35;;;;;;;4.13;1.70;;;;;;;-2.43;70.69;100499.78;5050822;28;20053;-67
2021/11/16 05:15:06;;;;;;;3.92;1.80;;;;;;;-2.44;71.15;100498.09;5048630;28;20520;-66
2021/11/16 05:17:31;;;;;;;1.58;1.48;;;;;;;-2.44;71.12;100498.09;5050697;28;20052;-66
2021/11/16 05:19:57;;;;;;;3.22;1.60;;;;;;;-2.51;71.14;100483.03;5050580;28;20037;-65
2021/11/16 05:22:23;;;;;;;2.05;1.50;;;;;;;-2.56;71.38;100487.81;5049521;28;20181;-66
2021/11/16 05:24:50;;;;;;;6.65;1.70;;;;;;;-2.63;71.80;100491.81;5050382;28;20144;-65
2021/11/16 05:27:17;;;;;;;1.95;1.55;;;;;;;-2.59;71.76;100495.84;5041771;28;20044;-65
2021/11/16 05:29:43;;;;;;;1.75;1.63;;;;;;;-2.55;71.62;100496.41;5047685;28;20049;-65
2021/11/16 05:32:09;;;;;;;1.92;1.63;;;;;;;-2.58;71.68;100489.69;5049433;28;20043;-65
2021/11/16 05:34:35;;;;;;;2.35;1.63;;;;;;;-2.58;71.77;100484.50;5047385;28;20048;-64
2021/11/16 05:37:01;;;;;;;9.38;1.80;;;;;;;-2.57;71.88;100475.75;5049995;28;20063;-66
2021/11/16 05:39:27;;;;;;;2.65;1.88;;;;;;;-2.57;71.85;100462.78;5049871;28;20525;-65
2021/11/16 05:41:53;;;;;;;4.63;1.85;;;;;;;-2.55;71.52;100460.88;5031525;28;20045;-66
2021/11/16 05:44:19;;;;;;;2.45;1.58;;;;;;;-2.58;71.99;100461.13;5049569;28;20497;-65
2021/11/16 05:46:45;;;;;;;2.65;1.70;;;;;;;-2.56;72.20;100450.59;5048449;28;20170;-66
2021/11/16 05:49:11;;;;;;;5.45;2.25;;;;;;;-2.53;71.81;100450.34;5049270;28;20057;-64
2021/11/16 05:51:37;;;;;;;2.25;1.52;;;;;;;-2.52;71.91;100434.66;5046197;28;20040;-66
2021/11/16 05:54:03;;;;;;;4.13;1.80;;;;;;;-2.45;71.60;100442.75;5045728;28;20052;-66
2021/11/16 05:56:35;;;;;;;3.22;2.05;;;;;;;-2.46;71.61;100446.31;5049466;28;20498;-66
2021/11/16 05:59:02;;;;;;;1.90;1.50;;;;;;;-2.45;71.37;100434.16;5049064;28;20481;-64
2021/11/16 06:01:31;;;;;;;2.78;1.85;;;;;;;-2.48;71.56;100432.63;5047807;28;20033;-65
2021/11/16 06:03:58;;;;;;;5.38;2.13;;;;;;;-2.52;71.71;100445.03;5047649;28;20466;-65
2021/11/16 06:06:29;;;;;;;4.05;2.15;;;;;;;-2.46;71.41;100440.31;5048675;28;20048;-64
2021/11/16 06:08:56;;;;;;;2.47;1.65;;;;;;;-2.42;71.42;100444.28;5048223;28;20045;-65
2021/11/16 06:11:23;;;;;;;3.38;2.00;;;;;;;-2.44;71.32;100436.63;5047767;28;20124;-65
2021/11/16 06:13:51;;;;;;;4.40;2.30;;;;;;;-2.49;71.41;100412.81;5048174;28;20206;-65
2021/11/16 06:16:18;;;;;;;2.15;1.90;;;;;;;-2.43;71.25;100412.31;5048828;28;20311;-65
2021/11/16 06:18:52;;;;;;;2.20;1.75;;;;;;;-2.35;71.10;100432.44;5047227;28;20045;-65
2021/11/16 06:21:20;;;;;;;4.82;1.95;;;;;;;-2.41;71.17;100406.97;5047876;28;20040;-66
2021/11/16 06:23:47;;;;;;;4.85;1.65;;;;;;;-2.28;70.94;100412.78;5028305;28;20052;-64
2021/11/16 06:26:13;;;;;;;1.98;1.52;;;;;;;-2.30;70.88;100415.50;5050898;28;20048;-68
2021/11/16 06:28:40;;;;;;;3.92;2.10;;;;;;;-2.25;71.19;100412.53;5050854;28;20052;-67
2021/11/16 06:31:06;;;;;;;3.05;2.08;;;;;;;-2.26;70.97;100420.44;5052426;28;20578;-64
2021/11/16 06:33:32;;;;;;;2.35;2.13;;;;;;;-2.25;70.84;100412.53;5051037;28;20123;-66
2021/11/16 06:35:58;;;;;;;3.22;2.30;;;;;;;-2.22;70.86;100412.28;5052299;28;20076;-64
2021/11/16 06:38:24;;;;;;;3.15;2.10;;;;;;;-2.28;70.76;100418.81;5050741;28;20045;-66
2021/11/16 06:40:50;;;;;;;4.25;2.05;;;;;;;-2.23;70.87;100415.00;5044459;28;20044;-66
2021/11/16 06:43:30;;;;;;;4.97;2.38;;;;;;;-2.18;70.71;100421.44;5051676;28;20051;-66
2021/11/16 06:45:58;;;;;;;2.85;2.17;;;;;;;-2.08;70.53;100431.91;5048899;28;20095;-65
2021/11/16 06:48:24;;;;;;;3.40;2.22;;;;;;;-2.03;70.25;100429.72;5051621;28;20049;-66
2021/11/16 06:50:52;;;;;;;4.60;2.40;;;;;;;-1.93;70.00;100421.97;5051785;28;20098;-67
2021/11/16 06:53:30;;;;;;;2.90;2.03;;;;;;;-1.94;69.90;100413.34;5050640;28;20053;-67
2021/11/16 06:55:56;;;;;;;3.78;2.05;;;;;;;-1.88;69.65;100401.63;5050418;28;20048;-67
2021/11/16 06:58:23;;;;;;;3.20;2.20;;;;;;;-1.78;69.52;100410.25;5049792;28;20048;-66
2021/11/16 07:00:49;;;;;;;2.42;1.90;;;;;;;-1.79;69.30;100406.00;5050468;28;20052;-66
2021/11/16 07:03:17;;;;;;;4.55;3.50;;;;;;;-1.74;69.56;100416.00;5049482;28;20498;-67
2021/11/16 07:05:55;;;;;;;4.70;2.10;;;;;;;-1.68;69.27;100407.66;5050270;28;20128;-66
2021/11/16 07:08:32;;;;;;;5.05;2.33;;;;;;;-1.65;68.92;100387.44;5050608;28;20482;-65
2021/11/16 07:11:07;;;;;;;5.43;2.75;;;;;;;-1.62;68.89;100402.78;5049957;28;20037;-66
2021/11/16 07:13:35;;;;;;;6.95;2.75;;;;;;;-1.66;69.26;100398.78;5049257;28;20135;-66
2021/11/16 07:16:01;;;;;;;6.13;2.45;;;;;;;-1.62;69.22;100394.97;5044342;28;20102;-64
2021/11/16 07:18:27;;;;;;;8.45;2.38;;;;;;;-1.54;68.92;100399.50;5046930;28;20056;-66
2021/11/16 07:20:58;;;;;;;3.33;2.20;;;;;;;-1.51;68.51;100396.63;5049913;28;20043;-66
2021/11/16 07:23:24;;;;;;;5.78;2.35;;;;;;;-1.48;68.74;100398.94;5048320;28;20052;-65
2021/11/16 07:25:50;;;;;;;2.55;2.10;;;;;;;-1.44;68.71;100396.91;5048976;28;20060;-67
2021/11/16 07:28:16;;;;;;;3.30;2.22;;;;;;;-1.41;68.41;100397.47;5046320;28;20052;-67
2021/11/16 07:30:42;;;;;;;4.25;2.50;;;;;;;-1.37;68.28;100393.63;5026081;28;20038;-67
2021/11/16 07:33:14;;;;;;;3.35;2.78;;;;;;;-1.36;68.34;100389.25;5029353;28;20069;-67
2021/11/16 07:35:43;;;;;;;3.70;2.47;;;;;;;-1.30;68.16;100403.50;5041138;28;20657;-67
2021/11/16 07:38:12;;;;;;;8.07;2.60;;;;;;;-1.26;67.85;100404.88;5049893;28;20052;-67
2021/11/16 07:40:45;;;;;;;15.85;2.83;;;;;;;-1.20;67.87;100397.34;5047412;28;20087;-65
2021/11/16 07:43:15;;;;;;;5.50;2.88;;;;;;;-1.13;67.62;100386.38;5049430;28;20048;-67
2021/11/16 07:45:44;;;;;;;8.32;2.85;;;;;;;-1.06;67.42;100390.91;5049898;28;20036;-66
2021/11/16 07:48:18;;;;;;;4.13;2.67;;;;;;;-1.08;67.48;100387.63;5051427;28;20521;-66
2021/11/16 07:50:49;;;;;;;3.67;2.47;;;;;;;-1.04;67.33;100378.56;5048576;28;20143;-66
2021/11/16 07:53:31;;;;;;;4.90;2.33;;;;;;;-1.05;67.21;100363.94;5050012;28;20060;-66
2021/11/16 07:56:09;;;;;;;6.55;2.53;;;;;;;-1.06;67.06;100367.50;5031732;28;20131;-65
2021/11/16 07:58:57;;;;;;;12.20;3.35;;;;;;;-1.01;67.21;100380.91;5048200;28;20049;-67
2021/11/16 08:01:40;;;;;;;2.70;2.10;;;;;;;-0.95;67.27;100374.31;5047136;28;20053;-68
2021/11/16 08:04:20;;;;;;;4.68;2.75;;;;;;;-0.95;67.24;100372.53;5049899;28;20055;-66
2021/11/16 08:14:46;;;;;;;5.43;3.40;;;;;;;-0.83;66.74;100354.16;5047523;28;20412;-65
2021/11/16 08:17:13;;;;;;;5.10;2.97;;;;;;;-0.82;66.35;100354.03;5050220;28;20363;-66
2021/11/16 08:19:40;;;;;;;5.28;2.83;;;;;;;-0.75;66.10;100342.09;5049296;28;20123;-66
2021/11/16 08:22:09;;;;;;;3.80;2.80;;;;;;;-0.77;66.95;100331.00;5046970;28;20043;-67
2021/11/16 08:24:38;;;;;;;4.30;3.20;;;;;;;-0.78;66.41;100315.53;5047920;28;20059;-68
2021/11/16 08:27:10;;;;;;;5.07;2.88;;;;;;;-0.80;65.99;100301.81;5051437;28;20041;-66
2021/11/16 08:29:39;;;;;;;3.58;2.40;;;;;;;-0.74;66.15;100301.25;5050374;28;20069;-67
2021/11/16 08:32:16;;;;;;;6.03;2.95;;;;;;;-0.80;66.16;100289.63;5051587;28;20482;-69
2021/11/16 08:34:48;;;;;;;6.60;2.50;;;;;;;-0.73;65.78;100295.09;5050149;28;20424;-66
2021/11/16 08:37:15;;;;;;;6.95;2.30;;;;;;;-0.64;65.63;100298.63;5042986;28;20131;-67
2021/11/16 08:39:52;;;;;;;3.00;2.20;;;;;;;-0.67;65.81;100299.75;5050548;28;20041;-64
2021/11/16 08:42:21;;;;;;;4.70;2.97;;;;;;;-0.71;65.76;100286.19;5032197;28;20037;-72
2021/11/16 08:44:56;;;;;;;6.50;2.95;;;;;;;-0.69;65.71;100288.63;5030763;28;20041;-67
2021/11/16 08:47:36;;;;;;;4.55;2.85;;;;;;;-0.61;65.37;100282.72;5049739;28;20102;-66
2021/11/16 08:50:12;;;;;;;3.58;2.65;;;;;;;-0.58;65.43;100279.84;5049176;28;20040;-65
2021/11/16 08:52:38;;;;;;;3.80;2.50;;;;;;;-0.58;65.51;100275.44;5047840;28;20056;-65
2021/11/16 08:55:06;;;;;;;5.60;2.72;;;;;;;-0.51;65.01;100263.47;5050070;28;20060;-66
2021/11/16 08:57:34;;;;;;;4.20;2.60;;;;;;;-0.48;64.77;100249.34;5048208;28;20049;-65
2021/11/16 09:00:01;;;;;;;7.10;2.95;;;;;;;-0.53;64.98;100252.41;5048363;28;20048;-65
2021/11/16 09:02:29;;;;;;;3.75;2.60;;;;;;;-0.47;65.11;100248.41;5049499;28;20047;-65
2021/11/16 09:04:55;;;;;;;4.43;2.90;;;;;;;-0.40;64.71;100249.44;5048375;28;20127;-65
2021/11/16 09:07:30;;;;;;;4.93;2.90;;;;;;;-0.33;64.58;100241.88;5048604;28;20473;-65
2021/11/16 09:10:15;;;;;;;7.55;2.72;;;;;;;-0.37;64.14;100258.75;5031060;28;20440;-65
2021/11/16 09:12:43;;;;;;;5.30;2.63;;;;;;;-0.30;64.05;100265.84;5049579;28;20041;-66
2021/11/16 09:15:12;;;;;;;4.70;2.40;;;;;;;-0.21;63.58;100265.94;5048949;28;20041;-65
2021/11/16 09:17:39;;;;;;;12.88;2.78;;;;;;;-0.20;63.90;100263.19;5049088;28;20053;-65
2021/11/16 09:20:22;;;;;;;4.20;2.63;;;;;;;-0.14;63.12;100246.16;5047499;28;20716;-66
2021/11/16 09:22:49;;;;;;;9.77;2.58;;;;;;;-0.10;63.41;100258.72;5049354;28;20456;-65
2021/11/16 09:25:19;;;;;;;11.95;2.80;;;;;;;-0.04;63.35;100260.75;5049262;28;20095;-66
2021/11/16 09:27:46;;;;;;;6.18;3.90;;;;;;;-0.03;63.25;100249.38;5032662;28;20072;-65
2021/11/16 09:30:13;;;;;;;6.95;3.03;;;;;;;-0.06;62.66;100235.78;5049588;28;20136;-65
2021/11/16 09:33:05;;;;;;;3.45;2.50;;;;;;;0.00;62.72;100230.00;5050667;28;20419;-66
2021/11/16 09:35:48;;;;;;;5.03;2.83;;;;;;;-0.02;63.04;100224.13;5047453;28;20392;-67
2021/11/16 09:38:51;;;;;;;4.70;2.70;;;;;;;0.03;62.78;100218.44;5050074;28;20041;-69
2021/11/16 09:41:37;;;;;;;5.75;2.30;;;;;;;0.11;62.04;100229.78;5049268;28;20051;-65
2021/11/16 09:44:15;;;;;;;5.38;3.50;;;;;;;0.18;62.09;100232.63;5047511;28;20049;-67
2021/11/16 09:46:43;;;;;;;5.30;2.15;;;;;;;0.17;62.17;100217.94;5042242;28;20052;-65
2021/11/16 09:49:12;;;;;;;3.65;2.80;;;;;;;0.13;61.93;100203.56;5047480;28;20139;-68
2021/11/16 09:51:39;;;;;;;4.13;2.33;;;;;;;0.25;61.22;100202.34;5046995;28;20041;-67
2021/11/16 09:54:07;;;;;;;7.45;2.50;;;;;;;0.22;61.20;100206.09;5048509;28;20140;-68
2021/11/16 09:56:34;;;;;;;7.65;2.72;;;;;;;0.25;61.84;100204.16;5047177;28;20068;-68
2021/11/16 09:59:00;;;;;;;4.60;2.72;;;;;;;0.23;61.27;100191.25;5047249;28;20048;-68
2021/11/16 10:01:30;;;;;;;4.32;2.45;;;;;;;0.28;61.11;100203.84;5050333;28;20037;-68
2021/11/16 10:04:16;;;;;;;3.40;2.53;;;;;;;0.28;61.10;100198.63;5034593;28;20208;-68
2021/11/16 10:06:43;;;;;;;3.92;2.28;;;;;;;0.29;61.21;100197.66;5052130;28;20396;-67
2021/11/16 10:09:10;;;;;;;3.67;2.83;;;;;;;0.36;60.67;100204.75;5051094;28;20493;-65
2021/11/16 10:11:40;;;;;;;4.47;2.50;;;;;;;0.40;60.22;100202.63;5052027;28;20078;-67
2021/11/16 10:14:06;;;;;;;;;;;;;;;0.37;60.97;100200.34;5050602;28;20045;-65
2021/11/16 10:16:33;;;;;;;4.63;2.45;;;;;;;0.42;60.73;100187.66;5045653;28;19982;-67
2021/11/16 10:18:58;;;;;;;8.88;2.42;;;;;;;0.41;59.79;100186.84;5051721;28;20064;-67
2021/11/16 10:21:24;;;;;;;5.18;2.55;;;;;;;0.42;60.09;100175.44;5052309;28;20072;-66
2021/11/16 10:23:53;;;;;;;6.47;2.50;;;;;;;0.48;60.03;100178.41;5052100;28;20049;-66
2021/11/16 10:26:19;;;;;;;12.82;3.10;;;;;;;0.55;60.33;100169.00;5051802;28;20475;-69
2021/11/16 10:28:48;;;;;;;4.93;2.70;;;;;;;0.55;60.50;100161.97;5051726;28;20533;-67
2021/11/16 10:31:17;;;;;;;6.63;3.05;;;;;;;0.57;60.44;100162.66;5049885;28;20057;-64
2021/11/16 10:33:49;;;;;;;5.57;2.70;;;;;;;0.60;60.24;100162.34;5033210;28;20045;-65
2021/11/16 10:36:16;;;;;;;8.98;2.88;;;;;;;0.59;59.67;100154.66;5052280;28;20045;-65
2021/11/16 10:38:48;;;;;;;5.43;2.80;;;;;;;0.59;60.05;100163.31;5051700;28;20032;-67
2021/11/16 10:41:17;;;;;;;4.45;2.47;;;;;;;0.56;59.45;100162.78;5052612;28;20043;-66
2021/11/16 10:43:50;;;;;;;3.88;2.80;;;;;;;0.63;59.56;100159.44;5052517;28;20041;-66
2021/11/16 10:46:20;;;;;;;4.95;2.67;;;;;;;0.62;59.39;100151.78;5052137;28;20037;-66
2021/11/16 10:48:48;;;;;;;;;;;;;;;0.68;59.76;100146.75;5050462;28;20041;-66
2021/11/16 10:51:16;;;;;;;8.35;3.15;;;;;;;0.68;59.70;100149.34;5049902;28;19925;-66
2021/11/16 10:53:51;;;;;;;5.85;2.72;;;;;;;0.71;59.65;100153.44;5052115;28;20041;-68
2021/11/16 10:56:21;;;;;;;8.10;2.83;;;;;;;0.74;59.85;100147.91;5049844;28;20417;-68
2021/11/16 10:58:48;;;;;;;4.38;2.85;;;;;;;0.76;59.41;100150.34;5002552;28;20510;-67
2021/11/16 11:01:15;;;;;;;6.43;3.08;;;;;;;0.74;59.13;100147.91;5049636;28;20120;-68
2021/11/16 11:03:54;;;;;;;5.68;3.20;;;;;;;0.78;59.42;100143.19;5049956;28;20037;-68
2021/11/16 11:06:43;;;;;;;7.20;3.10;;;;;;;0.80;59.09;100143.88;5050758;28;20518;-68
2021/11/16 11:09:09;;;;;;;5.65;3.30;;;;;;;0.79;58.97;100139.59;5050029;28;20048;-67
2021/11/16 11:11:41;;;;;;;5.57;3.28;;;;;;;0.80;59.10;100134.25;5033165;28;20037;-68
2021/11/16 11:14:16;;;;;;;7.30;3.42;;;;;;;0.85;59.28;100141.59;5052530;28;20095;-68
2021/11/16 11:16:54;;;;;;;6.50;3.30;;;;;;;0.88;58.71;100149.97;5051283;28;20045;-68
2021/11/16 11:19:25;;;;;;;5.00;3.00;;;;;;;0.86;58.85;100146.69;5049247;28;20136;-68
2021/11/16 11:22:00;;;;;;;10.55;3.55;;;;;;;0.83;58.96;100148.78;5050700;28;20045;-68
2021/11/16 11:24:36;;;;;;;6.53;3.15;;;;;;;0.77;58.92;100145.00;5047771;28;20059;-68
2021/11/16 11:30:00;;;;;;;5.20;2.97;;;;;;;0.78;58.63;100144.03;5049880;28;20040;-69
2021/11/16 11:32:29;;;;;;;5.60;3.35;;;;;;;0.81;58.40;100142.91;5049125;28;20099;-69
2021/11/16 11:35:13;;;;;;;6.15;3.75;;;;;;;0.79;58.44;100137.00;5050706;28;20080;-69
2021/11/16 11:37:55;;;;;;;7.38;3.28;;;;;;;0.80;58.24;100138.66;5049808;28;20049;-70
2021/11/16 11:40:27;;;;;;;5.20;2.95;;;;;;;0.74;58.29;100134.88;5032391;28;20139;-69
2021/11/16 11:43:02;;;;;;;6.75;3.78;;;;;;;0.77;58.22;100145.00;5048419;28;20051;-70
2021/11/16 11:45:33;;;;;;;6.20;3.10;;;;;;;0.78;58.17;100137.97;5048478;28;20514;-68
2021/11/16 11:47:59;;;;;;;5.20;2.78;;;;;;;0.83;58.36;100140.94;5051321;28;20052;-69
2021/11/16 11:50:45;;;;;;;5.50;3.03;;;;;;;0.79;58.25;100129.16;5031590;28;20040;-69
2021/11/16 11:53:18;;;;;;;5.13;3.08;;;;;;;0.82;58.31;100124.44;5047887;28;20041;-68
2021/11/16 11:55:58;;;;;;;5.90;3.50;;;;;;;0.80;58.61;100120.38;5045576;28;20051;-68