Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:34;;;;;;;79.50;43.60;;;;;;;20.58;81.69;99068.91;4878402;29;20045;-85
2021/08/19 00:04:00;;;;;;;74.57;38.35;;;;;;;20.52;81.73;99055.75;4877670;29;20540;-86
2021/08/19 00:06:26;;;;;;;55.42;35.95;;;;;;;20.46;81.85;99060.03;4878022;29;20090;-86
2021/08/19 00:08:52;;;;;;;57.77;33.40;;;;;;;20.36;81.74;99056.81;4885077;29;20048;-86
2021/08/19 00:11:20;;;;;;;49.92;32.78;;;;;;;20.44;81.84;99066.00;4880398;29;20498;-85
2021/08/19 00:13:46;;;;;;;50.43;33.23;;;;;;;20.48;81.83;99068.78;4896088;29;20073;-86
2021/08/19 00:16:12;;;;;;;50.07;33.00;;;;;;;20.45;81.87;99075.91;4896890;29;20085;-86
2021/08/19 00:18:38;;;;;;;45.50;31.77;;;;;;;20.27;81.82;99050.00;4878827;29;20045;-86
2021/08/19 00:21:06;;;;;;;49.75;33.80;;;;;;;20.42;81.99;99066.38;4878915;29;20041;-90
2021/08/19 00:23:35;;;;;;;46.33;31.58;;;;;;;20.30;81.88;99050.03;4878592;29;20048;-86
2021/08/19 00:26:02;;;;;;;52.28;34.00;;;;;;;20.27;81.94;99045.25;4861478;29;20048;-87
2021/08/19 00:28:27;;;;;;;49.08;33.80;;;;;;;20.38;82.05;99073.88;4861580;29;20045;-86
2021/08/19 00:30:55;;;;;;;50.70;33.25;;;;;;;20.29;82.35;99072.59;4859369;29;20045;-86
2021/08/19 00:33:21;;;;;;;49.30;32.03;;;;;;;20.33;82.36;99081.75;4881917;29;20143;-88
2021/08/19 00:35:48;;;;;;;;;;;;;;;20.38;82.04;99093.31;4894866;29;20491;-87
2021/08/19 00:38:13;;;;;;;50.58;29.17;;;;;;;20.14;82.06;99061.38;4863101;29;19924;-87
2021/08/19 00:40:39;;;;;;;55.28;31.15;;;;;;;20.29;82.06;99078.94;4879819;29;20068;-87
2021/08/19 00:43:06;;;;;;;65.23;33.47;;;;;;;20.42;82.16;99080.25;4846339;29;20072;-86
2021/08/19 00:45:34;;;;;;;55.60;33.15;;;;;;;20.31;81.78;99048.84;4881530;29;20396;-88
2021/08/19 00:48:00;;;;;;;53.13;31.30;;;;;;;20.37;81.68;99058.41;4876217;29;20040;-86
2021/08/19 00:50:27;;;;;;;51.08;30.45;;;;;;;20.39;81.25;99049.69;4883635;29;20037;-86
2021/08/19 00:52:52;;;;;;;53.88;32.13;;;;;;;20.55;80.91;99066.88;4884193;29;20143;-86
2021/08/19 00:55:19;;;;;;;61.95;34.55;;;;;;;20.47;80.75;99053.31;4882132;29;20045;-87
2021/08/19 00:57:45;;;;;;;63.13;33.23;;;;;;;20.44;80.53;99059.66;4887316;29;20092;-86
2021/08/19 01:00:13;;;;;;;55.35;32.38;;;;;;;20.44;80.88;99057.66;4900434;29;20522;-86
2021/08/19 01:02:46;;;;;;;45.80;29.52;;;;;;;20.63;80.71;99070.53;4866245;29;20044;-87
2021/08/19 01:05:23;;;;;;;44.72;29.73;;;;;;;20.49;80.34;99042.59;4871790;29;20045;-87
2021/08/19 01:07:49;;;;;;;42.85;29.10;;;;;;;20.58;80.52;99073.66;4883035;29;20040;-86
2021/08/19 01:10:15;;;;;;;41.23;29.13;;;;;;;20.49;80.61;99064.81;4866730;29;20497;-86
2021/08/19 01:12:44;;;;;;;43.33;30.07;;;;;;;20.60;80.52;99079.63;4882221;29;20033;-86
2021/08/19 01:15:10;;;;;;;46.50;29.83;;;;;;;20.62;80.46;99074.47;4865410;29;20773;-87
2021/08/19 01:17:38;;;;;;;45.13;29.85;;;;;;;20.60;80.67;99074.06;4881733;29;20052;-91
2021/08/19 01:20:05;;;;;;;46.78;29.77;;;;;;;20.66;80.40;99064.16;4881176;29;20040;-86
2021/08/19 01:22:34;;;;;;;44.33;28.70;;;;;;;20.72;80.24;99059.06;4865433;29;20104;-87
2021/08/19 01:25:00;;;;;;;46.53;29.85;;;;;;;20.60;79.87;99037.97;4881758;29;20495;-87
2021/08/19 01:27:29;;;;;;;46.75;28.90;;;;;;;20.63;80.18;99042.75;4900009;29;20570;-86
2021/08/19 01:29:55;;;;;;;42.22;29.40;;;;;;;20.62;80.07;99038.38;4881983;29;20044;-87
2021/08/19 01:32:22;;;;;;;45.67;30.17;;;;;;;20.76;79.81;99060.69;4883074;29;20051;-86
2021/08/19 01:34:52;;;;;;;41.05;28.60;;;;;;;20.76;79.95;99057.91;4867860;29;20293;-87
2021/08/19 01:37:18;;;;;;;48.50;29.55;;;;;;;20.70;79.90;99059.47;4866726;29;20041;-86
2021/08/19 01:39:44;;;;;;;44.30;29.90;;;;;;;20.56;79.71;99045.47;4865460;29;20045;-87
2021/08/19 01:42:10;;;;;;;47.53;30.90;;;;;;;20.46;80.00;99029.50;4864891;29;20525;-87
2021/08/19 01:44:36;;;;;;;49.20;31.00;;;;;;;20.62;80.29;99055.81;4882161;29;20081;-87
2021/08/19 01:47:06;;;;;;;45.65;29.67;;;;;;;20.46;80.13;99046.16;4882068;29;20045;-86
2021/08/19 01:49:34;;;;;;;49.92;29.63;;;;;;;20.54;80.49;99070.84;4879936;29;20037;-86
2021/08/19 01:52:02;;;;;;;48.28;30.23;;;;;;;20.52;80.22;99061.31;4849245;29;20052;-87
2021/08/19 01:54:29;;;;;;;45.60;28.77;;;;;;;20.46;80.48;99046.94;4850902;29;20151;-86
2021/08/19 01:56:57;;;;;;;45.75;28.58;;;;;;;20.50;80.31;99066.44;4894831;29;20048;-86
2021/08/19 01:59:26;;;;;;;40.33;26.33;;;;;;;20.42;80.13;99060.00;4881636;29;20052;-87
2021/08/19 02:01:53;;;;;;;42.33;28.88;;;;;;;20.56;80.12;99074.06;4880720;29;20037;-86
2021/08/19 02:04:19;;;;;;;40.90;27.83;;;;;;;20.41;80.14;99058.44;4890442;29;20056;-87
2021/08/19 02:06:45;;;;;;;;;;;;;;;20.53;80.40;99068.44;4881243;29;20048;-86
2021/08/19 02:09:11;;;;;;;37.67;28.58;;;;;;;20.57;79.97;99078.41;4897062;29;19927;-87
2021/08/19 02:11:44;;;;;;;46.47;26.50;;;;;;;20.49;79.92;99064.81;4898107;29;20055;-87
2021/08/19 02:14:11;;;;;;;43.10;27.55;;;;;;;20.63;79.85;99082.44;4882573;29;20040;-86
2021/08/19 02:16:37;;;;;;;42.92;26.65;;;;;;;20.31;80.08;99043.28;4880562;29;20040;-87
2021/08/19 02:19:04;;;;;;;43.90;28.73;;;;;;;20.49;80.20;99070.38;4861973;29;20414;-86
2021/08/19 02:21:30;;;;;;;40.63;27.58;;;;;;;20.46;79.67;99054.47;4879524;29;20181;-89
2021/08/19 02:23:56;;;;;;;37.10;26.20;;;;;;;20.50;79.65;99058.91;4881255;29;20049;-90
2021/08/19 02:26:22;;;;;;;41.77;26.83;;;;;;;20.38;79.48;99053.66;4867875;29;20036;-86
2021/08/19 02:28:47;;;;;;;42.97;26.77;;;;;;;20.42;79.37;99062.78;4879216;29;20100;-87
2021/08/19 02:31:14;;;;;;;41.87;28.37;;;;;;;20.34;79.80;99070.28;4882247;29;20048;-89
2021/08/19 02:33:40;;;;;;;39.15;27.27;;;;;;;20.32;80.34;99086.50;4887325;29;20037;-86
2021/08/19 02:36:06;;;;;;;43.95;27.40;;;;;;;20.14;80.36;99060.59;4898993;29;20056;-87
2021/08/19 02:38:32;;;;;;;36.78;26.77;;;;;;;20.09;80.22;99058.97;4880337;29;20123;-87
2021/08/19 02:40:58;;;;;;;39.73;27.30;;;;;;;20.47;80.29;99104.09;4886479;29;20547;-87
2021/08/19 02:43:25;;;;;;;42.90;26.90;;;;;;;20.31;80.02;99078.59;4866764;29;20185;-95
2021/08/19 02:45:51;;;;;;;48.47;28.55;;;;;;;20.19;80.20;99080.44;4866895;29;20045;-87
2021/08/19 02:48:17;;;;;;;;;;;;;;;20.32;80.53;99111.50;4867210;29;20041;-87
2021/08/19 02:50:43;;;;;;;51.88;27.52;;;;;;;20.15;80.74;99092.72;4888347;29;20006;-93
2021/08/19 02:53:10;;;;;;;42.70;28.50;;;;;;;20.28;80.64;99110.66;4880784;29;20052;-87
2021/08/19 02:55:36;;;;;;;37.50;27.17;;;;;;;20.05;81.02;99085.09;4879908;29;20044;-87
2021/08/19 02:58:04;;;;;;;41.80;27.00;;;;;;;20.26;80.90;99109.44;4849584;29;20044;-87
2021/08/19 03:00:29;;;;;;;37.73;27.83;;;;;;;20.15;81.03;99103.81;4888917;29;20096;-88
2021/08/19 03:02:58;;;;;;;40.10;28.05;;;;;;;20.19;81.11;99110.97;4886699;29;20053;-86
2021/08/19 03:05:24;;;;;;;42.57;27.87;;;;;;;20.11;80.93;99094.66;4882646;29;20041;-87
2021/08/19 03:07:50;;;;;;;40.77;28.13;;;;;;;20.16;80.73;99097.06;4884238;29;20332;-88
2021/08/19 03:10:16;;;;;;;42.20;27.10;;;;;;;20.11;80.69;99081.59;4898755;29;20335;-87
2021/08/19 03:12:43;;;;;;;;;;;;;;;20.35;80.34;99096.06;4884557;29;20048;-92
2021/08/19 03:15:09;;;;;;;39.30;26.33;;;;;;;20.29;80.12;99078.94;4882992;29;19924;-87
2021/08/19 03:17:35;;;;;;;43.00;27.75;;;;;;;20.25;79.82;99069.81;4852053;29;20049;-86
2021/08/19 03:20:01;;;;;;;39.60;27.53;;;;;;;20.32;79.94;99074.63;4897422;29;20146;-87
2021/08/19 03:22:28;;;;;;;42.42;27.38;;;;;;;20.15;79.88;99057.44;4871036;29;20060;-87
2021/08/19 03:24:54;;;;;;;44.10;28.90;;;;;;;20.22;79.87;99073.34;4847360;29;20033;-87
2021/08/19 03:27:21;;;;;;;44.58;26.05;;;;;;;20.09;80.03;99053.41;4879298;29;20080;-90
2021/08/19 03:29:48;;;;;;;37.92;25.88;;;;;;;20.32;79.87;99083.72;4876336;29;20044;-87
2021/08/19 03:32:15;;;;;;;44.58;27.95;;;;;;;20.25;79.96;99060.69;4865941;29;20040;-87
2021/08/19 03:34:41;;;;;;;54.10;28.90;;;;;;;20.39;80.02;99077.44;4883263;29;20048;-86
2021/08/19 03:37:08;;;;;;;52.90;30.25;;;;;;;20.40;79.48;99071.53;4862192;29;20055;-86
2021/08/19 03:39:35;;;;;;;53.63;29.17;;;;;;;20.42;79.80;99077.47;4879040;29;20571;-87
2021/08/19 03:42:04;;;;;;;55.22;30.67;;;;;;;20.46;79.83;99073.91;4880028;29;20045;-87
2021/08/19 03:44:30;;;;;;;56.45;31.00;;;;;;;20.35;79.82;99055.22;4862319;29;20423;-87
2021/08/19 03:46:56;;;;;;;48.87;31.43;;;;;;;20.46;80.05;99073.91;4879889;29;20503;-87
2021/08/19 03:49:22;;;;;;;55.40;34.03;;;;;;;20.58;79.78;99081.97;4877776;29;20304;-87
2021/08/19 03:51:48;;;;;;;52.92;32.70;;;;;;;20.37;79.84;99036.19;4879866;29;20041;-90
2021/08/19 03:54:15;;;;;;;62.45;34.13;;;;;;;20.63;79.98;99076.88;4875697;29;20048;-86
2021/08/19 03:56:42;;;;;;;61.90;35.97;;;;;;;20.75;79.77;99088.84;4897448;29;20056;-87
2021/08/19 03:59:09;;;;;;;59.00;35.37;;;;;;;20.62;79.55;99041.13;4887167;29;20396;-87
2021/08/19 04:01:36;;;;;;;54.15;34.28;;;;;;;20.98;79.09;99097.72;4879948;29;20055;-86
2021/08/19 04:04:02;;;;;;;50.33;32.20;;;;;;;21.04;79.27;99087.03;4880425;29;20124;-87
2021/08/19 04:06:28;;;;;;;60.03;33.30;;;;;;;21.01;79.36;99073.91;4847241;29;20063;-87
2021/08/19 04:08:54;;;;;;;49.60;33.20;;;;;;;20.93;79.21;99053.63;4862113;29;20053;-87
2021/08/19 04:11:21;;;;;;;;;;;;;;;21.16;79.51;99086.72;4879279;29;20057;-87
2021/08/19 04:13:47;;;;;;;47.90;32.20;;;;;;;21.07;78.84;99064.03;4892287;29;19946;-87
2021/08/19 04:16:13;;;;;;;;;;;;;;;21.20;78.47;99083.94;4897033;29;20139;-87
2021/08/19 04:18:39;;;;;;;55.83;33.97;;;;;;;21.07;78.12;99062.03;4896966;29;20014;-91
2021/08/19 04:21:05;;;;;;;49.60;32.43;;;;;;;21.09;78.36;99081.91;4865193;29;20051;-87
2021/08/19 04:23:31;;;;;;;50.20;32.53;;;;;;;21.15;78.57;99081.53;4879492;29;20293;-87
2021/08/19 04:25:59;;;;;;;51.43;32.00;;;;;;;21.06;78.53;99070.78;4879526;29;20491;-87
2021/08/19 04:28:25;;;;;;;46.10;30.67;;;;;;;21.08;78.56;99068.38;4889466;29;20301;-87
2021/08/19 04:30:51;;;;;;;48.47;31.65;;;;;;;21.04;78.05;99068.38;4847714;29;20528;-88
2021/08/19 04:33:17;;;;;;;53.67;31.73;;;;;;;21.21;78.16;99094.66;4879049;29;20068;-86
2021/08/19 04:35:43;;;;;;;47.88;32.47;;;;;;;21.32;78.11;99103.88;4897067;29;20418;-87
2021/08/19 04:38:09;;;;;;;49.13;30.15;;;;;;;21.37;78.15;99086.03;4896559;29;20044;-87
2021/08/19 04:40:36;;;;;;;42.33;31.08;;;;;;;21.56;78.45;99109.94;4880089;29;20045;-87
2021/08/19 04:43:02;;;;;;;41.40;28.42;;;;;;;21.55;77.92;99113.91;4895311;29;20052;-87
2021/08/19 04:45:30;;;;;;;40.08;30.27;;;;;;;21.47;77.96;99101.16;4889597;29;20064;-92
2021/08/19 04:47:56;;;;;;;48.10;30.37;;;;;;;21.28;78.23;99078.00;4862817;29;20519;-94
2021/08/19 04:50:24;;;;;;;40.80;29.88;;;;;;;21.25;77.43;99064.09;4879399;29;20293;-90
2021/08/19 04:52:50;;;;;;;40.13;29.85;;;;;;;21.51;78.19;99102.75;4832408;29;20057;-91
2021/08/19 04:55:17;;;;;;;45.60;29.90;;;;;;;21.58;77.33;99102.00;4862483;29;20052;-93
2021/08/19 04:57:43;;;;;;;49.25;29.73;;;;;;;21.59;77.46;99098.03;4877805;29;20049;-87
2021/08/19 05:00:11;;;;;;;42.03;28.83;;;;;;;21.56;76.77;99098.81;4862051;29;20047;-85
2021/08/19 05:02:37;;;;;;;48.55;30.20;;;;;;;21.63;77.41;99089.69;4885627;29;20052;-82
2021/08/19 05:05:04;;;;;;;;;;;;;;;21.66;77.06;99098.06;4894498;29;20045;-82
2021/08/19 05:07:30;;;;;;;42.38;28.55;;;;;;;21.66;77.03;99095.28;4895544;29;19923;-83
2021/08/19 05:09:57;;;;;;;44.78;30.73;;;;;;;21.72;77.45;99090.09;4896585;29;20041;-83
2021/08/19 05:12:23;;;;;;;;;;;;;;;21.81;77.25;99088.53;4896606;29;20053;-83
2021/08/19 05:14:49;;;;;;;47.35;29.15;;;;;;;21.75;76.79;99081.75;4893034;29;19946;-83
2021/08/19 05:17:15;;;;;;;49.80;32.75;;;;;;;21.82;77.84;99083.78;4879842;29;20063;-83
2021/08/19 05:19:41;;;;;;;48.53;31.33;;;;;;;21.83;77.39;99090.16;4896595;29;20045;-83
2021/08/19 05:22:07;;;;;;;41.30;31.03;;;;;;;21.87;77.05;99096.50;4875414;29;20051;-83
2021/08/19 05:24:35;;;;;;;42.10;30.10;;;;;;;21.87;77.57;99086.19;4877983;29;20477;-83
2021/08/19 05:27:01;;;;;;;51.00;32.23;;;;;;;21.98;77.42;99091.75;4878473;29;20080;-84
2021/08/19 05:29:28;;;;;;;41.40;32.30;;;;;;;22.04;77.10;99090.97;4878419;29;20289;-83
2021/08/19 05:31:54;;;;;;;40.20;30.33;;;;;;;22.05;76.42;99100.09;4883652;29;20047;-83
2021/08/19 05:34:20;;;;;;;43.88;30.90;;;;;;;22.02;76.08;99084.22;4899645;29;20227;-84
2021/08/19 05:36:46;;;;;;;47.63;31.70;;;;;;;22.07;75.78;99089.38;4893351;29;20080;-86
2021/08/19 05:39:12;;;;;;;46.13;31.50;;;;;;;22.16;76.44;99095.41;4899914;29;20494;-85
2021/08/19 05:41:39;;;;;;;49.60;32.72;;;;;;;22.24;75.70;99090.63;4883128;29;20143;-87
2021/08/19 05:44:06;;;;;;;45.15;32.30;;;;;;;22.21;74.90;99078.28;4896453;29;20523;-87
2021/08/19 05:46:32;;;;;;;46.72;31.83;;;;;;;22.23;75.88;99092.63;4889684;29;20105;-87
2021/08/19 05:49:00;;;;;;;49.03;31.48;;;;;;;22.18;75.06;99083.84;4888197;29;20387;-85
2021/08/19 05:51:26;;;;;;;;;;;;;;;22.37;75.10;99096.59;4882613;29;20474;-86
2021/08/19 05:53:52;;;;;;;39.28;27.20;;;;;;;22.42;75.34;99082.28;4885354;29;20018;-85
2021/08/19 05:56:18;;;;;;;36.83;27.27;;;;;;;22.57;74.83;99083.84;4881327;29;20495;-89
2021/08/19 05:58:44;;;;;;;37.45;26.55;;;;;;;22.61;74.28;99075.50;4880872;29;20132;-88
2021/08/19 06:01:10;;;;;;;37.70;27.60;;;;;;;22.65;73.88;99084.63;4887798;29;20064;-85
2021/08/19 06:03:37;;;;;;;43.15;27.83;;;;;;;22.65;73.79;99068.72;4897105;29;20068;-85
2021/08/19 06:06:03;;;;;;;37.13;25.90;;;;;;;22.81;73.02;99087.00;4898873;29;20064;-86
2021/08/19 06:08:29;;;;;;;26.50;18.27;;;;;;;23.03;72.82;99104.50;4886163;29;20045;-88
2021/08/19 06:10:55;;;;;;;25.42;19.60;;;;;;;23.72;70.28;99105.88;4863962;29;20044;-85
2021/08/19 06:13:21;;;;;;;24.23;17.90;;;;;;;24.01;69.31;99106.50;4880617;29;20219;-88
2021/08/19 06:15:47;;;;;;;27.50;21.98;;;;;;;23.91;68.52;99086.63;4885981;29;20048;-87
2021/08/19 06:18:13;;;;;;;27.90;19.42;;;;;;;24.29;67.61;99097.13;4896865;29;20051;-85
2021/08/19 06:20:39;;;;;;;32.37;20.83;;;;;;;24.17;67.93;99101.19;4899146;29;20048;-86
2021/08/19 06:23:12;;;;;;;26.20;19.95;;;;;;;24.42;66.86;99112.22;4898983;29;20059;-86
2021/08/19 06:25:40;;;;;;;28.30;20.20;;;;;;;24.33;67.52;99104.25;4898414;29;20041;-86
2021/08/19 06:28:08;;;;;;;33.28;21.33;;;;;;;24.09;68.00;99106.03;4897425;29;20048;-91
2021/08/19 06:30:35;;;;;;;23.92;18.20;;;;;;;24.01;68.04;99112.88;4896940;29;20123;-89
2021/08/19 06:33:02;;;;;;;35.92;19.02;;;;;;;23.96;68.56;99110.50;4882315;29;20123;-86
2021/08/19 06:35:28;;;;;;;30.42;17.27;;;;;;;24.11;67.83;99088.88;4886665;29;20080;-89
2021/08/19 06:37:54;;;;;;;;;;;;;;;24.45;67.02;99105.81;4880307;29;20072;-88
2021/08/19 06:40:20;;;;;;;25.17;16.00;;;;;;;24.70;65.95;99111.19;4879924;29;20436;-89
2021/08/19 06:42:47;;;;;;;29.20;15.68;;;;;;;24.75;65.39;99105.13;4862654;29;20136;-84
2021/08/19 06:45:13;;;;;;;40.70;27.70;;;;;;;24.83;64.91;99108.66;4863016;29;20127;-88
2021/08/19 06:47:39;;;;;;;48.70;29.13;;;;;;;24.76;65.44;99111.50;4880023;29;20045;-87
2021/08/19 06:50:06;;;;;;;42.30;26.88;;;;;;;24.88;64.58;99111.00;4895024;29;20076;-84
2021/08/19 06:52:38;;;;;;;46.72;26.45;;;;;;;24.73;65.35;99101.16;4878638;29;20100;-87
2021/08/19 06:55:06;;;;;;;28.17;21.02;;;;;;;24.78;64.07;99112.69;4896326;29;20052;-88
2021/08/19 06:57:32;;;;;;;38.35;17.95;;;;;;;25.02;64.12;99127.63;4896556;29;20056;-87
2021/08/19 06:59:57;;;;;;;28.15;18.88;;;;;;;24.80;65.00;99103.88;4880746;29;20041;-84
2021/08/19 07:02:23;;;;;;;36.85;19.25;;;;;;;24.84;65.31;99111.03;4879646;29;20127;-87
2021/08/19 07:04:51;;;;;;;24.92;16.10;;;;;;;25.27;63.44;99121.00;4897287;29;20048;-85
2021/08/19 07:07:17;;;;;;;27.20;16.60;;;;;;;25.43;62.49;99121.22;4880112;29;20048;-85
2021/08/19 07:09:43;;;;;;;29.38;16.92;;;;;;;25.41;62.87;99134.03;4884375;29;20119;-87
2021/08/19 07:12:09;;;;;;;31.15;16.40;;;;;;;25.69;62.18;99127.28;4891985;29;20099;-86
2021/08/19 07:14:35;;;;;;;;;;;;;;;25.44;62.89;99131.19;4893465;29;20526;-89
2021/08/19 07:17:01;;;;;;;;;;;;;;;25.55;62.75;99137.44;4881029;29;19969;-87
2021/08/19 07:19:28;;;;;;;27.35;16.10;;;;;;;25.41;62.76;99111.66;4880965;29;19923;-91
2021/08/19 07:21:54;;;;;;;31.70;18.75;;;;;;;25.51;61.89;99128.31;4864721;29;20180;-85
2021/08/19 07:24:21;;;;;;;34.72;22.10;;;;;;;25.25;62.80;99115.03;4891230;29;20060;-83
2021/08/19 07:26:46;;;;;;;45.60;32.40;;;;;;;25.02;64.11;99108.06;4896755;29;20127;-84
2021/08/19 07:29:12;;;;;;;59.00;38.70;;;;;;;24.96;64.34;99120.09;4895866;29;20115;-83
2021/08/19 07:31:39;;;;;;;40.42;27.77;;;;;;;24.91;64.80;99126.94;4896415;29;20463;-84
2021/08/19 07:34:06;;;;;;;43.20;24.25;;;;;;;25.40;63.22;99116.47;4895619;29;20050;-82
2021/08/19 07:36:33;;;;;;;52.75;34.25;;;;;;;25.28;62.79;99103.00;4894836;29;20048;-84
2021/08/19 07:39:03;;;;;;;47.58;33.78;;;;;;;25.20;63.76;99118.28;4902605;29;20236;-85
2021/08/19 07:41:31;;;;;;;47.35;33.08;;;;;;;25.17;63.10;99122.72;4867225;29;20040;-92
2021/08/19 07:43:57;;;;;;;46.55;32.15;;;;;;;25.07;62.85;99104.81;4909641;29;20517;-86
2021/08/19 07:46:23;;;;;;;52.92;31.20;;;;;;;25.14;63.71;99114.38;4897072;29;20108;-85
2021/08/19 07:48:49;;;;;;;;;;;;;;;25.03;63.02;99126.44;4877415;29;20215;-86
2021/08/19 07:51:16;;;;;;;25.58;16.90;;;;;;;24.82;62.96;99110.66;4895682;29;20048;-86
2021/08/19 07:53:43;;;;;;;29.70;18.38;;;;;;;25.01;63.68;99105.69;4877434;29;20064;-80
2021/08/19 07:56:09;;;;;;;28.75;16.77;;;;;;;25.20;63.45;99115.47;4882173;29;20056;-87
2021/08/19 07:58:35;;;;;;;;;;;;;;;25.34;63.36;99118.13;4881418;29;20043;-85
2021/08/19 08:01:01;;;;;;;20.98;13.25;;;;;;;25.17;62.85;99103.13;4881523;29;19927;-85
2021/08/19 08:03:28;;;;;;;21.80;14.50;;;;;;;25.17;62.78;99091.94;4888270;29;20032;-93
2021/08/19 08:05:54;;;;;;;21.23;14.18;;;;;;;25.31;63.74;99111.34;4878061;29;20049;-83
2021/08/19 08:08:22;;;;;;;21.05;13.85;;;;;;;25.12;63.19;99094.41;4882276;29;20048;-84
2021/08/19 08:10:47;;;;;;;18.85;14.25;;;;;;;25.34;63.36;99104.13;4878856;29;20063;-85
2021/08/19 08:13:13;;;;;;;20.05;13.73;;;;;;;25.41;61.50;99111.66;4877618;29;20514;-85
2021/08/19 08:15:40;;;;;;;20.42;14.98;;;;;;;25.25;62.86;99104.63;4877454;29;20045;-86
2021/08/19 08:18:11;;;;;;;26.52;13.98;;;;;;;25.33;60.95;99115.72;4882597;29;20122;-90
2021/08/19 08:20:37;;;;;;;19.70;13.90;;;;;;;25.25;62.03;99099.03;4887594;29;20037;-86
2021/08/19 08:23:03;;;;;;;24.23;14.18;;;;;;;25.36;62.04;99098.91;4888058;29;20507;-92
2021/08/19 08:25:30;;;;;;;25.58;14.77;;;;;;;25.40;61.66;99101.69;4878965;29;20499;-87
2021/08/19 08:28:10;;;;;;;21.15;13.85;;;;;;;25.73;61.14;99094.44;4888682;29;20080;-87
2021/08/19 08:30:41;;;;;;;22.75;14.50;;;;;;;26.01;61.21;99105.25;4880043;29;20081;-87
2021/08/19 08:33:08;;;;;;;21.13;14.00;;;;;;;25.87;57.02;99107.50;4882588;29;20514;-87
2021/08/19 08:35:37;;;;;;;;;;;;;;;25.90;58.75;99103.84;4898524;29;20048;-91
2021/08/19 08:38:06;;;;;;;21.35;14.15;;;;;;;25.90;59.89;99095.44;4898467;29;20693;-94
2021/08/19 08:40:35;;;;;;;19.17;12.95;;;;;;;25.97;59.69;99100.94;4873500;29;20881;-80
2021/08/19 08:43:04;;;;;;;20.48;13.85;;;;;;;25.99;59.94;99096.50;4885758;29;20455;-86
2021/08/19 08:45:34;;;;;;;21.15;13.65;;;;;;;25.86;57.04;99089.06;4890221;29;20041;-91
2021/08/19 08:48:12;;;;;;;17.75;12.63;;;;;;;25.77;60.30;99084.78;4891616;29;20079;-84
2021/08/19 08:50:40;;;;;;;24.23;14.25;;;;;;;25.86;59.79;99092.69;4890806;29;20163;-90
2021/08/19 08:53:08;;;;;;;22.55;15.15;;;;;;;25.83;59.71;99093.53;4889807;29;20107;-90
2021/08/19 08:55:35;;;;;;;18.77;13.55;;;;;;;25.92;60.39;99093.78;4894609;29;20096;-90
2021/08/19 08:58:01;;;;;;;;;;;;;;;25.81;59.46;99098.75;4901879;29;20055;-87
2021/08/19 09:00:28;;;;;;;25.85;14.90;;;;;;;25.76;60.79;99090.78;4898401;29;20389;-91
2021/08/19 09:02:54;;;;;;;26.80;15.32;;;;;;;25.68;59.12;99087.31;4879838;29;20123;-88
2021/08/19 09:05:31;;;;;;;22.58;16.33;;;;;;;25.72;60.81;99084.44;4887008;29;20048;-92
2021/08/19 09:07:59;;;;;;;25.73;16.17;;;;;;;25.73;61.04;99083.25;4898933;29;20047;-83
2021/08/19 09:10:28;;;;;;;24.67;16.10;;;;;;;25.61;59.44;99078.22;4896041;29;20062;-80
2021/08/19 09:13:08;;;;;;;28.83;16.13;;;;;;;25.61;59.97;99083.81;4904900;29;20036;-80
2021/08/19 09:15:34;;;;;;;24.92;15.95;;;;;;;25.71;61.17;99080.06;4893340;29;20041;-88
2021/08/19 09:18:02;;;;;;;26.65;16.80;;;;;;;25.74;59.77;99085.63;4895362;29;20116;-81
2021/08/19 09:20:38;;;;;;;24.30;15.95;;;;;;;25.72;60.69;99076.06;4888748;29;20045;-79
2021/08/19 09:23:10;;;;;;;27.30;16.38;;;;;;;25.71;60.59;99074.47;4896041;29;20112;-87
2021/08/19 09:25:46;;;;;;;30.40;16.88;;;;;;;25.79;60.18;99070.34;4884797;29;20042;-86
2021/08/19 09:28:23;;;;;;;45.37;18.57;;;;;;;25.68;58.08;99028.50;4881657;29;20123;-85
2021/08/19 09:31:07;;;;;;;37.58;17.23;;;;;;;25.93;58.59;99055.38;4895913;29;20071;-85
2021/08/19 09:33:39;;;;;;;39.15;16.73;;;;;;;26.07;60.86;99062.78;4880354;29;20421;-84
2021/08/19 09:36:06;;;;;;;34.08;17.13;;;;;;;25.83;59.07;99037.53;4878965;29;20132;-84
2021/08/19 09:38:41;;;;;;;31.48;16.67;;;;;;;26.05;58.74;99054.78;4878371;29;20106;-78
2021/08/19 09:41:17;;;;;;;27.85;16.90;;;;;;;26.04;58.44;99060.81;4893789;29;20067;-84
2021/08/19 09:43:51;;;;;;;31.15;16.40;;;;;;;26.15;59.20;99048.22;4894581;29;20083;-84
2021/08/19 09:46:38;;;;;;;35.13;17.70;;;;;;;26.24;60.20;99061.69;4895205;29;20087;-93
2021/08/19 09:49:29;;;;;;;25.35;16.48;;;;;;;26.40;59.00;99058.22;4893012;29;20387;-84
2021/08/19 09:52:05;;;;;;;33.28;17.15;;;;;;;26.46;57.61;99054.50;4877024;29;20544;-87
2021/08/19 09:54:33;;;;;;;26.05;16.33;;;;;;;26.50;57.84;99062.09;4876261;29;20048;-83
2021/08/19 09:56:59;;;;;;;23.55;16.00;;;;;;;26.29;57.34;99055.63;4861487;29;20040;-90
2021/08/19 09:59:28;;;;;;;29.95;16.27;;;;;;;26.41;58.59;99059.81;4877101;29;20041;-93
2021/08/19 10:01:57;;;;;;;29.45;17.17;;;;;;;26.52;56.49;99059.66;4890038;29;20369;-82
2021/08/19 10:04:25;;;;;;;28.40;16.73;;;;;;;26.44;56.96;99047.75;4893033;29;20545;-83
2021/08/19 10:06:56;;;;;;;31.75;16.40;;;;;;;26.48;56.94;99057.69;4873526;29;20487;-87
2021/08/19 10:09:23;;;;;;;28.42;17.30;;;;;;;26.52;55.65;99056.84;4890819;29;20047;-84
2021/08/19 10:11:49;;;;;;;;;;;;;;;26.46;56.56;99062.91;4894094;29;20075;-84
2021/08/19 10:14:21;;;;;;;28.58;17.40;;;;;;;26.39;56.25;99054.63;4891120;29;19923;-85
2021/08/19 10:16:53;;;;;;;42.97;18.60;;;;;;;26.28;55.49;99039.22;4872075;29;20036;-85
2021/08/19 10:39:52;;;;;;;24.83;13.52;;;;;;;26.76;56.54;99058.41;5309735;23;20056;-91
2021/08/19 10:42:30;;;;;;;22.30;14.60;;;;;;;26.77;55.99;99062.00;4860488;29;20036;-91
2021/08/19 10:44:57;;;;;;;24.95;13.68;;;;;;;26.83;56.15;99030.22;4893670;29;20056;-91
2021/08/19 10:47:42;;;;;;;22.17;13.27;;;;;;;27.06;55.53;99037.00;4898557;29;20509;-83
2021/08/19 10:50:34;;;;;;;24.58;13.68;;;;;;;27.26;53.61;99042.66;4881740;29;20061;-89
2021/08/19 10:53:13;;;;;;;24.50;14.75;;;;;;;27.19;54.84;99066.03;4866028;29;20041;-89
2021/08/19 10:55:50;;;;;;;26.73;15.27;;;;;;;27.01;55.09;99057.94;4898185;29;20522;-89
2021/08/19 10:58:22;;;;;;;34.70;14.05;;;;;;;27.11;55.60;99061.75;4865700;29;20108;-89
2021/08/19 11:00:48;;;;;;;35.58;14.55;;;;;;;27.22;54.68;99067.16;4881591;29;20048;-92
2021/08/19 11:03:34;;;;;;;;;;;;;;;27.02;54.98;99058.72;4865603;29;20120;-92
2021/08/19 11:06:00;;;;;;;44.05;15.65;;;;;;;26.79;55.15;99051.97;4850630;29;19923;-90
2021/08/19 11:09:06;;;;;;;26.50;14.80;;;;;;;26.53;55.95;99028.41;4891060;29;20045;-90
2021/08/19 13:34:22;;;;;;;37.35;13.27;;;;;;;26.60;51.82;99014.25;4866823;29;20053;-91
2021/08/19 13:36:48;;;;;;;30.52;12.20;;;;;;;26.57;54.32;99019.91;4889159;29;20049;-89
2021/08/19 13:39:13;;;;;;;23.85;12.63;;;;;;;26.51;54.81;99030.81;4839794;29;20100;-90
2021/08/19 13:41:41;;;;;;;20.00;11.38;;;;;;;26.43;53.70;99018.13;4879260;29;20052;-87
2021/08/19 13:44:07;;;;;;;30.95;12.10;;;;;;;26.35;54.05;99011.06;4879134;29;20052;-88
2021/08/19 13:46:33;;;;;;;24.88;12.57;;;;;;;26.57;55.71;99026.31;4871153;29;20071;-92
2021/08/19 13:48:58;;;;;;;27.42;12.25;;;;;;;26.42;53.45;99010.94;4877640;29;20076;-89
2021/08/19 13:51:24;;;;;;;33.28;12.48;;;;;;;26.37;54.98;99011.44;4870472;29;20048;-86
2021/08/19 13:53:50;;;;;;;19.73;11.65;;;;;;;26.35;54.12;99019.47;4886950;29;20059;-86
2021/08/19 13:56:17;;;;;;;25.30;12.15;;;;;;;26.20;54.31;99013.34;4896261;29;20228;-92
2021/08/19 13:58:43;;;;;;;21.35;11.07;;;;;;;26.28;55.44;99025.19;4865229;29;20131;-92
2021/08/19 14:01:09;;;;;;;21.23;11.38;;;;;;;26.42;56.56;99036.16;4867190;29;20093;-89
2021/08/19 14:03:35;;;;;;;28.83;10.85;;;;;;;26.53;56.29;99038.81;4879885;29;20105;-87
2021/08/19 14:06:02;;;;;;;34.25;12.43;;;;;;;26.41;54.56;99032.56;4865057;29;20040;-85
2021/08/19 14:08:28;;;;;;;28.48;12.60;;;;;;;26.10;54.99;99017.91;4882410;29;20562;-85