Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:03:18;;;;;;;8.23;2.90;;;16.50;80.70;;;;;;10567274;27;20713;-74
2023/05/30 00:08:19;;;;;;;8.73;2.90;;;16.40;80.60;;;;;;10597903;27;20243;-73
2023/05/30 00:13:20;;;;;;;5.47;3.20;;;16.30;80.50;;;;;;10604888;28;20221;-74
2023/05/30 00:18:22;;;;;;;5.57;3.07;;;16.30;80.70;;;;;;10577204;28;20225;-73
2023/05/30 00:23:23;;;;;;;7.20;2.87;;;16.20;80.30;;;;;;10597267;28;20229;-73
2023/05/30 00:28:27;;;;;;;8.53;2.93;;;16.10;80.00;;;;;;10590508;28;20688;-72
2023/05/30 00:33:28;;;;;;;7.73;2.83;;;16.00;79.80;;;;;;10597229;28;20300;-73
2023/05/30 00:38:29;;;;;;;9.83;3.30;;;16.00;79.70;;;;;;10585920;28;20320;-74
2023/05/30 00:43:29;;;;;;;7.13;3.37;;;16.00;79.20;;;;;;10595375;27;20278;-74
2023/05/30 00:48:30;;;;;;;4.97;2.57;;;15.90;77.90;;;;;;10603765;27;20590;-74
2023/05/30 00:53:31;;;;;;;9.53;2.80;;;15.80;77.60;;;;;;10606426;27;20312;-74
2023/05/30 00:58:32;;;;;;;8.23;2.93;;;15.70;77.20;;;;;;10584723;27;20243;-73
2023/05/30 01:03:33;;;;;;;9.33;3.87;;;15.60;77.40;;;;;;10581374;27;20226;-71
2023/05/30 01:08:37;;;;;;;8.30;2.77;;;15.60;77.30;;;;;;10602918;27;20270;-70
2023/05/30 01:13:51;;;;;;;8.90;2.93;;;15.50;77.20;;;;;;10580846;27;20243;-70
2023/05/30 01:19:06;;;;;;;8.57;2.90;;;15.40;77.20;;;;;;10599382;27;20229;-70
2023/05/30 01:24:15;;;;;;;8.90;2.93;;;15.30;77.20;;;;;;10597619;27;20230;-70
2023/05/30 01:29:20;;;;;;;6.40;2.80;;;15.30;77.20;;;;;;10603634;27;20673;-70
2023/05/30 01:34:22;;;;;;;7.80;2.80;;;15.20;77.10;;;;;;10600943;27;20219;-71
2023/05/30 01:39:22;;;;;;;10.60;3.17;;;15.10;77.30;;;;;;10602417;27;20238;-71
2023/05/30 01:44:36;;;;;;;8.77;2.63;;;15.10;77.70;;;;;;10596037;27;20254;-70
2023/05/30 01:49:49;;;;;;;7.67;2.77;;;15.00;77.60;;;;;;10598877;27;20225;-71
2023/05/30 01:54:56;;;;;;;9.47;3.07;;;14.90;77.80;;;;;;10595809;27;20348;-70
2023/05/30 01:59:58;;;;;;;13.23;3.10;;;14.90;78.00;;;;;;10601040;27;20343;-70
2023/05/30 02:04:59;;;;;;;7.73;2.80;;;14.80;78.20;;;;;;10599915;27;20229;-70
2023/05/30 02:09:59;;;;;;;11.27;3.37;;;14.70;78.40;;;;;;10578801;27;20691;-70
2023/05/30 02:15:00;;;;;;;11.43;3.33;;;14.70;78.80;;;;;;10604282;27;20218;-71
2023/05/30 02:20:01;;;;;;;11.90;3.37;;;14.60;79.10;;;;;;10586081;27;20269;-71
2023/05/30 02:25:01;;;;;;;9.03;2.67;;;14.60;79.50;;;;;;10597364;27;20228;-69
2023/05/30 02:30:02;;;;;;;13.47;3.80;;;14.40;79.90;;;;;;10601949;27;20251;-70
2023/05/30 02:35:03;;;;;;;7.17;2.70;;;14.40;80.30;;;;;;10597891;27;20225;-70
2023/05/30 02:40:04;;;;;;;9.23;2.80;;;14.30;80.80;;;;;;10606252;27;20590;-71
2023/05/30 02:45:05;;;;;;;8.70;3.17;;;14.30;81.20;;;;;;10590254;27;20225;-71
2023/05/30 02:50:07;;;;;;;9.10;2.83;;;14.20;81.60;;;;;;10591673;27;20273;-71
2023/05/30 02:55:07;;;;;;;7.80;2.93;;;14.20;82.10;;;;;;10593496;27;20239;-71
2023/05/30 03:00:13;;;;;;;12.10;2.90;;;14.10;82.70;;;;;;10584373;27;20832;-70
2023/05/30 03:05:13;;;;;;;9.07;3.07;;;14.00;83.10;;;;;;10575610;27;20228;-71
2023/05/30 03:10:14;;;;;;;10.53;3.10;;;14.00;83.60;;;;;;10591356;27;20209;-71
2023/05/30 03:15:16;;;;;;;12.37;3.03;;;13.90;84.00;;;;;;10599672;27;20224;-70
2023/05/30 03:20:16;;;;;;;12.60;3.10;;;13.90;84.40;;;;;;10600732;27;20170;-71
2023/05/30 03:25:17;;;;;;;10.07;3.30;;;13.90;84.60;;;;;;10571697;27;20293;-70
2023/05/30 03:30:25;;;;;;;13.43;3.63;;;13.80;84.90;;;;;;10572413;27;20181;-71
2023/05/30 03:35:26;;;;;;;9.37;2.90;;;13.80;85.40;;;;;;10581103;27;20225;-70
2023/05/30 03:40:26;;;;;;;8.47;3.47;;;13.70;85.60;;;;;;10596889;27;20217;-70
2023/05/30 03:45:27;;;;;;;15.23;4.07;;;13.80;85.90;;;;;;10591786;27;20330;-70
2023/05/30 03:50:27;;;;;;;11.30;3.67;;;13.80;86.10;;;;;;10597230;27;20263;-70
2023/05/30 03:55:28;;;;;;;12.87;3.70;;;13.70;86.20;;;;;;10593515;27;20221;-70
2023/05/30 04:00:29;;;;;;;10.73;3.13;;;13.80;86.20;;;;;;10578195;27;20236;-71
2023/05/30 04:05:29;;;;;;;9.73;3.47;;;13.90;86.20;;;;;;10579847;27;20232;-71
2023/05/30 04:10:30;;;;;;;9.57;3.27;;;14.00;85.90;;;;;;10572077;28;20688;-71
2023/05/30 04:15:31;;;;;;;11.33;3.37;;;14.00;85.90;;;;;;10595630;27;20228;-71
2023/05/30 04:20:31;;;;;;;12.13;3.53;;;14.00;85.90;;;;;;10594608;27;20312;-70
2023/05/30 04:25:32;;;;;;;6.87;3.07;;;14.10;86.00;;;;;;10601804;27;20249;-70
2023/05/30 04:30:35;;;;;;;10.97;3.10;;;14.10;86.00;;;;;;10606602;27;20305;-71
2023/05/30 04:35:39;;;;;;;12.87;4.10;;;14.10;85.80;;;;;;10608285;27;20228;-71
2023/05/30 04:40:39;;;;;;;10.33;3.17;;;14.30;85.30;;;;;;10601119;27;20225;-71
2023/05/30 04:45:44;;;;;;;11.30;3.40;;;14.60;84.50;;;;;;10605450;27;20241;-71
2023/05/30 04:50:46;;;;;;;11.73;4.10;;;14.70;84.00;;;;;;10590709;27;20602;-70
2023/05/30 04:55:47;;;;;;;7.67;3.10;;;14.70;83.70;;;;;;10601015;27;20253;-71
2023/05/30 05:00:51;;;;;;;9.13;3.20;;;15.00;83.30;;;;;;10585066;27;20263;-71
2023/05/30 05:05:52;;;;;;;15.37;3.70;;;16.30;78.50;;;;;;10581909;27;20221;-71
2023/05/30 05:10:53;;;;;;;12.97;3.40;;;17.30;74.20;;;;;;10577291;27;20222;-70
2023/05/30 05:15:54;;;;;;;9.67;3.87;;;17.30;73.10;;;;;;10583163;27;20232;-71
2023/05/30 05:20:55;;;;;;;12.90;3.30;;;16.90;73.70;;;;;;10583476;27;20237;-70
2023/05/30 05:25:56;;;;;;;6.20;2.97;;;17.60;72.50;;;;;;10573009;27;20233;-71
2023/05/30 05:30:58;;;;;;;10.10;3.53;;;18.50;68.00;;;;;;10584942;27;20239;-71
2023/05/30 05:35:59;;;;;;;9.97;3.03;;;19.00;66.70;;;;;;10577250;27;20229;-74
2023/05/30 05:41:00;;;;;;;12.27;3.30;;;19.10;65.70;;;;;;10580389;27;20214;-73
2023/05/30 05:46:00;;;;;;;11.53;3.83;;;18.80;66.40;;;;;;10576620;27;20210;-74
2023/05/30 05:51:01;;;;;;;8.97;3.00;;;18.60;65.90;;;;;;10601659;27;20674;-74
2023/05/30 05:56:02;;;;;;;11.13;2.97;;;18.80;66.70;;;;;;10581406;27;20319;-74
2023/05/30 06:01:03;;;;;;;8.63;3.20;;;19.40;63.40;;;;;;10602645;27;20217;-75
2023/05/30 06:06:03;;;;;;;15.43;4.20;;;19.50;63.30;;;;;;10591799;27;20251;-74
2023/05/30 06:11:04;;;;;;;10.80;3.37;;;19.20;62.80;;;;;;10598825;27;20221;-73
2023/05/30 06:16:05;;;;;;;11.60;3.50;;;18.30;65.50;;;;;;10584044;27;20264;-74
2023/05/30 06:21:06;;;;;;;10.07;3.20;;;18.20;66.50;;;;;;10597314;27;20317;-73
2023/05/30 06:26:07;;;;;;;9.23;3.10;;;18.00;67.20;;;;;;10581590;27;20227;-74
2023/05/30 06:31:07;;;;;;;9.63;3.30;;;18.50;67.20;;;;;;10584488;27;20230;-74
2023/05/30 06:36:10;;;;;;;8.13;3.03;;;19.70;64.00;;;;;;10581257;27;20610;-74
2023/05/30 06:41:11;;;;;;;10.23;3.30;;;20.40;60.90;;;;;;10596729;27;20244;-74
2023/05/30 06:46:11;;;;;;;9.43;3.70;;;20.50;58.90;;;;;;10592396;27;20226;-74
2023/05/30 06:51:12;;;;;;;10.63;3.50;;;21.00;58.10;;;;;;10600946;27;20759;-75
2023/05/30 06:56:13;;;;;;;10.17;3.07;;;21.90;56.50;;;;;;10590527;27;20236;-75
2023/05/30 07:01:13;;;;;;;15.70;3.63;;;21.90;56.10;;;;;;10593047;27;20218;-75
2023/05/30 07:06:14;;;;;;;8.37;3.27;;;21.60;55.50;;;;;;10582564;27;20220;-74
2023/05/30 07:11:14;;;;;;;7.80;2.90;;;20.70;57.40;;;;;;10600617;27;20217;-74
2023/05/30 07:16:15;;;;;;;7.63;2.83;;;21.60;56.20;;;;;;10591968;27;20685;-75
2023/05/30 07:21:16;;;;;;;8.97;3.40;;;22.60;54.70;;;;;;10568985;27;20221;-74
2023/05/30 07:26:17;;;;;;;9.33;3.03;;;23.20;52.50;;;;;;10600290;27;20251;-75
2023/05/30 07:31:17;;;;;;;7.90;2.93;;;23.80;51.80;;;;;;10582923;27;20249;-75
2023/05/30 07:36:19;;;;;;;9.73;3.07;;;24.70;49.80;;;;;;10591389;27;20234;-75
2023/05/30 07:41:22;;;;;;;9.07;3.57;;;25.30;48.80;;;;;;10596979;27;20230;-74
2023/05/30 07:46:23;;;;;;;8.50;3.37;;;25.50;48.60;;;;;;10580245;27;20223;-74
2023/05/30 07:51:23;;;;;;;10.53;3.50;;;26.00;47.70;;;;;;10599841;27;20243;-74
2023/05/30 07:56:24;;;;;;;10.23;2.80;;;25.90;47.50;;;;;;10598076;27;20222;-75
2023/05/30 08:01:24;;;;;;;10.17;3.30;;;26.20;46.90;;;;;;10599518;27;20225;-74
2023/05/30 08:06:25;;;;;;;8.17;3.40;;;26.40;46.60;;;;;;10591264;27;20289;-74
2023/05/30 08:11:26;;;;;;;10.27;3.60;;;26.50;47.20;;;;;;10563235;28;20919;-74
2023/05/30 08:16:26;;;;;;;15.30;4.47;;;26.80;45.60;;;;;;10589700;28;20229;-74
2023/05/30 08:21:27;;;;;;;12.03;3.63;;;26.80;45.30;;;;;;10575457;28;20230;-74
2023/05/30 08:26:30;;;;;;;8.27;3.37;;;27.60;44.50;;;;;;10599911;28;20699;-75
2023/05/30 08:31:30;;;;;;;11.67;4.10;;;27.70;44.00;;;;;;10572370;28;20230;-74
2023/05/30 08:36:32;;;;;;;10.07;3.50;;;28.30;43.20;;;;;;10581074;28;20246;-75
2023/05/30 08:41:33;;;;;;;7.57;3.10;;;29.10;41.80;;;;;;10580104;28;20643;-74
2023/05/30 08:46:35;;;;;;;8.90;3.40;;;29.20;41.20;;;;;;10595833;28;20308;-74
2023/05/30 08:51:41;;;;;;;8.03;3.20;;;29.50;41.00;;;;;;10593101;28;20312;-75
2023/05/30 08:56:46;;;;;;;9.27;2.90;;;29.60;39.90;;;;;;10576596;28;20234;-75
2023/05/30 09:01:50;;;;;;;7.53;3.23;;;30.30;39.50;;;;;;10594504;27;20236;-75
2023/05/30 09:06:54;;;;;;;8.70;3.40;;;30.80;40.10;;;;;;10601029;27;20698;-75
2023/05/30 09:11:54;;;;;;;7.03;3.20;;;30.10;39.00;;;;;;10583641;27;20702;-75
2023/05/30 09:16:55;;;;;;;7.10;3.27;;;30.70;38.50;;;;;;10605109;27;20225;-76
2023/05/30 09:21:56;;;;;;;7.83;3.13;;;31.90;37.00;;;;;;10598971;27;21891;-76
2023/05/30 09:26:58;;;;;;;11.13;3.03;;;33.00;36.40;;;;;;10601852;27;20225;-76
2023/05/30 09:31:59;;;;;;;8.70;2.80;;;33.90;34.70;;;;;;10599150;27;20225;-76
2023/05/30 09:37:03;;;;;;;10.97;3.27;;;33.20;34.90;;;;;;10583176;27;20232;-75
2023/05/30 09:42:05;;;;;;;7.43;3.20;;;33.20;35.70;;;;;;10597354;27;20275;-76
2023/05/30 09:47:10;;;;;;;6.43;2.70;;;33.00;35.80;;;;;;10586752;27;20217;-77
2023/05/30 09:52:12;;;;;;;8.07;2.70;;;33.70;34.20;;;;;;10596468;27;20696;-76
2023/05/30 09:57:12;;;;;;;5.63;2.60;;;33.90;34.20;;;;;;10605934;27;20229;-75
2023/05/30 10:02:21;;;;;;;10.67;3.03;;;35.50;31.00;;;;;;10583566;27;20233;-75
2023/05/30 10:07:22;;;;;;;8.73;3.37;;;35.70;31.00;;;;;;10576657;27;20222;-76
2023/05/30 10:12:23;;;;;;;5.20;2.50;;;34.10;32.50;;;;;;10604023;27;20285;-75
2023/05/30 10:17:29;;;;;;;8.03;3.10;;;33.80;32.90;;;;;;10600489;27;20213;-75
2023/05/30 10:22:32;;;;;;;7.20;3.10;;;33.10;32.30;;;;;;10604416;27;20229;-74
2023/05/30 10:27:38;;;;;;;8.37;2.80;;;32.60;33.30;;;;;;10601482;27;20418;-75
2023/05/30 10:32:43;;;;;;;7.77;2.90;;;34.50;32.80;;;;;;10612381;27;20221;-75
2023/05/30 10:37:45;;;;;;;9.70;3.23;;;35.90;30.10;;;;;;10571125;27;20328;-75
2023/05/30 10:43:04;;;;;;;4.73;2.33;;;36.00;30.40;;;;;;10598559;27;20226;-75
2023/05/30 10:48:29;;;;;;;11.47;3.20;;;34.90;29.80;;;;;;10581633;27;20228;-76
2023/05/30 10:53:45;;;;;;;7.00;2.70;;;33.20;31.00;;;;;;10570027;27;20601;-75
2023/05/30 10:58:47;;;;;;;5.63;2.73;;;33.00;31.60;;;;;;10578803;27;20228;-76
2023/05/30 11:03:47;;;;;;;10.80;3.37;;;32.10;31.20;;;;;;10595504;27;20238;-75
2023/05/30 11:09:03;;;;;;;7.77;2.80;;;31.60;30.50;;;;;;10598880;27;20688;-75
2023/05/30 11:14:05;;;;;;;8.73;3.10;;;32.30;30.70;;;;;;10593842;27;20225;-76
2023/05/30 11:19:12;;;;;;;9.27;2.70;;;33.10;30.80;;;;;;10573300;27;20225;-75
2023/05/30 11:24:22;;;;;;;6.77;2.63;;;32.60;29.90;;;;;;10608675;27;20228;-75
2023/05/30 11:29:31;;;;;;;5.53;2.73;;;33.60;29.60;;;;;;10591887;27;20229;-75
2023/05/30 11:34:31;;;;;;;5.10;2.80;;;33.50;28.60;;;;;;10597534;27;20221;-74
2023/05/30 11:39:36;;;;;;;6.07;3.00;;;31.70;29.00;;;;;;10593122;27;20222;-74
2023/05/30 11:44:37;;;;;;;5.70;2.60;;;29.80;31.70;;;;;;10599429;27;20216;-74
2023/05/30 11:49:37;;;;;;;4.93;2.33;;;27.30;34.10;;;;;;10591643;27;20224;-74
2023/05/30 11:54:39;;;;;;;5.77;2.67;;;26.10;36.00;;;;;;10597974;27;20708;-74
2023/05/30 11:59:42;;;;;;;7.97;2.80;;;25.70;36.00;;;;;;10591887;27;20249;-75
2023/05/30 12:04:43;;;;;;;6.57;2.50;;;25.40;38.90;;;;;;10592021;27;20213;-74
2023/05/30 12:09:44;;;;;;;5.57;2.50;;;25.40;38.70;;;;;;10593305;27;20224;-73
2023/05/30 12:14:45;;;;;;;6.97;2.67;;;25.40;38.30;;;;;;10577300;27;20213;-74
2023/05/30 12:19:45;;;;;;;9.17;2.63;;;25.00;39.30;;;;;;10595568;28;20209;-75
2023/05/30 12:24:46;;;;;;;6.10;2.47;;;24.50;40.10;;;;;;10599633;28;20224;-74
2023/05/30 12:29:50;;;;;;;8.27;2.30;;;24.30;40.80;;;;;;10603257;28;20225;-74
2023/05/30 12:34:52;;;;;;;7.30;2.57;;;24.30;41.40;;;;;;10597496;28;20696;-73
2023/05/30 12:40:00;;;;;;;5.33;2.33;;;24.20;41.10;;;;;;10597618;27;20224;-75
2023/05/30 12:45:03;;;;;;;7.97;3.00;;;24.30;41.10;;;;;;10603171;27;20225;-74
2023/05/30 12:50:04;;;;;;;7.23;2.97;;;24.40;41.70;;;;;;10591079;27;20222;-74
2023/05/30 12:55:05;;;;;;;6.17;2.60;;;24.50;42.00;;;;;;10597985;27;20248;-73
2023/05/30 13:00:07;;;;;;;7.17;2.40;;;24.20;41.70;;;;;;10610201;27;20240;-73
2023/05/30 13:05:08;;;;;;;6.53;2.80;;;24.10;41.90;;;;;;10605485;27;20245;-73
2023/05/30 13:10:09;;;;;;;8.87;2.53;;;24.20;42.40;;;;;;10579591;27;20194;-74
2023/05/30 13:15:10;;;;;;;6.23;2.50;;;24.00;42.20;;;;;;10605005;27;20186;-74
2023/05/30 13:20:10;;;;;;;5.70;2.47;;;24.00;42.40;;;;;;10604597;27;20207;-75
2023/05/30 13:25:11;;;;;;;6.93;2.60;;;24.20;42.60;;;;;;10597918;27;20263;-74
2023/05/30 13:30:12;;;;;;;6.97;2.70;;;24.30;42.50;;;;;;10603388;27;20229;-74
2023/05/30 13:35:15;;;;;;;7.10;2.87;;;24.20;42.80;;;;;;10585455;27;20267;-74
2023/05/30 13:40:16;;;;;;;8.23;2.67;;;23.90;43.10;;;;;;10596289;27;20552;-74
2023/05/30 13:45:18;;;;;;;7.57;2.37;;;23.90;43.20;;;;;;10612669;27;20185;-75
2023/05/30 13:50:22;;;;;;;4.63;2.30;;;24.10;43.00;;;;;;10595783;27;20195;-75
2023/05/30 13:55:22;;;;;;;4.93;2.70;;;24.00;43.20;;;;;;10595831;27;20191;-75
2023/05/30 14:00:23;;;;;;;5.80;2.43;;;24.20;43.60;;;;;;10603663;27;20217;-74
2023/05/30 14:05:24;;;;;;;6.43;2.60;;;24.20;43.20;;;;;;10585381;27;21845;-74
2023/05/30 14:10:24;;;;;;;9.97;2.63;;;24.20;43.50;;;;;;10603449;27;20282;-74
2023/05/30 14:15:28;;;;;;;6.37;2.70;;;24.20;44.30;;;;;;10597298;27;20205;-74
2023/05/30 14:20:29;;;;;;;7.37;2.53;;;24.30;43.30;;;;;;10582083;27;20272;-75
2023/05/30 14:25:30;;;;;;;7.60;2.67;;;24.40;43.20;;;;;;10584257;27;20231;-74
2023/05/30 14:30:32;;;;;;;6.83;2.60;;;24.30;43.50;;;;;;10610038;27;20589;-74
2023/05/30 14:35:36;;;;;;;6.97;2.60;;;24.00;43.40;;;;;;10595667;27;20262;-74
2023/05/30 14:40:36;;;;;;;6.70;2.37;;;24.00;44.00;;;;;;10596349;27;20300;-73
2023/05/30 14:45:37;;;;;;;3.50;2.20;;;24.20;43.90;;;;;;10598806;27;20686;-75
2023/05/30 14:50:38;;;;;;;9.00;2.47;;;24.30;43.50;;;;;;10577074;27;20210;-74
2023/05/30 14:55:38;;;;;;;6.97;2.93;;;24.20;43.60;;;;;;10599710;27;20227;-75
2023/05/30 15:00:39;;;;;;;4.43;2.53;;;24.00;43.80;;;;;;10603497;27;20629;-74
2023/05/30 15:05:42;;;;;;;6.43;2.30;;;24.10;44.20;;;;;;10596414;27;20225;-74
2023/05/30 15:10:42;;;;;;;7.03;2.50;;;24.30;44.00;;;;;;10597877;27;20300;-74
2023/05/30 15:15:43;;;;;;;6.00;2.57;;;24.10;44.10;;;;;;10596733;27;20356;-74
2023/05/30 15:20:44;;;;;;;6.97;2.40;;;24.10;44.60;;;;;;10577638;27;20775;-74
2023/05/30 15:25:45;;;;;;;4.60;2.43;;;24.10;44.50;;;;;;10596817;27;20256;-75
2023/05/30 15:30:45;;;;;;;5.00;2.40;;;24.20;44.40;;;;;;10599422;27;20228;-74
2023/05/30 15:35:46;;;;;;;7.30;2.73;;;24.10;44.20;;;;;;10595939;27;20223;-74
2023/05/30 15:40:47;;;;;;;6.27;2.47;;;24.10;44.50;;;;;;10571605;27;20263;-75
2023/05/30 15:45:47;;;;;;;5.90;2.50;;;24.00;44.80;;;;;;10600557;27;20221;-76
2023/05/30 15:50:48;;;;;;;6.90;2.73;;;23.80;45.50;;;;;;10594703;27;20214;-75
2023/05/30 15:55:48;;;;;;;5.47;2.50;;;24.00;45.90;;;;;;10580698;27;20209;-75
2023/05/30 16:00:49;;;;;;;7.07;2.57;;;23.90;45.00;;;;;;10595301;27;20585;-75
2023/05/30 16:05:49;;;;;;;5.10;2.27;;;23.80;44.90;;;;;;10601824;27;20776;-75
2023/05/30 16:10:50;;;;;;;9.40;2.17;;;23.70;45.40;;;;;;10588511;27;20214;-73
2023/05/30 16:15:51;;;;;;;5.80;2.60;;;23.70;46.20;;;;;;10594940;27;20803;-74
2023/05/30 16:20:51;;;;;;;7.03;2.27;;;23.70;45.40;;;;;;10597148;28;20274;-74
2023/05/30 16:25:52;;;;;;;4.87;2.30;;;23.70;45.40;;;;;;10598851;28;20229;-74
2023/05/30 16:30:52;;;;;;;3.70;2.17;;;23.40;45.60;;;;;;10594872;28;20213;-75
2023/05/30 16:36:06;;;;;;;6.70;2.23;;;23.40;45.70;;;;;;10605566;28;20692;-75
2023/05/30 16:41:07;;;;;;;7.00;2.37;;;23.40;45.50;;;;;;10596387;28;20326;-74
2023/05/30 16:46:11;;;;;;;4.57;2.67;;;23.40;45.50;;;;;;10573536;28;20335;-75
2023/05/30 16:51:11;;;;;;;7.40;2.63;;;23.30;45.80;;;;;;10571431;28;20262;-75
2023/05/30 16:56:14;;;;;;;6.03;2.57;;;23.20;45.60;;;;;;10602997;28;20346;-75
2023/05/30 17:01:15;;;;;;;5.90;2.37;;;23.10;46.00;;;;;;10590419;28;20292;-75
2023/05/30 17:06:16;;;;;;;8.37;2.57;;;23.10;46.00;;;;;;10603383;28;20715;-75
2023/05/30 17:11:19;;;;;;;7.10;2.30;;;23.00;46.20;;;;;;10589516;28;20206;-74
2023/05/30 17:16:20;;;;;;;5.80;2.43;;;22.80;46.30;;;;;;10574189;28;20214;-74
2023/05/30 17:21:21;;;;;;;9.03;3.83;;;22.70;46.30;;;;;;10597181;28;20727;-74
2023/05/30 17:26:21;;;;;;;5.20;2.83;;;22.70;46.60;;;;;;10572198;27;20233;-73
2023/05/30 17:31:22;;;;;;;6.57;2.43;;;22.70;46.10;;;;;;10587111;27;20652;-75
2023/05/30 17:36:22;;;;;;;5.37;2.10;;;22.60;46.60;;;;;;10604046;27;20772;-75
2023/05/30 17:41:23;;;;;;;7.13;2.33;;;22.60;46.40;;;;;;10600281;27;20233;-75
2023/05/30 17:46:24;;;;;;;6.43;2.40;;;22.40;46.40;;;;;;10588216;27;20225;-75
2023/05/30 17:51:25;;;;;;;5.50;2.30;;;22.40;46.90;;;;;;10596758;27;20210;-74
2023/05/30 17:56:27;;;;;;;6.07;2.17;;;22.30;47.00;;;;;;10602764;27;20224;-75
2023/05/30 18:01:27;;;;;;;11.00;2.17;;;22.20;47.00;;;;;;10585079;27;20272;-75
2023/05/30 18:06:29;;;;;;;5.20;2.20;;;22.10;47.10;;;;;;10596276;27;20251;-74
2023/05/30 18:11:30;;;;;;;6.50;2.40;;;22.10;47.10;;;;;;10583441;27;20267;-74
2023/05/30 18:16:30;;;;;;;4.47;1.83;;;22.00;48.00;;;;;;10589459;27;20339;-75
2023/05/30 18:21:31;;;;;;;8.57;2.70;;;21.90;47.80;;;;;;10600826;27;20216;-74
2023/05/30 18:26:32;;;;;;;4.07;2.03;;;21.70;47.60;;;;;;10588267;27;20808;-73
2023/05/30 18:31:33;;;;;;;3.90;2.10;;;21.60;48.00;;;;;;10598174;27;20210;-69
2023/05/30 18:36:33;;;;;;;4.83;1.93;;;21.50;50.30;;;;;;10598906;27;20214;-69
2023/05/30 18:41:34;;;;;;;5.73;2.07;;;21.50;49.00;;;;;;10600299;27;20218;-69
2023/05/30 18:46:36;;;;;;;8.97;2.50;;;21.40;51.20;;;;;;10600072;27;20240;-75
2023/05/30 18:51:36;;;;;;;5.73;1.90;;;21.30;49.50;;;;;;10609660;27;20683;-74
2023/05/30 18:56:37;;;;;;;5.20;2.33;;;21.10;49.70;;;;;;10599450;27;20304;-75
2023/05/30 19:01:41;;;;;;;6.07;2.13;;;20.90;50.20;;;;;;10595275;27;20218;-74
2023/05/30 19:06:41;;;;;;;3.70;2.10;;;20.80;50.30;;;;;;10580119;27;20222;-73
2023/05/30 19:11:42;;;;;;;6.63;2.10;;;20.70;50.90;;;;;;10598623;27;20209;-74
2023/05/30 19:16:43;;;;;;;4.93;1.93;;;20.50;51.20;;;;;;10579262;27;20229;-75
2023/05/30 19:21:43;;;;;;;8.27;2.77;;;20.40;51.40;;;;;;10597952;27;20451;-74
2023/05/30 19:26:45;;;;;;;3.87;2.10;;;20.20;51.90;;;;;;10595249;27;20699;-75
2023/05/30 19:31:46;;;;;;;4.37;2.40;;;20.10;52.10;;;;;;10596052;27;20221;-74
2023/05/30 19:36:46;;;;;;;6.47;2.53;;;20.00;52.20;;;;;;10597258;27;20587;-74
2023/05/30 19:41:47;;;;;;;6.40;3.40;;;19.90;52.40;;;;;;10573448;27;20366;-74
2023/05/30 19:46:48;;;;;;;5.63;2.47;;;19.80;52.50;;;;;;10595147;27;20274;-74
2023/05/30 19:51:48;;;;;;;9.37;2.80;;;19.70;52.70;;;;;;10588603;27;20220;-73
2023/05/30 19:56:49;;;;;;;6.07;2.80;;;19.60;52.90;;;;;;10594873;27;20228;-74
2023/05/30 20:01:50;;;;;;;4.57;2.23;;;19.50;53.10;;;;;;10581944;27;20969;-75
2023/05/30 20:06:51;;;;;;;6.10;2.30;;;19.40;53.40;;;;;;10599165;27;20316;-76
2023/05/30 20:11:52;;;;;;;4.43;2.23;;;19.30;53.60;;;;;;10595701;27;20218;-74
2023/05/30 20:16:52;;;;;;;5.63;2.53;;;19.30;53.80;;;;;;10595900;27;20248;-74
2023/05/30 20:21:56;;;;;;;5.40;2.30;;;19.20;54.10;;;;;;10583851;28;20216;-75
2023/05/30 20:27:01;;;;;;;7.80;3.17;;;19.20;54.50;;;;;;10607385;28;20243;-74
2023/05/30 20:32:01;;;;;;;6.07;2.40;;;19.10;54.70;;;;;;10592822;28;20209;-73
2023/05/30 20:37:03;;;;;;;6.17;2.73;;;19.00;55.00;;;;;;10598027;28;20254;-73
2023/05/30 20:42:06;;;;;;;10.33;3.40;;;18.90;55.30;;;;;;10586115;28;20221;-75
2023/05/30 20:47:10;;;;;;;7.90;3.67;;;18.80;55.70;;;;;;10579583;28;20234;-75
2023/05/30 20:52:11;;;;;;;12.70;3.77;;;18.70;56.10;;;;;;10581810;28;20213;-74
2023/05/30 20:57:16;;;;;;;10.67;3.87;;;18.70;56.60;;;;;;10598075;28;20587;-74
2023/05/30 21:02:20;;;;;;;9.57;3.87;;;18.60;57.00;;;;;;10596655;27;20214;-74
2023/05/30 21:07:22;;;;;;;11.57;4.00;;;18.50;57.20;;;;;;10596922;27;20700;-73
2023/05/30 21:12:22;;;;;;;13.03;3.70;;;18.40;57.50;;;;;;10598700;27;20209;-75
2023/05/30 21:17:23;;;;;;;6.17;2.90;;;18.40;57.90;;;;;;10584395;27;20228;-75
2023/05/30 21:22:24;;;;;;;8.67;3.40;;;18.30;58.20;;;;;;10590097;27;20368;-74
2023/05/30 21:27:24;;;;;;;10.67;4.03;;;18.20;58.60;;;;;;10596162;27;20776;-74
2023/05/30 21:32:25;;;;;;;10.63;3.97;;;18.10;58.90;;;;;;10591753;27;20217;-75
2023/05/30 21:37:25;;;;;;;14.30;4.10;;;18.00;59.20;;;;;;10586827;27;20228;-74
2023/05/30 21:42:26;;;;;;;11.60;4.37;;;18.00;59.60;;;;;;10591289;27;20213;-74
2023/05/30 21:47:26;;;;;;;9.67;4.43;;;17.80;60.00;;;;;;10601789;27;20289;-72
2023/05/30 21:52:27;;;;;;;8.47;3.83;;;17.70;60.60;;;;;;10603392;27;20216;-76
2023/05/30 21:57:28;;;;;;;8.80;3.77;;;17.60;61.00;;;;;;10602509;27;20231;-76
2023/05/30 22:02:28;;;;;;;13.13;4.77;;;17.50;61.50;;;;;;10588059;27;20269;-76
2023/05/30 22:07:29;;;;;;;16.20;4.70;;;17.50;61.70;;;;;;10598054;27;20229;-74
2023/05/30 22:12:31;;;;;;;8.60;3.43;;;17.50;62.10;;;;;;10604692;27;20428;-74
2023/05/30 22:17:32;;;;;;;10.40;4.07;;;17.40;62.60;;;;;;10601465;27;20227;-77
2023/05/30 22:22:32;;;;;;;10.17;4.20;;;17.30;63.20;;;;;;10576399;27;20708;-73
2023/05/30 22:27:33;;;;;;;5.83;2.57;;;17.20;63.60;;;;;;10608065;27;20231;-73
2023/05/30 22:32:33;;;;;;;7.17;2.70;;;17.10;63.90;;;;;;10599568;27;20795;-76
2023/05/30 22:37:34;;;;;;;7.80;3.00;;;17.00;64.20;;;;;;10581822;27;20256;-71
2023/05/30 22:42:35;;;;;;;8.53;3.50;;;16.90;64.60;;;;;;10601544;27;20292;-71
2023/05/30 22:47:35;;;;;;;17.73;5.17;;;16.90;65.00;;;;;;10599487;27;20231;-72
2023/05/30 22:52:36;;;;;;;10.33;3.20;;;16.90;65.20;;;;;;10598002;27;20815;-71
2023/05/30 22:57:36;;;;;;;6.30;2.60;;;16.90;65.70;;;;;;10594296;27;20700;-71
2023/05/30 23:02:37;;;;;;;8.03;2.50;;;16.80;66.10;;;;;;10599041;27;20220;-71
2023/05/30 23:07:38;;;;;;;7.90;2.83;;;16.60;66.60;;;;;;10584635;27;20350;-72
2023/05/30 23:12:39;;;;;;;10.93;3.10;;;16.60;67.30;;;;;;10597786;27;20906;-72
2023/05/30 23:17:40;;;;;;;7.07;2.93;;;16.50;67.80;;;;;;10592139;27;20224;-72
2023/05/30 23:22:40;;;;;;;15.30;4.37;;;16.40;68.30;;;;;;10601153;27;20229;-72
2023/05/30 23:27:41;;;;;;;12.73;4.63;;;16.40;68.90;;;;;;10578777;27;20241;-74
2023/05/30 23:32:41;;;;;;;11.63;4.27;;;16.30;69.20;;;;;;10581194;27;20214;-72
2023/05/30 23:37:43;;;;;;;16.83;5.27;;;16.30;69.90;;;;;;10582549;27;20265;-75
2023/05/30 23:42:44;;;;;;;22.13;5.57;;;16.20;70.30;;;;;;10584442;27;20228;-74
2023/05/30 23:47:45;;;;;;;11.77;4.70;;;16.20;70.80;;;;;;10596164;27;20221;-74
2023/05/30 23:52:45;;;;;;;17.47;5.17;;;16.10;71.30;;;;;;10585394;27;20263;-72
2023/05/30 23:57:46;;;;;;;16.37;5.20;;;16.00;71.90;;;;;;10590074;27;20286;-73
