Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:11;;;;;;;;;;;11.60;99.90;;;;;;5055557;28;19904;-69
2024/04/01 00:03:37;;;;;;;;;;;11.40;99.90;;;;;;5055425;28;19904;-68
2024/04/01 00:06:02;;;;;;;;;;;11.40;99.90;;;;;;5055460;28;19904;-69
2024/04/01 00:08:28;;;;;;;;;;;11.30;99.90;;;;;;5055069;28;19940;-69
2024/04/01 00:10:53;;;;;;;;;;;11.50;99.90;;;;;;5055338;28;20011;-68
2024/04/01 00:13:19;;;;;;;;;;;11.60;99.90;;;;;;5055276;28;19958;-69
2024/04/01 00:15:45;;;;;;;;;;;11.60;99.90;;;;;;5055282;28;20292;-69
2024/04/01 00:18:10;;;;;;;;;;;11.60;99.90;;;;;;5054792;28;19934;-69
2024/04/01 00:20:36;;;;;;;;;;;11.60;99.90;;;;;;5055110;28;19905;-68
2024/04/01 00:23:02;;;;;;;;;;;11.50;99.90;;;;;;5055030;28;19905;-69
2024/04/01 00:25:28;;;;;;;;;;;11.30;99.90;;;;;;5055081;28;19999;-68
2024/04/01 00:27:53;;;;;;;;;;;11.70;99.90;;;;;;5054746;28;20403;-69
2024/04/01 00:30:19;;;;;;;;;;;11.60;99.90;;;;;;5054130;28;20283;-69
2024/04/01 00:32:44;;;;;;;;;;;11.70;99.90;;;;;;5054913;28;20276;-69
2024/04/01 00:35:11;;;;;;;;;;;11.70;99.90;;;;;;5054814;28;19920;-69
2024/04/01 00:37:36;;;;;;;;;;;11.70;99.90;;;;;;5054620;28;19908;-68
2024/04/01 00:40:02;;;;;;;;;;;11.70;99.90;;;;;;5054662;28;19911;-69
2024/04/01 00:42:28;;;;;;;;;;;11.40;99.90;;;;;;5054753;28;19904;-69
2024/04/01 00:44:53;;;;;;;;;;;11.50;99.90;;;;;;5054719;28;19908;-68
2024/04/01 00:47:19;;;;;;;;;;;11.80;99.90;;;;;;5054527;28;20426;-69
2024/04/01 00:49:44;;;;;;;;;;;11.90;98.60;;;;;;5054457;28;19995;-69
2024/04/01 00:52:10;;;;;;;;;;;11.80;97.40;;;;;;5054549;28;20023;-69
2024/04/01 00:54:36;;;;;;;;;;;11.70;98.20;;;;;;5054526;28;19909;-69
2024/04/01 00:57:02;;;;;;;;;;;11.70;98.90;;;;;;5054228;28;19905;-69
2024/04/01 00:59:27;;;;;;;;;;;11.30;99.80;;;;;;5054372;28;19974;-69
2024/04/01 01:01:53;;;;;;;;;;;11.60;99.90;;;;;;5054412;28;19905;-69
2024/04/01 01:04:19;;;;;;;;;;;11.60;99.90;;;;;;5054323;28;20276;-69
2024/04/01 01:06:46;;;;;;;;;;;11.60;99.90;;;;;;5054294;28;19955;-68
2024/04/01 01:09:11;;;;;;;;;;;11.30;99.90;;;;;;5053965;28;19905;-69
2024/04/01 01:11:38;;;;;;;;;;;11.60;99.90;;;;;;5054235;28;19905;-68
2024/04/01 01:14:03;;;;;;;;;;;11.70;99.90;;;;;;5054064;28;19919;-69
2024/04/01 01:16:29;;;;;;;;;;;11.80;99.90;;;;;;5054035;28;19908;-69
2024/04/01 01:18:55;;;;;;;;;;;11.90;99.90;;;;;;5053711;28;19958;-69
2024/04/01 01:21:21;;;;;;;;;;;11.80;99.90;;;;;;5054073;28;19909;-70
2024/04/01 01:23:46;;;;;;;;;;;11.80;99.90;;;;;;5053928;28;19904;-70
2024/04/01 01:26:12;;;;;;;;;;;11.50;99.90;;;;;;5054004;28;20323;-70
2024/04/01 01:28:38;;;;;;;;;;;11.90;99.90;;;;;;5053634;28;20287;-70
2024/04/01 01:31:03;;;;;;;;;;;12.00;99.90;;;;;;5053853;28;20011;-70
2024/04/01 01:33:30;;;;;;;;;;;11.60;99.40;;;;;;5053707;28;19912;-69
2024/04/01 01:35:56;;;;;;;;;;;11.90;98.20;;;;;;5053832;28;19926;-69
2024/04/01 01:38:21;;;;;;;;;;;11.80;98.30;;;;;;5053639;28;19908;-69
2024/04/01 01:40:47;;;;;;;;;;;11.80;97.90;;;;;;5053667;28;19958;-69
2024/04/01 01:43:12;;;;;;;;;;;11.70;98.00;;;;;;5053595;28;19905;-69
2024/04/01 01:45:38;;;;;;;;;;;11.60;98.70;;;;;;5053608;28;19912;-69
2024/04/01 01:48:04;;;;;;;;;;;11.70;99.90;;;;;;5053208;28;19905;-69
2024/04/01 01:50:29;;;;;;;;;;;11.30;98.70;;;;;;5053483;28;19916;-69
2024/04/01 01:52:55;;;;;;;;;;;11.50;98.80;;;;;;5053471;28;19912;-69
2024/04/01 01:55:20;;;;;;;;;;;11.60;99.90;;;;;;5053408;28;20372;-69
2024/04/01 01:57:46;;;;;;;;;;;11.60;99.90;;;;;;5053123;28;19912;-69
2024/04/01 02:00:14;;;;;;;;;;;11.50;99.90;;;;;;5053287;28;19905;-69
2024/04/01 02:02:40;;;;;;;;;;;11.20;98.80;;;;;;5053203;28;19909;-69
2024/04/01 02:05:06;;;;;;;;;;;11.50;99.90;;;;;;5053128;28;20283;-69
2024/04/01 02:07:31;;;;;;;;;;;11.20;99.90;;;;;;5052986;28;20395;-69
2024/04/01 02:09:58;;;;;;;;;;;11.50;99.90;;;;;;5053003;28;19905;-69
2024/04/01 02:12:23;;;;;;;;;;;11.50;99.90;;;;;;5053097;28;19951;-69
2024/04/01 02:14:49;;;;;;;;;;;11.50;99.90;;;;;;5053067;28;20359;-69
2024/04/01 02:17:14;;;;;;;;;;;11.40;99.90;;;;;;5052567;28;19916;-69
2024/04/01 02:19:41;;;;;;;;;;;11.40;99.90;;;;;;5052816;28;19963;-69
2024/04/01 02:22:12;;;;;;;;;;;11.50;99.90;;;;;;5052890;28;19904;-69
2024/04/01 02:24:41;;;;;;;;;;;11.60;99.90;;;;;;5052863;28;20363;-69
2024/04/01 02:27:07;;;;;;;;;;;11.10;99.90;;;;;;5052506;28;20483;-69
2024/04/01 02:29:32;;;;;;;;;;;11.50;99.90;;;;;;5052679;28;19912;-69
2024/04/01 02:31:58;;;;;;;;;;;11.60;99.90;;;;;;5052663;28;19904;-69
2024/04/01 02:34:23;;;;;;;;;;;11.50;99.90;;;;;;5052575;28;20365;-69
2024/04/01 02:36:49;;;;;;;;;;;11.50;99.90;;;;;;5052614;28;19934;-69
2024/04/01 02:39:17;;;;;;;;;;;11.40;99.00;;;;;;5052235;28;20347;-69
2024/04/01 02:41:44;;;;;;;;;;;11.40;97.50;;;;;;5052583;28;19904;-69
2024/04/01 02:44:09;;;;;;;;;;;11.20;99.90;;;;;;5052540;28;19911;-69
2024/04/01 02:46:35;;;;;;;;;;;11.20;99.90;;;;;;5052404;28;19905;-69
2024/04/01 02:49:00;;;;;;;;;;;11.30;99.90;;;;;;5052063;28;19908;-69
2024/04/01 02:51:26;;;;;;;;;;;11.20;99.90;;;;;;5052407;28;19958;-69
2024/04/01 02:53:51;;;;;;;;;;;11.10;99.90;;;;;;5051856;28;19970;-69
2024/04/01 02:56:17;;;;;;;;;;;11.10;99.90;;;;;;5052348;28;19905;-69
2024/04/01 02:58:45;;;;;;;;;;;11.20;99.90;;;;;;5051993;28;20431;-69
2024/04/01 03:01:11;;;;;;;;;;;10.90;99.90;;;;;;5052186;28;19905;-69
2024/04/01 03:03:37;;;;;;;;;;;11.20;99.90;;;;;;5052262;28;20292;-69
2024/04/01 03:06:02;;;;;;;;;;;11.30;99.90;;;;;;5052296;28;19911;-69
2024/04/01 03:08:28;;;;;;;;;;;11.00;99.90;;;;;;5051927;28;20009;-69
2024/04/01 03:10:58;;;;;;;;;;;11.20;99.90;;;;;;5052211;28;19911;-69
2024/04/01 03:13:26;;;;;;;;;;;11.00;99.90;;;;;;5052090;28;20004;-69
2024/04/01 03:15:53;;;;;;;;;;;11.20;99.90;;;;;;5052049;28;19905;-69
2024/04/01 03:18:18;;;;;;;;;;;11.20;99.90;;;;;;5051655;28;19919;-69
2024/04/01 03:20:44;;;;;;;;;;;11.20;99.90;;;;;;5052105;28;19905;-69
2024/04/01 03:23:09;;;;;;;;;;;11.20;99.90;;;;;;5052008;28;19916;-69
2024/04/01 03:25:35;;;;;;;;;;;11.20;99.90;;;;;;5052048;28;19912;-70
2024/04/01 03:28:00;;;;;;;;;;;10.80;99.90;;;;;;5051656;28;19909;-69
2024/04/01 03:30:26;;;;;;;;;;;11.20;99.90;;;;;;5051928;28;19940;-70
2024/04/01 03:32:51;;;;;;;;;;;11.10;99.90;;;;;;5051962;28;19927;-69
2024/04/01 03:35:17;;;;;;;;;;;11.00;99.90;;;;;;5051848;28;19915;-70
2024/04/01 03:37:42;;;;;;;;;;;10.70;99.90;;;;;;5051658;28;20335;-70
2024/04/01 03:40:09;;;;;;;;;;;11.00;99.90;;;;;;5051812;28;19999;-69
2024/04/01 03:42:35;;;;;;;;;;;10.70;99.90;;;;;;5051896;28;19904;-69
2024/04/01 03:45:00;;;;;;;;;;;10.90;99.90;;;;;;5051815;28;20261;-69
2024/04/01 03:47:26;;;;;;;;;;;11.00;99.90;;;;;;5051600;28;19948;-70
2024/04/01 03:49:51;;;;;;;;;;;11.00;99.90;;;;;;5051747;28;19999;-69
2024/04/01 03:52:17;;;;;;;;;;;11.00;99.90;;;;;;5051745;28;19904;-69
2024/04/01 03:54:42;;;;;;;;;;;11.00;99.90;;;;;;5051661;28;20276;-69
2024/04/01 03:57:08;;;;;;;;;;;10.90;99.90;;;;;;5051481;28;19912;-69
2024/04/01 03:59:34;;;;;;;;;;;10.80;99.90;;;;;;5051554;28;19930;-69
2024/04/01 04:01:59;;;;;;;;;;;10.10;99.90;;;;;;5051748;28;20045;-69
2024/04/01 04:04:25;;;;;;;;;;;10.50;99.90;;;;;;5052498;28;19911;-69
2024/04/01 04:06:50;;;;;;;;;;;10.60;99.90;;;;;;5055445;28;20387;-69
2024/04/01 04:09:16;;;;;;;;;;;10.70;99.90;;;;;;5055048;28;19905;-70
2024/04/01 04:11:51;;;;;;;;;;;10.60;99.90;;;;;;5055390;28;19992;-69
2024/04/01 04:14:20;;;;;;;;;;;10.50;99.90;;;;;;5055176;28;19909;-69
2024/04/01 04:16:49;;;;;;;;;;;10.60;99.90;;;;;;5055123;28;20003;-69
2024/04/01 04:19:15;;;;;;;;;;;10.60;99.90;;;;;;5054768;28;19996;-69
2024/04/01 04:21:40;;;;;;;;;;;10.90;99.90;;;;;;5055154;28;20403;-69
2024/04/01 04:24:06;;;;;;;;;;;11.00;99.90;;;;;;5054952;28;19904;-70
2024/04/01 04:26:32;;;;;;;;;;;10.80;99.90;;;;;;5055096;28;19905;-69
2024/04/01 04:28:58;;;;;;;;;;;11.00;99.90;;;;;;5054656;28;19952;-69
2024/04/01 04:31:23;;;;;;;;;;;11.00;99.90;;;;;;5055128;28;19908;-69
2024/04/01 04:33:49;;;;;;;;;;;10.90;99.90;;;;;;5054841;28;20369;-69
2024/04/01 04:36:14;;;;;;;;;;;11.10;99.90;;;;;;5054910;28;20361;-69
2024/04/01 04:38:40;;;;;;;;;;;11.00;99.90;;;;;;5054550;28;19947;-69
2024/04/01 04:41:05;;;;;;;;;;;11.10;99.90;;;;;;5054831;28;19904;-69
2024/04/01 04:43:31;;;;;;;;;;;10.90;99.90;;;;;;5054616;28;19909;-69
2024/04/01 04:45:59;;;;;;;;;;;11.00;99.90;;;;;;5054716;28;19912;-68
2024/04/01 04:48:28;;;;;;;;;;;10.80;99.90;;;;;;5054319;28;19908;-69
2024/04/01 04:50:53;;;;;;;;;;;10.70;99.90;;;;;;5054650;28;19950;-68
2024/04/01 04:53:19;;;;;;;;;;;10.70;99.90;;;;;;5054489;28;19916;-68
2024/04/01 04:55:44;;;;;;;;;;;10.70;99.90;;;;;;5054536;28;19927;-68
2024/04/01 04:58:10;;;;;;;;;;;10.70;99.90;;;;;;5054076;28;19909;-68
2024/04/01 05:00:36;;;;;;;;;;;10.70;99.90;;;;;;5054450;28;19912;-68
2024/04/01 05:03:05;;;;;;;;;;;10.80;99.90;;;;;;5054370;28;19951;-68
2024/04/01 05:05:31;;;;;;;;;;;10.80;99.90;;;;;;5054346;28;20411;-68
2024/04/01 05:07:56;;;;;;;;;;;11.00;99.90;;;;;;5054013;28;19905;-68
2024/04/01 05:10:22;;;;;;;;;;;10.80;99.90;;;;;;5054207;28;19905;-68
2024/04/01 05:12:47;;;;;;;;;;;10.70;99.90;;;;;;5054207;28;20270;-68
2024/04/01 05:15:13;;;;;;;;;;;10.70;99.90;;;;;;5053742;28;20003;-68
2024/04/01 05:17:38;;;;;;;;;;;10.70;99.90;;;;;;5053802;28;19963;-68
2024/04/01 05:20:04;;;;;;;;;;;10.70;99.90;;;;;;5054013;28;19909;-68
2024/04/01 05:22:30;;;;;;;;;;;10.70;99.90;;;;;;5053995;28;19915;-68
2024/04/01 05:24:56;;;;;;;;;;;10.70;99.90;;;;;;5053973;28;19905;-68
2024/04/01 05:27:21;;;;;;;;;;;10.70;99.90;;;;;;5053673;28;19904;-68
2024/04/01 05:30:02;;;;;;;;;;;10.70;99.90;;;;;;5053859;28;20316;-68
2024/04/01 05:32:29;;;;;;;;;;;10.70;99.90;;;;;;5053810;28;19911;-68
2024/04/01 05:34:54;;;;;;;;;;;10.60;99.90;;;;;;5053813;28;19909;-68
2024/04/01 05:37:22;;;;;;;;;;;10.70;99.90;;;;;;5053549;28;20275;-68
2024/04/01 05:39:47;;;;;;;;;;;10.70;99.90;;;;;;5053640;28;19974;-68
2024/04/01 05:42:13;;;;;;;;;;;10.70;99.90;;;;;;5053581;28;19917;-68
2024/04/01 05:44:38;;;;;;;;;;;10.70;99.90;;;;;;5053588;28;19904;-68
2024/04/01 05:47:04;;;;;;;;;;;10.50;99.90;;;;;;5053312;28;19905;-68
2024/04/01 05:49:29;;;;;;;;;;;10.60;99.90;;;;;;5053453;28;19999;-69
2024/04/01 05:51:54;;;;;;;;;;;10.60;99.90;;;;;;5053515;28;19905;-69
2024/04/01 05:54:20;;;;;;;;;;;10.60;99.90;;;;;;5053242;28;19908;-68
2024/04/01 05:56:46;;;;;;;;;;;10.70;99.90;;;;;;5053311;28;19965;-68
2024/04/01 05:59:11;;;;;;;;;;;10.60;99.90;;;;;;5053021;28;19948;-68
2024/04/01 06:01:36;;;;;;;;;;;10.60;99.90;;;;;;5053262;28;20364;-68
2024/04/01 06:04:02;;;;;;;;;;;10.70;99.90;;;;;;5053257;28;19905;-68
2024/04/01 06:06:28;;;;;;;;;;;10.60;99.90;;;;;;5053259;28;19911;-68
2024/04/01 06:08:53;;;;;;;;;;;10.60;99.90;;;;;;5052782;28;19908;-68
2024/04/01 06:11:19;;;;;;;;;;;10.70;99.90;;;;;;5053056;28;19931;-68
2024/04/01 06:13:44;;;;;;;;;;;10.60;99.90;;;;;;5052955;28;19909;-68
2024/04/01 06:16:10;;;;;;;;;;;10.60;99.90;;;;;;5052913;28;20380;-68
2024/04/01 06:18:35;;;;;;;;;;;10.50;99.90;;;;;;5052738;28;19916;-69
2024/04/01 06:21:01;;;;;;;;;;;10.40;99.90;;;;;;5052925;28;19905;-69
2024/04/01 06:23:27;;;;;;;;;;;10.30;99.90;;;;;;5052782;28;19905;-69
2024/04/01 06:25:53;;;;;;;;;;;10.30;99.90;;;;;;5052833;28;19905;-68
2024/04/01 06:28:18;;;;;;;;;;;10.30;99.90;;;;;;5052525;28;19907;-68
2024/04/01 06:30:43;;;;;;;;;;;10.20;99.90;;;;;;5053222;28;20422;-69
2024/04/01 06:33:09;;;;;;;;;;;10.10;99.90;;;;;;5052775;28;19915;-69
2024/04/01 06:35:34;;;;;;;;;;;10.00;99.90;;;;;;5052580;28;19948;-69
2024/04/01 06:38:00;;;;;;;;;;;9.90;99.90;;;;;;5052345;28;20035;-69
2024/04/01 06:40:26;;;;;;;;;;;10.00;99.90;;;;;;5052654;28;19912;-69
2024/04/01 06:42:51;;;;;;;;;;;10.00;99.90;;;;;;5052505;28;19908;-69
2024/04/01 06:45:16;;;;;;;;;;;10.00;99.90;;;;;;5052505;28;20007;-69
2024/04/01 06:47:45;;;;;;;;;;;10.00;99.90;;;;;;5052302;28;20003;-69
2024/04/01 06:50:10;;;;;;;;;;;10.00;99.90;;;;;;5052424;28;19956;-70
2024/04/01 06:52:35;;;;;;;;;;;10.00;99.90;;;;;;5052344;28;19912;-69
2024/04/01 06:55:01;;;;;;;;;;;10.10;99.90;;;;;;5052346;28;20017;-68
2024/04/01 06:57:27;;;;;;;;;;;10.10;99.90;;;;;;5052069;28;19911;-69
2024/04/01 06:59:53;;;;;;;;;;;10.10;99.90;;;;;;5052290;28;19905;-69
2024/04/01 07:02:18;;;;;;;;;;;10.10;99.90;;;;;;5052279;28;19908;-69
2024/04/01 07:04:43;;;;;;;;;;;10.10;99.90;;;;;;5052309;28;19950;-69
2024/04/01 07:07:09;;;;;;;;;;;10.10;99.90;;;;;;5051959;28;20412;-70
2024/04/01 07:09:34;;;;;;;;;;;10.10;99.90;;;;;;5052183;28;19911;-69
2024/04/01 07:12:00;;;;;;;;;;;10.10;99.90;;;;;;5052182;28;19968;-69
2024/04/01 07:14:27;;;;;;;;;;;10.20;99.90;;;;;;5052044;28;20288;-68
2024/04/01 07:16:53;;;;;;;;;;;10.20;99.90;;;;;;5052038;28;19991;-69
2024/04/01 07:19:18;;;;;;;;;;;10.20;99.90;;;;;;5051803;28;20016;-69
2024/04/01 07:21:44;;;;;;;;;;;10.10;99.90;;;;;;5052074;28;20280;-69
2024/04/01 07:24:09;;;;;;;;;;;10.20;99.90;;;;;;5050770;28;20383;-69
2024/04/01 07:26:34;;;;;;;;;;;10.10;99.90;;;;;;5052016;28;19905;-69
2024/04/01 07:29:00;;;;;;;;;;;10.20;99.90;;;;;;5051728;28;20383;-69
2024/04/01 07:31:25;;;;;;;;;;;10.30;99.90;;;;;;5052039;28;19940;-68
2024/04/01 07:33:51;;;;;;;;;;;10.30;99.90;;;;;;5051907;28;19908;-69
2024/04/01 07:36:16;;;;;;;;;;;10.30;99.90;;;;;;5051968;28;19928;-69
2024/04/01 07:38:42;;;;;;;;;;;10.30;99.90;;;;;;5053149;28;19908;-69
2024/04/01 07:41:07;;;;;;;;;;;10.40;99.90;;;;;;5055914;28;19905;-69
2024/04/01 07:43:33;;;;;;;;;;;10.30;99.90;;;;;;5055933;28;19908;-68
2024/04/01 07:45:58;;;;;;;;;;;10.30;99.90;;;;;;5055880;28;20389;-69
2024/04/01 07:48:24;;;;;;;;;;;10.30;99.90;;;;;;5055464;28;19997;-69
2024/04/01 07:50:50;;;;;;;;;;;10.20;99.90;;;;;;5056272;28;19995;-69
2024/04/01 07:53:15;;;;;;;;;;;10.10;99.90;;;;;;5055703;28;19911;-69
2024/04/01 07:55:41;;;;;;;;;;;10.10;99.90;;;;;;5055592;28;19999;-69
2024/04/01 07:58:06;;;;;;;;;;;10.30;99.90;;;;;;5055412;28;19905;-69
2024/04/01 08:00:32;;;;;;;;;;;10.00;99.90;;;;;;5055687;28;19911;-70
2024/04/01 08:02:57;;;;;;;;;;;10.00;99.90;;;;;;5055660;28;20371;-70
2024/04/01 08:05:23;;;;;;;;;;;10.10;99.90;;;;;;5055486;28;19905;-70
2024/04/01 08:07:48;;;;;;;;;;;10.00;99.90;;;;;;5055187;28;19955;-69
2024/04/01 08:10:14;;;;;;;;;;;10.10;99.90;;;;;;5055285;28;20346;-69
2024/04/01 08:12:39;;;;;;;;;;;10.00;99.90;;;;;;5055271;28;19908;-69
2024/04/01 08:15:05;;;;;;;;;;;10.00;99.90;;;;;;5055242;28;19909;-69
2024/04/01 08:17:31;;;;;;;;;;;9.90;99.90;;;;;;5054953;28;19919;-69
2024/04/01 08:19:56;;;;;;;;;;;10.00;99.90;;;;;;5055104;28;19905;-69
2024/04/01 08:22:22;;;;;;;;;;;10.00;99.90;;;;;;5055210;28;20388;-69
2024/04/01 08:24:47;;;;;;;;;;;10.00;99.90;;;;;;5055078;28;20050;-69
2024/04/01 08:27:15;;;;;;;;;;;10.00;99.90;;;;;;5054863;28;20046;-69
2024/04/01 08:29:41;;;;;;;;;;;10.00;99.90;;;;;;5055055;28;19908;-69
2024/04/01 08:32:06;;;;;;;;;;;10.00;99.90;;;;;;5055081;28;19911;-69
2024/04/01 08:34:32;;;;;;;;;;;10.00;99.90;;;;;;5054873;28;20055;-69
2024/04/01 08:36:57;;;;;;;;;;;10.10;99.90;;;;;;5054926;28;19912;-69
2024/04/01 08:39:22;;;;;;;;;;;10.00;99.90;;;;;;5054549;28;19912;-69
2024/04/01 08:41:52;;;;;;;;;;;10.10;99.90;;;;;;5054834;28;19944;-69
2024/04/01 08:44:19;;;;;;;;;;;10.00;99.90;;;;;;5054813;28;19912;-69
2024/04/01 08:46:46;;;;;;;;;;;10.00;99.90;;;;;;5054762;28;19905;-69
2024/04/01 08:49:12;;;;;;;;;;;10.00;99.90;;;;;;5054319;28;19905;-69
2024/04/01 08:51:38;;;;;;;;;;;10.00;99.90;;;;;;5053961;28;19904;-69
2024/04/01 08:54:04;;;;;;;;;;;10.00;99.90;;;;;;5054474;28;20007;-69
2024/04/01 08:56:30;;;;;;;;;;;10.00;99.90;;;;;;5054527;28;19905;-69
2024/04/01 08:58:56;;;;;;;;;;;10.00;99.90;;;;;;5054261;28;19904;-69
2024/04/01 09:01:22;;;;;;;;;;;10.00;99.90;;;;;;5054500;28;19904;-70
2024/04/01 09:03:48;;;;;;;;;;;10.00;99.90;;;;;;5054322;28;19904;-70
2024/04/01 09:06:17;;;;;;;;;;;9.90;99.90;;;;;;5054373;28;19988;-69
2024/04/01 09:08:42;;;;;;;;;;;10.00;99.90;;;;;;5054034;28;19906;-69
2024/04/01 09:11:08;;;;;;;;;;;10.00;99.90;;;;;;5054438;28;19912;-70
2024/04/01 09:13:33;;;;;;;;;;;9.90;99.90;;;;;;5054117;28;19904;-70
2024/04/01 09:16:00;;;;;;;;;;;10.00;99.90;;;;;;5054209;28;20408;-69
2024/04/01 09:18:25;;;;;;;;;;;10.00;99.90;;;;;;5053795;28;20006;-69
2024/04/01 09:20:51;;;;;;;;;;;9.90;99.90;;;;;;5054132;28;19923;-69
2024/04/01 09:23:16;;;;;;;;;;;10.00;99.90;;;;;;5054013;28;19913;-70
2024/04/01 09:25:42;;;;;;;;;;;10.00;99.90;;;;;;5054002;28;20059;-70
2024/04/01 09:28:07;;;;;;;;;;;10.40;99.90;;;;;;5053645;28;19944;-70
2024/04/01 09:30:33;;;;;;;;;;;9.90;99.90;;;;;;5053919;28;19905;-70
2024/04/01 09:32:59;;;;;;;;;;;10.00;99.90;;;;;;5053838;28;20383;-71
2024/04/01 09:35:25;;;;;;;;;;;9.90;99.90;;;;;;5053771;28;19915;-71
2024/04/01 09:37:54;;;;;;;;;;;9.50;99.90;;;;;;5053533;28;19908;-71
2024/04/01 09:40:20;;;;;;;;;;;10.00;99.90;;;;;;5053756;28;20330;-71
2024/04/01 09:42:45;;;;;;;;;;;10.10;99.90;;;;;;5053656;28;19909;-71
2024/04/01 09:45:11;;;;;;;;;;;10.20;99.90;;;;;;5053701;28;20365;-71
2024/04/01 09:47:40;;;;;;;;;;;10.20;99.90;;;;;;5053327;28;19905;-72
2024/04/01 09:50:06;;;;;;;;;;;10.20;99.90;;;;;;5053510;28;20034;-71
2024/04/01 09:52:35;;;;;;;;;;;10.30;99.90;;;;;;5053427;28;19912;-71
2024/04/01 09:55:04;;;;;;;;;;;10.40;99.90;;;;;;5053313;28;19908;-71
2024/04/01 09:57:45;;;;;;;;;;;10.50;99.90;;;;;;5053146;28;19904;-72
2024/04/01 10:00:17;;;;;;;;;;;10.50;99.90;;;;;;5053237;28;20292;-72
2024/04/01 10:02:43;;;;;;;;;;;10.50;99.90;;;;;;5052237;28;19912;-72
2024/04/01 10:05:27;;;;;;;;;;;10.60;99.90;;;;;;5053237;28;19908;-72
2024/04/01 10:07:52;;;;;;;;;;;10.60;99.90;;;;;;5052871;28;20312;-72
2024/04/01 10:10:23;;;;;;;;;;;10.60;99.90;;;;;;5053197;28;19905;-72
2024/04/01 10:12:49;;;;;;;;;;;10.60;99.90;;;;;;5053086;28;19908;-72
2024/04/01 10:15:33;;;;;;;;;;;10.60;99.90;;;;;;5052983;28;19915;-72
2024/04/01 10:18:02;;;;;;;;;;;10.90;99.90;;;;;;5052614;28;19923;-72
2024/04/01 10:20:40;;;;;;;;;;;10.70;99.90;;;;;;5053023;28;19905;-72
2024/04/01 10:23:08;;;;;;;;;;;10.80;99.90;;;;;;5052893;28;19904;-72
2024/04/01 10:25:49;;;;;;;;;;;10.80;99.90;;;;;;5052941;28;19912;-72
2024/04/01 10:28:35;;;;;;;;;;;11.00;99.90;;;;;;5052572;28;20314;-72
2024/04/01 10:31:13;;;;;;;;;;;11.00;99.90;;;;;;5052784;28;19909;-72
2024/04/01 10:33:44;;;;;;;;;;;11.00;99.90;;;;;;5052583;28;19995;-72
2024/04/01 10:36:16;;;;;;;;;;;11.20;99.90;;;;;;5052648;28;19938;-72
2024/04/01 10:38:44;;;;;;;;;;;11.20;99.90;;;;;;5052423;28;20272;-72
2024/04/01 10:41:18;;;;;;;;;;;11.20;99.90;;;;;;5052627;28;19991;-72
2024/04/01 10:43:59;;;;;;;;;;;11.20;99.90;;;;;;5052467;28;19909;-72
2024/04/01 10:46:39;;;;;;;;;;;11.20;99.90;;;;;;5052549;28;19904;-73
2024/04/01 10:49:11;;;;;;;;;;;11.20;99.90;;;;;;5052172;28;19904;-73
2024/04/01 10:51:50;;;;;;;;;;;11.10;99.90;;;;;;5052530;28;19909;-72
2024/04/01 10:54:17;;;;;;;;;;;11.10;93.80;;;;;;5052177;28;20455;-72
2024/04/01 10:57:01;;;;;;;;;;;11.10;92.20;;;;;;5052360;28;19911;-72
2024/04/01 10:59:32;;;;;;;;;;;11.00;90.80;;;;;;5052026;28;19959;-72
2024/04/01 11:01:57;;;;;;;;;;;11.00;90.50;;;;;;5052255;28;19909;-72
2024/04/01 11:04:23;;;;;;;;;;;11.00;97.00;;;;;;5052244;28;20414;-72
2024/04/01 11:06:52;;;;;;;;;;;11.10;98.60;;;;;;5052106;28;19909;-73
2024/04/01 11:09:29;;;;;;;;;;;11.20;96.90;;;;;;5051895;28;20404;-73
2024/04/01 11:12:12;;;;;;;;;;;11.10;91.40;;;;;;5052226;28;20373;-72
2024/04/01 11:14:39;;;;;;;;;;;11.20;92.50;;;;;;5051688;28;19908;-72
2024/04/01 11:17:07;;;;;;;;;;;11.20;74.70;;;;;;5051814;28;19914;-72
2024/04/01 11:19:41;;;;;;;;;;;11.20;77.10;;;;;;5052038;28;19905;-72
2024/04/01 11:22:10;;;;;;;;;;;11.30;79.60;;;;;;5052213;28;19905;-72
2024/04/01 11:24:57;;;;;;;;;;;11.30;66.60;;;;;;5052075;28;20330;-72
2024/04/01 11:27:46;;;;;;;;;;;11.30;72.80;;;;;;5051849;28;19916;-72
2024/04/01 11:30:15;;;;;;;;;;;11.30;68.00;;;;;;5052029;28;19905;-72
2024/04/01 11:32:42;;;;;;;;;;;11.30;75.20;;;;;;5051953;28;19966;-72
2024/04/01 11:35:11;;;;;;;;;;;11.30;66.00;;;;;;5051772;28;19909;-72
2024/04/01 11:37:43;;;;;;;;;;;11.30;67.00;;;;;;5051663;28;19904;-72
2024/04/01 11:40:10;;;;;;;;;;;11.30;60.40;;;;;;5051838;28;19908;-72
2024/04/01 11:42:40;;;;;;;;;;;11.40;58.40;;;;;;5051854;28;19912;-70
2024/04/01 11:45:08;;;;;;;;;;;11.40;55.60;;;;;;5051804;28;19904;-70
2024/04/01 11:47:37;;;;;;;;;;;11.40;59.00;;;;;;5051480;28;20343;-70
2024/04/01 11:50:12;;;;;;;;;;;11.40;54.20;;;;;;5051582;28;19909;-70
2024/04/01 11:52:38;;;;;;;;;;;11.40;51.70;;;;;;5051790;28;20485;-70
2024/04/01 11:55:12;;;;;;;;;;;11.40;54.50;;;;;;5051680;28;19916;-70
2024/04/01 11:57:38;;;;;;;;;;;11.50;59.20;;;;;;5051514;28;19904;-70
2024/04/01 12:00:05;;;;;;;;;;;11.60;55.90;;;;;;5051649;28;19914;-70
2024/04/01 12:02:30;;;;;;;;;;;11.60;54.50;;;;;;5051659;28;20003;-70
2024/04/01 12:05:02;;;;;;;;;;;11.70;49.70;;;;;;5051498;28;20353;-70
2024/04/01 12:07:28;;;;;;;;;;;11.80;45.10;;;;;;5050048;28;19909;-70
2024/04/01 12:09:53;;;;;;;;;;;11.80;43.30;;;;;;5051523;28;19905;-70
2024/04/01 12:12:20;;;;;;;;;;;11.80;44.20;;;;;;5051521;28;19905;-71
2024/04/01 12:14:46;;;;;;;;;;;11.80;42.90;;;;;;5051570;28;19963;-70
2024/04/01 12:17:12;;;;;;;;;;;11.80;42.00;;;;;;5051166;28;19924;-70
2024/04/01 12:19:37;;;;;;;;;;;11.80;40.50;;;;;;5051362;28;20356;-71
2024/04/01 12:22:03;;;;;;;;;;;11.80;38.10;;;;;;5051460;28;19904;-71
2024/04/01 12:24:29;;;;;;;;;;;11.90;37.30;;;;;;5051367;28;19978;-70
2024/04/01 12:26:55;;;;;;;;;;;11.90;34.90;;;;;;5054631;28;19948;-70
2024/04/01 12:29:21;;;;;;;;;;;11.90;26.00;;;;;;5054715;28;20383;-70
2024/04/01 12:31:47;;;;;;;;;;;11.90;25.00;;;;;;5055017;28;19912;-70
2024/04/01 12:34:13;;;;;;;;;;;11.90;25.00;;;;;;5054797;28;20403;-70
2024/04/01 12:36:40;;;;;;;;;;;12.00;27.40;;;;;;5054916;28;20287;-70
2024/04/01 12:39:08;;;;;;;;;;;12.00;25.00;;;;;;5054529;28;19904;-70
2024/04/01 12:41:33;;;;;;;;;;;12.10;25.60;;;;;;5054958;28;19905;-71
2024/04/01 12:43:59;;;;;;;;;;;12.20;27.20;;;;;;5054925;28;19950;-70
2024/04/01 12:46:26;;;;;;;;;;;12.30;24.70;;;;;;5054717;28;20346;-70
2024/04/01 12:48:55;;;;;;;;;;;12.30;23.90;;;;;;5054336;28;19908;-70
2024/04/01 12:51:22;;;;;;;;;;;12.40;22.10;;;;;;5054682;28;19905;-70
2024/04/01 12:54:02;;;;;;;;;;;12.50;23.90;;;;;;5054322;28;20357;-72
2024/04/01 12:56:37;;;;;;;;;;;12.60;19.90;;;;;;5054620;28;20003;-70
2024/04/01 12:59:11;;;;;;;;;;;12.50;20.30;;;;;;5054103;28;19904;-70
2024/04/01 13:01:37;;;;;;;;;;;12.50;19.50;;;;;;5054492;28;19915;-71
2024/04/01 13:04:21;;;;;;;;;;;12.60;20.70;;;;;;5054275;28;19995;-70
2024/04/01 13:07:09;;;;;;;;;;;12.60;20.40;;;;;;5054408;28;19959;-70
2024/04/01 13:09:38;;;;;;;;;;;12.60;15.90;;;;;;5043607;28;19940;-70
2024/04/01 13:12:03;;;;;;;;;;;12.60;16.20;;;;;;5054216;28;19936;-71
2024/04/01 13:14:32;;;;;;;;;;;12.70;15.50;;;;;;5054096;28;19951;-70
2024/04/01 13:17:03;;;;;;;;;;;12.70;13.40;;;;;;5053972;28;19913;-71
2024/04/01 13:19:32;;;;;;;;;;;12.80;14.00;;;;;;5053768;28;19932;-71
2024/04/01 13:22:06;;;;;;;;;;;12.90;15.60;;;;;;5054034;28;19908;-71
2024/04/01 13:24:32;;;;;;;;;;;13.00;14.10;;;;;;5053956;28;19904;-71
2024/04/01 13:27:07;;;;;;;;;;;13.00;14.00;;;;;;5053954;28;19991;-71
2024/04/01 13:29:32;;;;;;;;;;;13.10;13.80;;;;;;5053805;28;19904;-72
2024/04/01 13:32:24;;;;;;;;;;;13.10;15.30;;;;;;5053857;28;19915;-71
2024/04/01 13:34:50;;;;;;;;;;;13.20;17.20;;;;;;5045137;28;19913;-71
2024/04/01 13:37:15;;;;;;;;;;;13.20;16.80;;;;;;5053457;28;20361;-71
2024/04/01 13:39:59;;;;;;;;;;;13.20;17.00;;;;;;5053636;28;20280;-71
2024/04/01 13:42:34;;;;;;;;;;;13.30;14.70;;;;;;5053643;28;19904;-71
2024/04/01 13:45:18;;;;;;;;;;;13.40;12.60;;;;;;5053548;28;19904;-71
2024/04/01 13:48:11;;;;;;;;;;;13.40;9.90;;;;;;5053296;28;19905;-71
2024/04/01 13:50:46;;;;;;;;;;;13.40;9.40;;;;;;5053559;28;20357;-71
2024/04/01 13:53:22;;;;;;;;;;;13.50;9.00;;;;;;5053366;28;19905;-71
2024/04/01 13:55:48;;;;;;;;;;;13.60;8.70;;;;;;5053436;28;19916;-71
2024/04/01 13:58:36;;;;;;;;;;;13.70;8.30;;;;;;5053066;28;19905;-71
2024/04/01 14:01:03;;;;;;;;;;;13.80;8.00;;;;;;5053115;28;19997;-71
2024/04/01 14:03:28;;;;;;;;;;;13.90;6.60;;;;;;5053242;28;19908;-71
2024/04/01 14:06:08;;;;;;;;;;;14.10;4.70;;;;;;5053262;28;19912;-71
2024/04/01 14:08:38;;;;;;;;;;;14.30;3.90;;;;;;5052958;28;19939;-71
2024/04/01 14:11:11;;;;;;;;;;;14.40;3.90;;;;;;5053118;28;19905;-71
2024/04/01 14:14:03;;;;;;;;;;;14.60;1.00;;;;;;5053041;28;19995;-71
2024/04/01 14:16:38;;;;;;;;;;;14.60;1.00;;;;;;5051543;28;19913;-71
2024/04/01 14:19:28;;;;;;;;;;;14.60;1.00;;;;;;5052631;28;19905;-71
2024/04/01 14:21:53;;;;;;;;;;;14.70;1.00;;;;;;5052990;28;20280;-71