Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:29;;;;;;;3.10;1.63;;;;;;;13.55;64.12;101490.72;8602797;34;20188;-72
2021/08/24 00:06:32;;;;;;;3.35;1.70;;;;;;;13.40;65.04;101492.72;8603533;34;21620;-72
2021/08/24 00:11:36;;;;;;;2.67;2.03;;;;;;;13.23;65.28;101493.13;8606476;34;20157;-73
2021/08/24 00:16:41;;;;;;;2.53;1.75;;;;;;;13.25;65.14;101488.47;8602428;34;21045;-72
2021/08/24 00:21:44;;;;;;;3.83;2.05;;;;;;;13.31;65.15;101500.66;8578891;34;20136;-73
2021/08/24 00:26:47;;;;;;;5.60;2.40;;;;;;;13.31;64.81;101492.53;8602112;34;20134;-72
2021/08/24 00:31:53;;;;;;;3.00;2.05;;;;;;;13.37;64.96;101498.34;8602912;34;20150;-72
2021/08/24 00:36:56;;;;;;;2.58;1.92;;;;;;;13.27;65.46;101491.91;8601462;34;20217;-72
2021/08/24 00:41:59;;;;;;;2.53;2.00;;;;;;;13.07;66.35;101492.53;8602028;34;20189;-72
2021/08/24 00:47:03;;;;;;;2.50;1.67;;;;;;;13.05;66.59;101489.94;8601914;34;21617;-72
2021/08/24 00:52:11;;;;;;;3.58;2.13;;;;;;;13.02;66.80;101490.16;8602299;34;20184;-72
2021/08/24 00:57:18;;;;;;;3.50;2.17;;;;;;;12.98;67.02;101494.94;8577552;34;20679;-72
2021/08/24 01:02:25;;;;;;;2.67;2.10;;;;;;;12.85;67.60;101504.91;8601315;34;20706;-72
2021/08/24 01:07:37;;;;;;;2.78;2.25;;;;;;;12.78;67.42;101493.72;8577586;34;20284;-72
2021/08/24 01:13:03;;;;;;;4.15;2.00;;;;;;;12.72;67.69;101494.13;8602194;34;20450;-72
2021/08/24 01:18:12;;;;;;;3.35;2.55;;;;;;;12.74;67.95;101496.72;8600959;34;20254;-72
2021/08/24 01:23:42;;;;;;;4.10;2.60;;;;;;;12.81;67.72;101498.88;8601629;34;20290;-72
2021/08/24 01:29:00;;;;;;;4.30;2.30;;;;;;;12.73;67.68;101495.88;8600675;34;20969;-71
2021/08/24 01:34:20;;;;;;;9.80;2.60;;;;;;;12.62;68.10;101508.41;8600507;34;20311;-71
2021/08/24 01:39:32;;;;;;;3.33;2.45;;;;;;;12.54;68.41;101500.88;8601044;34;20183;-72
2021/08/24 01:44:42;;;;;;;3.38;2.40;;;;;;;12.43;68.89;101508.88;8600746;34;20637;-71
2021/08/24 01:49:51;;;;;;;2.97;2.30;;;;;;;12.29;69.55;101513.41;8600901;34;21561;-72
2021/08/24 01:55:03;;;;;;;3.10;2.63;;;;;;;12.36;69.25;101506.59;8600304;34;20161;-72
2021/08/24 02:00:11;;;;;;;3.97;2.75;;;;;;;12.43;68.90;101512.41;8600753;34;20187;-71
2021/08/24 02:05:20;;;;;;;4.70;3.47;;;;;;;12.38;69.37;101509.19;8600531;34;20164;-72
2021/08/24 02:10:26;;;;;;;5.15;3.40;;;;;;;12.44;69.35;101505.19;8605576;34;20272;-71
2021/08/24 02:15:38;;;;;;;4.30;3.08;;;;;;;12.55;68.72;101511.53;8605203;34;20258;-72
2021/08/24 02:20:48;;;;;;;4.03;2.97;;;;;;;12.27;69.27;101517.13;8605504;34;20685;-72
2021/08/24 02:25:56;;;;;;;5.53;3.58;;;;;;;12.18;69.84;101510.56;8607068;34;20189;-72
2021/08/24 02:31:04;;;;;;;4.28;3.40;;;;;;;12.07;70.67;101510.47;8607319;34;20193;-72
2021/08/24 02:36:12;;;;;;;6.65;3.50;;;;;;;12.25;70.62;101511.84;8606142;34;21772;-72
2021/08/24 02:41:22;;;;;;;5.00;3.13;;;;;;;12.37;70.09;101515.56;8604458;34;20149;-72
2021/08/24 02:46:30;;;;;;;3.95;3.25;;;;;;;12.33;69.83;101517.59;8603933;34;20582;-72
2021/08/24 02:51:36;;;;;;;5.38;3.00;;;;;;;12.15;70.42;101522.41;8603983;34;20331;-72
2021/08/24 02:56:40;;;;;;;4.15;3.30;;;;;;;12.10;70.73;101529.09;8602951;34;20757;-72
2021/08/24 03:01:44;;;;;;;5.07;3.28;;;;;;;12.08;70.95;101539.09;8602789;34;20192;-72
2021/08/24 03:06:54;;;;;;;5.85;3.22;;;;;;;12.00;71.00;101531.53;8603644;34;20571;-72
2021/08/24 03:12:10;;;;;;;3.60;3.20;;;;;;;11.84;71.21;101523.66;8579700;34;20926;-72
2021/08/24 03:17:18;;;;;;;4.53;3.38;;;;;;;11.68;72.10;101533.75;8602887;34;20251;-71
2021/08/24 03:22:23;;;;;;;3.53;3.05;;;;;;;11.43;72.55;101534.53;8602954;34;20133;-72
2021/08/24 03:27:28;;;;;;;4.85;3.15;;;;;;;11.29;73.20;101535.44;8602027;34;20462;-72
2021/08/24 03:32:31;;;;;;;4.60;3.40;;;;;;;11.32;73.29;101531.69;8602892;34;20197;-71
2021/08/24 03:37:34;;;;;;;6.05;4.03;;;;;;;11.25;73.80;101548.22;8602473;34;20373;-71
2021/08/24 03:42:39;;;;;;;5.93;3.75;;;;;;;11.33;73.85;101546.88;8603042;34;20525;-71
2021/08/24 03:47:42;;;;;;;9.20;4.10;;;;;;;11.42;72.98;101547.13;8602637;34;20216;-71
2021/08/24 03:52:45;;;;;;;6.20;4.20;;;;;;;11.32;73.30;101537.91;8602767;34;20215;-72
2021/08/24 03:57:49;;;;;;;6.40;4.50;;;;;;;11.30;73.45;101542.56;8602639;34;20196;-71
2021/08/24 04:02:52;;;;;;;4.70;3.60;;;;;;;11.37;73.10;101549.25;8602585;34;20193;-71
2021/08/24 04:07:55;;;;;;;7.95;3.80;;;;;;;11.21;73.47;101553.91;8605307;34;20243;-71
2021/08/24 04:13:00;;;;;;;6.57;4.57;;;;;;;11.18;73.76;101563.03;8602590;34;20157;-72
2021/08/24 04:18:03;;;;;;;4.68;3.97;;;;;;;11.14;73.87;101558.84;8602377;34;20834;-71
2021/08/24 04:23:07;;;;;;;6.55;4.47;;;;;;;11.12;73.94;101574.19;8602341;34;20251;-72
2021/08/24 04:28:11;;;;;;;6.28;4.03;;;;;;;11.16;73.97;101582.91;8601638;34;20243;-70
2021/08/24 04:33:21;;;;;;;5.68;4.05;;;;;;;11.09;74.37;101586.97;8601529;34;20324;-72
2021/08/24 04:38:24;;;;;;;7.70;5.05;;;;;;;11.14;74.83;101584.88;8600635;34;20420;-72
2021/08/24 04:43:28;;;;;;;6.00;4.40;;;;;;;11.23;74.62;101584.25;8576591;34;20487;-72
2021/08/24 04:48:32;;;;;;;6.95;4.60;;;;;;;11.31;74.21;101597.22;8600186;34;20321;-72
2021/08/24 04:53:35;;;;;;;6.55;4.75;;;;;;;11.36;74.34;101603.16;8601383;34;20462;-72
2021/08/24 04:58:39;;;;;;;5.43;4.38;;;;;;;11.46;73.93;101602.47;8600296;34;20548;-72
2021/08/24 05:03:42;;;;;;;6.43;4.30;;;;;;;11.45;73.79;101610.63;8600510;34;20185;-72
2021/08/24 05:08:45;;;;;;;8.07;5.00;;;;;;;11.27;73.88;101613.56;8601609;34;20874;-72
2021/08/24 05:13:50;;;;;;;8.75;5.22;;;;;;;11.23;74.63;101620.09;8602084;34;20165;-72
2021/08/24 05:18:57;;;;;;;5.78;4.70;;;;;;;11.36;74.51;101620.16;8577708;34;20157;-72
2021/08/24 05:24:00;;;;;;;7.05;4.90;;;;;;;11.45;74.66;101618.69;8576861;34;21040;-72
2021/08/24 05:29:05;;;;;;;8.80;6.38;;;;;;;11.59;74.50;101612.41;8600765;34;20806;-72
2021/08/24 05:34:08;;;;;;;6.10;5.03;;;;;;;11.63;74.11;101628.28;8577730;34;20199;-71
2021/08/24 05:39:11;;;;;;;6.18;5.18;;;;;;;11.67;74.50;101624.41;8601279;34;20342;-72
2021/08/24 05:44:15;;;;;;;6.30;5.13;;;;;;;11.75;74.80;101615.81;8546784;34;20178;-72
2021/08/24 05:49:18;;;;;;;8.35;5.63;;;;;;;11.92;74.70;101625.44;8543174;34;20232;-72
2021/08/24 05:54:21;;;;;;;8.00;4.63;;;;;;;11.92;74.32;101636.22;8543320;34;20475;-72
2021/08/24 05:59:26;;;;;;;6.28;5.10;;;;;;;12.02;74.50;101629.25;8544396;34;20503;-72
2021/08/24 06:04:29;;;;;;;6.63;5.25;;;;;;;12.21;74.26;101636.97;8546299;34;20186;-72
2021/08/24 06:09:33;;;;;;;7.30;5.82;;;;;;;12.33;73.68;101633.44;8543597;34;20236;-73
2021/08/24 06:14:37;;;;;;;7.78;5.60;;;;;;;12.55;73.37;101642.75;8542436;34;20456;-73
2021/08/24 06:19:40;;;;;;;6.82;5.40;;;;;;;12.72;72.74;101641.56;8542767;34;21605;-72
2021/08/24 06:24:43;;;;;;;6.82;5.53;;;;;;;12.90;72.19;101640.28;8542597;34;20217;-72
2021/08/24 06:29:48;;;;;;;7.85;5.30;;;;;;;13.11;71.47;101642.38;8549544;34;20201;-72
2021/08/24 06:34:51;;;;;;;6.47;4.55;;;;;;;13.34;70.67;101640.75;8566811;34;20185;-72
2021/08/24 06:39:54;;;;;;;7.03;4.95;;;;;;;13.48;69.83;101644.16;8599562;34;20194;-73
2021/08/24 06:44:58;;;;;;;3.50;2.90;;;;;;;13.86;69.83;101637.75;8602014;34;20574;-72
2021/08/24 06:50:01;;;;;;;3.38;2.72;;;;;;;14.36;67.97;101640.28;8602394;34;20185;-72
2021/08/24 06:55:08;;;;;;;7.75;3.25;;;;;;;14.85;66.85;101643.72;8599969;34;20246;-72
2021/08/24 07:00:17;;;;;;;4.03;3.17;;;;;;;15.07;64.44;101638.31;8602957;34;20130;-72
2021/08/24 07:05:23;;;;;;;3.97;2.45;;;;;;;14.85;62.75;101641.03;8603717;34;20154;-72
2021/08/24 07:10:27;;;;;;;3.72;2.72;;;;;;;15.18;62.64;101643.72;8603690;34;20204;-72
2021/08/24 07:15:33;;;;;;;4.70;2.85;;;;;;;15.51;62.17;101647.41;8602891;34;20126;-72
2021/08/24 07:20:36;;;;;;;3.60;2.50;;;;;;;15.84;60.41;101651.88;8602911;34;20647;-73
2021/08/24 07:25:39;;;;;;;3.67;2.17;;;;;;;15.80;60.06;101652.28;8602775;34;20244;-72
2021/08/24 07:30:49;;;;;;;5.82;2.30;;;;;;;16.07;59.96;101654.50;8587253;34;20194;-73
2021/08/24 07:35:52;;;;;;;1.92;1.52;;;;;;;16.36;59.98;101652.06;8558191;34;20234;-72
2021/08/24 07:40:57;;;;;;;2.45;1.85;;;;;;;16.56;58.83;101653.06;8589774;34;20616;-72
2021/08/24 07:46:01;;;;;;;2.85;1.83;;;;;;;16.79;57.97;101648.34;8601585;34;20189;-72
2021/08/24 07:51:04;;;;;;;2.20;1.50;;;;;;;17.00;57.30;101649.19;8601950;34;20223;-72
2021/08/24 07:56:09;;;;;;;2.33;1.63;;;;;;;17.36;57.15;101660.50;8601278;34;20209;-72
2021/08/24 08:01:13;;;;;;;5.25;1.80;;;;;;;17.81;56.61;101660.03;8596751;34;20628;-73
2021/08/24 08:06:17;;;;;;;3.53;2.20;;;;;;;18.33;53.73;101670.66;8579091;34;20178;-72
2021/08/24 08:11:20;;;;;;;2.75;1.55;;;;;;;18.00;54.61;101664.66;8577584;34;20142;-72
2021/08/24 08:16:24;;;;;;;4.50;2.03;;;;;;;18.05;54.75;101675.13;8600486;34;20197;-72
2021/08/24 08:21:30;;;;;;;4.18;1.55;;;;;;;18.24;54.17;101668.78;8601155;34;20451;-72
2021/08/24 08:26:33;;;;;;;4.13;2.05;;;;;;;18.21;53.19;101683.56;8575969;34;20199;-72
2021/08/24 08:31:41;;;;;;;2.13;1.40;;;;;;;18.67;52.80;101681.06;8601401;34;20251;-72
2021/08/24 08:36:46;;;;;;;1.83;1.30;;;;;;;18.53;51.72;101690.53;8599646;34;20193;-72
2021/08/24 08:42:20;;;;;;;3.58;1.67;;;;;;;18.59;52.52;101681.78;8599938;34;20196;-72
2021/08/24 08:47:35;;;;;;;3.33;1.50;;;;;;;19.32;51.20;101679.31;8600485;34;20181;-73
2021/08/24 08:52:47;;;;;;;2.25;1.33;;;;;;;19.29;50.42;101692.38;8587592;34;20669;-72
2021/08/24 08:58:00;;;;;;;1.80;1.35;;;;;;;20.49;48.03;101695.78;8593444;34;22129;-72
2021/08/24 09:03:11;;;;;;;3.28;1.60;;;;;;;20.66;46.14;101695.91;8547335;34;20185;-72
2021/08/24 09:08:18;;;;;;;1.70;1.20;;;;;;;20.92;45.30;101696.75;8562459;34;20190;-73
2021/08/24 09:13:31;;;;;;;2.95;1.20;;;;;;;19.95;46.13;101704.97;8542932;34;20244;-72
2021/08/24 09:18:46;;;;;;;3.20;1.40;;;;;;;19.92;46.12;101702.53;8553034;34;20762;-73
2021/08/24 09:23:49;;;;;;;1.45;1.15;;;;;;;19.82;45.95;101702.59;8541653;34;21882;-72
2021/08/24 09:28:54;;;;;;;2.63;1.58;;;;;;;19.66;46.90;101704.13;8542384;34;20213;-72
2021/08/24 09:33:59;;;;;;;2.60;1.15;;;;;;;19.62;47.24;101691.81;8543384;34;20162;-72
2021/08/24 09:39:02;;;;;;;3.30;1.50;;;;;;;19.02;48.09;101689.47;8543007;34;20236;-72
2021/08/24 09:44:22;;;;;;;3.38;1.83;;;;;;;18.94;47.66;101692.06;8543318;34;21094;-72
2021/08/24 09:49:35;;;;;;;2.10;1.40;;;;;;;19.22;46.80;101692.97;8543204;34;20192;-72
2021/08/24 09:54:43;;;;;;;1.50;1.40;;;;;;;19.90;45.92;101695.34;8564944;34;20220;-72
2021/08/24 09:59:54;;;;;;;2.70;1.40;;;;;;;20.10;43.45;101685.19;8599622;34;20239;-72
2021/08/24 10:04:59;;;;;;;1.35;1.15;;;;;;;20.23;44.00;101686.66;8602585;34;20146;-72
2021/08/24 10:10:03;;;;;;;1.70;1.52;;;;;;;20.43;45.87;101688.25;8599717;34;20170;-72
2021/08/24 10:15:31;;;;;;;2.28;1.55;;;;;;;20.15;45.79;101690.16;8598577;34;20191;-72
2021/08/24 10:20:40;;;;;;;2.40;1.83;;;;;;;21.31;44.55;101687.28;8598306;34;20448;-72
2021/08/24 10:25:50;;;;;;;4.00;2.05;;;;;;;21.48;43.58;101686.34;8586040;34;20154;-72
2021/08/24 10:31:01;;;;;;;2.20;1.20;;;;;;;20.54;45.72;101677.06;8592846;34;20181;-72
2021/08/24 10:36:14;;;;;;;3.17;1.48;;;;;;;21.75;42.95;101671.59;8603209;34;20177;-72
2021/08/24 10:41:22;;;;;;;2.45;1.40;;;;;;;22.88;41.01;101654.53;8601658;34;20174;-72
2021/08/24 10:46:28;;;;;;;1.88;1.42;;;;;;;22.63;40.87;101643.63;8603620;34;20223;-72
2021/08/24 10:51:46;;;;;;;2.20;1.35;;;;;;;22.50;40.66;101657.00;8602880;34;20712;-72
2021/08/24 10:57:01;;;;;;;3.08;1.52;;;;;;;21.38;43.01;101656.41;8603493;34;20513;-72
2021/08/24 11:02:18;;;;;;;2.38;1.60;;;;;;;21.68;42.19;101657.69;8579470;34;20231;-72
2021/08/24 11:07:49;;;;;;;2.45;1.52;;;;;;;21.52;43.18;101659.53;8602924;34;20869;-73
2021/08/24 11:13:12;;;;;;;3.05;1.65;;;;;;;21.15;43.38;101660.75;8601947;34;20185;-72
2021/08/24 11:18:31;;;;;;;3.30;1.60;;;;;;;22.39;39.80;101649.94;8603765;34;20211;-73
2021/08/24 11:23:58;;;;;;;1.98;1.45;;;;;;;21.61;41.04;101648.47;8604364;34;20196;-72
2021/08/24 11:29:22;;;;;;;2.90;1.73;;;;;;;22.29;39.79;101625.47;8603469;34;20674;-72
2021/08/24 11:34:29;;;;;;;2.45;1.38;;;;;;;24.43;36.23;101625.41;8602071;34;20275;-72
2021/08/24 11:39:49;;;;;;;4.22;1.38;;;;;;;25.20;34.30;101622.34;8602503;34;20181;-72
2021/08/24 11:44:56;;;;;;;3.65;1.27;;;;;;;26.27;32.14;101614.25;8601996;34;20851;-72
2021/08/24 11:50:04;;;;;;;1.67;1.27;;;;;;;25.08;34.45;101627.47;8602767;34;20262;-72
2021/08/24 11:55:17;;;;;;;2.55;1.40;;;;;;;24.68;35.83;101621.38;8601578;34;20243;-72
2021/08/24 12:00:21;;;;;;;2.20;1.40;;;;;;;23.12;37.72;101618.88;8603096;34;20257;-72
2021/08/24 12:05:28;;;;;;;2.08;1.10;;;;;;;25.73;34.11;101606.50;8602539;34;20228;-72
2021/08/24 12:10:38;;;;;;;2.10;1.08;;;;;;;27.07;31.25;101605.69;8602329;34;20193;-72
2021/08/24 12:15:44;;;;;;;1.75;1.40;;;;;;;26.14;31.94;101605.84;8601784;34;20150;-72
2021/08/24 12:20:51;;;;;;;1.65;1.00;;;;;;;26.87;31.55;101606.44;8601651;34;20542;-72
2021/08/24 12:25:56;;;;;;;1.58;1.00;;;;;;;26.97;30.45;101600.56;8601308;34;20219;-72
2021/08/24 12:31:37;;;;;;;1.88;1.13;;;;;;;25.68;32.26;101608.16;8601269;34;20193;-72
2021/08/24 12:36:47;;;;;;;2.50;1.50;;;;;;;25.18;32.78;101607.94;8599660;34;20185;-72
2021/08/24 12:42:23;;;;;;;2.65;1.48;;;;;;;24.26;35.13;101599.97;8591954;34;20209;-71
2021/08/24 12:47:38;;;;;;;1.95;1.20;;;;;;;24.00;34.52;101601.22;8599331;34;20708;-71
2021/08/24 12:52:44;;;;;;;2.35;1.38;;;;;;;23.99;35.05;101598.66;8597912;34;20300;-71
2021/08/24 12:57:50;;;;;;;1.85;1.05;;;;;;;24.43;34.72;101598.78;8598833;34;20259;-71
2021/08/24 13:03:20;;;;;;;2.38;1.30;;;;;;;26.01;32.48;101601.06;8557437;34;20240;-71
2021/08/24 13:08:27;;;;;;;3.03;1.20;;;;;;;27.04;30.79;101576.63;8533716;34;20209;-71
2021/08/24 13:13:55;;;;;;;2.67;1.10;;;;;;;26.84;31.13;101582.03;8543368;34;20135;-71
2021/08/24 13:19:01;;;;;;;3.38;1.60;;;;;;;25.13;33.41;101592.03;8533834;34;20186;-71
2021/08/24 13:24:10;;;;;;;3.33;1.13;;;;;;;23.14;35.86;101586.63;8544475;34;20902;-72
2021/08/24 13:29:16;;;;;;;1.85;1.10;;;;;;;23.32;36.14;101588.28;8565131;34;20197;-71
2021/08/24 13:34:32;;;;;;;2.50;1.20;;;;;;;24.12;35.05;101582.41;8570901;34;20910;-72
2021/08/24 13:39:52;;;;;;;3.03;1.38;;;;;;;23.79;35.16;101577.19;8571919;34;20855;-72
2021/08/24 13:44:57;;;;;;;1.00;0.90;;;;;;;23.17;36.49;101578.06;8542551;34;21627;-72
2021/08/24 13:50:02;;;;;;;2.00;1.23;;;;;;;24.09;35.49;101582.78;8542150;34;20205;-71
2021/08/24 13:55:13;;;;;;;2.85;1.20;;;;;;;25.32;32.28;101570.47;8542710;34;20632;-72
2021/08/24 14:00:23;;;;;;;1.75;1.10;;;;;;;27.26;31.36;101570.97;8544258;34;20243;-72
2021/08/24 14:05:26;;;;;;;1.27;0.93;;;;;;;27.23;30.33;101554.84;8544530;34;20305;-72
2021/08/24 14:10:32;;;;;;;1.95;1.17;;;;;;;24.59;33.28;101567.56;8548369;34;20281;-72
2021/08/24 14:15:38;;;;;;;2.33;1.40;;;;;;;24.28;34.75;101559.47;8548439;34;20766;-71
2021/08/24 14:20:47;;;;;;;2.00;1.10;;;;;;;23.54;35.30;101570.16;8547995;34;20276;-72
2021/08/24 14:25:54;;;;;;;1.90;1.20;;;;;;;22.06;37.52;101572.47;8547046;34;20240;-71
2021/08/24 14:30:59;;;;;;;1.95;1.25;;;;;;;22.03;37.88;101578.28;8547349;34;20185;-72
2021/08/24 14:36:07;;;;;;;2.78;1.30;;;;;;;22.49;37.55;101567.66;8547104;34;20185;-72
2021/08/24 14:41:16;;;;;;;1.90;1.23;;;;;;;23.23;36.56;101572.88;8547307;34;20151;-71
2021/08/24 14:46:29;;;;;;;2.83;1.52;;;;;;;24.84;33.18;101578.28;8547517;34;20331;-72
2021/08/24 14:51:34;;;;;;;2.13;1.40;;;;;;;25.42;31.66;101573.75;8547013;34;20541;-72
2021/08/24 14:56:40;;;;;;;3.20;1.52;;;;;;;25.35;32.87;101565.44;8546788;34;20431;-72
2021/08/24 15:02:39;;;;;;;2.70;1.30;;;;;;;25.92;32.46;101571.09;8546322;34;20138;-72
2021/08/24 15:08:08;;;;;;;1.70;1.25;;;;;;;25.09;32.57;101567.84;8546332;34;20787;-72
2021/08/24 15:13:19;;;;;;;1.98;1.40;;;;;;;23.19;34.61;101569.66;8545941;34;20705;-72
2021/08/24 15:18:29;;;;;;;2.63;1.40;;;;;;;22.97;35.16;101555.69;8544911;34;20143;-72
2021/08/24 15:23:37;;;;;;;3.83;1.60;;;;;;;22.81;35.50;101547.53;8546333;34;20629;-72
2021/08/24 15:28:40;;;;;;;5.63;1.92;;;;;;;24.31;33.04;101537.97;8544516;34;20687;-73
2021/08/24 15:33:46;;;;;;;3.85;1.50;;;;;;;24.77;32.71;101539.72;8545519;34;20201;-72
2021/08/24 15:38:51;;;;;;;2.45;1.45;;;;;;;23.98;34.73;101537.44;8544967;34;20196;-73
2021/08/24 15:44:04;;;;;;;2.55;1.73;;;;;;;22.57;36.19;101534.78;8547725;34;20244;-73
2021/08/24 15:49:07;;;;;;;2.72;1.80;;;;;;;21.64;38.03;101549.69;8523940;34;20190;-72
2021/08/24 15:54:16;;;;;;;2.83;1.75;;;;;;;21.77;38.63;101557.41;8545398;34;20146;-73
2021/08/24 15:59:20;;;;;;;4.15;2.10;;;;;;;23.21;35.90;101546.53;8545809;34;20542;-72
2021/08/24 16:04:24;;;;;;;3.38;2.05;;;;;;;23.75;32.77;101556.63;8545555;34;20558;-72
2021/08/24 16:09:28;;;;;;;4.10;1.90;;;;;;;23.73;34.21;101545.00;8545270;34;20269;-72
2021/08/24 16:14:34;;;;;;;3.15;1.90;;;;;;;24.29;33.99;101551.00;8544959;34;20480;-72
2021/08/24 16:19:39;;;;;;;4.22;1.90;;;;;;;24.54;33.53;101543.41;8545267;34;20563;-72
2021/08/24 16:24:42;;;;;;;3.00;1.80;;;;;;;23.49;35.17;101539.69;8544134;34;20575;-73
2021/08/24 16:29:45;;;;;;;2.67;1.60;;;;;;;22.79;36.07;101535.91;8521166;34;20604;-73
2021/08/24 16:34:50;;;;;;;3.65;1.95;;;;;;;22.09;37.95;101529.19;8544657;34;20198;-72
2021/08/24 16:39:53;;;;;;;3.05;1.70;;;;;;;23.00;36.04;101518.84;8544655;34;20180;-71
2021/08/24 16:44:56;;;;;;;3.33;2.05;;;;;;;23.01;35.60;101526.06;8543904;34;20194;-72
2021/08/24 16:50:00;;;;;;;3.00;2.08;;;;;;;23.08;35.18;101524.28;8520566;34;20429;-71
2021/08/24 16:55:09;;;;;;;3.72;2.00;;;;;;;22.92;35.10;101519.75;8543203;34;20154;-71
2021/08/24 17:00:14;;;;;;;3.97;2.38;;;;;;;22.66;35.49;101517.31;8543850;34;20624;-72
2021/08/24 17:05:24;;;;;;;3.42;2.22;;;;;;;21.42;38.08;101526.59;8543635;34;20233;-71
2021/08/24 17:10:29;;;;;;;3.50;2.33;;;;;;;20.51;39.80;101529.13;8543799;34;20197;-72
2021/08/24 17:15:35;;;;;;;2.83;2.10;;;;;;;19.99;40.64;101535.38;8543333;34;20317;-72
2021/08/24 17:20:45;;;;;;;6.22;3.05;;;;;;;19.97;41.15;101536.59;8543014;34;20670;-72
2021/08/24 17:25:50;;;;;;;7.78;2.78;;;;;;;20.72;39.68;101539.66;8542877;34;20256;-73
2021/08/24 17:30:53;;;;;;;3.50;2.15;;;;;;;21.45;39.09;101531.72;8550681;34;20454;-73
2021/08/24 17:35:58;;;;;;;5.28;2.60;;;;;;;20.94;39.41;101541.78;8598471;34;20247;-73
2021/08/24 17:41:01;;;;;;;5.53;2.90;;;;;;;20.53;40.46;101547.06;8598365;34;21391;-73
2021/08/24 17:46:04;;;;;;;5.38;2.97;;;;;;;20.09;41.83;101547.06;8598833;34;20529;-72
2021/08/24 17:51:13;;;;;;;5.20;2.72;;;;;;;19.61;42.16;101542.94;8599317;34;20447;-72
2021/08/24 17:56:20;;;;;;;4.35;2.55;;;;;;;19.19;43.09;101538.00;8600858;34;20264;-73
2021/08/24 18:01:24;;;;;;;7.65;2.95;;;;;;;18.98;43.66;101535.56;8599424;34;20249;-72
2021/08/24 18:06:37;;;;;;;5.18;2.78;;;;;;;18.60;44.69;101538.44;8598287;34;20204;-72
2021/08/24 18:11:42;;;;;;;4.50;2.53;;;;;;;18.36;45.01;101540.66;8586034;34;20346;-72
2021/08/24 18:16:46;;;;;;;4.25;2.60;;;;;;;18.24;46.04;101536.41;8598162;34;20628;-72
2021/08/24 18:21:53;;;;;;;5.90;2.90;;;;;;;18.09;47.13;101540.56;8597158;34;20235;-72
2021/08/24 18:26:56;;;;;;;4.63;2.58;;;;;;;17.85;47.75;101544.59;8586352;34;20187;-72
2021/08/24 18:31:59;;;;;;;5.55;2.92;;;;;;;17.63;48.66;101539.44;8574138;34;20510;-72
2021/08/24 18:37:05;;;;;;;2.83;1.85;;;;;;;17.47;48.93;101534.59;8595276;34;20962;-72
2021/08/24 18:42:08;;;;;;;5.32;2.55;;;;;;;17.31;49.45;101547.84;8598846;34;20142;-72
2021/08/24 18:47:15;;;;;;;5.15;2.80;;;;;;;17.24;49.75;101548.38;8598648;34;20177;-72
2021/08/24 18:52:19;;;;;;;5.35;2.85;;;;;;;17.06;50.95;101554.59;8582988;34;20198;-72
2021/08/24 18:57:22;;;;;;;4.40;2.60;;;;;;;16.84;51.67;101544.81;8572583;34;20960;-72
2021/08/24 19:02:25;;;;;;;5.20;2.88;;;;;;;16.75;52.17;101562.78;8561131;34;20681;-72
2021/08/24 19:07:30;;;;;;;5.95;2.65;;;;;;;16.52;52.70;101557.53;8546092;34;20180;-71
2021/08/24 19:12:33;;;;;;;5.68;2.50;;;;;;;16.36;53.19;101563.44;8546737;34;20513;-73
2021/08/24 19:17:36;;;;;;;4.65;2.97;;;;;;;16.20;53.46;101562.16;8545315;34;21035;-72
2021/08/24 19:22:41;;;;;;;4.93;2.85;;;;;;;16.06;53.51;101566.06;8546053;34;20154;-72
2021/08/24 19:27:44;;;;;;;6.68;2.72;;;;;;;15.87;53.59;101561.34;8521290;34;21449;-73
2021/08/24 19:32:47;;;;;;;7.63;3.47;;;;;;;15.86;53.95;101559.66;8545474;34;20248;-70
2021/08/24 19:37:53;;;;;;;5.35;2.78;;;;;;;15.57;53.94;101551.25;8570780;34;20185;-71
2021/08/24 19:42:58;;;;;;;5.60;2.78;;;;;;;15.61;53.92;101555.44;8588740;34;20979;-71
2021/08/24 19:48:01;;;;;;;4.38;2.72;;;;;;;15.50;54.13;101544.66;8598330;34;20502;-71
2021/08/24 19:53:06;;;;;;;6.13;3.10;;;;;;;15.42;54.60;101546.16;8603555;34;21253;-71
2021/08/24 19:58:09;;;;;;;5.30;2.60;;;;;;;15.39;54.94;101540.13;8601109;34;20455;-71
2021/08/24 20:03:13;;;;;;;6.05;2.90;;;;;;;15.25;54.63;101538.53;8600198;34;20146;-71
2021/08/24 20:08:21;;;;;;;6.20;2.95;;;;;;;15.14;55.03;101527.72;8602832;34;20146;-72
2021/08/24 20:13:24;;;;;;;6.30;3.05;;;;;;;15.12;55.43;101532.41;8602744;34;20177;-71
2021/08/24 20:18:27;;;;;;;6.60;3.00;;;;;;;15.01;55.45;101531.44;8600668;34;20188;-71
2021/08/24 20:23:33;;;;;;;6.53;2.72;;;;;;;14.91;55.39;101525.06;8601696;34;20189;-72
2021/08/24 20:28:37;;;;;;;7.95;2.95;;;;;;;14.77;55.92;101534.28;8601360;34;20242;-72
2021/08/24 20:33:40;;;;;;;6.05;3.28;;;;;;;14.74;55.89;101523.72;8601552;34;20758;-71
2021/08/24 20:38:45;;;;;;;6.15;3.53;;;;;;;14.54;56.10;101525.34;8600707;34;20944;-72
2021/08/24 20:43:52;;;;;;;5.93;2.50;;;;;;;14.59;56.66;101525.84;8598826;34;20212;-71
2021/08/24 20:48:55;;;;;;;6.03;3.50;;;;;;;14.64;56.87;101522.72;8588343;34;20666;-72
2021/08/24 20:53:59;;;;;;;5.57;3.03;;;;;;;14.68;56.84;101526.94;8588758;34;20890;-71
2021/08/24 20:59:03;;;;;;;6.10;3.20;;;;;;;14.59;57.34;101523.13;8598729;34;20164;-72
2021/08/24 21:04:06;;;;;;;5.55;3.05;;;;;;;14.33;57.59;101524.31;8598180;34;20263;-71
2021/08/24 21:09:16;;;;;;;4.28;2.75;;;;;;;13.37;60.84;101530.75;8574177;34;20207;-72
2021/08/24 21:14:20;;;;;;;5.00;2.67;;;;;;;13.08;62.35;101529.31;8596400;34;20169;-72
2021/08/24 21:19:24;;;;;;;6.82;3.25;;;;;;;13.04;62.29;101526.84;8599734;34;20256;-72
2021/08/24 21:24:28;;;;;;;6.90;2.90;;;;;;;13.18;62.57;101522.28;8600068;34;20276;-72
2021/08/24 21:29:31;;;;;;;7.25;3.28;;;;;;;13.24;62.42;101513.72;8599686;34;20424;-72
2021/08/24 21:34:34;;;;;;;6.30;3.28;;;;;;;13.33;62.20;101515.75;8599722;34;20701;-72
2021/08/24 21:39:39;;;;;;;7.20;3.47;;;;;;;13.15;61.91;101525.19;8599903;34;20228;-72
2021/08/24 21:44:42;;;;;;;6.60;3.35;;;;;;;12.65;63.80;101527.91;8599351;34;20215;-72
2021/08/24 21:49:45;;;;;;;7.68;3.10;;;;;;;12.62;64.15;101532.69;8599576;34;20197;-72
2021/08/24 21:54:49;;;;;;;7.20;4.43;;;;;;;12.48;64.38;101530.94;8601152;34;20252;-72
2021/08/24 21:59:52;;;;;;;7.72;4.13;;;;;;;12.45;64.61;101532.03;8599013;34;20559;-72
2021/08/24 22:04:55;;;;;;;6.45;2.97;;;;;;;12.80;64.30;101528.63;8599688;34;20236;-73
2021/08/24 22:09:59;;;;;;;4.63;3.13;;;;;;;13.06;63.51;101513.25;8599652;34;20197;-72
2021/08/24 22:15:06;;;;;;;5.82;3.42;;;;;;;13.27;62.59;101513.47;8599865;34;20134;-72
2021/08/24 22:20:15;;;;;;;6.57;3.42;;;;;;;13.18;62.33;101503.38;8599183;34;20185;-72
2021/08/24 22:25:20;;;;;;;6.20;3.35;;;;;;;13.02;62.94;101515.28;8598165;34;20178;-71
2021/08/24 22:30:26;;;;;;;6.68;3.42;;;;;;;12.56;64.16;101521.34;8603370;34;20277;-71
2021/08/24 22:36:29;;;;;;;5.13;2.90;;;;;;;12.39;65.35;101521.69;8603277;34;21402;-73
2021/08/24 22:41:35;;;;;;;7.60;3.42;;;;;;;12.23;66.07;101508.41;8322516;35;20138;-72
2021/08/24 22:46:47;;;;;;;6.40;2.67;;;;;;;12.00;67.04;101515.38;8563133;34;20294;-73
2021/08/24 22:51:54;;;;;;;8.18;3.50;;;;;;;12.05;67.08;101510.53;8603498;34;21003;-70
2021/08/24 22:56:57;;;;;;;6.53;3.10;;;;;;;11.86;68.44;101507.41;8602708;34;20280;-72
2021/08/24 23:02:00;;;;;;;6.25;4.00;;;;;;;11.71;69.02;101506.59;8603827;34;20201;-73
2021/08/24 23:07:05;;;;;;;7.10;3.90;;;;;;;11.56;69.65;101508.53;8602850;34;20565;-72
2021/08/24 23:12:08;;;;;;;7.68;3.80;;;;;;;11.45;70.31;101503.84;8602969;34;20445;-72
2021/08/24 23:17:12;;;;;;;9.60;4.93;;;;;;;11.61;69.97;101495.63;8602320;34;20191;-72
2021/08/24 23:22:16;;;;;;;7.90;4.05;;;;;;;11.91;68.78;101491.81;8578788;34;20852;-72
2021/08/24 23:27:20;;;;;;;7.10;4.18;;;;;;;12.01;68.12;101489.31;8602496;34;21709;-72
2021/08/24 23:32:23;;;;;;;6.82;3.47;;;;;;;11.90;67.40;101480.19;8603010;34;20190;-73
2021/08/24 23:37:27;;;;;;;5.88;3.45;;;;;;;11.63;68.34;101488.31;8601535;34;21133;-72
2021/08/24 23:42:31;;;;;;;7.78;3.70;;;;;;;11.39;69.03;101479.22;8603574;34;20185;-73
2021/08/24 23:47:34;;;;;;;7.35;3.95;;;;;;;11.36;69.61;101479.41;8603026;34;20181;-72