Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:55;;;;;;;156.55;97.97;;;;;;;5.14;100.00;102086.78;5043012;28;20122;-83
2023/01/05 00:03:22;;;;;;;154.90;96.95;;;;;;;5.11;100.00;102089.69;5028712;28;20394;-82
2023/01/05 00:05:49;;;;;;;156.65;96.13;;;;;;;5.08;100.00;102095.22;5045332;28;20049;-79
2023/01/05 00:08:17;;;;;;;148.63;87.47;;;;;;;5.07;100.00;102090.94;5040251;28;20050;-83
2023/01/05 00:24:34;;;;;;;153.43;92.28;;;;;;;5.11;100.00;102077.34;5043842;28;20104;-80
2023/01/05 00:27:01;;;;;;;165.82;93.60;;;;;;;4.99;100.00;102067.91;5042290;28;20131;-79
2023/01/05 00:29:28;;;;;;;151.38;92.38;;;;;;;5.01;100.00;102065.97;5039963;28;20487;-79
2023/01/05 00:31:54;;;;;;;160.70;101.32;;;;;;;5.00;100.00;102064.31;5044760;28;20480;-82
2023/01/05 00:34:21;;;;;;;160.65;103.82;;;;;;;4.97;100.00;102061.97;5044293;28;20048;-81
2023/01/05 00:36:48;;;;;;;160.10;103.88;;;;;;;5.01;100.00;102058.91;5044661;28;20045;-79
2023/01/05 00:39:15;;;;;;;170.23;106.40;;;;;;;4.93;100.00;102060.56;5042096;28;20045;-79
2023/01/05 00:41:43;;;;;;;174.80;113.55;;;;;;;4.92;100.00;102057.09;5046036;28;20060;-80
2023/01/05 00:44:09;;;;;;;168.80;109.43;;;;;;;4.87;100.00;102051.44;5047630;28;20048;-80
2023/01/05 00:46:36;;;;;;;167.32;108.10;;;;;;;4.96;100.00;102052.38;5044913;28;20053;-82
2023/01/05 00:49:03;;;;;;;170.15;99.03;;;;;;;4.93;100.00;102039.50;5041063;28;20046;-83
2023/01/05 00:51:30;;;;;;;163.18;97.85;;;;;;;4.91;100.00;102037.00;5045184;28;20445;-83
2023/01/05 00:53:56;;;;;;;157.95;96.80;;;;;;;4.91;100.00;102036.19;5042406;28;20151;-79
2023/01/05 00:56:23;;;;;;;166.40;113.97;;;;;;;4.82;100.00;102036.03;5045465;28;20064;-79
2023/01/05 00:58:54;;;;;;;163.20;105.90;;;;;;;4.91;100.00;102030.91;5050643;28;20053;-79
2023/01/05 01:01:21;;;;;;;164.30;120.22;;;;;;;4.93;100.00;102031.59;5145662;22;20128;-83
2023/01/05 01:03:48;;;;;;;173.15;113.82;;;;;;;4.94;100.00;102026.22;5019940;28;20049;-82
2023/01/05 01:06:15;;;;;;;192.20;117.82;;;;;;;4.90;100.00;102024.81;5024051;28;20038;-83
2023/01/05 01:08:42;;;;;;;181.10;130.25;;;;;;;4.88;100.00;102013.59;5023367;28;20456;-79
2023/01/05 01:11:10;;;;;;;186.80;113.85;;;;;;;4.94;100.00;101999.06;5023750;28;20452;-79
2023/01/05 01:13:37;;;;;;;188.50;116.03;;;;;;;4.94;100.00;102006.94;5030487;28;20123;-79
2023/01/05 01:16:10;;;;;;;167.07;108.28;;;;;;;4.94;100.00;102005.13;5022131;28;20041;-83
2023/01/05 01:18:36;;;;;;;188.73;133.90;;;;;;;4.95;100.00;101985.72;5021845;28;20477;-80
2023/01/05 01:21:03;;;;;;;172.60;115.25;;;;;;;4.92;100.00;101988.63;5023378;28;20763;-79
2023/01/05 01:23:30;;;;;;;150.52;92.97;;;;;;;5.02;100.00;101992.13;5022771;28;20472;-79
2023/01/05 01:25:57;;;;;;;159.98;99.32;;;;;;;5.00;100.00;101993.22;5024122;28;20057;-82
2023/01/05 01:28:24;;;;;;;163.13;89.80;;;;;;;5.07;100.00;101990.88;5016019;28;20120;-80
2023/01/05 01:30:51;;;;;;;170.40;97.70;;;;;;;5.08;100.00;101989.88;5023636;28;20056;-82
2023/01/05 01:33:19;;;;;;;174.52;104.90;;;;;;;5.05;100.00;101983.94;5027907;28;20049;-79
2023/01/05 01:35:45;;;;;;;153.95;96.60;;;;;;;5.04;100.00;101969.09;5021499;28;20054;-83
2023/01/05 01:38:12;;;;;;;164.25;95.05;;;;;;;5.01;100.00;101963.28;5029892;28;20528;-83
2023/01/05 01:40:40;;;;;;;160.80;95.35;;;;;;;5.06;100.00;101971.59;5019138;28;20050;-82
2023/01/05 01:43:14;;;;;;;159.63;96.43;;;;;;;5.05;100.00;101968.16;5030183;28;20490;-82
2023/01/05 01:45:41;;;;;;;170.65;108.35;;;;;;;5.05;100.00;101964.66;5018215;28;20049;-82
2023/01/05 01:48:10;;;;;;;175.02;109.88;;;;;;;5.01;100.00;101960.66;5024611;28;20054;-79
2023/01/05 01:50:42;;;;;;;157.70;106.20;;;;;;;5.03;100.00;101962.19;5019033;28;20466;-79
2023/01/05 01:53:15;;;;;;;155.45;99.93;;;;;;;5.09;100.00;101965.25;5021043;28;20060;-80
2023/01/05 01:55:43;;;;;;;156.88;89.95;;;;;;;5.03;100.00;101961.34;5020569;28;20119;-83
2023/01/05 01:58:13;;;;;;;146.30;81.60;;;;;;;4.96;100.00;101952.31;5014575;28;20037;-79
2023/01/05 02:00:40;;;;;;;151.85;90.60;;;;;;;4.98;100.00;101956.50;5017712;28;20054;-79
2023/01/05 02:03:08;;;;;;;163.70;91.63;;;;;;;4.95;100.00;101959.41;5023968;28;20120;-82
2023/01/05 02:05:36;;;;;;;158.45;99.43;;;;;;;5.07;100.00;101954.00;5022411;28;20049;-83
2023/01/05 02:08:10;;;;;;;144.45;89.25;;;;;;;4.93;100.00;101942.06;5020810;28;20489;-80
2023/01/05 02:10:55;;;;;;;125.93;80.88;;;;;;;4.98;100.00;101937.22;5029483;28;20058;-79
2023/01/05 02:13:37;;;;;;;135.73;89.80;;;;;;;5.01;100.00;101932.50;5015506;28;20042;-82
2023/01/05 02:16:16;;;;;;;149.38;84.75;;;;;;;5.00;100.00;101928.22;5021304;28;20131;-83
2023/01/05 02:19:09;;;;;;;155.20;95.03;;;;;;;4.99;100.00;101923.09;5020947;28;20050;-83
2023/01/05 02:21:52;;;;;;;162.98;100.15;;;;;;;5.05;100.00;101909.34;5013572;28;20049;-83
2023/01/05 02:24:56;;;;;;;189.88;107.30;;;;;;;5.15;100.00;101910.19;5013228;28;20046;-82
2023/01/05 02:27:44;;;;;;;177.00;110.05;;;;;;;5.14;100.00;101900.59;4993853;28;20077;-82
2023/01/05 02:30:37;;;;;;;167.40;104.43;;;;;;;5.20;100.00;101910.56;5019091;28;20053;-82
2023/01/05 02:33:16;;;;;;;181.32;115.90;;;;;;;5.17;100.00;101902.13;5008812;28;20128;-82
2023/01/05 02:35:51;;;;;;;173.05;100.07;;;;;;;5.15;100.00;101904.09;5025797;28;20042;-79
2023/01/05 02:38:26;;;;;;;176.43;105.10;;;;;;;5.15;100.00;101889.13;5023462;28;20489;-80
2023/01/05 02:40:59;;;;;;;158.55;98.47;;;;;;;5.12;100.00;101891.22;5027187;28;20042;-80
2023/01/05 02:43:28;;;;;;;167.77;99.55;;;;;;;5.19;100.00;101890.50;5017153;28;20465;-79
2023/01/05 02:45:55;;;;;;;163.60;100.32;;;;;;;5.12;100.00;101896.47;5025398;28;20049;-79
2023/01/05 02:48:24;;;;;;;150.80;95.43;;;;;;;5.23;100.00;101891.88;5026121;28;20137;-80
2023/01/05 02:50:59;;;;;;;155.88;102.80;;;;;;;5.22;100.00;101892.84;5023507;28;20053;-85
2023/01/05 02:53:31;;;;;;;166.25;116.88;;;;;;;5.28;100.00;101888.81;5027583;28;20050;-84
2023/01/05 02:56:04;;;;;;;162.80;114.22;;;;;;;5.28;100.00;101889.63;5024945;28;20497;-80
2023/01/05 02:58:34;;;;;;;153.68;110.07;;;;;;;5.36;100.00;101886.31;5033231;28;20050;-80
2023/01/05 03:01:03;;;;;;;164.60;102.45;;;;;;;5.39;100.00;101883.38;5016028;28;20045;-83
2023/01/05 03:03:38;;;;;;;138.88;99.95;;;;;;;5.35;100.00;101878.53;5025479;28;20111;-84
2023/01/05 03:06:10;;;;;;;155.90;107.30;;;;;;;5.33;100.00;101869.97;5026487;28;20493;-83
2023/01/05 03:08:42;;;;;;;158.40;109.28;;;;;;;5.41;100.00;101854.25;5025037;28;20099;-82
2023/01/05 03:14:00;;;;;;;147.63;96.50;;;;;;;5.45;100.00;101853.00;5031862;28;20103;-79
2023/01/05 03:16:30;;;;;;;150.07;99.38;;;;;;;5.38;100.00;101846.63;5025903;28;20057;-83
2023/01/05 03:35:42;;;;;;;146.48;87.13;;;;;;;5.48;100.00;101810.53;5026330;28;20061;-82
2023/01/05 03:38:15;;;;;;;123.03;81.07;;;;;;;5.55;100.00;101816.88;5024079;28;20050;-79
2023/01/05 03:40:44;;;;;;;120.82;80.72;;;;;;;5.46;100.00;101826.47;5023827;28;20057;-83
2023/01/05 03:43:12;;;;;;;117.45;81.88;;;;;;;5.40;100.00;101821.78;5032733;28;20051;-79
2023/01/05 03:45:43;;;;;;;116.32;81.00;;;;;;;5.44;100.00;101817.88;5025426;28;20474;-79
2023/01/05 03:48:10;;;;;;;119.63;92.05;;;;;;;5.40;100.00;101805.16;5030713;28;20049;-81
2023/01/05 03:50:39;;;;;;;117.45;88.32;;;;;;;5.43;100.00;101818.88;5023435;28;20432;-83
2023/01/05 03:53:06;;;;;;;118.85;89.20;;;;;;;5.37;100.00;101808.91;5023568;28;20120;-84
2023/01/05 03:55:33;;;;;;;119.43;88.35;;;;;;;5.35;100.00;101808.22;5029423;28;20050;-82
2023/01/05 03:58:00;;;;;;;115.00;81.00;;;;;;;5.36;100.00;101803.81;5018160;28;20050;-79
2023/01/05 04:00:27;;;;;;;121.78;82.40;;;;;;;5.43;100.00;101804.88;5028428;28;20457;-80
2023/01/05 04:02:53;;;;;;;123.97;88.43;;;;;;;5.44;100.00;101794.16;5023894;28;20088;-82
2023/01/05 04:05:20;;;;;;;123.57;85.45;;;;;;;5.45;100.00;101793.22;5020030;28;20042;-82
2023/01/05 04:07:48;;;;;;;127.70;87.97;;;;;;;5.48;100.00;101792.09;5023390;28;20379;-79
2023/01/05 04:10:15;;;;;;;118.88;84.93;;;;;;;5.50;100.00;101801.50;5025352;28;20046;-83
2023/01/05 04:12:43;;;;;;;134.90;89.18;;;;;;;5.53;100.00;101799.53;5033345;28;20481;-80
2023/01/05 04:15:11;;;;;;;127.13;89.43;;;;;;;5.58;100.00;101790.22;5023476;28;20456;-84
2023/01/05 04:17:37;;;;;;;121.32;85.78;;;;;;;5.56;100.00;101781.63;5022673;28;20120;-83
2023/01/05 04:20:05;;;;;;;127.30;90.97;;;;;;;5.55;100.00;101784.44;5023926;28;20471;-80
2023/01/05 04:22:32;;;;;;;127.00;84.07;;;;;;;5.54;100.00;101775.69;5025098;28;20141;-80
2023/01/05 04:25:00;;;;;;;127.05;89.20;;;;;;;5.54;100.00;101785.38;5024742;28;20422;-80
2023/01/05 04:27:26;;;;;;;132.18;97.18;;;;;;;5.51;100.00;101774.19;5030978;28;20057;-80
2023/01/05 04:29:53;;;;;;;135.52;94.32;;;;;;;5.49;100.00;101770.03;5022607;28;20073;-80
2023/01/05 04:32:20;;;;;;;130.85;93.32;;;;;;;5.46;100.00;101765.06;5023999;28;20548;-81
2023/01/05 04:34:47;;;;;;;128.15;79.47;;;;;;;5.35;100.00;101765.25;5025736;28;20049;-83
2023/01/05 04:37:13;;;;;;;116.30;94.43;;;;;;;5.51;100.00;101761.00;5027701;28;20046;-83
2023/01/05 04:39:40;;;;;;;124.40;89.47;;;;;;;5.45;100.00;101768.66;5024385;28;20053;-80
2023/01/05 04:42:08;;;;;;;127.10;97.45;;;;;;;5.47;100.00;101769.34;5028166;28;20049;-84
2023/01/05 04:44:35;;;;;;;126.72;88.10;;;;;;;5.48;100.00;101771.00;5024545;28;20050;-80
2023/01/05 04:47:02;;;;;;;129.82;91.40;;;;;;;5.38;100.00;101765.78;5029507;28;20061;-80
2023/01/05 04:49:29;;;;;;;136.05;89.63;;;;;;;5.38;100.00;101759.69;5024233;28;20049;-80
2023/01/05 04:51:55;;;;;;;133.63;94.30;;;;;;;5.43;100.00;101760.06;5023387;28;20378;-83
2023/01/05 04:54:22;;;;;;;141.48;95.95;;;;;;;5.36;100.00;101748.47;5023189;28;20046;-80
2023/01/05 04:56:49;;;;;;;134.05;92.55;;;;;;;5.38;100.00;101741.22;5026070;28;20111;-84
2023/01/05 04:59:17;;;;;;;127.70;86.53;;;;;;;5.44;100.00;101754.66;5026532;28;20053;-81
2023/01/05 05:01:44;;;;;;;142.65;90.93;;;;;;;5.42;100.00;101743.44;5023809;28;20060;-80
2023/01/05 05:04:11;;;;;;;146.93;89.63;;;;;;;5.46;100.00;101736.06;5024473;28;20046;-83
2023/01/05 05:06:37;;;;;;;127.75;89.07;;;;;;;5.46;100.00;101734.25;5022139;28;20052;-80
2023/01/05 05:09:04;;;;;;;129.38;89.93;;;;;;;5.54;100.00;101736.16;5017473;28;20048;-80
2023/01/05 05:11:32;;;;;;;138.95;94.57;;;;;;;5.64;100.00;101744.84;5023124;28;20464;-80
2023/01/05 05:13:58;;;;;;;132.40;90.15;;;;;;;5.54;100.00;101733.53;5019319;28;20481;-83
2023/01/05 05:16:26;;;;;;;139.02;97.25;;;;;;;5.65;100.00;101729.84;5021870;28;20115;-83
2023/01/05 05:18:53;;;;;;;130.32;84.43;;;;;;;5.60;100.00;101717.13;5017290;28;20054;-85
2023/01/05 05:21:20;;;;;;;140.23;82.50;;;;;;;5.62;100.00;101711.69;4963615;28;20125;-80
2023/01/05 05:23:47;;;;;;;145.02;86.50;;;;;;;5.68;100.00;101708.47;5010092;28;20042;-83
2023/01/05 05:26:13;;;;;;;129.75;81.65;;;;;;;5.66;100.00;101713.06;5017683;28;20472;-83
2023/01/05 05:28:40;;;;;;;129.82;86.65;;;;;;;5.60;100.00;101696.03;5021094;28;20065;-80
2023/01/05 05:31:07;;;;;;;130.70;81.90;;;;;;;5.60;100.00;101709.22;5015601;28;20061;-83
2023/01/05 05:33:36;;;;;;;132.02;87.57;;;;;;;5.66;100.00;101700.72;5019706;28;20045;-84
2023/01/05 05:36:04;;;;;;;108.10;79.47;;;;;;;5.72;100.00;101702.75;5017970;28;20141;-81
2023/01/05 05:38:30;;;;;;;128.57;84.78;;;;;;;5.68;100.00;101695.28;5016374;28;20461;-83
2023/01/05 05:40:57;;;;;;;127.70;85.95;;;;;;;5.64;100.00;101702.66;5025235;28;20528;-82
2023/01/05 05:43:24;;;;;;;127.28;87.35;;;;;;;5.71;100.00;101702.88;5012823;28;20049;-83
2023/01/05 05:45:50;;;;;;;112.18;77.18;;;;;;;5.64;100.00;101699.19;5015135;28;20057;-83
2023/01/05 05:48:17;;;;;;;114.75;78.85;;;;;;;5.67;100.00;101698.91;5012270;28;20050;-80
2023/01/05 05:50:46;;;;;;;124.82;84.80;;;;;;;5.70;100.00;101694.16;5018647;28;20054;-83
2023/01/05 05:53:13;;;;;;;118.43;83.60;;;;;;;5.61;100.00;101673.16;5020719;28;20080;-82
2023/01/05 05:55:39;;;;;;;117.50;81.97;;;;;;;5.69;100.00;101679.31;5021353;28;20049;-80
2023/01/05 05:58:06;;;;;;;110.55;81.55;;;;;;;5.75;100.00;101667.34;5031583;28;20103;-83
2023/01/05 06:00:33;;;;;;;109.75;78.57;;;;;;;5.71;100.00;101663.34;5017390;28;20132;-83
2023/01/05 06:03:00;;;;;;;109.50;80.97;;;;;;;5.72;100.00;101659.75;5024789;28;20111;-82
2023/01/05 06:05:26;;;;;;;107.90;83.28;;;;;;;5.70;100.00;101657.25;5020794;28;20471;-80
2023/01/05 06:07:54;;;;;;;99.07;80.05;;;;;;;5.66;100.00;101655.09;5018939;28;20457;-79
2023/01/05 06:10:21;;;;;;;100.68;79.18;;;;;;;5.70;100.00;101648.53;5019130;28;20111;-82
2023/01/05 06:12:49;;;;;;;103.28;78.43;;;;;;;5.76;100.00;101636.53;5013531;28;20038;-80
2023/01/05 06:15:17;;;;;;;103.90;79.20;;;;;;;5.79;100.00;101631.78;5016624;28;20445;-79
2023/01/05 06:17:47;;;;;;;105.97;76.35;;;;;;;5.74;100.00;101634.88;5017578;28;20123;-80
2023/01/05 06:20:21;;;;;;;103.38;77.93;;;;;;;5.74;100.00;101629.59;5015813;28;20076;-81
2023/01/05 06:22:48;;;;;;;105.28;82.65;;;;;;;5.59;100.00;101630.28;5027528;28;20553;-82
2023/01/05 06:25:17;;;;;;;112.28;83.00;;;;;;;5.71;100.00;101624.63;5020337;28;20403;-79
2023/01/05 06:27:43;;;;;;;94.95;75.95;;;;;;;5.66;100.00;101616.38;5016964;28;20080;-78
2023/01/05 06:30:11;;;;;;;106.72;80.40;;;;;;;5.68;100.00;101627.56;5014972;28;20544;-81
2023/01/05 06:32:38;;;;;;;104.57;79.55;;;;;;;5.71;100.00;101621.16;5016912;28;20061;-79
2023/01/05 06:35:05;;;;;;;105.03;80.43;;;;;;;5.74;100.00;101628.78;5012350;28;20498;-79
2023/01/05 06:37:32;;;;;;;104.28;78.18;;;;;;;5.84;100.00;101644.50;5016301;28;20057;-79
2023/01/05 06:40:00;;;;;;;100.95;76.88;;;;;;;5.67;100.00;101631.19;5018062;28;20042;-82
2023/01/05 06:42:28;;;;;;;108.57;82.47;;;;;;;5.79;100.00;101630.97;5011368;28;20050;-80
2023/01/05 06:44:55;;;;;;;105.93;80.35;;;;;;;5.78;100.00;101629.28;5015356;28;20053;-80
2023/01/05 06:47:21;;;;;;;102.80;80.90;;;;;;;5.75;100.00;101627.81;5016645;28;20042;-80
2023/01/05 06:49:48;;;;;;;106.88;82.28;;;;;;;5.77;100.00;101615.28;5014292;28;20049;-80
2023/01/05 06:52:15;;;;;;;111.43;84.43;;;;;;;5.84;100.00;101613.72;5016535;28;20112;-79
2023/01/05 06:54:42;;;;;;;106.95;83.93;;;;;;;5.85;100.00;101609.25;5013403;28;20054;-80
2023/01/05 06:57:08;;;;;;;122.05;84.13;;;;;;;6.05;100.00;101608.13;5013772;28;20050;-79
2023/01/05 06:59:36;;;;;;;131.02;92.38;;;;;;;6.25;100.00;101600.81;5016913;28;20065;-79
2023/01/05 07:02:03;;;;;;;110.97;81.45;;;;;;;6.41;100.00;101600.94;5016469;28;20459;-80
2023/01/05 07:04:30;;;;;;;93.13;74.40;;;;;;;6.72;100.00;101597.78;5021574;28;20049;-81
2023/01/05 07:06:57;;;;;;;93.47;69.25;;;;;;;6.89;100.00;101609.22;5024484;28;20057;-81
2023/01/05 07:09:23;;;;;;;88.10;71.18;;;;;;;7.19;100.00;101615.72;5022334;28;20041;-80
2023/01/05 07:11:51;;;;;;;88.55;67.25;;;;;;;7.54;100.00;101595.31;5025363;28;20521;-82
2023/01/05 07:14:18;;;;;;;87.63;66.40;;;;;;;7.60;100.00;101594.66;5022077;28;20124;-80
2023/01/05 07:16:46;;;;;;;80.38;62.45;;;;;;;8.03;100.00;101598.75;5025903;28;20061;-80
2023/01/05 07:19:13;;;;;;;80.57;64.70;;;;;;;8.35;100.00;101591.75;5025758;28;20486;-80
2023/01/05 07:21:39;;;;;;;85.90;67.28;;;;;;;8.62;100.00;101579.94;5025498;28;20124;-82
2023/01/05 07:24:07;;;;;;;75.40;63.78;;;;;;;8.78;100.00;101591.47;5024101;28;20046;-80
2023/01/05 07:26:33;;;;;;;72.88;62.17;;;;;;;9.08;100.00;101589.81;5027493;28;20564;-79
2023/01/05 07:29:00;;;;;;;86.07;66.47;;;;;;;8.79;100.00;101591.28;5026297;28;20056;-79
2023/01/05 07:31:27;;;;;;;82.95;65.50;;;;;;;8.83;100.00;101586.47;5022957;28;20060;-83
2023/01/05 07:33:55;;;;;;;80.13;66.93;;;;;;;9.64;100.00;101585.09;5015772;28;20054;-83
2023/01/05 07:36:22;;;;;;;64.43;55.95;;;;;;;9.46;100.00;101574.81;5019009;28;20480;-80
2023/01/05 07:38:49;;;;;;;80.10;63.75;;;;;;;9.82;100.00;101561.72;5024649;28;20117;-83
2023/01/05 07:41:16;;;;;;;74.38;63.78;;;;;;;9.72;100.00;101563.00;5026482;28;20057;-83
2023/01/05 07:43:42;;;;;;;72.43;61.65;;;;;;;9.97;100.00;101553.78;5032566;28;20203;-81
2023/01/05 07:46:10;;;;;;;89.30;67.55;;;;;;;10.23;100.00;101542.75;5023456;28;20123;-83
2023/01/05 07:48:37;;;;;;;84.25;68.85;;;;;;;10.49;100.00;101547.59;5026081;28;20112;-81
2023/01/05 07:51:05;;;;;;;76.07;64.72;;;;;;;10.77;100.00;101542.44;5025983;28;20050;-85
2023/01/05 07:53:36;;;;;;;78.63;65.55;;;;;;;11.13;100.00;101543.41;5018021;28;20135;-80
2023/01/05 07:56:03;;;;;;;78.65;70.20;;;;;;;11.42;100.00;101532.66;5025851;28;20488;-82
2023/01/05 07:58:30;;;;;;;74.75;65.95;;;;;;;11.10;100.00;101536.63;5018496;28;20132;-80
2023/01/05 08:00:57;;;;;;;70.82;63.03;;;;;;;10.66;100.00;101537.59;5023819;28;20057;-79
2023/01/05 08:03:24;;;;;;;75.53;67.93;;;;;;;11.85;100.00;101532.59;5025319;28;20766;-83
2023/01/05 08:05:51;;;;;;;68.38;61.08;;;;;;;12.19;100.00;101522.97;5028304;28;20057;-80
2023/01/05 08:08:19;;;;;;;71.18;64.15;;;;;;;11.85;100.00;101529.13;5026395;28;20053;-80
2023/01/05 08:10:45;;;;;;;71.20;63.85;;;;;;;11.75;100.00;101537.41;5022429;28;20053;-82
2023/01/05 08:15:59;;;;;;;66.30;59.78;;;;;;;10.18;100.00;101520.41;5023993;28;20053;-82
2023/01/05 08:18:26;;;;;;;66.35;59.50;;;;;;;10.50;100.00;101520.03;5019189;28;20103;-80
2023/01/05 08:20:55;;;;;;;70.80;63.22;;;;;;;10.51;100.00;101516.38;5025207;28;20049;-83
2023/01/05 08:23:24;;;;;;;74.80;64.43;;;;;;;10.96;100.00;101516.25;5026409;28;20478;-83
2023/01/05 08:25:51;;;;;;;64.07;57.28;;;;;;;10.46;100.00;101510.78;5024687;28;20587;-80
2023/01/05 08:28:17;;;;;;;68.50;61.28;;;;;;;10.69;100.00;101501.88;5031369;28;20041;-83
2023/01/05 08:30:44;;;;;;;66.45;58.85;;;;;;;10.83;100.00;101494.84;5023827;28;20577;-84
2023/01/05 08:33:12;;;;;;;64.15;57.42;;;;;;;10.90;100.00;101493.91;5023822;28;20061;-81
2023/01/05 08:35:43;;;;;;;64.72;58.13;;;;;;;11.66;100.00;101496.00;5025292;28;20053;-80
2023/01/05 08:38:10;;;;;;;60.78;54.78;;;;;;;10.74;100.00;101497.63;5026122;28;20464;-83
2023/01/05 08:40:38;;;;;;;61.42;55.30;;;;;;;10.75;100.00;101491.31;5020583;28;20054;-84
2023/01/05 08:43:06;;;;;;;61.10;55.10;;;;;;;10.80;100.00;101490.72;5032217;28;20115;-84
2023/01/05 08:45:33;;;;;;;63.88;57.15;;;;;;;10.75;100.00;101488.66;5024338;28;20061;-81
2023/01/05 08:48:01;;;;;;;60.35;54.25;;;;;;;10.80;100.00;101479.28;5024081;28;20058;-84
2023/01/05 08:50:29;;;;;;;63.90;57.47;;;;;;;10.84;100.00;101483.22;5021398;28;20045;-83
2023/01/05 08:52:56;;;;;;;64.53;58.30;;;;;;;11.06;100.00;101484.84;5022456;28;20050;-81
2023/01/05 08:55:22;;;;;;;61.80;55.88;;;;;;;11.35;100.00;101483.91;5017812;28;20061;-82
2023/01/05 08:57:51;;;;;;;67.35;60.78;;;;;;;11.03;100.00;101463.97;5016242;28;20054;-80
2023/01/05 09:00:20;;;;;;;64.57;58.10;;;;;;;10.76;100.00;101469.03;5021724;28;20057;-80
2023/01/05 09:02:47;;;;;;;60.28;54.53;;;;;;;11.27;100.00;101468.06;5021847;28;20061;-83
2023/01/05 09:05:14;;;;;;;59.28;53.58;;;;;;;10.70;100.00;101455.69;5030211;28;20053;-80
2023/01/05 09:07:40;;;;;;;62.08;55.85;;;;;;;10.47;100.00;101461.97;5022613;28;20127;-81
2023/01/05 09:10:08;;;;;;;70.82;62.60;;;;;;;10.64;100.00;101453.78;5022416;28;20041;-80
2023/01/05 09:12:35;;;;;;;66.47;59.30;;;;;;;10.54;100.00;101452.25;5031637;28;20045;-83
2023/01/05 09:15:05;;;;;;;62.25;56.47;;;;;;;10.34;100.00;101451.19;5022263;28;20053;-84
2023/01/05 09:17:32;;;;;;;67.40;60.67;;;;;;;10.17;100.00;101447.91;5021736;28;20046;-83
2023/01/05 09:20:02;;;;;;;65.40;58.67;;;;;;;10.18;100.00;101432.81;5022533;28;20374;-83
2023/01/05 09:22:28;;;;;;;65.70;58.90;;;;;;;10.82;100.00;101424.13;5020403;28;20069;-83
2023/01/05 09:24:55;;;;;;;66.75;59.85;;;;;;;10.90;100.00;101414.19;5019828;28;20057;-80
2023/01/05 09:27:22;;;;;;;67.65;59.85;;;;;;;10.67;100.00;101418.84;5029155;28;20049;-80
2023/01/05 09:29:51;;;;;;;63.95;56.70;;;;;;;10.97;100.00;101417.72;5024893;28;20446;-83
2023/01/05 09:32:19;;;;;;;62.97;56.63;;;;;;;10.39;100.00;101410.81;5013880;28;20069;-79
2023/01/05 09:34:46;;;;;;;69.85;62.85;;;;;;;10.21;100.00;101400.56;5023047;28;20444;-79
2023/01/05 09:37:13;;;;;;;65.63;58.88;;;;;;;10.92;100.00;101398.03;5023552;28;20462;-80
2023/01/05 09:39:39;;;;;;;67.18;60.70;;;;;;;10.72;100.00;101393.38;5022899;28;20049;-83
2023/01/05 09:42:11;;;;;;;63.70;57.45;;;;;;;11.24;100.00;101378.03;5025114;28;20053;-84
2023/01/05 09:44:42;;;;;;;65.27;59.07;;;;;;;10.86;100.00;101378.38;5016475;28;20537;-84
2023/01/05 09:47:15;;;;;;;61.30;55.65;;;;;;;10.18;100.00;101374.41;5019453;28;20764;-85
2023/01/05 09:49:43;;;;;;;;;;;;;;;10.35;100.00;101372.34;5021155;28;20045;-80
2023/01/05 09:52:11;;;;;;;63.70;57.67;;;;;;;10.01;100.00;101356.03;5022448;28;19921;-80
2023/01/05 09:54:39;;;;;;;64.25;57.92;;;;;;;10.60;100.00;101352.38;5024743;28;20049;-84
2023/01/05 09:57:12;;;;;;;63.20;56.50;;;;;;;9.98;100.00;101352.94;5025857;28;20126;-81
2023/01/05 09:59:44;;;;;;;62.25;55.95;;;;;;;10.69;100.00;101345.13;5023147;28;20121;-83
2023/01/05 10:02:19;;;;;;;62.97;56.45;;;;;;;10.79;100.00;101337.63;5028777;28;20053;-79
2023/01/05 10:04:49;;;;;;;64.00;57.60;;;;;;;11.16;100.00;101323.16;5020068;28;20549;-81
2023/01/05 10:07:31;;;;;;;63.33;57.03;;;;;;;11.22;100.00;101321.56;5023081;28;20065;-80
2023/01/05 10:10:03;;;;;;;62.05;56.05;;;;;;;12.50;100.00;101293.38;5026195;28;20114;-83
2023/01/05 10:15:21;;;;;;;60.72;55.60;;;;;;;12.24;100.00;101285.34;5027916;28;20187;-83
2023/01/05 10:17:48;;;;;;;61.67;56.33;;;;;;;13.20;100.00;101280.38;5027468;28;20049;-83
2023/01/05 10:20:24;;;;;;;60.10;54.60;;;;;;;13.41;100.00;101273.16;5019344;28;20128;-80
2023/01/05 10:23:06;;;;;;;58.88;53.50;;;;;;;11.43;100.00;101272.78;5018371;28;20062;-82
2023/01/05 10:25:41;;;;;;;60.78;54.85;;;;;;;11.77;100.00;101263.09;5015761;28;20046;-82
2023/01/05 10:28:26;;;;;;;60.70;54.83;;;;;;;12.79;100.00;101249.47;5012215;28;20522;-83
2023/01/05 10:30:57;;;;;;;59.47;54.08;;;;;;;12.17;100.00;101253.41;5009397;28;20076;-84
2023/01/05 10:33:33;;;;;;;61.95;56.15;;;;;;;11.85;100.00;101247.78;5018745;28;20057;-81
2023/01/05 10:36:16;;;;;;;59.85;54.53;;;;;;;12.56;100.00;101243.78;5012514;28;20112;-80
2023/01/05 10:38:52;;;;;;;59.80;54.58;;;;;;;12.46;100.00;101238.84;5021029;28;20049;-80
2023/01/05 10:41:28;;;;;;;57.05;51.75;;;;;;;13.06;100.00;101228.09;5021566;28;20045;-85
2023/01/05 10:44:35;;;;;;;60.85;55.03;;;;;;;12.61;100.00;101214.66;5018368;28;20394;-83
2023/01/05 10:47:02;;;;;;;57.53;52.28;;;;;;;12.23;100.00;101209.16;5020583;28;20053;-80
2023/01/05 10:49:31;;;;;;;55.45;50.85;;;;;;;12.81;100.00;101209.28;5020387;28;20478;-83
2023/01/05 10:52:01;;;;;;;56.47;51.80;;;;;;;13.21;100.00;101193.97;5021916;28;20072;-84
2023/01/05 10:54:36;;;;;;;57.53;52.83;;;;;;;13.28;100.00;101200.16;5021195;28;20064;-83
2023/01/05 10:57:32;;;;;;;53.28;49.33;;;;;;;12.99;100.00;101204.13;5016770;28;20454;-82
2023/01/05 11:00:00;;;;;;;53.88;49.80;;;;;;;12.40;100.00;101202.38;5024071;28;20041;-80
2023/01/05 11:02:30;;;;;;;52.42;48.33;;;;;;;12.86;100.00;101192.66;5018807;28;20395;-82
2023/01/05 11:05:02;;;;;;;57.05;52.65;;;;;;;13.04;100.00;101200.81;5024171;28;20050;-82
2023/01/05 11:07:30;;;;;;;55.33;50.55;;;;;;;12.89;100.00;101208.22;5025958;28;20482;-80
2023/01/05 11:09:57;;;;;;;56.78;52.28;;;;;;;12.91;100.00;101200.84;5027387;28;20119;-81
2023/01/05 11:12:25;;;;;;;53.63;49.63;;;;;;;12.75;100.00;101202.94;5021129;28;20456;-81
2023/01/05 11:14:54;;;;;;;57.30;53.00;;;;;;;12.78;100.00;101180.38;5022114;28;20049;-84
2023/01/05 11:17:24;;;;;;;54.20;50.10;;;;;;;12.73;100.00;101174.84;5017849;28;20502;-81
2023/01/05 11:19:53;;;;;;;55.30;51.30;;;;;;;13.55;100.00;101159.16;5021741;28;20045;-81
2023/01/05 11:22:31;;;;;;;52.90;48.83;;;;;;;12.16;100.00;101158.53;5025937;28;20057;-83
2023/01/05 11:25:19;;;;;;;55.10;50.70;;;;;;;11.77;100.00;101164.63;5025981;28;20077;-81
2023/01/05 11:27:46;;;;;;;54.63;50.40;;;;;;;11.81;100.00;101168.53;5033867;28;20050;-83
2023/01/05 11:30:23;;;;;;;56.08;51.88;;;;;;;11.79;100.00;101168.72;5023587;28;20583;-80
2023/01/05 11:32:50;;;;;;;53.33;49.40;;;;;;;11.29;100.00;101168.22;5023930;28;20129;-80
2023/01/05 11:35:25;;;;;;;54.20;50.03;;;;;;;11.68;100.00;101174.66;5017400;28;20119;-80
2023/01/05 11:37:53;;;;;;;53.85;49.85;;;;;;;11.42;100.00;101196.69;5025764;28;20058;-80
2023/01/05 11:40:23;;;;;;;52.33;48.13;;;;;;;11.52;100.00;101207.75;5027301;28;20456;-83
2023/01/05 11:42:50;;;;;;;55.65;51.20;;;;;;;11.31;100.00;101218.53;5019223;28;20490;-84
2023/01/05 11:45:21;;;;;;;53.67;49.63;;;;;;;11.08;100.00;101227.63;5025847;28;20058;-81
2023/01/05 11:47:50;;;;;;;54.55;50.47;;;;;;;11.39;100.00;101216.53;5030213;28;20064;-84
2023/01/05 11:50:23;;;;;;;57.03;52.53;;;;;;;11.27;100.00;101202.16;5021328;28;20046;-81