Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:22;;;;;;;17.30;11.15;;;;;;;10.42;54.84;98904.91;6180260;22;98125;-82
2023/04/13 00:02:54;;;;;;;17.10;10.85;;;;;;;10.48;55.14;98914.22;6154122;22;97010;-83
2023/04/13 00:05:21;;;;;;;18.83;10.82;;;;;;;10.43;54.85;98919.72;6155669;22;97171;-82
2023/04/13 00:07:49;;;;;;;17.70;11.30;;;;;;;10.49;54.50;98917.69;6152458;22;101269;-83
2023/04/13 00:10:17;;;;;;;18.40;11.00;;;;;;;10.46;54.62;98916.09;6128999;22;101395;-82
2023/04/13 00:12:46;;;;;;;18.73;11.10;;;;;;;10.42;54.58;98915.41;6153043;22;97757;-80
2023/04/13 00:15:12;;;;;;;16.95;11.10;;;;;;;10.42;55.02;98923.28;6180236;22;97026;-83
2023/04/13 00:17:38;;;;;;;18.15;11.25;;;;;;;10.38;54.90;98928.78;6128295;22;101103;-83
2023/04/13 00:20:10;;;;;;;15.77;10.38;;;;;;;10.39;55.08;98915.59;6150997;22;101132;-84
2023/04/13 00:22:35;;;;;;;19.83;11.57;;;;;;;10.46;55.09;98923.94;6129360;22;97054;-83
2023/04/13 00:25:01;;;;;;;17.33;10.05;;;;;;;10.43;54.94;98922.34;6128921;22;97183;-83
2023/04/13 00:27:26;;;;;;;20.30;11.00;;;;;;;10.46;55.01;98915.25;6154020;22;99022;-82
2023/04/13 00:29:55;;;;;;;16.33;10.07;;;;;;;10.40;55.06;98905.94;6154410;22;97867;-83
2023/04/13 00:32:24;;;;;;;18.15;10.63;;;;;;;10.41;54.72;98900.63;6180209;22;96731;-83
2023/04/13 00:34:51;;;;;;;14.40;9.63;;;;;;;10.48;54.66;98910.75;6154681;22;96661;-83
2023/04/13 00:37:18;;;;;;;16.83;10.30;;;;;;;10.44;55.02;98904.81;6150636;22;98800;-82
2023/04/13 00:39:45;;;;;;;19.05;11.15;;;;;;;10.43;54.34;98900.50;6178655;22;98551;-80
2023/04/13 00:42:11;;;;;;;18.92;10.77;;;;;;;10.42;54.38;98918.03;6179024;22;96774;-82
2023/04/13 00:44:38;;;;;;;15.45;9.60;;;;;;;10.30;54.47;98934.47;6178910;22;97267;-84
2023/04/13 00:47:04;;;;;;;17.70;10.30;;;;;;;10.17;55.18;98930.75;6178589;22;98323;-83
2023/04/13 00:49:32;;;;;;;20.20;9.63;;;;;;;10.07;54.82;98927.81;6153678;22;101668;-82
2023/04/13 00:52:01;;;;;;;17.48;10.65;;;;;;;10.08;55.31;98926.03;6154011;22;97325;-83
2023/04/13 00:54:28;;;;;;;16.98;9.65;;;;;;;9.92;55.46;98931.25;6150982;22;97243;-80
2023/04/13 00:56:54;;;;;;;15.98;9.63;;;;;;;9.89;55.32;98929.66;6128351;22;101402;-82
2023/04/13 00:59:20;;;;;;;16.55;9.65;;;;;;;9.83;55.51;98908.13;6128833;22;100908;-82
2023/04/13 01:01:49;;;;;;;16.45;8.95;;;;;;;9.94;55.38;98932.84;6153568;22;96783;-80
2023/04/13 01:04:17;;;;;;;15.00;9.35;;;;;;;10.04;55.28;98922.72;6179640;22;97313;-83
2023/04/13 01:06:54;;;;;;;14.85;9.13;;;;;;;10.15;55.31;98930.00;6154025;22;100230;-82
2023/04/13 01:10:15;;;;;;;16.55;9.23;;;;;;;10.34;54.69;98922.00;6125663;22;101342;-83
2023/04/13 01:13:09;;;;;;;15.40;9.30;;;;;;;10.36;54.43;98931.50;6056988;23;97093;-83
2023/04/13 01:15:45;;;;;;;13.35;8.55;;;;;;;10.36;54.51;98925.41;6130699;22;96788;-83
2023/04/13 01:18:15;;;;;;;17.08;8.70;;;;;;;10.37;54.55;98924.47;6154073;22;100028;-83
2023/04/13 01:20:43;;;;;;;15.68;8.18;;;;;;;10.28;54.54;98912.72;6129939;22;100862;-83
2023/04/13 01:23:39;;;;;;;12.50;8.13;;;;;;;10.41;54.18;98928.59;6128138;22;97210;-83
2023/04/13 01:26:05;;;;;;;15.50;8.82;;;;;;;10.33;54.10;98925.59;6145805;22;97084;-81
2023/04/13 01:28:32;;;;;;;13.05;8.60;;;;;;;10.23;54.56;98911.22;6127581;22;101087;-83
2023/04/13 01:31:00;;;;;;;14.43;8.50;;;;;;;10.28;54.09;98912.72;6153105;22;97214;-83
2023/04/13 01:33:29;;;;;;;13.88;8.18;;;;;;;10.25;54.38;98912.84;6153100;22;97160;-81
2023/04/13 01:35:59;;;;;;;13.52;8.00;;;;;;;10.06;53.57;98878.91;6129082;22;96687;-83
2023/04/13 01:38:25;;;;;;;13.77;8.23;;;;;;;10.24;54.23;98911.16;6128337;22;101528;-83
2023/04/13 01:40:52;;;;;;;16.00;8.85;;;;;;;10.17;53.68;98908.00;6152592;22;100763;-80
2023/04/13 01:43:19;;;;;;;13.65;8.43;;;;;;;10.02;53.89;98874.78;6149401;22;97155;-83
2023/04/13 01:45:59;;;;;;;18.63;8.07;;;;;;;10.25;54.34;98918.09;6131440;22;96933;-83
2023/04/13 01:48:42;;;;;;;13.57;7.80;;;;;;;10.32;53.57;98919.47;6152991;22;99613;-82
2023/04/13 01:51:23;;;;;;;15.13;8.05;;;;;;;10.16;53.84;98898.47;6134924;22;101602;-82
2023/04/13 01:54:00;;;;;;;14.68;7.68;;;;;;;10.23;53.56;98903.38;6128013;22;97103;-83
2023/04/13 01:56:27;;;;;;;12.55;7.30;;;;;;;10.19;53.63;98895.66;6154503;22;97187;-84
2023/04/13 01:58:58;;;;;;;12.03;7.80;;;;;;;10.26;53.25;98903.19;6152118;22;101390;-83
2023/04/13 02:01:25;;;;;;;13.75;8.00;;;;;;;10.22;53.21;98899.91;6152779;22;99745;-83
2023/04/13 02:03:51;;;;;;;14.63;7.70;;;;;;;10.22;53.67;98912.16;6153708;22;96643;-79
2023/04/13 02:06:17;;;;;;;14.63;7.82;;;;;;;10.25;53.47;98907.59;6180251;22;96854;-84
2023/04/13 02:08:44;;;;;;;10.00;6.63;;;;;;;10.30;53.50;98910.84;6129332;22;101305;-83
2023/04/13 02:11:11;;;;;;;13.27;7.43;;;;;;;10.41;53.08;98910.25;6129691;22;100371;-83
2023/04/13 02:13:37;;;;;;;13.10;7.35;;;;;;;10.33;53.38;98908.06;6129792;22;96694;-83
2023/04/13 02:16:08;;;;;;;12.75;7.53;;;;;;;10.36;53.55;98920.16;6154175;22;97194;-81
2023/04/13 02:18:34;;;;;;;11.30;7.25;;;;;;;10.35;53.42;98911.41;6151033;22;101422;-82
2023/04/13 02:21:08;;;;;;;15.60;7.70;;;;;;;10.41;53.36;98916.34;6179357;22;98909;-84
2023/04/13 02:23:39;;;;;;;13.50;7.55;;;;;;;10.32;53.43;98906.34;6155700;22;96686;-82
2023/04/13 02:26:12;;;;;;;12.98;7.65;;;;;;;10.29;53.26;98906.53;6154845;22;97013;-83
2023/04/13 02:28:39;;;;;;;16.73;7.45;;;;;;;10.34;53.07;98916.78;6179730;22;97466;-83
2023/04/13 02:31:05;;;;;;;14.07;8.70;;;;;;;10.30;53.30;98913.47;6179859;22;97056;-83
2023/04/13 02:33:31;;;;;;;14.68;8.27;;;;;;;10.15;53.70;98912.50;6152007;22;96728;-81
2023/04/13 02:36:01;;;;;;;15.02;7.30;;;;;;;9.67;54.54;98876.66;6128939;22;97327;-83
2023/04/13 02:38:27;;;;;;;14.57;8.38;;;;;;;10.03;54.25;98926.25;6129816;22;101751;-83
2023/04/13 02:40:59;;;;;;;13.70;8.73;;;;;;;10.01;54.06;98903.72;6154292;22;99674;-83
2023/04/13 02:43:25;;;;;;;18.08;9.45;;;;;;;10.07;53.78;98919.09;6153282;22;96807;-83
2023/04/13 02:45:52;;;;;;;11.63;7.78;;;;;;;10.07;54.17;98914.69;6130209;22;97294;-79
2023/04/13 02:48:19;;;;;;;15.25;7.85;;;;;;;9.98;54.29;98917.81;6130074;22;100491;-83
2023/04/13 02:50:46;;;;;;;17.05;8.48;;;;;;;9.97;54.36;98897.75;6152906;22;101170;-83
2023/04/13 02:53:17;;;;;;;20.23;8.65;;;;;;;10.11;54.09;98921.47;6177249;22;97203;-83
2023/04/13 02:55:49;;;;;;;14.32;8.35;;;;;;;10.18;54.48;98916.72;6180014;22;97279;-83
2023/04/13 02:58:14;;;;;;;13.70;7.88;;;;;;;10.07;53.96;98896.34;6128808;22;100405;-83
2023/04/13 03:00:47;;;;;;;15.18;9.15;;;;;;;10.10;54.23;98913.69;6156053;22;101620;-83
2023/04/13 03:03:15;;;;;;;13.57;7.82;;;;;;;9.94;54.18;98896.16;6129159;22;97164;-81
2023/04/13 03:05:44;;;;;;;12.43;8.27;;;;;;;9.97;54.90;98914.31;6156426;22;96800;-83
2023/04/13 03:08:16;;;;;;;18.40;8.70;;;;;;;9.96;54.90;98910.03;6126012;22;100608;-83
2023/04/13 03:10:54;;;;;;;11.35;7.32;;;;;;;9.96;54.66;98896.91;6178699;22;101870;-83
2023/04/13 03:13:22;;;;;;;15.25;7.95;;;;;;;10.03;55.16;98894.81;6129249;22;97295;-83
2023/04/13 03:15:51;;;;;;;14.38;7.90;;;;;;;10.16;55.16;98921.22;6130139;22;96878;-84
2023/04/13 03:18:17;;;;;;;16.35;8.70;;;;;;;9.98;55.00;98902.94;6154009;22;100446;-82
2023/04/13 03:20:43;;;;;;;13.77;8.32;;;;;;;10.16;55.00;98927.31;6129892;22;100825;-83
2023/04/13 03:23:09;;;;;;;15.65;8.75;;;;;;;10.01;55.23;98914.19;6178936;22;97357;-84
2023/04/13 03:25:35;;;;;;;16.50;9.00;;;;;;;10.11;55.04;98931.94;6152594;22;96963;-83
2023/04/13 03:28:01;;;;;;;14.57;8.25;;;;;;;10.03;55.54;98925.41;6128348;22;100237;-84
2023/04/13 03:30:33;;;;;;;14.05;8.95;;;;;;;10.16;55.60;98929.94;6155245;22;98293;-84
2023/04/13 03:33:01;;;;;;;15.52;9.50;;;;;;;9.90;55.71;98914.75;6152491;22;96857;-85
2023/04/13 03:35:30;;;;;;;12.70;9.15;;;;;;;9.98;55.99;98936.16;6155493;22;97122;-84
2023/04/13 03:37:58;;;;;;;15.93;9.80;;;;;;;9.92;56.31;98932.09;6154105;22;101751;-85
2023/04/13 03:40:44;;;;;;;16.48;10.02;;;;;;;9.84;56.29;98950.00;6162538;22;98548;-85
2023/04/13 03:43:10;;;;;;;17.58;10.30;;;;;;;9.80;56.60;98945.00;6152138;22;97184;-84
2023/04/13 03:45:41;;;;;;;23.23;10.35;;;;;;;9.93;56.86;98941.66;6153711;22;96778;-83
2023/04/13 03:48:09;;;;;;;15.52;9.75;;;;;;;9.67;57.08;98932.53;6128473;22;101690;-83
2023/04/13 03:50:35;;;;;;;15.80;10.25;;;;;;;9.67;56.94;98940.41;6129984;22;101185;-84
2023/04/13 03:53:02;;;;;;;15.35;10.07;;;;;;;9.75;57.20;98940.84;6153187;22;97412;-82
2023/04/13 03:55:28;;;;;;;18.00;10.40;;;;;;;9.66;57.22;98915.13;6154441;22;97162;-84
2023/04/13 03:57:57;;;;;;;19.65;11.80;;;;;;;9.86;57.02;98936.81;6153113;22;101599;-81
2023/04/13 04:00:27;;;;;;;19.05;10.50;;;;;;;9.90;57.26;98940.97;6180170;22;101853;-83
2023/04/13 04:03:13;;;;;;;15.50;9.43;;;;;;;9.86;57.08;98916.69;6157831;22;97082;-83
2023/04/13 04:05:51;;;;;;;17.88;9.60;;;;;;;9.98;56.38;98934.38;6135196;22;97163;-84
2023/04/13 04:08:17;;;;;;;16.10;10.18;;;;;;;9.98;56.78;98947.50;6153789;22;101316;-83
2023/04/13 04:10:42;;;;;;;14.52;9.38;;;;;;;9.93;56.91;98946.88;6153718;22;101243;-83
2023/04/13 04:13:09;;;;;;;17.15;10.32;;;;;;;10.04;56.76;98966.47;6127899;22;97258;-84
2023/04/13 04:15:40;;;;;;;18.23;10.77;;;;;;;9.79;56.85;98927.59;6156522;22;96757;-85
2023/04/13 04:18:06;;;;;;;15.05;10.00;;;;;;;9.93;57.10;98946.06;6178576;22;101242;-84
2023/04/13 04:20:32;;;;;;;14.60;9.00;;;;;;;9.85;57.05;98937.75;6150185;22;97814;-81
2023/04/13 04:23:00;;;;;;;14.77;9.60;;;;;;;9.96;56.92;98957.22;6152216;22;97560;-83
2023/04/13 04:25:29;;;;;;;18.98;10.02;;;;;;;9.91;57.27;98964.47;6130658;22;97398;-84
2023/04/13 04:28:01;;;;;;;16.08;9.77;;;;;;;9.92;57.16;98974.03;6153175;22;101825;-80
2023/04/13 04:30:28;;;;;;;14.88;9.98;;;;;;;10.02;56.48;98976.16;6130077;22;101143;-83
2023/04/13 04:32:55;;;;;;;18.58;9.48;;;;;;;10.06;56.83;98980.31;6129089;22;97120;-80
2023/04/13 04:35:31;;;;;;;17.17;10.32;;;;;;;10.03;56.68;98972.59;6132066;22;97125;-84
2023/04/13 04:37:59;;;;;;;14.73;9.43;;;;;;;9.97;56.56;98972.00;6151009;22;97926;-80
2023/04/13 04:40:27;;;;;;;19.58;10.68;;;;;;;10.04;56.90;98976.94;6129401;22;100821;-83
2023/04/13 04:42:53;;;;;;;14.88;10.00;;;;;;;10.02;56.98;98992.75;6128275;22;97456;-81
2023/04/13 04:45:28;;;;;;;26.25;11.02;;;;;;;9.98;56.98;98986.81;6133452;22;96854;-83
2023/04/13 04:47:57;;;;;;;20.55;10.20;;;;;;;10.04;57.08;98996.16;6128592;22;100786;-81
2023/04/13 04:50:24;;;;;;;17.55;9.80;;;;;;;10.06;56.76;98998.66;6179716;22;97323;-82
2023/04/13 04:52:57;;;;;;;17.77;9.55;;;;;;;10.11;57.12;99013.22;6177036;22;97609;-80
2023/04/13 04:55:24;;;;;;;18.83;9.82;;;;;;;10.12;56.98;99001.84;6129405;22;96866;-82
2023/04/13 04:57:50;;;;;;;20.88;10.27;;;;;;;10.09;57.04;99009.00;6127795;22;101134;-83
2023/04/13 05:00:18;;;;;;;14.50;10.30;;;;;;;9.99;57.01;98992.91;6153737;22;100158;-82
2023/04/13 05:03:03;;;;;;;18.00;11.02;;;;;;;10.13;56.77;99019.25;6135660;22;96734;-82
2023/04/13 05:05:29;;;;;;;17.27;10.10;;;;;;;10.08;57.31;99008.16;6180059;22;96972;-84
2023/04/13 05:07:59;;;;;;;18.15;11.30;;;;;;;10.07;56.83;99014.34;6129154;22;100525;-79
2023/04/13 05:10:27;;;;;;;19.50;11.43;;;;;;;10.03;57.39;99012.78;6153221;22;100880;-83
2023/04/13 05:12:55;;;;;;;19.10;10.85;;;;;;;9.90;57.71;98996.84;6150314;22;97377;-82
2023/04/13 05:15:22;;;;;;;18.70;11.60;;;;;;;10.04;57.58;99014.50;6178861;22;96969;-82
2023/04/13 05:17:49;;;;;;;19.10;12.48;;;;;;;10.07;57.75;99018.72;6153308;22;98629;-81
2023/04/13 05:20:16;;;;;;;20.30;11.75;;;;;;;9.96;57.51;99007.03;6153523;22;101389;-82
2023/04/13 05:23:00;;;;;;;20.60;11.80;;;;;;;10.03;58.19;99020.66;6134499;22;97036;-82
2023/04/13 05:25:26;;;;;;;20.67;11.10;;;;;;;10.05;58.24;99021.41;6154367;22;96678;-83
2023/04/13 05:27:52;;;;;;;23.90;13.35;;;;;;;9.89;58.15;98997.78;6126756;22;100844;-81
2023/04/13 05:30:18;;;;;;;19.70;12.20;;;;;;;10.07;58.51;99024.81;6152038;22;101640;-83
2023/04/13 05:32:44;;;;;;;18.92;11.93;;;;;;;10.15;58.31;99019.16;6128085;22;97147;-84
2023/04/13 05:35:10;;;;;;;19.92;13.30;;;;;;;10.17;57.89;99020.78;6153588;22;96870;-83
2023/04/13 05:37:38;;;;;;;22.10;12.75;;;;;;;10.08;58.09;99007.31;6127724;22;100854;-82
2023/04/13 05:40:12;;;;;;;17.98;12.73;;;;;;;10.05;57.95;99002.22;6178562;22;99296;-83
2023/04/13 05:42:41;;;;;;;21.98;12.70;;;;;;;10.09;58.37;99012.44;6155501;22;96938;-83
2023/04/13 05:45:09;;;;;;;22.70;13.45;;;;;;;10.07;58.57;99019.56;6151626;22;97237;-83
2023/04/13 05:47:39;;;;;;;18.58;12.70;;;;;;;10.14;58.60;99023.56;6131516;22;101481;-83
2023/04/13 05:50:10;;;;;;;23.70;11.55;;;;;;;10.18;58.37;99021.59;6155279;22;100543;-83
2023/04/13 05:52:35;;;;;;;18.77;12.02;;;;;;;10.03;58.87;99020.66;6154133;22;97275;-82
2023/04/13 05:55:02;;;;;;;23.40;12.70;;;;;;;10.13;58.78;99026.28;6154942;22;96811;-83
2023/04/13 05:57:29;;;;;;;20.92;13.50;;;;;;;10.17;58.46;99030.41;6154727;22;100611;-82
2023/04/13 05:59:56;;;;;;;21.35;12.95;;;;;;;10.13;59.04;99027.13;6154880;22;99849;-83
2023/04/13 06:02:25;;;;;;;20.80;12.98;;;;;;;10.15;58.56;99021.78;6153131;22;97159;-79
2023/04/13 06:04:53;;;;;;;23.90;13.68;;;;;;;10.08;59.26;99031.75;6154233;22;96800;-83
2023/04/13 06:07:20;;;;;;;20.05;13.57;;;;;;;10.12;59.09;99035.91;6154248;22;98545;-82
2023/04/13 06:09:47;;;;;;;21.50;13.30;;;;;;;10.20;58.86;99043.38;6154555;22;97887;-84
2023/04/13 06:12:12;;;;;;;28.35;15.02;;;;;;;10.16;59.09;99040.06;6179535;22;97319;-83
2023/04/13 06:14:40;;;;;;;25.27;15.20;;;;;;;10.21;59.02;99034.59;6129017;22;97026;-81
2023/04/13 06:17:05;;;;;;;25.13;14.98;;;;;;;10.25;59.06;99046.59;6153446;22;101771;-84
2023/04/13 06:19:31;;;;;;;26.33;15.52;;;;;;;10.27;58.87;99038.66;6152487;22;100786;-83
2023/04/13 06:21:57;;;;;;;30.80;15.85;;;;;;;10.07;59.09;99034.47;6178897;22;97414;-82
2023/04/13 06:24:23;;;;;;;27.17;15.55;;;;;;;10.02;59.43;99029.44;6152558;22;97518;-82
2023/04/13 06:26:50;;;;;;;24.70;15.18;;;;;;;10.22;59.73;99061.66;6154560;22;101568;-83
2023/04/13 06:29:16;;;;;;;25.15;14.77;;;;;;;10.24;59.61;99060.66;6154137;22;100731;-84
2023/04/13 06:31:49;;;;;;;24.20;15.77;;;;;;;10.27;59.27;99063.16;6132687;22;96763;-84
2023/04/13 06:34:17;;;;;;;29.65;16.67;;;;;;;10.36;59.58;99060.03;6154729;22;96773;-83
2023/04/13 06:36:43;;;;;;;28.63;17.35;;;;;;;10.43;59.17;99071.88;6129794;22;101353;-84
2023/04/13 06:39:12;;;;;;;30.88;17.05;;;;;;;10.44;59.11;99072.72;6150218;22;101564;-83
2023/04/13 06:41:41;;;;;;;33.60;17.83;;;;;;;10.41;59.77;99078.13;6129793;22;97272;-84
2023/04/13 06:44:19;;;;;;;28.25;16.73;;;;;;;10.36;59.53;99080.16;6131960;22;97110;-83
2023/04/13 06:46:52;;;;;;;26.77;16.48;;;;;;;10.33;59.51;99057.56;6150352;22;100455;-82
2023/04/13 06:49:19;;;;;;;28.40;16.83;;;;;;;10.49;59.54;99077.72;6151657;22;100154;-82
2023/04/13 06:51:45;;;;;;;24.70;16.25;;;;;;;10.40;60.53;99086.94;6151631;22;97825;-84
2023/04/13 06:54:11;;;;;;;31.20;17.25;;;;;;;10.35;60.59;99087.16;6175660;22;96772;-83
2023/04/13 06:56:42;;;;;;;24.55;14.32;;;;;;;10.43;60.42;99097.28;6150049;22;101644;-83
2023/04/13 06:59:08;;;;;;;22.63;14.77;;;;;;;10.47;60.99;99096.19;6172975;22;101059;-82
2023/04/13 07:01:34;;;;;;;24.67;14.27;;;;;;;10.51;60.64;99091.63;6148501;22;97287;-85
2023/04/13 07:04:01;;;;;;;25.90;13.88;;;;;;;10.52;60.97;99088.91;6124626;22;97251;-84
2023/04/13 07:06:27;;;;;;;25.50;14.88;;;;;;;10.61;60.71;99095.44;6149396;22;100200;-83
2023/04/13 07:08:53;;;;;;;23.83;14.13;;;;;;;10.58;61.04;99096.44;6174442;22;98267;-82
2023/04/13 07:11:20;;;;;;;20.27;13.23;;;;;;;10.70;60.70;99084.44;6150611;22;97375;-84
2023/04/13 07:13:46;;;;;;;20.05;12.65;;;;;;;10.66;61.03;99090.81;6151543;22;97406;-83
2023/04/13 07:16:14;;;;;;;24.42;13.55;;;;;;;10.64;60.35;99076.91;6150869;22;101671;-84
2023/04/13 07:18:43;;;;;;;18.42;12.35;;;;;;;10.73;60.94;99089.53;6173140;22;98325;-83
2023/04/13 07:21:09;;;;;;;22.13;12.20;;;;;;;10.83;60.71;99103.03;6149081;22;97074;-83
2023/04/13 07:23:48;;;;;;;22.60;12.90;;;;;;;10.86;60.49;99093.19;6153902;22;96816;-84
2023/04/13 07:26:14;;;;;;;27.77;13.50;;;;;;;10.97;60.69;99097.88;6150148;22;101653;-87
2023/04/13 07:28:40;;;;;;;24.77;13.57;;;;;;;10.98;60.27;99093.44;6126587;22;101208;-84
2023/04/13 07:31:06;;;;;;;21.48;12.23;;;;;;;10.97;60.63;99097.88;6150267;22;97131;-84
2023/04/13 07:33:32;;;;;;;21.60;12.15;;;;;;;11.07;60.66;99104.28;6125026;22;97406;-80
2023/04/13 07:35:58;;;;;;;19.92;11.15;;;;;;;11.09;60.61;99112.94;6151232;22;98201;-78
2023/04/13 07:38:28;;;;;;;19.17;12.10;;;;;;;11.12;60.55;99104.03;6147838;22;100566;-79
2023/04/13 07:40:53;;;;;;;21.88;11.43;;;;;;;11.07;60.86;99112.16;6149533;22;97423;-79
2023/04/13 07:43:19;;;;;;;29.27;13.10;;;;;;;11.17;60.41;99117.78;6124829;22;97170;-79
2023/04/13 07:45:45;;;;;;;24.33;12.23;;;;;;;11.16;60.81;99107.34;6149860;22;101195;-78
2023/04/13 07:48:11;;;;;;;21.67;11.70;;;;;;;11.20;60.51;99116.72;6200292;22;101413;-79
2023/04/13 07:50:40;;;;;;;19.85;11.82;;;;;;;11.24;60.99;99120.91;6175756;22;96843;-80
2023/04/13 07:53:09;;;;;;;20.98;11.68;;;;;;;11.25;60.64;99131.31;6126799;22;96813;-79
2023/04/13 07:55:36;;;;;;;25.95;11.27;;;;;;;11.12;61.01;99104.03;6148424;22;101269;-79
2023/04/13 07:58:03;;;;;;;18.40;11.75;;;;;;;11.19;61.11;99130.81;6123041;22;101526;-79
2023/04/13 08:00:29;;;;;;;23.33;11.50;;;;;;;11.23;61.28;99145.47;6150691;22;97066;-81
2023/04/13 08:02:58;;;;;;;18.27;11.57;;;;;;;11.27;61.36;99137.34;6151626;22;98303;-78
2023/04/13 08:05:26;;;;;;;24.73;11.30;;;;;;;11.32;61.39;99139.72;6146073;22;101549;-78
2023/04/13 08:07:52;;;;;;;20.38;10.63;;;;;;;11.41;61.32;99138.34;6151066;22;100116;-78
2023/04/13 08:10:17;;;;;;;15.90;9.25;;;;;;;11.32;61.21;99134.47;6151694;22;97239;-79
2023/04/13 08:12:43;;;;;;;116.93;49.05;;;;;;;11.31;61.21;99117.84;6178467;22;97318;-79
2023/04/13 08:15:11;;;;;;;37.28;17.02;;;;;;;11.44;61.32;99149.53;6125124;22;101632;-79
2023/04/13 08:17:36;;;;;;;16.40;9.32;;;;;;;11.29;61.55;99132.84;6126739;22;101019;-78
2023/04/13 08:20:07;;;;;;;24.60;10.45;;;;;;;11.43;61.72;99158.38;6176860;22;97259;-78
2023/04/13 08:22:33;;;;;;;16.25;9.48;;;;;;;11.30;62.11;99146.81;6127751;22;97282;-78
2023/04/13 08:24:58;;;;;;;18.83;9.30;;;;;;;11.26;62.28;99137.44;6152068;22;101952;-78
2023/04/13 08:27:26;;;;;;;25.63;9.43;;;;;;;11.44;62.32;99165.31;6152153;22;101348;-86
2023/04/13 08:29:55;;;;;;;20.45;9.63;;;;;;;11.51;63.21;99153.50;6126877;22;96741;-83
2023/04/13 08:32:21;;;;;;;19.85;10.13;;;;;;;11.47;63.10;99151.16;6175177;22;97013;-83
2023/04/13 08:34:49;;;;;;;19.40;8.98;;;;;;;11.49;63.26;99154.50;6152137;22;100823;-89
2023/04/13 08:37:15;;;;;;;16.02;9.90;;;;;;;11.50;63.46;99159.69;6177221;22;100419;-89
2023/04/13 08:39:47;;;;;;;14.90;10.00;;;;;;;11.44;63.21;99161.81;6160168;22;97039;-89
2023/04/13 08:42:15;;;;;;;20.70;11.10;;;;;;;11.47;63.66;99173.00;6151114;22;96677;-93
2023/04/13 08:44:41;;;;;;;18.92;10.52;;;;;;;11.42;64.14;99166.31;6122464;22;101181;-90
2023/04/13 08:47:11;;;;;;;18.73;10.82;;;;;;;11.33;64.78;99155.38;6122235;22;100293;-93
2023/04/13 08:49:38;;;;;;;16.45;9.88;;;;;;;11.39;64.68;99166.47;6122974;22;97097;-90
2023/04/13 08:52:13;;;;;;;21.45;10.73;;;;;;;11.45;64.69;99166.13;6123257;22;97459;-91
2023/04/13 08:54:40;;;;;;;23.58;10.55;;;;;;;11.46;64.97;99154.69;6121702;22;101632;-92
2023/04/13 08:57:15;;;;;;;17.52;10.25;;;;;;;11.51;65.09;99148.25;6123270;22;100576;-89
2023/04/13 08:59:42;;;;;;;18.63;10.52;;;;;;;11.55;65.53;99162.91;6122880;22;96967;-86
2023/04/13 09:02:08;;;;;;;16.73;9.73;;;;;;;11.59;65.46;99162.75;6173403;22;97412;-88
2023/04/13 09:04:42;;;;;;;16.52;9.70;;;;;;;11.60;65.52;99164.44;6148334;22;99692;-90
2023/04/13 09:07:17;;;;;;;23.98;10.50;;;;;;;11.52;65.80;99144.69;6148797;22;100529;-88
2023/04/13 09:09:44;;;;;;;15.43;8.95;;;;;;;11.50;65.69;99132.56;6121969;22;96938;-88
2023/04/13 09:12:11;;;;;;;15.30;8.93;;;;;;;11.69;65.62;99159.53;6170998;22;96885;-91
2023/04/13 09:14:37;;;;;;;13.75;8.88;;;;;;;11.69;65.64;99148.13;6173898;22;101336;-90
2023/04/13 09:17:04;;;;;;;14.95;8.82;;;;;;;11.81;65.45;99168.47;6125174;22;100760;-90
2023/04/13 09:19:35;;;;;;;16.17;9.27;;;;;;;11.71;65.57;99149.75;6126838;22;98022;-86
2023/04/13 09:22:14;;;;;;;35.90;9.95;;;;;;;11.77;65.08;99161.69;6171389;22;97634;-88
2023/04/13 09:24:43;;;;;;;14.98;8.23;;;;;;;11.77;65.13;99151.16;6120752;22;101702;-86
2023/04/13 09:27:22;;;;;;;11.50;7.68;;;;;;;11.91;64.62;99161.78;6140439;22;98344;-86
2023/04/13 09:29:55;;;;;;;15.32;8.40;;;;;;;11.82;64.50;99140.41;6121785;22;97471;-87
2023/04/13 09:32:25;;;;;;;15.20;8.43;;;;;;;11.86;64.28;99132.25;6145139;22;97123;-86
2023/04/13 09:34:58;;;;;;;14.00;7.97;;;;;;;11.89;64.44;99147.88;6119948;22;101189;-85
2023/04/13 09:37:24;;;;;;;13.55;8.40;;;;;;;11.96;64.40;99153.63;6195636;22;98140;-86
2023/04/13 09:39:51;;;;;;;16.17;8.52;;;;;;;11.94;64.63;99151.09;6146284;22;97026;-86
2023/04/13 09:42:18;;;;;;;13.95;8.27;;;;;;;12.00;64.31;99165.66;6121210;22;96870;-87
2023/04/13 09:44:54;;;;;;;17.83;9.00;;;;;;;11.90;64.54;99154.00;6143897;22;101147;-85
2023/04/13 09:47:20;;;;;;;18.83;7.88;;;;;;;11.92;63.94;99146.84;6170113;22;97882;-82
2023/04/13 09:49:45;;;;;;;18.02;9.45;;;;;;;12.05;64.13;99165.41;6144229;22;97326;-84
2023/04/13 09:52:21;;;;;;;18.83;7.93;;;;;;;12.04;64.11;99161.91;6143552;22;96913;-83
2023/04/13 09:54:57;;;;;;;13.30;7.38;;;;;;;12.09;63.87;99169.53;6143619;22;101584;-82
2023/04/13 09:57:32;;;;;;;12.43;8.00;;;;;;;12.07;63.72;99176.66;6119087;22;101442;-82
2023/04/13 09:59:59;;;;;;;19.95;8.65;;;;;;;12.06;63.61;99169.72;6141871;22;97390;-80
2023/04/13 10:02:26;;;;;;;18.85;9.75;;;;;;;12.19;64.05;99186.50;6145175;22;96921;-79
2023/04/13 10:04:52;;;;;;;15.55;7.80;;;;;;;12.07;63.73;99160.88;6144985;22;97850;-79
2023/04/13 10:07:18;;;;;;;15.18;6.57;;;;;;;12.19;63.42;99181.22;6144878;22;101045;-78
2023/04/13 10:09:44;;;;;;;15.05;7.05;;;;;;;12.14;63.43;99181.50;6145488;22;97246;-77
2023/04/13 10:12:11;;;;;;;11.07;5.75;;;;;;;12.10;63.49;99168.59;6120342;22;98376;-77
2023/04/13 10:14:38;;;;;;;14.68;5.85;;;;;;;12.06;63.05;99167.09;6147176;22;97281;-78
2023/04/13 10:17:19;;;;;;;16.20;6.00;;;;;;;12.21;62.85;99192.50;6172249;22;97301;-78
2023/04/13 10:19:48;;;;;;;10.80;4.80;;;;;;;12.23;62.39;99188.84;6196860;22;96733;-79
2023/04/13 10:22:15;;;;;;;11.27;3.75;;;;;;;12.22;62.06;99186.31;6169515;22;97193;-77
2023/04/13 10:24:41;;;;;;;6.07;2.60;;;;;;;12.23;61.60;99175.69;6173771;22;101585;-82
2023/04/13 10:27:12;;;;;;;5.03;2.38;;;;;;;12.16;60.97;99184.88;6149771;22;97424;-83
2023/04/13 10:29:38;;;;;;;;;;;;;;;12.26;60.06;99200.13;6175218;22;97883;-83
2023/04/13 10:32:04;;;;;;;2.92;1.33;;;;;;;12.28;60.42;99208.78;6174332;22;96770;-83
2023/04/13 10:34:31;;;;;;;1.70;1.30;;;;;;;12.30;60.03;99212.16;6143860;22;101720;-83
2023/04/13 10:37:01;;;;;;;2.13;1.15;;;;;;;12.22;59.55;99200.31;6148482;22;101329;-83
2023/04/13 10:39:29;;;;;;;1.60;1.13;;;;;;;12.19;59.50;99187.34;6148617;22;97384;-83
2023/04/13 10:42:08;;;;;;;3.80;1.00;;;;;;;12.23;59.94;99199.34;6124749;22;96845;-90
2023/04/13 10:44:48;;;;;;;1.88;1.00;;;;;;;12.17;59.98;99196.25;6151167;22;98517;-90
2023/04/13 10:47:21;;;;;;;2.85;1.33;;;;;;;12.14;60.99;99191.16;6151880;22;100631;-90
2023/04/13 10:49:48;;;;;;;1.40;1.13;;;;;;;12.32;61.22;99213.75;6150038;22;97227;-92
2023/04/13 10:52:14;;;;;;;5.03;1.58;;;;;;;12.31;61.03;99225.22;6126580;22;97026;-89
2023/04/13 10:54:41;;;;;;;1.63;1.00;;;;;;;12.26;62.01;99222.00;6128782;22;100399;-89
2023/04/13 10:57:08;;;;;;;3.42;1.77;;;;;;;12.29;61.48;99231.53;6128375;22;100772;-84
2023/04/13 10:59:37;;;;;;;5.85;2.10;;;;;;;12.29;61.81;99242.88;6149190;22;96719;-85
2023/04/13 11:02:09;;;;;;;7.43;2.00;;;;;;;12.33;62.50;99246.19;6201136;22;97348;-85
2023/04/13 11:04:39;;;;;;;3.78;1.33;;;;;;;12.36;62.18;99251.25;6146211;22;97915;-86
2023/04/13 11:07:06;;;;;;;2.78;1.40;;;;;;;12.36;62.13;99249.50;6123208;22;100937;-86
2023/04/13 11:09:32;;;;;;;2.28;1.48;;;;;;;12.40;62.72;99253.63;6149841;22;96655;-87
2023/04/13 11:11:58;;;;;;;3.38;1.40;;;;;;;12.39;63.13;99245.81;6150614;22;97207;-86
2023/04/13 11:14:24;;;;;;;4.40;1.35;;;;;;;12.41;62.90;99263.22;6150305;22;98465;-85
2023/04/13 11:16:49;;;;;;;8.88;1.80;;;;;;;12.33;63.02;99259.34;6150788;22;97272;-85
2023/04/13 11:19:15;;;;;;;6.57;2.63;;;;;;;12.29;63.36;99260.47;6124484;22;96643;-84
2023/04/13 11:21:43;;;;;;;4.72;1.80;;;;;;;12.37;63.25;99268.75;6175667;22;96803;-87
2023/04/13 11:24:09;;;;;;;4.78;1.38;;;;;;;12.37;63.11;99274.03;6121169;22;100485;-84
2023/04/13 11:26:39;;;;;;;4.43;1.98;;;;;;;12.38;63.46;99271.28;6123689;22;101278;-85
2023/04/13 11:29:05;;;;;;;4.80;1.98;;;;;;;12.26;63.36;99255.38;6150848;22;97820;-85