Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:48;;;;;;;15.00;11.70;;;;;;;;;;5029571;28;20205;-74
2023/08/28 00:04:14;;;;;;;14.32;11.40;;;;;;;;;;5019202;28;20182;-74
2023/08/28 00:06:39;;;;;;;13.63;10.73;;;;;;;;;;5023327;28;20189;-73
2023/08/28 00:09:04;;;;;;;14.27;11.20;;;;;;;;;;5023153;28;20182;-73
2023/08/28 00:11:30;;;;;;;14.10;11.57;;;;;;;;;;5021191;28;20225;-74
2023/08/28 00:13:55;;;;;;;16.95;11.48;;;;;;;;;;5029760;28;20190;-74
2023/08/28 00:16:21;;;;;;;15.23;11.00;;;;;;;;;;5015716;28;20195;-73
2023/08/28 00:18:46;;;;;;;17.58;11.13;;;;;;;;;;5029347;28;20213;-73
2023/08/28 00:21:11;;;;;;;13.68;10.93;;;;;;;;;;5027545;28;20181;-74
2023/08/28 00:23:37;;;;;;;15.63;10.18;;;;;;;;;;5016823;28;20697;-73
2023/08/28 00:26:02;;;;;;;14.48;11.10;;;;;;;;;;4999960;28;20187;-73
2023/08/28 00:28:28;;;;;;;16.10;11.35;;;;;;;;;;5015000;28;20197;-73
2023/08/28 00:30:53;;;;;;;15.00;11.02;;;;;;;;;;4995342;28;20641;-74
2023/08/28 00:33:18;;;;;;;14.40;10.85;;;;;;;;;;5019779;28;20785;-74
2023/08/28 00:35:44;;;;;;;14.60;10.80;;;;;;;;;;5008650;28;20201;-74
2023/08/28 00:38:10;;;;;;;18.52;11.60;;;;;;;;;;4996230;28;20191;-74
2023/08/28 00:40:41;;;;;;;14.50;11.40;;;;;;;;;;5016706;28;20611;-74
2023/08/28 00:43:08;;;;;;;16.05;11.13;;;;;;;;;;5017118;28;20206;-74
2023/08/28 00:45:37;;;;;;;13.38;10.77;;;;;;;;;;5007219;28;20253;-74
2023/08/28 00:48:02;;;;;;;18.73;12.68;;;;;;;;;;5025800;28;20216;-74
2023/08/28 00:50:28;;;;;;;19.90;12.60;;;;;;;;;;5028635;28;20190;-74
2023/08/28 00:52:54;;;;;;;16.95;11.82;;;;;;;;;;5016105;28;20186;-73
2023/08/28 00:55:19;;;;;;;17.52;11.90;;;;;;;;;;5021203;28;20205;-74
2023/08/28 00:57:45;;;;;;;17.10;11.52;;;;;;;;;;5007558;28;20182;-74
2023/08/28 01:00:11;;;;;;;14.90;12.55;;;;;;;;;;5025270;28;20209;-73
2023/08/28 01:02:38;;;;;;;16.08;12.38;;;;;;;;;;5032084;28;20218;-73
2023/08/28 01:05:05;;;;;;;15.75;12.48;;;;;;;;;;5026604;28;20241;-72
2023/08/28 01:07:40;;;;;;;16.33;13.27;;;;;;;;;;5029530;28;20225;-73
2023/08/28 01:10:13;;;;;;;20.52;11.88;;;;;;;;;;5023183;28;20205;-73
2023/08/28 01:13:03;;;;;;;17.75;13.98;;;;;;;;;;5030371;28;20206;-73
2023/08/28 01:15:30;;;;;;;19.92;15.60;;;;;;;;;;5010861;28;20190;-72
2023/08/28 01:18:00;;;;;;;22.70;16.05;;;;;;;;;;5031844;28;20260;-72
2023/08/28 01:20:28;;;;;;;22.58;15.82;;;;;;;;;;5028787;28;20223;-71
2023/08/28 01:22:57;;;;;;;19.45;15.70;;;;;;;;;;5014525;28;20206;-73
2023/08/28 01:25:24;;;;;;;17.27;14.30;;;;;;;;;;5026022;28;20304;-73
2023/08/28 01:27:49;;;;;;;17.95;14.68;;;;;;;;;;5029725;28;20657;-73
2023/08/28 01:30:16;;;;;;;20.25;15.48;;;;;;;;;;5024525;28;20246;-73
2023/08/28 01:32:43;;;;;;;20.40;14.23;;;;;;;;;;5032819;28;20598;-73
2023/08/28 01:35:14;;;;;;;20.40;14.27;;;;;;;;;;5020347;28;20181;-73
2023/08/28 01:37:44;;;;;;;22.73;16.00;;;;;;;;;;5033508;28;20186;-74
2023/08/28 01:40:14;;;;;;;23.35;14.20;;;;;;;;;;5027074;28;20209;-74
2023/08/28 01:42:40;;;;;;;14.80;11.73;;;;;;;;;;5030013;28;20202;-73
2023/08/28 01:45:07;;;;;;;18.67;14.52;;;;;;;;;;5028692;28;20261;-73
2023/08/28 01:47:32;;;;;;;17.30;14.05;;;;;;;;;;5017858;28;20202;-74
2023/08/28 01:49:58;;;;;;;18.27;15.00;;;;;;;;;;5020946;28;20198;-74
2023/08/28 01:52:23;;;;;;;21.80;15.57;;;;;;;;;;5031327;28;20653;-73
2023/08/28 01:54:49;;;;;;;21.92;15.13;;;;;;;;;;5018156;28;20255;-73
2023/08/28 01:57:14;;;;;;;19.08;15.15;;;;;;;;;;5030684;28;20246;-73
2023/08/28 01:59:40;;;;;;;22.58;16.13;;;;;;;;;;5017389;28;20732;-73
2023/08/28 02:02:05;;;;;;;20.55;15.43;;;;;;;;;;5028452;28;20245;-73
2023/08/28 02:04:30;;;;;;;19.00;14.45;;;;;;;;;;5013972;28;20208;-74
2023/08/28 02:06:56;;;;;;;19.60;15.30;;;;;;;;;;5027608;28;20229;-73
2023/08/28 02:09:21;;;;;;;16.80;14.13;;;;;;;;;;5033159;28;20198;-73
2023/08/28 02:11:47;;;;;;;20.52;15.38;;;;;;;;;;5023214;28;20202;-74
2023/08/28 02:14:12;;;;;;;19.20;13.73;;;;;;;;;;5014965;28;20190;-73
2023/08/28 02:16:38;;;;;;;19.20;14.88;;;;;;;;;;5032527;28;20198;-74
2023/08/28 02:19:04;;;;;;;26.05;15.80;;;;;;;;;;5031907;28;20190;-73
2023/08/28 02:21:29;;;;;;;19.30;14.77;;;;;;;;;;5031209;28;20186;-74
2023/08/28 02:23:55;;;;;;;23.55;15.27;;;;;;;;;;5027032;28;20260;-73
2023/08/28 02:26:20;;;;;;;22.20;14.70;;;;;;;;;;5025856;28;20235;-73
2023/08/28 02:28:46;;;;;;;17.98;14.32;;;;;;;;;;5023479;28;20189;-73
2023/08/28 02:31:11;;;;;;;18.02;14.10;;;;;;;;;;5018823;28;20606;-73
2023/08/28 02:33:36;;;;;;;20.23;15.23;;;;;;;;;;5000872;28;20182;-73
2023/08/28 02:36:02;;;;;;;23.25;15.00;;;;;;;;;;5026860;28;20198;-74
2023/08/28 02:38:28;;;;;;;18.63;13.60;;;;;;;;;;5030682;28;20182;-74
2023/08/28 02:41:01;;;;;;;20.27;13.27;;;;;;;;;;5030858;28;20190;-73
2023/08/28 02:43:26;;;;;;;19.70;14.07;;;;;;;;;;5014863;28;20682;-73
2023/08/28 02:45:51;;;;;;;21.02;15.25;;;;;;;;;;5022479;28;20194;-74
2023/08/28 02:48:17;;;;;;;19.10;14.00;;;;;;;;;;5028022;28;20618;-74
2023/08/28 02:50:42;;;;;;;20.80;15.35;;;;;;;;;;5021310;28;20252;-74
2023/08/28 02:53:07;;;;;;;19.13;14.52;;;;;;;;;;5019065;28;20200;-74
2023/08/28 02:55:39;;;;;;;18.50;13.52;;;;;;;;;;5023265;28;20197;-73
2023/08/28 02:58:04;;;;;;;18.90;13.57;;;;;;;;;;5030431;28;20684;-73
2023/08/28 03:00:30;;;;;;;20.88;14.38;;;;;;;;;;5019600;28;20281;-73
2023/08/28 03:02:55;;;;;;;23.13;15.05;;;;;;;;;;5029868;28;20722;-73
2023/08/28 03:05:20;;;;;;;22.27;14.20;;;;;;;;;;5028976;28;20392;-73
2023/08/28 03:07:46;;;;;;;20.08;15.10;;;;;;;;;;5029877;28;20201;-73
2023/08/28 03:10:11;;;;;;;23.58;14.98;;;;;;;;;;5028429;28;20607;-74
2023/08/28 03:12:36;;;;;;;16.85;11.65;;;;;;;;;;5031607;28;20185;-74
2023/08/28 03:15:03;;;;;;;18.48;14.02;;;;;;;;;;5028395;28;20190;-74
2023/08/28 03:17:28;;;;;;;20.23;14.38;;;;;;;;;;5032042;28;20264;-74
2023/08/28 03:19:53;;;;;;;21.25;14.23;;;;;;;;;;5027454;28;20225;-74
2023/08/28 03:22:19;;;;;;;21.10;14.65;;;;;;;;;;5029577;28;20206;-74
2023/08/28 03:24:45;;;;;;;26.88;15.93;;;;;;;;;;5012253;28;20208;-73
2023/08/28 03:27:10;;;;;;;22.35;15.27;;;;;;;;;;5030818;28;20315;-74
2023/08/28 03:29:35;;;;;;;22.10;14.68;;;;;;;;;;5030705;28;20236;-73
2023/08/28 03:32:01;;;;;;;23.73;15.70;;;;;;;;;;5014467;28;20194;-74
2023/08/28 03:34:26;;;;;;;20.58;14.40;;;;;;;;;;5024596;28;20657;-73
2023/08/28 03:36:51;;;;;;;24.77;16.80;;;;;;;;;;5021187;28;20202;-73
2023/08/28 03:39:17;;;;;;;23.75;16.08;;;;;;;;;;5016485;28;20190;-73
2023/08/28 03:41:42;;;;;;;21.30;17.33;;;;;;;;;;5005667;28;20179;-73
2023/08/28 03:44:08;;;;;;;24.92;16.35;;;;;;;;;;5020884;28;20235;-73
2023/08/28 03:46:33;;;;;;;22.08;15.85;;;;;;;;;;5015474;28;20196;-74
2023/08/28 03:48:58;;;;;;;20.25;14.55;;;;;;;;;;5023382;28;20206;-74
2023/08/28 03:51:24;;;;;;;19.73;13.95;;;;;;;;;;5026157;28;20232;-73
2023/08/28 03:53:49;;;;;;;22.55;16.08;;;;;;;;;;5027321;28;20213;-74
2023/08/28 03:56:15;;;;;;;22.88;15.80;;;;;;;;;;5029819;28;20274;-73
2023/08/28 03:58:40;;;;;;;21.65;17.25;;;;;;;;;;5023122;28;20196;-73
2023/08/28 04:01:06;;;;;;;27.25;16.98;;;;;;;;;;5013092;28;20197;-74
2023/08/28 04:03:31;;;;;;;23.13;15.38;;;;;;;;;;5024407;28;20230;-74
2023/08/28 04:05:59;;;;;;;25.42;16.10;;;;;;;;;;5020660;28;20196;-74
2023/08/28 04:08:25;;;;;;;25.13;17.80;;;;;;;;;;5030200;28;20691;-74
2023/08/28 04:10:52;;;;;;;23.88;16.70;;;;;;;;;;5028683;28;20202;-73
2023/08/28 04:13:17;;;;;;;21.95;16.25;;;;;;;;;;5028126;28;20686;-74
2023/08/28 04:15:43;;;;;;;24.42;16.83;;;;;;;;;;5026633;28;20228;-74
2023/08/28 04:18:08;;;;;;;28.45;18.10;;;;;;;;;;5026598;28;20205;-72
2023/08/28 04:20:33;;;;;;;24.65;16.45;;;;;;;;;;5020525;28;20263;-72
2023/08/28 04:22:59;;;;;;;23.77;16.42;;;;;;;;;;5027811;28;20293;-72
2023/08/28 04:25:25;;;;;;;24.75;17.00;;;;;;;;;;5017202;28;20183;-73
2023/08/28 04:27:51;;;;;;;23.08;15.70;;;;;;;;;;5024777;28;20556;-73
2023/08/28 04:30:16;;;;;;;20.80;15.35;;;;;;;;;;5028110;28;20198;-73
2023/08/28 04:32:41;;;;;;;21.75;16.17;;;;;;;;;;5009793;28;20288;-73
2023/08/28 04:35:07;;;;;;;23.90;16.85;;;;;;;;;;5018010;28;20190;-74
2023/08/28 04:37:33;;;;;;;23.20;16.15;;;;;;;;;;5029527;28;20715;-73
2023/08/28 04:39:58;;;;;;;26.90;18.00;;;;;;;;;;5025411;28;20289;-74
2023/08/28 04:42:24;;;;;;;24.88;17.38;;;;;;;;;;5030351;28;20235;-73
2023/08/28 04:44:49;;;;;;;26.80;17.92;;;;;;;;;;4988240;28;1038054;-74
2023/08/28 04:47:15;;;;;;;26.27;18.30;;;;;;;;;;5028507;28;20563;-74
2023/08/28 04:49:41;;;;;;;23.73;18.40;;;;;;;;;;5029708;28;20233;-73
2023/08/28 04:52:06;;;;;;;27.10;19.58;;;;;;;;;;5028596;28;20269;-73
2023/08/28 04:54:32;;;;;;;27.50;19.88;;;;;;;;;;5025941;28;20663;-73
2023/08/28 04:56:58;;;;;;;32.55;20.58;;;;;;;;;;5017914;28;20187;-72
2023/08/28 04:59:24;;;;;;;27.23;19.65;;;;;;;;;;5015509;28;20210;-73
2023/08/28 05:01:49;;;;;;;34.85;19.60;;;;;;;;;;5002507;28;20182;-72
2023/08/28 05:04:14;;;;;;;28.27;20.27;;;;;;;;;;5011801;28;20222;-73
2023/08/28 05:06:40;;;;;;;34.55;22.58;;;;;;;;;;5026684;28;20218;-74
2023/08/28 05:09:05;;;;;;;29.35;21.10;;;;;;;;;;5030133;28;20213;-73
2023/08/28 05:11:30;;;;;;;32.90;20.95;;;;;;;;;;5027191;28;20202;-73
2023/08/28 05:13:57;;;;;;;31.45;21.10;;;;;;;;;;5026913;28;20201;-72
2023/08/28 05:16:23;;;;;;;36.33;23.17;;;;;;;;;;5026690;28;20198;-73
2023/08/28 05:18:48;;;;;;;31.83;23.30;;;;;;;;;;5027331;28;20220;-73
2023/08/28 05:21:14;;;;;;;35.28;23.55;;;;;;;;;;5027926;28;20186;-73
2023/08/28 05:23:40;;;;;;;30.63;23.48;;;;;;;;;;5025754;28;20275;-74
2023/08/28 05:26:05;;;;;;;31.83;22.98;;;;;;;;;;5028563;28;20194;-73
2023/08/28 05:28:37;;;;;;;38.22;23.35;;;;;;;;;;5001312;28;20211;-74
2023/08/28 05:31:03;;;;;;;32.78;23.60;;;;;;;;;;5009378;28;20282;-73
2023/08/28 05:33:33;;;;;;;33.35;24.58;;;;;;;;;;5026280;28;20328;-74
2023/08/28 05:35:59;;;;;;;29.98;23.10;;;;;;;;;;5024738;28;20190;-73
2023/08/28 05:38:24;;;;;;;37.05;24.05;;;;;;;;;;5026212;28;20694;-73
2023/08/28 05:40:50;;;;;;;37.60;24.23;;;;;;;;;;5025595;28;21642;-73
2023/08/28 05:43:15;;;;;;;36.28;24.08;;;;;;;;;;5028948;28;20356;-73
2023/08/28 05:45:41;;;;;;;31.45;23.20;;;;;;;;;;5030695;28;20265;-74
2023/08/28 05:48:07;;;;;;;30.45;21.80;;;;;;;;;;5025238;28;20192;-73
2023/08/28 05:50:32;;;;;;;30.95;21.50;;;;;;;;;;5031599;28;20512;-73
2023/08/28 05:52:58;;;;;;;32.45;22.75;;;;;;;;;;5032416;28;20178;-73
2023/08/28 05:55:23;;;;;;;32.50;23.27;;;;;;;;;;5032416;28;20653;-73
2023/08/28 05:57:48;;;;;;;31.75;24.50;;;;;;;;;;5031312;28;20194;-73
2023/08/28 06:00:14;;;;;;;34.55;23.92;;;;;;;;;;5008791;28;20255;-73
2023/08/28 06:02:40;;;;;;;29.80;23.95;;;;;;;;;;5028949;28;20243;-73
2023/08/28 06:05:06;;;;;;;30.38;21.98;;;;;;;;;;5027330;28;20650;-73
2023/08/28 06:07:32;;;;;;;31.77;23.88;;;;;;;;;;5029503;28;20186;-72
2023/08/28 06:09:57;;;;;;;34.80;23.25;;;;;;;;;;5024677;28;20661;-72
2023/08/28 06:12:24;;;;;;;30.15;21.08;;;;;;;;;;5020896;28;20186;-74
2023/08/28 06:14:50;;;;;;;30.05;22.48;;;;;;;;;;5024178;28;20893;-73
2023/08/28 06:17:15;;;;;;;33.83;23.05;;;;;;;;;;5028712;28;20214;-74
2023/08/28 06:19:40;;;;;;;32.15;23.20;;;;;;;;;;5029966;28;20229;-74
2023/08/28 06:22:06;;;;;;;28.35;21.30;;;;;;;;;;5020153;28;20194;-73
2023/08/28 06:24:31;;;;;;;28.90;21.55;;;;;;;;;;5028132;28;20248;-74
2023/08/28 06:26:57;;;;;;;26.48;19.38;;;;;;;;;;5020848;28;20190;-73
2023/08/28 06:29:22;;;;;;;27.30;19.98;;;;;;;;;;5022008;28;20195;-73
2023/08/28 06:31:48;;;;;;;27.40;20.30;;;;;;;;;;5024113;28;20186;-74
2023/08/28 06:34:14;;;;;;;27.17;20.08;;;;;;;;;;5032298;28;20194;-72
2023/08/28 06:36:40;;;;;;;25.33;20.35;;;;;;;;;;5029495;28;20185;-72
2023/08/28 06:39:05;;;;;;;28.85;19.73;;;;;;;;;;5019349;28;20660;-72
2023/08/28 06:41:31;;;;;;;23.45;19.08;;;;;;;;;;4999503;28;20191;-73
2023/08/28 06:43:56;;;;;;;27.42;19.05;;;;;;;;;;5019650;28;20227;-73
2023/08/28 06:46:21;;;;;;;30.60;20.15;;;;;;;;;;5024501;28;20205;-73
2023/08/28 06:48:48;;;;;;;25.17;18.73;;;;;;;;;;5025773;28;20193;-73
2023/08/28 06:51:13;;;;;;;20.73;17.02;;;;;;;;;;5025202;28;20183;-73
2023/08/28 06:53:39;;;;;;;21.35;17.02;;;;;;;;;;5032310;28;20324;-73
2023/08/28 06:56:05;;;;;;;29.27;18.63;;;;;;;;;;5017129;28;20194;-72
2023/08/28 06:58:31;;;;;;;22.08;17.70;;;;;;;;;;5031206;28;20193;-73
2023/08/28 07:00:57;;;;;;;21.02;17.15;;;;;;;;;;5021827;28;20205;-73
2023/08/28 07:03:22;;;;;;;21.23;16.33;;;;;;;;;;5026895;28;20210;-73
2023/08/28 07:05:48;;;;;;;20.48;15.52;;;;;;;;;;5016046;28;20191;-73
2023/08/28 07:08:13;;;;;;;18.08;14.77;;;;;;;;;;5020879;28;20190;-73
2023/08/28 07:10:39;;;;;;;18.20;14.75;;;;;;;;;;5023829;28;20187;-73
2023/08/28 07:13:04;;;;;;;16.23;13.68;;;;;;;;;;5023423;28;20186;-73
2023/08/28 07:15:29;;;;;;;19.85;14.07;;;;;;;;;;5025887;28;20210;-72
2023/08/28 07:17:55;;;;;;;16.58;12.13;;;;;;;;;;5015698;28;20285;-73
2023/08/28 07:20:22;;;;;;;15.73;13.98;;;;;;;;;;5038830;28;20245;-73
2023/08/28 07:22:47;;;;;;;16.13;12.80;;;;;;;;;;5027490;28;20618;-73
2023/08/28 07:25:15;;;;;;;16.15;12.63;;;;;;;;;;5031286;28;20281;-73
2023/08/28 07:27:40;;;;;;;14.63;12.20;;;;;;;;;;5030950;28;20272;-73
2023/08/28 07:30:06;;;;;;;16.20;11.52;;;;;;;;;;5028817;28;20578;-73
2023/08/28 07:32:32;;;;;;;16.80;10.70;;;;;;;;;;5030217;28;20198;-73
2023/08/28 07:35:00;;;;;;;12.32;9.85;;;;;;;;;;5021649;28;20196;-74
2023/08/28 07:37:29;;;;;;;10.90;9.52;;;;;;;;;;4326127;28;10000671;-73
2023/08/28 07:39:54;;;;;;;10.63;8.38;;;;;;;;;;5023605;28;20275;-73
2023/08/28 07:42:20;;;;;;;10.25;7.90;;;;;;;;;;5021224;28;20264;-73
2023/08/28 07:44:46;;;;;;;10.93;7.95;;;;;;;;;;5026302;28;20233;-74
2023/08/28 07:47:12;;;;;;;10.07;6.85;;;;;;;;;;5022774;28;20198;-73
2023/08/28 07:49:38;;;;;;;8.73;7.15;;;;;;;;;;5004455;28;20182;-73
2023/08/28 07:52:03;;;;;;;8.68;7.05;;;;;;;;;;5020654;28;20263;-73
2023/08/28 07:54:29;;;;;;;8.18;6.85;;;;;;;;;;5025255;28;20194;-73
2023/08/28 07:56:54;;;;;;;6.90;6.15;;;;;;;;;;5007674;28;20252;-73
2023/08/28 07:59:20;;;;;;;6.88;6.18;;;;;;;;;;5026698;28;20190;-73
2023/08/28 08:01:45;;;;;;;7.53;5.22;;;;;;;;;;5021647;28;20558;-74
2023/08/28 08:04:11;;;;;;;6.97;5.28;;;;;;;;;;5018231;28;20229;-74
2023/08/28 08:06:36;;;;;;;8.80;5.72;;;;;;;;;;5029216;28;20185;-73
2023/08/28 08:09:01;;;;;;;9.52;5.05;;;;;;;;;;5022894;28;20217;-73
2023/08/28 08:11:27;;;;;;;8.50;5.15;;;;;;;;;;5005566;28;20509;-74
2023/08/28 08:13:52;;;;;;;5.97;4.97;;;;;;;;;;5007595;28;20186;-74
2023/08/28 08:16:17;;;;;;;9.05;4.93;;;;;;;;;;5027604;28;20761;-74
2023/08/28 08:18:43;;;;;;;7.70;5.05;;;;;;;;;;5026106;28;20271;-74
2023/08/28 08:21:08;;;;;;;6.53;4.90;;;;;;;;;;5005147;28;20651;-74
2023/08/28 08:23:34;;;;;;;6.68;4.28;;;;;;;;;;5013634;28;20218;-73
2023/08/28 08:25:59;;;;;;;4.93;3.60;;;;;;;;;;5020605;28;20216;-74
2023/08/28 08:28:24;;;;;;;6.32;3.47;;;;;;;;;;5025252;28;20226;-73
2023/08/28 08:30:50;;;;;;;4.55;3.13;;;;;;;;;;5020912;28;20194;-74
2023/08/28 08:33:17;;;;;;;5.05;2.80;;;;;;;;;;5026687;28;20190;-75
2023/08/28 08:35:42;;;;;;;5.20;2.33;;;;;;;;;;5022809;28;20268;-75
2023/08/28 08:38:08;;;;;;;7.57;2.90;;;;;;;;;;5031393;28;20225;-75
2023/08/28 08:40:34;;;;;;;6.03;2.22;;;;;;;;;;5022631;28;20189;-75
2023/08/28 08:43:00;;;;;;;2.50;2.25;;;;;;;;;;5019854;28;20553;-75
2023/08/28 08:45:28;;;;;;;2.83;1.90;;;;;;;;;;5021379;28;20234;-74
2023/08/28 08:47:56;;;;;;;6.05;1.30;;;;;;;;;;5021853;28;20266;-75
2023/08/28 08:50:24;;;;;;;3.97;1.00;;;;;;;;;;5025137;28;20201;-74
2023/08/28 08:52:50;;;;;;;5.50;1.13;;;;;;;;;;5005550;28;20178;-75
2023/08/28 08:55:25;;;;;;;6.43;1.13;;;;;;;;;;5007815;28;20698;-75
2023/08/28 08:57:55;;;;;;;4.43;0.80;;;;;;;;;;5025623;28;20185;-75
2023/08/28 09:00:21;;;;;;;3.20;1.00;;;;;;;;;;5024134;28;20193;-73
2023/08/28 09:02:47;;;;;;;2.55;1.20;;;;;;;;;;5011725;28;20691;-74
2023/08/28 09:05:14;;;;;;;1.52;0.85;;;;;;;;;;5026989;28;20277;-74
2023/08/28 09:07:41;;;;;;;4.60;1.27;;;;;;;;;;5023753;28;20190;-74
2023/08/28 09:10:07;;;;;;;2.30;0.93;;;;;;;;;;5032043;28;20258;-74
2023/08/28 09:12:33;;;;;;;4.57;1.13;;;;;;;;;;5026556;28;20178;-74
2023/08/28 09:14:58;;;;;;;2.10;0.90;;;;;;;;;;5020787;28;20355;-73
2023/08/28 09:17:26;;;;;;;1.42;0.75;;;;;;;;;;5021622;28;20577;-74
2023/08/28 09:19:53;;;;;;;1.00;0.80;;;;;;;;;;5009809;28;20674;-74
2023/08/28 09:22:21;;;;;;;6.38;0.93;;;;;;;;;;5021692;28;20317;-75
2023/08/28 09:24:51;;;;;;;2.15;0.57;;;;;;;;;;5026525;28;20190;-74
2023/08/28 09:27:18;;;;;;;2.10;0.73;;;;;;;;;;5001572;28;20183;-74
2023/08/28 09:29:43;;;;;;;1.20;0.45;;;;;;;;;;5030094;28;20675;-74
2023/08/28 09:32:09;;;;;;;2.03;0.60;;;;;;;;;;5031732;28;20193;-73
2023/08/28 09:34:37;;;;;;;1.45;0.80;;;;;;;;;;5031822;28;20247;-72
2023/08/28 09:37:03;;;;;;;2.35;0.60;;;;;;;;;;5029234;28;20214;-73
2023/08/28 09:39:28;;;;;;;1.40;0.82;;;;;;;;;;4668633;28;10000541;-74
2023/08/28 09:41:54;;;;;;;2.45;0.60;;;;;;;;;;5015506;28;20206;-73
2023/08/28 09:44:19;;;;;;;3.38;0.50;;;;;;;;;;5031201;28;20234;-76
2023/08/28 09:46:46;;;;;;;3.13;0.82;;;;;;;;;;5030909;28;20479;-75
2023/08/28 09:49:13;;;;;;;9.52;1.40;;;;;;;;;;5027664;28;20202;-74
2023/08/28 09:51:48;;;;;;;6.25;1.50;;;;;;;;;;5022854;28;20186;-74
2023/08/28 09:54:15;;;;;;;3.38;0.88;;;;;;;;;;5030205;28;20195;-74
2023/08/28 09:56:41;;;;;;;1.63;0.85;;;;;;;;;;5020682;28;20190;-75
2023/08/28 09:59:09;;;;;;;2.17;0.68;;;;;;;;;;5029992;28;20222;-74
2023/08/28 10:01:37;;;;;;;2.20;0.68;;;;;;;;;;5030271;28;20191;-74
2023/08/28 10:04:14;;;;;;;2.75;0.88;;;;;;;;;;5031298;28;20328;-74
2023/08/28 10:06:49;;;;;;;4.30;1.23;;;;;;;;;;5030364;28;20513;-74
2023/08/28 10:09:18;;;;;;;0.90;0.50;;;;;;;;;;5016212;28;20182;-74
2023/08/28 10:11:45;;;;;;;1.40;0.50;;;;;;;;;;5033343;28;20235;-75
2023/08/28 10:14:12;;;;;;;1.17;0.47;;;;;;;;;;5018082;28;20179;-74
2023/08/28 10:16:51;;;;;;;2.05;0.80;;;;;;;;;;5020139;28;20191;-74
2023/08/28 10:19:23;;;;;;;3.10;1.10;;;;;;;;;;5012981;28;20213;-74
2023/08/28 10:21:50;;;;;;;3.03;0.80;;;;;;;;;;5030651;28;20218;-73
2023/08/28 10:24:17;;;;;;;0.93;0.73;;;;;;;;;;5031657;28;20271;-74
2023/08/28 10:26:43;;;;;;;2.53;0.82;;;;;;;;;;5031184;28;20277;-74
2023/08/28 10:29:10;;;;;;;2.28;0.98;;;;;;;;;;5015555;28;20754;-74
2023/08/28 10:31:36;;;;;;;2.83;0.68;;;;;;;;;;5033435;28;20186;-74
2023/08/28 10:34:02;;;;;;;3.22;0.88;;;;;;;;;;5033011;28;20194;-74
2023/08/28 10:36:30;;;;;;;1.45;0.60;;;;;;;;;;5026576;28;20202;-74
2023/08/28 10:38:57;;;;;;;2.95;0.60;;;;;;;;;;5024669;28;20290;-74
2023/08/28 10:41:22;;;;;;;0.70;0.50;;;;;;;;;;5026405;28;20617;-74
2023/08/28 10:43:49;;;;;;;1.05;0.47;;;;;;;;;;5027449;28;20229;-74
2023/08/28 10:46:15;;;;;;;2.85;0.63;;;;;;;;;;5029863;28;20186;-74
2023/08/28 10:48:41;;;;;;;1.10;0.73;;;;;;;;;;5021057;28;20602;-74
2023/08/28 10:51:11;;;;;;;2.20;0.90;;;;;;;;;;5023065;28;20642;-74
2023/08/28 10:53:37;;;;;;;1.13;0.80;;;;;;;;;;5027012;28;20194;-75
2023/08/28 10:56:05;;;;;;;2.10;0.70;;;;;;;;;;5016567;28;20499;-75
2023/08/28 10:58:32;;;;;;;4.30;0.90;;;;;;;;;;5005410;28;20282;-75
2023/08/28 11:01:16;;;;;;;3.28;0.73;;;;;;;;;;5021712;28;20181;-74
2023/08/28 11:03:51;;;;;;;3.67;0.70;;;;;;;;;;5028591;28;20217;-73
2023/08/28 11:06:39;;;;;;;1.88;0.85;;;;;;;;;;5029543;28;20207;-74
2023/08/28 11:09:26;;;;;;;0.65;0.65;;;;;;;;;;5015710;28;20224;-74
2023/08/28 11:11:54;;;;;;;1.42;0.73;;;;;;;;;;5026537;28;20247;-75
2023/08/28 11:14:19;;;;;;;1.95;0.70;;;;;;;;;;5007865;28;20432;-75
2023/08/28 11:16:45;;;;;;;3.13;0.70;;;;;;;;;;5019375;28;20673;-76
2023/08/28 11:19:10;;;;;;;1.42;0.63;;;;;;;;;;5000271;28;20664;-75
2023/08/28 11:21:44;;;;;;;2.50;0.63;;;;;;;;;;5029456;28;20565;-76
2023/08/28 11:24:26;;;;;;;1.63;0.88;;;;;;;;;;5032519;28;20225;-74
2023/08/28 11:26:52;;;;;;;3.15;0.88;;;;;;;;;;5028332;28;20245;-75
2023/08/28 11:29:30;;;;;;;1.73;0.63;;;;;;;;;;5030819;28;20205;-75
2023/08/28 11:32:01;;;;;;;5.30;0.80;;;;;;;;;;5028050;28;20201;-76
2023/08/28 11:34:28;;;;;;;1.85;0.68;;;;;;;;;;5021057;28;20182;-76
2023/08/28 11:36:55;;;;;;;0.95;0.63;;;;;;;;;;5004775;28;20612;-75
2023/08/28 11:39:23;;;;;;;1.48;0.70;;;;;;;;;;5034503;28;20567;-75
2023/08/28 11:41:49;;;;;;;2.10;0.80;;;;;;;;;;5030502;28;20179;-75
2023/08/28 11:44:15;;;;;;;3.53;1.10;;;;;;;;;;5009114;28;20246;-75
2023/08/28 11:46:41;;;;;;;2.67;0.60;;;;;;;;;;5032115;28;20190;-73
2023/08/28 11:49:07;;;;;;;4.47;1.00;;;;;;;;;;5024906;28;20203;-74
2023/08/28 11:51:32;;;;;;;2.47;1.10;;;;;;;;;;5015543;28;20265;-74
2023/08/28 11:53:58;;;;;;;5.43;0.88;;;;;;;;;;5027060;28;20182;-73
2023/08/28 11:56:24;;;;;;;2.00;0.57;;;;;;;;;;5023565;28;20578;-74
2023/08/28 11:58:49;;;;;;;2.13;1.00;;;;;;;;;;5025225;28;20214;-75
2023/08/28 12:01:15;;;;;;;2.88;0.60;;;;;;;;;;5032172;28;20194;-74
2023/08/28 12:03:42;;;;;;;1.50;0.77;;;;;;;;;;5019517;28;20272;-74
2023/08/28 12:06:08;;;;;;;1.70;0.80;;;;;;;;;;5026982;28;20650;-74
2023/08/28 12:08:36;;;;;;;4.20;1.00;;;;;;;;;;5021854;28;20194;-74
2023/08/28 12:11:03;;;;;;;1.13;0.68;;;;;;;;;;5030353;28;20206;-73
2023/08/28 12:13:30;;;;;;;1.00;0.60;;;;;;;;;;5028087;28;20186;-73
2023/08/28 12:16:15;;;;;;;1.27;0.75;;;;;;;;;;5011943;28;20214;-74
2023/08/28 12:18:49;;;;;;;2.30;0.85;;;;;;;;;;5023989;28;20251;-74
2023/08/28 12:21:17;;;;;;;1.45;0.60;;;;;;;;;;5011157;28;20208;-74
2023/08/28 12:23:51;;;;;;;1.35;0.45;;;;;;;;;;5021858;28;20766;-74
2023/08/28 12:26:18;;;;;;;2.17;0.60;;;;;;;;;;5025657;28;20247;-73
2023/08/28 12:28:44;;;;;;;1.83;0.85;;;;;;;;;;5021144;28;20214;-75
2023/08/28 12:31:10;;;;;;;2.88;0.90;;;;;;;;;;5029689;28;20187;-75
2023/08/28 12:33:43;;;;;;;1.08;0.50;;;;;;;;;;5028070;28;20497;-73
2023/08/28 12:36:08;;;;;;;3.13;0.70;;;;;;;;;;5037584;28;20578;-74
2023/08/28 12:38:50;;;;;;;1.48;0.52;;;;;;;;;;5040087;28;20193;-74
2023/08/28 12:41:19;;;;;;;1.65;0.60;;;;;;;;;;5032688;28;20268;-73
2023/08/28 12:43:48;;;;;;;3.30;0.80;;;;;;;;;;5028944;28;20566;-73
2023/08/28 12:46:16;;;;;;;1.15;0.63;;;;;;;;;;5022303;28;20214;-73
2023/08/28 12:48:43;;;;;;;0.95;0.50;;;;;;;;;;5017912;28;20598;-74
2023/08/28 12:51:08;;;;;;;3.33;0.85;;;;;;;;;;5027686;28;20193;-74
2023/08/28 12:53:34;;;;;;;1.25;0.60;;;;;;;;;;5029508;28;20266;-73
2023/08/28 12:55:59;;;;;;;2.80;0.98;;;;;;;;;;5025182;28;20622;-74
2023/08/28 12:58:25;;;;;;;1.02;0.73;;;;;;;;;;5016684;28;20190;-74
2023/08/28 13:00:51;;;;;;;1.00;0.60;;;;;;;;;;5033167;28;20229;-75
2023/08/28 13:03:16;;;;;;;1.48;0.57;;;;;;;;;;5013109;28;20237;-75
2023/08/28 13:05:42;;;;;;;2.35;0.57;;;;;;;;;;5036043;28;20525;-75
2023/08/28 13:08:08;;;;;;;1.42;0.75;;;;;;;;;;5011305;28;20189;-73
2023/08/28 13:10:35;;;;;;;2.05;0.70;;;;;;;;;;5031412;28;20182;-73
2023/08/28 13:13:00;;;;;;;1.38;0.45;;;;;;;;;;5028039;28;20190;-74
2023/08/28 13:15:26;;;;;;;1.70;0.50;;;;;;;;;;5026243;28;20240;-74
2023/08/28 13:17:51;;;;;;;1.42;0.60;;;;;;;;;;5027591;28;20581;-74
2023/08/28 13:20:17;;;;;;;1.45;0.60;;;;;;;;;;5028950;28;20398;-75
2023/08/28 13:22:43;;;;;;;2.63;0.60;;;;;;;;;;5024440;28;20222;-74
2023/08/28 13:25:08;;;;;;;3.00;0.68;;;;;;;;;;5034334;28;20490;-74
2023/08/28 13:27:34;;;;;;;1.52;0.65;;;;;;;;;;5033373;28;20199;-74
2023/08/28 13:29:59;;;;;;;2.30;0.68;;;;;;;;;;5008657;28;20186;-74
2023/08/28 13:32:24;;;;;;;1.40;0.65;;;;;;;;;;5023607;28;20201;-74
2023/08/28 13:34:50;;;;;;;4.90;0.55;;;;;;;;;;5035095;28;20692;-74
2023/08/28 13:37:15;;;;;;;0.85;0.47;;;;;;;;;;5030362;28;20198;-75
2023/08/28 13:39:40;;;;;;;1.63;0.70;;;;;;;;;;5030388;28;20197;-74
2023/08/28 13:42:06;;;;;;;1.88;0.80;;;;;;;;;;5025245;28;20186;-74
2023/08/28 13:44:32;;;;;;;1.48;0.50;;;;;;;;;;5028475;28;20237;-74
2023/08/28 13:46:58;;;;;;;1.90;0.73;;;;;;;;;;5012380;28;20194;-75
2023/08/28 13:49:23;;;;;;;2.17;0.82;;;;;;;;;;5029755;28;20190;-74
2023/08/28 13:51:50;;;;;;;0.90;0.60;;;;;;;;;;5027910;28;20193;-74
2023/08/28 13:54:15;;;;;;;0.95;0.63;;;;;;;;;;5029671;28;20325;-74
2023/08/28 13:56:41;;;;;;;2.13;0.80;;;;;;;;;;5018548;28;20275;-75
2023/08/28 13:59:06;;;;;;;2.08;0.88;;;;;;;;;;5030881;28;20235;-74
2023/08/28 14:01:33;;;;;;;1.75;0.60;;;;;;;;;;5035594;28;20186;-74
2023/08/28 14:03:58;;;;;;;1.35;0.70;;;;;;;;;;5013249;28;20211;-74
2023/08/28 14:06:25;;;;;;;2.05;1.05;;;;;;;;;;5027923;28;20277;-74
2023/08/28 14:08:51;;;;;;;3.10;1.02;;;;;;;;;;5023840;28;20214;-73
2023/08/28 14:11:16;;;;;;;2.22;1.10;;;;;;;;;;5023826;28;20323;-74
2023/08/28 14:13:42;;;;;;;3.00;0.90;;;;;;;;;;5036486;28;20212;-74
2023/08/28 14:16:07;;;;;;;2.70;0.70;;;;;;;;;;5008301;28;20196;-73
2023/08/28 14:18:34;;;;;;;2.10;0.77;;;;;;;;;;5011022;28;20260;-74
2023/08/28 14:20:59;;;;;;;1.20;0.70;;;;;;;;;;5045099;28;20249;-74
2023/08/28 14:23:25;;;;;;;2.67;0.65;;;;;;;;;;5014806;28;20225;-74
2023/08/28 14:25:50;;;;;;;1.33;0.80;;;;;;;;;;5013375;28;20194;-74