Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:07;;;;;;;2.02;1.82;;;;;;;16.19;54.12;100587.60;2355323;84;25650;-77
2022/09/22 00:03:38;;;;;;;1.72;1.22;;;;;;;16.16;54.09;100583.20;2355765;82;25650;-77
2022/09/22 00:07:01;;;;;;;1.55;1.40;;;;;;;16.12;54.14;100577.48;2331451;84;25595;-78
2022/09/22 00:10:22;;;;;;;2.15;1.22;;;;;;;16.09;54.14;100575.28;2281890;82;30909;-77
2022/09/22 00:13:50;;;;;;;3.02;1.52;;;;;;;16.02;54.22;100571.30;2355781;84;30837;-76
2022/09/22 00:17:11;;;;;;;1.50;1.40;;;;;;;15.98;54.31;100571.30;2331799;84;25706;-77
2022/09/22 00:20:38;;;;;;;1.50;1.27;;;;;;;15.93;54.37;100575.64;2282228;82;30693;-78
2022/09/22 00:24:08;;;;;;;3.00;1.70;;;;;;;15.90;54.42;100577.84;2355725;82;25867;-78
2022/09/22 00:27:34;;;;;;;2.00;1.57;;;;;;;15.88;54.45;100570.38;2334514;82;25713;-78
2022/09/22 00:31:03;;;;;;;1.40;1.20;;;;;;;15.90;54.54;100576.53;2311324;83;25746;-77
2022/09/22 00:34:26;;;;;;;2.30;1.53;;;;;;;15.89;54.51;100573.88;2334144;84;25848;-79
2022/09/22 00:37:51;;;;;;;1.98;1.52;;;;;;;15.88;54.56;100569.50;2356310;82;25838;-76
2022/09/22 00:41:28;;;;;;;2.12;1.55;;;;;;;15.85;54.58;100569.04;2353655;82;25674;-78
2022/09/22 00:44:48;;;;;;;2.12;1.52;;;;;;;15.82;54.68;100567.70;2290472;85;25682;-76
2022/09/22 00:48:09;;;;;;;2.27;1.30;;;;;;;15.81;54.70;100569.91;2318161;84;30675;-77
2022/09/22 00:51:37;;;;;;;4.42;1.50;;;;;;;15.80;54.77;100562.45;2352131;83;25758;-77
2022/09/22 00:55:09;;;;;;;2.47;1.40;;;;;;;15.79;54.81;100568.59;2353142;83;25664;-75
2022/09/22 00:58:34;;;;;;;2.22;1.50;;;;;;;15.78;54.90;100572.52;2351402;82;25612;-76
2022/09/22 01:02:01;;;;;;;1.90;1.67;;;;;;;15.78;54.93;100565.50;2351333;83;25767;-76
2022/09/22 01:05:24;;;;;;;1.92;1.50;;;;;;;15.76;54.96;100568.98;2350119;84;25698;-76
2022/09/22 01:08:51;;;;;;;1.50;1.40;;;;;;;15.73;55.06;100571.19;2329426;83;25751;-76
2022/09/22 01:12:15;;;;;;;2.62;1.32;;;;;;;15.72;55.13;100576.41;2351315;83;25747;-77
2022/09/22 01:15:42;;;;;;;1.95;1.45;;;;;;;15.71;55.13;100570.72;2351638;83;26297;-78
2022/09/22 01:19:20;;;;;;;;;;;;;;;15.69;55.17;100566.78;2353247;83;25674;-77
2022/09/22 01:22:55;;;;;;;2.90;1.90;;;;;;;15.68;55.24;100574.64;2346391;82;25711;-77
2022/09/22 01:26:27;;;;;;;3.58;1.42;;;;;;;15.63;55.27;100565.84;2350264;83;25768;-76
2022/09/22 01:30:18;;;;;;;1.80;1.30;;;;;;;15.61;55.30;100569.75;2348131;83;25675;-77
2022/09/22 01:33:53;;;;;;;2.52;1.60;;;;;;;15.56;55.35;100580.25;2351240;82;25663;-75
2022/09/22 01:37:25;;;;;;;4.87;1.65;;;;;;;15.53;55.38;100576.72;2352012;83;25600;-76
2022/09/22 01:41:14;;;;;;;4.75;1.22;;;;;;;15.50;55.39;100578.02;2351700;83;25242;-76
2022/09/22 01:44:52;;;;;;;1.52;1.35;;;;;;;15.45;55.47;100586.28;2328949;83;25920;-76
2022/09/22 01:48:27;;;;;;;2.10;1.10;;;;;;;15.37;55.56;100584.05;2306814;84;26165;-76
2022/09/22 01:51:59;;;;;;;3.17;1.45;;;;;;;15.34;55.63;100585.77;2329292;84;25420;-76
2022/09/22 01:55:31;;;;;;;1.85;1.50;;;;;;;15.35;55.68;100580.08;2350060;82;25753;-76
2022/09/22 01:58:59;;;;;;;1.60;1.50;;;;;;;15.34;55.72;100582.27;2350074;84;25686;-77
2022/09/22 02:02:28;;;;;;;1.40;1.20;;;;;;;15.34;55.71;100586.22;2329577;84;25722;-76
2022/09/22 02:06:03;;;;;;;1.70;1.55;;;;;;;15.30;55.73;100587.94;2327317;83;25842;-76
2022/09/22 02:09:34;;;;;;;2.02;1.40;;;;;;;15.29;55.80;100586.19;2351845;83;25672;-76
2022/09/22 02:12:59;;;;;;;2.42;1.17;;;;;;;15.29;55.84;100586.63;2329158;84;25816;-77
2022/09/22 02:16:26;;;;;;;3.60;2.30;;;;;;;15.30;55.86;100577.43;2352335;83;25593;-77
2022/09/22 02:19:58;;;;;;;1.67;1.37;;;;;;;15.29;55.88;100577.00;2351661;82;25643;-77
2022/09/22 02:23:23;;;;;;;2.10;1.90;;;;;;;15.32;55.93;100576.11;2351682;82;25642;-76
2022/09/22 02:26:44;;;;;;;1.80;1.37;;;;;;;15.31;55.89;100579.62;2352972;84;25741;-77
2022/09/22 02:30:12;;;;;;;4.90;2.27;;;;;;;15.29;55.90;100570.88;2328772;84;25639;-76
2022/09/22 02:33:37;;;;;;;3.15;1.45;;;;;;;15.29;55.94;100569.12;2329355;82;25751;-76
2022/09/22 02:37:21;;;;;;;2.80;1.57;;;;;;;15.29;55.99;100577.44;2351750;82;25639;-76
2022/09/22 02:41:09;;;;;;;2.12;1.47;;;;;;;15.27;56.02;100574.78;2352212;83;25628;-77
2022/09/22 02:44:49;;;;;;;3.10;2.00;;;;;;;15.26;56.02;100576.97;2200400;87;25670;-78
2022/09/22 02:48:28;;;;;;;2.35;2.15;;;;;;;15.26;56.06;100577.41;2200028;87;26485;-77
2022/09/22 02:51:59;;;;;;;2.05;1.70;;;;;;;15.22;56.06;100579.13;2180542;88;26178;-77
2022/09/22 02:55:22;;;;;;;3.50;1.65;;;;;;;15.22;56.11;100584.79;2200715;89;25740;-76
2022/09/22 02:58:43;;;;;;;2.52;1.82;;;;;;;15.21;56.10;100578.67;2200377;88;25763;-78
2022/09/22 03:02:19;;;;;;;2.80;2.20;;;;;;;15.19;56.14;100574.30;2160212;89;25813;-77
2022/09/22 03:05:43;;;;;;;3.47;2.08;;;;;;;15.17;56.15;100582.58;2200624;87;26177;-76
2022/09/22 03:09:06;;;;;;;2.58;1.98;;;;;;;15.17;56.21;100579.95;2198908;88;25719;-76
2022/09/22 03:12:30;;;;;;;2.37;1.80;;;;;;;15.16;56.24;100579.08;2200582;88;25772;-76
2022/09/22 03:15:50;;;;;;;2.40;1.72;;;;;;;15.13;56.21;100580.36;2179582;89;25754;-75
2022/09/22 03:19:11;;;;;;;2.20;2.00;;;;;;;15.12;56.28;100585.18;2200693;88;30813;-77
2022/09/22 03:22:40;;;;;;;2.52;2.08;;;;;;;15.11;56.30;100582.96;2347470;83;25645;-82
2022/09/22 03:26:03;;;;;;;2.15;1.95;;;;;;;15.10;56.35;100576.40;2336178;83;25624;-77
2022/09/22 03:29:24;;;;;;;2.45;1.95;;;;;;;15.13;56.39;100575.55;2336175;83;25604;-75
2022/09/22 03:32:48;;;;;;;3.15;2.55;;;;;;;15.11;56.39;100584.27;2335960;83;25705;-77
2022/09/22 03:36:09;;;;;;;2.75;2.12;;;;;;;15.11;56.38;100577.70;2336573;83;25904;-77
2022/09/22 03:39:37;;;;;;;3.67;2.60;;;;;;;15.11;56.42;100576.83;2337473;84;29201;-77
2022/09/22 03:43:02;;;;;;;;;;;;;;;15.11;56.41;100576.83;2315582;84;25919;-77
2022/09/22 03:46:29;;;;;;;8.40;2.85;;;;;;;15.10;56.45;100576.40;2287866;84;25708;-76
2022/09/22 03:49:51;;;;;;;5.97;3.15;;;;;;;15.06;56.50;100579.87;2331146;83;25651;-75
2022/09/22 03:53:15;;;;;;;6.85;2.85;;;;;;;15.05;56.55;100581.62;2337084;83;30878;-76
2022/09/22 03:56:41;;;;;;;4.60;3.05;;;;;;;15.04;56.59;100585.09;2288665;84;25920;-77
2022/09/22 04:00:14;;;;;;;3.22;2.52;;;;;;;15.04;56.63;100586.84;2337007;84;25648;-76
2022/09/22 04:03:37;;;;;;;3.12;2.80;;;;;;;15.05;56.72;100585.97;2334406;83;25688;-76
2022/09/22 04:06:54;;;;;;;7.65;3.35;;;;;;;15.05;56.71;100591.22;2333058;83;25633;-76
2022/09/22 04:10:22;;;;;;;7.53;3.90;;;;;;;15.03;56.79;100591.66;2337296;83;29083;-76
2022/09/22 04:13:45;;;;;;;3.00;2.75;;;;;;;15.02;56.76;100588.16;2336942;83;25711;-76
2022/09/22 04:17:16;;;;;;;4.92;2.98;;;;;;;15.02;56.78;100593.41;2291258;84;25188;-75
2022/09/22 04:20:44;;;;;;;3.87;3.45;;;;;;;15.02;56.84;100591.22;2334467;83;25644;-75
2022/09/22 04:24:09;;;;;;;3.98;2.85;;;;;;;15.03;56.88;100594.28;2342480;82;25616;-76
2022/09/22 04:27:32;;;;;;;6.25;3.30;;;;;;;15.02;56.92;100591.22;2327491;84;25648;-77
2022/09/22 04:31:02;;;;;;;3.60;3.05;;;;;;;15.02;56.92;100592.09;2329543;84;25770;-77
2022/09/22 04:34:23;;;;;;;7.72;2.92;;;;;;;15.02;56.92;100595.16;2352045;82;25675;-77
2022/09/22 04:37:51;;;;;;;12.88;3.12;;;;;;;15.01;56.95;100599.50;2352393;84;29009;-77
2022/09/22 04:41:14;;;;;;;3.90;2.95;;;;;;;15.05;57.01;100598.69;2352192;83;25970;-77
2022/09/22 04:44:37;;;;;;;4.70;2.92;;;;;;;15.08;56.97;100604.38;2351795;84;25339;-76
2022/09/22 04:48:00;;;;;;;8.78;3.67;;;;;;;15.08;56.92;100601.75;2351105;83;25671;-77
2022/09/22 04:51:25;;;;;;;5.53;2.92;;;;;;;15.07;56.95;100601.31;2350741;83;25691;-76
2022/09/22 04:54:50;;;;;;;4.55;2.60;;;;;;;15.07;57.00;100602.19;2326678;84;25619;-76
2022/09/22 04:58:13;;;;;;;5.08;3.02;;;;;;;15.07;57.01;100603.50;2328704;83;25744;-76
2022/09/22 05:01:36;;;;;;;7.78;3.02;;;;;;;15.08;57.07;100605.25;2352310;83;25644;-76
2022/09/22 05:04:57;;;;;;;9.23;3.15;;;;;;;15.13;57.02;100605.31;2306744;84;25754;-76
2022/09/22 05:08:26;;;;;;;3.58;2.80;;;;;;;15.15;57.01;100605.31;2329549;83;26332;-76
2022/09/22 05:11:51;;;;;;;11.12;3.70;;;;;;;15.15;57.03;100606.63;2328230;84;25643;-76
2022/09/22 05:15:19;;;;;;;11.35;2.60;;;;;;;15.15;57.03;100606.19;2330115;83;25623;-76
2022/09/22 05:18:51;;;;;;;6.87;3.37;;;;;;;15.15;57.04;100606.19;2350980;83;25604;-76
2022/09/22 05:22:17;;;;;;;2.87;2.30;;;;;;;15.16;57.04;100606.66;2352629;83;25652;-80
2022/09/22 05:25:43;;;;;;;4.65;2.42;;;;;;;15.16;57.06;100605.34;2350024;82;25636;-76
2022/09/22 05:29:12;;;;;;;7.97;2.47;;;;;;;15.16;57.10;100613.22;2349936;83;25608;-77
2022/09/22 05:32:42;;;;;;;6.65;2.70;;;;;;;15.18;57.10;100619.78;2329830;84;25766;-77
2022/09/22 05:36:07;;;;;;;3.37;2.10;;;;;;;15.21;57.09;100619.81;2351754;83;25596;-77
2022/09/22 05:39:30;;;;;;;5.62;2.67;;;;;;;15.26;57.05;100619.44;2351187;84;25604;-77
2022/09/22 05:42:58;;;;;;;2.65;2.45;;;;;;;15.26;57.08;100623.37;2352086;84;29063;-76
2022/09/22 05:46:29;;;;;;;2.52;1.77;;;;;;;15.28;57.04;100623.80;2351757;83;25604;-76
2022/09/22 05:49:57;;;;;;;3.80;2.17;;;;;;;15.30;57.07;100624.72;2352577;84;25786;-77
2022/09/22 05:53:22;;;;;;;6.87;2.45;;;;;;;15.33;57.00;100629.12;2328895;84;25638;-76
2022/09/22 05:56:49;;;;;;;5.20;2.17;;;;;;;15.35;57.05;100629.99;2347128;83;25684;-77
2022/09/22 06:00:14;;;;;;;2.35;1.87;;;;;;;15.44;57.06;100630.08;2351280;84;25789;-77
2022/09/22 06:03:44;;;;;;;9.78;2.60;;;;;;;15.55;57.01;100631.02;2328625;83;25688;-77
2022/09/22 06:07:10;;;;;;;9.33;1.98;;;;;;;15.57;56.94;100628.42;2351070;82;26138;-76
2022/09/22 06:10:36;;;;;;;3.35;1.92;;;;;;;15.63;57.06;100631.54;2351512;83;25635;-76
2022/09/22 06:13:58;;;;;;;5.33;1.90;;;;;;;15.71;56.97;100633.80;2351901;82;25698;-76
2022/09/22 06:17:22;;;;;;;4.62;2.22;;;;;;;15.77;56.88;100632.54;2349522;83;25627;-76
2022/09/22 06:20:49;;;;;;;3.55;1.82;;;;;;;15.85;57.00;100636.52;2351947;83;25632;-76
2022/09/22 06:24:14;;;;;;;1.93;1.70;;;;;;;15.91;56.98;100627.36;2349296;82;25830;-77
2022/09/22 06:27:39;;;;;;;3.27;1.70;;;;;;;15.97;56.97;100635.29;2310712;84;25679;-76
2022/09/22 06:31:10;;;;;;;3.02;1.60;;;;;;;16.02;56.96;100632.23;2290128;84;25197;-76
2022/09/22 06:34:34;;;;;;;4.60;1.70;;;;;;;16.08;56.98;100630.08;2336720;83;25673;-77
2022/09/22 06:37:57;;;;;;;3.45;2.17;;;;;;;16.12;56.84;100634.48;2314356;83;25768;-77
2022/09/22 06:41:24;;;;;;;4.08;1.82;;;;;;;16.13;56.70;100634.91;2311143;83;25769;-77
2022/09/22 06:44:56;;;;;;;3.98;1.90;;;;;;;16.11;56.66;100629.66;2303330;84;25703;-77
2022/09/22 06:48:17;;;;;;;3.10;2.37;;;;;;;16.13;56.60;100628.34;2331137;84;25627;-77
2022/09/22 06:51:48;;;;;;;2.55;1.80;;;;;;;16.15;56.54;100624.85;2312816;83;25675;-76
2022/09/22 06:55:18;;;;;;;5.33;2.08;;;;;;;16.19;56.43;100635.82;2289229;84;25651;-76
2022/09/22 06:58:43;;;;;;;4.90;2.00;;;;;;;16.28;56.41;100641.13;2337918;84;26265;-77
2022/09/22 07:02:06;;;;;;;8.08;2.10;;;;;;;16.35;56.24;100639.41;2313577;84;25761;-77
2022/09/22 07:05:32;;;;;;;2.87;2.55;;;;;;;16.38;56.12;100639.87;2337990;84;25670;-77
2022/09/22 07:09:08;;;;;;;2.60;1.80;;;;;;;16.43;56.14;100636.80;2338235;83;25687;-77
2022/09/22 07:12:34;;;;;;;3.72;2.15;;;;;;;16.58;56.13;100639.50;2290103;84;25751;-77
2022/09/22 07:16:03;;;;;;;8.07;2.00;;;;;;;16.79;55.98;100638.70;2338480;84;25783;-77
2022/09/22 07:19:26;;;;;;;4.47;2.55;;;;;;;17.10;55.85;100642.70;2328363;84;25653;-77
2022/09/22 07:22:48;;;;;;;5.55;1.82;;;;;;;17.61;55.40;100645.77;2317471;81;25665;-78
2022/09/22 07:26:17;;;;;;;3.30;1.70;;;;;;;17.79;55.07;100640.97;2348226;83;26323;-78
2022/09/22 07:29:51;;;;;;;2.65;1.65;;;;;;;17.97;54.88;100648.41;2350823;83;25678;-77
2022/09/22 07:33:16;;;;;;;2.58;1.72;;;;;;;18.38;54.47;100644.30;2344180;82;25757;-78
2022/09/22 07:36:41;;;;;;;2.42;1.92;;;;;;;19.18;53.75;100654.45;2351210;82;26224;-78
2022/09/22 07:40:08;;;;;;;5.03;2.17;;;;;;;19.19;53.44;100656.20;2354432;82;25717;-77
2022/09/22 07:43:38;;;;;;;3.50;2.00;;;;;;;19.11;53.45;100652.30;2354781;82;25690;-78
2022/09/22 07:47:03;;;;;;;5.97;1.70;;;;;;;19.16;53.22;100653.57;2361423;82;25641;-77
2022/09/22 07:50:27;;;;;;;2.50;1.60;;;;;;;19.26;53.12;100653.94;2388751;81;25779;-78
2022/09/22 07:54:16;;;;;;;5.45;1.62;;;;;;;19.32;52.86;100652.12;2356737;82;25697;-78
2022/09/22 07:57:56;;;;;;;4.30;1.92;;;;;;;19.45;52.73;100658.64;2354592;84;25690;-78
2022/09/22 08:01:31;;;;;;;2.37;1.45;;;;;;;19.65;52.60;100658.05;2352208;83;25610;-78
2022/09/22 08:05:01;;;;;;;3.35;1.10;;;;;;;19.94;52.33;100653.78;2240762;87;25914;-77
2022/09/22 08:08:31;;;;;;;5.10;1.70;;;;;;;20.39;52.03;100648.00;2233663;88;25728;-77
2022/09/22 08:11:59;;;;;;;5.53;1.50;;;;;;;20.93;51.38;100653.48;2231618;87;25711;-78
2022/09/22 08:15:22;;;;;;;3.72;1.90;;;;;;;21.25;50.85;100658.73;2096394;91;34891;-78
2022/09/22 08:19:04;;;;;;;2.58;1.52;;;;;;;21.31;50.52;100652.01;2079061;94;26412;-78
2022/09/22 08:22:30;;;;;;;4.90;1.70;;;;;;;21.48;50.24;100658.39;2097899;93;25765;-78
2022/09/22 08:25:59;;;;;;;9.90;1.37;;;;;;;21.82;49.80;100662.66;2097145;94;25286;-78
2022/09/22 08:29:30;;;;;;;4.15;1.67;;;;;;;22.34;49.33;100660.34;2062281;94;26618;-78
2022/09/22 08:33:00;;;;;;;6.28;1.50;;;;;;;23.53;48.78;100669.62;2061863;95;26475;-78
2022/09/22 08:36:30;;;;;;;5.40;1.70;;;;;;;25.59;46.99;100677.86;2069717;93;26053;-79
2022/09/22 08:39:52;;;;;;;2.77;1.80;;;;;;;27.13;45.18;100679.81;2060453;94;26410;-79
2022/09/22 08:43:17;;;;;;;4.80;1.30;;;;;;;28.52;43.30;100679.69;2094217;93;25784;-79
2022/09/22 08:46:43;;;;;;;1.70;1.10;;;;;;;29.45;41.46;100677.00;2094078;93;26437;-79
2022/09/22 08:54:05;;;;;;;2.15;1.20;;;;;;;29.99;39.63;100679.18;2080235;94;25934;-78
2022/09/22 08:57:55;;;;;;;3.15;1.12;;;;;;;30.20;38.81;100679.02;2038731;96;25799;-79
2022/09/22 09:01:30;;;;;;;5.97;1.20;;;;;;;30.37;38.42;100680.81;2058846;94;25908;-77
2022/09/22 09:05:49;;;;;;;2.87;1.30;;;;;;;30.73;37.71;100680.13;2070073;94;25887;-78
2022/09/22 09:09:22;;;;;;;1.70;1.22;;;;;;;31.85;37.12;100688.52;1985925;98;25421;-79
2022/09/22 09:13:15;;;;;;;4.03;1.05;;;;;;;32.49;35.68;100684.22;1985731;96;26062;-78
2022/09/22 09:17:16;;;;;;;2.40;1.52;;;;;;;33.59;35.06;100678.41;2050508;91;26503;-79
2022/09/22 09:21:02;;;;;;;1.95;1.22;;;;;;;34.41;33.64;100672.27;2139823;91;25736;-78
2022/09/22 09:24:22;;;;;;;3.20;1.15;;;;;;;34.74;32.83;100671.70;2156886;90;26342;-79
2022/09/22 09:28:00;;;;;;;1.72;1.10;;;;;;;34.58;32.47;100676.00;2159540;90;25786;-78
2022/09/22 09:31:50;;;;;;;2.30;1.27;;;;;;;34.89;31.96;100666.49;2164464;90;25693;-78
2022/09/22 09:35:25;;;;;;;4.33;1.12;;;;;;;36.16;31.15;100670.91;2029326;97;25801;-79
2022/09/22 09:38:53;;;;;;;2.52;1.00;;;;;;;35.88;30.31;100674.91;2043211;92;25779;-78
2022/09/22 09:42:30;;;;;;;1.40;1.00;;;;;;;35.69;30.20;100672.24;2135606;92;25778;-79
2022/09/22 09:46:23;;;;;;;1.70;1.15;;;;;;;36.20;30.05;100671.02;2131805;89;25834;-79
2022/09/22 09:50:12;;;;;;;6.55;1.55;;;;;;;36.53;29.53;100663.41;2132249;91;25792;-88
2022/09/22 09:53:51;;;;;;;1.80;1.37;;;;;;;37.24;26.54;100657.11;2022149;96;25841;-84
2022/09/22 09:57:21;;;;;;;4.50;1.50;;;;;;;36.30;25.58;100654.86;2026768;95;25779;-86
2022/09/22 10:01:13;;;;;;;2.10;1.25;;;;;;;34.33;25.68;100651.17;2021034;95;25825;-84
2022/09/22 10:05:04;;;;;;;2.98;1.00;;;;;;;32.65;26.46;100645.36;1994578;96;25868;-85
2022/09/22 10:08:35;;;;;;;1.77;0.90;;;;;;;31.44;27.10;100642.48;1972296;96;25809;-84
2022/09/22 10:12:20;;;;;;;2.92;1.12;;;;;;;31.22;27.92;100645.56;2045289;95;25755;-86
2022/09/22 10:15:51;;;;;;;2.00;1.17;;;;;;;30.97;27.84;100640.22;2070397;94;25775;-84
2022/09/22 10:19:36;;;;;;;1.35;0.88;;;;;;;30.18;27.87;100629.38;2067921;91;25846;-83
2022/09/22 10:23:30;;;;;;;1.47;0.80;;;;;;;29.24;28.33;100629.28;2070675;94;25810;-84
2022/09/22 10:27:05;;;;;;;1.00;0.70;;;;;;;28.21;28.84;100630.13;2085953;93;25811;-84
2022/09/22 10:30:51;;;;;;;6.03;0.90;;;;;;;27.51;29.37;100637.22;2065584;93;25865;-84
2022/09/22 10:34:58;;;;;;;;;;;;;;;;;;;;;
2022/09/22 10:38:28;;;;;;;3.12;0.80;;;;;;;26.79;30.22;100631.62;2076455;90;32577;-82
2022/09/22 10:41:55;;;;;;;3.35;0.95;;;;;;;26.08;30.73;100632.55;2054058;95;25685;-84
2022/09/22 10:45:44;;;;;;;3.45;0.80;;;;;;;25.64;31.40;100622.95;2117857;88;25728;-87
2022/09/22 10:49:41;;;;;;;7.65;0.98;;;;;;;25.31;32.09;100622.30;2153200;90;25917;-83
2022/09/22 10:53:50;;;;;;;3.67;0.90;;;;;;;24.95;32.66;100619.91;2115762;93;25831;-85
2022/09/22 10:58:09;;;;;;;5.65;1.05;;;;;;;24.65;33.28;100615.07;2098241;92;25898;-85
2022/09/22 11:02:00;;;;;;;4.15;1.12;;;;;;;24.53;33.85;100610.10;2103267;93;25797;-86
2022/09/22 11:14:45;;;;;;;3.15;0.80;;;;;;;23.55;34.99;100610.56;2203781;87;26071;-83
2022/09/22 11:18:32;;;;;;;1.98;0.80;;;;;;;23.34;35.92;100614.66;2078120;90;25797;-86
2022/09/22 11:22:25;;;;;;;2.45;0.95;;;;;;;23.05;36.14;100607.84;2104381;93;25798;-84
2022/09/22 11:26:28;;;;;;;4.78;0.70;;;;;;;23.04;37.59;100604.32;2080708;92;25995;-83
2022/09/22 11:30:21;;;;;;;1.62;0.90;;;;;;;22.93;36.67;100602.84;2120058;90;26137;-81
2022/09/22 11:34:27;;;;;;;1.15;0.70;;;;;;;22.75;36.94;100600.14;2141250;90;26375;-83
2022/09/22 11:38:47;;;;;;;8.35;1.07;;;;;;;22.59;37.54;100606.25;2179394;89;25630;-83
2022/09/22 11:42:59;;;;;;;4.30;1.15;;;;;;;22.45;37.71;100601.23;2165270;91;25724;-84
2022/09/22 11:46:46;;;;;;;6.05;0.98;;;;;;;22.17;38.55;100599.59;2079924;93;25771;-83
2022/09/22 11:50:59;;;;;;;1.65;1.00;;;;;;;21.95;38.53;100596.48;2151420;91;26142;-83
2022/09/22 11:55:18;;;;;;;5.00;1.20;;;;;;;21.86;39.00;100599.31;2166708;89;26457;-82
2022/09/22 11:59:02;;;;;;;1.77;0.90;;;;;;;21.68;38.93;100596.11;2151792;90;25792;-85
2022/09/22 12:02:56;;;;;;;;;;;;;;;;;;;;;
2022/09/22 12:06:25;;;;;;;4.17;1.17;;;;;;;21.30;39.57;100594.13;2161352;90;25812;-83
2022/09/22 12:10:07;;;;;;;7.10;1.22;;;;;;;21.25;39.59;100584.03;2146243;89;25804;-84
2022/09/22 12:13:42;;;;;;;3.12;0.82;;;;;;;21.17;40.10;100588.59;2113606;92;25853;-83
2022/09/22 12:17:29;;;;;;;2.22;1.00;;;;;;;21.22;40.21;100591.58;2125713;91;25789;-84
2022/09/22 12:21:27;;;;;;;2.77;1.10;;;;;;;21.28;40.34;100594.58;2057251;95;25871;-88
2022/09/22 12:25:45;;;;;;;2.65;1.27;;;;;;;21.22;40.04;100586.73;2065685;94;25745;-83
2022/09/22 12:29:40;;;;;;;3.70;1.45;;;;;;;21.11;40.34;100580.73;2019918;96;25800;-83
2022/09/22 12:33:17;;;;;;;1.62;1.45;;;;;;;21.15;41.01;100583.76;2022019;96;26011;-82
2022/09/22 12:36:58;;;;;;;;;;;;;;;;;;;;;
2022/09/22 12:40:45;;;;;;;;;;;;;;;;;;;;;
2022/09/22 12:44:33;;;;;;;1.42;1.05;;;;;;;20.98;40.87;100580.06;1921747;100;25954;-84
2022/09/22 12:48:11;;;;;;;3.77;0.90;;;;;;;20.91;41.54;100566.48;1968183;98;25789;-83
2022/09/22 12:51:48;;;;;;;1.02;0.80;;;;;;;20.77;40.61;100572.00;1937932;98;25809;-84
2022/09/22 12:55:38;;;;;;;4.95;0.80;;;;;;;20.56;40.42;100579.82;1997601;98;25971;-86
2022/09/22 12:59:39;;;;;;;2.00;1.00;;;;;;;20.31;40.41;100573.06;1921794;102;25792;-83
2022/09/22 13:03:45;;;;;;;1.40;1.30;;;;;;;20.14;40.60;100574.16;1906831;101;25900;-79
2022/09/22 13:07:50;;;;;;;1.02;0.93;;;;;;;20.04;41.48;100573.84;1946487;100;26364;-80
2022/09/22 13:15:58;;;;;;;1.52;0.90;;;;;;;20.12;42.43;100567.16;1796314;108;26319;-81
2022/09/22 13:19:33;;;;;;;2.07;1.23;;;;;;;20.16;42.75;100565.76;1794832;107;26189;-84
2022/09/22 13:23:20;;;;;;;4.87;1.20;;;;;;;20.03;42.12;100557.09;1772473;110;25959;-83
2022/09/22 13:26:48;;;;;;;6.80;1.32;;;;;;;19.92;42.34;100553.70;1761982;108;25974;-83
2022/09/22 13:30:27;;;;;;;;;;;;;;;;;;;;;
2022/09/22 13:34:00;;;;;;;1.40;1.27;;;;;;;19.81;42.22;100551.65;1756440;111;26132;-84
2022/09/22 13:38:08;;;;;;;3.47;1.20;;;;;;;19.72;42.32;100552.62;1754497;110;25890;-85
2022/09/22 13:41:59;;;;;;;;;;;;;;;;;;;;;
2022/09/22 13:45:34;;;;;;;1.22;0.88;;;;;;;19.64;42.51;100554.91;1816540;107;25905;-86
2022/09/22 13:49:16;;;;;;;7.28;1.35;;;;;;;19.74;43.38;100557.45;1816954;107;25888;-82
2022/09/22 13:52:55;;;;;;;1.20;1.10;;;;;;;19.80;44.24;100562.65;1860308;104;25928;-86
2022/09/22 13:56:26;;;;;;;4.50;1.07;;;;;;;19.82;42.91;100553.39;1895829;102;25890;-80
2022/09/22 13:59:58;;;;;;;1.77;0.98;;;;;;;19.81;43.34;100549.88;1897415;102;31067;-81
2022/09/22 14:03:21;;;;;;;1.37;0.90;;;;;;;19.99;43.62;100553.19;1880629;104;25982;-82
2022/09/22 14:06:45;;;;;;;6.47;0.90;;;;;;;20.16;44.01;100552.97;1908481;101;25788;-82
2022/09/22 14:10:13;;;;;;;1.12;0.90;;;;;;;20.30;44.13;100549.69;1952489;101;26104;-82
2022/09/22 14:13:46;;;;;;;2.12;0.98;;;;;;;20.38;44.45;100547.80;1959100;99;25790;-83
2022/09/22 14:17:32;;;;;;;2.00;0.85;;;;;;;20.43;44.50;100551.27;1991516;97;26466;-83
2022/09/22 14:21:04;;;;;;;1.25;0.93;;;;;;;20.54;44.67;100556.89;1992276;98;25936;-83
2022/09/22 14:24:41;;;;;;;3.65;1.10;;;;;;;20.59;44.99;100546.67;1977158;98;25838;-82
2022/09/22 14:28:08;;;;;;;2.65;0.70;;;;;;;20.66;44.92;100550.97;2044421;92;25831;-83
2022/09/22 14:31:32;;;;;;;0.93;0.72;;;;;;;20.72;44.98;100552.63;2091533;93;25747;-85
2022/09/22 14:35:08;;;;;;;1.45;0.90;;;;;;;20.73;45.15;100549.98;2118901;91;25889;-83
2022/09/22 14:38:39;;;;;;;3.33;0.90;;;;;;;20.72;45.12;100555.28;2117797;92;25731;-82
2022/09/22 14:42:21;;;;;;;2.12;0.95;;;;;;;20.73;45.13;100547.33;2096609;94;25863;-82
2022/09/22 14:46:06;;;;;;;1.77;0.60;;;;;;;20.73;45.38;100541.16;2120040;91;25747;-81
2022/09/22 14:49:54;;;;;;;2.08;0.90;;;;;;;20.68;45.40;100541.66;2177463;87;25608;-81
2022/09/22 14:53:55;;;;;;;1.75;0.90;;;;;;;20.58;45.29;100540.92;2185599;89;25689;-82
2022/09/22 14:57:21;;;;;;;0.90;0.62;;;;;;;20.39;45.29;100535.45;2171145;89;25752;-82
2022/09/22 15:04:48;;;;;;;1.40;0.90;;;;;;;20.26;45.24;100530.78;2154976;90;26079;-81
2022/09/22 15:08:26;;;;;;;1.42;0.80;;;;;;;20.22;45.40;100542.31;2161886;91;25824;-82
2022/09/22 15:11:55;;;;;;;1.50;0.82;;;;;;;20.18;45.46;100540.58;2162223;90;25747;-82
2022/09/22 15:15:40;;;;;;;2.40;1.10;;;;;;;20.13;45.45;100534.03;2163349;90;26050;-81
2022/09/22 15:19:13;;;;;;;;;;;;;;;;;;;;;
2022/09/22 15:22:33;;;;;;;1.32;0.93;;;;;;;20.04;45.48;100534.14;2123172;90;25773;-82
2022/09/22 15:26:04;;;;;;;4.20;1.00;;;;;;;20.00;45.68;100531.98;2217760;89;25864;-82
2022/09/22 15:29:25;;;;;;;;;;;;;;;19.99;45.77;100535.53;2214495;89;25791;-82
2022/09/22 15:32:47;;;;;;;1.55;1.02;;;;;;;19.95;45.80;100535.16;2209295;89;25829;-82
2022/09/22 15:36:18;;;;;;;1.55;0.88;;;;;;;19.91;45.78;100534.77;2226769;87;25756;-81
2022/09/22 15:39:52;;;;;;;3.40;1.05;;;;;;;19.87;45.82;100529.06;2250377;87;25767;-82
2022/09/22 15:43:30;;;;;;;1.45;1.00;;;;;;;19.87;45.76;100533.48;2250361;87;25679;-82
2022/09/22 15:47:08;;;;;;;1.90;1.10;;;;;;;19.83;45.94;100542.36;2250123;86;25778;-82
2022/09/22 15:50:32;;;;;;;1.70;1.12;;;;;;;19.81;45.97;100538.42;2252485;86;25723;-81
2022/09/22 15:54:00;;;;;;;3.50;1.05;;;;;;;19.77;45.99;100540.20;2251675;86;25732;-81
2022/09/22 15:57:37;;;;;;;5.70;1.25;;;;;;;19.76;45.95;100541.09;2251639;87;25751;-82
2022/09/22 16:00:59;;;;;;;1.07;0.88;;;;;;;19.71;46.04;100544.26;2252311;86;26366;-82
2022/09/22 16:08:06;;;;;;;2.22;0.90;;;;;;;19.64;46.04;100557.55;2193622;89;25831;-82
2022/09/22 16:11:35;;;;;;;1.92;0.75;;;;;;;19.60;46.21;100552.70;2192551;89;26098;-81
2022/09/22 16:15:07;;;;;;;1.52;0.90;;;;;;;19.56;46.24;100549.67;2176288;86;25965;-81
2022/09/22 16:18:38;;;;;;;3.30;1.12;;;;;;;19.52;46.27;100559.86;2156899;90;26165;-81
2022/09/22 16:22:05;;;;;;;1.12;0.95;;;;;;;19.48;46.27;100560.78;2160256;90;26065;-81
2022/09/22 16:25:54;;;;;;;1.72;1.15;;;;;;;19.42;46.36;100563.48;2142015;91;25756;-81
2022/09/22 16:29:21;;;;;;;2.40;1.10;;;;;;;19.35;46.39;100560.02;2157626;90;25760;-81
2022/09/22 16:32:55;;;;;;;1.92;1.10;;;;;;;19.28;46.45;100563.16;2137873;91;25840;-81
2022/09/22 16:36:30;;;;;;;1.30;0.98;;;;;;;19.20;46.61;100561.47;2154814;90;26026;-81
2022/09/22 16:40:03;;;;;;;3.60;1.17;;;;;;;19.15;46.71;100561.52;2161684;89;25700;-81
2022/09/22 16:43:47;;;;;;;1.20;0.93;;;;;;;19.09;46.98;100565.08;2196233;88;25939;-82
2022/09/22 16:47:21;;;;;;;1.10;1.00;;;;;;;19.08;47.19;100571.27;2214051;88;25705;-85
2022/09/22 16:51:06;;;;;;;2.08;0.90;;;;;;;19.06;47.40;100561.59;2190036;90;25970;-82
2022/09/22 16:54:31;;;;;;;3.10;0.85;;;;;;;19.02;47.47;100567.80;2167877;90;26047;-79
2022/09/22 16:57:56;;;;;;;1.85;1.20;;;;;;;18.98;47.65;100563.43;2188202;90;25730;-81
2022/09/22 17:01:28;;;;;;;7.17;1.05;;;;;;;18.95;47.75;100568.73;2187664;89;25764;-81
2022/09/22 17:05:03;;;;;;;1.50;1.10;;;;;;;18.91;47.79;100577.58;2262020;86;25745;-79
2022/09/22 17:08:28;;;;;;;1.30;1.20;;;;;;;18.86;47.91;100573.63;2282019;86;25716;-80
2022/09/22 17:11:53;;;;;;;1.37;1.00;;;;;;;18.82;47.98;100569.27;2282003;85;25685;-80