Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:39;;;;;;;5.50;2.07;;;15.50;99.90;;;;;;5047646;28;20231;-81
2021/08/09 00:04:08;;;;;;;2.97;2.30;;;15.50;99.90;;;;;;5052968;28;20239;-83
2021/08/09 00:06:36;;;;;;;4.77;2.27;;;15.40;99.90;;;;;;5052042;28;20621;-81
2021/08/09 00:09:04;;;;;;;2.77;1.80;;;15.50;99.90;;;;;;5055782;28;20621;-81
2021/08/09 00:11:33;;;;;;;2.90;2.07;;;15.50;99.90;;;;;;5060106;28;20243;-81
2021/08/09 00:14:01;;;;;;;2.43;2.10;;;15.50;99.90;;;;;;5052961;28;20239;-81
2021/08/09 00:16:29;;;;;;;2.77;1.97;;;15.50;99.90;;;;;;5048869;28;20290;-82
2021/08/09 00:18:59;;;;;;;4.80;2.07;;;15.40;99.90;;;;;;5052303;28;20331;-82
2021/08/09 00:21:27;;;;;;;6.07;2.37;;;15.50;99.90;;;;;;5053506;28;20332;-82
2021/08/09 00:23:55;;;;;;;3.40;1.83;;;15.50;99.90;;;;;;5039568;28;20240;-81
2021/08/09 00:26:23;;;;;;;3.77;2.00;;;15.40;99.90;;;;;;5054202;28;20249;-81
2021/08/09 00:28:51;;;;;;;4.13;2.40;;;15.50;99.90;;;;;;5054568;28;20258;-83
2021/08/09 00:31:20;;;;;;;5.73;2.10;;;15.50;99.90;;;;;;5055258;28;20250;-82
2021/08/09 00:33:48;;;;;;;2.77;2.13;;;15.50;99.90;;;;;;5050002;28;20783;-82
2021/08/09 00:36:18;;;;;;;3.73;2.43;;;15.50;99.90;;;;;;5052580;28;20319;-82
2021/08/09 00:38:48;;;;;;;4.73;2.40;;;15.50;99.90;;;;;;5065029;28;20258;-83
2021/08/09 00:41:16;;;;;;;5.20;2.50;;;15.50;99.90;;;;;;5062358;28;20307;-82
2021/08/09 00:43:45;;;;;;;5.83;2.30;;;15.50;99.90;;;;;;5056781;28;20378;-81
2021/08/09 00:46:16;;;;;;;3.23;2.20;;;15.50;99.90;;;;;;5051690;28;20238;-83
2021/08/09 00:48:48;;;;;;;3.13;2.00;;;15.50;99.90;;;;;;5055977;28;20304;-82
2021/08/09 00:51:19;;;;;;;3.57;2.00;;;15.50;99.90;;;;;;5056107;28;20290;-82
2021/08/09 00:53:50;;;;;;;5.47;2.23;;;15.50;99.90;;;;;;5044764;28;20385;-81
2021/08/09 00:56:19;;;;;;;3.00;2.43;;;15.50;99.90;;;;;;5046188;28;20262;-82
2021/08/09 00:58:47;;;;;;;4.27;2.60;;;15.50;99.90;;;;;;5055316;28;20298;-81
2021/08/09 01:01:16;;;;;;;3.47;1.90;;;15.50;99.90;;;;;;5073147;28;20236;-81
2021/08/09 01:03:49;;;;;;;3.57;2.30;;;15.50;99.90;;;;;;5055293;28;20541;-83
2021/08/09 01:06:20;;;;;;;4.23;2.00;;;15.50;99.90;;;;;;5048668;28;20425;-82
2021/08/09 01:08:58;;;;;;;4.87;2.20;;;15.50;99.90;;;;;;5058482;28;20239;-81
2021/08/09 01:11:31;;;;;;;4.83;2.30;;;15.50;99.90;;;;;;5054433;28;20238;-81
2021/08/09 01:14:11;;;;;;;4.73;2.20;;;15.50;99.90;;;;;;5029902;28;20232;-81
2021/08/09 01:16:42;;;;;;;3.63;2.20;;;15.50;99.90;;;;;;5055915;28;20240;-80
2021/08/09 01:19:27;;;;;;;2.97;2.10;;;15.50;99.90;;;;;;5061549;28;20241;-82
2021/08/09 01:22:02;;;;;;;3.23;2.23;;;15.50;99.90;;;;;;5046439;28;20353;-82
2021/08/09 01:24:35;;;;;;;5.07;2.40;;;15.50;99.90;;;;;;5031879;28;20311;-81
2021/08/09 01:27:09;;;;;;;2.70;2.17;;;15.50;99.90;;;;;;5065440;28;20231;-81
2021/08/09 01:29:44;;;;;;;4.50;2.20;;;15.50;99.90;;;;;;5058493;28;20239;-81
2021/08/09 01:32:17;;;;;;;6.03;2.47;;;15.50;99.90;;;;;;5083542;28;20235;-81
2021/08/09 01:34:45;;;;;;;6.87;2.43;;;15.50;99.90;;;;;;5056765;28;20388;-81
2021/08/09 01:37:17;;;;;;;3.90;2.20;;;15.50;99.90;;;;;;5045732;28;20590;-81
2021/08/09 01:39:46;;;;;;;5.10;2.20;;;15.50;99.90;;;;;;5063778;28;20244;-81
2021/08/09 01:42:17;;;;;;;5.10;2.37;;;15.50;99.90;;;;;;5050394;28;20232;-81
2021/08/09 01:44:49;;;;;;;3.90;2.20;;;15.60;99.90;;;;;;5055700;28;20239;-82
2021/08/09 01:47:20;;;;;;;5.67;2.00;;;15.50;99.90;;;;;;5054394;28;20599;-81
2021/08/09 01:49:49;;;;;;;4.20;2.20;;;15.60;99.90;;;;;;5059138;28;20703;-82
2021/08/09 01:52:20;;;;;;;3.87;2.23;;;15.50;99.90;;;;;;5062643;28;20241;-82
2021/08/09 01:54:49;;;;;;;5.17;2.50;;;15.50;99.90;;;;;;5036935;28;20236;-83
2021/08/09 01:57:17;;;;;;;4.23;2.33;;;15.50;99.90;;;;;;5060136;28;20236;-82
2021/08/09 01:59:49;;;;;;;5.63;2.40;;;15.60;99.90;;;;;;5062501;28;20235;-82
2021/08/09 02:02:24;;;;;;;6.97;2.60;;;15.60;99.90;;;;;;5038913;28;20234;-82
2021/08/09 02:04:52;;;;;;;6.37;2.23;;;15.60;99.90;;;;;;5049212;28;20250;-81
2021/08/09 02:07:20;;;;;;;4.60;2.27;;;15.50;99.90;;;;;;5045742;28;20259;-83
2021/08/09 02:09:49;;;;;;;7.37;2.83;;;15.50;99.90;;;;;;5047552;28;20244;-81
2021/08/09 02:12:19;;;;;;;4.03;2.53;;;15.50;99.90;;;;;;5052839;28;20234;-81
2021/08/09 02:14:52;;;;;;;4.33;2.63;;;15.50;99.90;;;;;;5046953;28;20520;-82
2021/08/09 02:17:32;;;;;;;6.37;2.77;;;15.50;99.90;;;;;;5054749;28;20276;-82
2021/08/09 02:20:09;;;;;;;4.37;2.60;;;15.40;99.90;;;;;;5062311;28;20320;-81
2021/08/09 02:22:53;;;;;;;4.00;2.10;;;15.50;99.90;;;;;;5063061;28;20232;-82
2021/08/09 02:25:26;;;;;;;6.10;2.50;;;15.40;99.90;;;;;;5043179;28;20231;-82
2021/08/09 02:28:02;;;;;;;3.40;2.60;;;15.50;99.90;;;;;;5036639;28;20323;-82
2021/08/09 02:30:33;;;;;;;4.27;2.70;;;15.40;99.90;;;;;;5043473;28;20236;-81
2021/08/09 02:33:03;;;;;;;6.60;2.87;;;15.40;99.90;;;;;;5045486;28;20238;-82
2021/08/09 02:35:33;;;;;;;3.53;2.33;;;15.40;99.90;;;;;;5032283;28;20620;-82
2021/08/09 02:38:03;;;;;;;4.50;2.63;;;15.40;99.90;;;;;;5046184;28;20305;-82
2021/08/09 02:40:33;;;;;;;6.60;2.80;;;15.30;99.90;;;;;;5058659;28;20762;-81
2021/08/09 02:43:02;;;;;;;3.70;2.50;;;15.30;99.90;;;;;;5078533;28;20239;-82
2021/08/09 02:45:31;;;;;;;5.77;2.80;;;15.30;99.90;;;;;;5051345;28;20256;-81
2021/08/09 02:48:02;;;;;;;6.80;2.90;;;15.30;99.90;;;;;;5049642;28;20289;-82
2021/08/09 02:50:30;;;;;;;6.83;2.87;;;15.30;99.90;;;;;;5049388;28;20239;-81
2021/08/09 02:53:00;;;;;;;8.80;2.70;;;15.30;99.90;;;;;;5052439;28;20228;-80
2021/08/09 02:55:29;;;;;;;3.80;2.57;;;15.30;99.90;;;;;;5050440;28;20244;-81
2021/08/09 02:58:06;;;;;;;5.50;3.00;;;15.30;99.90;;;;;;5046038;28;20223;-82
2021/08/09 03:00:37;;;;;;;4.93;2.70;;;15.30;99.90;;;;;;5048964;28;20274;-81
2021/08/09 03:03:07;;;;;;;5.37;2.50;;;15.20;99.90;;;;;;5048572;28;20712;-82
2021/08/09 03:05:36;;;;;;;4.63;2.53;;;15.20;99.90;;;;;;5051491;28;20231;-81
2021/08/09 03:08:05;;;;;;;6.20;3.23;;;15.20;99.90;;;;;;5060074;28;20668;-81
2021/08/09 03:10:33;;;;;;;5.43;3.10;;;15.20;99.90;;;;;;5055825;28;20258;-81
2021/08/09 03:13:07;;;;;;;8.60;3.37;;;15.20;99.90;;;;;;5039658;28;20257;-83
2021/08/09 03:15:36;;;;;;;3.97;2.80;;;15.20;99.90;;;;;;5050373;28;20650;-82
2021/08/09 03:18:07;;;;;;;6.37;2.87;;;15.20;99.90;;;;;;5044675;28;20255;-81
2021/08/09 03:20:35;;;;;;;6.40;2.80;;;15.10;99.90;;;;;;5043684;28;20232;-81
2021/08/09 03:23:03;;;;;;;5.97;2.83;;;15.10;99.90;;;;;;5046562;28;20591;-83
2021/08/09 03:25:31;;;;;;;6.20;2.80;;;15.10;99.90;;;;;;5047431;28;20243;-82
2021/08/09 03:27:59;;;;;;;6.63;3.00;;;15.10;99.90;;;;;;5050018;28;20236;-81
2021/08/09 03:30:27;;;;;;;7.40;3.03;;;15.10;99.90;;;;;;5046240;28;20224;-81
2021/08/09 03:32:56;;;;;;;6.93;4.00;;;15.10;99.90;;;;;;5043552;28;20243;-81
2021/08/09 03:35:26;;;;;;;6.27;3.07;;;15.10;99.90;;;;;;5050781;28;20239;-81
2021/08/09 03:37:55;;;;;;;4.27;3.00;;;15.10;99.90;;;;;;5053543;28;20247;-82
2021/08/09 03:40:23;;;;;;;6.93;2.77;;;15.10;99.90;;;;;;5051056;28;20231;-82
2021/08/09 03:42:52;;;;;;;6.50;3.33;;;15.10;99.90;;;;;;5046658;28;20644;-83
2021/08/09 03:45:21;;;;;;;7.90;3.33;;;15.00;99.90;;;;;;5053488;28;20655;-81
2021/08/09 03:47:49;;;;;;;9.53;3.17;;;15.00;99.90;;;;;;5051965;28;20239;-81
2021/08/09 03:50:17;;;;;;;5.63;2.90;;;15.00;99.90;;;;;;5040164;28;20238;-82
2021/08/09 03:52:51;;;;;;;5.20;2.80;;;15.00;99.90;;;;;;5057210;28;20294;-81
2021/08/09 03:55:22;;;;;;;6.80;2.77;;;15.00;99.90;;;;;;5075597;28;20300;-81
2021/08/09 03:57:51;;;;;;;6.13;3.10;;;15.00;99.90;;;;;;5044532;28;20231;-83
2021/08/09 04:00:19;;;;;;;6.87;2.97;;;15.00;99.90;;;;;;5035740;28;20232;-82
2021/08/09 04:02:50;;;;;;;7.00;3.07;;;15.00;99.90;;;;;;5047188;28;20317;-82
2021/08/09 04:05:25;;;;;;;6.20;3.27;;;15.00;99.90;;;;;;5040367;28;20261;-82
2021/08/09 04:07:54;;;;;;;6.87;2.97;;;15.00;99.90;;;;;;5068109;28;20650;-82
2021/08/09 04:10:23;;;;;;;7.83;3.47;;;15.00;99.90;;;;;;5048356;28;20248;-81
2021/08/09 04:12:51;;;;;;;6.43;2.77;;;15.00;99.90;;;;;;5066787;28;20264;-81
2021/08/09 04:15:20;;;;;;;6.10;3.07;;;15.00;99.90;;;;;;5049847;28;20232;-81
2021/08/09 04:17:48;;;;;;;8.93;3.20;;;15.00;99.90;;;;;;5051174;28;20235;-80
2021/08/09 04:20:17;;;;;;;6.50;2.90;;;15.00;99.90;;;;;;5049060;28;20228;-81
2021/08/09 04:22:45;;;;;;;7.43;3.10;;;15.00;99.90;;;;;;5052354;28;20293;-82
2021/08/09 04:25:15;;;;;;;7.70;3.47;;;15.00;99.90;;;;;;5050127;28;20233;-81
2021/08/09 04:27:43;;;;;;;6.83;3.00;;;15.00;99.90;;;;;;5068004;28;20250;-82
2021/08/09 04:30:12;;;;;;;6.13;3.27;;;15.10;99.90;;;;;;5046677;28;20803;-81
2021/08/09 04:32:45;;;;;;;7.73;3.33;;;15.00;99.90;;;;;;5052050;28;20243;-81
2021/08/09 04:35:16;;;;;;;5.67;3.27;;;15.10;99.90;;;;;;5052749;28;20227;-81
2021/08/09 04:37:48;;;;;;;6.33;2.97;;;15.10;99.90;;;;;;5047373;28;20242;-82
2021/08/09 04:40:18;;;;;;;5.73;3.27;;;15.10;99.90;;;;;;5042079;28;20242;-81
2021/08/09 04:42:46;;;;;;;6.40;3.20;;;15.10;99.90;;;;;;5041148;28;20582;-81
2021/08/09 04:45:19;;;;;;;7.40;2.87;;;15.10;99.90;;;;;;5036877;28;20234;-81
2021/08/09 04:47:49;;;;;;;6.37;3.17;;;15.20;99.90;;;;;;5052238;28;20228;-81
2021/08/09 04:50:17;;;;;;;6.97;3.07;;;15.20;99.90;;;;;;5042651;28;20238;-81
2021/08/09 04:52:46;;;;;;;6.83;3.37;;;15.20;99.90;;;;;;5038485;28;20247;-82
2021/08/09 04:55:24;;;;;;;7.13;3.50;;;15.20;99.90;;;;;;5041737;28;20327;-82
2021/08/09 04:57:55;;;;;;;7.30;3.23;;;15.20;99.90;;;;;;5047485;28;20263;-81
2021/08/09 05:00:25;;;;;;;9.90;3.00;;;15.30;99.90;;;;;;5042918;28;20600;-82
2021/08/09 05:02:53;;;;;;;8.13;3.00;;;15.30;99.90;;;;;;5045477;28;20232;-81
2021/08/09 05:05:21;;;;;;;6.67;2.97;;;15.30;99.90;;;;;;5050027;28;20259;-81
2021/08/09 05:07:49;;;;;;;6.53;3.30;;;15.40;99.90;;;;;;5046942;28;20302;-82
2021/08/09 05:10:19;;;;;;;5.13;2.80;;;15.40;99.90;;;;;;5045275;28;20227;-81
2021/08/09 05:12:49;;;;;;;5.90;3.20;;;15.50;99.90;;;;;;5044552;28;20766;-81
2021/08/09 05:15:20;;;;;;;6.80;3.17;;;15.50;99.90;;;;;;5039025;28;20724;-82
2021/08/09 05:17:48;;;;;;;5.77;3.13;;;15.50;99.90;;;;;;5047301;28;20607;-83
2021/08/09 05:20:16;;;;;;;7.60;3.07;;;15.40;99.90;;;;;;5053006;28;20240;-81
2021/08/09 05:22:45;;;;;;;4.33;2.67;;;15.50;99.90;;;;;;5047554;28;20232;-82
2021/08/09 05:25:13;;;;;;;5.60;3.07;;;15.60;99.90;;;;;;5057382;28;20231;-83
2021/08/09 05:27:42;;;;;;;6.87;3.07;;;15.70;99.90;;;;;;5043502;28;20639;-82
2021/08/09 05:30:12;;;;;;;9.53;3.23;;;15.70;99.90;;;;;;5046812;28;20792;-82
2021/08/09 05:32:41;;;;;;;7.47;3.20;;;15.90;99.90;;;;;;5058475;28;20243;-83
2021/08/09 05:35:10;;;;;;;5.13;3.00;;;15.80;99.90;;;;;;5056218;28;20231;-81
2021/08/09 05:37:39;;;;;;;7.67;2.97;;;15.90;99.90;;;;;;5052914;28;20285;-82
2021/08/09 05:40:11;;;;;;;6.50;3.20;;;16.00;99.90;;;;;;5055063;28;20238;-82
2021/08/09 05:42:39;;;;;;;5.27;2.87;;;16.10;99.90;;;;;;5074642;28;20243;-83
2021/08/09 05:45:11;;;;;;;4.87;3.03;;;16.30;99.90;;;;;;5065769;28;20593;-83
2021/08/09 05:47:40;;;;;;;6.53;3.60;;;16.40;99.90;;;;;;5059144;28;20581;-83
2021/08/09 05:50:11;;;;;;;7.03;3.40;;;16.40;99.90;;;;;;5043078;28;20695;-83
2021/08/09 05:52:45;;;;;;;5.43;2.97;;;16.60;99.90;;;;;;5054287;28;20613;-83
2021/08/09 05:55:16;;;;;;;6.03;2.90;;;16.60;99.90;;;;;;5043672;28;20239;-83
2021/08/09 05:57:45;;;;;;;6.40;3.10;;;16.70;99.90;;;;;;5045009;28;20256;-83
2021/08/09 06:00:16;;;;;;;5.73;2.97;;;16.80;99.90;;;;;;5047665;28;20263;-83
2021/08/09 06:02:50;;;;;;;5.53;3.30;;;17.00;99.90;;;;;;5039878;28;20232;-83
2021/08/09 06:05:29;;;;;;;8.33;3.43;;;17.10;99.90;;;;;;5045000;28;20263;-83
2021/08/09 06:07:59;;;;;;;7.50;2.90;;;17.30;99.90;;;;;;5039476;28;20217;-83
2021/08/09 06:10:28;;;;;;;7.30;3.23;;;17.30;99.90;;;;;;5041584;28;20265;-83
2021/08/09 06:12:59;;;;;;;9.73;2.90;;;17.50;99.90;;;;;;5033447;28;20235;-82
2021/08/09 06:15:28;;;;;;;7.90;3.47;;;17.50;99.90;;;;;;5056139;28;20301;-83
2021/08/09 06:17:58;;;;;;;6.63;2.97;;;17.50;99.90;;;;;;5047254;28;20455;-83
2021/08/09 06:20:28;;;;;;;8.17;2.70;;;17.60;99.90;;;;;;5046854;28;20232;-83
2021/08/09 06:22:58;;;;;;;6.67;3.13;;;17.80;99.90;;;;;;5047860;28;20224;-83
2021/08/09 06:25:27;;;;;;;9.47;3.20;;;17.90;99.90;;;;;;5048925;28;20350;-83
2021/08/09 06:27:55;;;;;;;5.90;3.40;;;18.10;99.90;;;;;;5042463;28;20287;-83
2021/08/09 06:30:24;;;;;;;8.23;2.93;;;18.20;99.90;;;;;;5054317;28;20768;-83
2021/08/09 06:32:55;;;;;;;8.43;3.47;;;18.10;99.90;;;;;;5046276;28;20642;-83
2021/08/09 06:35:24;;;;;;;12.43;3.93;;;18.20;99.90;;;;;;5054346;28;20233;-83
2021/08/09 06:37:53;;;;;;;10.90;3.40;;;18.00;99.90;;;;;;5044145;28;20252;-82
2021/08/09 06:40:21;;;;;;;6.27;3.17;;;17.80;99.90;;;;;;5037721;28;20617;-83
2021/08/09 06:42:51;;;;;;;8.93;3.10;;;17.80;99.90;;;;;;5037351;28;20225;-83
2021/08/09 06:45:24;;;;;;;6.93;3.27;;;17.90;99.90;;;;;;5037389;28;20232;-83
2021/08/09 06:47:54;;;;;;;7.20;2.90;;;18.00;99.90;;;;;;5061729;28;20323;-82
2021/08/09 06:50:23;;;;;;;9.47;3.30;;;18.00;99.90;;;;;;5044237;28;20250;-82
2021/08/09 06:52:52;;;;;;;7.67;3.10;;;18.10;99.90;;;;;;5038885;28;20565;-83
2021/08/09 06:55:20;;;;;;;8.17;3.10;;;18.30;99.90;;;;;;5045143;28;20298;-82
2021/08/09 06:57:48;;;;;;;6.77;3.00;;;18.30;99.90;;;;;;5037478;28;20234;-82
2021/08/09 07:00:17;;;;;;;6.33;2.80;;;18.30;99.90;;;;;;5041220;28;20228;-82
2021/08/09 07:02:45;;;;;;;7.23;3.07;;;18.40;99.90;;;;;;5055342;28;20705;-84
2021/08/09 07:05:15;;;;;;;8.17;3.30;;;18.40;99.90;;;;;;5036631;28;20297;-82
2021/08/09 07:07:50;;;;;;;7.07;2.90;;;18.40;99.90;;;;;;5046662;28;20232;-83
2021/08/09 07:10:20;;;;;;;10.00;3.40;;;18.30;99.90;;;;;;5051498;28;20264;-82
2021/08/09 07:12:49;;;;;;;8.93;2.97;;;18.30;99.90;;;;;;5046317;28;20689;-82
2021/08/09 07:15:17;;;;;;;8.67;3.50;;;18.30;99.90;;;;;;5052479;28;20230;-82
2021/08/09 07:17:46;;;;;;;6.27;3.00;;;18.20;99.90;;;;;;5055689;28;20245;-82
2021/08/09 07:20:17;;;;;;;5.17;3.07;;;18.20;99.90;;;;;;5051630;28;20233;-82
2021/08/09 07:22:47;;;;;;;7.43;3.07;;;18.10;99.90;;;;;;5047339;28;20673;-82
2021/08/09 07:25:18;;;;;;;9.33;3.43;;;17.90;99.90;;;;;;5037702;28;20230;-83
2021/08/09 07:27:48;;;;;;;8.67;3.40;;;18.00;99.90;;;;;;5040925;28;20260;-84
2021/08/09 07:30:18;;;;;;;7.57;3.47;;;18.00;99.90;;;;;;5021920;28;20240;-83
2021/08/09 07:32:50;;;;;;;6.17;3.20;;;18.00;99.90;;;;;;5044200;28;20331;-82
2021/08/09 07:35:20;;;;;;;8.97;3.20;;;18.10;99.90;;;;;;5038233;28;20294;-83
2021/08/09 07:37:48;;;;;;;11.73;3.20;;;18.20;99.90;;;;;;5030946;28;20300;-83
2021/08/09 07:40:17;;;;;;;6.97;3.03;;;18.20;99.90;;;;;;5038464;28;20253;-83
2021/08/09 07:42:46;;;;;;;8.07;3.13;;;18.20;99.90;;;;;;5049134;28;20615;-83
2021/08/09 07:45:15;;;;;;;13.00;4.23;;;18.30;99.90;;;;;;5035751;28;20244;-83
2021/08/09 07:47:45;;;;;;;7.43;3.80;;;18.40;99.90;;;;;;5026970;28;20318;-84
2021/08/09 07:50:13;;;;;;;10.63;3.50;;;18.60;99.90;;;;;;5039811;28;20245;-83
2021/08/09 07:52:43;;;;;;;7.60;3.07;;;18.80;99.90;;;;;;5024675;28;20302;-82
2021/08/09 07:55:11;;;;;;;11.97;3.63;;;19.00;99.90;;;;;;5043211;28;20250;-83
2021/08/09 07:57:41;;;;;;;8.10;3.20;;;19.00;99.90;;;;;;5039713;28;20244;-83
2021/08/09 08:00:12;;;;;;;10.10;3.97;;;19.00;99.90;;;;;;5056057;28;20323;-83
2021/08/09 08:02:50;;;;;;;7.93;3.27;;;18.70;99.90;;;;;;5040161;28;20249;-83
2021/08/09 08:05:20;;;;;;;12.10;3.13;;;18.70;99.90;;;;;;5037448;28;20230;-83
2021/08/09 08:07:51;;;;;;;8.03;3.10;;;18.80;99.90;;;;;;5035095;28;20487;-82
2021/08/09 08:10:22;;;;;;;8.70;3.30;;;19.00;99.90;;;;;;5042481;28;20225;-82
2021/08/09 08:12:50;;;;;;;7.17;3.20;;;19.20;99.90;;;;;;5040164;28;20734;-82
2021/08/09 08:15:19;;;;;;;10.80;3.47;;;19.40;99.90;;;;;;5055254;28;20325;-82
2021/08/09 08:17:48;;;;;;;8.40;3.23;;;19.90;99.90;;;;;;5042497;28;20269;-82
2021/08/09 08:20:17;;;;;;;8.03;3.00;;;20.30;99.90;;;;;;5046587;28;20228;-82
2021/08/09 08:22:45;;;;;;;7.43;2.90;;;20.70;99.90;;;;;;5035953;28;20323;-82
2021/08/09 08:25:18;;;;;;;8.83;3.00;;;21.20;99.90;;;;;;5046467;28;20595;-82
2021/08/09 08:27:47;;;;;;;9.17;3.43;;;21.30;99.90;;;;;;5049634;28;20237;-82
2021/08/09 08:30:17;;;;;;;6.47;2.97;;;21.40;99.90;;;;;;5057560;28;20263;-83
2021/08/09 08:32:58;;;;;;;7.80;3.10;;;21.30;99.90;;;;;;5048310;28;20234;-83
2021/08/09 08:35:26;;;;;;;7.77;2.80;;;21.20;99.90;;;;;;5043833;28;20242;-84
2021/08/09 08:37:54;;;;;;;9.80;3.10;;;21.20;99.90;;;;;;5051226;28;20231;-84
2021/08/09 08:40:27;;;;;;;8.63;2.87;;;21.40;99.90;;;;;;5041179;28;20723;-83
2021/08/09 08:42:55;;;;;;;12.30;3.27;;;21.60;99.90;;;;;;5045341;28;20246;-82
2021/08/09 08:45:27;;;;;;;6.60;2.80;;;21.70;99.90;;;;;;5038882;28;20232;-84
2021/08/09 08:48:00;;;;;;;8.77;2.93;;;21.70;99.90;;;;;;5047664;28;20238;-83
2021/08/09 08:50:45;;;;;;;8.37;3.20;;;21.70;99.90;;;;;;5056188;28;20240;-84
2021/08/09 08:53:13;;;;;;;7.00;2.87;;;21.90;99.90;;;;;;5045616;28;20277;-84
2021/08/09 08:55:43;;;;;;;8.20;2.60;;;21.90;99.90;;;;;;5042967;28;20243;-84
2021/08/09 08:58:11;;;;;;;8.73;2.90;;;22.00;99.90;;;;;;5040686;28;20236;-84
2021/08/09 09:00:40;;;;;;;9.43;2.60;;;22.00;99.90;;;;;;5043281;28;20563;-85
2021/08/09 09:03:17;;;;;;;5.73;2.60;;;21.80;99.90;;;;;;5038336;28;20241;-83
2021/08/09 09:06:01;;;;;;;6.70;2.70;;;21.70;99.90;;;;;;5043031;28;20242;-84
2021/08/09 09:08:41;;;;;;;7.07;3.30;;;21.80;99.90;;;;;;5038551;28;20294;-84
2021/08/09 09:11:13;;;;;;;6.33;2.67;;;22.00;99.90;;;;;;5040924;28;20748;-85
2021/08/09 09:13:55;;;;;;;9.00;2.97;;;22.40;99.90;;;;;;5052639;28;20240;-84
2021/08/09 09:16:23;;;;;;;9.97;2.80;;;22.60;99.90;;;;;;5051688;28;20231;-82
2021/08/09 09:18:54;;;;;;;8.60;2.80;;;22.50;99.90;;;;;;5047967;28;20242;-83
2021/08/09 09:21:31;;;;;;;9.40;3.00;;;22.10;99.90;;;;;;5040281;28;20565;-83
2021/08/09 09:24:12;;;;;;;6.93;2.57;;;21.80;99.90;;;;;;5045222;28;20336;-83
2021/08/09 09:26:43;;;;;;;7.33;3.00;;;22.30;99.90;;;;;;5040755;28;20242;-82
2021/08/09 09:29:13;;;;;;;7.97;2.80;;;23.10;99.90;;;;;;5044109;28;20927;-83
2021/08/09 09:31:42;;;;;;;7.43;2.70;;;23.30;99.90;;;;;;5038233;28;20240;-83
2021/08/09 09:34:12;;;;;;;8.40;3.00;;;23.60;99.90;;;;;;5044278;28;20711;-83
2021/08/09 09:36:48;;;;;;;7.97;2.50;;;23.50;99.90;;;;;;5040966;28;20692;-84
2021/08/09 09:39:34;;;;;;;8.37;2.63;;;23.80;99.90;;;;;;5042795;28;20243;-83
2021/08/09 09:42:06;;;;;;;7.43;2.90;;;23.70;99.90;;;;;;5043915;28;20236;-83
2021/08/09 09:44:36;;;;;;;9.67;3.10;;;23.80;99.90;;;;;;5044520;28;20266;-83
2021/08/09 09:47:23;;;;;;;6.50;2.47;;;23.50;99.90;;;;;;5037121;28;20259;-83
2021/08/09 09:49:53;;;;;;;6.43;2.50;;;23.10;99.90;;;;;;5040589;28;20636;-84
2021/08/09 09:52:36;;;;;;;5.27;2.33;;;22.70;99.90;;;;;;5041745;28;20243;-83
2021/08/09 09:55:07;;;;;;;6.67;2.63;;;22.30;99.90;;;;;;5045384;28;20241;-83
2021/08/09 09:57:37;;;;;;;4.87;2.60;;;22.20;99.90;;;;;;5041338;28;20327;-84
2021/08/09 10:00:09;;;;;;;7.77;2.47;;;22.10;99.90;;;;;;5046071;28;20598;-82
2021/08/09 10:02:44;;;;;;;8.37;2.87;;;22.30;99.90;;;;;;5043618;28;20264;-83
2021/08/09 10:05:13;;;;;;;8.83;2.97;;;22.40;99.90;;;;;;5044584;28;20239;-83
2021/08/09 10:07:46;;;;;;;6.10;2.27;;;22.30;99.90;;;;;;5039498;28;20253;-81
2021/08/09 10:10:16;;;;;;;9.40;2.70;;;22.00;99.90;;;;;;5047627;28;20239;-84
2021/08/09 10:12:48;;;;;;;7.43;2.43;;;22.00;99.90;;;;;;5045011;28;20247;-82
2021/08/09 10:15:19;;;;;;;7.43;2.47;;;21.90;99.90;;;;;;5045939;28;20267;-82
2021/08/09 10:17:50;;;;;;;10.33;2.40;;;21.90;99.90;;;;;;5041228;28;20565;-82
2021/08/09 10:20:19;;;;;;;5.87;2.60;;;21.80;99.90;;;;;;5046374;28;20228;-81
2021/08/09 10:22:58;;;;;;;7.97;2.23;;;21.80;99.90;;;;;;5046482;28;20235;-82
2021/08/09 10:25:50;;;;;;;3.70;2.40;;;21.90;99.90;;;;;;5043033;28;20631;-82
2021/08/09 10:28:19;;;;;;;6.30;2.20;;;22.20;99.90;;;;;;5043806;28;20313;-82
2021/08/09 10:30:47;;;;;;;6.53;2.27;;;22.50;99.90;;;;;;5038983;28;20718;-82
2021/08/09 10:33:50;;;;;;;6.03;2.50;;;22.50;99.90;;;;;;5026178;28;20236;-82
2021/08/09 10:36:20;;;;;;;5.73;2.10;;;22.70;99.90;;;;;;5020731;28;20235;-84
2021/08/09 10:38:52;;;;;;;6.97;2.30;;;22.80;99.90;;;;;;5014968;28;20240;-84
2021/08/09 10:41:38;;;;;;;6.80;2.10;;;23.00;99.90;;;;;;5023201;28;20267;-83
2021/08/09 10:44:24;;;;;;;6.47;2.23;;;23.20;99.90;;;;;;5013043;28;20235;-83
2021/08/09 10:46:53;;;;;;;5.47;2.20;;;23.10;99.90;;;;;;5007988;28;20704;-85
2021/08/09 10:49:52;;;;;;;6.50;2.23;;;22.90;99.90;;;;;;5005994;28;20332;-84
2021/08/09 10:52:48;;;;;;;4.03;1.77;;;22.50;99.90;;;;;;4981089;28;20370;-85
2021/08/09 10:55:44;;;;;;;6.73;1.97;;;22.30;99.90;;;;;;5023329;28;20331;-84
2021/08/09 10:58:51;;;;;;;4.97;2.10;;;22.20;99.90;;;;;;5020053;28;20232;-83
2021/08/09 11:02:00;;;;;;;4.90;1.73;;;22.10;99.90;;;;;;5031788;27;21158;-64
2021/08/09 11:04:28;;;;;;;4.23;2.10;;;22.10;99.90;;;;;;5011730;28;20766;-64
2021/08/09 11:06:56;;;;;;;4.83;1.90;;;22.10;99.90;;;;;;5006949;28;20232;-64
2021/08/09 11:09:42;;;;;;;6.13;2.23;;;22.10;99.90;;;;;;5029492;28;20244;-64
2021/08/09 11:12:16;;;;;;;4.73;1.90;;;22.00;99.90;;;;;;5027877;28;20746;-65
2021/08/09 11:15:09;;;;;;;3.37;1.63;;;22.00;99.90;;;;;;5030576;28;20323;-64
2021/08/09 11:17:47;;;;;;;2.93;1.50;;;22.10;99.90;;;;;;5025874;28;20786;-64
2021/08/09 11:20:17;;;;;;;4.87;1.80;;;22.60;99.90;;;;;;5011963;28;20244;-65
2021/08/09 11:22:48;;;;;;;4.57;1.90;;;22.80;99.90;;;;;;5012843;28;20244;-64
2021/08/09 11:25:27;;;;;;;4.97;1.90;;;22.90;99.90;;;;;;5010388;28;20251;-64
2021/08/09 11:28:11;;;;;;;5.57;2.00;;;23.10;99.90;;;;;;5008728;28;20279;-64
2021/08/09 11:30:49;;;;;;;3.80;1.87;;;23.10;99.90;;;;;;5027206;28;20315;-65
2021/08/09 11:33:23;;;;;;;5.07;2.00;;;23.20;99.90;;;;;;5045286;28;20633;-64
2021/08/09 11:35:52;;;;;;;3.53;1.90;;;23.20;99.90;;;;;;5027931;28;20331;-65
2021/08/09 11:38:23;;;;;;;5.43;1.60;;;23.20;99.90;;;;;;5028497;28;20240;-63
2021/08/09 11:40:52;;;;;;;6.97;1.90;;;23.00;99.90;;;;;;5030483;28;20232;-64
2021/08/09 11:43:26;;;;;;;5.00;1.80;;;22.80;99.90;;;;;;5032027;28;20239;-64
2021/08/09 11:45:56;;;;;;;4.57;2.10;;;22.40;99.90;;;;;;5028134;28;20662;-65
2021/08/09 11:48:28;;;;;;;4.90;1.80;;;22.30;99.90;;;;;;5029706;28;20235;-64
2021/08/09 11:50:59;;;;;;;3.47;1.60;;;22.70;99.90;;;;;;5029087;28;20497;-65
2021/08/09 11:53:49;;;;;;;3.67;1.73;;;23.10;99.90;;;;;;5023547;28;20252;-65
2021/08/09 11:56:21;;;;;;;4.87;1.60;;;23.40;99.90;;;;;;5004333;28;20255;-65
2021/08/09 11:58:49;;;;;;;4.70;1.70;;;23.10;99.90;;;;;;5010402;28;20324;-65
2021/08/09 12:01:22;;;;;;;4.13;1.70;;;23.00;99.90;;;;;;5006797;28;20807;-65
2021/08/09 12:04:07;;;;;;;3.33;1.40;;;22.90;99.90;;;;;;5009534;28;20240;-65
2021/08/09 12:06:47;;;;;;;4.43;1.53;;;22.70;99.90;;;;;;5005528;28;20244;-65
2021/08/09 12:09:17;;;;;;;4.43;1.57;;;22.70;99.90;;;;;;5010179;28;20319;-65
2021/08/09 12:11:56;;;;;;;3.93;1.40;;;22.90;99.90;;;;;;5004719;28;20237;-65
2021/08/09 12:14:24;;;;;;;5.43;1.57;;;23.20;99.90;;;;;;4999026;28;20288;-66
2021/08/09 12:16:54;;;;;;;3.57;1.50;;;23.40;99.90;;;;;;4993702;28;20244;-65
2021/08/09 12:19:38;;;;;;;4.47;1.70;;;23.50;99.90;;;;;;4997576;28;20328;-65
2021/08/09 12:22:11;;;;;;;4.83;1.77;;;23.30;99.90;;;;;;5006256;28;20284;-65
2021/08/09 12:24:40;;;;;;;4.10;1.60;;;23.10;99.90;;;;;;4998926;28;20268;-66
2021/08/09 12:27:16;;;;;;;5.13;1.60;;;23.20;99.90;;;;;;4993031;28;20244;-65
2021/08/09 12:30:00;;;;;;;4.50;1.40;;;22.90;99.90;;;;;;5017676;28;20248;-65
2021/08/09 12:32:28;;;;;;;5.33;1.90;;;22.90;99.90;;;;;;5017661;28;20363;-65
2021/08/09 12:34:59;;;;;;;5.23;1.60;;;22.90;99.90;;;;;;5017747;28;20588;-65
2021/08/09 12:37:28;;;;;;;4.17;1.60;;;23.00;99.90;;;;;;5011970;28;20343;-65
2021/08/09 12:40:10;;;;;;;5.40;1.60;;;22.90;99.90;;;;;;5017884;28;20254;-65
2021/08/09 12:42:39;;;;;;;6.10;2.10;;;22.60;99.90;;;;;;5015748;28;20236;-65
2021/08/09 12:45:08;;;;;;;4.63;1.70;;;22.50;99.90;;;;;;4998081;28;20567;-65
2021/08/09 12:47:37;;;;;;;5.23;1.70;;;22.40;99.90;;;;;;4989567;28;20248;-65
2021/08/09 12:50:08;;;;;;;6.77;1.83;;;22.60;99.90;;;;;;4997824;28;20240;-65
2021/08/09 12:52:36;;;;;;;6.37;1.73;;;22.70;99.90;;;;;;4998258;28;20245;-66
2021/08/09 12:55:05;;;;;;;6.90;1.83;;;22.50;99.90;;;;;;4998142;28;20237;-65
2021/08/09 12:57:36;;;;;;;5.33;1.73;;;22.40;99.90;;;;;;4991254;28;20244;-65
2021/08/09 13:00:06;;;;;;;7.03;2.00;;;22.40;99.90;;;;;;4998396;28;20241;-65
2021/08/09 13:02:35;;;;;;;7.57;1.90;;;22.30;99.90;;;;;;4998321;28;20241;-65
2021/08/09 13:05:04;;;;;;;6.40;1.60;;;22.50;99.90;;;;;;4997942;28;20244;-65
2021/08/09 13:07:34;;;;;;;4.53;1.87;;;22.60;99.90;;;;;;4991273;28;20332;-66
2021/08/09 13:10:03;;;;;;;5.07;1.80;;;22.70;99.90;;;;;;5013422;28;20276;-65