Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:38;;;;;;;;;;;;;;;18.95;47.13;101918.84;5031328;28;19921;-87
2023/05/09 00:04:04;;;;;;;;;;;;;;;18.92;47.22;101912.59;5016592;28;19963;-86
2023/05/09 00:06:31;;;;;;;;;;;;;;;18.91;47.28;101908.13;5029056;28;19968;-86
2023/05/09 00:08:56;;;;;;;;;;;;;;;18.88;47.30;101908.03;5024348;28;19921;-87
2023/05/09 00:11:25;;;;;;;;;;;;;;;18.97;47.21;101907.47;5027158;28;19925;-86
2023/05/09 00:13:52;;;;;;;;;;;;;;;18.91;47.25;101909.88;5031156;28;20416;-87
2023/05/09 00:16:19;;;;;;;;;;;;;;;18.97;47.04;101911.88;5014227;28;19979;-87
2023/05/09 00:18:45;;;;;;;;;;;;;;;18.93;47.05;101921.44;5017934;28;19917;-87
2023/05/09 00:21:11;;;;;;;;;;;;;;;18.97;46.81;101907.47;5018525;28;20604;-86
2023/05/09 00:23:37;;;;;;;;;;;;;;;18.96;47.13;101918.88;5025067;28;20024;-87
2023/05/09 00:26:02;;;;;;;;;;;;;;;18.96;46.93;101912.69;5030225;28;20406;-86
2023/05/09 00:28:27;;;;;;;;;;;;;;;18.92;47.10;101915.25;5030017;28;19921;-87
2023/05/09 00:30:53;;;;;;;;;;;;;;;18.92;46.77;101917.91;5024752;28;19921;-87
2023/05/09 00:33:19;;;;;;;;;;;;;;;18.92;47.08;101930.19;5011207;28;19928;-86
2023/05/09 00:35:44;;;;;;;;;;;;;;;18.92;47.01;101917.91;5027240;28;20010;-86
2023/05/09 00:38:10;;;;;;;;;;;;;;;18.92;46.99;101924.91;5013589;28;20516;-86
2023/05/09 00:40:36;;;;;;;;;;;;;;;18.84;47.25;101935.22;5000548;28;19922;-85
2023/05/09 00:43:01;;;;;;;;;;;;;;;18.85;47.34;101917.59;5027159;28;19925;-86
2023/05/09 00:45:27;;;;;;;;;;;;;;;18.93;47.00;101918.78;5030340;28;19925;-86
2023/05/09 00:47:52;;;;;;;;;;;;;;;18.96;47.04;101916.25;5027511;28;20019;-86
2023/05/09 00:50:18;;;;;;;;;;;;;;;18.91;46.99;101916.06;5020126;28;20391;-87
2023/05/09 00:52:44;;;;;;;;;;;;;;;18.95;46.94;101916.22;5005477;28;20347;-87
2023/05/09 00:55:09;;;;;;;;;;;;;;;18.96;46.94;101918.00;5024816;28;19925;-86
2023/05/09 00:57:35;;;;;;;;;;;;;;;18.92;47.08;101920.53;5015586;28;20455;-86
2023/05/09 01:00:00;;;;;;;;;;;;;;;18.92;47.16;101928.47;5021834;28;19975;-86
2023/05/09 01:02:26;;;;;;;;;;;;;;;18.92;47.06;101928.47;5015452;28;20029;-86
2023/05/09 01:04:51;;;;;;;;;;;;;;;18.93;46.97;101926.72;5021552;28;19936;-86
2023/05/09 01:07:33;;;;;;;;;;;;;;;18.88;47.17;101929.22;5016606;28;19929;-84
2023/05/09 01:10:05;;;;;;;;;;;;;;;18.91;47.02;101931.97;5034030;28;20024;-84
2023/05/09 01:12:43;;;;;;;;;;;;;;;18.98;46.78;101926.91;5006773;28;19921;-85
2023/05/09 01:15:12;;;;;;;;;;;;;;;18.93;46.90;101932.03;5002079;28;20383;-86
2023/05/09 01:17:43;;;;;;;;;;;;;;;18.90;47.01;101939.84;5010494;28;19974;-86
2023/05/09 01:20:27;;;;;;;;;;;;;;;18.88;46.91;101925.63;5020820;28;20437;-86
2023/05/09 01:23:17;;;;;;;;;;;;;;;18.87;46.89;101924.75;5023844;28;19922;-87
2023/05/09 01:25:47;;;;;;;;;;;;;;;18.82;47.10;101917.50;5014411;28;20620;-87
2023/05/09 01:28:15;;;;;;;;;;;;;;;18.79;47.00;101922.66;5026309;28;19929;-88
2023/05/09 01:30:42;;;;;;;;;;;;;;;18.77;47.04;101927.84;5000420;28;19918;-88
2023/05/09 01:33:08;;;;;;;;;;;;;;;18.96;46.89;101921.53;5021808;28;20386;-89
2023/05/09 01:35:35;;;;;;;;;;;;;;;18.82;47.05;101925.44;5002685;28;19927;-87
2023/05/09 01:38:01;;;;;;;;;;;;;;;18.81;46.81;101923.59;5021155;28;19921;-88
2023/05/09 01:40:27;;;;;;;;;;;;;;;18.80;47.12;101922.72;4996430;28;19921;-87
2023/05/09 01:42:56;;;;;;;;;;;;;;;18.81;47.02;101920.97;5021576;28;20398;-85
2023/05/09 01:45:22;;;;;;;;;;;;;;;18.90;46.70;101916.00;5004450;28;19933;-86
2023/05/09 01:47:48;;;;;;;;;;;;;;;18.79;47.10;101918.25;5017128;28;19921;-87
2023/05/09 01:50:13;;;;;;;;;;;;;;;18.77;46.86;101917.25;5000892;28;20063;-86
2023/05/09 01:52:39;;;;;;;;;;;;;;;18.79;47.01;101914.69;5028188;28;19920;-87
2023/05/09 01:55:05;;;;;;;;;;;;;;;18.76;46.96;101917.22;4996999;28;19968;-87
2023/05/09 01:57:30;;;;;;;;;;;;;;;18.88;46.99;101907.09;5026447;28;19928;-87
2023/05/09 01:59:57;;;;;;;;;;;;;;;18.90;46.71;101913.34;5030927;28;19921;-87
2023/05/09 02:02:23;;;;;;;;;;;;;;;18.91;46.75;101916.06;5009344;28;19972;-86
2023/05/09 02:04:48;;;;;;;;;;;;;;;18.82;46.80;101906.91;4994133;28;20302;-88
2023/05/09 02:07:14;;;;;;;;;;;;;;;18.75;46.86;101902.16;5001349;28;19918;-88
2023/05/09 02:09:39;;;;;;;;;;;;;;;18.69;47.22;101908.13;5017101;28;19917;-87
2023/05/09 02:12:05;;;;;;;;;;;;;;;18.34;46.94;101824.75;4996822;28;19943;-87
2023/05/09 02:14:30;;;;;;;;;;;;;;;18.82;46.73;101893.66;4997613;28;20008;-88
2023/05/09 02:16:56;;;;;;;;;;;;;;;18.74;47.10;101898.63;5017780;28;19921;-87
2023/05/09 02:19:21;;;;;;;;;;;;;;;18.81;46.68;101898.03;5036255;28;19950;-88
2023/05/09 02:21:48;;;;;;;;;;;;;;;18.82;46.78;101901.59;5008116;28;20378;-89
2023/05/09 02:24:13;;;;;;;;;;;;;;;18.84;46.72;101903.47;5010226;28;19957;-88
2023/05/09 02:26:39;;;;;;;;;;;;;;;18.87;46.67;101906.22;5011918;28;19977;-88
2023/05/09 02:29:05;;;;;;;;;;;;;;;18.75;46.91;101907.44;5002699;28;20410;-87
2023/05/09 02:31:30;;;;;;;;;;;;;;;18.75;46.50;101902.16;4995446;28;19921;-87
2023/05/09 02:33:56;;;;;;;;;;;;;;;18.77;46.90;101903.13;5010340;28;19921;-87
2023/05/09 02:36:21;;;;;;;;;;;;;;;18.76;46.71;101898.69;5018527;28;20430;-87
2023/05/09 02:38:47;;;;;;;;;;;;;;;18.68;46.97;101907.22;5011608;28;19921;-87
2023/05/09 02:41:13;;;;;;;;;;;;;;;18.71;47.01;101910.00;5012691;28;20368;-87
2023/05/09 02:43:38;;;;;;;;;;;;;;;18.78;46.86;101913.81;5002058;28;19971;-87
2023/05/09 02:46:04;;;;;;;;;;;;;;;18.75;46.75;101918.94;5004866;28;19921;-87
2023/05/09 02:48:29;;;;;;;;;;;;;;;18.75;46.96;101918.03;5011657;28;20378;-86
2023/05/09 02:50:55;;;;;;;;;;;;;;;18.74;46.80;101916.25;5027361;28;19921;-88
2023/05/09 02:53:21;;;;;;;;;;;;;;;18.76;46.76;101930.44;5017303;28;20296;-85
2023/05/09 02:55:46;;;;;;;;;;;;;;;18.64;47.05;101928.19;5018989;28;19987;-86
2023/05/09 02:58:12;;;;;;;;;;;;;;;18.69;46.91;101935.50;5018496;28;19925;-86
2023/05/09 03:00:37;;;;;;;;;;;;;;;18.75;46.68;101928.63;5022943;28;20385;-86
2023/05/09 03:03:03;;;;;;;;;;;;;;;18.65;46.93;101932.66;5027177;28;19925;-86
2023/05/09 03:05:28;;;;;;;;;;;;;;;18.71;46.74;101935.53;5025494;28;20027;-86
2023/05/09 03:07:54;;;;;;;;;;;;;;;18.72;46.69;101945.28;5024124;28;20413;-86
2023/05/09 03:10:19;;;;;;;;;;;;;;;18.75;46.80;101937.47;5027955;28;20391;-86
2023/05/09 03:12:44;;;;;;;;;;;;;;;18.80;46.35;101935.94;5011478;28;19968;-86
2023/05/09 03:15:24;;;;;;;;;;;;;;;18.68;46.80;101948.66;5022688;28;19917;-85
2023/05/09 03:17:49;;;;;;;;;;;;;;;18.70;46.61;101955.81;5005186;28;19924;-86
2023/05/09 03:20:15;;;;;;;;;;;;;;;18.66;46.66;101956.53;5014296;28;19918;-86
2023/05/09 03:22:40;;;;;;;;;;;;;;;18.61;47.00;101957.19;4997283;28;20279;-86
2023/05/09 03:25:06;;;;;;;;;;;;;;;18.64;46.69;101955.56;5020617;28;19924;-86
2023/05/09 03:27:31;;;;;;;;;;;;;;;18.68;46.55;101953.94;5031769;28;19925;-86
2023/05/09 03:29:57;;;;;;;;;;;;;;;18.71;46.50;101964.63;5022225;28;19921;-86
2023/05/09 03:32:22;;;;;;;;;;;;;;;18.68;46.75;101964.53;5027948;28;20397;-86
2023/05/09 03:34:48;;;;;;;;;;;;;;;18.70;46.52;101969.03;5014977;28;19991;-86
2023/05/09 03:37:13;;;;;;;;;;;;;;;18.74;46.54;101974.47;5014581;28;19980;-85
2023/05/09 03:39:38;;;;;;;;;;;;;;;18.71;46.41;101978.78;5014970;28;20004;-86
2023/05/09 03:42:04;;;;;;;;;;;;;;;18.69;46.55;101971.66;5014529;28;20386;-87
2023/05/09 03:44:29;;;;;;;;;;;;;;;18.61;46.69;101981.00;5013548;28;19924;-87
2023/05/09 03:46:55;;;;;;;;;;;;;;;18.62;46.64;101983.69;5027171;28;19960;-87
2023/05/09 03:49:20;;;;;;;;;;;;;;;18.55;46.89;101981.66;5014597;28;20025;-87
2023/05/09 03:51:45;;;;;;;;;;;;;;;18.58;46.81;101981.75;5014291;28;20378;-86
2023/05/09 03:54:11;;;;;;;;;;;;;;;18.69;46.43;101983.13;5025594;28;19925;-86
2023/05/09 03:56:36;;;;;;;;;;;;;;;18.71;46.41;101989.38;5015171;28;19918;-87
2023/05/09 03:59:02;;;;;;;;;;;;;;;18.63;46.45;101988.16;5014794;28;20318;-86
2023/05/09 04:01:27;;;;;;;;;;;;;;;18.64;46.56;101995.25;5012914;28;19933;-86
2023/05/09 04:03:53;;;;;;;;;;;;;;;18.61;46.49;102000.44;5003213;28;20497;-86
2023/05/09 04:06:18;;;;;;;;;;;;;;;18.65;46.47;102001.47;5025157;28;20386;-86
2023/05/09 04:08:43;;;;;;;;;;;;;;;18.54;46.74;102002.75;5019446;28;20416;-86
2023/05/09 04:11:09;;;;;;;;;;;;;;;18.57;46.60;101998.50;5019306;28;20469;-85
2023/05/09 04:13:35;;;;;;;;;;;;;;;18.62;46.71;102006.63;5015640;28;19921;-86
2023/05/09 04:16:00;;;;;;;;;;;;;;;18.64;46.41;102005.81;5023400;28;20317;-85
2023/05/09 04:18:26;;;;;;;;;;;;;;;18.57;46.61;102011.72;5032689;28;20421;-88
2023/05/09 04:20:52;;;;;;;;;;;;;;;18.51;46.85;102000.88;5016994;28;20012;-88
2023/05/09 04:23:17;;;;;;;;;;;;;;;18.48;46.81;102014.91;4996727;28;19925;-88
2023/05/09 04:25:44;;;;;;;;;;;;;;;18.54;46.61;102014.22;5012981;28;19971;-89
2023/05/09 04:28:09;;;;;;;;;;;;;;;18.60;46.44;102017.13;5012799;28;19918;-89
2023/05/09 04:30:35;;;;;;;;;;;;;;;18.61;46.36;102015.41;5001370;28;20314;-91
2023/05/09 04:33:01;;;;;;;;;;;;;;;18.58;46.40;102023.19;5028856;28;19933;-88
2023/05/09 04:35:26;;;;;;;;;;;;;;;18.55;46.50;102020.44;5023640;28;19929;-87
2023/05/09 04:37:54;;;;;;;;;;;;;;;18.57;46.45;102016.13;5022171;28;20008;-86
2023/05/09 04:40:20;;;;;;;;;;;;;;;18.49;46.55;102021.06;5021483;28;19921;-88
2023/05/09 04:42:45;;;;;;;;;;;;;;;18.53;46.47;102030.94;5023988;28;19921;-88
2023/05/09 04:45:11;;;;;;;;;;;;;;;18.52;46.45;102022.13;5030698;28;20715;-87
2023/05/09 04:47:37;;;;;;;;;;;;;;;18.63;46.07;102027.84;5007712;28;19926;-88
2023/05/09 04:50:02;;;;;;;;;;;;;;;18.49;46.35;102018.44;5045033;28;20043;-88
2023/05/09 04:52:27;;;;;;;;;;;;;;;18.42;46.87;102030.50;5019681;28;19948;-86
2023/05/09 04:54:53;;;;;;;;;;;;;;;18.25;47.60;102023.59;5023045;28;20026;-88
2023/05/09 04:57:18;;;;;;;;;;;;;;;18.17;48.04;102028.56;5027579;28;19928;-87
2023/05/09 04:59:46;;;;;;;;;;;;;;;18.11;48.26;102020.34;5025467;28;20019;-89
2023/05/09 05:02:12;;;;;;;;;;;;;;;18.03;48.72;102019.13;5022326;28;19921;-87
2023/05/09 05:04:40;;;;;;;;;;;;;;;17.93;49.30;102012.53;5027438;28;19929;-88
2023/05/09 05:07:05;;;;;;;;;;;;;;;17.86;49.57;102016.66;5024678;28;19921;-86
2023/05/09 05:09:30;;;;;;;;;;;;;;;17.83;49.80;102021.78;5024680;28;19936;-87
2023/05/09 05:11:56;;;;;;;;;;;;;;;17.84;50.11;102020.97;5020443;28;19929;-88
2023/05/09 05:14:21;;;;;;;;;;;;;;;17.88;50.12;102022.00;5022573;28;19929;-89
2023/05/09 05:16:47;;;;;;;;;;;;;;;17.71;50.61;102026.50;5030002;28;19921;-88
2023/05/09 05:19:13;;;;;;;;;;;;;;;17.70;50.80;102016.78;5029191;28;20460;-90
2023/05/09 05:21:40;;;;;;;;;;;;;;;17.75;50.59;102015.22;5007068;28;19928;-90
2023/05/09 05:24:06;;;;;;;;;;;;;;;17.68;51.19;102019.34;5007326;28;20431;-90
2023/05/09 05:26:32;;;;;;;;;;;;;;;17.59;51.22;102015.34;5023045;28;19945;-88
2023/05/09 05:28:57;;;;;;;;;;;;;;;17.61;51.26;102022.53;5026172;28;19921;-91
2023/05/09 05:31:25;;;;;;;;;;;;;;;17.63;51.36;102025.22;5017522;28;20008;-91
2023/05/09 05:33:52;;;;;;;;;;;;;;;17.60;51.63;102028.66;5017160;28;19995;-89
2023/05/09 05:36:23;;;;;;;;;;;;;;;17.66;51.52;102028.03;5012711;28;19925;-91
2023/05/09 05:38:53;;;;;;;;;;;;;;;17.62;51.53;102031.38;4996669;28;19997;-92
2023/05/09 05:41:18;;;;;;;;;;;;;;;17.66;51.44;102033.31;5013144;28;19918;-91
2023/05/09 05:44:02;;;;;;;;;;;;;;;17.72;51.17;102033.59;5012758;28;19992;-90
2023/05/09 05:46:32;;;;;;;;;;;;;;;17.61;51.69;102034.81;5013721;28;20020;-91
2023/05/09 05:48:58;;;;;;;;;;;;;;;17.64;51.57;102037.63;5012184;28;20044;-92
2023/05/09 05:51:23;;;;;;;;;;;;;;;17.54;51.74;102033.66;4995393;28;19913;-87
2023/05/09 05:53:49;;;;;;;;;;;;;;;17.50;51.94;102029.97;5014115;28;19921;-87
2023/05/09 05:56:14;;;;;;;;;;;;;;;17.47;52.22;102035.09;5031858;28;19921;-87
2023/05/09 05:58:40;;;;;;;;;;;;;;;17.52;52.51;102035.31;5032088;28;19917;-88
2023/05/09 06:01:05;;;;;;;;;;;;;;;17.53;51.88;102036.25;5030680;28;19917;-88
2023/05/09 06:03:32;;;;;;;;;;;;;;;17.48;52.26;102033.38;5042775;28;20385;-91
2023/05/09 06:06:01;;;;;;;;;;;;;;;17.49;52.30;102037.81;5036050;28;19917;-90
2023/05/09 06:08:28;;;;;;;;;;;;;;;17.50;52.07;102045.84;5033446;28;20019;-90
2023/05/09 06:10:56;;;;;;;;;;;;;;;17.54;52.08;102046.84;5022720;28;19917;-90
2023/05/09 06:13:22;;;;;;;;;;;;;;;17.59;51.90;102050.63;5022789;28;19924;-91
2023/05/09 06:15:48;;;;;;;;;;;;;;;17.63;51.81;102049.94;5032476;28;20011;-90
2023/05/09 06:18:13;;;;;;;;;;;;;;;17.57;51.95;102054.94;5045676;28;20420;-92
2023/05/09 06:20:41;;;;;;;;;;;;;;;17.56;52.17;102050.47;5032136;28;20409;-90
2023/05/09 06:23:06;;;;;;;;;;;;;;;17.55;51.99;102061.00;5026957;28;20012;-92
2023/05/09 06:25:32;;;;;;;;;;;;;;;17.61;51.80;102053.31;5032025;28;20015;-91
2023/05/09 06:27:57;;;;;;;;;;;;;;;17.65;51.89;102060.56;5040704;28;20310;-89
2023/05/09 06:30:23;;;;;;;;;;;;;;;17.62;51.70;102060.44;5019620;28;19918;-89
2023/05/09 06:32:49;;;;;;;;;;;;;;;17.65;51.58;102064.13;5032283;28;19917;-89
2023/05/09 06:35:14;;;;;;;;;;;;;;;17.64;51.82;102058.75;5031984;28;19986;-89
2023/05/09 06:37:40;;;;;;;;;;;;;;;17.65;51.71;102064.13;5031320;28;19918;-90
2023/05/09 06:40:06;;;;;;;;;;;;;;;17.58;51.71;102063.75;5031065;28;19929;-90
2023/05/09 06:42:32;;;;;;;;;;;;;;;17.60;51.88;102054.16;5030984;28;20396;-89
2023/05/09 06:44:58;;;;;;;;;;;;;;;17.56;52.06;102055.75;5032182;28;19971;-90
2023/05/09 06:47:24;;;;;;;;;;;;;;;17.61;51.87;102064.81;5023429;28;19943;-89
2023/05/09 06:49:51;;;;;;;;;;;;;;;17.60;51.75;102052.41;5030872;28;20442;-90
2023/05/09 06:52:17;;;;;;;;;;;;;;;17.62;51.63;102053.41;5019945;28;19921;-90
2023/05/09 06:54:42;;;;;;;;;;;;;;;17.56;51.92;102058.41;5015783;28;19943;-89
2023/05/09 06:57:07;;;;;;;;;;;;;;;17.59;51.75;102057.63;5012002;28;20007;-90
2023/05/09 06:59:33;;;;;;;;;;;;;;;17.59;51.78;102053.28;5011253;28;19918;-89
2023/05/09 07:01:58;;;;;;;;;;;;;;;17.57;51.73;102054.00;5015065;28;19940;-89
2023/05/09 07:04:24;;;;;;;;;;;;;;;17.56;51.79;102050.47;5015113;28;20004;-89
2023/05/09 07:06:49;;;;;;;;;;;;;;;17.58;51.66;102050.53;5027381;28;20362;-91
2023/05/09 07:09:19;;;;;;;;;;;;;;;17.60;51.60;102051.53;5021604;28;19917;-89
2023/05/09 07:11:45;;;;;;;;;;;;;;;17.57;51.66;102054.94;5017960;28;20135;-89
2023/05/09 07:14:11;;;;;;;;;;;;;;;17.59;51.67;102047.06;5023461;28;19924;-89
2023/05/09 07:16:37;;;;;;;;;;;;;;;17.61;51.51;102048.97;5020824;28;19921;-89
2023/05/09 07:19:03;;;;;;;;;;;;;;;17.58;51.55;102047.91;5022078;28;20282;-88
2023/05/09 07:21:29;;;;;;;;;;;;;;;17.59;51.63;102047.06;5014737;28;20417;-88
2023/05/09 07:23:55;;;;;;;;;;;;;;;17.50;51.89;102050.19;5014333;28;19922;-87
2023/05/09 07:26:21;;;;;;;;;;;;;;;17.49;51.93;102051.03;5015746;28;19929;-89
2023/05/09 07:28:46;;;;;;;;;;;;;;;17.48;51.85;102050.13;5014194;28;20353;-89
2023/05/09 07:31:12;;;;;;;;;;;;;;;17.50;51.91;102047.53;5013859;28;20060;-90
2023/05/09 07:33:37;;;;;;;;;;;;;;;17.48;52.12;102051.84;5014291;28;19924;-88
2023/05/09 07:36:03;;;;;;;;;;;;;;;17.45;52.14;102049.09;5015452;28;19921;-88
2023/05/09 07:38:28;;;;;;;;;;;;;;;17.46;52.27;102046.53;5014221;28;19953;-89
2023/05/09 07:40:54;;;;;;;;;;;;;;;17.41;52.21;102045.38;5013957;28;19924;-90
2023/05/09 07:43:21;;;;;;;;;;;;;;;17.50;52.12;102050.19;5014157;28;19913;-90
2023/05/09 07:45:47;;;;;;;;;;;;;;;17.43;52.15;102056.03;4998416;28;19932;-90
2023/05/09 07:48:13;;;;;;;;;;;;;;;17.38;52.51;102047.91;5014313;28;20011;-91
2023/05/09 07:50:38;;;;;;;;;;;;;;;17.35;52.50;102054.75;5014385;28;20409;-91
2023/05/09 07:53:05;;;;;;;;;;;;;;;17.34;52.63;102052.97;5016056;28;19922;-90
2023/05/09 07:55:30;;;;;;;;;;;;;;;17.34;52.58;102056.50;5034856;28;19921;-90
2023/05/09 07:57:56;;;;;;;;;;;;;;;17.36;52.65;102056.59;5022155;28;20476;-90
2023/05/09 08:00:22;;;;;;;;;;;;;;;17.36;52.60;102052.19;5016883;28;20394;-91
2023/05/09 08:02:51;;;;;;;;;;;;;;;17.28;53.06;102045.66;4998079;28;19921;-91
2023/05/09 08:05:17;;;;;;;;;;;;;;;17.25;52.86;102056.97;4997557;28;19913;-91
2023/05/09 08:07:43;;;;;;;;;;;;;;;17.31;52.70;102058.97;5023501;28;19921;-90
2023/05/09 08:10:08;;;;;;;;;;;;;;;17.28;52.80;102056.22;5013897;28;20393;-89
2023/05/09 08:12:35;;;;;;;;;;;;;;;17.32;52.74;102060.81;5014071;28;19917;-88
2023/05/09 08:15:01;;;;;;;;;;;;;;;17.28;52.97;102057.13;5013334;28;19924;-88
2023/05/09 08:17:27;;;;;;;;;;;;;;;17.26;52.89;102058.78;5017163;28;19917;-90
2023/05/09 08:19:52;;;;;;;;;;;;;;;17.27;52.84;102057.97;5003024;28;20314;-90
2023/05/09 08:22:18;;;;;;;;;;;;;;;17.25;52.81;102056.97;5013428;28;19918;-91
2023/05/09 08:24:45;;;;;;;;;;;;;;;17.26;52.92;102060.53;5014418;28;20430;-90
2023/05/09 08:27:16;;;;;;;;;;;;;;;17.21;53.34;102059.41;5014963;28;19968;-90
2023/05/09 08:29:42;;;;;;;;;;;;;;;17.15;53.77;102054.72;5013855;28;19918;-90
2023/05/09 08:32:07;;;;;;;;;;;;;;;17.16;53.24;102055.63;4997372;28;19922;-90
2023/05/09 08:34:35;;;;;;;;;;;;;;;17.19;53.36;102055.78;5013264;28;19973;-90
2023/05/09 08:37:02;;;;;;;;;;;;;;;17.25;52.96;102059.63;5013747;28;19921;-90
2023/05/09 08:39:28;;;;;;;;;;;;;;;17.30;52.79;102066.00;4997518;28;20318;-91
2023/05/09 08:41:59;;;;;;;;;;;;;;;17.20;53.19;102063.75;5000105;28;19918;-89
2023/05/09 08:44:28;;;;;;;;;;;;;;;17.09;54.02;102059.72;5006221;28;19918;-90
2023/05/09 08:47:11;;;;;;;;;;;;;;;17.16;53.26;102064.44;5042626;28;19928;-90
2023/05/09 08:49:41;;;;;;;;;;;;;;;17.16;53.86;102067.09;5013051;28;19917;-90
2023/05/09 08:52:06;;;;;;;;;;;;;;;17.11;53.67;102062.44;5023780;28;19936;-90
2023/05/09 08:54:31;;;;;;;;;;;;;;;17.12;53.58;102067.75;5005505;28;19917;-89
2023/05/09 08:56:58;;;;;;;;;;;;;;;17.18;53.28;102056.59;5012932;28;20016;-89
2023/05/09 08:59:24;;;;;;;;;;;;;;;17.16;53.53;102056.53;4996876;28;20280;-89
2023/05/09 09:01:49;;;;;;;;;;;;;;;17.17;53.38;102052.16;5023559;28;20012;-89
2023/05/09 09:04:15;;;;;;;;;;;;;;;17.20;53.31;102045.28;5015190;28;19924;-89
2023/05/09 09:06:42;;;;;;;;;;;;;;;17.22;53.26;102048.91;5013006;28;20449;-89
2023/05/09 09:09:08;;;;;;;;;;;;;;;17.28;53.10;102051.84;4996080;28;19921;-89
2023/05/09 09:11:33;;;;;;;;;;;;;;;17.21;53.12;102056.78;4996214;28;19928;-89
2023/05/09 09:14:03;;;;;;;;;;;;;;;17.26;53.17;102058.78;5012294;28;19917;-89
2023/05/09 09:16:30;;;;;;;;;;;;;;;17.31;52.88;102051.06;5012708;28;19918;-89
2023/05/09 09:18:56;;;;;;;;;;;;;;;17.29;52.96;102053.66;4996836;28;20386;-89
2023/05/09 09:21:22;;;;;;;;;;;;;;;17.26;53.49;102042.94;5014552;28;20000;-90
2023/05/09 09:23:48;;;;;;;;;;;;;;;17.20;53.17;102053.19;4995123;28;20022;-89
2023/05/09 09:26:13;;;;;;;;;;;;;;;17.13;53.72;102053.75;5003187;28;20402;-89
2023/05/09 09:28:38;;;;;;;;;;;;;;;17.22;53.22;102053.28;5018091;28;20356;-88
2023/05/09 09:31:19;;;;;;;;;;;;;;;17.24;53.21;102052.50;5013484;28;20012;-88
2023/05/09 09:33:45;;;;;;;;;;;;;;;17.25;53.11;102053.41;5013160;28;19929;-88
2023/05/09 09:36:11;;;;;;;;;;;;;;;17.26;52.96;102057.88;4995643;28;19933;-88
2023/05/09 09:38:42;;;;;;;;;;;;;;;17.24;53.10;102062.19;5026157;28;19984;-88
2023/05/09 09:41:10;;;;;;;;;;;;;;;17.24;53.19;102060.44;5013273;28;19917;-89
2023/05/09 09:43:35;;;;;;;;;;;;;;;17.26;53.11;102063.16;5012461;28;20079;-88
2023/05/09 09:46:02;;;;;;;;;;;;;;;17.17;53.26;102060.09;5012593;28;20411;-88
2023/05/09 09:48:32;;;;;;;;;;;;;;;17.21;53.36;102054.13;4994818;28;20310;-87
2023/05/09 09:51:11;;;;;;;;;;;;;;;17.21;53.13;102056.78;5012185;28;19928;-87
2023/05/09 09:53:43;;;;;;;;;;;;;;;17.27;53.12;102054.38;5018550;28;19921;-87
2023/05/09 09:56:08;;;;;;;;;;;;;;;17.25;53.20;102059.63;5016357;28;19952;-89
2023/05/09 09:58:34;;;;;;;;;;;;;;;17.21;53.30;102065.59;5023004;28;19956;-89
2023/05/09 10:01:06;;;;;;;;;;;;;;;17.18;53.42;102062.78;5017648;28;20011;-88
2023/05/09 10:03:58;;;;;;;;;;;;;;;17.19;53.48;102056.69;5029509;28;20636;-90
2023/05/09 10:06:24;;;;;;;;;;;;;;;17.12;53.63;102059.84;5018325;28;20325;-89
2023/05/09 10:09:09;;;;;;;;;;;;;;;17.17;53.54;102063.63;5016223;28;19922;-89
2023/05/09 10:12:16;;;;;;;;;;;;;;;17.20;53.49;102066.41;5027331;28;19917;-89
2023/05/09 10:18:03;;;;;;;;;;;;;;;17.09;53.85;102063.25;5017136;28;19987;-88
2023/05/09 10:23:36;;;;;;;;;;;;;;;17.13;53.97;102066.94;5031913;28;19939;-86
2023/05/09 10:26:40;;;;;;;;;;;;;;;17.08;54.12;102065.81;5029075;28;20032;-89
2023/05/09 10:29:28;;;;;;;;;;;;;;;17.15;53.55;102070.56;5009144;28;19925;-86
2023/05/09 10:35:03;;;;;;;;;;;;;;;17.20;53.43;102071.69;5009240;28;20370;-88
2023/05/09 10:46:38;;;;;;;;;;;;;;;17.25;53.48;102067.53;5013614;28;19928;-89
2023/05/09 10:49:04;;;;;;;;;;;;;;;17.23;53.43;102063.00;5022121;28;19918;-88
2023/05/09 10:51:29;;;;;;;;;;;;;;;17.22;53.54;102066.47;5010603;28;19917;-89
2023/05/09 10:53:56;;;;;;;;;;;;;;;17.23;53.33;102058.66;5000041;28;20371;-87
2023/05/09 10:56:26;;;;;;;;;;;;;;;17.22;53.34;102058.56;5010390;28;19921;-87
2023/05/09 10:58:52;;;;;;;;;;;;;;;17.24;53.37;102059.53;5011715;28;20311;-89
2023/05/09 11:01:37;;;;;;;;;;;;;;;17.24;53.62;102064.81;5010405;28;19921;-87
2023/05/09 11:04:10;;;;;;;;;;;;;;;17.23;53.52;102058.66;5011564;28;20337;-88
2023/05/09 11:06:38;;;;;;;;;;;;;;;17.22;53.44;102063.84;5011036;28;19924;-90
2023/05/09 11:09:27;;;;;;;;;;;;;;;17.28;53.47;102061.50;5011952;28;19944;-89
2023/05/09 11:11:53;;;;;;;;;;;;;;;17.13;53.90;102060.78;5010473;28;20365;-89
2023/05/09 11:14:31;;;;;;;;;;;;;;;17.14;53.90;102059.94;5017981;28;19917;-88
2023/05/09 11:17:04;;;;;;;;;;;;;;;17.16;53.74;102061.81;5014465;28;19925;-88
2023/05/09 11:19:34;;;;;;;;;;;;;;;17.20;53.66;102063.75;4994025;28;19918;-89
2023/05/09 11:22:26;;;;;;;;;;;;;;;17.21;53.73;102062.06;5002076;28;19918;-89
2023/05/09 11:24:58;;;;;;;;;;;;;;;17.24;53.54;102072.75;5015809;28;19918;-89
2023/05/09 11:27:25;;;;;;;;;;;;;;;17.20;53.66;102071.69;4993857;28;19929;-89
2023/05/09 11:29:50;;;;;;;;;;;;;;;17.22;53.72;102071.75;5010491;28;19924;-89
2023/05/09 11:32:16;;;;;;;;;;;;;;;17.17;53.72;102076.81;5023565;28;19929;-89
2023/05/09 11:34:42;;;;;;;;;;;;;;;17.23;53.67;102073.56;5026858;28;19944;-90
2023/05/09 11:37:11;;;;;;;;;;;;;;;17.26;53.74;102071.06;5002892;28;19956;-89
2023/05/09 11:39:55;;;;;;;;;;;;;;;17.29;53.53;102071.22;5015160;28;20302;-89
2023/05/09 11:42:22;;;;;;;;;;;;;;;17.30;53.61;102073.03;5024304;28;20349;-88
2023/05/09 11:44:47;;;;;;;;;;;;;;;17.30;53.52;102070.41;5032800;28;19928;-88
2023/05/09 11:47:13;;;;;;;;;;;;;;;17.34;53.50;102068.81;5019230;28;19925;-89
2023/05/09 11:49:42;;;;;;;;;;;;;;;17.36;53.47;102072.44;5019493;28;20378;-90
2023/05/09 11:52:08;;;;;;;;;;;;;;;17.28;53.82;102067.66;5033693;28;20582;-89
2023/05/09 11:54:37;;;;;;;;;;;;;;;17.26;53.71;102065.81;5032685;28;20310;-90
2023/05/09 11:57:03;;;;;;;;;;;;;;;17.29;53.46;102060.66;5017838;28;19927;-90
2023/05/09 11:59:28;;;;;;;;;;;;;;;17.29;53.55;102058.00;5021320;28;19917;-90
2023/05/09 12:01:55;;;;;;;;;;;;;;;17.25;53.71;102050.78;5012770;28;20506;-90
2023/05/09 12:04:21;;;;;;;;;;;;;;;17.29;53.58;102050.09;5014230;28;19918;-90
2023/05/09 12:06:48;;;;;;;;;;;;;;;17.31;53.50;102051.06;5028734;28;19932;-89
2023/05/09 12:09:15;;;;;;;;;;;;;;;17.34;53.56;102056.50;5012013;28;19944;-89
2023/05/09 12:11:49;;;;;;;;;;;;;;;17.35;53.46;102045.09;5029730;28;19924;-90
2023/05/09 12:14:28;;;;;;;;;;;;;;;17.33;53.67;102048.50;5020469;28;19983;-89
2023/05/09 12:16:53;;;;;;;;;;;;;;;17.28;53.73;102043.91;5001067;28;19922;-90
2023/05/09 12:19:19;;;;;;;;;;;;;;;17.31;53.57;102037.88;5018231;28;21852;-90
2023/05/09 12:21:45;;;;;;;;;;;;;;;17.27;53.88;102042.13;5009523;28;19976;-88
2023/05/09 12:24:10;;;;;;;;;;;;;;;17.29;53.89;102037.81;5025556;28;19917;-90
2023/05/09 12:26:36;;;;;;;;;;;;;;;17.32;53.75;102031.75;5011531;28;19917;-89
2023/05/09 12:29:01;;;;;;;;;;;;;;;17.28;53.83;102028.06;5015066;28;20348;-89
2023/05/09 12:31:26;;;;;;;;;;;;;;;17.32;53.81;102036.16;5010492;28;20032;-90
2023/05/09 12:33:53;;;;;;;;;;;;;;;17.37;53.66;102031.97;5024799;28;19928;-90
2023/05/09 12:36:18;;;;;;;;;;;;;;;17.34;53.73;102042.41;5027064;28;19917;-89
2023/05/09 12:38:54;;;;;;;;;;;;;;;17.34;53.48;102027.47;5028294;28;19974;-90
2023/05/09 12:41:20;;;;;;;;;;;;;;;17.33;53.61;102033.56;5013815;28;19917;-90
2023/05/09 12:43:50;;;;;;;;;;;;;;;17.37;53.53;102039.91;5044281;28;19925;-90
2023/05/09 12:46:19;;;;;;;;;;;;;;;17.31;53.89;102043.16;5011092;28;20016;-87
2023/05/09 12:48:46;;;;;;;;;;;;;;;17.27;53.90;102039.47;5012469;28;20442;-86
2023/05/09 12:51:11;;;;;;;;;;;;;;;17.26;53.88;102050.84;5018988;28;20277;-87
2023/05/09 12:53:40;;;;;;;;;;;;;;;17.25;53.83;102037.56;5015678;28;19925;-86
2023/05/09 12:56:26;;;;;;;;;;;;;;;17.26;53.93;102039.41;5017154;28;19975;-89