Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:02:23;;;;;;;11.07;6.05;;;230.70;2252.80;;;;;;5414964;26;19932;-79
2024/04/23 00:04:49;;;;;;;8.68;5.90;;;230.60;2252.80;;;;;;5417897;26;19999;-79
2024/04/23 00:07:14;;;;;;;;;;;230.70;2252.80;;;;;;5418700;26;20008;-77
2024/04/23 00:09:40;;;;;;;8.45;5.20;;;230.80;2252.80;;;;;;5414438;26;20261;-79
2024/04/23 00:12:06;;;;;;;;;;;230.80;2252.80;;;;;;5418255;26;20006;-77
2024/04/23 00:14:32;;;;;;;9.85;6.18;;;230.60;2252.80;;;;;;5409808;26;19962;-77
2024/04/23 00:16:58;;;;;;;;;;;230.50;2252.80;;;;;;5390666;26;20011;-79
2024/04/23 00:19:24;;;;;;;6.78;4.57;;;230.40;2252.80;;;;;;5417404;26;19940;-77
2024/04/23 00:21:50;;;;;;;9.60;6.18;;;230.50;2252.80;;;;;;5409040;26;19992;-81
2024/04/23 00:24:16;;;;;;;9.70;5.50;;;230.50;2252.80;;;;;;5401853;26;20459;-79
2024/04/23 00:26:57;;;;;;;9.60;6.13;;;230.50;2252.80;;;;;;5415036;26;20000;-76
2024/04/23 00:29:24;;;;;;;10.70;6.60;;;230.50;2252.80;;;;;;5414874;26;20004;-78
2024/04/23 00:31:50;;;;;;;9.43;5.35;;;230.60;2252.80;;;;;;5414944;26;20500;-79
2024/04/23 00:34:16;;;;;;;10.02;5.82;;;230.60;2252.80;;;;;;5415807;26;20389;-77
2024/04/23 00:36:52;;;;;;;14.88;5.80;;;230.60;2252.80;;;;;;5415023;26;19999;-80
2024/04/23 00:39:18;;;;;;;9.43;5.68;;;230.50;2252.80;;;;;;5416660;26;20436;-77
2024/04/23 00:41:44;;;;;;;9.13;6.13;;;230.40;2252.80;;;;;;5415321;26;20520;-79
2024/04/23 00:44:10;;;;;;;10.40;6.57;;;205.70;2252.80;;;;;;5414673;26;20075;-77
2024/04/23 00:46:38;;;;;;;13.30;6.18;;;230.40;2252.80;;;;;;5417036;26;20003;-76
2024/04/23 00:49:05;;;;;;;9.50;6.28;;;230.50;2252.80;;;;;;5395272;26;20065;-78
2024/04/23 00:51:32;;;;;;;10.27;6.35;;;230.60;2252.80;;;;;;5420681;26;20111;-76
2024/04/23 00:53:58;;;;;;;10.70;6.32;;;230.50;2252.80;;;;;;5420268;26;20028;-80
2024/04/23 00:56:24;;;;;;;17.10;6.90;;;230.60;2252.80;;;;;;5418333;26;20004;-80
2024/04/23 00:58:50;;;;;;;9.75;6.07;;;230.40;2252.80;;;;;;5415422;26;20077;-77
2024/04/23 01:01:16;;;;;;;;;;;230.40;2252.80;;;;;;5421023;26;20017;-79
2024/04/23 01:03:42;;;;;;;9.15;5.82;;;205.70;2252.80;;;;;;5420595;26;19925;-77
2024/04/23 01:06:08;;;;;;;8.70;5.90;;;230.40;2252.80;;;;;;5420516;26;20064;-77
2024/04/23 01:08:34;;;;;;;10.38;6.40;;;205.70;2252.80;;;;;;5415609;26;20004;-77
2024/04/23 01:10:59;;;;;;;;;;;205.60;2252.80;;;;;;5412728;26;20004;-78
2024/04/23 01:13:25;;;;;;;12.13;6.50;;;205.70;2252.80;;;;;;5411550;26;20281;-77
2024/04/23 01:15:51;;;;;;;;;;;205.50;2252.80;;;;;;5421047;26;20372;-78
2024/04/23 01:18:21;;;;;;;12.13;7.05;;;205.60;2252.80;;;;;;5417996;26;19931;-78
2024/04/23 01:20:49;;;;;;;13.45;7.40;;;205.50;2252.80;;;;;;5418477;26;19996;-77
2024/04/23 01:23:20;;;;;;;12.75;6.90;;;205.40;2252.80;;;;;;5419727;26;20006;-77
2024/04/23 01:25:47;;;;;;;11.27;7.55;;;205.40;2252.80;;;;;;5419845;26;20340;-78
2024/04/23 01:28:13;;;;;;;11.95;7.78;;;205.30;2252.80;;;;;;5420081;26;20000;-77
2024/04/23 01:30:40;;;;;;;12.50;6.90;;;205.20;2252.80;;;;;;5419680;26;20014;-77
2024/04/23 01:33:11;;;;;;;12.35;7.72;;;205.00;2252.80;;;;;;5419881;26;20011;-79
2024/04/23 01:35:37;;;;;;;13.25;7.53;;;205.30;2252.80;;;;;;5419622;26;19995;-74
2024/04/23 01:38:04;;;;;;;11.52;7.22;;;205.20;2252.80;;;;;;5420331;26;20000;-77
2024/04/23 01:40:30;;;;;;;11.73;7.43;;;205.20;2252.80;;;;;;5419125;26;20007;-77
2024/04/23 01:42:57;;;;;;;11.38;7.80;;;205.20;2252.80;;;;;;5419410;26;20439;-79
2024/04/23 01:45:24;;;;;;;12.27;7.13;;;205.20;2252.80;;;;;;5419459;26;20055;-77
2024/04/23 01:47:50;;;;;;;11.25;7.03;;;205.30;2252.80;;;;;;5418000;26;20003;-77
2024/04/23 01:50:16;;;;;;;13.65;7.93;;;205.20;2252.80;;;;;;5417736;26;20425;-77
2024/04/23 01:52:42;;;;;;;10.57;6.95;;;205.20;2252.80;;;;;;5419595;26;20014;-76
2024/04/23 01:55:08;;;;;;;11.82;7.63;;;205.30;2252.80;;;;;;5417610;26;20049;-76
2024/04/23 01:57:35;;;;;;;15.73;7.82;;;205.20;2252.80;;;;;;5419748;26;20010;-77
2024/04/23 02:00:08;;;;;;;11.75;6.57;;;205.10;2252.80;;;;;;5416289;26;19999;-79
2024/04/23 02:02:38;;;;;;;10.30;6.10;;;205.20;2252.80;;;;;;5417109;26;19998;-78
2024/04/23 02:05:07;;;;;;;9.77;6.32;;;205.20;2252.80;;;;;;5411479;26;19997;-78
2024/04/23 02:07:33;;;;;;;10.07;6.90;;;205.20;2252.80;;;;;;5418743;26;19999;-80
2024/04/23 02:09:59;;;;;;;11.63;7.03;;;205.20;2252.80;;;;;;5419479;26;20018;-77
2024/04/23 02:12:25;;;;;;;10.63;7.15;;;205.20;2252.80;;;;;;5416271;26;20003;-77
2024/04/23 02:14:50;;;;;;;11.73;7.32;;;205.20;2252.80;;;;;;5417440;26;20080;-77
2024/04/23 02:17:17;;;;;;;14.27;7.60;;;205.10;2252.80;;;;;;5419498;26;20323;-77
2024/04/23 02:19:44;;;;;;;12.07;7.47;;;205.20;2252.80;;;;;;5419493;26;19992;-76
2024/04/23 02:22:10;;;;;;;10.27;6.18;;;205.30;2252.80;;;;;;5419434;26;20018;-78
2024/04/23 02:24:37;;;;;;;9.98;6.55;;;205.20;2252.80;;;;;;5411767;26;20336;-79
2024/04/23 02:27:04;;;;;;;13.77;6.97;;;205.20;2252.80;;;;;;5416395;26;19996;-77
2024/04/23 02:29:30;;;;;;;9.98;5.65;;;205.20;2252.80;;;;;;5418775;26;20018;-76
2024/04/23 02:32:04;;;;;;;13.18;7.22;;;205.10;2252.80;;;;;;5419643;26;20436;-76
2024/04/23 02:34:30;;;;;;;14.40;7.65;;;205.10;2252.80;;;;;;5418620;26;19995;-77
2024/04/23 02:36:56;;;;;;;10.15;6.53;;;205.00;2252.80;;;;;;5417386;26;19999;-77
2024/04/23 02:39:22;;;;;;;9.88;6.90;;;205.00;2252.80;;;;;;5419130;26;20332;-78
2024/04/23 02:41:49;;;;;;;;;;;205.00;2252.80;;;;;;5419546;26;20362;-79
2024/04/23 02:44:15;;;;;;;11.55;6.22;;;204.80;2252.80;;;;;;5416735;26;19937;-77
2024/04/23 02:46:41;;;;;;;;;;;204.80;2252.80;;;;;;5417903;26;20359;-79
2024/04/23 02:49:06;;;;;;;12.60;7.10;;;180.10;2252.80;;;;;;5419055;26;19924;-78
2024/04/23 02:51:32;;;;;;;10.95;6.65;;;204.80;2252.80;;;;;;5415701;26;20014;-77
2024/04/23 02:53:58;;;;;;;;;;;204.80;2252.80;;;;;;5397152;26;20454;-76
2024/04/23 02:56:24;;;;;;;11.13;6.60;;;204.80;2252.80;;;;;;5418235;26;19925;-76
2024/04/23 02:58:49;;;;;;;;;;;180.10;2252.80;;;;;;5419636;26;20014;-77
2024/04/23 03:01:15;;;;;;;12.27;7.05;;;180.10;2252.80;;;;;;5418632;26;19924;-77
2024/04/23 03:03:41;;;;;;;;;;;180.10;2252.80;;;;;;5417625;26;20003;-77
2024/04/23 03:06:06;;;;;;;11.85;7.50;;;180.10;2252.80;;;;;;5418034;26;20361;-79
2024/04/23 03:08:32;;;;;;;;;;;180.10;2252.80;;;;;;5419600;26;20486;-77
2024/04/23 03:10:58;;;;;;;11.25;7.07;;;204.80;2252.80;;;;;;5417626;26;19932;-77
2024/04/23 03:13:24;;;;;;;16.40;7.47;;;180.10;2252.80;;;;;;5414242;26;20028;-77
2024/04/23 03:15:49;;;;;;;9.48;6.15;;;180.10;2252.80;;;;;;5417481;26;20010;-76
2024/04/23 03:18:15;;;;;;;;;;;180.10;2252.80;;;;;;5418936;26;19999;-80
2024/04/23 03:20:41;;;;;;;10.82;5.72;;;180.10;2252.80;;;;;;5418594;26;19925;-77
2024/04/23 03:23:07;;;;;;;;;;;180.10;2252.80;;;;;;5418623;26;20007;-80
2024/04/23 03:25:32;;;;;;;11.57;7.13;;;180.10;2252.80;;;;;;5417992;26;20228;-76
2024/04/23 03:27:58;;;;;;;;;;;180.00;2252.80;;;;;;5419075;26;19999;-78
2024/04/23 03:30:24;;;;;;;13.27;7.43;;;180.00;2252.80;;;;;;5418117;26;19925;-79
2024/04/23 03:32:49;;;;;;;;;;;179.90;2252.80;;;;;;5413590;26;20012;-77
2024/04/23 03:35:15;;;;;;;11.85;7.13;;;180.00;2252.80;;;;;;5415939;26;19925;-77
2024/04/23 03:37:41;;;;;;;;;;;179.90;2252.80;;;;;;5418288;26;20015;-77
2024/04/23 03:40:07;;;;;;;15.43;7.00;;;179.90;2252.80;;;;;;5416557;26;20357;-80
2024/04/23 03:42:33;;;;;;;20.08;7.88;;;179.80;2252.80;;;;;;5415955;26;20044;-77
2024/04/23 03:44:59;;;;;;;13.43;7.13;;;179.90;2252.80;;;;;;5415534;26;20000;-77
2024/04/23 03:47:25;;;;;;;;;;;180.00;2252.80;;;;;;5417937;26;20006;-76
2024/04/23 03:49:50;;;;;;;14.15;7.15;;;179.90;2252.80;;;;;;5410137;26;19926;-79
2024/04/23 03:52:17;;;;;;;;;;;179.90;2252.80;;;;;;5381869;26;20008;-78
2024/04/23 03:54:44;;;;;;;13.32;8.88;;;179.90;2252.80;;;;;;5415803;26;19925;-77
2024/04/23 03:57:10;;;;;;;12.07;7.45;;;179.90;2252.80;;;;;;5415708;26;20015;-77
2024/04/23 03:59:36;;;;;;;11.93;7.80;;;179.90;2252.80;;;;;;5417581;26;20059;-77
2024/04/23 04:07:41;;;;;;;13.10;8.15;;;180.10;2252.80;;;;;;5450474;26;20010;-78
2024/04/23 04:10:07;;;;;;;;;;;180.10;2252.80;;;;;;5425793;26;20015;-77
2024/04/23 04:12:33;;;;;;;16.40;8.88;;;204.80;2252.80;;;;;;5384756;26;19924;-77
2024/04/23 04:14:59;;;;;;;11.05;7.22;;;204.90;2252.80;;;;;;5403726;26;20031;-76
2024/04/23 04:17:25;;;;;;;;;;;204.80;2252.80;;;;;;5415292;26;20011;-79
2024/04/23 04:19:50;;;;;;;9.93;6.50;;;204.90;2252.80;;;;;;5405393;26;19932;-78
2024/04/23 04:22:16;;;;;;;;;;;205.00;2252.80;;;;;;5419472;26;20113;-77
2024/04/23 04:24:42;;;;;;;13.48;8.27;;;205.10;2252.80;;;;;;5456787;26;19994;-77
2024/04/23 04:27:07;;;;;;;;;;;205.10;2252.80;;;;;;5388578;26;20026;-77
2024/04/23 04:29:33;;;;;;;14.65;7.90;;;205.20;2252.80;;;;;;5442345;26;19952;-76
2024/04/23 04:31:59;;;;;;;;;;;205.20;2252.80;;;;;;5422304;26;20012;-78
2024/04/23 04:34:25;;;;;;;13.25;6.95;;;205.40;2252.80;;;;;;5457780;26;19925;-76
2024/04/23 04:36:51;;;;;;;13.00;7.82;;;205.40;2252.80;;;;;;5439977;26;20014;-77
2024/04/23 04:39:17;;;;;;;14.63;7.50;;;205.40;2252.80;;;;;;5442771;26;19999;-79
2024/04/23 04:41:42;;;;;;;;;;;205.40;2252.80;;;;;;5410690;26;20491;-78
2024/04/23 04:44:08;;;;;;;9.80;6.80;;;205.50;2252.80;;;;;;5402869;26;19932;-80
2024/04/23 04:46:34;;;;;;;;;;;205.50;2252.80;;;;;;5420404;26;20032;-80
2024/04/23 04:48:59;;;;;;;16.45;7.85;;;205.50;2252.80;;;;;;5418856;26;19925;-77
2024/04/23 04:51:25;;;;;;;;;;;205.60;2252.80;;;;;;5421036;26;20000;-77
2024/04/23 04:53:51;;;;;;;12.48;7.15;;;205.70;2252.80;;;;;;5410145;26;19925;-76
2024/04/23 04:56:17;;;;;;;;;;;230.40;2252.80;;;;;;5418969;26;20451;-79
2024/04/23 04:58:42;;;;;;;12.02;7.40;;;230.50;2252.80;;;;;;5418227;26;20080;-79
2024/04/23 05:01:09;;;;;;;;;;;230.50;2252.80;;;;;;5421020;26;20004;-79
2024/04/23 05:03:35;;;;;;;14.32;8.60;;;230.60;2252.80;;;;;;5419370;26;19932;-78
2024/04/23 05:06:00;;;;;;;;;;;230.50;2252.80;;;;;;5413586;26;20341;-81
2024/04/23 05:08:26;;;;;;;13.25;7.85;;;230.60;2252.80;;;;;;5406808;26;20050;-76
2024/04/23 05:10:52;;;;;;;14.27;7.82;;;230.70;2252.80;;;;;;5401686;26;20080;-77
2024/04/23 05:13:18;;;;;;;;;;;230.80;2252.80;;;;;;5402381;26;19999;-77
2024/04/23 05:15:43;;;;;;;13.32;7.72;;;230.80;2252.80;;;;;;5396672;26;19925;-79
2024/04/23 05:18:09;;;;;;;;;;;230.90;2252.80;;;;;;5398777;26;20000;-80
2024/04/23 05:20:35;;;;;;;13.15;7.68;;;231.00;2252.80;;;;;;5390148;26;19932;-78
2024/04/23 05:23:01;;;;;;;13.43;7.57;;;231.10;2252.80;;;;;;5408344;26;19997;-79
2024/04/23 05:25:27;;;;;;;14.35;7.63;;;231.20;2252.80;;;;;;5395118;26;20006;-81
2024/04/23 05:27:53;;;;;;;12.10;7.82;;;231.20;2252.80;;;;;;5409850;26;19996;-76
2024/04/23 05:32:47;;;;;;;13.32;8.30;;;231.30;2252.80;;;;;;5393741;26;20343;-78
2024/04/23 05:33:05;;;;;;;13.65;8.63;;;256.10;2252.80;;;;;;5397149;26;20364;-78
2024/04/23 05:35:31;;;;;;;17.60;10.75;;;256.40;2252.80;;;;;;5401734;26;20011;-78
2024/04/23 05:37:57;;;;;;;13.18;8.57;;;256.70;2252.80;;;;;;5405689;26;20436;-77
2024/04/23 05:40:23;;;;;;;18.55;9.00;;;256.80;2252.80;;;;;;5405073;26;20048;-77
2024/04/23 05:42:49;;;;;;;12.10;8.60;;;281.70;2278.40;;;;;;5398716;26;20011;-79
2024/04/23 05:45:15;;;;;;;15.20;8.98;;;281.80;2278.40;;;;;;5391581;26;20073;-78
2024/04/23 05:48:18;;;;;;;11.50;8.40;;;282.00;2278.40;;;;;;5390484;26;20000;-79
2024/04/23 05:51:22;;;;;;;13.57;8.52;;;282.10;2278.40;;;;;;5394580;26;20018;-78
2024/04/23 05:54:25;;;;;;;12.90;8.57;;;282.30;2278.40;;;;;;5396316;26;20049;-79
2024/04/23 05:56:51;;;;;;;14.18;9.18;;;282.50;2278.40;;;;;;5397503;26;20010;-80
2024/04/23 05:59:17;;;;;;;13.30;8.93;;;307.20;2304.00;;;;;;5395418;26;20455;-79
2024/04/23 06:01:43;;;;;;;14.35;9.88;;;307.40;2304.00;;;;;;5404079;26;20000;-78
2024/04/23 06:04:09;;;;;;;;;;;307.60;2304.00;;;;;;5415550;26;19999;-79
2024/04/23 06:06:35;;;;;;;12.10;8.90;;;307.80;2304.00;;;;;;5393388;26;19997;-79
2024/04/23 06:09:01;;;;;;;15.98;9.60;;;307.90;2304.00;;;;;;5393850;26;20008;-79
2024/04/23 06:11:28;;;;;;;14.05;8.68;;;308.10;2304.00;;;;;;5407612;26;20008;-78
2024/04/23 06:14:05;;;;;;;11.70;9.00;;;332.80;2329.60;;;;;;5400843;26;20011;-78
2024/04/23 06:16:31;;;;;;;10.85;8.60;;;332.90;2329.60;;;;;;5392915;26;20004;-79
2024/04/23 06:18:57;;;;;;;10.32;8.27;;;333.00;2329.60;;;;;;5404041;26;19997;-79
2024/04/23 06:21:23;;;;;;;13.20;9.23;;;333.10;2329.60;;;;;;5393076;26;20077;-80
2024/04/23 06:23:49;;;;;;;17.02;9.50;;;333.30;2329.60;;;;;;5389620;26;20073;-78
2024/04/23 06:26:15;;;;;;;13.63;9.57;;;333.10;2329.60;;;;;;5406027;26;19997;-78
2024/04/23 06:28:41;;;;;;;12.80;8.43;;;333.40;2329.60;;;;;;5405659;26;20029;-78
2024/04/23 06:31:10;;;;;;;11.27;7.97;;;333.30;2329.60;;;;;;5394715;26;20004;-78
2024/04/23 06:33:36;;;;;;;15.48;10.00;;;333.70;2329.60;;;;;;5392106;26;20061;-77
2024/04/23 06:36:02;;;;;;;12.60;8.52;;;333.70;2329.60;;;;;;5399491;26;20011;-78
2024/04/23 06:38:28;;;;;;;11.63;8.70;;;358.50;2329.60;;;;;;5389015;26;20451;-80
2024/04/23 06:40:54;;;;;;;12.85;8.48;;;358.80;2329.60;;;;;;5398524;26;20011;-82
2024/04/23 06:43:19;;;;;;;11.40;8.15;;;359.00;2329.60;;;;;;5392581;26;20008;-79
2024/04/23 06:45:46;;;;;;;10.85;8.30;;;359.10;2329.60;;;;;;5393726;26;20087;-82
2024/04/23 06:48:15;;;;;;;12.13;8.55;;;359.30;2329.60;;;;;;5386980;26;20007;-80
2024/04/23 06:50:42;;;;;;;10.85;8.48;;;384.10;2329.60;;;;;;5393695;26;19992;-78
2024/04/23 06:53:07;;;;;;;12.57;8.18;;;384.30;2329.60;;;;;;5401484;26;20003;-79
2024/04/23 06:55:33;;;;;;;12.75;9.32;;;384.50;2329.60;;;;;;5394871;26;20011;-77
2024/04/23 06:57:59;;;;;;;10.73;7.82;;;384.60;2329.60;;;;;;5388252;26;20201;-77
2024/04/23 07:00:25;;;;;;;12.70;9.02;;;384.70;2329.60;;;;;;5402235;26;20015;-76
2024/04/23 07:02:51;;;;;;;12.20;8.15;;;384.90;2329.60;;;;;;5410605;26;19999;-76
2024/04/23 07:05:17;;;;;;;14.18;9.23;;;409.60;2355.20;;;;;;5407970;26;20000;-76
2024/04/23 07:07:43;;;;;;;11.57;7.78;;;410.20;2355.20;;;;;;5397666;26;19999;-76
2024/04/23 07:10:08;;;;;;;11.18;8.82;;;409.80;2355.20;;;;;;5386497;26;20502;-78
2024/04/23 07:12:34;;;;;;;9.93;7.65;;;410.10;2355.20;;;;;;5387882;26;20000;-78
2024/04/23 07:15:00;;;;;;;10.60;7.28;;;410.20;2355.20;;;;;;5385700;26;20014;-77
2024/04/23 07:17:26;;;;;;;6.63;5.25;;;410.50;2355.20;;;;;;5410668;26;20316;-79
2024/04/23 07:19:52;;;;;;;5.30;3.33;;;435.20;2355.20;;;;;;5394409;26;20060;-77
2024/04/23 07:22:18;;;;;;;6.03;4.10;;;435.50;2355.20;;;;;;5388323;26;20509;-76
2024/04/23 07:24:44;;;;;;;7.22;4.07;;;435.70;2355.20;;;;;;5398144;26;20023;-77
2024/04/23 07:27:09;;;;;;;4.80;3.55;;;435.90;2355.20;;;;;;5393650;26;20014;-80
2024/04/23 07:29:35;;;;;;;5.43;3.47;;;435.90;2355.20;;;;;;5396536;26;20334;-78
2024/04/23 07:32:01;;;;;;;8.02;3.33;;;436.10;2355.20;;;;;;5403651;26;20455;-78
2024/04/23 07:34:27;;;;;;;6.78;3.47;;;436.10;2355.20;;;;;;5402768;26;20008;-76
2024/04/23 07:36:56;;;;;;;8.40;4.25;;;436.10;2355.20;;;;;;5398242;26;20362;-75
2024/04/23 07:39:21;;;;;;;12.00;3.13;;;436.10;2355.20;;;;;;5387068;26;19996;-78
2024/04/23 07:41:47;;;;;;;5.00;3.25;;;460.80;2380.80;;;;;;5401810;26;20000;-77
2024/04/23 07:44:13;;;;;;;3.78;3.00;;;436.00;2355.20;;;;;;5392599;26;19995;-77
2024/04/23 07:46:39;;;;;;;5.90;4.30;;;460.80;2380.80;;;;;;5409097;26;20004;-75
2024/04/23 07:49:05;;;;;;;7.30;3.70;;;460.80;2380.80;;;;;;5392364;26;20040;-76
2024/04/23 07:51:32;;;;;;;8.75;3.67;;;460.90;2380.80;;;;;;5406220;26;20037;-76
2024/04/23 07:53:58;;;;;;;10.27;3.50;;;460.90;2380.80;;;;;;5410335;26;20003;-78
2024/04/23 07:56:24;;;;;;;5.30;4.07;;;461.00;2380.80;;;;;;5406669;26;20011;-75
2024/04/23 07:58:50;;;;;;;8.10;3.53;;;461.00;2380.80;;;;;;5401498;26;20050;-77
2024/04/23 08:01:16;;;;;;;5.60;3.63;;;461.10;2380.80;;;;;;5396806;26;20012;-77
2024/04/23 08:03:42;;;;;;;5.35;3.47;;;461.20;2355.20;;;;;;5393816;26;20054;-80
2024/04/23 08:06:08;;;;;;;9.38;3.95;;;461.20;2355.20;;;;;;5398717;26;19996;-78
2024/04/23 08:08:34;;;;;;;5.20;3.58;;;461.30;2380.80;;;;;;5403292;26;20000;-77
2024/04/23 08:11:01;;;;;;;8.93;4.15;;;461.30;2355.20;;;;;;5457034;26;19999;-77
2024/04/23 08:13:28;;;;;;;5.47;3.58;;;461.10;2380.80;;;;;;5390634;26;20000;-77
2024/04/23 08:15:57;;;;;;;6.13;4.15;;;461.00;2355.20;;;;;;5412023;26;20012;-78
2024/04/23 08:18:23;;;;;;;8.35;3.85;;;460.90;2380.80;;;;;;5405039;26;20008;-79
2024/04/23 08:20:50;;;;;;;6.85;3.03;;;461.20;2380.80;;;;;;5398582;26;20003;-78
2024/04/23 08:23:16;;;;;;;7.80;3.30;;;461.50;2355.20;;;;;;5406603;26;20031;-78
2024/04/23 08:25:42;;;;;;;8.38;2.92;;;461.50;2380.80;;;;;;5412000;26;20459;-77
2024/04/23 08:28:08;;;;;;;5.03;2.67;;;461.50;2329.60;;;;;;5405338;26;20014;-74
2024/04/23 08:30:34;;;;;;;7.25;3.85;;;461.60;2252.80;;;;;;5405614;26;20431;-78
2024/04/23 08:32:59;;;;;;;5.03;3.55;;;461.50;2278.40;;;;;;5388937;26;20008;-79
2024/04/23 08:35:25;;;;;;;5.68;3.17;;;461.50;2252.80;;;;;;5389990;26;20398;-78
2024/04/23 08:37:51;;;;;;;5.55;3.13;;;461.70;2252.80;;;;;;5391764;26;20000;-78
2024/04/23 08:40:17;;;;;;;5.20;3.20;;;486.50;2304.00;;;;;;5403910;26;20003;-78
2024/04/23 08:42:45;;;;;;;6.38;2.63;;;486.80;2176.00;;;;;;5393254;26;19996;-79
2024/04/23 08:45:11;;;;;;;5.70;2.63;;;486.80;2150.40;;;;;;5408586;26;19995;-77
2024/04/23 08:47:37;;;;;;;6.00;2.63;;;487.00;2150.40;;;;;;5395665;26;20460;-78
2024/04/23 08:50:04;;;;;;;3.80;2.63;;;487.00;2099.20;;;;;;5395495;26;19999;-81
2024/04/23 08:52:30;;;;;;;6.82;2.80;;;487.20;2099.20;;;;;;5415282;26;20444;-79
2024/04/23 08:54:56;;;;;;;6.97;3.40;;;487.10;2073.60;;;;;;5407948;26;20003;-79
2024/04/23 08:57:23;;;;;;;4.07;2.30;;;487.10;2073.60;;;;;;5409049;26;20427;-81
2024/04/23 08:59:49;;;;;;;11.57;3.35;;;486.90;2048.00;;;;;;5406192;26;20040;-80
2024/04/23 09:02:28;;;;;;;4.90;2.53;;;486.70;2099.20;;;;;;5404059;26;20010;-78
2024/04/23 09:04:59;;;;;;;9.60;2.70;;;487.00;2099.20;;;;;;5404988;26;20015;-77
2024/04/23 09:07:25;;;;;;;4.00;2.30;;;487.30;2099.20;;;;;;5399463;26;20015;-77
2024/04/23 09:09:51;;;;;;;6.70;2.88;;;487.10;2022.40;;;;;;5408481;26;20295;-77
2024/04/23 09:12:17;;;;;;;5.90;2.67;;;487.20;2073.60;;;;;;5415435;26;20015;-77
2024/04/23 09:14:44;;;;;;;4.60;3.03;;;486.90;2048.00;;;;;;5404268;26;20008;-78
2024/04/23 09:17:11;;;;;;;3.83;2.63;;;486.70;2073.60;;;;;;5402133;26;20028;-77
2024/04/23 09:19:37;;;;;;;5.97;2.55;;;487.10;2150.40;;;;;;5404600;26;20010;-77
2024/04/23 09:22:06;;;;;;;9.07;2.80;;;487.20;2073.60;;;;;;5414972;26;20010;-78
2024/04/23 09:24:32;;;;;;;4.03;2.55;;;487.10;2073.60;;;;;;5406483;26;20451;-76
2024/04/23 09:26:59;;;;;;;7.28;2.58;;;512.00;2073.60;;;;;;5413426;26;19997;-76
2024/04/23 09:29:31;;;;;;;3.83;2.65;;;487.20;2048.00;;;;;;5429208;26;20006;-77
2024/04/23 09:32:02;;;;;;;4.60;2.35;;;487.10;2073.60;;;;;;5408707;26;19992;-77
2024/04/23 09:34:29;;;;;;;5.70;3.00;;;486.90;2124.80;;;;;;5384668;26;19993;-77
2024/04/23 09:36:55;;;;;;;3.60;2.30;;;486.80;2124.80;;;;;;5403321;26;20448;-77
2024/04/23 09:39:21;;;;;;;3.75;2.65;;;461.70;2150.40;;;;;;5406075;26;20065;-76
2024/04/23 09:41:55;;;;;;;6.45;2.75;;;461.40;2176.00;;;;;;5401646;26;20007;-76
2024/04/23 09:44:21;;;;;;;3.90;2.97;;;461.20;2201.60;;;;;;5393542;26;20007;-77
2024/04/23 09:46:48;;;;;;;8.88;2.75;;;461.10;2227.20;;;;;;5408026;26;20004;-77
2024/04/23 09:49:14;;;;;;;7.97;3.28;;;460.90;2227.20;;;;;;5398217;26;19992;-77
2024/04/23 09:51:40;;;;;;;11.27;3.00;;;460.80;2252.80;;;;;;5402502;26;19996;-78
2024/04/23 09:54:06;;;;;;;4.70;3.30;;;436.10;2278.40;;;;;;5408597;26;20075;-77
2024/04/23 09:56:32;;;;;;;6.22;3.25;;;435.90;2304.00;;;;;;5395170;26;20432;-77
2024/04/23 09:58:57;;;;;;;6.50;3.03;;;435.70;2329.60;;;;;;5416119;26;19992;-77
2024/04/23 10:01:27;;;;;;;5.00;3.35;;;435.70;2355.20;;;;;;5407297;26;19995;-77
2024/04/23 10:04:00;;;;;;;5.93;3.10;;;435.60;2355.20;;;;;;5408182;26;20047;-75
2024/04/23 10:06:28;;;;;;;4.32;2.88;;;435.60;2355.20;;;;;;5406158;26;20017;-77
2024/04/23 10:09:10;;;;;;;6.35;3.28;;;435.70;2355.20;;;;;;5407245;26;19996;-76
2024/04/23 10:11:51;;;;;;;6.00;2.63;;;435.50;2355.20;;;;;;5400723;26;19995;-76
2024/04/23 10:14:23;;;;;;;5.13;3.15;;;435.50;2355.20;;;;;;5398776;26;20000;-78
2024/04/23 10:17:10;;;;;;;7.13;2.80;;;435.30;2355.20;;;;;;5385751;26;20008;-77
2024/04/23 10:19:38;;;;;;;7.53;3.53;;;410.40;2355.20;;;;;;5395086;26;20004;-75
2024/04/23 10:22:05;;;;;;;4.10;2.70;;;410.50;2355.20;;;;;;5410964;26;20012;-79
2024/04/23 10:24:31;;;;;;;7.72;2.97;;;435.20;2355.20;;;;;;5405943;26;20043;-77
2024/04/23 10:26:58;;;;;;;16.90;3.28;;;435.30;2355.20;;;;;;5410143;26;19996;-77
2024/04/23 10:29:26;;;;;;;5.22;3.03;;;435.20;2355.20;;;;;;5399173;26;20011;-77
2024/04/23 10:31:52;;;;;;;9.05;3.15;;;410.50;2355.20;;;;;;5402677;26;19991;-75
2024/04/23 10:34:19;;;;;;;12.05;3.10;;;410.40;2355.20;;;;;;5392616;26;20004;-77
2024/04/23 10:36:50;;;;;;;7.40;3.17;;;410.50;2355.20;;;;;;5400185;26;20528;-78
2024/04/23 10:39:21;;;;;;;8.55;3.13;;;410.40;2355.20;;;;;;5399536;26;20012;-75
2024/04/23 10:41:47;;;;;;;4.93;2.60;;;410.30;2355.20;;;;;;5393026;26;19995;-78
2024/04/23 10:44:15;;;;;;;8.60;3.47;;;410.10;2355.20;;;;;;5396789;26;20068;-76
2024/04/23 10:46:42;;;;;;;6.15;3.13;;;410.00;2355.20;;;;;;5397247;26;20015;-77
2024/04/23 10:49:15;;;;;;;11.60;3.33;;;410.00;2355.20;;;;;;5391509;26;20004;-77
2024/04/23 10:51:47;;;;;;;10.43;3.35;;;409.70;2355.20;;;;;;5403323;26;20015;-78
2024/04/23 10:54:20;;;;;;;8.10;2.58;;;409.80;2355.20;;;;;;5402073;26;20455;-77
2024/04/23 10:57:09;;;;;;;4.38;2.80;;;409.80;2355.20;;;;;;5414995;26;20007;-76
2024/04/23 10:59:39;;;;;;;6.05;3.00;;;409.70;2355.20;;;;;;5386151;26;19997;-77
2024/04/23 11:02:10;;;;;;;6.38;3.10;;;409.60;2355.20;;;;;;5390927;26;20008;-78
2024/04/23 11:04:38;;;;;;;9.30;4.15;;;409.60;2355.20;;;;;;5393800;26;19996;-78
2024/04/23 11:07:08;;;;;;;6.25;3.00;;;384.90;2329.60;;;;;;5399722;26;20012;-78
2024/04/23 11:09:42;;;;;;;6.00;3.45;;;384.70;2329.60;;;;;;5384941;26;20012;-79
2024/04/23 11:12:18;;;;;;;7.88;3.30;;;384.90;2329.60;;;;;;5387034;26;20003;-79
2024/04/23 11:14:45;;;;;;;4.80;2.92;;;384.80;2329.60;;;;;;5391939;26;20000;-78
2024/04/23 11:17:11;;;;;;;4.38;2.90;;;384.90;2329.60;;;;;;5393342;26;19999;-78
2024/04/23 11:19:38;;;;;;;5.72;2.70;;;384.70;2329.60;;;;;;5384622;26;19996;-80
2024/04/23 11:22:15;;;;;;;7.10;3.00;;;384.70;2329.60;;;;;;5390712;26;20317;-79
2024/04/23 11:24:52;;;;;;;8.63;5.82;;;384.60;2329.60;;;;;;5398447;26;19991;-79
2024/04/23 11:27:18;;;;;;;4.05;2.65;;;384.70;2329.60;;;;;;5407060;26;19996;-79
2024/04/23 11:29:45;;;;;;;9.13;3.42;;;384.60;2329.60;;;;;;5402319;26;20447;-78
2024/04/23 11:32:13;;;;;;;4.35;2.95;;;384.70;2329.60;;;;;;5393654;26;20072;-78
2024/04/23 11:34:44;;;;;;;3.70;2.40;;;384.70;2329.60;;;;;;5389341;26;20000;-79
2024/04/23 11:37:10;;;;;;;7.82;2.38;;;384.80;2329.60;;;;;;5400188;26;20339;-78
2024/04/23 11:39:36;;;;;;;4.05;2.25;;;384.90;2329.60;;;;;;5383602;26;20069;-78
2024/04/23 11:42:07;;;;;;;5.38;2.88;;;384.70;2329.60;;;;;;5393619;26;20011;-78
2024/04/23 11:44:33;;;;;;;3.70;2.40;;;384.70;2329.60;;;;;;5390856;26;20011;-79
2024/04/23 11:46:59;;;;;;;7.68;2.83;;;384.50;2329.60;;;;;;5387988;26;20000;-78
2024/04/23 11:49:28;;;;;;;6.32;2.70;;;384.50;2329.60;;;;;;5409868;26;20023;-78
2024/04/23 11:51:57;;;;;;;5.43;3.30;;;384.50;2329.60;;;;;;5392433;26;20007;-78
2024/04/23 11:54:26;;;;;;;3.13;2.25;;;384.30;2329.60;;;;;;5395309;26;20078;-77
2024/04/23 11:56:52;;;;;;;4.82;3.03;;;384.30;2329.60;;;;;;5399248;26;20334;-78
2024/04/23 11:59:22;;;;;;;5.03;2.95;;;384.40;2329.60;;;;;;5397882;26;20448;-77
2024/04/23 12:01:48;;;;;;;6.65;2.60;;;384.40;2329.60;;;;;;5392538;26;20014;-77
2024/04/23 12:04:20;;;;;;;8.23;2.35;;;384.40;2329.60;;;;;;5396225;26;20468;-77
2024/04/23 12:06:46;;;;;;;3.85;2.00;;;384.20;2329.60;;;;;;5398473;26;20077;-77
2024/04/23 12:09:13;;;;;;;4.57;2.95;;;384.20;2329.60;;;;;;5419748;26;19996;-78
2024/04/23 12:11:39;;;;;;;3.42;2.17;;;384.10;2329.60;;;;;;5403756;26;20069;-78
2024/04/23 12:14:11;;;;;;;3.95;1.83;;;384.10;2329.60;;;;;;5394453;26;20005;-78
2024/04/23 12:16:46;;;;;;;5.63;2.75;;;384.10;2329.60;;;;;;5404646;26;20003;-77
2024/04/23 12:19:12;;;;;;;5.50;2.78;;;384.00;2329.60;;;;;;5400870;26;20003;-77
2024/04/23 12:21:39;;;;;;;3.50;1.83;;;384.00;2329.60;;;;;;5383423;26;20004;-78
2024/04/23 12:24:05;;;;;;;2.92;1.65;;;384.00;2329.60;;;;;;5389213;26;20070;-77
2024/04/23 12:26:32;;;;;;;2.53;1.70;;;384.00;2329.60;;;;;;5412540;26;20049;-77
2024/04/23 12:28:58;;;;;;;5.43;2.67;;;359.20;2329.60;;;;;;5401069;26;20040;-78