Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:53;;;;;;;12.95;10.13;;;;;;;11.11;91.49;98970.38;5026965;28;20019;-87
2023/03/28 00:04:21;;;;;;;12.57;9.77;;;;;;;11.02;90.16;98960.63;5035983;28;20029;-88
2023/03/28 00:06:52;;;;;;;15.27;10.65;;;;;;;10.93;89.61;98969.69;5035285;28;20017;-89
2023/03/28 00:09:18;;;;;;;13.75;9.75;;;;;;;10.82;89.09;98952.03;5012672;28;20088;-87
2023/03/28 00:11:44;;;;;;;14.30;9.48;;;;;;;10.73;89.04;98958.41;5009878;28;20111;-87
2023/03/28 00:14:12;;;;;;;12.98;10.32;;;;;;;10.78;89.19;98966.84;5011101;28;20034;-86
2023/03/28 00:16:39;;;;;;;15.63;9.93;;;;;;;10.76;89.18;98971.53;5010628;28;20087;-86
2023/03/28 00:19:07;;;;;;;14.88;10.40;;;;;;;10.70;88.24;98972.19;5011071;28;20449;-88
2023/03/28 00:21:36;;;;;;;12.85;9.68;;;;;;;10.67;88.44;98988.66;5011398;28;20026;-86
2023/03/28 00:24:05;;;;;;;11.45;8.63;;;;;;;10.71;88.94;98992.69;5011184;28;20054;-88
2023/03/28 00:26:33;;;;;;;12.10;9.75;;;;;;;10.68;88.68;99003.78;5011790;28;20018;-88
2023/03/28 00:29:02;;;;;;;11.23;9.18;;;;;;;10.69;88.10;99004.63;5011493;28;20033;-89
2023/03/28 00:31:28;;;;;;;14.60;9.48;;;;;;;10.65;88.13;99009.50;5010476;28;20037;-89
2023/03/28 00:33:55;;;;;;;9.25;8.25;;;;;;;10.64;87.87;99015.84;5013949;28;20040;-87
2023/03/28 00:36:28;;;;;;;11.25;8.65;;;;;;;10.55;87.03;99016.84;5023940;28;20098;-84
2023/03/28 00:38:57;;;;;;;9.60;7.95;;;;;;;10.55;86.79;99024.91;5027664;28;20026;-84
2023/03/28 00:41:25;;;;;;;11.35;8.30;;;;;;;10.48;86.26;99013.16;5030341;28;20076;-86
2023/03/28 00:43:55;;;;;;;13.85;8.20;;;;;;;10.41;85.39;99017.50;5019891;28;20123;-89
2023/03/28 00:46:26;;;;;;;10.43;8.40;;;;;;;10.36;85.26;99026.06;5015299;28;20172;-88
2023/03/28 00:48:55;;;;;;;10.40;8.27;;;;;;;10.35;85.41;99012.75;5013860;28;20029;-89
2023/03/28 00:51:26;;;;;;;11.55;8.52;;;;;;;10.40;85.74;99004.22;5015528;28;20040;-87
2023/03/28 00:53:56;;;;;;;9.45;7.97;;;;;;;10.54;85.72;99027.78;5013870;28;20034;-88
2023/03/28 00:56:24;;;;;;;12.18;8.57;;;;;;;10.57;85.20;99011.31;5016448;28;20057;-87
2023/03/28 00:58:50;;;;;;;9.40;6.97;;;;;;;10.56;85.44;99012.31;5020275;28;20030;-89
2023/03/28 01:01:18;;;;;;;9.55;8.25;;;;;;;10.63;85.07;99010.66;5025824;28;20093;-85
2023/03/28 01:03:51;;;;;;;11.40;8.10;;;;;;;10.58;84.53;99007.63;5035370;28;20061;-86
2023/03/28 01:06:20;;;;;;;9.00;7.03;;;;;;;10.50;84.09;98989.63;5028568;28;20247;-89
2023/03/28 01:08:47;;;;;;;13.25;8.40;;;;;;;10.53;83.83;99021.56;5010701;28;20030;-89
2023/03/28 01:11:14;;;;;;;10.27;8.20;;;;;;;10.56;84.60;99015.00;5010082;28;20046;-90
2023/03/28 01:13:45;;;;;;;9.02;7.40;;;;;;;10.55;84.55;99030.28;5009847;28;20038;-88
2023/03/28 01:16:12;;;;;;;10.27;8.40;;;;;;;10.54;84.21;99023.25;5010460;28;20045;-87
2023/03/28 01:18:40;;;;;;;10.90;8.82;;;;;;;10.43;83.30;99028.91;5011009;28;20036;-90
2023/03/28 01:21:08;;;;;;;10.70;8.43;;;;;;;10.51;84.08;99030.78;5010623;28;20105;-89
2023/03/28 01:24:09;;;;;;;9.73;7.70;;;;;;;10.51;83.51;99028.94;5010065;28;20136;-90
2023/03/28 01:26:48;;;;;;;14.07;8.60;;;;;;;10.43;82.48;99026.22;4954723;29;20043;-88
2023/03/28 01:29:53;;;;;;;11.05;8.40;;;;;;;10.46;82.62;99036.63;4949375;29;20091;-89
2023/03/28 01:32:37;;;;;;;13.02;9.30;;;;;;;10.41;82.41;99030.94;4949167;29;20035;-90
2023/03/28 01:35:11;;;;;;;11.18;9.30;;;;;;;10.38;81.73;99044.69;4948895;29;20050;-90
2023/03/28 01:38:07;;;;;;;10.38;9.15;;;;;;;10.28;80.48;99035.91;4949548;29;20038;-92
2023/03/28 01:41:08;;;;;;;11.40;9.52;;;;;;;10.26;80.55;99052.19;4949514;29;20035;-90
2023/03/28 01:43:57;;;;;;;11.80;9.93;;;;;;;10.23;81.12;99046.31;4892247;29;20412;-91
2023/03/28 01:46:54;;;;;;;10.75;8.95;;;;;;;10.16;79.94;99046.09;4893826;29;20040;-89
2023/03/28 01:50:02;;;;;;;10.52;9.38;;;;;;;10.17;79.26;99052.31;4878069;29;20124;-89
2023/03/28 01:52:45;;;;;;;10.80;9.60;;;;;;;10.13;78.79;99046.41;4819322;29;20128;-90
2023/03/28 01:55:17;;;;;;;10.60;9.20;;;;;;;10.11;78.89;99058.31;4831290;29;20034;-86
2023/03/28 01:58:06;;;;;;;11.55;9.20;;;;;;;10.09;78.11;99045.00;4835033;29;20062;-88
2023/03/28 02:00:41;;;;;;;11.43;8.70;;;;;;;10.08;78.68;99053.25;4838129;29;20038;-86
2023/03/28 02:03:42;;;;;;;10.98;9.18;;;;;;;10.11;78.63;99058.31;4848234;29;20073;-86
2023/03/28 02:06:10;;;;;;;15.40;8.43;;;;;;;9.95;77.10;99034.03;4770706;29;20162;-91
2023/03/28 02:08:40;;;;;;;12.45;9.63;;;;;;;9.95;76.65;99060.88;4764602;30;20055;-88
2023/03/28 02:11:08;;;;;;;12.93;8.98;;;;;;;9.95;77.46;99042.94;4764618;30;20052;-92
2023/03/28 02:13:43;;;;;;;10.98;9.23;;;;;;;10.00;77.58;99055.91;4764800;30;20043;-89
2023/03/28 02:16:10;;;;;;;10.50;9.40;;;;;;;9.90;75.84;99057.84;4764706;30;20051;-90
2023/03/28 02:18:40;;;;;;;11.65;10.13;;;;;;;9.85;75.21;99058.31;4765024;30;20124;-90
2023/03/28 02:21:12;;;;;;;13.60;10.65;;;;;;;9.77;75.23;99036.78;4819373;29;20081;-90
2023/03/28 02:23:48;;;;;;;11.70;9.35;;;;;;;9.80;76.03;99045.38;4858314;29;20061;-89
2023/03/28 02:26:16;;;;;;;11.30;9.25;;;;;;;9.77;76.26;99045.69;4860103;29;20042;-91
2023/03/28 02:28:43;;;;;;;12.13;9.85;;;;;;;9.73;76.63;99044.31;4858974;29;20071;-92
2023/03/28 02:31:10;;;;;;;15.60;10.60;;;;;;;9.76;77.48;99059.25;4915460;29;20028;-90
2023/03/28 02:33:38;;;;;;;13.98;9.68;;;;;;;9.67;76.08;99063.75;4900405;29;20635;-91
2023/03/28 02:36:07;;;;;;;14.25;10.25;;;;;;;9.73;75.97;99073.84;4914966;29;20040;-90
2023/03/28 02:38:53;;;;;;;12.57;9.65;;;;;;;9.73;75.21;99065.78;4914929;29;20036;-88
2023/03/28 02:41:57;;;;;;;18.55;9.07;;;;;;;9.60;74.29;99070.72;4916953;29;20492;-90
2023/03/28 02:45:01;;;;;;;11.90;8.88;;;;;;;9.54;72.50;99082.09;5012623;28;20041;-88
2023/03/28 02:47:50;;;;;;;15.07;8.95;;;;;;;9.33;72.45;99092.31;4920585;29;20031;-89
2023/03/28 02:50:24;;;;;;;16.52;11.35;;;;;;;9.27;73.76;99083.03;4953373;29;20047;-85
2023/03/28 02:53:12;;;;;;;16.98;11.23;;;;;;;9.26;74.37;99086.72;4958801;29;20055;-86
2023/03/28 02:55:43;;;;;;;12.10;10.43;;;;;;;9.26;74.30;99104.66;4957595;29;20039;-85
2023/03/28 02:58:23;;;;;;;14.80;12.10;;;;;;;9.20;73.99;99100.75;4941187;29;20737;-90
2023/03/28 03:00:50;;;;;;;13.00;10.48;;;;;;;9.09;73.84;99126.94;4958499;29;20036;-90
2023/03/28 03:03:16;;;;;;;20.05;8.57;;;;;;;8.96;72.47;99123.81;4957007;29;20032;-89
2023/03/28 03:05:41;;;;;;;14.60;8.23;;;;;;;8.80;72.31;99145.06;4940513;29;20036;-86
2023/03/28 03:08:08;;;;;;;11.18;7.40;;;;;;;8.66;72.50;99112.41;4939110;29;20127;-87
2023/03/28 03:10:33;;;;;;;8.88;7.72;;;;;;;8.69;72.26;99133.53;4951483;29;20051;-87
2023/03/28 03:12:59;;;;;;;7.93;7.13;;;;;;;8.46;72.47;99139.44;4946786;29;20039;-86
2023/03/28 03:15:29;;;;;;;11.27;7.05;;;;;;;8.36;71.67;99146.69;4948281;29;20572;-87
2023/03/28 03:17:55;;;;;;;12.10;5.70;;;;;;;8.26;72.42;99152.03;4937626;29;20104;-87
2023/03/28 03:20:21;;;;;;;8.32;5.30;;;;;;;8.25;72.71;99142.34;4917163;29;20059;-89
2023/03/28 03:22:47;;;;;;;7.07;5.55;;;;;;;8.22;72.28;99150.66;4926588;29;20092;-88
2023/03/28 03:25:12;;;;;;;13.05;5.60;;;;;;;8.17;72.42;99158.25;4998385;28;20429;-89
2023/03/28 03:27:39;;;;;;;9.85;4.80;;;;;;;8.08;71.76;99153.78;5014374;28;20445;-89
2023/03/28 03:30:06;;;;;;;11.52;5.30;;;;;;;7.99;70.87;99150.16;5013782;28;20509;-88
2023/03/28 03:32:32;;;;;;;19.30;4.82;;;;;;;7.97;70.36;99178.91;5013883;28;20109;-91
2023/03/28 03:34:57;;;;;;;8.52;4.80;;;;;;;7.83;70.36;99149.06;5016655;28;20453;-89
2023/03/28 03:37:24;;;;;;;8.45;5.05;;;;;;;7.77;70.20;99165.69;5013092;28;20033;-90
2023/03/28 03:39:50;;;;;;;9.05;3.80;;;;;;;7.76;70.60;99169.34;5013388;28;20579;-88
2023/03/28 03:42:15;;;;;;;3.42;3.08;;;;;;;7.73;70.14;99164.28;5014207;28;20037;-89
2023/03/28 03:44:41;;;;;;;8.52;4.28;;;;;;;7.64;69.89;99149.94;5012245;28;20036;-88
2023/03/28 03:47:07;;;;;;;10.02;3.80;;;;;;;7.56;70.08;99137.25;4994636;28;20042;-85
2023/03/28 03:49:32;;;;;;;5.20;3.58;;;;;;;7.46;68.99;99163.16;4994207;28;20118;-88
2023/03/28 03:51:58;;;;;;;5.80;3.88;;;;;;;7.50;70.09;99167.25;5013570;28;20026;-82
2023/03/28 03:54:23;;;;;;;7.53;3.03;;;;;;;7.38;69.40;99138.09;5014013;28;20033;-86
2023/03/28 03:56:48;;;;;;;6.30;4.10;;;;;;;7.39;69.37;99178.09;5014741;28;20428;-88
2023/03/28 03:59:15;;;;;;;4.95;2.88;;;;;;;7.48;69.46;99161.19;5031036;28;20060;-85
2023/03/28 04:01:42;;;;;;;6.65;3.17;;;;;;;7.45;68.87;99160.63;5033681;28;20052;-84
2023/03/28 04:04:09;;;;;;;5.93;3.40;;;;;;;7.40;69.13;99145.00;5014978;28;20552;-83
2023/03/28 04:06:37;;;;;;;7.15;2.95;;;;;;;7.46;68.76;99173.84;5011847;28;20045;-85
2023/03/28 04:09:04;;;;;;;7.80;2.80;;;;;;;7.41;69.55;99165.41;5012573;28;20021;-85
2023/03/28 04:11:29;;;;;;;8.30;3.28;;;;;;;7.40;68.73;99163.72;5011791;28;20113;-84
2023/03/28 04:13:55;;;;;;;11.43;3.47;;;;;;;7.41;69.11;99168.09;5013141;28;20444;-88
2023/03/28 04:16:22;;;;;;;11.13;2.78;;;;;;;7.43;68.99;99163.44;5014133;28;20569;-86
2023/03/28 04:18:51;;;;;;;6.57;3.15;;;;;;;7.35;68.45;99147.25;5012674;28;20410;-86
2023/03/28 04:21:24;;;;;;;5.75;2.90;;;;;;;7.50;68.88;99156.53;5011173;28;20026;-83
2023/03/28 04:23:50;;;;;;;5.82;2.72;;;;;;;7.47;67.97;99180.06;5013198;28;20410;-84
2023/03/28 04:26:19;;;;;;;9.00;3.15;;;;;;;7.31;67.51;99169.91;5013887;28;20084;-87
2023/03/28 04:28:46;;;;;;;20.45;3.35;;;;;;;7.39;67.93;99171.91;4998936;28;20030;-83
2023/03/28 04:31:12;;;;;;;6.40;3.20;;;;;;;7.29;67.17;99187.94;4995313;28;20485;-85
2023/03/28 04:33:38;;;;;;;7.20;3.03;;;;;;;7.27;67.23;99173.00;5011322;28;20043;-89
2023/03/28 04:36:04;;;;;;;10.77;3.15;;;;;;;7.26;68.38;99172.16;4999215;28;20065;-86
2023/03/28 04:38:34;;;;;;;7.43;3.40;;;;;;;7.27;67.75;99184.56;4975820;28;20030;-85
2023/03/28 04:41:03;;;;;;;8.00;3.30;;;;;;;7.34;67.60;99198.22;4991964;28;20088;-85
2023/03/28 04:43:29;;;;;;;8.73;2.78;;;;;;;7.37;67.35;99193.41;4991149;28;20026;-88
2023/03/28 04:45:56;;;;;;;3.20;2.85;;;;;;;7.43;67.27;99216.94;4991665;28;20030;-87
2023/03/28 04:48:23;;;;;;;9.50;3.28;;;;;;;7.39;66.67;99244.97;4998232;28;20026;-84
2023/03/28 04:50:49;;;;;;;4.60;3.30;;;;;;;7.39;66.95;99244.09;4994859;28;20030;-82
2023/03/28 04:53:14;;;;;;;12.45;3.30;;;;;;;7.30;66.92;99261.81;4996669;28;20041;-83
2023/03/28 04:55:42;;;;;;;6.18;3.03;;;;;;;7.21;66.57;99265.31;5004201;28;20078;-80
2023/03/28 04:58:09;;;;;;;4.05;2.60;;;;;;;7.21;67.35;99276.03;5003803;28;20038;-82
2023/03/28 05:00:35;;;;;;;8.68;2.63;;;;;;;7.28;67.89;99287.84;5002237;28;20022;-83
2023/03/28 05:03:03;;;;;;;4.80;3.47;;;;;;;7.22;66.47;99306.25;4988557;28;20130;-82
2023/03/28 05:05:30;;;;;;;6.90;3.47;;;;;;;7.35;67.06;99309.53;4988238;28;20026;-85
2023/03/28 05:07:59;;;;;;;4.65;3.67;;;;;;;7.25;66.61;99328.22;4978893;28;20044;-82
2023/03/28 05:10:30;;;;;;;8.32;3.33;;;;;;;7.42;67.20;99332.09;4978022;28;20065;-82
2023/03/28 05:12:57;;;;;;;12.65;3.80;;;;;;;7.45;66.86;99346.03;4936364;28;20141;-82
2023/03/28 05:15:23;;;;;;;7.93;3.58;;;;;;;7.48;66.07;99348.44;4988027;28;20052;-82
2023/03/28 05:17:48;;;;;;;8.65;4.30;;;;;;;7.47;66.80;99368.13;4988288;28;20481;-83
2023/03/28 05:20:15;;;;;;;14.48;3.85;;;;;;;7.39;65.17;99370.66;4988360;28;20113;-82
2023/03/28 05:22:41;;;;;;;10.63;4.28;;;;;;;7.45;65.40;99367.44;4989317;28;20133;-83
2023/03/28 05:25:07;;;;;;;8.00;3.70;;;;;;;7.44;64.74;99368.41;4988430;28;20108;-83
2023/03/28 05:27:33;;;;;;;7.82;3.95;;;;;;;7.52;65.78;99370.41;4989926;28;20030;-86
2023/03/28 05:30:00;;;;;;;19.33;4.65;;;;;;;7.58;65.21;99369.88;4989079;28;20030;-84
2023/03/28 05:32:26;;;;;;;5.93;4.28;;;;;;;7.64;65.06;99358.63;4988300;28;20026;-86
2023/03/28 05:34:52;;;;;;;13.05;4.88;;;;;;;7.61;64.07;99354.38;4988034;28;20042;-81
2023/03/28 05:37:17;;;;;;;18.17;4.65;;;;;;;7.62;64.20;99345.38;4988864;28;20101;-81
2023/03/28 05:39:43;;;;;;;13.15;4.65;;;;;;;7.78;63.61;99376.94;4988768;28;20486;-82
2023/03/28 05:42:08;;;;;;;7.28;3.92;;;;;;;7.72;62.88;99340.03;4989511;28;20066;-84
2023/03/28 05:44:34;;;;;;;10.75;4.45;;;;;;;7.85;63.35;99339.78;4988058;28;20026;-83
2023/03/28 05:46:59;;;;;;;12.80;4.10;;;;;;;7.90;63.09;99348.22;4970639;28;20047;-81
2023/03/28 05:49:25;;;;;;;14.75;4.45;;;;;;;7.94;62.53;99345.16;4988468;28;20022;-83
2023/03/28 05:51:50;;;;;;;10.98;4.45;;;;;;;8.00;62.37;99322.31;4988471;28;20053;-82
2023/03/28 05:54:16;;;;;;;8.52;4.10;;;;;;;7.90;61.43;99322.31;4996665;28;20015;-82
2023/03/28 05:56:42;;;;;;;6.53;3.97;;;;;;;8.00;62.14;99346.41;5004716;28;20090;-83
2023/03/28 05:59:07;;;;;;;15.85;4.50;;;;;;;8.11;62.34;99360.50;4999711;28;20463;-86
2023/03/28 06:01:33;;;;;;;6.78;3.83;;;;;;;8.19;61.68;99373.22;4991898;28;20034;-82
2023/03/28 06:03:59;;;;;;;19.90;4.68;;;;;;;8.24;61.76;99352.19;4992191;28;20042;-80
2023/03/28 06:06:25;;;;;;;12.63;4.28;;;;;;;8.33;60.57;99348.72;4991785;28;20512;-82
2023/03/28 06:08:50;;;;;;;9.25;4.22;;;;;;;8.37;60.75;99351.94;4991035;28;20034;-85
2023/03/28 06:11:15;;;;;;;6.55;4.15;;;;;;;8.35;60.77;99365.47;4991847;28;20109;-92
2023/03/28 06:13:41;;;;;;;6.50;3.67;;;;;;;8.38;60.33;99367.03;4992296;28;20034;-89
2023/03/28 06:16:07;;;;;;;14.02;3.83;;;;;;;8.32;60.69;99395.22;4982534;28;20069;-92
2023/03/28 06:18:32;;;;;;;16.10;4.53;;;;;;;8.29;60.93;99398.19;4996429;28;20018;-88
2023/03/28 06:20:58;;;;;;;9.00;3.40;;;;;;;8.42;60.42;99385.34;4992170;28;20471;-84
2023/03/28 06:23:23;;;;;;;5.68;4.18;;;;;;;8.62;60.85;99394.25;4991804;28;20065;-83
2023/03/28 06:25:49;;;;;;;12.10;3.75;;;;;;;8.64;59.82;99376.19;4991618;28;20022;-85
2023/03/28 06:28:15;;;;;;;8.25;3.50;;;;;;;8.66;59.40;99401.00;4991383;28;20066;-89
2023/03/28 06:30:41;;;;;;;11.73;4.22;;;;;;;8.78;59.01;99397.16;4993528;28;20541;-91
2023/03/28 06:33:07;;;;;;;11.18;3.17;;;;;;;8.77;59.09;99398.19;4993120;28;20096;-91
2023/03/28 06:35:33;;;;;;;10.57;5.00;;;;;;;8.85;58.26;99410.84;4998611;28;20026;-85
2023/03/28 06:37:59;;;;;;;7.70;4.50;;;;;;;8.83;58.42;99413.69;4991767;28;20030;-89
2023/03/28 06:40:25;;;;;;;17.98;4.63;;;;;;;8.82;58.17;99429.91;4991810;28;20034;-83
2023/03/28 06:42:51;;;;;;;16.65;5.25;;;;;;;8.73;57.93;99397.59;4991319;28;20121;-83
2023/03/28 06:45:16;;;;;;;15.80;3.63;;;;;;;8.89;58.09;99413.09;4992061;28;20530;-82
2023/03/28 06:47:42;;;;;;;24.77;4.00;;;;;;;9.06;57.23;99435.63;4992390;28;20117;-83
2023/03/28 06:50:07;;;;;;;16.13;3.92;;;;;;;9.06;57.10;99419.56;4991797;28;20030;-83
2023/03/28 06:52:33;;;;;;;15.38;5.00;;;;;;;9.17;56.85;99443.53;5005891;28;20053;-82
2023/03/28 06:54:59;;;;;;;6.82;3.97;;;;;;;9.37;56.86;99449.69;5007276;28;20018;-83
2023/03/28 06:57:25;;;;;;;20.73;3.65;;;;;;;9.42;55.98;99442.06;4994527;28;20030;-84
2023/03/28 06:59:51;;;;;;;4.88;3.08;;;;;;;9.49;55.05;99462.78;4991252;28;20113;-82
2023/03/28 07:02:17;;;;;;;13.38;3.55;;;;;;;9.66;55.88;99463.88;4993593;28;20124;-83
2023/03/28 07:04:42;;;;;;;7.43;3.55;;;;;;;9.65;54.81;99471.06;4992823;28;20129;-84
2023/03/28 07:07:08;;;;;;;6.80;3.13;;;;;;;9.68;54.49;99460.03;4990929;28;20082;-84
2023/03/28 07:09:37;;;;;;;13.82;3.47;;;;;;;9.67;54.57;99479.81;4973117;28;20422;-82
2023/03/28 07:12:03;;;;;;;5.68;3.53;;;;;;;9.66;54.96;99471.91;4991192;28;20037;-84
2023/03/28 07:14:29;;;;;;;18.48;3.35;;;;;;;9.51;55.01;99468.84;4990904;28;20068;-82
2023/03/28 07:16:56;;;;;;;6.45;3.47;;;;;;;9.30;55.25;99474.41;4990206;28;20027;-83
2023/03/28 07:19:21;;;;;;;5.90;3.38;;;;;;;9.21;55.18;99471.75;4991213;28;20592;-81
2023/03/28 07:21:47;;;;;;;13.02;3.53;;;;;;;9.28;55.35;99494.34;4990976;28;20027;-82
2023/03/28 07:24:13;;;;;;;12.25;5.18;;;;;;;9.22;55.61;99484.19;4991375;28;20054;-82
2023/03/28 07:26:39;;;;;;;9.02;3.88;;;;;;;9.23;55.62;99496.63;4991188;28;20056;-82
2023/03/28 07:29:04;;;;;;;15.65;3.88;;;;;;;9.26;55.53;99507.06;4990917;28;20118;-81
2023/03/28 07:31:30;;;;;;;11.73;3.85;;;;;;;9.45;55.45;99523.09;4991449;28;20089;-82
2023/03/28 07:33:56;;;;;;;19.20;3.70;;;;;;;9.41;55.34;99516.34;4990624;28;20085;-82
2023/03/28 07:36:23;;;;;;;11.23;3.40;;;;;;;9.46;55.20;99507.84;4990826;28;20038;-82
2023/03/28 07:38:48;;;;;;;10.63;3.80;;;;;;;9.60;55.13;99527.00;4973518;28;20061;-83
2023/03/28 07:41:14;;;;;;;13.10;3.30;;;;;;;9.65;54.48;99513.16;4991886;28;20027;-82
2023/03/28 07:43:39;;;;;;;8.30;3.85;;;;;;;9.59;54.48;99513.75;4992967;28;20026;-83
2023/03/28 07:46:07;;;;;;;13.45;3.28;;;;;;;9.73;54.54;99527.53;4992752;28;20121;-83
2023/03/28 07:48:34;;;;;;;15.02;3.17;;;;;;;9.84;55.02;99519.34;4998771;28;20057;-83
2023/03/28 07:51:01;;;;;;;9.23;3.42;;;;;;;10.10;53.83;99537.44;5009488;28;20030;-83
2023/03/28 07:53:27;;;;;;;12.90;3.65;;;;;;;9.91;53.32;99518.75;5004760;28;20033;-83
2023/03/28 07:55:53;;;;;;;18.05;3.42;;;;;;;9.83;53.92;99520.31;4991136;28;20062;-83
2023/03/28 07:58:19;;;;;;;13.27;4.40;;;;;;;9.92;54.36;99525.78;4991546;28;20176;-82
2023/03/28 08:00:44;;;;;;;11.15;3.53;;;;;;;9.87;53.70;99534.28;4990837;28;20105;-83
2023/03/28 08:03:13;;;;;;;19.52;5.93;;;;;;;9.83;53.73;99532.88;4991238;28;20027;-83
2023/03/28 08:05:39;;;;;;;14.77;3.88;;;;;;;9.80;54.15;99539.41;4991118;28;20054;-83
2023/03/28 08:08:06;;;;;;;15.88;4.90;;;;;;;10.03;53.74;99555.16;4973611;28;20576;-84
2023/03/28 08:10:32;;;;;;;6.75;4.10;;;;;;;9.98;53.73;99563.66;4991120;28;20037;-83
2023/03/28 08:12:57;;;;;;;9.75;4.05;;;;;;;10.00;53.50;99567.03;4991348;28;20027;-83
2023/03/28 08:15:23;;;;;;;13.82;3.60;;;;;;;9.99;53.43;99581.47;4973554;28;20030;-83
2023/03/28 08:17:48;;;;;;;5.47;3.22;;;;;;;9.83;53.84;99565.97;4991381;28;20042;-84
2023/03/28 08:20:14;;;;;;;6.75;3.67;;;;;;;9.80;53.75;99571.63;4991200;28;20030;-83
2023/03/28 08:22:40;;;;;;;44.67;5.90;;;;;;;9.76;54.04;99558.63;4991272;28;20105;-83
2023/03/28 08:25:06;;;;;;;8.02;3.65;;;;;;;9.83;54.10;99565.97;4990844;28;20461;-82
2023/03/28 08:27:32;;;;;;;16.10;4.63;;;;;;;9.96;54.28;99557.59;4972866;28;20026;-83
2023/03/28 08:29:57;;;;;;;22.85;4.60;;;;;;;10.14;53.67;99569.28;4990829;28;20109;-84
2023/03/28 08:32:23;;;;;;;14.45;4.28;;;;;;;10.06;53.93;99555.69;4990656;28;20103;-81
2023/03/28 08:34:48;;;;;;;11.30;4.53;;;;;;;10.09;53.23;99574.19;4990298;28;20445;-82
2023/03/28 08:37:14;;;;;;;16.40;4.38;;;;;;;10.25;54.09;99533.28;4990625;28;20576;-83
2023/03/28 08:39:41;;;;;;;8.27;3.20;;;;;;;10.27;52.60;99574.31;4990437;28;20478;-83
2023/03/28 08:42:22;;;;;;;7.95;3.47;;;;;;;10.11;52.60;99579.44;4990757;28;20085;-83
2023/03/28 08:44:55;;;;;;;14.93;3.72;;;;;;;10.17;52.99;99568.97;4991297;28;20034;-82
2023/03/28 08:47:28;;;;;;;10.25;3.80;;;;;;;10.12;52.60;99559.66;5003282;28;20085;-82
2023/03/28 08:50:00;;;;;;;8.50;5.18;;;;;;;10.42;52.90;99566.59;5006143;28;20113;-82
2023/03/28 08:52:27;;;;;;;13.70;3.50;;;;;;;10.60;52.81;99571.03;4995240;28;20037;-83
2023/03/28 08:55:01;;;;;;;7.82;3.50;;;;;;;10.71;52.26;99570.81;4990659;28;20383;-82
2023/03/28 08:57:33;;;;;;;11.27;4.13;;;;;;;10.64;52.14;99567.00;4990545;28;20026;-83
2023/03/28 09:00:13;;;;;;;6.60;4.00;;;;;;;10.69;51.81;99582.72;4990445;28;20030;-84
2023/03/28 09:02:41;;;;;;;16.15;4.03;;;;;;;10.59;51.46;99574.69;4990766;28;20038;-82
2023/03/28 09:05:13;;;;;;;7.35;3.00;;;;;;;10.54;51.75;99582.38;4990982;28;20023;-82
2023/03/28 09:08:02;;;;;;;18.73;3.10;;;;;;;10.35;51.65;99561.81;4991128;28;20030;-84
2023/03/28 09:10:42;;;;;;;17.23;4.20;;;;;;;10.05;51.95;99580.03;4992137;28;20473;-82
2023/03/28 09:13:16;;;;;;;9.60;4.00;;;;;;;10.04;52.78;99564.88;4992821;28;20037;-80
2023/03/28 09:16:09;;;;;;;12.23;4.57;;;;;;;10.15;53.08;99570.13;4998181;28;20449;-82
2023/03/28 09:18:45;;;;;;;22.45;4.00;;;;;;;10.27;52.94;99574.31;4994102;28;20057;-83
2023/03/28 09:21:15;;;;;;;6.53;3.33;;;;;;;10.36;52.59;99605.66;5004846;28;20104;-81
2023/03/28 09:24:18;;;;;;;10.02;3.33;;;;;;;10.52;52.37;99595.09;5002635;28;20050;-84
2023/03/28 09:26:51;;;;;;;;;;;;;;;10.70;52.48;99614.81;4998253;28;20034;-83
2023/03/28 09:29:19;;;;;;;9.65;3.60;;;;;;;10.76;51.53;99592.69;4989889;28;19992;-84
2023/03/28 09:32:00;;;;;;;18.90;3.55;;;;;;;10.96;51.01;99635.63;4973498;28;20038;-82
2023/03/28 09:34:34;;;;;;;9.85;3.55;;;;;;;10.97;50.84;99630.09;4989777;28;20026;-83
2023/03/28 09:37:12;;;;;;;13.25;3.40;;;;;;;10.89;51.32;99655.06;4990027;28;20068;-84
2023/03/28 09:39:52;;;;;;;13.05;5.22;;;;;;;11.09;50.66;99657.63;4989913;28;20038;-84
2023/03/28 09:42:37;;;;;;;8.20;3.50;;;;;;;11.12;50.53;99678.84;4989979;28;20065;-83
2023/03/28 09:45:29;;;;;;;7.22;3.17;;;;;;;11.12;50.91;99676.16;5000949;28;20022;-83
2023/03/28 09:47:55;;;;;;;13.55;3.03;;;;;;;11.10;50.37;99697.81;4927661;29;20100;-82
2023/03/28 09:50:21;;;;;;;15.85;3.45;;;;;;;11.18;49.85;99722.16;4913886;29;20100;-84
2023/03/28 09:52:48;;;;;;;6.85;3.95;;;;;;;11.01;50.25;99712.19;4910089;29;20103;-83
2023/03/28 09:55:22;;;;;;;11.50;3.60;;;;;;;11.01;49.98;99730.19;4909754;29;20079;-83
2023/03/28 09:58:04;;;;;;;14.40;4.00;;;;;;;10.91;51.14;99736.47;4928114;29;20098;-81
2023/03/28 10:00:35;;;;;;;7.60;4.00;;;;;;;10.62;50.49;99741.09;4929183;29;20028;-84
2023/03/28 10:03:00;;;;;;;11.65;4.55;;;;;;;10.67;51.25;99770.25;4928738;29;20040;-83
2023/03/28 10:05:38;;;;;;;11.32;3.55;;;;;;;10.69;50.50;99779.00;4928587;29;20051;-83
2023/03/28 10:08:22;;;;;;;5.57;3.85;;;;;;;10.57;49.39;99772.97;4928410;29;20036;-83
2023/03/28 10:10:58;;;;;;;12.35;2.90;;;;;;;10.43;49.94;99767.22;4928970;29;20027;-83
2023/03/28 10:13:25;;;;;;;5.57;4.05;;;;;;;10.40;50.42;99789.81;4928521;29;20044;-83
2023/03/28 10:15:52;;;;;;;10.65;4.45;;;;;;;10.28;50.06;99782.91;4928874;29;20095;-82
2023/03/28 10:18:19;;;;;;;22.05;6.78;;;;;;;10.32;50.58;99787.00;4928958;29;20702;-82
2023/03/28 10:20:48;;;;;;;8.00;4.00;;;;;;;10.15;50.19;99780.50;4928829;29;20032;-81
2023/03/28 10:23:14;;;;;;;5.70;3.72;;;;;;;9.93;51.05;99794.22;4928714;29;20051;-83
2023/03/28 10:25:44;;;;;;;8.80;3.83;;;;;;;9.82;51.46;99797.88;4977528;28;20049;-82
2023/03/28 10:28:36;;;;;;;6.65;3.70;;;;;;;9.78;52.06;99799.13;4989186;28;20124;-83
2023/03/28 10:31:02;;;;;;;4.43;3.00;;;;;;;9.71;52.45;99781.91;4912835;29;20039;-82
2023/03/28 10:33:33;;;;;;;7.22;3.60;;;;;;;9.75;52.65;99793.22;4928685;29;20040;-83
2023/03/28 10:36:02;;;;;;;12.40;3.35;;;;;;;9.82;52.58;99814.00;4929137;29;20123;-82
2023/03/28 10:38:44;;;;;;;7.82;2.88;;;;;;;9.90;52.85;99817.81;4929009;29;20035;-83
2023/03/28 10:41:17;;;;;;;10.80;3.42;;;;;;;9.87;52.70;99823.47;4928522;29;20047;-84
2023/03/28 10:43:43;;;;;;;13.05;3.80;;;;;;;9.78;52.73;99809.88;4948944;29;20132;-84
2023/03/28 10:46:11;;;;;;;10.45;4.55;;;;;;;9.91;52.77;99831.09;4950566;29;20499;-83
2023/03/28 10:48:38;;;;;;;10.50;3.33;;;;;;;9.81;52.73;99820.34;4933811;29;20047;-82
2023/03/28 10:51:07;;;;;;;4.65;3.30;;;;;;;9.90;52.63;99840.16;4932964;29;20032;-82
2023/03/28 10:53:41;;;;;;;8.30;4.00;;;;;;;9.79;52.70;99843.81;4933896;29;20138;-83
2023/03/28 10:56:40;;;;;;;8.63;4.95;;;;;;;9.68;52.89;99846.63;4934031;29;20088;-83
2023/03/28 10:59:44;;;;;;;11.73;4.13;;;;;;;9.76;53.07;99849.47;4926997;29;20089;-84
2023/03/28 11:02:10;;;;;;;20.38;5.20;;;;;;;9.80;52.99;99856.25;4933076;29;20492;-84
2023/03/28 11:04:57;;;;;;;19.95;4.47;;;;;;;9.85;52.99;99869.25;4933282;29;20099;-86
2023/03/28 11:07:31;;;;;;;10.48;4.95;;;;;;;9.98;52.86;99866.31;4944822;28;20035;-82
2023/03/28 11:10:18;;;;;;;8.65;5.15;;;;;;;10.01;52.93;99874.94;4968881;28;20498;-82
2023/03/28 11:13:11;;;;;;;11.50;4.40;;;;;;;10.13;52.53;99863.09;4993363;28;20026;-82
2023/03/28 11:15:50;;;;;;;13.40;5.32;;;;;;;10.21;52.17;99878.53;4992552;28;20033;-83
2023/03/28 11:18:43;;;;;;;10.15;4.20;;;;;;;10.22;51.99;99877.53;4929858;28;20031;-83
2023/03/28 11:21:28;;;;;;;11.90;6.07;;;;;;;10.15;52.09;99854.91;4992308;28;20026;-83
2023/03/28 11:23:58;;;;;;;9.43;4.40;;;;;;;10.20;51.72;99863.41;4992950;28;20912;-90
2023/03/28 11:26:36;;;;;;;13.32;4.55;;;;;;;10.29;51.77;99878.69;4997143;28;20033;-87
2023/03/28 11:29:19;;;;;;;16.95;3.97;;;;;;;10.31;51.99;99882.06;4990302;28;20029;-83
2023/03/28 11:32:04;;;;;;;28.05;4.53;;;;;;;10.33;51.95;99886.34;4990987;28;20096;-85
2023/03/28 11:34:39;;;;;;;12.68;5.03;;;;;;;10.28;52.13;99871.59;4993549;28;20034;-86
2023/03/28 11:37:14;;;;;;;14.88;5.55;;;;;;;10.35;52.59;99881.66;4992491;28;20068;-85
2023/03/28 11:40:27;;;;;;;15.98;5.35;;;;;;;10.48;52.27;99875.13;4998602;28;20029;-83
2023/03/28 11:42:56;;;;;;;14.27;4.75;;;;;;;10.55;52.30;99869.03;4943199;29;20142;-81
2023/03/28 11:45:36;;;;;;;16.13;4.63;;;;;;;10.56;52.32;99880.63;4936160;29;20050;-85
2023/03/28 11:48:25;;;;;;;8.00;4.10;;;;;;;10.52;52.45;99877.38;4930008;29;20082;-82
2023/03/28 11:51:20;;;;;;;7.50;4.47;;;;;;;10.57;52.12;99872.44;4929411;29;20443;-84
2023/03/28 11:53:59;;;;;;;24.33;5.70;;;;;;;10.61;52.56;99879.22;4891056;29;20040;-81