Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:27;;;;;;;3.30;1.63;;;;;;;14.04;47.36;100059.81;10508336;28;20311;-61
2023/06/15 00:05:29;;;;;;;2.25;1.50;;;;;;;14.29;47.25;100054.44;10510186;28;20132;-61
2023/06/15 00:10:30;;;;;;;2.38;1.65;;;;;;;14.35;47.07;100053.16;10489928;28;20507;-61
2023/06/15 00:15:32;;;;;;;2.28;1.50;;;;;;;14.02;47.60;100053.81;10490199;28;20083;-61
2023/06/15 00:20:34;;;;;;;4.00;1.80;;;;;;;14.12;47.78;100051.34;10506110;28;20048;-61
2023/06/15 00:25:37;;;;;;;2.80;1.70;;;;;;;14.17;47.83;100052.69;10473788;28;20127;-61
2023/06/15 00:30:39;;;;;;;3.65;1.70;;;;;;;14.07;48.29;100049.06;10508620;28;20077;-61
2023/06/15 00:35:41;;;;;;;3.80;2.08;;;;;;;14.17;48.34;100060.59;10510510;28;20047;-61
2023/06/15 00:40:42;;;;;;;2.50;1.73;;;;;;;14.11;48.46;100068.06;10507887;28;20114;-60
2023/06/15 00:45:45;;;;;;;3.05;1.80;;;;;;;13.45;49.31;100071.06;10490414;28;20043;-60
2023/06/15 00:50:48;;;;;;;2.53;1.70;;;;;;;13.21;49.90;100072.72;10489091;28;20036;-60
2023/06/15 00:55:51;;;;;;;2.35;1.60;;;;;;;13.25;50.06;100074.19;10507783;28;20285;-60
2023/06/15 01:00:54;;;;;;;2.67;1.70;;;;;;;12.96;50.80;100078.78;10488287;28;21058;-60
2023/06/15 01:05:58;;;;;;;2.78;1.75;;;;;;;13.10;50.97;100080.47;10490244;28;20055;-60
2023/06/15 01:11:02;;;;;;;2.53;1.50;;;;;;;13.03;51.05;100084.47;10506099;28;20044;-60
2023/06/15 01:16:10;;;;;;;3.85;1.90;;;;;;;12.79;52.44;100082.53;10488276;28;20048;-60
2023/06/15 01:21:16;;;;;;;5.18;1.60;;;;;;;12.99;51.74;100083.81;10489203;28;20093;-60
2023/06/15 01:26:24;;;;;;;3.63;1.80;;;;;;;13.22;51.35;100085.75;10487860;28;20700;-60
2023/06/15 01:31:27;;;;;;;3.15;1.90;;;;;;;13.07;51.46;100081.53;10510978;28;20043;-60
2023/06/15 01:36:29;;;;;;;2.60;1.70;;;;;;;12.59;52.22;100083.00;10516978;28;20052;-61
2023/06/15 01:41:32;;;;;;;3.83;1.90;;;;;;;12.88;52.09;100084.53;10494759;28;20047;-60
2023/06/15 01:46:37;;;;;;;3.88;1.90;;;;;;;13.06;52.18;100081.63;10481288;28;20055;-60
2023/06/15 01:51:40;;;;;;;3.08;1.73;;;;;;;13.13;51.95;100080.28;10491890;28;20040;-60
2023/06/15 01:56:43;;;;;;;2.72;1.80;;;;;;;13.15;52.00;100091.53;10513727;28;20321;-60
2023/06/15 02:01:44;;;;;;;2.70;1.90;;;;;;;13.11;52.08;100087.44;10466703;28;20040;-60
2023/06/15 02:06:46;;;;;;;2.85;1.60;;;;;;;12.70;52.50;100084.94;10503229;28;20134;-60
2023/06/15 02:11:48;;;;;;;3.65;1.80;;;;;;;12.69;52.77;100091.97;10493263;28;20040;-60
2023/06/15 02:16:51;;;;;;;4.03;2.38;;;;;;;12.84;52.49;100088.31;10519865;28;20235;-60
2023/06/15 02:21:53;;;;;;;3.42;1.90;;;;;;;12.88;52.57;100092.41;10505003;28;20097;-60
2023/06/15 02:26:55;;;;;;;2.78;1.80;;;;;;;12.77;52.68;100092.28;10496101;28;20055;-60
2023/06/15 02:31:57;;;;;;;2.80;1.70;;;;;;;12.58;53.24;100094.44;10521712;28;20499;-60
2023/06/15 02:36:59;;;;;;;2.78;1.73;;;;;;;12.42;53.57;100087.66;10519857;28;20098;-60
2023/06/15 02:42:01;;;;;;;2.65;1.70;;;;;;;12.33;53.73;100104.84;10519215;28;20079;-60
2023/06/15 02:47:03;;;;;;;2.50;1.67;;;;;;;12.29;54.04;100095.50;10514988;28;20051;-60
2023/06/15 02:52:06;;;;;;;2.80;1.75;;;;;;;12.36;53.92;100096.78;10501517;28;20048;-60
2023/06/15 02:57:08;;;;;;;2.75;1.65;;;;;;;12.41;53.80;100097.34;10533707;28;20055;-60
2023/06/15 03:02:24;;;;;;;2.65;1.70;;;;;;;12.42;54.07;100099.00;10493155;28;20050;-60
2023/06/15 03:07:26;;;;;;;2.80;1.75;;;;;;;12.49;53.71;100095.06;10495793;28;20563;-60
2023/06/15 03:12:46;;;;;;;2.20;1.60;;;;;;;12.53;53.59;100106.19;10492976;28;20098;-60
2023/06/15 03:17:48;;;;;;;2.50;1.77;;;;;;;12.51;53.77;100101.03;10490175;28;20460;-60
2023/06/15 03:22:53;;;;;;;2.97;1.90;;;;;;;12.22;53.92;100112.53;10473188;28;20048;-60
2023/06/15 03:27:59;;;;;;;2.50;1.70;;;;;;;12.19;54.03;100117.13;10487836;28;20146;-60
2023/06/15 03:33:04;;;;;;;2.22;1.65;;;;;;;12.26;54.25;100115.78;10492463;28;20052;-60
2023/06/15 03:38:08;;;;;;;2.58;1.73;;;;;;;12.25;54.42;100121.97;10491232;28;20054;-60
2023/06/15 03:43:13;;;;;;;2.58;1.60;;;;;;;12.19;55.10;100123.22;10488708;28;20494;-60
2023/06/15 03:48:17;;;;;;;2.70;1.70;;;;;;;12.07;54.34;100129.19;10491861;28;20040;-60
2023/06/15 03:53:20;;;;;;;4.75;1.75;;;;;;;12.00;54.64;100128.78;10475946;28;20135;-60
2023/06/15 03:58:24;;;;;;;2.25;1.67;;;;;;;12.36;54.27;100130.03;10510172;28;20558;-60
2023/06/15 04:03:27;;;;;;;3.17;1.83;;;;;;;12.18;54.29;100134.63;10474454;28;20050;-60
2023/06/15 04:08:31;;;;;;;3.25;1.80;;;;;;;12.46;55.19;100134.59;10510442;28;20576;-60
2023/06/15 04:13:33;;;;;;;2.90;1.50;;;;;;;15.60;50.00;100129.72;10483176;28;20044;-60
2023/06/15 04:18:37;;;;;;;2.65;1.60;;;;;;;18.48;45.17;100129.22;10489042;28;20048;-60
2023/06/15 04:23:39;;;;;;;3.08;1.60;;;;;;;20.81;41.79;100124.66;10489875;28;20491;-61
2023/06/15 04:28:45;;;;;;;2.72;1.50;;;;;;;22.67;38.98;100114.09;10491420;28;20122;-61
2023/06/15 04:33:48;;;;;;;2.30;1.33;;;;;;;24.18;36.63;100110.59;10486858;28;20564;-61
2023/06/15 04:38:50;;;;;;;3.13;1.50;;;;;;;25.37;34.70;100111.78;10491135;28;20098;-61
2023/06/15 04:43:54;;;;;;;2.40;1.60;;;;;;;25.86;33.54;100112.94;10507113;28;20044;-61
2023/06/15 04:48:56;;;;;;;2.95;1.45;;;;;;;26.52;32.57;100113.78;10491766;28;20052;-61
2023/06/15 04:53:58;;;;;;;3.25;1.60;;;;;;;27.28;31.41;100100.53;10489455;28;20113;-61
2023/06/15 04:59:00;;;;;;;1.77;1.40;;;;;;;28.04;30.26;100107.66;10472771;28;20472;-61
2023/06/15 05:04:03;;;;;;;3.67;1.50;;;;;;;28.67;29.26;100102.91;10472910;28;21056;-61
2023/06/15 05:09:05;;;;;;;1.77;1.40;;;;;;;28.64;28.99;100109.56;10507565;28;20127;-61
2023/06/15 05:14:07;;;;;;;2.22;1.40;;;;;;;29.01;28.14;100106.31;10478990;28;20044;-61
2023/06/15 05:19:11;;;;;;;2.15;1.50;;;;;;;29.56;27.61;100106.94;10489048;28;20063;-61
2023/06/15 05:24:14;;;;;;;2.05;1.30;;;;;;;29.49;26.90;100109.66;10488580;28;20602;-61
2023/06/15 05:29:17;;;;;;;2.35;1.50;;;;;;;28.51;27.53;100108.69;10479540;28;20043;-61
2023/06/15 05:34:19;;;;;;;2.25;1.60;;;;;;;25.27;30.37;100127.25;10498972;28;20461;-61
2023/06/15 05:39:22;;;;;;;2.35;1.58;;;;;;;22.92;33.34;100139.00;10481137;28;20058;-61
2023/06/15 05:44:25;;;;;;;2.25;1.45;;;;;;;22.07;34.54;100143.75;10481906;28;20094;-61
2023/06/15 05:49:30;;;;;;;2.45;1.50;;;;;;;21.24;35.74;100141.66;10499304;28;20040;-61
2023/06/15 05:54:34;;;;;;;2.10;1.48;;;;;;;20.74;36.44;100147.50;10498808;28;20492;-61
2023/06/15 05:59:36;;;;;;;3.92;1.63;;;;;;;20.13;37.36;100155.25;10484287;28;20142;-61
2023/06/15 06:04:38;;;;;;;2.67;1.60;;;;;;;19.87;38.04;100153.41;10472952;28;20046;-61
2023/06/15 06:09:41;;;;;;;2.63;1.80;;;;;;;19.98;38.16;100161.22;10517405;28;20311;-61
2023/06/15 06:14:45;;;;;;;2.75;1.50;;;;;;;20.14;38.22;100156.09;10479760;28;20080;-61
2023/06/15 06:19:51;;;;;;;3.10;1.70;;;;;;;20.24;38.10;100151.59;10488295;28;20498;-60
2023/06/15 06:24:54;;;;;;;3.47;2.00;;;;;;;20.47;37.50;100152.84;10480162;28;20297;-60
2023/06/15 06:29:58;;;;;;;2.90;1.70;;;;;;;20.71;37.57;100160.28;10490886;28;20106;-60
2023/06/15 06:34:59;;;;;;;2.67;1.50;;;;;;;20.94;37.22;100159.69;10505387;28;20685;-60
2023/06/15 06:40:03;;;;;;;2.78;1.50;;;;;;;21.55;36.91;100172.19;10506749;28;20159;-60
2023/06/15 06:45:05;;;;;;;2.35;1.48;;;;;;;22.07;36.42;100168.53;10486063;28;20052;-60
2023/06/15 06:50:07;;;;;;;2.78;1.52;;;;;;;23.08;35.14;100155.00;10505353;28;20068;-60
2023/06/15 06:55:09;;;;;;;3.30;1.80;;;;;;;24.50;34.39;100156.88;10487178;28;20086;-60
2023/06/15 07:00:12;;;;;;;2.83;1.60;;;;;;;25.50;32.38;100146.84;10508172;28;20457;-60
2023/06/15 07:05:13;;;;;;;3.67;1.98;;;;;;;25.20;31.19;100158.47;10506489;28;20155;-60
2023/06/15 07:10:16;;;;;;;2.80;1.60;;;;;;;25.97;31.66;100151.88;10489740;28;20067;-60
2023/06/15 07:15:18;;;;;;;2.65;1.58;;;;;;;25.58;31.93;100144.06;10489155;28;20048;-61
2023/06/15 07:20:20;;;;;;;2.08;1.52;;;;;;;26.46;31.21;100146.75;10510711;28;20051;-61
2023/06/15 07:25:22;;;;;;;2.90;1.50;;;;;;;27.40;30.62;100143.81;10502668;28;20131;-60
2023/06/15 07:30:23;;;;;;;2.95;1.60;;;;;;;27.62;29.91;100145.44;10507683;28;20786;-61
2023/06/15 07:35:25;;;;;;;3.17;1.75;;;;;;;27.26;29.48;100144.75;10501274;28;20145;-61
2023/06/15 07:40:27;;;;;;;2.70;1.90;;;;;;;27.55;29.20;100128.41;10505224;28;20079;-61
2023/06/15 07:45:29;;;;;;;2.88;1.60;;;;;;;27.95;28.79;100133.03;10481688;28;20075;-60
2023/06/15 07:50:31;;;;;;;2.90;1.80;;;;;;;28.33;27.91;100130.78;10484814;28;20086;-58
2023/06/15 07:55:33;;;;;;;3.10;1.60;;;;;;;28.59;26.74;100121.94;10503882;28;20565;-61
2023/06/15 08:00:36;;;;;;;2.85;1.42;;;;;;;28.96;27.79;100116.88;10503121;28;20126;-61
2023/06/15 08:05:39;;;;;;;3.20;1.50;;;;;;;29.21;26.35;100125.19;10504585;28;20040;-61
2023/06/15 08:10:41;;;;;;;5.55;1.52;;;;;;;28.86;27.27;100105.69;10504403;28;20427;-61
2023/06/15 08:15:45;;;;;;;2.35;1.48;;;;;;;29.56;26.14;100105.06;10499456;28;20046;-61
2023/06/15 08:20:47;;;;;;;2.78;1.58;;;;;;;29.82;25.19;100112.28;10505304;28;20230;-61
2023/06/15 08:25:52;;;;;;;2.08;1.27;;;;;;;28.97;25.70;100115.81;10495674;28;20135;-61
2023/06/15 08:30:54;;;;;;;2.88;1.60;;;;;;;29.24;25.83;100105.91;10501480;28;20052;-61
2023/06/15 08:35:56;;;;;;;3.28;1.60;;;;;;;29.01;25.39;100105.50;10498661;28;20415;-61
2023/06/15 08:40:57;;;;;;;2.22;1.50;;;;;;;28.83;25.63;100103.34;10481638;28;20113;-61
2023/06/15 08:46:02;;;;;;;2.00;1.40;;;;;;;28.69;25.37;100107.06;10498689;28;20072;-61
2023/06/15 08:51:05;;;;;;;2.63;1.60;;;;;;;28.97;24.54;100104.25;10501415;28;20076;-61
2023/06/15 08:56:11;;;;;;;1.98;1.30;;;;;;;28.94;24.64;100107.34;10500046;28;20040;-61
2023/06/15 09:01:13;;;;;;;2.70;1.58;;;;;;;28.79;24.58;100101.28;10502219;28;20095;-62
2023/06/15 09:06:14;;;;;;;2.58;1.55;;;;;;;29.17;24.65;100110.47;10497785;28;20244;-62
2023/06/15 09:11:17;;;;;;;2.40;1.70;;;;;;;29.32;24.05;100099.47;10498347;28;20082;-62
2023/06/15 09:16:19;;;;;;;3.78;1.67;;;;;;;29.13;24.75;100089.53;10478484;28;20097;-60
2023/06/15 09:21:22;;;;;;;2.83;1.50;;;;;;;29.24;24.55;100087.03;10499708;28;20109;-62
2023/06/15 09:26:26;;;;;;;2.60;1.60;;;;;;;28.25;25.05;100090.56;10476438;28;20121;-62
2023/06/15 09:31:31;;;;;;;2.20;1.50;;;;;;;28.19;24.12;100097.59;10499087;28;20097;-62
2023/06/15 09:36:41;;;;;;;2.20;1.50;;;;;;;27.68;24.63;100096.28;10500082;28;20158;-62
2023/06/15 09:41:52;;;;;;;3.00;1.55;;;;;;;28.12;23.73;100082.44;10502797;28;20307;-62
2023/06/15 09:46:59;;;;;;;2.85;1.42;;;;;;;28.45;23.54;100088.78;10514433;28;20763;-61
2023/06/15 09:52:11;;;;;;;2.85;1.50;;;;;;;28.42;22.36;100094.56;10506591;28;20056;-61
2023/06/15 09:57:16;;;;;;;4.20;1.57;;;;;;;29.19;22.97;100086.00;10508384;28;20040;-62
2023/06/15 10:02:18;;;;;;;3.95;1.38;;;;;;;28.53;22.43;100080.53;10510174;28;20107;-62
2023/06/15 10:07:21;;;;;;;2.65;1.60;;;;;;;28.37;22.41;100074.69;10507605;28;20518;-61
2023/06/15 10:12:28;;;;;;;1.85;1.30;;;;;;;28.29;21.00;100070.34;10509433;28;20239;-62
2023/06/15 10:17:32;;;;;;;2.42;1.38;;;;;;;28.67;21.84;100071.44;10482465;28;20777;-62
2023/06/15 10:22:56;;;;;;;2.60;1.45;;;;;;;28.49;22.31;100068.53;10509343;28;20036;-61
2023/06/15 10:28:09;;;;;;;2.70;1.45;;;;;;;28.37;22.06;100078.22;10503790;28;20142;-61
2023/06/15 10:33:49;;;;;;;3.20;1.50;;;;;;;27.52;22.81;100078.59;10503213;28;20137;-61
2023/06/15 10:38:56;;;;;;;2.33;1.58;;;;;;;26.76;24.28;100081.25;10506450;28;20119;-61
2023/06/15 10:44:02;;;;;;;3.20;1.60;;;;;;;26.98;23.33;100071.31;10500346;28;20495;-62
2023/06/15 10:49:06;;;;;;;2.75;1.50;;;;;;;26.72;22.94;100079.97;10503251;28;20127;-62
2023/06/15 10:54:24;;;;;;;2.25;1.50;;;;;;;26.39;22.67;100071.56;10506062;28;20115;-61
2023/06/15 10:59:49;;;;;;;3.15;1.58;;;;;;;25.75;23.91;100073.22;10506424;28;20547;-61
2023/06/15 11:04:52;;;;;;;2.67;1.67;;;;;;;25.37;24.46;100074.31;10504605;28;20295;-61
2023/06/15 11:10:00;;;;;;;2.80;1.40;;;;;;;25.89;23.80;100064.31;10508113;28;20032;-61
2023/06/15 11:15:03;;;;;;;2.65;1.58;;;;;;;26.42;23.40;100068.53;10482565;28;20074;-61
2023/06/15 11:20:08;;;;;;;2.67;1.40;;;;;;;26.66;22.82;100065.50;10502923;28;20047;-61
2023/06/15 11:25:11;;;;;;;5.00;1.73;;;;;;;26.36;22.15;100050.50;10501262;28;20047;-61
2023/06/15 11:30:14;;;;;;;2.83;1.38;;;;;;;26.68;22.04;100049.19;10501442;28;20075;-61
2023/06/15 11:35:17;;;;;;;3.05;1.40;;;;;;;26.80;21.83;100044.97;10482817;28;20070;-61
2023/06/15 11:40:20;;;;;;;2.42;1.58;;;;;;;26.47;22.62;100038.41;10506799;28;20218;-61
2023/06/15 11:45:23;;;;;;;2.80;1.52;;;;;;;26.40;22.66;100034.84;10500366;28;20068;-61
2023/06/15 11:50:25;;;;;;;3.42;1.60;;;;;;;26.78;22.38;100028.22;10505306;28;20433;-61
2023/06/15 11:55:33;;;;;;;2.10;1.35;;;;;;;27.12;22.29;100030.13;10501590;28;20060;-61
2023/06/15 12:00:36;;;;;;;1.77;1.15;;;;;;;26.65;22.18;100022.72;10503204;28;20048;-61
2023/06/15 12:05:38;;;;;;;2.72;1.33;;;;;;;26.57;20.56;100020.19;10484745;28;20950;-61
2023/06/15 12:10:42;;;;;;;2.20;1.60;;;;;;;26.38;21.86;100015.44;10502189;28;20048;-61
2023/06/15 12:15:47;;;;;;;2.75;1.60;;;;;;;26.68;21.77;100011.63;10497252;28;20490;-61
2023/06/15 12:20:50;;;;;;;3.42;1.50;;;;;;;27.07;21.46;100008.44;10501910;28;20276;-61
2023/06/15 12:25:56;;;;;;;2.45;1.45;;;;;;;26.79;21.27;100002.22;10504691;28;20048;-61
2023/06/15 12:31:04;;;;;;;2.78;1.60;;;;;;;26.98;21.00;99998.84;10485246;28;20131;-61
2023/06/15 12:36:11;;;;;;;2.70;1.50;;;;;;;26.59;20.46;99991.31;10502246;28;20427;-61
2023/06/15 12:41:13;;;;;;;4.40;1.60;;;;;;;26.96;20.74;99982.94;10504428;28;20594;-61
2023/06/15 12:46:17;;;;;;;2.85;1.50;;;;;;;27.22;20.52;99993.09;10475540;28;20048;-61
2023/06/15 12:51:19;;;;;;;5.80;1.70;;;;;;;27.33;20.65;99974.56;10485631;28;20051;-61
2023/06/15 12:56:20;;;;;;;2.67;1.40;;;;;;;27.47;19.93;99970.91;10484592;28;20470;-61
2023/06/15 13:01:22;;;;;;;2.83;1.40;;;;;;;27.51;20.70;99968.63;10474342;28;20047;-61
2023/06/15 13:06:24;;;;;;;2.53;1.40;;;;;;;27.40;21.01;99967.34;10502754;28;20115;-61
2023/06/15 13:11:26;;;;;;;2.50;1.40;;;;;;;27.03;21.26;99962.38;10470026;28;20073;-61
2023/06/15 13:16:28;;;;;;;2.03;1.35;;;;;;;27.29;21.39;99961.72;10476834;28;20055;-61
2023/06/15 13:21:31;;;;;;;2.70;1.48;;;;;;;27.30;20.83;99960.69;10499484;28;20194;-60
2023/06/15 13:26:32;;;;;;;2.72;1.67;;;;;;;27.96;20.96;99949.19;10498932;28;20571;-60
2023/06/15 13:31:34;;;;;;;2.33;1.48;;;;;;;27.77;20.22;99951.84;10480142;28;20384;-61
2023/06/15 13:36:38;;;;;;;2.67;1.52;;;;;;;27.69;19.85;99950.09;10479258;28;20490;-61
2023/06/15 13:41:40;;;;;;;4.65;1.75;;;;;;;27.33;20.87;99954.91;10496384;28;20044;-61
2023/06/15 13:46:42;;;;;;;2.47;1.58;;;;;;;27.40;21.05;99947.72;10491944;28;20129;-61
2023/06/15 13:51:44;;;;;;;2.47;1.55;;;;;;;27.10;21.43;99949.78;10484166;28;20043;-60
2023/06/15 13:56:46;;;;;;;2.53;1.60;;;;;;;27.26;21.26;99946.00;10493748;28;20132;-61
2023/06/15 14:01:47;;;;;;;2.35;1.48;;;;;;;27.20;21.37;99944.94;10498027;28;20131;-60
2023/06/15 14:06:49;;;;;;;2.80;1.60;;;;;;;27.65;21.28;99943.47;10496991;28;20228;-61
2023/06/15 14:11:51;;;;;;;2.72;1.60;;;;;;;27.96;20.98;99933.06;10468433;28;20174;-61
2023/06/15 14:16:54;;;;;;;3.13;1.55;;;;;;;28.30;20.44;99928.63;10497362;28;20170;-60
2023/06/15 14:21:57;;;;;;;2.63;1.50;;;;;;;28.65;20.09;99925.50;10495794;28;20047;-60
2023/06/15 14:26:59;;;;;;;3.10;1.77;;;;;;;28.53;20.00;99924.47;10495918;28;20482;-60
2023/06/15 14:32:01;;;;;;;3.35;1.48;;;;;;;27.79;21.00;99920.22;10492986;28;20046;-60
2023/06/15 14:37:03;;;;;;;2.85;1.50;;;;;;;27.34;21.60;99925.16;10485678;28;20134;-61
2023/06/15 14:42:05;;;;;;;2.20;1.42;;;;;;;27.00;21.91;99929.69;10502916;28;20051;-60
2023/06/15 14:47:07;;;;;;;2.33;1.40;;;;;;;26.72;22.06;99920.84;10498446;28;20660;-60
2023/06/15 14:52:10;;;;;;;2.15;1.48;;;;;;;26.72;22.38;99931.56;10507112;28;20133;-60
2023/06/15 14:57:12;;;;;;;2.78;1.58;;;;;;;26.52;22.24;99931.41;10502190;28;20101;-60
2023/06/15 15:02:14;;;;;;;2.80;1.70;;;;;;;26.03;22.50;99936.72;10467949;28;20074;-60
2023/06/15 15:07:16;;;;;;;2.67;1.60;;;;;;;25.80;22.93;99933.34;10506008;28;20066;-61
2023/06/15 15:12:18;;;;;;;3.35;1.70;;;;;;;25.56;22.66;99931.84;10473751;28;20075;-61
2023/06/15 15:17:20;;;;;;;2.58;1.60;;;;;;;25.44;23.07;99932.50;10507414;28;20473;-61
2023/06/15 15:22:22;;;;;;;3.35;1.80;;;;;;;25.31;23.07;99930.44;10510735;28;20671;-61
2023/06/15 15:27:23;;;;;;;2.25;1.50;;;;;;;25.31;23.12;99922.41;10503687;28;20081;-61
2023/06/15 15:32:25;;;;;;;2.25;1.58;;;;;;;25.57;23.23;99920.09;10525817;28;20124;-61
2023/06/15 15:37:27;;;;;;;2.60;1.50;;;;;;;26.15;22.67;99907.53;10508661;28;20571;-61
2023/06/15 15:42:29;;;;;;;3.53;1.63;;;;;;;26.85;22.35;99903.00;10507013;28;20166;-61
2023/06/15 15:47:31;;;;;;;2.95;1.60;;;;;;;26.82;21.44;99897.16;10490126;28;20134;-60
2023/06/15 15:52:33;;;;;;;2.85;1.58;;;;;;;27.11;21.40;99892.41;10500858;28;20047;-61
2023/06/15 15:57:35;;;;;;;3.20;1.70;;;;;;;27.83;21.54;99891.91;10505853;28;20035;-61
2023/06/15 16:02:37;;;;;;;2.42;1.50;;;;;;;28.25;20.62;99889.69;10509021;28;20454;-61
2023/06/15 16:07:40;;;;;;;3.00;1.73;;;;;;;28.43;19.99;99878.31;10503413;28;20051;-61
2023/06/15 16:12:42;;;;;;;3.22;1.80;;;;;;;28.41;20.41;99882.25;10507905;28;20048;-61
2023/06/15 16:17:44;;;;;;;3.28;1.70;;;;;;;28.23;20.28;99874.78;10484332;28;20197;-61
2023/06/15 16:22:46;;;;;;;2.85;1.40;;;;;;;27.04;21.99;99878.09;10507889;28;20050;-61
2023/06/15 16:27:49;;;;;;;3.30;1.67;;;;;;;26.34;22.77;99891.66;10505074;28;20036;-61
2023/06/15 16:32:50;;;;;;;4.43;1.80;;;;;;;26.15;22.96;99886.94;10507507;28;20226;-61
2023/06/15 16:37:52;;;;;;;2.65;1.70;;;;;;;25.85;23.40;99896.09;10520175;28;20048;-61
2023/06/15 16:42:54;;;;;;;3.30;1.80;;;;;;;25.64;23.72;99896.91;10506555;28;20483;-60
2023/06/15 16:47:56;;;;;;;2.60;1.52;;;;;;;25.60;23.82;99892.09;10498818;28;20093;-60
2023/06/15 16:53:00;;;;;;;3.38;1.70;;;;;;;25.56;23.96;99905.06;10497586;28;20040;-58
2023/06/15 16:58:03;;;;;;;3.72;1.60;;;;;;;25.67;24.34;99901.88;10497820;28;20144;-61
2023/06/15 17:03:05;;;;;;;6.55;1.90;;;;;;;26.02;25.06;99897.53;10488640;28;20103;-61
2023/06/15 17:08:11;;;;;;;3.90;1.75;;;;;;;26.41;24.65;99905.09;10501216;28;20082;-62
2023/06/15 17:13:13;;;;;;;4.70;1.92;;;;;;;26.35;24.46;99908.53;10505308;28;20567;-62
2023/06/15 17:18:14;;;;;;;3.55;1.80;;;;;;;26.46;24.32;99906.19;10502219;28;20539;-62
2023/06/15 17:23:16;;;;;;;3.20;1.60;;;;;;;26.21;24.27;99907.63;10505182;28;20174;-62
2023/06/15 17:28:18;;;;;;;2.38;1.55;;;;;;;26.29;24.12;99912.00;10503613;28;20515;-63
2023/06/15 17:33:20;;;;;;;2.65;1.60;;;;;;;26.22;24.18;99903.91;10505685;28;20089;-62
2023/06/15 17:38:22;;;;;;;2.92;1.67;;;;;;;25.97;24.04;99910.69;10485075;28;20596;-60
2023/06/15 17:43:24;;;;;;;3.97;1.67;;;;;;;25.76;23.96;99913.31;10486341;28;20055;-62
2023/06/15 17:48:25;;;;;;;3.03;1.63;;;;;;;25.72;24.20;99915.53;10502291;28;20052;-62
2023/06/15 17:53:27;;;;;;;3.00;1.70;;;;;;;25.61;24.38;99916.00;10501465;28;20076;-61
2023/06/15 17:58:30;;;;;;;3.15;1.80;;;;;;;25.56;24.35;99922.97;10498056;28;20046;-61
2023/06/15 18:03:31;;;;;;;2.47;1.55;;;;;;;25.31;24.83;99926.94;10479917;28;20056;-61
2023/06/15 18:08:34;;;;;;;3.08;1.70;;;;;;;25.01;25.18;99928.78;10498095;28;20064;-61
2023/06/15 18:13:36;;;;;;;2.22;1.50;;;;;;;24.67;25.10;99931.97;10492279;28;20063;-61
2023/06/15 18:18:38;;;;;;;3.78;1.80;;;;;;;24.58;25.21;99933.03;10501665;28;20043;-61
2023/06/15 18:23:40;;;;;;;2.90;1.70;;;;;;;24.72;25.16;99934.94;10508946;28;20158;-61
2023/06/15 18:28:42;;;;;;;3.78;1.98;;;;;;;24.55;25.54;99930.72;10494613;28;20112;-61
2023/06/15 18:33:43;;;;;;;3.13;1.63;;;;;;;24.43;25.67;99934.84;10485604;28;20129;-61
2023/06/15 18:38:45;;;;;;;2.45;1.50;;;;;;;24.35;25.86;99939.44;10503850;28;20130;-61
2023/06/15 18:43:47;;;;;;;5.15;1.70;;;;;;;24.24;26.12;99941.53;10509984;28;20400;-61
2023/06/15 18:48:49;;;;;;;3.97;1.88;;;;;;;24.11;26.48;99938.63;10510867;28;20484;-61
2023/06/15 18:53:51;;;;;;;2.42;1.50;;;;;;;24.00;26.72;99941.66;10486884;28;20051;-61
2023/06/15 18:58:53;;;;;;;3.38;1.70;;;;;;;23.89;27.01;99939.41;10514031;28;20048;-61
2023/06/15 19:03:55;;;;;;;2.85;1.83;;;;;;;23.72;27.21;99940.50;10503974;28;20048;-61
2023/06/15 19:08:57;;;;;;;5.15;2.00;;;;;;;23.61;27.51;99945.41;10485570;28;20293;-61
2023/06/15 19:14:01;;;;;;;2.97;1.70;;;;;;;23.43;28.25;99937.66;10509976;28;20048;-60
2023/06/15 19:19:02;;;;;;;2.88;1.70;;;;;;;23.23;28.79;99941.69;10506323;28;20624;-61
2023/06/15 19:24:08;;;;;;;3.17;1.67;;;;;;;22.98;29.95;99948.13;10509471;28;20115;-61
2023/06/15 19:29:10;;;;;;;3.22;1.70;;;;;;;22.74;29.98;99943.63;10523242;28;20056;-60
2023/06/15 19:34:13;;;;;;;3.85;1.88;;;;;;;22.11;31.08;99955.97;10511249;28;20040;-60
2023/06/15 19:39:17;;;;;;;3.53;1.90;;;;;;;21.88;31.65;99966.38;10506812;28;20044;-60
2023/06/15 19:44:19;;;;;;;3.63;1.80;;;;;;;21.71;31.99;99976.13;10510577;28;20080;-60
2023/06/15 19:49:20;;;;;;;2.70;1.65;;;;;;;21.56;32.84;99982.22;10505069;28;20074;-60
2023/06/15 19:54:22;;;;;;;3.28;1.90;;;;;;;21.39;33.11;99981.34;10504750;28;20076;-60
2023/06/15 19:59:24;;;;;;;2.80;1.70;;;;;;;21.20;33.69;99991.31;10506428;28;20052;-60
2023/06/15 20:04:26;;;;;;;4.43;1.95;;;;;;;21.06;34.56;99996.25;10509334;28;20416;-61
2023/06/15 20:09:28;;;;;;;3.30;1.80;;;;;;;20.82;35.22;100003.22;10491737;28;20467;-60
2023/06/15 20:14:30;;;;;;;3.95;1.90;;;;;;;20.76;35.21;99998.53;10506983;28;20143;-61
2023/06/15 20:19:32;;;;;;;3.35;1.80;;;;;;;20.59;35.74;100002.88;10507062;28;20437;-61
2023/06/15 20:24:34;;;;;;;3.47;1.80;;;;;;;20.36;36.61;100001.63;10490246;28;20421;-60
2023/06/15 20:29:38;;;;;;;3.75;1.77;;;;;;;20.15;37.13;100006.44;10505867;28;20201;-60
2023/06/15 20:34:40;;;;;;;3.60;2.00;;;;;;;19.95;37.31;100013.66;10509618;28;20044;-61
2023/06/15 20:39:45;;;;;;;3.42;1.90;;;;;;;19.79;37.79;100015.25;10501952;28;20051;-60
2023/06/15 20:44:49;;;;;;;3.78;2.08;;;;;;;19.59;38.43;100016.34;10508371;28;20047;-62
2023/06/15 20:49:51;;;;;;;4.18;2.00;;;;;;;19.44;38.67;100018.63;10509221;28;20051;-60
2023/06/15 20:54:53;;;;;;;3.15;1.90;;;;;;;19.21;38.95;100023.50;10506110;28;20052;-60
2023/06/15 20:59:55;;;;;;;3.28;1.80;;;;;;;19.00;39.54;100030.75;10490095;28;20057;-60
2023/06/15 21:04:56;;;;;;;3.10;1.80;;;;;;;18.78;40.08;100028.44;10508356;28;20136;-62
2023/06/15 21:09:59;;;;;;;4.65;1.85;;;;;;;18.65;40.18;100031.38;10508071;28;20549;-62
2023/06/15 21:15:01;;;;;;;3.67;1.88;;;;;;;18.55;40.56;100034.97;10507950;28;20079;-60
2023/06/15 21:20:05;;;;;;;3.78;2.15;;;;;;;18.36;40.84;100035.00;10509572;28;20209;-62
2023/06/15 21:25:07;;;;;;;3.45;1.85;;;;;;;18.27;40.99;100041.09;10506267;28;20044;-62
2023/06/15 21:30:09;;;;;;;4.68;2.17;;;;;;;18.15;41.54;100035.09;10509273;28;20135;-62
2023/06/15 21:35:11;;;;;;;3.75;2.10;;;;;;;18.06;41.42;100029.75;10507935;28;20076;-61
2023/06/15 21:40:13;;;;;;;3.17;1.90;;;;;;;17.95;42.06;100035.19;10506843;28;20047;-61
2023/06/15 21:45:14;;;;;;;3.00;1.80;;;;;;;17.85;42.18;100041.25;10509348;28;20079;-61
2023/06/15 21:50:19;;;;;;;3.20;2.00;;;;;;;17.84;41.98;100039.59;10495912;28;20642;-62
2023/06/15 21:55:22;;;;;;;2.97;1.92;;;;;;;17.85;42.09;100035.97;10515396;28;20044;-61
2023/06/15 22:00:24;;;;;;;3.75;1.92;;;;;;;17.71;42.48;100039.00;10516996;28;20098;-61
2023/06/15 22:05:26;;;;;;;3.58;2.00;;;;;;;17.54;42.73;100044.09;10497505;28;20077;-61
2023/06/15 22:10:28;;;;;;;3.95;2.22;;;;;;;17.44;42.96;100046.69;10496119;28;20059;-62
2023/06/15 22:15:30;;;;;;;2.95;1.73;;;;;;;17.34;42.91;100043.19;10514765;28;20135;-61
2023/06/15 22:20:31;;;;;;;3.50;1.83;;;;;;;17.21;43.30;100046.94;10516261;28;20141;-61
2023/06/15 22:25:33;;;;;;;4.47;1.90;;;;;;;17.07;43.69;100048.13;10514109;28;20048;-62
2023/06/15 22:30:55;;;;;;;4.13;2.00;;;;;;;17.03;43.87;100052.00;10513135;28;20055;-61
2023/06/15 22:35:57;;;;;;;4.38;2.15;;;;;;;16.90;43.78;100046.91;10515485;28;20121;-61
2023/06/15 22:40:59;;;;;;;3.35;1.98;;;;;;;16.66;44.12;100058.69;10515328;28;20052;-61
2023/06/15 22:46:01;;;;;;;4.18;2.03;;;;;;;16.23;44.97;100051.59;10492771;28;20139;-62
2023/06/15 22:51:03;;;;;;;4.05;2.00;;;;;;;16.40;45.08;100054.66;10515596;28;20093;-61
2023/06/15 22:56:05;;;;;;;3.38;1.98;;;;;;;16.23;45.59;100062.16;10513517;28;20432;-61
2023/06/15 23:01:06;;;;;;;3.60;2.05;;;;;;;16.15;45.61;100064.59;10480217;28;20442;-61
2023/06/15 23:06:08;;;;;;;7.25;1.90;;;;;;;16.08;45.71;100062.56;10515105;28;20052;-61
2023/06/15 23:11:10;;;;;;;3.55;2.10;;;;;;;15.95;46.26;100069.78;10512583;28;20071;-61
2023/06/15 23:16:12;;;;;;;3.67;2.20;;;;;;;15.57;46.91;100072.78;10513964;28;20056;-61