Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:18;;;;;;;130.48;59.50;;;;;;;7.94;81.90;100600.72;4965726;28;20053;-79
2022/12/09 00:03:45;;;;;;;117.65;55.88;;;;;;;8.01;81.51;100616.94;4985422;28;20256;-80
2022/12/09 00:06:20;;;;;;;120.25;57.50;;;;;;;7.90;81.07;100594.81;4971688;28;20067;-78
2022/12/09 00:08:49;;;;;;;121.95;59.67;;;;;;;7.80;80.60;100580.66;4969050;28;20470;-80
2022/12/09 00:11:17;;;;;;;109.35;52.92;;;;;;;7.84;82.07;100599.72;4967020;28;20552;-81
2022/12/09 00:13:48;;;;;;;126.90;57.70;;;;;;;7.57;82.04;100528.72;4971115;28;20071;-81
2022/12/09 00:16:15;;;;;;;120.43;55.97;;;;;;;7.81;81.77;100571.75;4986745;28;20060;-81
2022/12/09 00:18:47;;;;;;;118.13;56.92;;;;;;;7.65;81.46;100550.13;4987842;28;20148;-81
2022/12/09 00:21:25;;;;;;;123.40;58.63;;;;;;;7.78;81.73;100598.41;4987489;28;20331;-78
2022/12/09 00:23:57;;;;;;;122.63;60.28;;;;;;;7.86;82.17;100598.69;4966094;28;20148;-81
2022/12/09 00:26:26;;;;;;;122.00;57.97;;;;;;;7.42;81.36;100536.88;4964085;28;20626;-78
2022/12/09 00:28:55;;;;;;;108.95;52.72;;;;;;;7.62;81.96;100595.25;4968560;28;20046;-79
2022/12/09 00:31:27;;;;;;;114.43;53.83;;;;;;;7.16;82.93;100525.69;4969550;28;20054;-80
2022/12/09 00:33:56;;;;;;;114.63;53.63;;;;;;;7.34;82.95;100559.56;4967186;28;20499;-79
2022/12/09 00:36:24;;;;;;;104.00;50.88;;;;;;;7.12;83.96;100529.50;4965859;28;20096;-81
2022/12/09 00:38:57;;;;;;;109.00;53.40;;;;;;;7.26;83.85;100561.00;4965801;28;20049;-80
2022/12/09 00:41:25;;;;;;;96.38;51.50;;;;;;;7.48;84.25;100593.69;4965499;28;20192;-79
2022/12/09 00:43:53;;;;;;;108.10;50.67;;;;;;;7.28;84.24;100561.72;4984614;28;20054;-80
2022/12/09 00:46:19;;;;;;;96.82;52.72;;;;;;;7.36;84.41;100582.25;4964479;28;20417;-79
2022/12/09 00:48:46;;;;;;;100.78;51.00;;;;;;;7.22;84.04;100567.44;4965100;28;20245;-80
2022/12/09 00:51:16;;;;;;;102.85;51.80;;;;;;;6.83;84.06;100513.22;4965450;28;20077;-81
2022/12/09 00:53:44;;;;;;;101.18;52.88;;;;;;;7.14;84.17;100569.00;4965499;28;20164;-81
2022/12/09 00:56:12;;;;;;;103.00;53.17;;;;;;;7.20;84.37;100594.94;4963012;28;20326;-80
2022/12/09 00:58:40;;;;;;;108.47;50.47;;;;;;;6.79;85.07;100543.41;4958630;28;20128;-80
2022/12/09 01:01:10;;;;;;;95.45;49.63;;;;;;;7.04;85.25;100595.25;4967967;28;20508;-80
2022/12/09 01:03:39;;;;;;;93.27;49.53;;;;;;;6.28;85.09;100475.09;4992144;28;20057;-80
2022/12/09 01:06:16;;;;;;;88.80;47.65;;;;;;;6.76;85.44;100556.84;5000019;28;20505;-79
2022/12/09 01:08:46;;;;;;;89.28;45.63;;;;;;;6.97;85.87;100600.13;5006365;28;20061;-81
2022/12/09 01:11:22;;;;;;;76.95;43.90;;;;;;;6.88;85.97;100603.44;5005784;28;20604;-83
2022/12/09 01:13:50;;;;;;;79.05;45.67;;;;;;;5.88;86.56;100456.84;5000899;28;20769;-82
2022/12/09 01:16:21;;;;;;;73.50;42.58;;;;;;;6.72;86.78;100571.19;5005889;28;20248;-83
2022/12/09 01:18:56;;;;;;;72.13;41.00;;;;;;;6.57;86.28;100545.00;5011453;28;20243;-81
2022/12/09 01:21:27;;;;;;;76.93;42.97;;;;;;;6.88;85.89;100616.63;5009306;28;20136;-81
2022/12/09 01:23:55;;;;;;;74.95;41.90;;;;;;;6.73;85.85;100586.94;5004062;28;20137;-80
2022/12/09 01:26:23;;;;;;;77.93;41.60;;;;;;;6.79;86.83;100604.94;4991951;28;20268;-82
2022/12/09 01:28:55;;;;;;;74.65;43.15;;;;;;;6.79;86.72;100596.19;4983116;28;20093;-83
2022/12/09 01:31:29;;;;;;;75.22;41.78;;;;;;;6.76;87.21;100591.16;4981455;28;20381;-83
2022/12/09 01:33:57;;;;;;;71.75;40.42;;;;;;;6.79;87.37;100593.53;4980534;28;20468;-83
2022/12/09 01:36:27;;;;;;;70.32;37.03;;;;;;;6.73;87.40;100571.09;4985839;28;20418;-82
2022/12/09 01:39:00;;;;;;;67.22;38.70;;;;;;;6.78;87.20;100576.03;4982384;28;20712;-80
2022/12/09 01:41:29;;;;;;;75.55;42.30;;;;;;;6.70;88.04;100546.72;4980171;28;20054;-83
2022/12/09 01:44:14;;;;;;;67.47;38.08;;;;;;;6.82;87.06;100572.19;4982434;28;20641;-82
2022/12/09 01:46:45;;;;;;;68.38;38.58;;;;;;;6.64;87.26;100535.69;4978555;28;20054;-80
2022/12/09 01:49:25;;;;;;;70.07;38.10;;;;;;;6.87;87.27;100567.47;4978443;28;20461;-82
2022/12/09 01:52:17;;;;;;;69.10;38.15;;;;;;;6.82;87.01;100564.28;4979979;28;20108;-82
2022/12/09 01:54:46;;;;;;;71.28;39.35;;;;;;;6.79;86.93;100552.16;4994593;28;20049;-84
2022/12/09 01:57:14;;;;;;;59.47;35.05;;;;;;;6.80;87.08;100558.31;4992008;28;20141;-83
2022/12/09 01:59:42;;;;;;;63.42;36.10;;;;;;;6.59;87.27;100532.53;4980719;28;20054;-83
2022/12/09 02:02:17;;;;;;;61.75;35.75;;;;;;;6.15;87.38;100454.88;4999123;28;20050;-83
2022/12/09 02:04:57;;;;;;;68.40;37.90;;;;;;;6.68;87.59;100531.03;4984858;28;20058;-84
2022/12/09 02:07:28;;;;;;;61.70;36.72;;;;;;;6.81;87.39;100544.16;4980485;28;20192;-83
2022/12/09 02:09:55;;;;;;;65.22;36.53;;;;;;;6.76;87.70;100533.94;4971427;28;20468;-79
2022/12/09 02:12:32;;;;;;;71.13;39.90;;;;;;;6.72;87.20;100532.47;4964048;28;20069;-80
2022/12/09 02:15:07;;;;;;;66.10;36.88;;;;;;;6.58;87.92;100499.22;4962619;28;20050;-80
2022/12/09 02:17:36;;;;;;;66.55;36.40;;;;;;;6.79;87.45;100522.31;4959842;28;20058;-81
2022/12/09 02:20:19;;;;;;;61.13;35.92;;;;;;;6.68;87.18;100514.38;4958234;28;20220;-81
2022/12/09 02:22:50;;;;;;;61.00;35.30;;;;;;;6.53;87.40;100489.94;4958557;28;20535;-81
2022/12/09 02:26:04;;;;;;;62.75;36.55;;;;;;;6.71;87.91;100514.97;4959293;28;20521;-81
2022/12/09 02:28:49;;;;;;;57.97;36.42;;;;;;;6.78;87.94;100520.63;4983282;28;20085;-81
2022/12/09 02:31:26;;;;;;;66.75;39.03;;;;;;;6.78;87.39;100523.28;4978401;28;20397;-81
2022/12/09 02:34:03;;;;;;;63.13;36.55;;;;;;;6.76;87.48;100528.66;4978447;28;20575;-80
2022/12/09 02:36:38;;;;;;;65.15;37.15;;;;;;;6.78;87.66;100528.56;4980773;28;20057;-81
2022/12/09 02:39:08;;;;;;;65.75;37.40;;;;;;;6.82;86.83;100524.72;4982561;28;20049;-80
2022/12/09 02:41:38;;;;;;;69.05;37.95;;;;;;;6.45;87.78;100477.31;4979700;28;20425;-80
2022/12/09 02:44:14;;;;;;;60.92;34.78;;;;;;;6.67;87.73;100488.91;4979024;28;20156;-79
2022/12/09 02:46:42;;;;;;;63.75;37.00;;;;;;;6.80;87.26;100514.28;4981742;28;20057;-80
2022/12/09 02:49:10;;;;;;;69.28;38.40;;;;;;;6.81;87.17;100501.94;4984325;28;20152;-81
2022/12/09 02:51:40;;;;;;;64.47;37.30;;;;;;;6.58;87.56;100464.09;4981891;28;20283;-82
2022/12/09 02:54:17;;;;;;;67.57;38.05;;;;;;;6.67;88.01;100471.28;4977974;28;20754;-82
2022/12/09 02:56:55;;;;;;;78.80;42.70;;;;;;;6.55;87.68;100438.78;4977550;28;20057;-82
2022/12/09 02:59:22;;;;;;;75.80;41.92;;;;;;;6.78;87.34;100473.16;4976773;28;20049;-83
2022/12/09 03:02:20;;;;;;;79.88;42.40;;;;;;;6.42;87.88;100414.25;4980884;28;20133;-81
2022/12/09 03:05:07;;;;;;;76.97;42.58;;;;;;;6.56;88.04;100427.25;4959980;28;20219;-82
2022/12/09 03:07:52;;;;;;;75.55;42.08;;;;;;;6.57;88.19;100399.91;4958962;28;20258;-83
2022/12/09 03:10:27;;;;;;;74.97;43.08;;;;;;;6.90;88.16;100440.56;4958918;28;20519;-82
2022/12/09 03:13:09;;;;;;;79.95;43.05;;;;;;;6.82;87.18;100433.22;4959026;28;20057;-83
2022/12/09 03:15:46;;;;;;;89.72;43.75;;;;;;;5.95;87.25;100297.41;4960671;28;20053;-81
2022/12/09 03:18:18;;;;;;;75.57;40.35;;;;;;;6.84;87.44;100439.22;4960084;28;20057;-83
2022/12/09 03:20:47;;;;;;;78.82;41.75;;;;;;;6.83;87.53;100442.81;4960208;28;20505;-82
2022/12/09 03:23:19;;;;;;;84.18;44.78;;;;;;;6.82;88.08;100441.13;4963406;28;20061;-82
2022/12/09 03:25:52;;;;;;;90.90;43.60;;;;;;;6.61;87.32;100403.19;4964559;28;20054;-81
2022/12/09 03:28:38;;;;;;;86.05;43.05;;;;;;;6.57;87.53;100402.56;4971442;28;20053;-80
2022/12/09 03:31:15;;;;;;;84.90;44.20;;;;;;;6.78;87.49;100436.19;4988599;28;20165;-79
2022/12/09 03:33:49;;;;;;;79.60;42.45;;;;;;;6.54;87.27;100381.69;4987019;28;20058;-82
2022/12/09 03:36:18;;;;;;;77.95;41.15;;;;;;;6.77;87.46;100413.41;4986262;28;20128;-81
2022/12/09 03:38:49;;;;;;;76.45;41.05;;;;;;;6.57;87.41;100384.09;4966335;28;20046;-83
2022/12/09 03:41:29;;;;;;;76.32;39.65;;;;;;;6.76;87.69;100411.72;4974154;28;20085;-83
2022/12/09 03:44:10;;;;;;;76.07;41.22;;;;;;;6.69;87.76;100389.41;4968800;28;20046;-83
2022/12/09 03:46:40;;;;;;;73.53;41.40;;;;;;;6.28;88.14;100316.91;4961959;28;20233;-84
2022/12/09 03:49:07;;;;;;;65.97;39.08;;;;;;;6.85;87.23;100405.75;4973003;28;20058;-84
2022/12/09 03:52:00;;;;;;;69.85;38.95;;;;;;;6.89;87.23;100409.81;4983517;28;20066;-80
2022/12/09 03:54:43;;;;;;;74.13;40.53;;;;;;;6.67;87.46;100376.31;4979659;28;20046;-83
2022/12/09 03:57:15;;;;;;;71.60;37.28;;;;;;;6.45;87.85;100332.28;4978917;28;20790;-83
2022/12/09 03:59:52;;;;;;;63.58;36.05;;;;;;;6.59;87.66;100358.44;4982175;28;20053;-81
2022/12/09 04:02:20;;;;;;;58.50;34.45;;;;;;;6.82;87.61;100385.72;4979633;28;20065;-83
2022/12/09 04:04:46;;;;;;;57.35;34.30;;;;;;;6.78;87.35;100372.88;4980516;28;20151;-81
2022/12/09 04:07:26;;;;;;;59.25;34.08;;;;;;;6.56;87.82;100327.03;4979536;28;20849;-82
2022/12/09 04:09:53;;;;;;;55.45;33.03;;;;;;;6.51;87.58;100312.53;4981668;28;20060;-83
2022/12/09 04:12:20;;;;;;;56.17;32.83;;;;;;;6.59;87.77;100316.25;4979408;28;20062;-80
2022/12/09 04:14:50;;;;;;;62.75;34.25;;;;;;;6.73;87.74;100340.75;4980246;28;20292;-82
2022/12/09 04:17:17;;;;;;;66.50;36.28;;;;;;;6.88;87.79;100362.47;4981946;28;20485;-80
2022/12/09 04:19:44;;;;;;;66.97;36.38;;;;;;;6.76;87.15;100338.69;4978770;28;20054;-82
2022/12/09 04:22:11;;;;;;;58.28;34.97;;;;;;;6.93;87.48;100352.38;4979076;28;20049;-82
2022/12/09 04:24:38;;;;;;;67.00;37.25;;;;;;;6.97;87.85;100340.63;4982282;28;20053;-83
2022/12/09 04:27:09;;;;;;;63.83;36.80;;;;;;;7.35;88.12;100340.25;5005072;28;20071;-80
2022/12/09 04:29:37;;;;;;;51.25;31.45;;;;;;;7.66;86.46;100340.44;4999962;28;20558;-80
2022/12/09 04:32:04;;;;;;;49.53;31.60;;;;;;;7.64;84.92;100335.25;4993579;28;20052;-81
2022/12/09 04:34:32;;;;;;;49.08;27.52;;;;;;;7.66;85.25;100316.66;4980123;28;20652;-81
2022/12/09 04:36:59;;;;;;;58.97;35.20;;;;;;;8.52;85.70;100325.44;4982355;28;20548;-81
2022/12/09 04:39:29;;;;;;;64.07;35.92;;;;;;;8.60;81.77;100317.69;4981695;28;20075;-82
2022/12/09 04:41:56;;;;;;;61.97;35.60;;;;;;;8.41;81.67;100285.81;4979786;28;20100;-81
2022/12/09 04:44:25;;;;;;;48.45;27.67;;;;;;;9.05;81.78;100303.25;4982329;28;20167;-82
2022/12/09 04:46:52;;;;;;;62.75;36.17;;;;;;;9.95;78.16;100316.41;4980107;28;20480;-82
2022/12/09 04:49:19;;;;;;;44.95;26.92;;;;;;;10.61;74.60;100297.09;4977034;28;20061;-80
2022/12/09 04:51:46;;;;;;;56.47;33.13;;;;;;;10.79;72.42;100289.19;4975332;28;20495;-81
2022/12/09 04:54:13;;;;;;;58.38;34.53;;;;;;;10.47;71.13;100293.06;4975612;28;20966;-82
2022/12/09 04:56:41;;;;;;;45.42;26.75;;;;;;;10.88;73.30;100308.75;4957046;28;20213;-80
2022/12/09 04:59:08;;;;;;;61.88;34.63;;;;;;;10.91;70.84;100308.44;4976325;28;20115;-80
2022/12/09 05:01:45;;;;;;;50.75;29.98;;;;;;;10.90;73.00;100291.69;4851903;28;7348557;-80
2022/12/09 05:04:13;;;;;;;46.30;28.33;;;;;;;11.21;71.58;100293.19;4983994;28;20266;-81
2022/12/09 05:06:41;;;;;;;46.50;29.20;;;;;;;11.30;69.60;100221.38;4981917;28;20057;-81
2022/12/09 05:09:12;;;;;;;51.58;29.45;;;;;;;11.88;69.04;100269.84;4983432;28;20059;-81
2022/12/09 05:11:39;;;;;;;58.63;32.30;;;;;;;11.56;68.50;100257.88;5001006;28;20647;-81
2022/12/09 05:14:06;;;;;;;53.30;31.55;;;;;;;11.37;69.28;100250.03;4982464;28;20481;-80
2022/12/09 05:16:33;;;;;;;49.40;29.05;;;;;;;11.41;69.33;100231.00;4981925;28;20174;-81
2022/12/09 05:19:00;;;;;;;52.03;29.98;;;;;;;11.09;69.10;100263.34;4970292;28;20120;-80
2022/12/09 05:21:27;;;;;;;50.25;30.77;;;;;;;11.46;69.36;100236.69;4963597;28;20405;-81
2022/12/09 05:23:57;;;;;;;49.22;30.38;;;;;;;11.31;68.77;100219.56;4965397;28;20176;-82
2022/12/09 05:26:24;;;;;;;44.97;28.02;;;;;;;11.05;70.06;100243.38;4981672;28;20498;-81
2022/12/09 05:28:51;;;;;;;51.67;29.90;;;;;;;11.06;69.97;100259.16;4976699;28;20362;-81
2022/12/09 05:31:21;;;;;;;49.30;29.90;;;;;;;11.01;69.11;100228.72;4984089;28;20052;-80
2022/12/09 05:33:50;;;;;;;50.75;29.80;;;;;;;10.46;69.69;100256.91;4967118;28;20165;-79
2022/12/09 05:36:23;;;;;;;53.63;31.98;;;;;;;9.94;71.74;100251.09;4981470;28;20058;-80
2022/12/09 05:38:51;;;;;;;55.95;33.00;;;;;;;10.39;72.37;100255.78;4982709;28;20046;-79
2022/12/09 05:41:18;;;;;;;55.40;31.73;;;;;;;10.17;71.53;100282.59;4976693;28;20054;-83
2022/12/09 05:43:46;;;;;;;59.08;33.35;;;;;;;9.66;73.38;100231.56;4982557;28;20049;-84
2022/12/09 05:46:13;;;;;;;43.05;26.10;;;;;;;10.42;73.78;100266.13;4987146;28;20062;-84
2022/12/09 05:48:42;;;;;;;46.50;27.63;;;;;;;10.68;71.68;100202.59;4987292;28;20049;-83
2022/12/09 05:51:29;;;;;;;43.97;27.92;;;;;;;10.79;71.74;100246.72;4992453;28;20246;-85
2022/12/09 05:54:00;;;;;;;44.17;26.83;;;;;;;10.58;71.33;100164.66;4988534;28;20038;-83
2022/12/09 05:56:29;;;;;;;43.47;24.40;;;;;;;11.32;69.92;100224.75;4993557;28;20052;-82
2022/12/09 05:58:58;;;;;;;49.42;27.30;;;;;;;11.60;69.09;100229.16;4994348;28;20084;-81
2022/12/09 06:01:31;;;;;;;58.38;31.80;;;;;;;10.88;68.81;100216.63;4985120;28;20163;-82
2022/12/09 06:03:58;;;;;;;61.50;32.92;;;;;;;9.95;70.27;100161.75;4979625;28;20239;-80
2022/12/09 06:06:28;;;;;;;58.42;32.90;;;;;;;9.58;72.27;100196.97;4982855;28;20065;-80
2022/12/09 06:09:00;;;;;;;43.42;25.60;;;;;;;10.08;74.16;100209.22;4979469;28;20343;-81
2022/12/09 06:11:28;;;;;;;48.20;25.83;;;;;;;11.07;70.89;100201.56;4980370;28;20570;-83
2022/12/09 06:13:58;;;;;;;44.63;25.17;;;;;;;11.04;70.20;100202.69;4961224;28;20136;-84
2022/12/09 06:16:25;;;;;;;49.85;27.80;;;;;;;10.86;69.59;100212.44;4946508;28;20100;-81
2022/12/09 06:18:55;;;;;;;55.63;28.38;;;;;;;10.36;71.15;100210.94;4954699;28;20454;-82
2022/12/09 06:21:23;;;;;;;47.67;25.60;;;;;;;10.24;72.97;100206.78;4960475;28;20292;-82
2022/12/09 06:23:51;;;;;;;49.33;27.77;;;;;;;10.56;73.41;100194.97;4959439;28;20042;-83
2022/12/09 06:26:26;;;;;;;45.53;26.00;;;;;;;10.66;72.33;100185.16;4960434;28;20492;-82
2022/12/09 06:28:54;;;;;;;44.50;24.40;;;;;;;10.97;70.95;100179.53;4958813;28;20042;-84
2022/12/09 06:31:25;;;;;;;45.08;24.73;;;;;;;10.76;70.25;100185.94;4959895;28;20065;-82
2022/12/09 06:33:53;;;;;;;40.45;23.85;;;;;;;10.34;71.49;100189.06;4963970;28;20287;-83
2022/12/09 06:36:25;;;;;;;46.22;26.83;;;;;;;8.50;72.94;99967.59;4962038;28;20058;-83
2022/12/09 06:38:53;;;;;;;44.22;23.95;;;;;;;10.32;73.31;100177.75;4962426;28;20405;-83
2022/12/09 06:41:21;;;;;;;39.95;23.50;;;;;;;9.93;72.93;100155.78;4960671;28;20149;-83
2022/12/09 06:43:48;;;;;;;37.13;22.85;;;;;;;10.15;74.64;100154.59;4963253;28;20500;-81
2022/12/09 06:46:19;;;;;;;37.47;22.17;;;;;;;10.47;72.98;100147.09;4962732;28;20066;-82
2022/12/09 06:48:47;;;;;;;36.10;21.05;;;;;;;11.26;71.03;100132.34;4968973;28;20042;-81
2022/12/09 06:51:24;;;;;;;37.17;21.37;;;;;;;11.02;70.05;100105.53;4964596;28;20050;-82
2022/12/09 06:53:52;;;;;;;35.10;21.30;;;;;;;10.63;70.22;100122.59;4965039;28;20532;-82
2022/12/09 06:56:19;;;;;;;34.10;20.05;;;;;;;10.73;71.64;100149.06;4960155;28;20050;-82
2022/12/09 06:58:52;;;;;;;41.60;20.15;;;;;;;11.76;69.38;100166.31;4959493;28;20480;-83
2022/12/09 07:01:24;;;;;;;34.13;20.05;;;;;;;11.03;67.97;100144.41;4963622;28;20054;-82
2022/12/09 07:03:55;;;;;;;34.08;21.63;;;;;;;10.68;70.56;100178.72;4978764;28;20054;-85
2022/12/09 07:06:22;;;;;;;37.15;21.10;;;;;;;10.22;70.87;100057.56;4982389;28;20119;-82
2022/12/09 07:08:50;;;;;;;33.30;20.85;;;;;;;10.45;70.12;100162.31;4982141;28;20087;-84
2022/12/09 07:11:17;;;;;;;33.33;20.42;;;;;;;9.90;72.15;100154.22;4983157;28;20591;-83
2022/12/09 07:13:44;;;;;;;33.58;20.75;;;;;;;9.65;74.03;100144.25;4981713;28;20448;-81
2022/12/09 07:16:11;;;;;;;31.80;18.90;;;;;;;9.48;74.40;100149.28;4980692;28;20652;-82
2022/12/09 07:18:38;;;;;;;32.63;19.40;;;;;;;9.23;75.11;100144.56;4981115;28;20133;-84
2022/12/09 07:21:12;;;;;;;32.53;18.73;;;;;;;9.48;75.94;100143.16;4960246;28;20552;-82
2022/12/09 07:23:43;;;;;;;29.20;19.33;;;;;;;9.10;75.84;100037.09;4959693;28;20749;-84
2022/12/09 07:26:10;;;;;;;28.20;18.27;;;;;;;9.47;75.81;100115.81;4959521;28;20051;-82
2022/12/09 07:28:39;;;;;;;31.10;19.02;;;;;;;10.20;74.89;100117.88;4969347;28;20117;-83
2022/12/09 07:31:25;;;;;;;30.88;18.13;;;;;;;9.77;73.77;100090.09;4978579;28;20064;-84
2022/12/09 07:33:56;;;;;;;36.75;24.83;;;;;;;9.62;74.54;100117.03;4940969;28;20059;-83
2022/12/09 07:36:30;;;;;;;36.65;22.55;;;;;;;9.27;74.96;100096.47;4941239;28;20118;-83
2022/12/09 07:39:05;;;;;;;35.90;23.05;;;;;;;8.82;77.17;100072.34;4942445;28;20050;-83
2022/12/09 07:41:32;;;;;;;35.30;20.60;;;;;;;8.97;76.93;100108.00;4941597;28;20055;-83
2022/12/09 07:44:06;;;;;;;28.63;20.27;;;;;;;8.70;78.21;100082.22;4942552;28;20141;-82
2022/12/09 07:46:36;;;;;;;44.35;24.73;;;;;;;8.56;77.90;100070.19;4950693;28;20236;-82
2022/12/09 07:49:04;;;;;;;45.47;26.25;;;;;;;7.98;79.26;100003.91;4942696;28;20097;-84
2022/12/09 07:51:33;;;;;;;37.70;23.17;;;;;;;8.55;78.94;100108.22;4941949;28;20412;-83
2022/12/09 07:54:00;;;;;;;39.40;24.00;;;;;;;8.24;79.41;100075.66;4939779;28;20090;-83
2022/12/09 07:56:30;;;;;;;36.13;23.05;;;;;;;8.35;79.92;100086.97;4940627;28;20061;-83
2022/12/09 07:59:03;;;;;;;37.63;22.13;;;;;;;8.38;80.42;100085.03;4966368;28;20061;-81
2022/12/09 08:01:30;;;;;;;39.97;23.92;;;;;;;8.19;80.54;100062.00;4980117;28;20160;-83
2022/12/09 08:04:00;;;;;;;34.38;22.85;;;;;;;7.77;81.03;99996.88;4981773;28;20112;-83
2022/12/09 08:06:29;;;;;;;43.03;23.85;;;;;;;7.56;81.47;99973.16;4964464;28;20068;-84
2022/12/09 08:09:01;;;;;;;43.83;25.02;;;;;;;7.99;81.67;100050.53;4983762;28;20054;-85
2022/12/09 08:11:32;;;;;;;;;;;;;;;8.14;81.80;100073.81;4984238;28;20050;-84
2022/12/09 08:14:02;;;;;;;38.50;21.65;;;;;;;7.98;82.07;100046.19;4985998;28;19957;-84
2022/12/09 08:16:37;;;;;;;43.85;21.33;;;;;;;7.96;81.53;100046.34;4993871;28;20266;-84
2022/12/09 08:19:04;;;;;;;38.72;21.90;;;;;;;7.96;82.18;100067.50;4988831;28;20105;-84
2022/12/09 08:21:32;;;;;;;34.78;20.27;;;;;;;7.85;82.24;100057.84;4961121;28;20074;-83
2022/12/09 08:24:02;;;;;;;30.48;20.17;;;;;;;7.65;81.93;100042.88;4958717;28;20282;-81
2022/12/09 08:26:32;;;;;;;32.28;20.90;;;;;;;7.57;82.11;100047.94;4958127;28;20066;-83
2022/12/09 08:29:00;;;;;;;28.48;20.98;;;;;;;7.60;82.41;100058.28;4975260;28;20144;-82
2022/12/09 08:31:27;;;;;;;30.85;19.90;;;;;;;6.95;83.12;99959.91;4982722;28;20053;-84
2022/12/09 08:33:55;;;;;;;33.70;20.65;;;;;;;6.93;83.86;99956.56;4985026;28;20709;-81
2022/12/09 08:36:25;;;;;;;33.75;21.83;;;;;;;7.61;84.37;100039.63;4985295;28;20054;-83
2022/12/09 08:38:53;;;;;;;36.38;22.33;;;;;;;7.21;84.15;99965.63;4983519;28;20050;-84
2022/12/09 08:41:36;;;;;;;40.67;23.10;;;;;;;7.52;84.01;100013.16;4983557;28;20444;-85
2022/12/09 08:44:18;;;;;;;36.08;22.42;;;;;;;7.09;84.37;99945.53;4986802;28;20054;-82
2022/12/09 08:46:51;;;;;;;35.10;21.70;;;;;;;7.70;84.18;100030.94;4987680;28;20454;-84
2022/12/09 08:49:23;;;;;;;36.10;21.90;;;;;;;7.70;83.85;100033.56;4985947;28;20137;-87
2022/12/09 08:51:51;;;;;;;41.47;24.25;;;;;;;7.68;84.30;100021.47;4986340;28;20057;-84
2022/12/09 08:54:19;;;;;;;29.17;19.17;;;;;;;7.62;83.82;100024.63;4987125;28;20148;-84
2022/12/09 08:56:53;;;;;;;28.80;19.58;;;;;;;7.73;84.04;100021.06;4987500;28;20465;-83
2022/12/09 08:59:29;;;;;;;31.33;19.85;;;;;;;7.77;83.71;100039.16;4970376;28;20054;-85
2022/12/09 09:01:56;;;;;;;34.38;19.58;;;;;;;7.43;83.89;100005.06;4970519;28;20057;-85
2022/12/09 09:04:24;;;;;;;34.22;19.98;;;;;;;7.46;83.92;100002.16;4987236;28;20212;-86
2022/12/09 09:06:52;;;;;;;31.02;17.58;;;;;;;7.57;83.15;100018.88;4987444;28;20050;-84
2022/12/09 09:09:20;;;;;;;27.35;17.92;;;;;;;7.60;83.80;100047.72;4989108;28;20488;-82
2022/12/09 09:11:52;;;;;;;26.23;18.25;;;;;;;7.52;83.42;100035.13;4991541;28;20464;-87
2022/12/09 09:14:19;;;;;;;45.45;19.00;;;;;;;7.44;84.13;100030.50;5002246;28;20054;-84
2022/12/09 09:16:47;;;;;;;31.88;19.23;;;;;;;7.60;84.21;100053.81;5004817;28;20521;-83
2022/12/09 09:19:26;;;;;;;29.95;17.63;;;;;;;7.14;83.58;99977.66;5004285;28;20056;-84
2022/12/09 09:21:54;;;;;;;28.42;19.02;;;;;;;7.26;84.33;99997.75;5000419;28;20230;-88
2022/12/09 09:24:24;;;;;;;29.00;18.88;;;;;;;7.55;84.76;100040.16;5004918;28;20073;-81
2022/12/09 09:26:53;;;;;;;37.40;20.98;;;;;;;7.41;85.07;99999.09;5005166;28;20449;-84
2022/12/09 09:29:24;;;;;;;;;;;;;;;7.58;84.03;100034.63;4995845;28;20049;-85
2022/12/09 09:31:55;;;;;;;42.92;24.40;;;;;;;7.46;84.36;100031.22;4993729;28;19936;-84
2022/12/09 09:34:26;;;;;;;42.97;25.73;;;;;;;7.45;84.90;100021.63;4992372;28;20402;-83
2022/12/09 09:36:55;;;;;;;42.20;23.83;;;;;;;7.13;84.80;99954.88;4987208;28;20449;-84
2022/12/09 09:39:28;;;;;;;40.00;23.67;;;;;;;7.38;85.46;99991.44;4985822;28;20565;-86
2022/12/09 09:42:03;;;;;;;39.25;23.20;;;;;;;7.13;85.04;99954.88;4985909;28;20085;-84
2022/12/09 09:44:42;;;;;;;41.05;23.88;;;;;;;7.14;85.38;99959.19;4987158;28;20513;-80
2022/12/09 09:47:24;;;;;;;38.58;24.60;;;;;;;6.86;84.85;99882.34;4986262;28;20054;-85
2022/12/09 09:49:58;;;;;;;47.53;27.50;;;;;;;7.05;84.69;99915.94;4985471;28;20056;-85
2022/12/09 09:52:27;;;;;;;42.38;26.90;;;;;;;7.27;85.59;99962.44;4981538;28;20054;-84
2022/12/09 09:54:57;;;;;;;39.90;25.45;;;;;;;7.22;85.88;99959.38;4984714;28;20577;-85
2022/12/09 09:57:43;;;;;;;40.10;25.20;;;;;;;7.31;85.79;99969.16;4981989;28;20343;-82
2022/12/09 10:00:33;;;;;;;49.08;26.23;;;;;;;7.29;85.35;99971.09;4982648;28;20368;-83
2022/12/09 10:03:27;;;;;;;48.05;27.27;;;;;;;7.22;85.33;99959.38;4983945;28;20556;-84
2022/12/09 10:06:04;;;;;;;45.13;25.83;;;;;;;7.20;85.87;99963.94;4985093;28;20481;-85
2022/12/09 10:08:44;;;;;;;52.70;29.35;;;;;;;5.96;85.91;99761.59;4985700;28;20585;-85
2022/12/09 10:11:37;;;;;;;42.45;23.73;;;;;;;6.70;86.25;99868.78;4984578;28;20058;-85
2022/12/09 10:14:21;;;;;;;43.63;24.88;;;;;;;7.10;85.96;99947.22;4985003;28;20415;-86
2022/12/09 10:17:08;;;;;;;45.00;23.23;;;;;;;6.95;85.80;99931.69;4983746;28;20394;-80
2022/12/09 10:19:50;;;;;;;42.22;23.48;;;;;;;7.01;86.87;99940.91;4981951;28;20896;-83
2022/12/09 10:22:21;;;;;;;44.47;25.33;;;;;;;6.97;86.83;99942.97;4982553;28;20061;-82
2022/12/09 10:24:58;;;;;;;47.63;26.80;;;;;;;6.84;86.56;99918.56;4981148;28;20046;-83
2022/12/09 10:27:42;;;;;;;43.22;25.45;;;;;;;7.04;86.73;99945.94;4983082;28;20465;-82
2022/12/09 10:30:16;;;;;;;42.10;23.65;;;;;;;7.03;87.04;99954.81;4993758;28;20140;-83
2022/12/09 10:33:03;;;;;;;48.85;23.48;;;;;;;7.03;86.59;99968.84;4997483;28;20129;-80
2022/12/09 10:35:33;;;;;;;37.08;22.00;;;;;;;7.06;87.17;99963.31;4984163;28;20160;-82
2022/12/09 10:38:16;;;;;;;45.17;25.77;;;;;;;6.87;87.45;99931.53;4981359;28;20780;-80
2022/12/09 10:40:46;;;;;;;46.05;25.88;;;;;;;7.00;88.08;99966.47;4979840;28;20718;-81
2022/12/09 10:43:39;;;;;;;39.92;24.27;;;;;;;7.01;87.89;99962.00;4980613;28;20144;-80
2022/12/09 10:46:11;;;;;;;46.78;24.35;;;;;;;7.03;87.72;99954.81;4977347;28;20557;-79
2022/12/09 10:48:47;;;;;;;43.13;24.15;;;;;;;7.02;87.99;99948.69;4979897;28;20149;-79
2022/12/09 10:51:30;;;;;;;43.40;24.80;;;;;;;6.87;87.99;99913.06;4979692;28;20307;-80
2022/12/09 10:54:10;;;;;;;;;;;;;;;7.07;87.82;99941.22;4977864;28;20304;-82
2022/12/09 10:57:11;;;;;;;48.08;24.83;;;;;;;7.06;88.43;99921.09;4980499;28;20051;-80
2022/12/09 10:59:40;;;;;;;38.90;25.17;;;;;;;6.58;88.08;99824.03;4972262;28;20082;-80
2022/12/09 11:02:07;;;;;;;39.13;24.48;;;;;;;7.15;87.79;99916.81;4983032;28;20076;-81
2022/12/09 11:04:41;;;;;;;41.03;24.95;;;;;;;6.31;87.55;99784.16;4976945;28;20123;-82
2022/12/09 11:07:11;;;;;;;36.33;22.38;;;;;;;6.74;87.97;99843.81;4975720;28;20053;-81
2022/12/09 11:10:04;;;;;;;34.60;21.45;;;;;;;7.04;86.63;99891.34;4982529;28;20132;-79
2022/12/09 11:12:37;;;;;;;38.15;22.95;;;;;;;7.10;87.22;99904.97;4980578;28;20057;-82
2022/12/09 11:15:10;;;;;;;39.08;22.63;;;;;;;7.13;87.30;99917.91;4980181;28;20097;-82
2022/12/09 11:17:54;;;;;;;;;;;;;;;7.11;87.43;99893.44;4977199;28;20050;-81
2022/12/09 11:20:26;;;;;;;29.13;18.15;;;;;;;6.75;87.45;99813.84;4977566;28;19925;-80
2022/12/09 11:23:12;;;;;;;26.02;17.50;;;;;;;7.29;87.00;99878.66;4975710;28;20448;-81
2022/12/09 11:26:19;;;;;;;26.08;18.52;;;;;;;7.26;86.10;99890.34;4961890;28;20141;-81
2022/12/09 11:29:12;;;;;;;27.98;17.80;;;;;;;7.28;86.76;99883.13;4967744;28;20305;-80
2022/12/09 11:31:41;;;;;;;29.25;19.00;;;;;;;7.16;86.25;99839.31;4985564;28;20167;-81
2022/12/09 11:34:23;;;;;;;29.40;17.73;;;;;;;7.27;85.83;99867.41;4979861;28;20046;-81
2022/12/09 11:37:02;;;;;;;32.58;17.80;;;;;;;6.96;86.40;99838.38;4980015;28;20406;-80
2022/12/09 11:39:34;;;;;;;25.90;18.40;;;;;;;7.06;86.92;99848.97;4979586;28;20534;-82
2022/12/09 11:42:17;;;;;;;26.40;17.23;;;;;;;7.21;86.43;99852.94;4980794;28;20058;-81