Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:48;;;;;;;8.50;2.88;;;12.20;99.90;;;;;;5058657;28;20692;-87
2022/11/08 00:04:16;;;;;;;12.77;3.33;;;12.20;99.90;;;;;;5040203;28;20115;-86
2022/11/08 00:14:56;;;;;;;9.52;2.35;;;12.20;99.90;;;;;;5058201;28;20040;-86
2022/11/08 00:17:23;;;;;;;10.20;3.00;;;12.20;99.90;;;;;;5072469;28;20088;-86
2022/11/08 00:19:49;;;;;;;12.95;2.88;;;12.20;99.90;;;;;;5055054;28;20083;-86
2022/11/08 00:22:16;;;;;;;7.10;2.53;;;12.20;99.90;;;;;;5072542;28;20028;-86
2022/11/08 00:24:42;;;;;;;11.57;2.70;;;12.20;99.90;;;;;;5055222;28;20032;-85
2022/11/08 00:27:22;;;;;;;11.90;3.03;;;12.30;99.90;;;;;;5055623;28;20047;-86
2022/11/08 00:29:48;;;;;;;10.15;2.58;;;12.30;99.90;;;;;;5071563;28;20040;-86
2022/11/08 00:32:19;;;;;;;8.80;2.90;;;12.30;99.90;;;;;;5072156;28;20040;-86
2022/11/08 00:34:45;;;;;;;11.45;3.05;;;12.30;99.90;;;;;;5055132;28;20493;-86
2022/11/08 00:37:11;;;;;;;;;;;12.30;99.90;;;;;;5055919;28;20044;-86
2022/11/08 00:39:37;;;;;;;9.25;2.40;;;12.30;99.90;;;;;;5054600;28;19920;-85
2022/11/08 00:42:03;;;;;;;12.63;2.50;;;12.60;99.90;;;;;;5039020;28;20078;-86
2022/11/08 00:44:29;;;;;;;14.30;2.25;;;12.30;99.90;;;;;;5055364;28;20041;-86
2022/11/08 00:46:55;;;;;;;10.18;2.35;;;12.30;99.90;;;;;;5038386;28;20040;-86
2022/11/08 00:49:21;;;;;;;9.15;2.53;;;12.20;99.90;;;;;;5038652;28;20553;-85
2022/11/08 00:51:46;;;;;;;9.05;3.10;;;12.20;99.90;;;;;;5054370;28;20033;-86
2022/11/08 00:54:14;;;;;;;9.68;2.40;;;12.20;99.90;;;;;;5071816;28;20040;-87
2022/11/08 00:56:40;;;;;;;10.05;2.30;;;12.20;99.90;;;;;;5071808;28;20507;-86
2022/11/08 00:59:06;;;;;;;10.20;2.90;;;12.30;99.90;;;;;;5071385;28;20177;-87
2022/11/08 01:01:32;;;;;;;9.65;2.15;;;12.30;99.90;;;;;;5054283;28;20037;-87
2022/11/08 01:03:58;;;;;;;9.77;2.45;;;12.30;99.90;;;;;;5054373;28;20039;-86
2022/11/08 01:06:25;;;;;;;9.95;2.28;;;12.30;99.90;;;;;;5038601;28;20127;-87
2022/11/08 01:08:50;;;;;;;12.43;3.03;;;12.30;99.90;;;;;;5071033;28;20500;-87
2022/11/08 01:11:19;;;;;;;10.05;2.15;;;12.30;99.90;;;;;;5071558;28;20075;-87
2022/11/08 01:13:45;;;;;;;9.52;2.88;;;12.30;99.90;;;;;;5054065;28;20051;-86
2022/11/08 01:16:13;;;;;;;;;;;12.30;99.90;;;;;;5072000;28;20078;-87
2022/11/08 01:18:39;;;;;;;9.75;2.38;;;12.20;99.90;;;;;;5071085;28;20402;-86
2022/11/08 01:21:05;;;;;;;9.43;2.63;;;12.20;99.90;;;;;;5053994;28;20028;-87
2022/11/08 01:23:31;;;;;;;10.23;2.08;;;12.30;99.90;;;;;;5071329;28;20032;-87
2022/11/08 01:26:00;;;;;;;;;;;12.60;99.90;;;;;;5071046;28;20040;-87
2022/11/08 01:28:26;;;;;;;9.23;2.20;;;12.20;99.90;;;;;;5068881;28;19916;-87
2022/11/08 01:30:52;;;;;;;8.80;2.35;;;11.70;99.90;;;;;;5018467;28;20063;-87
2022/11/08 01:33:17;;;;;;;10.87;2.30;;;12.10;99.90;;;;;;5054266;28;20053;-87
2022/11/08 01:35:45;;;;;;;10.47;2.60;;;12.00;99.90;;;;;;5054417;28;20287;-86
2022/11/08 01:38:11;;;;;;;9.10;2.50;;;12.00;99.90;;;;;;5054087;28;20306;-86
2022/11/08 01:40:47;;;;;;;7.63;1.98;;;11.90;99.90;;;;;;5053985;28;20044;-87
2022/11/08 01:43:28;;;;;;;9.35;2.28;;;11.90;99.90;;;;;;5054415;28;20040;-87
2022/11/08 01:46:09;;;;;;;7.60;2.20;;;11.80;99.90;;;;;;5051476;28;20484;-87
2022/11/08 01:48:53;;;;;;;9.63;2.10;;;11.90;99.90;;;;;;5070694;28;20037;-86
2022/11/08 01:51:22;;;;;;;8.63;2.33;;;11.90;99.90;;;;;;5052757;28;20037;-87
2022/11/08 01:53:49;;;;;;;9.02;2.25;;;11.80;99.90;;;;;;5054294;28;20388;-87
2022/11/08 01:56:15;;;;;;;10.73;2.55;;;11.90;99.90;;;;;;5020938;28;20044;-87
2022/11/08 01:58:42;;;;;;;8.73;2.20;;;11.80;99.90;;;;;;5053849;28;20071;-86
2022/11/08 02:01:10;;;;;;;17.77;3.28;;;11.90;99.90;;;;;;5053399;28;20141;-87
2022/11/08 02:03:38;;;;;;;8.85;2.42;;;11.90;99.90;;;;;;5070289;28;20032;-87
2022/11/08 02:06:04;;;;;;;7.68;1.88;;;11.90;99.90;;;;;;5070033;28;20043;-87
2022/11/08 02:08:35;;;;;;;11.10;2.63;;;11.90;99.90;;;;;;5018686;28;20044;-87
2022/11/08 02:11:02;;;;;;;9.00;2.08;;;11.90;99.90;;;;;;5070247;28;20093;-87
2022/11/08 02:13:30;;;;;;;10.75;2.08;;;11.90;99.90;;;;;;5051216;28;20078;-87
2022/11/08 02:15:57;;;;;;;8.02;2.05;;;11.90;99.90;;;;;;5052869;28;20040;-86
2022/11/08 02:18:26;;;;;;;17.35;3.40;;;11.80;99.90;;;;;;5054025;28;20496;-87
2022/11/08 02:21:02;;;;;;;9.18;2.72;;;11.80;99.90;;;;;;5053041;28;20119;-87
2022/11/08 02:23:39;;;;;;;8.90;2.03;;;11.80;99.90;;;;;;5070189;28;20097;-87
2022/11/08 02:26:05;;;;;;;7.63;2.05;;;11.80;99.90;;;;;;5053265;28;20036;-87
2022/11/08 02:28:41;;;;;;;6.70;1.85;;;11.80;99.90;;;;;;5019981;28;20086;-87
2022/11/08 02:31:11;;;;;;;10.73;2.65;;;11.80;99.90;;;;;;5053506;28;20037;-87
2022/11/08 02:33:38;;;;;;;7.68;2.22;;;11.80;99.90;;;;;;5051236;28;20102;-87
2022/11/08 02:36:05;;;;;;;7.93;2.10;;;11.80;99.90;;;;;;5069286;28;20052;-87
2022/11/08 02:38:33;;;;;;;6.60;1.85;;;11.20;99.90;;;;;;5052747;28;20040;-87
2022/11/08 02:40:59;;;;;;;5.45;2.17;;;11.80;99.90;;;;;;5052835;28;20036;-87
2022/11/08 02:43:25;;;;;;;8.45;1.90;;;11.70;99.90;;;;;;5069884;28;20032;-87
2022/11/08 02:45:52;;;;;;;8.55;2.13;;;11.70;99.90;;;;;;5053438;28;20032;-87
2022/11/08 02:48:18;;;;;;;;;;;11.70;99.90;;;;;;5041747;28;20511;-86
2022/11/08 02:50:45;;;;;;;5.97;1.93;;;11.70;99.90;;;;;;5074807;28;19920;-87
2022/11/08 02:53:11;;;;;;;9.82;2.22;;;11.70;99.90;;;;;;5053484;28;20118;-87
2022/11/08 02:55:37;;;;;;;8.98;2.10;;;11.60;99.90;;;;;;5070018;28;20083;-86
2022/11/08 02:58:03;;;;;;;8.25;2.15;;;11.60;99.90;;;;;;5036635;28;20614;-86
2022/11/08 03:00:29;;;;;;;8.93;2.08;;;11.60;99.90;;;;;;5053401;28;20388;-85
2022/11/08 03:02:56;;;;;;;9.50;2.63;;;11.50;99.90;;;;;;5053222;28;20058;-86
2022/11/08 03:05:22;;;;;;;12.13;2.22;;;11.40;99.90;;;;;;5053755;28;20033;-86
2022/11/08 03:07:48;;;;;;;;;;;11.40;99.90;;;;;;5053990;28;20524;-86
2022/11/08 03:10:15;;;;;;;7.05;2.10;;;11.40;99.90;;;;;;5052992;28;19924;-86
2022/11/08 03:12:44;;;;;;;11.20;2.45;;;11.80;99.90;;;;;;5069644;28;20036;-86
2022/11/08 03:15:11;;;;;;;9.23;2.25;;;11.40;99.90;;;;;;5070378;28;20058;-86
2022/11/08 03:17:37;;;;;;;7.70;2.05;;;11.30;99.90;;;;;;5069516;28;20116;-86
2022/11/08 03:20:03;;;;;;;13.02;3.22;;;11.40;99.90;;;;;;5033614;28;20111;-86
2022/11/08 03:22:29;;;;;;;;;;;11.30;99.90;;;;;;5070563;28;20040;-86
2022/11/08 03:24:55;;;;;;;10.45;2.92;;;11.30;99.90;;;;;;5055876;28;20015;-86
2022/11/08 03:27:21;;;;;;;9.48;2.58;;;11.30;99.90;;;;;;5074218;28;20044;-86
2022/11/08 03:29:47;;;;;;;7.78;2.40;;;11.30;99.90;;;;;;5040853;28;20547;-87
2022/11/08 03:32:14;;;;;;;8.05;2.13;;;11.20;99.90;;;;;;5056848;28;20116;-87
2022/11/08 03:34:39;;;;;;;;;;;11.20;99.90;;;;;;5073799;28;20079;-87
2022/11/08 03:37:07;;;;;;;8.52;2.13;;;11.20;99.90;;;;;;5040364;28;19966;-87
2022/11/08 03:39:32;;;;;;;7.43;2.20;;;11.40;99.90;;;;;;5055039;28;20066;-86
2022/11/08 03:42:01;;;;;;;11.10;2.33;;;11.20;99.90;;;;;;5039993;28;20033;-87
2022/11/08 03:44:28;;;;;;;9.68;2.58;;;11.20;99.90;;;;;;5073273;28;20328;-87
2022/11/08 03:46:54;;;;;;;12.10;2.30;;;11.20;99.90;;;;;;5056648;28;20218;-87
2022/11/08 03:49:20;;;;;;;10.48;2.42;;;11.20;99.90;;;;;;5056316;28;20032;-87
2022/11/08 03:51:46;;;;;;;9.23;2.88;;;11.20;99.90;;;;;;5073289;28;20038;-87
2022/11/08 03:54:11;;;;;;;6.25;2.35;;;11.20;99.90;;;;;;5037449;28;20059;-87
2022/11/08 03:56:37;;;;;;;8.98;2.60;;;11.10;99.90;;;;;;5040315;28;20033;-87
2022/11/08 03:59:02;;;;;;;10.67;2.50;;;11.30;99.90;;;;;;5056412;28;20024;-87
2022/11/08 04:01:28;;;;;;;12.77;2.78;;;11.10;99.90;;;;;;5056547;28;20090;-87
2022/11/08 04:03:54;;;;;;;7.22;2.20;;;11.20;99.90;;;;;;5056900;28;20086;-87
2022/11/08 04:06:19;;;;;;;6.97;1.90;;;11.10;99.90;;;;;;5056637;28;20032;-87
2022/11/08 04:08:45;;;;;;;11.30;2.30;;;11.10;99.90;;;;;;5056417;28;20286;-87
2022/11/08 04:16:40;;;;;;;9.85;2.35;;;11.50;99.90;;;;;;5072355;28;20134;-87
2022/11/08 04:21:52;;;;;;;10.23;2.60;;;11.10;99.90;;;;;;5058175;28;20044;-87
2022/11/08 04:24:18;;;;;;;9.68;2.45;;;11.10;99.90;;;;;;5039707;28;20029;-87
2022/11/08 04:26:44;;;;;;;10.13;2.58;;;11.10;99.90;;;;;;5055931;28;20031;-87
2022/11/08 04:29:10;;;;;;;13.15;2.30;;;11.10;99.90;;;;;;5055919;28;20076;-87
2022/11/08 04:31:36;;;;;;;7.00;2.15;;;11.00;99.90;;;;;;5056238;28;20040;-87
2022/11/08 04:34:02;;;;;;;8.20;2.33;;;11.30;99.90;;;;;;5055445;28;20055;-87
2022/11/08 04:36:28;;;;;;;;;;;10.90;99.90;;;;;;5072069;28;20375;-88
2022/11/08 04:38:53;;;;;;;11.90;2.80;;;10.90;99.90;;;;;;5072623;28;19930;-87
2022/11/08 04:41:22;;;;;;;5.95;2.13;;;10.90;99.90;;;;;;5038903;28;20036;-88
2022/11/08 04:43:49;;;;;;;7.03;2.40;;;10.90;99.90;;;;;;5060716;28;20488;-87
2022/11/08 04:46:17;;;;;;;12.98;2.80;;;10.90;99.90;;;;;;5055540;28;20040;-87
2022/11/08 04:48:44;;;;;;;11.77;2.40;;;11.00;99.90;;;;;;5055522;28;20037;-87
2022/11/08 04:51:14;;;;;;;4.47;2.20;;;11.10;99.90;;;;;;5051083;28;20405;-87
2022/11/08 04:53:40;;;;;;;6.03;1.98;;;11.00;99.90;;;;;;5055970;28;20123;-87
2022/11/08 04:56:12;;;;;;;7.40;2.25;;;11.00;99.90;;;;;;5038860;28;20039;-86
2022/11/08 04:58:40;;;;;;;5.63;2.63;;;11.10;99.90;;;;;;5053767;28;20040;-87
2022/11/08 05:01:07;;;;;;;10.57;3.00;;;11.10;99.90;;;;;;5072014;28;20487;-87
2022/11/08 05:03:33;;;;;;;7.63;2.13;;;11.00;99.90;;;;;;5039417;28;20058;-87
2022/11/08 05:06:03;;;;;;;5.30;1.65;;;11.00;99.90;;;;;;5055171;28;20033;-86
2022/11/08 05:08:30;;;;;;;6.78;2.35;;;11.00;99.90;;;;;;5039089;28;20044;-86
2022/11/08 05:11:04;;;;;;;11.57;2.63;;;11.00;99.90;;;;;;5038972;28;20138;-87
2022/11/08 05:13:30;;;;;;;7.43;1.85;;;11.00;99.90;;;;;;5055302;28;20115;-86
2022/11/08 05:16:04;;;;;;;5.70;2.00;;;11.00;99.90;;;;;;5038680;28;20126;-88
2022/11/08 05:18:31;;;;;;;5.70;1.98;;;10.90;99.90;;;;;;5070236;28;20032;-88
2022/11/08 05:23:43;;;;;;;6.75;1.92;;;10.90;99.90;;;;;;5071694;28;20044;-87
2022/11/08 05:26:09;;;;;;;7.05;2.03;;;10.90;99.90;;;;;;5071551;28;20029;-86
2022/11/08 05:28:35;;;;;;;6.78;2.15;;;10.90;99.90;;;;;;5055514;28;20457;-90
2022/11/08 05:31:02;;;;;;;9.38;2.15;;;10.90;99.90;;;;;;5038993;28;20124;-90
2022/11/08 05:33:28;;;;;;;7.50;2.33;;;10.90;99.90;;;;;;5052792;28;20036;-89
2022/11/08 05:35:54;;;;;;;6.85;2.00;;;10.90;99.90;;;;;;5071415;28;20052;-89
2022/11/08 05:38:20;;;;;;;7.28;2.05;;;10.90;99.90;;;;;;5034650;28;20037;-85
2022/11/08 05:40:46;;;;;;;9.07;2.17;;;10.80;99.90;;;;;;5053358;28;20068;-89
2022/11/08 05:43:11;;;;;;;3.53;1.55;;;10.90;99.90;;;;;;5037672;28;20421;-86
2022/11/08 05:45:37;;;;;;;4.45;1.85;;;10.90;99.90;;;;;;5038309;28;20028;-89
2022/11/08 05:48:04;;;;;;;6.68;1.92;;;10.80;99.90;;;;;;5054800;28;20082;-89
2022/11/08 05:50:33;;;;;;;7.15;1.98;;;10.80;99.90;;;;;;5054875;28;20097;-90
2022/11/08 05:52:59;;;;;;;9.82;2.03;;;10.90;99.90;;;;;;5054889;28;20076;-84
2022/11/08 05:55:25;;;;;;;6.07;1.83;;;10.80;99.90;;;;;;5071177;28;20134;-86
2022/11/08 05:57:51;;;;;;;8.75;2.33;;;10.80;99.90;;;;;;5054734;28;20496;-86
2022/11/08 06:00:18;;;;;;;8.73;1.70;;;10.80;99.90;;;;;;5038622;28;20090;-86
2022/11/08 06:02:43;;;;;;;9.30;2.45;;;10.80;99.90;;;;;;5054785;28;20071;-87
2022/11/08 06:05:09;;;;;;;6.03;1.90;;;10.80;99.90;;;;;;5054885;28;20432;-87
2022/11/08 06:07:35;;;;;;;7.78;1.83;;;10.80;99.90;;;;;;5054797;28;20336;-87
2022/11/08 06:10:01;;;;;;;8.73;2.00;;;10.80;99.90;;;;;;5071466;28;20043;-86
2022/11/08 06:12:27;;;;;;;9.00;2.22;;;10.80;99.90;;;;;;5071282;28;20047;-86
2022/11/08 06:14:53;;;;;;;5.55;1.85;;;10.80;99.90;;;;;;5054784;28;20048;-87
2022/11/08 06:17:18;;;;;;;7.77;2.37;;;10.70;99.90;;;;;;5054500;28;20037;-88
2022/11/08 06:19:44;;;;;;;4.47;1.93;;;10.80;99.90;;;;;;5054517;28;20283;-88
2022/11/08 06:22:10;;;;;;;7.63;1.90;;;11.20;99.90;;;;;;5054977;28;20274;-87
2022/11/08 06:24:35;;;;;;;9.07;1.53;;;10.70;99.90;;;;;;5037964;28;20290;-87
2022/11/08 06:27:01;;;;;;;7.20;2.17;;;10.70;99.90;;;;;;5054755;28;20294;-87
2022/11/08 06:29:27;;;;;;;7.13;1.80;;;10.70;99.90;;;;;;5038186;28;20155;-87
2022/11/08 06:31:52;;;;;;;3.90;1.70;;;10.80;99.90;;;;;;5054616;28;20358;-87
2022/11/08 06:34:18;;;;;;;3.72;1.90;;;10.80;99.90;;;;;;5070752;28;20140;-87
2022/11/08 06:36:44;;;;;;;6.93;2.00;;;10.80;99.90;;;;;;5037144;28;20040;-87
2022/11/08 06:39:10;;;;;;;6.90;2.17;;;10.80;99.90;;;;;;5054375;28;20633;-88
2022/11/08 06:41:35;;;;;;;6.55;1.90;;;10.80;99.90;;;;;;5070589;28;20040;-87
2022/11/08 06:44:01;;;;;;;5.03;1.73;;;10.80;99.90;;;;;;5054086;28;20035;-87
2022/11/08 06:46:27;;;;;;;6.38;1.70;;;10.80;99.90;;;;;;5038119;28;20279;-88
2022/11/08 06:48:53;;;;;;;6.57;1.83;;;11.50;99.90;;;;;;5054659;28;20123;-86
2022/11/08 06:51:18;;;;;;;3.83;1.65;;;10.80;99.90;;;;;;5071100;28;20032;-86
2022/11/08 06:53:44;;;;;;;6.95;2.08;;;10.80;99.90;;;;;;5054714;28;20477;-87
2022/11/08 06:56:10;;;;;;;9.03;2.30;;;10.80;99.90;;;;;;5038117;28;20047;-87
2022/11/08 06:58:36;;;;;;;7.30;1.73;;;10.80;99.90;;;;;;5054479;28;20303;-87
2022/11/08 07:01:07;;;;;;;4.68;1.73;;;10.80;99.90;;;;;;5042139;28;20127;-87
2022/11/08 07:03:33;;;;;;;4.90;1.67;;;10.90;99.90;;;;;;5058014;28;20040;-86
2022/11/08 07:06:04;;;;;;;5.85;2.20;;;10.90;99.90;;;;;;5074682;28;20040;-87
2022/11/08 07:08:31;;;;;;;6.10;1.75;;;11.00;99.90;;;;;;5058018;28;20072;-88
2022/11/08 07:10:57;;;;;;;4.72;1.67;;;11.10;99.90;;;;;;5074356;28;20041;-87
2022/11/08 07:13:22;;;;;;;7.30;1.92;;;11.10;99.90;;;;;;5058148;28;20050;-88
2022/11/08 07:15:48;;;;;;;3.67;1.50;;;11.20;99.90;;;;;;5075076;28;20059;-87
2022/11/08 07:18:15;;;;;;;8.05;1.88;;;11.20;99.90;;;;;;5058243;28;20380;-87
2022/11/08 07:20:41;;;;;;;5.15;1.70;;;11.40;99.90;;;;;;5058488;28;20040;-86
2022/11/08 07:23:09;;;;;;;5.80;1.92;;;11.20;99.90;;;;;;5075560;28;20452;-87
2022/11/08 07:25:34;;;;;;;6.20;1.50;;;11.30;99.90;;;;;;5042147;28;20518;-87
2022/11/08 07:28:03;;;;;;;5.32;1.90;;;11.20;99.90;;;;;;5058088;28;20040;-87
2022/11/08 07:30:29;;;;;;;4.82;1.48;;;11.20;99.90;;;;;;5057638;28;20041;-87
2022/11/08 07:32:56;;;;;;;4.47;1.75;;;11.80;99.90;;;;;;5038659;28;20101;-87
2022/11/08 07:35:22;;;;;;;5.55;1.70;;;11.30;99.90;;;;;;5057209;28;20048;-87
2022/11/08 07:37:48;;;;;;;5.15;2.13;;;11.30;99.90;;;;;;5057424;28;20064;-87
2022/11/08 07:40:14;;;;;;;6.65;1.58;;;11.30;99.90;;;;;;5057804;28;20119;-87
2022/11/08 07:42:40;;;;;;;5.53;1.70;;;11.30;99.90;;;;;;5056935;28;20033;-86
2022/11/08 07:45:08;;;;;;;4.18;1.27;;;11.40;99.90;;;;;;5057549;28;20043;-86
2022/11/08 07:47:34;;;;;;;4.10;1.40;;;11.50;99.90;;;;;;5040994;28;20048;-86
2022/11/08 07:50:00;;;;;;;5.45;1.70;;;11.50;99.90;;;;;;5041224;28;20040;-87
2022/11/08 07:52:26;;;;;;;4.32;1.30;;;11.60;99.90;;;;;;5074908;28;20496;-87
2022/11/08 07:54:52;;;;;;;3.60;1.27;;;11.70;99.90;;;;;;5058277;28;20480;-87
2022/11/08 07:57:17;;;;;;;5.13;1.38;;;11.90;99.90;;;;;;5074237;28;20044;-87
2022/11/08 07:59:43;;;;;;;4.03;1.58;;;11.90;99.90;;;;;;5058197;28;20036;-87
2022/11/08 08:02:13;;;;;;;3.57;1.10;;;11.90;99.90;;;;;;5058680;28;20032;-87
2022/11/08 08:04:39;;;;;;;5.70;1.52;;;12.00;99.90;;;;;;5057990;28;20755;-86
2022/11/08 08:07:05;;;;;;;3.90;1.20;;;12.10;99.90;;;;;;5041202;28;20059;-86
2022/11/08 08:09:33;;;;;;;5.22;1.20;;;12.20;99.90;;;;;;5057092;28;20036;-87
2022/11/08 08:11:59;;;;;;;3.63;1.25;;;12.30;99.90;;;;;;5040726;28;20123;-87
2022/11/08 08:14:25;;;;;;;3.78;1.10;;;12.30;99.90;;;;;;5057199;28;20602;-87
2022/11/08 08:16:51;;;;;;;5.78;1.40;;;12.40;99.90;;;;;;5040503;28;20056;-87
2022/11/08 08:19:17;;;;;;;4.10;1.10;;;12.40;99.90;;;;;;5074047;28;20124;-87
2022/11/08 08:21:43;;;;;;;2.80;1.15;;;12.40;99.90;;;;;;5057050;28;20197;-87
2022/11/08 08:24:08;;;;;;;4.15;1.23;;;12.40;99.90;;;;;;5039623;28;20545;-87
2022/11/08 08:26:34;;;;;;;2.85;1.40;;;12.40;99.90;;;;;;5056246;28;20400;-87
2022/11/08 08:29:00;;;;;;;4.15;1.50;;;12.50;99.90;;;;;;5056558;28;20035;-87
2022/11/08 08:31:25;;;;;;;4.13;1.35;;;12.60;99.90;;;;;;5072408;28;20048;-76
2022/11/08 08:33:51;;;;;;;3.78;1.40;;;12.70;99.90;;;;;;5072085;28;21521;-76
2022/11/08 08:36:17;;;;;;;6.47;1.27;;;12.80;99.90;;;;;;5071942;28;20056;-76
2022/11/08 08:38:42;;;;;;;2.75;1.20;;;12.80;99.90;;;;;;5071890;28;20382;-75
2022/11/08 08:41:08;;;;;;;3.30;1.83;;;13.00;99.90;;;;;;5071951;28;20040;-76
2022/11/08 08:43:34;;;;;;;4.80;1.35;;;13.30;99.90;;;;;;5038800;28;20032;-76
2022/11/08 08:46:05;;;;;;;2.97;1.23;;;13.60;99.90;;;;;;5071771;28;20090;-75
2022/11/08 08:48:32;;;;;;;3.33;1.48;;;13.90;99.90;;;;;;5071368;28;20287;-75
2022/11/08 08:50:58;;;;;;;3.72;1.40;;;14.00;99.90;;;;;;5071840;28;20041;-75
2022/11/08 08:53:24;;;;;;;5.95;2.33;;;14.10;99.90;;;;;;5054822;28;20456;-75
2022/11/08 08:55:52;;;;;;;5.30;1.30;;;14.00;99.90;;;;;;5071593;28;20040;-75
2022/11/08 08:58:19;;;;;;;3.47;1.42;;;13.90;99.90;;;;;;5071902;28;20527;-75
2022/11/08 09:00:45;;;;;;;3.35;1.33;;;14.00;99.90;;;;;;5055153;28;20115;-76
2022/11/08 09:03:12;;;;;;;3.97;1.33;;;14.00;99.90;;;;;;5071122;28;20115;-76
2022/11/08 09:05:42;;;;;;;5.15;1.40;;;14.10;99.90;;;;;;5070645;28;20392;-76
2022/11/08 09:08:10;;;;;;;4.15;1.55;;;14.20;99.90;;;;;;5038114;28;20040;-76
2022/11/08 09:10:36;;;;;;;4.45;1.40;;;14.50;99.90;;;;;;5068450;28;20520;-75
2022/11/08 09:13:02;;;;;;;4.85;1.55;;;14.70;99.90;;;;;;5071330;28;20123;-76
2022/11/08 09:15:28;;;;;;;5.53;1.38;;;15.00;99.90;;;;;;5071358;28;20059;-76
2022/11/08 09:17:54;;;;;;;5.25;1.30;;;15.20;99.90;;;;;;5054751;28;20569;-76
2022/11/08 09:20:21;;;;;;;2.22;1.35;;;15.10;99.90;;;;;;5055358;28;20040;-75
2022/11/08 09:22:46;;;;;;;4.82;1.58;;;15.10;99.90;;;;;;5070768;28;20492;-76
2022/11/08 09:25:12;;;;;;;4.38;1.35;;;14.80;99.90;;;;;;5055158;28;20039;-76
2022/11/08 09:27:38;;;;;;;4.30;1.67;;;14.70;99.90;;;;;;5071323;28;20047;-75
2022/11/08 09:30:04;;;;;;;2.95;1.30;;;14.50;99.90;;;;;;5071434;28;20623;-76
2022/11/08 09:32:30;;;;;;;2.97;1.30;;;14.60;99.90;;;;;;5071532;28;20041;-76
2022/11/08 09:34:56;;;;;;;4.33;1.17;;;14.50;99.90;;;;;;5070949;28;20063;-76
2022/11/08 09:37:23;;;;;;;5.32;1.80;;;14.50;99.90;;;;;;5054525;28;20302;-76
2022/11/08 09:39:48;;;;;;;4.60;1.50;;;14.50;99.90;;;;;;5070762;28;20047;-75
2022/11/08 09:42:41;;;;;;;5.68;1.77;;;14.50;99.90;;;;;;5071025;28;20033;-76
2022/11/08 09:45:21;;;;;;;4.45;1.90;;;14.50;99.90;;;;;;5070684;28;20397;-76
2022/11/08 09:47:50;;;;;;;2.47;1.25;;;14.50;99.90;;;;;;5070716;28;20118;-76
2022/11/08 09:50:40;;;;;;;6.38;1.30;;;14.60;99.90;;;;;;5054277;28;20101;-75
2022/11/08 09:53:14;;;;;;;3.63;1.27;;;14.70;99.90;;;;;;5070500;28;20119;-76
2022/11/08 09:55:46;;;;;;;3.22;1.45;;;14.60;99.90;;;;;;5070234;28;20047;-76
2022/11/08 09:58:19;;;;;;;4.70;1.50;;;14.60;99.90;;;;;;5066222;28;20036;-76
2022/11/08 10:00:49;;;;;;;2.53;1.20;;;14.70;99.90;;;;;;5053803;28;20036;-76
2022/11/08 10:03:16;;;;;;;2.20;1.40;;;15.00;99.90;;;;;;5053878;28;20086;-76
2022/11/08 10:06:00;;;;;;;4.07;1.60;;;15.30;99.90;;;;;;5037002;28;20043;-76
2022/11/08 10:08:29;;;;;;;3.83;1.35;;;15.20;99.90;;;;;;5068218;28;20097;-75
2022/11/08 10:11:26;;;;;;;2.40;1.40;;;15.10;99.90;;;;;;5070522;28;20037;-76
2022/11/08 10:14:51;;;;;;;3.78;1.48;;;14.90;99.90;;;;;;5052378;28;20059;-75
2022/11/08 10:17:49;;;;;;;3.45;1.42;;;14.90;99.90;;;;;;5012401;28;20160;-76
2022/11/08 10:20:20;;;;;;;4.03;1.45;;;14.80;99.90;;;;;;4992868;28;20038;-75
2022/11/08 10:23:16;;;;;;;2.95;1.38;;;14.70;99.90;;;;;;5059475;28;20037;-75
2022/11/08 10:25:49;;;;;;;2.67;1.30;;;14.60;99.90;;;;;;5069749;28;20060;-76
2022/11/08 10:28:23;;;;;;;3.40;1.63;;;14.60;99.90;;;;;;5070226;28;20036;-76
2022/11/08 10:30:52;;;;;;;4.38;1.23;;;14.50;99.90;;;;;;5068406;28;20153;-76
2022/11/08 10:33:42;;;;;;;4.88;1.23;;;14.60;99.90;;;;;;5053554;28;20036;-76
2022/11/08 10:36:19;;;;;;;2.65;1.50;;;14.50;99.90;;;;;;5051509;28;20040;-76
2022/11/08 10:39:17;;;;;;;2.58;1.20;;;14.50;99.90;;;;;;5062535;28;20392;-75
2022/11/08 10:42:02;;;;;;;;;;;14.50;99.90;;;;;;5058505;28;20052;-75
2022/11/08 10:44:28;;;;;;;4.95;1.40;;;14.40;99.90;;;;;;5070007;28;19916;-75
2022/11/08 10:47:00;;;;;;;3.40;1.13;;;14.20;99.90;;;;;;5069657;28;20063;-75
2022/11/08 10:49:42;;;;;;;5.07;1.63;;;14.20;99.90;;;;;;5053071;28;20076;-76
2022/11/08 10:52:11;;;;;;;3.33;1.50;;;14.20;99.90;;;;;;5050973;28;20111;-76
2022/11/08 10:54:54;;;;;;;2.88;1.20;;;14.20;99.90;;;;;;5053079;28;20033;-76
2022/11/08 10:57:22;;;;;;;4.25;1.20;;;14.10;99.90;;;;;;5052746;28;20048;-76
2022/11/08 10:59:49;;;;;;;2.40;1.27;;;14.10;99.90;;;;;;5069657;28;20040;-75
2022/11/08 11:02:30;;;;;;;3.20;1.38;;;14.10;99.90;;;;;;5053502;28;20079;-76
2022/11/08 11:05:35;;;;;;;3.65;1.10;;;14.00;99.90;;;;;;5052382;28;20558;-75
2022/11/08 11:08:21;;;;;;;5.18;1.23;;;14.00;99.90;;;;;;5012217;28;20045;-75
2022/11/08 11:10:49;;;;;;;3.08;1.40;;;14.00;99.90;;;;;;5066999;28;20106;-76
2022/11/08 11:13:22;;;;;;;4.07;1.10;;;14.00;99.90;;;;;;5050894;28;20127;-75
2022/11/08 11:15:56;;;;;;;3.72;1.20;;;14.10;99.90;;;;;;5069744;28;20492;-76
2022/11/08 11:18:34;;;;;;;2.35;1.00;;;14.10;99.90;;;;;;5069866;28;20119;-75
2022/11/08 11:21:08;;;;;;;3.38;1.60;;;14.10;99.90;;;;;;5069971;28;20033;-75
2022/11/08 11:23:33;;;;;;;3.42;1.63;;;14.20;99.90;;;;;;5067577;28;20120;-76
2022/11/08 11:25:59;;;;;;;4.13;1.30;;;14.20;99.90;;;;;;5069593;28;20140;-75
2022/11/08 11:28:25;;;;;;;2.58;1.05;;;14.30;99.90;;;;;;5069420;28;20816;-75
2022/11/08 11:31:03;;;;;;;4.03;1.15;;;14.30;99.90;;;;;;5052454;28;20074;-76
2022/11/08 11:33:30;;;;;;;4.05;1.40;;;14.30;99.90;;;;;;5050526;28;20511;-76
2022/11/08 11:36:06;;;;;;;4.18;1.17;;;14.40;99.90;;;;;;5052852;28;20440;-75
2022/11/08 11:38:49;;;;;;;2.72;1.27;;;14.60;99.90;;;;;;5067766;28;20119;-75
2022/11/08 11:41:29;;;;;;;4.25;1.42;;;14.70;99.90;;;;;;5066139;28;20468;-75
2022/11/08 11:44:17;;;;;;;3.90;1.35;;;14.90;99.90;;;;;;5068410;28;20572;-76
2022/11/08 11:46:55;;;;;;;3.30;1.10;;;15.00;99.90;;;;;;5051452;28;20064;-75
2022/11/08 11:49:23;;;;;;;4.65;1.67;;;15.00;99.90;;;;;;5056708;28;20443;-75
2022/11/08 11:51:53;;;;;;;3.95;1.25;;;14.90;99.90;;;;;;5056414;28;20464;-75
2022/11/08 11:54:24;;;;;;;2.47;1.35;;;14.90;99.90;;;;;;5037713;28;20036;-75
2022/11/08 11:57:12;;;;;;;2.60;1.10;;;14.80;99.90;;;;;;5073059;28;20515;-75
2022/11/08 12:00:03;;;;;;;5.05;1.25;;;14.70;99.90;;;;;;5071036;28;20472;-76
2022/11/08 12:02:29;;;;;;;5.20;1.15;;;14.70;99.90;;;;;;5070380;28;20071;-75
2022/11/08 12:04:54;;;;;;;3.87;1.30;;;14.70;99.90;;;;;;5072894;28;20672;-75
2022/11/08 12:07:26;;;;;;;2.95;1.08;;;14.70;99.90;;;;;;5056019;28;20127;-75
2022/11/08 12:09:58;;;;;;;4.57;1.30;;;15.00;99.90;;;;;;5072828;28;20227;-75
2022/11/08 12:12:28;;;;;;;3.65;1.20;;;15.50;99.90;;;;;;5056082;28;20101;-76
2022/11/08 12:15:02;;;;;;;2.92;1.10;;;15.70;99.90;;;;;;5072570;28;20047;-76
2022/11/08 12:17:49;;;;;;;2.65;1.10;;;15.70;99.90;;;;;;5072500;28;20048;-76
2022/11/08 12:20:44;;;;;;;2.72;1.27;;;15.80;99.90;;;;;;5072475;28;20042;-75
2022/11/08 12:23:10;;;;;;;3.78;1.05;;;15.90;99.90;;;;;;5053925;28;20326;-74
2022/11/08 12:25:48;;;;;;;4.43;1.23;;;16.10;99.90;;;;;;5071996;28;20063;-74
2022/11/08 12:28:19;;;;;;;2.08;1.13;;;16.10;99.90;;;;;;5071361;28;20287;-74
2022/11/08 12:30:55;;;;;;;2.72;1.20;;;16.30;99.90;;;;;;5055186;28;20403;-75
2022/11/08 12:33:33;;;;;;;2.13;1.10;;;16.30;99.90;;;;;;5056011;28;20448;-74
2022/11/08 12:36:33;;;;;;;3.42;1.30;;;16.00;99.90;;;;;;5052753;28;20070;-74
2022/11/08 12:39:25;;;;;;;3.63;1.27;;;15.70;99.90;;;;;;5069880;28;20083;-74
2022/11/08 12:41:59;;;;;;;3.45;1.20;;;15.60;99.90;;;;;;5061427;28;20052;-74
2022/11/08 12:44:25;;;;;;;3.63;1.30;;;15.50;99.90;;;;;;5072308;28;20407;-74
2022/11/08 12:47:06;;;;;;;2.50;0.95;;;15.50;99.90;;;;;;5071727;28;20117;-74
2022/11/08 12:50:03;;;;;;;6.10;1.52;;;15.70;99.90;;;;;;5070829;28;20613;-74
2022/11/08 12:52:43;;;;;;;3.28;1.42;;;15.70;99.90;;;;;;5054119;28;20047;-75
2022/11/08 12:55:21;;;;;;;7.93;1.60;;;15.70;99.90;;;;;;5071719;28;20032;-74
2022/11/08 12:57:47;;;;;;;2.45;0.98;;;15.50;99.90;;;;;;5052494;28;20044;-75
2022/11/08 13:00:17;;;;;;;3.13;1.20;;;15.50;99.90;;;;;;5071925;28;20446;-75
2022/11/08 13:02:51;;;;;;;6.13;1.30;;;15.60;99.90;;;;;;5071405;28;20096;-75
2022/11/08 13:05:19;;;;;;;2.13;0.98;;;15.60;99.90;;;;;;5053077;28;20068;-74
2022/11/08 13:08:16;;;;;;;4.57;1.10;;;15.60;99.90;;;;;;5054624;28;20101;-74
2022/11/08 13:10:42;;;;;;;4.10;1.20;;;15.50;99.90;;;;;;5067703;28;20032;-74
2022/11/08 13:13:18;;;;;;;4.25;1.25;;;15.50;99.90;;;;;;5071605;28;20119;-74
2022/11/08 13:16:08;;;;;;;2.67;0.90;;;15.40;99.90;;;;;;5071755;28;20489;-75
2022/11/08 13:18:45;;;;;;;4.80;1.15;;;15.70;99.90;;;;;;5071432;28;20370;-75
2022/11/08 13:21:29;;;;;;;3.67;1.10;;;15.80;99.90;;;;;;5069682;28;20093;-76