Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:15;;;;;;;19.73;8.90;;;10.90;99.90;;;;;;4877609;29;20061;-74
2023/02/17 00:03:41;;;;;;;21.05;9.50;;;10.80;99.90;;;;;;4877768;29;20049;-73
2023/02/17 00:06:10;;;;;;;17.92;9.07;;;10.80;99.90;;;;;;4878439;29;20403;-73
2023/02/17 00:08:37;;;;;;;19.15;10.23;;;10.80;99.90;;;;;;4877733;29;20045;-73
2023/02/17 00:11:03;;;;;;;19.95;10.38;;;10.80;99.90;;;;;;4879099;29;20037;-74
2023/02/17 00:13:29;;;;;;;18.02;9.68;;;10.80;99.90;;;;;;4878323;29;20043;-73
2023/02/17 00:15:55;;;;;;;22.02;10.73;;;10.80;99.90;;;;;;4882195;29;20083;-73
2023/02/17 00:18:21;;;;;;;17.08;9.45;;;10.80;99.90;;;;;;4882741;29;20528;-74
2023/02/17 00:20:47;;;;;;;17.45;9.57;;;10.80;99.90;;;;;;4881897;29;20029;-73
2023/02/17 00:23:13;;;;;;;16.65;9.18;;;10.80;99.90;;;;;;4878707;29;20033;-74
2023/02/17 00:25:40;;;;;;;22.45;9.00;;;10.80;99.90;;;;;;4865827;29;20072;-73
2023/02/17 00:28:05;;;;;;;19.97;10.97;;;10.80;99.90;;;;;;4881166;29;20036;-73
2023/02/17 00:30:31;;;;;;;17.15;9.70;;;10.90;99.90;;;;;;4881855;29;20033;-74
2023/02/17 00:32:57;;;;;;;19.00;10.90;;;10.90;99.90;;;;;;4882058;29;20040;-73
2023/02/17 00:35:23;;;;;;;17.17;9.38;;;10.90;99.90;;;;;;4882464;29;20056;-74
2023/02/17 00:37:49;;;;;;;20.60;9.90;;;10.90;99.90;;;;;;4882154;29;20049;-74
2023/02/17 00:40:14;;;;;;;23.02;10.43;;;10.90;99.90;;;;;;4881661;29;20120;-74
2023/02/17 00:42:41;;;;;;;22.55;10.63;;;11.00;99.90;;;;;;4882563;29;20469;-73
2023/02/17 00:45:07;;;;;;;23.00;10.43;;;10.90;99.90;;;;;;4882790;29;20041;-74
2023/02/17 00:47:32;;;;;;;21.40;9.77;;;10.90;99.90;;;;;;4881858;29;20397;-74
2023/02/17 00:49:58;;;;;;;19.98;9.68;;;10.80;99.90;;;;;;4880595;29;20128;-72
2023/02/17 00:52:24;;;;;;;20.17;9.57;;;10.80;99.90;;;;;;4882602;29;20060;-74
2023/02/17 00:54:49;;;;;;;20.67;10.13;;;10.80;99.90;;;;;;4883607;29;20036;-73
2023/02/17 00:57:15;;;;;;;25.38;10.55;;;10.80;99.90;;;;;;4887463;29;20030;-72
2023/02/17 00:59:40;;;;;;;28.60;12.00;;;10.80;99.90;;;;;;4887001;29;20025;-74
2023/02/17 01:02:06;;;;;;;27.35;10.35;;;10.80;99.90;;;;;;4884800;29;20101;-73
2023/02/17 01:04:32;;;;;;;25.63;10.48;;;10.70;99.90;;;;;;4897717;29;20029;-73
2023/02/17 01:06:57;;;;;;;29.98;11.50;;;10.60;99.90;;;;;;4891708;29;20037;-71
2023/02/17 01:09:23;;;;;;;22.08;9.05;;;10.60;99.90;;;;;;4887089;29;20033;-71
2023/02/17 01:11:49;;;;;;;19.50;9.43;;;10.60;99.90;;;;;;4898989;29;20101;-73
2023/02/17 01:14:16;;;;;;;28.27;10.30;;;10.60;99.90;;;;;;4896605;29;20017;-72
2023/02/17 01:16:45;;;;;;;24.33;9.77;;;10.50;99.90;;;;;;4896723;29;20027;-71
2023/02/17 01:19:16;;;;;;;21.27;9.82;;;10.50;99.90;;;;;;4897361;29;20037;-70
2023/02/17 01:21:42;;;;;;;25.35;10.38;;;10.50;99.90;;;;;;4895815;29;20088;-71
2023/02/17 01:24:08;;;;;;;19.80;9.07;;;10.50;99.90;;;;;;4893756;29;20036;-71
2023/02/17 01:26:35;;;;;;;20.55;8.85;;;10.50;99.90;;;;;;4894448;29;20063;-72
2023/02/17 01:29:03;;;;;;;25.52;9.70;;;10.50;99.90;;;;;;4894553;29;20097;-73
2023/02/17 01:31:28;;;;;;;32.00;11.30;;;10.40;99.90;;;;;;4894722;29;20257;-72
2023/02/17 01:33:59;;;;;;;32.05;12.45;;;10.30;99.90;;;;;;4880934;29;20070;-73
2023/02/17 01:36:25;;;;;;;35.55;12.07;;;10.30;99.90;;;;;;4877174;29;20041;-72
2023/02/17 01:38:51;;;;;;;32.10;11.00;;;10.30;99.90;;;;;;4875159;29;20026;-72
2023/02/17 01:41:18;;;;;;;29.42;11.18;;;10.30;99.90;;;;;;4876130;29;20029;-74
2023/02/17 01:44:17;;;;;;;29.98;10.18;;;10.30;99.90;;;;;;4883482;29;20040;-72
2023/02/17 01:46:45;;;;;;;36.53;10.75;;;10.30;99.90;;;;;;4884749;29;20457;-73
2023/02/17 01:49:32;;;;;;;33.13;10.18;;;10.20;99.90;;;;;;4883484;29;20029;-72
2023/02/17 01:52:06;;;;;;;25.60;9.13;;;10.20;99.90;;;;;;4884517;29;20036;-74
2023/02/17 01:55:07;;;;;;;31.52;9.70;;;10.20;99.90;;;;;;4883873;29;20041;-73
2023/02/17 01:57:37;;;;;;;27.85;11.07;;;10.10;99.90;;;;;;4854365;29;20119;-72
2023/02/17 02:00:05;;;;;;;31.27;11.82;;;10.20;99.90;;;;;;4883703;29;20036;-72
2023/02/17 02:02:31;;;;;;;33.42;10.88;;;10.20;99.90;;;;;;4885706;29;20049;-72
2023/02/17 02:04:58;;;;;;;32.58;11.25;;;10.10;99.90;;;;;;4887657;29;20397;-72
2023/02/17 02:07:33;;;;;;;34.30;11.43;;;10.10;99.90;;;;;;4892115;29;20119;-71
2023/02/17 02:09:59;;;;;;;30.85;10.45;;;10.10;99.90;;;;;;4889287;29;20097;-72
2023/02/17 02:12:27;;;;;;;29.83;10.75;;;10.10;99.90;;;;;;4886440;29;20056;-73
2023/02/17 02:14:57;;;;;;;32.83;10.75;;;10.00;99.90;;;;;;4881990;29;20119;-73
2023/02/17 02:17:49;;;;;;;26.58;10.82;;;10.10;99.90;;;;;;4892605;29;20036;-73
2023/02/17 02:20:44;;;;;;;31.48;11.02;;;10.00;99.90;;;;;;4885466;29;20109;-73
2023/02/17 02:23:52;;;;;;;33.63;11.50;;;10.00;99.90;;;;;;4884661;29;20481;-73
2023/02/17 02:26:37;;;;;;;;;;;10.00;99.90;;;;;;4883740;29;20036;-73
2023/02/17 02:29:37;;;;;;;28.90;9.52;;;10.00;99.90;;;;;;4873862;29;19912;-73
2023/02/17 02:32:24;;;;;;;25.77;10.45;;;10.00;99.90;;;;;;4879509;29;20041;-73
2023/02/17 02:35:00;;;;;;;31.40;9.95;;;9.90;99.90;;;;;;4882228;29;20045;-73
2023/02/17 02:37:33;;;;;;;20.67;8.27;;;9.90;99.90;;;;;;4866614;29;20037;-72
2023/02/17 02:40:04;;;;;;;22.40;8.35;;;10.00;99.90;;;;;;4863078;29;20040;-71
2023/02/17 02:42:31;;;;;;;23.88;7.97;;;10.00;99.90;;;;;;4870356;29;20037;-73
2023/02/17 02:44:57;;;;;;;22.20;7.88;;;10.00;99.90;;;;;;4879223;29;20054;-73
2023/02/17 02:47:44;;;;;;;26.40;8.45;;;9.90;99.90;;;;;;4880921;29;20481;-73
2023/02/17 02:50:14;;;;;;;20.33;8.77;;;9.90;99.90;;;;;;4864539;29;20037;-73
2023/02/17 02:52:56;;;;;;;22.00;8.43;;;9.80;99.90;;;;;;4860998;29;20034;-73
2023/02/17 02:55:45;;;;;;;20.55;8.60;;;9.80;99.90;;;;;;4862033;29;20041;-74
2023/02/17 02:58:20;;;;;;;18.95;8.45;;;9.90;99.90;;;;;;4850781;29;20046;-72
2023/02/17 03:01:04;;;;;;;23.30;8.52;;;10.00;99.90;;;;;;4861995;29;20033;-72
2023/02/17 03:03:44;;;;;;;26.92;9.52;;;10.00;99.90;;;;;;4861840;29;20053;-72
2023/02/17 03:06:25;;;;;;;25.17;8.80;;;10.00;99.90;;;;;;4869728;29;20398;-73
2023/02/17 03:08:58;;;;;;;30.58;8.13;;;10.00;99.90;;;;;;4880635;29;20081;-73
2023/02/17 03:11:31;;;;;;;30.77;8.32;;;10.00;99.90;;;;;;4879982;29;20498;-72
2023/02/17 03:14:18;;;;;;;27.67;9.05;;;10.00;99.90;;;;;;4864774;29;20033;-74
2023/02/17 03:16:46;;;;;;;16.23;6.18;;;10.00;99.90;;;;;;4861662;29;20414;-72
2023/02/17 03:19:14;;;;;;;28.85;8.15;;;10.00;99.90;;;;;;4861493;29;20033;-73
2023/02/17 03:21:46;;;;;;;;;;;9.90;99.90;;;;;;4862003;29;20025;-72
2023/02/17 03:24:13;;;;;;;30.00;8.75;;;9.90;99.90;;;;;;4876775;29;20393;-73
2023/02/17 03:26:39;;;;;;;22.70;7.43;;;10.00;99.90;;;;;;4859328;29;20132;-73
2023/02/17 03:29:04;;;;;;;24.27;8.13;;;10.10;99.90;;;;;;4857640;29;20454;-72
2023/02/17 03:31:30;;;;;;;20.20;7.28;;;10.00;99.90;;;;;;4861587;29;20034;-74
2023/02/17 03:33:57;;;;;;;16.27;7.20;;;10.00;99.90;;;;;;4861531;29;20097;-72
2023/02/17 03:36:23;;;;;;;18.27;7.85;;;10.00;99.90;;;;;;4861318;29;20037;-75
2023/02/17 03:38:48;;;;;;;23.35;8.68;;;10.00;99.90;;;;;;4861510;29;20124;-75
2023/02/17 03:41:14;;;;;;;22.92;8.40;;;10.00;99.90;;;;;;4877223;29;20032;-74
2023/02/17 03:43:40;;;;;;;22.00;9.02;;;10.00;99.90;;;;;;4879546;29;20053;-74
2023/02/17 03:46:13;;;;;;;25.75;9.20;;;10.10;99.90;;;;;;4879395;29;20363;-75
2023/02/17 03:48:39;;;;;;;32.58;10.85;;;10.00;99.90;;;;;;4878292;29;20132;-74
2023/02/17 03:51:17;;;;;;;29.83;10.68;;;10.00;99.90;;;;;;4879988;29;20084;-74
2023/02/17 03:53:44;;;;;;;30.83;10.63;;;10.10;99.90;;;;;;4879970;29;20040;-75
2023/02/17 03:56:11;;;;;;;32.20;12.40;;;10.10;99.90;;;;;;4858977;29;20121;-75
2023/02/17 03:58:37;;;;;;;36.17;11.82;;;10.10;99.90;;;;;;4858736;29;20033;-75
2023/02/17 04:01:03;;;;;;;34.95;13.50;;;10.10;99.90;;;;;;4859380;29;20041;-75
2023/02/17 04:03:29;;;;;;;32.85;13.63;;;10.10;99.90;;;;;;4859004;29;20057;-75
2023/02/17 04:05:54;;;;;;;31.80;13.70;;;10.10;99.90;;;;;;4858026;29;20061;-73
2023/02/17 04:08:20;;;;;;;32.70;14.43;;;10.20;99.90;;;;;;4859202;29;20552;-73
2023/02/17 04:10:54;;;;;;;37.83;15.25;;;10.20;99.90;;;;;;4845020;29;20050;-73
2023/02/17 04:13:20;;;;;;;37.63;15.43;;;10.20;99.90;;;;;;4858216;29;20037;-74
2023/02/17 04:15:47;;;;;;;43.70;17.38;;;10.20;99.90;;;;;;4858740;29;20089;-74
2023/02/17 04:18:13;;;;;;;37.25;15.05;;;10.20;99.90;;;;;;4859095;29;20033;-74
2023/02/17 04:20:38;;;;;;;43.88;16.48;;;10.30;99.90;;;;;;4858935;29;20085;-74
2023/02/17 04:23:04;;;;;;;39.28;14.60;;;10.30;99.90;;;;;;4859054;29;20401;-75
2023/02/17 04:25:32;;;;;;;45.83;14.90;;;10.30;99.90;;;;;;4855785;29;20034;-75
2023/02/17 04:28:00;;;;;;;38.53;13.45;;;10.30;99.90;;;;;;4857656;29;20049;-75
2023/02/17 04:30:26;;;;;;;37.40;14.25;;;10.40;99.90;;;;;;4864105;29;20037;-74
2023/02/17 04:32:51;;;;;;;34.45;12.88;;;10.40;99.90;;;;;;4878077;29;20041;-74
2023/02/17 04:35:17;;;;;;;29.10;12.43;;;10.40;99.90;;;;;;4878117;29;20041;-74
2023/02/17 04:37:42;;;;;;;29.55;11.60;;;10.40;99.90;;;;;;4879651;29;20055;-75
2023/02/17 04:40:09;;;;;;;31.13;12.40;;;10.40;99.90;;;;;;4864032;29;20037;-75
2023/02/17 04:42:37;;;;;;;30.08;11.90;;;10.40;99.90;;;;;;4860821;29;20037;-75
2023/02/17 04:45:04;;;;;;;31.23;11.15;;;10.40;99.90;;;;;;4863095;29;20402;-75
2023/02/17 04:47:30;;;;;;;30.30;11.02;;;10.40;99.90;;;;;;4879289;29;20462;-74
2023/02/17 04:49:56;;;;;;;30.58;12.05;;;10.40;99.90;;;;;;4879338;29;20069;-74
2023/02/17 04:52:21;;;;;;;26.23;9.88;;;10.40;99.90;;;;;;4875410;29;20061;-75
2023/02/17 04:54:47;;;;;;;22.90;10.45;;;10.50;99.90;;;;;;4879226;29;20036;-74
2023/02/17 04:57:13;;;;;;;22.70;10.27;;;10.50;99.90;;;;;;4879259;29;20033;-74
2023/02/17 04:59:38;;;;;;;28.13;10.25;;;10.50;99.90;;;;;;4877523;29;20119;-75
2023/02/17 05:02:04;;;;;;;26.95;11.55;;;10.50;99.90;;;;;;4864877;29;20029;-74
2023/02/17 05:04:31;;;;;;;23.48;10.57;;;10.50;99.90;;;;;;4866086;29;20046;-74
2023/02/17 05:06:56;;;;;;;24.88;10.98;;;10.50;99.90;;;;;;4881288;29;20036;-74
2023/02/17 05:09:22;;;;;;;29.02;12.10;;;10.50;99.90;;;;;;4882636;29;20447;-74
2023/02/17 05:11:48;;;;;;;34.70;11.85;;;10.50;99.90;;;;;;4881292;29;20037;-75
2023/02/17 05:14:13;;;;;;;25.75;11.00;;;10.50;99.90;;;;;;4882034;29;20466;-74
2023/02/17 05:16:39;;;;;;;32.75;11.90;;;10.60;99.90;;;;;;4882423;29;20053;-74
2023/02/17 05:19:05;;;;;;;38.03;13.57;;;10.60;99.90;;;;;;4882428;29;20037;-73
2023/02/17 05:21:31;;;;;;;28.50;12.43;;;10.60;99.90;;;;;;4882173;29;20546;-75
2023/02/17 05:23:57;;;;;;;33.17;14.10;;;10.60;99.90;;;;;;4882366;29;20084;-74
2023/02/17 05:26:23;;;;;;;40.17;13.38;;;10.70;99.90;;;;;;4882350;29;20085;-74
2023/02/17 05:28:49;;;;;;;35.83;13.70;;;10.70;99.90;;;;;;4881063;29;20040;-75
2023/02/17 05:31:15;;;;;;;34.20;14.50;;;10.80;99.90;;;;;;4881973;29;20383;-74
2023/02/17 05:33:40;;;;;;;29.08;12.65;;;10.70;99.90;;;;;;4882020;29;20037;-73
2023/02/17 05:36:08;;;;;;;30.05;13.18;;;10.70;99.90;;;;;;4882146;29;20120;-75
2023/02/17 05:38:34;;;;;;;35.55;14.13;;;10.60;99.90;;;;;;4882021;29;20081;-74
2023/02/17 05:41:00;;;;;;;36.75;13.02;;;10.60;99.90;;;;;;4875113;29;20033;-74
2023/02/17 05:43:26;;;;;;;33.65;13.77;;;10.60;99.90;;;;;;4881989;29;20486;-74
2023/02/17 05:45:52;;;;;;;34.60;14.40;;;10.70;99.90;;;;;;4881382;29;20493;-76
2023/02/17 05:48:18;;;;;;;31.33;12.85;;;10.60;99.90;;;;;;4882083;29;20040;-74
2023/02/17 05:50:44;;;;;;;32.65;13.20;;;10.70;99.90;;;;;;4882019;29;20033;-73
2023/02/17 05:53:10;;;;;;;42.25;14.27;;;10.70;99.90;;;;;;4881834;29;20076;-74
2023/02/17 05:55:36;;;;;;;37.40;14.23;;;10.70;99.90;;;;;;4878589;29;20087;-74
2023/02/17 05:58:01;;;;;;;29.90;13.95;;;10.70;99.90;;;;;;4863035;29;20029;-73
2023/02/17 06:00:28;;;;;;;25.73;11.85;;;10.70;99.90;;;;;;4857157;29;20026;-74
2023/02/17 06:02:54;;;;;;;42.95;14.55;;;10.70;99.90;;;;;;4862945;29;20045;-73
2023/02/17 06:05:19;;;;;;;30.20;13.02;;;10.60;99.90;;;;;;4868885;29;20037;-73
2023/02/17 06:07:45;;;;;;;31.40;12.63;;;10.70;99.90;;;;;;4880598;29;20485;-74
2023/02/17 06:10:11;;;;;;;34.05;13.68;;;10.70;99.90;;;;;;4881542;29;20060;-73
2023/02/17 06:12:36;;;;;;;34.08;12.63;;;10.70;99.90;;;;;;4880075;29;20052;-73
2023/02/17 06:15:02;;;;;;;37.60;13.75;;;10.70;99.90;;;;;;4881286;29;20085;-74
2023/02/17 06:17:28;;;;;;;29.40;12.38;;;10.70;99.90;;;;;;4881413;29;20414;-73
2023/02/17 06:19:54;;;;;;;33.08;12.02;;;10.70;99.90;;;;;;4881837;29;20089;-73
2023/02/17 06:22:19;;;;;;;39.10;14.10;;;10.70;99.90;;;;;;4881391;29;20393;-74
2023/02/17 06:24:45;;;;;;;36.70;12.73;;;10.70;99.90;;;;;;4880946;29;20509;-74
2023/02/17 06:27:11;;;;;;;36.08;12.90;;;10.70;99.90;;;;;;4881189;29;20037;-74
2023/02/17 06:29:37;;;;;;;32.78;11.50;;;10.60;99.90;;;;;;4879148;29;20036;-74
2023/02/17 06:32:02;;;;;;;40.78;12.07;;;10.60;99.90;;;;;;4879927;29;20052;-73
2023/02/17 06:34:28;;;;;;;28.17;11.02;;;10.60;99.90;;;;;;4862898;29;20068;-73
2023/02/17 06:36:54;;;;;;;32.08;11.20;;;10.60;99.90;;;;;;4861300;29;20448;-74
2023/02/17 06:39:20;;;;;;;29.50;11.48;;;10.70;99.90;;;;;;4862718;29;20025;-73
2023/02/17 06:41:46;;;;;;;32.95;11.55;;;10.70;99.90;;;;;;4862427;29;20372;-72
2023/02/17 06:44:12;;;;;;;26.67;10.52;;;10.80;99.90;;;;;;4862254;29;20029;-75
2023/02/17 06:46:37;;;;;;;27.55;11.27;;;10.80;99.90;;;;;;4865853;29;20443;-74
2023/02/17 06:49:03;;;;;;;27.40;10.60;;;10.80;99.90;;;;;;4880657;29;20031;-73
2023/02/17 06:51:29;;;;;;;26.80;11.07;;;10.80;99.90;;;;;;4880973;29;20066;-74
2023/02/17 06:53:55;;;;;;;24.33;10.82;;;10.80;99.90;;;;;;4881063;29;20431;-74
2023/02/17 06:56:21;;;;;;;30.42;11.25;;;10.80;99.90;;;;;;4879764;29;20021;-73
2023/02/17 06:58:47;;;;;;;36.08;11.23;;;10.80;99.90;;;;;;4880531;29;20027;-73
2023/02/17 07:01:22;;;;;;;23.25;9.98;;;10.80;99.90;;;;;;4880015;29;20547;-73
2023/02/17 07:03:47;;;;;;;31.42;11.10;;;10.80;99.90;;;;;;4880015;29;20091;-74
2023/02/17 07:06:13;;;;;;;24.33;10.57;;;10.80;99.90;;;;;;4880389;29;20505;-73
2023/02/17 07:08:40;;;;;;;27.88;9.98;;;10.80;99.90;;;;;;4880382;29;20550;-73
2023/02/17 07:11:10;;;;;;;31.10;11.35;;;10.80;99.90;;;;;;4880125;29;20510;-73
2023/02/17 07:13:54;;;;;;;28.52;10.65;;;10.90;99.90;;;;;;4878223;29;20033;-73
2023/02/17 07:16:20;;;;;;;25.73;10.60;;;10.80;99.90;;;;;;4879963;29;20096;-72
2023/02/17 07:18:45;;;;;;;25.10;9.88;;;10.90;99.90;;;;;;4880105;29;20029;-74
2023/02/17 07:21:11;;;;;;;25.05;10.18;;;11.00;99.90;;;;;;4879117;29;20458;-74
2023/02/17 07:23:38;;;;;;;26.83;9.45;;;10.90;99.90;;;;;;4878821;29;20021;-73
2023/02/17 07:26:07;;;;;;;20.25;8.50;;;10.90;99.90;;;;;;4880073;29;20108;-75
2023/02/17 07:28:32;;;;;;;24.27;9.38;;;11.00;99.90;;;;;;4879637;29;20033;-74
2023/02/17 07:31:05;;;;;;;19.08;8.23;;;11.00;99.90;;;;;;4880010;29;20062;-74
2023/02/17 07:33:30;;;;;;;20.77;8.73;;;11.10;99.90;;;;;;4878570;29;20037;-73
2023/02/17 07:35:56;;;;;;;20.23;8.20;;;11.20;99.90;;;;;;4879835;29;20080;-73
2023/02/17 07:38:22;;;;;;;22.40;8.65;;;11.20;99.90;;;;;;4877724;29;20033;-74
2023/02/17 07:40:47;;;;;;;22.77;7.82;;;11.10;99.90;;;;;;4879503;29;20498;-75
2023/02/17 07:43:13;;;;;;;18.52;8.43;;;11.20;99.90;;;;;;4877905;29;20048;-74
2023/02/17 07:45:38;;;;;;;27.77;8.30;;;11.20;99.90;;;;;;4879845;29;20111;-74
2023/02/17 07:48:04;;;;;;;24.27;9.02;;;11.20;99.90;;;;;;4878548;29;20554;-74
2023/02/17 07:50:33;;;;;;;22.52;8.30;;;11.30;99.90;;;;;;4879724;29;20035;-74
2023/02/17 07:52:59;;;;;;;15.02;8.43;;;11.40;99.90;;;;;;4879757;29;20515;-74
2023/02/17 07:55:24;;;;;;;18.83;8.25;;;11.40;99.90;;;;;;4878810;29;20029;-74
2023/02/17 07:57:50;;;;;;;15.70;9.65;;;11.40;99.90;;;;;;4879676;29;20032;-74
2023/02/17 08:00:16;;;;;;;13.75;8.38;;;11.40;99.90;;;;;;4879415;29;20025;-74
2023/02/17 08:02:42;;;;;;;18.35;9.07;;;11.40;99.90;;;;;;4874080;29;20067;-73
2023/02/17 08:05:08;;;;;;;14.68;8.75;;;11.40;99.90;;;;;;4861038;29;20627;-74
2023/02/17 08:07:33;;;;;;;14.55;8.32;;;11.40;99.90;;;;;;4861065;29;20034;-74
2023/02/17 08:15:30;;;;;;;19.20;9.38;;;11.50;99.90;;;;;;4863566;29;20048;-73
2023/02/17 08:17:57;;;;;;;17.90;9.23;;;11.50;99.90;;;;;;4873223;29;20169;-74
2023/02/17 08:20:22;;;;;;;17.02;8.27;;;11.40;99.90;;;;;;4879378;29;20032;-75
2023/02/17 08:22:48;;;;;;;19.50;9.00;;;11.50;99.90;;;;;;4877530;29;20033;-75
2023/02/17 08:25:14;;;;;;;15.25;8.27;;;11.50;99.90;;;;;;4878065;29;20032;-74
2023/02/17 08:27:39;;;;;;;21.38;10.02;;;11.50;99.90;;;;;;4879370;29;20025;-74
2023/02/17 08:30:06;;;;;;;20.70;8.98;;;11.50;99.90;;;;;;4873717;29;20029;-74
2023/02/17 08:32:31;;;;;;;24.30;8.32;;;11.40;99.90;;;;;;4879137;29;20530;-74
2023/02/17 08:34:57;;;;;;;18.40;8.18;;;11.50;99.90;;;;;;4879948;29;20029;-73
2023/02/17 08:37:23;;;;;;;17.20;8.73;;;11.50;99.90;;;;;;4882378;29;20108;-73
2023/02/17 08:39:49;;;;;;;19.35;9.35;;;11.40;99.90;;;;;;4881870;29;20033;-75
2023/02/17 08:42:14;;;;;;;14.95;8.07;;;11.40;99.90;;;;;;4871115;29;20100;-74
2023/02/17 08:44:40;;;;;;;20.98;10.00;;;11.40;99.90;;;;;;4880452;29;20550;-75
2023/02/17 08:47:06;;;;;;;16.52;8.35;;;11.40;99.90;;;;;;4878343;29;20120;-74
2023/02/17 08:49:32;;;;;;;18.20;9.38;;;11.40;99.90;;;;;;4864241;29;20086;-74
2023/02/17 08:51:58;;;;;;;19.67;9.93;;;11.40;99.90;;;;;;4862609;29;20049;-75
2023/02/17 08:54:24;;;;;;;20.75;10.13;;;11.30;99.90;;;;;;4875513;29;20029;-74
2023/02/17 08:56:49;;;;;;;20.83;11.05;;;11.30;99.90;;;;;;4882130;29;20478;-74
2023/02/17 08:59:15;;;;;;;23.58;11.25;;;11.30;99.90;;;;;;4882419;29;20394;-74
2023/02/17 09:01:41;;;;;;;19.02;10.05;;;11.40;99.90;;;;;;4882485;29;20421;-74
2023/02/17 09:04:10;;;;;;;19.42;10.30;;;11.50;99.90;;;;;;4881348;29;20056;-74
2023/02/17 09:06:41;;;;;;;23.00;9.70;;;11.50;99.90;;;;;;4881514;29;20096;-73
2023/02/17 09:09:10;;;;;;;23.83;10.07;;;11.50;99.90;;;;;;4882034;29;20021;-74
2023/02/17 09:11:36;;;;;;;18.92;10.75;;;11.40;99.90;;;;;;4880871;29;20033;-73
2023/02/17 09:14:02;;;;;;;17.45;10.25;;;11.40;99.90;;;;;;4880002;29;20106;-74
2023/02/17 09:16:28;;;;;;;29.63;10.02;;;11.50;99.90;;;;;;4869015;29;20045;-74
2023/02/17 09:18:54;;;;;;;25.50;11.40;;;11.60;99.90;;;;;;4864307;29;20394;-70
2023/02/17 09:21:20;;;;;;;19.90;10.10;;;11.70;99.90;;;;;;4875282;29;20021;-73
2023/02/17 09:23:47;;;;;;;22.70;11.20;;;11.70;99.90;;;;;;4866109;29;20026;-74
2023/02/17 09:26:15;;;;;;;17.95;9.38;;;11.80;99.90;;;;;;4869520;29;20033;-74
2023/02/17 09:28:41;;;;;;;19.25;9.68;;;11.90;99.90;;;;;;4881693;29;20109;-77
2023/02/17 09:31:22;;;;;;;18.58;9.75;;;12.00;99.90;;;;;;4876499;29;20105;-76
2023/02/17 09:33:48;;;;;;;17.45;8.60;;;11.90;99.90;;;;;;4890130;29;20386;-77
2023/02/17 09:36:17;;;;;;;18.55;9.15;;;11.80;99.90;;;;;;4886702;29;20021;-75
2023/02/17 09:38:43;;;;;;;18.70;10.00;;;11.80;99.90;;;;;;4892094;29;20029;-76
2023/02/17 09:41:39;;;;;;;15.23;8.48;;;11.90;99.90;;;;;;4888202;29;20382;-77
2023/02/17 09:44:15;;;;;;;18.98;7.70;;;11.80;99.90;;;;;;4882231;29;20462;-74
2023/02/17 09:46:48;;;;;;;15.00;7.22;;;11.90;99.90;;;;;;4863350;29;20041;-73
2023/02/17 09:49:23;;;;;;;14.02;7.63;;;11.80;99.90;;;;;;4864297;29;20384;-76
2023/02/17 09:52:08;;;;;;;10.10;6.55;;;12.00;99.90;;;;;;4864179;29;20033;-75
2023/02/17 09:54:57;;;;;;;15.25;7.65;;;12.00;99.90;;;;;;4877373;29;20029;-76
2023/02/17 09:57:27;;;;;;;17.23;7.20;;;12.00;99.90;;;;;;4887048;29;20520;-75
2023/02/17 10:00:10;;;;;;;12.57;6.72;;;12.10;99.90;;;;;;4866655;29;20037;-78
2023/02/17 10:02:47;;;;;;;13.95;7.28;;;12.10;99.90;;;;;;4850011;29;20076;-76
2023/02/17 10:05:17;;;;;;;17.20;6.32;;;12.20;99.90;;;;;;4872081;29;20040;-76
2023/02/17 10:07:59;;;;;;;9.75;5.93;;;12.10;99.90;;;;;;4883112;29;20573;-73
2023/02/17 10:10:37;;;;;;;11.43;5.45;;;12.10;99.90;;;;;;4883182;29;20037;-76
2023/02/17 10:13:06;;;;;;;15.18;5.95;;;12.10;99.90;;;;;;4868198;29;20066;-76
2023/02/17 10:15:39;;;;;;;12.38;5.32;;;12.10;99.90;;;;;;4882956;29;20053;-75
2023/02/17 10:18:30;;;;;;;9.00;5.50;;;12.20;99.90;;;;;;4865168;29;20037;-73
2023/02/17 10:21:16;;;;;;;16.92;4.93;;;12.00;99.90;;;;;;4884390;29;20037;-76
2023/02/17 10:23:41;;;;;;;9.52;5.18;;;12.00;99.90;;;;;;4883926;29;20037;-76
2023/02/17 10:26:33;;;;;;;15.77;5.63;;;11.90;99.90;;;;;;4881602;29;20064;-77
2023/02/17 10:29:13;;;;;;;12.18;5.78;;;12.00;99.90;;;;;;4879730;29;20036;-76
2023/02/17 10:32:00;;;;;;;15.00;5.72;;;12.00;99.90;;;;;;4897803;29;20041;-73
2023/02/17 10:35:06;;;;;;;10.13;5.30;;;12.10;99.90;;;;;;4882176;29;20044;-75
2023/02/17 10:37:48;;;;;;;14.63;6.70;;;12.10;99.90;;;;;;4872205;29;20049;-74
2023/02/17 10:40:20;;;;;;;10.07;6.15;;;12.10;99.90;;;;;;4880551;29;20054;-75
2023/02/17 10:42:49;;;;;;;12.02;6.07;;;12.10;99.90;;;;;;4886551;29;20052;-73
2023/02/17 10:45:23;;;;;;;13.25;6.50;;;12.20;99.90;;;;;;4899996;29;20056;-74
2023/02/17 10:47:52;;;;;;;12.90;6.53;;;12.30;99.90;;;;;;4899793;29;20048;-73
2023/02/17 10:50:21;;;;;;;11.20;6.28;;;12.30;99.90;;;;;;4899171;29;20058;-73
2023/02/17 10:52:48;;;;;;;15.10;7.47;;;12.30;99.90;;;;;;4881308;29;20097;-74
2023/02/17 10:55:37;;;;;;;13.50;6.63;;;12.30;99.90;;;;;;4880208;29;20090;-73
2023/02/17 10:58:24;;;;;;;17.52;5.72;;;12.30;99.90;;;;;;4894359;29;20520;-74
2023/02/17 11:00:56;;;;;;;13.02;7.40;;;12.30;99.90;;;;;;4898191;29;20036;-75
2023/02/17 11:03:25;;;;;;;15.15;6.68;;;12.30;99.90;;;;;;4898980;29;20070;-74
2023/02/17 11:06:03;;;;;;;12.18;6.82;;;12.30;99.90;;;;;;4898001;29;20112;-72
2023/02/17 11:08:33;;;;;;;;;;;12.40;99.90;;;;;;4896679;29;20113;-74
2023/02/17 11:11:17;;;;;;;15.25;6.03;;;12.30;99.90;;;;;;4887043;29;20265;-74
2023/02/17 11:13:53;;;;;;;11.68;6.32;;;12.30;99.90;;;;;;4885489;29;20063;-74
2023/02/17 11:16:27;;;;;;;17.58;6.90;;;12.30;99.90;;;;;;4885202;29;20036;-74
2023/02/17 11:18:54;;;;;;;10.45;6.45;;;12.40;99.90;;;;;;4884169;29;20033;-70
2023/02/17 11:21:19;;;;;;;19.50;6.75;;;12.40;99.90;;;;;;4882762;29;20482;-75
2023/02/17 11:23:56;;;;;;;13.27;7.38;;;12.30;99.90;;;;;;4882060;29;20029;-75
2023/02/17 11:26:26;;;;;;;15.05;7.57;;;12.30;99.90;;;;;;4881987;29;20105;-74
2023/02/17 11:28:52;;;;;;;16.17;7.97;;;12.30;99.90;;;;;;4881391;29;20040;-77
2023/02/17 11:31:29;;;;;;;15.32;6.95;;;12.20;99.90;;;;;;4881516;29;20033;-75
2023/02/17 11:33:56;;;;;;;21.05;7.93;;;12.10;99.90;;;;;;4881744;29;20117;-76
2023/02/17 11:36:31;;;;;;;12.43;7.50;;;12.10;99.90;;;;;;4872767;29;20045;-75
2023/02/17 11:38:59;;;;;;;15.15;7.55;;;12.10;99.90;;;;;;4880576;29;20851;-76
2023/02/17 11:41:26;;;;;;;18.67;8.20;;;12.10;99.90;;;;;;4879356;29;20097;-77
2023/02/17 11:43:59;;;;;;;26.10;9.07;;;12.00;99.90;;;;;;4879358;29;20104;-74
2023/02/17 11:46:52;;;;;;;15.10;7.13;;;12.00;99.90;;;;;;4879362;29;20037;-74
2023/02/17 11:50:08;;;;;;;11.00;6.60;;;12.00;99.90;;;;;;4880711;29;20060;-74
2023/02/17 11:52:48;;;;;;;17.63;8.10;;;12.00;99.90;;;;;;4828216;29;20040;-71
2023/02/17 11:55:26;;;;;;;21.70;8.68;;;11.90;99.90;;;;;;4879745;29;20025;-72
2023/02/17 11:58:00;;;;;;;23.85;7.03;;;12.00;99.90;;;;;;4879007;29;20033;-71
2023/02/17 12:00:33;;;;;;;21.17;7.68;;;11.80;99.90;;;;;;4879623;29;20037;-71
2023/02/17 12:03:02;;;;;;;14.27;6.55;;;11.80;99.90;;;;;;4879633;29;20474;-71
2023/02/17 12:06:05;;;;;;;21.30;6.45;;;11.80;99.90;;;;;;4879994;29;20037;-75
2023/02/17 12:09:09;;;;;;;11.25;5.82;;;11.80;99.90;;;;;;4865259;29;20033;-70
2023/02/17 12:11:59;;;;;;;15.23;5.20;;;11.90;99.90;;;;;;4866894;29;20056;-71
2023/02/17 12:15:02;;;;;;;11.40;5.13;;;11.90;99.90;;;;;;4877320;29;20033;-73
2023/02/17 12:17:48;;;;;;;7.65;4.80;;;11.70;99.90;;;;;;4879608;29;20125;-71
2023/02/17 12:20:23;;;;;;;13.38;4.57;;;11.70;99.90;;;;;;4878103;29;20129;-70
2023/02/17 12:23:07;;;;;;;21.88;5.20;;;11.60;99.90;;;;;;4879491;29;20044;-72
2023/02/17 12:25:40;;;;;;;20.92;4.28;;;11.60;99.90;;;;;;4878249;29;20036;-71
2023/02/17 12:28:36;;;;;;;18.55;4.18;;;11.60;99.90;;;;;;4875853;29;20033;-75
2023/02/17 12:31:20;;;;;;;10.43;3.25;;;11.50;99.90;;;;;;4859559;29;20137;-73
2023/02/17 12:33:57;;;;;;;9.00;3.72;;;11.50;99.90;;;;;;4875676;29;20410;-73
2023/02/17 12:36:28;;;;;;;20.33;5.83;;;11.50;99.90;;;;;;4878295;29;20060;-73
2023/02/17 12:38:59;;;;;;;9.38;3.70;;;11.50;99.90;;;;;;4877181;29;20794;-73
2023/02/17 12:41:37;;;;;;;12.82;3.85;;;11.50;99.90;;;;;;4878186;29;20041;-71
2023/02/17 12:44:13;;;;;;;11.65;4.13;;;11.50;99.90;;;;;;4878691;29;20045;-74
2023/02/17 12:46:42;;;;;;;11.25;3.67;;;11.50;99.90;;;;;;4878117;29;20106;-74
2023/02/17 12:49:32;;;;;;;16.88;3.28;;;11.50;99.90;;;;;;4877984;29;20039;-74
2023/02/17 12:52:12;;;;;;;10.70;3.70;;;11.50;99.90;;;;;;4878185;29;20040;-74
2023/02/17 12:54:43;;;;;;;5.20;3.10;;;11.60;99.90;;;;;;4879542;29;20029;-73
2023/02/17 12:57:19;;;;;;;8.65;3.67;;;11.70;99.90;;;;;;4879336;29;20033;-72