Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:23;;;;;;;73.82;39.60;;;8.60;99.90;;;;;;5005866;28;20033;-73
2023/02/23 00:03:53;;;;;;;71.53;40.05;;;8.60;99.90;;;;;;5008397;28;20064;-73
2023/02/23 01:20:50;;;;;;;51.10;28.83;;;8.50;99.90;;;;;;5003765;28;19924;-73
2023/02/23 01:23:16;;;;;;;52.83;29.08;;;8.50;99.90;;;;;;4997618;28;20440;-75
2023/02/23 01:25:46;;;;;;;54.53;30.42;;;8.50;99.90;;;;;;5007944;28;20037;-76
2023/02/23 01:28:13;;;;;;;66.35;35.30;;;8.50;99.90;;;;;;5012994;28;20060;-76
2023/02/23 01:30:39;;;;;;;80.03;41.90;;;8.60;99.90;;;;;;5013645;28;20033;-74
2023/02/23 01:33:07;;;;;;;69.72;39.45;;;8.50;99.90;;;;;;5023047;28;20025;-74
2023/02/23 01:35:34;;;;;;;91.10;49.47;;;8.50;99.90;;;;;;4995123;28;20045;-75
2023/02/23 01:38:00;;;;;;;72.18;39.13;;;8.60;99.90;;;;;;4992236;28;20041;-73
2023/02/23 01:40:27;;;;;;;74.30;40.83;;;8.60;99.90;;;;;;4995873;28;20037;-73
2023/02/23 01:42:57;;;;;;;70.28;38.85;;;8.60;99.90;;;;;;5024794;28;20396;-73
2023/02/23 01:45:36;;;;;;;69.88;39.95;;;8.60;99.90;;;;;;4980317;28;20037;-76
2023/02/23 01:48:13;;;;;;;70.88;38.65;;;8.60;99.90;;;;;;5012709;28;20045;-75
2023/02/23 01:51:00;;;;;;;77.55;39.58;;;8.60;99.90;;;;;;4979527;28;20029;-76
2023/02/23 01:53:30;;;;;;;75.13;41.15;;;8.60;99.90;;;;;;5011372;28;20065;-75
2023/02/23 01:56:02;;;;;;;72.10;39.85;;;8.60;99.90;;;;;;5012463;28;20044;-75
2023/02/23 01:58:31;;;;;;;73.63;39.97;;;8.60;99.90;;;;;;5010234;28;20911;-73
2023/02/23 02:01:01;;;;;;;68.20;38.10;;;8.60;99.90;;;;;;5011778;28;20703;-73
2023/02/23 02:03:42;;;;;;;85.32;46.22;;;8.60;99.90;;;;;;4994287;28;20041;-74
2023/02/23 02:06:13;;;;;;;76.00;41.65;;;8.60;99.90;;;;;;4993730;28;20057;-75
2023/02/23 02:08:46;;;;;;;67.75;38.72;;;8.60;99.90;;;;;;5008554;28;20045;-75
2023/02/23 02:11:29;;;;;;;78.15;43.60;;;8.50;99.90;;;;;;4995007;28;20041;-73
2023/02/23 02:14:11;;;;;;;66.68;38.53;;;8.60;99.90;;;;;;5007156;28;20037;-76
2023/02/23 02:16:44;;;;;;;67.50;40.05;;;8.50;99.90;;;;;;4996730;28;20038;-74
2023/02/23 02:19:32;;;;;;;65.22;37.42;;;8.50;99.90;;;;;;5022882;28;20124;-75
2023/02/23 02:22:29;;;;;;;65.25;37.90;;;8.50;99.90;;;;;;5023676;28;20143;-74
2023/02/23 02:25:18;;;;;;;65.00;36.42;;;8.50;99.90;;;;;;5026570;28;20029;-74
2023/02/23 02:28:28;;;;;;;68.88;36.90;;;8.50;99.90;;;;;;5008786;28;20044;-73
2023/02/23 02:31:35;;;;;;;80.95;42.60;;;8.50;99.90;;;;;;5024350;28;20060;-75
2023/02/23 02:34:17;;;;;;;67.68;38.40;;;8.50;99.90;;;;;;5024714;28;20041;-73
2023/02/23 02:37:10;;;;;;;89.03;48.80;;;8.50;99.90;;;;;;5025790;28;20397;-74
2023/02/23 02:40:17;;;;;;;78.55;44.58;;;8.50;99.90;;;;;;5012644;28;20293;-74
2023/02/23 02:43:00;;;;;;;70.80;39.65;;;8.50;99.90;;;;;;5009180;28;20052;-73
2023/02/23 02:45:53;;;;;;;90.93;48.88;;;8.40;99.90;;;;;;5011602;28;20469;-72
2023/02/23 02:49:02;;;;;;;65.72;37.85;;;8.50;99.90;;;;;;5009071;28;20408;-74
2023/02/23 02:51:41;;;;;;;73.55;40.22;;;8.50;99.90;;;;;;4996795;28;20033;-72
2023/02/23 02:54:25;;;;;;;76.40;41.80;;;8.40;99.90;;;;;;5011164;28;20037;-73
2023/02/23 02:56:56;;;;;;;69.57;39.05;;;8.40;99.90;;;;;;5014405;28;20052;-73
2023/02/23 04:18:11;;;;;;;64.05;34.67;;;8.40;99.90;;;;;;5009938;28;20064;-73
2023/02/23 04:20:37;;;;;;;61.42;35.72;;;8.40;99.90;;;;;;5013088;28;20053;-74
2023/02/23 04:23:04;;;;;;;64.97;34.38;;;8.40;99.90;;;;;;4993812;28;20060;-73
2023/02/23 04:25:31;;;;;;;58.63;33.88;;;8.40;99.90;;;;;;5011976;28;20033;-72
2023/02/23 04:27:57;;;;;;;57.00;29.95;;;8.40;99.90;;;;;;4994231;28;20041;-74
2023/02/23 04:30:24;;;;;;;58.47;32.92;;;8.40;99.90;;;;;;5012518;28;20029;-73
2023/02/23 04:32:51;;;;;;;59.33;33.67;;;8.40;99.90;;;;;;5009694;28;20030;-75
2023/02/23 04:35:17;;;;;;;69.45;37.47;;;8.40;99.90;;;;;;5024415;28;20037;-73
2023/02/23 04:37:44;;;;;;;61.47;33.92;;;8.40;99.90;;;;;;5010755;28;20041;-72
2023/02/23 04:40:10;;;;;;;67.15;36.75;;;8.40;99.90;;;;;;5025183;28;20268;-74
2023/02/23 04:42:38;;;;;;;65.75;34.05;;;8.30;99.90;;;;;;5008568;28;20045;-73
2023/02/23 04:45:05;;;;;;;71.63;39.42;;;8.40;99.90;;;;;;4995725;28;20079;-74
2023/02/23 04:47:32;;;;;;;69.80;36.95;;;8.40;99.90;;;;;;5013265;28;20529;-72
2023/02/23 04:49:58;;;;;;;64.85;35.53;;;8.30;99.90;;;;;;5010361;28;20034;-73
2023/02/23 04:52:24;;;;;;;64.65;35.67;;;8.30;99.90;;;;;;5011756;28;20504;-75
2023/02/23 04:54:50;;;;;;;60.55;34.28;;;8.30;99.90;;;;;;5009864;28;20041;-73
2023/02/23 04:57:17;;;;;;;62.03;35.63;;;8.30;99.90;;;;;;5012836;28;20052;-72
2023/02/23 04:59:43;;;;;;;68.53;40.85;;;8.30;99.90;;;;;;5011059;28;20038;-73
2023/02/23 05:02:10;;;;;;;81.13;43.30;;;8.30;99.90;;;;;;5012744;28;20040;-72
2023/02/23 05:04:37;;;;;;;73.72;41.38;;;8.30;99.90;;;;;;5010910;28;20041;-72
2023/02/23 05:07:03;;;;;;;65.72;34.97;;;8.30;99.90;;;;;;5013507;28;20029;-73
2023/02/23 05:09:30;;;;;;;64.40;35.08;;;8.20;99.90;;;;;;5011108;28;20044;-74
2023/02/23 05:11:56;;;;;;;57.50;33.28;;;8.20;99.90;;;;;;5000687;28;20022;-72
2023/02/23 05:14:23;;;;;;;49.78;28.45;;;8.20;99.90;;;;;;5011698;28;20036;-74
2023/02/23 05:16:49;;;;;;;54.35;30.95;;;8.20;99.90;;;;;;5016510;28;20033;-73
2023/02/23 05:19:16;;;;;;;53.90;30.13;;;8.20;99.90;;;;;;5014099;28;20103;-73
2023/02/23 05:21:42;;;;;;;55.75;32.58;;;8.20;99.90;;;;;;5016927;28;20040;-72
2023/02/23 05:24:08;;;;;;;58.72;33.13;;;8.20;99.90;;;;;;5011106;28;20041;-74
2023/02/23 05:26:35;;;;;;;85.32;42.25;;;8.20;99.90;;;;;;5010143;28;20056;-72
2023/02/23 05:29:02;;;;;;;64.50;35.95;;;8.20;99.90;;;;;;5012188;28;20762;-72
2023/02/23 05:31:28;;;;;;;59.00;32.33;;;8.20;99.90;;;;;;4998422;28;20034;-73
2023/02/23 05:33:54;;;;;;;63.83;34.80;;;8.10;99.90;;;;;;5011941;28;20060;-73
2023/02/23 05:36:21;;;;;;;56.03;30.88;;;8.20;99.90;;;;;;5012263;28;20033;-75
2023/02/23 05:38:48;;;;;;;52.33;30.65;;;8.20;99.90;;;;;;4993818;28;20136;-73
2023/02/23 05:41:17;;;;;;;60.90;32.90;;;8.10;99.90;;;;;;5016302;28;20030;-72
2023/02/23 05:43:44;;;;;;;57.45;32.85;;;8.20;99.90;;;;;;4994388;28;20043;-73
2023/02/23 05:46:14;;;;;;;62.55;34.05;;;8.20;99.90;;;;;;5011752;28;20029;-72
2023/02/23 05:48:41;;;;;;;64.72;36.33;;;8.10;99.90;;;;;;5011973;28;20037;-72
2023/02/23 05:51:11;;;;;;;68.18;36.60;;;8.10;99.90;;;;;;4999705;28;20030;-72
2023/02/23 05:53:38;;;;;;;65.72;35.88;;;8.10;99.90;;;;;;5012956;28;20612;-73
2023/02/23 05:56:06;;;;;;;61.15;34.05;;;8.10;99.90;;;;;;5011804;28;20037;-73
2023/02/23 05:58:33;;;;;;;65.88;35.33;;;8.10;99.90;;;;;;4994607;28;20041;-73
2023/02/23 06:01:00;;;;;;;64.80;36.10;;;8.10;99.90;;;;;;5015771;28;20044;-74
2023/02/23 06:03:26;;;;;;;60.20;32.20;;;8.10;99.90;;;;;;5011193;28;20477;-72
2023/02/23 06:05:54;;;;;;;53.88;28.42;;;8.10;99.90;;;;;;5009974;28;20037;-75
2023/02/23 06:08:21;;;;;;;63.53;34.50;;;8.00;99.90;;;;;;5012952;28;20485;-73
2023/02/23 06:10:47;;;;;;;61.42;33.70;;;8.10;99.90;;;;;;5010693;28;20819;-75
2023/02/23 06:13:14;;;;;;;54.78;30.52;;;8.00;99.90;;;;;;5008952;28;20520;-73
2023/02/23 06:15:40;;;;;;;56.22;31.45;;;8.00;99.90;;;;;;5014044;28;20452;-73
2023/02/23 06:18:10;;;;;;;58.53;32.67;;;8.10;99.90;;;;;;4992620;28;20049;-72
2023/02/23 06:20:37;;;;;;;63.15;33.28;;;8.00;99.90;;;;;;5010715;28;20045;-72
2023/02/23 06:23:03;;;;;;;62.50;33.15;;;8.00;99.90;;;;;;5010814;28;20045;-73
2023/02/23 06:25:30;;;;;;;60.63;33.40;;;8.00;99.90;;;;;;5009560;28;20037;-73
2023/02/23 06:27:56;;;;;;;55.42;29.13;;;8.00;99.90;;;;;;5010658;28;20033;-72
2023/02/23 06:30:23;;;;;;;61.47;33.42;;;8.00;99.90;;;;;;5008896;28;20042;-74
2023/02/23 06:32:49;;;;;;;60.70;32.63;;;8.00;99.90;;;;;;5012261;28;20052;-72
2023/02/23 06:35:19;;;;;;;57.58;30.48;;;8.00;99.90;;;;;;5023926;28;20056;-71
2023/02/23 06:37:46;;;;;;;63.22;32.72;;;8.00;99.90;;;;;;5013114;28;20685;-72
2023/02/23 06:40:12;;;;;;;55.75;29.52;;;8.00;99.90;;;;;;5012281;28;20041;-72
2023/02/23 06:42:38;;;;;;;53.00;27.88;;;8.00;99.90;;;;;;5014203;28;20048;-74
2023/02/23 06:45:05;;;;;;;51.72;28.23;;;8.00;99.90;;;;;;5015626;28;20400;-74
2023/02/23 06:47:32;;;;;;;45.95;25.50;;;8.00;99.90;;;;;;5016288;28;21054;-73
2023/02/23 06:49:58;;;;;;;49.72;27.10;;;8.00;99.90;;;;;;5017014;28;20045;-73
2023/02/23 06:52:25;;;;;;;48.63;27.20;;;8.00;99.90;;;;;;4995202;28;20037;-73
2023/02/23 06:54:51;;;;;;;51.20;27.35;;;8.00;99.90;;;;;;5014145;28;20030;-75
2023/02/23 06:57:18;;;;;;;55.42;29.85;;;8.10;99.90;;;;;;5014017;28;20095;-73
2023/02/23 06:59:44;;;;;;;57.22;31.50;;;8.10;99.90;;;;;;5014963;28;20045;-74
2023/02/23 07:02:12;;;;;;;57.22;31.88;;;8.10;99.90;;;;;;5014418;28;20469;-74
2023/02/23 07:04:38;;;;;;;62.83;34.38;;;8.10;99.90;;;;;;4998675;28;20025;-73
2023/02/23 07:07:05;;;;;;;70.10;37.40;;;8.10;99.90;;;;;;5019987;28;20049;-72
2023/02/23 07:09:31;;;;;;;66.50;36.65;;;8.10;99.90;;;;;;5017344;28;20480;-76
2023/02/23 07:11:58;;;;;;;63.00;35.58;;;8.10;99.90;;;;;;5001664;28;20041;-72
2023/02/23 07:14:25;;;;;;;62.40;34.33;;;8.10;99.90;;;;;;5017335;28;20809;-72
2023/02/23 07:16:52;;;;;;;75.28;40.65;;;8.10;99.90;;;;;;5034703;28;20049;-72
2023/02/23 07:19:18;;;;;;;74.03;38.20;;;8.10;99.90;;;;;;5015237;28;21107;-76
2023/02/23 07:21:44;;;;;;;67.40;35.97;;;8.10;99.90;;;;;;4999917;28;20056;-73
2023/02/23 07:24:11;;;;;;;61.28;33.83;;;8.10;99.90;;;;;;5012392;28;20052;-74
2023/02/23 07:26:39;;;;;;;70.75;39.63;;;8.10;99.90;;;;;;5000294;28;20045;-72
2023/02/23 07:29:06;;;;;;;77.55;41.10;;;8.10;99.90;;;;;;5014697;28;20036;-73
2023/02/23 07:31:32;;;;;;;71.75;38.05;;;8.00;99.90;;;;;;5015213;28;20064;-72
2023/02/23 07:33:58;;;;;;;62.45;34.30;;;8.00;99.90;;;;;;5011059;28;20030;-72
2023/02/23 07:36:25;;;;;;;64.95;35.05;;;8.00;99.90;;;;;;5014526;28;20044;-73
2023/02/23 07:38:51;;;;;;;55.33;30.08;;;8.00;99.90;;;;;;4984043;28;20048;-72
2023/02/23 07:41:18;;;;;;;55.72;30.52;;;8.00;99.90;;;;;;5000673;28;20056;-72
2023/02/23 07:43:44;;;;;;;61.55;30.92;;;8.00;99.90;;;;;;4984327;28;20033;-76
2023/02/23 07:46:10;;;;;;;59.50;32.53;;;8.00;99.90;;;;;;5021034;28;20462;-72
2023/02/23 07:48:37;;;;;;;57.60;32.40;;;8.00;99.90;;;;;;5016714;28;20037;-72
2023/02/23 07:51:10;;;;;;;60.58;35.20;;;8.00;99.90;;;;;;5012647;28;20032;-72
2023/02/23 07:53:36;;;;;;;;;;;8.00;99.90;;;;;;5014495;28;20033;-74
2023/02/23 07:56:03;;;;;;;54.15;30.08;;;8.00;99.90;;;;;;5000654;28;19912;-72
2023/02/23 07:58:30;;;;;;;55.03;31.17;;;8.00;99.90;;;;;;5014325;28;20386;-72
2023/02/23 08:00:56;;;;;;;59.40;33.90;;;8.00;99.90;;;;;;5016376;28;20037;-71
2023/02/23 08:03:23;;;;;;;57.40;31.38;;;8.00;99.90;;;;;;4996654;28;20033;-73
2023/02/23 08:05:49;;;;;;;56.80;30.27;;;8.00;99.90;;;;;;5014212;28;20041;-71
2023/02/23 08:08:16;;;;;;;50.88;28.35;;;8.10;99.90;;;;;;5014605;28;20033;-72
2023/02/23 08:10:42;;;;;;;57.97;30.67;;;8.10;99.90;;;;;;5001650;28;20040;-74
2023/02/23 08:13:08;;;;;;;62.40;31.90;;;8.10;99.90;;;;;;5017878;28;20033;-73
2023/02/23 08:15:34;;;;;;;59.22;32.33;;;8.10;99.90;;;;;;5021706;28;20064;-76
2023/02/23 08:18:01;;;;;;;65.20;34.67;;;8.10;99.90;;;;;;5021562;28;20041;-72
2023/02/23 08:20:27;;;;;;;71.53;36.95;;;8.20;99.90;;;;;;5019414;28;20073;-72
2023/02/23 08:22:54;;;;;;;61.65;32.95;;;8.10;99.90;;;;;;5005023;28;20042;-79
2023/02/23 08:25:20;;;;;;;57.22;30.27;;;8.10;99.90;;;;;;5016585;28;20042;-72
2023/02/23 08:27:47;;;;;;;54.90;29.55;;;8.20;99.90;;;;;;5015168;28;20029;-75
2023/02/23 08:30:14;;;;;;;57.40;32.38;;;8.20;99.90;;;;;;4997825;28;20124;-70
2023/02/23 08:32:41;;;;;;;71.13;36.40;;;8.30;99.90;;;;;;4991365;28;20045;-71
2023/02/23 08:35:09;;;;;;;61.80;32.38;;;8.30;99.90;;;;;;5013104;28;21008;-72
2023/02/23 08:37:35;;;;;;;67.22;35.47;;;8.30;99.90;;;;;;5012964;28;20607;-74
2023/02/23 08:40:02;;;;;;;58.38;31.52;;;8.40;99.90;;;;;;4997940;28;20041;-72
2023/02/23 08:42:29;;;;;;;70.53;37.50;;;8.40;99.90;;;;;;4995328;28;20040;-71
2023/02/23 08:44:56;;;;;;;65.20;34.53;;;8.40;99.90;;;;;;4996519;28;21120;-73
2023/02/23 08:47:23;;;;;;;60.65;33.30;;;8.40;99.90;;;;;;5011680;28;20046;-72
2023/02/23 08:49:50;;;;;;;51.88;29.38;;;8.50;99.90;;;;;;5012655;28;20041;-71
2023/02/23 08:52:16;;;;;;;53.80;29.27;;;8.50;99.90;;;;;;5013369;28;20397;-74
2023/02/23 08:54:43;;;;;;;59.70;32.15;;;8.50;99.90;;;;;;5011550;28;20044;-71
2023/02/23 08:57:09;;;;;;;67.55;35.67;;;8.50;99.90;;;;;;5013610;28;20033;-71
2023/02/23 08:59:36;;;;;;;65.80;32.88;;;8.60;99.90;;;;;;4993217;28;20033;-71
2023/02/23 09:02:02;;;;;;;62.10;32.67;;;8.60;99.90;;;;;;5013005;28;20064;-71
2023/02/23 09:04:31;;;;;;;59.55;32.80;;;8.60;99.90;;;;;;5009616;28;20048;-73
2023/02/23 09:06:57;;;;;;;67.38;36.17;;;8.70;99.90;;;;;;5012436;28;20033;-71
2023/02/23 09:13:24;;;;;;;68.70;36.53;;;8.70;99.90;;;;;;4985583;22;20060;-78
2023/02/23 09:15:50;;;;;;;55.33;29.90;;;8.70;99.90;;;;;;5033425;28;20083;-79
2023/02/23 09:18:17;;;;;;;60.15;32.53;;;8.70;99.90;;;;;;5034585;28;20381;-78
2023/02/23 09:20:44;;;;;;;68.88;34.65;;;8.70;99.90;;;;;;5017478;28;20045;-80
2023/02/23 09:23:11;;;;;;;78.95;40.83;;;8.80;99.90;;;;;;5033804;28;20064;-80
2023/02/23 09:25:42;;;;;;;65.95;34.45;;;8.80;99.90;;;;;;5017500;28;20032;-77
2023/02/23 09:28:11;;;;;;;61.30;33.38;;;8.90;99.90;;;;;;5006936;28;20045;-79
2023/02/23 09:30:38;;;;;;;67.47;35.10;;;8.90;99.90;;;;;;5032589;28;20055;-79
2023/02/23 09:33:06;;;;;;;68.60;36.17;;;9.00;99.90;;;;;;5032581;28;20032;-80
2023/02/23 09:35:35;;;;;;;62.17;32.30;;;9.00;99.90;;;;;;5029711;28;20041;-79
2023/02/23 09:38:02;;;;;;;67.53;36.15;;;9.10;99.90;;;;;;4996188;28;20514;-79
2023/02/23 09:40:54;;;;;;;70.90;36.90;;;9.10;99.90;;;;;;5027909;28;20384;-80
2023/02/23 09:43:49;;;;;;;65.90;34.25;;;9.10;99.90;;;;;;5028368;28;20041;-80
2023/02/23 09:46:23;;;;;;;62.50;33.92;;;9.20;99.90;;;;;;5008623;28;20414;-79
2023/02/23 09:48:50;;;;;;;61.28;31.80;;;9.20;99.90;;;;;;5025778;28;20037;-80
2023/02/23 09:51:19;;;;;;;60.53;33.25;;;9.20;99.90;;;;;;5011819;28;20033;-81
2023/02/23 09:54:00;;;;;;;61.78;34.28;;;9.30;99.90;;;;;;5006517;28;20045;-80
2023/02/23 09:56:34;;;;;;;80.15;40.13;;;9.30;99.90;;;;;;5028048;28;20033;-80
2023/02/23 09:59:03;;;;;;;69.00;36.95;;;9.30;99.90;;;;;;5009846;28;20295;-80
2023/02/23 10:01:29;;;;;;;68.40;37.33;;;9.30;99.90;;;;;;5008895;28;20559;-80
2023/02/23 10:04:10;;;;;;;55.17;30.63;;;9.30;99.90;;;;;;5028171;28;20041;-79
2023/02/23 10:06:39;;;;;;;56.65;31.90;;;9.30;99.90;;;;;;5027891;28;20036;-80
2023/02/23 10:09:13;;;;;;;61.05;31.02;;;9.30;99.90;;;;;;5011796;28;20095;-80
2023/02/23 10:11:49;;;;;;;67.82;34.95;;;9.40;99.90;;;;;;5030743;28;20044;-79
2023/02/23 10:14:41;;;;;;;55.17;29.13;;;9.40;99.90;;;;;;4995239;28;20052;-79
2023/02/23 10:17:27;;;;;;;52.35;29.30;;;9.50;99.90;;;;;;5025282;28;20044;-79
2023/02/23 10:20:12;;;;;;;52.45;29.42;;;9.50;99.90;;;;;;5028596;28;20041;-80
2023/02/23 10:22:40;;;;;;;56.55;30.70;;;9.60;99.90;;;;;;5028970;28;20041;-80
2023/02/23 10:25:13;;;;;;;56.13;30.77;;;9.60;99.90;;;;;;5027136;28;20044;-79
2023/02/23 10:27:43;;;;;;;60.28;32.95;;;9.60;99.90;;;;;;5028434;28;20408;-80
2023/02/23 10:30:26;;;;;;;58.90;31.30;;;9.50;99.90;;;;;;5028476;28;20132;-80
2023/02/23 10:33:04;;;;;;;58.40;31.05;;;9.50;99.90;;;;;;5027217;28;20055;-79
2023/02/23 10:35:32;;;;;;;63.10;33.10;;;9.50;99.90;;;;;;5010253;28;20520;-80
2023/02/23 10:38:00;;;;;;;65.22;34.13;;;9.50;99.90;;;;;;4993723;28;20477;-80
2023/02/23 10:40:31;;;;;;;54.50;28.90;;;9.40;99.90;;;;;;5025825;28;20037;-80
2023/02/23 10:43:00;;;;;;;70.63;37.25;;;9.40;99.90;;;;;;5026740;28;20555;-79
2023/02/23 10:45:33;;;;;;;77.68;39.60;;;9.50;99.90;;;;;;5011216;28;20486;-79
2023/02/23 10:48:15;;;;;;;74.43;38.10;;;9.50;99.90;;;;;;5008271;28;20391;-79
2023/02/23 10:50:42;;;;;;;74.57;38.90;;;9.50;99.90;;;;;;5010211;28;20909;-80
2023/02/23 10:53:34;;;;;;;76.68;39.40;;;9.40;99.90;;;;;;4989768;28;20048;-81
2023/02/23 10:56:14;;;;;;;66.40;35.30;;;9.40;99.90;;;;;;5025237;28;20025;-80
2023/02/23 10:58:46;;;;;;;75.13;38.70;;;9.40;99.90;;;;;;5008790;28;20036;-79
2023/02/23 11:01:15;;;;;;;60.95;33.40;;;9.40;99.90;;;;;;5010168;28;20036;-80
2023/02/23 11:03:45;;;;;;;63.58;34.40;;;9.40;99.90;;;;;;5006666;28;20037;-79
2023/02/23 11:06:34;;;;;;;55.63;29.90;;;9.40;99.90;;;;;;5027016;28;20045;-80
2023/02/23 11:09:27;;;;;;;67.13;34.13;;;9.50;99.90;;;;;;5026773;28;20032;-78
2023/02/23 11:12:02;;;;;;;59.72;31.75;;;9.50;99.90;;;;;;5011714;28;20036;-79
2023/02/23 11:14:30;;;;;;;60.10;32.20;;;9.50;99.90;;;;;;4988613;28;20604;-79
2023/02/23 11:16:58;;;;;;;65.75;35.28;;;9.50;99.90;;;;;;5010312;28;20546;-78
2023/02/23 11:19:37;;;;;;;62.45;35.08;;;9.50;99.90;;;;;;5024150;28;20041;-78
2023/02/23 11:22:05;;;;;;;62.78;32.58;;;9.50;99.90;;;;;;5010599;28;20033;-79
2023/02/23 11:24:34;;;;;;;66.75;37.10;;;9.40;99.90;;;;;;5027495;28;20041;-79
2023/02/23 11:27:05;;;;;;;55.20;30.90;;;9.40;99.90;;;;;;5030293;28;20028;-79
2023/02/23 11:29:36;;;;;;;49.70;27.52;;;9.50;99.90;;;;;;5011725;28;20040;-78
2023/02/23 11:32:18;;;;;;;53.92;29.38;;;9.50;99.90;;;;;;4998498;28;20044;-79
2023/02/23 11:34:48;;;;;;;53.17;27.33;;;9.40;99.90;;;;;;5010241;28;20045;-78
2023/02/23 11:37:20;;;;;;;46.70;25.23;;;9.40;99.90;;;;;;5028690;28;20276;-79
2023/02/23 11:39:52;;;;;;;50.15;27.00;;;9.40;99.90;;;;;;5028829;28;20040;-78
2023/02/23 11:42:21;;;;;;;52.58;27.88;;;9.50;99.90;;;;;;5031546;28;20029;-79
2023/02/23 11:45:01;;;;;;;52.25;27.08;;;9.50;99.90;;;;;;5031223;28;20387;-78
2023/02/23 11:47:29;;;;;;;56.70;30.95;;;9.50;99.90;;;;;;5011125;28;20396;-79
2023/02/23 11:49:56;;;;;;;68.90;34.25;;;9.50;99.90;;;;;;5027559;28;20033;-79
2023/02/23 11:52:24;;;;;;;58.20;30.40;;;9.60;99.90;;;;;;5029608;28;20025;-79
2023/02/23 11:54:57;;;;;;;56.83;30.42;;;9.60;99.90;;;;;;5028246;28;20037;-79
2023/02/23 11:57:32;;;;;;;60.80;31.40;;;9.60;99.90;;;;;;5031750;28;20111;-78
2023/02/23 12:00:21;;;;;;;58.88;30.13;;;9.60;99.90;;;;;;5029389;28;20507;-79
2023/02/23 12:02:52;;;;;;;51.30;26.98;;;9.50;99.90;;;;;;4996343;28;20657;-79
2023/02/23 12:05:25;;;;;;;60.50;28.75;;;9.60;99.90;;;;;;4994999;28;20680;-79
2023/02/23 12:08:15;;;;;;;53.83;27.42;;;9.60;99.90;;;;;;4995986;28;20727;-80
2023/02/23 12:10:47;;;;;;;55.00;28.15;;;9.60;99.90;;;;;;5011582;28;20408;-80
2023/02/23 12:13:35;;;;;;;44.92;23.67;;;9.60;99.90;;;;;;5027908;28;20530;-79
2023/02/23 12:16:25;;;;;;;43.83;23.10;;;9.70;99.90;;;;;;5011320;28;20033;-80
2023/02/23 12:18:58;;;;;;;48.67;26.08;;;9.80;99.90;;;;;;5025663;28;20037;-77
2023/02/23 12:21:43;;;;;;;49.58;26.20;;;9.80;99.90;;;;;;4993226;28;20032;-79
2023/02/23 12:24:27;;;;;;;49.05;24.83;;;10.00;99.90;;;;;;5009461;28;20041;-79
2023/02/23 12:27:00;;;;;;;49.08;25.88;;;10.00;99.90;;;;;;5012733;28;20041;-79
2023/02/23 12:29:40;;;;;;;44.90;24.00;;;10.00;99.90;;;;;;5025608;28;20041;-81
2023/02/23 12:32:18;;;;;;;52.92;28.23;;;9.90;99.90;;;;;;5011458;28;20755;-79
2023/02/23 12:35:00;;;;;;;49.47;24.33;;;9.90;99.90;;;;;;4993002;28;20044;-79
2023/02/23 12:37:36;;;;;;;42.35;23.65;;;9.80;99.90;;;;;;5028163;28;20037;-78
2023/02/23 12:40:29;;;;;;;51.17;26.73;;;9.70;99.90;;;;;;5011137;28;20049;-78
2023/02/23 12:43:10;;;;;;;48.22;26.38;;;9.70;99.90;;;;;;5005932;28;20371;-79
2023/02/23 12:45:42;;;;;;;41.88;22.35;;;9.70;99.90;;;;;;5013318;28;20044;-77
2023/02/23 12:48:43;;;;;;;42.77;22.50;;;9.60;99.90;;;;;;5026088;28;20041;-79
2023/02/23 12:51:33;;;;;;;38.13;20.45;;;9.60;99.90;;;;;;5009025;28;20049;-78
2023/02/23 12:54:00;;;;;;;39.05;21.20;;;9.60;99.90;;;;;;4990777;28;21048;-78
2023/02/23 12:56:49;;;;;;;36.28;19.40;;;9.60;99.90;;;;;;5027604;28;20491;-78
2023/02/23 12:59:24;;;;;;;42.15;21.83;;;9.60;99.90;;;;;;5008675;28;20061;-79
2023/02/23 13:01:55;;;;;;;39.50;20.85;;;9.50;99.90;;;;;;5011640;28;20050;-78
2023/02/23 13:04:32;;;;;;;38.47;20.05;;;9.50;99.90;;;;;;5008658;28;20048;-78
2023/02/23 13:07:10;;;;;;;42.33;20.73;;;9.40;99.90;;;;;;5025476;28;20056;-78
2023/02/23 13:09:46;;;;;;;37.97;19.88;;;9.40;99.90;;;;;;5008735;28;20048;-78
2023/02/23 13:12:28;;;;;;;37.30;18.25;;;9.40;99.90;;;;;;5012186;28;20422;-78
2023/02/23 13:15:22;;;;;;;30.17;15.00;;;9.30;99.90;;;;;;5030194;28;20053;-78
2023/02/23 13:18:05;;;;;;;28.02;14.63;;;9.40;99.90;;;;;;5007654;28;20045;-78
2023/02/23 13:20:40;;;;;;;20.83;12.45;;;9.40;99.90;;;;;;5010703;28;20044;-78
2023/02/23 13:23:22;;;;;;;30.75;14.07;;;9.40;99.90;;;;;;5009253;28;20037;-78
2023/02/23 13:26:02;;;;;;;25.67;14.20;;;9.40;99.90;;;;;;5028818;28;20029;-78
2023/02/23 13:28:36;;;;;;;23.75;12.55;;;9.40;99.90;;;;;;5025600;28;20511;-78
2023/02/23 13:31:02;;;;;;;30.70;14.25;;;9.40;99.90;;;;;;4996018;28;20032;-78
2023/02/23 13:33:34;;;;;;;26.20;14.30;;;9.40;99.90;;;;;;5007363;28;20040;-78
2023/02/23 13:36:04;;;;;;;21.80;12.20;;;9.40;99.90;;;;;;5028918;28;20044;-79
2023/02/23 13:38:42;;;;;;;20.02;9.95;;;9.40;99.90;;;;;;5025432;28;20464;-77
2023/02/23 13:41:21;;;;;;;18.60;9.55;;;9.30;99.90;;;;;;5011697;28;20037;-78
2023/02/23 13:44:21;;;;;;;21.30;9.82;;;9.30;99.90;;;;;;5026827;28;20045;-78
2023/02/23 13:47:03;;;;;;;17.88;10.50;;;9.20;99.90;;;;;;5012337;28;20408;-78
2023/02/23 13:49:45;;;;;;;18.90;9.25;;;9.20;99.90;;;;;;5007941;28;20052;-78
2023/02/23 13:52:38;;;;;;;22.23;11.87;;;9.20;99.90;;;;;;5029847;28;20037;-77
2023/02/23 13:55:24;;;;;;;21.55;10.90;;;9.30;99.90;;;;;;5012087;28;20291;-78
2023/02/23 13:58:04;;;;;;;25.98;12.82;;;9.20;99.90;;;;;;5027097;28;21544;-77
2023/02/23 14:00:33;;;;;;;28.05;16.90;;;9.30;99.90;;;;;;5011593;28;20047;-78
2023/02/23 14:03:05;;;;;;;30.80;16.95;;;9.30;99.90;;;;;;5009333;28;20036;-78
2023/02/23 14:05:42;;;;;;;26.75;14.48;;;9.40;99.90;;;;;;5011670;28;20036;-77
2023/02/23 14:08:22;;;;;;;28.98;14.52;;;9.40;99.90;;;;;;5008636;28;20033;-77
2023/02/23 14:10:51;;;;;;;25.42;13.20;;;9.60;99.90;;;;;;5026960;28;21000;-77
2023/02/23 14:13:19;;;;;;;24.85;14.15;;;9.60;99.90;;;;;;5023875;28;20447;-78
2023/02/23 14:16:26;;;;;;;23.60;13.00;;;9.70;99.90;;;;;;5012230;28;20036;-79
2023/02/23 14:19:09;;;;;;;36.15;20.25;;;9.70;99.90;;;;;;5007330;28;20503;-80
2023/02/23 14:21:58;;;;;;;28.63;15.65;;;9.80;99.90;;;;;;5028873;28;21112;-79
2023/02/23 14:24:25;;;;;;;28.25;16.10;;;9.80;99.90;;;;;;5026324;28;20527;-79
2023/02/23 14:27:02;;;;;;;27.58;13.68;;;9.80;99.90;;;;;;5027331;28;20499;-79
2023/02/23 14:29:33;;;;;;;21.80;12.55;;;9.80;99.90;;;;;;5006818;28;20049;-79
2023/02/23 14:32:13;;;;;;;24.00;13.60;;;9.80;99.90;;;;;;4995621;28;20032;-79
2023/02/23 14:34:51;;;;;;;24.55;13.35;;;9.80;99.90;;;;;;5027592;28;20412;-77
2023/02/23 14:37:39;;;;;;;24.35;12.82;;;9.80;99.90;;;;;;5027250;28;20041;-78
2023/02/23 14:40:15;;;;;;;25.58;13.63;;;9.80;99.90;;;;;;5025252;28;20404;-78
2023/02/23 14:42:49;;;;;;;24.15;13.77;;;9.80;99.90;;;;;;4998921;28;20060;-78
2023/02/23 14:45:25;;;;;;;26.48;13.52;;;9.80;99.90;;;;;;4993113;28;20053;-78
2023/02/23 14:47:58;;;;;;;23.77;12.73;;;9.70;99.90;;;;;;5008603;28;20044;-78
2023/02/23 14:50:36;;;;;;;20.73;11.75;;;9.70;99.90;;;;;;5011221;28;20056;-78
2023/02/23 14:53:15;;;;;;;21.13;12.00;;;9.70;99.90;;;;;;5028555;28;20199;-81
2023/02/23 14:55:44;;;;;;;27.92;12.32;;;9.60;99.90;;;;;;5010687;28;20693;-78
2023/02/23 14:58:32;;;;;;;19.73;11.65;;;9.60;99.90;;;;;;4997533;28;20503;-78
2023/02/23 15:00:58;;;;;;;19.02;9.55;;;9.60;99.90;;;;;;5032562;28;20044;-77
2023/02/23 15:03:25;;;;;;;18.70;10.90;;;9.70;99.90;;;;;;5010555;28;20063;-78
2023/02/23 15:05:57;;;;;;;24.25;13.32;;;9.60;99.90;;;;;;5015065;28;20123;-78
2023/02/23 15:08:24;;;;;;;;;;;9.60;99.90;;;;;;5029305;28;20039;-78
2023/02/23 15:11:12;;;;;;;19.58;10.15;;;9.60;99.90;;;;;;5031211;28;19916;-78
2023/02/23 15:13:46;;;;;;;20.05;10.75;;;9.60;99.90;;;;;;5015459;28;20057;-77
2023/02/23 15:16:23;;;;;;;22.23;11.32;;;9.60;99.90;;;;;;5031768;28;20029;-78
2023/02/23 15:18:50;;;;;;;21.73;11.65;;;9.60;99.90;;;;;;5013245;28;20048;-78
2023/02/23 15:21:22;;;;;;;20.80;11.90;;;9.60;99.90;;;;;;5033464;28;20033;-77
2023/02/23 15:23:51;;;;;;;22.02;12.15;;;9.60;99.90;;;;;;5032090;28;20033;-77
2023/02/23 15:26:26;;;;;;;22.60;11.57;;;9.50;99.90;;;;;;5015015;28;20045;-77
2023/02/23 15:28:52;;;;;;;25.05;13.07;;;9.50;99.90;;;;;;5011477;28;20048;-78
2023/02/23 15:31:18;;;;;;;20.85;11.07;;;9.50;99.90;;;;;;5034678;28;20875;-78
2023/02/23 15:33:47;;;;;;;21.10;11.13;;;9.40;99.90;;;;;;5032490;28;20443;-78
2023/02/23 15:36:28;;;;;;;23.70;12.50;;;9.40;99.90;;;;;;5033684;28;20044;-76
2023/02/23 15:38:55;;;;;;;18.20;11.07;;;9.40;99.90;;;;;;5013889;28;20029;-77
2023/02/23 15:41:33;;;;;;;25.08;12.70;;;9.40;99.90;;;;;;5032907;28;20048;-76
2023/02/23 15:44:14;;;;;;;24.08;12.15;;;9.40;99.90;;;;;;5032731;28;21247;-77