Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:22;;;;;;;17.95;7.88;;;0.00;93.50;;;;;;5003376;28;20116;-82
2021/01/26 00:02:50;;;;;;;14.93;7.40;;;0.00;93.30;;;;;;5002529;28;20061;-82
2021/01/26 00:05:17;;;;;;;18.55;8.80;;;0.00;93.20;;;;;;5015727;28;20046;-81
2021/01/26 00:07:47;;;;;;;13.48;6.95;;;0.00;93.20;;;;;;4992111;28;20069;-82
2021/01/26 00:10:14;;;;;;;14.48;6.75;;;0.00;93.00;;;;;;4985244;28;20058;-82
2021/01/26 00:12:42;;;;;;;19.48;8.48;;;0.00;92.90;;;;;;5020238;28;20110;-82
2021/01/26 00:15:15;;;;;;;11.43;5.90;;;0.00;92.70;;;;;;4986243;28;20073;-80
2021/01/26 00:17:51;;;;;;;15.68;7.82;;;0.00;92.50;;;;;;5020187;28;20065;-84
2021/01/26 00:20:19;;;;;;;12.80;7.07;;;0.10;92.60;;;;;;5021561;28;20053;-84
2021/01/26 00:22:46;;;;;;;12.57;6.82;;;0.20;92.50;;;;;;5001412;28;20156;-83
2021/01/26 00:25:18;;;;;;;14.43;6.65;;;0.20;92.20;;;;;;5020387;28;20062;-82
2021/01/26 00:27:45;;;;;;;14.60;6.93;;;0.20;91.60;;;;;;5001465;28;20047;-85
2021/01/26 00:30:17;;;;;;;11.13;6.95;;;0.20;91.70;;;;;;5006701;28;20050;-83
2021/01/26 00:32:44;;;;;;;12.98;6.72;;;0.10;91.80;;;;;;5008211;28;20113;-81
2021/01/26 00:35:13;;;;;;;12.05;5.85;;;0.20;91.60;;;;;;5019127;28;20049;-82
2021/01/26 00:37:41;;;;;;;16.15;7.65;;;0.20;91.40;;;;;;5019527;28;20241;-82
2021/01/26 00:40:09;;;;;;;12.63;6.25;;;0.10;91.50;;;;;;4988664;28;20383;-81
2021/01/26 00:42:36;;;;;;;13.65;6.85;;;0.20;91.10;;;;;;5040688;28;20120;-80
2021/01/26 00:45:12;;;;;;;14.13;6.18;;;0.20;91.00;;;;;;5042888;28;20053;-84
2021/01/26 00:47:39;;;;;;;11.32;4.93;;;0.10;91.20;;;;;;5048584;28;20067;-81
2021/01/26 00:50:09;;;;;;;8.88;5.70;;;0.10;91.20;;;;;;5064349;28;20057;-82
2021/01/26 00:52:37;;;;;;;15.93;6.38;;;0.20;91.20;;;;;;5066856;28;20045;-82
2021/01/26 00:55:12;;;;;;;10.23;6.75;;;0.20;91.10;;;;;;5046660;28;20104;-80
2021/01/26 00:57:40;;;;;;;16.02;8.50;;;0.30;90.70;;;;;;5031852;28;20048;-83
2021/01/26 01:00:12;;;;;;;10.70;6.47;;;0.30;90.40;;;;;;5041000;28;20049;-83
2021/01/26 01:02:39;;;;;;;11.57;7.15;;;0.20;90.30;;;;;;5024202;28;20059;-83
2021/01/26 01:05:10;;;;;;;10.65;5.57;;;0.40;90.20;;;;;;5025729;28;20301;-80
2021/01/26 01:07:37;;;;;;;12.43;5.25;;;0.40;90.10;;;;;;5041546;28;20382;-82
2021/01/26 01:10:05;;;;;;;8.63;4.50;;;0.30;89.70;;;;;;5043699;28;20072;-81
2021/01/26 01:12:32;;;;;;;11.73;5.68;;;0.30;90.20;;;;;;5049132;28;20063;-83
2021/01/26 01:14:59;;;;;;;13.50;6.35;;;0.20;90.40;;;;;;5047895;28;20060;-82
2021/01/26 01:17:27;;;;;;;13.85;7.65;;;0.30;90.40;;;;;;5025670;28;20126;-79
2021/01/26 01:19:54;;;;;;;11.73;6.18;;;0.30;90.60;;;;;;5058705;28;20045;-82
2021/01/26 01:22:21;;;;;;;12.65;5.95;;;0.30;90.50;;;;;;5027025;28;20382;-81
2021/01/26 01:24:48;;;;;;;12.65;5.95;;;0.30;90.40;;;;;;5043725;28;20508;-79
2021/01/26 01:27:14;;;;;;;8.70;4.57;;;0.30;90.50;;;;;;5042926;28;20045;-83
2021/01/26 01:29:41;;;;;;;13.32;5.20;;;0.40;90.60;;;;;;5038614;28;20083;-81
2021/01/26 01:32:08;;;;;;;8.50;6.03;;;0.40;90.10;;;;;;5025415;28;20052;-82
2021/01/26 01:34:36;;;;;;;10.95;5.63;;;0.40;90.50;;;;;;5059710;28;20263;-82
2021/01/26 01:37:03;;;;;;;13.15;6.00;;;0.40;90.90;;;;;;5041839;28;20045;-81
2021/01/26 01:39:29;;;;;;;10.80;5.03;;;0.40;91.10;;;;;;5059637;28;20056;-82
2021/01/26 01:41:56;;;;;;;10.77;5.10;;;0.50;91.30;;;;;;5027440;28;20071;-83
2021/01/26 01:44:23;;;;;;;14.35;5.97;;;0.50;91.60;;;;;;5042904;28;20107;-84
2021/01/26 01:46:55;;;;;;;12.48;6.28;;;0.50;91.80;;;;;;5024617;28;20399;-82
2021/01/26 01:49:28;;;;;;;11.32;5.07;;;0.50;92.30;;;;;;5061259;28;20041;-83
2021/01/26 01:51:58;;;;;;;14.68;5.55;;;0.50;91.90;;;;;;5028403;28;20324;-85
2021/01/26 01:54:33;;;;;;;9.88;4.65;;;0.50;92.20;;;;;;5037545;28;20068;-82
2021/01/26 01:57:07;;;;;;;8.63;4.32;;;0.50;92.30;;;;;;5040552;28;20055;-84
2021/01/26 01:59:41;;;;;;;9.73;4.60;;;0.50;92.10;;;;;;5058339;28;20049;-86
2021/01/26 02:02:10;;;;;;;11.02;5.25;;;0.50;92.10;;;;;;5059786;28;20276;-84
2021/01/26 02:04:38;;;;;;;14.30;5.78;;;0.50;91.80;;;;;;5045023;28;20061;-82
2021/01/26 02:07:06;;;;;;;10.95;4.68;;;0.50;91.80;;;;;;5043795;28;20340;-83
2021/01/26 02:09:35;;;;;;;8.05;3.83;;;0.50;92.20;;;;;;5038513;28;20049;-80
2021/01/26 02:12:05;;;;;;;9.73;4.55;;;0.40;92.70;;;;;;5018285;28;20068;-81
2021/01/26 02:14:35;;;;;;;9.93;4.70;;;0.40;93.20;;;;;;5039649;28;20048;-82
2021/01/26 02:17:13;;;;;;;10.10;4.88;;;0.40;93.50;;;;;;5043701;28;20037;-83
2021/01/26 02:20:15;;;;;;;9.30;3.72;;;0.40;93.80;;;;;;5065540;28;20052;-83
2021/01/26 02:23:16;;;;;;;7.38;3.70;;;0.40;93.80;;;;;;5045607;28;20049;-82
2021/01/26 02:26:40;;;;;;;6.85;3.72;;;0.30;94.10;;;;;;5059022;28;20049;-86
2021/01/26 02:29:12;;;;;;;13.43;5.18;;;0.40;93.60;;;;;;5044636;28;20040;-84
2021/01/26 02:32:01;;;;;;;10.90;5.43;;;0.40;93.60;;;;;;5058090;28;20056;-82
2021/01/26 02:35:17;;;;;;;9.63;4.15;;;0.40;93.30;;;;;;5022788;28;20059;-80
2021/01/26 02:38:23;;;;;;;11.30;5.30;;;0.40;93.00;;;;;;5035255;28;20047;-83
2021/01/26 02:41:00;;;;;;;10.30;3.80;;;0.40;92.60;;;;;;5042397;28;20237;-82
2021/01/26 02:43:53;;;;;;;9.40;5.35;;;0.40;92.80;;;;;;5043444;28;20060;-82
2021/01/26 02:46:28;;;;;;;9.43;4.80;;;0.50;92.30;;;;;;5043895;28;20052;-82
2021/01/26 02:49:06;;;;;;;14.80;5.07;;;0.50;92.00;;;;;;5061016;28;20060;-81
2021/01/26 02:51:50;;;;;;;10.07;4.75;;;0.50;92.20;;;;;;5040766;28;20044;-82
2021/01/26 02:54:23;;;;;;;8.95;4.85;;;0.60;92.00;;;;;;5059319;28;20083;-85
2021/01/26 02:56:58;;;;;;;13.80;6.13;;;0.50;91.70;;;;;;5053786;28;20053;-86
2021/01/26 02:59:31;;;;;;;11.65;5.97;;;0.60;91.90;;;;;;5046731;28;20341;-85
2021/01/26 03:02:05;;;;;;;11.15;4.50;;;0.60;91.70;;;;;;5065692;28;20118;-84
2021/01/26 03:04:38;;;;;;;9.10;4.85;;;0.70;91.30;;;;;;5045913;28;20052;-83
2021/01/26 03:07:10;;;;;;;11.52;5.25;;;0.70;91.40;;;;;;5038227;28;20194;-83
2021/01/26 03:09:40;;;;;;;12.00;6.68;;;0.60;91.30;;;;;;5029302;28;20051;-84
2021/01/26 03:12:14;;;;;;;9.43;4.25;;;0.60;91.40;;;;;;5062149;28;20071;-83
2021/01/26 03:14:45;;;;;;;16.33;5.53;;;0.60;91.60;;;;;;5035147;28;20072;-83
2021/01/26 03:17:19;;;;;;;9.20;4.30;;;0.70;91.50;;;;;;5064469;28;20057;-83
2021/01/26 03:19:50;;;;;;;7.68;4.72;;;0.70;91.30;;;;;;5027768;28;20049;-82
2021/01/26 03:22:20;;;;;;;12.70;5.53;;;0.70;91.60;;;;;;5059988;28;20056;-84
2021/01/26 03:24:52;;;;;;;11.38;5.57;;;0.70;91.50;;;;;;5063651;28;20060;-83
2021/01/26 03:27:26;;;;;;;11.77;5.60;;;0.70;91.50;;;;;;5045841;28;20079;-83
2021/01/26 03:29:57;;;;;;;13.80;5.72;;;0.70;91.50;;;;;;5055974;28;20052;-83
2021/01/26 03:32:29;;;;;;;9.30;4.07;;;0.70;91.60;;;;;;5048878;28;20044;-84
2021/01/26 03:34:56;;;;;;;9.35;4.18;;;0.70;91.70;;;;;;5064638;28;20057;-80
2021/01/26 03:37:24;;;;;;;12.05;5.60;;;0.70;91.50;;;;;;5065074;28;20074;-86
2021/01/26 03:39:52;;;;;;;8.88;4.32;;;0.70;91.80;;;;;;5032217;28;20076;-84
2021/01/26 03:42:20;;;;;;;11.50;4.90;;;0.70;91.60;;;;;;5068261;28;20056;-85
2021/01/26 03:44:48;;;;;;;10.55;4.70;;;0.70;91.70;;;;;;5063506;28;20048;-83
2021/01/26 03:47:25;;;;;;;11.07;5.75;;;0.70;91.80;;;;;;5045377;28;20083;-81
2021/01/26 03:50:08;;;;;;;9.00;4.00;;;0.70;91.80;;;;;;5068139;28;20052;-82
2021/01/26 03:52:53;;;;;;;10.82;5.78;;;0.70;91.70;;;;;;5047498;28;20054;-82
2021/01/26 03:55:27;;;;;;;10.93;4.85;;;0.70;91.60;;;;;;5029130;28;20051;-84
2021/01/26 03:58:06;;;;;;;8.35;4.55;;;0.70;91.60;;;;;;5056533;28;20060;-84
2021/01/26 04:00:37;;;;;;;10.70;5.07;;;0.70;92.00;;;;;;5046687;28;20052;-84
2021/01/26 04:03:19;;;;;;;10.93;4.95;;;0.70;92.10;;;;;;5062889;28;20053;-80
2021/01/26 04:05:54;;;;;;;8.20;4.82;;;0.70;92.00;;;;;;5044005;28;20129;-86
2021/01/26 04:08:29;;;;;;;8.35;3.88;;;0.80;92.20;;;;;;5019260;28;20067;-83
2021/01/26 04:11:04;;;;;;;10.25;3.35;;;0.70;92.50;;;;;;5038643;28;20057;-84
2021/01/26 04:13:37;;;;;;;7.00;3.15;;;0.70;92.50;;;;;;5061968;28;20118;-81
2021/01/26 04:16:05;;;;;;;12.52;4.82;;;0.70;92.60;;;;;;5043102;28;20049;-83
2021/01/26 04:18:37;;;;;;;9.18;5.35;;;0.70;93.00;;;;;;5063580;28;20360;-84
2021/01/26 04:21:05;;;;;;;10.07;4.68;;;0.70;92.80;;;;;;5052641;28;20078;-83
2021/01/26 04:23:32;;;;;;;12.32;4.88;;;0.80;92.60;;;;;;5042367;28;20049;-84
2021/01/26 04:26:05;;;;;;;12.18;3.08;;;0.70;92.60;;;;;;5036402;28;20068;-82
2021/01/26 04:28:37;;;;;;;8.52;4.15;;;0.70;92.50;;;;;;5039613;28;20360;-85
2021/01/26 04:31:07;;;;;;;12.95;5.57;;;0.80;92.50;;;;;;5059118;28;20052;-84
2021/01/26 04:33:37;;;;;;;12.98;4.78;;;0.80;91.90;;;;;;5054887;28;20052;-82
2021/01/26 04:36:07;;;;;;;8.82;3.95;;;0.70;92.10;;;;;;5057322;28;21361;-85
2021/01/26 04:38:39;;;;;;;14.57;4.68;;;0.80;92.20;;;;;;5040589;28;20069;-81
2021/01/26 04:41:12;;;;;;;10.07;4.40;;;0.80;91.80;;;;;;5054017;28;20570;-82
2021/01/26 04:43:49;;;;;;;9.18;4.85;;;0.90;91.70;;;;;;5055105;28;20064;-82
2021/01/26 04:46:27;;;;;;;10.38;4.13;;;0.80;92.00;;;;;;5040701;28;20041;-85
2021/01/26 04:49:06;;;;;;;9.98;4.65;;;0.90;91.50;;;;;;5056718;28;20057;-84
2021/01/26 04:51:41;;;;;;;9.77;4.28;;;0.90;91.40;;;;;;5043662;28;20056;-84
2021/01/26 04:54:23;;;;;;;9.95;4.75;;;0.90;91.60;;;;;;5027445;28;20053;-84
2021/01/26 04:57:04;;;;;;;10.55;4.53;;;1.00;91.40;;;;;;5026488;28;20048;-83
2021/01/26 04:59:58;;;;;;;10.75;4.35;;;1.00;91.40;;;;;;5042272;28;20236;-81
2021/01/26 05:02:36;;;;;;;9.40;4.95;;;1.00;91.30;;;;;;5057365;28;20041;-83
2021/01/26 05:05:10;;;;;;;7.25;4.10;;;1.00;91.30;;;;;;5057681;28;20045;-81
2021/01/26 05:07:44;;;;;;;9.20;3.72;;;1.00;91.20;;;;;;5039719;28;20053;-82
2021/01/26 05:10:15;;;;;;;16.90;4.65;;;1.10;90.90;;;;;;5019286;28;20049;-85
2021/01/26 05:12:47;;;;;;;11.88;5.30;;;1.00;91.20;;;;;;5038208;28;20098;-83
2021/01/26 05:15:22;;;;;;;11.52;5.13;;;1.00;91.30;;;;;;5058824;28;20059;-82
2021/01/26 05:17:54;;;;;;;8.80;3.97;;;1.00;91.30;;;;;;5060305;28;20047;-82
2021/01/26 05:20:27;;;;;;;13.25;5.68;;;1.00;91.50;;;;;;5056701;28;20064;-86
2021/01/26 05:22:58;;;;;;;10.40;4.78;;;1.00;91.70;;;;;;5055940;28;20073;-83
2021/01/26 05:25:28;;;;;;;8.63;4.00;;;1.10;91.80;;;;;;5027968;28;20045;-82
2021/01/26 05:27:58;;;;;;;9.68;4.22;;;1.00;92.00;;;;;;5055608;28;20088;-81
2021/01/26 05:30:31;;;;;;;9.52;4.07;;;1.00;92.30;;;;;;5041356;28;20047;-83
2021/01/26 05:33:04;;;;;;;10.45;3.88;;;1.00;92.00;;;;;;5056041;28;20059;-85
2021/01/26 05:35:40;;;;;;;10.18;3.63;;;1.00;92.00;;;;;;5057675;28;20057;-84
2021/01/26 05:38:08;;;;;;;7.85;4.05;;;1.10;91.60;;;;;;5059698;28;20335;-82
2021/01/26 05:40:39;;;;;;;10.35;3.88;;;1.10;91.90;;;;;;5024532;28;20053;-84
2021/01/26 05:43:10;;;;;;;16.98;6.20;;;1.00;92.20;;;;;;5053485;28;20053;-82
2021/01/26 05:45:41;;;;;;;12.32;5.25;;;1.00;92.90;;;;;;5054781;28;20056;-83
2021/01/26 05:48:23;;;;;;;10.23;4.85;;;0.90;93.00;;;;;;5056571;28;20059;-84
2021/01/26 05:50:51;;;;;;;9.27;4.82;;;0.90;93.10;;;;;;5039475;28;20056;-85
2021/01/26 05:53:27;;;;;;;9.73;4.70;;;1.00;92.70;;;;;;5034881;28;20372;-84
2021/01/26 05:58:48;;;;;;;11.73;5.22;;;1.00;92.40;;;;;;5055016;28;20061;-83
2021/01/26 06:01:30;;;;;;;10.77;4.82;;;1.00;92.60;;;;;;5054144;28;20044;-83
2021/01/26 06:04:11;;;;;;;12.60;5.45;;;1.10;92.50;;;;;;5038510;28;20115;-83
2021/01/26 06:07:00;;;;;;;11.40;5.18;;;1.10;92.30;;;;;;5022999;28;20057;-85
2021/01/26 06:09:36;;;;;;;9.63;3.80;;;1.00;92.60;;;;;;5052930;28;20033;-83
2021/01/26 06:12:09;;;;;;;12.18;4.65;;;1.00;92.90;;;;;;5054366;28;20075;-85
2021/01/26 06:14:37;;;;;;;10.38;4.45;;;1.10;92.80;;;;;;5054053;28;20124;-82
2021/01/26 06:17:24;;;;;;;12.52;5.60;;;1.00;93.10;;;;;;5057341;28;20235;-85
2021/01/26 06:20:07;;;;;;;11.00;5.03;;;1.10;93.10;;;;;;5039849;28;20236;-82
2021/01/26 06:22:34;;;;;;;11.60;5.47;;;1.00;93.60;;;;;;5054895;28;20136;-81
2021/01/26 06:25:08;;;;;;;14.90;4.70;;;1.00;93.50;;;;;;5054173;28;20142;-85
2021/01/26 06:27:59;;;;;;;11.10;5.53;;;1.00;93.70;;;;;;5035398;28;20052;-84
2021/01/26 06:30:32;;;;;;;8.68;3.67;;;1.00;93.70;;;;;;5037378;28;20041;-84
2021/01/26 06:33:19;;;;;;;15.05;5.03;;;1.00;93.50;;;;;;5018623;28;20340;-83
2021/01/26 06:35:59;;;;;;;11.57;3.50;;;1.10;93.30;;;;;;5024510;28;20079;-83
2021/01/26 06:38:53;;;;;;;11.15;3.83;;;1.10;93.20;;;;;;5038107;28;20057;-83
2021/01/26 06:41:43;;;;;;;12.05;4.75;;;1.10;93.30;;;;;;5055588;28;20339;-83
2021/01/26 06:44:40;;;;;;;8.75;3.70;;;1.20;92.90;;;;;;5056950;28;20049;-84
2021/01/26 06:47:28;;;;;;;10.05;6.15;;;1.20;92.70;;;;;;5056340;28;20328;-84
2021/01/26 06:50:04;;;;;;;8.48;4.35;;;1.30;92.70;;;;;;5058479;28;20116;-85
2021/01/26 06:52:43;;;;;;;9.30;4.45;;;1.20;92.80;;;;;;5036157;28;20094;-80
2021/01/26 06:55:28;;;;;;;7.53;3.45;;;1.30;92.90;;;;;;5030336;28;20076;-83
2021/01/26 06:58:39;;;;;;;12.32;4.53;;;1.20;93.10;;;;;;5049132;28;20108;-84
2021/01/26 07:01:30;;;;;;;11.90;4.05;;;1.20;93.50;;;;;;5012945;28;20057;-83
2021/01/26 07:04:37;;;;;;;10.43;4.78;;;1.20;93.80;;;;;;5040257;28;20061;-82
2021/01/26 07:07:33;;;;;;;11.38;5.72;;;1.20;94.00;;;;;;5004958;28;20042;-83
2021/01/26 07:10:18;;;;;;;11.02;3.45;;;1.20;94.00;;;;;;5062819;28;20057;-85
2021/01/26 07:13:06;;;;;;;13.77;4.60;;;1.20;93.90;;;;;;5029164;28;20053;-85
2021/01/26 07:16:03;;;;;;;11.35;5.40;;;1.20;94.20;;;;;;5042439;28;20064;-83
2021/01/26 07:19:03;;;;;;;12.50;4.47;;;1.20;94.10;;;;;;5042281;28;20280;-83
2021/01/26 07:21:55;;;;;;;8.02;3.83;;;1.30;94.00;;;;;;5059241;28;20045;-82
2021/01/26 07:24:28;;;;;;;8.57;4.18;;;1.30;94.00;;;;;;5046954;28;20051;-81
2021/01/26 07:27:38;;;;;;;14.68;4.80;;;1.30;93.70;;;;;;5045768;28;20069;-84
2021/01/26 07:30:14;;;;;;;6.57;3.60;;;1.40;93.20;;;;;;5024922;28;20086;-84
2021/01/26 07:32:50;;;;;;;6.35;3.65;;;1.40;93.20;;;;;;5038639;28;20113;-82
2021/01/26 07:35:22;;;;;;;8.18;3.92;;;1.40;93.30;;;;;;5039922;28;20155;-82
2021/01/26 07:37:55;;;;;;;10.02;3.85;;;1.40;93.20;;;;;;5044801;28;20360;-83
2021/01/26 07:40:29;;;;;;;5.38;3.00;;;1.40;93.70;;;;;;5057036;28;20060;-83
2021/01/26 07:43:04;;;;;;;8.60;2.75;;;1.40;93.60;;;;;;5042125;28;20363;-85
2021/01/26 07:45:37;;;;;;;8.20;3.85;;;1.40;93.80;;;;;;5059298;28;20271;-83
2021/01/26 07:48:12;;;;;;;11.40;2.67;;;1.30;93.90;;;;;;5021196;28;20041;-81
2021/01/26 07:50:44;;;;;;;7.88;2.95;;;1.40;93.80;;;;;;5038387;28;20087;-84
2021/01/26 07:53:19;;;;;;;8.82;3.50;;;1.50;92.90;;;;;;5057599;28;20057;-83
2021/01/26 07:55:51;;;;;;;8.38;3.53;;;1.60;92.70;;;;;;5056432;28;20041;-84
2021/01/26 07:58:18;;;;;;;7.50;2.60;;;1.60;92.30;;;;;;5058898;28;20302;-84
2021/01/26 08:00:50;;;;;;;10.38;3.55;;;1.70;92.00;;;;;;5040033;28;20410;-81
2021/01/26 08:03:22;;;;;;;13.32;3.03;;;1.60;92.20;;;;;;5039076;28;20068;-85
2021/01/26 08:05:51;;;;;;;6.20;2.90;;;1.70;92.20;;;;;;5046052;28;20045;-82
2021/01/26 08:08:22;;;;;;;5.82;2.97;;;1.70;92.20;;;;;;5061755;28;20045;-83
2021/01/26 08:11:04;;;;;;;;;;;1.70;92.20;;;;;;5022163;28;20370;-82
2021/01/26 08:13:31;;;;;;;7.47;3.20;;;1.70;92.10;;;;;;5024719;28;20212;-82
2021/01/26 08:16:11;;;;;;;4.80;2.20;;;1.70;92.00;;;;;;5038673;28;20045;-82
2021/01/26 08:18:39;;;;;;;7.35;2.90;;;1.70;92.30;;;;;;5037949;28;20124;-82
2021/01/26 08:21:32;;;;;;;10.30;3.13;;;1.70;92.10;;;;;;5025303;28;20067;-83
2021/01/26 08:24:11;;;;;;;9.40;2.42;;;1.70;92.40;;;;;;5047258;28;20351;-82
2021/01/26 08:26:40;;;;;;;6.57;2.38;;;1.70;92.50;;;;;;5059759;28;20057;-82
2021/01/26 08:29:07;;;;;;;9.65;2.70;;;1.70;92.10;;;;;;5057095;28;20048;-83
2021/01/26 08:31:36;;;;;;;5.90;2.97;;;1.80;91.90;;;;;;5029018;28;20053;-82
2021/01/26 08:34:39;;;;;;;7.68;2.55;;;1.80;91.70;;;;;;5058657;28;20348;-80
2021/01/26 08:37:26;;;;;;;5.13;2.38;;;1.80;91.80;;;;;;5061235;28;20045;-81
2021/01/26 08:39:55;;;;;;;4.40;2.22;;;1.80;91.50;;;;;;5059856;28;20053;-82
2021/01/26 08:43:02;;;;;;;5.35;2.58;;;1.90;91.50;;;;;;5036176;28;20087;-82
2021/01/26 08:45:54;;;;;;;8.90;2.63;;;1.90;91.20;;;;;;5019890;28;20124;-85
2021/01/26 08:48:31;;;;;;;5.70;2.50;;;2.00;91.00;;;;;;5057546;28;20049;-84
2021/01/26 08:51:12;;;;;;;5.95;2.70;;;2.00;91.00;;;;;;5037238;28;20064;-81
2021/01/26 08:53:40;;;;;;;;;;;2.00;90.90;;;;;;5053569;28;20213;-81
2021/01/26 08:56:33;;;;;;;5.63;2.13;;;1.90;91.20;;;;;;5002722;28;20116;-80
2021/01/26 08:59:03;;;;;;;6.43;2.70;;;2.00;91.00;;;;;;341768;28;10022937;-81
2021/01/26 09:01:53;;;;;;;8.10;2.60;;;2.00;91.00;;;;;;5039356;28;20357;-81
2021/01/26 09:04:44;;;;;;;10.40;2.78;;;2.10;90.70;;;;;;5046136;28;20049;-82
2021/01/26 09:07:11;;;;;;;4.32;2.10;;;2.20;90.60;;;;;;5037172;28;20131;-83
2021/01/26 09:09:53;;;;;;;7.95;2.35;;;2.10;90.70;;;;;;5041367;28;20041;-82
2021/01/26 09:12:23;;;;;;;4.00;2.00;;;2.20;90.80;;;;;;5022002;28;20046;-82
2021/01/26 09:14:55;;;;;;;4.43;2.00;;;2.20;90.70;;;;;;5055073;28;20045;-86
2021/01/26 09:17:27;;;;;;;3.65;2.25;;;2.20;90.50;;;;;;5041393;28;20052;-82
2021/01/26 09:19:57;;;;;;;5.47;2.85;;;2.20;90.70;;;;;;5038238;28;20057;-83
2021/01/26 09:22:27;;;;;;;4.97;2.92;;;2.10;90.70;;;;;;5054022;28;20084;-83
2021/01/26 09:25:00;;;;;;;3.63;2.10;;;2.10;90.70;;;;;;5021309;28;20068;-85
2021/01/26 09:27:30;;;;;;;10.18;1.90;;;2.10;90.70;;;;;;5040192;28;20045;-83
2021/01/26 09:30:12;;;;;;;9.82;2.00;;;2.10;90.90;;;;;;5036138;28;20701;-81
2021/01/26 09:32:40;;;;;;;4.72;1.77;;;2.10;90.90;;;;;;5035720;28;20345;-83
2021/01/26 09:35:13;;;;;;;3.25;1.75;;;2.20;90.50;;;;;;5037618;28;20809;-84
2021/01/26 09:37:40;;;;;;;5.65;2.03;;;2.30;90.40;;;;;;5056281;28;20092;-83
2021/01/26 09:40:09;;;;;;;4.63;1.58;;;2.20;90.50;;;;;;5036998;28;20064;-86
2021/01/26 09:42:39;;;;;;;4.47;2.27;;;2.20;90.50;;;;;;5031911;28;20238;-83
2021/01/26 09:45:10;;;;;;;5.88;1.92;;;2.30;90.60;;;;;;5028503;28;20437;-84
2021/01/26 09:47:37;;;;;;;12.90;3.40;;;2.20;90.50;;;;;;5035848;28;20057;-85
2021/01/26 09:50:08;;;;;;;8.23;2.28;;;2.40;90.00;;;;;;5038669;28;20049;-83
2021/01/26 09:52:36;;;;;;;;;;;2.20;90.10;;;;;;5038575;28;20366;-81
2021/01/26 09:55:08;;;;;;;6.28;1.90;;;2.30;90.50;;;;;;5049341;28;19917;-81
2021/01/26 09:57:37;;;;;;;5.32;2.40;;;2.40;90.00;;;;;;5034583;28;20065;-85
2021/01/26 10:00:10;;;;;;;7.90;2.70;;;2.40;89.90;;;;;;5036092;28;20116;-83
2021/01/26 10:02:40;;;;;;;6.78;2.17;;;2.40;89.60;;;;;;5020379;28;20065;-82
2021/01/26 10:05:11;;;;;;;3.28;1.58;;;2.40;89.90;;;;;;5054103;28;20412;-83
2021/01/26 10:07:39;;;;;;;5.75;1.95;;;2.40;89.70;;;;;;5036038;28;20072;-83
2021/01/26 10:10:19;;;;;;;6.65;2.08;;;2.40;89.60;;;;;;5036670;28;20041;-86
2021/01/26 10:12:46;;;;;;;3.75;1.90;;;2.60;89.30;;;;;;5032854;28;20063;-82
2021/01/26 10:15:33;;;;;;;4.65;1.98;;;2.50;89.10;;;;;;5040091;28;20049;-84
2021/01/26 10:18:09;;;;;;;3.70;1.50;;;2.60;89.10;;;;;;5034723;28;20053;-81
2021/01/26 10:20:48;;;;;;;4.43;2.72;;;2.70;89.00;;;;;;5041372;28;20102;-85
2021/01/26 10:23:22;;;;;;;5.03;1.92;;;2.70;88.70;;;;;;5023299;28;20075;-81
2021/01/26 10:25:50;;;;;;;7.63;2.63;;;2.80;88.00;;;;;;5043350;28;20049;-83
2021/01/26 10:28:24;;;;;;;2.28;1.40;;;2.90;88.00;;;;;;5053204;28;20049;-82
2021/01/26 10:30:53;;;;;;;3.50;1.33;;;2.90;87.70;;;;;;5039529;28;20053;-83
2021/01/26 10:33:35;;;;;;;3.55;2.25;;;2.80;87.80;;;;;;5052602;28;20053;-81
2021/01/26 10:36:25;;;;;;;4.40;2.10;;;2.70;88.50;;;;;;5039443;28;20045;-82
2021/01/26 10:38:53;;;;;;;4.20;2.17;;;2.70;88.70;;;;;;5047903;28;20061;-82
2021/01/26 10:41:24;;;;;;;7.00;1.60;;;2.70;88.10;;;;;;5040764;28;20568;-85
2021/01/26 10:44:04;;;;;;;3.15;1.58;;;2.70;88.20;;;;;;5057073;28;20104;-84
2021/01/26 10:46:34;;;;;;;6.70;1.95;;;2.80;88.00;;;;;;5045496;28;20048;-82
2021/01/26 10:49:14;;;;;;;12.13;2.58;;;2.80;87.70;;;;;;5060006;28;20052;-82
2021/01/26 10:51:43;;;;;;;3.55;1.50;;;2.80;88.10;;;;;;5040962;28;20049;-82
2021/01/26 10:54:11;;;;;;;5.75;1.73;;;2.80;88.00;;;;;;5057531;28;20052;-80
2021/01/26 10:56:37;;;;;;;11.55;2.55;;;2.80;87.80;;;;;;5056690;28;20053;-82
2021/01/26 10:59:06;;;;;;;5.40;2.28;;;2.80;88.10;;;;;;5039807;28;20285;-82
2021/01/26 11:01:33;;;;;;;8.98;1.73;;;2.80;88.30;;;;;;5052955;28;20053;-85
2021/01/26 11:04:00;;;;;;;2.70;1.48;;;2.80;87.90;;;;;;5058027;28;20040;-84
2021/01/26 11:06:29;;;;;;;4.40;2.13;;;2.90;87.70;;;;;;5055799;28;20061;-84
2021/01/26 11:08:56;;;;;;;8.50;1.92;;;2.80;88.00;;;;;;5056315;28;20128;-85
2021/01/26 11:11:26;;;;;;;3.72;1.60;;;2.80;88.20;;;;;;5055033;28;20056;-84
2021/01/26 11:13:57;;;;;;;5.40;1.88;;;2.90;87.80;;;;;;5054186;28;20082;-81
2021/01/26 11:16:25;;;;;;;8.48;1.45;;;2.90;87.70;;;;;;5036653;28;20390;-84
2021/01/26 11:18:52;;;;;;;4.90;1.63;;;2.90;87.40;;;;;;5036100;28;20546;-80
2021/01/26 11:21:19;;;;;;;3.40;1.80;;;2.90;87.60;;;;;;5060223;28;20052;-84
2021/01/26 11:23:48;;;;;;;3.40;1.55;;;3.00;87.30;;;;;;5053197;28;20055;-83
2021/01/26 11:26:17;;;;;;;2.70;1.23;;;2.90;87.60;;;;;;5037170;28;20045;-83
2021/01/26 11:28:45;;;;;;;9.13;2.15;;;2.90;87.70;;;;;;5039127;28;20072;-82
2021/01/26 11:31:14;;;;;;;2.90;1.33;;;2.90;87.70;;;;;;5043792;28;20249;-82
2021/01/26 11:33:41;;;;;;;6.55;1.75;;;2.90;87.60;;;;;;5036869;28;20595;-82
2021/01/26 11:36:09;;;;;;;3.80;1.67;;;3.10;87.60;;;;;;5038022;28;20059;-82
2021/01/26 11:38:38;;;;;;;3.72;2.17;;;3.10;87.20;;;;;;5018333;28;20044;-82
2021/01/26 11:41:06;;;;;;;6.05;1.80;;;3.00;87.60;;;;;;5035523;28;20072;-82
2021/01/26 11:43:34;;;;;;;2.83;1.15;;;3.00;87.50;;;;;;5018978;28;20091;-82
2021/01/26 11:46:04;;;;;;;4.97;2.10;;;3.00;87.30;;;;;;5054978;28;20049;-82
2021/01/26 11:48:30;;;;;;;7.13;1.65;;;3.00;87.40;;;;;;5057052;28;20065;-82
2021/01/26 11:50:59;;;;;;;2.65;1.50;;;3.10;87.10;;;;;;5038386;28;20061;-84
2021/01/26 11:53:27;;;;;;;3.88;1.83;;;3.10;87.00;;;;;;5039832;28;20228;-82
2021/01/26 11:55:56;;;;;;;2.42;1.42;;;3.10;86.70;;;;;;5035222;28;20047;-84
2021/01/26 11:58:27;;;;;;;5.70;1.55;;;3.10;86.70;;;;;;5042589;28;20297;-83
2021/01/26 12:01:14;;;;;;;5.35;1.70;;;3.10;86.70;;;;;;5049767;28;20332;-83
2021/01/26 12:03:41;;;;;;;5.45;2.00;;;3.00;87.20;;;;;;5029279;28;20057;-84
2021/01/26 12:06:09;;;;;;;5.57;2.13;;;3.00;87.20;;;;;;5066413;28;20116;-82
2021/01/26 12:08:37;;;;;;;3.88;2.17;;;3.00;87.30;;;;;;5045592;28;20234;-85
2021/01/26 12:11:05;;;;;;;1.52;1.00;;;3.00;87.40;;;;;;5041966;28;20045;-81
2021/01/26 12:13:33;;;;;;;2.47;1.40;;;2.90;87.80;;;;;;5058346;28;20060;-83
2021/01/26 12:16:00;;;;;;;3.95;2.60;;;3.00;87.80;;;;;;5029325;28;20045;-84
2021/01/26 12:18:28;;;;;;;8.93;1.20;;;3.00;87.70;;;;;;5029616;28;20386;-83
2021/01/26 12:20:56;;;;;;;4.45;1.83;;;3.00;87.80;;;;;;5046676;28;20118;-82
2021/01/26 12:23:23;;;;;;;3.20;1.67;;;2.90;87.70;;;;;;5063326;28;20056;-83
2021/01/26 12:25:52;;;;;;;5.78;1.95;;;3.00;87.90;;;;;;5061812;28;20083;-81
2021/01/26 12:28:20;;;;;;;3.70;1.20;;;3.00;87.60;;;;;;5035308;28;20424;-84
2021/01/26 12:30:50;;;;;;;7.63;2.10;;;3.10;87.60;;;;;;5059336;28;20129;-83
2021/01/26 12:33:21;;;;;;;7.78;1.17;;;3.00;87.60;;;;;;5048150;28;20075;-82
2021/01/26 12:35:48;;;;;;;;;;;3.00;87.60;;;;;;5048722;28;20072;-83
2021/01/26 12:38:15;;;;;;;3.15;1.58;;;3.00;87.70;;;;;;5044278;28;19962;-83
2021/01/26 12:40:42;;;;;;;10.23;1.50;;;3.00;87.70;;;;;;5048571;28;20120;-82
2021/01/26 12:43:10;;;;;;;4.97;1.70;;;3.10;87.80;;;;;;5021692;28;20050;-84
2021/01/26 12:45:37;;;;;;;4.05;1.45;;;3.00;87.50;;;;;;5038714;28;20058;-82
2021/01/26 12:48:06;;;;;;;7.10;1.52;;;3.20;87.40;;;;;;5021578;28;20423;-82
2021/01/26 12:50:36;;;;;;;2.30;1.08;;;3.20;87.00;;;;;;5021754;28;20053;-83
2021/01/26 12:53:05;;;;;;;;;;;3.20;86.90;;;;;;5012734;28;20046;-81
2021/01/26 12:55:33;;;;;;;2.05;1.13;;;3.20;87.20;;;;;;5006907;28;20001;-80
2021/01/26 12:58:03;;;;;;;2.97;1.42;;;3.10;87.30;;;;;;5026197;28;20049;-85
2021/01/26 13:00:30;;;;;;;3.83;1.60;;;3.20;87.30;;;;;;5037809;28;20125;-83
2021/01/26 13:02:58;;;;;;;2.75;1.17;;;3.10;87.40;;;;;;5021970;28;20084;-82
2021/01/26 13:05:26;;;;;;;2.50;1.30;;;3.20;87.30;;;;;;5022091;28;20338;-82
2021/01/26 13:07:53;;;;;;;4.07;1.50;;;3.20;87.20;;;;;;5015305;28;20058;-82
2021/01/26 13:10:21;;;;;;;3.33;1.30;;;3.20;86.90;;;;;;5011146;28;20045;-83
2021/01/26 13:12:49;;;;;;;5.80;1.58;;;3.20;87.30;;;;;;4986251;28;20061;-84
2021/01/26 13:15:18;;;;;;;4.75;1.30;;;3.30;87.00;;;;;;5008778;28;20037;-82
2021/01/26 13:17:45;;;;;;;3.15;1.60;;;3.30;86.90;;;;;;5023528;28;20182;-84
2021/01/26 13:20:13;;;;;;;4.00;1.70;;;3.20;87.30;;;;;;5003874;28;20050;-82
2021/01/26 13:22:43;;;;;;;5.15;1.58;;;3.10;87.60;;;;;;5006395;28;20080;-81
2021/01/26 13:25:15;;;;;;;2.67;1.48;;;3.20;87.60;;;;;;5006699;28;20116;-84
2021/01/26 13:27:43;;;;;;;5.88;2.22;;;3.10;87.80;;;;;;5012554;28;20253;-81
2021/01/26 13:30:14;;;;;;;3.08;1.55;;;3.10;87.80;;;;;;4994644;28;20050;-82