Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:23;;;;;;;9.80;3.10;;;;;;;;;;5093707;28;20050;-79
2022/05/27 00:02:50;;;;;;;7.65;3.10;;;;;;;;;;5093716;28;20078;-80
2022/05/27 00:05:17;;;;;;;10.20;3.20;;;;;;;;;;5094730;28;20044;-84
2022/05/27 00:07:43;;;;;;;7.68;3.17;;;;;;;;;;5077088;28;20479;-82
2022/05/27 00:10:10;;;;;;;12.85;3.03;;;;;;;;;;5093556;28;20035;-83
2022/05/27 00:12:36;;;;;;;14.15;3.25;;;;;;;;;;5110562;28;20180;-86
2022/05/27 00:15:03;;;;;;;9.32;3.05;;;;;;;;;;5094062;28;20039;-85
2022/05/27 00:17:29;;;;;;;10.63;3.55;;;;;;;;;;5111262;28;20039;-85
2022/05/27 00:19:55;;;;;;;6.15;2.88;;;;;;;;;;5110601;28;20047;-82
2022/05/27 00:22:21;;;;;;;8.00;3.53;;;;;;;;;;5096726;28;20043;-83
2022/05/27 00:24:47;;;;;;;7.90;2.63;;;;;;;;;;5097983;28;20501;-83
2022/05/27 00:27:13;;;;;;;12.00;3.88;;;;;;;;;;5097483;28;20042;-84
2022/05/27 00:29:39;;;;;;;8.82;3.22;;;;;;;;;;5115272;28;20036;-84
2022/05/27 00:32:05;;;;;;;8.48;3.15;;;;;;;;;;5098367;28;20499;-84
2022/05/27 00:34:31;;;;;;;6.50;3.00;;;;;;;;;;5098445;28;20046;-83
2022/05/27 00:36:57;;;;;;;7.25;3.67;;;;;;;;;;5098588;28;20550;-80
2022/05/27 00:39:23;;;;;;;5.88;3.25;;;;;;;;;;5097929;28;20059;-86
2022/05/27 00:41:50;;;;;;;11.98;3.40;;;;;;;;;;5098449;28;20031;-85
2022/05/27 00:44:16;;;;;;;7.15;2.80;;;;;;;;;;5116455;28;20122;-84
2022/05/27 00:46:43;;;;;;;11.15;3.17;;;;;;;;;;5099121;28;20074;-85
2022/05/27 00:49:11;;;;;;;8.40;3.45;;;;;;;;;;5099512;28;20047;-81
2022/05/27 00:51:43;;;;;;;9.38;3.53;;;;;;;;;;5099726;28;20398;-85
2022/05/27 00:54:11;;;;;;;9.98;2.78;;;;;;;;;;5099703;28;20109;-86
2022/05/27 00:56:39;;;;;;;9.35;2.70;;;;;;;;;;5098444;28;20208;-79
2022/05/27 00:59:07;;;;;;;9.07;3.30;;;;;;;;;;5097366;28;20536;-83
2022/05/27 01:01:36;;;;;;;6.07;2.80;;;;;;;;;;5098784;28;20395;-90
2022/05/27 01:04:02;;;;;;;7.78;2.70;;;;;;;;;;5097710;28;20062;-88
2022/05/27 01:06:28;;;;;;;5.70;2.85;;;;;;;;;;5097593;28;20078;-86
2022/05/27 01:08:55;;;;;;;11.27;2.97;;;;;;;;;;5097697;28;20043;-83
2022/05/27 01:11:36;;;;;;;5.38;2.40;;;;;;;;;;5098087;28;20570;-84
2022/05/27 01:14:14;;;;;;;9.38;3.13;;;;;;;;;;5097495;28;20401;-83
2022/05/27 01:16:57;;;;;;;6.85;2.63;;;;;;;;;;5096811;28;20401;-83
2022/05/27 01:22:39;;;;;;;9.27;2.80;;;;;;;;;;5114043;28;20048;-83
2022/05/27 01:25:06;;;;;;;6.90;2.92;;;;;;;;;;5096787;28;20058;-83
2022/05/27 01:27:47;;;;;;;11.20;2.60;;;;;;;;;;5113830;28;20074;-84
2022/05/27 01:30:19;;;;;;;9.80;3.30;;;;;;;;;;5096992;28;20031;-80
2022/05/27 01:32:51;;;;;;;9.65;3.15;;;;;;;;;;5097013;28;20494;-82
2022/05/27 01:35:20;;;;;;;6.70;2.75;;;;;;;;;;5097069;28;20039;-85
2022/05/27 01:38:02;;;;;;;7.10;3.08;;;;;;;;;;5096983;28;20040;-85
2022/05/27 01:40:35;;;;;;;9.38;2.80;;;;;;;;;;5096134;28;20047;-86
2022/05/27 01:43:10;;;;;;;7.60;2.85;;;;;;;;;;5096915;28;20043;-83
2022/05/27 01:45:43;;;;;;;6.53;2.78;;;;;;;;;;5113331;28;20047;-86
2022/05/27 01:48:18;;;;;;;8.48;2.95;;;;;;;;;;5096106;28;20475;-86
2022/05/27 01:50:50;;;;;;;7.10;3.22;;;;;;;;;;5095973;28;20043;-84
2022/05/27 01:53:29;;;;;;;8.65;2.97;;;;;;;;;;5096033;28;20532;-87
2022/05/27 01:56:07;;;;;;;8.80;3.30;;;;;;;;;;5097012;28;20044;-83
2022/05/27 01:58:38;;;;;;;12.82;3.28;;;;;;;;;;5096131;28;20395;-88
2022/05/27 02:01:08;;;;;;;13.00;3.58;;;;;;;;;;5096779;28;20035;-84
2022/05/27 02:03:40;;;;;;;7.57;2.63;;;;;;;;;;5095880;28;20035;-84
2022/05/27 02:06:06;;;;;;;8.18;2.92;;;;;;;;;;5095691;28;20394;-86
2022/05/27 02:08:52;;;;;;;7.88;2.65;;;;;;;;;;5095896;28;20126;-82
2022/05/27 02:11:19;;;;;;;7.55;2.97;;;;;;;;;;5112535;28;20498;-83
2022/05/27 02:13:50;;;;;;;10.43;2.80;;;;;;;;;;5095626;28;20459;-81
2022/05/27 02:16:18;;;;;;;7.05;2.45;;;;;;;;;;5112327;28;20043;-84
2022/05/27 02:18:49;;;;;;;10.18;3.05;;;;;;;;;;5095773;28;20036;-83
2022/05/27 02:21:24;;;;;;;8.13;3.25;;;;;;;;;;5096376;28;20039;-83
2022/05/27 02:23:57;;;;;;;13.60;2.53;;;;;;;;;;5096522;28;20043;-81
2022/05/27 02:26:25;;;;;;;10.13;2.30;;;;;;;;;;5096161;28;20061;-88
2022/05/27 02:28:59;;;;;;;9.50;2.58;;;;;;;;;;5096468;28;20060;-85
2022/05/27 02:31:27;;;;;;;9.63;2.38;;;;;;;;;;5095810;28;20037;-85
2022/05/27 02:36:49;;;;;;;6.50;2.70;;;;;;;;;;5112449;28;20491;-85
2022/05/27 02:39:15;;;;;;;6.75;2.17;;;;;;;;;;5095642;28;20139;-88
2022/05/27 02:41:48;;;;;;;5.90;1.83;;;;;;;;;;5095691;28;20035;-87
2022/05/27 02:44:22;;;;;;;8.95;2.85;;;;;;;;;;5094717;28;20126;-86
2022/05/27 02:46:58;;;;;;;7.80;2.22;;;;;;;;;;5095645;28;20092;-87
2022/05/27 02:49:36;;;;;;;9.95;2.70;;;;;;;;;;5095360;28;20040;-89
2022/05/27 02:52:12;;;;;;;8.32;2.58;;;;;;;;;;5095210;28;20046;-88
2022/05/27 02:54:49;;;;;;;6.10;2.25;;;;;;;;;;5095466;28;20047;-89
2022/05/27 02:57:18;;;;;;;6.97;2.28;;;;;;;;;;5095153;28;20054;-83
2022/05/27 02:59:45;;;;;;;7.65;2.00;;;;;;;;;;5094901;28;20480;-88
2022/05/27 03:02:12;;;;;;;10.00;2.08;;;;;;;;;;5094979;28;20070;-88
2022/05/27 03:04:50;;;;;;;9.00;2.03;;;;;;;;;;5095298;28;20048;-86
2022/05/27 03:07:19;;;;;;;8.70;3.00;;;;;;;;;;5095183;28;20108;-87
2022/05/27 03:09:48;;;;;;;7.43;2.38;;;;;;;;;;5112497;28;20042;-87
2022/05/27 03:12:19;;;;;;;8.35;2.20;;;;;;;;;;5095065;28;20039;-85
2022/05/27 03:15:03;;;;;;;10.82;2.33;;;;;;;;;;5094742;28;20100;-87
2022/05/27 03:17:47;;;;;;;5.75;2.58;;;;;;;;;;5095005;28;20043;-86
2022/05/27 03:20:31;;;;;;;8.48;2.00;;;;;;;;;;5111430;28;20044;-85
2022/05/27 03:23:05;;;;;;;9.48;2.40;;;;;;;;;;5111504;28;20514;-87
2022/05/27 03:25:42;;;;;;;8.57;2.20;;;;;;;;;;5094444;28;20119;-86
2022/05/27 03:28:21;;;;;;;6.43;2.13;;;;;;;;;;5094805;28;20031;-87
2022/05/27 03:30:54;;;;;;;9.23;2.30;;;;;;;;;;5094544;28;20043;-88
2022/05/27 03:33:34;;;;;;;3.78;1.92;;;;;;;;;;5094547;28;20487;-86
2022/05/27 03:36:13;;;;;;;4.15;1.90;;;;;;;;;;5094564;28;20043;-86
2022/05/27 03:38:51;;;;;;;6.30;2.47;;;;;;;;;;5094188;28;20055;-87
2022/05/27 03:41:20;;;;;;;9.40;2.63;;;;;;;;;;5111347;28;20142;-85
2022/05/27 03:43:46;;;;;;;9.65;2.88;;;;;;;;;;5111623;28;20043;-87
2022/05/27 03:46:12;;;;;;;6.88;2.40;;;;;;;;;;5094794;28;20048;-88
2022/05/27 03:48:38;;;;;;;6.95;2.45;;;;;;;;;;5094744;28;20058;-86
2022/05/27 03:51:07;;;;;;;9.85;2.70;;;;;;;;;;5094511;28;20035;-85
2022/05/27 03:56:18;;;;;;;8.27;2.50;;;;;;;;;;5114116;28;20035;-86
2022/05/27 03:58:44;;;;;;;9.45;2.65;;;;;;;;;;5115994;28;20467;-83
2022/05/27 04:01:10;;;;;;;10.55;2.38;;;;;;;;;;5115290;28;20071;-83
2022/05/27 04:03:36;;;;;;;8.32;2.22;;;;;;;;;;5098269;28;20067;-84
2022/05/27 04:06:03;;;;;;;5.93;2.22;;;;;;;;;;5098478;28;20548;-86
2022/05/27 04:08:29;;;;;;;5.63;2.20;;;;;;;;;;5098374;28;20043;-86
2022/05/27 04:10:55;;;;;;;12.32;2.60;;;;;;;;;;5115494;28;20411;-86
2022/05/27 04:13:21;;;;;;;9.07;2.67;;;;;;;;;;5098776;28;20040;-86
2022/05/27 04:15:47;;;;;;;13.07;2.50;;;;;;;;;;5098074;28;20084;-87
2022/05/27 04:18:13;;;;;;;10.35;2.67;;;;;;;;;;5098144;28;20046;-87
2022/05/27 04:20:39;;;;;;;5.03;2.13;;;;;;;;;;5098201;28;20069;-85
2022/05/27 04:23:05;;;;;;;9.50;2.55;;;;;;;;;;5097993;28;20039;-85
2022/05/27 04:25:30;;;;;;;9.13;2.42;;;;;;;;;;5098269;28;20608;-86
2022/05/27 04:27:56;;;;;;;7.65;2.42;;;;;;;;;;5098226;28;20051;-86
2022/05/27 04:30:24;;;;;;;5.80;1.88;;;;;;;;;;5115014;28;20148;-84
2022/05/27 04:32:50;;;;;;;9.95;3.05;;;;;;;;;;5115227;28;20487;-85
2022/05/27 04:35:16;;;;;;;12.63;2.58;;;;;;;;;;5097952;28;20296;-84
2022/05/27 04:37:42;;;;;;;3.05;1.67;;;;;;;;;;5098301;28;20498;-86
2022/05/27 04:40:09;;;;;;;6.85;2.03;;;;;;;;;;5098250;28;20064;-86
2022/05/27 04:42:35;;;;;;;8.15;2.00;;;;;;;;;;5098045;28;20043;-84
2022/05/27 04:45:01;;;;;;;9.20;1.98;;;;;;;;;;5097290;28;20036;-82
2022/05/27 04:47:27;;;;;;;5.80;2.08;;;;;;;;;;5098219;28;20387;-86
2022/05/27 04:49:56;;;;;;;3.45;1.77;;;;;;;;;;5097709;28;20035;-83
2022/05/27 04:52:24;;;;;;;6.40;2.08;;;;;;;;;;5098506;28;20505;-82
2022/05/27 04:54:50;;;;;;;4.00;1.65;;;;;;;;;;5098603;28;20066;-87
2022/05/27 04:57:17;;;;;;;8.25;3.72;;;;;;;;;;5097819;28;20048;-85
2022/05/27 04:59:46;;;;;;;9.77;2.33;;;;;;;;;;5097337;28;20056;-84
2022/05/27 05:02:12;;;;;;;10.07;2.70;;;;;;;;;;5097171;28;20130;-85
2022/05/27 05:04:38;;;;;;;8.35;2.03;;;;;;;;;;5115382;28;20502;-84
2022/05/27 05:07:07;;;;;;;6.70;1.83;;;;;;;;;;5114497;28;20042;-80
2022/05/27 05:09:34;;;;;;;8.38;1.63;;;;;;;;;;5098100;28;20047;-87
2022/05/27 05:12:00;;;;;;;7.10;2.08;;;;;;;;;;5098301;28;20470;-83
2022/05/27 05:14:26;;;;;;;6.80;2.17;;;;;;;;;;5097642;28;20079;-85
2022/05/27 05:16:52;;;;;;;7.72;1.88;;;;;;;;;;5080738;28;20483;-83
2022/05/27 05:19:18;;;;;;;5.13;1.95;;;;;;;;;;5096736;28;20043;-86
2022/05/27 05:21:45;;;;;;;7.85;2.33;;;;;;;;;;5096996;28;20039;-85
2022/05/27 05:24:11;;;;;;;9.38;2.28;;;;;;;;;;5096924;28;20035;-86
2022/05/27 05:26:37;;;;;;;10.05;2.63;;;;;;;;;;5096838;28;20035;-83
2022/05/27 05:29:05;;;;;;;8.43;2.35;;;;;;;;;;5096571;28;20036;-83
2022/05/27 05:31:31;;;;;;;7.65;2.20;;;;;;;;;;5096928;28;20051;-85
2022/05/27 05:33:59;;;;;;;10.85;1.80;;;;;;;;;;5096743;28;20188;-85
2022/05/27 05:36:26;;;;;;;8.57;2.15;;;;;;;;;;5097107;28;20166;-85
2022/05/27 05:38:52;;;;;;;6.50;2.15;;;;;;;;;;5096099;28;20055;-83
2022/05/27 05:41:28;;;;;;;7.03;2.00;;;;;;;;;;5096530;28;20055;-87
2022/05/27 05:43:54;;;;;;;9.80;1.70;;;;;;;;;;5096396;28;20175;-84
2022/05/27 05:46:23;;;;;;;9.68;1.77;;;;;;;;;;5096649;28;20058;-84
2022/05/27 05:48:49;;;;;;;9.70;1.80;;;;;;;;;;5113330;28;20136;-83
2022/05/27 05:51:16;;;;;;;7.38;2.05;;;;;;;;;;5096089;28;20039;-86
2022/05/27 05:53:42;;;;;;;6.60;1.67;;;;;;;;;;5096698;28;20103;-86
2022/05/27 05:56:08;;;;;;;8.95;2.15;;;;;;;;;;5096924;28;20126;-86
2022/05/27 05:58:34;;;;;;;5.60;1.70;;;;;;;;;;5096315;28;20040;-85
2022/05/27 06:01:00;;;;;;;6.10;1.65;;;;;;;;;;5096879;28;20130;-84
2022/05/27 06:03:26;;;;;;;5.13;2.20;;;;;;;;;;5096460;28;20094;-82
2022/05/27 06:05:52;;;;;;;6.90;1.83;;;;;;;;;;5096898;28;20047;-87
2022/05/27 06:08:19;;;;;;;6.80;1.85;;;;;;;;;;5113223;28;20039;-85
2022/05/27 06:10:48;;;;;;;7.35;2.10;;;;;;;;;;5096537;28;20032;-85
2022/05/27 06:13:14;;;;;;;5.38;1.70;;;;;;;;;;5096101;28;20038;-86
2022/05/27 06:15:41;;;;;;;11.30;1.88;;;;;;;;;;5096778;28;20475;-84
2022/05/27 06:18:07;;;;;;;9.40;2.08;;;;;;;;;;5095780;28;20031;-85
2022/05/27 06:20:34;;;;;;;5.82;2.20;;;;;;;;;;5096192;28;20163;-85
2022/05/27 06:23:04;;;;;;;7.45;2.42;;;;;;;;;;5113437;28;20103;-86
2022/05/27 06:25:30;;;;;;;4.27;1.83;;;;;;;;;;5079428;28;20510;-87
2022/05/27 06:34:23;;;;;;;7.47;2.13;;;;;;;;;;5095754;28;20368;-85
2022/05/27 06:36:12;;;;;;;5.95;2.28;;;;;;;;;;5113203;28;20043;-86
2022/05/27 06:38:39;;;;;;;8.73;2.67;;;;;;;;;;5095619;28;20056;-90
2022/05/27 06:41:05;;;;;;;6.15;2.35;;;;;;;;;;5112370;28;20055;-85
2022/05/27 06:43:32;;;;;;;8.18;2.50;;;;;;;;;;5095455;28;20040;-85
2022/05/27 06:45:59;;;;;;;6.10;2.28;;;;;;;;;;5112625;28;20044;-84
2022/05/27 06:48:26;;;;;;;6.55;1.98;;;;;;;;;;5095316;28;20394;-85
2022/05/27 06:50:51;;;;;;;7.53;2.28;;;;;;;;;;5095322;28;20555;-85
2022/05/27 06:53:18;;;;;;;6.57;1.75;;;;;;;;;;5095318;28;20039;-86
2022/05/27 06:55:51;;;;;;;8.70;2.38;;;;;;;;;;5095446;28;20039;-82
2022/05/27 06:58:17;;;;;;;6.75;2.10;;;;;;;;;;5095272;28;20546;-82
2022/05/27 07:00:43;;;;;;;6.40;2.10;;;;;;;;;;5094892;28;20441;-84
2022/05/27 07:03:09;;;;;;;7.85;2.65;;;;;;;;;;5094975;28;20394;-85
2022/05/27 07:05:35;;;;;;;6.88;1.90;;;;;;;;;;5094542;28;20035;-86
2022/05/27 07:08:02;;;;;;;5.78;1.80;;;;;;;;;;5095037;28;20131;-83
2022/05/27 07:10:28;;;;;;;7.20;2.45;;;;;;;;;;5095270;28;20075;-84
2022/05/27 07:12:59;;;;;;;4.97;1.90;;;;;;;;;;5094731;28;20078;-81
2022/05/27 07:15:29;;;;;;;7.72;2.20;;;;;;;;;;5094721;28;20035;-85
2022/05/27 07:17:58;;;;;;;5.80;2.10;;;;;;;;;;5095302;28;20035;-82
2022/05/27 07:20:25;;;;;;;8.27;2.25;;;;;;;;;;5094490;28;20109;-84
2022/05/27 07:22:51;;;;;;;9.00;2.50;;;;;;;;;;5094600;28;20571;-84
2022/05/27 07:25:17;;;;;;;9.48;2.17;;;;;;;;;;5094324;28;20075;-84
2022/05/27 07:27:44;;;;;;;8.00;3.17;;;;;;;;;;5094329;28;20054;-85
2022/05/27 07:30:14;;;;;;;5.95;2.53;;;;;;;;;;5094127;28;20091;-83
2022/05/27 07:32:40;;;;;;;6.22;1.88;;;;;;;;;;5111561;28;20396;-79
2022/05/27 07:35:07;;;;;;;6.40;2.35;;;;;;;;;;5094302;28;20056;-85
2022/05/27 07:37:33;;;;;;;8.65;2.85;;;;;;;;;;5094515;28;20181;-84
2022/05/27 07:39:59;;;;;;;7.97;1.65;;;;;;;;;;5094469;28;20512;-86
2022/05/27 07:42:26;;;;;;;7.78;2.60;;;;;;;;;;5094675;28;20044;-85
2022/05/27 07:44:51;;;;;;;11.13;3.08;;;;;;;;;;5094321;28;20134;-84
2022/05/27 07:47:18;;;;;;;6.50;2.15;;;;;;;;;;5094345;28;20493;-85
2022/05/27 07:49:44;;;;;;;7.88;2.40;;;;;;;;;;5094023;28;20044;-82
2022/05/27 07:52:10;;;;;;;8.15;2.50;;;;;;;;;;5111490;28;20096;-85
2022/05/27 07:54:36;;;;;;;7.25;2.40;;;;;;;;;;5111012;28;20043;-87
2022/05/27 07:57:03;;;;;;;7.75;2.35;;;;;;;;;;5111073;28;20081;-85
2022/05/27 07:59:29;;;;;;;6.13;2.38;;;;;;;;;;5094193;28;20044;-84
2022/05/27 08:01:55;;;;;;;5.40;2.25;;;;;;;;;;5110880;28;20489;-84
2022/05/27 08:04:22;;;;;;;7.03;2.35;;;;;;;;;;5111492;28;20483;-85
2022/05/27 08:06:49;;;;;;;8.15;2.40;;;;;;;;;;5094040;28;20124;-85
2022/05/27 08:09:15;;;;;;;7.93;2.20;;;;;;;;;;5094083;28;20039;-84
2022/05/27 08:11:41;;;;;;;7.55;2.78;;;;;;;;;;5094245;28;20537;-84
2022/05/27 08:14:10;;;;;;;6.22;2.30;;;;;;;;;;5110908;28;20046;-84
2022/05/27 08:16:36;;;;;;;6.55;2.33;;;;;;;;;;5093841;28;20040;-83
2022/05/27 08:19:03;;;;;;;6.05;2.10;;;;;;;;;;5094104;28;20036;-82
2022/05/27 08:21:29;;;;;;;8.52;2.72;;;;;;;;;;5093924;28;20044;-84
2022/05/27 08:23:55;;;;;;;6.90;2.55;;;;;;;;;;5111505;28;20071;-84
2022/05/27 08:26:21;;;;;;;7.60;2.33;;;;;;;;;;5093605;28;20067;-86
2022/05/27 08:28:47;;;;;;;10.25;2.63;;;;;;;;;;5093915;28;20457;-84
2022/05/27 08:31:13;;;;;;;8.85;2.65;;;;;;;;;;5093950;28;20072;-85
2022/05/27 08:39:12;;;;;;;8.45;2.25;;;;;;;;;;5110641;28;20056;-85
2022/05/27 08:41:51;;;;;;;7.80;2.50;;;;;;;;;;5110600;28;20126;-84
2022/05/27 08:44:17;;;;;;;10.15;2.45;;;;;;;;;;5114424;28;20062;-84
2022/05/27 08:47:01;;;;;;;9.25;2.40;;;;;;;;;;5097558;28;20031;-85
2022/05/27 08:49:31;;;;;;;8.70;2.35;;;;;;;;;;5097570;28;20071;-85
2022/05/27 08:52:16;;;;;;;6.70;2.53;;;;;;;;;;5097405;28;20039;-83
2022/05/27 08:54:51;;;;;;;5.85;2.05;;;;;;;;;;5114066;28;20134;-82
2022/05/27 09:00:17;;;;;;;8.55;2.40;;;;;;;;;;5114591;28;20047;-86
2022/05/27 09:02:48;;;;;;;8.25;2.72;;;;;;;;;;5097440;28;20054;-89
2022/05/27 09:05:26;;;;;;;7.20;2.50;;;;;;;;;;5097254;28;20074;-85
2022/05/27 09:07:55;;;;;;;6.40;2.63;;;;;;;;;;5097487;28;20046;-85
2022/05/27 09:10:25;;;;;;;8.83;2.37;;;;;;;;;;5114288;28;20062;-84
2022/05/27 09:12:58;;;;;;;5.78;2.33;;;;;;;;;;5097303;28;20078;-83
2022/05/27 09:15:32;;;;;;;6.75;2.30;;;;;;;;;;5097433;28;20036;-87
2022/05/27 09:18:04;;;;;;;6.40;2.15;;;;;;;;;;5114343;28;20048;-87
2022/05/27 09:20:30;;;;;;;10.02;2.42;;;;;;;;;;5097101;28;20387;-87
2022/05/27 09:23:03;;;;;;;7.72;2.25;;;;;;;;;;5114350;28;20043;-85
2022/05/27 09:25:35;;;;;;;6.25;1.90;;;;;;;;;;5113686;28;20036;-82
2022/05/27 09:28:06;;;;;;;6.72;1.80;;;;;;;;;;5097041;28;20476;-81
2022/05/27 09:30:33;;;;;;;8.35;2.15;;;;;;;;;;5097141;28;20086;-82
2022/05/27 09:33:02;;;;;;;6.40;1.25;;;;;;;;;;5096808;28;20048;-83
2022/05/27 09:35:37;;;;;;;7.13;2.53;;;;;;;;;;5096876;28;20046;-85
2022/05/27 09:38:05;;;;;;;5.32;1.75;;;;;;;;;;5096659;28;20043;-84
2022/05/27 09:40:34;;;;;;;6.97;2.20;;;;;;;;;;5096235;28;20048;-85
2022/05/27 09:43:25;;;;;;;6.75;1.73;;;;;;;;;;5096641;28;20039;-83
2022/05/27 09:45:52;;;;;;;4.57;1.88;;;;;;;;;;5105826;28;20047;-81
2022/05/27 09:48:18;;;;;;;5.63;1.45;;;;;;;;;;5096341;28;20043;-84
2022/05/27 09:50:46;;;;;;;7.53;1.58;;;;;;;;;;5096133;28;20039;-84
2022/05/27 09:53:16;;;;;;;8.30;1.77;;;;;;;;;;5096417;28;20570;-83
2022/05/27 09:55:46;;;;;;;6.32;1.45;;;;;;;;;;5096733;28;20096;-83
2022/05/27 09:58:12;;;;;;;;;;;;;;;;;;5097239;28;20075;-85
2022/05/27 10:00:38;;;;;;;8.07;1.70;;;;;;;;;;5096053;28;19972;-85
2022/05/27 10:03:20;;;;;;;10.05;1.77;;;;;;;;;;5096062;28;20035;-85
2022/05/27 10:05:50;;;;;;;5.68;1.63;;;;;;;;;;5096246;28;20068;-85
2022/05/27 10:08:26;;;;;;;7.20;1.35;;;;;;;;;;5096015;28;20495;-82
2022/05/27 10:11:05;;;;;;;4.55;1.42;;;;;;;;;;5095913;28;20039;-86
2022/05/27 10:13:34;;;;;;;5.43;1.52;;;;;;;;;;5095846;28;20122;-83
2022/05/27 10:16:12;;;;;;;4.32;1.00;;;;;;;;;;5095758;28;20042;-84
2022/05/27 10:18:39;;;;;;;5.88;1.45;;;;;;;;;;5112965;28;20364;-80
2022/05/27 10:21:13;;;;;;;5.13;1.20;;;;;;;;;;5078827;28;20104;-82
2022/05/27 10:23:45;;;;;;;10.57;1.65;;;;;;;;;;5112899;28;20032;-82
2022/05/27 10:26:26;;;;;;;5.43;1.42;;;;;;;;;;5112767;28;20032;-81
2022/05/27 10:29:00;;;;;;;7.20;1.65;;;;;;;;;;5095629;28;20035;-84
2022/05/27 10:31:26;;;;;;;4.57;1.30;;;;;;;;;;5095955;28;20076;-86
2022/05/27 10:33:53;;;;;;;3.90;1.08;;;;;;;;;;5095957;28;20487;-81
2022/05/27 10:36:22;;;;;;;4.97;1.45;;;;;;;;;;5112403;28;20043;-83
2022/05/27 10:38:55;;;;;;;10.98;1.52;;;;;;;;;;5095776;28;20479;-85
2022/05/27 10:41:37;;;;;;;6.45;1.15;;;;;;;;;;5095214;28;20050;-82
2022/05/27 10:44:03;;;;;;;5.78;1.20;;;;;;;;;;5096263;28;20042;-86
2022/05/27 10:46:33;;;;;;;7.93;1.15;;;;;;;;;;5095237;28;20035;-84
2022/05/27 10:49:06;;;;;;;9.77;1.80;;;;;;;;;;5095485;28;20040;-85
2022/05/27 10:51:51;;;;;;;6.90;1.85;;;;;;;;;;5095644;28;20483;-83
2022/05/27 10:54:35;;;;;;;6.50;1.20;;;;;;;;;;5095538;28;20039;-86
2022/05/27 11:03:06;;;;;;;5.65;1.50;;;;;;;;;;5111911;28;20116;-83
2022/05/27 11:05:35;;;;;;;6.10;1.38;;;;;;;;;;5094719;28;20084;-86
2022/05/27 11:08:14;;;;;;;7.90;1.30;;;;;;;;;;5095350;28;20085;-83
2022/05/27 11:10:59;;;;;;;10.75;1.85;;;;;;;;;;5112015;28;20039;-88
2022/05/27 11:16:19;;;;;;;7.68;1.20;;;;;;;;;;5111516;28;20048;-83
2022/05/27 11:18:58;;;;;;;7.57;1.70;;;;;;;;;;5094620;28;20485;-86
2022/05/27 11:21:46;;;;;;;7.90;1.42;;;;;;;;;;5094901;28;20124;-86
2022/05/27 11:24:16;;;;;;;5.90;1.60;;;;;;;;;;5094793;28;20039;-83
2022/05/27 11:26:57;;;;;;;7.93;1.50;;;;;;;;;;5094579;28;20035;-84
2022/05/27 11:29:42;;;;;;;7.05;1.60;;;;;;;;;;5094622;28;20128;-84
2022/05/27 11:32:20;;;;;;;6.80;1.48;;;;;;;;;;5094651;28;20096;-87
2022/05/27 11:34:52;;;;;;;3.17;1.30;;;;;;;;;;5094469;28;20039;-85
2022/05/27 11:37:18;;;;;;;7.50;1.58;;;;;;;;;;5094583;28;20050;-81
2022/05/27 11:40:08;;;;;;;2.38;1.15;;;;;;;;;;5111023;28;20055;-83
2022/05/27 11:42:45;;;;;;;3.30;1.20;;;;;;;;;;5094207;28;20040;-84
2022/05/27 11:45:18;;;;;;;5.78;1.35;;;;;;;;;;5094392;28;20082;-84
2022/05/27 11:47:58;;;;;;;8.20;1.48;;;;;;;;;;5094313;28;20039;-83
2022/05/27 11:50:39;;;;;;;8.13;1.90;;;;;;;;;;5094738;28;20047;-87
2022/05/27 11:53:25;;;;;;;6.00;2.60;;;;;;;;;;5111110;28;20044;-83
2022/05/27 11:55:51;;;;;;;5.57;1.02;;;;;;;;;;5094132;28;20040;-85
2022/05/27 11:58:26;;;;;;;4.95;1.70;;;;;;;;;;5111752;28;20065;-83
2022/05/27 12:00:55;;;;;;;4.55;1.77;;;;;;;;;;5111152;28;20102;-85
2022/05/27 12:03:42;;;;;;;5.13;1.48;;;;;;;;;;5111190;28;20036;-80
2022/05/27 12:06:12;;;;;;;8.60;1.75;;;;;;;;;;5094215;28;20415;-85
2022/05/27 12:08:46;;;;;;;7.28;2.33;;;;;;;;;;5094242;28;20521;-82
2022/05/27 12:11:24;;;;;;;8.13;1.67;;;;;;;;;;5111276;28;20130;-84
2022/05/27 12:13:52;;;;;;;7.43;1.50;;;;;;;;;;5094186;28;20050;-84
2022/05/27 12:16:20;;;;;;;10.02;1.75;;;;;;;;;;5111652;28;20043;-82
2022/05/27 12:18:49;;;;;;;7.15;1.75;;;;;;;;;;5098218;28;20134;-84
2022/05/27 12:21:18;;;;;;;7.07;1.27;;;;;;;;;;5098370;28;20087;-83
2022/05/27 12:23:56;;;;;;;4.55;1.38;;;;;;;;;;5098260;28;20074;-83
2022/05/27 12:26:26;;;;;;;8.90;1.38;;;;;;;;;;5098215;28;20043;-86
2022/05/27 12:28:52;;;;;;;8.57;1.80;;;;;;;;;;5115239;28;20044;-86
2022/05/27 12:31:20;;;;;;;6.40;1.33;;;;;;;;;;5115045;28;20039;-85
2022/05/27 12:33:47;;;;;;;10.57;2.17;;;;;;;;;;5098126;28;20517;-84
2022/05/27 12:36:24;;;;;;;6.07;1.67;;;;;;;;;;5098249;28;20051;-84
2022/05/27 12:38:52;;;;;;;7.05;1.90;;;;;;;;;;5097611;28;20056;-81
2022/05/27 12:41:32;;;;;;;6.28;1.42;;;;;;;;;;5114790;28;20044;-85
2022/05/27 12:44:02;;;;;;;7.18;1.58;;;;;;;;;;5114894;28;20043;-87
2022/05/27 12:46:39;;;;;;;8.30;1.75;;;;;;;;;;5115154;28;20096;-80
2022/05/27 12:49:35;;;;;;;9.10;1.42;;;;;;;;;;5097559;28;20126;-85
2022/05/27 12:52:02;;;;;;;5.78;1.33;;;;;;;;;;5084383;28;20058;-84
2022/05/27 12:54:43;;;;;;;6.88;1.52;;;;;;;;;;5097720;28;20039;-84
2022/05/27 13:03:28;;;;;;;6.82;1.10;;;;;;;;;;5114463;28;20039;-86
2022/05/27 13:06:20;;;;;;;5.72;1.45;;;;;;;;;;5097042;28;20080;-81
2022/05/27 13:09:02;;;;;;;7.32;1.45;;;;;;;;;;5097241;28;20047;-86
2022/05/27 13:11:31;;;;;;;6.60;1.50;;;;;;;;;;5096850;28;20055;-85
2022/05/27 13:14:12;;;;;;;8.27;1.58;;;;;;;;;;5097671;28;20035;-88
2022/05/27 13:16:57;;;;;;;5.15;1.52;;;;;;;;;;5114240;28;20089;-85
2022/05/27 13:19:23;;;;;;;7.93;1.40;;;;;;;;;;5113912;28;20078;-84
2022/05/27 13:21:52;;;;;;;4.20;1.48;;;;;;;;;;5097074;28;20083;-84
2022/05/27 13:24:18;;;;;;;3.35;1.27;;;;;;;;;;5096990;28;20035;-83
2022/05/27 13:26:47;;;;;;;5.63;1.42;;;;;;;;;;5096741;28;20047;-84
2022/05/27 13:29:18;;;;;;;5.50;1.60;;;;;;;;;;5113029;28;20093;-83
2022/05/27 13:31:45;;;;;;;8.57;1.75;;;;;;;;;;5096609;28;20095;-84
2022/05/27 13:34:19;;;;;;;5.05;1.13;;;;;;;;;;5096745;28;20405;-84
2022/05/27 13:37:05;;;;;;;4.53;1.05;;;;;;;;;;5096728;28;20089;-82
2022/05/27 13:39:40;;;;;;;9.63;1.38;;;;;;;;;;5096450;28;20052;-88
2022/05/27 13:42:09;;;;;;;6.18;2.00;;;;;;;;;;5096365;28;20127;-87
2022/05/27 13:44:37;;;;;;;4.35;1.15;;;;;;;;;;5096145;28;20048;-83
2022/05/27 13:47:04;;;;;;;5.57;1.13;;;;;;;;;;5096544;28;20039;-80
2022/05/27 13:49:37;;;;;;;4.85;1.70;;;;;;;;;;5096804;28;20047;-84
2022/05/27 13:52:19;;;;;;;7.00;1.30;;;;;;;;;;5079582;28;20137;-83
2022/05/27 13:54:45;;;;;;;6.38;1.33;;;;;;;;;;5096464;28;20706;-83
2022/05/27 13:57:14;;;;;;;5.53;1.70;;;;;;;;;;5096331;28;20046;-84
2022/05/27 13:59:53;;;;;;;8.07;1.45;;;;;;;;;;5079863;28;20062;-84
2022/05/27 14:02:33;;;;;;;5.60;1.52;;;;;;;;;;5096547;28;20036;-87
2022/05/27 14:05:10;;;;;;;8.10;1.50;;;;;;;;;;5096621;28;20425;-86
2022/05/27 14:07:42;;;;;;;5.50;1.42;;;;;;;;;;5096457;28;20046;-84
2022/05/27 14:10:24;;;;;;;3.85;1.55;;;;;;;;;;5096300;28;20039;-88
2022/05/27 14:12:50;;;;;;;5.95;1.23;;;;;;;;;;5096444;28;20047;-87
2022/05/27 14:15:38;;;;;;;4.60;1.58;;;;;;;;;;5096061;28;20039;-82
2022/05/27 14:18:04;;;;;;;4.90;1.23;;;;;;;;;;5096455;28;20372;-88
2022/05/27 14:23:18;;;;;;;6.45;1.77;;;;;;;;;;5112927;28;20044;-82
2022/05/27 14:25:44;;;;;;;7.93;1.70;;;;;;;;;;5096209;28;20039;-81
2022/05/27 14:28:26;;;;;;;6.10;1.15;;;;;;;;;;5095773;28;20047;-83
2022/05/27 14:30:54;;;;;;;5.88;1.63;;;;;;;;;;5095686;28;20039;-84
2022/05/27 14:33:23;;;;;;;6.22;1.30;;;;;;;;;;5095840;28;20315;-88
2022/05/27 14:35:49;;;;;;;5.00;1.23;;;;;;;;;;5095658;28;20062;-88
2022/05/27 14:38:16;;;;;;;4.07;1.10;;;;;;;;;;5078631;28;20043;-86
2022/05/27 14:40:45;;;;;;;3.55;0.93;;;;;;;;;;5094873;28;20057;-84
2022/05/27 14:43:31;;;;;;;4.85;1.10;;;;;;;;;;5112372;28;20046;-84
2022/05/27 14:45:58;;;;;;;4.60;1.30;;;;;;;;;;5095459;28;20057;-86
2022/05/27 14:48:24;;;;;;;7.18;1.90;;;;;;;;;;5095332;28;20124;-82
2022/05/27 14:50:50;;;;;;;6.47;1.23;;;;;;;;;;5095611;28;20051;-88
2022/05/27 14:53:17;;;;;;;8.43;1.20;;;;;;;;;;5095605;28;20043;-85
2022/05/27 14:55:44;;;;;;;9.05;1.42;;;;;;;;;;5112033;28;20043;-83
2022/05/27 14:58:10;;;;;;;4.10;1.23;;;;;;;;;;5095144;28;20039;-88
2022/05/27 15:00:47;;;;;;;6.47;0.93;;;;;;;;;;5112222;28;20036;-81
2022/05/27 15:03:22;;;;;;;6.22;1.33;;;;;;;;;;5095357;28;20042;-86
2022/05/27 15:05:48;;;;;;;6.47;0.98;;;;;;;;;;5095461;28;20045;-82
2022/05/27 15:08:22;;;;;;;4.75;1.13;;;;;;;;;;5095452;28;20118;-85
2022/05/27 15:11:06;;;;;;;10.00;1.58;;;;;;;;;;5095369;28;20043;-84
2022/05/27 15:13:44;;;;;;;6.70;1.50;;;;;;;;;;5095144;28;20043;-87
2022/05/27 15:16:37;;;;;;;5.72;0.90;;;;;;;;;;5094938;28;20126;-86
2022/05/27 15:19:14;;;;;;;2.65;1.25;;;;;;;;;;5109106;28;20422;-82
2022/05/27 15:21:42;;;;;;;5.15;2.35;;;;;;;;;;5095111;28;20043;-84
2022/05/27 15:24:10;;;;;;;2.75;1.42;;;;;;;;;;5095485;28;20086;-81
2022/05/27 15:35:20;;;;;;;8.73;1.50;;;;;;;;;;5111831;28;20043;-83
2022/05/27 15:37:46;;;;;;;5.82;1.58;;;;;;;;;;5094293;28;20055;-83
2022/05/27 15:40:12;;;;;;;5.85;1.30;;;;;;;;;;5094354;28;20060;-82
2022/05/27 15:42:49;;;;;;;5.72;1.95;;;;;;;;;;5094782;28;20506;-85
2022/05/27 15:45:16;;;;;;;4.32;1.40;;;;;;;;;;5094753;28;20130;-86
2022/05/27 15:47:43;;;;;;;6.95;1.30;;;;;;;;;;5094827;28;20046;-88
2022/05/27 15:50:09;;;;;;;8.95;1.92;;;;;;;;;;5094875;28;20047;-85
2022/05/27 15:52:35;;;;;;;5.05;0.90;;;;;;;;;;5094018;28;20047;-83