Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:45;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5074063;28;20189;-76
2022/10/09 00:03:12;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5072912;28;20197;-76
2022/10/09 00:05:39;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5072787;28;20203;-77
2022/10/09 00:08:06;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5074264;28;20197;-77
2022/10/09 00:10:33;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5074380;28;20316;-78
2022/10/09 00:13:00;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5074021;28;20223;-78
2022/10/09 00:15:27;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5073302;28;20623;-78
2022/10/09 00:17:55;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5074037;28;20299;-78
2022/10/09 00:20:22;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5074019;28;20220;-78
2022/10/09 00:22:48;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5074074;28;20200;-78
2022/10/09 00:25:15;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5072883;28;20286;-77
2022/10/09 00:27:42;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5073408;28;20222;-77
2022/10/09 00:30:10;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5073302;28;20312;-78
2022/10/09 00:32:37;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5072963;28;20195;-78
2022/10/09 00:35:06;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5073337;28;20294;-78
2022/10/09 00:37:32;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5073363;28;20300;-77
2022/10/09 00:39:59;;;;;;;0.73;0.50;;;7.50;99.90;;;;;;5073119;28;20329;-78
2022/10/09 00:42:26;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5073434;28;20198;-77
2022/10/09 00:44:58;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5072855;28;20288;-78
2022/10/09 00:47:29;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5073263;28;20306;-77
2022/10/09 00:50:01;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5072907;28;20630;-78
2022/10/09 00:52:31;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5072889;28;20269;-78
2022/10/09 00:55:00;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5075248;28;20260;-78
2022/10/09 00:57:27;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5078260;28;20294;-77
2022/10/09 00:59:54;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5079235;28;20201;-77
2022/10/09 01:02:21;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5076793;28;20219;-77
2022/10/09 01:04:48;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5076773;28;20264;-77
2022/10/09 01:07:38;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5078155;28;20248;-78
2022/10/09 01:10:15;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5073984;28;20191;-77
2022/10/09 01:12:52;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5075940;28;20178;-77
2022/10/09 01:15:23;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5074767;28;20225;-77
2022/10/09 01:17:58;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5072823;28;20195;-77
2022/10/09 01:20:33;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5072274;28;20527;-77
2022/10/09 01:23:37;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5073022;28;20180;-78
2022/10/09 01:26:15;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5072175;28;20225;-79
2022/10/09 01:28:47;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5072262;28;20212;-78
2022/10/09 01:31:16;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5072657;28;20207;-79
2022/10/09 01:33:44;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5072632;28;20289;-78
2022/10/09 01:36:12;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5072210;28;20219;-79
2022/10/09 01:38:41;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5072588;28;20228;-78
2022/10/09 01:41:08;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5072234;28;20275;-79
2022/10/09 01:43:35;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5072339;28;20198;-79
2022/10/09 01:46:22;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5072700;28;20221;-78
2022/10/09 01:48:57;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5072971;28;20204;-78
2022/10/09 01:51:29;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5072842;28;20752;-78
2022/10/09 01:54:01;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5071829;28;20287;-78
2022/10/09 01:56:33;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5072239;28;20220;-78
2022/10/09 01:59:06;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5072161;28;20704;-79
2022/10/09 02:01:38;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5072095;28;20653;-78
2022/10/09 02:04:08;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5072064;28;20201;-79
2022/10/09 02:06:38;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;5076130;28;20222;-78
2022/10/09 02:09:09;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5076131;28;20202;-78
2022/10/09 02:11:38;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5075814;28;20230;-78
2022/10/09 02:14:04;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5075417;28;20578;-79
2022/10/09 02:16:37;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5075616;28;20312;-78
2022/10/09 02:19:09;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5075912;28;20199;-79
2022/10/09 02:21:41;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5076384;28;20222;-78
2022/10/09 02:24:10;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5075802;28;20188;-78
2022/10/09 02:26:37;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5075374;28;20271;-79
2022/10/09 02:29:05;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5077893;28;20602;-79
2022/10/09 02:31:36;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5076354;28;20226;-79
2022/10/09 02:34:05;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5076197;28;20285;-79
2022/10/09 02:36:33;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5075909;28;20716;-80
2022/10/09 02:39:00;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5075279;28;20198;-79
2022/10/09 02:41:27;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5075856;28;20286;-79
2022/10/09 02:43:54;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5075732;28;20294;-78
2022/10/09 02:46:21;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5076299;28;20269;-80
2022/10/09 02:48:49;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5075530;28;20195;-80
2022/10/09 02:51:16;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5076121;28;20236;-80
2022/10/09 02:53:43;;;;;;;0.73;0.70;;;6.60;99.90;;;;;;5075987;28;20197;-79
2022/10/09 02:56:10;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5076295;28;20212;-80
2022/10/09 02:58:37;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5076102;28;20293;-80
2022/10/09 03:01:05;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5075963;28;20274;-80
2022/10/09 03:03:32;;;;;;;0.60;0.40;;;6.60;99.90;;;;;;5075334;28;20566;-79
2022/10/09 03:06:02;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5075898;28;20217;-80
2022/10/09 03:08:28;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5075643;28;20572;-79
2022/10/09 03:10:56;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5075233;28;20296;-80
2022/10/09 03:13:23;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5075647;28;20201;-80
2022/10/09 03:15:49;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5074705;28;20216;-79
2022/10/09 03:18:16;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5075902;28;20263;-79
2022/10/09 03:20:43;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5075340;28;20313;-78
2022/10/09 03:23:11;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5075614;28;20204;-79
2022/10/09 03:25:38;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5074295;28;20194;-80
2022/10/09 03:28:05;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5074942;28;20198;-79
2022/10/09 03:30:32;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5074538;28;20193;-79
2022/10/09 03:32:59;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5074343;28;20722;-79
2022/10/09 03:35:25;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5074196;28;20258;-79
2022/10/09 03:37:52;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5075075;28;20192;-79
2022/10/09 03:40:20;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5075113;28;20194;-79
2022/10/09 03:42:47;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5075267;28;20186;-79
2022/10/09 03:45:14;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5074565;28;20805;-79
2022/10/09 03:47:41;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5074645;28;20308;-79
2022/10/09 03:50:09;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5074158;28;20285;-79
2022/10/09 03:52:36;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5074397;28;20222;-78
2022/10/09 03:55:03;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5074036;28;20190;-79
2022/10/09 03:57:31;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5074349;28;20218;-79
2022/10/09 03:59:58;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5074070;28;20684;-79
2022/10/09 04:02:25;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5073855;28;20232;-79
2022/10/09 04:04:51;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5073802;28;20253;-80
2022/10/09 04:07:18;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5074568;28;20651;-80
2022/10/09 04:09:45;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5073608;28;20226;-79
2022/10/09 04:12:12;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5073656;28;20302;-79
2022/10/09 04:14:40;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5072988;28;20667;-78
2022/10/09 04:17:07;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5073803;28;20721;-79
2022/10/09 04:19:34;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5073378;28;20202;-79
2022/10/09 04:22:01;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5073665;28;20193;-79
2022/10/09 04:24:28;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5073289;28;20260;-78
2022/10/09 04:26:55;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5072727;28;20222;-78
2022/10/09 04:29:22;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5073532;28;20277;-79
2022/10/09 04:31:51;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5073071;28;20210;-79
2022/10/09 04:34:18;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5073465;28;20198;-79
2022/10/09 04:36:45;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5073431;28;20218;-79
2022/10/09 04:39:12;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5072944;28;20216;-78
2022/10/09 04:41:39;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5073014;28;20194;-79
2022/10/09 04:44:06;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5073001;28;20196;-79
2022/10/09 04:46:32;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5073071;28;20224;-79
2022/10/09 04:49:01;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5073294;28;20284;-79
2022/10/09 04:51:28;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5072977;28;20221;-79
2022/10/09 04:53:56;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5072652;28;20198;-78
2022/10/09 04:56:23;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5072800;28;20213;-79
2022/10/09 04:58:50;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5073387;28;20190;-79
2022/10/09 05:01:19;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5072895;28;20211;-79
2022/10/09 05:03:46;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5072378;28;20576;-78
2022/10/09 05:06:16;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5072623;28;20279;-79
2022/10/09 05:08:43;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5075807;28;20201;-78
2022/10/09 05:11:12;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5076880;28;20638;-80
2022/10/09 05:13:42;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5074923;28;20186;-80
2022/10/09 05:16:11;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5074128;28;20218;-80
2022/10/09 05:18:41;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5074519;28;20281;-80
2022/10/09 05:21:09;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5074602;28;20193;-81
2022/10/09 05:23:37;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5073917;28;20272;-80
2022/10/09 05:26:06;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5074074;28;20253;-80
2022/10/09 05:28:33;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5074129;28;20211;-80
2022/10/09 05:31:02;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5074526;28;20193;-80
2022/10/09 05:33:29;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5074305;28;20224;-80
2022/10/09 05:35:57;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5073792;28;20330;-80
2022/10/09 05:38:25;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5073817;28;20284;-80
2022/10/09 05:40:55;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5078103;28;20218;-80
2022/10/09 05:43:23;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5078219;28;20293;-80
2022/10/09 05:45:50;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5077761;28;20221;-80
2022/10/09 05:48:18;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5077990;28;20506;-80
2022/10/09 05:50:45;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5078064;28;20265;-78
2022/10/09 05:53:11;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5077838;28;20244;-79
2022/10/09 05:55:38;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5076802;28;20667;-80
2022/10/09 05:58:06;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5077090;28;20197;-80
2022/10/09 06:00:33;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5077573;28;20293;-79
2022/10/09 06:03:00;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5077352;28;20222;-79
2022/10/09 06:05:27;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5077179;28;20626;-80
2022/10/09 06:07:54;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5076975;28;20200;-79
2022/10/09 06:10:20;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5077150;28;20194;-79
2022/10/09 06:12:47;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5077110;28;20256;-80
2022/10/09 06:15:16;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5077343;28;20612;-80
2022/10/09 06:17:42;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5077201;28;20218;-79
2022/10/09 06:20:09;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5076549;28;20606;-79
2022/10/09 06:22:36;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5079784;28;20374;-78
2022/10/09 06:25:03;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5078834;28;20200;-80
2022/10/09 06:27:30;;;;;;;20.00;18.60;;;5.90;99.90;;;;;;5076614;28;20226;-79
2022/10/09 06:29:57;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5076187;28;20408;-79
2022/10/09 06:32:25;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5076191;28;20687;-79
2022/10/09 06:34:52;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5075410;28;20252;-79
2022/10/09 06:37:19;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5075997;28;20296;-80
2022/10/09 06:39:46;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5075610;28;20667;-79
2022/10/09 06:42:12;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5075568;28;20224;-79
2022/10/09 06:44:42;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5075702;28;20288;-79
2022/10/09 06:47:08;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5075552;28;20219;-79
2022/10/09 06:49:37;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5075946;28;20202;-79
2022/10/09 06:52:06;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5073683;28;20273;-80
2022/10/09 06:54:33;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5081713;28;20221;-80
2022/10/09 06:56:59;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5076444;28;20203;-78
2022/10/09 06:59:26;;;;;;;0.50;0.45;;;7.30;99.90;;;;;;5075789;28;20194;-77
2022/10/09 07:01:55;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5072815;28;20228;-77
2022/10/09 07:04:22;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5055895;28;20200;-78
2022/10/09 07:06:50;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5057827;28;20645;-77
2022/10/09 07:09:17;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5073934;28;20732;-75
2022/10/09 07:11:45;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5076140;28;20639;-78
2022/10/09 07:14:14;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;5076872;28;20223;-78
2022/10/09 07:16:43;;;;;;;4.22;1.60;;;8.20;99.90;;;;;;5077528;28;20583;-78
2022/10/09 07:19:11;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5077575;28;20227;-78
2022/10/09 07:21:40;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5076659;28;20199;-77
2022/10/09 07:24:09;;;;;;;1.45;1.35;;;9.00;99.90;;;;;;5076947;28;20192;-78
2022/10/09 07:26:38;;;;;;;0.95;0.85;;;9.30;99.90;;;;;;5072545;28;20573;-78
2022/10/09 07:29:07;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5075559;28;20239;-78
2022/10/09 07:31:34;;;;;;;2.00;1.10;;;10.60;99.90;;;;;;5075594;28;20559;-78
2022/10/09 07:34:01;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5076255;28;20299;-78
2022/10/09 07:36:27;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5077764;28;20214;-76
2022/10/09 07:38:56;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5079312;28;20721;-79
2022/10/09 07:41:26;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5078804;28;20202;-79
2022/10/09 07:43:53;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5078169;28;20292;-78
2022/10/09 07:46:22;;;;;;;0.60;0.40;;;11.90;99.90;;;;;;5078643;28;20721;-78
2022/10/09 07:48:49;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5078071;28;20996;-78
2022/10/09 07:51:18;;;;;;;1.60;1.60;;;12.30;99.90;;;;;;5079325;28;20634;-79
2022/10/09 07:53:45;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5078694;28;20743;-78
2022/10/09 07:56:14;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5078224;28;20996;-79
2022/10/09 07:58:42;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5079723;28;20432;-78
2022/10/09 08:01:09;;;;;;;0.93;0.93;;;16.90;99.90;;;;;;5075244;28;20444;-77
2022/10/09 08:03:37;;;;;;;0.50;0.30;;;18.50;99.90;;;;;;5072823;28;20428;-77
2022/10/09 08:06:04;;;;;;;0.50;0.40;;;20.00;99.90;;;;;;5073598;28;20456;-79
2022/10/09 08:08:32;;;;;;;0.50;0.30;;;20.90;96.00;;;;;;5073621;28;20801;-75
2022/10/09 08:10:59;;;;;;;0.50;0.30;;;21.90;92.80;;;;;;5074015;28;20440;-78
2022/10/09 08:13:26;;;;;;;0.50;0.30;;;23.10;88.30;;;;;;5074419;28;20486;-78
2022/10/09 08:15:57;;;;;;;0.50;0.30;;;24.00;83.30;;;;;;5069961;28;20471;-78
2022/10/09 08:18:24;;;;;;;0.50;0.30;;;25.00;76.70;;;;;;5072701;28;20439;-77
2022/10/09 08:20:58;;;;;;;0.50;0.30;;;26.20;73.60;;;;;;5073202;28;20443;-76
2022/10/09 08:23:25;;;;;;;0.50;0.30;;;27.30;66.30;;;;;;5073323;28;20431;-78
2022/10/09 08:25:52;;;;;;;1.63;0.90;;;27.50;63.00;;;;;;5073804;28;20460;-77
2022/10/09 08:28:19;;;;;;;0.50;0.30;;;28.20;59.80;;;;;;5076422;28;20446;-77
2022/10/09 08:30:46;;;;;;;0.50;0.40;;;28.50;60.50;;;;;;5074923;28;20446;-77
2022/10/09 08:33:14;;;;;;;0.50;0.30;;;29.20;57.50;;;;;;5074372;28;20570;-78
2022/10/09 08:35:41;;;;;;;0.80;0.57;;;29.40;56.80;;;;;;5074521;28;20444;-78
2022/10/09 08:38:08;;;;;;;0.50;0.30;;;29.80;55.60;;;;;;5075512;28;20821;-78
2022/10/09 08:40:42;;;;;;;0.50;0.30;;;30.20;56.30;;;;;;5073216;28;20443;-75
2022/10/09 08:43:15;;;;;;;0.50;0.30;;;30.40;55.00;;;;;;5070719;28;20461;-77
2022/10/09 08:45:45;;;;;;;0.50;0.40;;;30.10;53.50;;;;;;5072568;28;20436;-78
2022/10/09 08:48:18;;;;;;;0.50;0.30;;;30.00;52.50;;;;;;5074204;28;20420;-77
2022/10/09 08:50:50;;;;;;;0.50;0.30;;;29.80;53.50;;;;;;5073304;28;20436;-77
2022/10/09 08:53:28;;;;;;;0.50;0.30;;;29.00;53.00;;;;;;5073785;28;20452;-77
2022/10/09 08:55:56;;;;;;;0.50;0.30;;;28.40;54.50;;;;;;5073409;28;20886;-76
2022/10/09 08:58:29;;;;;;;0.50;0.30;;;28.70;54.80;;;;;;5074136;28;20977;-77
2022/10/09 09:01:00;;;;;;;0.50;0.30;;;29.20;53.40;;;;;;5073980;28;21001;-76
2022/10/09 09:03:52;;;;;;;0.50;0.30;;;28.90;53.20;;;;;;5073364;28;20476;-78
2022/10/09 09:06:25;;;;;;;0.50;0.30;;;29.80;55.30;;;;;;5073757;28;20466;-78
2022/10/09 09:08:59;;;;;;;0.60;0.40;;;29.40;52.50;;;;;;5074205;28;20420;-77
2022/10/09 09:11:38;;;;;;;0.50;0.30;;;29.30;52.40;;;;;;5073289;28;20424;-77
2022/10/09 09:14:19;;;;;;;0.50;0.30;;;28.60;52.50;;;;;;5071675;28;20471;-77
2022/10/09 09:16:55;;;;;;;2.67;2.47;;;27.90;53.50;;;;;;5074569;28;20882;-77
2022/10/09 09:19:45;;;;;;;0.50;0.30;;;28.20;53.90;;;;;;5073800;28;20432;-77
2022/10/09 09:22:13;;;;;;;0.60;0.50;;;28.10;53.60;;;;;;5073488;28;20640;-77
2022/10/09 09:24:44;;;;;;;0.50;0.40;;;27.80;54.90;;;;;;5073082;28;20439;-75
2022/10/09 09:27:13;;;;;;;0.50;0.30;;;26.80;55.00;;;;;;5072826;28;20478;-77
2022/10/09 09:29:46;;;;;;;0.50;0.30;;;25.90;57.10;;;;;;5072468;28;20436;-77
2022/10/09 09:32:19;;;;;;;0.50;0.30;;;25.40;58.90;;;;;;5073327;28;20492;-77
2022/10/09 09:34:47;;;;;;;0.50;0.30;;;25.00;58.70;;;;;;5073002;28;20467;-77
2022/10/09 09:37:14;;;;;;;0.50;0.30;;;24.30;58.70;;;;;;5072800;28;20456;-77
2022/10/09 09:39:42;;;;;;;0.50;0.30;;;23.20;59.90;;;;;;5072383;28;20718;-77
2022/10/09 09:42:15;;;;;;;0.50;0.40;;;21.90;62.20;;;;;;5071618;28;20501;-77
2022/10/09 09:44:46;;;;;;;0.60;0.50;;;21.20;64.00;;;;;;5072423;28;20504;-76
2022/10/09 09:47:17;;;;;;;0.50;0.30;;;20.60;65.80;;;;;;5073023;28;20543;-77
2022/10/09 09:49:56;;;;;;;0.50;0.30;;;20.20;67.10;;;;;;5078622;28;20516;-78
2022/10/09 09:52:26;;;;;;;0.50;0.40;;;19.90;69.20;;;;;;5079452;28;20515;-78
2022/10/09 09:54:55;;;;;;;0.50;0.40;;;19.40;69.20;;;;;;5078839;28;20475;-77
2022/10/09 09:57:33;;;;;;;1.90;0.50;;;18.80;70.60;;;;;;5080810;28;20460;-78
2022/10/09 10:00:14;;;;;;;0.70;0.50;;;18.70;74.60;;;;;;5081548;28;20463;-77
2022/10/09 10:02:41;;;;;;;0.50;0.40;;;18.80;78.00;;;;;;5075305;28;20527;-77
2022/10/09 10:05:22;;;;;;;0.60;0.40;;;18.70;76.70;;;;;;5074396;28;20429;-77
2022/10/09 10:07:50;;;;;;;0.50;0.40;;;18.60;76.00;;;;;;5072980;28;20455;-77
2022/10/09 10:10:19;;;;;;;0.50;0.30;;;18.50;75.60;;;;;;5071862;28;20782;-77
2022/10/09 10:12:53;;;;;;;0.63;0.50;;;18.80;76.50;;;;;;5072253;28;20526;-75
2022/10/09 10:15:24;;;;;;;26.47;1.27;;;19.30;75.80;;;;;;5074242;28;20508;-77
2022/10/09 10:18:00;;;;;;;0.90;0.60;;;19.80;73.50;;;;;;5073417;28;20459;-78
2022/10/09 10:20:30;;;;;;;0.97;0.97;;;20.10;70.90;;;;;;5068090;28;20440;-77
2022/10/09 10:22:59;;;;;;;0.60;0.40;;;19.90;71.20;;;;;;5071075;28;20456;-78
2022/10/09 10:25:29;;;;;;;0.50;0.40;;;20.40;69.90;;;;;;5072155;28;20436;-79
2022/10/09 10:28:01;;;;;;;0.50;0.30;;;20.70;67.60;;;;;;5079368;28;20519;-79
2022/10/09 10:30:30;;;;;;;0.50;0.30;;;20.90;68.20;;;;;;5076221;28;20446;-79
2022/10/09 10:33:02;;;;;;;0.50;0.40;;;20.90;68.60;;;;;;5071571;28;20846;-78
2022/10/09 10:35:35;;;;;;;0.50;0.30;;;21.00;69.40;;;;;;5078280;28;20496;-79
2022/10/09 10:38:05;;;;;;;0.50;0.40;;;21.40;68.90;;;;;;5079523;28;20519;-78
2022/10/09 10:40:35;;;;;;;0.50;0.30;;;20.80;65.30;;;;;;5080227;28;20455;-79
2022/10/09 10:43:15;;;;;;;0.50;0.30;;;20.60;66.40;;;;;;5079914;28;20469;-79
2022/10/09 10:45:52;;;;;;;0.50;0.30;;;21.10;67.00;;;;;;5079991;28;20439;-79
2022/10/09 10:48:23;;;;;;;0.50;0.30;;;21.60;66.80;;;;;;5080822;28;20436;-79
2022/10/09 10:51:01;;;;;;;5.40;0.63;;;22.40;64.50;;;;;;5080779;28;20433;-79
2022/10/09 10:53:38;;;;;;;0.60;0.60;;;22.60;62.50;;;;;;5080468;28;20456;-79
2022/10/09 10:56:12;;;;;;;0.70;0.50;;;21.80;62.80;;;;;;5080627;28;20470;-78
2022/10/09 10:58:47;;;;;;;0.77;0.50;;;22.20;62.30;;;;;;5080804;28;20515;-79
2022/10/09 11:01:25;;;;;;;0.50;0.30;;;22.40;61.40;;;;;;5081318;28;20420;-79
2022/10/09 11:04:12;;;;;;;0.50;0.30;;;22.60;61.30;;;;;;5080500;28;20511;-78
2022/10/09 11:06:52;;;;;;;0.60;0.60;;;23.40;60.40;;;;;;5081757;28;20463;-79
2022/10/09 11:09:25;;;;;;;1.23;1.13;;;24.00;60.90;;;;;;5081722;28;20500;-79
2022/10/09 11:12:01;;;;;;;0.50;0.40;;;24.10;60.30;;;;;;5080324;28;20532;-79
2022/10/09 11:14:38;;;;;;;0.50;0.30;;;24.20;59.70;;;;;;5079430;28;20480;-79
2022/10/09 11:17:18;;;;;;;0.50;0.30;;;24.30;58.70;;;;;;5079357;28;20987;-78
2022/10/09 11:20:00;;;;;;;2.97;1.03;;;24.10;59.40;;;;;;5077538;28;20428;-78
2022/10/09 11:22:47;;;;;;;0.50;0.40;;;23.90;58.80;;;;;;5077854;28;20421;-78
2022/10/09 11:25:22;;;;;;;0.50;0.30;;;24.00;59.00;;;;;;5076643;28;20440;-78
2022/10/09 11:27:54;;;;;;;0.70;0.40;;;24.40;58.80;;;;;;5073721;28;20463;-76
2022/10/09 11:30:24;;;;;;;0.50;0.30;;;24.90;58.10;;;;;;5076699;28;20445;-78
2022/10/09 11:32:57;;;;;;;0.50;0.30;;;24.50;57.40;;;;;;5076234;28;20444;-78
2022/10/09 11:35:27;;;;;;;2.77;2.50;;;24.80;58.00;;;;;;5075674;28;20533;-78
2022/10/09 11:38:01;;;;;;;0.93;0.93;;;24.50;56.90;;;;;;5076715;28;20500;-78
2022/10/09 11:40:32;;;;;;;0.50;0.30;;;24.60;56.40;;;;;;5078102;28;20424;-78
2022/10/09 11:43:09;;;;;;;0.50;0.40;;;24.80;56.70;;;;;;5077541;28;20432;-78
2022/10/09 11:45:43;;;;;;;1.07;0.97;;;24.20;57.00;;;;;;5074836;28;20444;-78
2022/10/09 11:48:18;;;;;;;0.50;0.40;;;24.20;56.90;;;;;;5074136;28;21062;-78
2022/10/09 11:50:58;;;;;;;0.50;0.30;;;24.70;57.10;;;;;;5074361;28;20450;-78
2022/10/09 11:53:30;;;;;;;0.50;0.30;;;24.90;57.40;;;;;;5074366;28;20432;-79
2022/10/09 11:56:04;;;;;;;0.50;0.37;;;24.60;56.90;;;;;;5073188;28;20515;-78
2022/10/09 11:58:31;;;;;;;0.53;0.40;;;24.10;57.30;;;;;;5073898;28;20858;-79
2022/10/09 12:01:13;;;;;;;0.50;0.30;;;24.60;58.10;;;;;;5073273;28;20440;-78
2022/10/09 12:03:41;;;;;;;0.50;0.40;;;24.60;56.20;;;;;;5073949;28;20463;-77
2022/10/09 12:06:11;;;;;;;0.50;0.40;;;23.80;56.30;;;;;;5073514;28;20514;-77
2022/10/09 12:08:41;;;;;;;0.50;0.30;;;23.70;58.60;;;;;;5073448;28;20440;-78
2022/10/09 12:11:12;;;;;;;0.60;0.50;;;23.70;57.70;;;;;;5073385;28;20444;-79
2022/10/09 12:13:46;;;;;;;1.60;0.57;;;23.60;57.10;;;;;;5073218;28;20929;-78
2022/10/09 12:16:36;;;;;;;0.50;0.30;;;24.00;57.40;;;;;;5073655;28;20455;-78
2022/10/09 12:19:11;;;;;;;0.60;0.60;;;24.50;57.60;;;;;;5073747;28;20452;-78
2022/10/09 12:21:47;;;;;;;0.50;0.30;;;24.80;56.50;;;;;;5073210;28;20455;-77
2022/10/09 12:24:17;;;;;;;0.50;0.30;;;25.40;57.70;;;;;;5073227;28;20527;-78
2022/10/09 12:26:47;;;;;;;0.50;0.30;;;25.60;54.70;;;;;;5073284;28;20472;-78
2022/10/09 12:29:19;;;;;;;0.50;0.30;;;25.60;54.70;;;;;;5073361;28;20498;-78
2022/10/09 12:31:50;;;;;;;0.50;0.50;;;25.60;54.70;;;;;;5073222;28;20519;-78
2022/10/09 12:34:22;;;;;;;0.50;0.33;;;25.10;55.90;;;;;;5071845;28;20977;-78
2022/10/09 12:36:49;;;;;;;0.50;0.40;;;25.10;54.30;;;;;;5073275;28;20829;-79
2022/10/09 12:39:21;;;;;;;0.50;0.30;;;25.00;54.40;;;;;;5073551;28;20527;-79
2022/10/09 12:41:51;;;;;;;0.50;0.30;;;24.90;54.50;;;;;;5073192;28;20440;-79
2022/10/09 12:44:28;;;;;;;0.50;0.30;;;25.10;54.40;;;;;;5072618;28;20523;-79
2022/10/09 12:46:58;;;;;;;0.50;0.30;;;25.40;54.80;;;;;;5073108;28;21003;-78
2022/10/09 12:49:25;;;;;;;0.50;0.40;;;25.40;54.10;;;;;;5073150;28;20535;-78
2022/10/09 12:51:55;;;;;;;0.50;0.30;;;25.50;53.70;;;;;;5072719;28;20446;-78
2022/10/09 12:54:24;;;;;;;0.50;0.30;;;24.70;55.00;;;;;;5072602;28;20558;-79
2022/10/09 12:56:52;;;;;;;0.60;0.50;;;25.10;55.00;;;;;;5073425;28;20460;-78
2022/10/09 12:59:20;;;;;;;0.50;0.30;;;24.90;55.00;;;;;;5073320;28;20812;-78
2022/10/09 13:01:48;;;;;;;0.50;0.30;;;24.80;54.20;;;;;;5073601;28;21006;-79
2022/10/09 13:04:26;;;;;;;0.50;0.30;;;25.30;54.00;;;;;;5072067;28;20528;-78
2022/10/09 13:06:55;;;;;;;0.50;0.30;;;25.50;53.10;;;;;;5071554;28;20468;-78